id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465840404,278067445,692,3,f,594223000,23438900,148268000000,17576000000,0.0394446,749.864,29.5781,0.727923,0.0287127,0.073727,0.924594,6690,4800,10200
465838815,278067445,488,1,f,143100,40.5304,4811880,17312.5,0.000283231,427.15,0.120982,0.000175297,4.96497e-08,1.27488e-07,0.0138898,3380,3260,4650
465839661,278067445,678,2,f,181660000,69964.5,57613300000,47701800,0.000385139,681.801,0.262588,0.222534,8.57065e-05,0.000220073,0.307165,7040,2830,10080
465840230,278067445,386,3,f,4909400000,215.248,443898000000,111949,4.38441e-08,520.093,2.2803e-05,6.01402,2.63679e-07,6.77063e-07,0.0111597,11350,5800,8260
465840659,278067445,1083,3,f,450606000,772930,37581300000,657487000,0.00171531,850.643,1.45912,0.551993,0.00094684,0.00243125,0.967849,6930,3470,6050
465839118,278067445,975,1,f,15002100,0,1791480000,0,0,0,0,0.0183776,0,0,0,0,0,0
465840197,278067445,338,3,f,20016000,0,2487640000,0,0,0,0,0.0245196,0,0,0,0,0,0
465839260,278067445,6,2,f,1094790000,21394300,66644000000,22970200000,0.0195419,1073.66,20.9813,1.34112,0.026208,0.0672957,0.999988,5850,5040,7180
465840614,278067445,1010,3,f,177502000,9495820,68009100000,9873540000,0.0534971,1039.78,55.6251,0.217439,0.0116324,0.029869,0.777481,6430,4720,10290
465840318,278067445,564,3,f,554479000,0,104107000000,0,0,0,0,0.679237,0,0,0,0,0,0
465840277,278067445,470,3,f,168556000,0.117328,29642200000,38.0241,6.96079e-10,324.083,2.25588e-07,0.206481,1.43727e-10,3.69055e-10,0.000130365,7220,5390,7230
465839474,278067445,354,2,f,12815400000,65963.6,998724000000,25625000,5.14719e-06,388.473,0.00199954,15.6989,8.08054e-05,0.000207488,0.227872,12220,7260,5720
465839072,278067445,917,1,f,4479300,0,313639000,0,0,0,0,0.00548714,0,0,0,0,0,0
465838964,278067445,741,1,f,60775200,297197,20864200000,260858000,0.00489011,877.725,4.29217,0.0744496,0.000364067,0.000934833,0.418568,7150,4770,5500
465840105,278067445,190,3,f,484006000,106.691,1358450000,25276.5,2.20434e-07,236.912,5.22235e-05,0.592907,1.30697e-07,3.35597e-07,0.0152503,10640,7260,6160
465840690,278067445,1139,3,f,205457000,1521790,57122300000,1085730000,0.00740684,713.458,5.28447,0.251685,0.00186419,0.00478678,0.468848,5920,6510,7830
465839316,278067445,111,2,f,755810000,59689900,268476000000,67136400000,0.0789748,1124.75,88.827,0.925867,0.0731202,0.187754,1,6100,5090,10460
465840362,278067445,628,3,f,77310000,1.5377,12991600000,698.554,1.989e-08,454.286,9.03576e-06,0.0947048,1.88368e-09,4.83682e-09,0.00102378,7970,2380,6680
465839927,278067445,1086,2,f,44656200,126.03,12756400000,52008.8,2.82223e-06,412.669,0.00116465,0.0547038,1.54387e-07,3.96428e-07,0.0201536,7160,720,7230
465839608,278067445,600,2,f,423266000,247218,111862000000,134037000,0.000584073,542.179,0.316672,0.518501,0.000302842,0.000777624,0.280782,7090,2510,10360
465839646,278067445,654,2,f,226215000,200034,85853000000,172883000,0.000884267,864.266,0.764242,0.277113,0.000245042,0.000629207,0.314297,5220,3000,9460
465839468,278067445,345,2,f,2984430000,136734000,1073280000000,136503000000,0.0458159,998.311,45.7385,3.65592,0.167499,0.430096,0.961576,3540,3210,9240
465840468,278067445,803,3,f,9252310000,174633000,2117780000000,308878000000,0.0188745,1768.73,33.3839,11.3341,0.213925,0.549306,1,6030,5160,7030
465839378,278067445,206,2,f,59433300,0,3861360000,0,0,0,0,0.0728058,0,0,0,0,0,0
465840346,278067445,607,3,f,1207440000,215.248,130891000000,111949,1.78268e-07,520.093,9.27159e-05,1.47912,2.63679e-07,6.77063e-07,0.0111597,11350,5800,8260
465840387,278067445,667,3,f,109260000,9348290,33196500000,10139000000,0.08556,1084.58,92.7968,0.133844,0.0114516,0.029405,0.616623,2110,2660,6530
465839087,278067445,935,1,f,246943000,156.112,46782800000,67061.7,6.3218e-07,429.573,0.000271568,0.302505,1.91238e-07,4.91051e-07,0.0206415,3110,2290,5640
465839795,278067445,901,2,f,748228000,0,1650560000,0,0,0,0,0.916579,0,0,0,0,0,0
465839314,278067445,106,2,f,3254400,0,474654000,0,0,0,0,0.00398664,0,0,0,0,0,0
465839862,278067445,987,2,f,2726110000,36478.6,248355000000,14272700,1.33812e-05,391.263,0.00523557,3.33949,4.46863e-05,0.000114743,0.213436,8690,6450,6090
465838716,278067445,323,1,f,9696620000,35663.6,1325100000000,15524300,3.67794e-06,435.299,0.00160101,11.8784,4.36879e-05,0.00011218,0.29245,8360,5570,5290
465840762,278067445,690,2,t,6653000,4076230,26453800000,24968800000,0.612691,6125.46,3753.02,0.00814993,0.00499339,0.0128218,1,6850,5150,6200
465840045,278067445,97,3,f,394234000,13469200,94831100000,25369400000,0.0341656,1883.51,64.3511,0.482937,0.0164998,0.0423674,1,6440,4880,10570
465838811,278067445,482,1,f,154007000,77458.7,4520050000,30801700,0.000502955,397.654,0.200002,0.188659,9.48869e-05,0.000243646,0.448271,9210,2750,3590
465839137,278067445,1004,1,f,39446100,0,6147630000,0,0,0,0,0.0483215,0,0,0,0,0,0
465839174,278067445,1057,1,f,1333360000,444622,334353000000,208876000,0.00033346,469.782,0.156653,1.63337,0.000544663,0.00139856,0.469467,4600,4790,1540
465840521,278067445,888,3,f,651694000,9342490,125601000000,8885080000,0.0143357,951.039,13.6338,0.798325,0.0114446,0.0293868,0.95313,6780,4690,10210
465838927,278067445,680,1,f,506700,237.961,17208600,66696.2,0.000469629,280.282,0.131629,0.000620708,2.91502e-07,7.48505e-07,0.0653383,3460,3340,4660
465839365,278067445,184,2,f,337540000,88550700,281638000000,179687000000,0.262342,2029.2,532.344,0.413486,0.108475,0.278536,0.999997,2040,3320,7740
465838787,278067445,437,1,f,529204000,0,40319700000,0,0,0,0,0.648276,0,0,0,0,0,0
465839509,278067445,412,2,f,312751000,142367000,649731000000,549592000000,0.455209,3860.39,1757.28,0.38312,0.1744,0.447814,1,2940,3900,7220
465839587,278067445,567,2,f,122171000000,5661190000,42112200000000,11984900000000,0.0463383,2117.03,98.0997,149.659,6.93496,17.8073,1,6030,5160,7030
465840370,278067445,638,3,f,671994000,85438000,386941000000,189171000000,0.127141,2214.13,281.506,0.823193,0.104662,0.268745,0.99702,3700,3890,7950
465840691,278067445,10703,3,f,3610060000,385078,1045790000000,155466000,0.000106668,403.727,0.0430647,4.42233,0.00047172,0.00121126,0.359286,8750,5720,8000
465838654,278067445,233,1,f,98637300,0,27336700000,0,0,0,0,0.120831,0,0,0,0,0,0
465839350,278067445,157,2,f,301972000,5711.12,43327000000,1993530,1.89127e-05,349.061,0.00660169,0.369916,6.99612e-06,1.79643e-05,0.0868679,7220,7260,5990
465840676,278067445,1107,3,f,676643000,0,56585300000,0,0,0,0,0.828888,0,0,0,0,0,0
465840486,278067445,835,3,f,2806980000,52849800,662881000000,83661300000,0.018828,1583,29.8047,3.43855,0.064741,0.166239,1,6100,5210,7050
465838976,278067445,767,1,f,1350710000,267861,318206000000,195514000,0.000198311,729.91,0.144749,1.65462,0.000328129,0.000842554,0.424878,2860,2370,4270
465838627,278067445,207,1,f,20517300,0,1029460000,0,0,0,0,0.0251337,0,0,0,0,0,0
465839171,278067445,1049,1,f,593838000,0,107060000000,0,0,0,0,0.727452,0,0,0,0,0,0
465840333,278067445,588,3,f,493553000,1698420,115500000000,1147770000,0.00344122,675.783,2.32552,0.604602,0.00208057,0.00534238,0.580006,4000,2230,5710
465840553,278067445,930,3,f,367737000,5677740,89701800000,9139670000,0.0154397,1609.74,24.8538,0.450478,0.00695523,0.0178593,1,7390,4360,6000
465838884,278067445,616,1,f,132114000,0.430033,11048900000,457.347,3.25502e-09,1063.52,3.46177e-06,0.161839,5.26791e-10,1.35267e-09,0.000368783,10510,3210,4470
465838411,278067445,4,1,f,2515060000,501.632,369565000000,477607,1.99452e-07,952.106,0.000189899,3.08095,6.14499e-07,1.57788e-06,0.0354913,10020,1500,4400
465838759,278067445,385,1,f,3329310000,25878.8,718256000000,10552000,7.77302e-06,407.749,0.00316944,4.0784,3.17015e-05,8.14016e-05,0.130596,9790,690,4200
465838562,278067445,148,1,f,91593900,11293.9,27592700000,7313560,0.000123304,647.565,0.0798476,0.112203,1.38351e-05,3.5525e-05,0.146261,4140,4190,2160
465840424,278067445,721,3,f,859154000,0,212089000000,0,0,0,0,1.05246,0,0,0,0,0,0
465839271,278067445,22,2,f,724447000,209585,193308000000,136301000,0.000289304,650.335,0.188145,0.887447,0.000256742,0.00065925,0.376269,7500,930,8890
465839713,278067445,768,2,f,2430380000,10741100,101701000000,7027350000,0.00441951,654.249,2.89146,2.97722,0.0131578,0.0337861,0.904349,5370,5460,7540
465838905,278067445,647,1,f,877930000,103423,185202000000,38362300,0.000117803,370.928,0.0436963,1.07546,0.000126693,0.000325315,0.247117,7990,7160,2640
465839358,278067445,170,2,f,325300000,0,57180000000,0,0,0,0,0.398493,0,0,0,0,0,0
465839497,278067445,388,2,f,1455300,0,61185400,0,0,0,0,0.00178274,0,0,0,0,0,0
465838691,278067445,287,1,f,3538800,3202.69,710282000,1638870,0.000905023,511.716,0.463114,0.00433503,3.9233e-06,1.00741e-05,0.135858,5420,5250,5130
465838569,278067445,154,1,f,79315200,0,12326500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465840634,278067445,1038,3,f,1100960000,1579410,274773000000,851944000,0.00143457,539.407,0.773816,1.34868,0.00193478,0.00496802,0.46184,6280,2540,8800
465839494,278067445,382,2,f,3901900000,292223,1144080000000,222616000,7.48925e-05,761.803,0.0570533,4.77983,0.000357973,0.000919186,0.468795,6930,2300,6000
465839503,278067445,398,2,f,211571000,0,15795000000,0,0,0,0,0.259175,0,0,0,0,0,0
465840223,278067445,377,3,f,130779000,8858.85,23095400000,4145910,6.77391e-05,467.996,0.0317016,0.160204,1.08521e-05,2.78655e-05,0.14486,9630,2260,8930
465839140,278067445,1007,1,f,2464120000,5.99101,691736000000,3474.3,2.4313e-09,579.919,1.40996e-06,3.01854,7.33899e-09,1.88447e-08,0.00425014,10220,4290,2860
465839929,278067445,1090,2,f,659646000,38613700,251589000000,31892600000,0.0585371,825.938,48.348,0.808066,0.0473018,0.121459,0.678298,5110,3680,9660
465840131,278067445,235,3,f,442751000,0,23274200000,0,0,0,0,0.54237,0,0,0,0,0,0
465838779,278067445,423,1,f,625668000,300.245,233371000000,110304,4.79879e-07,367.379,0.000176297,0.766444,3.678e-07,9.44418e-07,0.0310915,7780,3750,1800
465840227,278067445,381,3,f,1507030000,16256.5,255346000000,7844510,1.07871e-05,482.546,0.00520526,1.84612,1.99142e-05,5.11347e-05,0.226001,7920,5660,6870
465840343,278067445,601,3,f,109838000,64792.4,24359100000,34479800,0.000589892,532.157,0.313915,0.134551,7.93707e-05,0.000203804,0.219437,8440,1990,9370
465840173,278067445,304,3,f,479372000,39447300,201690000000,56064200000,0.0822895,1421.24,116.953,0.587231,0.048323,0.124081,0.939373,2340,2440,6160
465839363,278067445,180,2,f,306517000,93508300,350564000000,249078000000,0.305068,2663.69,812.607,0.375483,0.114548,0.29413,1,3270,4010,8350
465838674,278067445,255,1,f,183545000,0,59984300000,0,0,0,0,0.224843,0,0,0,0,0,0
465840029,278067445,66,3,f,5274000,0,235377000,0,0,0,0,0.00646065,0,0,0,0,0,0
465840239,278067445,402,3,f,638876000,105546,163475000000,58259900,0.000165205,551.988,0.0911913,0.782623,0.000129293,0.000331993,0.265,8420,1990,9370
465839127,278067445,988,1,f,283139000,67391.7,62157000000,31822800,0.000238016,472.207,0.112393,0.346845,8.25548e-05,0.00021198,0.159656,6780,4560,1200
465839286,278067445,48,2,f,993168000,4086190,245502000000,2329310000,0.0041143,570.044,2.34533,1.21663,0.00500558,0.0128531,0.611866,4120,2820,6550
465839247,278067445,312782616,1,f,138020000,0,40503800000,0,0,0,0,0.169075,0,0,0,0,0,0
465840402,278067445,689,3,f,27525600,69110.5,3103890000,33263800,0.00251077,481.313,1.20847,0.0337189,8.46604e-05,0.000217387,0.438902,5270,7020,4680
465839075,278067445,920,1,f,1760560000,469.236,607454000000,486448,2.66526e-07,1036.68,0.000276303,2.15669,5.74814e-07,1.47598e-06,0.0498245,10640,3180,4470
465839469,278067445,347,2,f,66788100,0,12443900000,0,0,0,0,0.0818154,0,0,0,0,0,0
465839768,278067445,856,2,f,4712330000,253238000,2153800000000,879314000000,0.0537394,3472.29,186.599,5.77261,0.310216,0.796558,1,6950,4840,5700
465840489,278067445,839,3,f,80204400,0,12457100000,0,0,0,0,0.0982504,0,0,0,0,0,0
465839026,278067445,847,1,f,327571000,0,86295300000,0,0,0,0,0.401275,0,0,0,0,0,0
465839424,278067445,281,2,f,56241900,62733.9,12902900000,34180200,0.00111543,544.844,0.607736,0.0688963,7.6849e-05,0.000197329,0.179495,7370,380,7180
465839347,278067445,154,2,f,79315200,0,10839600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465838711,278067445,318,1,f,7922700,0,1968070000,0,0,0,0,0.00970531,0,0,0,0,0,0
465839021,278067445,841,1,f,128419000,8719.79,1332830000,2499380,6.7901e-05,286.633,0.0194626,0.157314,1.06817e-05,2.7428e-05,0.158105,9620,7040,5570
465839601,278067445,590,2,f,413608000,130881,58856500000,51705000,0.000316438,395.053,0.12501,0.506669,0.000160329,0.000411686,0.308702,7910,1680,6310
465839906,278067445,1048,2,f,850137000,0,43433100000,0,0,0,0,1.04142,0,0,0,0,0,0
465839676,278067445,698,2,f,19788700000,123430000,4254660000000,332684000000,0.00623742,2695.32,16.8118,24.2412,0.151202,0.38825,1,2750,4210,7090
465839136,278067445,1002,1,f,1028330000,10071.4,228096000000,5352620,9.79392e-06,531.469,0.00520517,1.2597,1.23374e-05,3.16795e-05,0.107473,8250,2750,720
465839804,278067445,910,2,f,46476000,5812070,15568700000,5101080000,0.125055,877.671,109.757,0.0569331,0.00711978,0.0182818,0.680213,3160,3490,6350
465839038,278067445,867,1,f,392236000,0,42064200000,0,0,0,0,0.480489,0,0,0,0,0,0
465840707,278067445,312782574,3,f,437661000,119597,107410000000,65761800,0.000273265,549.859,0.150257,0.536135,0.000146507,0.000376193,0.2499,8980,1920,9980
465840739,278067445,1129,1,t,1255530,1072160,3210080000,3005200000,0.853956,2802.93,2393.58,0.00153802,0.0013134,0.00337249,1,6940,4940,5690
465839391,278067445,229,2,f,720292000,0,1614880000,0,0,0,0,0.882358,0,0,0,0,0,0
465839514,278067445,422,2,f,118133000,41575.1,15621600000,96680600,0.000351935,2325.44,0.818404,0.144713,5.09295e-05,0.000130774,0.466704,7520,4450,6460
465839730,278067445,797,2,f,645783000,20468700,226447000000,87016400000,0.0316959,4251.2,134.746,0.791085,0.0250741,0.0643841,1,6430,5270,6760
465840656,278067445,1077,3,f,14845200,555075,7540710000,1013010000,0.0373909,1824.99,68.2382,0.0181854,0.000679967,0.00174599,1,6770,5210,6000
465838558,278067445,146,1,f,1153080000,0,63269700000,0,0,0,0,1.41253,0,0,0,0,0,0
465838883,278067445,614,1,f,212268000,84468.1,24355900000,31144600,0.000397932,368.714,0.146723,0.260028,0.000103473,0.000265694,0.471596,6760,6660,4270
465838996,278067445,800,1,f,182028000,112219,49760200000,96241100,0.000616496,857.616,0.528717,0.222984,0.000137469,0.000352985,0.362255,3830,4920,3390
465838705,278067445,307,1,f,289374000,462.608,12954900000,219285,1.59865e-06,474.019,0.000757791,0.354484,5.66695e-07,1.45513e-06,0.0464858,10870,7300,5580
465839399,278067445,239,2,f,945303000,7979030,295229000000,11624600000,0.00844071,1456.89,12.2972,1.158,0.00977431,0.025098,0.838247,5960,4010,6410
465840282,278067445,483,3,f,268378000,7.81299,27843400000,4877.59,2.91119e-08,624.293,1.81743e-05,0.328763,9.57091e-09,2.45757e-08,0.00319221,7330,3130,5980
465840201,278067445,343,3,f,108958000000,553199000,15806400000000,1753650000000,0.00507719,3170.01,16.0947,133.473,0.677669,1.74009,1,7040,4840,5690
465838529,278067445,122,1,f,58049100,0,5117030000,0,0,0,0,0.0711101,0,0,0,0,0,0
465840512,278067445,873,3,f,670734000,42914600,227795000000,64481300000,0.0639816,1502.55,96.1354,0.821649,0.0525704,0.134988,0.928295,4890,3990,10190
465839698,278067445,735,2,f,109950000,299239,21538700000,153871000,0.00272159,514.207,1.39946,0.134689,0.000366568,0.000941255,0.272607,7320,3130,10730
465839924,278067445,1083,2,f,225195000,772566,23215400000,657360000,0.00343065,850.879,2.91907,0.275864,0.000946393,0.0024301,0.967849,6930,3470,6050
465840429,278067445,729,3,f,427540000,6608850,90045700000,4662250000,0.0154579,705.456,10.9048,0.523736,0.00809584,0.0207881,0.634509,6420,4310,9810
465840526,278067445,896,3,f,118224000,2098440,19578600000,2572470000,0.0177497,1225.89,21.7593,0.144824,0.00257059,0.00660064,1,7220,4540,6090
465840157,278067445,279,3,f,2325600,88.1484,117528000,38774.5,3.79035e-05,439.878,0.0166729,0.00284886,1.07982e-07,2.7727e-07,0.0196893,7220,1180,6840
465839527,278067445,443,2,f,425837000,262786,5223930000,58433900,0.000617105,222.363,0.137221,0.52165,0.000321913,0.000826592,0.284756,9470,2910,9310
465840792,278067445,406,3,t,4679020,4666730,45134600000,45123300000,0.997373,9669.13,9643.73,0.0057318,0.00571675,0.0146792,1,7340,4800,5890
465839236,278067445,312782570,1,f,6499800,0,1033600000,0,0,0,0,0.00796225,0,0,0,0,0,0
465840544,278067445,918,3,f,7397180000,6336060,1127680000000,3156360000,0.00085655,498.158,0.426697,9.06155,0.00776167,0.01993,0.505195,7890,4880,10230
465839498,278067445,390,2,f,26048700,518.687,4616630000,226165,1.99122e-05,436.033,0.00868238,0.0319097,6.35392e-07,1.63153e-06,0.0495146,6070,6460,7190
465840155,278067445,275,3,f,2803860000,194900,582172000000,91541600,6.95112e-05,469.685,0.0326484,3.43473,0.000238752,0.000613057,0.429533,3830,5280,5830
465838888,278067445,621,1,f,170722000,0,14155900000,0,0,0,0,0.209134,0,0,0,0,0,0
465840185,278067445,322,3,f,22331000000,190005000,6446390000000,173592000000,0.00850858,913.616,7.77357,27.3554,0.232756,0.597659,0.961576,3540,3210,9240
465840172,278067445,303,3,f,651881000,13659600,202663000000,14977900000,0.0209542,1096.51,22.9765,0.798554,0.0167331,0.0429663,0.789184,6350,5580,8960
465838436,278067445,26,1,f,548428000,0,80683300000,0,0,0,0,0.671824,0,0,0,0,0,0
465838544,278067445,133,1,f,38626200,0,4979100000,0,0,0,0,0.0473171,0,0,0,0,0,0
465839965,278067445,312782546,2,f,267763000,86641.7,71408200000,52768400,0.000323576,609.042,0.197071,0.328009,0.000106136,0.000272531,0.197034,7520,670,8160
465840570,278067445,950,3,f,801248000,7773540,297032000000,6743670000,0.00970179,867.515,8.41645,0.981529,0.00952259,0.0244516,0.641226,3820,3590,8900
465838886,278067445,619,1,f,176552000,48070.1,45879400000,17280600,0.000272271,359.488,0.0978782,0.216276,5.88859e-05,0.000151204,0.41322,5960,7160,3860
465840304,278067445,528,3,f,46148500000,9396.78,12046800000000,6578170,2.0362e-07,700.045,0.000142543,56.532,1.15111e-05,2.95575e-05,0.11097,12210,4810,8980
465840106,278067445,194,3,f,3067100000,9971040,403718000000,23801200000,0.00325097,2387.04,7.76017,3.7572,0.0122145,0.0313638,1,6090,5180,6970
465840290,278067445,501,3,f,99547200,0,21763500000,0,0,0,0,0.121945,0,0,0,0,0,0
465840169,278067445,298,3,f,301981000,1023240,46140800000,638798000,0.00338842,624.292,2.11536,0.369926,0.00125346,0.00321859,0.591671,5140,6850,7270
465840764,278067445,725,2,t,8982.49,8981.49,30621000,30619600,0.99989,3409.19,3408.82,1.10035e-05,1.10023e-05,2.82512e-05,1,7250,4860,6400
465839526,278067445,442,2,f,220356000,88691.2,29717600000,41540900,0.00040249,468.377,0.188517,0.269936,0.000108647,0.000278978,0.20319,9440,640,6480
465840099,278067445,181,3,f,343240000,3131330,138086000000,4497230000,0.00912285,1436.2,13.1023,0.420469,0.00383588,0.00984959,1,6910,4950,5700
465840765,278067445,741,2,t,14316600,14279900,162571000000,162468000000,0.997441,11377.3,11348.2,0.0175378,0.0174929,0.0449174,1,7220,4730,5830
465838837,278067445,533,1,f,485132000,1.23606,98451600000,546.537,2.54789e-09,442.16,1.12657e-06,0.594286,1.51417e-09,3.88802e-09,0.0013734,9660,640,4460
465839232,278067445,312782554,1,f,71386200,0,17119900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465840663,278067445,1089,3,f,39241600000,9968060,8793530000000,4916660000,0.000254018,493.241,0.125292,48.0709,0.0122109,0.0313545,0.559145,8000,6200,7220
465840733,278067445,571,1,t,80947.9,65715,172791000,154897000,0.811818,2357.11,1913.54,9.91612e-05,8.05009e-05,0.000206706,0.997905,6920,4950,5690
465839653,278067445,667,2,f,54630000,9348290,25336600000,10139000000,0.17112,1084.58,185.594,0.0669218,0.0114516,0.029405,0.616623,2110,2660,6530
465839191,278067445,1086,1,f,44656200,0,12216600000,0,0,0,0,0.0547038,0,0,0,0,0,0
465840577,278067445,960,3,f,8265760000,47976,286103000000,17790600,5.80419e-06,370.823,0.00215233,10.1256,5.87706e-05,0.000150908,0.269451,8850,6320,4100
465838858,278067445,580,1,f,62553600,0,2429490000,0,0,0,0,0.0766282,0,0,0,0,0,0
465838901,278067445,639,1,f,258053000,19473.7,63492800000,7236100,7.54637e-05,371.584,0.0280411,0.316115,2.38552e-05,6.12543e-05,0.135647,6490,7230,3530
465839668,278067445,689,2,f,13762800,24903.1,1439070000,11885400,0.00180945,477.268,0.863592,0.0168594,3.05062e-05,7.83324e-05,0.384225,5250,7040,6650
465839613,278067445,608,2,f,71441100,9135910,32553100000,13085600000,0.12788,1432.32,183.166,0.0875153,0.0111915,0.0287369,0.993914,3740,4020,7270
465840423,278067445,720,3,f,328666000,0,24200000000,0,0,0,0,0.402615,0,0,0,0,0,0
465839141,278067445,1008,1,f,537049000,50542.1,83279100000,21851100,9.41108e-05,432.334,0.0406873,0.657885,6.19141e-05,0.00015898,0.282202,8960,3960,3160
465839185,278067445,1077,1,f,8085600,16430.4,2563820000,19093100,0.00203206,1162.06,2.36138,0.00990486,2.01273e-05,5.16818e-05,0.291097,6790,5320,5350
465839123,278067445,982,1,f,28009800,189.688,2847690000,70889.3,6.77222e-06,373.714,0.00253087,0.034312,2.32368e-07,5.96664e-07,0.0347356,7540,2250,5490
465840394,278067445,677,3,f,1716690000,102527000,570108000000,123952000000,0.0597237,1208.97,72.204,2.10294,0.125596,0.322498,1,6140,5080,10460
465839922,278067445,1080,2,f,9941140000,451819,2796390000000,292357000,4.54494e-05,647.065,0.0294087,12.1779,0.000553478,0.00142119,0.468795,6930,2300,6000
465839279,278067445,36,2,f,194044000,50205400,198110000000,132194000000,0.258733,2633.06,681.259,0.237703,0.0615016,0.157921,0.99988,3300,4180,9000
465839221,278067445,10703,1,f,1805030000,260754,520895000000,105499000,0.00014446,404.591,0.0584471,2.21116,0.000319424,0.000820202,0.344569,7960,2360,4400
465839460,278067445,335,2,f,120500000,3405480,23623300000,2142960000,0.0282612,629.269,17.7839,0.147613,0.00417171,0.0107119,0.556638,7810,4380,9960
465840357,278067445,620,3,f,216106000,12285400,66757400000,11662500000,0.0568489,949.299,53.9666,0.26473,0.0150496,0.0386437,0.71665,2810,3320,6540
465839031,278067445,854,1,f,427295000,1157.63,111989000000,633319,2.70922e-06,547.081,0.00148216,0.523436,1.4181e-06,3.64133e-06,0.0803099,4890,1630,2600
465839412,278067445,260,2,f,73823400,104953,15796500000,43351200,0.00142168,413.052,0.587228,0.0904337,0.000128568,0.00033013,0.38322,5740,7170,7450
465840450,278067445,773,3,f,317153000,0,52017900000,0,0,0,0,0.388512,0,0,0,0,0,0
465839650,278067445,661,2,f,364604000,0,36577100000,0,0,0,0,0.446639,0,0,0,0,0,0
465838512,278067445,111,1,f,755810000,178672,150201000000,74613400,0.000236398,417.6,0.0987198,0.925867,0.000218873,0.000562011,0.272157,6420,5200,950
465838933,278067445,690,1,f,73858500,4070.88,4072860000,1600860,5.51173e-05,393.247,0.0216747,0.0904767,4.98683e-06,1.28049e-05,0.118068,6740,5170,5010
465840344,278067445,603,3,f,1269950000,12036.8,76657000000,4664610,9.47815e-06,387.531,0.00367307,1.55569,1.4745e-05,3.78616e-05,0.207147,5680,3780,6660
465839969,278067445,312782562,2,f,75759300,116.197,22560600000,70408.1,1.53376e-06,605.939,0.000929366,0.0928051,1.42341e-07,3.65496e-07,0.0443331,7250,730,7230
465840263,278067445,445,3,f,462146000,0,27907100000,0,0,0,0,0.566129,0,0,0,0,0,0
465838667,278067445,249,1,f,9216000,0,1797400000,0,0,0,0,0.0112896,0,0,0,0,0,0
465839751,278067445,832,2,f,504597000,0,12944800000,0,0,0,0,0.618131,0,0,0,0,0,0
465839039,278067445,869,1,f,20761200,0,4771510000,0,0,0,0,0.0254325,0,0,0,0,0,0
465840759,278067445,609,2,t,1064450,1064160,4243630000,4243280000,0.999723,3987.44,3986.34,0.00130396,0.00130359,0.00334731,1,7340,4520,5920
465839662,278067445,679,2,f,304778000,53279.8,20725000000,20160600,0.000174815,378.391,0.0661486,0.373353,6.52678e-05,0.000167591,0.335036,9120,5140,6040
465840537,278067445,908,3,f,184392000,2988610,20438800000,3724300000,0.0162079,1246.16,20.1977,0.22588,0.00366105,0.00940066,0.904349,5370,5460,7540
465838784,278067445,433,1,f,98091900,0,24420500000,0,0,0,0,0.120163,0,0,0,0,0,0
465839895,278067445,1031,2,f,191085000,5417660,21166200000,5143920000,0.0283521,949.472,26.9195,0.234079,0.00663664,0.0170412,0.89636,6180,5360,7420
465838416,278067445,8,1,f,200673000000,29011600,40285600000000,18967300000,0.000144571,653.782,0.094518,245.825,0.0355392,0.0912559,1,7040,4840,5690
465838791,278067445,443,1,f,425837000,2791.07,9455470000,690294,6.55432e-06,247.322,0.00162103,0.52165,3.41906e-06,8.7793e-06,0.0677329,8940,2030,3490
465840080,278067445,151,3,f,572431000,1333230,69513300000,3166310000,0.00232906,2374.93,5.53134,0.701227,0.0016332,0.00419365,0.71452,2190,3500,6950
465840444,278067445,763,3,f,10713600,94.608,1190800000,28630.7,8.83065e-06,302.625,0.00267237,0.0131242,1.15895e-07,2.97589e-07,0.0165189,4860,6580,5680
465840689,278067445,1132,3,f,2789200000,4637.73,228134000000,1432490,1.66274e-06,308.877,0.000513583,3.41678,5.68121e-06,1.45879e-05,0.139832,9300,5070,3640
465839190,278067445,1085,1,f,41661900,1464.58,2504290000,651064,3.5154e-05,444.538,0.0156273,0.0510358,1.79412e-06,4.60684e-06,0.193784,3340,3120,4690
465839904,278067445,1046,2,f,66501900,58675.5,12082900000,30762500,0.000882313,524.282,0.462581,0.0814648,7.18775e-05,0.000184563,0.560414,7970,1120,7300
465839288,278067445,51,2,f,482144000,43809000,273746000000,110045000000,0.090863,2511.92,228.241,0.590626,0.0536661,0.137801,1,6950,4840,5700
465838981,278067445,774,1,f,173773000,0,34984100000,0,0,0,0,0.212872,0,0,0,0,0,0
465840309,278067445,536,3,f,1103370000,9888820,297653000000,7459380000,0.00896237,754.324,6.76053,1.35163,0.0121138,0.0311052,0.602511,5990,5650,8090
465839934,278067445,1098,2,f,158028000,0,13605500000,0,0,0,0,0.193585,0,0,0,0,0,0
465839213,278067445,1123,1,f,336921000,12.2122,905772000,5668.33,3.62464e-08,464.154,1.68239e-05,0.412729,1.49599e-08,3.84133e-08,0.00529859,11670,5170,3440
