id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467583991,156978574,312782590,2,f,67869900,0,14411500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467577868,156978574,604,1,f,61013700,126145,7708150000,45180800,0.00206749,358.165,0.740503,0.0747418,0.000154528,0.00073712,0.466105,10380,4830,5510
467580386,156978574,312782612,1,f,51101100,0,11957100000,0,0,0,0,0.0625988,0,0,0,0,0,0
467582195,156978574,510,2,f,44676000,0,4365000000,0,0,0,0,0.0547281,0,0,0,0,0,0
467583047,156978574,840,2,f,2066480000,104629,73844800000,21220600,5.06317e-05,202.817,0.010269,2.53144,0.000128171,0.000611394,0.221933,5110,6860,8520
467577435,156978574,453,1,f,13800300000,351161,2584970000000,92443700,2.54458e-05,263.252,0.00669866,16.9054,0.000430172,0.00205198,0.373718,5230,4070,1090
467584946,156978574,896,3,f,118319000,525129,9697110000,188272000,0.00443823,358.525,1.59122,0.144941,0.000643283,0.00306855,0.528167,6980,4220,8180
467576331,156978574,149,1,f,181114000,339769,20039100000,122833000,0.001876,361.52,0.678209,0.221865,0.000416218,0.00198542,0.405774,7290,3640,5680
467576426,156978574,180,1,f,306517000,265.28,63727200000,90514.7,8.65467e-07,341.205,0.000295301,0.375483,3.24968e-07,1.55014e-06,0.0280878,5040,4710,1330
467580618,156978574,44,2,f,770998000,3814.55,124141000000,2057880,4.94756e-06,539.481,0.00266911,0.944472,4.67283e-06,2.22901e-05,0.122387,3210,4110,6390
467584908,156978574,836,3,f,349706000,66682.8,38172900000,20353800,0.000190683,305.233,0.0582026,0.42839,8.16864e-05,0.000389656,0.315561,7920,4280,10700
467576622,156978574,243,1,f,75636000,0,9923840000,0,0,0,0,0.0926541,0,0,0,0,0,0
467577181,156978574,382,1,f,3901900000,426.359,835377000000,87045.6,1.0927e-07,204.16,2.23085e-05,4.77983,5.2229e-07,2.4914e-06,0.0180845,7630,2410,4880
467584695,156978574,469,3,f,34115400,0,3593220000,0,0,0,0,0.0417914,0,0,0,0,0,0
467578951,156978574,838,1,f,446302000,72.2039,86239200000,16858.4,1.61783e-07,233.484,3.77736e-05,0.54672,8.84498e-08,4.21918e-07,0.0220842,5670,2230,1470
467584694,156978574,467,3,f,2926510000,43448800,441664000000,27354700000,0.0148466,629.585,9.34721,3.58498,0.0532248,0.25389,0.729835,7710,4750,6030
467581387,156978574,257,2,f,81564300,2909.47,11975500000,950836,3.56708e-05,326.808,0.0116575,0.0999163,3.5641e-06,1.70012e-05,0.0756944,8750,930,7340
467582104,156978574,477,2,f,19541900000,10885800,3260980000000,5125630000,0.000557049,470.855,0.262289,23.9388,0.0133351,0.0636103,0.688884,5110,6920,6990
467580891,156978574,138,2,f,1082980000,54237000,177407000000,38526200000,0.0500812,710.33,35.5742,1.32665,0.0664404,0.31693,0.9949,8350,3930,7450
467584774,156978574,616,3,f,264227000,20697300,47750100000,12480900000,0.0783315,603.019,47.2354,0.323679,0.0253542,0.120943,0.804771,9540,3850,6830
467584801,156978574,656,3,f,1689320000,33604.9,189073000000,8219990,1.98926e-05,244.607,0.00486586,2.06941,4.1166e-05,0.000196368,0.178019,4810,940,6090
467583158,156978574,888,2,f,325847000,0,51685100000,0,0,0,0,0.399162,0,0,0,0,0,0
467579160,156978574,894,1,f,606594000,4106.62,80994200000,925443,6.76998e-06,225.354,0.00152564,0.743077,5.03062e-06,2.39968e-05,0.0621792,7380,270,4330
467575950,156978574,35,1,f,15952500,5876.64,1205620000,1481940,0.000368384,252.174,0.0928968,0.0195418,7.19889e-06,3.43397e-05,0.12412,8860,3760,5530
467584257,156978574,93,3,f,55870200,40747.2,431659000,8541950,0.000729319,209.633,0.152889,0.068441,4.99154e-05,0.000238103,0.383228,9630,6030,7510
467585003,156978574,968,3,f,1131220000,24487.3,233648000000,9018530,2.16468e-05,368.295,0.00797241,1.38574,2.99969e-05,0.000143089,0.209762,11640,4080,6720
467583435,156978574,948,2,f,708965000,59780500,109684000000,38101900000,0.0843209,637.363,53.743,0.868482,0.0732312,0.349323,1,9270,3540,7630
467576516,156978574,211,1,f,356939000,0,59903600000,0,0,0,0,0.43725,0,0,0,0,0,0
467584842,156978574,714,3,f,3601550000,34322.2,645429000000,9188580,9.52983e-06,267.716,0.00255128,4.4119,4.20447e-05,0.000200559,0.131241,2500,3860,5250
467578756,156978574,780,1,f,141285000,0.325373,22010100000,66.376,2.30296e-09,204,4.69803e-07,0.173074,3.98582e-10,1.90129e-09,0.00019885,7450,5880,3810
467583105,156978574,863,2,f,189850000,8961440,13182500000,3205350000,0.0472026,357.683,16.8836,0.232567,0.0109778,0.0523655,0.676868,10140,6230,7210
467584675,156978574,436,3,f,243655000,131767,10912300000,55312800,0.000540792,419.778,0.227013,0.298478,0.000161414,0.00076997,0.442378,7560,6210,6490
467585163,156978574,339,2,t,50101300,44394000,190066000000,185648000000,0.886084,4181.84,3705.46,0.0613741,0.0543826,0.259413,1,9170,3220,7330
467581882,156978574,403,2,f,706910000,1999440,107965000000,923454000,0.00282842,461.857,1.30632,0.865965,0.00244931,0.0116836,0.50492,6240,6310,7310
467581953,156978574,430,2,f,620932000,60.9746,79884900000,18208.8,9.81984e-08,298.63,2.9325e-05,0.760642,7.46939e-08,3.563e-07,0.0189544,8430,1850,6810
467583870,156978574,1117,2,f,1646180000,120052000,283986000000,73378200000,0.0729274,611.222,44.5748,2.01657,0.147063,0.701513,0.955631,9380,6050,6820
467579085,156978574,872,1,f,58311000,1458910,6723170000,523007000,0.0250194,358.492,8.96926,0.071431,0.00178716,0.00852501,0.526893,10020,3590,5620
467576447,156978574,187,1,f,373317000,0,74547900000,0,0,0,0,0.457314,0,0,0,0,0,0
467577232,156978574,397,1,f,29430900,576600,1039330000,98892700,0.0195916,171.51,3.36016,0.0360529,0.000706335,0.00336932,0.471619,8700,4620,5590
467582923,156978574,778,2,f,928130000,1496230,192698000000,1019590000,0.00161209,681.438,1.09854,1.13696,0.00183288,0.0087431,0.838409,8760,950,7470
467577627,156978574,527,1,f,203940000,15887.5,33040700000,4280360,7.79027e-05,269.417,0.0209883,0.249827,1.94622e-05,9.28373e-05,0.130631,6880,3540,670
467582354,156978574,571,2,f,474962000,11030500,88393100000,8983110000,0.023224,814.387,18.9133,0.581829,0.0135124,0.064456,0.720703,7040,5190,5700
467579567,156978574,968,1,f,565609000,2275.69,118543000000,709110,4.02343e-06,311.602,0.00125371,0.692871,2.78772e-06,1.32978e-05,0.0391656,12200,4800,5560
467584667,156978574,422,3,f,236266000,27944600,76743800000,30942600000,0.118276,1107.29,130.965,0.289426,0.0342321,0.163292,0.998507,8630,3950,7550
467584986,156978574,945,3,f,661264000,0,107582000000,0,0,0,0,0.810049,0,0,0,0,0,0
467581642,156978574,332,2,f,670500,537.794,128377000,173790,0.000802079,323.154,0.259195,0.000821363,6.58797e-07,3.14256e-06,0.0888842,5830,6350,6250
467579813,156978574,1020,1,f,533321000,946255,54812000000,345164000,0.00177427,364.769,0.647198,0.653318,0.00115916,0.00552937,0.641302,7670,3580,4140
467581530,156978574,304,2,f,239686000,0,39496600000,0,0,0,0,0.293616,0,0,0,0,0,0
467583025,156978574,832,2,f,504597000,4811210,13640100000,1273170000,0.00953476,264.626,2.52314,0.618131,0.00589373,0.0281139,0.694759,9350,3730,6360
467580121,156978574,1102,1,f,558433000,0,71362900000,0,0,0,0,0.68408,0,0,0,0,0,0
467581626,156978574,329,2,f,2784240000,406593,612816000000,243362000,0.000146034,598.541,0.0874072,3.41069,0.000498076,0.00237589,0.689673,6820,1560,8390
467576678,156978574,258,1,f,974437000,10658.9,125030000000,4259150,1.09385e-05,399.587,0.00437088,1.19369,1.30571e-05,6.22843e-05,0.178526,4370,4490,5450
467577718,156978574,565,1,f,118490000,0,21944800000,0,0,0,0,0.14515,0,0,0,0,0,0
467577322,156978574,425,1,f,287651000,9764.9,40945400000,2727080,3.39471e-05,279.274,0.00948053,0.352372,1.1962e-05,5.70605e-05,0.10186,10340,2110,2770
467583482,156978574,966,2,f,205574000,58791,29796800000,29005200,0.000285984,493.361,0.141093,0.251829,7.20189e-05,0.000343541,0.423751,5860,6580,8250
467584623,156978574,347,3,f,133576000,342444,18681700000,161206000,0.00256366,470.751,1.20684,0.163631,0.000419494,0.00200105,0.414007,6290,5900,6060
467576085,156978574,83,1,f,233144000,1106540,19237900000,463891000,0.00474617,419.226,1.98972,0.285602,0.00135551,0.00646599,0.616611,12520,6950,5630
467582869,156978574,723,2,f,738396000,311.548,135135000000,81759.1,4.21925e-07,262.428,0.000110725,0.904535,3.81646e-07,1.82051e-06,0.0217503,3810,4320,7590
467580586,156978574,36,2,f,194044000,44365.1,33649300000,13143600,0.000228634,296.261,0.0677355,0.237703,5.43472e-05,0.000259244,0.32259,4460,4510,9810
467585249,156978574,997,3,t,196615000,171133000,865747000000,846447000000,0.870395,4946.15,4305.1,0.240853,0.209637,1,1,9020,3630,7100
467577592,156978574,514,1,f,12478500,31.6023,229888000,7227.79,2.53254e-06,228.711,0.000579219,0.0152862,3.87129e-08,1.84666e-07,0.00398981,12910,4870,4570
467584979,156978574,936,3,f,3387550000,33850,653667000000,11794600,9.99246e-06,348.438,0.00348175,4.14975,4.14662e-05,0.0001978,0.230046,12760,1740,5520
467579389,156978574,935,1,f,246943000,2673.3,32068100000,582293,1.08256e-05,217.818,0.00235801,0.302505,3.2748e-06,1.56212e-05,0.0719073,3330,1630,5440
467584094,156978574,14,3,f,1548000,26256.5,265000000,11660200,0.0169615,444.088,7.53242,0.0018963,3.21642e-05,0.000153428,0.275691,7220,4520,6080
467578444,156978574,693,1,f,210049000,34077.4,29435300000,13706000,0.000162235,402.203,0.0652516,0.25731,4.17448e-05,0.000199129,0.307445,6930,6520,4940
467584939,156978574,884,3,f,68985000,18391.8,8309110000,6450600,0.000266606,350.732,0.0935073,0.0845066,2.253e-05,0.000107471,0.167158,6480,5580,9180
467579045,156978574,857,1,f,216560000,0,34678400000,0,0,0,0,0.265286,0,0,0,0,0,0
467584409,156978574,154,3,f,158630000,58172.7,17764000000,22477000,0.000366718,386.385,0.141694,0.194322,7.12615e-05,0.000339928,0.332308,11060,4780,5940
467576485,156978574,202,1,f,610916000,54850.1,84104600000,18243100,8.97834e-05,332.599,0.0298619,0.748371,6.71914e-05,0.000320512,0.179802,11610,4960,4690
467578359,156978574,671,1,f,136743000,4085.37,15422700000,920395,2.98762e-05,225.29,0.00673082,0.167511,5.00458e-06,2.38726e-05,0.0621792,7380,270,4330
467584779,156978574,622,3,f,75229200,0.730682,7024840000,65.4873,9.71274e-09,89.625,8.70504e-07,0.0921558,8.95085e-10,4.26968e-09,0.000811868,8890,1350,7300
467585084,156978574,1090,3,f,1319290000,307741,313170000000,165745000,0.000233262,538.586,0.125632,1.61613,0.000376982,0.00179826,0.787759,6680,3200,9870
467583954,156978574,312782554,2,f,71386200,19956.2,12522000000,7812270,0.000279553,391.471,0.109437,0.0874481,2.44464e-05,0.000116613,0.192505,7230,760,8420
467580370,156978574,312782598,1,f,6194700,0,854365000,0,0,0,0,0.00758851,0,0,0,0,0,0
467580214,156978574,1128,1,f,237541000,0,51709700000,0,0,0,0,0.290987,0,0,0,0,0,0
467584192,156978574,59,3,f,131099000,8110180,23468500000,3916410000,0.0618628,482.9,29.8736,0.160597,0.00993497,0.0473912,0.711152,7090,4110,5620
467580611,156978574,42,2,f,153248000,20304200,43928500000,13391900000,0.132492,659.566,87.3871,0.187729,0.0248726,0.118646,0.834748,8680,2930,6320
467581705,156978574,347,2,f,66788100,313382,9438950000,148837000,0.00469219,474.936,2.22849,0.0818154,0.000383893,0.00183123,0.414007,6290,5900,6060
467584762,156978574,600,3,f,846533000,119632,161010000000,47443200,0.00014132,396.575,0.0560441,1.037,0.000146549,0.000699062,0.386576,7190,2830,10430
467584571,156978574,275,3,f,2803860000,213091,332323000000,97469200,7.5999e-05,457.407,0.0347625,3.43473,0.000261036,0.00124518,0.42213,3910,5180,5930
467585190,156978574,4,3,t,25917600,24052000,108498000000,107006000000,0.928019,4448.92,4128.68,0.0317491,0.0294637,0.140546,1,9170,3220,7330
467584324,156978574,122,3,f,116098000,68679.4,15681800000,21463500,0.000591563,312.516,0.184873,0.14222,8.41323e-05,0.000401323,0.406806,10430,6890,7140
467582802,156978574,690,2,f,73858500,552032,3951140000,196424000,0.00747418,355.82,2.65946,0.0904767,0.000676239,0.00322576,0.5449,7560,5350,6280
467580346,156978574,312782582,1,f,55950300,5.16403,11017800000,1391.19,9.22967e-08,269.4,2.48647e-05,0.0685391,6.32593e-09,3.01756e-08,0.00211889,9410,1940,1660
467584194,156978574,62,3,f,961925000,5896580,24391800000,1397950000,0.00612997,237.079,1.45329,1.17836,0.00722331,0.0344562,0.694759,9350,3730,6360
467584636,156978574,368,3,f,73783800,16113.2,11243300000,4649810,0.000218385,288.571,0.0630193,0.0903852,1.97387e-05,9.41565e-05,0.217279,6670,4610,9570
467584895,156978574,814,3,f,206861000,0,29727000000,0,0,0,0,0.253405,0,0,0,0,0,0
467583854,156978574,1109,2,f,12127500,3242.2,2664330000,1493660,0.000267343,460.692,0.123163,0.0148562,3.9717e-06,1.89456e-05,0.161745,5030,5680,6230
467582963,156978574,804,2,f,25382700,1553650,5186930000,859643000,0.0612092,553.304,33.8673,0.0310938,0.00190323,0.00907866,0.635337,7600,4940,6790
467584925,156978574,859,3,f,11979000,990.57,319272000,270096,8.26922e-05,272.668,0.0225475,0.0146743,1.21345e-06,5.78832e-06,0.0666666,12420,4850,6440
467585064,156978574,1054,3,f,323386000,9.3042,45648800000,2600.77,2.87712e-08,279.527,8.04231e-06,0.396148,1.13976e-08,5.43684e-08,0.00490395,3270,4100,6400
467584890,156978574,804,3,f,50765400,1643670,8360610000,888828000,0.0323778,540.758,17.5085,0.0621876,0.0020135,0.00960466,0.635337,7600,4940,6790
467584696,156978574,470,3,f,168556000,1909060,26990200000,1030560000,0.011326,539.827,6.11407,0.206481,0.00233859,0.0111554,0.728796,7480,5350,7340
467582810,156978574,693,2,f,210049000,279723,30418400000,109454000,0.0013317,391.295,0.521088,0.25731,0.00034266,0.00163454,0.291798,6730,6500,6390
467584935,156978574,878,3,f,692001000,135720,95211700000,35545800,0.000196128,261.905,0.0513667,0.847701,0.000166258,0.000793072,0.242147,3650,2660,9030
467576755,156978574,279,1,f,1162800,0,66664800,0,0,0,0,0.00142443,0,0,0,0,0,0
467584559,156978574,263,3,f,59625000,27230.6,4809840000,9308260,0.000456698,341.83,0.156113,0.0730406,3.33575e-05,0.00015912,0.227609,5310,6840,4950
467585004,156978574,969,3,f,352409000,30405.2,66914000000,8293210,8.62782e-05,272.756,0.0235329,0.431702,3.72464e-05,0.000177671,0.131241,2500,3860,5250
467577393,156978574,444,1,f,757769000,9647160,105879000000,4200030000,0.012731,435.364,5.54262,0.928268,0.0118178,0.0563724,0.711152,7090,4110,5620
467584978,156978574,935,3,f,493886000,3171.73,64934100000,709603,6.42199e-06,223.727,0.00143677,0.60501,3.88537e-06,1.85338e-05,0.0719073,3330,1630,5440
467576119,156978574,96,1,f,264705000,14000.3,33099100000,3974090,5.28902e-05,283.857,0.0150133,0.324264,1.71504e-05,8.18098e-05,0.211496,11610,5270,3280
467585158,156978574,246,2,t,1450290,867158,2317720000,1866460000,0.597919,2152.38,1286.95,0.00177661,0.00106227,0.00506717,1,9040,3960,7600
467583648,156978574,1022,2,f,725090000,2626310,82659800000,1010320000,0.00362204,384.691,1.39337,0.888236,0.00321722,0.0153466,0.464504,6810,4600,8630
467577663,156978574,540,1,f,205690000,2515.12,28046100000,722824,1.22277e-05,287.391,0.00351415,0.25197,3.08102e-06,1.46969e-05,0.0909689,8880,3980,730
467579796,156978574,1016,1,f,1197640000,16744.5,58761100000,3965240,1.39812e-05,236.808,0.00331087,1.46711,2.0512e-05,9.78453e-05,0.103301,1950,6260,5580
467582907,156978574,763,2,f,5356800,0,289585000,0,0,0,0,0.00656208,0,0,0,0,0,0
467584598,156978574,314,3,f,197716000,28562.2,33867200000,9906400,0.000144461,346.836,0.0501043,0.242202,3.49887e-05,0.000166901,0.1945,5800,4930,9690
467584544,156978574,251,3,f,550906000,5195.62,106921000000,1910410,9.43104e-06,367.697,0.00346777,0.67486,6.36463e-06,3.03602e-05,0.115288,7270,2840,10410
467584772,156978574,613,3,f,304970000,0,65890300000,0,0,0,0,0.373589,0,0,0,0,0,0
467585169,156978574,503,2,t,66.0374,32.9257,157012,130275,0.498592,3956.64,1972.75,8.08959e-08,4.0334e-08,1.92399e-07,0.0268934,8840,3300,7540
467583039,156978574,838,2,f,446302000,9986.14,101284000000,4364940,2.23753e-05,437.099,0.00978023,0.54672,1.2233e-05,5.83533e-05,0.148051,5970,2000,9820
467583154,156978574,886,2,f,2162850000,6297.24,308488000000,1544830,2.91155e-06,245.319,0.000714257,2.64949,7.71412e-06,3.67974e-05,0.158375,9090,1490,7390
467583985,156978574,312782586,2,f,20585700,0,4481750000,0,0,0,0,0.0252175,0,0,0,0,0,0
467579002,156978574,847,1,f,327571000,0,75927800000,0,0,0,0,0.401275,0,0,0,0,0,0
467576976,156978574,335,1,f,120500000,0,19603800000,0,0,0,0,0.147613,0,0,0,0,0,0
467584668,156978574,423,3,f,1251340000,149.452,330165000000,13613.8,1.19434e-07,91.0912,1.08794e-05,1.53289,1.83079e-07,8.73312e-07,0.0202344,7270,2510,8800
467577809,156978574,589,1,f,694349000,33199,97260800000,10145700,4.78131e-05,305.602,0.0146118,0.850578,4.06688e-05,0.000193996,0.222174,3980,3760,5680
467584672,156978574,430,3,f,1241860000,390.173,165752000000,111063,3.14183e-07,284.65,8.94323e-05,1.52128,4.77962e-07,2.27995e-06,0.0193931,9160,1000,5090
467580908,156978574,145,2,f,730563000,197594,29931400000,63772500,0.000270468,322.745,0.0872922,0.89494,0.000242053,0.00115463,0.423359,10650,3820,6470
467582904,156978574,757,2,f,16888500,82426.9,1556660000,32008800,0.00488065,388.33,1.8953,0.0206884,0.000100973,0.000481655,0.428338,9790,4450,6110
467583640,156978574,1020,2,f,533321000,27859900,88668800000,15711600000,0.0522384,563.951,29.4599,0.653318,0.0341283,0.162797,0.748972,7230,3800,7240
467585119,156978574,182305713,3,f,62474400,0,5264650000,0,0,0,0,0.0765311,0,0,0,0,0,0
467583800,156978574,1089,2,f,19620800000,1377530,3140240000000,414259000,7.02076e-05,300.726,0.0211133,24.0355,0.00168747,0.00804949,0.587688,8860,1740,7560
467584624,156978574,348,3,f,1157160000,44174800,182524000000,27655400000,0.038175,626.044,23.8992,1.41753,0.0541141,0.258132,0.883473,9510,4610,7180
467584904,156978574,830,3,f,436279000,4699690,69194900000,2335910000,0.0107722,497.036,5.35418,0.534441,0.00575712,0.0274623,0.651543,6840,5770,6290
467580434,156978574,312782644,1,f,164270000,0,32907500000,0,0,0,0,0.201231,0,0,0,0,0,0
467584841,156978574,711,3,f,268049000,74616.2,21196900000,25865300,0.000278368,346.645,0.0964948,0.32836,9.14048e-05,0.000436014,0.28242,12630,5180,6770
467582831,156978574,699,2,f,68400,0,1960680,0,0,0,0,8.379e-05,0,0,0,0,0,0
467579079,156978574,869,1,f,20761200,0,3218600000,0,0,0,0,0.0254325,0,0,0,0,0,0
467583946,156978574,312782546,2,f,267763000,151256,49383100000,86034300,0.000564889,568.799,0.321308,0.328009,0.000185289,0.000883854,0.654431,7290,1250,8230
467579876,156978574,1033,1,f,1091300000,18711.6,219094000000,8266060,1.71461e-05,441.762,0.0075745,1.33684,2.29217e-05,0.00010934,0.181788,12800,4860,3540
467584219,156978574,72,3,f,30504600,7244.05,5930840000,3623790,0.000237474,500.244,0.118795,0.0373681,8.87396e-06,4.233e-05,0.199459,4930,5470,6120
467585177,156978574,933,2,t,3851660,3480030,17712000000,17420800000,0.903516,5005.93,4522.94,0.00471828,0.00426304,0.0203353,1,9270,3540,7630
467580709,156978574,78,2,f,418124000,42994.2,1705360000,8555740,0.000102826,198.998,0.0204622,0.512202,5.26678e-05,0.000251233,0.232703,9050,6600,7000
467582760,156978574,677,2,f,858344000,95554.4,165817000000,33291500,0.000111324,348.404,0.0387857,1.05147,0.000117054,0.000558365,0.350673,4540,4410,9910
467576541,156978574,222,1,f,7367400,38010.6,406091000,8943580,0.0051593,235.291,1.21394,0.00902507,4.6563e-05,0.000222112,0.476323,12270,6620,5520
467580854,156978574,128,2,f,2091040000,330046000,730464000000,342915000000,0.157838,1038.99,163.993,2.56152,0.404306,1.9286,1,9020,3570,7030
467582054,156978574,460,2,f,16034400,1469740,2764250000,690422000,0.0916619,469.757,43.0588,0.0196421,0.00180044,0.00858834,0.635541,10410,4360,6650
467577385,156978574,443,1,f,425837000,5406.78,7166490000,646403,1.26968e-05,119.554,0.00151796,0.52165,6.62331e-06,3.15941e-05,0.0573733,8030,1520,4430
467584670,156978574,427,3,f,562063000,268019,82083800000,116562000,0.000476849,434.903,0.207383,0.688527,0.000328323,0.00156615,0.493953,7750,4260,10500
467583499,156978574,970,2,f,68841900,48949,3342730000,13834100,0.000711035,282.623,0.200955,0.0843313,5.99625e-05,0.00028603,0.183288,11520,5320,6220
467578704,156978574,767,1,f,1350710000,0,217818000000,0,0,0,0,1.65462,0,0,0,0,0,0
467577125,156978574,370,1,f,6229390000,16898400,546611000000,5582120000,0.00271269,330.334,0.896094,7.631,0.0207006,0.0987446,0.68035,10690,6160,4460
467584144,156978574,36,3,f,388087000,172449,67895900000,49722500,0.000444357,288.331,0.128122,0.475407,0.00021125,0.00100769,0.326758,3700,4060,1980
467584863,156978574,757,3,f,33777000,171854,3237070000,70774600,0.0050879,411.83,2.09535,0.0413768,0.000210521,0.00100422,0.428338,9790,4450,6110
467584730,156978574,540,3,f,411379000,11885.2,54660900000,3229200,2.88912e-05,271.698,0.00784968,0.50394,1.45594e-05,6.94504e-05,0.224243,8850,4040,10690
467577714,156978574,564,1,f,277240000,0,35308900000,0,0,0,0,0.339619,0,0,0,0,0,0
467576800,156978574,290,1,f,3088060000,6822860,354091000000,2666220000,0.00220943,390.777,0.863396,3.78287,0.00835801,0.0398689,0.717961,6620,6030,4890
467580446,156978574,312782652,1,f,7186500,0,1077330000,0,0,0,0,0.00880346,0,0,0,0,0,0
467582851,156978574,706,2,f,35976600,526581,5760070000,231407000,0.0146368,439.452,6.43216,0.0440713,0.000645062,0.00307704,0.630053,7950,2690,6070
467584577,156978574,286,3,f,88061400,120244,10002800000,40826800,0.00136545,339.534,0.463618,0.107875,0.000147299,0.000702636,0.412181,5940,7040,5780
467583068,156978574,847,2,f,327571000,21172.2,72432800000,10317900,6.46339e-05,487.335,0.0314983,0.401275,2.59359e-05,0.000123718,0.172485,7350,2970,10070
467579839,156978574,1025,1,f,2218930000,18496.7,418001000000,5338510,8.33587e-06,288.62,0.0024059,2.71818,2.26584e-05,0.000108084,0.1508,11670,4860,2500
467582263,156978574,530,2,f,33043500,432.284,1320400000,16706.4,1.30823e-05,38.6467,0.000505587,0.0404783,5.29548e-07,2.52602e-06,0.0156163,5380,3210,5720
467584415,156978574,156,3,f,734540000,60128.6,136619000000,56828300,8.18588e-05,945.114,0.0773659,0.899812,7.36575e-05,0.000351357,0.827835,7300,3100,9810
467576718,156978574,269,1,f,68850000,2904.18,8259520000,698307,4.21813e-05,240.449,0.0101424,0.0843413,3.55762e-06,1.69704e-05,0.0638766,10360,2090,2610
467583117,156978574,869,2,f,20761200,0,3110960000,0,0,0,0,0.0254325,0,0,0,0,0,0
467584295,156978574,115,3,f,6532200,91688.4,771950000,32304300,0.0140364,352.327,4.94539,0.00800194,0.000112318,0.000535774,0.327429,9650,3860,5470
467580316,156978574,312782562,1,f,75759300,0,17494300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467584857,156978574,749,3,f,721624000,26109900,91185500000,17242500000,0.0361822,660.38,23.894,0.883989,0.0319846,0.152571,0.738686,7860,5200,6670
467584883,156978574,794,3,f,1428980000,209755,1198920000,14718000,0.000146787,70.1677,0.0102997,1.7505,0.00025695,0.00122569,0.57944,10850,6810,7670
467583611,156978574,1010,2,f,88750800,1010.89,21590800000,429725,1.13902e-05,425.096,0.00484193,0.10872,1.23834e-06,5.90706e-06,0.0444526,6090,4460,10260
467584263,156978574,96,3,f,529411000,54828,71893000000,16671000,0.000103564,304.06,0.0314897,0.648528,6.71643e-05,0.000320383,0.211496,11610,5270,3280
467584618,156978574,341,3,f,14101200,285898,1947830000,136315000,0.0202747,476.796,9.66692,0.017274,0.000350225,0.00167062,0.553398,7850,5470,6070
467580292,156978574,312782546,1,f,267763000,0,53042900000,0,0,0,0,0.328009,0,0,0,0,0,0
467581865,156978574,398,2,f,211571000,455098,24107100000,161333000,0.00215104,354.501,0.762546,0.259175,0.000557496,0.00265933,0.441223,10430,6880,6720
467579750,156978574,1006,1,f,56410200,28.7922,7721680000,6282.65,5.10407e-07,218.207,0.000111374,0.0691025,3.52704e-08,1.68245e-07,0.0103716,7010,330,4280
467584891,156978574,805,3,f,156832000,247694,17600000000,125558000,0.00157936,506.908,0.80059,0.192119,0.000303425,0.00144738,0.745939,8790,520,7470
467576656,156978574,252,1,f,534268000,0,122007000000,0,0,0,0,0.654478,0,0,0,0,0,0
467580645,156978574,51,2,f,515479000,28014500,86477600000,13719500000,0.0543466,489.726,26.615,0.631461,0.0343178,0.163701,0.698959,7380,3530,6590
467583567,156978574,993,2,f,4267160000,288267,610225000000,153001000,6.75549e-05,530.761,0.0358555,5.22727,0.000353127,0.00168447,0.635405,3390,2070,6490
467583651,156978574,1023,2,f,335030000,263030,71558400000,146541000,0.000785096,557.128,0.437399,0.410411,0.000322212,0.001537,0.646795,6560,4020,10030
467578493,156978574,702,1,f,393419000,0,87508800000,0,0,0,0,0.481938,0,0,0,0,0,0
467585091,156978574,1100,3,f,1566190000,64312000,225270000000,50273100000,0.0410627,781.705,32.0989,1.91858,0.0787822,0.375803,0.987249,8190,3780,7290
467578288,156978574,645,1,f,9046730000,530150,1879830000000,201543000,5.86013e-05,380.162,0.022278,11.0822,0.000649433,0.00309789,0.350697,10710,2670,4770
467578775,156978574,784,1,f,1764760000,203269,17001600000,42373300,0.000115182,208.46,0.0240108,2.16183,0.000249004,0.00118778,0.374638,6410,4890,3460
467582435,156978574,593,2,f,392532000,685871,50267900000,548920000,0.0017473,800.326,1.39841,0.480852,0.000840191,0.00400783,0.961902,8770,460,7530
467583410,156978574,939,2,f,8564400,84031.1,1008040000,53620700,0.00981168,638.106,6.26089,0.0104914,0.000102938,0.00049103,0.588233,11540,6480,7140
467584114,156978574,22,3,f,1448890000,202073,292350000000,105666000,0.000139467,522.91,0.0729287,1.77489,0.000247539,0.0011808,0.654431,7290,1250,8230
467585038,156978574,1016,3,f,2307640000,54603.7,112702000000,13576200,2.36622e-05,248.632,0.00588318,2.82685,6.68896e-05,0.000319073,0.108689,890,6170,6320
467577841,156978574,598,1,f,36933300,3413.61,4806170000,1390660,9.24265e-05,407.387,0.0376533,0.0452433,4.18168e-06,1.99472e-05,0.137111,7470,3810,1590
467583795,156978574,1086,2,f,44656200,0,9238760000,0,0,0,0,0.0547038,0,0,0,0,0,0
467580661,156978574,62,2,f,480963000,3793960,12571500000,959027000,0.00788825,252.778,1.99397,0.589179,0.0046476,0.0221697,0.694759,9350,3730,6360
467578227,156978574,623,1,f,24168000000,3776430,3852510000000,1389990000,0.000156257,368.07,0.0575136,29.6059,0.00462612,0.0220673,0.526416,6550,5810,3900
467580735,156978574,95,2,f,2681140000,280231,496519000000,99817100,0.000104519,356.196,0.0372293,3.2844,0.000343283,0.00163751,0.394436,4460,4840,9700
