id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465596589,288168426,590,3,f,827215000,29866000,128320000000,12551100000,0.0361043,420.246,15.1727,1.01334,0.0365859,0.290333,0.640674,8610,1330,7000
465595804,288168426,484,2,f,139653000,117631,14991000000,38391700,0.00084231,326.373,0.274908,0.171075,0.000144098,0.00114351,0.262257,2770,3860,5750
465596454,288168426,342,3,f,2505000000,0,169928000000,0,0,0,0,3.06862,0,0,0,0,0,0
465595298,288168426,872,1,f,58311000,2481.3,3912150000,710658,4.25529e-05,286.406,0.0121874,0.071431,3.03959e-06,2.41211e-05,0.152968,9420,3360,5630
465594937,288168426,263,1,f,29812500,0,1446430000,0,0,0,0,0.0365203,0,0,0,0,0,0
465595892,288168426,639,2,f,258053000,1819.97,21178000000,386492,7.05268e-06,212.362,0.00149772,0.316115,2.22946e-06,1.76922e-05,0.0609941,5730,7260,7890
465596028,288168426,864,2,f,2470490000,46903200,216835000000,42310600000,0.0189854,902.082,17.1264,3.02635,0.0574564,0.455954,1,7380,3350,8260
465595272,288168426,831,1,f,2900700,0,231842000,0,0,0,0,0.00355336,0,0,0,0,0,0
465595328,288168426,912,1,f,54815400,0,8309840000,0,0,0,0,0.0671489,0,0,0,0,0,0
465596883,288168426,1031,3,f,382171000,0,3438730000,0,0,0,0,0.468159,0,0,0,0,0,0
465595286,288168426,849,1,f,19242000,0,1134470000,0,0,0,0,0.0235715,0,0,0,0,0,0
465596264,288168426,27,3,f,63815400,4797290,7379580000,2946630000,0.0751745,614.228,46.1743,0.0781739,0.00587668,0.0466352,0.734604,7580,3520,8300
465595300,288168426,874,1,f,38079900,103.618,1977470000,19431.4,2.72107e-06,187.529,0.000510279,0.0466479,1.26932e-07,1.00729e-06,0.0160192,9450,3530,3400
465594892,288168426,189,1,f,28740600,8739.1,3279990000,2292790,0.000304068,262.36,0.0797753,0.0352072,1.07054e-05,8.49542e-05,0.115665,6160,4770,5500
465595371,288168426,969,1,f,176205000,2216.61,24351500000,517735,1.25797e-05,233.571,0.00293826,0.215851,2.71534e-06,2.1548e-05,0.0635225,2470,3840,4880
465596416,288168426,288,3,f,498379000,7818750,75185000000,2858980000,0.0156884,365.657,5.73656,0.610514,0.00957796,0.0760073,0.612342,2900,3900,6470
465595785,288168426,448,2,f,125989000,177348,17569800000,59399100,0.00140764,334.929,0.471462,0.154337,0.000217251,0.00172403,0.191281,2330,3530,6570
465596984,288168426,257,2,t,2242460,2227220,15398700000,15389400000,0.993203,6909.72,6862.75,0.00274702,0.00272834,0.0216512,1,9190,910,7170
465595795,288168426,466,2,f,242354000,4355500,17827000000,6545320000,0.0179717,1502.77,27.0073,0.296883,0.00533549,0.0423406,0.999926,7510,2770,9160
465595862,288168426,599,2,f,75195000,307.79,6581780000,89532.9,4.09322e-06,290.89,0.00119068,0.0921139,3.77042e-07,2.99207e-06,0.0347193,6020,4740,5840
465595634,288168426,206,2,f,59433300,0,575029000,0,0,0,0,0.0728058,0,0,0,0,0,0
465595229,288168426,755,1,f,232628000,18138.6,30338300000,5731570,7.79728e-05,315.987,0.0246384,0.284969,2.22198e-05,0.000176329,0.240889,7990,3260,780
465595877,288168426,619,2,f,176552000,550.513,18606200000,118117,3.11814e-06,214.558,0.00066902,0.216276,6.74379e-07,5.35163e-06,0.0473442,5740,7190,7530
465596492,288168426,401,3,f,71051400,9775520,24141400000,9368250000,0.137584,958.338,131.852,0.087038,0.011975,0.0950294,0.973899,7520,660,7320
465596916,288168426,1089,3,f,39241600000,78195400,4998820000000,38738100000,0.00199267,495.402,0.98717,48.0709,0.0957893,0.76015,0.902112,7500,2890,9140
465594848,288168426,122,1,f,58049100,0,1006450000,0,0,0,0,0.0711101,0,0,0,0,0,0
465597012,288168426,1009,2,t,287174,287174,2657770000,2657770000,1,9254.9,9254.9,0.000351788,0.000351788,0.00279166,0.99994,8970,1240,7420
465596723,288168426,804,3,f,50765400,830.174,1487000000,240154,1.63532e-05,289.282,0.00473067,0.0621876,1.01696e-06,8.07026e-06,0.0370822,7630,5030,6780
465595889,288168426,634,2,f,109252000,1481990,7494380000,846232000,0.0135649,571.012,7.7457,0.133834,0.00181543,0.0144066,0.607725,7680,2820,6250
465596466,288168426,361,3,f,1054420000,15478900,194270000000,7279390000,0.01468,470.279,6.90369,1.29166,0.0189616,0.150473,0.628932,7260,890,7320
465596864,288168426,1007,3,f,4928230000,341.712,954219000000,75341.1,6.93376e-08,220.481,1.52876e-05,6.03708,4.18597e-07,3.32184e-06,0.0350774,11320,1170,7330
465597042,288168426,965,3,t,1353000,1334840,13204300000,13194500000,0.986581,9884.74,9752.1,0.00165742,0.00163518,0.0129762,1,9450,740,6970
465596664,288168426,698,3,f,38622400000,2165020,3891220000000,10804000000,5.60562e-05,4990.24,0.279734,47.3124,0.00265215,0.0210466,0.991504,2270,4100,4030
465595792,288168426,460,2,f,16034400,0,918075000,0,0,0,0,0.0196421,0,0,0,0,0,0
465595594,288168426,141,2,f,995206000,74952.4,75195700000,21275800,7.53134e-05,283.857,0.0213783,1.21913,9.18167e-05,0.000728625,0.280717,5280,7000,6600
465594981,288168426,332,1,f,670500,0,66669000,0,0,0,0,0.000821363,0,0,0,0,0,0
465595724,288168426,345,2,f,2984430000,65185.7,460068000000,15018600,2.1842e-05,230.397,0.00503232,3.65592,7.98525e-05,0.000633681,0.156836,4580,4120,9980
465595284,288168426,847,1,f,327571000,599.45,59551800000,274024,1.82998e-06,457.126,0.000836533,0.401275,7.34326e-07,5.82735e-06,0.0590242,8320,2460,1620
465595015,288168426,381,1,f,753517000,4.09928,53584900000,699.802,5.4402e-09,170.713,9.28715e-07,0.923058,5.02162e-09,3.98498e-08,0.00144172,8920,5250,3990
465595898,288168426,649,2,f,10369800,790645,1384130000,294458000,0.0762449,372.428,28.3957,0.012703,0.00096854,0.00768599,0.511233,8220,2200,9330
465595108,288168426,566,1,f,465023000,27138.5,42109300000,6528400,5.83596e-05,240.558,0.0140389,0.569653,3.32447e-05,0.000263818,0.148588,7980,7050,1980
465596447,288168426,332,3,f,1341000,0,145369000,0,0,0,0,0.00164273,0,0,0,0,0,0
465595165,288168426,649,1,f,10369800,21973.4,1060770000,6975810,0.00211898,317.467,0.672705,0.012703,2.69174e-05,0.000213607,0.198322,8150,1930,2360
465596291,288168426,81,3,f,2247240000,19187400,119032000000,20610900000,0.0085382,1074.19,9.17164,2.75287,0.0235046,0.186524,0.99997,7210,3290,8900
465595053,288168426,449,1,f,52415100,7.94573,812312000,1651.65,1.51592e-07,207.867,3.1511e-05,0.0642085,9.73352e-09,7.72418e-08,0.00490249,5630,3690,5390
465597036,288168426,778,3,t,15885200,15885100,174541000000,174541000000,0.999992,10987.7,10987.6,0.0194593,0.0194592,0.154421,1,9460,820,7060
465595902,288168426,656,2,f,844659000,589534,88535400000,181906000,0.000697955,308.559,0.215361,1.03471,0.000722179,0.00573096,0.397488,5320,770,6150
465595090,288168426,525,1,f,90906300,5375.05,3889760000,1272120,5.91273e-05,236.672,0.0139938,0.11136,6.58443e-06,5.22517e-05,0.115139,7910,5530,5610
465595416,288168426,1030,1,f,94052700,10849.4,14425900000,2621420,0.000115354,241.619,0.0278718,0.115215,1.32905e-05,0.000105469,0.0923125,6490,390,4310
465595488,288168426,312782550,1,f,38745000,9523.37,7267640000,3345390,0.000245796,351.282,0.0863439,0.0474626,1.16661e-05,9.25783e-05,0.164442,7340,490,3920
465595989,288168426,803,2,f,4626150000,476174,269289000000,121719000,0.000102931,255.62,0.0263112,5.66704,0.000583313,0.00462897,0.500749,6840,4320,8730
465596282,288168426,63,3,f,42055200,3666.36,4422700000,1089440,8.71798e-05,297.144,0.025905,0.0515176,4.49129e-06,3.56413e-05,0.10057,6370,5690,6630
465595525,288168426,17,2,f,942571000,24734300,156670000000,19739300000,0.0262413,798.056,20.942,1.15465,0.0302995,0.240446,0.852856,8330,2440,6110
465595477,288168426,1139,1,f,102729000,0,13995700000,0,0,0,0,0.125843,0,0,0,0,0,0
465595542,288168426,46,2,f,121939000,2420.55,1136000000,524481,1.98505e-05,216.678,0.00430117,0.149376,2.96518e-06,2.35306e-05,0.0926412,7740,5050,6000
465596585,288168426,583,3,f,445460000,1482810,46585100000,424575000,0.00332871,286.332,0.953114,0.545689,0.00181644,0.0144146,0.48966,5670,4980,9360
465594889,288168426,186,1,f,144518000,0,5764430000,0,0,0,0,0.177035,0,0,0,0,0,0
465596950,288168426,182305705,3,f,386325000,66404.6,76280300000,28428200,0.000171888,428.105,0.0735861,0.473248,8.13457e-05,0.000645531,0.268365,6940,1220,8150
465596784,288168426,902,3,f,200896000,8344920,33049100000,3513990000,0.0415385,421.093,17.4916,0.246098,0.0102225,0.0811223,0.623755,10010,2490,9460
465595784,288168426,445,2,f,231073000,0,2316240000,0,0,0,0,0.283065,0,0,0,0,0,0
465594834,288168426,100,1,f,158861000,1034.93,13317400000,226111,6.51472e-06,218.479,0.00142333,0.194604,1.26779e-06,1.00608e-05,0.0652605,8570,5730,5360
465595082,288168426,510,1,f,44676000,0,4067710000,0,0,0,0,0.0547281,0,0,0,0,0,0
465596793,288168426,911,3,f,6193800,0,123376000,0,0,0,0,0.00758741,0,0,0,0,0,0
465596299,288168426,97,3,f,394234000,1764500,34470200000,660411000,0.00447578,374.276,1.67517,0.482937,0.00216152,0.017153,0.483654,9360,2970,10410
465595254,288168426,800,1,f,182028000,0,26674100000,0,0,0,0,0.222984,0,0,0,0,0,0
465595624,288168426,188,2,f,65914200,129.365,3809290000,40184.4,1.96263e-06,310.628,0.000609647,0.0807449,1.58472e-07,1.25758e-06,0.0208347,2190,3470,6580
465595126,288168426,595,1,f,77428800,2402.49,384424000,794298,3.10284e-05,330.614,0.0102584,0.0948503,2.94305e-06,2.3355e-05,0.0778301,7450,3610,5290
465595139,288168426,612,1,f,294221000,10560.9,9030830000,2160270,3.58945e-05,204.554,0.00734235,0.36042,1.29371e-05,0.000102664,0.138792,9550,4670,3440
465596549,288168426,511,3,f,70515000,179875,5761850000,66043700,0.00255087,367.166,0.936591,0.0863809,0.000220346,0.00174859,0.31256,8190,2830,6000
465595715,288168426,333,2,f,16710300,0,1846870000,0,0,0,0,0.0204701,0,0,0,0,0,0
465595263,288168426,816,1,f,116910000,6084.46,22537500000,2330950,5.20439e-05,383.1,0.019938,0.143215,7.45346e-06,5.9148e-05,0.079804,8480,2870,950
465596541,288168426,493,3,f,7446240000,215377,883719000000,59808600,2.89242e-05,277.693,0.00803205,9.12164,0.000263836,0.00209371,0.408562,3980,6650,5410
465596736,288168426,827,3,f,421367000,905917,58176700000,308316000,0.00214995,340.336,0.731705,0.516175,0.00110975,0.00880657,0.393785,3260,4210,6440
465595814,288168426,507,2,f,6835480000,80899.8,643661000000,21680600,1.18353e-05,267.993,0.00317177,8.37347,9.91023e-05,0.000786441,0.15859,1890,5260,7230
465596274,288168426,44,3,f,1542000000,3382690,188769000000,1133150000,0.00219371,334.986,0.734862,1.88894,0.0041438,0.0328837,0.501053,3000,4030,6360
465594863,288168426,145,1,f,730563000,466.172,20466900000,282033,6.381e-07,604.998,0.000386049,0.89494,5.71061e-07,4.53174e-06,0.025207,10640,3990,5520
465594904,288168426,210,1,f,14751000,215.955,392287000,54640.3,1.464e-05,253.017,0.00370418,0.01807,2.64545e-07,2.09933e-06,0.0230868,7940,6210,4580
465595431,288168426,1054,1,f,161693000,0,14561700000,0,0,0,0,0.198074,0,0,0,0,0,0
465594936,288168426,262,1,f,616707000,429.227,25506800000,134598,6.95998e-07,313.583,0.000218253,0.755466,5.25803e-07,4.17259e-06,0.0294189,6770,3300,3460
465596829,288168426,959,3,f,254417000,240890,25579400000,77943900,0.000946831,323.566,0.306362,0.311661,0.00029509,0.00234173,0.382004,6810,3680,10660
465596702,288168426,771,3,f,16968800000,1623600,328011000000,524790000,9.56819e-05,323.226,0.0309269,20.7867,0.00198891,0.0157833,0.538733,8890,6060,6960
465596718,288168426,797,3,f,1291570000,4210720,73219300000,1409630000,0.00326016,334.773,1.09141,1.58217,0.00515813,0.0409331,0.704592,7530,4350,8160
465594880,288168426,169,1,f,69519600,0,3829890000,0,0,0,0,0.0851615,0,0,0,0,0,0
465596084,288168426,943,2,f,2326660000,587015,384555000000,221537000,0.0002523,377.395,0.0952166,2.85016,0.000719093,0.00570647,0.459705,6670,440,6830
465596552,288168426,515,3,f,185920000,0,15788300000,0,0,0,0,0.227752,0,0,0,0,0,0
465596818,288168426,944,3,f,832667000,0,175603000000,0,0,0,0,1.02002,0,0,0,0,0,0
465596242,288168426,312782636,2,f,170521000,18289600,36842700000,12047700000,0.107257,658.72,70.6522,0.208888,0.0224047,0.177796,1,9240,2320,9740
465596924,288168426,1100,3,f,1566190000,56815100,209822000000,68315100000,0.036276,1202.41,43.6186,1.91858,0.0695985,0.552309,0.999934,8060,2470,6430
465595934,288168426,702,2,f,393419000,0,73262700000,0,0,0,0,0.481938,0,0,0,0,0,0
465596449,288168426,335,3,f,241000000,157368,23810100000,44251300,0.000652977,281.197,0.183615,0.295225,0.000192775,0.0015298,0.227028,8800,4300,9990
465595110,288168426,571,1,f,474962000,37184.6,50701100000,11679500,7.82895e-05,314.096,0.0245904,0.581829,4.55511e-05,0.000361478,0.208247,6540,5250,5610
465596189,288168426,1098,2,f,158028000,0,4679240000,0,0,0,0,0.193585,0,0,0,0,0,0
465596974,288168426,312782632,3,f,131971000,7426830,19963600000,5006800000,0.0562764,674.151,37.9388,0.161664,0.00909786,0.0721974,0.99967,9330,2170,9930
465596711,288168426,784,3,f,3529520000,25665400,44984700000,21801700000,0.00727166,849.456,6.17696,4.32366,0.0314402,0.249498,0.998877,6870,3670,8750
465595787,288168426,450,2,f,143347000,135182,22552400000,55885000,0.000943043,413.405,0.389859,0.1756,0.000165598,0.00131413,0.417753,6600,660,8070
465596753,288168426,851,3,f,579715000,27672500,107273000000,40336900000,0.0477347,1457.65,69.5805,0.710151,0.0338989,0.269009,1,9880,1440,6240
465596041,288168426,888,2,f,325847000,178026,33261400000,46832100,0.000546349,263.063,0.143724,0.399162,0.000218082,0.00173062,0.266924,9460,3520,10370
465596109,288168426,975,2,f,15002100,0,559922000,0,0,0,0,0.0183776,0,0,0,0,0,0
465595077,288168426,500,1,f,12306100000,335923,1711440000000,121626000,2.72974e-05,362.064,0.00988342,15.0749,0.000411506,0.00326557,0.34566,2290,4150,3920
465595502,288168426,312782608,1,f,119204000,44434.2,22715100000,16303100,0.000372757,366.905,0.136767,0.146025,5.44319e-05,0.000431952,0.27805,7520,850,3000
465595662,288168426,251,2,f,275453000,3718460,42573500000,1318060000,0.0134994,354.463,4.78505,0.33743,0.00455512,0.0361478,0.451491,8440,2250,10260
465595176,288168426,669,1,f,6003480000,39615900,1004820000000,14804400000,0.00659883,373.699,2.46598,7.35426,0.0485295,0.385113,0.671209,8850,670,4260
465595562,288168426,91,2,f,387754000,0,24084400000,0,0,0,0,0.474999,0,0,0,0,0,0
465596725,288168426,806,3,f,1483250000,80738.2,225885000000,45135100,5.44334e-05,559.03,0.0304299,1.81698,9.89043e-05,0.000784869,0.437802,6980,2070,9910
465594872,288168426,156,1,f,367270000,176594,52111700000,65277400,0.000480828,369.647,0.177737,0.449906,0.000216327,0.0017167,0.312883,8520,2480,1740
465597035,288168426,776,3,t,287174,287174,2657770000,2657770000,1,9254.9,9254.9,0.000351788,0.000351788,0.00279166,0.99994,8970,1240,7420
465596460,288168426,350,3,f,27558000,0,492802000,0,0,0,0,0.0337585,0,0,0,0,0,0
465595257,288168426,804,1,f,25382700,0,675320000,0,0,0,0,0.0310938,0,0,0,0,0,0
465596477,288168426,377,3,f,130779000,9785970,24213900000,4624330000,0.0748283,472.547,35.3599,0.160204,0.0119878,0.095131,0.593491,9950,2380,8710
465596747,288168426,843,3,f,843908000,3048750,101276000000,1352850000,0.00361265,443.738,1.60307,1.03379,0.00373472,0.0296374,0.609598,10020,2610,8340
465594815,288168426,62,1,f,480963000,0,2011870000,0,0,0,0,0.589179,0,0,0,0,0,0
465596868,288168426,1011,3,f,3572080000,36250000,581968000000,20263200000,0.0101482,558.983,5.67265,4.3758,0.0444063,0.352393,0.941805,8270,2010,9770
465595306,288168426,884,1,f,34492500,33.9952,1451840000,8099.97,9.85582e-07,238.268,0.000234833,0.0422533,4.16441e-08,3.30473e-07,0.0100938,7190,4640,1720
465596857,288168426,997,3,f,447042000000,2023000000,47856200000000,1937310000000,0.00452531,957.64,4.33362,547.626,2.47818,19.6659,1,9870,1470,6220
465596172,288168426,1069,2,f,17398800,0,4407290,0,0,0,0,0.0213135,0,0,0,0,0,0
465596046,288168426,896,2,f,59159700,884104,2983120000,317634000,0.0149444,359.272,5.36909,0.0724706,0.00108303,0.00859452,0.67349,6620,3680,7850
465595212,288168426,721,1,f,429577000,522550,85064400000,192032000,0.00121643,367.491,0.447026,0.526232,0.000640123,0.00507979,0.413248,9750,990,3870
465595282,288168426,844,1,f,1713780000,27214.8,176804000000,6991290,1.58799e-05,256.893,0.00407945,2.09938,3.33381e-05,0.000264559,0.193747,6610,1340,4660
465596329,288168426,145,3,f,1461130000,466.193,42141300000,282036,3.19064e-07,604.977,0.000193026,1.78988,5.71086e-07,4.53194e-06,0.025207,10640,3990,5520
465595010,288168426,375,1,f,7023510000,17061.4,1085650000000,4835500,2.42919e-06,283.418,0.000688474,8.60379,2.09002e-05,0.000165857,0.131656,6770,2090,5380
465595585,288168426,128,2,f,2195910000,50221.2,40989600000,14549300,2.28703e-05,289.704,0.00662563,2.68999,6.15209e-05,0.000488208,0.237892,8380,4870,7030
465595900,288168426,653,2,f,9112500,0,312222000,0,0,0,0,0.0111628,0,0,0,0,0,0
465596608,288168426,616,3,f,264227000,1241.32,11100800000,333511,4.69792e-06,268.674,0.00126221,0.323679,1.52062e-06,1.20671e-05,0.0418146,9570,3630,7000
465595592,288168426,138,2,f,1082980000,59460800,147114000000,46374600000,0.0549048,779.918,42.8212,1.32665,0.0728395,0.578029,1,7030,2860,7250
465596213,288168426,182305689,2,f,733643000,284281,124446000000,107416000,0.000387492,377.852,0.146415,0.898713,0.000348244,0.00276354,0.283535,6750,1070,8310
465596908,288168426,1074,3,f,77545800,863361,11613200000,339656000,0.0111336,393.411,4.38007,0.0949936,0.00105762,0.00839287,0.546693,8340,1480,9750
465596572,288168426,564,3,f,554479000,222.935,42272600000,85066.9,4.02062e-07,381.577,0.000153418,0.679237,2.73095e-07,2.16719e-06,0.0236346,5130,4330,5700
465596095,288168426,958,2,f,278708000,192647,13838200000,58120500,0.000691214,301.695,0.208536,0.341417,0.000235992,0.00187275,0.398619,7130,3040,6430
465596381,288168426,230,3,f,32841000,0,113683000,0,0,0,0,0.0402302,0,0,0,0,0,0
465595596,288168426,145,2,f,730563000,0.0206628,21674500000,2.78948,2.82834e-11,135,3.81827e-09,0.89494,2.5312e-11,2.00867e-10,2.29587e-05,10630,4100,5710
465596715,288168426,792,3,f,514742000,0,571561000,0,0,0,0,0.630559,0,0,0,0,0,0
465595933,288168426,701,2,f,1111910000,0,50305300000,0,0,0,0,1.36209,0,0,0,0,0,0
465596320,288168426,131,3,f,577840000,37304.3,73618000000,12479000,6.45582e-05,334.519,0.021596,0.707854,4.56978e-05,0.000362641,0.207783,7450,4460,9590
465595878,288168426,620,2,f,108053000,257545,15398300000,86479200,0.0023835,335.783,0.80034,0.132365,0.000315492,0.00250364,0.290526,3310,3660,6290
465597015,288168426,41,3,t,13580600,13571100,159595000000,159589000000,0.999303,11759.5,11751.3,0.0166362,0.0166246,0.131927,1,9400,600,6990
465596392,288168426,247,3,f,7923390000,48088200,1216020000000,24399800000,0.00606915,507.396,3.07946,9.70615,0.0589081,0.467473,0.941805,8270,2010,9770
465596002,288168426,826,2,f,851212000,94237.5,45594300000,23005300,0.00011071,244.121,0.0270266,1.04273,0.000115441,0.000916098,0.304447,5070,7010,6390
465596650,288168426,679,3,f,609556000,5737.42,9549660000,1260440,9.41247e-06,219.688,0.00206781,0.746706,7.02834e-06,5.57744e-05,0.142403,9110,5150,5990
465596965,288168426,312782594,3,f,75834000,6306390,15914800000,3598010000,0.0831604,570.534,47.4459,0.0928966,0.00772533,0.0613054,0.892871,9130,2450,9530
465595849,288168426,580,2,f,62553600,1903.3,1913450000,590522,3.04268e-05,310.262,0.00944026,0.0766282,2.33155e-06,1.85023e-05,0.175557,9010,3990,7690
465594979,288168426,330,1,f,8700300,130062,576185000,34425200,0.0149491,264.683,3.95679,0.0106579,0.000159326,0.00126435,0.295504,9400,1480,3710
465594900,288168426,204,1,f,124814000,237.638,10419300000,2111960,1.90394e-06,8887.32,0.0169209,0.152897,2.91106e-07,2.31012e-06,0.0568693,2230,3960,4270
465596319,288168426,129,3,f,1180400000,128163,36486000000,53906200,0.000108576,420.606,0.0456678,1.44599,0.000157,0.00124589,0.381187,7720,1980,5790
465594899,288168426,203,1,f,11556900,0,541592000,0,0,0,0,0.0141572,0,0,0,0,0,0
465595693,288168426,303,2,f,325940000,70141.5,47973500000,22900300,0.000215197,326.487,0.0702592,0.399277,8.59233e-05,0.000681857,0.318456,6770,5460,8980
465595104,288168426,557,1,f,19995300,4584.98,1200800000,1345340,0.000229303,293.423,0.0672826,0.0244942,5.6166e-06,4.45713e-05,0.253397,7820,6280,4450
465596375,288168426,218,3,f,975060000,53971200,133603000000,43525000000,0.0553517,806.448,44.6383,1.19445,0.0661147,0.524663,1,7030,2860,7250
465594934,288168426,258,1,f,974437000,5208.32,97577300000,2753990,5.34496e-06,528.766,0.00282623,1.19369,6.3802e-06,5.0631e-05,0.0971064,4080,4380,5070
465595375,288168426,974,1,f,729041000,0,121964000000,0,0,0,0,0.893076,0,0,0,0,0,0
465595534,288168426,33,2,f,569466000,79210200,166761000000,77338400000,0.139095,976.37,135.809,0.697596,0.0970325,0.770015,1,9280,920,7170
465596123,288168426,996,2,f,275957000,1109.53,31651600000,240744,4.02068e-06,216.977,0.000872395,0.338047,1.35918e-06,1.0786e-05,0.0349225,3560,4600,9160
465596669,288168426,704,3,f,431879000,27078.1,59286800000,5201800,6.26983e-05,192.103,0.0120446,0.529052,3.31707e-05,0.000263231,0.380711,4490,5090,9660
465594973,288168426,322,1,f,11165500000,689999,1939970000000,211996000,6.17975e-05,307.241,0.0189867,13.6777,0.000845249,0.00670759,0.431196,5090,2950,1350
465595464,288168426,1109,1,f,12127500,0,1745950000,0,0,0,0,0.0148562,0,0,0,0,0,0
465595316,288168426,900,1,f,395041000,0,513284000,0,0,0,0,0.483925,0,0,0,0,0,0
465596714,288168426,791,3,f,52210800,559341,8863640000,204727000,0.0107131,366.015,3.92117,0.0639582,0.000685193,0.00543745,0.423725,8810,2600,10140
465596011,288168426,840,2,f,2515200000,455050,69260700000,137154000,0.00018092,301.404,0.0545301,3.08112,0.000557437,0.00442362,0.445006,950,5880,7080
465595897,288168426,648,2,f,2417570000,503941,409704000000,220178000,0.000208449,436.912,0.091074,2.96153,0.000617327,0.00489889,0.353318,6540,840,6730
465595045,288168426,437,1,f,529204000,0,10058100000,0,0,0,0,0.648276,0,0,0,0,0,0
465595088,288168426,520,1,f,216714000,11412.1,26355500000,3070540,5.26596e-05,269.061,0.0141687,0.265474,1.39798e-05,0.000110939,0.143381,8620,3180,1390
465594944,288168426,278,1,f,1748450000,13328.7,188297000000,2771670,7.62313e-06,207.948,0.00158522,2.14185,1.63276e-05,0.00012957,0.160381,5610,7200,3860
465596149,288168426,1030,2,f,94052700,15412.7,13915800000,5648640,0.000163873,366.493,0.0600583,0.115215,1.88806e-05,0.000149829,0.209163,6570,470,7090
465595931,288168426,698,2,f,19324100000,525390,1825130000000,150854000,2.71883e-05,287.128,0.00780652,23.6721,0.000643603,0.0051074,0.287753,3720,4870,6110
465596962,288168426,312782582,3,f,111901000,11911700,32416400000,12648000000,0.106449,1061.81,113.029,0.137078,0.0145918,0.115795,1,9240,2310,9730
465595686,288168426,292,2,f,33059700,0.0700062,2503040000,16.7315,2.11757e-09,239,5.06099e-07,0.0404981,8.57576e-11,6.80542e-10,4.9734e-05,6270,6470,7640
465595823,288168426,525,2,f,90906300,1237.5,3974060000,300790,1.36129e-05,243.064,0.00330879,0.11136,1.51593e-06,1.20299e-05,0.0700873,8020,5600,5890
465596528,288168426,466,3,f,484708000,4405080,28440200000,6561660000,0.00908812,1489.57,13.5374,0.593767,0.00539622,0.0428225,0.999926,7510,2770,9160
465595767,288168426,417,2,f,456684000,3997250,79250000000,1710870000,0.00875276,428.012,3.74629,0.559438,0.00489663,0.0388579,0.553151,7250,1030,8460
465596937,288168426,1125,3,f,213626000,282604,32121600000,106288000,0.00132289,376.102,0.497542,0.261692,0.00034619,0.00274724,0.296047,3270,4250,6550
465596690,288168426,749,3,f,721624000,340.397,18645100000,122446,4.71709e-07,359.715,0.000169681,0.883989,4.16986e-07,3.30905e-06,0.0273355,8030,5770,4780
465596792,288168426,910,3,f,92952000,57283.3,8874980000,17958700,0.000616268,313.507,0.193205,0.113866,7.01721e-05,0.000556861,0.329687,2800,3100,6510
465595746,288168426,379,2,f,83221200,0,678196000,0,0,0,0,0.101946,0,0,0,0,0,0
465596427,288168426,304,3,f,479372000,604105,69576400000,236963000,0.0012602,392.254,0.494318,0.587231,0.000740029,0.00587261,0.374081,3560,2680,5930
465594940,288168426,271,1,f,41939100,0,2554850000,0,0,0,0,0.0513754,0,0,0,0,0,0
465595293,288168426,862,1,f,483763000,0,56618400000,0,0,0,0,0.592609,0,0,0,0,0,0
465595425,288168426,1045,1,f,46372500,26427.6,4235350000,7196210,0.000569898,272.299,0.155183,0.0568063,3.23738e-05,0.000256907,0.181604,7900,4230,1470
465595059,288168426,460,1,f,16034400,0,1008330000,0,0,0,0,0.0196421,0,0,0,0,0,0
465595334,288168426,922,1,f,986040000,67101.3,99404700000,18315300,6.80513e-05,272.949,0.0185746,1.2079,8.21991e-05,0.000652303,0.205467,8710,4100,660
465594877,288168426,163,1,f,234126000,0,28460200000,0,0,0,0,0.286804,0,0,0,0,0,0
465596017,288168426,847,2,f,327571000,1106070,57406400000,457125000,0.00337657,413.288,1.3955,0.401275,0.00135493,0.0107523,0.421406,8080,2830,10010
465595122,288168426,589,1,f,694349000,3803.19,72600600000,755022,5.47735e-06,198.523,0.00108738,0.850578,4.65891e-06,3.69715e-05,0.123151,4070,4120,5680
465595537,288168426,38,2,f,112755000,0,8646410000,0,0,0,0,0.138125,0,0,0,0,0,0
465594975,288168426,325,1,f,14029200,0,907321000,0,0,0,0,0.0171858,0,0,0,0,0,0
465595370,288168426,968,1,f,565609000,0,101973000000,0,0,0,0,0.692871,0,0,0,0,0,0
465596622,288168426,634,3,f,218504000,1481990,12794900000,846232000,0.00678243,571.012,3.87285,0.267667,0.00181543,0.0144066,0.607725,7680,2820,6250
465595552,288168426,67,2,f,24652800,507.341,708225000,88125.8,2.05794e-05,173.701,0.00357468,0.0301997,6.21493e-07,4.93195e-06,0.0336135,8130,4300,6090
465595835,288168426,549,2,f,9448300000,234581000,978463000000,206220000000,0.0248279,879.098,21.8262,11.5742,0.287362,2.28041,1,6590,2860,7020
465595861,288168426,598,2,f,36933300,101975,2423490000,27665600,0.00276107,271.297,0.74907,0.0452433,0.00012492,0.000991319,0.350982,8530,3190,9910
465596007,288168426,835,2,f,1403490000,176.598,86055100000,35803.5,1.25828e-07,202.74,2.55103e-05,1.71927,2.16333e-07,1.71674e-06,0.0226808,5010,7070,6600
465596104,288168426,969,2,f,176205000,4033250,24375800000,1568590000,0.0228896,388.915,8.90211,0.215851,0.00494073,0.0392079,0.600598,2810,3990,6580
