id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486529915,485239207,574,1,f,320700000,2659.51,28344300000,2128640,8.29284e-06,800.39,0.0066375,0.392857,3.2579e-06,3.12049e-05,0.0931178,9180,5890,5600
486529944,485239207,614,1,f,212268000,1317150,21680500000,717914000,0.00620515,545.05,3.38211,0.260028,0.00161351,0.0154546,0.472139,6560,7100,4920
486529806,485239207,364,1,f,27891900,165196,4027080000,95566300,0.00592273,578.502,3.42631,0.0341676,0.000202365,0.0019383,0.4007,7390,5750,4590
486530584,485239207,442,2,f,220356000,5310.55,41020500000,1753660,2.40999e-05,330.221,0.00795829,0.269936,6.50543e-06,6.23104e-05,0.040798,5980,980,5740
486530544,485239207,372,2,f,4401900,0,405378000,0,0,0,0,0.00539233,0,0,0,0,0,0
486531694,485239207,1044,3,f,38781000,350428,4394810000,144263000,0.00903608,411.676,3.71993,0.0475067,0.000429274,0.00411169,0.604102,8210,4390,8090
486531293,485239207,395,3,f,992700000,1343.75,81249500000,520023,1.35363e-06,386.994,0.000523847,1.21606,1.64609e-06,1.57667e-05,0.108364,12960,5650,6310
486529588,485239207,7,1,f,496574000,0,62090500000,0,0,0,0,0.608303,0,0,0,0,0,0
486530312,485239207,312782636,1,f,170521000,0,34542100000,0,0,0,0,0.208888,0,0,0,0,0,0
486530235,485239207,1057,1,f,1333360000,1101.55,395345000000,382473,8.26147e-07,347.212,0.000286848,1.63337,1.3494e-06,1.29249e-05,0.023499,3440,3360,2260
486530744,485239207,711,2,f,134024000,197.28,9318020000,82466.2,1.47197e-06,418.016,0.000615308,0.16418,2.41668e-07,2.31475e-06,0.0283373,12520,5110,6740
486530629,485239207,530,2,f,33043500,34955.2,3253470000,15172700,0.00105786,434.06,0.459173,0.0404783,4.28202e-05,0.000410141,0.231704,5520,3240,6150
486531100,485239207,95,3,f,5362290000,66016.4,1514950000000,32142100,1.23112e-05,486.881,0.00599411,6.5688,8.08701e-05,0.000774592,0.295744,4490,5070,9700
486531793,485239207,290,2,t,107712000,47677800,229498000000,171961000000,0.442642,3606.73,1596.49,0.131947,0.0584053,0.559419,1,6080,6760,6500
486529943,485239207,613,1,f,152485000,0,49430800000,0,0,0,0,0.186794,0,0,0,0,0,0
486531240,485239207,319,3,f,975296000,1052470,240793000000,608743000,0.00107913,578.394,0.624162,1.19474,0.00128928,0.012349,0.37071,7770,6100,8550
486530493,485239207,298,2,f,150990000,239077,26936600000,117125000,0.00158339,489.905,0.775712,0.184963,0.000292869,0.00280517,0.313191,4870,6750,6860
486531814,485239207,141,3,t,968707,265808,1055030000,624363000,0.274395,2348.93,644.533,0.00118667,0.000325615,0.00311881,0.754924,5710,6750,6730
486531723,485239207,1093,3,f,2786030000,151095,285847000000,52181200,5.42329e-05,345.354,0.0187296,3.41289,0.000185091,0.00177284,0.174475,10090,5940,7220
486530926,485239207,996,2,f,275957000,2688.13,65385200000,1146920,9.74113e-06,426.66,0.00415615,0.338047,3.29296e-06,3.15408e-05,0.20237,4510,4930,9760
486530452,485239207,231,2,f,7195500,8853,758575000,5838300,0.00123035,659.471,0.811382,0.00881449,1.08449e-05,0.000103875,0.242691,9690,4630,5840
486529939,485239207,609,1,f,23816700,132899,6037030000,95188800,0.00558008,716.249,3.99672,0.0291755,0.000162801,0.00155935,0.254436,7510,4630,5690
486531428,485239207,638,3,f,671994000,0,171732000000,0,0,0,0,0.823193,0,0,0,0,0,0
486531385,485239207,577,3,f,424271000,0,171497000000,0,0,0,0,0.519732,0,0,0,0,0,0
486530025,485239207,741,1,f,60775200,49.0694,14586700000,37043.9,8.07392e-07,754.93,0.000609524,0.0744496,6.011e-08,5.75747e-07,0.012736,7230,4870,5440
486529603,485239207,31,1,f,2083250000,369.967,590284000000,157959,1.77591e-07,426.955,7.58234e-05,2.55199,4.5321e-07,4.34094e-06,0.0136327,3790,1780,5680
486530387,485239207,127,2,f,150493000,170954,55735100000,136579000,0.00113597,798.918,0.907543,0.184353,0.000209419,0.00200586,0.249535,6330,4670,6080
486530360,485239207,78,2,f,418124000,33098.5,1679020000,6452070,7.91595e-05,194.936,0.015431,0.512202,4.05456e-05,0.000388355,0.262344,9430,6000,7800
486530787,485239207,795,2,f,2067420000,80251100,528947000000,55078700000,0.038817,686.33,26.6413,2.53259,0.0983075,0.941612,0.655886,8930,2930,6380
486529749,485239207,280,1,f,16072200,61124,3111470000,43321100,0.00380309,708.74,2.6954,0.0196884,7.48769e-05,0.000717188,0.278003,10740,4400,4830
486530134,485239207,918,1,f,3698590000,74752.7,643941000000,35146500,2.02111e-05,470.17,0.00950266,4.53077,9.1572e-05,0.000877097,0.19727,8730,5680,2150
486529988,485239207,680,1,f,506700,0,41920200,0,0,0,0,0.000620708,0,0,0,0,0,0
486530853,485239207,901,2,f,748228000,31160.3,3717630000,16125400,4.16455e-05,517.499,0.0215515,0.916579,3.81713e-05,0.000365614,0.347385,10220,3710,6750
486530556,485239207,390,2,f,22355200,1039240,2132630000,489635000,0.0464878,471.147,21.9026,0.0273851,0.00127307,0.0121938,0.974748,5990,6660,6830
486530074,485239207,830,1,f,218139000,723206,52217500000,433937000,0.00331534,600.019,1.98927,0.267221,0.000885928,0.00848561,0.28326,6840,5790,4950
486531815,485239207,157,3,t,3693520,1165810,5817760000,3399570000,0.315637,2916.05,920.414,0.00452457,0.00142812,0.0136789,0.974748,5990,6660,6830
486530981,485239207,1081,2,f,42624900,36081.9,9953300000,20334000,0.000846499,563.552,0.477046,0.0522155,4.42003e-05,0.000423361,0.159856,4060,3490,6230
486530900,485239207,960,2,f,4132880000,75683,254165000000,18232500,1.83124e-05,240.906,0.00441156,5.06278,9.27117e-05,0.000888014,0.275536,10180,3990,6720
486529655,485239207,128,1,f,2195910000,551793,271420000000,303237000,0.000251282,549.549,0.138092,2.68999,0.000675947,0.00647437,0.353985,9150,3380,4520
486530389,485239207,129,2,f,590199000,703578,34123200000,374853000,0.0011921,532.781,0.635129,0.722994,0.000861883,0.00825531,0.673566,7790,3610,5710
486530384,485239207,122,2,f,58049100,0,7043090000,0,0,0,0,0.0711101,0,0,0,0,0,0
486530901,485239207,961,2,f,5772140000,638033,1402830000000,345855000,0.000110537,542.064,0.059918,7.07087,0.000781591,0.00748625,0.37553,5810,6750,8320
486531026,485239207,312782558,2,f,31173300,0,11059500000,0,0,0,0,0.0381873,0,0,0,0,0,0
486531557,485239207,851,3,f,579715000,66176,101428000000,35273700,0.000114153,533.029,0.0608466,0.710151,8.10656e-05,0.000776465,0.416293,8790,1810,4960
486530612,485239207,494,2,f,59867100,277896,14006200000,301837000,0.00464189,1086.15,5.04178,0.0733372,0.000340423,0.00326065,0.490477,8090,2820,6410
486529613,485239207,48,1,f,993168000,273.076,292948000000,121596,2.74954e-07,445.282,0.000122432,1.21663,3.34518e-07,3.20409e-06,0.00833013,4700,2130,5680
486530941,485239207,1016,2,f,1757400000,118073,231355000000,61419100,6.71864e-05,520.178,0.0349489,2.15281,0.00014464,0.00138539,0.195436,2050,6190,5880
486531004,485239207,1117,2,f,1646180000,660777,180855000000,367280000,0.0004014,555.831,0.22311,2.01657,0.000809451,0.00775311,0.401803,10740,4320,6780
486529830,485239207,402,1,f,319438000,0,95510200000,0,0,0,0,0.391311,0,0,0,0,0,0
486531334,485239207,469,3,f,34115400,17863,7492150000,10421700,0.000523604,583.425,0.305484,0.0417914,2.18821e-05,0.000209592,0.209516,8410,1160,7370
486530625,485239207,523,2,f,373415000,32831300,149565000000,25835900000,0.0879217,786.928,69.1881,0.457433,0.0402183,0.38522,0.757726,5710,6750,6730
486531531,485239207,810,3,f,258768000,137694,67890100000,93518900,0.000532114,679.179,0.3614,0.316991,0.000168675,0.00161561,0.234827,4040,2840,6480
486531220,485239207,288,3,f,498379000,63386.7,157650000000,34968300,0.000127186,551.666,0.0701641,0.610514,7.76487e-05,0.000743737,0.139392,3300,4280,6680
486530262,485239207,1101,1,f,295286000,0,90835900000,0,0,0,0,0.361725,0,0,0,0,0,0
486531784,485239207,8,2,t,185682000,83562500,401769000000,299953000000,0.450031,3589.56,1615.41,0.22746,0.102364,0.980466,1,6080,6760,6500
486530855,485239207,903,2,f,41083200,0,3087290000,0,0,0,0,0.0503269,0,0,0,0,0,0
486530525,485239207,343,2,f,54451900000,605631000,10043800000000,465891000000,0.0111223,769.264,8.556,66.7036,0.741899,7.10607,1,6080,6760,6500
486530967,485239207,1054,2,f,161693000,158527,41674600000,107732000,0.000980419,679.584,0.666277,0.198074,0.000194196,0.00186005,0.238016,3700,3610,6330
486529647,485239207,118,1,f,46583100,238290,10003600000,163484000,0.00511537,686.071,3.50951,0.0570643,0.000291905,0.00279593,0.330035,7170,5460,5680
486529587,485239207,6,1,f,1094790000,47026.8,50799900000,13957700,4.29549e-05,296.804,0.0127492,1.34112,5.76078e-05,0.00055178,0.316325,7610,4810,3130
486530567,485239207,412,2,f,312751000,0,100822000000,0,0,0,0,0.38312,0,0,0,0,0,0
486530463,485239207,249,2,f,9216000,0,2097910000,0,0,0,0,0.0112896,0,0,0,0,0,0
486531596,485239207,910,3,f,92952000,0,21052200000,0,0,0,0,0.113866,0,0,0,0,0,0
486531564,485239207,863,3,f,379701000,132707,20115300000,44606800,0.000349503,336.131,0.117479,0.465134,0.000162566,0.00155709,0.282741,8460,4920,6460
486530731,485239207,695,2,f,94391400000,19545500,25875400000000,11136100000,0.000207068,569.755,0.117978,115.63,0.0239432,0.229334,0.650895,4000,3370,6080
486531704,485239207,1060,3,f,37839600,80218.9,1970700000,31502100,0.00211997,392.701,0.832516,0.0463535,9.82682e-05,0.000941234,0.364738,8800,4540,5860
486530692,485239207,634,2,f,109252000,847017,28643000000,580711000,0.00775288,685.595,5.31534,0.133834,0.0010376,0.00993832,0.404645,8080,3030,5840
486531242,485239207,321,3,f,23947200,31374.1,5097790000,16420000,0.00131014,523.363,0.685677,0.0293353,3.84333e-05,0.000368123,0.252665,7860,4590,3200
486531598,485239207,912,3,f,109631000,0,29806600000,0,0,0,0,0.134298,0,0,0,0,0,0
486530552,485239207,382,2,f,3901900000,545272,1145600000000,379414000,0.000139745,695.826,0.0972384,4.77983,0.000667958,0.00639785,0.337801,8340,4610,9820
486531594,485239207,908,3,f,184392000,204214,22257800000,152203000,0.0011075,745.308,0.82543,0.22588,0.000250163,0.00239611,0.312821,5260,5250,6690
486529664,485239207,141,1,f,995206000,4630600,233142000000,3089690000,0.0046529,667.234,3.10457,1.21913,0.00567248,0.0543323,0.506054,4850,6230,5640
486531054,485239207,7,3,f,993148000,1117.02,105160000000,454259,1.12473e-06,406.671,0.000457393,1.21661,1.36835e-06,1.31063e-05,0.0762769,10640,5150,7670
486531213,485239207,275,3,f,2803860000,21776400,655248000000,13344600000,0.00776656,612.803,4.75937,3.43473,0.026676,0.255509,0.597003,3850,5120,6120
486530468,485239207,255,2,f,183545000,311042,75107500000,264171000,0.00169464,849.308,1.43927,0.224843,0.000381027,0.00364956,0.440885,5800,4150,6420
486530537,485239207,362,2,f,605311000,6170760,180296000000,5041190000,0.0101944,816.948,8.32826,0.741506,0.00755918,0.0724035,0.513397,6290,3490,6300
486530576,485239207,429,2,f,595589000,0,66573300000,0,0,0,0,0.729597,0,0,0,0,0,0
486531232,485239207,305,3,f,145964000,13506.1,32649000000,6272750,9.25306e-05,464.437,0.0429747,0.178806,1.6545e-05,0.000158472,0.0833495,8530,1280,7530
486531080,485239207,50,3,f,74010600,1826700,17258800000,1154460000,0.0246816,631.989,15.5985,0.090663,0.00223771,0.0214333,0.520689,7620,3430,6000
486531235,485239207,311,3,f,571750000,40833.2,137433000000,24074700,7.1418e-05,589.585,0.0421069,0.700394,5.00207e-05,0.00047911,0.253954,7220,5970,9320
486531225,485239207,295,3,f,1457210000,162744,395668000000,110220000,0.000111682,677.258,0.0756376,1.78508,0.000199361,0.00190953,0.285316,6830,5470,9050
486531095,485239207,83,3,f,466288000,20791,15323600000,1645560,4.45883e-05,79.1475,0.00352906,0.571203,2.5469e-05,0.000243948,0.227326,11860,6870,5960
486530191,485239207,991,1,f,2784780000,1080000,243877000000,557374000,0.000387822,516.087,0.20015,3.41136,0.001323,0.012672,0.366646,7820,5550,5410
486531087,485239207,66,3,f,5274000,25631.3,582367000,11442900,0.00485994,446.44,2.16967,0.00646065,3.13984e-05,0.00030074,0.215619,8040,4680,7950
486531257,485239207,341,3,f,14101200,620971,3601380000,399217000,0.0440368,642.89,28.3108,0.017274,0.00076069,0.00728606,0.367569,8040,5440,5990
486531070,485239207,33,3,f,1155390000,256674,312577000000,153641000,0.000222154,598.583,0.132977,1.41535,0.000314425,0.00301164,0.318626,8760,1050,7360
486531551,485239207,843,3,f,843908000,9044.5,157613000000,3846900,1.07174e-05,425.33,0.00455843,1.03379,1.10795e-05,0.000106122,0.138409,9560,4180,3050
486531765,485239207,312782578,3,f,60625800,0,13076400000,0,0,0,0,0.0742666,0,0,0,0,0,0
486531467,485239207,697,3,f,489785000,235467,24583600000,89880600,0.000480755,381.713,0.18351,0.599987,0.000288447,0.00276281,0.381917,8450,4860,6870
486530466,485239207,252,2,f,534268000,0,200609000000,0,0,0,0,0.654478,0,0,0,0,0,0
486529642,485239207,111,1,f,755810000,529.141,203239000000,71117.7,7.00098e-07,134.402,9.40947e-05,0.925867,6.48198e-07,6.20859e-06,0.0222284,6290,5240,1090
486529868,485239207,470,1,f,84277800,251.823,15390900000,131611,2.98802e-06,522.632,0.00156163,0.10324,3.08484e-07,2.95472e-06,0.033846,7590,5520,4260
486531637,485239207,965,3,f,344209000,167572,70505500000,85467000,0.000486833,510.031,0.2483,0.421656,0.000205276,0.00196618,0.191201,8360,530,7050
486530867,485239207,918,2,f,3698590000,387758,670859000000,199189000,0.000104839,513.694,0.0538553,4.53077,0.000475003,0.00454969,0.360931,8830,5700,9240
486531119,485239207,126,3,f,123412000,1201550,16824300000,641580000,0.00973614,533.959,5.1987,0.151179,0.0014719,0.0140982,0.558185,7670,6610,5920
486530897,485239207,957,2,f,990184000,160.305,341901000000,71803.2,1.61894e-07,447.915,7.2515e-05,1.21298,1.96374e-07,1.88091e-06,0.0284598,12910,4800,6670
486530935,485239207,1008,2,f,537049000,613385,92813000000,478200000,0.00114214,779.608,0.890421,0.657885,0.000751397,0.00719705,0.5736,8250,3920,8120
486529725,485239207,239,1,f,945303000,443808,261754000000,331271000,0.000469487,746.428,0.350439,1.158,0.000543665,0.00520734,0.390531,6200,4490,5680
486530214,485239207,1023,1,f,335030000,0,114149000000,0,0,0,0,0.410411,0,0,0,0,0,0
486531335,485239207,470,3,f,168556000,79433,42286400000,60244900,0.000471257,758.436,0.357418,0.206481,9.73055e-05,0.000932013,0.357746,7460,5490,7150
486530917,485239207,982,2,f,28009800,0,2352800000,0,0,0,0,0.034312,0,0,0,0,0,0
486531184,485239207,229,3,f,1440580000,37262.2,6468760000,19122700,2.5866e-05,513.193,0.0132743,1.76472,4.56462e-05,0.00043721,0.347385,10220,3710,6750
486531237,485239207,314,3,f,197716000,96.7361,51926500000,77528.2,4.89269e-07,801.44,0.00039212,0.242202,1.18502e-07,1.13504e-06,0.0298995,5830,5220,9450
486530983,485239207,1084,2,f,473065000,3960.36,79164800000,1866980,8.37169e-06,471.416,0.00394655,0.579505,4.85144e-06,4.64682e-05,0.0565799,9670,2720,8370
486529885,485239207,510,1,f,44676000,0,10236800000,0,0,0,0,0.0547281,0,0,0,0,0,0
486531200,485239207,252,3,f,1068540000,0,390064000000,0,0,0,0,1.30896,0,0,0,0,0,0
486530829,485239207,862,2,f,483763000,0,150633000000,0,0,0,0,0.592609,0,0,0,0,0,0
486530689,485239207,631,2,f,1135980000,962973,217594000000,571606000,0.0008477,593.585,0.503182,1.39158,0.00117964,0.0112989,0.607456,5650,7060,8260
486530928,485239207,998,2,f,162446000,331255,42309100000,254185000,0.00203917,767.338,1.56473,0.198997,0.000405788,0.00388672,0.374174,5490,5950,7760
486530590,485239207,450,2,f,143347000,0,38666800000,0,0,0,0,0.1756,0,0,0,0,0,0
486531288,485239207,386,3,f,4909400000,16242.1,486269000000,12289400,3.30837e-06,756.639,0.00250324,6.01402,1.98966e-05,0.000190574,0.12893,11980,5350,6700
486531365,485239207,533,3,f,970263000,668003,256169000000,366393000,0.000688477,548.49,0.377623,1.18857,0.000818304,0.0078379,0.228845,8350,610,7050
486530014,485239207,720,1,f,164333000,0,5036520000,0,0,0,0,0.201308,0,0,0,0,0,0
486530096,485239207,862,1,f,483763000,0,153062000000,0,0,0,0,0.592609,0,0,0,0,0,0
486531790,485239207,173,2,t,31143400,16107700,82361000000,66578300000,0.517212,4133.32,2137.8,0.0381506,0.019732,0.188997,1,6080,6760,6500
486531716,485239207,1083,3,f,450823000,10684700,62365200000,6459130000,0.0237004,604.524,14.3274,0.552258,0.0130887,0.125367,0.633287,7320,3470,6100
486530194,485239207,997,1,f,224163000000,77583600,50692500000000,47957600000,0.000346103,618.142,0.21394,274.6,0.0950399,0.910313,0.675055,9510,3900,3640
486530706,485239207,657,2,f,894586000,17.7694,362111000000,14344.4,1.98633e-08,807.252,1.60347e-05,1.09587,2.17675e-08,2.08494e-07,0.00763207,4780,2130,9340
486529710,485239207,215,1,f,517904000,58802.4,105831000000,38769900,0.000113539,659.325,0.0748592,0.634433,7.2033e-05,0.000689948,0.25099,8240,3470,3960
486530045,485239207,780,1,f,141285000,69511.1,29781300000,37496700,0.000491993,539.435,0.265398,0.173074,8.51511e-05,0.000815596,0.288936,7670,6090,3080
486529980,485239207,670,1,f,160109000,0,49065400000,0,0,0,0,0.196134,0,0,0,0,0,0
486530550,485239207,380,2,f,11023200,0,153935000,0,0,0,0,0.0135034,0,0,0,0,0,0
486531438,485239207,654,3,f,452430000,0,230935000000,0,0,0,0,0.554227,0,0,0,0,0,0
486531169,485239207,203,3,f,23113800,803.657,3292460000,230253,3.47696e-05,286.506,0.0099617,0.0283144,9.8448e-07,9.42957e-06,0.113363,11840,6170,6870
486530912,485239207,975,2,f,15002100,52295.7,2526200000,22942700,0.0034859,438.711,1.5293,0.0183776,6.40623e-05,0.000613603,0.202287,8620,3920,5730
486531721,485239207,1090,3,f,1319290000,0,547353000000,0,0,0,0,1.61613,0,0,0,0,0,0
486530715,485239207,672,2,f,11441700000,134639,3451870000000,98222300,1.17674e-05,729.524,0.0085846,14.0161,0.000164933,0.00157976,0.238484,6610,4740,8730
486529899,485239207,534,1,f,73809900,39.8637,11459500000,24837,5.40086e-07,623.049,0.0003365,0.0904171,4.8833e-08,4.67733e-07,0.0104337,10040,4610,4240
486531277,485239207,370,3,f,12458800000,351713,1193320000000,145674000,2.82302e-05,414.183,0.0116925,15.262,0.000430849,0.00412677,0.341258,11880,5490,6770
486530495,485239207,302,2,f,972832000,126913,193098000000,89830400,0.000130457,707.812,0.0923391,1.19172,0.000155468,0.00148911,0.408156,9070,1340,6420
486530729,485239207,693,2,f,210049000,14403600,71914300000,10282500000,0.0685723,713.888,48.953,0.25731,0.0176444,0.169002,0.676518,6650,6860,6130
486530789,485239207,798,2,f,46539900,0,521646000,0,0,0,0,0.0570114,0,0,0,0,0,0
486529785,485239207,333,1,f,16710300,2164.94,3278420000,1174650,0.000129557,542.578,0.0702949,0.0204701,2.65205e-06,2.54019e-05,0.0482606,4240,4020,5450
486531595,485239207,909,3,f,10326700000,793837,1768740000000,396379000,7.68726e-05,499.32,0.038384,12.6501,0.00097245,0.00931435,0.361191,8840,5700,9240
486531215,485239207,279,3,f,2325600,5.35058,339891000,1597.15,2.30073e-06,298.5,0.000686768,0.00284886,6.55446e-09,6.27801e-08,0.00314304,6940,1220,6620
486529855,485239207,448,1,f,125989000,0,40212900000,0,0,0,0,0.154337,0,0,0,0,0,0
486530169,485239207,962,1,f,1468570000,0,384429000000,0,0,0,0,1.799,0,0,0,0,0,0
486531336,485239207,475,3,f,423497000,562512,67894200000,441843000,0.00132826,785.482,1.04332,0.518784,0.000689078,0.00660014,0.5736,8250,3920,8120
486530269,485239207,1113,1,f,38918700,139900,8876100000,94179800,0.00359466,673.196,2.41991,0.0476754,0.000171377,0.00164149,0.337078,5960,4170,5170
486531024,485239207,312782550,2,f,38745000,18.2283,11484400000,5975.57,4.70469e-07,327.818,0.000154228,0.0474626,2.23297e-08,2.13879e-07,0.00742118,7680,600,8400
486529866,485239207,467,1,f,1463260000,9550990,316207000000,5994340000,0.00652722,627.614,4.09658,1.79249,0.0117,0.112065,0.582958,7320,5720,5260
486529691,485239207,184,1,f,337540000,348.941,89770600000,9745.38,1.03378e-06,27.9284,2.88718e-05,0.413486,4.27453e-07,4.09424e-06,0.0162472,1900,2470,4360
486531825,485239207,614,3,t,5150140,1393090,7853040000,4464720000,0.270495,3204.91,866.913,0.00630892,0.00170653,0.0163456,0.952464,6440,6750,6580
486530581,485239207,437,2,f,529204000,0,64251600000,0,0,0,0,0.648276,0,0,0,0,0,0
486531342,485239207,485,3,f,22883400000,145054,6582190000000,105736000,6.33884e-06,728.943,0.00462065,28.0321,0.000177691,0.00170197,0.238484,6610,4740,8730
486530012,485239207,714,1,f,1800780000,45.9499,573903000000,15635.9,2.55167e-08,340.282,8.68288e-06,2.20595,5.62886e-08,5.39145e-07,0.00535172,2310,3820,5580
486531833,485239207,1097,3,t,185682000,83562500,401769000000,299953000000,0.450031,3589.56,1615.41,0.22746,0.102364,0.980466,1,6080,6760,6500
486530836,485239207,874,2,f,38079900,11382.7,1944500000,3744790,0.000298916,328.989,0.0983403,0.0466479,1.39438e-05,0.000133557,0.169542,9310,3930,7860
486530141,485239207,928,1,f,3152540000,5907.03,1060150000000,2248450,1.87374e-06,380.64,0.000713219,3.86186,7.23611e-06,6.93091e-05,0.0859209,10230,4010,3700
486529985,485239207,677,1,f,858344000,13527.3,262129000000,6470050,1.57598e-05,478.294,0.00753782,1.05147,1.6571e-05,0.000158721,0.0994098,4720,4510,1410
486531195,485239207,246,3,f,384250000,492708,56513400000,287428000,0.00128226,583.364,0.748024,0.470706,0.000603567,0.0057811,0.590263,8890,4600,6670
486530053,485239207,794,1,f,714489000,922.517,2258960000,328784,1.29116e-06,356.399,0.000460166,0.875249,1.13008e-06,1.08242e-05,0.033649,12670,5840,3300
486530869,485239207,920,2,f,1760560000,61236.7,611722000000,34892100,3.47824e-05,569.79,0.0198187,2.15669,7.50149e-05,0.00071851,0.251818,10490,3540,7330
486531202,485239207,255,3,f,367090000,321796,133139000000,271496000,0.000876613,843.691,0.73959,0.449685,0.0003942,0.00377574,0.440885,5800,4150,6420
486529925,485239207,589,1,f,694349000,36517.9,173169000000,25235600,5.2593e-05,691.048,0.0363443,0.850578,4.47344e-05,0.000428476,0.158495,3850,4320,5250
486531502,485239207,763,3,f,10713600,59715.6,1101210000,30129100,0.00557381,504.544,2.81223,0.0131242,7.31516e-05,0.000700662,0.438335,4890,6690,5870
486531485,485239207,726,3,f,5756080000,70555.3,1269050000000,25002900,1.22575e-05,354.373,0.00434374,7.0512,8.64303e-05,0.000827848,0.309082,9140,5230,3140
486530189,485239207,989,1,f,229818000,0,22588200000,0,0,0,0,0.281527,0,0,0,0,0,0
486529849,485239207,440,1,f,84699900,0,17848300000,0,0,0,0,0.103757,0,0,0,0,0,0
486531234,485239207,310,3,f,235854000,288809,35241200000,133570000,0.00122453,462.484,0.566323,0.288921,0.000353792,0.00338869,0.533339,5290,3660,6300
486531421,485239207,629,3,f,649141000,7549.28,181266000000,4588650,1.16296e-05,607.827,0.00706881,0.795198,9.24787e-06,8.85781e-05,0.112267,6430,3860,6850
486530749,485239207,723,2,f,738396000,0,217448000000,0,0,0,0,0.904535,0,0,0,0,0,0
486531644,485239207,973,3,f,292259000,0,82263500000,0,0,0,0,0.358017,0,0,0,0,0,0
486530301,485239207,312782590,1,f,67869900,0,22298500000,0,0,0,0,0.0831406,0,0,0,0,0,0
486529967,485239207,648,1,f,2417570000,0,861134000000,0,0,0,0,2.96153,0,0,0,0,0,0
486530131,485239207,912,1,f,54815400,0,14469400000,0,0,0,0,0.0671489,0,0,0,0,0,0
486529969,485239207,651,1,f,223959000,0,22594100000,0,0,0,0,0.274349,0,0,0,0,0,0
486530987,485239207,1090,2,f,659646000,0,276083000000,0,0,0,0,0.808066,0,0,0,0,0,0
486531493,485239207,746,3,f,1208310000,108079,418989000000,57646600,8.94462e-05,533.377,0.0477085,1.48018,0.000132396,0.00126812,0.193554,2450,3970,5970
486529674,485239207,155,1,f,479705000,1153.67,124900000000,756462,2.40495e-06,655.701,0.00157693,0.587639,1.41324e-06,1.35364e-05,0.0633699,6290,3570,4690
486531258,485239207,342,3,f,2505000000,17009200,658141000000,12201400000,0.00679011,717.341,4.87082,3.06862,0.0208363,0.199575,0.572519,5920,5770,7510
486529976,485239207,662,1,f,31894200,0,6456880000,0,0,0,0,0.0390704,0,0,0,0,0,0
486530043,485239207,776,1,f,4597310000,2389.01,430637000000,1253330,5.19655e-07,524.622,0.000272622,5.6317,2.92654e-06,2.80311e-05,0.0946012,4450,3720,5500
486530467,485239207,254,2,f,4317840000,766564,963549000000,422810000,0.000177534,551.565,0.0979217,5.28935,0.000939041,0.00899434,0.191201,8360,530,7050
486531180,485239207,222,3,f,14734800,2.41554,734981000,569.584,1.63934e-07,235.8,3.86557e-05,0.0180501,2.95903e-09,2.83423e-08,0.00169673,11710,6780,5720
486531620,485239207,942,3,f,2046300000,251534,467222000000,143890000,0.000122922,572.05,0.0703173,2.50672,0.000308129,0.00295133,0.338165,7900,5140,9650
486531657,485239207,990,3,f,237445000,0,81702000000,0,0,0,0,0.29087,0,0,0,0,0,0
486531700,485239207,1052,3,f,414985000,155211,45068200000,49913400,0.000374017,321.584,0.120278,0.508356,0.000190134,0.00182114,0.385355,9650,4270,7160
486529679,485239207,162,1,f,52154100,6970.74,10925200000,3861520,0.000133657,553.962,0.0740407,0.0638888,8.53916e-06,8.17899e-05,0.142129,10680,4170,5330
486530767,485239207,759,2,f,9589500,0,2931150000,0,0,0,0,0.0117471,0,0,0,0,0,0
486529791,485239207,342,1,f,1252500000,1212240,319730000000,826163000,0.000967855,681.52,0.659612,1.53431,0.00148499,0.0142236,0.473475,5690,5320,4420
486531612,485239207,932,3,f,514742000,235467,25015800000,89880600,0.000457445,381.713,0.174613,0.630559,0.000288447,0.00276281,0.381917,8450,4860,6870
486531526,485239207,803,3,f,9252310000,72307100,2219890000000,52365400000,0.00781504,724.208,5.65971,11.3341,0.0885763,0.848403,0.63282,5370,6000,6370
486529945,485239207,616,1,f,132114000,44023.2,16122400000,23116400,0.000333222,525.097,0.174974,0.161839,5.39284e-05,0.000516538,0.515355,10120,3100,4610
486530684,485239207,623,2,f,24168000000,108576000,6832690000000,75067700000,0.00449253,691.387,3.10607,29.6059,0.133005,1.27395,0.640582,6170,6640,7400
486529826,485239207,395,1,f,496350000,0,39120100000,0,0,0,0,0.608029,0,0,0,0,0,0
486531728,485239207,1100,3,f,1566190000,3603440,361312000000,3087230000,0.00230077,856.747,1.97117,1.91858,0.00441421,0.0422803,0.524635,8260,3290,7470
486529630,485239207,84,1,f,113555000,0,25697400000,0,0,0,0,0.139105,0,0,0,0,0,0
486531718,485239207,1085,3,f,83323800,205.936,12525600000,98066.4,2.47152e-06,476.198,0.00117693,0.102072,2.52272e-07,2.41631e-06,0.0501309,5490,1840,6510
486531448,485239207,671,3,f,273487000,71948.2,50413000000,36083200,0.000263078,501.516,0.131938,0.335021,8.81365e-05,0.000844191,0.163341,8280,380,7040
