id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468310266,182843806,312782594,3,f,75834000,0,36739500000,0,0,0,0,0.0928966,0,0,0,0,0,0
468309848,182843806,507,3,f,14121700000,114638,5001700000000,21936900,8.11785e-06,191.358,0.00155342,17.2991,0.000140431,0.000448351,0.472873,530,3920,5770
468310070,182843806,879,3,f,3096790000,44320.6,1298050000000,15820700,1.43118e-05,356.959,0.00510873,3.79357,5.42927e-05,0.000173339,0.17552,6890,280,6250
468308850,182843806,64,2,f,71051400,356.092,41954400000,75035.9,5.01175e-06,210.72,0.00105608,0.087038,4.36213e-07,1.39268e-06,0.0300258,6130,3220,6350
468309428,182843806,1004,2,f,39446100,0,11644400000,0,0,0,0,0.0483215,0,0,0,0,0,0
468309587,182843806,72,3,f,30504600,0,13475000000,0,0,0,0,0.0373681,0,0,0,0,0,0
468308969,182843806,262,2,f,616707000,0,166534000000,0,0,0,0,0.755466,0,0,0,0,0,0
468309108,182843806,493,2,f,3723120000,335341,1652270000000,59883700,9.00698e-05,178.576,0.0160843,4.56082,0.000410792,0.00131152,0.382638,5190,7410,7850
468309067,182843806,417,2,f,456684000,6749.12,219869000000,4119210,1.47785e-05,610.332,0.00901981,0.559438,8.26768e-06,2.63959e-05,0.216925,7760,1520,8320
468309923,182843806,634,3,f,218504000,1529.01,69516100000,130740,6.99765e-06,85.5062,0.000598343,0.267667,1.87304e-06,5.98e-06,0.064618,7610,2640,6240
468309365,182843806,919,2,f,158422000,0,68040300000,0,0,0,0,0.194066,0,0,0,0,0,0
468308384,182843806,514,1,f,12478500,1167.63,1150080000,127428,9.35714e-05,109.134,0.0102118,0.0152862,1.43035e-06,4.56663e-06,0.0598085,12970,4890,4630
468309324,182843806,857,2,f,216560000,0,82563500000,0,0,0,0,0.265286,0,0,0,0,0,0
468309250,182843806,729,2,f,213770000,0,88545600000,0,0,0,0,0.261868,0,0,0,0,0,0
468308647,182843806,939,1,f,8564400,0,1710590000,0,0,0,0,0.0104914,0,0,0,0,0,0
468309037,182843806,366,2,f,78822900,0,33605400000,0,0,0,0,0.0965581,0,0,0,0,0,0
468308588,182843806,854,1,f,427295000,8.15894,232665000000,1781.46,1.90944e-08,218.344,4.16916e-06,0.523436,9.99471e-09,3.19098e-08,0.00295715,5190,1110,3330
468309757,182843806,344,3,f,410760000,0,166388000000,0,0,0,0,0.503181,0,0,0,0,0,0
468310282,182843806,375,2,t,238456000,229057000,2405240000000,2389680000000,0.960581,10432.7,10021.5,0.292109,0.280594,0.895845,1,7940,2010,7690
468310294,182843806,776,2,t,7928090,6143780,53243200000,50959000000,0.774939,8294.4,6427.65,0.00971191,0.00752614,0.0240284,1,8040,1510,7900
468309466,182843806,1058,2,f,218434000,0,104652000000,0,0,0,0,0.267581,0,0,0,0,0,0
468309491,182843806,1100,2,f,783095000,8885.95,279967000000,1238210,1.13472e-05,139.345,0.00158117,0.959292,1.08853e-05,3.47531e-05,0.104515,7670,2600,6280
468310024,182843806,804,3,f,50765400,0,13122100000,0,0,0,0,0.0621876,0,0,0,0,0,0
468309371,182843806,928,2,f,3152540000,42447.2,1850060000000,6913920,1.34644e-05,162.883,0.00219313,3.86186,5.19978e-05,0.000166012,0.125505,11780,1080,6550
468309802,182843806,421,3,f,135626000,8603,50950200000,3275320,6.34316e-05,380.718,0.0241496,0.166142,1.05387e-05,3.36465e-05,0.130347,8990,1540,9650
468309935,182843806,654,3,f,452430000,0,313936000000,0,0,0,0,0.554227,0,0,0,0,0,0
468309860,182843806,530,3,f,66087000,245673,14113200000,137839000,0.00371742,561.068,2.08573,0.0809566,0.00030095,0.000960833,0.372687,5570,3050,5910
468308928,182843806,196,2,f,95487300,0,18972600000,0,0,0,0,0.116972,0,0,0,0,0,0
468310005,182843806,773,3,f,317153000,0,109738000000,0,0,0,0,0.388512,0,0,0,0,0,0
468308941,182843806,217,2,f,160678000,62.5604,33413400000,4673.42,3.89353e-07,74.7026,2.90856e-05,0.19683,7.66365e-08,2.44675e-07,0.0155683,10960,4040,6510
468308158,182843806,138,1,f,1082980000,29.6473,370596000000,3303.74,2.73756e-08,111.435,3.0506e-06,1.32665,3.63179e-08,1.15951e-07,0.00827762,7000,3050,4930
468309598,182843806,96,3,f,529411000,15374.6,160274000000,4305070,2.9041e-05,280.012,0.00813181,0.648528,1.88339e-05,6.01303e-05,0.16596,11710,4610,3790
468309665,182843806,203,3,f,23113800,0,6381770000,0,0,0,0,0.0283144,0,0,0,0,0,0
468310257,182843806,312782558,3,f,62346600,12447.5,32705400000,16500700,0.00019965,1325.62,0.26466,0.0763746,1.52482e-05,4.86823e-05,0.447698,7530,900,8090
468308436,182843806,610,1,f,537454000,0,256843000000,0,0,0,0,0.658381,0,0,0,0,0,0
468310127,182843806,954,3,f,307440000,0,150643000000,0,0,0,0,0.376614,0,0,0,0,0,0
468309575,182843806,46,3,f,243878000,68271,36672700000,13520900,0.000279939,198.047,0.0554411,0.298751,8.3632e-05,0.000267009,0.227122,8330,5800,6210
468309729,182843806,305,3,f,145964000,1112.75,51965600000,993275,7.62348e-06,892.629,0.00680494,0.178806,1.36312e-06,4.35199e-06,0.15261,8910,1860,8630
468309329,182843806,867,2,f,392236000,377.189,94968900000,47778.1,9.61638e-07,126.669,0.000121809,0.480489,4.62057e-07,1.47519e-06,0.0485961,10710,4140,7300
468308085,182843806,21,1,f,569020000,840034,65414800000,128300000,0.00147628,152.732,0.225476,0.697049,0.00102904,0.00328539,0.380411,4540,6510,2830
468308274,182843806,325,1,f,14029200,0,4529590000,0,0,0,0,0.0171858,0,0,0,0,0,0
468309828,182843806,463,3,f,4991880000,8740190,2349090000000,12298100000,0.00175088,1407.07,2.46361,6.11505,0.0107067,0.0341831,0.876616,6450,2580,6960
468309019,182843806,339,2,f,3646500000,50233.5,1621770000000,7952160,1.37758e-05,158.304,0.00218077,4.46696,6.15361e-05,0.000196464,0.145341,10140,1310,6690
468309386,182843806,945,2,f,330632000,0,154194000000,0,0,0,0,0.405024,0,0,0,0,0,0
468309501,182843806,1117,2,f,1646180000,0,294209000000,0,0,0,0,2.01657,0,0,0,0,0,0
468309833,182843806,475,3,f,423497000,97481.3,118845000000,24926900,0.000230182,255.71,0.0588598,0.518784,0.000119415,0.000381251,0.181851,8480,3770,8290
468308451,182843806,630,1,f,214813000,0,110246000000,0,0,0,0,0.263146,0,0,0,0,0,0
468308607,182843806,888,1,f,325847000,0,117084000000,0,0,0,0,0.399162,0,0,0,0,0,0
468308652,182843806,945,1,f,330632000,0,163101000000,0,0,0,0,0.405024,0,0,0,0,0,0
468308579,182843806,842,1,f,682975000,9265.34,318683000000,1482360,1.35662e-05,159.99,0.00217045,0.836644,1.135e-05,3.62369e-05,0.0587477,8400,1810,5580
468309492,182843806,1101,2,f,295286000,0,130832000000,0,0,0,0,0.361725,0,0,0,0,0,0
468309328,182843806,864,2,f,2470490000,55639.4,816096000000,19497500,2.25216e-05,350.426,0.00789215,3.02635,6.81582e-05,0.000217607,0.395019,7880,3700,8240
468309352,182843806,903,2,f,41083200,9542.14,8662510000,1068590,0.000232264,111.986,0.0260103,0.0503269,1.16891e-05,3.73195e-05,0.11631,12280,4790,7390
468309254,182843806,737,2,f,121828000,19119.3,16532400000,5147810,0.000156937,269.247,0.0422549,0.149239,2.34211e-05,7.47758e-05,0.177965,5270,4470,5790
468308525,182843806,752,1,f,959182000,1025380,31911300000,129485000,0.00106902,126.279,0.134995,1.175,0.00125609,0.00401029,0.468402,8770,6340,4190
468309985,182843806,731,3,f,916452000,20608.6,405799000000,2740310,2.24874e-05,132.969,0.00299013,1.12265,2.52455e-05,8.06006e-05,0.156081,2860,4350,5710
468308442,182843806,618,1,f,478252000,33803.3,68137400000,12263500,7.06811e-05,362.788,0.0256423,0.585859,4.14091e-05,0.000132205,0.180413,6010,2740,5500
468308450,182843806,629,1,f,324571000,0,131811000000,0,0,0,0,0.397599,0,0,0,0,0,0
468308091,182843806,26,1,f,548428000,0,233825000000,0,0,0,0,0.671824,0,0,0,0,0,0
468309944,182843806,670,3,f,320218000,0,134327000000,0,0,0,0,0.392267,0,0,0,0,0,0
468309961,182843806,694,3,f,555178000,0,270338000000,0,0,0,0,0.680093,0,0,0,0,0,0
468308878,182843806,119,2,f,719536000,39850.6,313981000000,16716600,5.53838e-05,419.482,0.0232325,0.881431,4.8817e-05,0.000155856,0.185953,4330,5020,9560
468309437,182843806,1015,2,f,307039000,0,161930000000,0,0,0,0,0.376122,0,0,0,0,0,0
468308187,182843806,184,1,f,337540000,10088.9,106764000000,1407290,2.98895e-05,139.489,0.00416926,0.413486,1.23589e-05,3.94578e-05,0.145989,2040,3510,3720
468309244,182843806,720,2,f,164333000,957.721,34516800000,78391.8,5.82794e-06,81.8524,0.000477031,0.201308,1.17321e-06,3.74566e-06,0.0397735,12570,4880,6410
468309690,182843806,243,3,f,151272000,0,58397000000,0,0,0,0,0.185308,0,0,0,0,0,0
468308627,182843806,912,1,f,54815400,627.226,19681900000,67701.9,1.14425e-05,107.939,0.00123509,0.0671489,7.68352e-07,2.45309e-06,0.0348387,11400,4350,5500
468310295,182843806,822,2,t,24573.4,13427.1,64963000,45995000,0.546408,3425.53,1871.74,3.01025e-05,1.64482e-05,5.25137e-05,0.347163,8310,1640,7980
468308750,182843806,1090,1,f,659646000,0,382437000000,0,0,0,0,0.808066,0,0,0,0,0,0
468308251,182843806,290,1,f,3088060000,344570,809957000000,127910000,0.000111581,371.215,0.0414207,3.78287,0.000422098,0.00134762,0.440538,6730,6790,4360
468308540,182843806,778,1,f,928130000,0,488751000000,0,0,0,0,1.13696,0,0,0,0,0,0
468309574,182843806,44,3,f,1542000000,16843.1,664815000000,7407070,1.09229e-05,439.768,0.00480356,1.88894,2.06328e-05,6.58737e-05,0.0928686,3950,3310,5720
468308612,182843806,896,1,f,59159700,0,14723000000,0,0,0,0,0.0724706,0,0,0,0,0,0
468308884,182843806,127,2,f,150493000,0,71876000000,0,0,0,0,0.184353,0,0,0,0,0,0
468310031,182843806,818,3,f,1832350000,0.421604,432269000000,48.4046,2.30089e-10,114.811,2.64167e-08,2.24463,5.16465e-10,1.6489e-09,0.000401336,6900,5560,3900
468308070,182843806,7,1,f,496574000,9.5091,119245000000,1016.65,1.91494e-08,106.913,2.04732e-06,0.608303,1.16487e-08,3.71903e-08,0.00360081,9940,5170,3400
468309590,182843806,78,3,f,836248000,1268940,18453300000,153681000,0.00151742,121.11,0.183774,1.0244,0.00155445,0.00496284,0.468402,8770,6340,4190
468308632,182843806,920,1,f,1760350000,5569.05,846042000000,1212780,3.16361e-06,217.772,0.000688945,2.15643,6.82209e-06,2.17807e-05,0.0714194,10460,2890,5680
468309924,182843806,637,3,f,3474640000,44.0152,1174750000000,6311.09,1.26676e-08,143.384,1.81633e-06,4.25643,5.39187e-08,1.72144e-07,0.00612017,7240,3730,8070
468310235,182843806,1117,3,f,3292360000,0,586129000000,0,0,0,0,4.03314,0,0,0,0,0,0
468309912,182843806,620,3,f,216106000,0,103875000000,0,0,0,0,0.26473,0,0,0,0,0,0
468308768,182843806,1120,1,f,21590100,0,9542920000,0,0,0,0,0.0264479,0,0,0,0,0,0
468309109,182843806,494,2,f,59867100,7174.54,23520500000,2803000,0.000119841,390.688,0.0468205,0.0733372,8.78881e-06,2.80598e-05,0.117505,8700,2620,7620
468310045,182843806,840,3,f,5200130000,2769100,704948000000,376751000,0.000532506,136.056,0.0724503,6.37016,0.00339214,0.01083,0.429854,5180,6930,8660
468309788,182843806,393,3,f,1812600,1.46654,673070000,729.705,8.09081e-07,497.569,0.000402574,0.00222044,1.79651e-09,5.73567e-09,0.00100353,9630,2540,9110
468310026,182843806,806,3,f,1483250000,2386.81,761198000000,613738,1.60918e-06,257.137,0.00041378,1.81698,2.92385e-06,9.33486e-06,0.0854028,6040,3770,10510
468308898,182843806,147,2,f,7392600,0,1996580000,0,0,0,0,0.00905593,0,0,0,0,0,0
468310104,182843806,927,3,f,41488200,0,12171000000,0,0,0,0,0.050823,0,0,0,0,0,0
468308414,182843806,577,1,f,212135000,0,137855000000,0,0,0,0,0.259866,0,0,0,0,0,0
468309058,182843806,398,2,f,211571000,0,27419900000,0,0,0,0,0.259175,0,0,0,0,0,0
468308537,182843806,773,1,f,158576000,0,54554000000,0,0,0,0,0.194256,0,0,0,0,0,0
468309711,182843806,279,3,f,2325600,0,616798000,0,0,0,0,0.00284886,0,0,0,0,0,0
468308692,182843806,1000,1,f,280081000,46.1927,26433500000,3455.16,1.64926e-07,74.7988,1.23363e-05,0.343099,5.65861e-08,1.80661e-07,0.00964198,8820,5270,4760
468309124,182843806,527,2,f,203940000,6273.09,87404700000,2513560,3.07595e-05,400.689,0.012325,0.249827,7.68454e-06,2.45342e-05,0.163102,7280,2360,10410
468310211,182843806,1080,3,f,19623900000,229598000,10900200000000,676688000000,0.0117,2947.27,34.4829,24.0393,0.281258,0.897964,1,7880,2050,7650
468309319,182843806,849,2,f,19242000,0,6251280000,0,0,0,0,0.0235715,0,0,0,0,0,0
468309080,182843806,441,2,f,8389800,0,2697840000,0,0,0,0,0.0102775,0,0,0,0,0,0
468309458,182843806,1045,2,f,46372500,1.90173,16439800000,1335.86,4.101e-08,702.442,2.88071e-05,0.0568063,2.32962e-09,7.43772e-09,0.00107456,9610,2740,9320
468308984,182843806,289,2,f,409381000,0,188195000000,0,0,0,0,0.501492,0,0,0,0,0,0
468309486,182843806,1093,2,f,1393020000,0,197986000000,0,0,0,0,1.70645,0,0,0,0,0,0
468308142,182843806,117,1,f,128152000,214813,1313210000,18995900,0.00167624,88.4302,0.14823,0.156986,0.000263146,0.000840136,0.318645,5540,7190,4970
468308379,182843806,503,1,f,183317000,384.201,58646100000,80594.2,2.09582e-06,209.771,0.000439643,0.224564,4.70646e-07,1.50261e-06,0.0383921,8090,2560,5670
468308474,182843806,667,1,f,54630000,0,18316100000,0,0,0,0,0.0669218,0,0,0,0,0,0
468308605,182843806,884,1,f,34492500,0,8727680000,0,0,0,0,0.0422533,0,0,0,0,0,0
468309228,182843806,695,2,f,93913400000,308237000,42631000000000,833297000000,0.00328214,2703.43,8.87303,115.044,0.37759,1.20552,1,7880,2050,7650
468309034,182843806,362,2,f,605311000,918.756,253036000000,637664,1.51782e-06,694.051,0.00105345,0.741506,1.12548e-06,3.59327e-06,0.280208,7120,2060,8230
468309800,182843806,414,3,f,69566400,0,24597900000,0,0,0,0,0.0852188,0,0,0,0,0,0
468309925,182843806,638,3,f,671994000,0,263130000000,0,0,0,0,0.823193,0,0,0,0,0,0
468309963,182843806,696,3,f,23002200,3353.83,9182250000,655470,0.000145805,195.439,0.028496,0.0281777,4.10845e-06,1.31169e-05,0.0917815,8870,3130,680
468309623,182843806,135,3,f,36820800,0,6501340000,0,0,0,0,0.0451055,0,0,0,0,0,0
468309296,182843806,816,2,f,116910000,0,72366400000,0,0,0,0,0.143215,0,0,0,0,0,0
468308229,182843806,252,1,f,534268000,0,317343000000,0,0,0,0,0.654478,0,0,0,0,0,0
468310119,182843806,944,3,f,832667000,92.837,496997000000,19336.3,1.11493e-07,208.283,2.32221e-05,1.02002,1.13725e-07,3.63087e-07,0.0102968,13150,3110,6830
468309932,182843806,649,3,f,20739600,0,7677730000,0,0,0,0,0.025406,0,0,0,0,0,0
468308954,182843806,238,2,f,19225800,0,1507410000,0,0,0,0,0.0235516,0,0,0,0,0,0
468308202,182843806,209,1,f,63508500,0,11084100000,0,0,0,0,0.0777979,0,0,0,0,0,0
468309666,182843806,204,3,f,249628000,0,83769000000,0,0,0,0,0.305794,0,0,0,0,0,0
468308359,182843806,461,1,f,14782500,0,5347510000,0,0,0,0,0.0181086,0,0,0,0,0,0
468309886,182843806,583,3,f,445460000,0,168273000000,0,0,0,0,0.545689,0,0,0,0,0,0
468310277,182843806,312782640,3,f,32682600,0,17758900000,0,0,0,0,0.0400362,0,0,0,0,0,0
468309586,182843806,68,3,f,565819000,16374.6,167982000000,2092480,2.89397e-05,127.788,0.00369814,0.693129,2.00589e-05,6.40415e-05,0.145989,2040,3510,3720
468308688,182843806,993,1,f,4267160000,36573.4,1804080000000,9104310,8.57092e-06,248.932,0.00213358,5.22727,4.48025e-05,0.000143039,0.224401,3570,1250,4860
468308260,182843806,304,1,f,239686000,0,114901000000,0,0,0,0,0.293616,0,0,0,0,0,0
468308475,182843806,669,1,f,6003480000,43889.5,2778220000000,8790450,7.31068e-06,200.286,0.00146423,7.35426,5.37646e-05,0.000171653,0.140458,7550,330,4090
468308519,182843806,735,1,f,109950000,37236.1,52306800000,6220520,0.000338663,167.056,0.0565758,0.134689,4.56142e-05,0.000145631,0.286576,7500,3280,590
468309120,182843806,519,2,f,768330000,0,221487000000,0,0,0,0,0.941204,0,0,0,0,0,0
468309570,182843806,38,3,f,225509000,1.47671,71042200000,448.06,6.54835e-09,303.417,1.98688e-06,0.276249,1.80897e-09,5.77545e-09,0.00164079,5810,5260,6160
468309199,182843806,651,2,f,223959000,105217,62158900000,11418700,0.000469806,108.525,0.0509857,0.274349,0.000128891,0.000411506,0.268758,12270,4840,6150
468310180,182843806,1026,3,f,154949000,0,44995700000,0,0,0,0,0.189813,0,0,0,0,0,0
468309211,182843806,671,2,f,136743000,402.369,46184500000,108520,2.94252e-06,269.703,0.000793606,0.167511,4.92902e-07,1.57367e-06,0.0401763,6670,340,6590
468310292,182843806,726,2,t,19947600,7170070,42133800000,25972500000,0.359445,3622.35,1302.04,0.0244358,0.00878334,0.0280423,1,7640,2070,7740
468309424,182843806,997,2,f,223671000000,357343000,82720700000000,872801000000,0.00159762,2442.48,3.90216,273.997,0.437745,1.39757,1,7880,2050,7650
468309440,182843806,1018,2,f,1067240000,39865.6,480250000000,6567800,3.73541e-05,164.749,0.00615403,1.30736,4.88353e-05,0.000155915,0.21212,8000,3280,10790
468309147,182843806,576,2,f,2532600,0,549994000,0,0,0,0,0.00310244,0,0,0,0,0,0
468308663,182843806,960,1,f,4132880000,1087930,464037000000,136833000,0.000263238,125.774,0.0331085,5.06278,0.00133272,0.00425492,0.468402,8770,6340,4190
468308538,182843806,774,1,f,173773000,0,90147500000,0,0,0,0,0.212872,0,0,0,0,0,0
468309416,182843806,985,2,f,8038890000,124986,3917560000000,23788600,1.55477e-05,190.33,0.00295918,9.84765,0.000153108,0.000488823,0.373502,2440,3430,8360
468308328,182843806,406,1,f,152916000,0,38869600000,0,0,0,0,0.187322,0,0,0,0,0,0
468309637,182843806,155,3,f,959411000,249.842,427832000000,40945.3,2.60412e-07,163.885,4.26776e-05,1.17528,3.06056e-07,9.77136e-07,0.0166497,6290,3040,4790
468309206,182843806,662,2,f,31894200,0,10334400000,0,0,0,0,0.0390704,0,0,0,0,0,0
468310114,182843806,938,3,f,727648000,39502.8,60265800000,4086440,5.42883e-05,103.447,0.00561596,0.891369,4.83909e-05,0.000154496,0.226198,11500,7020,7240
468309387,182843806,946,2,f,331878000,1417.2,113209000000,260144,4.27023e-06,183.562,0.000783854,0.40655,1.73606e-06,5.54268e-06,0.0470703,8110,5260,5820
468309819,182843806,448,3,f,251978000,978.499,130097000000,130334,3.88327e-06,133.198,0.000517245,0.308674,1.19866e-06,3.82693e-06,0.0341985,2540,4480,7620
468308191,182843806,189,1,f,28740600,0,11737700000,0,0,0,0,0.0352072,0,0,0,0,0,0
468310133,182843806,962,3,f,2937140000,229.818,1273550000000,44753.5,7.82456e-08,194.734,1.52371e-05,3.598,2.81527e-07,8.98823e-07,0.0316691,5520,680,6480
468309549,182843806,4,3,f,4995770000,34457,2377350000000,5133170,6.89723e-06,148.973,0.0010275,6.11982,4.22098e-05,0.000134762,0.145341,10140,1310,6690
468310099,182843806,919,3,f,316843000,0,137102000000,0,0,0,0,0.388133,0,0,0,0,0,0
468309457,182843806,1044,2,f,19390500,0,4312020000,0,0,0,0,0.0237534,0,0,0,0,0,0
468309957,182843806,689,3,f,27525600,70217.7,3908910000,7718410,0.002551,109.921,0.280408,0.0337189,8.60167e-05,0.000274623,0.299095,5400,7100,4840
468309576,182843806,48,3,f,1986340000,19838.9,1029630000000,9765130,9.98766e-06,492.223,0.00491615,2.43326,2.43026e-05,7.75901e-05,0.146872,5950,1910,5680
468310004,182843806,772,3,f,520601000,0,284344000000,0,0,0,0,0.637737,0,0,0,0,0,0
468308636,182843806,927,1,f,20744100,0,6157170000,0,0,0,0,0.0254115,0,0,0,0,0,0
468308959,182843806,247,2,f,3961690000,60145.1,1997500000000,11388900,1.51817e-05,189.357,0.00287476,4.85307,7.36778e-05,0.000235229,0.21212,8000,3280,10790
468309240,182843806,709,2,f,1080640000,44.0152,363955000000,6311.09,4.07306e-08,143.384,5.84013e-06,1.32379,5.39187e-08,1.72144e-07,0.00612017,7240,3730,8070
468309615,182843806,125,3,f,609349000,633475,15782500000,88737100,0.00103959,140.08,0.145626,0.746452,0.000776007,0.00247753,0.387101,6330,6910,6960
468308182,182843806,173,1,f,115967000,2666.24,27595700000,289391,2.29914e-05,108.539,0.00249547,0.142059,3.26615e-06,1.04277e-05,0.0622844,6140,7160,5290
468309999,182843806,763,3,f,10713600,5738.5,1719890000,531494,0.000535628,92.619,0.0496093,0.0131242,7.02966e-06,2.24434e-05,0.227342,5010,6740,5660
468308372,182843806,488,1,f,143100,0,29983300,0,0,0,0,0.000175297,0,0,0,0,0,0
468308506,182843806,709,1,f,1080640000,0,357835000000,0,0,0,0,1.32379,0,0,0,0,0,0
468309488,182843806,1097,2,f,7483590000,4029880,2077060000000,1054320000,0.000538496,261.626,0.140884,9.1674,0.0049366,0.0157609,0.542238,6860,6670,7210
468310039,182843806,831,3,f,5801400,0,1985510000,0,0,0,0,0.00710672,0,0,0,0,0,0
468308427,182843806,598,1,f,36933300,0,12314100000,0,0,0,0,0.0452433,0,0,0,0,0,0
468309464,182843806,1054,2,f,161693000,0,65696900000,0,0,0,0,0.198074,0,0,0,0,0,0
468310028,182843806,810,3,f,258768000,0,118296000000,0,0,0,0,0.316991,0,0,0,0,0,0
468309022,182843806,343,2,f,54630300000,11831200,14500800000000,2553070000,0.000216569,215.791,0.0467335,66.9221,0.0144933,0.0462722,0.586792,6220,5050,5940
468309782,182843806,381,3,f,1507030000,1708.95,544446000000,227805,1.13398e-06,133.301,0.000151161,1.84612,2.09346e-06,6.68372e-06,0.0258224,9000,5140,3980
468309987,182843806,735,3,f,219901000,49024.1,95731300000,8038590,0.000222938,163.972,0.0365556,0.269378,6.00546e-05,0.000191734,0.286576,7500,3280,590
468308144,182843806,119,1,f,719536000,129221,341991000000,59744200,0.000179589,462.342,0.0830316,0.881431,0.000158296,0.000505385,0.225078,4440,5000,1800
468309592,182843806,83,3,f,466288000,990.542,69911300000,81627.4,2.12431e-06,82.4068,0.000175058,0.571203,1.21341e-06,3.87403e-06,0.0433182,11870,7350,6750
468308341,182843806,433,1,f,98091900,0,53313200000,0,0,0,0,0.120163,0,0,0,0,0,0
468308326,182843806,402,1,f,319438000,858.422,144942000000,279537,2.68729e-06,325.64,0.00087509,0.391311,1.05157e-06,3.3573e-06,0.0437489,8590,1460,1690
468309543,182843806,312782640,2,f,16341300,0,9032060000,0,0,0,0,0.0200181,0,0,0,0,0,0
468308867,182843806,100,2,f,158861000,22103,60806300000,4137300,0.000139134,187.183,0.0260435,0.194604,2.70761e-05,8.64451e-05,0.155384,8250,5410,5890
468309415,182843806,983,2,f,6413300000,4227190,909193000000,6009110000,0.000659129,1421.54,0.936977,7.85629,0.00517831,0.0165326,1,8040,1510,7900
468309605,182843806,111,3,f,1511620000,389904,569625000000,48440700,0.000257938,124.238,0.0320456,1.85173,0.000477632,0.00152492,0.363738,5810,5110,1040
468309794,182843806,402,3,f,638876000,858.451,300243000000,279542,1.34369e-06,325.636,0.000437553,0.782623,1.0516e-06,3.35742e-06,0.0437489,8590,1460,1690
468308350,182843806,445,1,f,231073000,0,35299700000,0,0,0,0,0.283065,0,0,0,0,0,0
468309088,182843806,451,2,f,116788000,0,48638000000,0,0,0,0,0.143066,0,0,0,0,0,0
468309674,182843806,217,3,f,321356000,385.583,68022400000,37773.2,1.19986e-06,97.9638,0.000117543,0.393661,4.72339e-07,1.50802e-06,0.0203246,11130,4180,4750
468309136,182843806,556,2,f,232503000,0,107719000000,0,0,0,0,0.284817,0,0,0,0,0,0
468309376,182843806,933,2,f,821096000,454966,88090200000,81525000,0.000554096,179.189,0.099288,1.00584,0.000557333,0.00177938,0.324172,8960,3140,7940
468310079,182843806,895,3,f,1842310000,207777,676712000000,29202600,0.00011278,140.548,0.0158511,2.25684,0.000254527,0.00081262,0.391411,6600,4910,780
468308369,182843806,483,1,f,134189000,707.414,32419100000,91729.6,5.27177e-06,129.669,0.000683584,0.164382,8.66582e-07,2.76671e-06,0.0377895,7080,2580,5420
468308655,182843806,949,1,f,134100,0,42924400,0,0,0,0,0.000164273,0,0,0,0,0,0
468309145,182843806,574,2,f,320700000,0,44765900000,0,0,0,0,0.392857,0,0,0,0,0,0
468308386,182843806,519,1,f,768330000,118.402,216859000000,18606.2,1.54103e-07,157.144,2.42164e-05,0.941204,1.45042e-07,4.63072e-07,0.0126803,12140,3730,4750
468310234,182843806,1114,3,f,68968800,0,36387100000,0,0,0,0,0.0844868,0,0,0,0,0,0
468308659,182843806,954,1,f,153720000,0,76281100000,0,0,0,0,0.188307,0,0,0,0,0,0
468309518,182843806,182305709,2,f,152978000,0,70932100000,0,0,0,0,0.187399,0,0,0,0,0,0
468308523,182843806,749,1,f,360812000,23693.1,88801000000,3776270,6.56662e-05,159.383,0.010466,0.441994,2.90241e-05,9.26643e-05,0.235194,8470,5610,5190
468309513,182843806,182305689,2,f,733643000,6848.6,351756000000,1737110,9.33505e-06,253.645,0.00236779,0.898713,8.38953e-06,2.6785e-05,0.0865544,6300,860,8500
468309612,182843806,120,3,f,434893000,389904,150357000000,48440700,0.000896552,124.238,0.111386,0.532743,0.000477632,0.00152492,0.363738,5810,5110,1040
468309748,182843806,332,3,f,1341000,0,522202000,0,0,0,0,0.00164273,0,0,0,0,0,0
468310318,182843806,776,3,t,7928090,6143780,53243200000,50959000000,0.774939,8294.4,6427.65,0.00971191,0.00752614,0.0240284,1,8040,1510,7900
468308378,182843806,502,1,f,2034330000,8540.33,965237000000,3384300,4.1981e-06,396.273,0.00166359,2.49205,1.04619e-05,3.34014e-05,0.110933,8130,2200,4530
468308508,182843806,714,1,f,1800780000,53302.3,883539000000,12844700,2.95996e-05,240.978,0.00713284,2.20595,6.52953e-05,0.000208466,0.207571,2390,3890,5510
468309009,182843806,326,2,f,204137000,3988.53,13731000000,459244,1.95385e-05,115.141,0.00224968,0.250068,4.88595e-06,1.55992e-05,0.0979509,10820,4260,7470
468309223,182843806,689,2,f,13762800,11442.7,2021710000,1479360,0.00083142,129.285,0.10749,0.0168594,1.40173e-05,4.47525e-05,0.150991,5230,7030,6480
468309616,182843806,126,3,f,123412000,8.34671,26583900000,633.414,6.76331e-08,75.8879,5.13253e-06,0.151179,1.02247e-08,3.26441e-08,0.00685415,7860,6730,5520
468308796,182843806,312782586,1,f,20585700,0,11097000000,0,0,0,0,0.0252175,0,0,0,0,0,0
468310046,182843806,841,3,f,256838000,390345,9761560000,52265000,0.00151981,133.894,0.203494,0.314627,0.000478173,0.00152665,0.34003,10050,7160,5530
468308192,182843806,190,1,f,242003000,193252,1704350000,18549800,0.000798553,95.9878,0.0766513,0.296453,0.000236734,0.000755812,0.393824,11850,7490,5150
468308224,182843806,246,1,f,192125000,0,47906200000,0,0,0,0,0.235353,0,0,0,0,0,0
