id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467980058,114427219,731,1,f,458226000,1518.83,113691000000,241604,3.3146e-06,159.072,0.00052726,0.561327,1.86057e-06,1.08671e-05,0.0432847,2950,4390,5640
467981354,114427219,595,2,f,77428800,8228.83,5711110000,3002000,0.000106276,364.815,0.0387711,0.0948503,1.00803e-05,5.88767e-05,0.293157,6920,3470,6290
467986195,114427219,1098,3,f,316057000,0,43979100000,0,0,0,0,0.387169,0,0,0,0,0,0
467986353,114427219,10704,3,f,718414000,15774.2,163862000000,8927510,2.19569e-05,565.957,0.0124267,0.880057,1.93234e-05,0.000112863,0.199033,8220,2920,8180
467980637,114427219,4,2,f,2515060000,12.9009,512946000000,4148.92,5.12945e-09,321.6,1.64963e-06,3.08095,1.58036e-08,9.23047e-08,0.00472292,10180,1240,6540
467983966,114427219,638,3,f,671994000,0,156149000000,0,0,0,0,0.823193,0,0,0,0,0,0
467982498,114427219,140,3,f,402887000,0,24306600000,0,0,0,0,0.493536,0,0,0,0,0,0
467984225,114427219,709,3,f,2161280000,715.163,379542000000,344437,3.30897e-07,481.621,0.000159367,2.64757,8.76074e-07,5.11694e-06,0.122655,6510,3610,7340
467979719,114427219,165,1,f,275468000,12059.9,53036700000,3619420,4.37797e-05,300.119,0.0131391,0.337449,1.47734e-05,8.62879e-05,0.149895,8230,5440,5570
467979898,114427219,456,1,f,1836900,0,359081000,0,0,0,0,0.0022502,0,0,0,0,0,0
467980709,114427219,59,2,f,65549700,0,13844300000,0,0,0,0,0.0802984,0,0,0,0,0,0
467981326,114427219,574,2,f,320700000,0,31221900000,0,0,0,0,0.392857,0,0,0,0,0,0
467980171,114427219,867,1,f,392236000,0,60636400000,0,0,0,0,0.480489,0,0,0,0,0,0
467982754,114427219,275,3,f,2803860000,85184.8,519297000000,37416000,3.03812e-05,439.233,0.0133444,3.43473,0.000104351,0.000609491,0.400298,5360,3600,5890
467980241,114427219,912,1,f,54815400,0,11869100000,0,0,0,0,0.0671489,0,0,0,0,0,0
467981912,114427219,1021,2,f,561557000,969166,124410000000,846706000,0.00172586,873.644,1.50778,0.687907,0.00118723,0.00693431,0.897376,6020,1700,6470
467980096,114427219,803,1,f,4626150000,112933,843072000000,28227800,2.44119e-05,249.951,0.00610178,5.66704,0.000138343,0.000808029,0.271563,4860,6920,5020
467981134,114427219,388,2,f,1455300,0,139467000,0,0,0,0,0.00178274,0,0,0,0,0,0
467983630,114427219,558,3,f,298933000,22346.4,60218900000,8940360,7.47539e-05,400.08,0.0299076,0.366193,2.73744e-05,0.000159887,0.137351,5530,1590,9280
467981932,114427219,1035,2,f,354337000,0,122142000000,0,0,0,0,0.434063,0,0,0,0,0,0
467982589,114427219,178,3,f,363778000,0,51914000000,0,0,0,0,0.445628,0,0,0,0,0,0
467981625,114427219,819,2,f,29996100,8764820,32603600000,23622100000,0.292199,2695.1,787.506,0.0367452,0.0107369,0.0627116,1,6020,1780,6420
467983666,114427219,573,3,f,109660000,0,33325800000,0,0,0,0,0.134333,0,0,0,0,0,0
467979804,114427219,310,1,f,117927000,0,16387500000,0,0,0,0,0.144461,0,0,0,0,0,0
467980075,114427219,768,1,f,2430380000,121490,242667000000,54844700,4.9988e-05,451.434,0.0225663,2.97722,0.000148825,0.000869251,0.454266,5960,2030,5080
467980364,114427219,990,1,f,118723000,0,32340500000,0,0,0,0,0.145435,0,0,0,0,0,0
467979935,114427219,533,1,f,485132000,301.1,97594000000,14452.8,6.20656e-07,48,2.97915e-05,0.594286,3.68847e-07,2.15435e-06,0.0159723,7970,420,3610
467981240,114427219,483,2,f,134189000,0,21430100000,0,0,0,0,0.164382,0,0,0,0,0,0
467980593,114427219,312782582,1,f,55950300,0,10501900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467981436,114427219,658,2,f,421227000,129.767,30296500000,55038.2,3.0807e-07,424.13,0.000130662,0.516003,1.58965e-07,9.28476e-07,0.0165672,10210,4090,7650
467980002,114427219,645,1,f,9046730000,19896.7,2457530000000,12659200,2.19932e-06,636.246,0.00139931,11.0822,2.43734e-05,0.000142359,0.430396,11640,2170,5520
467979919,114427219,502,1,f,2034330000,237247,538153000000,171838000,0.000116622,724.302,0.0844693,2.49205,0.000290628,0.00169748,0.704584,9260,2770,2730
467982531,114427219,153,3,f,749471000,32668.7,41507400000,7683400,4.3589e-05,235.192,0.0102518,0.918102,4.00192e-05,0.000233742,0.172388,11720,5230,3380
467979920,114427219,503,1,f,183317000,546.47,31723100000,174346,2.981e-06,319.041,0.000951062,0.224564,6.69425e-07,3.90995e-06,0.079704,8620,2830,3800
467982555,114427219,159,3,f,3372260000,2614.56,693736000000,718337,7.75312e-07,274.746,0.000213013,4.13102,3.20283e-06,1.87069e-05,0.0642041,2420,5990,6730
467982829,114427219,322,3,f,22331000000,2969990,6433770000000,6714510000,0.000132999,2260.79,0.300682,27.3554,0.00363823,0.02125,0.988237,6390,1670,7020
467983597,114427219,540,3,f,411379000,3130.18,76042400000,1444130,7.60899e-06,461.356,0.00351045,0.50394,3.83447e-06,2.23962e-05,0.279157,9300,3650,770
467980939,114427219,242,2,f,1267290000,51522,237216000000,22085300,4.06552e-05,428.657,0.0174271,1.55243,6.31145e-05,0.000368636,0.326499,4020,4180,6210
467983280,114427219,449,3,f,104830000,5.08021,8908640000,1603.64,4.84613e-08,315.663,1.52975e-05,0.128417,6.22325e-09,3.63485e-08,0.00203123,5750,3180,6020
467984199,114427219,701,3,f,2223820000,12104.4,358598000000,4571410,5.44309e-06,377.664,0.00205566,2.72418,1.48279e-05,8.66064e-05,0.367985,10970,4210,6730
467983946,114427219,633,3,f,18325800,0,2589810000,0,0,0,0,0.0224491,0,0,0,0,0,0
467984724,114427219,773,3,f,317153000,0,61860100000,0,0,0,0,0.388512,0,0,0,0,0,0
467985992,114427219,1049,3,f,1187680000,4373.7,239261000000,680820,3.68257e-06,155.662,0.000573237,1.4549,5.35779e-06,3.12935e-05,0.0587989,10060,4580,2800
467982093,114427219,312782558,2,f,31173300,158.414,9722090000,96517.2,5.08171e-06,609.272,0.00309615,0.0381873,1.94057e-07,1.13344e-06,0.0382743,7420,750,7420
467980023,114427219,678,1,f,181660000,0,53409200000,0,0,0,0,0.222534,0,0,0,0,0,0
467986804,114427219,1009,2,t,1869770,1662270,7019370000,6842230000,0.889023,4116.2,3659.4,0.00229047,0.00203628,0.0118934,1,5970,3650,6350
467981869,114427219,990,2,f,118723000,0,32308900000,0,0,0,0,0.145435,0,0,0,0,0,0
467986321,114427219,1129,3,f,33722400000,122687000,6437530000000,318389000000,0.00363814,2595.14,9.44148,41.3099,0.150291,0.877814,1,6010,3700,6350
467981442,114427219,665,2,f,569020000,56450.3,35598800000,12722400,9.92062e-05,225.373,0.0223584,0.697049,6.91516e-05,0.000403897,0.173264,4630,6370,8790
467979690,114427219,126,1,f,61705800,117.175,8068130000,32532.7,1.89893e-06,277.643,0.000527223,0.0755896,1.43539e-07,8.38376e-07,0.0137779,7490,7060,5270
467983814,114427219,607,3,f,1207440000,9263.46,187521000000,2635770,7.67196e-06,284.535,0.00218294,1.47912,1.13477e-05,6.62794e-05,0.116347,11670,5170,3340
467982796,114427219,307,3,f,578749000,600.078,40252600000,160817,1.03685e-06,267.993,0.00027787,0.708967,7.35096e-07,4.29352e-06,0.0581065,10880,7280,5610
467979726,114427219,180,1,f,306517000,261.697,79218400000,62079.8,8.53777e-07,237.22,0.000202533,0.375483,3.20579e-07,1.87242e-06,0.0237683,4590,4530,1570
467985515,114427219,939,3,f,17128800,0,2264110000,0,0,0,0,0.0209828,0,0,0,0,0,0
467981464,114427219,680,2,f,506700,0,35126500,0,0,0,0,0.000620708,0,0,0,0,0,0
467979931,114427219,527,1,f,203940000,1186.45,34516800000,211435,5.81765e-06,178.208,0.00103675,0.249827,1.4534e-06,8.48897e-06,0.0275319,6860,3020,770
467985420,114427219,919,3,f,316843000,4889430,86920000000,8224450000,0.0154317,1682.09,25.9575,0.388133,0.00598955,0.0349835,1,6080,1710,6420
467981847,114427219,975,2,f,15002100,0,2207840000,0,0,0,0,0.0183776,0,0,0,0,0,0
467982012,114427219,1102,2,f,558433000,0,126603000000,0,0,0,0,0.68408,0,0,0,0,0,0
467980869,114427219,181,2,f,172864000,14280,42904100000,7019940,8.26083e-05,491.592,0.0406096,0.211758,1.7493e-05,0.000102172,0.12158,6040,4840,6010
467980455,114427219,1047,1,f,363993000,0,128546000000,0,0,0,0,0.445892,0,0,0,0,0,0
467983378,114427219,475,3,f,423497000,7315.99,70665400000,1993390,1.72752e-05,272.47,0.00470697,0.518784,8.96208e-06,5.23453e-05,0.131415,9000,3390,8080
467979952,114427219,574,1,f,320700000,0,30846000000,0,0,0,0,0.392857,0,0,0,0,0,0
467987009,114427219,803,3,t,149171,144677,610949000,606062000,0.969875,4189.07,4062.87,0.000182734,0.000177229,0.00103515,0.726439,5680,4050,6680
467984256,114427219,728,3,f,6347400000,766.535,493482000000,338768,1.20764e-07,441.947,5.33712e-05,7.77556,9.39005e-07,5.4845e-06,0.0612669,12350,1950,4830
467984259,114427219,729,3,f,427540000,0,99326700000,0,0,0,0,0.523736,0,0,0,0,0,0
467980067,114427219,753,1,f,423900,0,84093900,0,0,0,0,0.000519278,0,0,0,0,0,0
467986651,114427219,255,2,t,107201000,105152000,591739000000,589515000000,0.980885,5606.32,5499.16,0.131321,0.128811,0.752353,1,5990,3950,6410
467979807,114427219,314,1,f,98857800,0,20623400000,0,0,0,0,0.121101,0,0,0,0,0,0
467980470,114427219,1058,1,f,218434000,0,61684500000,0,0,0,0,0.267581,0,0,0,0,0,0
467979748,114427219,217,1,f,160678000,0,24604300000,0,0,0,0,0.19683,0,0,0,0,0,0
467980044,114427219,705,1,f,5803200,0,731695000,0,0,0,0,0.00710892,0,0,0,0,0,0
467981820,114427219,959,2,f,127209000,3793.12,20972000000,834885,2.98181e-05,220.105,0.00656311,0.155831,4.64657e-06,2.71395e-05,0.0378937,8390,3100,10780
467981535,114427219,737,2,f,121828000,8485.81,11120000000,2379140,6.96543e-05,280.366,0.0195287,0.149239,1.03951e-05,6.07154e-05,0.151461,5290,4280,5880
467979812,114427219,321,1,f,11973600,0,2250840000,0,0,0,0,0.0146677,0,0,0,0,0,0
467981218,114427219,456,2,f,1836900,0,337291000,0,0,0,0,0.0022502,0,0,0,0,0,0
467983566,114427219,530,3,f,66087000,6319.72,8117760000,1733490,9.56273e-05,274.299,0.0262304,0.0809566,7.74166e-06,4.52171e-05,0.11464,5530,3240,5980
467981498,114427219,703,2,f,3635140000,2050750,865852000000,1483710000,0.000564146,723.495,0.408156,4.45305,0.00251217,0.014673,0.45375,7660,4680,9480
467981377,114427219,619,2,f,176552000,5834.84,43827600000,1292330,3.30488e-05,221.486,0.00731983,0.216276,7.14768e-06,4.17478e-05,0.123162,5740,7160,7530
467986422,114427219,312782550,3,f,77490000,0,17377700000,0,0,0,0,0.0949253,0,0,0,0,0,0
467982702,114427219,237,3,f,8958600,0,987520000,0,0,0,0,0.0109743,0,0,0,0,0,0
467980405,114427219,1016,1,f,1760170000,1965.28,194284000000,442299,1.11653e-06,225.057,0.000251281,2.15621,2.40747e-06,1.40614e-05,0.0380796,2040,6300,5550
467979860,114427219,390,1,f,26048700,0,5375410000,0,0,0,0,0.0319097,0,0,0,0,0,0
467979873,114427219,414,1,f,34783200,0,6650610000,0,0,0,0,0.0426094,0,0,0,0,0,0
467980888,114427219,197,2,f,4877100,0,666874000,0,0,0,0,0.00597445,0,0,0,0,0,0
467979714,114427219,158,1,f,23634000,0,2233580000,0,0,0,0,0.0289516,0,0,0,0,0,0
467980923,114427219,229,2,f,720292000,170.857,11395900000,41915.8,2.37205e-07,245.327,5.81927e-05,0.882358,2.093e-07,1.22247e-06,0.00892195,12390,6280,8260
467982421,114427219,111,3,f,1511620000,6084.35,347578000000,1825240,4.02505e-06,299.99,0.00120747,1.85173,7.45333e-06,4.35331e-05,0.187834,4540,4950,1660
467979847,114427219,370,1,f,6229390000,424.023,772545000000,126666,6.80683e-08,298.725,2.03337e-05,7.631,5.19429e-07,3.03386e-06,0.0581065,10880,7280,5610
467982926,114427219,354,3,f,25630900000,108033,3056990000000,31185100,4.21495e-06,288.663,0.0012167,31.3978,0.00013234,0.000772967,0.367985,10970,4210,6730
467979631,114427219,15,1,f,120984000,4.30604,26999200000,2178.35,3.55917e-08,505.883,1.80052e-05,0.148206,5.2749e-09,3.08094e-08,0.00456495,6020,4240,5280
467985414,114427219,918,3,f,7397180000,13282900,1507920000000,6841140000,0.00179568,515.032,0.92483,9.06155,0.0162716,0.0950385,0.725279,9420,4600,9400
467980735,114427219,88,2,f,352210000,5688.63,82870800000,2829330,1.61513e-05,497.366,0.00803309,0.431457,6.96857e-06,4.07017e-05,0.141966,6340,6490,6070
467979820,114427219,331,1,f,377554000,55696.6,60702000000,22941100,0.00014752,411.894,0.0607625,0.462503,6.82284e-05,0.000398505,0.549167,8360,6090,5570
467981100,114427219,364,2,f,27891900,0,5657840000,0,0,0,0,0.0341676,0,0,0,0,0,0
467982826,114427219,321,3,f,23947200,0,4063510000,0,0,0,0,0.0293353,0,0,0,0,0,0
467979716,114427219,162,1,f,52154100,0,9438590000,0,0,0,0,0.0638888,0,0,0,0,0,0
467985887,114427219,1027,3,f,160177000,252.425,33622800000,30392,1.57592e-06,120.4,0.00018974,0.196216,3.0922e-07,1.80608e-06,0.0134442,8800,3020,690
467980798,114427219,132,2,f,9461700,249834,2116710000,246828000,0.0264048,987.969,26.0871,0.0115906,0.000306047,0.00178754,0.48808,3820,3250,6460
467986679,114427219,351,2,t,139079,134585,563740000,558854000,0.967689,4152.42,4018.25,0.000170372,0.000164867,0.000962947,0.726439,5680,4050,6680
467979863,114427219,395,1,f,496350000,0,57794700000,0,0,0,0,0.608029,0,0,0,0,0,0
467981263,114427219,507,2,f,7237650000,10094.3,1519170000000,2682590,1.3947e-06,265.752,0.000370644,8.86612,1.23656e-05,7.22242e-05,0.0602051,2160,6100,6690
467985592,114427219,959,3,f,254417000,4399.27,43783700000,871244,1.72915e-05,198.043,0.00342447,0.311661,5.3891e-06,3.14764e-05,0.0378937,8390,3100,10780
467981311,114427219,558,2,f,149467000,14483.8,29659700000,7399400,9.6903e-05,510.875,0.0495054,0.183097,1.77426e-05,0.00010363,0.137351,5530,1590,9280
467979695,114427219,132,1,f,9461700,0,1610820000,0,0,0,0,0.0115906,0,0,0,0,0,0
467981515,114427219,720,2,f,164333000,0,24332200000,0,0,0,0,0.201308,0,0,0,0,0,0
467982489,114427219,135,3,f,36820800,0,4937240000,0,0,0,0,0.0451055,0,0,0,0,0,0
467985581,114427219,954,3,f,307440000,0,74797500000,0,0,0,0,0.376614,0,0,0,0,0,0
467980013,114427219,662,1,f,31894200,0,6273420000,0,0,0,0,0.0390704,0,0,0,0,0,0
467981997,114427219,1092,2,f,58385700,225351,10119600000,256959000,0.00385969,1140.26,4.40107,0.0715225,0.000276055,0.00161237,0.362842,6050,4350,6900
467981789,114427219,939,2,f,8564400,0,1094210000,0,0,0,0,0.0104914,0,0,0,0,0,0
467983571,114427219,531,3,f,102109000,3967.97,20945400000,1860730,3.88603e-05,468.938,0.0182231,0.125083,4.86076e-06,2.83905e-05,0.212732,8080,2780,6010
467981893,114427219,1008,2,f,537049000,25776.6,96931400000,9355870,4.79968e-05,362.96,0.0174209,0.657885,3.15764e-05,0.00018443,0.137257,7560,3400,7980
467981159,114427219,412,2,f,312751000,0,101599000000,0,0,0,0,0.38312,0,0,0,0,0,0
467981981,114427219,1077,2,f,8085600,0,1647760000,0,0,0,0,0.00990486,0,0,0,0,0,0
467981214,114427219,452,2,f,73296000,0,14210300000,0,0,0,0,0.0897876,0,0,0,0,0,0
467984161,114427219,690,3,f,147717000,255118,15480300000,85571300,0.00172707,335.419,0.579292,0.180953,0.000312519,0.00182535,0.437974,6330,4780,6230
467984983,114427219,831,3,f,5801400,0,1195240000,0,0,0,0,0.00710672,0,0,0,0,0,0
467985159,114427219,863,3,f,379701000,0,25125200000,0,0,0,0,0.465134,0,0,0,0,0,0
467986248,114427219,1107,3,f,676643000,0,75232300000,0,0,0,0,0.828888,0,0,0,0,0,0
467982868,114427219,337,3,f,1775900000,2633730,470022000000,6496310000,0.00148304,2466.58,3.65804,2.17548,0.00322632,0.0188441,0.988237,6390,1670,7020
467980874,114427219,186,2,f,144518000,519.825,24924400000,203414,3.59695e-06,391.312,0.00140753,0.177035,6.36786e-07,3.71931e-06,0.0489205,7060,3270,6430
467981374,114427219,614,2,f,212268000,760.783,28307400000,181869,3.58408e-06,239.055,0.000856791,0.260028,9.3196e-07,5.44335e-06,0.0219059,7310,7090,6620
467981456,114427219,675,2,f,43911000,1497.68,8963550000,823452,3.41071e-05,549.819,0.0187528,0.053791,1.83466e-06,1.07158e-05,0.0500849,4220,4800,8540
467985910,114427219,1031,3,f,382171000,0,31693600000,0,0,0,0,0.468159,0,0,0,0,0,0
467981760,114427219,919,2,f,158422000,4888990,48724300000,8224300000,0.0308606,1682.21,51.914,0.194066,0.00598901,0.0349803,1,6080,1710,6420
467979985,114427219,620,1,f,108053000,0,30167900000,0,0,0,0,0.132365,0,0,0,0,0,0
467980589,114427219,312782574,1,f,218830000,0,45947700000,0,0,0,0,0.268067,0,0,0,0,0,0
467981702,114427219,879,2,f,1548400000,44723000,368744000000,29529600000,0.0288835,660.277,19.0711,1.89678,0.0547857,0.31999,0.938916,6700,1340,6430
467982507,114427219,143,3,f,19692000,0,2673120000,0,0,0,0,0.0241227,0,0,0,0,0,0
467979921,114427219,507,1,f,7237650000,8588.15,1435260000000,2509810,1.18659e-06,292.241,0.000346771,8.86612,1.05205e-05,6.14476e-05,0.0730586,2200,3540,4940
467983889,114427219,621,3,f,341444000,0,59116500000,0,0,0,0,0.418269,0,0,0,0,0,0
467981157,114427219,409,2,f,522107000,65165.6,140658000000,28910800,0.000124813,443.651,0.0553733,0.639581,7.98278e-05,0.000466255,0.250865,9410,2320,8920
467984766,114427219,781,3,f,23418000,0,4781250000,0,0,0,0,0.028687,0,0,0,0,0,0
467985315,114427219,898,3,f,551684000,755.015,90571000000,288058,1.36856e-06,381.526,0.000522143,0.675813,9.24893e-07,5.40207e-06,0.20544,10390,3940,6290
467984072,114427219,662,3,f,63788400,0,12334300000,0,0,0,0,0.0781408,0,0,0,0,0,0
467982774,114427219,294,3,f,5722470000,60512.5,1433830000000,25959800,1.05745e-05,428.999,0.00453647,7.01003,7.41278e-05,0.000432963,0.416615,8150,2490,6050
467981189,114427219,437,2,f,529204000,0,73214900000,0,0,0,0,0.648276,0,0,0,0,0,0
467983921,114427219,629,3,f,649141000,836267,145285000000,792231000,0.00128827,947.342,1.22043,0.795198,0.00102443,0.00598343,0.452111,6130,3980,7070
467981724,114427219,897,2,f,125303000,4098.67,22122700000,381115,3.271e-05,92.9851,0.00304154,0.153497,5.02087e-06,2.93257e-05,0.0443197,5790,4700,10500
467982278,114427219,63,3,f,42055200,0,10825100000,0,0,0,0,0.0515176,0,0,0,0,0,0
467979763,114427219,242,1,f,1267290000,2084.53,245001000000,588941,1.64487e-06,282.529,0.000464723,1.55243,2.55355e-06,1.49147e-05,0.0785668,3820,5480,5590
467979848,114427219,372,1,f,4401900,0,637337000,0,0,0,0,0.00539233,0,0,0,0,0,0
467981424,114427219,649,2,f,10369800,2.80754,1879990000,565.18,2.70742e-07,201.308,5.45025e-05,0.012703,3.43924e-09,2.00878e-08,0.00120792,8350,2200,9270
467981688,114427219,867,2,f,392236000,0,55553600000,0,0,0,0,0.480489,0,0,0,0,0,0
467980148,114427219,848,1,f,460051000,49202.8,17558200000,12285300,0.000106951,249.686,0.0267041,0.563563,6.02734e-05,0.000352042,0.331706,6380,6720,4140
467986945,114427219,549,3,t,141414000,137896000,781311000000,777613000000,0.97512,5639.14,5498.84,0.173232,0.168922,0.986632,1,6000,3720,6350
467979803,114427219,307,1,f,289374000,424.023,20964000000,126666,1.46531e-06,298.725,0.000437725,0.354484,5.19429e-07,3.03386e-06,0.0581065,10880,7280,5610
467979671,114427219,95,1,f,2681140000,23094.5,633820000000,7463580,8.61367e-06,323.176,0.00278373,3.2844,2.82907e-05,0.000165239,0.225448,4530,4950,1660
467981671,114427219,852,2,f,827953000,0,105400000000,0,0,0,0,1.01424,0,0,0,0,0,0
467982545,114427219,157,3,f,603945000,12836.5,94204900000,4856330,2.12544e-05,378.323,0.00804102,0.739833,1.57247e-05,9.18441e-05,0.167746,5810,6770,6950
467983538,114427219,523,3,f,748768000,0,161595000000,0,0,0,0,0.91724,0,0,0,0,0,0
467981289,114427219,531,2,f,51054300,3943.85,11428600000,1855110,7.72481e-05,470.382,0.0363361,0.0625415,4.83121e-06,2.82179e-05,0.212732,8080,2780,6010
467982442,114427219,118,3,f,93166200,0,13650500000,0,0,0,0,0.114129,0,0,0,0,0,0
467981969,114427219,1066,2,f,93658500,166470,21739300000,93202700,0.00177742,559.877,0.995133,0.114732,0.000203926,0.00119108,0.244084,7690,510,7160
467986101,114427219,1077,3,f,16171200,0,3266920000,0,0,0,0,0.0198097,0,0,0,0,0,0
467979785,114427219,279,1,f,1162800,0,134120000,0,0,0,0,0.00142443,0,0,0,0,0,0
467981118,114427219,377,2,f,65389500,134087,14165800000,72102000,0.00205059,537.725,1.10265,0.0801021,0.000164257,0.000959384,0.333091,10110,2370,8730
467980162,114427219,857,1,f,216560000,0,46175800000,0,0,0,0,0.265286,0,0,0,0,0,0
467981414,114427219,642,2,f,45219600,0,3342990000,0,0,0,0,0.055394,0,0,0,0,0,0
467979904,114427219,469,1,f,17057700,0,2767210000,0,0,0,0,0.0208957,0,0,0,0,0,0
467980806,114427219,138,2,f,1082980000,44856.5,189330000000,19145100,4.14195e-05,426.808,0.0176782,1.32665,5.49492e-05,0.000320945,0.490448,6810,3040,6580
467981772,114427219,928,2,f,3152540000,1064.43,854172000000,321120,3.37643e-07,301.681,0.000101861,3.86186,1.30393e-06,7.61595e-06,0.0419571,10960,980,5710
467983675,114427219,574,3,f,641399000,0,62067900000,0,0,0,0,0.785714,0,0,0,0,0,0
467980648,114427219,10,2,f,1216990000,38819.9,312124000000,19442300,3.18983e-05,500.834,0.0159758,1.49081,4.75544e-05,0.000277754,0.416615,8150,2490,6050
467980800,114427219,133,2,f,38626200,0,6292050000,0,0,0,0,0.0473171,0,0,0,0,0,0
467981504,114427219,706,2,f,35976600,3384.07,11483300000,1621880,9.40631e-05,479.269,0.0450816,0.0440713,4.14549e-06,2.42128e-05,0.203463,7930,2700,6230
467979906,114427219,475,1,f,211748000,923.571,34956400000,380985,4.36164e-06,412.513,0.00179924,0.259392,1.13137e-06,6.60808e-06,0.0421016,9000,3440,3320
467980867,114427219,180,2,f,306517000,0,81062100000,0,0,0,0,0.375483,0,0,0,0,0,0
467979641,114427219,33,1,f,577694000,0,128338000000,0,0,0,0,0.707675,0,0,0,0,0,0
467980483,114427219,1069,1,f,17398800,0,430448000,0,0,0,0,0.0213135,0,0,0,0,0,0
467986847,114427219,64,3,t,29685900,28806200,166770000000,165826000000,0.970368,5756.59,5586.01,0.0363652,0.0352876,0.206107,1,6020,3720,6350
467982010,114427219,1101,2,f,295286000,8900.26,81810100000,4335000,3.01412e-05,487.064,0.0146807,0.361725,1.09028e-05,6.36807e-05,0.173177,3950,4680,8020
467980812,114427219,143,2,f,9846000,0,1279860000,0,0,0,0,0.0120614,0,0,0,0,0,0
467981233,114427219,475,2,f,211748000,6392.42,35708900000,1612400,3.01887e-05,252.237,0.0076147,0.259392,7.83071e-06,4.57373e-05,0.131415,9000,3390,8080
467980152,114427219,851,1,f,289858000,117.267,65241500000,30382.8,4.04566e-07,259.091,0.00010482,0.355076,1.43652e-07,8.39034e-07,0.0142139,8300,1990,4890
467979853,114427219,379,1,f,83221200,3194.92,8052900000,1461570,3.83906e-05,457.468,0.0175625,0.101946,3.91377e-06,2.28594e-05,0.135568,11170,7250,5680
467979700,114427219,140,1,f,201443000,0,12263300000,0,0,0,0,0.246768,0,0,0,0,0,0
467981000,114427219,288,2,f,249189000,6008.71,74467900000,4327210,2.4113e-05,720.157,0.0173652,0.305257,7.36067e-06,4.29919e-05,0.157025,2870,3740,6540
467981013,114427219,298,2,f,150990000,12391.4,23758400000,2767260,8.20678e-05,223.32,0.0183274,0.184963,1.51795e-05,8.86598e-05,0.137329,4920,7020,6530
467981143,114427219,395,2,f,496350000,0,61416700000,0,0,0,0,0.608029,0,0,0,0,0,0
467981235,114427219,477,2,f,19541900000,224980000,5398210000000,422358000000,0.0115127,1877.31,21.6129,23.9388,0.275601,1.60972,1,5520,3850,7090
467984202,114427219,702,3,f,786838000,0,276003000000,0,0,0,0,0.963876,0,0,0,0,0,0
467979917,114427219,500,1,f,12306100000,9487.54,3107620000000,1195560,7.70966e-07,126.014,9.71523e-05,15.0749,1.16222e-05,6.78827e-05,0.0520132,3720,2300,2600
467985779,114427219,1006,3,f,112820000,338.596,21546700000,202258,3.00119e-06,597.342,0.00179274,0.138205,4.1478e-07,2.42263e-06,0.0430275,6710,450,7050
467980599,114427219,312782590,1,f,67869900,0,16023100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467984248,114427219,723,3,f,1476790000,5783.86,411498000000,1960400,3.91651e-06,338.943,0.00132747,1.80907,7.08523e-06,4.13831e-05,0.109655,3780,4320,7440
467980472,114427219,1060,1,f,18919800,0,1397690000,0,0,0,0,0.0231768,0,0,0,0,0,0
467979894,114427219,450,1,f,143347000,1949.59,29070400000,409600,1.36005e-05,210.096,0.00285741,0.1756,2.38825e-06,1.39492e-05,0.0464482,5170,1130,3210
467979680,114427219,113,1,f,235825000,0,55099900000,0,0,0,0,0.288886,0,0,0,0,0,0
467979954,114427219,576,1,f,2532600,0,334514000,0,0,0,0,0.00310244,0,0,0,0,0,0
467981378,114427219,620,2,f,108053000,0,29970600000,0,0,0,0,0.132365,0,0,0,0,0,0
467985210,114427219,877,3,f,180461000,0,15284000000,0,0,0,0,0.221064,0,0,0,0,0,0
467980150,114427219,849,1,f,19242000,0,3196880000,0,0,0,0,0.0235715,0,0,0,0,0,0
467986431,114427219,312782558,3,f,62346600,158.414,18674000000,96517.2,2.54086e-06,609.272,0.00154807,0.0763746,1.94057e-07,1.13344e-06,0.0382743,7420,750,7420
467980481,114427219,1066,1,f,93658500,0,19509700000,0,0,0,0,0.114732,0,0,0,0,0,0
467983925,114427219,630,3,f,429626000,5161.3,118146000000,1739390,1.20135e-05,337.006,0.00404862,0.526292,6.3226e-06,3.69287e-05,0.109655,3780,4320,7440
467980003,114427219,647,1,f,877930000,497.356,205602000000,111369,5.6651e-07,223.922,0.000126854,1.07546,6.09262e-07,3.55855e-06,0.0640689,7070,7200,3230
467980492,114427219,1077,1,f,8085600,0,1619160000,0,0,0,0,0.00990486,0,0,0,0,0,0
467982980,114427219,370,3,f,12458800000,12729.4,1549460000000,4737710,1.02172e-06,372.188,0.000380271,15.262,1.55935e-05,9.10776e-05,0.367985,10970,4210,6730
467984215,114427219,706,3,f,71953200,13854.2,21403300000,13578500,0.000192545,980.095,0.188712,0.0881427,1.69714e-05,9.91259e-05,0.332291,7820,2680,5230
467981845,114427219,974,2,f,729041000,0,234188000000,0,0,0,0,0.893076,0,0,0,0,0,0
467982670,114427219,222,3,f,14734800,0,1280190000,0,0,0,0,0.0180501,0,0,0,0,0,0
467979670,114427219,93,1,f,27935100,0,1208040000,0,0,0,0,0.0342205,0,0,0,0,0,0
