id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464709377,306990880,307,2,f,289374000,0,48232000000,0,0,0,0,0.354484,0,0,0,0,0,0
464710784,306990880,721,3,f,859154000,4579.11,325241000000,1676400,5.32979e-06,366.097,0.00195122,1.05246,5.60941e-06,0.0021026,0.127115,10140,1220,7540
464708498,306990880,64,1,f,71051400,0,26767000000,0,0,0,0,0.087038,0,0,0,0,0,0
464709817,306990880,1014,2,f,225770000,0,51276700000,0,0,0,0,0.276569,0,0,0,0,0,0
464711237,306990880,1060,3,f,37839600,0,4350540000,0,0,0,0,0.0463535,0,0,0,0,0,0
464709847,306990880,1058,2,f,218434000,0,83074000000,0,0,0,0,0.267581,0,0,0,0,0,0
464709894,306990880,182305689,2,f,733643000,11889.8,251948000000,7669600,1.62065e-05,645.058,0.0104541,0.898713,1.4565e-05,0.00545947,0.13744,5630,1780,8460
464710117,306990880,209,3,f,127017000,0,30124100000,0,0,0,0,0.155596,0,0,0,0,0,0
464710905,306990880,840,3,f,5448340000,201094,647980000000,216838000,3.69093e-05,1078.29,0.039799,6.67422,0.00024634,0.0923371,0.34279,2030,3870,4010
464708972,306990880,857,1,f,216560000,0,65695600000,0,0,0,0,0.265286,0,0,0,0,0,0
464708745,306990880,469,1,f,17057700,0,4474030000,0,0,0,0,0.0208957,0,0,0,0,0,0
464710048,306990880,155,3,f,959411000,8685.02,348145000000,3294350,9.05245e-06,379.314,0.00343372,1.17528,1.06391e-05,0.00398793,0.115133,6620,3230,3680
464710613,306990880,607,3,f,1207440000,0,366975000000,0,0,0,0,1.47912,0,0,0,0,0,0
464710558,306990880,567,3,f,244389000000,31831500,78955100000000,155214000000,0.00013025,4876.12,0.635113,299.376,0.0389936,14.6162,0.998014,2790,5040,7880
464709168,306990880,312782546,1,f,267763000,0,97546600000,0,0,0,0,0.328009,0,0,0,0,0,0
464710927,306990880,874,3,f,76159800,485.513,15158300000,160531,6.37492e-06,330.643,0.00210782,0.0932958,5.94753e-07,0.000222934,0.0790882,9390,3710,3410
464709873,306990880,1101,2,f,295286000,0,94756500000,0,0,0,0,0.361725,0,0,0,0,0,0
464709917,306990880,312782612,2,f,51101100,0,20292500000,0,0,0,0,0.0625988,0,0,0,0,0,0
464710887,306990880,809,3,f,1349000000,0,419904000000,0,0,0,0,1.65253,0,0,0,0,0,0
464709843,306990880,1049,2,f,593838000,0,195058000000,0,0,0,0,0.727452,0,0,0,0,0,0
464709111,306990880,1052,1,f,207492000,0,45902300000,0,0,0,0,0.254178,0,0,0,0,0,0
464709853,306990880,1069,2,f,17398800,0,740937000,0,0,0,0,0.0213135,0,0,0,0,0,0
464711148,306990880,991,3,f,5569560000,3860.79,679697000000,1473560,6.93194e-07,381.673,0.000264574,6.82272,4.72947e-06,0.00177277,0.199948,7490,3390,2890
464711395,306990880,315,2,t,5129000,2177830,12238500000,8953950000,0.424611,4111.41,1745.75,0.00628302,0.00266784,1,0.9922,4750,2020,8300
464708570,306990880,186,1,f,144518000,0,28831900000,0,0,0,0,0.177035,0,0,0,0,0,0
464708850,306990880,656,1,f,844659000,5753.29,184240000000,2376580,6.81138e-06,413.082,0.00281366,1.03471,7.04778e-06,0.00264176,0.200119,3570,1260,4690
464709432,306990880,386,2,f,2454700000,0,685059000000,0,0,0,0,3.00701,0,0,0,0,0,0
464709650,306990880,771,2,f,8484380000,20556.2,1818650000000,6969640,2.42282e-06,339.053,0.000821467,10.3934,2.51813e-05,0.00943883,0.222617,8610,6150,5850
464708868,306990880,685,1,f,332106000,0,92177400000,0,0,0,0,0.40683,0,0,0,0,0,0
464708942,306990880,810,1,f,129384000,0,35528600000,0,0,0,0,0.158495,0,0,0,0,0,0
464709298,306990880,177,2,f,9795600,0,3325690000,0,0,0,0,0.0119996,0,0,0,0,0,0
464709959,306990880,51,3,f,1030960000,0,325243000000,0,0,0,0,1.26292,0,0,0,0,0,0
464710250,306990880,313,3,f,32811800000,166417,9179370000000,60049800,5.07186e-06,360.839,0.00183013,40.1944,0.000203861,0.0764142,0.187427,9380,2300,3820
464709725,306990880,894,2,f,606594000,5522.61,147488000000,1856430,9.10429e-06,336.151,0.00306042,0.743077,6.76519e-06,0.00253583,0.0906809,9460,550,6670
464709327,306990880,226,2,f,461876000,808.262,137805000000,275097,1.74996e-06,340.356,0.000595608,0.565797,9.90121e-07,0.000371132,0.0547324,5690,7100,7250
464710542,306990880,549,3,f,18896600000,122738,5710930000000,82772500,6.49526e-06,674.383,0.00438029,23.1483,0.000150354,0.0563581,0.435803,7230,4600,7620
464709167,306990880,182305713,1,f,31237200,0,7372020000,0,0,0,0,0.0382656,0,0,0,0,0,0
464708654,306990880,322,1,f,11165500000,165782,4246220000000,63538200,1.48477e-05,383.263,0.00569059,13.6777,0.000203083,0.0761228,0.61959,5050,1210,3090
464710449,306990880,460,3,f,32068800,0,7459930000,0,0,0,0,0.0392843,0,0,0,0,0,0
464709891,306990880,1139,2,f,102729000,0,37028000000,0,0,0,0,0.125843,0,0,0,0,0,0
464709236,306990880,73,2,f,2775850000,900437,144273000000,7407220000,0.000324382,8226.25,2.66845,3.40042,0.00110304,0.413456,0.966833,6130,2840,5790
464709204,306990880,14,2,f,774000,0,286525000,0,0,0,0,0.00094815,0,0,0,0,0,0
464710085,306990880,184,3,f,675079000,40881.7,200970000000,391292000,6.05584e-05,9571.31,0.579624,0.826972,5.00801e-05,0.0187718,0.567488,2100,3750,3750
464708509,306990880,88,1,f,352210000,0,111256000000,0,0,0,0,0.431457,0,0,0,0,0,0
464709527,306990880,575,2,f,108296000,0,30788000000,0,0,0,0,0.132663,0,0,0,0,0,0
464708851,306990880,657,1,f,894586000,6515.1,375840000000,2496550,7.28281e-06,383.194,0.00279073,1.09587,7.981e-06,0.00299156,0.0923807,4540,4130,1550
464710918,306990880,857,3,f,433120000,0,126942000000,0,0,0,0,0.530572,0,0,0,0,0,0
464708729,306990880,442,1,f,220356000,6664.47,52614500000,2451630,3.02441e-05,367.866,0.0111258,0.269936,8.16397e-06,0.00306014,0.0497282,9240,770,5200
464708958,306990880,839,1,f,40102200,0,10831900000,0,0,0,0,0.0491252,0,0,0,0,0,0
464708480,306990880,30,1,f,5502600,0,925221000,0,0,0,0,0.00674068,0,0,0,0,0,0
464709500,306990880,515,2,f,92960100,0,25314900000,0,0,0,0,0.113876,0,0,0,0,0,0
464709902,306990880,312782550,2,f,38745000,529.034,11066100000,179175,1.36543e-05,338.682,0.00462445,0.0474626,6.48067e-07,0.000242918,0.0292072,7520,400,7760
464709978,306990880,95,3,f,5362290000,42836,1735130000000,23255000,7.98838e-06,542.885,0.00433677,6.5688,5.24741e-05,0.0196691,0.172543,4490,4710,1600
464708833,306990880,630,1,f,214813000,0,66948700000,0,0,0,0,0.263146,0,0,0,0,0,0
464710859,306990880,786,3,f,125141000,0,29891000000,0,0,0,0,0.153298,0,0,0,0,0,0
464711407,306990880,577,2,t,3143090,1482960,8095140000,6237260000,0.471816,4205.95,1984.43,0.00385029,0.00181663,0.680936,0.9922,4750,2020,8300
464708973,306990880,859,1,f,5989500,0,879200000,0,0,0,0,0.00733714,0,0,0,0,0,0
464708645,306990880,310,1,f,117927000,84.539,25689900000,31981.3,7.16876e-07,378.303,0.000271196,0.144461,1.0356e-07,3.8818e-05,0.011349,5650,3680,5150
464709224,306990880,48,2,f,993168000,5277.77,346691000000,2048800,5.31408e-06,388.194,0.00206289,1.21663,6.46527e-06,0.00242341,0.183343,4510,2510,5710
464709881,306990880,1114,2,f,34484400,0,13363400000,0,0,0,0,0.0422434,0,0,0,0,0,0
464710951,306990880,895,3,f,1842310000,103135,537242000000,41505000,5.5981e-05,402.435,0.0225287,2.25684,0.00012634,0.0473567,0.452052,9350,3550,800
464711357,306990880,312782582,3,f,111901000,657.452,39432100000,261531,5.87532e-06,397.795,0.00233718,0.137078,8.05379e-07,0.000301884,0.0776383,9410,1930,1650
464709299,306990880,178,2,f,181889000,0,41780100000,0,0,0,0,0.222814,0,0,0,0,0,0
464711172,306990880,1009,3,f,41738400000,602293,4674580000000,424146000,1.44302e-05,704.22,0.010162,51.1296,0.000737809,0.276557,0.517316,6140,2940,6000
464709592,306990880,671,2,f,136743000,4792.02,28874400000,1618200,3.50439e-05,337.686,0.0118338,0.167511,5.87022e-06,0.00220037,0.0906809,9460,550,6670
464710644,306990880,623,3,f,48336100000,474259,15934800000000,197512000,9.8117e-06,416.464,0.00408622,59.2117,0.000580967,0.217767,0.31889,4920,7040,4930
464709040,306990880,952,1,f,817575000,134.552,230386000000,53799.3,1.64574e-07,399.841,6.58035e-05,1.00153,1.64826e-07,6.17826e-05,0.0125936,4700,5720,3010
464710926,306990880,873,3,f,670734000,75238,189782000000,25915700,0.000112173,344.45,0.0386378,0.821649,9.21665e-05,0.0345472,0.284946,6470,3010,880
464708485,306990880,38,1,f,112755000,0,30677600000,0,0,0,0,0.138125,0,0,0,0,0,0
464709549,306990880,608,2,f,71441100,0,17734900000,0,0,0,0,0.0875153,0,0,0,0,0,0
464710528,306990880,534,3,f,147620000,0,39478900000,0,0,0,0,0.180834,0,0,0,0,0,0
464711178,306990880,1014,3,f,451541000,10486.8,114044000000,5198930,2.32244e-05,495.76,0.0115138,0.553137,1.28463e-05,0.00481525,0.143559,7380,3480,2950
464710878,306990880,802,3,f,244341000,104.271,29886300000,50415.9,4.26743e-07,483.51,0.000206334,0.299318,1.27732e-07,4.78783e-05,0.0130512,5790,3970,6130
464708552,306990880,155,1,f,479705000,8685.02,183918000000,3294350,1.81049e-05,379.314,0.00686745,0.587639,1.06391e-05,0.00398793,0.115133,6620,3230,3680
464708870,306990880,688,1,f,98028800000,10996700,31988900000000,91794800000,0.000112179,8347.45,0.936406,120.085,0.013471,5.04941,0.997903,2380,3820,5040
464710206,306990880,279,3,f,2325600,0,355918000,0,0,0,0,0.00284886,0,0,0,0,0,0
464708796,306990880,577,1,f,212135000,0,86786400000,0,0,0,0,0.259866,0,0,0,0,0,0
464711067,306990880,936,3,f,3387550000,8029.16,1352800000000,4585280,2.3702e-06,571.079,0.00135357,4.14975,9.83572e-06,0.00368677,0.208036,12150,1190,6370
464711339,306990880,312782546,3,f,535525000,529.034,185844000000,179175,9.87879e-07,338.682,0.000334577,0.656018,6.48067e-07,0.000242918,0.0292072,7520,400,7760
464708907,306990880,752,1,f,959182000,11890.1,55012700000,4045240,1.23961e-05,340.218,0.00421738,1.175,1.45654e-05,0.00545963,0.132461,8650,6200,4320
464708781,306990880,542,1,f,264586000,579.986,72349000000,200300,2.19205e-06,345.354,0.000757034,0.324117,7.10482e-07,0.000266314,0.0549659,9210,810,5220
464708952,306990880,830,1,f,218139000,0,63218200000,0,0,0,0,0.267221,0,0,0,0,0,0
464709116,306990880,1061,1,f,30253500,0,7756050000,0,0,0,0,0.0370605,0,0,0,0,0,0
464709645,306990880,759,2,f,9589500,0,3314240000,0,0,0,0,0.0117471,0,0,0,0,0,0
464708655,306990880,323,1,f,9696620000,29115.5,2741030000000,9985050,3.00264e-06,342.947,0.00102975,11.8784,3.56664e-05,0.013369,0.187427,9380,2300,3820
464711293,306990880,1107,3,f,676643000,0,152061000000,0,0,0,0,0.828888,0,0,0,0,0,0
464709240,306990880,83,2,f,233144000,0,46900600000,0,0,0,0,0.285602,0,0,0,0,0,0
464708472,306990880,15,1,f,120984000,0,37375400000,0,0,0,0,0.148206,0,0,0,0,0,0
464711385,306990880,312782640,3,f,32682600,0,12240300000,0,0,0,0,0.0400362,0,0,0,0,0,0
464709133,306990880,1092,1,f,58385700,0,14468300000,0,0,0,0,0.0715225,0,0,0,0,0,0
464710421,306990880,440,3,f,169400000,0,36301300000,0,0,0,0,0.207515,0,0,0,0,0,0
464708786,306990880,558,1,f,149467000,12735.3,30037900000,4005790,8.52052e-05,314.542,0.0268006,0.183097,1.56008e-05,0.00584772,0.0968437,5610,2310,1490
464709100,306990880,1035,1,f,354337000,0,173670000000,0,0,0,0,0.434063,0,0,0,0,0,0
464710681,306990880,649,3,f,20739600,0,5937360000,0,0,0,0,0.025406,0,0,0,0,0,0
464708651,306990880,319,1,f,487648000,0,164602000000,0,0,0,0,0.597369,0,0,0,0,0,0
464710787,306990880,723,3,f,1476790000,2059.08,483972000000,13102200,1.39429e-06,6363.14,0.00887207,1.80907,2.52237e-06,0.000945474,0.119248,2460,3820,4800
464710190,306990880,266,3,f,103160000,0,27638700000,0,0,0,0,0.126371,0,0,0,0,0,0
464709597,306990880,678,2,f,181660000,0,78672900000,0,0,0,0,0.222534,0,0,0,0,0,0
464710826,306990880,759,3,f,19179000,0,6979380000,0,0,0,0,0.0234943,0,0,0,0,0,0
464710471,306990880,482,3,f,308014000,14954.7,30260200000,5045830,4.85519e-05,337.408,0.0163818,0.377317,1.83195e-05,0.00686678,0.143916,8820,3170,3530
464709865,306990880,1090,2,f,659646000,26317.1,293128000000,19947500,3.98958e-05,757.966,0.0302397,0.808066,3.22384e-05,0.0120841,0.246971,6340,3740,10190
464709486,306990880,485,2,f,11441700000,128785,3988970000000,83862700,1.12557e-05,651.186,0.00732957,14.0161,0.000157761,0.0591344,0.280423,5050,3100,8290
464709714,306990880,874,2,f,38079900,0,7228240000,0,0,0,0,0.0466479,0,0,0,0,0,0
464709053,306990880,970,1,f,68841900,0,13146500000,0,0,0,0,0.0843313,0,0,0,0,0,0
464710872,306990880,797,3,f,1291570000,0.0952974,442114000000,46.6298,7.37844e-11,489.308,3.61033e-08,1.58217,1.16739e-10,4.3758e-08,0.000104278,7330,4700,7590
464709550,306990880,609,2,f,23816700,0,7209970000,0,0,0,0,0.0291755,0,0,0,0,0,0
464709498,306990880,512,2,f,23842600000,20067.8,9227180000000,19327400,8.41676e-07,963.109,0.000810626,29.2072,2.4583e-05,0.00921457,0.261148,12490,3190,9210
464710526,306990880,533,3,f,970263000,1708.48,281348000000,595309,1.76084e-06,348.445,0.000613555,1.18857,2.09288e-06,0.000784486,0.0303662,9300,450,4170
464709207,306990880,19,2,f,11583900,0,4025920000,0,0,0,0,0.0141903,0,0,0,0,0,0
464710505,306990880,514,3,f,24957000,0,2149410000,0,0,0,0,0.0305723,0,0,0,0,0,0
464709882,306990880,1117,2,f,1646180000,0,370343000000,0,0,0,0,2.01657,0,0,0,0,0,0
464710615,306990880,608,3,f,142882000,0,35113700000,0,0,0,0,0.175031,0,0,0,0,0,0
464708882,306990880,702,1,f,393419000,0,185394000000,0,0,0,0,0.481938,0,0,0,0,0,0
464708697,306990880,382,1,f,3901900000,113.575,1388150000000,39217.4,2.91076e-08,345.3,1.00508e-05,4.77983,1.39129e-07,5.21506e-05,0.0116477,7650,2430,5020
464711124,306990880,974,3,f,1458080000,37697.5,636545000000,26980800,2.58541e-05,715.718,0.0185043,1.78615,4.61794e-05,0.0173097,0.333662,4630,2310,8460
464710400,306990880,422,3,f,236266000,0,58228200000,0,0,0,0,0.289426,0,0,0,0,0,0
464711021,306990880,906,3,f,198403000,0,46992500000,0,0,0,0,0.243044,0,0,0,0,0,0
464709766,306990880,944,2,f,416334000,0,179360000000,0,0,0,0,0.510009,0,0,0,0,0,0
464710248,306990880,311,3,f,571750000,0,172868000000,0,0,0,0,0.700394,0,0,0,0,0,0
464709013,306990880,919,1,f,158422000,0,41247900000,0,0,0,0,0.194066,0,0,0,0,0,0
464708979,306990880,872,1,f,58311000,309.988,15153700000,201988,5.31611e-06,651.598,0.00346397,0.071431,3.79735e-07,0.000142338,0.0526229,10190,4400,5620
464709695,306990880,843,2,f,421954000,454.317,125437000000,138107,1.0767e-06,303.989,0.000327304,0.516894,5.56538e-07,0.00020861,0.0456621,9540,4130,8330
464709981,306990880,100,3,f,317722000,1660.23,115543000000,547020,5.22542e-06,329.485,0.0017217,0.389209,2.03378e-06,0.000762332,0.0537988,8240,5500,5580
464710762,306990880,703,3,f,7270280000,7414.08,2190280000000,6323450,1.01978e-06,852.898,0.000869767,8.90609,9.08225e-06,0.00340435,0.146721,6630,6080,2690
464711323,306990880,10703,3,f,3610060000,85292.9,1264610000000,564119000,2.36264e-05,6613.91,0.156263,4.42233,0.000104484,0.0391642,0.835835,6150,2900,6030
464709444,306990880,409,2,f,522107000,1297.56,179739000000,509207,2.48524e-06,392.433,0.000975292,0.639581,1.58951e-06,0.000595806,0.0435248,9560,1710,9520
464710948,306990880,894,3,f,1213190000,56085,303805000000,21992700,4.62294e-05,392.132,0.018128,1.48615,6.87041e-05,0.0257527,0.205091,9540,670,4750
464709806,306990880,998,2,f,162446000,0,48817000000,0,0,0,0,0.198997,0,0,0,0,0,0
464709313,306990880,203,2,f,11556900,0,3802530000,0,0,0,0,0.0141572,0,0,0,0,0,0
464710388,306990880,412,3,f,625502000,0,230927000000,0,0,0,0,0.76624,0,0,0,0,0,0
464709272,306990880,136,2,f,1080390000,0,278171000000,0,0,0,0,1.32348,0,0,0,0,0,0
464710037,306990880,148,3,f,183188000,0,72535100000,0,0,0,0,0.224405,0,0,0,0,0,0
464709556,306990880,616,2,f,132114000,0,29071200000,0,0,0,0,0.161839,0,0,0,0,0,0
464709203,306990880,12,2,f,15424200,0,4044650000,0,0,0,0,0.0188946,0,0,0,0,0,0
464710593,306990880,593,3,f,785065000,187545,180109000000,98559200,0.000238892,525.522,0.125543,0.961704,0.000229743,0.0861157,0.498884,8570,1080,2190
464708591,306990880,222,1,f,7367400,0,1098100000,0,0,0,0,0.00902507,0,0,0,0,0,0
464709524,306990880,571,2,f,474962000,2.1475,145286000000,1157.15,4.52142e-09,538.835,2.4363e-06,0.581829,2.63069e-09,9.86076e-07,0.00133085,5840,3980,6130
464709704,306990880,856,2,f,4897680000,60071.5,1516460000000,40412700,1.22653e-05,672.744,0.0082514,5.99966,7.35876e-05,0.0275832,0.402837,7300,3940,7050
464710815,306990880,752,3,f,1918360000,33878.4,76183500000,12643500,1.766e-05,373.203,0.00659077,2.35,4.1501e-05,0.015556,0.214305,8730,6450,7160
464708726,306990880,437,1,f,529204000,0,136769000000,0,0,0,0,0.648276,0,0,0,0,0,0
464709076,306990880,1004,1,f,39446100,0,9695380000,0,0,0,0,0.0483215,0,0,0,0,0,0
464710161,306990880,243,3,f,151272000,0,41986600000,0,0,0,0,0.185308,0,0,0,0,0,0
464710268,306990880,323,3,f,19393200000,33169.5,5664530000000,11452700,1.71036e-06,345.279,0.000590553,23.7567,4.06326e-05,0.0152305,0.187427,9380,2300,3820
464709477,306990880,467,2,f,1463260000,1613.66,436175000000,611368,1.10279e-06,378.871,0.000417813,1.79249,1.97673e-06,0.000740948,0.07785,7570,6430,6760
464711441,306990880,625,3,t,62405.9,15112.1,102614000,50961600,0.242158,3372.24,816.615,7.64472e-05,1.85123e-05,0.00693907,0.428529,4690,2080,8260
464709953,306990880,41,3,f,279661000,0,77129100000,0,0,0,0,0.342584,0,0,0,0,0,0
464708475,306990880,21,1,f,569020000,82150.2,63005200000,139620000,0.000144371,1699.57,0.245369,0.697049,0.000100634,0.0377212,0.34279,2030,3870,4010
464709410,306990880,353,2,f,1625540000,27571.5,667441000000,10703100,1.69615e-05,388.194,0.00658434,1.99128,3.37751e-05,0.0126601,0.135455,5640,2740,8510
464711391,306990880,312782652,3,f,14373000,0,4165590000,0,0,0,0,0.0176069,0,0,0,0,0,0
464709611,306990880,697,2,f,244893000,0,26821700000,0,0,0,0,0.299994,0,0,0,0,0,0
464708629,306990880,286,1,f,44030700,0,9501170000,0,0,0,0,0.0539376,0,0,0,0,0,0
464708894,306990880,723,1,f,738396000,1911.64,237516000000,13073400,2.58891e-06,6838.85,0.0177052,0.904535,2.34176e-06,0.000877774,0.119248,2460,3820,4800
464709648,306990880,767,2,f,1350710000,0,436160000000,0,0,0,0,1.65462,0,0,0,0,0,0
464708835,306990880,632,1,f,713803000,0.248209,173154000000,102.327,3.47728e-10,412.26,1.43354e-07,0.874408,3.04057e-10,1.13971e-07,0.000202996,8250,3870,2950
464709415,306990880,362,2,f,605311000,0,197627000000,0,0,0,0,0.741506,0,0,0,0,0,0
464710371,306990880,395,3,f,992700000,0,232931000000,0,0,0,0,1.21606,0,0,0,0,0,0
464708858,306990880,670,1,f,160109000,54.5248,48203000000,15576.3,3.40548e-07,285.673,9.72852e-05,0.196134,6.67928e-08,2.50363e-05,0.00543854,7070,610,3250
464708663,306990880,333,1,f,16710300,0,5080680000,0,0,0,0,0.0204701,0,0,0,0,0,0
464710478,306990880,485,3,f,22883400000,131164,7973940000000,85007300,5.73183e-06,648.101,0.00371481,28.0321,0.000160676,0.0602268,0.280423,5050,3100,8290
464710749,306990880,696,3,f,23002200,685.325,6361690000,259968,2.97939e-05,379.336,0.0113019,0.0281777,8.39523e-07,0.000314683,0.0600721,8880,3130,710
464709084,306990880,1014,1,f,225770000,10486.8,62767100000,5198930,4.64489e-05,495.76,0.0230275,0.276569,1.28463e-05,0.00481525,0.143559,7380,3480,2950
464709583,306990880,656,2,f,844659000,10930.9,183016000000,3340260,1.29412e-05,305.58,0.00395457,1.03471,1.33903e-05,0.00501917,0.156017,3280,1580,7370
464708621,306990880,271,1,f,41939100,0,12238100000,0,0,0,0,0.0513754,0,0,0,0,0,0
464709696,306990880,844,2,f,1713780000,246887,466932000000,177506000,0.00014406,718.977,0.103576,2.09938,0.000302437,0.113364,0.803117,4860,2480,7930
464708806,306990880,593,1,f,392532000,147187,85586100000,82226800,0.000374969,558.654,0.209478,0.480852,0.000180305,0.0675845,0.498884,8570,1080,2190
464710661,306990880,634,3,f,218504000,0,61559600000,0,0,0,0,0.267667,0,0,0,0,0,0
464709147,306990880,1113,1,f,38918700,0,11282200000,0,0,0,0,0.0476754,0,0,0,0,0,0
464709269,306990880,132,2,f,9461700,0,2313770000,0,0,0,0,0.0115906,0,0,0,0,0,0
464710415,306990880,434,3,f,901924000,1612.11,236932000000,589227,1.78741e-06,365.502,0.0006533,1.10486,1.97483e-06,0.000740236,0.0376229,9940,1630,7470
464711135,306990880,982,3,f,56019600,0,7331870000,0,0,0,0,0.068624,0,0,0,0,0,0
464710518,306990880,527,3,f,407880000,15912,121161000000,5343850,3.90115e-05,335.838,0.0131015,0.499653,1.94922e-05,0.00730636,0.0974564,6980,2760,850
464709710,306990880,867,2,f,392236000,0,91688400000,0,0,0,0,0.480489,0,0,0,0,0,0
464711093,306990880,952,3,f,1635150000,134.552,446676000000,53799.3,8.22871e-08,399.841,3.29018e-05,2.00306,1.64826e-07,6.17826e-05,0.0125936,4700,5720,3010
464711034,306990880,914,3,f,2727000,0,937986000,0,0,0,0,0.00334058,0,0,0,0,0,0
464708881,306990880,701,1,f,1111910000,0,380203000000,0,0,0,0,1.36209,0,0,0,0,0,0
464709172,306990880,312782562,1,f,75759300,0,30997900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464708885,306990880,705,1,f,5803200,0,1205320000,0,0,0,0,0.00710892,0,0,0,0,0,0
464708488,306990880,42,1,f,153248000,0,44367000000,0,0,0,0,0.187729,0,0,0,0,0,0
464709234,306990880,68,2,f,282910000,77.8742,86027800000,16811.8,2.75262e-07,215.884,5.94246e-05,0.346564,9.53959e-08,3.57577e-05,0.0100949,2230,3620,7120
464709744,306990880,917,2,f,4479300,0,1010790000,0,0,0,0,0.00548714,0,0,0,0,0,0
464710780,306990880,718,3,f,564858000,37073,165990000000,31494900,6.56324e-05,849.539,0.0557572,0.691951,4.54144e-05,0.0170229,0.435803,7230,4600,7620
464710922,306990880,864,3,f,4940980000,37812.8,1584980000000,31763000,7.65289e-06,840.005,0.00642847,6.0527,4.63207e-05,0.0173626,0.435803,7230,4600,7620
464708748,306990880,477,1,f,19541900000,68288.5,6724370000000,24448600,3.49447e-06,358.02,0.00125109,23.9388,8.36534e-05,0.0313562,0.275561,5950,7060,4030
464708542,306990880,141,1,f,995206000,2435.24,278065000000,814190,2.44697e-06,334.336,0.000818112,1.21913,2.98317e-06,0.0011182,0.0944744,5790,7020,4570
464709555,306990880,614,2,f,212268000,14367.8,47599500000,5183610,6.76873e-05,360.779,0.0244202,0.260028,1.76006e-05,0.00659732,0.212001,7240,6910,6810
464710946,306990880,893,3,f,120206000,3754.25,29217100000,1899260,3.12318e-05,505.897,0.0158001,0.147252,4.59895e-06,0.00172385,0.169875,5220,3750,9070
464709480,306990880,475,2,f,211748000,1.81489,57153800000,497.897,8.57096e-09,274.34,2.35136e-06,0.259392,2.22324e-09,8.33348e-07,0.000714805,9050,3690,8110
464709786,306990880,970,2,f,68841900,0,12792500000,0,0,0,0,0.0843313,0,0,0,0,0,0
464710720,306990880,678,3,f,363321000,0,159274000000,0,0,0,0,0.445068,0,0,0,0,0,0
464709006,306990880,909,1,f,5163330000,98228.9,1467990000000,37479900,1.90243e-05,381.557,0.00725886,6.32507,0.00012033,0.0451041,0.204597,9680,3940,930
464709911,306990880,312782586,2,f,20585700,0,8088800000,0,0,0,0,0.0252175,0,0,0,0,0,0
464708673,306990880,347,1,f,66788100,0,18122500000,0,0,0,0,0.0818154,0,0,0,0,0,0
464710961,306990880,901,3,f,1496460000,95.5188,16581000000,29365.2,6.383e-08,307.429,1.96232e-05,1.83316,1.17011e-07,4.38597e-05,0.00847458,9060,5790,3660
464708819,306990880,611,1,f,25812000,0,1358350000,0,0,0,0,0.0316197,0,0,0,0,0,0
464711279,306990880,1098,3,f,316057000,0,80869700000,0,0,0,0,0.387169,0,0,0,0,0,0
464710956,306990880,898,3,f,551684000,0,180496000000,0,0,0,0,0.675813,0,0,0,0,0,0
464709534,306990880,587,2,f,13647600,0,4061310000,0,0,0,0,0.0167183,0,0,0,0,0,0
464709002,306990880,905,1,f,82254600,0,31287800000,0,0,0,0,0.100762,0,0,0,0,0,0
464710053,306990880,157,3,f,603945000,798.828,125246000000,262420,1.32268e-06,328.506,0.000434509,0.739833,9.78564e-07,0.0003668,0.0284438,6460,6900,5740
464709395,306990880,332,2,f,670500,0,224565000,0,0,0,0,0.000821363,0,0,0,0,0,0
464711213,306990880,1039,3,f,60616800,0,12045300000,0,0,0,0,0.0742556,0,0,0,0,0,0
464711430,306990880,369,3,t,4318560,1914260,10489700000,7818820000,0.443263,4084.52,1810.52,0.00529023,0.00234496,0.878975,0.9922,4750,2020,8300
464708867,306990880,681,1,f,37961100,82.9804,6492850000,27787.8,2.18593e-06,334.872,0.000732008,0.0465023,1.01651e-07,3.81024e-05,0.0117925,8160,5480,5590
464709845,306990880,1054,2,f,161693000,0,44501400000,0,0,0,0,0.198074,0,0,0,0,0,0
464710125,306990880,215,3,f,1035810000,2778.98,361981000000,1053850,2.68291e-06,379.222,0.00101742,1.26887,3.40425e-06,0.00127603,0.0820386,7490,2730,6700
464709402,306990880,342,2,f,1252500000,0,393704000000,0,0,0,0,1.53431,0,0,0,0,0,0
464710091,306990880,188,3,f,131828000,2064.23,23234800000,12992900,1.56584e-05,6294.33,0.0985594,0.16149,2.52868e-06,0.000947837,0.0438182,1960,3360,4390
464708506,306990880,81,1,f,1123620000,7955.5,62447300000,3285040,7.08024e-06,412.927,0.00292362,1.37643,9.74549e-06,0.00365295,0.0851922,5820,2290,4660
464710687,306990880,654,3,f,452430000,0,231095000000,0,0,0,0,0.554227,0,0,0,0,0,0
464710733,306990880,688,3,f,196052000000,31357200,63020300000000,155017000000,0.000159943,4943.57,0.79069,240.164,0.0384126,14.3984,0.998014,2790,5040,7880
464709990,306990880,117,3,f,256304000,1277.24,11401200000,447333,4.98329e-06,350.235,0.00174532,0.313972,1.56461e-06,0.000586472,0.0380706,5020,6850,5760
