id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468942853,267610466,118,2,f,46583100,2929.38,2091740000,558332,6.28851e-05,190.597,0.0119857,0.0570643,3.58849e-06,1.00162e-05,0.0673534,7250,5440,5770
468945954,267610466,968,2,f,565609000,477.209,57846500000,0,8.43708e-07,0,0,0.692871,5.84581e-07,1.63168e-06,0.0362723,11640,4380,6480
468940537,267610466,421,1,f,67813200,7506.03,6960900000,1677100,0.000110687,223.434,0.0247312,0.0830712,9.19489e-06,2.56648e-05,0.103668,9300,1570,1860
468941339,267610466,759,1,f,9589500,0,1282180000,0,0,0,0,0.0117471,0,0,0,0,0,0
468943983,267610466,372,2,f,4401900,0,217361000,0,0,0,0,0.00539233,0,0,0,0,0,0
468946782,267610466,182305705,2,f,193162000,3814480,45073600000,1696920000,0.0197475,444.862,8.78492,0.236624,0.00467274,0.0130426,0.612317,6630,1410,7930
468940274,267610466,258,1,f,974437000,497.157,92738400000,116266,5.10199e-07,233.862,0.000119316,1.19369,6.09018e-07,1.69989e-06,0.0252172,3870,5150,5620
468947303,267610466,118,3,f,93166200,2929.38,4335900000,558332,3.14426e-05,190.597,0.00599286,0.114129,3.58849e-06,1.00162e-05,0.0673534,7250,5440,5770
468942584,267610466,17,2,f,942571000,79385.2,165109000000,21795800,8.4222e-05,274.557,0.0231238,1.15465,9.72469e-05,0.000271436,0.294118,8890,2710,6700
468943224,267610466,237,2,f,4479300,0,68031200,0,0,0,0,0.00548714,0,0,0,0,0,0
468948589,267610466,623,3,f,48336100000,1301770000,7667140000000,1489750000000,0.0269317,1144.4,30.8206,59.2117,1.59467,4.45105,1,4620,3850,6660
468940331,267610466,289,1,f,409381000,2288.8,54453800000,528355,5.59087e-06,230.844,0.00129062,0.501492,2.80378e-06,7.82591e-06,0.198647,6840,4400,1050
468949571,267610466,1099,3,f,3020900000,11495700,96988400000,3209030000,0.00380539,279.15,1.06227,3.70061,0.0140822,0.0393063,0.665368,9430,2280,8410
468949434,267610466,1023,3,f,670059000,264926,116415000000,97717300,0.000395378,368.847,0.145834,0.820822,0.000324535,0.000905842,0.311799,7010,4050,10130
468945494,267610466,841,2,f,128419000,53175.7,218400000,8554750,0.000414079,160.877,0.0666158,0.157314,6.51402e-05,0.000181819,0.321073,9610,7040,5840
468942176,267610466,1049,1,f,593838000,0,43510700000,0,0,0,0,0.727452,0,0,0,0,0,0
468939907,267610466,93,1,f,27935100,0,8409070,0,0,0,0,0.0342205,0,0,0,0,0,0
468943492,267610466,311,2,f,285875000,604557,30000600000,221012000,0.00211476,365.577,0.773108,0.350197,0.000740583,0.00206711,0.407648,7100,5770,9120
468949263,267610466,945,3,f,661264000,16033100,112435000000,7513690000,0.0242461,468.638,11.3626,0.810049,0.0196405,0.0548206,0.677099,5680,2120,7680
468941764,267610466,926,1,f,1348390000,5344.1,91185500000,981954,3.96332e-06,183.745,0.000728241,1.65178,6.54653e-06,1.82727e-05,0.216654,8960,6490,2670
468940398,267610466,319,1,f,487648000,2112.05,48241000000,436427,4.3311e-06,206.636,0.000894963,0.597369,2.58727e-06,7.22158e-06,0.0297525,6820,6120,3050
468942099,267610466,1025,1,f,2218930000,0,211115000000,0,0,0,0,2.71818,0,0,0,0,0,0
468949006,267610466,821,3,f,1856780000,1293490,235417000000,405716000,0.000696629,313.66,0.218505,2.27456,0.00158453,0.00442273,0.497625,8230,950,9030
468949632,267610466,10703,3,f,3610060000,590481,500253000000,152093000,0.000163565,257.574,0.0421302,4.42233,0.000723339,0.00201899,0.352503,8580,4330,8180
468949241,267610466,935,3,f,493886000,68820600,160415000000,71217500000,0.139345,1034.83,144.198,0.60501,0.0843053,0.235313,1,4300,1950,5730
468940839,267610466,591,1,f,37995300,460.401,1221400000,90813.4,1.21173e-05,197.249,0.00239012,0.0465442,5.63991e-07,1.57421e-06,0.0127767,9070,4560,5570
468939770,267610466,14,1,f,774000,0,99792000,0,0,0,0,0.00094815,0,0,0,0,0,0
468948722,267610466,702,3,f,786838000,1804260,192312000000,924721000,0.00229305,512.522,1.17524,0.963876,0.00221022,0.00616915,0.479066,5790,2460,9010
468945180,267610466,741,2,f,60775200,15009,8164360000,3538190,0.000246959,235.738,0.0582176,0.0744496,1.8386e-05,5.1319e-05,0.277802,7170,4830,5960
468945575,267610466,864,2,f,2448160000,39641000,375758000000,40297200000,0.0161921,1016.55,16.4602,2.999,0.0485602,0.135541,1,6400,4270,6520
468945625,267610466,888,2,f,325847000,1835270,34570300000,488886000,0.00563232,266.384,1.50036,0.399162,0.00224821,0.0062752,0.379734,7250,5020,10120
468941775,267610466,928,1,f,3152540000,966.601,448562000000,598734,3.0661e-07,619.422,0.000189921,3.86186,1.18409e-06,3.30502e-06,0.0611661,10070,4150,3520
468945284,267610466,780,2,f,141285000,33.8569,11312900000,4998.58,2.39636e-07,147.639,3.53795e-05,0.173074,4.14747e-08,1.15764e-07,0.0106637,7490,5880,7580
468940511,267610466,388,1,f,1455300,0,10949200,0,0,0,0,0.00178274,0,0,0,0,0,0
468940419,267610466,326,1,f,204137000,0,1066800000,0,0,0,0,0.250068,0,0,0,0,0,0
468945748,267610466,922,2,f,986040000,17334200,112174000000,4754900000,0.0175796,274.307,4.82222,1.2079,0.0212344,0.0592696,0.605072,9160,3930,10020
468948674,267610466,680,3,f,1013400,110244,159323000,75634100,0.108786,686.062,74.634,0.00124142,0.000135049,0.000376948,0.521745,3380,3360,6710
468942625,267610466,31,2,f,2083250000,684444000,1395100000000,892527000000,0.328546,1304.02,428.429,2.55199,0.838444,2.34027,1,4300,1950,5730
468944827,267610466,637,2,f,1714990000,39467400,294540000000,40258300000,0.0230132,1020.04,23.4744,2.10086,0.0483476,0.134948,1,6400,4270,6520
468943342,267610466,272,2,f,30553200,0,1252630000,0,0,0,0,0.0374277,0,0,0,0,0,0
468947040,267610466,31,3,f,4166510000,684569000,1725330000000,892570000000,0.164303,1303.84,214.225,5.10397,0.838597,2.34069,1,4300,1950,5730
468948280,267610466,422,3,f,236266000,1945.2,15561300000,482972,8.23307e-06,248.289,0.00204419,0.289426,2.38287e-06,6.65106e-06,0.0810558,8530,4240,8190
468948452,267610466,528,3,f,46148500000,79756.6,5135920000000,31559200,1.72826e-06,395.694,0.000683861,56.532,9.77018e-05,0.000272705,0.303143,10770,4130,2210
468944583,267610466,577,2,f,212135000,578558,49905700000,242382000,0.0027273,418.942,1.14258,0.259866,0.000708733,0.00197822,0.391087,5700,1500,8310
468946857,267610466,312782594,2,f,37917000,302701,4838410000,81171700,0.00798326,268.158,2.14077,0.0464483,0.000370809,0.001035,0.239892,8600,2260,9440
468949328,267610466,975,3,f,30004200,297.024,1435480000,72650.9,9.89942e-06,244.596,0.00242136,0.0367551,3.63855e-07,1.01559e-06,0.0191944,8870,3760,5680
468941664,267610466,897,1,f,125303000,177781,10219900000,38502000,0.0014188,216.57,0.30727,0.153497,0.000217781,0.000607871,0.562106,4490,4350,1570
468941137,267610466,721,1,f,429577000,22287.8,74148100000,6501520,5.18831e-05,291.708,0.0151347,0.526232,2.73025e-05,7.62069e-05,0.213227,9320,1580,2520
468946998,267610466,19,3,f,23167800,166633,2637420000,83182500,0.00719246,499.195,3.59044,0.0283806,0.000204126,0.000569756,0.316782,5880,2280,5840
468948608,267610466,638,3,f,671994000,3353570,83383300000,1091180000,0.00499047,325.38,1.6238,0.823193,0.00410812,0.0114666,0.592771,3470,3540,7240
468949786,267610466,599,2,t,300.147,234.28,727737,700263,0.78055,2989.01,2333.07,3.6768e-07,2.86992e-07,8.01054e-07,0.0439327,6430,4440,5930
468940292,267610466,269,1,f,68850000,0,5405660000,0,0,0,0,0.0843413,0,0,0,0,0,0
468940776,267610466,564,1,f,277240000,44.9283,30291100000,12084.3,1.62056e-07,268.968,4.35878e-05,0.339619,5.50371e-08,1.5362e-07,0.010664,4860,5330,5300
468948115,267610466,353,3,f,3251080000,6466820,662193000000,2685910000,0.00198913,415.336,0.826159,3.98257,0.00792186,0.0221115,0.590962,5700,2810,8700
468940459,267610466,345,1,f,2984430000,783658,530367000000,188080000,0.000262583,240.002,0.0630204,3.65592,0.000959981,0.0026795,0.531101,4500,4220,1520
468947203,267610466,84,3,f,227110000,32683600,80618500000,44290600000,0.143911,1355.13,195.019,0.278209,0.0400374,0.111752,0.988503,3730,3080,6590
468940650,267610466,485,1,f,11441700000,995389,1610590000000,273970000,8.69967e-05,275.239,0.0239449,14.0161,0.00121935,0.00340346,0.374044,5670,5200,3220
468949582,267610466,1105,3,f,175046000,34240.2,18834400000,13691500,0.000195606,399.867,0.0782166,0.214432,4.19442e-05,0.000117075,0.313321,5610,5900,8470
468949880,267610466,1113,3,t,26257200,25457600,138331000000,137859000000,0.969547,5415.24,5250.33,0.0321651,0.0311856,0.0870451,1,6230,4330,6080
468940106,267610466,184,1,f,337540000,1743.32,20235900000,359838,5.16477e-06,206.41,0.00106606,0.413486,2.13556e-06,5.96078e-06,0.0646955,2200,3430,4490
468940528,267610466,406,1,f,152916000,25058.6,11418900000,6193380,0.000163871,247.156,0.0405017,0.187322,3.06968e-05,8.56809e-05,0.168395,7470,4950,5320
468949758,267610466,155,2,t,23.885,14.5023,21606.2,15832.5,0.607173,1091.72,662.862,2.92591e-08,1.77654e-08,4.95867e-08,0.00886113,6290,3660,6560
468942699,267610466,59,2,f,65548700,1041120,9014810000,327797000,0.0158832,314.849,5.00083,0.0802971,0.00127538,0.00355983,0.657151,6380,4030,5720
468946053,267610466,990,2,f,118723000,136441,21394600000,55937200,0.00114924,409.974,0.471159,0.145435,0.00016714,0.000466521,0.291662,6550,3420,10240
468949306,267610466,966,3,f,411149000,13779.7,41214500000,3359020,3.35152e-05,243.765,0.00816984,0.503657,1.68802e-05,4.71159e-05,0.136022,5970,6500,8620
468942327,267610466,1114,1,f,34484400,0,5999860000,0,0,0,0,0.0422434,0,0,0,0,0,0
468947734,267610466,238,3,f,38451600,0,198200000,0,0,0,0,0.0471032,0,0,0,0,0,0
468948495,267610466,566,3,f,930046000,44841.2,60628300000,9114990,4.8214e-05,203.273,0.00980058,1.13931,5.49304e-05,0.000153322,0.265183,8040,7020,2190
468942027,267610466,1002,1,f,1028330000,90792.1,167931000000,21361500,8.82909e-05,235.279,0.020773,1.2597,0.00011122,0.000310438,0.305741,7890,2150,1010
468948579,267610466,618,3,f,956504000,10605000,32018100000,2906630000,0.0110873,274.08,3.0388,1.17172,0.0129912,0.0362609,0.665368,9430,2280,8410
468947260,267610466,105,3,f,132620000,0,1198950000,0,0,0,0,0.16246,0,0,0,0,0,0
468949620,267610466,1128,3,f,475081000,1927050,101002000000,824156000,0.00405626,427.677,1.73477,0.581974,0.00236064,0.00658903,0.547071,5900,1490,7330
468941583,267610466,864,1,f,2470490000,1486070,301011000000,368889000,0.00060153,248.23,0.149318,3.02635,0.00182044,0.00508122,0.398382,7050,3120,3250
468942239,267610466,1080,1,f,9941140000,463706,1451850000000,123241000,4.66452e-05,265.774,0.0123971,12.1779,0.00056804,0.00158551,0.342342,8500,4040,3100
468941110,267610466,704,1,f,215940000,134067,22301600000,27459700,0.000620856,204.82,0.127164,0.264526,0.000164233,0.000458406,0.520948,4420,5040,1810
468942961,267610466,148,2,f,91593900,19112.4,16293400000,6290050,0.000208665,329.108,0.0686732,0.112203,2.34127e-05,6.53497e-05,0.196223,4750,4690,9470
468941887,267610466,952,1,f,817575000,1759.1,77530600000,427149,2.1516e-06,242.823,0.000522459,1.00153,2.1549e-06,6.01474e-06,0.058327,4380,5350,3110
468942295,267610466,1099,1,f,1510450000,87489.3,54707600000,22649100,5.79226e-05,258.879,0.0149949,1.8503,0.000107174,0.000299145,0.317886,7290,2890,3240
468947008,267610466,22,3,f,1448890000,28998600,256349000000,11608500000,0.0200143,400.313,8.01199,1.77489,0.0355233,0.0991526,0.652859,7430,550,8180
468947142,267610466,64,3,f,141541000,5189880,33132500000,5290080000,0.036667,1019.31,37.3749,0.173388,0.0063576,0.0177454,0.997023,5970,4030,6360
468941619,267610466,879,1,f,1548400000,1198200,213524000000,738355000,0.000773831,616.222,0.476852,1.89678,0.00146779,0.0040969,0.988435,8510,210,4820
468945888,267610466,952,2,f,817575000,520788,87036000000,141797000,0.000636991,272.273,0.173436,1.00153,0.000637966,0.00178069,0.281868,3970,5270,7860
468945248,267610466,771,2,f,8484380000,568644,282951000000,123498000,6.70225e-05,217.18,0.0145559,10.3934,0.000696589,0.00194432,0.415971,9020,5510,7110
468949386,267610466,1004,3,f,78892200,28.6732,4046540000,5156.23,3.63448e-07,179.827,6.53579e-05,0.0966429,3.51247e-08,9.804e-08,0.00420822,7630,6530,5080
468948616,267610466,645,3,f,18093500000,2611.6,2353530000000,1128410,1.4434e-07,432.074,6.23654e-05,22.1645,3.19922e-06,8.92965e-06,0.0611661,10070,4150,3520
468939791,267610466,23,1,f,261256000,39016.9,27135100000,8865170,0.000149344,227.214,0.0339329,0.320038,4.77957e-05,0.000133407,0.467923,5890,7140,3860
468949574,267610466,1100,3,f,1566190000,201579,189954000000,48820300,0.000128706,242.19,0.0311714,1.91858,0.000246934,0.000689243,0.195834,7620,3190,6260
468947837,267610466,274,3,f,647959000,21007900,89996500000,10013900000,0.0324217,476.671,15.4545,0.793749,0.0257347,0.0718307,0.693443,6610,1210,6360
468947209,267610466,88,3,f,704419000,5966.1,72746600000,1568070,8.46953e-06,262.83,0.00222605,0.862914,7.30847e-06,2.03994e-05,0.198746,6030,6520,6680
468948622,267610466,649,3,f,20739600,243216,2427940000,61511600,0.0117271,252.91,2.9659,0.025406,0.000297939,0.000831608,0.37143,8070,1910,9020
468949544,267610466,1085,3,f,83323800,10351000,23955400000,12286000000,0.124227,1186.93,147.448,0.102072,0.01268,0.0353925,0.98266,5150,2200,6470
468941069,267610466,688,1,f,98028800000,10192600,12613500000000,3130500000,0.000103976,307.133,0.0319345,120.085,0.012486,0.0348509,0.988435,8510,210,4820
468940633,267610466,478,1,f,171965000,23135.8,27273400000,6200650,0.000134538,268.011,0.0360577,0.210657,2.83414e-05,7.91065e-05,0.175743,6480,1410,4020
468942489,267610466,312782624,1,f,19251900,1713.31,2456740000,352929,8.89945e-05,205.992,0.0183322,0.0235836,2.09881e-06,5.8582e-06,0.0595184,7450,1470,3290
468942800,267610466,97,2,f,197117000,918937,19338300000,231015000,0.00466189,251.394,1.17197,0.241468,0.0011257,0.00314205,0.38573,7100,4440,10690
468948703,267610466,695,3,f,188787000000,3314950000,28725100000000,2914620000000,0.0175592,879.235,15.4386,231.265,4.06081,11.3345,1,4300,1950,5730
468939973,267610466,125,1,f,304674000,9735.23,2059410000,2241800,3.19529e-05,230.277,0.00735801,0.373226,1.19257e-05,3.32869e-05,0.211516,7390,5750,3650
468944135,267610466,423,2,f,625668000,47278.4,128832000000,18395200,7.55646e-05,389.083,0.0294009,0.766444,5.7916e-05,0.000161655,0.319067,7520,2640,8880
468948366,267610466,460,3,f,32068800,34.6786,1160720000,11484.4,1.08138e-06,331.168,0.000358119,0.0392843,4.24813e-08,1.18574e-07,0.0201126,9770,3530,6650
468940491,267610466,372,1,f,4401900,0,159863000,0,0,0,0,0.00539233,0,0,0,0,0,0
468942086,267610466,1021,1,f,561557000,53482,68882000000,14055000,9.52389e-05,262.799,0.0250287,0.687907,6.55155e-05,0.000182867,0.312651,3890,2060,4810
468948042,267610466,333,3,f,33420600,1895.23,3955750000,381847,5.67085e-05,201.478,0.0114255,0.0409402,2.32166e-06,6.48021e-06,0.0415422,4200,4010,6030
468943065,267610466,184,2,f,337540000,39028200,91615900000,33373100000,0.115626,855.102,98.8716,0.413486,0.0478095,0.133446,0.990806,1950,2470,6050
468943335,267610466,271,2,f,41939100,0,2965640000,0,0,0,0,0.0513754,0,0,0,0,0,0
468949367,267610466,993,3,f,8534310000,644266000,1894550000000,515562000000,0.0754913,800.232,60.4105,10.4545,0.789226,2.20289,1,4130,1940,5930
468940583,267610466,450,1,f,143347000,129743,15092200000,32893900,0.000905099,253.531,0.229471,0.1756,0.000158935,0.000443619,0.343598,5300,1260,2780
468941920,267610466,962,1,f,1468570000,60479.5,206584000000,15191000,4.11826e-05,251.176,0.0103441,1.799,7.40874e-05,0.000206793,0.208056,2570,2610,3430
468944727,267610466,614,2,f,212268000,45128.9,6564040000,11035300,0.000212604,244.528,0.0519875,0.260028,5.52829e-05,0.000154306,0.569403,7220,6630,7040
468944441,267610466,519,2,f,768330000,0,61470600000,0,0,0,0,0.941204,0,0,0,0,0,0
468941949,267610466,973,1,f,146129000,0,19237500000,0,0,0,0,0.179009,0,0,0,0,0,0
468948063,267610466,339,3,f,7292990000,817291,898690000000,215588000,0.000112065,263.784,0.029561,8.93392,0.00100118,0.0027945,0.563387,8930,2030,7340
468949021,267610466,830,3,f,436279000,249.272,41552000000,60494.3,5.71359e-07,242.684,0.00013866,0.534441,3.05358e-07,8.52316e-07,0.0160755,7090,6370,5110
468943079,267610466,189,2,f,28740600,182538,4677390000,51578600,0.00635123,282.563,1.79463,0.0352072,0.000223609,0.000624139,0.4364,6560,4740,5890
468940742,267610466,534,1,f,73809900,0,4434840000,0,0,0,0,0.0904171,0,0,0,0,0,0
468939745,267610466,4,1,f,2515060000,7695.41,365987000000,1847890,3.05973e-06,240.129,0.000734732,3.08095,9.42687e-06,2.63123e-05,0.166847,9730,2590,3850
468945023,267610466,690,2,f,73858500,150597,2776260000,34229400,0.00203899,227.292,0.463445,0.0904767,0.000184481,0.000514923,0.356111,6290,4760,6290
468946920,267610466,312782648,2,f,58298400,522007,6786950000,139085000,0.00895405,266.444,2.38575,0.0714155,0.000639458,0.00178486,0.297219,9630,2860,9530
468940909,267610466,618,1,f,478252000,968.833,16993800000,197512,2.02578e-06,203.866,0.000412987,0.585859,1.18682e-06,3.31265e-06,0.0352703,7290,1870,5320
468944251,267610466,452,2,f,73296000,0,5735660000,0,0,0,0,0.0897876,0,0,0,0,0,0
468939808,267610466,33,1,f,577694000,4518.43,78602500000,960294,7.82149e-06,212.528,0.00166229,0.707675,5.53508e-06,1.54495e-05,0.0475679,9420,1660,3250
468947764,267610466,249,3,f,18432000,15815.4,2098230000,4156060,0.000858039,262.786,0.225481,0.0225792,1.93738e-05,5.40762e-05,0.218266,8890,2920,9930
468940576,267610466,448,1,f,125989000,1967.76,17205800000,500576,1.56185e-05,254.388,0.00397316,0.154337,2.41051e-06,6.72822e-06,0.0821098,2530,3930,4700
468948154,267610466,368,3,f,73783800,402781,7525990000,104558000,0.00545893,259.591,1.41709,0.0903852,0.000493406,0.0013772,0.507938,9150,3930,10020
468947034,267610466,30,3,f,11005200,0,472430000,0,0,0,0,0.0134814,0,0,0,0,0,0
468947812,267610466,263,3,f,59625000,4947.32,1953400000,981856,8.29739e-05,198.462,0.0164672,0.0730406,6.06047e-06,1.6916e-05,0.151788,5090,6960,6240
468947868,267610466,286,3,f,88061400,0,3409190000,0,0,0,0,0.107875,0,0,0,0,0,0
468947863,267610466,281,3,f,112484000,5443820,16598600000,2018080000,0.0483965,370.71,17.941,0.137793,0.00666868,0.0186136,0.550842,7710,430,7860
468942987,267610466,155,2,f,479705000,5886220,83057700000,3555580000,0.0122705,604.052,7.41201,0.587639,0.00721062,0.0201263,0.775262,6740,3310,7490
468942858,267610466,119,2,f,719536000,26836300,110021000000,10021700000,0.0372967,373.437,13.928,0.881431,0.0328745,0.0917594,0.693575,3460,3620,7050
468948013,267610466,326,3,f,408274000,0,1780180000,0,0,0,0,0.500136,0,0,0,0,0,0
468940485,267610466,368,1,f,36891900,166.539,3590610000,26884.2,4.51425e-06,161.429,0.000728728,0.0451926,2.0401e-07,5.69434e-07,0.0198998,6780,4460,1780
468944643,267610466,596,2,f,476301000,255134,32671600000,56565900,0.000535658,221.711,0.118761,0.583468,0.000312539,0.00087236,0.471659,4900,6920,6360
468947977,267610466,318,3,f,15845400,0,1597160000,0,0,0,0,0.0194106,0,0,0,0,0,0
468949250,267610466,939,3,f,17128800,0,408028000,0,0,0,0,0.0209828,0,0,0,0,0,0
468942795,267610466,96,2,f,264705000,97.7425,17136100000,23065.2,3.6925e-07,235.98,8.71356e-05,0.324264,1.19735e-07,3.34203e-07,0.00843482,11510,5500,8250
468948384,267610466,470,3,f,168556000,161.392,25047200000,35603.1,9.57502e-07,220.6,0.000211225,0.206481,1.97706e-07,5.51836e-07,0.0115589,6940,5160,7580
468942306,267610466,1102,1,f,558433000,26.4611,78740000000,4149.09,4.73846e-08,156.8,7.42989e-06,0.68408,3.24149e-08,9.04764e-08,0.00730951,5060,2810,3190
468943160,267610466,215,2,f,517904000,32896.7,65111700000,7196320,6.35189e-05,218.755,0.0138951,0.634433,4.02985e-05,0.000112481,0.126649,7520,2700,6700
468946242,267610466,1035,2,f,354337000,3011970,83166100000,1375720000,0.00850029,456.75,3.8825,0.434063,0.00368966,0.0102986,0.52638,6730,3070,10180
468946453,267610466,1099,2,f,1510450000,11408200,42280800000,3186380000,0.00755285,279.306,2.10955,1.8503,0.0139751,0.0390072,0.665368,9430,2280,8410
468940912,267610466,619,1,f,176552000,26167.9,16606100000,5811410,0.000148216,222.082,0.0329161,0.216276,3.20557e-05,8.94738e-05,0.276647,5800,7210,3720
468940139,267610466,201,1,f,792888000,22094,150261000000,7370790,2.78652e-05,333.611,0.00929612,0.971288,2.70651e-05,7.55442e-05,0.215229,6680,1370,2530
468941937,267610466,969,1,f,176205000,86114.9,18754300000,36380500,0.000488721,422.465,0.206467,0.215851,0.000105491,0.000294446,0.367047,2620,3920,5680
468946513,267610466,1120,2,f,21589200,785217,4704090000,293434000,0.0363709,373.699,13.5918,0.0264467,0.000961891,0.00268483,0.503276,6410,4530,5970
468944083,267610466,402,2,f,319438000,7845590,52020700000,2827480000,0.0245606,360.391,8.85143,0.391311,0.00961084,0.0268258,0.593492,8490,1250,9460
468949089,267610466,863,3,f,379701000,1218.79,3679190000,217554,3.20988e-06,178.499,0.000572961,0.465134,1.49302e-06,4.16732e-06,0.038749,8350,4890,5160
468949857,267610466,629,3,t,21684600,18543400,61179400000,59317100000,0.855144,3198.82,2735.45,0.0265636,0.0227157,0.0634041,1,6400,4270,6520
468941078,267610466,692,1,f,297112000,4898.6,35282000000,1082380,1.64874e-05,220.957,0.003643,0.363962,6.00078e-06,1.67494e-05,0.0639328,6550,5220,1590
468947449,267610466,153,3,f,749471000,2463.42,4931680000,679267,3.28688e-06,275.741,0.000906328,0.918102,3.01769e-06,8.42299e-06,0.0440555,11430,5820,8300
468949419,267610466,1017,3,f,10298400000,129.377,1125430000000,23904.2,1.25628e-08,184.764,2.32116e-06,12.6155,1.58487e-07,4.42369e-07,0.0283531,10640,4110,2310
468949603,267610466,1117,3,f,3292360000,53967.3,113696000000,11665100,1.63917e-05,216.15,0.00354307,4.03314,6.611e-05,0.000184526,0.188823,9320,5040,5890
468947672,267610466,217,3,f,321356000,0,18007100000,0,0,0,0,0.393661,0,0,0,0,0,0
468948517,267610466,577,3,f,424271000,584451,97871900000,244323000,0.00137754,418.039,0.575866,0.519732,0.000715952,0.00199837,0.391087,5700,1500,8310
468939822,267610466,39,1,f,1090090000,26164.2,165865000000,7755620,2.4002e-05,296.421,0.00711469,1.33536,3.20512e-05,8.94612e-05,0.150403,5370,1500,5190
468940478,267610466,362,1,f,605311000,127962,70938500000,30204300,0.000211398,236.042,0.0498988,0.741506,0.000156753,0.00043753,0.61073,6680,3710,5010
468949389,267610466,1005,3,f,89449200,59830.4,10749500000,14451500,0.000668875,241.542,0.161561,0.109575,7.32922e-05,0.000204573,0.16023,7880,2700,9560
468944032,267610466,386,2,f,2454700000,149.159,82796200000,39142.1,6.07645e-08,262.419,1.59458e-05,3.00701,1.82719e-07,5.10007e-07,0.00843482,11510,5500,8250
468940503,267610466,380,1,f,11023200,0,168776000,0,0,0,0,0.0135034,0,0,0,0,0,0
468943323,267610466,266,2,f,51579900,0,4919120000,0,0,0,0,0.0631854,0,0,0,0,0,0
468948709,267610466,697,3,f,489785000,1735.59,4329640000,262616,3.54358e-06,151.312,0.000536185,0.599987,2.1261e-06,5.93437e-06,0.0314316,8110,4900,6580
468945557,267610466,857,2,f,216560000,136294,31364900000,43844600,0.00062936,321.691,0.202459,0.265286,0.00016696,0.00046602,0.20972,5450,4450,9550
468941073,267610466,689,1,f,13762800,1076.14,256869000,202380,7.81917e-05,188.061,0.0147048,0.0168594,1.31827e-06,3.67955e-06,0.168355,5240,7050,4720
468946881,267610466,312782616,2,f,138020000,3938310,29823200000,1618390000,0.0285342,410.936,11.7257,0.169075,0.00482442,0.0134659,0.522935,7790,1640,8930
468943393,267610466,287,2,f,3538800,0,262229000,0,0,0,0,0.00433503,0,0,0,0,0,0
468947530,267610466,173,3,f,231934000,267.163,10345800000,80492.5,1.15189e-06,301.286,0.00034705,0.284119,3.27275e-07,9.1349e-07,0.0438295,6090,6530,6680
468944420,267610466,511,2,f,35257500,1808.56,4331390000,493226,5.12957e-05,272.718,0.0139893,0.0431904,2.21549e-06,6.18386e-06,0.0588435,8190,2790,6120
468946029,267610466,985,2,f,8038890000,351104000,1557070000000,187542000000,0.0436756,534.149,23.3293,9.84765,0.430102,1.2005,0.955502,5150,2180,6500
468949810,267610466,1009,2,t,1326380,1250020,5694990000,5656930000,0.942423,4525.49,4264.93,0.00162482,0.00153127,0.00427408,1,6150,3580,6210
468944833,267610466,638,2,f,335997000,3353470,45489800000,1091170000,0.00998066,325.384,3.24755,0.411596,0.004108,0.0114663,0.592771,3470,3540,7240
468949788,267610466,629,2,t,21684600,18543400,61179400000,59317100000,0.855144,3198.82,2735.45,0.0265636,0.0227157,0.0634041,1,6400,4270,6520
468943068,267610466,186,2,f,144476000,4491810,23061800000,1884030000,0.0310903,419.436,13.0404,0.176984,0.00550247,0.0153585,0.983223,6280,3480,6170
468944633,267610466,593,2,f,392532000,13900400,43702500000,4698560000,0.0354122,338.016,11.9699,0.480852,0.017028,0.0475286,0.71098,8530,460,7870
468940156,267610466,207,1,f,20517300,0,124464000,0,0,0,0,0.0251337,0,0,0,0,0,0
468944123,267610466,421,2,f,67813200,2086500,8553400000,664614000,0.0307683,318.531,9.80066,0.0830712,0.00255596,0.0071342,0.560027,8710,1240,9400
468948572,267610466,612,3,f,588442000,25853,29925400000,6534640,4.39347e-05,252.761,0.011105,0.720841,3.167e-05,8.83972e-05,0.158518,9350,5000,3590
468947160,267610466,68,3,f,565819000,30486800,95307900000,28374200000,0.0538808,930.706,50.1472,0.693129,0.0373463,0.104241,0.990806,1950,2470,6050
468948539,267610466,589,3,f,1388700000,3176640,132825000000,1148890000,0.00228749,361.669,0.827317,1.70116,0.00389138,0.0108616,0.575496,3740,4470,6410
468939897,267610466,84,1,f,113555000,0,11269300000,0,0,0,0,0.139105,0,0,0,0,0,0
468940453,267610466,342,1,f,1252500000,28089,131164000000,6743680,2.24264e-05,240.082,0.00538418,1.53431,3.44091e-05,9.60426e-05,0.151009,4510,6790,4360
468941977,267610466,982,1,f,28009800,0.595154,2046850000,123.645,2.12481e-08,207.753,4.41435e-06,0.034312,7.29063e-10,2.03496e-09,0.000653215,7060,2400,5490
468942244,267610466,1081,1,f,42624900,496.719,3660930000,117936,1.16533e-05,237.429,0.00276683,0.0522155,6.08481e-07,1.69839e-06,0.0280437,3620,3830,4940
468946877,267610466,312782612,2,f,51101100,958397,10570600000,384270000,0.0187549,400.951,7.5198,0.0625988,0.00117404,0.00327697,0.469554,7480,1140,8710
468946059,267610466,991,2,f,2783460000,111130000,294216000000,158756000000,0.0399253,1428.56,57.0356,3.40973,0.136135,0.379979,1,6150,3580,6210
