id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466071331,272404772,1044,1,f,19390500,0,4722140000,0,0,0,0,0.0237534,0,0,0,0,0,0
466073016,272404772,573,3,f,109660000,0,61543000000,0,0,0,0,0.134333,0,0,0,0,0,0
466072724,272404772,67,3,f,49305600,0,14151200000,0,0,0,0,0.0603994,0,0,0,0,0,0
466071616,272404772,66,2,f,2637000,567.92,379426000,82667.5,0.000215366,145.562,0.0313491,0.00323033,6.95702e-07,4.60224e-06,0.0581495,7950,4630,8160
466073432,272404772,423,2,t,53358100,52273400,622365000000,620575000000,0.979672,11871.7,11630.4,0.0653636,0.0640349,0.423606,1,7010,2330,8300
466073505,272404772,312782604,3,t,17169.2,2011.63,9583510,2725090,0.117165,1354.67,158.72,2.10323e-05,2.46424e-06,1.63016e-05,0.185009,7190,800,8530
466071276,272404772,1007,1,f,2464120000,132887,1123370000000,19452100,5.39288e-05,146.381,0.00789417,3.01854,0.000162786,0.00107687,0.232865,10290,4070,2540
466072719,272404772,59,3,f,131099000,0,49329600000,0,0,0,0,0.160597,0,0,0,0,0,0
466071333,272404772,1045,1,f,46372500,0,15687300000,0,0,0,0,0.0568063,0,0,0,0,0,0
466073079,272404772,665,3,f,1133550000,2730840,127147000000,360858000,0.00240911,132.142,0.318344,1.38859,0.00334528,0.0221299,0.479397,4730,6520,2760
466073387,272404772,182305697,3,f,408919000,17745.9,186409000000,26631400,4.33972e-05,1500.71,0.0651264,0.500925,2.17388e-05,0.000143807,0.40202,6730,960,8100
466070367,272404772,239,1,f,945303000,112053,436814000000,91534500,0.000118537,816.883,0.0968308,1.158,0.000137265,0.000908044,0.251919,6260,3020,4590
466072459,272404772,857,2,f,216560000,0,81909200000,0,0,0,0,0.265286,0,0,0,0,0,0
466073274,272404772,967,3,f,10411700000,12342000,1147400000000,1494390000,0.00118539,121.082,0.14353,12.7543,0.0151189,0.100015,0.560203,5730,6950,6760
466071802,272404772,238,2,f,19225800,1215.49,2338770000,130393,6.3222e-05,107.276,0.00678219,0.0235516,1.48898e-06,9.84995e-06,0.0546932,10480,5350,5720
466072185,272404772,574,2,f,320696000,33812.5,66080500000,11862000,0.000105435,350.818,0.0369884,0.392852,4.14203e-05,0.000274005,0.148695,9290,6330,6500
466070993,272404772,804,1,f,25382700,0,7654060000,0,0,0,0,0.0310938,0,0,0,0,0,0
466073433,272404772,453,2,t,41258800,7772250,53537100000,22952400000,0.188378,2953.13,556.304,0.050542,0.009521,0.0629837,0.998983,7210,1050,8510
466073237,272404772,919,3,f,316843000,0,121177000000,0,0,0,0,0.388133,0,0,0,0,0,0
466073386,272404772,182305693,3,f,121613000,30531.2,42283200000,8824760,0.000251051,289.041,0.072564,0.148976,3.74007e-05,0.000247415,0.168035,5430,1240,8680
466073215,272404772,893,3,f,120206000,4770.9,36628800000,3745680,3.96894e-05,785.111,0.0311606,0.147252,5.84435e-06,3.86618e-05,0.211375,7210,2540,9170
466071484,272404772,312782586,1,f,20585700,0,11158300000,0,0,0,0,0.0252175,0,0,0,0,0,0
466071714,272404772,163,2,f,234126000,0,86974500000,0,0,0,0,0.286804,0,0,0,0,0,0
466072425,272404772,804,2,f,25382700,0,8145280000,0,0,0,0,0.0310938,0,0,0,0,0,0
466072849,272404772,278,3,f,3496900000,268212,1300140000000,61535700,7.67e-05,229.429,0.0175972,4.2837,0.00032856,0.0021735,0.354274,5840,7140,7470
466073210,272404772,882,3,f,625183000,16.5255,167048000000,11179.3,2.64331e-08,676.485,1.78816e-05,0.765849,2.02438e-08,1.33918e-07,0.0118689,6220,1670,7040
466070411,272404772,280,1,f,16072200,0,5323470000,0,0,0,0,0.0196884,0,0,0,0,0,0
466071781,272404772,223,2,f,110413000,14074,19921900000,1626160,0.000127467,115.543,0.014728,0.135256,1.72407e-05,0.000114051,0.116638,7240,7240,5950
466072597,272404772,1049,2,f,593838000,29047.8,207432000000,3394050,4.89154e-05,116.844,0.00571545,0.727452,3.55836e-05,0.000235394,0.130966,11030,5940,8900
466071198,272404772,954,1,f,153720000,0,71096200000,0,0,0,0,0.188307,0,0,0,0,0,0
466072162,272404772,542,2,f,264586000,114875,84784300000,52654600,0.000434168,458.366,0.199008,0.324117,0.000140721,0.000930906,0.235692,7040,810,5710
466072609,272404772,1073,2,f,14027500000,653262,5957960000000,110747000,4.65699e-05,169.53,0.007895,17.1837,0.000800245,0.00529382,0.50685,10880,3890,9490
466070319,272404772,197,1,f,4877100,1605.15,1038980000,217100,0.000329119,135.252,0.0445142,0.00597445,1.96631e-06,1.30076e-05,0.0897019,8960,4190,5620
466070350,272404772,226,1,f,461876000,416413,147193000000,69654200,0.000901571,167.272,0.150807,0.565797,0.000510106,0.00337448,0.457868,5430,7040,4620
466073156,272404772,795,3,f,4134840000,0,1465390000000,0,0,0,0,5.06518,0,0,0,0,0,0
466070577,272404772,414,1,f,34783200,0,12167600000,0,0,0,0,0.0426094,0,0,0,0,0,0
466072480,272404772,895,2,f,921157000,129777,320618000000,13901600,0.000140885,107.119,0.0150915,1.12842,0.000158977,0.00105167,0.583544,6680,4760,10680
466070324,272404772,203,1,f,11556900,0,3627310000,0,0,0,0,0.0141572,0,0,0,0,0,0
466070879,272404772,695,1,f,93492100000,650030000,41411000000000,2762850000000,0.00695278,4250.35,29.5517,114.528,0.796287,5.26763,1,8680,2730,2020
466071590,272404772,17,2,f,942571000,6.1229,413977000000,5196.96,6.49595e-09,848.775,5.5136e-06,1.15465,7.50055e-09,4.96179e-08,0.00638589,9020,1940,6060
466070317,272404772,196,1,f,95487300,0,18986500000,0,0,0,0,0.116972,0,0,0,0,0,0
466072476,272404772,888,2,f,325847000,0,110543000000,0,0,0,0,0.399162,0,0,0,0,0,0
466071805,272404772,239,2,f,945303000,37624.8,450114000000,13116900,3.98018e-05,348.624,0.0138759,1.158,4.60904e-05,0.000304899,0.177607,6440,2890,7030
466072121,272404772,502,2,f,2034330000,126588000,1632610000000,709129000000,0.0622259,5601.87,348.581,2.49205,0.15507,1.02583,1,8750,2330,8700
466070560,272404772,397,1,f,29430900,0,3497610000,0,0,0,0,0.0360529,0,0,0,0,0,0
466072095,272404772,475,2,f,211748000,31248.5,68689000000,11054000,0.000147574,353.745,0.0522033,0.259392,3.82794e-05,0.000253227,0.237753,9000,3360,8100
466071052,272404772,851,1,f,289858000,9994.99,86091900000,3249720,3.44824e-05,325.135,0.0112114,0.355076,1.22439e-05,8.09962e-05,0.112323,8390,2160,4380
466071632,272404772,100,2,f,158861000,25675.9,60086300000,9175870,0.000161625,357.373,0.0577605,0.194604,3.14529e-05,0.000208069,0.152008,8550,5830,5840
466072877,272404772,321,3,f,23947200,1489.5,8579510000,1185140,6.21994e-05,795.66,0.0494896,0.0293353,1.82464e-06,1.20704e-05,0.063292,7410,4540,8200
466072104,272404772,484,2,f,139653000,68522.7,48301000000,28730100,0.000490664,419.278,0.205725,0.171075,8.39403e-05,0.000555285,0.288659,2210,2900,5740
466073417,272404772,312782648,3,f,116597000,0,49738600000,0,0,0,0,0.142831,0,0,0,0,0,0
466070266,272404772,149,1,f,181114000,13411.6,61306300000,1175800,7.40507e-05,87.6705,0.00649206,0.221865,1.64292e-05,0.000108683,0.270533,5930,3720,5330
466070683,272404772,511,1,f,35257500,0,12363000000,0,0,0,0,0.0431904,0,0,0,0,0,0
466071230,272404772,974,1,f,729041000,0,382171000000,0,0,0,0,0.893076,0,0,0,0,0,0
466072560,272404772,998,2,f,162446000,265.975,60834300000,107224,1.63731e-06,403.136,0.00066006,0.198997,3.2582e-07,2.15538e-06,0.023127,5170,6090,8250
466070107,272404772,1,1,f,13276800,494.326,2595820000,52910.4,3.72323e-05,107.035,0.00398518,0.0162641,6.05549e-07,4.00585e-06,0.103385,7860,6210,4450
466072608,272404772,1070,2,f,707803000,927663,421917000000,1295030000,0.00131062,1396.01,1.82964,0.867058,0.00113639,0.00751747,0.971711,7210,1120,8450
466073402,272404772,312782586,3,f,41171400,0,21576400000,0,0,0,0,0.050435,0,0,0,0,0,0
466070539,272404772,379,1,f,83221200,334947,13372600000,44424300,0.00402478,132.631,0.53381,0.101946,0.00041031,0.0027143,0.517558,10870,7240,5650
466072431,272404772,816,2,f,116910000,0,66667900000,0,0,0,0,0.143215,0,0,0,0,0,0
466073198,272404772,862,3,f,967525000,5431.3,426404000000,4219540,5.6136e-06,776.894,0.00436117,1.18522,6.65334e-06,4.40135e-05,0.151658,7210,2590,9300
466072635,272404772,1114,2,f,34484400,0,18432600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466070481,272404772,335,1,f,120500000,0,43659900000,0,0,0,0,0.147613,0,0,0,0,0,0
466073382,272404772,1139,3,f,205457000,0,81139000000,0,0,0,0,0.251685,0,0,0,0,0,0
466071294,272404772,1018,1,f,1067240000,132646,491345000000,18824400,0.000124289,141.914,0.0176384,1.30736,0.000162491,0.00107492,0.339278,6580,3940,690
466073097,272404772,692,3,f,594223000,0,235567000000,0,0,0,0,0.727923,0,0,0,0,0,0
466071514,272404772,312782644,1,f,164270000,0,73727200000,0,0,0,0,0.201231,0,0,0,0,0,0
466073372,272404772,1114,3,f,68968800,0,37887000000,0,0,0,0,0.0844868,0,0,0,0,0,0
466072384,272404772,728,2,f,3173700000,145672,499586000000,20440600,4.58996e-05,140.32,0.00644061,3.88778,0.000178448,0.00118047,0.240087,10990,4020,6520
466073224,272404772,903,3,f,82166400,3784.74,25364200000,546313,4.60619e-05,144.346,0.00664887,0.100654,4.63631e-06,3.06703e-05,0.0712943,12180,4720,4070
466072477,272404772,889,2,f,371926000,0,164251000000,0,0,0,0,0.455609,0,0,0,0,0,0
466071221,272404772,969,1,f,176205000,17254.6,64154600000,2936300,9.79236e-05,170.175,0.0166641,0.215851,2.11369e-05,0.000139826,0.121884,2290,3780,5580
466072813,272404772,217,3,f,321356000,17022.5,96826200000,1621590,5.2971e-05,95.2616,0.0050461,0.393661,2.08526e-05,0.000137945,0.21838,11010,4020,4820
466070893,272404772,704,1,f,215940000,67511.8,84970200000,25371100,0.000312642,375.802,0.117492,0.264526,8.2702e-05,0.000547094,0.280677,4450,5250,1820
466071755,272404772,202,2,f,610916000,0,251865000000,0,0,0,0,0.748371,0,0,0,0,0,0
466072791,272404772,180,3,f,613033000,18.9302,282588000000,10864.4,3.08796e-08,573.919,1.77224e-05,0.750966,2.31895e-08,1.53404e-07,0.00776854,4620,4620,9840
466070728,272404772,574,1,f,320700000,0,65042100000,0,0,0,0,0.392857,0,0,0,0,0,0
466071232,272404772,975,1,f,15002100,175.744,4539770000,19291.4,1.17146e-05,109.77,0.00128592,0.0183776,2.15286e-07,1.42417e-06,0.0377783,8930,4070,5600
466072420,272404772,797,2,f,645783000,12688.5,216099000000,7545630,1.96483e-05,594.681,0.0116845,0.791085,1.55435e-05,0.000102824,0.13325,7490,4300,8050
466072449,272404772,843,2,f,421954000,39380.6,163217000000,30769800,9.3329e-05,781.346,0.0729222,0.516894,4.82412e-05,0.000319127,0.280253,9860,3140,8580
466073441,272404772,768,2,t,615534,581396,5274950000,5215540000,0.944539,8970.72,8473.2,0.000754029,0.00071221,0.00471144,1,7200,2290,8610
466071080,272404772,877,1,f,90230400,8021.21,14522700000,1092300,8.8897e-05,136.176,0.0121056,0.110532,9.82599e-06,6.50013e-05,0.10302,8870,4290,5560
466073369,272404772,1109,3,f,24255000,0,11886200000,0,0,0,0,0.0297124,0,0,0,0,0,0
466073334,272404772,1049,3,f,1187680000,175516,401429000000,19741100,0.000147781,112.474,0.0166216,1.4549,0.000215007,0.00142233,0.345702,10750,5910,2220
466072869,272404772,310,3,f,235854000,17320700,164465000000,99969800000,0.0734384,5771.68,423.863,0.288921,0.0212179,0.140362,1,5740,3030,5560
466073403,272404772,312782590,3,f,135740000,0,70138500000,0,0,0,0,0.166281,0,0,0,0,0,0
466070913,272404772,725,1,f,15439500,0,3628790000,0,0,0,0,0.0189134,0,0,0,0,0,0
466072739,272404772,100,3,f,317722000,58849.8,117594000000,17688500,0.000185224,300.57,0.0556728,0.389209,7.2091e-05,0.000476899,0.204723,8240,5470,5560
466073484,272404772,688,3,t,159727000,121132000,1273890000000,1235670000000,0.758372,10201,7736.16,0.195665,0.148387,0.981617,1,6950,2520,8230
466072532,272404772,960,2,f,4132880000,1657760,540683000000,179285000,0.000401114,108.149,0.04338,5.06278,0.00203075,0.0134339,0.430044,11240,6170,8230
466071838,272404772,269,2,f,68850000,312.313,20021500000,51655.2,4.53613e-06,165.396,0.000750257,0.0843413,3.82583e-07,2.53088e-06,0.0255196,10010,2140,9570
466072183,272404772,573,2,f,54829800,0,29709300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466071177,272404772,940,1,f,473834000,0,73739900000,0,0,0,0,0.580446,0,0,0,0,0,0
466072642,272404772,1128,2,f,237541000,0,130737000000,0,0,0,0,0.290987,0,0,0,0,0,0
466072989,272404772,512,3,f,47685200000,2012400,21261300000000,334063000,4.22017e-05,166.003,0.00700559,58.4144,0.00246518,0.0163078,0.50685,10880,3890,9490
466071214,272404772,966,1,f,205574000,0,69847400000,0,0,0,0,0.251829,0,0,0,0,0,0
466070471,272404772,329,1,f,2784240000,248975,1448840000000,112972000,8.94232e-05,453.748,0.0405756,3.41069,0.000304995,0.00201761,0.380422,6660,1730,1570
466072991,272404772,515,3,f,185920000,0,60012400000,0,0,0,0,0.227752,0,0,0,0,0,0
466072904,272404772,358,3,f,69512400,293.053,19591200000,29905.1,4.21583e-06,102.047,0.000430212,0.0851527,3.58989e-07,2.3748e-06,0.0632137,10370,4040,4830
466072606,272404772,1066,2,f,93658500,0,40071000000,0,0,0,0,0.114732,0,0,0,0,0,0
466071972,272404772,366,2,f,78822900,0,34497700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466072651,272404772,182305701,2,f,90999000,12795.2,49264400000,13949300,0.000140608,1090.2,0.153291,0.111474,1.56741e-05,0.000103688,0.346104,6740,960,8100
466072781,272404772,162,3,f,104308000,0,37724100000,0,0,0,0,0.127778,0,0,0,0,0,0
466070339,272404772,215,1,f,517904000,2213.2,195509000000,289330,4.27338e-06,130.729,0.000558655,0.634433,2.71117e-06,1.79351e-05,0.0606293,7520,2710,4880
466072627,272404772,1101,2,f,295286000,0,131464000000,0,0,0,0,0.361725,0,0,0,0,0,0
466072748,272404772,117,3,f,256304000,563614,4360000000,44990900,0.00219901,79.8256,0.175537,0.313972,0.000690428,0.00456735,0.404547,5560,7190,5010
466070548,272404772,386,1,f,2454700000,239322,643068000000,39337600,9.74953e-05,164.371,0.0160254,3.00701,0.000293169,0.00193938,0.355143,11430,5680,3140
466072821,272404772,231,3,f,14391000,0,3054650000,0,0,0,0,0.017629,0,0,0,0,0,0
466073360,272404772,1097,3,f,14967200000,11399500,4254480000000,2377750000,0.00076163,208.585,0.158864,18.3348,0.0139643,0.0923774,0.588,6560,6810,4280
466072197,272404772,582,2,f,164044000,0,69055300000,0,0,0,0,0.200954,0,0,0,0,0,0
466072623,272404772,1097,2,f,7483590000,6644230,2154570000000,1545450000,0.00088784,232.6,0.206512,9.1674,0.00813918,0.0538426,0.509765,5340,7030,6730
466073160,272404772,802,3,f,244341000,44690.9,54279300000,4895520,0.000182904,109.542,0.0200356,0.299318,5.47464e-05,0.00036216,0.180473,5920,3600,6260
466072694,272404772,15,3,f,241969000,2268.09,104832000000,1100350,9.3735e-06,485.142,0.00454748,0.296412,2.77841e-06,1.83799e-05,0.13531,5590,4870,6060
466070245,272404772,133,1,f,38626200,0,9567480000,0,0,0,0,0.0473171,0,0,0,0,0,0
466071974,272404772,368,2,f,36891900,0,12663100000,0,0,0,0,0.0451926,0,0,0,0,0,0
466073206,272404772,877,3,f,180461000,9567.62,29194700000,1743600,5.30177e-05,182.24,0.00966195,0.221064,1.17203e-05,7.75329e-05,0.10302,8870,4290,5560
466070697,272404772,533,1,f,485132000,100.662,220181000000,47193.6,2.07494e-07,468.833,9.72801e-05,0.594286,1.23311e-07,8.15731e-07,0.0170318,8540,270,4160
466072938,272404772,414,3,f,69566400,0,24472400000,0,0,0,0,0.0852188,0,0,0,0,0,0
466070129,272404772,19,1,f,11583900,3799.26,3226470000,1550020,0.000327977,407.981,0.133808,0.0141903,4.65409e-06,3.07879e-05,0.188044,4640,3000,5680
466071269,272404772,1002,1,f,1028330000,42512.1,514334000000,11193800,4.1341e-05,263.308,0.0108854,1.2597,5.20774e-05,0.000344504,0.181187,7470,3190,610
466071934,272404772,339,2,f,3646500000,128278,1460040000000,33253700,3.51783e-05,259.232,0.00911936,4.46696,0.00015714,0.00103952,0.265121,9510,1740,7260
466070419,272404772,288,1,f,249189000,0,105749000000,0,0,0,0,0.305257,0,0,0,0,0,0
466073392,272404772,312782546,3,f,535524000,140968,257459000000,134483000,0.000263234,953.996,0.251124,0.656017,0.000172686,0.00114236,0.535257,7600,820,8340
466071892,272404772,311,2,f,285875000,0,110221000000,0,0,0,0,0.350197,0,0,0,0,0,0
466072281,272404772,639,2,f,258053000,21125.7,86076300000,6045060,8.18656e-05,286.147,0.0234256,0.316115,2.5879e-05,0.000171196,0.226708,5500,7180,8040
466072636,272404772,1117,2,f,1646180000,10187.8,369920000000,1037440,6.18873e-06,101.832,0.00063021,2.01657,1.248e-05,8.25584e-05,0.107884,10670,5090,6300
466072348,272404772,693,2,f,210049000,5.88847,66053200000,1024.59,2.80338e-08,174,4.87788e-06,0.25731,7.21338e-09,4.77183e-08,0.00285044,7130,7010,6690
466072810,272404772,211,3,f,713878000,0,296378000000,0,0,0,0,0.874501,0,0,0,0,0,0
466073012,272404772,565,3,f,236979000,0,115054000000,0,0,0,0,0.290299,0,0,0,0,0,0
466072965,272404772,461,3,f,29565000,5.23281,10011600000,1567.08,1.76993e-07,299.472,5.30046e-05,0.0362171,6.41019e-09,4.2405e-08,0.00411129,7210,1480,7910
466072970,272404772,470,3,f,168556000,8.95469,65831700000,1142.03,5.3126e-08,127.534,6.77537e-06,0.206481,1.09695e-08,7.25659e-08,0.00394742,6940,5260,7580
466073073,272404772,654,3,f,452430000,0,275490000000,0,0,0,0,0.554227,0,0,0,0,0,0
466072020,272404772,406,2,f,152916000,18744.8,42016500000,10120400,0.000122582,539.904,0.0661825,0.187322,2.29624e-05,0.000151902,0.187655,8170,4340,7500
466072585,272404772,1031,2,f,191085000,33753.8,32586900000,4946280,0.000176643,146.54,0.0258852,0.234079,4.13484e-05,0.00027353,0.223886,6860,5100,7710
466073322,272404772,1031,3,f,382171000,42096.3,62940500000,6138330,0.000110151,145.816,0.0160618,0.468159,5.1568e-05,0.000341135,0.223886,6860,5100,7710
466072481,272404772,896,2,f,59159700,15.8472,17938300000,10890.3,2.67871e-07,687.21,0.000184084,0.0724706,1.94128e-08,1.2842e-07,0.00512235,6830,4050,8140
466072755,272404772,126,3,f,123412000,216.379,26365600000,30522.5,1.75332e-06,141.06,0.000247323,0.151179,2.65065e-07,1.75347e-06,0.0152884,7440,6440,5640
466073290,272404772,988,3,f,566278000,0,231465000000,0,0,0,0,0.693691,0,0,0,0,0,0
466070652,272404772,448,1,f,125989000,718.818,56212300000,394733,5.7054e-06,549.141,0.00313307,0.154337,8.80552e-07,5.82507e-06,0.0578728,2570,3950,4660
466073007,272404772,549,3,f,18896600000,1506600,6667000000000,1454110000,7.97286e-05,965.164,0.0769511,23.1483,0.00184558,0.012209,1,7120,2060,8230
466072818,272404772,226,3,f,923751000,1050720,296334000000,260399000,0.00113745,247.829,0.281893,1.13159,0.00128713,0.00851469,0.465477,5720,6980,6950
466073020,272404772,577,3,f,424271000,0,237966000000,0,0,0,0,0.519732,0,0,0,0,0,0
466071040,272404772,843,1,f,421954000,23082.8,163361000000,3839570,5.47046e-05,166.339,0.0090995,0.516894,2.82765e-05,0.000187056,0.181143,9460,4350,3060
466070570,272404772,406,1,f,152916000,0,42321300000,0,0,0,0,0.187322,0,0,0,0,0,0
466070647,272404772,441,1,f,8389800,0,2477660000,0,0,0,0,0.0102775,0,0,0,0,0,0
466073472,272404772,329,3,t,40682500,7695020,53084500000,22844100000,0.189148,2968.68,561.52,0.0498361,0.0094264,0.0623579,0.998983,7210,1050,8510
466072381,272404772,725,2,f,15439500,0,3883390000,0,0,0,0,0.0189134,0,0,0,0,0,0
466070532,272404772,374,1,f,95621400,15173,26662800000,1272790,0.000158678,83.8852,0.0133107,0.117136,1.85869e-05,0.000122957,0.220913,8380,5740,5040
466071004,272404772,816,1,f,116910000,0,68444600000,0,0,0,0,0.143215,0,0,0,0,0,0
466073456,272404772,1099,2,t,615534,581396,5274950000,5215540000,0.944539,8970.72,8473.2,0.000754029,0.00071221,0.00471144,1,7200,2290,8610
466073139,272404772,767,3,f,2701420000,0,1155210000000,0,0,0,0,3.30924,0,0,0,0,0,0
466073460,272404772,312782604,2,t,17169.2,2011.63,9583510,2725090,0.117165,1354.67,158.72,2.10323e-05,2.46424e-06,1.63016e-05,0.185009,7190,800,8530
466071679,272404772,140,2,f,201443000,10440.9,14903400000,772669,5.18302e-05,74.0043,0.00383566,0.246768,1.27901e-05,8.46093e-05,0.124338,10550,2530,5720
466073318,272404772,1026,3,f,154949000,0,45050900000,0,0,0,0,0.189813,0,0,0,0,0,0
466073249,272404772,934,3,f,232686000,2872.23,72809300000,277447,1.23438e-05,96.5964,0.00119237,0.28504,3.51848e-06,2.32756e-05,0.0441641,8880,6470,8530
466072895,272404772,344,3,f,410760000,0,165019000000,0,0,0,0,0.503181,0,0,0,0,0,0
466072032,272404772,417,2,f,453921000,732178,231568000000,966165000,0.00161301,1319.58,2.12849,0.556053,0.000896918,0.00593333,0.853889,7300,1130,8430
466073100,272404772,695,3,f,186756000000,2545010000,92096400000000,14280300000000,0.0136275,5611.11,76.4652,228.776,3.11764,20.6239,1,8680,2730,2020
466071608,272404772,48,2,f,993168000,49965.2,433041000000,25236000,5.03089e-05,505.072,0.0254096,1.21663,6.12074e-05,0.000404902,0.242084,4510,2180,5710
466070190,272404772,83,1,f,233144000,41549,46423800000,5613450,0.000178212,135.104,0.0240771,0.285602,5.08975e-05,0.000336699,0.173777,12300,6770,5510
466072091,272404772,469,2,f,17057700,0,5774710000,0,0,0,0,0.0208957,0,0,0,0,0,0
466070819,272404772,645,1,f,9046730000,144225,4523570000000,25655400,1.59422e-05,177.884,0.00283587,11.0822,0.000176676,0.00116875,0.271605,12700,1950,4500
466071168,272404772,935,1,f,246943000,31301,85874000000,16977700,0.000126754,542.403,0.0687517,0.302505,3.83437e-05,0.000253653,0.117417,4610,1750,5680
466072526,272404772,951,2,f,412906000,0,250026000000,0,0,0,0,0.50581,0,0,0,0,0,0
466072625,272404772,1099,2,f,1509840000,59758400,610279000000,353767000000,0.0395794,5919.96,234.308,1.84955,0.073204,0.484263,1,5790,3060,5770
466071288,272404772,1015,1,f,307039000,0,136811000000,0,0,0,0,0.376122,0,0,0,0,0,0
466071070,272404772,867,1,f,392236000,1259.59,107221000000,148492,3.21132e-06,117.889,0.000378578,0.480489,1.543e-06,1.02073e-05,0.114889,10690,4060,4310
466070836,272404772,658,1,f,421227000,19191,78546900000,5495100,4.55597e-05,286.338,0.0130455,0.516003,2.3509e-05,0.000155518,0.208594,9330,5300,3570
466070378,272404772,250,1,f,241276000,53612900,309597000000,186480000000,0.222205,3478.28,772.891,0.295564,0.0656758,0.434461,0.977197,5180,3260,5130
466073337,272404772,1057,3,f,2666730000,172641,1156220000000,56532500,6.47389e-05,327.457,0.0211992,3.26674,0.000211485,0.00139903,0.304325,5150,5190,10030
466070978,272404772,792,1,f,257371000,67270.9,24248600000,6639770,0.000261377,98.7019,0.0257984,0.31528,8.24069e-05,0.000545141,0.184351,8720,5350,4790
466070425,272404772,294,1,f,2861240000,121346,1177960000000,40600400,4.24105e-05,334.583,0.0141898,3.50501,0.000148649,0.000983352,0.35427,8900,2460,3790
466072336,272404772,685,2,f,332106000,0,109036000000,0,0,0,0,0.40683,0,0,0,0,0,0
466073305,272404772,1009,3,f,41007700000,202072000,6989390000000,930589000000,0.00492766,4605.24,22.6931,50.2344,0.247538,1.63752,1,5880,2980,5320
466072243,272404772,614,2,f,212268000,169917,46053400000,37574000,0.000800484,221.131,0.177012,0.260028,0.000208148,0.00137695,0.371419,6790,6720,7070
466072729,272404772,78,3,f,836248000,2190130,29958200000,246647000,0.00261899,112.618,0.294945,1.0244,0.00268291,0.0177481,0.4646,8680,6380,4470
466071853,272404772,281,2,f,56241900,2554.2,23342400000,299665,4.54145e-05,117.323,0.00532815,0.0688963,3.12889e-06,2.06984e-05,0.121764,7110,310,7040
466073415,272404772,312782640,3,f,32682600,0,15953500000,0,0,0,0,0.0400362,0,0,0,0,0,0
466071367,272404772,1074,1,f,38772900,0,17886900000,0,0,0,0,0.0474968,0,0,0,0,0,0
466072434,272404772,821,2,f,928392000,3036.55,399849000000,2098250,3.27076e-06,690.999,0.00226009,1.13728,3.71977e-06,2.46072e-05,0.0914804,10300,1800,8230
466072509,272404772,931,2,f,417520000,25476.9,97647700000,2904500,6.10194e-05,114.006,0.00695655,0.511463,3.12091e-05,0.000206456,0.129342,8860,6720,6510
466071460,272404772,182305713,1,f,31237200,0,9624300000,0,0,0,0,0.0382656,0,0,0,0,0,0
466071320,272404772,1035,1,f,354337000,0,206736000000,0,0,0,0,0.434063,0,0,0,0,0,0
466070899,272404772,707,1,f,123493000,3055.01,45216100000,1423670,2.47384e-05,466.011,0.0115284,0.151278,3.74238e-06,2.47568e-05,0.0507873,4010,3220,5680
466073396,272404772,312782562,3,f,151519000,21573.5,81936200000,25921500,0.000142382,1201.55,0.171078,0.18561,2.64275e-05,0.000174824,0.530306,7710,1110,8220
466070976,272404772,791,1,f,26105400,0,12528500000,0,0,0,0,0.0319791,0,0,0,0,0,0
466071066,272404772,863,1,f,189850000,91764.8,22289700000,9688100,0.000483353,105.575,0.0510301,0.232567,0.000112412,0.000743632,0.274487,11280,6690,3750
466071335,272404772,1046,1,f,66501900,0,25571800000,0,0,0,0,0.0814648,0,0,0,0,0,0
466073293,272404772,991,3,f,5568950000,117464000,1676180000000,664220000000,0.0210926,5654.68,119.272,6.82196,0.143893,0.951889,1,5880,2980,5320
466071032,272404772,839,1,f,40102200,0,12845600000,0,0,0,0,0.0491252,0,0,0,0,0,0
466072961,272404772,452,3,f,146592000,9225.2,44051400000,1999980,6.29311e-05,216.795,0.0136432,0.179575,1.13009e-05,7.4758e-05,0.158894,5200,4780,5810
466073111,272404772,707,3,f,246985000,17291.2,90282100000,7742460,7.00091e-05,447.768,0.0313479,0.302557,2.11817e-05,0.000140122,0.127359,3680,4050,5730
466072935,272404772,409,3,f,1044210000,0,510056000000,0,0,0,0,1.27916,0,0,0,0,0,0
466072577,272404772,1021,2,f,561557000,0,205049000000,0,0,0,0,0.687907,0,0,0,0,0,0
466073032,272404772,596,3,f,952601000,3013410,278786000000,1667870000,0.00316335,553.482,1.75086,1.16694,0.00369143,0.0244197,0.568197,4350,5920,5730
466072736,272404772,95,3,f,5362290000,682110,2218130000000,149993000,0.000127205,219.895,0.0279718,6.5688,0.000835584,0.00552759,0.482185,5970,5030,920
466073096,272404772,690,3,f,147717000,0,25055500000,0,0,0,0,0.180953,0,0,0,0,0,0
466070214,272404772,111,1,f,755810000,209444,299447000000,34137300,0.000277112,162.99,0.0451666,0.925867,0.000256569,0.00169727,0.482185,5970,5030,920
466072037,272404772,422,2,f,118133000,18744.8,29711700000,10120400,0.000158675,539.904,0.0856693,0.144713,2.29624e-05,0.000151902,0.187655,8170,4340,7500
