id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469073435,286417464,338,2,f,10008000,0,2164700000,0,0,0,0,0.0122598,0,0,0,0,0,0
469076012,286417464,669,2,t,26272500,16131300,132951000000,122557000000,0.614,7597.43,4664.82,0.0321838,0.0197609,0.997964,1,9870,2180,8810
469072194,286417464,593,1,f,392532000,279334,126260000000,200286000,0.00071162,717.013,0.510241,0.480852,0.000342184,0.017281,0.396911,8990,660,3270
469072915,286417464,1114,1,f,34484400,117.395,16635600000,131320,3.40428e-06,1118.62,0.00380811,0.0422434,1.43809e-07,7.26262e-06,0.0232538,8270,1720,1900
469076087,286417464,997,3,t,26463000,16164200,133116000000,122652000000,0.610823,7587.85,4634.83,0.0324172,0.0198012,1,1,9870,2180,8810
469074959,286417464,374,3,f,191243000,11361.5,32932500000,1453520,5.94089e-05,127.934,0.00760041,0.234272,1.39179e-05,0.00070288,0.261505,8340,5780,4970
469072239,286417464,622,1,f,37613000,648.8,10055400000,404732,1.72494e-05,623.816,0.0107604,0.0460759,7.9478e-07,4.0138e-05,0.0600521,8830,1290,4190
469073298,286417464,233,2,f,98637300,41196.1,48691500000,49559200,0.000417653,1203.01,0.502439,0.120831,5.04652e-05,0.0025486,0.165183,8390,1680,9260
469073553,286417464,436,2,f,121828000,0,16273500000,0,0,0,0,0.149239,0,0,0,0,0,0
469074203,286417464,960,2,f,4132640000,878719,417067000000,86437400,0.000212629,98.3675,0.0209158,5.06248,0.00107643,0.054362,0.324193,9110,6730,7180
469075609,286417464,950,3,f,801248000,0,469689000000,0,0,0,0,0.981529,0,0,0,0,0,0
469071998,286417464,350,1,f,13779000,0,2242580000,0,0,0,0,0.0168793,0,0,0,0,0,0
469072095,286417464,441,1,f,8389800,4033.63,1983510000,2435830,0.000480778,603.881,0.290332,0.0102775,4.9412e-06,0.000249541,0.202589,7710,1150,4050
469075742,286417464,1041,3,f,5020320000,939350,1457600000000,148860000,0.00018711,158.471,0.0296515,6.14989,0.0011507,0.0581129,0.402348,11970,5080,2870
469072138,286417464,525,1,f,90906300,31.5663,19630300000,4770.9,3.4724e-07,151.139,5.24815e-05,0.11136,3.86687e-08,1.95285e-06,0.00697019,7750,5660,5320
469075847,286417464,1081,3,f,85249800,0,25521000000,0,0,0,0,0.104431,0,0,0,0,0,0
469075416,286417464,810,3,f,258768000,2354.5,99809600000,1939300,9.09889e-06,823.658,0.00749437,0.316991,2.88426e-06,0.000145661,0.0781429,4270,2910,6410
469073707,286417464,595,2,f,77428800,0,10029600000,0,0,0,0,0.0948503,0,0,0,0,0,0
469072092,286417464,436,1,f,121828000,0,17783100000,0,0,0,0,0.149239,0,0,0,0,0,0
469074388,286417464,1099,2,f,1509150000,4823310,137730000000,1827260000,0.00319606,378.839,1.21079,1.8487,0.00590856,0.298394,0.561113,7120,1880,5910
469074647,286417464,170,3,f,650601000,545005,211032000000,426447000,0.000837695,782.465,0.655467,0.796986,0.000667631,0.0337167,0.304537,7380,3560,8160
469075254,286417464,633,3,f,18325800,0,4753090000,0,0,0,0,0.0224491,0,0,0,0,0,0
469073011,286417464,31,2,f,2083250000,5193.8,939476000000,3336950,2.49312e-06,642.487,0.0016018,2.55199,6.3624e-06,0.000321314,0.0781429,4270,2910,6410
469075738,286417464,1038,3,f,1100960000,1332.28,483816000000,1218800,1.2101e-06,914.825,0.00110703,1.34868,1.63204e-06,8.24212e-05,0.0721825,7880,1810,9110
469072042,286417464,382,1,f,3901900000,3897.62,1673490000000,1298850,9.98905e-07,333.242,0.000332877,4.77983,4.77459e-06,0.000241127,0.103006,6810,1640,4130
469075325,286417464,720,3,f,328666000,9.75049,62125700000,937.136,2.96669e-08,96.1117,2.85134e-06,0.402615,1.19444e-08,6.03214e-07,0.00270661,12560,4860,6450
469073209,286417464,156,2,f,367270000,62750.7,138678000000,55990200,0.000170857,892.263,0.15245,0.449906,7.68697e-05,0.00388207,0.233071,8610,2660,9780
469072583,286417464,863,1,f,189850000,24237.7,12949900000,2358990,0.000127667,97.3273,0.0124255,0.232567,2.96912e-05,0.00149946,0.231839,12200,6740,3860
469071844,286417464,233,1,f,98637300,7993.43,46420200000,9538200,8.10386e-05,1193.26,0.0966998,0.120831,9.79195e-06,0.000494514,0.105237,8190,1770,2080
469072071,286417464,412,1,f,312751000,0,134325000000,0,0,0,0,0.38312,0,0,0,0,0,0
469072704,286417464,945,1,f,330632000,0,138196000000,0,0,0,0,0.405024,0,0,0,0,0,0
469073491,286417464,380,2,f,11023200,2410.96,996745000,231117,0.000218717,95.8608,0.0209664,0.0135034,2.95343e-06,0.000149154,0.109321,12860,4900,7070
469074183,286417464,946,2,f,331878000,0,97300000000,0,0,0,0,0.40655,0,0,0,0,0,0
469074635,286417464,159,3,f,3372260000,45228.9,1165140000000,4956870,1.3412e-05,109.595,0.00146989,4.13102,5.54055e-05,0.00279809,0.193343,2060,5240,7230
469073938,286417464,806,2,f,741623000,682.748,302693000000,153148,9.20613e-07,224.311,0.000206503,0.908489,8.36366e-07,4.22382e-05,0.0418052,5240,3120,10120
469072763,286417464,985,1,f,8038890000,218535,3658810000000,45876300,2.71847e-05,209.926,0.00570679,9.84765,0.000267706,0.0135197,0.324536,3550,1330,4380
469073730,286417464,625,2,f,431601000,0,220638000000,0,0,0,0,0.528712,0,0,0,0,0,0
469073438,286417464,341,2,f,7050600,0,1652190000,0,0,0,0,0.00863698,0,0,0,0,0,0
469075382,286417464,783,3,f,270740000,0,91036900000,0,0,0,0,0.331656,0,0,0,0,0,0
469076042,286417464,997,2,t,26463000,16164200,133116000000,122652000000,0.610823,7587.85,4634.83,0.0324172,0.0198012,1,1,9870,2180,8810
469071942,286417464,313,1,f,16405900000,1965690,4503830000000,296233000,0.000119816,150.702,0.0180565,20.0972,0.00240797,0.121607,0.432215,8260,5870,4030
469073656,286417464,531,2,f,51054300,540119,19051000000,472540000,0.0105793,874.882,9.25564,0.0625415,0.000661646,0.0334145,0.390896,7820,2610,5980
469073547,286417464,430,2,f,613480000,615832,231786000000,470443000,0.00100383,763.914,0.766844,0.751513,0.000754395,0.0380985,0.366164,9370,1390,7060
469075548,286417464,911,3,f,6193800,0,1043170000,0,0,0,0,0.00758741,0,0,0,0,0,0
469072192,286417464,591,1,f,37995300,0,5370020000,0,0,0,0,0.0465442,0,0,0,0,0,0
469074544,286417464,93,3,f,55870200,3778.34,826522000,256079,6.76271e-05,67.7755,0.00458346,0.068441,4.62846e-06,0.000233747,0.0919207,9560,5930,7540
469074835,286417464,321,3,f,23947200,7293.92,7214470000,2610300,0.000304584,357.873,0.109002,0.0293353,8.93506e-06,0.000451239,0.158115,7830,4480,8350
469074256,286417464,996,2,f,275957000,36922.1,98295300000,7716710,0.000133796,209,0.0279634,0.338047,4.52296e-05,0.00228419,0.306836,2410,4120,7930
469074281,286417464,1014,2,f,225770000,2186960,58838700000,1338420000,0.00968664,612,5.92822,0.276569,0.00267902,0.135296,0.437708,7930,3810,8350
469076068,286417464,567,3,t,26426500,16159700,133098000000,122647000000,0.611495,7589.68,4641.05,0.0323725,0.0197956,0.999719,1,9870,2180,8810
469071916,286417464,292,1,f,33059700,0,9771440000,0,0,0,0,0.0404981,0,0,0,0,0,0
469072930,286417464,182305697,1,f,204459000,0,101929000000,0,0,0,0,0.250463,0,0,0,0,0,0
469073227,286417464,170,2,f,325300000,545005,108436000000,426447000,0.00167539,782.465,1.31093,0.398493,0.000667631,0.0337167,0.304537,7380,3560,8160
469074398,286417464,1106,2,f,190055000,5211.63,73964300000,1646200,2.74217e-05,315.872,0.00866174,0.232817,6.38424e-06,0.000322417,0.119843,4590,4440,9880
469074506,286417464,17,3,f,1885140000,114572,734134000000,129306000,6.07763e-05,1128.6,0.0685919,2.3093,0.000140351,0.007088,0.323759,8430,2580,6130
469074859,286417464,337,3,f,1775900000,17903.3,795653000000,2460060,1.00813e-05,137.408,0.00138525,2.17548,2.19316e-05,0.00110759,0.215757,5360,910,7800
469073310,286417464,242,2,f,1267290000,704.589,359005000000,259371,5.55979e-07,368.117,0.000204665,1.55243,8.63121e-07,4.35894e-05,0.052119,4270,4690,6520
469072284,286417464,654,1,f,226215000,0,138263000000,0,0,0,0,0.277113,0,0,0,0,0,0
469073664,286417464,540,2,f,205690000,152683,56509500000,118733000,0.000742299,777.642,0.577243,0.25197,0.000187037,0.00944574,0.43764,9250,3590,10450
469072470,286417464,771,1,f,8484380000,2053300,1245700000000,262159000,0.00024201,127.676,0.030899,10.3934,0.0025153,0.127028,0.526873,8870,6770,5490
469074350,286417464,1066,2,f,93658500,71142.5,37111900000,57014200,0.000759595,801.409,0.608746,0.114732,8.71496e-05,0.00440123,0.165306,7990,430,7410
469075215,286417464,609,3,f,47633400,0,17961200000,0,0,0,0,0.0583509,0,0,0,0,0,0
469075395,286417464,794,3,f,1428980000,140830,10920900000,12152100,9.85529e-05,86.2892,0.00850404,1.7505,0.000172517,0.00871245,0.397862,12230,5690,3130
469071705,286417464,122,1,f,58049100,0,9295600000,0,0,0,0,0.0711101,0,0,0,0,0,0
469074658,286417464,180,3,f,613033000,1619.77,267654000000,654597,2.64223e-06,404.129,0.0010678,0.750966,1.98422e-06,0.000100207,0.10201,4590,4560,9820
469074346,286417464,1062,2,f,104202000,0,28383600000,0,0,0,0,0.127647,0,0,0,0,0,0
469075540,286417464,907,3,f,237917000,0,81833200000,0,0,0,0,0.291448,0,0,0,0,0,0
469072941,286417464,312782570,1,f,6499800,0,1930730000,0,0,0,0,0.00796225,0,0,0,0,0,0
469072848,286417464,1046,1,f,66501900,13081.4,23533800000,23451200,0.000196707,1792.72,0.352639,0.0814648,1.60247e-05,0.000809279,0.257671,7660,1040,4170
469072088,286417464,429,1,f,595589000,0,110160000000,0,0,0,0,0.729597,0,0,0,0,0,0
469071775,286417464,173,1,f,115967000,4745.07,25071300000,497733,4.09175e-05,104.895,0.00429203,0.142059,5.81272e-06,0.000293554,0.134665,6140,7170,5180
469075728,286417464,1030,3,f,188105000,17608.4,70756200000,2416400,9.36094e-05,137.23,0.012846,0.230429,2.15703e-05,0.00108935,0.215757,5360,910,7800
469071842,286417464,231,1,f,7195500,0,1078330000,0,0,0,0,0.00881449,0,0,0,0,0,0
469074619,286417464,149,3,f,362228000,8613.82,125231000000,884106,2.37801e-05,102.638,0.00244074,0.44373,1.05519e-05,0.000532894,0.191621,5560,4670,5690
469074795,286417464,290,3,f,6176120000,619548,1361090000000,156966000,0.000100314,253.356,0.025415,7.56575,0.000758947,0.0383284,0.469925,6780,6720,7080
469075280,286417464,654,3,f,452430000,0,266038000000,0,0,0,0,0.554227,0,0,0,0,0,0
469072364,286417464,675,1,f,43911000,0,12778500000,0,0,0,0,0.053791,0,0,0,0,0,0
469076063,286417464,393,3,t,133.738,13.5939,129727,26632,0.101646,1959.12,199.137,1.63828e-07,1.66525e-08,8.40985e-07,0.00570167,9680,2310,8790
469075975,286417464,312782636,3,f,341042000,8448710,126936000000,9700810000,0.0247732,1148.2,28.4446,0.417777,0.0103497,0.522679,0.618048,9550,2890,10190
469075474,286417464,856,3,f,9795360000,4550140,3346700000000,3074610000,0.00046452,675.717,0.313884,11.9993,0.00557392,0.281494,0.437708,7930,3810,8350
469072630,286417464,901,1,f,748228000,54780.2,7458410000,4250840,7.32132e-05,77.5982,0.00568121,0.916579,6.71057e-05,0.00338897,0.397862,12230,5690,3130
469074285,286417464,1016,2,f,1294550000,224763,257837000000,23465500,0.000173623,104.401,0.0181264,1.58582,0.000275335,0.013905,0.280903,1750,3790,5760
469074150,286417464,927,2,f,20744100,0,4768840000,0,0,0,0,0.0254115,0,0,0,0,0,0
469075625,286417464,961,3,f,11544300000,403515,4120870000000,166019000,3.49537e-05,411.432,0.0143811,14.1417,0.000494306,0.0249635,0.445088,4440,5540,1970
469074319,286417464,1039,2,f,30308400,0,5705630000,0,0,0,0,0.0371278,0,0,0,0,0,0
469071813,286417464,207,1,f,20517300,188.092,3590000000,26035,9.16749e-06,138.416,0.00126893,0.0251337,2.30413e-07,1.16363e-05,0.0173442,12420,4900,5490
469073887,286417464,767,2,f,1350710000,0,591691000000,0,0,0,0,1.65462,0,0,0,0,0,0
469071928,286417464,302,1,f,972832000,31929.7,313847000000,5508950,3.28214e-05,172.533,0.00566279,1.19172,3.91139e-05,0.00197533,0.178489,9660,1350,4480
469072103,286417464,451,1,f,116788000,0,39982000000,0,0,0,0,0.143066,0,0,0,0,0,0
469072869,286417464,1065,1,f,21299800000,5901950,3388990000000,704924000,0.000277089,119.439,0.0330953,26.0923,0.00722989,0.365124,0.549667,11410,7310,5610
469072751,286417464,977,1,f,135130000,3791.08,41712500000,2951620,2.80551e-05,778.571,0.0218429,0.165534,4.64407e-06,0.000234535,0.103459,9120,3200,1570
469072873,286417464,1069,1,f,17398800,15277.9,452648000,1689640,0.000878101,110.594,0.0971125,0.0213135,1.87154e-05,0.000945167,0.512554,11420,7310,5610
469072263,286417464,639,1,f,258053000,25097.1,79710700000,11638800,9.72553e-05,463.75,0.0451022,0.316115,3.07439e-05,0.00155263,0.189053,5490,7150,3240
469072113,286417464,470,1,f,84277800,0,20156700000,0,0,0,0,0.10324,0,0,0,0,0,0
469072403,286417464,703,1,f,3635140000,10286.9,1194940000000,2049850,2.82986e-06,199.267,0.000563897,4.45305,1.26015e-05,0.000636401,0.175243,7460,5860,3780
469075134,286417464,536,3,f,1103370000,0,419685000000,0,0,0,0,1.35163,0,0,0,0,0,0
469075917,286417464,182305689,3,f,1467290000,39087.8,683028000000,10738000,2.66395e-05,274.714,0.00731826,1.79743,4.78826e-05,0.00241817,0.157851,5600,1170,8660
469072438,286417464,737,1,f,121828000,0,17783100000,0,0,0,0,0.149239,0,0,0,0,0,0
469073137,286417464,143,2,f,9846000,0,1680100000,0,0,0,0,0.0120614,0,0,0,0,0,0
469071864,286417464,249,1,f,9216000,3103.89,2744350000,2066890,0.000336794,665.904,0.224272,0.0112896,3.80227e-06,0.000192022,0.110005,8930,3170,1390
469072709,286417464,949,1,f,134100,0,42853400,0,0,0,0,0.000164273,0,0,0,0,0,0
469074515,286417464,33,3,f,1154950000,2941660,409788000000,3126700000,0.002547,1062.9,2.70721,1.41482,0.00360354,0.181986,0.726633,9740,2230,8780
469075015,286417464,423,3,f,1251340000,19048.8,680998000000,8754800,1.52228e-05,459.599,0.00699636,1.53289,2.33348e-05,0.00117845,0.165411,6240,2030,6810
469074741,286417464,247,3,f,7923390000,3241070,3153290000000,2688340000,0.000409052,829.461,0.339292,9.70615,0.00397032,0.200509,0.47106,8550,3260,10230
469076086,286417464,983,3,t,36496.3,4540.24,18587300,4825330,0.124403,1062.79,132.214,4.47079e-05,5.56179e-06,0.000280882,0.253366,9710,2350,8710
469073446,286417464,345,2,f,2984430000,398571,1278920000000,118343000,0.00013355,296.919,0.0396536,3.65592,0.00048825,0.0246576,0.35817,4460,3490,9880
469073389,286417464,305,2,f,72981000,422023,23147700000,516060000,0.00578264,1222.83,7.07116,0.0894017,0.000516978,0.0261084,0.643953,9670,2290,8740
469072125,286417464,500,1,f,12306100000,291151,5449490000000,65903300,2.36592e-05,226.354,0.00535536,15.0749,0.00035666,0.018012,0.324536,3550,1330,4380
469072480,286417464,778,1,f,928130000,24863.7,375053000000,26222500,2.67891e-05,1054.65,0.0282531,1.13696,3.04581e-05,0.00153819,0.135725,9490,1090,4340
469072414,286417464,711,1,f,134024000,0.666559,24257200000,107.081,4.97342e-09,160.647,7.98965e-07,0.16418,8.16535e-10,4.12367e-08,0.000256742,12500,4880,4900
469072436,286417464,735,1,f,109950000,41077.5,37081200000,26365100,0.000373601,641.837,0.239791,0.134689,5.03199e-05,0.00254126,0.18881,8260,3050,680
469075136,286417464,540,3,f,411379000,211868,115179000000,129740000,0.000515019,612.363,0.315378,0.50394,0.000259538,0.0131072,0.43764,9250,3590,10450
469072069,286417464,409,1,f,522107000,54642.9,204689000000,46632600,0.000104658,853.407,0.0893161,0.639581,6.69375e-05,0.00338048,0.220095,8530,1920,2420
469075903,286417464,1127,3,f,590981000,1351860,180167000000,1107880000,0.00228749,819.519,1.87464,0.723952,0.00165603,0.0836331,0.449771,9180,2970,10450
469071793,286417464,189,1,f,28740600,0,11907100000,0,0,0,0,0.0352072,0,0,0,0,0,0
469071912,286417464,289,1,f,409381000,52279.1,152228000000,38979700,0.000127703,745.608,0.0952163,0.501492,6.4042e-05,0.00323425,0.153029,8760,3420,1300
469072952,286417464,312782616,1,f,138020000,5.78241,71535800000,4128.96,4.18953e-08,714.056,2.99156e-05,0.169075,7.08345e-09,3.57729e-07,0.00289769,8340,1590,2550
469072482,286417464,780,1,f,141285000,1695.19,43296200000,210607,1.19984e-05,124.238,0.00149065,0.173074,2.07661e-06,0.000104873,0.0806105,7570,5750,3670
469072677,286417464,930,1,f,184288000,0,50795400000,0,0,0,0,0.225753,0,0,0,0,0,0
469073769,286417464,669,2,f,5977200000,76634800,2695870000000,116773000000,0.0128212,1523.77,19.5365,7.32208,0.0938776,4.74101,1,9870,2170,8800
469073503,286417464,390,2,f,26048700,23.0733,7095280000,1767.36,8.85774e-07,76.5978,6.78484e-05,0.0319097,2.82648e-08,1.42743e-06,0.00925988,5830,6830,6920
469072866,286417464,1061,1,f,30253500,0,7922340000,0,0,0,0,0.0370605,0,0,0,0,0,0
469074303,286417464,1027,2,f,80088300,448899,30931100000,397841000,0.00560505,886.258,4.96752,0.0981082,0.000549902,0.0277712,0.327829,8770,2680,10520
469075571,286417464,928,3,f,6305080000,157442,3557640000000,28875400,2.49707e-05,183.403,0.0045797,7.72373,0.000192867,0.00974016,0.268419,10780,1070,5860
469076053,286417464,269,3,t,648234,460350,2936030000,2679420000,0.71016,5820.39,4133.41,0.000794087,0.000563929,0.0284796,1,10170,2120,8970
469074554,286417464,101,3,f,678033000,180406,106701000000,22535600,0.000266072,124.916,0.0332367,0.83059,0.000220997,0.0111608,0.316679,11240,6010,3130
469073510,286417464,395,2,f,496350000,30178.2,84079000000,2485460,6.08003e-05,82.3593,0.00500747,0.608029,3.69684e-05,0.00186698,0.240722,12780,6990,7230
469074522,286417464,44,3,f,1542000000,4391.35,616180000000,3683440,2.84784e-06,838.794,0.00238875,1.88894,5.37941e-06,0.000271671,0.0818675,3530,3380,5820
469075870,286417464,1099,3,f,3019540000,8014640,367456000000,2795430000,0.00265426,348.791,0.92578,3.69894,0.00981794,0.495826,0.615523,7910,1520,4540
469074511,286417464,26,3,f,1096860000,233616,380474000000,250401000,0.000212987,1071.85,0.22829,1.34365,0.000286179,0.0144526,0.320881,8440,2580,6130
469073639,286417464,515,2,f,92960100,0,29076100000,0,0,0,0,0.113876,0,0,0,0,0,0
469073635,286417464,512,2,f,23842600000,1009390,11380000000000,172567000,4.23355e-05,170.962,0.00723777,29.2072,0.0012365,0.0624458,0.447345,10580,4130,9020
469074804,286417464,296,3,f,653422000,0,325039000000,0,0,0,0,0.800441,0,0,0,0,0,0
469073346,286417464,272,2,f,30553200,0,6773770000,0,0,0,0,0.0374277,0,0,0,0,0,0
469074944,286417464,363,3,f,406235000,0,189196000000,0,0,0,0,0.497638,0,0,0,0,0,0
469074761,286417464,262,3,f,1233410000,32781.6,320796000000,11799300,2.65779e-05,359.936,0.00956635,1.51093,4.01574e-05,0.00202803,0.185605,7010,4230,8490
469074634,286417464,158,3,f,47268000,12949.1,6938620000,6973770,0.000273951,538.553,0.147537,0.0579033,1.58626e-05,0.000801096,0.177645,7810,3000,5860
469074076,286417464,878,2,f,346000000,395005,111589000000,116760000,0.00114163,295.592,0.337457,0.423851,0.000483882,0.024437,0.35817,4460,3490,9880
469074872,286417464,344,3,f,410760000,0,149899000000,0,0,0,0,0.503181,0,0,0,0,0,0
469073964,286417464,831,2,f,2900700,0,845895000,0,0,0,0,0.00355336,0,0,0,0,0,0
469074087,286417464,886,2,f,2151120000,856723,871766000000,676353000,0.000398268,789.466,0.314419,2.63512,0.00104949,0.0530012,0.366164,9370,1390,7060
469075301,286417464,685,3,f,664213000,0,175787000000,0,0,0,0,0.81366,0,0,0,0,0,0
469073797,286417464,688,2,f,96813700000,102696000,37552000000000,138880000000,0.00106076,1352.34,1.43451,118.597,0.125803,6.35332,1,9870,2170,8800
469075434,286417464,827,3,f,421367000,0,184426000000,0,0,0,0,0.516175,0,0,0,0,0,0
469073431,286417464,335,2,f,118994000,15858,34868100000,9203340,0.000133268,580.358,0.077343,0.145767,1.94261e-05,0.000981057,0.140201,7160,4910,9650
469074863,286417464,339,3,f,7292990000,790163,2596230000000,513573000,0.000108346,649.958,0.0704201,8.93392,0.00096795,0.0488835,0.399548,8570,1940,5970
469073065,286417464,84,2,f,113555000,0,39890700000,0,0,0,0,0.139105,0,0,0,0,0,0
469073864,286417464,746,2,f,604155000,19984.1,224602000000,4399240,3.30777e-05,220.137,0.00728164,0.74009,2.44805e-05,0.00123631,0.139018,2250,3720,5820
469074505,286417464,15,3,f,241969000,743.522,112336000000,85295.9,3.0728e-06,114.719,0.000352508,0.296412,9.10814e-07,4.5998e-05,0.0394387,5810,4030,5260
469072669,286417464,927,1,f,20744100,0,4892490000,0,0,0,0,0.0254115,0,0,0,0,0,0
469075895,286417464,1120,3,f,43180200,0,18628200000,0,0,0,0,0.0528957,0,0,0,0,0,0
469073716,286417464,608,2,f,71441100,0,22935600000,0,0,0,0,0.0875153,0,0,0,0,0,0
469073021,286417464,39,2,f,1090090000,2806.52,473397000000,1377540,2.57459e-06,490.836,0.0012637,1.33536,3.43799e-06,0.000173625,0.05307,5320,870,5940
469075007,286417464,414,3,f,69566400,0,23552100000,0,0,0,0,0.0852188,0,0,0,0,0,0
469074295,286417464,1022,2,f,725090000,29545.8,177814000000,18982500,4.07478e-05,642.475,0.0261794,0.888236,3.61937e-05,0.00182785,0.222499,6670,4500,8730
469075862,286417464,1093,3,f,2786030000,0,368599000000,0,0,0,0,3.41289,0,0,0,0,0,0
469071697,286417464,118,1,f,46583100,0,9864480000,0,0,0,0,0.0570643,0,0,0,0,0,0
469072521,286417464,816,1,f,116910000,1900.7,57214600000,1636760,1.62578e-05,861.134,0.0140002,0.143215,2.32836e-06,0.000117587,0.118022,8630,2680,1120
469072701,286417464,944,1,f,416334000,0,207026000000,0,0,0,0,0.510009,0,0,0,0,0,0
469073484,286417464,375,2,f,6996600000,83552.3,3104320000000,30613700,1.19418e-05,366.402,0.00437551,8.57084,0.000102352,0.00516896,0.23881,7850,2920,8100
469075883,286417464,1107,3,f,676643000,44064.7,109466000000,3733810,6.51224e-05,84.7349,0.00551814,0.828888,5.39792e-05,0.00272606,0.240722,12780,6990,7230
469072912,286417464,1109,1,f,12127500,0,5574770000,0,0,0,0,0.0148562,0,0,0,0,0,0
469073101,286417464,118,2,f,46583100,47.9556,10056300000,8099.11,1.02946e-06,168.888,0.000173864,0.0570643,5.87456e-08,2.96677e-06,0.00915704,7030,5800,5720
469075374,286417464,776,3,f,9181000000,14638800,1160220000000,8383870000,0.00159447,572.715,0.913176,11.2467,0.0179325,0.90563,0.801258,9590,2310,8750
469075310,286417464,696,3,f,23002200,182426,7622190000,166114000,0.00793082,910.579,7.22164,0.0281777,0.000223472,0.0112858,0.327829,8770,2680,10520
469071687,286417464,111,1,f,755810000,64012.3,270810000000,16204900,8.46936e-05,253.153,0.0214404,0.925867,7.8415e-05,0.00396012,0.319222,4540,4930,1650
469074708,286417464,222,3,f,14734800,3040.11,1288530000,419686,0.000206322,138.049,0.0284826,0.0180501,3.72414e-06,0.000188077,0.0998965,12340,6540,5650
469074279,286417464,1011,2,f,1786040000,823370,746328000000,813492000,0.000461003,988.003,0.455472,2.1879,0.00100863,0.0509378,0.398578,8730,2260,10320
469074855,286417464,333,3,f,33420600,0,11465900000,0,0,0,0,0.0409402,0,0,0,0,0,0
469072586,286417464,867,1,f,392236000,0,96507200000,0,0,0,0,0.480489,0,0,0,0,0,0
469073505,286417464,393,2,f,906166,68736.3,451443000,96972200,0.0758539,1410.79,107.014,0.00111005,8.4202e-05,0.00425237,0.523158,9680,2330,8830
469074973,286417464,382,3,f,7776900000,42609.1,3393910000000,14235300,5.47893e-06,334.09,0.00183046,9.5267,5.21961e-05,0.00263601,0.206202,8120,3610,9780
469074305,286417464,1029,2,f,48101400,0,8087540000,0,0,0,0,0.0589242,0,0,0,0,0,0
469074548,286417464,96,3,f,529411000,45672.4,148898000000,16481500,8.62703e-05,360.863,0.0311318,0.648528,5.59487e-05,0.00282552,0.237516,11640,5290,3300
469073127,286417464,135,2,f,18410400,0,3248810000,0,0,0,0,0.0225527,0,0,0,0,0,0
469072555,286417464,842,1,f,682975000,28662.1,245810000000,4824880,4.19666e-05,168.337,0.00706451,0.836644,3.51111e-05,0.00177318,0.178489,9660,1350,4480
469075929,286417464,182305713,3,f,62474400,0,15364900000,0,0,0,0,0.0765311,0,0,0,0,0,0
469074372,286417464,1086,2,f,44656200,0,21565100000,0,0,0,0,0.0547038,0,0,0,0,0,0
469074301,286417464,1026,2,f,77474700,0,17562000000,0,0,0,0,0.0949065,0,0,0,0,0,0
469072196,286417464,595,1,f,77428800,0,9714860000,0,0,0,0,0.0948503,0,0,0,0,0,0
469072346,286417464,658,1,f,421227000,30131.2,48911400000,2907010,7.15321e-05,96.4784,0.0069013,0.516003,3.69108e-05,0.00186407,0.322138,9410,5180,3490
469074946,286417464,364,3,f,55783800,0,9683350000,0,0,0,0,0.0683352,0,0,0,0,0,0
469075977,286417464,312782640,3,f,32682600,114474,14032600000,124474000,0.00350261,1087.35,3.80856,0.0400362,0.000140231,0.00708196,0.336156,9810,2320,9470
469072142,286417464,531,1,f,51054300,4026.21,15559500000,982038,7.88613e-05,243.911,0.0192352,0.0625415,4.93211e-06,0.000249081,0.148994,7720,2600,5290
469072668,286417464,926,1,f,1348390000,80197.6,443087000000,57528200,5.94765e-05,717.33,0.0426643,1.65178,9.82421e-05,0.00496143,0.159001,9940,4760,1650
469075219,286417464,611,3,f,51624000,61319.5,6177710000,7538430,0.00118781,122.937,0.146026,0.0632394,7.51163e-05,0.00379353,0.245572,7680,2510,5770
469073660,286417464,534,2,f,73809900,0,15284000000,0,0,0,0,0.0904171,0,0,0,0,0,0
469071990,286417464,344,1,f,205380000,0,74325400000,0,0,0,0,0.25159,0,0,0,0,0,0
469074552,286417464,100,3,f,317722000,145432,81316800000,21043900,0.000457734,144.699,0.0662337,0.389209,0.000178154,0.00899715,0.250258,8280,5540,5850
469075833,286417464,1066,3,f,187317000,71142.5,71241100000,57014200,0.000379797,801.409,0.304373,0.229463,8.71496e-05,0.00440123,0.165306,7990,430,7410
469073671,286417464,545,2,f,6943500,5446.91,2272450000,7113880,0.000784462,1306.04,1.02454,0.00850579,6.67246e-06,0.000336973,0.187639,10120,1460,7550
469073735,286417464,632,2,f,713803000,4654.32,200724000000,1510170,6.52046e-06,324.467,0.00211567,0.874408,5.70155e-06,0.00028794,0.2012,7990,6030,7280
469072186,286417464,588,1,f,246776000,3926.98,124594000000,2058990,1.59131e-05,524.319,0.00834355,0.302301,4.81056e-06,0.000242943,0.0670645,5550,1360,5680
469073902,286417464,778,2,f,922385000,3706810,440148000000,5190850000,0.00401872,1400.35,5.62764,1.12992,0.00454084,0.229322,1,9810,2070,8900
469075595,286417464,942,3,f,2046300000,1639.01,624936000000,960216,8.00964e-07,585.851,0.000469245,2.50672,2.00779e-06,0.000101397,0.0925431,5740,5190,9200
469072856,286417464,1052,1,f,207492000,0,32973900000,0,0,0,0,0.254178,0,0,0,0,0,0
