id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466711473,181860879,1007,2,f,2464120000,365.679,436169000000,170516,1.48402e-07,466.3,6.91997e-05,3.01854,4.47957e-07,4.09531e-06,0.0338655,11280,3080,8310
466710655,181860879,897,1,f,125303000,72983.3,21073300000,17216500,0.000582453,235.896,0.137398,0.153497,8.94045e-05,0.000817353,0.293096,4720,4380,1340
466712670,181860879,991,3,t,13806.6,3694.65,9879060,5157140,0.267599,1395.84,373.526,1.69131e-05,4.52594e-06,4.13771e-05,0.14749,8300,1690,6980
466712089,181860879,843,3,f,843908000,16063900,130248000000,9284000000,0.0190351,577.943,11.0012,1.03379,0.0196782,0.179902,0.674123,9200,3810,8870
466710298,181860879,298,1,f,150990000,22968.2,14967500000,5517770,0.000152117,240.235,0.0365439,0.184963,2.81361e-05,0.000257226,0.377156,5020,7110,4710
466710740,181860879,1008,1,f,537049000,26924.6,49809900000,8652790,5.01343e-05,321.371,0.0161117,0.657885,3.29826e-05,0.000301534,0.215025,9050,3690,3260
466711461,181860879,989,2,f,229818000,0,8411580000,0,0,0,0,0.281527,0,0,0,0,0,0
466710967,181860879,190,2,f,242003000,135.508,631476000,54813.4,5.59942e-07,404.504,0.000226499,0.296453,1.65997e-07,1.51757e-06,0.0174878,10390,7170,5850
466710481,181860879,613,1,f,152485000,0,34461900000,0,0,0,0,0.186794,0,0,0,0,0,0
466711384,181860879,889,2,f,371926000,0,49103600000,0,0,0,0,0.455609,0,0,0,0,0,0
466712556,181860879,313,2,t,39757.2,10012.4,23399600,12814700,0.251839,1279.88,322.324,4.87026e-05,1.22652e-05,0.000112131,0.333195,8430,2010,7020
466710146,181860879,39,1,f,1090090000,291625,165757000000,161880000,0.000267524,555.098,0.148502,1.33536,0.00035724,0.00326596,0.504588,4680,1960,5540
466710191,181860879,126,1,f,61705800,4006.28,3186320000,1216820,6.49255e-05,303.729,0.0197198,0.0755896,4.90769e-06,4.48671e-05,0.129995,7830,6620,5450
466711610,181860879,35,3,f,31905000,0,1225120000,0,0,0,0,0.0390836,0,0,0,0,0,0
466710475,181860879,607,1,f,603722000,0,44723100000,0,0,0,0,0.739559,0,0,0,0,0,0
466712305,181860879,982,3,f,56019600,6674.59,2882390000,1589520,0.000119147,238.146,0.0283744,0.068624,8.17637e-06,7.475e-05,0.252396,7630,2030,5500
466712577,181860879,590,2,t,32365600,28084300,140488000000,137909000000,0.867719,4910.55,4260.98,0.0396479,0.0344032,0.314521,1,8140,1750,6440
466710850,181860879,312782636,1,f,170521000,0,25727500000,0,0,0,0,0.208888,0,0,0,0,0,0
466710597,181860879,803,1,f,4626150000,500159,540748000000,142208000,0.000108116,284.326,0.0307401,5.66704,0.000612695,0.00560138,0.377156,5020,7110,4710
466711522,181860879,1084,2,f,473065000,24378300,73706600000,13229000000,0.0515326,542.657,27.9645,0.579505,0.0298634,0.273017,0.633628,9210,3750,8910
466712394,181860879,1046,3,f,133004000,465459,18095500000,299416000,0.00349959,643.271,2.25118,0.16293,0.000570187,0.00521276,0.670844,7610,980,7030
466711315,181860879,776,2,f,4596780000,26026100,117454000000,11304900000,0.00566182,434.367,2.45931,5.63105,0.031882,0.291471,0.795748,8360,1310,6870
466711959,181860879,629,3,f,649141000,361988,90152200000,156017000,0.000557641,431,0.240343,0.795198,0.000443435,0.00405397,0.559446,6210,3800,7200
466712387,181860879,1035,3,f,708674000,0,167261000000,0,0,0,0,0.868126,0,0,0,0,0,0
466711929,181860879,588,3,f,493553000,33199200,137262000000,43015800000,0.0672658,1295.69,87.1555,0.604602,0.0406691,0.371805,0.881714,5240,2230,5720
466710434,181860879,530,1,f,33043500,3140.99,970882000,707587,9.50563e-05,225.275,0.0214138,0.0404783,3.84772e-06,3.51766e-05,0.271937,5770,2620,5420
466711092,181860879,386,2,f,2454700000,0,189526000000,0,0,0,0,3.00701,0,0,0,0,0,0
466712152,181860879,930,3,f,368577000,1705.89,31984600000,468566,4.62831e-06,274.676,0.00127129,0.451507,2.08971e-06,1.91046e-05,0.0953531,7510,3270,6570
466712519,181860879,312782598,3,f,12389400,5884.71,1596770000,2265020,0.00047498,384.899,0.182819,0.015177,7.20878e-06,6.5904e-05,0.182892,8680,2260,9300
466711759,181860879,289,3,f,818762000,15964.3,158816000000,6058270,1.94981e-05,379.489,0.0073993,1.00298,1.95562e-05,0.000178787,0.203566,9180,3010,10170
466710878,181860879,38,2,f,112755000,0,13036000000,0,0,0,0,0.138125,0,0,0,0,0,0
466711088,181860879,380,2,f,11023200,0,372611000,0,0,0,0,0.0135034,0,0,0,0,0,0
466710858,181860879,6,2,f,1094790000,1016320,14135300000,247979000,0.000928323,243.996,0.226507,1.34112,0.00124499,0.011382,0.549936,5360,4250,6990
466710939,181860879,147,2,f,7392600,0,676368000,0,0,0,0,0.00905593,0,0,0,0,0,0
466710512,181860879,658,1,f,421227000,2978.6,10913500000,1035470,7.07125e-06,347.636,0.00245822,0.516003,3.64878e-06,3.33579e-05,0.216042,9380,4970,3550
466711470,181860879,1004,2,f,39446100,0,3660710000,0,0,0,0,0.0483215,0,0,0,0,0,0
466710578,181860879,772,1,f,260301000,414826,42353300000,224900000,0.00159364,542.154,0.863999,0.318868,0.000508162,0.00464572,0.505064,5070,2330,5330
466711479,181860879,1015,2,f,307039000,1363500,52540200000,722311000,0.0044408,529.749,2.35251,0.376122,0.00167028,0.01527,0.685564,5810,1430,6160
466710559,181860879,731,1,f,458226000,615.286,77857700000,97490.8,1.34276e-06,158.448,0.000212757,0.561327,7.53725e-07,6.8907e-06,0.0172027,3440,4150,5650
466711618,181860879,48,3,f,1986340000,89753200,440948000000,91001100000,0.0451853,1013.9,45.8136,2.43326,0.109948,1.00516,0.881714,5240,2230,5720
466710684,181860879,933,1,f,821096000,91967.3,15231200000,33295000,0.000112006,362.03,0.0405494,1.00584,0.00011266,0.00102996,0.333846,8990,3760,3300
466711598,181860879,14,3,f,1548000,0,240359000,0,0,0,0,0.0018963,0,0,0,0,0,0
466712266,181860879,959,3,f,254417000,35136.8,37577300000,10877000,0.000138107,309.562,0.0427527,0.311661,4.30426e-05,0.000393504,0.170967,8460,2950,660
466711048,181860879,323,2,f,9696620000,2087020,837021000000,987878000,0.000215232,473.343,0.101879,11.8784,0.0025566,0.023373,0.605901,8290,2440,6030
466710922,181860879,122,2,f,58049100,0,2285680000,0,0,0,0,0.0711101,0,0,0,0,0,0
466711811,181860879,364,3,f,55783800,0,4784230000,0,0,0,0,0.0683352,0,0,0,0,0,0
466712599,181860879,886,2,t,98216300,88579900,520675000000,514855000000,0.901886,5812.32,5242.05,0.120315,0.10851,0.992023,1,8280,1520,6300
466710334,181860879,348,1,f,578582000,69421.1,43868000000,22932400,0.000119985,330.338,0.0396356,0.708763,8.50409e-05,0.00077746,0.403908,8540,5830,5570
466711724,181860879,231,3,f,14391000,0,357470000,0,0,0,0,0.017629,0,0,0,0,0,0
466711140,181860879,475,2,f,211748000,4265.38,14436100000,1145250,2.01436e-05,268.499,0.00540854,0.259392,5.22509e-06,4.77688e-05,0.0699751,7920,3730,7690
466711151,181860879,500,2,f,12306100000,1551920,1906030000000,624294000,0.00012611,402.273,0.0507306,15.0749,0.0019011,0.0173802,0.644133,5130,2070,6450
466711289,181860879,725,2,f,15439500,26.1844,1099680000,8733.71,1.69594e-06,333.546,0.000565673,0.0189134,3.20759e-08,2.93244e-07,0.00766469,7310,4770,7240
466712013,181860879,706,3,f,71953200,24968,10996900000,9850350,0.000347004,394.519,0.136899,0.0881427,3.05858e-05,0.000279622,0.133331,7870,2740,6080
466712141,181860879,919,3,f,316843000,1070180,38899000000,542701000,0.00337764,507.111,1.71284,0.388133,0.00131097,0.0119852,0.699805,5920,1670,6400
466711365,181860879,856,2,f,4897680000,60776000,734086000000,151895000000,0.0124091,2499.26,31.0137,5.99966,0.0744506,0.680641,1,5980,3950,6430
466712011,181860879,704,3,f,431879000,213860,60242800000,55834300,0.000495184,261.079,0.129282,0.529052,0.000261978,0.00239505,0.333719,4480,5240,1850
466711910,181860879,549,3,f,18896600000,71580500,2213580000000,161318000000,0.00378801,2253.66,8.53688,23.1483,0.0876861,0.801643,1,5980,3950,6430
466711027,181860879,292,2,f,33059700,821.722,3654080000,253542,2.48557e-05,308.55,0.00766923,0.0404981,1.00661e-06,9.20262e-06,0.0446242,6390,6580,7750
466710231,181860879,187,1,f,373317000,449.134,76938400000,110695,1.20309e-06,246.464,0.000296518,0.457314,5.50189e-07,5.02993e-06,0.0411994,5180,5120,1860
466710240,181860879,203,1,f,11556900,0,994407000,0,0,0,0,0.0141572,0,0,0,0,0,0
466711122,181860879,442,2,f,220356000,18995600,57136600000,29217400000,0.086204,1538.12,132.592,0.269936,0.0232696,0.212735,1,8020,170,6700
466711508,181860879,1058,2,f,218434000,0.828543,36703500000,216.002,3.79311e-09,260.701,9.88869e-07,0.267581,1.01497e-09,9.27901e-09,0.000370916,5670,4820,9750
466710846,181860879,312782620,1,f,76296600,0,14653600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466712234,181860879,940,3,f,947666000,22287900,27567100000,6114080000,0.0235187,274.323,6.45173,1.16089,0.0273027,0.249606,0.749085,6680,1430,6390
466711968,181860879,642,3,f,90439200,0,2010480000,0,0,0,0,0.110788,0,0,0,0,0,0
466710128,181860879,9,1,f,75424500,0,11287000000,0,0,0,0,0.092395,0,0,0,0,0,0
466711947,181860879,612,3,f,588442000,37956,32223200000,13953600,6.45026e-05,367.626,0.0237128,0.720841,4.64961e-05,0.000425077,0.177689,9400,4970,3550
466711795,181860879,341,3,f,14101200,0,1415300000,0,0,0,0,0.017274,0,0,0,0,0,0
466710330,181860879,343,1,f,54637600000,10999400,4189970000000,7600930000,0.000201315,691.034,0.139115,66.9311,0.0134742,0.123184,0.738775,8350,1810,5010
466711209,181860879,608,2,f,71441100,6753.49,8667120000,2828250,9.45323e-05,418.784,0.0395886,0.0875153,8.27303e-06,7.56336e-05,0.267256,3440,4140,6640
466711234,181860879,642,2,f,45219600,0,919422000,0,0,0,0,0.055394,0,0,0,0,0,0
466711148,181860879,491,2,f,251901000,29479.3,23499200000,11043300,0.000117027,374.612,0.0438399,0.308579,3.61121e-05,0.000330144,0.184588,8340,5800,5830
466711197,181860879,590,2,f,381242000,37832500,99669300000,44242400000,0.0992349,1169.43,116.048,0.467021,0.0463448,0.423693,1,8140,1740,6430
466712110,181860879,877,3,f,180461000,114.188,3285060000,29615.3,6.32758e-07,259.355,0.000164109,0.221064,1.3988e-07,1.27881e-06,0.0162992,9170,5470,6250
466712385,181860879,1031,3,f,382171000,5244.6,16156800000,2649300,1.37232e-05,505.149,0.00693226,0.468159,6.42463e-06,5.87352e-05,0.248281,6850,5110,7620
466711377,181860879,878,2,f,346000000,5441.61,35391800000,1600950,1.57272e-05,294.206,0.00462703,0.423851,6.66597e-06,6.09416e-05,0.167824,4930,3210,10040
466712120,181860879,894,3,f,1213190000,79113400,250786000000,85635900000,0.0652112,1082.44,70.5875,1.48615,0.0969139,0.886005,0.999907,8000,180,6750
466711342,181860879,822,2,f,8467560000,87936400,1061720000000,45421700000,0.0103851,516.528,5.3642,10.3728,0.107722,0.984817,0.861943,9300,4820,9220
466711397,181860879,906,2,f,99201600,4198530,12465900000,2630930000,0.0423232,626.63,26.521,0.121522,0.0051432,0.0470201,0.703028,8550,970,6930
466711047,181860879,322,2,f,11165500000,240701,2000230000000,88716800,2.15576e-05,368.576,0.00794562,13.6777,0.000294859,0.00269566,0.354878,7380,1180,7510
466711034,181860879,303,2,f,325940000,4501.77,59202800000,1396480,1.38116e-05,310.206,0.00428446,0.399277,5.51467e-06,5.04162e-05,0.0636016,6760,5840,9200
466710402,181860879,463,1,f,2495940000,215994,539406000000,89190000,8.65381e-05,412.929,0.0357341,3.05752,0.000264592,0.00241896,0.319165,7290,2990,2590
466710359,181860879,386,1,f,2454700000,0,160559000000,0,0,0,0,3.00701,0,0,0,0,0,0
466711897,181860879,523,3,f,748768000,2789.63,93828000000,933320,3.72563e-06,334.567,0.00124647,0.91724,3.4173e-06,3.12416e-05,0.0714474,5810,7070,6810
466710156,181860879,62,1,f,480963000,0,6085610000,0,0,0,0,0.589179,0,0,0,0,0,0
466710268,181860879,249,1,f,9216000,0,1661120000,0,0,0,0,0.0112896,0,0,0,0,0,0
466712565,181860879,430,2,t,14735500,12449300,46825000000,45498500000,0.844851,3654.72,3087.69,0.0180509,0.0152503,0.139422,1,8270,1580,6300
466710452,181860879,573,1,f,54829800,0,13438900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466710845,181860879,312782616,1,f,138020000,21862.6,35164700000,8167600,0.000158401,373.588,0.0591768,0.169075,2.67817e-05,0.000244843,0.106893,7860,1370,2520
466711242,181860879,654,2,f,226215000,5728.27,51487200000,2158280,2.53222e-05,376.777,0.00954084,0.277113,7.01713e-06,6.41519e-05,0.114977,5710,2530,9680
466712460,181860879,1128,3,f,475081000,4241.64,98604700000,1468240,8.92825e-06,346.148,0.00309049,0.581974,5.19601e-06,4.75029e-05,0.0702163,6180,1120,7670
466712264,181860879,958,3,f,557415000,203270,29756600000,77297600,0.000364666,380.27,0.138672,0.682833,0.000249006,0.00227646,0.285265,6200,3380,5460
466710782,181860879,1073,1,f,14027500000,21476.7,2501450000000,12289900,1.53104e-06,572.245,0.000876127,17.1837,2.63089e-05,0.000240521,0.166276,12160,3370,1800
466711767,181860879,302,3,f,1945660000,4307290,245133000000,7016470000,0.00221379,1628.97,3.60621,2.38344,0.00527643,0.0482382,0.877191,8290,2060,6670
466710221,181860879,169,1,f,69519600,0,6529050000,0,0,0,0,0.0851615,0,0,0,0,0,0
466710233,181860879,189,1,f,28740600,0,5478060000,0,0,0,0,0.0352072,0,0,0,0,0,0
466710794,181860879,1093,1,f,1393020000,0,48865700000,0,0,0,0,1.70645,0,0,0,0,0,0
466711184,181860879,571,2,f,474962000,1131580,80673000000,610679000,0.00238246,539.669,1.28574,0.581829,0.00138619,0.0126728,0.732953,6190,4930,5840
466710902,181860879,88,2,f,352210000,33950,47822500000,12372700,9.63914e-05,364.439,0.0351288,0.431457,4.15887e-05,0.000380212,0.23346,6430,6140,6250
466711055,181860879,332,2,f,670500,0,107635000,0,0,0,0,0.000821363,0,0,0,0,0,0
466711366,181860879,857,2,f,216560000,236.398,23976400000,62409.1,1.09161e-06,264,0.000288184,0.265286,2.89588e-07,2.64747e-06,0.0176055,6330,4200,9820
466710270,181860879,251,1,f,275453000,0,61620900000,0,0,0,0,0.33743,0,0,0,0,0,0
466711447,181860879,970,2,f,68841900,0,1332840000,0,0,0,0,0.0843313,0,0,0,0,0,0
466710641,181860879,874,1,f,38079900,0,2008990000,0,0,0,0,0.0466479,0,0,0,0,0,0
466711116,181860879,433,2,f,98091900,1449790,18654600000,981408000,0.0147799,676.93,10.005,0.120163,0.00177599,0.0162365,0.611942,8070,630,7090
466712391,181860879,1041,3,f,5020320000,6447.45,556953000000,2990340,1.28427e-06,463.802,0.000595648,6.14989,7.89813e-06,7.22062e-05,0.0782807,10970,6170,1870
466711068,181860879,350,2,f,13779000,0,479154000,0,0,0,0,0.0168793,0,0,0,0,0,0
466712108,181860879,873,3,f,670734000,225278,75495300000,58019000,0.000335869,257.543,0.0865007,0.821649,0.000275966,0.00252294,0.350193,6470,2580,1060
466711630,181860879,73,3,f,5551700000,3898600,159383000000,2236350000,0.000702235,573.629,0.402822,6.80084,0.00477578,0.0436611,0.707669,7610,2010,5710
466712429,181860879,1102,3,f,1116870000,713.133,128945000000,209294,6.38512e-07,293.486,0.000187394,1.36816,8.73588e-07,7.98651e-06,0.0511808,4810,2610,8350
466710303,181860879,305,1,f,72981900,8841.28,6517860000,2846600,0.000121143,321.967,0.0390042,0.0894028,1.08306e-05,9.90152e-05,0.257589,9480,2160,2680
466710749,181860879,1020,1,f,533321000,0,56486300000,0,0,0,0,0.653318,0,0,0,0,0,0
466711939,181860879,601,3,f,109838000,0,19034500000,0,0,0,0,0.134551,0,0,0,0,0,0
466710906,181860879,96,2,f,264705000,0,28071600000,0,0,0,0,0.324264,0,0,0,0,0,0
466711977,181860879,656,3,f,1689320000,271249,241196000000,121028000,0.000160567,446.188,0.0716431,2.06941,0.00033228,0.00303777,0.337042,5470,740,6100
466712106,181860879,869,3,f,41522400,381083,6203080000,292190000,0.00917777,766.737,7.03693,0.0508649,0.000466827,0.00426782,0.504467,10210,2310,8680
466711387,181860879,895,2,f,921156000,580100,106695000000,409733000,0.000629752,706.316,0.444804,1.12842,0.000710622,0.00649664,0.614128,10350,2260,9030
466711550,181860879,1129,2,f,16931900000,71594100,1932890000000,160845000000,0.00422836,2246.62,9.49952,20.7416,0.0877027,0.801795,1,5980,3950,6430
466711232,181860879,638,2,f,335997000,191.035,43585500000,47722.3,5.6856e-07,249.81,0.000142032,0.411596,2.34017e-07,2.13943e-06,0.00776583,5590,4820,9750
466711736,181860879,250,3,f,482553000,65089.7,38368400000,25262100,0.000134886,388.112,0.0523509,0.591127,7.97349e-05,0.000728951,0.342104,5590,2700,6250
466711917,181860879,567,3,f,244293000000,678322000,39413600000000,686805000000,0.00277667,1012.51,2.8114,299.259,0.830945,7.59666,1,8410,1540,6270
466711111,181860879,423,2,f,625668000,70832.2,162071000000,29009600,0.00011321,409.555,0.0463659,0.766444,8.67694e-05,0.000793263,0.240438,7650,2780,9010
466710997,181860879,242,2,f,1267290000,349817,137011000000,151452000,0.000276035,432.946,0.119508,1.55243,0.000428526,0.00391767,0.436699,4300,4320,6200
466711396,181860879,905,2,f,82254600,0,14567500000,0,0,0,0,0.100762,0,0,0,0,0,0
466711849,181860879,430,3,f,1227130000,62972600,296204000000,143212000000,0.051317,2274.19,116.705,1.50323,0.0771415,0.705242,1,8410,1540,6270
466710584,181860879,781,1,f,11709000,0,1010110000,0,0,0,0,0.0143435,0,0,0,0,0,0
466711014,181860879,271,2,f,41939100,0,2050960000,0,0,0,0,0.0513754,0,0,0,0,0,0
466710677,181860879,926,1,f,1348390000,6395140,177519000000,3489460000,0.00474279,545.642,2.58787,1.65178,0.00783405,0.0716204,0.58581,9460,4160,2220
466712116,181860879,886,3,f,4227480000,180277000,858668000000,287346000000,0.042644,1593.92,67.971,5.17866,0.220839,2.01895,1,8410,1540,6270
466710812,181860879,1125,1,f,106813000,3999.04,19560000000,1804580,3.74396e-05,451.253,0.0168948,0.130846,4.89882e-06,4.4786e-05,0.119963,3780,4350,4100
466710364,181860879,395,1,f,496350000,0,32080400000,0,0,0,0,0.608029,0,0,0,0,0,0
466710645,181860879,880,1,f,39231000,0,4217000000,0,0,0,0,0.048058,0,0,0,0,0,0
466711625,181860879,64,3,f,142103000,5681670,41854300000,9050100000,0.0399828,1592.86,63.687,0.174076,0.00696004,0.06363,1,5930,3930,6440
466712283,181860879,969,3,f,352409000,208803,143714000000,109992000,0.000592501,526.775,0.312115,0.431702,0.000255784,0.00233842,0.327709,2790,4090,6620
466710989,181860879,230,2,f,16420500,347.405,260654000,81014.3,2.11568e-05,233.199,0.00493373,0.0201151,4.25571e-07,3.89065e-06,0.031435,12180,7250,5700
466712083,181860879,836,3,f,349704000,188765,36917500000,130709000,0.000539785,692.445,0.373771,0.428388,0.000231237,0.00211402,0.447723,10280,2280,9270
466712261,181860879,957,3,f,1980370000,1958.61,465660000000,1133160,9.89011e-07,578.553,0.000572195,2.42595,2.39929e-06,2.19348e-05,0.0291722,12840,4080,6200
466711971,181860879,647,3,f,1755860000,260285,230564000000,86212700,0.000148238,331.225,0.0491,2.15093,0.000318849,0.00291498,0.337696,8060,6980,2970
466711689,181860879,170,3,f,650601000,19620.1,61769000000,6744670,3.01569e-05,343.764,0.0103668,0.796986,2.40346e-05,0.000219729,0.108996,6850,2940,7690
466712137,181860879,912,3,f,109631000,0,21910000000,0,0,0,0,0.134298,0,0,0,0,0,0
466711483,181860879,1020,2,f,533321000,7602.88,55692600000,2556970,1.42557e-05,336.315,0.00479442,0.653318,9.31353e-06,8.51461e-05,0.12594,6770,3460,7420
466710286,181860879,279,1,f,1162800,1363.22,35209900,382227,0.00117236,280.385,0.328713,0.00142443,1.66995e-06,1.5267e-05,0.154641,8280,980,4510
466710622,181860879,843,1,f,421954000,2980290,65458200000,1767310000,0.00706307,592.998,4.18839,0.516894,0.00365086,0.0333769,0.541803,9480,3930,2330
466711425,181860879,942,2,f,1023150000,13250,126396000000,4839500,1.29502e-05,365.244,0.00473,1.25336,1.62313e-05,0.00014839,0.144975,4690,5590,8440
466711675,181860879,149,3,f,362228000,14354.6,42413500000,5301870,3.96285e-05,369.351,0.0146368,0.44373,1.75843e-05,0.000160759,0.135484,6090,3550,5950
466710308,181860879,314,1,f,98857800,526.141,16310200000,218616,5.3222e-06,415.509,0.00221142,0.121101,6.44523e-07,5.89235e-06,0.0491392,5930,5220,1920
466710408,181860879,477,1,f,19541900000,1603310,3009350000000,583044000,8.20448e-05,363.65,0.0298356,23.9388,0.00196406,0.0179558,0.451108,5360,5850,2700
466711373,181860879,872,2,f,58311000,0,4591920000,0,0,0,0,0.071431,0,0,0,0,0,0
466710494,181860879,631,1,f,1135980000,306727,142206000000,98247200,0.00027001,320.308,0.0864864,1.39158,0.00037574,0.00343509,0.337696,8060,6980,2970
466711653,181860879,119,3,f,1439070000,222344,226769000000,59937800,0.000154505,269.572,0.0416504,1.76286,0.000272372,0.00249008,0.333719,4480,5240,1850
466710558,181860879,729,1,f,213770000,0,37011700000,0,0,0,0,0.261868,0,0,0,0,0,0
466711080,181860879,369,2,f,1622480000,35233.5,286152000000,14210800,2.17158e-05,403.332,0.00875866,1.98754,4.31611e-05,0.000394587,0.177411,5530,1790,7680
466711350,181860879,836,2,f,174852000,160573,15639100000,121176000,0.000918337,754.652,0.693024,0.214193,0.000196701,0.00179828,0.447723,10280,2280,9270
466710380,181860879,427,1,f,281031000,33435.5,41723700000,12878200,0.000118974,385.165,0.0458248,0.344263,4.09585e-05,0.000374451,0.175876,6690,4660,1080
466712499,181860879,312782562,3,f,151519000,44.9378,32624000000,20411,2.96583e-07,454.206,0.00013471,0.18561,5.50488e-08,5.03267e-07,0.0286586,7420,800,7400
466711813,181860879,368,3,f,73783800,2.30616,8462210000,557.656,3.12557e-08,241.811,7.55797e-06,0.0903852,2.82505e-09,2.58272e-08,0.00122318,8820,4070,10020
466710661,181860879,904,1,f,753540000,57440.8,80607800000,14269400,7.62279e-05,248.419,0.0189364,0.923087,7.03649e-05,0.00064329,0.247546,5180,7030,4810
466712603,181860879,983,2,t,531629,266447,740321000,595819000,0.501189,2236.17,1120.74,0.000651246,0.000326397,0.00298399,0.603868,8120,1660,6690
466712404,181860879,1062,3,f,208404000,0,14704600000,0,0,0,0,0.255295,0,0,0,0,0,0
466711474,181860879,1008,2,f,537049000,15023.8,40836100000,4741040,2.79747e-05,315.569,0.00882795,0.657885,1.84041e-05,0.000168254,0.108996,6850,2940,7690
466711691,181860879,173,3,f,231934000,13.3996,21881100000,3153.3,5.77734e-08,235.328,1.35957e-05,0.284119,1.64145e-08,1.50065e-07,0.00438802,6460,7200,6350
466711914,181860879,564,3,f,554479000,1213.77,55991700000,263393,2.18903e-06,217.003,0.000475027,0.679237,1.48687e-06,1.35933e-05,0.0717862,5130,4320,5710
466711867,181860879,460,3,f,32068800,0,2062160000,0,0,0,0,0.0392843,0,0,0,0,0,0
466710673,181860879,919,1,f,158422000,38740.5,19723500000,16613700,0.000244541,428.846,0.10487,0.194066,4.74572e-05,0.000433863,0.36368,4930,2260,4850
466710138,181860879,26,1,f,548428000,0,63365800000,0,0,0,0,0.671824,0,0,0,0,0,0
466711125,181860879,445,2,f,231073000,0,9490680000,0,0,0,0,0.283065,0,0,0,0,0,0
466712238,181860879,943,3,f,4653320000,41667.2,874030000000,15994400,8.95431e-06,383.861,0.00343721,5.70031,5.10423e-05,0.000466639,0.218447,3200,2510,3320
466710324,181860879,335,1,f,120500000,0,19262700000,0,0,0,0,0.147613,0,0,0,0,0,0
466712010,181860879,703,3,f,7270280000,225738,1078200000000,73429900,3.10495e-05,325.288,0.0101,8.90609,0.000276529,0.00252808,0.291514,6770,6380,8660
466710389,181860879,442,1,f,220356000,640008,22570900000,468435000,0.00290443,731.921,2.12581,0.269936,0.000784009,0.00716757,0.574383,9110,500,4830
466712055,181860879,788,3,f,645133000,94367.1,102560000000,28011600,0.000146275,296.836,0.0434199,0.790287,0.0001156,0.00105683,0.180666,7400,7380,9270
466711958,181860879,628,3,f,77310000,3.98947,10891900000,1255.94,5.16036e-08,314.812,1.62455e-05,0.0947048,4.8871e-09,4.46789e-08,0.00323253,7840,2440,6580
466710771,181860879,1052,1,f,207492000,0,7199650000,0,0,0,0,0.254178,0,0,0,0,0,0
466711886,181860879,501,3,f,99547200,1573020,17329100000,913287000,0.0158017,580.595,9.17442,0.121945,0.00192695,0.0176165,0.566841,8490,650,7180
466712426,181860879,1099,3,f,3020890000,6868820,107781000000,3225240000,0.00227377,469.548,1.06764,3.70059,0.0084143,0.0769252,0.723507,9180,2230,8140
466711187,181860879,575,2,f,108296000,105780,9700350000,54156900,0.000976769,511.976,0.500082,0.132663,0.000129581,0.00118465,0.477158,6630,3380,6600
466711144,181860879,483,2,f,134189000,12483.3,8565090000,4715550,9.30275e-05,377.749,0.035141,0.164382,1.5292e-05,0.000139803,0.165057,6100,3440,6030
466711436,181860879,957,2,f,990184000,894.785,224511000000,515975,9.03654e-07,576.647,0.00052109,1.21298,1.09611e-06,1.00209e-05,0.0291722,12840,4080,6200
466711076,181860879,363,2,f,203117000,20848,37287000000,8819210,0.00010264,423.024,0.0434193,0.248819,2.55388e-05,0.000233481,0.228039,3860,2870,6070
466711616,181860879,44,3,f,1542000000,4253800,255005000000,2359620000,0.00275864,554.708,1.53024,1.88894,0.00521091,0.0476391,0.597173,4180,2900,5860
466710859,181860879,7,2,f,496574000,0,21934000000,0,0,0,0,0.608303,0,0,0,0,0,0
466710328,181860879,341,1,f,7050600,0,691443000,0,0,0,0,0.00863698,0,0,0,0,0,0
466710220,181860879,165,1,f,275468000,65979,30016500000,21670000,0.000239516,328.438,0.078666,0.337449,8.08242e-05,0.000738911,0.403908,8540,5830,5570
466711756,181860879,286,3,f,88061400,0,5051270000,0,0,0,0,0.107875,0,0,0,0,0,0
466711592,181860879,6,3,f,2189590000,1016500,25786700000,248026000,0.000464243,243.999,0.113275,2.68224,0.00124521,0.011384,0.549936,5360,4250,6990
466711237,181860879,647,2,f,877930000,15815.4,129378000000,4167270,1.80144e-05,263.494,0.0047467,1.07546,1.93739e-05,0.00017712,0.099417,7290,6800,7710
466710335,181860879,350,1,f,13779000,0,434957000,0,0,0,0,0.0168793,0,0,0,0,0,0
466710378,181860879,423,1,f,625668000,141295,179729000000,66159100,0.00022583,468.235,0.105741,0.766444,0.000173086,0.00158238,0.326641,6610,2060,3970
466712035,181860879,753,3,f,847800,0,89838000,0,0,0,0,0.00103856,0,0,0,0,0,0
466711591,181860879,4,3,f,5030110000,1007.57,480049000000,345285,2.00307e-07,342.691,6.86436e-05,6.16189,1.23427e-06,1.1284e-05,0.0460862,9900,1710,7160
466710478,181860879,610,1,f,537454000,415765,69789900000,179923000,0.000773582,432.751,0.334769,0.658381,0.000509312,0.00465623,0.446001,8240,460,4660
466711427,181860879,944,2,f,416334000,0,90508400000,0,0,0,0,0.510009,0,0,0,0,0,0
466711723,181860879,230,3,f,32841000,2356.89,490136000,692174,7.17667e-05,293.681,0.0210765,0.0402302,2.88719e-06,2.63952e-05,0.0466052,12380,7290,5660
