id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479633761,477836675,527,1,f,203940000,53959.3,40545100000,20548200,0.000264584,380.809,0.100756,0.249827,6.61002e-05,0.000275332,0.568797,6820,2730,890
479634521,477836675,580,2,f,62553600,0,5726040000,0,0,0,0,0.0766282,0,0,0,0,0,0
479634452,477836675,442,2,f,220356000,7056.55,37679500000,1942280,3.20234e-05,275.245,0.0088143,0.269936,8.64428e-06,3.60067e-05,0.085404,7300,410,5970
479635102,477836675,310,3,f,235854000,35.2029,38508000000,7108.98,1.49257e-07,201.943,3.01414e-05,0.288921,4.31236e-08,1.79626e-07,0.00870938,5950,2480,5460
479635009,477836675,155,3,f,959411000,3673.01,273865000000,3311290,3.8284e-06,901.519,0.00345137,1.17528,4.49943e-06,1.87419e-05,0.271264,6530,3830,6840
479634250,477836675,121,2,f,11001600,0,2417670000,0,0,0,0,0.013477,0,0,0,0,0,0
479635170,477836675,412,3,f,625502000,0,207270000000,0,0,0,0,0.76624,0,0,0,0,0,0
479635273,477836675,607,3,f,1207440000,21828.2,202936000000,6450370,1.80781e-05,295.506,0.00534217,1.47912,2.67396e-05,0.000111381,0.149511,11540,5470,8230
479633916,477836675,786,1,f,62570700,0,13015500000,0,0,0,0,0.0766491,0,0,0,0,0,0
479635643,477836675,312782604,3,f,105620000,958.045,26286300000,271661,9.07064e-06,283.557,0.00257205,0.129385,1.1736e-06,4.88851e-06,0.0335302,7580,660,8470
479634399,477836675,353,2,f,1625540000,4776730,583901000000,3275550000,0.00293855,685.729,2.01505,1.99128,0.0058515,0.0243737,0.75897,5440,1900,8860
479635021,477836675,173,3,f,231934000,54.9646,40353000000,3653.32,2.36984e-07,66.4669,1.57516e-05,0.284119,6.73316e-08,2.80462e-07,0.0131922,6140,7170,6210
479633982,477836675,895,1,f,921157000,46752.6,194768000000,21271600,5.07542e-05,454.983,0.0230923,1.12842,5.7272e-05,0.00023856,0.199036,7120,4620,920
479634478,477836675,491,2,f,251901000,2677.25,44114400000,457092,1.06282e-05,170.732,0.00181457,0.308579,3.27963e-06,1.36609e-05,0.0643703,8360,5780,5800
479634924,477836675,8,3,f,401050000000,365944000,96465100000000,397070000000,0.000912466,1085.06,0.990077,491.286,0.448281,1.86726,1,4240,1510,7190
479635027,477836675,186,3,f,289037000,0,56618700000,0,0,0,0,0.35407,0,0,0,0,0,0
479635098,477836675,303,3,f,651881000,0,190002000000,0,0,0,0,0.798554,0,0,0,0,0,0
479634367,477836675,310,2,f,117927000,0,17333100000,0,0,0,0,0.144461,0,0,0,0,0,0
479634187,477836675,6,2,f,1094790000,1304600,56497700000,223870000,0.00119164,171.6,0.204486,1.34112,0.00159813,0.00665684,0.429369,6390,4640,7740
479634342,477836675,269,2,f,68850000,713.334,11691900000,225445,1.03607e-05,316.044,0.00327443,0.0843413,8.73834e-07,3.63985e-06,0.0526237,10220,2110,8240
479635323,477836675,679,3,f,609556000,0,76879200000,0,0,0,0,0.746706,0,0,0,0,0,0
479634153,477836675,182305701,1,f,90999000,0,32308000000,0,0,0,0,0.111474,0,0,0,0,0,0
479635377,477836675,772,3,f,520601000,6103.04,160069000000,2040140,1.17231e-05,334.283,0.00391882,0.637737,7.47623e-06,3.11413e-05,0.0794213,5300,2620,6050
479634665,477836675,809,2,f,674500000,5.27162,172202000000,1913.98,7.8156e-09,363.071,2.83762e-06,0.826263,6.45774e-09,2.6899e-08,0.00493284,5320,4240,6970
479633474,477836675,39,1,f,1090090000,0,288472000000,0,0,0,0,1.33536,0,0,0,0,0,0
479634390,477836675,341,2,f,7050600,0,1187310000,0,0,0,0,0.00863698,0,0,0,0,0,0
479634064,477836675,1002,1,f,1028330000,0,297909000000,0,0,0,0,1.2597,0,0,0,0,0,0
479634303,477836675,204,2,f,124814000,0,25919900000,0,0,0,0,0.152897,0,0,0,0,0,0
479634481,477836675,500,2,f,12001500000,263194000,3902560000000,330473000000,0.0219301,1255.63,27.536,14.7018,0.322412,1.34297,1,4240,1510,7190
479635044,477836675,214,3,f,578885000,0,97722900000,0,0,0,0,0.709135,0,0,0,0,0,0
479633520,477836675,127,1,f,150493000,0,44867700000,0,0,0,0,0.184353,0,0,0,0,0,0
479633755,477836675,514,1,f,12478500,0.33638,210266000,42.7202,2.69567e-08,127,3.42351e-06,0.0152862,4.12065e-10,1.71641e-09,0.000104187,13020,4970,4600
479633965,477836675,864,1,f,2470490000,4382.03,564597000000,1473220,1.77375e-06,336.197,0.000596328,3.02635,5.36798e-06,2.23597e-05,0.0822367,8480,3850,3100
479633516,477836675,121,1,f,11001600,0,2762100000,0,0,0,0,0.013477,0,0,0,0,0,0
479634365,477836675,305,2,f,72981900,0,15559100000,0,0,0,0,0.0894028,0,0,0,0,0,0
479635521,477836675,982,3,f,56019600,0,7833790000,0,0,0,0,0.068624,0,0,0,0,0,0
479634047,477836675,977,1,f,135130000,3190.78,32906400000,1979600,2.36127e-05,620.412,0.0146496,0.165534,3.90871e-06,1.62813e-05,0.106897,6610,4610,1600
479633765,477836675,533,1,f,485132000,26442,122238000000,8371060,5.45049e-05,316.582,0.0172552,0.594286,3.23915e-05,0.000134923,0.400758,8630,380,3790
479633830,477836675,642,1,f,45219600,0,2736040000,0,0,0,0,0.055394,0,0,0,0,0,0
479634142,477836675,1126,1,f,6718500,0,1124150000,0,0,0,0,0.00823016,0,0,0,0,0,0
479633611,477836675,272,1,f,30553200,0,4690480000,0,0,0,0,0.0374277,0,0,0,0,0,0
479633931,477836675,810,1,f,129384000,29.8187,31270100000,7351.52,2.30467e-07,246.54,5.68194e-05,0.158495,3.65279e-08,1.52153e-07,0.0111297,5130,2600,5150
479635565,477836675,1044,3,f,38781000,0,5571590000,0,0,0,0,0.0475067,0,0,0,0,0,0
479634458,477836675,450,2,f,143347000,1959180,37623700000,1072380000,0.0136674,547.363,7.48103,0.1756,0.00239999,0.00999688,0.41432,4720,1700,8720
479633648,477836675,329,1,f,2784240000,50001,932359000000,23292500,1.79586e-05,465.84,0.00836584,3.41069,6.12512e-05,0.000255135,0.430976,6720,1130,2280
479634759,477836675,946,2,f,331878000,2175.08,65133600000,724646,6.55385e-06,333.159,0.00218347,0.40655,2.66447e-06,1.10985e-05,0.040949,7520,5060,6090
479635577,477836675,1061,3,f,60507000,0,15824500000,0,0,0,0,0.0741211,0,0,0,0,0,0
479635045,477836675,215,3,f,1035810000,3667.56,277594000000,1052600,3.54077e-06,287.002,0.00101621,1.26887,4.49277e-06,1.87141e-05,0.0663199,7550,2700,6830
479633560,477836675,188,1,f,65914200,0,10529000000,0,0,0,0,0.0807449,0,0,0,0,0,0
479635126,477836675,342,3,f,2505000000,565738,551358000000,308546000,0.000225844,545.388,0.123172,3.06862,0.000693029,0.00288673,0.337438,5580,5730,7690
479633935,477836675,819,1,f,29996100,0,4400180000,0,0,0,0,0.0367452,0,0,0,0,0,0
479634010,477836675,930,1,f,184288000,0,38816300000,0,0,0,0,0.225753,0,0,0,0,0,0
479633681,477836675,377,1,f,65389500,0,15106900000,0,0,0,0,0.0801021,0,0,0,0,0,0
479634568,477836675,647,2,f,877930000,0,174502000000,0,0,0,0,1.07546,0,0,0,0,0,0
479635362,477836675,746,3,f,1208310000,20383.9,334148000000,6912670,1.68697e-05,339.125,0.00572094,1.48018,2.49702e-05,0.000104011,0.166957,2550,3960,6540
479633757,477836675,519,1,f,768330000,0,160575000000,0,0,0,0,0.941204,0,0,0,0,0,0
479634175,477836675,312782620,1,f,76296600,0,23360200000,0,0,0,0,0.0934633,0,0,0,0,0,0
479633997,477836675,911,1,f,3096900,0,551967000,0,0,0,0,0.0037937,0,0,0,0,0,0
479633882,477836675,721,1,f,429577000,0,138236000000,0,0,0,0,0.526232,0,0,0,0,0,0
479635195,477836675,452,3,f,146592000,0,27746800000,0,0,0,0,0.179575,0,0,0,0,0,0
479633875,477836675,706,1,f,35976600,1165.54,6303690000,180045,3.23972e-05,154.473,0.00500449,0.0440713,1.42779e-06,5.94728e-06,0.0324355,7580,2610,5010
479633565,477836675,196,1,f,95487300,0,13049900000,0,0,0,0,0.116972,0,0,0,0,0,0
479633917,477836675,788,1,f,322566000,6845.07,78936100000,3172000,2.12206e-05,463.4,0.00983364,0.395144,8.38521e-06,3.49276e-05,0.244677,7760,7260,2210
479633725,477836675,451,1,f,116788000,0,29413800000,0,0,0,0,0.143066,0,0,0,0,0,0
479634746,477836675,931,2,f,428795000,7666.58,73371300000,659477,1.78794e-05,86.0197,0.00153798,0.525274,9.39156e-06,3.91194e-05,0.0985286,8990,6180,6300
479635226,477836675,519,3,f,1536660000,0,321282000000,0,0,0,0,1.88241,0,0,0,0,0,0
479635441,477836675,877,3,f,180461000,0,15631500000,0,0,0,0,0.221064,0,0,0,0,0,0
479635236,477836675,536,3,f,1103370000,41716.2,286867000000,23754700,3.78079e-05,569.437,0.0215292,1.35163,5.11023e-05,0.000212861,0.221001,5960,5970,7900
479634087,477836675,1031,1,f,191085000,260.969,17485000000,31814.5,1.36572e-06,121.909,0.000166494,0.234079,3.19687e-07,1.33162e-06,0.0335438,6650,4800,3250
479634913,477836675,312782632,2,f,65985300,0,14999400000,0,0,0,0,0.080832,0,0,0,0,0,0
479635241,477836675,549,3,f,18896600000,20643800,4495690000000,18503500000,0.00109246,896.321,0.979196,23.1483,0.0252886,0.105337,0.872168,6700,4800,6520
479635097,477836675,302,3,f,1945660000,91339.2,348009000000,19186600,4.6945e-05,210.059,0.00986121,2.38344,0.000111891,0.000466067,0.198825,9400,1060,5020
479635042,477836675,210,3,f,29502000,1.58631,3645100000,413.672,5.37696e-08,260.776,1.40218e-05,0.0361399,1.94323e-09,8.09429e-09,0.000901015,8080,6120,4730
479635541,477836675,1010,3,f,177502000,1252.98,58205800000,658466,7.05897e-06,525.521,0.00370963,0.217439,1.5349e-06,6.39344e-06,0.0911232,6140,4900,1280
479634578,477836675,662,2,f,31894200,4891.58,6147690000,2073070,0.000153369,423.803,0.0649982,0.0390704,5.99219e-06,2.49597e-05,0.143065,4730,4380,8900
479635086,477836675,286,3,f,88061400,0,12194800000,0,0,0,0,0.107875,0,0,0,0,0,0
479634872,477836675,1114,2,f,34484400,0,11146500000,0,0,0,0,0.0422434,0,0,0,0,0,0
479634981,477836675,117,3,f,256304000,5078.72,3932040000,1285070,1.98153e-05,253.03,0.00501385,0.313972,6.22144e-06,2.59147e-05,0.0898723,5100,6970,5230
479635003,477836675,147,3,f,14785200,0,2918780000,0,0,0,0,0.0181119,0,0,0,0,0,0
479635007,477836675,153,3,f,749471000,187665,38568100000,56044600,0.000250397,298.641,0.0747789,0.918102,0.00022989,0.00095758,0.243172,11880,4520,4460
479634867,477836675,1106,2,f,190055000,0,54915300000,0,0,0,0,0.232817,0,0,0,0,0,0
479634653,477836675,791,2,f,26105400,0,7335680000,0,0,0,0,0.0319791,0,0,0,0,0,0
479634136,477836675,1113,1,f,38918700,0,8733960000,0,0,0,0,0.0476754,0,0,0,0,0,0
479634102,477836675,1057,1,f,1333360000,51951.3,365389000000,11716200,3.89626e-05,225.523,0.00878696,1.63337,6.36403e-05,0.000265086,0.170952,4270,4740,1710
479634067,477836675,1006,1,f,56410200,0,10444100000,0,0,0,0,0.0691025,0,0,0,0,0,0
479634425,477836675,393,2,f,906300,0,178554000,0,0,0,0,0.00111022,0,0,0,0,0,0
479634705,477836675,874,2,f,38079900,0,3755120000,0,0,0,0,0.0466479,0,0,0,0,0,0
479633795,477836675,593,1,f,392532000,73565.2,59582300000,27746500,0.000187412,377.17,0.070686,0.480852,9.01173e-05,0.000375373,0.544358,9900,1640,2200
479634838,477836675,1058,2,f,218434000,121.788,60837700000,60826.8,5.5755e-07,499.45,0.000278468,0.267581,1.4919e-07,6.21433e-07,0.0266457,4580,4460,9020
479634034,477836675,960,1,f,4132880000,210227,366480000000,53656100,5.08669e-05,255.229,0.0129827,5.06278,0.000257528,0.0010727,0.349274,10390,3880,3950
479634330,477836675,249,2,f,9216000,0,2233310000,0,0,0,0,0.0112896,0,0,0,0,0,0
479635435,477836675,864,3,f,4940980000,4196140,1217100000000,4457720000,0.000849251,1062.34,0.902192,6.0527,0.00514027,0.0214112,0.872168,6700,4800,6520
479635092,477836675,294,3,f,5722470000,51181.3,1511580000000,19154100,8.94391e-06,374.24,0.00334717,7.01003,6.26971e-05,0.000261157,0.628002,9510,2450,7140
479634821,477836675,1030,2,f,94052700,19538.6,20583400000,9399500,0.000207741,481.073,0.0999387,0.115215,2.39348e-05,9.96975e-05,0.163003,5910,650,7400
479633784,477836675,576,1,f,2532600,0,473894000,0,0,0,0,0.00310244,0,0,0,0,0,0
479635191,477836675,448,3,f,251978000,1235.37,77182600000,336390,4.90269e-06,272.299,0.001335,0.308674,1.51333e-06,6.3036e-06,0.0313803,2300,3570,6910
479635205,477836675,475,3,f,423497000,3804.88,88371600000,1270660,8.98444e-06,333.956,0.00300041,0.518784,4.66098e-06,1.94148e-05,0.0822367,8480,3850,3100
479635676,477836675,695,3,t,304556000,195979000,914279000000,804779000000,0.643489,4106.46,2642.46,0.373081,0.240074,1,1,4240,1480,7200
479634720,477836675,898,2,f,275842000,0,57897700000,0,0,0,0,0.337906,0,0,0,0,0,0
479633675,477836675,368,1,f,36891900,4975.37,8044530000,2484140,0.000134864,499.288,0.0673358,0.0451926,6.09483e-06,2.53873e-05,0.135065,6860,4820,1830
479634145,477836675,1129,1,f,16931900000,271620,3378050000000,66008900,1.60419e-05,243.019,0.0038985,20.7416,0.000332735,0.00138597,0.400194,6620,4510,5410
479634061,477836675,997,1,f,224322000000,43400000,50383600000000,19148000000,0.000193471,441.198,0.0853593,274.795,0.053165,0.221453,0.712028,4910,4950,3490
479633994,477836675,908,1,f,92196000,0,12643300000,0,0,0,0,0.11294,0,0,0,0,0,0
479634959,477836675,72,3,f,30504600,0,8105450000,0,0,0,0,0.0373681,0,0,0,0,0,0
479634172,477836675,312782608,1,f,119204000,0,36220800000,0,0,0,0,0.146025,0,0,0,0,0,0
479635110,477836675,321,3,f,23947200,0,5336330000,0,0,0,0,0.0293353,0,0,0,0,0,0
479634013,477836675,933,1,f,821096000,129077,66017000000,22888700,0.000157201,177.326,0.0278758,1.00584,0.000158119,0.000658627,0.321437,9790,7060,5650
479635581,477836675,1069,3,f,34797600,437.903,608348000,25511.4,1.25843e-05,58.258,0.000733136,0.0426271,5.36432e-07,2.23444e-06,0.0520464,11430,7310,5590
479635196,477836675,453,3,f,27600700000,30068900,8992000000000,18704100000,0.00108943,622.041,0.677668,33.8108,0.0368344,0.153429,0.75897,5440,1900,8860
479635601,477836675,1101,3,f,590571000,18086.7,160397000000,9510070,3.06258e-05,525.804,0.0161032,0.723449,2.21562e-05,9.22891e-05,0.282663,3610,4110,8150
479635513,477836675,972,3,f,1580190000,21361.5,402926000000,7460740,1.35183e-05,349.261,0.00472141,1.93574,2.61678e-05,0.000108999,0.166237,3490,2090,5810
479633753,477836675,511,1,f,35257500,0,8651560000,0,0,0,0,0.0431904,0,0,0,0,0,0
479635624,477836675,182305697,3,f,408919000,4339350,134838000000,3058620000,0.0106118,704.856,7.47977,0.500925,0.00531571,0.022142,0.693026,5550,1720,8770
479634677,477836675,831,2,f,2900700,256.122,552127000,136911,8.82967e-05,534.552,0.0471992,0.00355336,3.1375e-07,1.30689e-06,0.061205,4240,4440,8410
479633695,477836675,398,1,f,211571000,0,30717700000,0,0,0,0,0.259175,0,0,0,0,0,0
479635314,477836675,667,3,f,109260000,5168.51,26847300000,2307160,4.73047e-05,446.387,0.0211162,0.133844,6.33143e-06,2.63728e-05,0.11,2050,2750,6940
479635022,477836675,177,3,f,19591200,0,3803680000,0,0,0,0,0.0239992,0,0,0,0,0,0
479634707,477836675,878,2,f,346000000,1163250,96315900000,692354000,0.00336199,595.19,2.00102,0.423851,0.00142498,0.00593559,0.368643,5180,1450,8820
479634764,477836675,952,2,f,817575000,5867.53,171920000000,2397190,7.17675e-06,408.551,0.00293207,1.00153,7.18773e-06,2.99396e-05,0.187115,6260,5250,9260
479634207,477836675,38,2,f,112755000,0,21401200000,0,0,0,0,0.138125,0,0,0,0,0,0
479633612,477836675,274,1,f,323979000,0,77552500000,0,0,0,0,0.396875,0,0,0,0,0,0
479634392,477836675,343,2,f,54637600000,23064800,9582800000000,18979400000,0.000422142,822.872,0.347368,66.9311,0.0282544,0.11769,0.872168,6700,4800,6520
479634007,477836675,927,1,f,20744100,0,3024680000,0,0,0,0,0.0254115,0,0,0,0,0,0
479634818,477836675,1026,2,f,77474700,1037780,14502000000,371948000,0.0133951,358.406,4.8009,0.0949065,0.00127128,0.00529539,0.479838,4960,2780,8050
479635321,477836675,677,3,f,1716690000,88470.7,455928000000,36546500,5.15356e-05,413.092,0.0212889,2.10294,0.000108377,0.00045143,0.354801,4630,4270,8770
479633723,477836675,449,1,f,52415100,0,6255690000,0,0,0,0,0.0642085,0,0,0,0,0,0
479633456,477836675,9,1,f,75424500,0,21279000000,0,0,0,0,0.092395,0,0,0,0,0,0
479633484,477836675,62,1,f,480963000,271.203,24589000000,7364.2,5.63875e-07,27.1539,1.53114e-05,0.589179,3.32223e-07,1.38384e-06,0.0114762,12120,6000,5690
479634791,477836675,989,2,f,229818000,0,41424100000,0,0,0,0,0.281527,0,0,0,0,0,0
479634663,477836675,805,2,f,78416100,60.5738,16468700000,6753.98,7.72467e-07,111.5,8.61301e-05,0.0960597,7.42029e-08,3.09084e-07,0.00445077,8200,400,7820
479635535,477836675,1004,3,f,78892200,0,13738200000,0,0,0,0,0.0966429,0,0,0,0,0,0
479634801,477836675,1005,2,f,44724600,0,8408460000,0,0,0,0,0.0547876,0,0,0,0,0,0
479634669,477836675,818,2,f,916176000,1654900,162419000000,834295000,0.00180632,504.135,0.910627,1.12232,0.00202726,0.0084443,0.468823,6170,4540,8300
479635156,477836675,385,3,f,6658610000,81536.9,1846180000000,30827100,1.22453e-05,378.075,0.00462965,8.1568,9.98827e-05,0.00041605,0.544358,9900,1640,2200
479633999,477836675,914,1,f,1363500,0,379949000,0,0,0,0,0.00167029,0,0,0,0,0,0
479635285,477836675,621,3,f,341444000,0,65422400000,0,0,0,0,0.418269,0,0,0,0,0,0
479635675,477836675,688,3,t,304556000,195979000,914279000000,804779000000,0.643489,4106.46,2642.46,0.373081,0.240074,1,1,4240,1480,7200
479633504,477836675,101,1,f,339016000,5511.41,59771300000,1211690,1.6257e-05,219.851,0.00357413,0.415295,6.75147e-06,2.81225e-05,0.0860744,11440,5650,3180
479634334,477836675,254,2,f,4317840000,96460.3,1002560000000,58676200,2.234e-05,608.294,0.0135893,5.28935,0.000118164,0.000492198,0.563846,9390,500,6750
479635567,477836675,1046,3,f,133004000,0,34126300000,0,0,0,0,0.16293,0,0,0,0,0,0
479634659,477836675,800,2,f,182028000,3567.11,49387200000,2197950,1.95965e-05,616.17,0.0120748,0.222984,4.36971e-06,1.82015e-05,0.170297,3810,5170,8210
479634057,477836675,990,1,f,118723000,0,36438400000,0,0,0,0,0.145435,0,0,0,0,0,0
479635075,477836675,263,3,f,59625000,484.138,9337830000,123852,8.11971e-06,255.82,0.00207719,0.0730406,5.93069e-07,2.47036e-06,0.0501523,5080,6960,5230
479633907,477836675,772,1,f,260301000,2509.49,79135100000,627577,9.64074e-06,250.081,0.00241097,0.318868,3.07413e-06,1.28049e-05,0.0522305,5170,2630,5230
479635116,477836675,329,3,f,5568470000,2526360,1871500000000,1426840000,0.00045369,564.781,0.256236,6.82138,0.00309479,0.012891,0.591837,6080,1310,8720
479633607,477836675,263,1,f,29812500,484.138,4763960000,123852,1.62394e-05,255.82,0.00415438,0.0365203,5.93069e-07,2.47036e-06,0.0501523,5080,6960,5230
479635142,477836675,366,3,f,157646000,6875.23,52225600000,3987860,4.36119e-05,580.032,0.0252963,0.193116,8.42216e-06,3.50815e-05,0.170536,6610,4880,6220
479635598,477836675,1098,3,f,316057000,0,40762600000,0,0,0,0,0.387169,0,0,0,0,0,0
479634699,477836675,863,2,f,189850000,0,11964600000,0,0,0,0,0.232567,0,0,0,0,0,0
479633787,477836675,581,1,f,97671600,0,18762500000,0,0,0,0,0.119648,0,0,0,0,0,0
479634005,477836675,924,1,f,392630000,34811.5,10620300000,5426960,8.86624e-05,155.896,0.0138221,0.480971,4.2644e-05,0.000177629,0.220032,8520,5760,4070
479634738,477836675,920,2,f,1760560000,51698.8,649537000000,20392800,2.93649e-05,394.454,0.0115831,2.15669,6.3331e-05,0.000263798,0.216026,10660,3100,6900
479634084,477836675,1027,1,f,80088300,0,18681200000,0,0,0,0,0.0981082,0,0,0,0,0,0
479634598,477836675,693,2,f,210049000,0,44809900000,0,0,0,0,0.25731,0,0,0,0,0,0
479634092,477836675,1039,1,f,30308400,0,1105830000,0,0,0,0,0.0371278,0,0,0,0,0,0
479634460,477836675,452,2,f,73296000,0,13340300000,0,0,0,0,0.0897876,0,0,0,0,0,0
479633586,477836675,231,1,f,7195500,0,1054530000,0,0,0,0,0.00881449,0,0,0,0,0,0
479635356,477836675,729,3,f,427540000,22464.5,100182000000,9469620,5.25438e-05,421.536,0.0221491,0.523736,2.75191e-05,0.000114627,0.274333,7070,3930,9740
479633852,477836675,677,1,f,858344000,59520,234004000000,23047000,6.93428e-05,387.215,0.0268506,1.05147,7.2912e-05,0.000303706,0.149871,5650,4380,1910
479635563,477836675,1039,3,f,60616800,0.0691529,3232380000,15.4038,1.14082e-09,222.75,2.54118e-07,0.0742556,8.47124e-11,3.52859e-10,7.68366e-05,12740,4950,6200
479635671,477836675,320,3,t,16759800,16629800,105503000000,105337000000,0.99224,6334.23,6285.08,0.0205308,0.0203715,0.084855,1,4370,1470,7270
479633803,477836675,604,1,f,61013700,0,12732700000,0,0,0,0,0.0747418,0,0,0,0,0,0
479635001,477836675,145,3,f,1461130000,195295,72142100000,58323000,0.00013366,298.641,0.0399165,1.78988,0.000239236,0.00099651,0.243172,11880,4520,4460
479633453,477836675,6,1,f,1094790000,1144.93,59935200000,139577,1.04579e-06,121.909,0.000127492,1.34112,1.40254e-06,5.8421e-06,0.0853824,6690,4810,3250
479633555,477836675,180,1,f,306517000,680.889,89861800000,100381,2.22138e-06,147.426,0.000327489,0.375483,8.34089e-07,3.4743e-06,0.0455843,4220,4240,1750
479633622,477836675,290,1,f,3088060000,21109.3,536873000000,6019680,6.83577e-06,285.168,0.00194934,3.78287,2.58589e-05,0.000107712,0.376253,7400,6440,4600
479635625,477836675,182305701,3,f,181998000,282964,68029600000,250351000,0.00155476,884.747,1.37557,0.222948,0.00034663,0.00144385,0.574656,5700,1670,8580
479635286,477836675,622,3,f,75229200,0,16242200000,0,0,0,0,0.0921558,0,0,0,0,0,0
479635411,477836675,830,3,f,436279000,0,91863700000,0,0,0,0,0.534441,0,0,0,0,0,0
479634961,477836675,74,3,f,179696000,0,48779400000,0,0,0,0,0.220127,0,0,0,0,0,0
479634070,477836675,1009,1,f,20869300000,16591500,1989120000000,4593190000,0.000795021,276.84,0.220093,25.5649,0.0203246,0.0846597,0.616542,5310,2640,5250
479634368,477836675,311,2,f,285875000,0,67088800000,0,0,0,0,0.350197,0,0,0,0,0,0
479635599,477836675,1099,3,f,3020900000,33061.8,257424000000,46738500,1.09443e-05,1413.67,0.0154717,3.70061,4.05007e-05,0.000168701,0.688542,7590,6290,6480
479635660,477836675,567,2,t,304556000,195979000,914279000000,804779000000,0.643489,4106.46,2642.46,0.373081,0.240074,1,1,4240,1480,7200
479634873,477836675,1117,2,f,1646180000,0,215624000000,0,0,0,0,2.01657,0,0,0,0,0,0
479635653,477836675,312782644,3,f,328540000,0,90284600000,0,0,0,0,0.402461,0,0,0,0,0,0
479635349,477836675,718,3,f,564858000,51100.9,124856000000,22943300,9.04668e-05,448.981,0.0406179,0.691951,6.25986e-05,0.000260747,0.180635,6320,4120,7640
479634305,477836675,207,2,f,20517300,0,1139330000,0,0,0,0,0.0251337,0,0,0,0,0,0
479634437,477836675,414,2,f,34783200,0,8460690000,0,0,0,0,0.0426094,0,0,0,0,0,0
479634489,477836675,512,2,f,23842600000,190832,6746200000000,59110400,8.00384e-06,309.75,0.00247919,29.2072,0.00023377,0.00097374,0.216026,10660,3100,6900
479634055,477836675,988,1,f,283139000,7091.67,73429800000,3688980,2.50466e-05,520.185,0.0130289,0.346845,8.6873e-06,3.61859e-05,0.103384,6990,4700,1470
479634104,477836675,1060,1,f,18919800,0,1072270000,0,0,0,0,0.0231768,0,0,0,0,0,0
479634915,477836675,312782640,2,f,16341300,0,4965700000,0,0,0,0,0.0200181,0,0,0,0,0,0
479634739,477836675,922,2,f,986040000,38816.2,219674000000,24100900,3.93658e-05,620.897,0.0244421,1.2079,4.75499e-05,0.000198064,0.476221,8090,4710,10240
479633596,477836675,247,1,f,3961690000,54016.4,1129660000000,20555000,1.36347e-05,380.533,0.00518844,4.85307,6.617e-05,0.000275624,0.568797,6820,2730,890
479635262,477836675,590,3,f,827215000,0,210972000000,0,0,0,0,1.01334,0,0,0,0,0,0
479635319,477836675,673,3,f,19391400,36807.8,1345720000,6730650,0.00189815,182.86,0.347095,0.0237545,4.50895e-05,0.000187815,0.22984,8330,5740,5260
479633744,477836675,491,1,f,251901000,2068.28,37518700000,506036,8.21067e-06,244.665,0.00200887,0.308579,2.53364e-06,1.05536e-05,0.0489505,8270,5980,5150
479635015,477836675,163,3,f,468252000,2196.75,116045000000,1185420,4.69138e-06,539.623,0.00253158,0.573609,2.69102e-06,1.12091e-05,0.0813389,6130,4900,1280
479635557,477836675,1030,3,f,188105000,36797.2,39405600000,15734800,0.00019562,427.609,0.0836489,0.230429,4.50766e-05,0.000187761,0.163003,5910,650,7400
479635555,477836675,1027,3,f,160177000,0,40205700000,0,0,0,0,0.196216,0,0,0,0,0,0
479634780,477836675,974,2,f,729041000,151586,274075000000,102809000,0.000207925,678.224,0.141019,0.893076,0.000185692,0.00077348,0.202667,5370,2050,8520
479635281,477836675,616,3,f,264227000,0,44665300000,0,0,0,0,0.323679,0,0,0,0,0,0
479635420,477836675,842,3,f,1365950000,90592.5,249538000000,18917900,6.6322e-05,208.824,0.0138496,1.67329,0.000110976,0.000462257,0.198825,9400,1060,5020
479635505,477836675,961,3,f,11544300000,108235,2904080000000,48873900,9.37565e-06,451.553,0.0042336,14.1417,0.000132588,0.00055228,0.623943,3800,5190,8210
479635647,477836675,312782620,3,f,152593000,0,45755800000,0,0,0,0,0.186927,0,0,0,0,0,0
479633893,477836675,746,1,f,604155000,672.411,168328000000,154408,1.11298e-06,229.634,0.000255577,0.74009,8.23703e-07,3.43104e-06,0.0352316,2190,3530,5590
479635336,477836675,697,3,f,489785000,4711.61,26872300000,594824,9.61974e-06,126.247,0.00121446,0.599987,5.77172e-06,2.40414e-05,0.0621275,8840,5660,6560
479635558,477836675,1031,3,f,382171000,310205,35943100000,114632000,0.000811693,369.535,0.299949,0.468159,0.000380001,0.00158285,0.466178,6490,4990,7960
479634715,477836675,893,2,f,60102900,128731,10387000000,52455500,0.00214185,407.48,0.872762,0.0736261,0.000157696,0.000656864,0.420497,6640,3440,9440
479635428,477836675,852,3,f,1655910000,0,223913000000,0,0,0,0,2.02849,0,0,0,0,0,0
479634275,477836675,156,2,f,367270000,65247.4,100626000000,36644700,0.000177655,561.627,0.0997758,0.449906,7.99281e-05,0.000332931,0.298365,6790,2990,9340
479633619,477836675,287,1,f,3538800,0,768846000,0,0,0,0,0.00433503,0,0,0,0,0,0
479634487,477836675,511,2,f,35257500,0,8874180000,0,0,0,0,0.0431904,0,0,0,0,0,0
