id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469219026,128055110,35,3,f,31905000,847256,7583640000,416051000,0.0265556,491.057,13.0403,0.0390836,0.00103789,0.00946017,0.470165,9150,3810,5850
469217123,128055110,1065,1,f,21299800000,176359000,1886690000000,65862500000,0.00827984,373.457,3.09216,26.0923,0.21604,1.96917,0.753873,11560,5260,4480
469219457,128055110,271,3,f,83878200,535148,12314500000,243847000,0.00638006,455.662,2.90715,0.102751,0.000655556,0.00597528,0.349082,9340,3770,7310
469216494,128055110,46,1,f,121939000,3709310,11488100000,1183230000,0.0304193,318.989,9.70342,0.149376,0.0045439,0.0414169,0.589632,8230,5000,5470
469216898,128055110,723,1,f,738396000,9989500,210616000000,7255140000,0.0135286,726.277,9.82554,0.904535,0.0122371,0.111539,0.511147,3010,4000,4230
469216639,128055110,294,1,f,2861240000,39441600,695415000000,23807000000,0.0137848,603.601,8.32053,3.50501,0.048316,0.440392,0.545614,8700,2360,4050
469219037,128055110,41,3,f,279661000,10549.1,57239700000,5538890,3.77212e-05,525.056,0.0198058,0.342584,1.29227e-05,0.000117788,0.252525,7980,570,3430
469219902,128055110,507,3,f,14475300000,120043000,2941910000000,51109900000,0.00829293,425.764,3.53083,17.7322,0.147052,1.34036,0.596086,1820,5310,4590
469217185,128055110,312782590,1,f,67869900,185815,18520200000,120744000,0.00273781,649.807,1.77905,0.0831406,0.000227623,0.00207475,0.233641,9220,2260,2000
469220392,128055110,776,3,f,9194610000,118955000,618258000000,43995200000,0.0129375,369.847,4.78489,11.2634,0.14572,1.32821,0.61792,5280,3340,2550
469217750,128055110,583,2,f,222730000,15008700,57056100000,8251440000,0.0673849,549.779,37.0468,0.272844,0.0183856,0.167582,0.577421,4110,4810,8240
469219287,128055110,177,3,f,19591200,164322,2165930000,50472400,0.00838756,307.155,2.57628,0.0239992,0.000201295,0.00183477,0.300138,11870,5350,5720
469217210,128055110,14,2,f,774000,5050.23,192349000,2513500,0.00652484,497.701,3.24742,0.00094815,6.18653e-06,5.63891e-05,0.138075,7180,4610,6430
469217881,128055110,671,2,f,136743000,16437.9,21410400000,8233240,0.00012021,500.869,0.0602095,0.167511,2.01364e-05,0.00018354,0.182283,6870,340,6690
469217977,128055110,733,2,f,721998000,6897440,139826000000,3153680000,0.00955327,457.224,4.36798,0.884448,0.00844936,0.0770145,0.543648,7560,3960,7730
469219304,128055110,186,3,f,289037000,5723320,43886400000,2357490000,0.0198013,411.91,8.15638,0.35407,0.00701106,0.0639046,0.596578,6210,3460,5250
469221247,128055110,313,1,t,41803800,36934800,290383000000,285925000000,0.883527,7741.35,6839.7,0.0512096,0.0452451,0.412401,1,9720,3790,5520
469220022,128055110,587,3,f,27295200,461314,4709470000,352691000,0.0169009,764.535,12.9213,0.0334366,0.00056511,0.00515088,0.508869,7890,4350,6010
469219278,128055110,170,3,f,650601000,54485100,159035000000,27052200000,0.0837458,496.507,41.5803,0.796986,0.0667442,0.608362,0.619342,7740,3670,8100
469220803,128055110,1005,3,f,89449200,361565,15968100000,145736000,0.00404213,403.07,1.62926,0.109575,0.000442917,0.00403711,0.307219,7970,2590,1870
469218532,128055110,983,2,f,6421230000,68869400,369133000000,23224400000,0.0107253,337.223,3.61681,7.866,0.0843651,0.768973,0.59292,4180,4790,8110
469220322,128055110,731,3,f,916452000,4598080,209466000000,2628800000,0.00501726,571.716,2.86845,1.12265,0.00563264,0.0513406,0.54139,3130,3250,6440
469217547,128055110,366,2,f,78822900,10480500,32199800000,8588890000,0.132963,819.509,108.964,0.0965581,0.0128386,0.117022,0.612371,6750,4700,6160
469219297,128055110,181,3,f,345728000,28371000,118583000000,20725700000,0.0820617,730.524,59.948,0.423517,0.0347545,0.316781,0.5943,6270,4900,5640
469217776,128055110,601,2,f,54918900,76556.2,13111800000,40601100,0.00139399,530.344,0.739292,0.0672757,9.37814e-05,0.000854801,0.159358,8010,2080,9180
469217493,128055110,326,2,f,204137000,1155120,3464670000,137246000,0.00565854,118.816,0.672324,0.250068,0.00141502,0.0128977,0.46016,9850,4220,6080
469217086,128055110,1009,1,f,20868100000,161040000,1249290000000,63527400000,0.00771706,394.481,3.04423,25.5634,0.197274,1.79812,1,9340,4110,5610
469221029,128055110,1129,3,f,33863800000,1035080000,6894470000000,577473000000,0.0305659,557.904,17.0528,41.4831,1.26797,11.5573,0.758228,6380,6080,4060
469216575,128055110,187,1,f,373317000,16480100,118078000000,10303500000,0.0441451,625.207,27.5998,0.457314,0.0201882,0.184012,0.492444,3900,4210,2800
469217019,128055110,922,1,f,986040000,45347800,228493000000,24534200000,0.0459898,541.022,24.8815,1.2079,0.0555511,0.506338,0.61972,6800,4700,1660
469218470,128055110,948,2,f,712816000,9024080,33542500000,1654320000,0.0126598,183.323,2.32082,0.8732,0.0110545,0.10076,0.611962,9050,4040,8070
469220584,128055110,884,3,f,68985000,3533280,12979900000,1749420000,0.0512181,495.126,25.3594,0.0845066,0.00432827,0.0394514,0.491724,6570,5260,2070
469220573,128055110,878,3,f,692001000,40397300,199223000000,25600600000,0.0583775,633.721,36.9951,0.847701,0.0494867,0.451063,0.579174,4140,3970,9720
469217124,128055110,1066,1,f,93658500,58.3635,19275400000,30024.1,6.23152e-07,514.433,0.00032057,0.114732,7.14952e-08,6.51667e-07,0.0212467,7590,550,3610
469218257,128055110,826,2,f,851212000,16928900,157969000000,8101380000,0.019888,478.554,9.51747,1.04273,0.0207379,0.189022,0.508629,4550,6740,6600
469217600,128055110,445,2,f,231073000,427960,17566800000,99230000,0.00185205,231.868,0.429431,0.283065,0.000524251,0.00477845,0.309369,11710,5550,7760
469216530,128055110,119,1,f,719536000,20678800,219052000000,13673900000,0.0287391,661.252,19.0038,0.881431,0.0253315,0.230893,0.61676,4040,5120,3170
469220619,128055110,902,3,f,200896000,142919,43927500000,90937100,0.000711408,636.284,0.452657,0.246098,0.000175076,0.00159579,0.195705,10040,2460,1910
469216846,128055110,643,1,f,21839400,24702,4280810000,12184000,0.00113107,493.24,0.557891,0.0267533,3.02599e-05,0.000275814,0.335609,8800,3130,930
469220854,128055110,1025,3,f,4437850000,776511,1158460000000,536176000,0.000174974,690.495,0.120819,5.43637,0.000951226,0.00867025,0.293329,10860,4190,8720
469216804,128055110,583,1,f,222730000,15127700,60817000000,9096030000,0.0679193,601.284,40.8388,0.272844,0.0185314,0.16891,0.604596,4430,4830,2680
469219835,128055110,460,3,f,32067200,774908,4903980000,388149000,0.0241651,500.897,12.1042,0.0392823,0.000949262,0.00865236,0.409469,10170,2860,6650
469216959,128055110,835,1,f,1403490000,70043600,359952000000,45280100000,0.0499067,646.456,32.2625,1.71927,0.0858034,0.782082,0.708975,6070,5600,3750
469219540,128055110,333,3,f,33420600,225153,7518320000,129382000,0.00673697,574.64,3.87133,0.0409402,0.000275813,0.00251399,0.302675,4180,3940,5970
469219183,128055110,128,3,f,4391830000,84563800,525888000000,34406000000,0.0192548,406.865,7.83411,5.37999,0.103591,0.94421,0.967334,9180,4210,5800
469220001,128055110,575,3,f,216592000,6374350,44638200000,3191120000,0.0294302,500.618,14.7333,0.265325,0.00780858,0.0711738,0.462277,6500,3610,4750
469216648,128055110,307,1,f,289374000,2422580,12234700000,422029000,0.0083718,174.206,1.45842,0.354484,0.00296767,0.0270498,0.449646,10990,6930,5450
469218461,128055110,943,2,f,2326660000,49033300,661563000000,28951300000,0.0210746,590.441,12.4433,2.85016,0.0600658,0.547489,0.566101,3510,3260,8990
469216513,128055110,88,1,f,352210000,5747190,87179400000,3258670000,0.0163175,567.002,9.25207,0.431457,0.00704031,0.0641712,0.467869,6490,5770,5260
469217072,128055110,990,1,f,118723000,133808,31645000000,74968100,0.00112707,560.266,0.631456,0.145435,0.000163915,0.00149406,0.382146,8710,3260,920
469218680,128055110,1048,2,f,850137000,4875900,40931500000,816862000,0.00573542,167.531,0.960859,1.04142,0.00597297,0.0544426,0.593532,10700,5310,5940
469217271,128055110,126,2,f,61705800,227707,8204360000,101445000,0.00369021,445.504,1.644,0.0755896,0.000278941,0.0025425,0.28849,7620,6330,5850
469218961,128055110,1,3,f,26553600,672735,3898220000,295451000,0.025335,439.179,11.1266,0.0325282,0.0008241,0.00751153,0.474425,7890,6280,6810
469216539,128055110,131,1,f,288920000,3774010,77447100000,2215520000,0.0130625,587.047,7.66829,0.353927,0.00462316,0.0421393,0.455632,7320,4610,1750
469218663,128055110,1041,2,f,2510160000,3148990,446027000000,1551300000,0.0012545,492.634,0.618009,3.07495,0.00385752,0.0351606,0.327826,10720,4550,8570
469216711,128055110,401,1,f,35525700,0,8514940000,0,0,0,0,0.043519,0,0,0,0,0,0
469216844,128055110,639,1,f,258053000,12842200,72649700000,8015190000,0.0497656,624.13,31.0602,0.316115,0.0157317,0.143391,0.510759,5920,6800,3250
469220557,128055110,869,3,f,41522400,41405.9,9139980000,28298000,0.000997195,683.428,0.681512,0.0508649,5.07223e-05,0.000462325,0.167891,9670,2170,2000
469217286,128055110,147,2,f,7392600,261502,1382840000,141976000,0.0353735,542.924,19.2051,0.00905593,0.00032034,0.00291984,0.476083,10740,4130,6570
469220164,128055110,651,3,f,447917000,3109650,62861400000,1743390000,0.00694246,560.64,3.89222,0.548699,0.00380932,0.0347213,0.569891,11770,5250,4750
469217212,128055110,17,2,f,942571000,6070460,215364000000,3668120000,0.00644032,604.259,3.89162,1.15465,0.00743631,0.0677806,0.448936,9020,2350,6720
469221041,128055110,182305689,3,f,1467290000,1679030,392473000000,904424000,0.00114431,538.658,0.616393,1.79743,0.00205681,0.0187475,0.368615,5920,2340,3130
469216754,128055110,482,1,f,154007000,1501000,10402100000,351517000,0.00974629,234.189,2.28248,0.188659,0.00183872,0.0167596,0.349722,9080,2840,3610
469217090,128055110,1015,1,f,307039000,651549,81510900000,397092000,0.00212204,609.458,1.2933,0.376122,0.000798147,0.00727497,0.356919,2950,2750,4910
469219389,128055110,231,3,f,14391000,668706,1695080000,227564000,0.046467,340.304,15.8129,0.017629,0.000819165,0.00746655,0.523269,9660,4070,6110
469219952,128055110,540,3,f,411379000,15868000,84802500000,7958600000,0.0385726,501.551,19.3461,0.50394,0.0194382,0.177176,0.484654,6650,4970,10530
469220200,128055110,670,3,f,320218000,40031.7,78073500000,22866400,0.000125014,571.208,0.0714088,0.392267,4.90388e-05,0.00044698,0.194086,6850,510,6830
469216668,128055110,335,1,f,120500000,8466220,31041000000,4876960000,0.070259,576.05,40.4727,0.147613,0.0103711,0.0945309,0.61972,6800,4700,1660
469217407,128055110,262,2,f,616707000,12853200,109405000000,6427340000,0.0208416,500.059,10.422,0.755466,0.0157451,0.143514,0.472081,5880,4850,7050
469216953,128055110,824,1,f,354401000,9856990,37134500000,3485520000,0.0278131,353.61,9.83497,0.434141,0.0120748,0.11006,0.589632,8230,5000,5470
469219855,128055110,470,3,f,168556000,6823680,43653100000,5187390000,0.0404833,760.204,30.7755,0.206481,0.00835901,0.0761909,0.694739,7560,5670,7010
469217780,128055110,604,2,f,61013700,692454,8728750000,274588000,0.0113492,396.543,4.50043,0.0747418,0.000848257,0.00773171,0.43518,10380,4720,6210
469216637,128055110,290,1,f,3088060000,106414000,578334000000,55425800000,0.0344597,520.853,17.9484,3.78287,0.130357,1.18818,0.758228,6380,6080,4060
469220503,128055110,840,3,f,5448470000,19556300,408876000000,4132370000,0.00358931,211.306,0.758445,6.67437,0.0239564,0.218359,0.601788,2620,5150,4710
469217673,128055110,511,2,f,35257500,480439,7458990000,318550000,0.0136266,663.04,9.03497,0.0431904,0.000588538,0.00536442,0.422616,8290,2970,6300
469216949,128055110,818,1,f,916176000,16677800,144412000000,8894640000,0.0182038,533.321,9.70844,1.12232,0.0204304,0.186219,0.654112,5930,5360,3920
469216727,128055110,433,1,f,98091900,0,25035000000,0,0,0,0,0.120163,0,0,0,0,0,0
469219825,128055110,452,3,f,146592000,427836,26953200000,224277000,0.00291855,524.213,1.52994,0.179575,0.000524099,0.00477707,0.28016,5220,4870,5580
469218985,128055110,12,3,f,30848400,1967770,7409520000,1305670000,0.0637885,663.528,42.3255,0.0377893,0.00241052,0.0219715,0.560797,8720,4840,5670
469217006,128055110,905,1,f,82254600,20604.8,14884500000,8680130,0.000250501,421.267,0.105528,0.100762,2.52409e-05,0.000230067,0.16616,8410,1130,2220
469221395,128055110,591,3,t,438.136,163.147,509976,285871,0.372366,1752.23,652.471,5.36716e-07,1.99855e-07,1.82164e-06,0.0488149,9210,4260,5710
469217273,128055110,128,2,f,2195910000,39983500,259020000000,16364700000,0.0182082,409.285,7.45232,2.68999,0.0489798,0.446442,0.967334,9180,4210,5800
469221335,128055110,832,2,t,1345870,1318110,11607100000,11577900000,0.97937,8783.73,8602.52,0.0016487,0.00161468,0.0147175,1,9390,3970,5700
469217008,128055110,907,1,f,118958000,2203940,24708100000,1087170000,0.018527,493.285,9.13909,0.145724,0.00269983,0.0246084,0.526567,7060,4740,5270
469217156,128055110,1123,1,f,336921000,206512,643646000,18255100,0.000612938,88.3973,0.0541821,0.412729,0.000252977,0.00230584,0.343423,11640,5620,3340
469216653,128055110,315,1,f,54958200000,781854000,14117300000000,471504000000,0.0142263,603.058,8.57931,67.3238,0.957771,8.72992,0.632358,4570,4200,2610
469217901,128055110,685,2,f,332106000,5209460,66801000000,2882780000,0.0156861,553.373,8.68028,0.40683,0.00638159,0.0581671,0.47367,6660,5020,6480
469216932,128055110,788,1,f,322566000,6905590,77380900000,3646970000,0.0214083,528.119,11.3061,0.395144,0.00845934,0.0771054,0.543027,6900,7250,3030
469216467,128055110,2,1,f,55739700,5215280,11348300000,2304190000,0.0935648,441.815,41.3384,0.0682811,0.00638871,0.058232,0.593794,5240,3700,2370
469216700,128055110,381,1,f,753517000,15014200,170270000000,8825780000,0.0199254,587.831,11.7128,0.923058,0.0183923,0.167643,0.536986,8020,4970,3860
469217483,128055110,320,2,f,1029770000,41929800,280956000000,25368000000,0.0407177,605.011,24.6346,1.26147,0.051364,0.468174,0.594116,3110,2420,8370
469216598,128055110,226,1,f,461876000,10134600,102466000000,5534510000,0.0219422,546.102,11.9827,0.565797,0.0124149,0.113159,0.587279,5730,6690,4310
469216592,128055110,215,1,f,517904000,14072700,103870000000,6292190000,0.0271725,447.119,12.1493,0.634433,0.0172391,0.157131,0.445443,8200,3610,4520
469217586,128055110,433,2,f,98091900,0,27532000000,0,0,0,0,0.120163,0,0,0,0,0,0
469216538,128055110,129,1,f,590199000,1060630,24822000000,391986000,0.00179707,369.58,0.664159,0.722994,0.00129927,0.0118426,0.325673,6010,3540,5340
469217424,128055110,278,2,f,1748450000,79109300,476344000000,52586900000,0.0452454,664.737,30.0763,2.14185,0.0969089,0.883308,0.635175,6270,5860,7490
469216543,128055110,136,1,f,1080390000,1062930,85265600000,231101000,0.000983839,217.418,0.213904,1.32348,0.00130209,0.0118684,0.307431,10780,5490,4700
469221411,128055110,967,3,t,2511540,2434350,20276300000,20216600000,0.969265,8304.75,8049.5,0.00307664,0.00298208,0.0271811,1,9410,3970,5660
469217335,128055110,209,2,f,63508500,201649,4788680000,43282200,0.00317515,214.641,0.681518,0.0777979,0.00024702,0.00225154,0.333841,11160,4750,7420
469216640,128055110,295,1,f,728604000,38175500,230572000000,24983000000,0.0523954,654.426,34.2889,0.89254,0.046765,0.426255,0.580777,6590,6020,2500
469220527,128055110,849,3,f,38484000,4247450,10733000000,2628860000,0.110369,618.926,68.3105,0.0471429,0.00520313,0.0474256,0.632358,4570,4200,2610
469216533,128055110,122,1,f,58049100,2643510,8637550000,1095030000,0.0455391,414.232,18.8638,0.0711101,0.00323829,0.0295165,0.500654,9570,6480,4500
469220080,128055110,612,3,f,588442000,16644400,106946000000,10499300000,0.0282855,630.804,17.8426,0.720841,0.0203894,0.185845,0.575945,9100,5750,7250
469217999,128055110,755,2,f,232628000,350603,53773200000,181188000,0.00150714,516.789,0.778875,0.284969,0.000429489,0.00391472,0.259601,6520,4150,10600
469220481,128055110,827,3,f,421367000,2203830,116459000000,1436230000,0.00523019,651.696,3.40849,0.516175,0.00269969,0.0246072,0.525195,3520,4090,6300
469218874,128055110,312782546,2,f,267763000,124048,76243800000,72020200,0.000463276,580.584,0.26897,0.328009,0.000151959,0.00138508,0.315021,7380,490,7820
469217462,128055110,304,2,f,239686000,2463690,57374400000,1242810000,0.0102788,504.45,5.18516,0.293616,0.00301803,0.0275088,0.381663,2680,2570,5900
469216501,128055110,63,1,f,21027600,874866,6122490000,577188000,0.0416056,659.745,27.4491,0.0257588,0.00107171,0.00976845,0.341627,6280,5770,5410
469217268,128055110,121,2,f,11001600,17221.2,1975090000,8396630,0.00156534,487.575,0.763219,0.013477,2.1096e-05,0.000192286,0.161808,9180,2370,9080
469220970,128055110,1089,3,f,39241600000,164657000,9642200000000,81237500000,0.00419599,493.374,2.07019,48.0709,0.201705,1.83851,0.578035,8260,6210,9810
469217247,128055110,83,2,f,233144000,304523,19073000000,68898500,0.00130616,226.251,0.295519,0.285602,0.000373041,0.0034002,0.388889,12550,6810,5790
469219392,128055110,233,3,f,197275000,85505,52760000000,48974600,0.000433432,572.769,0.248256,0.241661,0.000104744,0.00095472,0.188324,8340,2000,1940
469217904,128055110,687,2,f,826108000,58827.9,203392000000,37440200,7.12109e-05,636.435,0.0453211,1.01198,7.20642e-05,0.000656852,0.196185,8100,1950,6300
469218363,128055110,897,2,f,125303000,11026600,42080700000,7679630000,0.0879994,696.462,61.2883,0.153497,0.0135076,0.12312,0.655845,5820,4930,10380
469216777,128055110,528,1,f,23074300000,10669000,6176110000000,6713650000,0.000462377,629.266,0.290958,28.266,0.0130695,0.119127,0.540649,11650,3400,2540
469219180,128055110,127,3,f,300985000,11090400,95173600000,7499810000,0.0368469,676.244,24.9175,0.368707,0.0135857,0.123831,0.508878,6350,4280,6540
469217174,128055110,312782546,1,f,267763000,8879.5,67998100000,4247560,3.31618e-05,478.356,0.0158631,0.328009,1.08774e-05,9.91454e-05,0.11368,7490,1270,3330
469216609,128055110,243,1,f,75636000,450323,13954400000,191752000,0.00595382,425.808,2.53519,0.0926541,0.000551646,0.00502816,0.363069,8720,2880,1650
469219786,128055110,433,3,f,196184000,0,52567000000,0,0,0,0,0.240325,0,0,0,0,0,0
469219300,128055110,184,3,f,675079000,6547290,107005000000,3089420000,0.00969856,471.863,4.57639,0.826972,0.00802043,0.0731049,0.400252,2020,2690,4170
469217772,128055110,599,2,f,75195000,3353000,19786300000,2058810000,0.0445908,614.018,27.3795,0.0921139,0.00410743,0.0374385,0.446056,6000,4730,5820
469217111,128055110,1045,1,f,46372500,1626360,10389700000,822029000,0.0350718,505.439,17.7266,0.0568063,0.0019923,0.0181594,0.55705,6620,4530,1720
469218562,128055110,1000,2,f,280081000,7598350,18113200000,3227790000,0.0271291,424.802,11.5245,0.343099,0.00930798,0.0848406,0.804042,9060,4430,5830
469218175,128055110,784,2,f,1764760000,10152100,42032800000,1650940000,0.0057527,162.62,0.935507,2.16183,0.0124364,0.113355,0.592102,5880,5020,7230
469216567,128055110,171,1,f,224277000,2138300,61005800000,1327220000,0.0095342,620.689,5.91778,0.27474,0.00261942,0.0238756,0.393744,3500,2990,5650
469217551,128055110,372,2,f,4401900,16475.7,457057000,5092820,0.00374286,309.111,1.15696,0.00539233,2.01827e-05,0.000183962,0.272523,11510,4210,7250
469219917,128055110,515,3,f,185920000,615612,38270100000,321979000,0.00331116,523.023,1.73181,0.227752,0.000754125,0.00687371,0.371275,5470,6740,6000
469219706,128055110,368,3,f,73783800,3378500,16805800000,1783870000,0.0457892,528.008,24.177,0.0903852,0.00413866,0.0377232,0.575035,6850,4830,9620
469217095,128055110,1021,1,f,561557000,1951930,117387000000,882629000,0.00347593,452.182,1.57175,0.687907,0.00239112,0.0217946,0.382185,3260,3050,4390
469219495,128055110,301,3,f,638815000,7759400,73955400000,3134520000,0.0121466,403.964,4.90677,0.782548,0.00950526,0.0866388,0.481143,5490,4090,4510
469220772,128055110,989,3,f,459635000,979280,35516400000,172579000,0.00213056,176.23,0.375469,0.563053,0.00119962,0.0109343,0.421213,11510,3940,6620
469217277,128055110,133,2,f,38626200,83253.9,5304800000,41643300,0.00215537,500.196,1.07811,0.0473171,0.000101986,0.000929585,0.357305,5340,6430,5800
469220692,128055110,946,3,f,663755000,23653600,177614000000,16366400000,0.0356361,691.92,24.6573,0.8131,0.0289757,0.264108,0.567606,7410,4930,5620
469219269,128055110,164,3,f,1155600,175.843,78074400,39993.3,0.000152166,227.437,0.0346082,0.00141561,2.15408e-07,1.96341e-06,0.0256656,12600,5460,5670
469217251,128055110,93,2,f,27935100,13827.4,22973300,679164,0.000494983,49.1172,0.0243122,0.0342205,1.69386e-05,0.000154392,0.146484,9020,6280,7570
469220701,128055110,951,3,f,825813000,351484,294422000000,227022000,0.000425621,645.896,0.274907,1.01162,0.000430567,0.00392455,0.315706,12260,3570,5030
469221001,128055110,1106,3,f,380110000,24246800,132134000000,15624000000,0.063789,644.375,41.104,0.465634,0.0297023,0.270732,0.543667,6040,4820,10390
469219482,128055110,290,3,f,6176120000,225666000,1209290000000,125088000000,0.0365385,554.305,20.2535,7.56575,0.276441,2.51971,0.758228,6380,6080,4060
469217953,128055110,711,2,f,134024000,525857,13391800000,144477000,0.00392359,274.746,1.07799,0.16418,0.000644174,0.00587154,0.44232,12370,4890,6700
469217377,128055110,239,2,f,945303000,38714000,291816000000,26328800000,0.0409541,680.085,27.8523,1.158,0.0474247,0.432268,0.565028,5980,3630,6640
469216646,128055110,304,1,f,239686000,1325080,64052200000,732688000,0.00552841,552.938,3.05686,0.293616,0.00162323,0.0147954,0.407632,2450,2420,5320
469216832,128055110,622,1,f,37614600,6369.79,5435300000,2601220,0.000169344,408.369,0.0691546,0.0460779,7.803e-06,7.11229e-05,0.422286,8860,1150,4230
469219871,128055110,483,3,f,268378000,3767320,31867100000,1521450000,0.0140374,403.855,5.66907,0.328763,0.00461497,0.0420646,0.48869,7410,2870,5920
469217265,128055110,118,2,f,46583100,462634,7186760000,243958000,0.00993138,527.323,5.23705,0.0570643,0.000566727,0.00516562,0.418252,7190,5420,5750
469221270,128055110,832,1,t,1165670,1116240,8669210000,8638740000,0.957599,7739.14,7410.99,0.00142794,0.0013674,0.0124636,1,9410,3970,5660
469216470,128055110,7,1,f,496574000,1482530,63641900000,606660000,0.00298551,409.207,1.22169,0.608303,0.00181609,0.0165534,0.507229,10460,6120,3590
469218774,128055110,1099,2,f,1510450000,1757880,50566700000,458149000,0.00116381,260.625,0.303319,1.8503,0.00215341,0.0196279,0.449639,7470,1940,6050
469217629,128055110,469,2,f,17057700,0,2731270000,0,0,0,0,0.0208957,0,0,0,0,0,0
469218192,128055110,794,2,f,714489000,112835,639383000,11085400,0.000157924,98.2441,0.0155151,0.875249,0.000138223,0.00125988,0.357865,11120,6100,8100
469217002,128055110,901,1,f,748228000,324224,1872560000,67837100,0.000433323,209.229,0.0906638,0.916579,0.000397175,0.00362018,0.466106,10220,3840,4670
469219523,128055110,322,3,f,22331000000,277526000,6387010000000,171230000000,0.0124278,616.987,7.66782,27.3554,0.339969,3.09876,0.623604,4670,3770,8880
469216703,128055110,386,1,f,2454700000,20884500,251304000000,9542440000,0.00850797,456.915,3.88742,3.00701,0.0255835,0.233189,0.612723,11400,5640,3130
469220654,128055110,924,3,f,785259000,1887090,14355500000,332611000,0.00240314,176.256,0.423568,0.961942,0.00231168,0.0210706,0.410823,8790,4510,8040
469216753,128055110,478,1,f,171965000,8392.71,41447600000,4264360,4.88048e-05,508.104,0.0247979,0.210657,1.02811e-05,9.37101e-05,0.0972898,6070,1730,3880
469221358,128055110,62,3,t,2511540,2434350,20276300000,20216600000,0.969265,8304.75,8049.5,0.00307664,0.00298208,0.0271811,1,9410,3970,5660
469216739,128055110,450,1,f,143347000,2609750,38223000000,1684770000,0.0182059,645.566,11.7531,0.1756,0.00319695,0.0291396,0.429879,4500,1830,2690
469216954,128055110,826,1,f,851212000,21543500,179424000000,13181500000,0.0253092,611.855,15.4856,1.04273,0.0263908,0.240548,0.67113,5440,6760,4150
469218015,128055110,771,2,f,8484140000,115639000,820868000000,38703300000,0.0136301,334.689,4.56184,10.3931,0.141658,1.29119,0.643444,9930,6430,5840
469219293,128055110,180,3,f,613033000,42266300,213459000000,27249000000,0.0689462,644.696,44.4494,0.750966,0.0517763,0.471932,0.618522,4890,4980,9740
469221235,128055110,8,1,t,41811800,36936600,290392000000,285929000000,0.883401,7741.09,6838.48,0.0512194,0.0452473,0.412421,1,9720,3790,5520
469216714,128055110,406,1,f,152916000,4840370,26998400000,2340540000,0.0316537,483.545,15.306,0.187322,0.00592945,0.0540459,0.454573,7220,5220,5390
469216666,128055110,332,1,f,670500,4241.01,177520000,2509110,0.00632514,591.632,3.74215,0.000821363,5.19523e-06,4.73536e-05,0.119224,5840,6400,5040
469220280,128055110,705,3,f,11606400,216148,1615050000,94383800,0.0186232,436.663,8.13205,0.0142178,0.000264781,0.00241343,0.466106,10220,3840,4670
469217997,128055110,754,2,f,1708760000,72577600,475279000000,41114200000,0.0424738,566.486,24.0608,2.09323,0.0889075,0.810376,0.554944,4210,7060,6460
469218710,128055110,1065,2,f,21299600000,195721000,1910000000000,63337900000,0.00918898,323.613,2.97367,26.092,0.239759,2.18536,0.643444,9930,6430,5840
469218660,128055110,1039,2,f,30308400,275282,2915670000,84017000,0.00908269,305.204,2.77207,0.0371278,0.00033722,0.0030737,0.280375,12860,5120,6030
469220866,128055110,1030,3,f,188105000,163986,40232500000,79004400,0.00087178,481.774,0.420001,0.230429,0.000200883,0.00183102,0.339906,5650,770,3700
469218707,128055110,1062,2,f,104202000,225432,15743500000,76972800,0.00216342,341.445,0.738689,0.127647,0.000276155,0.0025171,0.303772,7640,2040,9000
469217042,128055110,950,1,f,400624000,11849500,155989000000,9224680000,0.0295777,778.485,23.0258,0.490765,0.0145157,0.132308,0.52001,4510,2480,2770
469220732,128055110,970,3,f,137684000,3555150,6038110000,600230000,0.0258211,168.834,4.35948,0.168663,0.00435506,0.0396956,0.555245,11070,5230,5910
469217245,128055110,78,2,f,418124000,1275030,3978890000,188016000,0.00304941,147.46,0.449667,0.512202,0.00156191,0.0142366,0.382222,10180,4540,8300
469219795,128055110,440,3,f,169400000,1125020,29838600000,528968000,0.00664123,470.184,3.1226,0.207515,0.00137815,0.0125616,0.432841,3700,4000,4270
469216605,128055110,237,1,f,4479300,7748.54,271586000,2026940,0.00172985,261.59,0.452513,0.00548714,9.49196e-06,8.65175e-05,0.167294,12440,5120,4930
469219740,128055110,390,3,f,52097400,3214660,12510700000,1982200000,0.0617048,616.612,38.0479,0.0638193,0.00393796,0.0358938,0.502819,5940,6630,7120
469221263,128055110,771,1,t,7978.17,1769.19,8821100,3831370,0.221754,2165.61,480.232,9.77325e-06,2.16725e-06,1.97541e-05,0.10048,10060,3880,5690
469221402,128055110,795,3,t,45669700,26507100,129657000000,115178000000,0.580409,4345.18,2521.98,0.0559454,0.0324712,0.29597,1,9720,3790,5520
469216791,128055110,564,1,f,277240000,370602,55567300000,185952000,0.00133676,501.757,0.670727,0.339619,0.000453987,0.00413801,0.274559,4320,5670,5620
469217044,128055110,952,1,f,817575000,70884600,214012000000,41267400000,0.086701,582.178,50.4754,1.00153,0.0868337,0.791474,0.68316,5170,5530,2490
469217948,128055110,707,2,f,123493000,1977030,27485600000,1193430000,0.0160093,603.648,9.66398,0.151278,0.00242186,0.0220748,0.602658,3320,4380,5910
