id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465000443,301541824,397,3,f,58861800,522518,5348730000,181992000,0.00887704,348.297,3.09185,0.0721057,0.000640085,0.00786927,0.684335,8530,4720,5840
464999862,301541824,59,3,f,131099000,148779,28196000000,72385000,0.00113485,486.528,0.552139,0.160597,0.000182254,0.00224065,0.221676,6630,3870,5700
464998388,301541824,453,2,f,13800300000,69723.1,4496240000000,19194900,5.05228e-06,275.302,0.0013909,16.9054,8.54108e-05,0.00105005,0.201374,4780,3150,9970
464999809,301541824,14,3,f,1548000,0,404620000,0,0,0,0,0.0018963,0,0,0,0,0,0
464997145,301541824,895,1,f,921157000,0,166992000000,0,0,0,0,1.12842,0,0,0,0,0,0
464998883,301541824,753,2,f,423900,0,76178500,0,0,0,0,0.000519278,0,0,0,0,0,0
464999212,301541824,922,2,f,986040000,3111.39,216310000000,1197580,3.15544e-06,384.903,0.00121454,1.2079,3.81145e-06,4.68583e-05,0.0834363,6670,5190,9620
464997636,301541824,78,2,f,418124000,18660.4,2117430000,3623700,4.46289e-05,194.192,0.00866658,0.512202,2.2859e-05,0.000281031,0.193502,9190,5500,7710
465000339,301541824,343,3,f,108992000000,325697000,20603700000000,190735000000,0.00298825,585.622,1.74998,133.516,0.398978,4.90508,0.9999,9260,2640,5870
465001681,301541824,1057,3,f,2666730000,18910.8,671130000000,5098590,7.09139e-06,269.613,0.00191193,3.26674,2.31657e-05,0.000284802,0.15713,4520,4280,8690
465000262,301541824,307,3,f,578749000,1454050,40768800000,374573000,0.00251241,257.606,0.647211,0.708967,0.00178121,0.0218984,0.503373,11010,7110,6230
465000626,301541824,514,3,f,24957000,4161.46,1576610000,1745530,0.000166745,419.45,0.0699414,0.0305723,5.09779e-06,6.26728e-05,0.141732,12970,5250,4600
465000184,301541824,262,3,f,1233410000,452825,246776000000,273889000,0.000367131,604.844,0.222057,1.51093,0.000554711,0.00681967,0.427417,6040,4430,7010
464997604,301541824,46,2,f,121939000,464032,15452600000,199187000,0.00380543,429.253,1.63349,0.149376,0.000568439,0.00698844,0.54956,8570,4520,5820
465001298,301541824,857,3,f,433120000,0.00452405,93416600000,1.70896,1.04453e-11,377.75,3.9457e-09,0.530572,5.54196e-12,6.81334e-11,5.02672e-06,6550,4850,9480
464999637,301541824,1083,2,f,225411000,197897,25848900000,81544900,0.000877939,412.056,0.36176,0.276129,0.000242424,0.00298039,0.322562,6950,3040,6340
465001024,301541824,675,3,f,87822000,473.066,16431500000,172017,5.38664e-06,363.621,0.0019587,0.107582,5.79506e-07,7.1245e-06,0.041289,3760,4150,3950
465002034,301541824,62,3,t,55079.3,17892.7,171150000,156317000,0.324854,8736.32,2838.03,6.74721e-05,2.19186e-05,0.000269469,0.608258,9390,3800,6150
464997134,301541824,877,1,f,90230400,1307370,9315620000,652396000,0.0144892,499.015,7.23034,0.110532,0.00160153,0.0196893,0.648709,8850,4720,5450
465001273,301541824,844,3,f,3427570000,33.133,778360000000,10084.2,9.66662e-09,304.354,2.94208e-06,4.19877,4.05879e-08,4.98992e-07,0.00694617,3980,2980,7460
465001369,301541824,904,3,f,1507080000,148932,305926000000,56064400,9.88216e-05,376.443,0.0372007,1.84617,0.000182442,0.00224296,0.296922,4950,6960,6340
464999385,301541824,1002,2,f,1028330000,2508.78,323554000000,665659,2.43966e-06,265.332,0.000647321,1.2597,3.07325e-06,3.77829e-05,0.0507339,7600,2460,10560
464997971,301541824,269,2,f,68850000,0,15363700000,0,0,0,0,0.0843413,0,0,0,0,0,0
465001788,301541824,1117,3,f,3292360000,13884900,487626000000,5285600000,0.00421729,380.674,1.60541,4.03314,0.0170089,0.20911,0.653479,9410,5600,6870
464997895,301541824,231,2,f,7195500,458.476,1037930000,162170,6.37171e-05,353.716,0.0225377,0.00881449,5.61633e-07,6.90478e-06,0.0639774,9620,4090,6310
464996219,301541824,129,1,f,590199000,25567.9,28888500000,7742840,4.33209e-05,302.834,0.013119,0.722994,3.13207e-05,0.00038506,0.154598,7930,2760,5650
464999397,301541824,1007,2,f,2464120000,12677,748448000000,5105890,5.14463e-06,402.769,0.0020721,3.01854,1.55293e-05,0.000190918,0.123294,10610,2220,7730
465001042,301541824,685,3,f,664213000,262010,132353000000,129968000,0.000394467,496.04,0.195672,0.81366,0.000320963,0.00394595,0.422857,7030,5100,6980
464996296,301541824,189,1,f,28740600,44496.4,7255610000,27505400,0.00154821,618.148,0.957021,0.0352072,5.45081e-05,0.000670128,0.23121,6530,4740,5510
464996438,301541824,307,1,f,289374000,230447,21116500000,73087900,0.000796361,317.158,0.252572,0.354484,0.000282297,0.00347059,0.456079,11100,6990,4920
464997606,301541824,48,2,f,993168000,12162.2,284513000000,7710370,1.22459e-05,633.961,0.00776341,1.21663,1.48987e-05,0.000183166,0.171078,3870,2920,5710
464996266,301541824,163,1,f,234126000,0,50012800000,0,0,0,0,0.286804,0,0,0,0,0,0
464997480,301541824,182305689,1,f,733643000,722.079,210936000000,363678,9.84238e-07,503.653,0.000495715,0.898713,8.84547e-07,1.08747e-05,0.0703811,7080,1510,3370
464996215,301541824,127,1,f,150493000,0,43765800000,0,0,0,0,0.184353,0,0,0,0,0,0
464997912,301541824,238,2,f,19225800,1996.82,1187400000,947328,0.000103862,474.417,0.0492738,0.0235516,2.44611e-06,3.00727e-05,0.187003,10270,4960,5800
464998465,301541824,533,2,f,485132000,0,115016000000,0,0,0,0,0.594286,0,0,0,0,0,0
465001359,301541824,898,3,f,551684000,1073720,111612000000,583059000,0.00194626,543.026,1.05687,0.675813,0.00131531,0.0161705,0.401907,10710,4860,4850
464997932,301541824,249,2,f,9216000,0,2313040000,0,0,0,0,0.0112896,0,0,0,0,0,0
464998340,301541824,412,2,f,312751000,43.972,85729000000,21343.1,1.40597e-07,485.379,6.82431e-05,0.38312,5.38657e-08,6.6223e-07,0.00840027,3780,4960,7810
464999101,301541824,869,2,f,20761200,0,5762250000,0,0,0,0,0.0254325,0,0,0,0,0,0
464996780,301541824,607,1,f,603722000,59507.7,108450000000,36910200,9.85681e-05,620.26,0.0611378,0.739559,7.28969e-05,0.000896202,0.27361,10780,5160,3060
464997715,301541824,136,2,f,1080390000,684448,151912000000,312828000,0.000633517,457.052,0.28955,1.32348,0.000838449,0.010308,0.472528,11780,6310,7050
465001777,301541824,1109,3,f,24255000,1868.74,7059560000,1255930,7.70454e-05,672.072,0.0517801,0.0297124,2.2892e-06,2.81437e-05,0.1534,5220,5790,4940
464997983,301541824,275,2,f,1401930000,137928,261442000000,59389500,9.83847e-05,430.582,0.0423626,1.71737,0.000168962,0.00207724,0.261856,4020,4750,6170
465000244,301541824,298,3,f,301981000,7797.61,54856700000,2207080,2.58216e-05,283.046,0.0073087,0.369926,9.55207e-06,0.000117434,0.104752,4960,7120,4800
464998524,301541824,580,2,f,62553600,187735,9933770000,75555500,0.00300119,402.457,1.20785,0.0766282,0.000229976,0.00282735,0.440656,8850,3390,7760
464999850,301541824,44,3,f,1542000000,473101,354858000000,251897000,0.000306811,532.437,0.163358,1.88894,0.000579548,0.00712503,0.427222,3360,3080,5620
464999630,301541824,1080,2,f,9941140000,15838.7,2730990000000,5643550,1.59325e-06,356.314,0.000567696,12.1779,1.94024e-05,0.000238535,0.106664,7600,2650,7110
464996308,301541824,202,1,f,610916000,63307.2,158013000000,55652700,0.000103627,879.09,0.0910972,0.748371,7.75513e-05,0.000953423,0.328289,11090,4610,4820
465000823,301541824,580,3,f,125107000,215036,20897000000,86757500,0.00171881,403.456,0.693465,0.153256,0.000263419,0.0032385,0.440656,8850,3390,7760
464997746,301541824,151,2,f,286215000,0,31843800000,0,0,0,0,0.350614,0,0,0,0,0,0
464997257,301541824,968,1,f,565609000,12655.4,170140000000,6568050,2.23748e-05,518.993,0.0116124,0.692871,1.55028e-05,0.000190593,0.183902,11840,4140,4220
464999019,301541824,827,2,f,210684000,0,51998500000,0,0,0,0,0.258088,0,0,0,0,0,0
464999215,301541824,924,2,f,392630000,352375,16156900000,102810000,0.000897475,291.763,0.26185,0.480971,0.000431659,0.00530686,0.533934,8370,5980,6980
464997136,301541824,879,1,f,1548400000,5261.34,362414000000,1366940,3.39793e-06,259.808,0.00088281,1.89678,6.44515e-06,7.92373e-05,0.070191,7040,250,5110
464999086,301541824,859,2,f,5989500,0,598660000,0,0,0,0,0.00733714,0,0,0,0,0,0
464999561,301541824,1037,2,f,375044000,13594.2,95642900000,7720980,3.62469e-05,567.962,0.0205869,0.459429,1.66529e-05,0.000204732,0.258209,8880,2340,7500
465000390,301541824,370,3,f,12458800000,13207700,1685660000000,5924010000,0.00106011,448.526,0.475489,15.262,0.0161794,0.198912,0.76542,10810,6290,4470
465000486,301541824,425,3,f,575302000,379.476,136912000000,88369.7,6.59612e-07,232.873,0.000153606,0.704744,4.64858e-07,5.71501e-06,0.0177751,10040,2000,1970
465001264,301541824,841,3,f,256838000,160045,7018980000,25515100,0.000623136,159.424,0.099343,0.314627,0.000196056,0.00241033,0.457818,10350,6890,6200
465001348,301541824,889,3,f,743852000,0,202195000000,0,0,0,0,0.911218,0,0,0,0,0,0
465001817,301541824,10703,3,f,3610060000,17020.8,989725000000,6109720,4.71483e-06,358.955,0.00169241,4.42233,2.08505e-05,0.000256338,0.106664,7600,2650,7110
465001463,301541824,957,3,f,1980370000,0,562493000000,0,0,0,0,2.42595,0,0,0,0,0,0
465001768,301541824,1105,3,f,175046000,9961.84,38923800000,4679240,5.69097e-05,469.716,0.0267314,0.214432,1.22033e-05,0.000150028,0.143002,6620,6180,3050
465002000,301541824,339,2,t,677334,137902,591856000,275379000,0.203596,1996.91,406.563,0.000829734,0.00016893,0.00207685,0.713165,9020,1830,5840
464998287,301541824,368,2,f,36891900,0,6319720000,0,0,0,0,0.0451926,0,0,0,0,0,0
464997327,301541824,1015,1,f,307039000,24849,85616300000,12263600,8.09312e-05,493.526,0.0399416,0.376122,3.044e-05,0.000374233,0.256239,2880,2740,4910
464999633,301541824,1081,2,f,42624900,0,8390080000,0,0,0,0,0.0522155,0,0,0,0,0,0
464997142,301541824,889,1,f,371926000,0,94181500000,0,0,0,0,0.455609,0,0,0,0,0,0
464998046,301541824,305,2,f,72981900,0,15207200000,0,0,0,0,0.0894028,0,0,0,0,0,0
465001864,301541824,312782598,3,f,12389400,0,2966330000,0,0,0,0,0.015177,0,0,0,0,0,0
464996999,301541824,786,1,f,62570700,0,11795300000,0,0,0,0,0.0766491,0,0,0,0,0,0
464998269,301541824,354,2,f,12815400000,5597790,1705080000000,1762850000,0.0004368,314.919,0.137557,15.6989,0.00685729,0.0843042,0.503373,11010,7110,6230
464999991,301541824,154,3,f,158630000,2918.47,34563300000,1697120,1.83979e-05,581.511,0.0106986,0.194322,3.57513e-06,4.3953e-05,0.0881786,11850,5280,5370
464996904,301541824,697,1,f,244893000,20213.4,9585620000,3486380,8.25398e-05,172.479,0.0142364,0.299994,2.47614e-05,0.000304419,0.371293,8810,5350,5100
465000860,301541824,599,3,f,150390000,328263,36528800000,185144000,0.00218274,564.013,1.2311,0.184228,0.000402122,0.00494372,0.36041,6420,4400,5890
464996636,301541824,466,1,f,242354000,0,26230600000,0,0,0,0,0.296883,0,0,0,0,0,0
464996650,301541824,482,1,f,154007000,38523.1,14441100000,13410400,0.000250138,348.114,0.0870766,0.188659,4.71908e-05,0.000580168,0.182918,9230,3650,3420
464996983,301541824,773,1,f,158576000,46166.3,33018200000,36122000,0.000291129,782.433,0.227789,0.194256,5.65537e-05,0.000695276,0.466511,12010,5240,5340
465001491,301541824,967,3,f,11130200000,15263100,659653000000,6213720000,0.00137132,407.108,0.558274,13.6345,0.0186973,0.229866,0.617697,9450,4210,7640
464996334,301541824,223,1,f,110413000,0,12400200000,0,0,0,0,0.135256,0,0,0,0,0,0
465000334,301541824,341,3,f,14101200,9767.92,2536380000,4095330,0.000692702,419.263,0.290424,0.017274,1.19657e-05,0.000147108,0.163077,7770,5600,5900
464996227,301541824,135,1,f,18410400,112181,2249810000,61975500,0.00609332,552.462,3.36633,0.0225527,0.000137421,0.00168947,0.546326,12140,6650,4420
464997108,301541824,836,1,f,174853000,0,23368400000,0,0,0,0,0.214195,0,0,0,0,0,0
465000274,301541824,314,3,f,197716000,0,42389300000,0,0,0,0,0.242202,0,0,0,0,0,0
465000992,301541824,658,3,f,842454000,11538700,101900000000,4418860000,0.0136966,382.959,5.24523,1.03201,0.014135,0.173776,0.617697,9450,4210,7640
464999647,301541824,1089,2,f,19620800000,82702.2,4930620000000,31146200,4.21503e-06,376.607,0.00158741,24.0355,0.00010131,0.00124552,0.258209,8880,2340,7500
465001938,301541824,165,2,t,7862200,1511150,6474250000,3910510000,0.192204,2587.77,497.381,0.0096312,0.00185116,0.0227583,0.968603,9230,3510,5750
464997180,301541824,920,1,f,1760560000,2264.62,581756000000,843945,1.2863e-06,372.665,0.00047936,2.15669,2.77416e-06,3.41058e-05,0.0590842,10410,3100,5050
464997428,301541824,1094,1,f,103891000,0,30853600000,0,0,0,0,0.127266,0,0,0,0,0,0
464998371,301541824,440,2,f,84699900,0,14701700000,0,0,0,0,0.103757,0,0,0,0,0,0
464996957,301541824,750,1,f,31295700,266.607,4461860000,62081,8.51898e-06,232.855,0.00198369,0.0383372,3.26594e-07,4.01518e-06,0.0177751,10040,2000,1970
464997131,301541824,872,1,f,54301400,974059,11779800000,713253000,0.017938,732.248,13.1351,0.0665192,0.00119322,0.0146696,0.764073,9350,3520,5660
464996562,301541824,398,1,f,211571000,114097,31942500000,24197700,0.000539286,212.079,0.114371,0.259175,0.000139769,0.00171834,0.464803,10030,6520,4080
464996869,301541824,672,1,f,11441700000,602730,2707760000000,282017000,5.26784e-05,467.899,0.0246482,14.0161,0.000738344,0.00907728,0.396178,5330,5320,4070
464999004,301541824,819,2,f,29996100,0,6413870000,0,0,0,0,0.0367452,0,0,0,0,0,0
464999222,301541824,927,2,f,20744100,0,3826300000,0,0,0,0,0.0254115,0,0,0,0,0,0
464997865,301541824,214,2,f,289443000,588110,50439200000,273819000,0.00203187,465.592,0.946023,0.354567,0.000720434,0.00885709,0.500711,9080,4240,6150
464999852,301541824,46,3,f,243878000,656858,29386400000,269352000,0.00269338,410.062,1.10445,0.298751,0.000804651,0.00989247,0.54956,8570,4520,5820
464996320,301541824,210,1,f,14751000,1038.88,2165310000,411449,7.04276e-05,396.052,0.0278929,0.01807,1.27262e-06,1.56458e-05,0.0670755,7940,6070,4760
465000910,301541824,621,3,f,341444000,602870,61495800000,382032000,0.00176565,633.689,1.11887,0.418269,0.000738516,0.00907938,0.536996,10030,5110,3880
464999167,301541824,902,2,f,100448000,0,27778500000,0,0,0,0,0.123049,0,0,0,0,0,0
464997117,301541824,847,1,f,327571000,1360.92,99575300000,740553,4.15459e-06,544.155,0.00226074,0.401275,1.66713e-06,2.04959e-05,0.0373182,7790,2560,1550
464999266,301541824,945,2,f,330632000,0,90729100000,0,0,0,0,0.405024,0,0,0,0,0,0
464997534,301541824,312782628,1,f,482602000,520.723,104097000000,120154,1.07899e-06,230.745,0.000248972,0.591188,6.37885e-07,7.84222e-06,0.0301996,9680,3120,1020
464996534,301541824,377,1,f,65389500,0,16245500000,0,0,0,0,0.0801021,0,0,0,0,0,0
465002011,301541824,872,2,t,7862200,1511150,6474250000,3910510000,0.192204,2587.77,497.381,0.0096312,0.00185116,0.0227583,0.968603,9230,3510,5750
464996408,301541824,286,1,f,44030700,12459.8,6809720000,4218960,0.00028298,338.605,0.0958185,0.0539376,1.52633e-05,0.000187648,0.172398,5990,7000,5470
464999388,301541824,1004,2,f,39446100,0,7547030000,0,0,0,0,0.0483215,0,0,0,0,0,0
464997164,301541824,910,1,f,46476000,1624.82,8705880000,812144,3.49604e-05,499.837,0.0174745,0.0569331,1.9904e-06,2.44702e-05,0.132516,3280,3430,5040
465000241,301541824,296,3,f,653422000,2067.99,198110000000,1154880,3.16486e-06,558.454,0.00176743,0.800441,2.53328e-06,3.11444e-05,0.126741,3870,2490,5590
464999736,301541824,182305713,2,f,31237200,0,5814230000,0,0,0,0,0.0382656,0,0,0,0,0,0
464998370,301541824,437,2,f,529204000,166.041,78373100000,37986.6,3.13756e-07,228.778,7.17806e-05,0.648276,2.034e-07,2.50062e-06,0.0206683,11800,6440,7540
464997287,301541824,987,1,f,2726110000,3830030,361985000000,2361590000,0.00140494,616.6,0.866287,3.33949,0.00469178,0.0576812,0.71199,10200,5780,4520
464999141,301541824,893,2,f,60102900,0,10365400000,0,0,0,0,0.0736261,0,0,0,0,0,0
464997105,301541824,832,1,f,504597000,754019,32287400000,333498000,0.0014943,442.294,0.660921,0.618131,0.000923674,0.0113557,0.572462,9090,4060,5680
465000005,301541824,159,3,f,3372260000,34749.3,691038000000,294848000,1.03044e-05,8485,0.0874332,4.13102,4.25679e-05,0.000523334,0.54387,2120,4250,7470
464998067,301541824,318,2,f,7922700,2081.39,1564140000,1144110,0.000262712,549.689,0.14441,0.00970531,2.5497e-06,3.13462e-05,0.128816,10740,4930,5870
464997524,301541824,312782608,1,f,119204000,0,28502900000,0,0,0,0,0.146025,0,0,0,0,0,0
464996198,301541824,115,1,f,3266100,16258.4,834667000,9026150,0.00497792,555.169,2.76359,0.00400097,1.99165e-05,0.000244856,0.223674,9600,3780,5500
464999098,301541824,867,2,f,392236000,2206960,74590300000,1064520000,0.00562661,482.348,2.71399,0.480489,0.00270352,0.0332374,0.479833,9820,4980,7470
464996570,301541824,406,1,f,152916000,36687.8,31040500000,17432500,0.000239921,475.158,0.114,0.187322,4.49426e-05,0.000552529,0.26365,7490,4680,5480
464997109,301541824,838,1,f,446302000,1395.17,137621000000,436463,3.12607e-06,312.839,0.000977955,0.54672,1.70908e-06,2.10116e-05,0.0526563,5210,2540,1570
465001094,301541824,706,3,f,71953200,155076,17142200000,79880100,0.00215523,515.104,1.11017,0.0881427,0.000189968,0.00233548,0.385909,7870,2730,6010
464999834,301541824,31,3,f,4166510000,145712,1117220000000,73204200,3.49723e-05,502.389,0.0175697,5.10397,0.000178497,0.00219447,0.319262,2510,2340,5490
465000978,301541824,653,3,f,18225000,0,2561560000,0,0,0,0,0.0223256,0,0,0,0,0,0
465001658,301541824,1045,3,f,92745000,0,16773100000,0,0,0,0,0.113613,0,0,0,0,0,0
464996906,301541824,698,1,f,19814700000,81753.3,3963940000000,24598900,4.12589e-06,300.892,0.00124145,24.273,0.000100148,0.00123123,0.224222,6160,6840,2950
464997418,301541824,1086,1,f,44656200,0,12203400000,0,0,0,0,0.0547038,0,0,0,0,0,0
464999353,301541824,987,2,f,2726110000,5242890,378081000000,1938180000,0.00192321,369.677,0.710968,3.33949,0.00642254,0.0789594,0.573774,10010,6670,5990
465000620,301541824,511,3,f,70515000,1504740,20902400000,961699000,0.0213393,639.114,13.6382,0.0863809,0.0018433,0.0226618,0.58453,8220,2910,6010
465001313,301541824,867,3,f,784472000,3354910,147386000000,1770740000,0.00427665,527.805,2.25724,0.960979,0.00410977,0.0505259,0.620916,10110,4610,4540
464999795,301541824,4,3,f,5030110000,5474300,1618880000000,3094470000,0.00108831,565.272,0.615189,6.16189,0.00670602,0.0824445,0.539134,9300,3260,7490
464999580,301541824,1046,2,f,66501900,0,15381000000,0,0,0,0,0.0814648,0,0,0,0,0,0
464996186,301541824,93,1,f,27935100,0.582511,86929000,104.031,2.08523e-08,178.591,3.72403e-06,0.0342205,7.13576e-10,8.77277e-09,0.000398226,9440,6180,3860
465001823,301541824,182305693,3,f,121613000,270.755,26040500000,70712.1,2.22636e-06,261.167,0.00058145,0.148976,3.31675e-07,4.07764e-06,0.0153644,5810,1060,8560
464999229,301541824,930,2,f,184288000,693326,40398300000,357327000,0.00376218,515.381,1.93895,0.225753,0.000849325,0.0104417,0.534826,7450,3480,6010
464998805,301541824,705,2,f,5803200,8402.5,1000880000,3112610,0.00144791,370.439,0.536361,0.00710892,1.02931e-05,0.000126544,0.116483,10530,3850,6550
464997370,301541824,1045,1,f,46372500,0,8643620000,0,0,0,0,0.0568063,0,0,0,0,0,0
464998291,301541824,370,2,f,6229390000,3403960,850134000000,1113810000,0.000546435,327.211,0.1788,7.631,0.00416985,0.0512645,0.503373,11010,7110,6230
464997355,301541824,1033,1,f,1091300000,3559.32,299302000000,1627330,3.26153e-06,457.204,0.00149119,1.33684,4.36016e-06,5.36043e-05,0.103914,11910,4340,3830
464997396,301541824,1066,1,f,93658500,0,20407500000,0,0,0,0,0.114732,0,0,0,0,0,0
465001224,301541824,821,3,f,1856780000,59.5577,440255000000,15756.2,3.20757e-08,264.554,8.48575e-06,2.27456,7.29581e-08,8.96954e-07,0.0128149,8640,430,7720
464996646,301541824,477,1,f,19541900000,1064540,4551510000000,499675000,5.44745e-05,469.383,0.0255694,23.9388,0.00130406,0.0160322,0.416121,5340,5320,4070
464999971,301541824,145,3,f,1461130000,38322.7,100191000000,16668000,2.62282e-05,434.937,0.0114076,1.78988,4.69453e-05,0.00057715,0.217388,11130,4110,6550
465000646,301541824,528,3,f,46148500000,428244,12724600000000,236264000,9.27969e-06,551.703,0.00511963,56.532,0.000524599,0.00644947,0.557542,11690,1070,6700
464998679,301541824,649,2,f,10369800,0,2431850000,0,0,0,0,0.012703,0,0,0,0,0,0
465000603,301541824,500,3,f,24612100000,134278,6091350000000,135927000,5.45578e-06,1012.28,0.00552275,30.1498,0.000164491,0.00202227,0.363947,2190,3930,7520
464996921,301541824,707,1,f,123493000,384696,28062200000,207804000,0.00311513,540.178,1.68273,0.151278,0.000471252,0.00579362,0.427222,3360,3080,5620
464998592,301541824,609,2,f,23816700,333395,5527120000,158551000,0.0139984,475.564,6.65712,0.0291755,0.000408408,0.00502101,0.44813,7530,4390,5980
464997263,301541824,972,1,f,790097000,3294980,191337000000,1919280000,0.00417034,582.488,2.42917,0.967869,0.00403635,0.0496233,0.47404,3470,3240,5600
464997559,301541824,8,2,f,200401000000,263322000,48378300000000,195714000000,0.00131398,743.25,0.976612,245.491,0.322569,3.9657,1,2060,4110,7490
464997688,301541824,125,2,f,304674000,70413.2,3731580000,11042100,0.00023111,156.819,0.0362425,0.373226,8.62562e-05,0.00106044,0.253698,7200,5770,7700
465001861,301541824,312782590,3,f,135740000,0,42740400000,0,0,0,0,0.166281,0,0,0,0,0,0
464996192,301541824,104,1,f,1205800000,8091.18,271091000000,2280050,6.71023e-06,281.795,0.00189091,1.4771,9.91169e-06,0.000121855,0.137212,4500,4980,1690
465000975,301541824,651,3,f,447917000,12538.9,78116600000,7474670,2.79939e-05,596.116,0.0166876,0.548699,1.53602e-05,0.00018884,0.162683,11770,5250,4960
464996750,301541824,583,1,f,222730000,0,45860200000,0,0,0,0,0.272844,0,0,0,0,0,0
464996770,301541824,599,1,f,75195000,47576.1,17925200000,27984500,0.000632703,588.205,0.372159,0.0921139,5.82807e-05,0.000716509,0.204898,6200,4290,5600
465001136,301541824,749,3,f,721624000,1611240,121798000000,826051000,0.0022328,512.68,1.14471,0.883989,0.00197377,0.0242657,0.629378,8310,5710,6380
464999543,301541824,1027,2,f,80088300,0,21146900000,0,0,0,0,0.0981082,0,0,0,0,0,0
465001538,301541824,987,3,f,5452220000,9072920,740066000000,4299770000,0.00166408,473.913,0.788627,6.67897,0.0111143,0.136641,0.71199,10200,5780,4520
464997740,301541824,148,2,f,91593900,0,27707100000,0,0,0,0,0.112203,0,0,0,0,0,0
465001705,301541824,1070,3,f,1454750000,0,545345000000,0,0,0,0,1.78207,0,0,0,0,0,0
465001936,301541824,140,2,t,0.156481,0.0332773,148.221,56.3575,0.212661,1693.57,360.156,1.91689e-10,4.07647e-11,5.01165e-10,3.69748e-05,9220,2930,5780
464998064,301541824,315,2,f,54958200000,651336,15113300000000,675430000,1.18515e-05,1036.99,0.0122899,67.3238,0.000797887,0.0098093,0.747914,2160,3930,7520
464998478,301541824,545,2,f,6943500,0,1615320000,0,0,0,0,0.00850579,0,0,0,0,0,0
464996480,301541824,337,1,f,887950000,2488.27,239178000000,1244660,2.80227e-06,500.212,0.00140173,1.08774,3.04814e-06,3.74741e-05,0.0741396,6650,1490,4020
464999588,301541824,1049,2,f,593838000,147.846,136708000000,38903.9,2.48968e-07,263.137,6.55126e-05,0.727452,1.81112e-07,2.22661e-06,0.0162707,10020,4650,8440
465001500,301541824,970,3,f,137684000,9326.57,15688500000,4301640,6.77391e-05,461.224,0.0312429,0.168663,1.1425e-05,0.000140461,0.163468,11690,5480,5470
464996134,301541824,38,1,f,112755000,35695.7,20877600000,16602800,0.000316579,465.121,0.147247,0.138125,4.37273e-05,0.000537588,0.181139,6360,5620,5380
465000283,301541824,319,3,f,975296000,20210.7,225792000000,9730150,2.07226e-05,481.436,0.00997661,1.19474,2.47581e-05,0.000304378,0.236245,6170,6840,2950
464997589,301541824,33,2,f,577694000,0,147378000000,0,0,0,0,0.707675,0,0,0,0,0,0
464998595,301541824,610,2,f,537454000,0.00122589,135249000000,0.585211,2.28092e-12,477.376,1.08886e-09,0.658381,1.50172e-12,1.84623e-11,1.23789e-06,10060,1900,7900
465001201,301541824,804,3,f,50765400,18991.5,11552800000,10862900,0.000374103,571.989,0.213983,0.0621876,2.32646e-05,0.000286017,0.225827,7660,5000,6590
465000965,301541824,647,3,f,1755860000,5240.79,379739000000,1986360,2.98474e-06,379.019,0.00113127,2.15093,6.41997e-06,7.89278e-05,0.111253,6540,7330,8220
465001244,301541824,832,3,f,1009140000,2538440,61788800000,1108520000,0.00251545,436.696,1.09849,1.23619,0.00310958,0.0382295,0.610537,9390,3800,6150
464999770,301541824,312782612,2,f,51101100,0,15826900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465001690,301541824,1061,3,f,60507000,649565,19329900000,435405000,0.0107354,670.303,7.19595,0.0741211,0.000795717,0.00978262,0.403959,7840,2720,6380
464997450,301541824,1111,1,f,175828000,0,51373700000,0,0,0,0,0.215389,0,0,0,0,0,0
464999069,301541824,849,2,f,19242000,0,3469620000,0,0,0,0,0.0235715,0,0,0,0,0,0
465000545,301541824,453,3,f,27600700000,175892,8390040000000,87762100,6.37276e-06,498.954,0.00317971,33.8108,0.000215468,0.00264899,0.464689,6870,580,3360
464996914,301541824,703,1,f,3635140000,61050.8,772035000000,29890500,1.67946e-05,489.6,0.00822265,4.45305,7.47872e-05,0.000919441,0.236245,6170,6840,2950
465002013,301541824,967,2,t,55079.3,17892.7,171150000,156317000,0.324854,8736.32,2838.03,6.74721e-05,2.19186e-05,0.000269469,0.608258,9390,3800,6150
464996829,301541824,639,1,f,258053000,1824.12,57966000000,905090,7.06878e-06,496.178,0.00350738,0.316115,2.23455e-06,2.74718e-05,0.224222,6160,6840,2950
464997215,301541824,940,1,f,473834000,37.6358,48429600000,7907,7.94282e-08,210.093,1.66873e-05,0.580446,4.61038e-08,5.66805e-07,0.00741099,5380,2400,4990
464998832,301541824,721,2,f,429577000,0,127722000000,0,0,0,0,0.526232,0,0,0,0,0,0
464999567,301541824,1039,2,f,30308400,0,4866720000,0,0,0,0,0.0371278,0,0,0,0,0,0
465001532,301541824,983,3,f,12842500000,639056,1225140000000,202243000,4.97612e-05,316.471,0.015748,15.732,0.000782843,0.00962436,0.533934,8370,5980,6980
464997217,301541824,942,1,f,1023150000,168.75,203109000000,66308.3,1.64932e-07,392.937,6.4808e-05,1.25336,2.06719e-07,2.54143e-06,0.0277505,7360,6280,2290
464996740,301541824,576,1,f,2532600,2.02483,292029000,605.019,7.99508e-07,298.799,0.000238892,0.00310244,2.48042e-09,3.04945e-08,0.00125182,10430,6270,4520
