id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466327822,265713683,600,3,f,846533000,38268.6,198159000000,17814300,4.52063e-05,465.508,0.0210439,1.037,4.68791e-05,0.000370139,0.201251,7610,1590,9710
466327698,265713683,488,3,f,286200,42336.6,88614800,36075700,0.147927,852.116,126.051,0.000350595,5.18623e-05,0.000409485,0.549861,3390,3280,4630
466325265,265713683,312782620,1,f,76296600,2179.68,21936600000,1184020,2.85685e-05,543.21,0.0155187,0.0934633,2.67011e-06,2.10822e-05,0.097582,7760,1290,3210
466325703,265713683,325,2,f,14029200,0,3218940000,0,0,0,0,0.0171858,0,0,0,0,0,0
466324541,265713683,630,1,f,214813000,29717500,114490000000,39601600000,0.138341,1332.6,184.354,0.263146,0.0364039,0.287431,0.998983,2570,3450,4330
466327535,265713683,363,3,f,406235000,5272210,126313000000,3980630000,0.0129782,755.021,9.79885,0.497638,0.00645846,0.0509935,0.598975,2150,2800,6370
466323863,265713683,17,1,f,942571000,77683.9,318377000000,60351000,8.2417e-05,776.879,0.0640281,1.15465,9.51628e-05,0.000751368,0.23257,8440,2440,5140
466327061,265713683,104,3,f,2405540000,127556000,790177000000,123432000000,0.0530257,967.671,51.3114,2.94679,0.156256,1.23373,1,2290,3210,6930
466326441,265713683,911,2,f,3096900,16.6026,324082000,14893,5.36105e-06,897.024,0.00480899,0.0037937,2.03382e-08,1.60583e-07,0.00557753,9810,3630,6530
466325973,265713683,557,2,f,19995300,3188.15,2668430000,601397,0.000159445,188.635,0.0300769,0.0244942,3.90548e-06,3.08362e-05,0.131882,7830,6360,6820
466326835,265713683,312782594,2,f,37917000,0,9389930000,0,0,0,0,0.0464483,0,0,0,0,0,0
466327506,265713683,343,3,f,109259000000,177441000,21334800000000,116399000000,0.00162404,655.983,1.06534,133.843,0.217366,1.71624,0.846962,7330,5940,7170
466328308,265713683,949,3,f,239852,8303.22,63832900,12240900,0.0346181,1474.24,51.0353,0.000293819,1.01714e-05,8.03098e-05,0.642639,2280,3760,6590
466326738,265713683,1109,2,f,12127500,0,3983130000,0,0,0,0,0.0148562,0,0,0,0,0,0
466324672,265713683,737,1,f,121828000,0,14474000000,0,0,0,0,0.149239,0,0,0,0,0,0
466328046,265713683,759,3,f,19179000,21.1104,4719560000,7249.66,1.1007e-06,343.417,0.000378,0.0234943,2.58602e-08,2.04182e-07,0.00515405,8810,2510,1250
466326870,265713683,312782640,2,f,16341300,0,4252520000,0,0,0,0,0.0200181,0,0,0,0,0,0
466325878,265713683,456,2,f,1836900,0,414308000,0,0,0,0,0.0022502,0,0,0,0,0,0
466328876,265713683,962,2,t,6430110,6306800,68750800000,68628400000,0.980823,10881.6,10673,0.00787689,0.00772584,0.0610002,1,2250,3150,6830
466325475,265713683,158,2,f,23634000,1517.21,2592460000,852763,6.41961e-05,562.06,0.0360821,0.0289516,1.85858e-06,1.46746e-05,0.0613707,8090,3430,6040
466326666,265713683,1057,2,f,1333360000,6295350,338029000000,3238650000,0.00472141,514.451,2.42893,1.63337,0.0077118,0.0608894,0.610392,4620,4850,9850
466324902,265713683,919,1,f,158422000,2188830,42485900000,1264330000,0.0138165,577.625,7.98077,0.194066,0.00268132,0.0211707,0.623629,3010,3150,4760
466326277,265713683,792,2,f,257371000,2812810,20231200000,1277030000,0.010929,454.004,4.96181,0.31528,0.00344569,0.0272058,0.665771,9070,5950,5910
466327448,265713683,307,3,f,578749000,165934,48273300000,44608300,0.000286712,268.831,0.0770771,0.708967,0.00020327,0.00160494,0.473485,10560,6820,5750
466326513,265713683,975,2,f,15002100,250418,2781270000,146973000,0.0166922,586.91,9.79681,0.0183776,0.000306762,0.00242207,0.379503,8860,4170,5740
466324427,265713683,531,1,f,51054300,989.128,10633300000,297862,1.9374e-05,301.136,0.00583422,0.0625415,1.21168e-06,9.56697e-06,0.0535522,7720,2650,5340
466325763,265713683,364,2,f,27891900,187302,5994810000,182218000,0.0067153,972.852,6.53299,0.0341676,0.000229446,0.00181161,0.470338,7160,5740,7110
466326805,265713683,312782558,2,f,31173300,59676.1,9305380000,34640000,0.00191433,580.466,1.11121,0.0381873,7.31032e-05,0.000577195,0.242586,7430,900,7640
466327813,265713683,591,3,f,75990600,192408,12466600000,102552000,0.00253199,532.992,1.34953,0.0930885,0.000235699,0.00186099,0.576435,9110,4750,5640
466323867,265713683,21,1,f,569020000,1127390,37081100000,430490000,0.00198128,381.848,0.756548,0.697049,0.00138105,0.0109042,0.58136,1430,3310,4290
466324462,265713683,599,1,f,75195000,178273,17438300000,113250000,0.00237081,635.264,1.50609,0.0921139,0.000218385,0.00172428,0.364623,6820,4440,5680
466327958,265713683,687,3,f,1652220000,40533.2,543888000000,31708900,2.45326e-05,782.293,0.0191917,2.02397,4.96532e-05,0.000392043,0.210837,6000,1700,6150
466324020,265713683,162,1,f,52154100,295935,10396900000,205033000,0.00567424,692.832,3.9313,0.0638888,0.00036252,0.00286232,0.540069,10180,3940,5190
466326359,265713683,852,2,f,827953000,0,130183000000,0,0,0,0,1.01424,0,0,0,0,0,0
466328879,265713683,967,2,t,30256.1,13919.6,88794400,78728300,0.460059,5655.94,2602.07,3.70637e-05,1.70515e-05,0.000134632,0.613589,2280,3740,6550
466326662,265713683,1052,2,f,207492000,837893,38004500000,512334000,0.00403819,611.455,2.46917,0.254178,0.00102642,0.0081042,0.66014,9900,4500,6490
466326238,265713683,755,2,f,232628000,60603.2,47740500000,30021000,0.000260516,495.369,0.129052,0.284969,7.4239e-05,0.000586162,0.224894,6550,4010,10470
466324550,265713683,637,1,f,1737320000,65853.9,422823000000,44860100,3.79055e-05,681.207,0.0258215,2.12822,8.0671e-05,0.000636947,0.253961,6780,5110,4930
466324138,265713683,266,1,f,51579900,0,10054400000,0,0,0,0,0.0631854,0,0,0,0,0,0
466325828,265713683,421,2,f,67813200,20311.4,11898500000,5915160,0.000299521,291.223,0.0872272,0.0830712,2.48815e-05,0.000196455,0.138908,9540,1860,9680
466326726,265713683,1100,2,f,783095000,1955410,182322000000,1225960000,0.00249703,626.957,1.56553,0.959292,0.00239538,0.018913,0.450412,7760,3770,6530
466327530,265713683,361,3,f,1054420000,1292650,315745000000,677225000,0.00122593,523.905,0.642272,1.29166,0.00158349,0.0125027,0.313022,7160,490,7530
466328385,265713683,998,3,f,324893000,169054,76728400000,97128100,0.000520338,574.538,0.298954,0.397994,0.000207091,0.00163511,0.319581,5520,6100,7930
466326224,265713683,746,2,f,603135000,44692000,275712000000,75653700000,0.0740995,1692.78,125.434,0.738841,0.0547477,0.432267,1,2540,3420,6680
466324981,265713683,968,1,f,565609000,10613.1,170538000000,3978690,1.87641e-05,374.884,0.00703435,0.692871,1.30011e-05,0.000102651,0.156012,12050,4570,4420
466325693,265713683,319,2,f,487648000,21403,107651000000,10984400,4.38902e-05,513.216,0.0225252,0.597369,2.62186e-05,0.000207012,0.214673,5880,6550,8330
466328409,265713683,1010,3,f,177502000,10380.7,62798500000,6179280,5.84824e-05,595.266,0.0348126,0.217439,1.27164e-05,0.000100404,0.178505,5280,5000,9760
466324897,265713683,917,1,f,4479300,0,535530000,0,0,0,0,0.00548714,0,0,0,0,0,0
466328378,265713683,993,3,f,8517950000,325146000,2557350000000,293199000000,0.0381719,901.746,34.4213,10.4345,0.398304,3.14485,1,2290,3110,6800
466327161,265713683,147,3,f,14785200,0,2601620000,0,0,0,0,0.0181119,0,0,0,0,0,0
466328093,265713683,798,3,f,93079800,0,3375630000,0,0,0,0,0.114023,0,0,0,0,0,0
466328721,265713683,312782582,3,f,111901000,0,23097000000,0,0,0,0,0.137078,0,0,0,0,0,0
466324613,265713683,689,1,f,13762800,5746.58,1165520000,1494270,0.000417544,260.027,0.108573,0.0168594,7.03955e-06,5.55816e-05,0.210231,5270,7020,4650
466326020,265713683,595,2,f,77428800,496101,8180500000,248895000,0.00640719,501.702,3.2145,0.0948503,0.000607724,0.00479835,0.429726,7370,3760,6240
466326517,265713683,981,2,f,244449000,678220,49251200000,262276000,0.00277449,386.711,1.07293,0.29945,0.00083082,0.00655983,0.336977,6490,2040,10040
466327756,265713683,540,3,f,411379000,79107,71694700000,31380900,0.000192297,396.689,0.0762822,0.50394,9.69061e-05,0.000765133,0.202754,9010,4010,10430
466325939,265713683,520,2,f,216714000,53973.8,54652900000,26651900,0.000249056,493.794,0.122982,0.265474,6.61179e-05,0.000522041,0.255811,6890,4160,9750
466324412,265713683,514,1,f,12478500,0.472639,1003070000,89.8015,3.78763e-08,190,7.1965e-06,0.0152862,5.78983e-10,4.57143e-09,0.000525155,12820,4690,4410
466328202,265713683,882,3,f,625183000,5888330,124504000000,2931250000,0.00941857,497.806,4.68862,0.765849,0.00721321,0.0569527,0.618969,4290,2580,6970
466325414,265713683,117,2,f,128152000,4531.96,795839000,700706,3.5364e-05,154.614,0.00546777,0.156986,5.55165e-06,4.38337e-05,0.0524018,5550,7200,6390
466326719,265713683,1097,2,f,7483590000,17875600,1458370000000,12635400000,0.00238864,706.855,1.68842,9.1674,0.0218976,0.172895,0.846962,7330,5940,7170
466326609,265713683,1015,2,f,307039000,7775060,97436600000,5695090000,0.0253227,732.482,18.5485,0.376122,0.00952445,0.0752014,0.668605,5220,1410,6080
466324937,265713683,940,1,f,473834000,907465,62311100000,563679000,0.00191515,621.158,1.18961,0.580446,0.00111164,0.00877711,0.536557,3870,3660,4960
466328346,265713683,973,3,f,292259000,29680.5,63716600000,16257600,0.000101555,547.755,0.0556275,0.358017,3.63586e-05,0.000287073,0.203676,8830,1600,9630
466325292,265713683,7,2,f,496574000,1958.76,97381900000,1223630,3.94454e-06,624.699,0.00246415,0.608303,2.39948e-06,1.89453e-05,0.0804149,10600,5040,7630
466328636,265713683,1120,3,f,43180200,74642.6,10270100000,42786100,0.00172863,573.213,0.990872,0.0528957,9.14371e-05,0.000721952,0.281324,6250,4540,5640
466323920,265713683,72,1,f,15252300,0,4404560000,0,0,0,0,0.0186841,0,0,0,0,0,0
466326455,265713683,922,2,f,986040000,2390600,203597000000,1196400000,0.00242444,500.462,1.21334,1.2079,0.00292848,0.0231221,0.390549,8860,4170,10180
466324736,265713683,798,1,f,46539900,0,1641330000,0,0,0,0,0.0570114,0,0,0,0,0,0
466328285,265713683,935,3,f,493886000,7022100,123159000000,4059370000,0.0142181,578.085,8.21925,0.60501,0.00860208,0.0679187,0.546176,2760,2320,5860
466325378,265713683,83,2,f,233144000,0,26702900000,0,0,0,0,0.285602,0,0,0,0,0,0
466326197,265713683,718,2,f,282429000,64037.3,67885800000,59645000,0.000226738,931.411,0.211186,0.345976,7.84457e-05,0.000619376,0.438281,6610,3670,7740
466326837,265713683,312782598,2,f,6194700,0,1306620000,0,0,0,0,0.00758851,0,0,0,0,0,0
466326018,265713683,593,2,f,392532000,185278,63931700000,52112000,0.000472007,281.264,0.132759,0.480852,0.000226966,0.00179203,0.256983,9970,840,7480
466325851,265713683,440,2,f,84699900,13017100,49124500000,24176500000,0.153685,1857.29,285.437,0.103757,0.0159459,0.125903,1,2940,3370,6840
466325476,265713683,159,2,f,1686130000,6806020,364795000000,9223040000,0.00403647,1355.13,5.46994,2.06551,0.00833737,0.0658286,0.864049,2510,3990,6680
466325433,265713683,128,2,f,2195910000,20259200,400065000000,13575500000,0.00922585,670.093,6.18218,2.68999,0.0248175,0.195949,0.681649,7880,4510,6370
466326445,265713683,914,2,f,1363500,0,390813000,0,0,0,0,0.00167029,0,0,0,0,0,0
466327595,265713683,403,3,f,1413820000,7042020,302294000000,4348270000,0.00498085,617.475,3.07555,1.73193,0.00862648,0.0681113,0.567524,7230,6680,7630
466325070,265713683,1025,1,f,2218930000,295991,513401000000,90622100,0.000133394,306.165,0.0408405,2.71818,0.000362589,0.00286286,0.328193,11830,4350,1970
466327039,265713683,91,3,f,775508000,0,227316000000,0,0,0,0,0.949998,0,0,0,0,0,0
466324728,265713683,792,1,f,257371000,160861,17718500000,58137900,0.000625016,361.417,0.225891,0.31528,0.000197055,0.00155587,0.244864,9300,6050,5560
466327794,265713683,576,3,f,5065200,0,1055880000,0,0,0,0,0.00620487,0,0,0,0,0,0
466324452,265713683,583,1,f,222730000,989809,51934400000,549516000,0.00444398,555.173,2.46718,0.272844,0.00121252,0.00957356,0.362968,4450,4830,2840
466327487,265713683,332,3,f,1341000,0,335022000,0,0,0,0,0.00164273,0,0,0,0,0,0
466326857,265713683,312782624,2,f,19251900,24522.7,3879810000,11559100,0.00127378,471.361,0.600412,0.0235836,3.00403e-05,0.000237187,0.210417,8040,1650,8660
466325490,265713683,184,2,f,335540000,51178100,173149000000,90615700000,0.152525,1770.59,270.06,0.411036,0.0626932,0.495001,1,2210,3350,6780
466325875,265713683,453,2,f,13799300000,9124560,4398830000000,4547370000,0.000661235,498.365,0.329536,16.9041,0.0111776,0.0882539,0.485987,6520,1410,7010
466328966,265713683,667,3,t,41506.7,41159.5,416197000,415933000,0.991636,10105.4,10020.9,5.08456e-05,5.04204e-05,0.0003981,0.289594,2180,3170,7030
466325832,265713683,423,2,f,625668000,0,208166000000,0,0,0,0,0.766444,0,0,0,0,0,0
466328990,265713683,767,3,t,5509810,5402840,36663400000,36548400000,0.980587,6764.67,6633.34,0.00674951,0.00661848,0.0522569,1,2290,3120,6840
466328765,265713683,312782640,3,f,32682600,0,8471820000,0,0,0,0,0.0400362,0,0,0,0,0,0
466324895,265713683,914,1,f,1363500,0,396862000,0,0,0,0,0.00167029,0,0,0,0,0,0
466325424,265713683,122,2,f,58049100,0,8552560000,0,0,0,0,0.0711101,0,0,0,0,0,0
466327563,265713683,380,3,f,22046400,2.12841,1641020000,532.837,9.65421e-08,250.346,2.41689e-05,0.0270068,2.6073e-09,2.05862e-08,0.000875744,12980,4950,6700
466326817,265713683,312782570,2,f,6499800,39711.6,1392610000,20657000,0.00610967,520.176,3.1781,0.00796225,4.86468e-05,0.000384096,0.229073,7620,1290,7830
466328523,265713683,1061,3,f,60507000,13224.3,13525200000,6809540,0.000218558,514.927,0.112541,0.0741211,1.61997e-05,0.000127907,0.161306,7980,3100,5130
466327831,265713683,612,3,f,588442000,2628.91,111093000000,525448,4.46758e-06,199.873,0.000892949,0.720841,3.22041e-06,2.54271e-05,0.101092,9470,4770,3490
466323883,265713683,33,1,f,577694000,6437.8,152171000000,3492200,1.1144e-05,542.453,0.00604507,0.707675,7.88631e-06,6.22672e-05,0.120294,7780,1290,3210
466324096,265713683,230,1,f,16420500,114545,650620000,25113100,0.00697574,219.242,1.52938,0.0201151,0.000140318,0.0011079,0.417058,11140,7220,5670
466328775,265713683,312782652,3,f,14373000,0,3068150000,0,0,0,0,0.0176069,0,0,0,0,0,0
466326592,265713683,1006,2,f,56410200,114487,12581300000,43071400,0.00202955,376.211,0.763539,0.0691025,0.000140247,0.00110733,0.302537,7020,330,7010
466323898,265713683,46,1,f,121939000,277792,15656500000,149555000,0.00227812,538.371,1.22647,0.149376,0.000340295,0.00268684,0.5244,8670,4320,5680
466328200,265713683,880,3,f,78462000,932.771,16692400000,359349,1.18882e-05,385.249,0.00457991,0.096116,1.14264e-06,9.02187e-06,0.0402209,10300,4270,5420
466324935,265713683,939,1,f,8564400,0,1435210000,0,0,0,0,0.0104914,0,0,0,0,0,0
466327663,265713683,453,3,f,27599600000,12038300,9297070000000,5672690000,0.000436177,471.219,0.205535,33.8095,0.0147469,0.116436,0.485987,6520,1410,7010
466325080,265713683,1031,1,f,191085000,453.447,22140700000,108544,2.37301e-06,239.375,0.000568039,0.234079,5.55472e-07,4.38579e-06,0.0241544,6790,5390,3950
466328261,265713683,922,3,f,1972080000,2486360,414147000000,1243850000,0.00126078,500.269,0.630728,2.4158,0.00304579,0.0240483,0.390549,8860,4170,10180
466328432,265713683,1020,3,f,1066640000,269486,234994000000,236831000,0.000252649,878.824,0.222034,1.30664,0.00033012,0.0026065,0.715799,7270,3540,6900
466327823,265713683,601,3,f,109838000,15932.7,26467300000,8852320,0.000145057,555.607,0.0805945,0.134551,1.95176e-05,0.000154103,0.188576,8330,1680,9070
466324945,265713683,945,1,f,330632000,8801.41,105199000000,5756320,2.66199e-05,654.023,0.01741,0.405024,1.07817e-05,8.51283e-05,0.10638,5650,1930,3800
466325769,265713683,369,2,f,1622480000,1240690,517370000000,599980000,0.000764683,483.587,0.369791,1.98754,0.00151984,0.0120001,0.350795,5220,2510,7760
466328543,265713683,1073,3,f,28048100000,1129220,6323480000000,323161000,4.02601e-05,286.181,0.0115217,34.3589,0.00138329,0.010922,0.448635,11830,4330,1950
466329025,265713683,1125,3,t,421565,359446,2194030000,2132500000,0.852648,5932.75,5058.55,0.000516417,0.000440322,0.00347661,1,2740,3410,6720
466328366,265713683,985,3,f,16077800000,56072700,5031330000000,33340400000,0.00348758,594.593,2.07369,19.6953,0.068689,0.542342,0.675315,6290,1090,6540
466325918,265713683,501,2,f,49773600,46559.1,12014800000,23093400,0.000935417,496.001,0.463968,0.0609727,5.70349e-05,0.000450325,0.164601,8040,630,7580
466324762,265713683,819,1,f,29996100,33850.1,5567040000,16399600,0.00112848,484.478,0.546725,0.0367452,4.14664e-05,0.000327403,0.163324,4040,2890,4880
466324457,265713683,591,1,f,37995300,59097.9,6122850000,24125100,0.0015554,408.222,0.634949,0.0465442,7.2395e-05,0.000571603,0.576435,9110,4750,5640
466327360,265713683,247,3,f,7923390000,1220840,2025960000000,502399000,0.000154081,411.518,0.0634071,9.70615,0.00149553,0.0118081,0.38409,6940,4320,10350
466326757,265713683,1128,2,f,237541000,1093.5,80681800000,686954,4.60343e-06,628.215,0.00289194,0.290987,1.33954e-06,1.05765e-05,0.0985954,6730,1110,7030
466326587,265713683,1004,2,f,39446100,0,7344030000,0,0,0,0,0.0483215,0,0,0,0,0,0
466327636,265713683,440,3,f,169400000,23886600,78423200000,33067300000,0.141007,1384.34,195.203,0.207515,0.0292611,0.231034,1,2940,3370,6840
466324826,265713683,867,1,f,392236000,195379,77458900000,97462400,0.000498114,498.839,0.248479,0.480489,0.000239339,0.00188973,0.308881,10070,3810,4420
466324305,265713683,402,1,f,319438000,167800,73654900000,59541200,0.000525297,354.834,0.186394,0.391311,0.000205555,0.00162298,0.318267,7930,1450,1650
466325803,265713683,395,2,f,496350000,0,74903400000,0,0,0,0,0.608029,0,0,0,0,0,0
466328450,265713683,1027,3,f,160177000,9982.02,34776700000,3412780,6.23189e-05,341.892,0.0213063,0.196216,1.2228e-05,9.65474e-05,0.0995316,8820,2720,910
466328710,265713683,312782570,3,f,12999600,41308.3,3027340000,21530700,0.00317766,521.219,1.65626,0.0159245,5.06027e-05,0.000399539,0.229073,7620,1290,7830
466328843,265713683,667,2,t,41506.7,41159.5,416197000,415933000,0.991636,10105.4,10020.9,5.08456e-05,5.04204e-05,0.0003981,0.289594,2180,3170,7030
466327466,265713683,321,3,f,23947200,0,6313660000,0,0,0,0,0.0293353,0,0,0,0,0,0
466324172,265713683,298,1,f,150990000,85490.6,27490200000,18784000,0.000566199,219.72,0.124405,0.184963,0.000104726,0.000826876,0.452728,5030,7030,4780
466325605,265713683,250,2,f,241276000,1395.17,43368500000,451087,5.78245e-06,323.321,0.00186959,0.295564,1.70908e-06,1.34942e-05,0.0877283,5250,2880,5930
466328402,265713683,1008,3,f,1074100000,157379,250667000000,51522700,0.000146522,327.38,0.0479683,1.31577,0.000192789,0.00152219,0.315005,8730,4010,8240
466326971,265713683,44,3,f,1542000000,16988400,407905000000,15420900000,0.0110172,907.731,10.0006,1.88894,0.0208108,0.164314,0.99557,3260,3470,6920
466328010,265713683,725,3,f,30879000,9579.36,5481350000,4814420,0.000310223,502.583,0.155913,0.0378268,1.17347e-05,9.26528e-05,0.20633,7210,4830,6820
466324820,265713683,862,1,f,483763000,14668.2,140018000000,7910070,3.03211e-05,539.266,0.0163511,0.592609,1.79686e-05,0.000141873,0.220986,5040,3810,2380
466327393,265713683,266,3,f,103160000,0,20048000000,0,0,0,0,0.126371,0,0,0,0,0,0
466326585,265713683,1002,2,f,1028330000,149905,272994000000,38938900,0.000145776,259.757,0.0378662,1.2597,0.000183634,0.0014499,0.302566,8100,2610,10640
466325112,265713683,1057,1,f,1333360000,2421720,388531000000,1309370000,0.00181625,540.68,0.982009,1.63337,0.00296661,0.0234232,0.528285,3370,3410,4330
466323894,265713683,42,1,f,153248000,11670.7,39448400000,5099700,7.61556e-05,436.965,0.0332774,0.187729,1.42966e-05,0.000112881,0.150892,8950,3010,4870
466326195,265713683,714,2,f,1728930000,189569000,988857000000,434948000000,0.109646,2294.4,251.571,2.11794,0.232223,1.83354,1,2480,3360,6670
466328279,265713683,933,3,f,1640550000,1550380,149829000000,418478000,0.000945039,269.919,0.255084,2.00967,0.00189922,0.0149955,0.545879,9570,6960,5780
466325841,265713683,430,2,f,620932000,156285,163449000000,85825400,0.000251694,549.16,0.13822,0.760642,0.000191449,0.00151161,0.289422,6750,990,5720
466326150,265713683,685,2,f,332106000,4214990,82701700000,3501760000,0.0126917,830.786,10.5441,0.40683,0.00516336,0.0407679,0.754182,6600,4920,6630
466325223,265713683,182305705,1,f,193162000,0,80291000000,0,0,0,0,0.236624,0,0,0,0,0,0
466324038,265713683,180,1,f,306517000,77587.2,93954000000,47447200,0.000253126,611.534,0.154795,0.375483,9.50444e-05,0.000750433,0.22723,3400,4220,2630
466326880,265713683,312782652,2,f,7186500,0,1529690000,0,0,0,0,0.00880346,0,0,0,0,0,0
466324379,265713683,477,1,f,19541900000,94412200,5049820000000,62612500000,0.00483127,663.183,3.20401,23.9388,0.115655,0.913166,0.682481,3820,3690,3940
466324303,265713683,401,1,f,35525700,15888.4,11761000000,9788950,0.000447237,616.107,0.275546,0.043519,1.94633e-05,0.000153675,0.177131,7610,640,3950
466324955,265713683,951,1,f,412906000,0,140411000000,0,0,0,0,0.50581,0,0,0,0,0,0
466328164,265713683,849,3,f,38484000,29994.8,7869040000,13279600,0.000779409,442.732,0.345069,0.0471429,3.67436e-05,0.000290113,0.195828,6530,4740,9560
466328759,265713683,312782632,3,f,131971000,10568.3,19810500000,3072750,8.00807e-05,290.752,0.0232836,0.161664,1.29462e-05,0.000102218,0.119377,10060,2570,9910
466328577,265713683,1090,3,f,1319290000,94877.7,503044000000,76586500,7.19156e-05,807.212,0.0580512,1.61613,0.000116225,0.000917669,0.307176,4920,4230,9520
466325541,265713683,201,2,f,792820000,202391,235773000000,100120000,0.00025528,494.685,0.126283,0.971205,0.000247929,0.00195755,0.256788,7740,1310,9340
466326044,265713683,610,2,f,537454000,356683,142346000000,232941000,0.000663652,653.078,0.433417,0.658381,0.000436936,0.00344988,0.283138,6610,690,6140
466327285,265713683,210,3,f,29502000,894.544,4571490000,255709,3.03215e-05,285.855,0.00866753,0.0361399,1.09582e-06,8.65214e-06,0.036121,8080,6080,4760
466324643,265713683,707,1,f,123493000,24126.5,28517800000,9028510,0.000195368,374.216,0.0731097,0.151278,2.95549e-05,0.000233354,0.200471,3840,3320,5680
466327013,265713683,72,3,f,30504600,0,8706860000,0,0,0,0,0.0373681,0,0,0,0,0,0
466327721,265713683,511,3,f,70515000,23532.1,14397700000,15841400,0.000333718,673.183,0.224653,0.0863809,2.88269e-05,0.000227606,0.38044,8090,3420,6280
466326482,265713683,938,2,f,363824000,8710.06,28109200000,3093480,2.39403e-05,355.162,0.00850268,0.445685,1.06698e-05,8.42447e-05,0.129944,10920,5290,5900
466324105,265713683,237,1,f,4479300,0,535530000,0,0,0,0,0.00548714,0,0,0,0,0,0
466327835,265713683,618,3,f,956504000,16181.3,106841000000,3681120,1.69171e-05,227.493,0.00384852,1.17172,1.98221e-05,0.000156508,0.164371,6480,2170,5740
466326580,265713683,998,2,f,162446000,146846,39855800000,86500000,0.000903966,589.052,0.532484,0.198997,0.000179886,0.00142031,0.319581,5520,6100,7930
466328130,265713683,827,3,f,421367000,3134840,117582000000,2566440000,0.00743969,818.682,6.09074,0.516175,0.00384018,0.0303206,0.759472,3170,3450,6870
466324132,265713683,260,1,f,73823400,42974.9,12058000000,9513360,0.000582132,221.37,0.128867,0.0904337,5.26443e-05,0.000415659,0.242338,6210,7020,3930
466326472,265713683,932,2,f,257371000,2812810,20231200000,1277030000,0.010929,454.004,4.96181,0.31528,0.00344569,0.0272058,0.665771,9070,5950,5910
466326201,265713683,721,2,f,429577000,3349.25,116645000000,805640,7.79662e-06,240.543,0.00187543,0.526232,4.10283e-06,3.23944e-05,0.106213,10120,1300,7460
466324363,265713683,456,1,f,1836900,0,378067000,0,0,0,0,0.0022502,0,0,0,0,0,0
466325975,265713683,558,2,f,149467000,130863,34599800000,39111600,0.000875531,298.875,0.261674,0.183097,0.000160307,0.00126572,0.244609,5990,2060,9890
466328319,265713683,957,3,f,1980370000,48591.4,615941000000,14522900,2.45366e-05,298.878,0.00733343,2.42595,5.95245e-05,0.000469983,0.188233,13160,4910,4760
466324383,265713683,482,1,f,154007000,289333,15805500000,85579800,0.0018787,295.783,0.555687,0.188659,0.000354433,0.00279847,0.404181,9140,2940,3510
466325444,265713683,135,2,f,18410400,0,2969640000,0,0,0,0,0.0225527,0,0,0,0,0,0
466327796,265713683,577,3,f,424271000,8717.28,175265000000,5845160,2.05465e-05,670.525,0.0137769,0.519732,1.06787e-05,8.43146e-05,0.158641,6210,1100,7960
466328155,265713683,844,3,f,3427570000,23730000,943527000000,13179400000,0.00692328,555.388,3.84511,4.19877,0.0290693,0.22952,0.675315,6290,1090,6540
466325611,265713683,254,2,f,4317840000,3119640,1113460000000,1654050000,0.000722501,530.205,0.383074,5.28935,0.00382156,0.0301736,0.383793,5940,1180,5810
466326379,265713683,872,2,f,58311000,284471,10352700000,176413000,0.00487852,620.145,3.02539,0.071431,0.000348477,0.00275144,0.499218,9110,3540,5740
466326049,265713683,612,2,f,294221000,1079.08,49990400000,186263,3.66759e-06,172.612,0.000633071,0.36042,1.32188e-06,1.0437e-05,0.0427542,9220,5150,7640
466328042,265713683,755,3,f,465255000,69037.9,95217300000,33837900,0.000148387,490.136,0.0727298,0.569937,8.45714e-05,0.000667743,0.224894,6550,4010,10470
466324974,265713683,965,1,f,172104000,32700.4,41412400000,19365600,0.000190003,592.213,0.112522,0.210828,4.0058e-05,0.000316282,0.320198,6970,440,4680
466326164,265713683,694,2,f,277589000,7769580,79078300000,5628730000,0.0279895,724.458,20.2772,0.340046,0.00951774,0.0751483,0.499958,3460,4480,8040
466327199,265713683,163,3,f,468252000,285754,109396000000,159549000,0.000610256,558.345,0.340733,0.573609,0.000350048,0.00276384,0.36116,4790,5130,2010
466324016,265713683,158,1,f,23634000,0,2604580000,0,0,0,0,0.0289516,0,0,0,0,0,0
466324048,265713683,188,1,f,65914200,426041,11214200000,381066000,0.00646357,894.434,5.78124,0.0807449,0.0005219,0.00412072,0.354812,2140,3360,4750
466324163,265713683,290,1,f,3088060000,569542,609565000000,228235000,0.000184434,400.733,0.0739087,3.78287,0.000697689,0.00550868,0.505261,5720,6960,4420
466326689,265713683,1074,2,f,38772900,79151.3,7326920000,30232400,0.00204141,381.957,0.77973,0.0474968,9.69604e-05,0.000765561,0.214107,8430,1440,9710
466326704,265713683,1086,2,f,44656200,56513.5,13327300000,33770400,0.00126552,597.563,0.756231,0.0547038,6.92291e-05,0.000546606,0.253636,7180,940,8080
466325948,265713683,527,2,f,203940000,111741,35769500000,29658000,0.00054791,265.418,0.145425,0.249827,0.000136882,0.00108077,0.337671,6800,2780,10520
466326488,265713683,944,2,f,416334000,0,108338000000,0,0,0,0,0.510009,0,0,0,0,0,0
