id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467118775,168362462,101,1,f,339016000,12758.2,50541400000,1352330,3.7633e-05,105.997,0.00398898,0.415295,1.56288e-05,0.000108926,0.100332,10400,5980,2700
467120000,168362462,750,1,f,31295700,19.5708,7269180000,1051.31,6.25351e-07,53.7182,3.35927e-05,0.0383372,2.39742e-08,1.6709e-07,0.00464758,10320,2230,2630
467123595,168362462,952,2,f,817575000,339896,233637000000,272183000,0.000415737,800.783,0.332915,1.00153,0.000416373,0.00290193,0.320299,7800,5480,9600
467126284,168362462,919,3,f,316843000,0,102242000000,0,0,0,0,0.388133,0,0,0,0,0,0
467123587,168362462,950,2,f,400624000,0,207451000000,0,0,0,0,0.490765,0,0,0,0,0,0
467121198,168362462,1120,1,f,21590100,103497,8247180000,149472000,0.00479372,1444.21,6.92316,0.0264479,0.000126784,0.000883625,0.396059,6040,4630,5680
467126081,168362462,873,3,f,670734000,706179,211623000000,170291000,0.00105285,241.145,0.253888,0.821649,0.00086507,0.00602914,0.357791,4610,3710,1400
467123718,168362462,991,2,f,2784780000,10670800,313008000000,7474950000,0.00383181,700.508,2.68421,3.41136,0.0130717,0.0911038,0.86083,7410,2070,5920
467124998,168362462,278,3,f,3496900000,20104500,1074580000000,17388100000,0.00574923,864.889,4.97244,4.2837,0.024628,0.171646,0.6595,7290,5670,3090
467126241,168362462,902,3,f,200896000,0,62710100000,0,0,0,0,0.246098,0,0,0,0,0,0
467121254,168362462,182305701,1,f,90999000,0,42479000000,0,0,0,0,0.111474,0,0,0,0,0,0
467121948,168362462,275,2,f,1401930000,23763300,484369000000,48026400000,0.0169504,2021.03,34.2573,1.71737,0.02911,0.202884,0.993443,5160,4830,6050
467120438,168362462,879,1,f,1548400000,19996.7,447270000000,4542690,1.29144e-05,227.172,0.0029338,1.89678,2.44959e-05,0.000170725,0.199052,6190,880,5680
467121584,168362462,97,2,f,197117000,197648,55421100000,19261900,0.00100269,97.4556,0.0977179,0.241468,0.000242118,0.00168746,0.354096,7070,4420,10730
467120719,168362462,959,1,f,127209000,191004,37259500000,23079000,0.0015015,120.83,0.181427,0.155831,0.00023398,0.00163074,0.359391,7460,3310,580
467120786,168362462,975,1,f,15002100,3892.04,3496890000,2400840,0.000259433,616.859,0.160034,0.0183776,4.76775e-06,3.32291e-05,0.0947061,8120,4780,5690
467121870,168362462,243,2,f,75636000,0,21522000000,0,0,0,0,0.0926541,0,0,0,0,0,0
467118718,168362462,67,1,f,24652800,0,4666620000,0,0,0,0,0.0301997,0,0,0,0,0,0
467126752,168362462,312782594,3,f,75834000,0,25132100000,0,0,0,0,0.0928966,0,0,0,0,0,0
467121654,168362462,147,2,f,7392600,37318.6,2175460000,39034400,0.00504811,1045.98,5.2802,0.00905593,4.57153e-05,0.000318615,0.344894,10680,4020,6540
467124530,168362462,51,3,f,1030960000,508661,303579000000,532809000,0.000493387,1047.47,0.51681,1.26292,0.00062311,0.00434279,0.719468,7420,3430,6230
467118994,168362462,202,1,f,610916000,11.9672,159618000000,6427.86,1.9589e-08,537.123,1.05217e-05,0.748371,1.46598e-08,1.02172e-07,0.00304585,10950,4480,5080
467123625,168362462,962,2,f,1468570000,1493.18,470188000000,665606,1.01676e-06,445.763,0.000453234,1.799,1.82915e-06,1.27484e-05,0.134376,2620,1880,6440
467126607,168362462,1092,3,f,116771000,0,25438900000,0,0,0,0,0.143045,0,0,0,0,0,0
467123556,168362462,940,2,f,473834000,117444,54143400000,38590100,0.000247859,328.583,0.0814423,0.580446,0.000143869,0.0010027,0.256884,6600,1680,6210
467121616,168362462,122,2,f,58049100,0,6994580000,0,0,0,0,0.0711101,0,0,0,0,0,0
467122789,168362462,601,2,f,54918900,0,20104900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467126525,168362462,1046,3,f,133004000,0,43915400000,0,0,0,0,0.16293,0,0,0,0,0,0
467121240,168362462,182305689,1,f,733643000,0,301540000000,0,0,0,0,0.898713,0,0,0,0,0,0
467123052,168362462,698,2,f,19588000000,3842110,5838780000000,2728940000,0.000196147,710.269,0.139317,23.9953,0.00470659,0.0328028,0.588402,8370,6300,8160
467119816,168362462,661,1,f,364604000,0,61148800000,0,0,0,0,0.446639,0,0,0,0,0,0
467122500,168362462,461,2,f,14782500,0,4229900000,0,0,0,0,0.0181086,0,0,0,0,0,0
467125093,168362462,326,3,f,408274000,4030.4,25083100000,961369,9.8718e-06,238.529,0.00235471,0.500136,4.93724e-06,3.44104e-05,0.100409,9910,4400,6950
467126382,168362462,966,3,f,411149000,131272,118896000000,98297300,0.000319282,748.803,0.23908,0.503657,0.000160809,0.00112076,0.291229,8350,5910,2260
467122676,168362462,557,2,f,19666600,3063930,14265400000,6859880000,0.155794,2238.91,348.809,0.0240915,0.00375332,0.0261589,1,7720,6680,6200
467125139,168362462,343,3,f,109148000000,821786000,24743900000000,1158460000000,0.0075291,1409.68,10.6136,133.706,1.00669,7.01616,1,7680,6870,5740
467125196,168362462,364,3,f,55783800,125876,11421700000,76379600,0.00225649,606.787,1.36921,0.0683352,0.000154198,0.00107469,0.415015,7550,5780,6760
467124085,168362462,1126,2,f,6718500,1124540,4597730000,1876270000,0.16738,1668.47,279.268,0.00823016,0.00137757,0.00960102,0.717711,7470,6240,5990
467125649,168362462,621,3,f,341444000,0,61783200000,0,0,0,0,0.418269,0,0,0,0,0,0
467120068,168362462,783,1,f,135370000,0,43982300000,0,0,0,0,0.165828,0,0,0,0,0,0
467119649,168362462,567,1,f,122018000000,63433800,41552400000000,65709800000,0.000519873,1035.88,0.538526,149.472,0.0777064,0.541578,0.6595,7290,5670,3090
467121435,168362462,19,2,f,11583900,39103.3,3897290000,28412200,0.00337566,726.594,2.45273,0.0141903,4.79015e-05,0.000333852,0.178087,5830,2310,5810
467121618,168362462,125,2,f,304674000,1482440,7657350000,387507000,0.00486566,261.398,1.27187,0.373226,0.00181599,0.0126566,0.474024,6180,7110,6470
467123010,168362462,678,2,f,181660000,0,79277800000,0,0,0,0,0.222534,0,0,0,0,0,0
467123464,168362462,906,2,f,99201600,13880.5,27264700000,13081600,0.000139922,942.443,0.131869,0.121522,1.70036e-05,0.000118508,0.502748,6980,1010,6690
467126234,168362462,900,3,f,790081000,233143,48266100000,256039000,0.000295088,1098.2,0.324066,0.967849,0.0002856,0.00199051,0.294639,4830,5290,6520
467124980,168362462,266,3,f,103160000,17425700,87177400000,40216400000,0.16892,2307.87,389.845,0.126371,0.0213465,0.148776,0.993443,5160,4830,6050
467125910,168362462,757,3,f,33777000,0,8107340000,0,0,0,0,0.0413768,0,0,0,0,0,0
467126687,168362462,10703,3,f,3610060000,441886,1525270000000,287718000,0.000122404,651.112,0.0796987,4.42233,0.000541311,0.00377269,0.346139,6890,2940,6210
467125435,168362462,500,3,f,24612100000,712668,8682110000000,148682000,2.8956e-05,208.627,0.006041,30.1498,0.000873019,0.00608455,0.504759,5330,1860,4700
467123512,168362462,926,2,f,1348390000,210584,348677000000,186791000,0.000156174,887.015,0.138529,1.65178,0.000257965,0.0017979,0.30001,8970,6020,9030
467123237,168362462,805,2,f,78416100,27473.3,21551000000,4650400,0.000350353,169.27,0.0593041,0.0960597,3.36548e-05,0.000234559,0.197402,8210,410,7810
467121637,168362462,135,2,f,18410400,0,2928500000,0,0,0,0,0.0225527,0,0,0,0,0,0
467121902,168362462,255,2,f,183545000,46087.3,80704900000,38106300,0.000251095,826.828,0.207613,0.224843,5.6457e-05,0.00039348,0.383508,5780,3740,6720
467120417,168362462,872,1,f,58311000,114922,16790700000,117421000,0.00197085,1021.74,2.0137,0.071431,0.00014078,0.000981172,0.409633,10220,3910,5650
467120549,168362462,917,1,f,4479300,0,415370000,0,0,0,0,0.00548714,0,0,0,0,0,0
467126567,168362462,1069,3,f,34797600,36943.7,830071000,5665600,0.00106167,153.358,0.162816,0.0426271,4.5256e-05,0.000315414,0.392425,11420,7330,5590
467118624,168362462,19,1,f,11583900,326.489,3827790000,194849,2.81847e-05,596.802,0.0168207,0.0141903,3.99949e-07,2.78747e-06,0.036729,4130,4250,5560
467126230,168362462,898,3,f,551684000,1217250,159950000000,1236400000,0.00220643,1015.73,2.24114,0.675813,0.00149113,0.0103925,0.574923,10760,4030,6330
467126222,168362462,895,3,f,1842310000,246896,548523000000,109913000,0.000134014,445.178,0.0596601,2.25684,0.000302447,0.00210792,0.318608,7950,4320,9880
467122240,168362462,378,2,f,2634840000,341808,1043190000000,56866600,0.000129726,166.37,0.0215826,3.22768,0.000418715,0.00291825,0.353339,5800,3260,10380
467118761,168362462,95,1,f,2681140000,193609,942473000000,74906000,7.22112e-05,386.894,0.0279381,3.2844,0.000237171,0.00165297,0.288071,4510,5020,1670
467118892,168362462,153,1,f,374736000,401536,40000800000,44260800,0.00107152,110.229,0.118112,0.459051,0.000491881,0.00342819,0.277369,11820,4510,4340
467125999,168362462,806,3,f,1483250000,3400.41,580845000000,983411,2.29254e-06,289.204,0.000663012,1.81698,4.1655e-06,2.90317e-05,0.112076,4940,4170,1200
467124220,168362462,312782620,2,f,76296600,0,30060300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467126956,168362462,1097,3,t,127266000,117051000,986347000000,972693000000,0.919735,8309.98,7642.97,0.155901,0.143388,0.999348,1,7690,6840,5750
467118821,168362462,122,1,f,58049100,0,7273100000,0,0,0,0,0.0711101,0,0,0,0,0,0
467124548,168362462,66,3,f,5274000,515.621,715738000,330155,9.77666e-05,640.305,0.0626004,0.00646065,6.31636e-07,4.40222e-06,0.0702223,8040,4630,8020
467121314,168362462,312782586,1,f,20585700,0,7914800000,0,0,0,0,0.0252175,0,0,0,0,0,0
467124620,168362462,115,3,f,6532200,223.147,2007690000,343408,3.4161e-05,1538.93,0.0525716,0.00800194,2.73355e-07,1.90516e-06,0.0379771,9550,3710,5470
467126011,168362462,818,3,f,1832350000,84855.6,381722000000,42181900,4.63097e-05,497.102,0.0230207,2.24463,0.000103948,0.000724472,0.452334,6180,5350,7600
467125927,168362462,768,3,f,4860760000,10715200,615402000000,6715970000,0.00220443,626.769,1.38167,5.95443,0.0131261,0.0914833,0.86083,7410,2070,5920
467126475,168362462,1022,3,f,1450180000,558.699,341577000000,138913,3.85262e-07,248.636,9.57899e-05,1.77647,6.84407e-07,4.77001e-06,0.0712357,6990,4910,8560
467120983,168362462,1026,1,f,77474700,0,17772400000,0,0,0,0,0.0949065,0,0,0,0,0,0
467121522,168362462,59,2,f,65549700,84995.8,21184600000,70598100,0.00129666,830.607,1.07702,0.0802984,0.00010412,0.000725668,0.367176,7200,4120,5750
467123185,168362462,780,2,f,141285000,1449280,39941700000,1199300000,0.0102579,827.516,8.48856,0.173074,0.00177537,0.0123735,0.516525,8290,6210,8180
467118937,168362462,171,1,f,224277000,55863.7,76166500000,40141400,0.000249083,718.559,0.178981,0.27474,6.8433e-05,0.000476947,0.135849,3140,3210,5650
467123878,168362462,1044,2,f,19390500,34391.5,3550860000,13748900,0.00177363,399.775,0.709052,0.0237534,4.21296e-05,0.000293624,0.239399,8320,4450,8160
467125204,168362462,368,3,f,73783800,15379.8,20688100000,10560100,0.000208444,686.621,0.143122,0.0903852,1.88403e-05,0.000131308,0.230426,7370,4510,9740
467119705,168362462,603,1,f,634974000,458980,113518000000,229440000,0.000722833,499.89,0.361337,0.777844,0.000562251,0.00391864,0.473789,5910,3330,4210
467123730,168362462,997,2,f,223847000000,764664000,65556300000000,1159740000000,0.003416,1516.67,5.18096,274.213,0.936713,6.52847,1,7680,6870,5740
467121231,168362462,10703,1,f,1805030000,79374,760301000000,26096100,4.39737e-05,328.774,0.0144574,2.21116,9.72331e-05,0.000677671,0.29503,8280,2550,4000
467123522,168362462,929,2,f,38210400,0,6545230000,0,0,0,0,0.0468077,0,0,0,0,0,0
467123882,168362462,1045,2,f,46372500,46008.1,13137200000,34726800,0.000992143,754.797,0.748867,0.0568063,5.636e-05,0.000392804,0.318608,7950,4320,9880
467126768,168362462,312782616,3,f,276041000,0,127733000000,0,0,0,0,0.33815,0,0,0,0,0,0
467125306,168362462,421,3,f,135626000,0,40202400000,0,0,0,0,0.166142,0,0,0,0,0,0
467124114,168362462,10704,2,f,359207000,63306.4,126288000000,42520600,0.000176239,671.664,0.118374,0.440029,7.75504e-05,0.000540491,0.224102,8970,5040,8260
467118926,168362462,165,1,f,275468000,887885,72499600000,678515000,0.00322318,764.192,2.46313,0.337449,0.00108766,0.0075805,0.491095,8760,4880,5540
467119063,168362462,239,1,f,945303000,107813,397223000000,152261000,0.000114052,1412.26,0.161071,1.158,0.000132072,0.000920479,0.396059,6040,4630,5680
467126851,168362462,223,2,t,24498200,20921300,151542000000,146752000000,0.853992,7014.47,5990.3,0.0300103,0.0256286,0.17862,1,7430,6910,5770
467119203,168362462,321,1,f,11973600,0,4152680000,0,0,0,0,0.0146677,0,0,0,0,0,0
467125783,168362462,687,3,f,1652220000,426803,613054000000,323098000,0.000258322,757.018,0.195554,2.02397,0.000522834,0.00364392,0.61184,7300,1390,5920
467123201,168362462,788,2,f,322566000,59232.7,78803600000,48248800,0.00018363,814.563,0.149578,0.395144,7.25601e-05,0.000505711,0.342016,7850,6420,9020
467125356,168362462,445,3,f,462146000,0,50490900000,0,0,0,0,0.566129,0,0,0,0,0,0
467123400,168362462,878,2,f,346000000,47176,121017000000,17235800,0.000136347,365.352,0.0498145,0.423851,5.77906e-05,0.000402774,0.141238,4530,4150,9930
467120507,168362462,904,1,f,753540000,3569110,199285000000,3034640000,0.00473646,850.251,4.02718,0.923087,0.00437217,0.030472,0.51712,5130,4390,5520
467120861,168362462,996,1,f,275957000,11129,93944500000,4169460,4.03287e-05,374.649,0.0151091,0.338047,1.3633e-05,9.5016e-05,0.204703,4500,5000,1660
467121384,168362462,1,2,f,12948100,1939390,9667690000,4983610000,0.149782,2569.68,384.892,0.0158614,0.00237575,0.0165579,1,7720,6680,6200
467126934,168362462,557,3,t,328737,280579,2088630000,2019570000,0.853508,7197.87,6143.44,0.000402703,0.00034371,0.0023955,1,7720,6680,6200
467126085,168362462,877,3,f,180461000,230984,17943700000,136710000,0.00127997,591.858,0.757559,0.221064,0.000282956,0.00197207,0.520823,8870,4740,5390
467124982,168362462,269,3,f,137700000,1839.67,32300200000,161062,1.336e-05,87.5492,0.00116966,0.168683,2.2536e-06,1.57066e-05,0.0954677,10340,2250,2660
467120040,168362462,771,1,f,8484380000,3331250,1222090000000,1424350000,0.000392634,427.572,0.167879,10.3934,0.00408079,0.0284412,0.492841,10810,4390,4910
467119774,168362462,637,1,f,1737320000,31330.3,474250000000,24099700,1.80337e-05,769.216,0.0138718,2.12822,3.83796e-05,0.000267488,0.27701,7420,4850,4680
467121995,168362462,294,2,f,2861240000,970420,915213000000,831324000,0.000339161,856.663,0.290547,3.50501,0.00118876,0.00828516,0.405759,8740,1950,6110
467125171,168362462,354,3,f,25630900000,5977450,3253520000000,980210000,0.000233213,163.985,0.0382433,31.3978,0.00732238,0.0510337,0.454623,10550,7200,5580
467123015,168362462,680,2,f,506700,0,52293400,0,0,0,0,0.000620708,0,0,0,0,0,0
467122490,168362462,452,2,f,73296000,5850340,32277100000,8689670000,0.0798181,1485.33,118.556,0.0897876,0.00716667,0.0499485,0.742861,5260,5640,5920
467119850,168362462,677,1,f,858344000,222079,318202000000,52002000,0.00025873,234.16,0.0605841,1.05147,0.000272047,0.00189604,0.393615,5060,4560,1150
467125762,168362462,675,3,f,87822000,34.2899,25239800000,19921.7,3.90447e-07,580.98,0.000226842,0.107582,4.20051e-08,2.92757e-07,0.00597203,4350,5140,8370
467121332,168362462,312782608,1,f,119204000,628.175,41582000000,77116.3,5.26974e-06,122.763,0.000646927,0.146025,7.69514e-07,5.36316e-06,0.062366,7610,680,2840
467126451,168362462,1010,3,f,177502000,0,76746900000,0,0,0,0,0.217439,0,0,0,0,0,0
467120081,168362462,788,1,f,322566000,8402.6,92056500000,2514210,2.60492e-05,299.219,0.00779441,0.395144,1.02932e-05,7.17388e-05,0.14053,7410,7280,1930
467120802,168362462,980,1,f,38132100,1475790,10661200000,1259400000,0.0387019,853.378,33.0274,0.0467118,0.00180784,0.0125998,0.555931,7500,6130,5380
467123406,168362462,880,2,f,39231000,557.182,12600200000,380570,1.42026e-05,683.026,0.00970074,0.048058,6.82547e-07,4.75705e-06,0.0291067,10600,4110,5900
467124174,168362462,312782574,2,f,218830000,0,82213000000,0,0,0,0,0.268067,0,0,0,0,0,0
467118634,168362462,23,1,f,261256000,159835,74406000000,115285000,0.000611794,721.28,0.441275,0.320038,0.000195797,0.00136462,0.488754,6110,6060,3690
467126009,168362462,816,3,f,233820000,0,100310000000,0,0,0,0,0.28643,0,0,0,0,0,0
467125001,168362462,279,3,f,2325600,0,428883000,0,0,0,0,0.00284886,0,0,0,0,0,0
467123652,168362462,970,2,f,68841900,0,5785410000,0,0,0,0,0.0843313,0,0,0,0,0,0
467124956,168362462,252,3,f,1068540000,3395.59,450082000000,3445420,3.1778e-06,1014.68,0.00322443,1.30896,4.1596e-06,2.89905e-05,0.172933,8900,2430,1530
467124298,168362462,17,3,f,1885140000,204110,650285000000,181146000,0.000108273,887.491,0.0960915,2.3093,0.000250035,0.00174263,0.334479,9880,1930,5770
467119257,168362462,339,1,f,3646500000,233625,1084310000000,163790000,6.40684e-05,701.083,0.0449172,4.46696,0.000286191,0.00199462,0.455455,10690,4010,4900
467121491,168362462,42,2,f,153248000,93156.8,39280400000,75195900,0.000607881,807.197,0.49068,0.187729,0.000114117,0.000795345,0.332537,10080,2370,6430
467120186,168362462,838,1,f,446302000,3001.41,190666000000,1175020,6.72506e-06,391.49,0.00263279,0.54672,3.67672e-06,2.56251e-05,0.0895007,5140,2010,1910
467125279,168362462,401,3,f,71051400,0,26754500000,0,0,0,0,0.087038,0,0,0,0,0,0
467119383,168362462,394,1,f,358410000,0.0790683,123338000000,6.64174,2.20609e-10,84,1.85311e-08,0.439052,9.68586e-11,6.75061e-10,8.78536e-05,8060,270,4090
467124726,168362462,157,3,f,579447000,79464300,336737000000,136920000000,0.137138,1723.04,236.294,0.709822,0.0973438,0.678442,1,7430,6910,5770
467124543,168362462,63,3,f,42055200,1529980,15382900000,1596310000,0.0363803,1043.36,37.9576,0.0515176,0.00187423,0.0130625,0.516882,6310,5560,5790
467125732,168362462,661,3,f,729207000,0,114082000000,0,0,0,0,0.893279,0,0,0,0,0,0
467124204,168362462,312782604,2,f,52810200,0,20396300000,0,0,0,0,0.0646925,0,0,0,0,0,0
467124563,168362462,74,3,f,179696000,0,59188500000,0,0,0,0,0.220127,0,0,0,0,0,0
467119153,168362462,294,1,f,2861240000,424992,936711000000,321465000,0.000148535,756.402,0.112352,3.50501,0.000520616,0.00362846,0.496844,8140,2840,5630
467119965,168362462,726,1,f,2878040000,92723.3,1070580000000,32040900,3.22175e-05,345.554,0.0111329,3.5256,0.000113586,0.000791644,0.29503,8280,2550,4000
467122987,168362462,670,2,f,160109000,0,57983200000,0,0,0,0,0.196134,0,0,0,0,0,0
467124640,168362462,122,3,f,116098000,0,14267700000,0,0,0,0,0.14222,0,0,0,0,0,0
467120872,168362462,998,1,f,162446000,2630.35,47376100000,2198560,1.61921e-05,835.844,0.0135341,0.198997,3.22218e-06,2.24571e-05,0.0969338,5210,6100,3710
467121684,168362462,164,2,f,577800,0,63218100,0,0,0,0,0.000707805,0,0,0,0,0,0
467120172,168362462,831,1,f,2900700,0,832375000,0,0,0,0,0.00355336,0,0,0,0,0,0
467122177,168362462,351,2,f,670962000,53562800,356165000000,87224800000,0.0798299,1628.46,130,0.821928,0.0656145,0.457303,0.896445,5250,4720,6230
467124097,168362462,1129,2,f,16805900000,527640000,5821890000000,879412000000,0.0313962,1666.69,52.3276,20.5872,0.646359,4.50483,1,7680,6870,5740
467124310,168362462,22,3,f,1448890000,4980.49,582186000000,615345,3.43744e-06,123.551,0.0004247,1.77489,6.1011e-06,4.25219e-05,0.124033,7630,680,2840
467125594,168362462,599,3,f,150390000,172112,51228500000,188739000,0.00114444,1096.61,1.255,0.184228,0.000210837,0.00146944,0.379339,6470,4340,5850
467121753,168362462,201,2,f,792888000,0,341142000000,0,0,0,0,0.971288,0,0,0,0,0,0
467121275,168362462,312782550,1,f,38745000,0,13390700000,0,0,0,0,0.0474626,0,0,0,0,0,0
467121361,168362462,312782636,1,f,170521000,0,44831600000,0,0,0,0,0.208888,0,0,0,0,0,0
467123065,168362462,703,2,f,3635140000,6378060,1118380000000,5592180000,0.00175456,876.784,1.53837,4.45305,0.00781312,0.0544539,0.614997,7100,6510,8330
467123083,168362462,711,2,f,134024000,2960.47,17389800000,256091,2.2089e-05,86.5037,0.00191078,0.16418,3.62657e-06,2.52756e-05,0.0486704,12740,4860,6420
467125661,168362462,628,3,f,77310000,25239.2,27189200000,24115900,0.000326467,955.497,0.311938,0.0947048,3.0918e-05,0.000215484,0.213856,8260,2750,7030
467123672,168362462,977,2,f,135130000,23537.7,42703200000,17396300,0.000174186,739.083,0.128738,0.165534,2.88337e-05,0.000200958,0.240021,8220,4050,10100
467118706,168362462,63,1,f,21027600,479583,7277390000,453570000,0.0228073,945.759,21.5702,0.0257588,0.000587489,0.00409454,0.483668,6140,5530,5480
467118810,168362462,119,1,f,719536000,107534,250703000000,50461600,0.000149449,469.263,0.0701307,0.881431,0.000131729,0.000918091,0.288071,4510,5020,1670
467125218,168362462,372,3,f,8803800,0,1500210000,0,0,0,0,0.0107847,0,0,0,0,0,0
467126724,168362462,312782558,3,f,62346600,0,27006100000,0,0,0,0,0.0763746,0,0,0,0,0,0
467124318,168362462,26,3,f,1096860000,218150,329230000000,164030000,0.000198887,751.914,0.149546,1.34365,0.000267234,0.0018625,0.353917,9940,2080,5700
467118681,168362462,46,1,f,121939000,229843,13939900000,99440600,0.0018849,432.645,0.815493,0.149376,0.000281558,0.00196233,0.371775,7740,5880,5560
467122287,168362462,402,2,f,319438000,0,129142000000,0,0,0,0,0.391311,0,0,0,0,0,0
467126357,168362462,949,3,f,268200,0,67302100,0,0,0,0,0.000328545,0,0,0,0,0,0
467123583,168362462,949,2,f,134100,0,31363000,0,0,0,0,0.000164273,0,0,0,0,0,0
467119771,168362462,634,1,f,109252000,14276.2,25409200000,8080890,0.000130672,566.041,0.0739657,0.133834,1.74883e-05,0.000121885,0.442013,8060,3010,5660
467120165,168362462,827,1,f,210684000,46312.9,82792900000,52298400,0.000219822,1129.24,0.248232,0.258088,5.67333e-05,0.000395405,0.277832,3480,3720,5080
467118659,168362462,36,1,f,194044000,60978.3,68523000000,24379900,0.00031425,399.812,0.125641,0.237703,7.46984e-05,0.000520614,0.313696,4530,4760,1570
467125969,168362462,792,3,f,514742000,27113.1,27485600000,7273750,5.26732e-05,268.274,0.0141308,0.630559,3.32136e-05,0.000231484,0.349095,8230,5050,4830
467126842,168362462,141,2,t,49411400,46374700,409521000000,405566000000,0.938542,8745.43,8207.96,0.0605289,0.0568089,0.395933,1,7500,6940,5750
467125155,168362462,348,3,f,1157160000,2177210,248799000000,1723140000,0.0018815,791.446,1.48911,1.41753,0.00266708,0.0185884,0.495198,8590,5030,5800
467120939,168362462,1015,1,f,307039000,6278.64,122226000000,8301230,2.0449e-05,1322.14,0.0270364,0.376122,7.69134e-06,5.36052e-05,0.138677,3510,2470,5270
467121758,168362462,202,2,f,610916000,372.936,141562000000,259367,6.10454e-07,695.473,0.000424555,0.748371,4.56846e-07,3.18401e-06,0.0541424,10880,4400,6610
467121977,168362462,288,2,f,249189000,0,93023100000,0,0,0,0,0.305257,0,0,0,0,0,0
467121014,168362462,1035,1,f,354337000,0,171190000000,0,0,0,0,0.434063,0,0,0,0,0,0
467121029,168362462,1039,1,f,30308400,227.292,3803030000,23672.2,7.49931e-06,104.149,0.000781043,0.0371278,2.78433e-07,1.94055e-06,0.0278695,12940,5000,5390
467122653,168362462,541,2,f,1281640000,226843,422833000000,42204100,0.000176994,186.049,0.0329297,1.57001,0.000277883,0.00193672,0.354096,7070,4420,10730
467119417,168362462,412,1,f,312751000,0,131604000000,0,0,0,0,0.38312,0,0,0,0,0,0
467122624,168362462,528,2,f,23074300000,790611,8342140000000,211757000,3.42638e-05,267.84,0.00917721,28.266,0.000968499,0.00675,0.403943,10790,3920,6450
467122336,168362462,433,2,f,98091900,0,39309000000,0,0,0,0,0.120163,0,0,0,0,0,0
467126471,168362462,1021,3,f,1123110000,14761.9,328808000000,7383570,1.31437e-05,500.178,0.0065742,1.37581,1.80833e-05,0.000126033,0.179428,4820,2120,4750
467120490,168362462,900,1,f,395041000,95492.4,23348500000,66725700,0.000241728,698.754,0.168909,0.483925,0.000116978,0.000815285,0.293771,5020,5170,4840
467124985,168362462,271,3,f,83878200,0,18853200000,0,0,0,0,0.102751,0,0,0,0,0,0
467124160,168362462,312782558,2,f,31173300,0,13834600000,0,0,0,0,0.0381873,0,0,0,0,0,0
467126709,168362462,182305709,3,f,305957000,0,115889000000,0,0,0,0,0.374797,0,0,0,0,0,0
467119475,168362462,442,1,f,220356000,19966.8,56766100000,4533030,9.06115e-05,227.029,0.0205714,0.269936,2.44593e-05,0.00017047,0.199052,6190,880,5680
467126297,168362462,926,3,f,2696780000,283302,694057000000,255646000,0.000105052,902.38,0.0947968,3.30356,0.000347045,0.00241875,0.520011,9080,5880,2450
467126540,168362462,1054,3,f,323386000,75928.6,100802000000,68603400,0.000234792,903.525,0.212141,0.396148,9.30125e-05,0.000648255,0.282916,3540,3230,5040
467125223,168362462,374,3,f,191243000,87595.3,40330300000,43070500,0.000458032,491.699,0.225214,0.234272,0.000107304,0.000747862,0.224506,8390,5630,6450
467118895,168362462,154,1,f,79315200,0,17330700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467120062,168362462,780,1,f,141285000,350336,39585400000,292229000,0.00247964,834.14,2.06837,0.173074,0.000429161,0.00299106,0.456666,7600,6000,3610
467125410,168362462,482,3,f,308014000,282338,36289300000,70581600,0.000916641,249.989,0.229151,0.377317,0.000345865,0.00241052,0.36417,9080,2970,7810
467126959,168362462,1129,3,t,127266000,117051000,986347000000,972693000000,0.919735,8309.98,7642.97,0.155901,0.143388,0.999348,1,7690,6840,5750
467120684,168362462,949,1,f,134100,0,35939100,0,0,0,0,0.000164273,0,0,0,0,0,0
467122051,168362462,313,2,f,16405900000,19205900,4207130000000,15554200000,0.00117067,809.866,0.948088,20.0972,0.0235273,0.163974,0.666118,8320,5780,6010
467118710,168362462,64,1,f,71051400,553.944,36350700000,420171,7.79638e-06,758.508,0.00591361,0.087038,6.78581e-07,4.72941e-06,0.0272747,6370,3240,4950
467126469,168362462,1020,3,f,1066640000,8326.57,328254000000,7659810,7.80633e-06,919.924,0.00718124,1.30664,1.02e-05,7.10897e-05,0.180507,7220,3870,7180
467122640,168362462,534,2,f,73809900,54.8463,14857400000,26311.2,7.43075e-07,479.726,0.000356472,0.0904171,6.71867e-08,4.68261e-07,0.0169936,10010,4950,6850
467123254,168362462,816,2,f,116910000,0,52898600000,0,0,0,0,0.143215,0,0,0,0,0,0
467122202,168362462,362,2,f,605311000,847856,199328000000,1073230000,0.00140069,1265.82,1.77303,0.741506,0.00103862,0.00723874,0.517599,6070,3760,5960
467119603,168362462,528,1,f,23074300000,863289,8311850000000,175346000,3.74135e-05,203.114,0.0075992,28.266,0.00105753,0.0073705,0.341978,12400,1780,4210
467124588,168362462,95,3,f,5362290000,472354,1893410000000,219852000,8.80881e-05,465.44,0.0409998,6.5688,0.000578633,0.00403281,0.288071,4510,5020,1670
