id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467903137,120874405,250,1,f,241276000,0,18216600000,0,0,0,0,0.295564,0,0,0,0,0,0
467904263,120874405,125,2,f,304674000,1803.25,2274990000,259938,5.9186e-06,144.15,0.000853168,0.373226,2.20898e-06,3.82906e-05,0.0735544,6680,6640,7170
467908819,120874405,832,3,f,1009190000,4010350,21384900000,447251000,0.00397382,111.524,0.443176,1.23626,0.00491268,0.0851568,0.621809,12110,5870,5560
467904273,120874405,138,2,f,1082980000,2985.86,74354700000,610851,2.75707e-06,204.582,0.000564045,1.32665,3.65767e-06,6.34024e-05,0.214598,8200,3670,7430
467905968,120874405,1083,2,f,225411000,5740.71,9452500000,968481,2.54677e-05,168.704,0.0042965,0.276129,7.03237e-06,0.0001219,0.12261,7180,3560,6300
467903420,120874405,519,1,f,768330000,5767920,48876800000,2351040000,0.00750709,407.606,3.05994,0.941204,0.00706571,0.122478,0.953652,11040,4090,3880
467907525,120874405,323,3,f,19393200000,3657450,1351470000000,840490000,0.000188594,229.802,0.0433393,23.7567,0.00448037,0.0776632,0.464674,9670,3140,6160
467904365,120874405,289,2,f,409381000,0,53778600000,0,0,0,0,0.501492,0,0,0,0,0,0
467906526,120874405,46,3,f,243878000,6463.15,9508260000,833203,2.65015e-05,128.916,0.00341647,0.298751,7.91736e-06,0.00013724,0.168392,8320,5810,5210
467909732,120874405,1061,3,f,60507000,0,3968950000,0,0,0,0,0.0741211,0,0,0,0,0,0
467903360,120874405,449,1,f,52415100,0,1339330000,0,0,0,0,0.0642085,0,0,0,0,0,0
467902977,120874405,111,1,f,755810000,21341.9,90092500000,3405300,2.82372e-05,159.559,0.0045055,0.925867,2.61439e-05,0.000453181,0.185836,4540,4970,1680
467906372,120874405,4,3,f,5030110000,69941.4,423902000000,12418600,1.39045e-05,177.557,0.00246885,6.16189,8.56783e-05,0.00148515,0.205867,10750,2660,7120
467908791,120874405,824,3,f,708802000,17539.3,28128600000,2569980,2.4745e-05,146.527,0.00362581,0.868283,2.14856e-05,0.000372434,0.168392,8320,5810,5210
467903285,120874405,375,1,f,7023510000,54.2125,989004000000,7710.3,7.71873e-09,142.224,1.09778e-06,8.60379,6.64104e-08,1.15116e-06,0.00453541,8010,4420,1670
467907512,120874405,320,3,f,2059540000,41414.8,255578000000,6030110,2.01088e-05,145.603,0.0029279,2.52293,5.07331e-05,0.000879413,0.116175,4000,2110,2590
467908081,120874405,574,3,f,641399000,154521,33827200000,31697000,0.000240912,205.131,0.0494184,0.785714,0.000189288,0.00328113,0.490863,9550,6360,5060
467903306,120874405,394,1,f,358410000,0.575443,36864700000,77.5569,1.60555e-09,134.778,2.16392e-07,0.439052,7.04918e-10,1.22191e-08,0.000639381,7820,420,3490
467904725,120874405,697,2,f,244893000,0,6026890000,0,0,0,0,0.299994,0,0,0,0,0,0
467908449,120874405,698,3,f,38630300000,1985700,4413630000000,292862000,5.14027e-05,147.485,0.00758113,47.3221,0.00243249,0.0421649,0.476367,3850,4410,5630
467903060,120874405,178,1,f,181889000,1895.04,11053800000,268947,1.04187e-05,141.921,0.00147863,0.222814,2.32143e-06,4.02398e-05,0.161026,7370,3370,2970
467904196,120874405,2,2,f,55739700,0,3502750000,0,0,0,0,0.0682811,0,0,0,0,0,0
467904098,120874405,1081,1,f,42624900,0,3117790000,0,0,0,0,0.0522155,0,0,0,0,0,0
467905663,120874405,981,2,f,245295000,13393.9,31083600000,1746330,5.46031e-05,130.383,0.00711929,0.300486,1.64075e-05,0.000284409,0.0921729,5870,1720,9590
467903044,120874405,162,1,f,52154100,270573,4641610000,70183600,0.00518795,259.389,1.3457,0.0638888,0.000331452,0.00574541,0.394039,10170,3930,4960
467906113,120874405,1123,2,f,336921000,129062,1992720000,13897700,0.000383062,107.683,0.0412492,0.412729,0.000158101,0.00274053,0.477709,11090,5000,7810
467905457,120874405,927,2,f,20744100,0,1200370000,0,0,0,0,0.0254115,0,0,0,0,0,0
467903681,120874405,763,1,f,5356800,0,268088000,0,0,0,0,0.00656208,0,0,0,0,0,0
467903399,120874405,493,1,f,3723120000,84776.8,579944000000,12717900,2.27704e-05,150.016,0.00341592,4.56082,0.000103852,0.00180017,0.267478,5260,7060,3090
467903591,120874405,681,1,f,37961100,0,1387740000,0,0,0,0,0.0465023,0,0,0,0,0,0
467904570,120874405,621,2,f,170722000,41084.4,13543700000,7229230,0.000240651,175.96,0.0423451,0.209134,5.03284e-05,0.000872398,0.35301,10500,5240,7210
467904627,120874405,656,2,f,844659000,11685.6,72623800000,1969830,1.38347e-05,168.568,0.0023321,1.03471,1.43149e-05,0.000248136,0.214831,3830,1800,5720
467909744,120874405,1066,3,f,187317000,0,18377700000,0,0,0,0,0.229463,0,0,0,0,0,0
467904187,120874405,312782624,1,f,19251900,0,1414740000,0,0,0,0,0.0235836,0,0,0,0,0,0
467906934,120874405,186,3,f,289037000,4424.95,14817500000,789822,1.53093e-05,178.493,0.0027326,0.35407,5.42056e-06,9.39606e-05,0.136092,7360,3320,5180
467904283,120874405,153,2,f,374736000,107443,10573600000,45486000,0.000286716,423.351,0.121381,0.459051,0.000131617,0.00228147,0.450757,11850,4370,7500
467908708,120874405,794,3,f,1428980000,12987.3,3707170000,1170330,9.08853e-06,90.1131,0.000818996,1.7505,1.59095e-05,0.000275776,0.318768,10130,6450,3520
467909740,120874405,1065,3,f,42599600000,279805000,2445110000000,72013000000,0.00656825,257.369,1.69046,52.1846,0.342761,5.94145,0.984464,12250,5010,4760
467902954,120874405,83,1,f,233144000,929129,15504300000,214284000,0.00398521,230.629,0.919105,0.285602,0.00113818,0.0197294,0.631027,12460,6780,5600
467903518,120874405,642,1,f,45219600,0,1980350000,0,0,0,0,0.055394,0,0,0,0,0,0
467904326,120874405,225,2,f,276808000,4051340,13878200000,715037000,0.0146359,176.494,2.58315,0.339089,0.00496289,0.0860271,0.69141,11650,4950,7350
467903356,120874405,444,1,f,757769000,102354,70882900000,25874400,0.000135072,252.794,0.0341455,0.928268,0.000125383,0.0021734,0.278958,6830,3930,5110
467904421,120874405,370,2,f,6229390000,39292600,380372000000,8741560000,0.00630763,222.473,1.40328,7.631,0.0481335,0.83435,0.761977,11960,6080,6260
467904734,120874405,701,2,f,1111910000,15729600,73543000000,3238750000,0.0141465,205.901,2.91278,1.36209,0.0192688,0.334006,0.761515,10890,5120,6760
467906420,120874405,15,3,f,241969000,0,28069800000,0,0,0,0,0.296412,0,0,0,0,0,0
467903696,120874405,776,1,f,4597310000,3740.65,129258000000,731588,8.13661e-07,195.578,0.000159134,5.6317,4.58229e-06,7.94299e-05,0.049803,4420,3250,5670
467903089,120874405,206,1,f,59433300,329723,2888640000,61870800,0.00554778,187.645,1.04101,0.0728058,0.000403911,0.00700143,0.507824,11230,6750,5600
467904458,120874405,436,2,f,121828000,0,4814670000,0,0,0,0,0.149239,0,0,0,0,0,0
467906946,120874405,189,3,f,57481200,5558.25,5838210000,1691910,9.66969e-05,304.396,0.0294341,0.0704145,6.80886e-06,0.000118025,0.156021,6580,4870,5860
467904118,120874405,1094,1,f,103891000,0,15831800000,0,0,0,0,0.127266,0,0,0,0,0,0
467906297,120874405,312782608,2,f,119204000,0,16476500000,0,0,0,0,0.146025,0,0,0,0,0,0
467908960,120874405,880,3,f,78462000,1590.01,6401060000,287184,2.02647e-05,180.618,0.00366017,0.096116,1.94776e-06,3.37627e-05,0.0749228,10470,3930,5420
467905422,120874405,914,2,f,1363500,0,191252000,0,0,0,0,0.00167029,0,0,0,0,0,0
467907351,120874405,260,3,f,147647000,14662,15784400000,1980680,9.93045e-05,135.089,0.013415,0.180867,1.79609e-05,0.000311337,0.295872,5750,7170,3840
467909761,120874405,1074,3,f,77545800,0,8100330000,0,0,0,0,0.0949936,0,0,0,0,0,0
467904188,120874405,312782628,1,f,482602000,18373.8,49031400000,2569250,3.80723e-05,139.832,0.00532375,0.591188,2.25079e-05,0.000390154,0.150977,9590,2270,1410
467906817,120874405,141,3,f,1990410000,79794.5,204634000000,27395600,4.00894e-05,343.327,0.0137638,2.43826,9.77482e-05,0.00169438,0.374972,7190,5870,5950
467908462,120874405,701,3,f,2223820000,50382100,165123000000,12993100000,0.0226556,257.891,5.84269,2.72418,0.061718,1.06983,0.984464,12250,5010,4760
467909749,120874405,1069,3,f,34797600,1654.71,287739000,179499,4.75523e-05,108.478,0.00515838,0.0426271,2.02702e-06,3.51365e-05,0.105162,11320,7250,5740
467907377,120874405,271,3,f,83878200,0,6336180000,0,0,0,0,0.102751,0,0,0,0,0,0
467904630,120874405,657,2,f,894586000,534.163,132931000000,71801.5,5.97106e-07,134.419,8.02622e-05,1.09587,6.5435e-07,1.13426e-05,0.041383,4940,3010,9920
467902965,120874405,96,1,f,264705000,15080.1,26045900000,3719780,5.69693e-05,246.669,0.0140525,0.324264,1.84731e-05,0.000320215,0.360398,10760,4830,3210
467904655,120874405,670,2,f,160109000,0,18480300000,0,0,0,0,0.196134,0,0,0,0,0,0
467905410,120874405,910,2,f,46476000,0,4652770000,0,0,0,0,0.0569331,0,0,0,0,0,0
467904426,120874405,378,2,f,2634840000,55066,389823000000,7338520,2.08992e-05,133.268,0.00278519,3.22768,6.74558e-05,0.00116929,0.269821,4610,3710,9970
467907700,120874405,422,3,f,236266000,0,14172700000,0,0,0,0,0.289426,0,0,0,0,0,0
467906093,120874405,1113,2,f,38918700,3298.5,3649140000,762931,8.47537e-05,231.296,0.0196032,0.0476754,4.04067e-06,7.00413e-05,0.12005,6350,4210,6130
467903746,120874405,824,1,f,354401000,11537.4,13056500000,1572890,3.25546e-05,136.33,0.00443818,0.434141,1.41333e-05,0.000244988,0.168392,8320,5810,5210
467904401,120874405,341,2,f,7050600,0,600803000,0,0,0,0,0.00863698,0,0,0,0,0,0
467904467,120874405,449,2,f,52415100,0,1109650000,0,0,0,0,0.0642085,0,0,0,0,0,0
467907279,120874405,237,3,f,8958600,48561.2,540352000,19792000,0.00542062,407.568,2.20927,0.0109743,5.94875e-05,0.00103116,0.280654,12820,5290,5210
467904490,120874405,494,2,f,59867100,2.26812,5152980000,256.834,3.78859e-08,113.237,4.29007e-06,0.0733372,2.77844e-09,4.81618e-08,0.00120207,8640,2460,7470
467903854,120874405,904,1,f,753540000,426531,71380300000,71733500,0.000566036,168.179,0.0951953,0.923087,0.0005225,0.00905707,0.519031,5200,7080,4710
467906603,120874405,73,3,f,5551650000,1917170,115854000000,823125000,0.000345333,429.345,0.148267,6.80077,0.00234853,0.0407096,0.961957,11360,4070,6410
467905566,120874405,957,2,f,985802000,33404800,188583000000,31587400000,0.0338859,945.597,32.0424,1.20761,0.0409208,0.709326,1,11840,3790,5740
467903007,120874405,132,1,f,9461700,0,608162000,0,0,0,0,0.0115906,0,0,0,0,0,0
467903917,120874405,943,1,f,2326660000,1.97219,365287000000,340.877,8.47649e-10,172.842,1.46509e-07,2.85016,2.41593e-09,4.1878e-08,0.00219132,4070,2130,2620
467904441,120874405,402,2,f,319438000,0,41016100000,0,0,0,0,0.391311,0,0,0,0,0,0
467908566,120874405,735,3,f,219901000,7438.5,20650300000,665431,3.38266e-05,89.4577,0.00302606,0.269378,9.11216e-06,0.000157951,0.0885307,7410,3210,600
467902964,120874405,95,1,f,2681140000,184544,386677000000,28503100,6.88304e-05,154.451,0.0106309,3.2844,0.000226067,0.00391866,0.388176,4490,5110,1740
467904064,120874405,1048,1,f,850137000,38347200,53135400000,8667670000,0.045107,226.031,10.1956,1.04142,0.0469753,0.814274,0.729584,11180,5950,5300
467904280,120874405,148,2,f,91593900,0,12818900000,0,0,0,0,0.112203,0,0,0,0,0,0
467904370,120874405,296,2,f,326711000,0,43422300000,0,0,0,0,0.400221,0,0,0,0,0,0
467904084,120874405,1066,1,f,93658500,0,9329310000,0,0,0,0,0.114732,0,0,0,0,0,0
467904197,120874405,4,2,f,2515060000,64185,194985000000,11667300,2.55203e-05,181.776,0.00463899,3.08095,7.86267e-05,0.00136292,0.205867,10750,2660,7120
467906755,120874405,125,3,f,609349000,16472.6,7251510000,2217150,2.70331e-05,134.597,0.00363856,0.746452,2.01789e-05,0.000349783,0.250026,6110,6810,4190
467907773,120874405,448,3,f,251978000,0,33906600000,0,0,0,0,0.308674,0,0,0,0,0,0
467904158,120874405,1139,1,f,102729000,0,14799400000,0,0,0,0,0.125843,0,0,0,0,0,0
467907859,120874405,482,3,f,308014000,159704,8148660000,23239000,0.000518495,145.513,0.0754477,0.377317,0.000195637,0.0033912,0.345342,9240,2710,7790
467904042,120874405,1030,1,f,94052700,673.654,11649100000,91704.5,7.16252e-06,136.13,0.000975033,0.115215,8.25226e-07,1.43045e-05,0.0324335,6740,430,3970
467903055,120874405,171,1,f,224277000,5531.94,25590200000,823873,2.46656e-05,148.93,0.00367346,0.27474,6.77663e-06,0.000117467,0.196963,3710,2080,5670
467909395,120874405,950,3,f,801248000,0,144190000000,0,0,0,0,0.981529,0,0,0,0,0,0
467904360,120874405,280,2,f,16072200,79699.9,1236250000,16939700,0.00495887,212.544,1.05398,0.0196884,9.76324e-05,0.00169237,0.406116,10570,4270,6400
467905220,120874405,839,2,f,40102200,67349.9,4159720000,24593700,0.00167946,365.163,0.613276,0.0491252,8.25036e-05,0.00143012,0.423704,12140,5070,6010
467904503,120874405,523,2,f,374384000,0,43552500000,0,0,0,0,0.45862,0,0,0,0,0,0
467903287,120874405,377,1,f,65389500,0,7101250000,0,0,0,0,0.0801021,0,0,0,0,0,0
467903308,120874405,395,1,f,496350000,4909050,31260100000,956044000,0.00989029,194.751,1.92615,0.608029,0.00601358,0.10424,0.612242,12570,6450,4860
467909433,120874405,960,3,f,8249470000,44811300,224276000000,15430600000,0.00543202,344.347,1.8705,10.1056,0.0548938,0.951534,1,11710,3760,5980
467903926,120874405,949,1,f,134100,0,7936330,0,0,0,0,0.000164273,0,0,0,0,0,0
467902950,120874405,74,1,f,89847900,0,9655600000,0,0,0,0,0.110064,0,0,0,0,0,0
467904272,120874405,136,2,f,1080390000,3060110,73876300000,760454000,0.0028324,248.505,0.703867,1.32348,0.00374864,0.0649792,0.717099,10850,5630,6770
467907821,120874405,466,3,f,484708000,1516.62,19822800000,215372,3.12893e-06,142.008,0.000444333,0.593767,1.85786e-06,3.22042e-05,0.0385531,7860,4210,9740
467906927,120874405,184,3,f,675079000,47296.7,55659200000,6714810,7.0061e-05,141.972,0.0099467,0.826972,5.79385e-05,0.00100431,0.202679,2160,3550,5390
467909999,120874405,312782558,3,f,62346600,0,8254550000,0,0,0,0,0.0763746,0,0,0,0,0,0
467903693,120874405,774,1,f,173773000,0,18800100000,0,0,0,0,0.212872,0,0,0,0,0,0
467903109,120874405,225,1,f,276808000,13120100,18725900000,2680400000,0.047398,204.297,9.68327,0.339089,0.0160721,0.278596,0.771543,11210,4990,3990
467903765,120874405,838,1,f,446302000,227.144,59007700000,30735.4,5.08947e-07,135.312,6.88669e-05,0.54672,2.78251e-07,4.82323e-06,0.0622566,5450,1540,2280
467903091,120874405,207,1,f,20517300,75.265,809839000,7423.01,3.66837e-06,98.625,0.000361793,0.0251337,9.21996e-08,1.5982e-06,0.0141895,12850,5000,5660
467902927,120874405,50,1,f,37005300,52715.2,2602360000,12874100,0.00142453,244.22,0.347899,0.0453315,6.45761e-05,0.00111937,0.221222,7540,3270,5220
467910266,120874405,997,3,t,63588000,47093700,149209000000,143822000000,0.740607,3053.95,2261.78,0.0778953,0.0576898,1,1,11700,3740,5750
467903673,120874405,754,1,f,1708760000,84761,251392000000,12715600,4.96039e-05,150.017,0.00744143,2.09323,0.000103832,0.00179984,0.267478,5260,7060,3090
467903711,120874405,792,1,f,257371000,13477.3,4676820000,2373720,5.2365e-05,176.128,0.00922295,0.31528,1.65096e-05,0.00028618,0.378892,11040,6870,5580
467906141,120874405,1128,2,f,237541000,0,34673900000,0,0,0,0,0.290987,0,0,0,0,0,0
467904532,120874405,582,2,f,164044000,0,19695900000,0,0,0,0,0.200954,0,0,0,0,0,0
467904453,120874405,427,2,f,281031000,0,24913700000,0,0,0,0,0.344263,0,0,0,0,0,0
467907626,120874405,377,3,f,130779000,0,13451700000,0,0,0,0,0.160204,0,0,0,0,0,0
467908118,120874405,587,3,f,27295200,3448.57,1401300000,424613,0.000126343,123.127,0.0155563,0.0334366,4.22449e-06,7.32278e-05,0.202675,8680,3740,5320
467904054,120874405,1041,1,f,2510160000,32162.7,211709000000,5121320,1.2813e-05,159.232,0.00204024,3.07495,3.93993e-05,0.000682952,0.18265,11000,5230,1900
467905203,120874405,831,2,f,2900700,0,254267000,0,0,0,0,0.00355336,0,0,0,0,0,0
467908412,120874405,689,3,f,27525600,2388.22,1827040000,320794,8.67635e-05,134.323,0.0116544,0.0337189,2.92557e-06,5.0712e-05,0.0740804,5380,7140,6500
467903755,120874405,831,1,f,2900700,0,298026000,0,0,0,0,0.00355336,0,0,0,0,0,0
467907238,120874405,225,3,f,553615000,17171400,32604100000,3395440000,0.0310169,197.738,6.13321,0.678179,0.021035,0.364623,0.771543,11210,4990,3990
467903767,120874405,839,1,f,40102200,162341,4078670000,84849900,0.00404818,522.665,2.11584,0.0491252,0.000198868,0.00344719,0.43183,12160,5030,5360
467907669,120874405,401,3,f,71051400,0,8187700000,0,0,0,0,0.087038,0,0,0,0,0,0
467905206,120874405,832,2,f,504597000,810668,10383100000,97027100,0.00160657,119.688,0.192286,0.618131,0.000993069,0.0172139,0.576691,12850,6700,6270
467906505,120874405,41,3,f,279661000,0,24944600000,0,0,0,0,0.342584,0,0,0,0,0,0
467906963,120874405,197,3,f,9754200,0,431129000,0,0,0,0,0.0119489,0,0,0,0,0,0
467904242,120874405,88,2,f,352210000,0,41074800000,0,0,0,0,0.431457,0,0,0,0,0,0
467906915,120874405,178,3,f,363778000,1895.04,19889600000,268947,5.20933e-06,141.921,0.000739315,0.445628,2.32143e-06,4.02398e-05,0.161026,7370,3370,2970
467908772,120874405,818,3,f,1832350000,26.968,114184000000,4323.27,1.47177e-08,160.311,2.35941e-06,2.24463,3.30358e-08,5.72646e-07,0.00467736,6520,4990,2860
467903850,120874405,902,1,f,100448000,0,11370800000,0,0,0,0,0.123049,0,0,0,0,0,0
467903354,120874405,443,1,f,425837000,0,9336410000,0,0,0,0,0.52165,0,0,0,0,0,0
467903934,120874405,954,1,f,153720000,0,16974300000,0,0,0,0,0.188307,0,0,0,0,0,0
467904598,120874405,639,2,f,258053000,2050.83,28692000000,295899,7.94729e-06,144.283,0.00114666,0.316115,2.51226e-06,4.35478e-05,0.087248,5560,7200,8130
467909985,120874405,312782546,3,f,535525000,484.601,64649500000,55244.5,9.04907e-07,114,0.000103159,0.656018,5.93636e-07,1.02901e-05,0.021285,7450,650,2940
467909678,120874405,1038,3,f,1100960000,0,133919000000,0,0,0,0,1.34868,0,0,0,0,0,0
467904303,120874405,186,2,f,144518000,453.684,7846450000,74827.9,3.13928e-06,164.934,0.000517774,0.177035,5.55763e-07,9.63365e-06,0.077178,7190,3520,6290
467904428,120874405,380,2,f,11023200,146.84,318257000,17233.7,1.3321e-05,117.364,0.00156341,0.0135034,1.7988e-07,3.11805e-06,0.0281755,12900,4820,6730
467902926,120874405,48,1,f,993168000,16549.8,121341000000,2555930,1.66636e-05,154.439,0.00257351,1.21663,2.02735e-05,0.000351422,0.147595,4200,2150,5670
467904213,120874405,30,2,f,5502600,0,292755000,0,0,0,0,0.00674068,0,0,0,0,0,0
467908906,120874405,857,3,f,433120000,0,47787700000,0,0,0,0,0.530572,0,0,0,0,0,0
467904417,120874405,364,2,f,27891900,0,2212410000,0,0,0,0,0.0341676,0,0,0,0,0,0
467904340,120874405,247,2,f,3961690000,15281.1,528702000000,2151890,3.85721e-06,140.82,0.000543173,4.85307,1.87193e-05,0.000324482,0.0993672,6510,3530,10630
467906169,120874405,10704,2,f,359207000,0,38038700000,0,0,0,0,0.440029,0,0,0,0,0,0
467907976,120874405,527,3,f,407880000,3532.57,38549200000,518678,8.66082e-06,146.827,0.00127164,0.499653,4.3274e-06,7.50116e-05,0.0429946,7410,3380,590
467902940,120874405,66,1,f,2637000,0,83617700,0,0,0,0,0.00323033,0,0,0,0,0,0
467904148,120874405,1123,1,f,336921000,970015,2527860000,113921000,0.00287905,117.442,0.338123,0.412729,0.00118827,0.0205975,0.691103,11110,5000,3580
467908501,120874405,711,3,f,268049000,1939460,19613700000,834023000,0.00723546,430.03,3.11146,0.32836,0.00237583,0.0411829,0.900505,12340,4910,4670
467904403,120874405,343,2,f,54637600000,81402600,3727700000000,19113800000,0.00148986,234.806,0.349829,66.9311,0.0997182,1.72852,0.761977,11960,6080,6260
467904529,120874405,577,2,f,212135000,0,34039400000,0,0,0,0,0.259866,0,0,0,0,0,0
467908221,120874405,620,3,f,216106000,0,27498200000,0,0,0,0,0.26473,0,0,0,0,0,0
467903204,120874405,313,1,f,16405900000,3722450,1156040000000,726929000,0.000226897,195.282,0.044309,20.0972,0.00456,0.0790435,0.485782,10690,4410,4450
467903964,120874405,975,1,f,15002100,0,805798000,0,0,0,0,0.0183776,0,0,0,0,0,0
467905360,120874405,900,2,f,395041000,4.96082,8183320000,892.464,1.25577e-08,179.903,2.25917e-06,0.483925,6.077e-09,1.05339e-07,0.00160323,5370,5050,5800
467904163,120874405,182305697,1,f,204459000,0,27785800000,0,0,0,0,0.250463,0,0,0,0,0,0
467907575,120874405,350,3,f,27558000,132503,1350030000,21185100,0.00480815,159.884,0.768747,0.0337585,0.000162316,0.0028136,0.535335,10370,4670,4570
467907269,120874405,234,3,f,206626000,0,26011900000,0,0,0,0,0.253116,0,0,0,0,0,0
467903437,120874405,536,1,f,551686000,742.987,75169300000,136038,1.34676e-06,183.096,0.000246586,0.675815,9.10159e-07,1.57768e-05,0.0404455,6420,5280,3030
467907718,120874405,430,3,f,1241860000,655.473,116235000000,100131,5.27813e-07,152.761,8.06294e-05,1.52128,8.02954e-07,1.39185e-05,0.0259923,8630,1510,4910
467903381,120874405,469,1,f,17057700,0,1069520000,0,0,0,0,0.0208957,0,0,0,0,0,0
467903352,120874405,442,1,f,220356000,1517.96,18080000000,263214,6.88868e-06,173.399,0.00119449,0.269936,1.8595e-06,3.22328e-05,0.187433,9970,1390,4130
467910152,120874405,73,2,t,57505.2,40339.5,44877700,37402700,0.701493,927.199,650.424,7.04438e-05,4.94159e-05,0.000856579,0.961932,11360,4070,6410
467903896,120874405,930,1,f,184288000,18900.7,12735900000,3293740,0.00010256,174.265,0.0178727,0.225753,2.31534e-05,0.000401343,0.20544,7430,4260,5160
467906500,120874405,39,3,f,2180170000,67247.4,237380000000,26038700,3.0845e-05,387.208,0.0119434,2.67071,8.23781e-05,0.00142795,0.551547,3700,1830,5710
467904375,120874405,304,2,f,239686000,0,28591200000,0,0,0,0,0.293616,0,0,0,0,0,0
467903004,120874405,129,1,f,590199000,10174.9,12535200000,1776400,1.72398e-05,174.586,0.00300984,0.722994,1.24643e-05,0.000216057,0.0809599,5400,4430,5670
467905192,120874405,826,2,f,851212000,107523,75658200000,15640600,0.000126318,145.463,0.0183745,1.04273,0.000131716,0.00228318,0.405071,4920,6950,6390
467904856,120874405,755,2,f,232628000,0,27785300000,0,0,0,0,0.284969,0,0,0,0,0,0
467903076,120874405,194,1,f,1533550000,65580.6,110906000000,9944240,4.27639e-05,151.634,0.00648446,1.8786,8.03362e-05,0.00139256,0.276257,5840,6950,4310
467907663,120874405,395,3,f,992700000,6266830,62256000000,1253060000,0.00631292,199.95,1.26227,1.21606,0.00767687,0.133072,0.718834,12940,5560,6340
467905571,120874405,958,2,f,278708000,453.684,15959500000,74827.9,1.62781e-06,164.934,0.000268482,0.341417,5.55763e-07,9.63365e-06,0.077178,7190,3520,6290
467904199,120874405,7,2,f,496574000,100884,34141400000,35025700,0.000203159,347.189,0.0705347,0.608303,0.000123582,0.00214219,0.572081,10350,4810,7760
467907617,120874405,372,3,f,8803800,43146.4,374740000,5389440,0.00490089,124.91,0.612172,0.0107847,5.28544e-05,0.000916183,0.328343,11490,4070,7310
467909464,120874405,968,3,f,1113630000,59191000,194447000000,37438200000,0.0531514,632.498,33.6181,1.3642,0.072509,1.25688,1,11620,3730,5720
467904565,120874405,619,2,f,176552000,1133.93,22894600000,131905,6.42264e-06,116.325,0.000747117,0.216276,1.38907e-06,2.40782e-05,0.0971959,5740,7160,7560
467906405,120874405,12,3,f,30848400,287.143,2568880000,62036,9.30818e-06,216.046,0.002011,0.0377893,3.5175e-07,6.09726e-06,0.037497,8760,5040,5860
467908023,120874405,545,3,f,13887000,0,1167680000,0,0,0,0,0.0170116,0,0,0,0,0,0
467905875,120874405,1047,2,f,363993000,0,65001900000,0,0,0,0,0.445892,0,0,0,0,0,0
467909564,120874405,1000,3,f,560162000,134296,14724200000,18315300,0.000239745,136.38,0.0326964,0.686198,0.000164513,0.00285168,0.294183,9610,5820,7050
467903475,120874405,587,1,f,13647600,3448.57,656235000,424613,0.000252687,123.127,0.0311126,0.0167183,4.22449e-06,7.32278e-05,0.202675,8680,3740,5320
467907881,120874405,488,3,f,286200,0,11600200,0,0,0,0,0.000350595,0,0,0,0,0,0
467908475,120874405,704,3,f,431879000,145607,52685400000,20979000,0.000337148,144.079,0.0485761,0.529052,0.000178369,0.00309187,0.388176,4490,5110,1740
467904353,120874405,269,2,f,68850000,0,5053220000,0,0,0,0,0.0843413,0,0,0,0,0,0
467905838,120874405,1035,2,f,354337000,0,65220800000,0,0,0,0,0.434063,0,0,0,0,0,0
467906764,120874405,127,3,f,300985000,3204.47,34627100000,708843,1.06466e-05,221.205,0.00235508,0.368707,3.92547e-06,6.80445e-05,0.076948,6210,4500,4930
467908330,120874405,661,3,f,729207000,283524,56499600000,79685800,0.000388812,281.055,0.109277,0.893279,0.000347317,0.00602043,0.397085,10440,6470,4290
467904092,120874405,1074,1,f,38772900,0,3818080000,0,0,0,0,0.0474968,0,0,0,0,0,0
467906784,120874405,131,3,f,577840000,0,74165300000,0,0,0,0,0.707854,0,0,0,0,0,0
467903243,120874405,342,1,f,1252500000,292.37,142714000000,64741.4,2.33429e-07,221.437,5.16898e-05,1.53431,3.58153e-07,6.20826e-06,0.0158202,4220,6540,3790
467910244,120874405,912,3,t,7088930,5877200,17697500000,17259500000,0.829068,2936.69,2434.72,0.00868394,0.00719957,0.124798,1,11560,3780,5780
467903770,120874405,841,1,f,128419000,47941.5,2207330000,4926630,0.000373321,102.763,0.0383637,0.157314,5.87284e-05,0.001018,0.380711,11060,5380,3430
467906892,120874405,169,3,f,139039000,1438070,10158700000,350897000,0.0103429,244.006,2.52373,0.170323,0.00176163,0.0305363,0.648726,11890,4990,5440
467903595,120874405,687,1,f,826108000,0,94449600000,0,0,0,0,1.01198,0,0,0,0,0,0
467903914,120874405,940,1,f,473834000,0,9315840000,0,0,0,0,0.580446,0,0,0,0,0,0
467906445,120874405,22,3,f,1448890000,484.601,188856000000,55244.5,3.34463e-07,114,3.81287e-05,1.77489,5.93636e-07,1.02901e-05,0.021285,7450,650,2940
467910096,120874405,312782644,3,f,328540000,0,39489800000,0,0,0,0,0.402461,0,0,0,0,0,0
467904038,120874405,1027,1,f,80088300,56.074,9052180000,6624.38,7.00152e-07,118.136,8.27134e-05,0.0981082,6.86906e-08,1.19069e-06,0.0181033,8740,2740,780
467902889,120874405,12,1,f,15424200,0,1160010000,0,0,0,0,0.0188946,0,0,0,0,0,0
467910117,120874405,528,1,t,8187.23,7889.25,7847520,7687450,0.963605,974.42,938.956,1.00294e-05,9.66434e-06,0.000167522,0.426055,11720,3720,5690
