id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467368029,159510205,141,1,f,995206000,157078,311771000000,127269000,0.000157835,810.228,0.127882,1.21913,0.000192421,0.0106827,0.245595,5020,5600,5670
467369897,159510205,896,1,f,59159700,12808.3,14405100000,10043200,0.000216503,784.122,0.169765,0.0724706,1.56901e-05,0.000871077,0.238997,6380,3710,3840
467370292,159510205,1022,1,f,725090000,114154,200833000000,92006800,0.000157434,805.987,0.12689,0.888236,0.000139839,0.00776351,0.268907,6500,4940,2900
467374334,159510205,6,3,f,2189590000,227291,159352000000,130648000,0.000103806,574.805,0.059668,2.68224,0.000278432,0.0154578,0.30035,6220,4820,7390
467371574,159510205,157,2,f,301972000,169929,64202400000,139378000,0.00056273,820.211,0.461557,0.369916,0.000208163,0.0115567,0.297741,6440,5640,6000
467370257,159510205,1014,1,f,225770000,210026,78037500000,176950000,0.000930265,842.511,0.783759,0.276569,0.000257282,0.0142837,0.330598,7770,3920,3010
467373805,159510205,972,2,f,790097000,3066260,266158000000,2529710000,0.00388086,825.017,3.20177,0.967869,0.00375616,0.208533,0.403992,3050,3020,6280
467375948,159510205,1052,3,f,414985000,311892,94654600000,298833000,0.000751575,958.13,0.720107,0.508356,0.000382068,0.0212115,0.43612,9890,4150,6910
467372837,159510205,665,2,f,569020000,216902,39762500000,130649000,0.000381186,602.341,0.229604,0.697049,0.000265705,0.0147513,0.183928,2150,4860,7290
467374926,159510205,288,3,f,498379000,792183,184692000000,649015000,0.00158952,819.274,1.30225,0.610514,0.000970424,0.0538755,0.406904,2930,4070,6370
467374360,159510205,31,3,f,4166510000,6957320,1566070000000,5771520000,0.00166982,829.561,1.38522,5.10397,0.00852271,0.47316,0.39441,4340,3200,6160
467374417,159510205,101,3,f,678033000,470048,206069000000,632953000,0.000693253,1346.57,0.933513,0.83059,0.000575809,0.0319675,0.310629,10050,5730,8460
467375617,159510205,859,3,f,11979000,449.148,2445570000,435805,3.74946e-05,970.293,0.0363808,0.0146743,5.50207e-07,3.05461e-05,0.0329225,12470,4920,6450
467369326,159510205,669,1,f,6003480000,1998140,2348430000000,1613230000,0.00033283,807.366,0.268716,7.35426,0.00244772,0.135891,0.30654,8610,780,4010
467369545,159510205,749,1,f,360812000,214353,88006500000,163204000,0.000594085,761.38,0.452324,0.441994,0.000262582,0.0145779,0.321149,8470,5580,5210
467369208,159510205,628,1,f,38655000,43442.4,19015000000,43184700,0.00112385,994.067,1.11718,0.0473524,5.3217e-05,0.00295448,0.223624,8330,2740,4170
467371961,159510205,305,2,f,72981900,106215,18243300000,71476200,0.00145536,672.941,0.979369,0.0894028,0.000130113,0.00722355,0.307407,9110,1430,7730
467372966,159510205,706,2,f,35976600,37599.3,16637700000,45987200,0.0010451,1223.09,1.27825,0.0440713,4.60591e-05,0.00255709,0.274109,8040,2720,6160
467375563,159510205,791,3,f,52210800,67323.6,19652000000,50609100,0.00128946,751.729,0.969322,0.0639582,8.24714e-05,0.00457861,0.276203,8840,2760,9950
467375313,159510205,589,3,f,1388700000,3466480,398703000000,3007620000,0.00249621,867.631,2.16579,1.70116,0.00424643,0.235752,0.628709,3610,4430,5840
467372978,159510205,711,2,f,134024000,4047.07,55218700000,5478680,3.01965e-05,1353.74,0.0408782,0.16418,4.95767e-06,0.000275237,0.109151,12320,4880,6810
467375660,159510205,906,3,f,198403000,121206,60276100000,88391700,0.000610907,729.269,0.445515,0.243044,0.000148477,0.00824309,0.316304,9120,1040,7260
467369793,159510205,847,1,f,327571000,31602.7,162221000000,29667100,9.64758e-05,938.753,0.0905669,0.401275,3.87133e-05,0.00214927,0.200665,7840,2640,1310
467371260,159510205,59,2,f,65549700,79701.9,23867900000,66503900,0.0012159,834.408,1.01456,0.0802984,9.76349e-05,0.00542045,0.257375,6210,4110,5730
467369235,159510205,637,1,f,1737320000,712112,584850000000,602475000,0.000409891,846.039,0.346784,2.12822,0.000872337,0.04843,0.290169,7460,4650,4870
467372309,159510205,443,2,f,425837000,207856,26297800000,112822000,0.000488111,542.788,0.264941,0.52165,0.000254623,0.0141361,0.223466,8180,1780,6880
467374704,159510205,231,3,f,14391000,23186.7,3574140000,17330800,0.0016112,747.445,1.20428,0.017629,2.84038e-05,0.00157691,0.195491,9690,4670,6140
467373634,159510205,917,2,f,4479300,1701.95,1189740000,2191960,0.000379959,1287.91,0.489353,0.00548714,2.08489e-06,0.000115748,0.0957927,12700,5270,6190
467372723,159510205,628,2,f,38655000,29972.7,14331100000,29951400,0.00077539,999.288,0.774839,0.0473524,3.67166e-05,0.00203841,0.203999,8340,2770,7360
467374529,159510205,154,3,f,158630000,11942.8,59675200000,15030100,7.52869e-05,1258.51,0.0947495,0.194322,1.46299e-05,0.000812216,0.115738,11220,4980,5950
467368490,159510205,358,1,f,34756200,14582.2,11578400000,21755400,0.000419556,1491.92,0.625942,0.0425763,1.78631e-05,0.000991718,0.631385,10380,4190,4850
467369891,159510205,894,1,f,606594000,144537,200442000000,101741000,0.000238277,703.907,0.167725,0.743077,0.000177058,0.00982984,0.191123,7100,710,4730
467374176,159510205,1114,2,f,34484400,30136.4,13629900000,24561400,0.000873915,815.007,0.712247,0.0422434,3.69171e-05,0.00204955,0.244146,8260,1480,9370
467374431,159510205,113,3,f,471650000,597902,168933000000,412101000,0.00126768,689.245,0.873743,0.577772,0.00073243,0.0406627,0.297412,6250,730,7650
467375595,159510205,827,3,f,421367000,949517,162318000000,818308000,0.00225342,861.815,1.94203,0.516175,0.00116316,0.0645757,0.356854,4220,3320,6150
467374715,159510205,235,3,f,442751000,49843.5,71865800000,49722900,0.000112577,997.581,0.112304,0.54237,6.10583e-05,0.00338981,0.166578,12430,6620,7310
467373446,159510205,848,2,f,460051000,66433.9,6692910000,40619500,0.000144405,611.428,0.0882935,0.563563,8.13815e-05,0.0045181,0.158417,7390,4820,8540
467375221,159510205,494,3,f,119734000,233394,59950200000,280218000,0.00194927,1200.62,2.34033,0.146674,0.000285908,0.0158729,0.316533,8140,2590,6300
467369067,159510205,571,1,f,474962000,393409,186136000000,376883000,0.000828294,957.992,0.7935,0.581829,0.000481926,0.0267553,0.374326,6760,5400,5570
467369850,159510205,872,1,f,58311000,75738.6,19638800000,71409400,0.00129887,942.839,1.22463,0.071431,9.27798e-05,0.00515091,0.247435,9530,3290,5620
467375669,159510205,910,3,f,92952000,83754.2,24961800000,55350100,0.000901048,660.864,0.59547,0.113866,0.000102599,0.00569604,0.212603,3010,3430,6430
467372800,159510205,653,2,f,9112500,1765.88,3017270000,1173750,0.000193787,664.682,0.128806,0.0111628,2.1632e-06,0.000120096,0.0722125,10820,5320,6210
467376153,159510205,528,2,t,731.377,25.596,613075,109837,0.034997,4291.17,150.178,8.95937e-07,3.13551e-08,1.74076e-06,0.00821863,10490,3620,6510
467375962,159510205,1065,3,f,42567400000,26671900,10752200000000,37906300000,0.00062658,1421.21,0.890501,52.145,0.0326731,1.81393,1,10240,3910,6440
467370324,159510205,1031,1,f,191085000,26272.8,22513200000,19171000,0.000137492,729.692,0.100327,0.234079,3.21841e-05,0.00178678,0.181504,6630,5370,3750
467370907,159510205,27,2,f,31907700,28318.6,6984550000,18508100,0.000887518,653.564,0.58005,0.0390869,3.46903e-05,0.00192592,0.248608,7700,3690,8260
467370944,159510205,41,2,f,139830000,133146,42445300000,95282500,0.000952194,715.627,0.681415,0.171292,0.000163103,0.00905509,0.232304,8000,420,7630
467371344,159510205,93,2,f,27935100,766.43,122429000,420611,2.74361e-05,548.793,0.0150567,0.0342205,9.38876e-07,5.21241e-05,0.0535324,9570,6020,7530
467370282,159510205,1020,1,f,533321000,347519,198621000000,271270000,0.000651613,780.59,0.508643,0.653318,0.000425711,0.0236344,0.259342,7650,3850,4320
467368723,159510205,477,1,f,19541900000,1439040,7924870000000,1207900000,7.36388e-05,839.38,0.061811,23.9388,0.00176283,0.0978677,0.350694,4450,3780,5650
467375615,159510205,856,3,f,9795360000,10415000,3918800000000,9947570000,0.00106326,955.116,1.01554,11.9993,0.0127584,0.708316,0.575791,6590,3230,7710
467375979,159510205,1081,3,f,85249800,418686,22758600000,324394000,0.00491129,774.791,3.80522,0.104431,0.000512891,0.0284744,0.383296,3680,3720,6500
467372225,159510205,395,2,f,496350000,105597,145202000000,136131000,0.000212747,1289.15,0.274263,0.608029,0.000129357,0.00718155,0.340102,12760,6500,6510
467375358,159510205,620,3,f,216106000,239893,76222300000,180099000,0.00111007,750.749,0.833382,0.26473,0.000293868,0.0163148,0.278922,2380,2970,6350
467376236,159510205,752,3,t,6144790,1154500,7382700000,4714760000,0.187883,4083.8,767.277,0.00752737,0.00141427,0.0785166,0.979353,10240,3900,6510
467370871,159510205,15,2,f,120984000,37239.4,53927400000,35140300,0.000307804,943.632,0.290454,0.148206,4.56183e-05,0.00253262,0.166552,5760,4780,6050
467375305,159510205,582,3,f,328088000,399498,113135000000,307785000,0.00121766,770.43,0.938119,0.401908,0.000489385,0.0271695,0.433114,2270,2930,5960
467372343,159510205,463,2,f,2495940000,6274620,1080320000000,6658340000,0.00251393,1061.15,2.66767,3.05752,0.00768641,0.426731,0.497928,7920,4120,8830
467368634,159510205,433,1,f,98091900,15891.8,45218200000,13082800,0.000162009,823.241,0.133373,0.120163,1.94674e-05,0.00108078,0.166254,7900,900,3970
467368506,159510205,364,1,f,27891900,2884.62,7494210000,1942200,0.000103421,673.296,0.0696331,0.0341676,3.53366e-06,0.00019618,0.0658665,7140,5580,4330
467375329,159510205,600,3,f,846533000,985259,301176000000,740787000,0.00116388,751.87,0.875083,1.037,0.00120694,0.0670065,0.321735,7660,1870,9830
467368430,159510205,333,1,f,16710300,11491.4,5454920000,18503800,0.000687681,1610.24,1.10733,0.0204701,1.40769e-05,0.000781515,0.319319,4450,3780,5640
467370153,159510205,980,1,f,38132100,4091.35,12553500000,3094580,0.000107294,756.373,0.0811543,0.0467118,5.0119e-06,0.000278248,0.100907,7530,5890,5280
467368617,159510205,425,1,f,287651000,93265.7,99970200000,75689700,0.000324232,811.549,0.26313,0.352372,0.00011425,0.0063429,0.202643,10060,2040,2930
467372370,159510205,478,2,f,171965000,635680,62320500000,492285000,0.00369657,774.423,2.86271,0.210657,0.000778708,0.0432319,0.289333,6080,1680,7150
467367923,159510205,67,1,f,24652800,26538.5,6849070000,21551000,0.00107649,812.065,0.87418,0.0301997,3.25097e-05,0.00180486,0.28925,8230,4080,5390
467373809,159510205,973,2,f,146129000,219526,43838700000,156272000,0.00150227,711.862,1.06941,0.179009,0.000268919,0.0149297,0.262678,8940,1690,9600
467376256,159510205,987,3,t,5931150,2351910,18318700000,14712400000,0.396536,6255.5,2480.53,0.00726566,0.00288109,0.159951,1,10270,3910,6440
467373101,159510205,772,2,f,260301000,833217,116319000000,749474000,0.00320098,899.494,2.87926,0.318868,0.00102069,0.0566662,0.39441,4340,3200,6160
467372332,159510205,453,2,f,13800300000,35614000,5702160000000,29729700000,0.00258067,834.775,2.15427,16.9054,0.0436272,2.42207,0.465047,5740,3960,9530
467375297,159510205,576,3,f,5065200,0.943182,1658530000,972.892,1.86208e-07,1031.5,0.000192074,0.00620487,1.1554e-09,6.41448e-08,0.000903679,10420,6330,4510
467369315,159510205,665,1,f,569020000,20804.2,47469900000,12584500,3.65615e-05,604.904,0.0221162,0.697049,2.54851e-05,0.00141487,0.347229,5210,6990,2900
467371418,159510205,117,2,f,128152000,6331.85,2044980000,2136220,4.94089e-05,337.377,0.0166694,0.156986,7.75651e-06,0.000430622,0.0862481,5790,7100,6020
467373545,159510205,888,2,f,325847000,868937,95672100000,641475000,0.0026667,738.23,1.96864,0.399162,0.00106445,0.0590955,0.303784,7870,4720,10330
467375844,159510205,982,3,f,56019600,104068,16648900000,96102300,0.0018577,923.46,1.71551,0.068624,0.000127483,0.00707754,0.406261,7000,2240,5580
467374307,159510205,312782612,2,f,51101100,76236.1,22422600000,61820600,0.00149187,810.91,1.20977,0.0625988,9.33892e-05,0.00518473,0.286873,7720,1040,8710
467375339,159510205,608,3,f,142882000,251179,40141900000,214633000,0.00175795,854.503,1.50217,0.175031,0.000307694,0.0170824,0.395738,3720,4220,7080
467369882,159510205,888,1,f,325847000,82466.4,123844000000,64559300,0.000253083,782.856,0.198128,0.399162,0.000101021,0.00560846,0.196228,9460,3440,1340
467369870,159510205,880,1,f,39231000,8543.94,16535700000,11974300,0.000217785,1401.49,0.305225,0.048058,1.04663e-05,0.000581065,0.0994259,10480,4220,5510
467369561,159510205,754,1,f,1708760000,39022.8,697479000000,25772400,2.28369e-05,660.445,0.0150825,2.09323,4.78029e-05,0.0026539,0.230609,5470,7180,4160
467375490,159510205,721,3,f,859154000,806482,389759000000,730591000,0.000938692,905.9,0.850361,1.05246,0.00098794,0.054848,0.311318,8610,990,8370
467368142,159510205,206,1,f,59433300,11979.8,11784900000,13529600,0.000201567,1129.37,0.227644,0.0728058,1.46753e-05,0.000814735,0.136653,10590,6350,5660
467369609,159510205,774,1,f,173773000,41627.2,68899600000,33565300,0.00023955,806.33,0.193156,0.212872,5.09934e-05,0.00283103,0.191123,7100,710,4730
467375412,159510205,662,3,f,63788400,101411,17862600000,66123300,0.0015898,652.033,1.0366,0.0781408,0.000124228,0.00689685,0.185757,4320,4290,8550
467369876,159510205,884,1,f,34492500,697.09,11848100000,476130,2.02099e-05,683.025,0.0138039,0.0422533,8.53935e-07,4.74084e-05,0.0787686,6660,5820,2130
467376082,159510205,312782582,3,f,111901000,57464.5,34550000000,41418000,0.000513532,720.757,0.370132,0.137078,7.0394e-05,0.0039081,0.209917,8790,1810,9680
467376033,159510205,1126,3,f,13437000,2802.01,3483720000,2177530,0.000208529,777.131,0.162054,0.0164603,3.43246e-06,0.000190562,0.161429,7530,6160,5820
467368054,159510205,155,1,f,479705000,251605,240487000000,270039000,0.000524499,1073.27,0.562927,0.587639,0.000308216,0.0171114,0.216865,7100,3080,4140
467372771,159510205,643,2,f,21839400,40722.2,6495320000,29231100,0.00186462,717.817,1.33846,0.0267533,4.98847e-05,0.00276947,0.236385,8870,3150,10520
467374219,159510205,1139,2,f,102729000,135523,40016600000,114985000,0.00131923,848.456,1.11931,0.125843,0.000166016,0.00921678,0.327965,6280,6880,7990
467375078,159510205,368,3,f,73783800,98778.2,23812500000,71612200,0.00133875,724.98,0.970568,0.0903852,0.000121003,0.0067178,0.29376,9020,3980,1370
467375083,159510205,372,3,f,8803800,1960.86,2625150000,2473550,0.000222729,1261.46,0.280964,0.0107847,2.40206e-06,0.000133356,0.0635197,11550,4160,7190
467370209,159510205,1000,1,f,280081000,78622.8,36051900000,58746500,0.000280715,747.194,0.209748,0.343099,9.6313e-05,0.00534706,0.209257,9060,5190,4560
467373561,159510205,895,2,f,921157000,3259830,268451000000,2354490000,0.00353884,722.274,2.55601,1.12842,0.00399329,0.221697,0.420622,9490,3400,10530
467374008,159510205,1044,2,f,19390500,42756.7,4556020000,30518400,0.00220504,713.768,1.57388,0.0237534,5.2377e-05,0.00290784,0.213696,8270,4390,8170
467375904,159510205,1021,3,f,1123110000,1590030,314820000000,1115880000,0.00141573,701.799,0.99356,1.37581,0.00194779,0.108136,0.390593,3770,2330,6300
467374413,159510205,100,3,f,317722000,959089,132802000000,1045120000,0.00301864,1089.7,3.28943,0.389209,0.00117488,0.0652266,0.371951,8390,5420,5920
467368097,159510205,181,1,f,172864000,251001,77154600000,249552000,0.00145201,994.23,1.44364,0.211758,0.000307476,0.0170703,0.374326,6760,5400,5570
467373715,159510205,942,2,f,1023150000,2695530,307040000000,2022790000,0.00263454,750.423,1.97702,1.25336,0.00330203,0.18332,0.477367,5290,5490,9200
467375631,159510205,884,3,f,68985000,39347.4,20122200000,28432600,0.000570376,722.605,0.412157,0.0845066,4.82006e-05,0.00267598,0.328119,6870,5680,9250
467369806,159510205,851,1,f,289858000,712126,126683000000,715931000,0.00245681,1005.34,2.46994,0.355076,0.000872354,0.0484309,0.364786,8560,1930,5440
467375528,159510205,759,3,f,19179000,6728.44,7284270000,5190860,0.000350823,771.48,0.270653,0.0234943,8.24234e-06,0.000457594,0.167553,8880,3100,1010
467372924,159510205,694,2,f,277589000,1189840,113065000000,960607000,0.00428632,807.344,3.46054,0.340046,0.00145755,0.0809195,0.377238,3260,4410,8190
467376170,159510205,901,2,t,1143090,228898,1644090000,975067000,0.200245,4259.83,853.012,0.00140028,0.0002804,0.0155671,0.750428,10530,4230,6650
467369224,159510205,633,1,f,9162900,0,3230250000,0,0,0,0,0.0112246,0,0,0,0,0,0
467372560,159510205,577,2,f,212135000,532763,99576700000,484870000,0.00251143,910.103,2.28566,0.259866,0.000652635,0.0362327,0.254313,6050,1350,7860
467373734,159510205,948,2,f,712816000,291610,72466000000,228471000,0.000409096,783.481,0.320519,0.8732,0.000357222,0.0198321,0.39711,10040,3660,7780
467375178,159510205,451,3,f,233577000,132341,85361700000,90196100,0.000566585,681.542,0.386151,0.286132,0.000162118,0.00900039,0.223355,7580,6130,9010
467375547,159510205,778,3,f,1856260000,1472420,804745000000,1338690000,0.000793218,909.179,0.721177,2.27392,0.00180371,0.100138,0.359574,8990,1440,8640
467368472,159510205,348,1,f,578582000,755698,176962000000,754609000,0.00130612,998.558,1.30424,0.708763,0.00092573,0.0513943,0.36469,9590,4690,4670
467371539,159510205,149,2,f,181114000,324194,57229300000,271197000,0.00179,836.527,1.49738,0.221865,0.000397137,0.0220481,0.343994,7170,3590,5720
467369456,159510205,706,1,f,35976600,21290.4,15869100000,18439300,0.000591785,866.084,0.512536,0.0440713,2.60808e-05,0.00144794,0.162719,7620,2640,5040
467370174,159510205,987,1,f,2726110000,1189500,700996000000,1020970000,0.000436336,858.318,0.374515,3.33949,0.00145714,0.0808966,0.391771,8820,6520,5460
467376113,159510205,312782644,3,f,328540000,256863,114017000000,184374000,0.000781833,717.789,0.561191,0.402461,0.000314657,0.017469,0.238998,9490,3220,1350
467374523,159510205,151,3,f,572431000,518467,103616000000,335651000,0.000905729,647.391,0.586361,0.701227,0.000635122,0.0352604,0.324978,2360,3730,6870
467375698,159510205,931,3,f,857590000,1514040,258589000000,1164110000,0.00176546,768.879,1.35742,1.05055,0.0018547,0.102968,0.391771,8820,6520,5460
467368469,159510205,347,1,f,66788100,14265.4,20682700000,10933600,0.000213592,766.442,0.163706,0.0818154,1.74751e-05,0.000970176,0.156632,5970,6140,5420
467372386,159510205,485,2,f,11441700000,2920100,4374070000000,2837780000,0.000255216,971.809,0.248021,14.0161,0.00357713,0.198593,0.483373,4030,4660,7360
467368073,159510205,165,1,f,275468000,644197,98874100000,664938000,0.00233855,1032.2,2.41384,0.337449,0.000789141,0.0438111,0.324396,8900,5610,5440
467368743,159510205,485,1,f,11441700000,201030,4720370000000,229525000,1.757e-05,1141.75,0.0200604,14.0161,0.000246262,0.0136718,0.310346,6510,4910,2750
467372579,159510205,583,2,f,222730000,808225,67738500000,574015000,0.00362872,710.216,2.57718,0.272844,0.000990076,0.0549666,0.37722,4980,4970,9110
467371242,159510205,48,2,f,993168000,3485600,409170000000,2983250000,0.00350958,855.878,3.00377,1.21663,0.00426986,0.237052,0.39441,4340,3200,6160
467371364,159510205,100,2,f,158861000,460158,67397700000,500324000,0.00289661,1087.29,3.14945,0.194604,0.000563694,0.0312949,0.371951,8390,5420,5920
467375323,159510205,596,3,f,952601000,2176330,273675000000,1727210000,0.00228462,793.635,1.81315,1.16694,0.002666,0.14801,0.541829,4020,5840,5960
467370444,159510205,1073,1,f,14027500000,2012870,5517570000000,2778260000,0.000143494,1380.25,0.198058,17.1837,0.00246576,0.136893,0.36075,11480,2210,3420
467375662,159510205,907,3,f,237917000,226581,101505000000,218258000,0.000952354,963.268,0.917373,0.291448,0.000277562,0.0154095,0.289479,7040,4630,6330
467368329,159510205,289,1,f,409381000,122180,167345000000,92088900,0.000298451,753.715,0.224947,0.501492,0.000149671,0.00830934,0.187794,6740,4140,1390
467370849,159510205,9,2,f,75424500,229880,27601300000,176958000,0.00304781,769.785,2.34616,0.092395,0.000281602,0.0156339,0.281575,7350,1150,7390
467374358,159510205,27,3,f,63815400,43643.6,15285400000,30395200,0.000683904,696.44,0.476298,0.0781739,5.34634e-05,0.00296816,0.248608,7700,3690,8260
467368224,159510205,243,1,f,75636000,16900,21104100000,10831500,0.000223438,640.92,0.143206,0.0926541,2.07025e-05,0.00114935,0.209349,7460,3350,1720
467376234,159510205,705,3,t,1143090,228898,1644090000,975067000,0.200245,4259.83,853.012,0.00140028,0.0002804,0.0155671,0.750428,10530,4230,6650
467369917,159510205,903,1,f,41083200,497.026,13272000000,937083,1.2098e-05,1885.38,0.0228094,0.0503269,6.08857e-07,3.38022e-05,0.0390266,12290,4710,4220
467375161,159510205,440,3,f,169400000,171575,43295900000,120514000,0.00101284,702.399,0.711417,0.207515,0.000210179,0.0116686,0.302006,3520,4200,6960
467368085,159510205,173,1,f,115967000,99206.3,35663100000,66963800,0.000855472,674.996,0.57744,0.142059,0.000121528,0.00674692,0.303665,6460,7130,5280
467368820,159510205,531,1,f,51054300,54982.2,18552000000,42664300,0.00107694,775.966,0.835665,0.0625415,6.73532e-05,0.00373928,0.252857,7940,3010,5480
467371840,159510205,258,2,f,974437000,3757890,315832000000,3285110000,0.00385647,874.19,3.37129,1.19369,0.00460342,0.25557,0.644059,4700,3890,5720
467376013,159510205,1106,3,f,380110000,639476,166361000000,476458000,0.00168235,745.075,1.25347,0.465634,0.000783358,0.0434901,0.329775,4960,4560,9810
467369715,159510205,818,1,f,916176000,140427,223347000000,111178000,0.000153275,791.713,0.12135,1.12232,0.000172023,0.00955029,0.268907,6500,4940,2900
467370762,159510205,312782612,1,f,51101100,6739.98,24785900000,5607480,0.000131895,831.973,0.109733,0.0625988,8.25648e-06,0.000458379,0.177356,8030,1090,2570
467375370,159510205,629,3,f,649141000,727555,289928000000,746533000,0.0011208,1026.08,1.15003,0.795198,0.000891255,0.0494803,0.288626,6580,4060,6810
467369143,159510205,603,1,f,634974000,218077,84976400000,183252000,0.000343442,840.311,0.288598,0.777844,0.000267144,0.0148312,0.283977,6660,2710,3780
467373680,159510205,931,2,f,428795000,680330,124938000000,511132000,0.00158661,751.301,1.19202,0.525274,0.000833404,0.0462685,0.347365,8800,6530,5970
467373875,159510205,997,2,f,223918000000,386955000,74157300000000,360691000000,0.00172811,932.126,1.61082,274.299,0.47402,26.3164,1,10240,3910,6440
467372524,159510205,565,2,f,118490000,225760,50056200000,207465000,0.00190532,918.962,1.75091,0.14515,0.000276556,0.0153537,0.258604,9060,760,7180
467369518,159510205,731,1,f,458226000,55610.1,153380000000,55332500,0.00012136,995.008,0.120754,0.561327,6.81224e-05,0.00378199,0.252918,2970,3830,5670
467372762,159510205,639,2,f,258053000,514602,74472300000,331787000,0.00199417,644.744,1.28573,0.316115,0.000630388,0.0349976,0.407842,6250,7180,8080
467370333,159510205,1035,1,f,354337000,3740.57,206083000000,3938720,1.05565e-05,1052.97,0.0111158,0.434063,4.5822e-06,0.000254392,0.109761,7190,2040,1760
467375587,159510205,814,3,f,206861000,666453,70948800000,576115000,0.00322174,864.449,2.78503,0.253405,0.000816405,0.0453248,0.49486,3640,4300,5830
467376084,159510205,312782586,3,f,41171400,10644.9,16333400000,8147480,0.000258552,765.386,0.197892,0.050435,1.304e-05,0.000723951,0.226667,8670,1910,9760
467374364,159510205,38,3,f,225509000,100183,67274200000,95228600,0.000444253,950.543,0.422282,0.276249,0.000122725,0.00681336,0.297741,6440,5640,6000
467375435,159510205,678,3,f,363321000,369386,169926000000,335922000,0.00101669,909.407,0.924587,0.445068,0.000452497,0.0251215,0.360973,7400,2460,9930
467370428,159510205,1066,1,f,93658500,101110,34617300000,77677100,0.00107956,768.243,0.829365,0.114732,0.00012386,0.00687639,0.305501,7720,570,3380
467369900,159510205,897,1,f,125303000,46773.8,48877000000,34220200,0.000373285,731.609,0.273098,0.153497,5.72979e-05,0.00318104,0.188827,6120,4860,930
467368272,159510205,263,1,f,29812500,3238.74,7010120000,2192720,0.000108637,677.03,0.0735504,0.0365203,3.96746e-06,0.000220263,0.104147,5100,6650,5130
467371940,159510205,301,2,f,319407000,539606,51683400000,438068000,0.0016894,811.829,1.3715,0.391274,0.000661018,0.0366981,0.438148,6760,3200,7910
467372335,159510205,456,2,f,1836900,2682.17,508342000,2034700,0.00146016,758.601,1.10768,0.0022502,3.28566e-06,0.000182412,0.124616,8830,2810,9680
467375219,159510205,493,3,f,7446240000,1901080,3038050000000,1827770000,0.000255308,961.438,0.245463,9.12164,0.00232883,0.129291,0.584973,3860,5510,7320
467375950,159510205,1054,3,f,323386000,856026,98439000000,658823000,0.00264707,769.63,2.03726,0.396148,0.00104863,0.0582174,0.340737,4080,3460,6220
467374345,159510205,14,3,f,1548000,59.2456,698230000,72915.2,3.82723e-05,1230.73,0.0471028,0.0018963,7.25759e-08,4.02923e-06,0.0181865,7140,4540,6500
467375692,159510205,928,3,f,6305080000,2430670,3405520000000,3944280000,0.000385509,1622.71,0.625571,7.72373,0.00297757,0.165307,0.554704,11900,3190,5960
467369557,159510205,753,1,f,423900,15.1394,127936000,7582.54,3.57145e-05,500.849,0.0178876,0.000519278,1.85457e-08,1.02961e-06,0.0026696,7740,5870,5670
467375175,159510205,449,3,f,104830000,112599,15806100000,84780600,0.00107411,752.94,0.808742,0.128417,0.000137934,0.00765776,0.405461,5950,2700,5800
467370884,159510205,21,2,f,569020000,216902,39762500000,130649000,0.000381186,602.341,0.229604,0.697049,0.000265705,0.0147513,0.183928,2150,4860,7290
467374920,159510205,286,3,f,88061400,11850.4,17357800000,8761320,0.00013457,739.325,0.0994911,0.107875,1.45168e-05,0.000805936,0.202293,6130,6970,5880
467369601,159510205,772,1,f,260301000,72826.1,108861000000,59582100,0.000279777,818.142,0.228897,0.318868,8.9212e-05,0.00495283,0.225508,5600,2230,5140
467370226,159510205,1006,1,f,56410200,7843.84,17268500000,5620170,0.00013905,716.508,0.0996304,0.0691025,9.6087e-06,0.000533451,0.112184,7030,450,4260
467367847,159510205,27,1,f,31907700,15325,8300880000,11887100,0.00048029,775.67,0.372546,0.0390869,1.87731e-05,0.00104223,0.221873,7630,3810,3270
467368401,159510205,321,1,f,11973600,3152.16,5383470000,2583200,0.000263259,819.501,0.215741,0.0146677,3.8614e-06,0.000214375,0.142371,7490,4430,3060
467374351,159510205,19,3,f,23167800,60839,6416810000,50764300,0.00262602,834.403,2.19116,0.0283806,7.45278e-05,0.0041376,0.416965,5780,2340,5630
467375076,159510205,366,3,f,157646000,191173,77021400000,202838000,0.00121267,1061.02,1.28667,0.193116,0.000234187,0.0130015,0.310112,6590,5000,6080
467376015,159510205,1107,3,f,676643000,139015,187277000000,174677000,0.000205449,1256.53,0.258152,0.828888,0.000170294,0.00945429,0.340102,12760,6500,6510
467372683,159510205,616,2,f,132114000,683617,41755200000,1304710000,0.00517446,1908.53,9.87563,0.161839,0.000837431,0.0464921,0.806637,10050,3410,6830
467376208,159510205,323,3,t,7040790,2217170,18401400000,13847100000,0.314904,6245.36,1966.69,0.00862497,0.00271604,0.150788,0.99476,10070,3760,6400
467375524,159510205,755,3,f,465255000,373764,156971000000,252749000,0.000803354,676.225,0.543248,0.569937,0.000457861,0.0254193,0.336849,7660,3430,10660
467369749,159510205,835,1,f,1403490000,81069.4,523428000000,64772600,5.77627e-05,798.977,0.0461511,1.71927,9.931e-05,0.00551345,0.261468,6540,5940,3940
467373084,159510205,765,2,f,27959400,510.377,7354220000,488014,1.82542e-05,956.183,0.0174544,0.0342503,6.25212e-07,3.47102e-05,0.0533705,11730,5090,7450
