id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465993308,273026584,356,2,f,6447600,2899.93,884054000,1161690,0.000449769,400.594,0.180175,0.00789831,3.55241e-06,0.000322805,0.208227,7090,5880,6950
465995529,273026584,115,3,f,6532200,0,1216800000,0,0,0,0,0.00800194,0,0,0,0,0,0
465996012,273026584,328,3,f,992317000,0.765594,245760000000,189.638,7.71522e-10,247.7,1.91106e-07,1.21559,9.37853e-10,8.5222e-08,0.000425914,2940,4550,3180
465993101,273026584,46,2,f,121939000,106999,12724800000,21351800,0.000877475,199.552,0.175102,0.149376,0.000131073,0.0119105,0.265486,8350,5680,6170
465992372,273026584,523,1,f,374384000,1911.54,74783700000,226788,5.10584e-06,118.641,0.000605764,0.45862,2.34164e-06,0.000212783,0.0578133,5350,6840,5120
465995052,273026584,1094,2,f,103891000,0,31811900000,0,0,0,0,0.127266,0,0,0,0,0,0
465996668,273026584,574,3,f,641399000,52289.5,67076700000,5313550,8.15241e-05,101.618,0.00828431,0.785714,6.40547e-05,0.0058206,0.176147,9190,6160,6540
465992978,273026584,1060,1,f,18919800,307.204,1580700000,16964.4,1.62372e-05,55.2219,0.000896647,0.0231768,3.76325e-07,3.41964e-05,0.0235181,8880,4670,5320
465996690,273026584,581,3,f,195343000,2006.39,31734900000,561036,1.02711e-05,279.625,0.00287205,0.239295,2.45783e-06,0.000223341,0.0991807,5610,3420,6120
465998413,273026584,803,3,t,53633200,8003340,25033000000,9220670000,0.149223,1152.1,171.921,0.0657007,0.00980409,0.890891,0.994576,5060,6350,6880
465992988,273026584,1080,1,f,9941140000,591085,2102590000000,147671000,5.94585e-05,249.83,0.0148545,12.1779,0.000724079,0.0657966,0.410392,8740,2730,3640
465994853,273026584,1017,2,f,5149200000,445682,1133240000000,86877500,8.65538e-05,194.931,0.016872,6.30777,0.000545961,0.0496111,0.205093,10500,4230,8920
465992804,273026584,879,1,f,1548400000,72661.1,328997000000,14428100,4.69267e-05,198.567,0.00931807,1.89678,8.90098e-05,0.00808826,0.219674,9610,1050,4570
465992174,273026584,332,1,f,670500,0,146912000,0,0,0,0,0.000821363,0,0,0,0,0,0
465992593,273026584,675,1,f,43911000,0,7876430000,0,0,0,0,0.053791,0,0,0,0,0,0
465993133,273026584,106,2,f,3254400,0,630097000,0,0,0,0,0.00398664,0,0,0,0,0,0
465995040,273026584,1089,2,f,19620800000,2031210,3725640000000,459849000,0.000103523,226.392,0.0234368,24.0355,0.00248823,0.226104,0.554567,9230,2040,7400
465993542,273026584,581,2,f,97671600,2006.39,15402000000,561036,2.05422e-05,279.625,0.00574411,0.119648,2.45783e-06,0.000223341,0.0991807,5610,3420,6120
465997528,273026584,939,3,f,17128800,17.8379,2400700000,3933.45,1.0414e-06,220.51,0.00022964,0.0209828,2.18515e-08,1.98563e-06,0.00283554,11620,6630,4210
465991920,273026584,113,1,f,235825000,75.3037,66402200000,14697.9,3.1932e-07,195.182,6.23256e-05,0.288886,9.2247e-08,8.38242e-06,0.00532046,6340,610,3660
465998362,273026584,1129,2,t,6459590,966940,3112260000,1133240000,0.149691,1171.99,175.436,0.007913,0.0011845,0.107635,0.716449,5150,6430,6870
465993628,273026584,634,2,f,109252000,0,19417500000,0,0,0,0,0.133834,0,0,0,0,0,0
465991973,273026584,153,1,f,374736000,413613,28035400000,84828600,0.00110375,205.092,0.226369,0.459051,0.000506676,0.0460413,0.411396,11710,5290,3320
465993022,273026584,1129,1,f,16931900000,4058960,2939000000000,919704000,0.000239723,226.586,0.0543179,20.7416,0.00497223,0.451823,0.628144,7450,6410,4240
465992532,273026584,628,1,f,38655000,2000.56,7170100000,459530,5.17542e-05,229.701,0.011888,0.0473524,2.45069e-06,0.000222692,0.0579968,8270,2750,4190
465996602,273026584,534,3,f,147620000,307.501,22714800000,53562.7,2.08306e-06,174.187,0.000362842,0.180834,3.76689e-07,3.42295e-05,0.0142236,10450,4710,4420
465994006,273026584,800,2,f,182028000,0,42918500000,0,0,0,0,0.222984,0,0,0,0,0,0
465996224,273026584,430,3,f,1241860000,53608,276496000000,11469700,4.31673e-05,213.955,0.00923585,1.52128,6.56697e-05,0.00596736,0.304034,9160,1600,4180
465995441,273026584,68,3,f,565819000,175679,92808300000,28256900,0.000310485,160.844,0.0499398,0.693129,0.000215206,0.0195556,0.354766,2180,3580,5870
465991836,273026584,22,1,f,724447000,18741.3,195243000000,4624630,2.58698e-05,246.761,0.00638367,0.887447,2.29581e-05,0.00208619,0.180608,7920,920,2340
465993223,273026584,230,2,f,16420500,102770,542482000,19347300,0.00625865,188.258,1.17824,0.0201151,0.000125894,0.0114399,0.507405,11910,7260,5700
465996572,273026584,523,3,f,748768000,61799.4,150681000000,34079500,8.25348e-05,551.454,0.0455142,0.91724,7.57042e-05,0.00687919,0.495488,5220,6660,6700
465993329,273026584,386,2,f,2454700000,53772.5,331593000000,7769220,2.19059e-05,144.483,0.00316504,3.00701,6.58713e-05,0.00598568,0.178025,12460,4880,6380
465992218,273026584,366,1,f,78822900,0,19012300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465993152,273026584,125,2,f,304674000,206564,3195120000,23193100,0.000677982,112.281,0.0761243,0.373226,0.000253041,0.0229936,0.311915,5910,6920,7030
465993295,273026584,338,2,f,10008000,0.86196,1124440000,52.7232,8.61271e-08,61.1667,5.26811e-06,0.0122598,1.0559e-09,9.5949e-08,0.000957734,6000,3050,5700
465993554,273026584,590,2,f,413608000,150.022,90924000000,10809.2,3.62716e-07,72.0509,2.6134e-05,0.506669,1.83777e-07,1.66997e-05,0.0113174,8280,1640,6900
465994591,273026584,942,2,f,1023150000,18148.9,179811000000,5517520,1.77383e-05,304.013,0.00539268,1.25336,2.22325e-05,0.00202025,0.113829,6240,5680,9180
465995365,273026584,35,3,f,31905000,0,6064920000,0,0,0,0,0.0390836,0,0,0,0,0,0
465997084,273026584,755,3,f,465255000,0,102127000000,0,0,0,0,0.569937,0,0,0,0,0,0
465992977,273026584,1058,1,f,218434000,0,57653000000,0,0,0,0,0.267581,0,0,0,0,0,0
465992812,273026584,894,1,f,606594000,36664.3,120990000000,7120120,6.0443e-05,194.197,0.0117379,0.743077,4.49138e-05,0.00408129,0.130252,7260,270,4440
465996587,273026584,528,3,f,46148500000,3585430,10407300000000,646070000,7.76934e-05,180.193,0.0139998,56.532,0.00439216,0.399112,0.39678,10910,4140,9110
465992938,273026584,1002,1,f,1028330000,64669.3,292370000000,13721900,6.28877e-05,212.186,0.0133439,1.2597,7.92198e-05,0.00719865,0.164155,7920,2380,850
465996185,273026584,412,3,f,625502000,0,175328000000,0,0,0,0,0.76624,0,0,0,0,0,0
465991867,273026584,50,1,f,37005300,0,6187850000,0,0,0,0,0.0453315,0,0,0,0,0,0
465993265,273026584,296,2,f,326711000,90.9595,86177600000,10816.4,2.7841e-07,118.914,3.31068e-05,0.400221,1.11425e-07,1.01251e-05,0.0202077,4920,2840,5960
465996192,273026584,414,3,f,69566400,0,14416100000,0,0,0,0,0.0852188,0,0,0,0,0,0
465992729,273026584,802,1,f,122170000,1483.85,12676500000,225551,1.21457e-05,152.004,0.0018462,0.149659,1.81772e-06,0.000165175,0.0279561,6210,3110,5220
465995020,273026584,1077,2,f,8085600,0,1943980000,0,0,0,0,0.00990486,0,0,0,0,0,0
465995629,273026584,156,3,f,734540000,0,182622000000,0,0,0,0,0.899812,0,0,0,0,0,0
465993604,273026584,620,2,f,108053000,0,26803000000,0,0,0,0,0.132365,0,0,0,0,0,0
465993128,273026584,101,2,f,339016000,26826,41706100000,4306820,7.9129e-05,160.546,0.0127039,0.415295,3.28619e-05,0.00298614,0.173313,11270,5940,8340
465993053,273026584,312782604,1,f,52810200,14205,14056400000,3898080,0.000268982,274.416,0.0738129,0.0646925,1.74011e-05,0.00158123,0.180608,7920,920,2340
465992391,273026584,541,1,f,1281640000,105818,271711000000,15645400,8.25641e-05,147.853,0.0122073,1.57001,0.000129627,0.0117791,0.165484,7150,3990,590
465993047,273026584,312782582,1,f,55950300,0,12659800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465997461,273026584,910,3,f,92952000,0,18416000000,0,0,0,0,0.113866,0,0,0,0,0,0
465996016,273026584,329,3,f,5568470000,493917,1663570000000,123289000,8.86989e-05,249.615,0.0221405,6.82138,0.000605048,0.0549803,0.282579,6480,2120,1290
465995574,273026584,129,3,f,1180400000,324519,73139000000,58434200,0.000274923,180.064,0.0495038,1.44599,0.000397535,0.0361238,0.270754,7750,2070,5850
465992030,273026584,206,1,f,59433300,5634.82,6239040000,674167,9.48092e-05,119.643,0.0113433,0.0728058,6.90266e-06,0.00062724,0.287687,10880,7170,5690
465994479,273026584,910,2,f,46476000,0,9414830000,0,0,0,0,0.0569331,0,0,0,0,0,0
465998289,273026584,8,2,t,60165900,8983520,28180900000,10370300000,0.149313,1154.37,172.362,0.0737032,0.0110048,1,0.994576,5060,6350,6880
465992564,273026584,651,1,f,223959000,5488.86,30279800000,836239,2.45084e-05,152.352,0.0037339,0.274349,6.72386e-06,0.000610992,0.071746,12660,4880,5360
465992808,273026584,886,1,f,2162850000,126785,522586000000,27525300,5.86195e-05,217.102,0.0127264,2.64949,0.000155312,0.0141131,0.304034,9160,1600,4180
465992503,273026584,607,1,f,603722000,70869,95887700000,11664900,0.000117387,164.598,0.0193216,0.739559,8.68146e-05,0.00788878,0.266853,11590,5410,3220
465993005,273026584,1105,1,f,87523200,0,17254800000,0,0,0,0,0.107216,0,0,0,0,0,0
465997698,273026584,998,3,f,324893000,55690,65587100000,19657600,0.00017141,352.983,0.060505,0.397994,6.82202e-05,0.00619913,0.266646,5170,5980,7680
465997501,273026584,929,3,f,76420800,0,10002700000,0,0,0,0,0.0936155,0,0,0,0,0,0
465992388,273026584,536,1,f,551686000,3129.57,119831000000,898624,5.67274e-06,287.14,0.00162887,0.675815,3.83372e-06,0.000348368,0.0407423,6390,5640,3140
465992397,273026584,549,1,f,9448300000,377024,1739890000000,97299700,3.99039e-05,258.073,0.0102981,11.5742,0.000461854,0.0419684,0.353383,8500,3750,3090
465996815,273026584,623,3,f,48282400000,25541300,10180100000000,10038400000,0.000528998,393.028,0.207911,59.1459,0.031288,2.84312,0.994576,5060,6350,6880
465993052,273026584,312782598,1,f,6194700,0,1174770000,0,0,0,0,0.00758851,0,0,0,0,0,0
465992099,273026584,269,1,f,68850000,0,11387800000,0,0,0,0,0.0843413,0,0,0,0,0,0
465992794,273026584,862,1,f,483763000,0,122162000000,0,0,0,0,0.592609,0,0,0,0,0,0
465992860,273026584,938,1,f,363824000,124697,22445700000,7642180,0.00034274,61.2859,0.0210051,0.445685,0.000152754,0.0138806,0.0735619,12080,6920,4180
465992975,273026584,1054,1,f,161693000,0,31751600000,0,0,0,0,0.198074,0,0,0,0,0,0
465992321,273026584,463,1,f,2495940000,2427.07,541769000000,503262,9.72408e-07,207.353,0.000201632,3.05752,2.97316e-06,0.000270169,0.0901428,8000,6220,3870
465991992,273026584,169,1,f,69519600,0,12853000000,0,0,0,0,0.0851615,0,0,0,0,0,0
465993098,273026584,41,2,f,139830000,543.551,27124500000,123171,3.88722e-06,226.605,0.000880863,0.171292,6.6585e-07,6.05053e-05,0.0272431,9510,580,7050
465998369,273026584,56,3,t,73041.8,13242.7,35699600,16397500,0.181303,1238.23,224.495,8.94762e-05,1.62223e-05,0.00147411,0.368032,4760,6230,6930
465993257,273026584,286,2,f,44030700,0.178924,5222200000,4.83094,4.06361e-09,27,1.09718e-07,0.0539376,2.19182e-10,1.99169e-08,0.000198082,5950,7040,5700
465997482,273026584,920,3,f,3521130000,410721,808369000000,99096900,0.000116645,241.276,0.0281435,4.31338,0.000503133,0.0457194,0.252062,10890,2690,7080
465994080,273026584,838,2,f,446302000,3943.34,139414000000,929927,8.8356e-06,235.822,0.00208363,0.54672,4.8306e-06,0.000438953,0.0732273,4990,2410,9720
465992825,273026584,908,1,f,92196000,3034.13,8765630000,509734,3.29096e-05,168,0.00552881,0.11294,3.71681e-06,0.000337744,0.106456,5400,5080,5610
465994914,273026584,1035,2,f,354337000,0,118806000000,0,0,0,0,0.434063,0,0,0,0,0,0
465997531,273026584,940,3,f,947668000,52800,68536400000,9805910,5.57157e-05,185.718,0.0103474,1.16089,6.468e-05,0.00587742,0.463017,4590,2460,6750
465993332,273026584,393,2,f,906300,0,124147000,0,0,0,0,0.00111022,0,0,0,0,0,0
465991880,273026584,66,1,f,2637000,1192,275415000,248577,0.000452031,208.537,0.094265,0.00323033,1.46021e-06,0.000132688,0.0352493,8050,4670,3460
465995690,273026584,189,3,f,57481200,0,12704500000,0,0,0,0,0.0704145,0,0,0,0,0,0
465992789,273026584,852,1,f,827953000,12086.9,94979500000,792312,1.45985e-05,65.5513,0.000956953,1.01424,1.48065e-05,0.00134545,0.0685979,12130,6760,3920
465993300,273026584,344,2,f,205380000,0,44024000000,0,0,0,0,0.25159,0,0,0,0,0,0
465996686,273026584,580,3,f,125107000,74.5812,14382600000,13949.2,5.96139e-07,187.033,0.000111498,0.153256,9.1362e-08,8.302e-06,0.0130481,9030,3330,7990
465992696,273026584,773,1,f,158576000,0,31653500000,0,0,0,0,0.194256,0,0,0,0,0,0
465993304,273026584,350,2,f,13779000,0,1576220000,0,0,0,0,0.0168793,0,0,0,0,0,0
465995109,273026584,1126,2,f,6718500,0,882720000,0,0,0,0,0.00823016,0,0,0,0,0,0
465996938,273026584,679,3,f,609556000,1110.72,81128100000,121080,1.82218e-06,109.01,0.000198636,0.746706,1.36063e-06,0.00012364,0.0271473,10090,5240,5550
465992981,273026584,1065,1,f,21299800000,5518950,2366840000000,725742000,0.000259108,131.5,0.0340727,26.0923,0.00676071,0.614341,0.680115,11250,7210,5680
465993743,273026584,677,2,f,858344000,119107,204350000000,22065100,0.000138763,185.255,0.0257066,1.05147,0.000145906,0.0132584,0.358898,4510,4330,9890
465991840,273026584,26,1,f,548428000,0,109967000000,0,0,0,0,0.671824,0,0,0,0,0,0
465997447,273026584,906,3,f,198403000,0,35822200000,0,0,0,0,0.243044,0,0,0,0,0,0
465995105,273026584,1125,2,f,106813000,0,26946000000,0,0,0,0,0.130846,0,0,0,0,0,0
465997929,273026584,1090,3,f,1319290000,0,420280000000,0,0,0,0,1.61613,0,0,0,0,0,0
465993153,273026584,126,2,f,61705800,943.652,5768640000,142709,1.52928e-05,151.23,0.00231273,0.0755896,1.15597e-06,0.000105043,0.0309221,7460,6400,5770
465992870,273026584,944,1,f,416334000,825.628,109394000000,95636.2,1.98309e-06,115.835,0.00022971,0.510009,1.01139e-06,9.19047e-05,0.0478474,13120,2360,5030
465993438,273026584,484,2,f,139653000,62650.6,28052700000,14630600,0.000448617,233.526,0.104764,0.171075,7.6747e-05,0.00697395,0.209212,3380,3980,5720
465994191,273026584,886,2,f,2162850000,41455.1,502543000000,8716350,1.91669e-05,210.26,0.00403003,2.64949,5.07825e-05,0.00461457,0.212277,9440,1470,7150
465996083,273026584,356,3,f,12895200,2923.62,1778390000,1162970,0.000226722,397.783,0.0901859,0.0157966,3.58143e-06,0.000325442,0.208227,7090,5880,6950
465996200,273026584,421,3,f,135626000,55005.4,25044700000,8178560,0.000405565,148.687,0.0603021,0.166142,6.73816e-05,0.00612292,0.142637,9750,1750,9440
465997546,273026584,946,3,f,663755000,19926.1,125797000000,5880860,3.00203e-05,295.133,0.00885998,0.8131,2.44095e-05,0.00221808,0.140668,7930,5560,6350
465993182,273026584,165,2,f,275468000,38843.7,52170200000,8125660,0.00014101,209.189,0.0294976,0.337449,4.75836e-05,0.00432389,0.167598,8240,5520,5770
465992691,273026584,768,1,f,2430380000,80373.4,208508000000,13151700,3.30703e-05,163.632,0.00541137,2.97722,9.84574e-05,0.00894676,0.3299,7490,3360,2890
465993805,273026584,698,2,f,19456100000,3362590,3905570000000,752757000,0.00017283,223.862,0.0386901,23.8337,0.00411918,0.374307,0.540586,5570,7190,7880
465993622,273026584,631,2,f,1135980000,118610,179563000000,27385100,0.000104412,230.883,0.024107,1.39158,0.000145298,0.0132031,0.540586,5570,7190,7880
465993456,273026584,502,2,f,2034330000,109298,414304000000,37729800,5.3727e-05,345.2,0.0185465,2.49205,0.000133891,0.0121665,0.226783,7960,2250,6750
465992623,273026584,697,1,f,244893000,29657.7,9971270000,1361320,0.000121105,45.9011,0.00555885,0.299994,3.63307e-05,0.00330134,0.0689234,11250,6970,5560
465997006,273026584,707,3,f,246985000,1111.51,52619900000,307576,4.50031e-06,276.719,0.00124532,0.302557,1.3616e-06,0.000123728,0.0741227,3550,4300,5730
465992910,273026584,969,1,f,176205000,38219.7,39654500000,11395700,0.000216905,298.164,0.0646732,0.215851,4.68191e-05,0.00425442,0.225616,2670,4240,5350
465995699,273026584,196,3,f,190975000,725.785,20185400000,66401.2,3.80043e-06,91.4889,0.000347697,0.233944,8.89086e-07,8.07907e-05,0.0204759,1840,3640,7230
465997566,273026584,954,3,f,307440000,0,75283300000,0,0,0,0,0.376614,0,0,0,0,0,0
465994105,273026584,846,2,f,150758000,43.7699,33603200000,3554.3,2.90332e-07,81.2041,2.35762e-05,0.184679,5.36182e-08,4.87225e-06,0.00632761,11380,4550,8170
465997516,273026584,934,3,f,232686000,4337.81,32535300000,1377780,1.86423e-05,317.621,0.00592119,0.28504,5.31382e-06,0.000482863,0.0968711,8910,6360,8440
465996230,273026584,434,3,f,901924000,69669.4,180557000000,13912900,7.72452e-05,199.699,0.0154258,1.10486,8.5345e-05,0.00775524,0.219674,9610,1050,4570
465997949,273026584,1098,3,f,316057000,0,38486500000,0,0,0,0,0.387169,0,0,0,0,0,0
465995300,273026584,9,3,f,150849000,0,33916600000,0,0,0,0,0.18479,0,0,0,0,0,0
465993272,273026584,307,2,f,289374000,98371.3,17623500000,10816200,0.000339945,109.953,0.037378,0.354484,0.000120505,0.0109502,0.452512,11510,7350,5810
465992258,273026584,401,1,f,35525700,0,8641750000,0,0,0,0,0.043519,0,0,0,0,0,0
465994042,273026584,819,2,f,29996100,59.2913,4642790000,15228.8,1.97663e-06,256.848,0.000507693,0.0367452,7.26318e-08,6.6e-06,0.0419801,4770,2340,6690
465993206,273026584,204,2,f,124814000,162.35,22492000000,11660.9,1.30074e-06,71.8255,9.34263e-05,0.152897,1.98879e-07,1.8072e-05,0.0139231,1650,3430,6690
465993306,273026584,353,2,f,1625540000,179451,489293000000,41458500,0.000110395,231.03,0.0255045,1.99128,0.000219827,0.0199756,0.248437,5060,2220,9660
465996004,273026584,325,3,f,28058400,0,4978300000,0,0,0,0,0.0343715,0,0,0,0,0,0
465997074,273026584,752,3,f,1918360000,1288000,26975400000,111211000,0.000671407,86.3439,0.0579719,2.35,0.0015778,0.143374,0.388399,8680,6310,4380
465993127,273026584,100,2,f,158861000,30448,34475000000,5940180,0.000191665,195.093,0.0373924,0.194604,3.72988e-05,0.00338932,0.167598,8240,5520,5770
465995963,273026584,311,3,f,571750000,2738.81,109129000000,1006160,4.79022e-06,367.371,0.00175979,0.700394,3.35504e-06,0.00030487,0.089258,6930,5900,9060
465991980,273026584,157,1,f,301972000,7250.7,39473500000,835291,2.40111e-05,115.201,0.00276612,0.369916,8.88211e-06,0.000807111,0.0564358,6490,7200,5620
465997184,273026584,800,3,f,364055000,0,85701200000,0,0,0,0,0.445968,0,0,0,0,0,0
465997489,273026584,924,3,f,785259000,1269020,22222300000,260645000,0.00161605,205.391,0.331922,0.961942,0.00155455,0.141261,0.457099,8440,5820,7320
465993617,273026584,629,2,f,324571000,2978.88,78955300000,1118420,9.1779e-06,375.45,0.00344585,0.397599,3.64912e-06,0.000331593,0.0808676,6130,4200,7180
465992196,273026584,348,1,f,578582000,83677.6,91363100000,15764500,0.000144625,188.396,0.0272468,0.708763,0.000102505,0.00931457,0.376332,8520,5810,5620
465992266,273026584,409,1,f,522107000,5733.14,124740000000,1152060,1.09808e-05,200.947,0.00220655,0.639581,7.0231e-06,0.000638184,0.0879406,9240,1540,1850
465997067,273026584,749,3,f,721624000,284853,105990000000,83073500,0.000394739,291.637,0.11512,0.883989,0.000348945,0.0317084,0.286979,7930,5420,6780
465992075,273026584,247,1,f,3961690000,290932,1073680000000,62195700,7.34363e-05,213.781,0.0156993,4.85307,0.000356392,0.0323851,0.294587,8550,2020,1180
465995841,273026584,257,3,f,163129000,0,34788500000,0,0,0,0,0.199833,0,0,0,0,0,0
465996106,273026584,369,3,f,3244970000,77383.7,916071000000,16081100,2.38473e-05,207.81,0.0049557,3.97509,9.4795e-05,0.00861396,0.246283,4780,1380,3060
465995437,273026584,67,3,f,49305600,0,8157140000,0,0,0,0,0.0603994,0,0,0,0,0,0
465992793,273026584,859,1,f,5989500,1880.07,251524000,212624,0.000313894,113.094,0.0354995,0.00733714,2.30308e-06,0.000209279,0.0986632,12480,4830,4980
465994735,273026584,982,2,f,28009800,3517.37,4431510000,723981,0.000125576,205.83,0.0258474,0.034312,4.30878e-06,0.000391536,0.0803714,7720,2160,5930
465997219,273026584,814,3,f,206861000,0,45987200000,0,0,0,0,0.253405,0,0,0,0,0,0
465997882,273026584,1069,3,f,34797600,48775.9,349294000,6340440,0.0014017,129.991,0.182209,0.0426271,5.97504e-05,0.00542948,0.485388,11330,7250,5750
465991941,273026584,128,1,f,2195910000,2936.97,289318000000,212783,1.33747e-06,72.4498,9.68995e-05,2.68999,3.59779e-06,0.000326928,0.0238529,9150,4100,5340
465994449,273026584,904,2,f,751644000,1527270,149374000000,511320000,0.00203191,334.793,0.680268,0.920764,0.00187091,0.170008,0.673514,4840,6700,6740
465997403,273026584,888,3,f,651694000,0,108434000000,0,0,0,0,0.798325,0,0,0,0,0,0
465994149,273026584,867,2,f,392236000,4890.38,47155500000,1042460,1.24679e-05,213.166,0.00265774,0.480489,5.99071e-06,0.000544372,0.163052,10360,3770,7420
465996188,273026584,413,3,f,216560000,22158.6,884955000,1123680,0.000102321,50.7108,0.00518879,0.265286,2.71443e-05,0.00246659,0.100366,10390,6510,8270
465992994,273026584,1089,1,f,19620800000,1713750,3797600000000,385664000,8.73437e-05,225.041,0.0196559,24.0355,0.00209935,0.190766,0.647503,7920,6210,4310
465997804,273026584,1035,3,f,708674000,0,239302000000,0,0,0,0,0.868126,0,0,0,0,0,0
465996089,273026584,361,3,f,1054420000,42197.2,256984000000,7722150,4.00194e-05,183.001,0.0073236,1.29166,5.16916e-05,0.00469718,0.181558,7130,630,3050
465998106,273026584,312782586,3,f,41171400,0,10195400000,0,0,0,0,0.050435,0,0,0,0,0,0
465993006,273026584,1106,1,f,190055000,22191.2,49089800000,8122950,0.000116762,366.043,0.04274,0.232817,2.71842e-05,0.00247021,0.210224,4600,4450,1510
465994806,273026584,1005,2,f,44724600,0,8778410000,0,0,0,0,0.0547876,0,0,0,0,0,0
465992619,273026584,695,1,f,94254700000,9702380,21336900000000,2126370000,0.000102938,219.16,0.0225599,115.462,0.0118854,1.08002,0.647503,7920,6210,4310
465992290,273026584,436,1,f,121828000,30.1867,12968100000,8033.21,2.47783e-07,266.117,6.59392e-05,0.149239,3.69788e-08,3.36024e-06,0.00797652,5330,4680,5580
465993673,273026584,653,2,f,9112500,0,1456910000,0,0,0,0,0.0111628,0,0,0,0,0,0
465997434,273026584,902,3,f,200896000,0,36241500000,0,0,0,0,0.246098,0,0,0,0,0,0
465993140,273026584,119,2,f,719536000,70833.8,161139000000,20190900,9.84438e-05,285.047,0.0280611,0.881431,8.67714e-05,0.00788486,0.370804,4480,5050,9690
465996498,273026584,484,3,f,279306000,64879.1,56878000000,14998400,0.000232287,231.175,0.053699,0.34215,7.94769e-05,0.00722201,0.209212,3380,3980,5720
465992146,273026584,311,1,f,285875000,0,56472700000,0,0,0,0,0.350197,0,0,0,0,0,0
465994445,273026584,903,2,f,41083200,283.25,6084090000,19155.7,6.89454e-06,67.6283,0.000466266,0.0503269,3.46981e-07,3.15299e-05,0.00825827,12270,4770,7380
465997615,273026584,970,3,f,137684000,7139.18,12257600000,469525,5.1852e-05,65.7674,0.00341017,0.168663,8.7455e-06,0.000794697,0.0491415,11710,5400,5600
465998088,273026584,312782562,3,f,151519000,0,44135600000,0,0,0,0,0.18561,0,0,0,0,0,0
465992741,273026584,810,1,f,129384000,8.53715,27494400000,785.209,6.5983e-08,91.9756,6.06883e-06,0.158495,1.0458e-08,9.50312e-07,0.00304965,5840,2160,5110
465995305,273026584,10,3,f,2433980000,350356,508665000000,68786000,0.000143944,196.332,0.0282607,2.98162,0.000429186,0.0389999,0.409732,9070,2550,3720
465992382,273026584,531,1,f,51054300,583.175,8927730000,108003,1.14226e-05,185.199,0.00211546,0.0625415,7.14389e-07,6.4916e-05,0.0288548,7570,2800,5300
465997464,273026584,911,3,f,6193800,0,395968000,0,0,0,0,0.00758741,0,0,0,0,0,0
465995913,273026584,290,3,f,6170310000,9101570,1045500000000,3179090000,0.00147506,349.291,0.515224,7.55862,0.0111494,1.01314,0.746307,5230,6570,7000
465997749,273026584,1016,3,f,3265260000,1739870,301763000000,292512000,0.000532842,168.123,0.0895831,3.99994,0.00213134,0.193673,0.291118,2030,5980,5600
465993124,273026584,95,2,f,2681140000,217235,588127000000,51550300,8.10232e-05,237.302,0.019227,3.2844,0.000266113,0.0241815,0.370804,4480,5050,9690
465996678,273026584,576,3,f,5065200,0,932356000,0,0,0,0,0.00620487,0,0,0,0,0,0
465993235,273026584,249,2,f,9216000,0,1780600000,0,0,0,0,0.0112896,0,0,0,0,0,0
465993236,273026584,250,2,f,241276000,2807.19,36991300000,690030,1.16347e-05,245.808,0.00285991,0.295564,3.4388e-06,0.000312482,0.0590875,5480,2620,6310
465991927,273026584,118,1,f,46583100,0,5336270000,0,0,0,0,0.0570643,0,0,0,0,0,0
465994049,273026584,822,2,f,8467720000,683069,1397500000000,151609000,8.06674e-05,221.953,0.0179044,10.373,0.00083676,0.0760358,0.554567,9230,2040,7400
465993315,273026584,368,2,f,36891900,0,5891290000,0,0,0,0,0.0451926,0,0,0,0,0,0
465994024,273026584,809,2,f,674500000,333778,146336000000,134254000,0.000494852,402.225,0.199042,0.826263,0.000408878,0.0371544,0.464423,5340,5800,6820
465993089,273026584,31,2,f,2083250000,36904.6,508525000000,10844500,1.77149e-05,293.851,0.00520554,2.55199,4.52082e-05,0.00410803,0.47908,4720,2350,6710
465991808,273026584,1,1,f,13276800,5612.73,1201980000,985641,0.000422747,175.608,0.0742378,0.0162641,6.87559e-06,0.000624781,0.0649178,7810,6490,4660
465998348,273026584,835,2,t,48619700,7414100,23313500000,8733110000,0.152492,1177.91,179.621,0.0595592,0.00908228,0.8253,0.994576,5060,6350,6880
465995339,273026584,23,3,f,522511000,275539,104328000000,65981300,0.000527336,239.463,0.126277,0.640076,0.000337535,0.0306716,0.507493,5870,7140,3860
465996220,273026584,429,3,f,1191180000,57.1983,163867000000,5332.15,4.80182e-08,93.2221,4.47636e-06,1.45919,7.00679e-08,6.36702e-06,0.00710617,13160,5170,4120
465992806,273026584,882,1,f,312592000,27.1415,42402300000,2709.62,8.68274e-08,99.8329,8.66823e-06,0.382925,3.32484e-08,3.02126e-06,0.00712919,4510,2560,4350
465996985,273026584,701,3,f,2223820000,9947.73,370447000000,700095,4.47326e-06,70.3774,0.000314817,2.72418,1.2186e-05,0.00110733,0.0662994,11260,5130,3960
465993344,273026584,403,2,f,706910000,214655,120936000000,73089400,0.000303653,340.497,0.103393,0.865965,0.000262953,0.0238943,0.322737,7120,6390,7400
465996464,273026584,467,3,f,2926510000,314861,529506000000,90274100,0.000107589,286.71,0.030847,3.58498,0.000385705,0.0350488,0.372858,8070,5890,6290
