id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466956335,177460028,895,1,f,918653000,14401.2,252129000000,2574130,1.56765e-05,178.744,0.00280207,1.12535,1.76415e-05,0.000692654,0.0879588,9330,3220,780
466956690,177460028,258,2,f,974437000,2762.22,258707000000,718210,2.83468e-06,260.012,0.000737051,1.19369,3.38372e-06,0.000132854,0.0870639,5020,3810,5700
466957932,177460028,1065,3,f,41459500000,9027550,7431930000000,5176440000,0.000217744,573.404,0.124855,50.7878,0.0110588,0.434196,0.87915,10280,4220,6320
466956397,177460028,973,1,f,146129000,0,43114400000,0,0,0,0,0.179009,0,0,0,0,0,0
466956553,177460028,26,2,f,542628000,98151.9,148426000000,71916900,0.000180883,732.711,0.132535,0.664719,0.000120236,0.00472079,0.546708,9120,2210,5880
466957606,177460028,573,3,f,109660000,0,38509300000,0,0,0,0,0.134333,0,0,0,0,0,0
466956303,177460028,842,1,f,677837000,24582.3,169829000000,3740990,3.62658e-05,152.182,0.00551901,0.830351,3.01134e-05,0.00118233,0.118854,9500,1800,4080
466957290,177460028,26,3,f,1084410000,115244,306822000000,81450400,0.000106273,706.767,0.0751101,1.32841,0.000141174,0.00554285,0.546708,9120,2210,5880
466956012,177460028,343,1,f,53731800000,41780300,12553600000000,39211300000,0.000777571,938.511,0.729759,65.8215,0.0511809,2.0095,0.996825,9030,3770,5540
466957680,177460028,680,3,f,1013400,0,116571000,0,0,0,0,0.00124142,0,0,0,0,0,0
466957720,177460028,750,3,f,56545800,15795.4,9036380000,3760980,0.000279338,238.106,0.066512,0.0692686,1.93494e-05,0.000759709,0.1403,10290,1950,9010
466956021,177460028,356,1,f,6447600,0,1192590000,0,0,0,0,0.00789831,0,0,0,0,0,0
466957547,177460028,448,3,f,239335000,423.26,77237400000,18308.3,1.76849e-06,43.2553,7.64965e-05,0.293185,5.18494e-07,2.03575e-05,0.0446384,2490,4430,3820
466957463,177460028,315,3,f,107795000000,2604790,32504400000000,678031000,2.41644e-05,260.301,0.00629003,132.048,0.00319087,0.125282,0.372609,4370,3740,1520
466956491,177460028,1117,1,f,1526130000,102872,314217000000,89753300,6.74071e-05,872.477,0.0588111,1.86951,0.000126018,0.0049478,0.578439,10390,4060,5290
466957853,177460028,951,3,f,825813000,118.636,395313000000,35489.8,1.43659e-07,299.15,4.29756e-05,1.01162,1.45329e-07,5.70599e-06,0.0190543,12280,3660,6730
466955906,177460028,173,1,f,115967000,5177.72,25251500000,2843050,4.46483e-05,549.093,0.024516,0.142059,6.3427e-06,0.000249032,0.124719,6000,6790,5220
466956865,177460028,567,2,f,119531000000,3436020,34749400000000,1227660000,2.87458e-05,357.291,0.0102706,146.426,0.00420912,0.165262,0.873988,4840,6620,6570
466957154,177460028,1002,2,f,956143000,4467.91,293671000000,302745,4.67285e-06,67.7598,0.000316631,1.17127,5.47319e-06,0.000214892,0.0791725,7280,2560,10550
466957999,177460028,312782616,3,f,255320000,0,87324600000,0,0,0,0,0.312767,0,0,0,0,0,0
466957293,177460028,31,3,f,4119900000,28488.8,1335930000000,9025380,6.91492e-06,316.804,0.00219068,5.04688,3.48988e-05,0.00137022,0.143605,5480,1310,5710
466957597,177460028,549,3,f,18796000000,292972,5750990000000,156326000,1.55869e-05,533.587,0.00831697,23.0252,0.000358891,0.014091,0.476352,7900,4030,8200
466956879,177460028,590,2,f,392170000,181.502,106952000000,48073.9,4.62815e-07,264.867,0.000122584,0.480408,2.2234e-07,8.72968e-06,0.0364959,8010,1560,6490
466957633,177460028,611,3,f,51624000,5070.31,5311500000,640637,9.82161e-05,126.351,0.0124097,0.0632394,6.21113e-06,0.000243866,0.056639,7590,2600,6000
466956156,177460028,604,1,f,60744500,24.7615,18758200000,6194.51,4.07634e-07,250.167,0.000101976,0.074412,3.03328e-08,1.19095e-06,0.00988099,10710,4980,5110
466957289,177460028,23,3,f,522511000,109924,146153000000,40908000,0.000210377,372.147,0.0782912,0.640076,0.000134657,0.00528701,0.359905,5470,6310,7750
466957196,177460028,1062,2,f,104202000,0,17898300000,0,0,0,0,0.127647,0,0,0,0,0,0
466956462,177460028,1069,1,f,17398800,4044.5,372628000,876723,0.000232459,216.769,0.0503899,0.0213135,4.95452e-06,0.000194528,0.154745,11430,7330,5620
466956940,177460028,677,2,f,858344000,54325.5,268760000000,9774020,6.32911e-05,179.916,0.0113871,1.05147,6.65488e-05,0.00261289,0.140603,4490,4300,9860
466958041,177460028,1009,2,t,342590,117156,575027000,442864000,0.341972,3780.11,1292.69,0.000419673,0.000143517,0.00563485,0.842728,9280,3930,6020
466956394,177460028,969,1,f,158911000,2010.65,81381400000,240392,1.26527e-05,119.559,0.00151275,0.194666,2.46305e-06,9.67061e-05,0.0456756,2190,3440,5620
466955919,177460028,197,1,f,4877100,12717.5,859098000,4937980,0.0026076,388.282,1.01248,0.00597445,1.5579e-05,0.000611672,0.349655,8880,4230,5640
466956293,177460028,827,1,f,203469000,0,65592600000,0,0,0,0,0.24925,0,0,0,0,0,0
466957258,177460028,312782590,2,f,67869900,0,23874400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466957213,177460028,1093,2,f,1256980000,95530,192813000000,28545300,7.59994e-05,298.81,0.0227094,1.53981,0.000117024,0.00459469,0.251691,10510,6060,7140
466956048,177460028,398,1,f,193666000,0,34644200000,0,0,0,0,0.237241,0,0,0,0,0,0
466956044,177460028,393,1,f,906300,0,205883000,0,0,0,0,0.00111022,0,0,0,0,0,0
466956797,177460028,430,2,f,605393000,537.282,161447000000,115159,8.87493e-07,214.336,0.000190221,0.741606,6.5817e-07,2.58415e-05,0.0400637,6690,950,5710
466955969,177460028,280,1,f,16072200,2602.39,4079960000,1357970,0.000161919,521.817,0.084492,0.0196884,3.18793e-06,0.000125167,0.0857312,10490,4440,4990
466956894,177460028,611,2,f,25812000,2819.9,3157420000,285727,0.000109248,101.325,0.0110695,0.0316197,3.45438e-06,0.000135628,0.056639,7590,2600,6000
466956105,177460028,510,1,f,44676000,0,8882520000,0,0,0,0,0.0547281,0,0,0,0,0,0
466957507,177460028,378,3,f,5156860000,332113,1811320000000,83277400,6.44021e-05,250.75,0.0161489,6.31716,0.000406838,0.0159736,0.299572,4610,3550,9950
466956205,177460028,677,1,f,858344000,66981.8,291302000000,34618300,7.80361e-05,516.832,0.0403315,1.05147,8.20527e-05,0.00322161,0.354437,4490,4520,1550
466957562,177460028,477,3,f,39006600000,815628,12498700000000,352381000,2.091e-05,432.037,0.00903389,47.7831,0.000999144,0.0392291,0.575071,5090,3840,5680
466957977,177460028,182305697,3,f,408919000,17.5993,110947000000,6064.24,4.30388e-08,344.572,1.483e-05,0.500925,2.15592e-08,8.46472e-07,0.0110921,6320,830,8390
466957971,177460028,1132,3,f,2584880000,588480,622025000000,1208460000,0.000227662,2053.53,0.46751,3.16648,0.000720888,0.028304,0.80952,10510,3490,4670
466956003,177460028,331,1,f,377554000,25182.7,81938000000,6239370,6.66996e-05,247.764,0.0165258,0.462503,3.08488e-05,0.00121121,0.133287,7910,5540,5600
466957735,177460028,776,3,f,9007420000,58507.9,927805000000,12122100,6.49552e-06,207.188,0.0013458,11.0341,7.16722e-05,0.00281404,0.0863082,5590,2680,5810
466956183,177460028,642,1,f,39568600,133.543,4347910000,15318,3.37497e-06,114.704,0.000387124,0.0484715,1.6359e-07,6.42299e-06,0.0095879,10120,6960,5080
466957610,177460028,577,3,f,424271000,0,151374000000,0,0,0,0,0.519732,0,0,0,0,0,0
466957611,177460028,580,3,f,125107000,33.9401,20959500000,2917.18,2.71288e-07,85.951,2.33175e-05,0.153256,4.15766e-08,1.63241e-06,0.00959903,9020,3330,3410
466957640,177460028,620,3,f,216106000,0,69484200000,0,0,0,0,0.26473,0,0,0,0,0,0
466956014,177460028,345,1,f,2965180000,309954,1074840000000,107665000,0.000104531,347.359,0.0363098,3.63235,0.000379693,0.0149078,0.372609,4370,3740,1520
466956292,177460028,826,1,f,851212000,653873,229575000000,472629000,0.000768167,722.816,0.555243,1.04273,0.000800994,0.0314492,0.742239,4660,6410,5280
466956630,177460028,158,2,f,21951500,0,2510300000,0,0,0,0,0.0268905,0,0,0,0,0,0
466955923,177460028,204,1,f,118299000,84.9869,26734400000,14688.6,7.18409e-07,172.833,0.000124165,0.144916,1.04109e-07,4.0876e-06,0.0144578,2180,3940,4230
466956615,177460028,138,2,f,1063860000,0,305601000000,0,0,0,0,1.30323,0,0,0,0,0,0
466956027,177460028,366,1,f,78822900,0,29570500000,0,0,0,0,0.0965581,0,0,0,0,0,0
466956775,177460028,388,2,f,1455300,5.99803,145692000,449.045,4.12151e-06,74.8654,0.000308558,0.00178274,7.34759e-09,2.88486e-07,0.00390221,12980,5140,5780
466956950,177460028,689,2,f,13762800,4253.11,1688040000,1175020,0.000309029,276.273,0.0853763,0.0168594,5.21006e-06,0.000204561,0.131,5270,7020,6740
466956103,177460028,503,1,f,182793000,510.213,51959500000,292061,2.7912e-06,572.43,0.00159777,0.223922,6.25011e-07,2.45396e-05,0.0740589,8710,2790,3700
466957756,177460028,810,3,f,258768000,8.64335,78990000000,1381.95,3.34019e-08,159.886,5.3405e-06,0.316991,1.05881e-08,4.15718e-07,0.00293515,4590,2880,5080
466956493,177460028,1123,1,f,336921000,147047,4006990000,12250800,0.000436444,83.3122,0.0363611,0.412729,0.000180133,0.00707251,0.190444,11460,5910,3120
466957019,177460028,806,2,f,741623000,37.861,242846000000,7283.82,5.10515e-08,192.383,9.82146e-06,0.908489,4.63797e-08,1.82099e-06,0.00890431,4970,4420,10170
466956685,177460028,251,2,f,255344000,0,70362600000,0,0,0,0,0.312796,0,0,0,0,0,0
466957166,177460028,1017,2,f,5149200000,34349.3,1782380000000,10183400,6.67081e-06,296.465,0.00197766,6.30777,4.20779e-05,0.00165209,0.156535,11460,4480,9310
466955960,177460028,263,1,f,29812500,2298.53,5700880000,390170,7.70995e-05,169.748,0.0130875,0.0365203,2.8157e-06,0.000110552,0.0677155,5070,6940,5120
466957077,177460028,901,2,f,738789000,48982,5074300000,3551210,6.63003e-05,72.5003,0.0048068,0.905017,6.00029e-05,0.00235588,0.106658,10780,6820,7760
466957202,177460028,1074,2,f,36106400,0,8627390000,0,0,0,0,0.0442304,0,0,0,0,0,0
466957721,177460028,752,3,f,1845060000,677033,68349900000,86685400,0.000366943,128.037,0.0469823,2.2602,0.000829365,0.0325631,0.246493,8660,6430,6980
466958055,177460028,967,3,t,1099950,265907,1120800000,786938000,0.241746,2959.44,715.433,0.00134743,0.000325737,0.0127893,0.842728,9280,3930,6020
466955959,177460028,262,1,f,615679000,2775.61,163866000000,6790790,4.50821e-06,2446.59,0.0110297,0.754207,3.40012e-06,0.000133498,0.125996,5830,4730,4640
466956218,177460028,695,1,f,91614400000,2090230,27926400000000,583300000,2.28155e-05,279.061,0.0063669,112.228,0.00256053,0.100533,0.372609,4370,3740,1520
466957291,177460028,27,3,f,63813000,0,10666200000,0,0,0,0,0.0781709,0,0,0,0,0,0
466956127,177460028,557,1,f,19995300,5459.88,3557680000,1372710,0.000273058,251.418,0.0686517,0.0244942,6.68835e-06,0.000262603,0.132069,7770,6510,4650
466956029,177460028,369,1,f,1622480000,16635.5,495680000000,3359860,1.02531e-05,201.969,0.00207081,1.98754,2.03785e-05,0.000800116,0.0757061,5060,1500,2590
466956875,177460028,583,2,f,222730000,0,56828900000,0,0,0,0,0.272844,0,0,0,0,0,0
466956698,177460028,274,2,f,317509000,0,68132100000,0,0,0,0,0.388949,0,0,0,0,0,0
466956677,177460028,238,2,f,17202100,47.5267,1465370000,3106.07,2.76283e-06,65.3543,0.000180563,0.0210726,5.82202e-08,2.28588e-06,0.00653259,10380,5130,5860
466956545,177460028,12,2,f,15424200,6037.22,3778020000,2367620,0.000391412,392.171,0.1535,0.0188946,7.3956e-06,0.000290371,0.116516,8630,4890,5760
466956614,177460028,136,2,f,1080390000,67583.9,204448000000,23135100,6.25549e-05,342.317,0.0214136,1.32348,8.27903e-05,0.00325057,0.301468,10930,5780,6500
466957578,177460028,511,3,f,70515000,0,19118200000,0,0,0,0,0.0863809,0,0,0,0,0,0
466956155,177460028,603,1,f,606815000,21667,72274500000,2714390,3.57061e-05,125.278,0.00447318,0.743348,2.6542e-05,0.00104211,0.0871513,6520,2570,3630
466956816,177460028,461,2,f,14782500,0,2650380000,0,0,0,0,0.0181086,0,0,0,0,0,0
466957651,177460028,634,3,f,199861000,3866.87,50268100000,2906760,1.93478e-05,751.709,0.014544,0.244829,4.73692e-06,0.000185984,0.150401,7790,3810,4910
466956727,177460028,320,2,f,979635000,66887.3,260799000000,9770910,6.82778e-05,146.08,0.00997403,1.20005,8.1937e-05,0.00321707,0.0927801,4530,1510,8360
466957890,177460028,1004,3,f,78892200,1126.92,16496000000,535153,1.42842e-05,474.883,0.00678334,0.0966429,1.38047e-06,5.42011e-05,0.0766704,7370,6380,6300
466956152,177460028,599,1,f,75195000,0,25494400000,0,0,0,0,0.0921139,0,0,0,0,0,0
466957888,177460028,1000,3,f,551786000,1581140,59027600000,1317570000,0.0028655,833.305,2.38783,0.675938,0.0019369,0.0760479,0.66146,8790,4270,5540
466956448,177460028,1045,1,f,46372500,0,12127700000,0,0,0,0,0.0568063,0,0,0,0,0,0
466957224,177460028,1109,2,f,12127500,0,4298520000,0,0,0,0,0.0148562,0,0,0,0,0,0
466956538,177460028,2,2,f,55739700,0.111657,9523960000,30.0835,2.00318e-09,269.429,5.39715e-07,0.0682811,1.3678e-10,5.37034e-09,0.000124063,5420,2650,8230
466956526,177460028,312782612,1,f,46033700,0,17044000000,0,0,0,0,0.0563912,0,0,0,0,0,0
466956084,177460028,463,1,f,2436930000,807.966,867184000000,81059.6,3.31551e-07,100.326,3.32631e-05,2.98523,9.89758e-07,3.88606e-05,0.0298415,6510,2280,3660
466956464,177460028,1073,1,f,14026700000,130684,4435220000000,27964900,9.31675e-06,213.99,0.00199369,17.1827,0.000160087,0.00628546,0.229873,11800,6110,2010
466957955,177460028,1102,3,f,1116550000,0,306956000000,0,0,0,0,1.36777,0,0,0,0,0,0
466956371,177460028,939,1,f,8564400,0,1708860000,0,0,0,0,0.0104914,0,0,0,0,0,0
466957608,177460028,575,3,f,216591000,0,66030600000,0,0,0,0,0.265323,0,0,0,0,0,0
466956165,177460028,616,1,f,131192000,3255.93,26932300000,4355520,2.48181e-05,1337.72,0.0331996,0.16071,3.98852e-06,0.0001566,0.336633,9810,4000,4360
466956897,177460028,614,2,f,212268000,107965,35680700000,39116200,0.000508627,362.304,0.184278,0.260028,0.000132257,0.00519278,0.308148,6740,6660,7120
466956327,177460028,880,1,f,39231000,2058.15,11386700000,2463610,5.24624e-05,1197,0.0627975,0.048058,2.52124e-06,9.89906e-05,0.108885,10380,4060,5310
466955933,177460028,222,1,f,7367400,71.5273,690859000,6556.34,9.70862e-06,91.6621,0.000889912,0.00902507,8.76209e-08,3.44023e-06,0.0223453,12090,6780,5500
466957173,177460028,1026,2,f,77474700,0,11884700000,0,0,0,0,0.0949065,0,0,0,0,0,0
466955971,177460028,286,1,f,44030700,0,8154750000,0,0,0,0,0.0539376,0,0,0,0,0,0
466956498,177460028,1129,1,f,16859500000,2673620,4469340000000,996129000,0.000158582,372.576,0.0590841,20.6529,0.00327519,0.128593,0.581201,5980,5450,4360
466956060,177460028,423,1,f,607275000,0,263720000000,0,0,0,0,0.743912,0,0,0,0,0,0
466957261,177460028,312782604,2,f,51774300,3994.93,8587590000,483950,7.71606e-05,121.141,0.00934731,0.0634235,4.89379e-06,0.000192144,0.0476041,7830,840,8900
466956650,177460028,194,2,f,1533550000,139729,313044000000,106846000,9.11148e-05,764.663,0.0696721,1.8786,0.000171168,0.00672052,0.601476,5830,6530,6980
466957422,177460028,249,3,f,18432000,0,5338570000,0,0,0,0,0.0225792,0,0,0,0,0,0
466958012,177460028,115,1,t,884407,517744,1982320000,1628300000,0.585413,3144.99,1841.12,0.0010834,0.000634236,0.0249018,0.995609,9610,3790,5420
466955895,177460028,156,1,f,358365000,0,121703000000,0,0,0,0,0.438997,0,0,0,0,0,0
466955922,177460028,203,1,f,11556900,0,2677000000,0,0,0,0,0.0141572,0,0,0,0,0,0
466957761,177460028,821,3,f,1814730000,1168.08,473976000000,385021,6.43666e-07,329.619,0.000212165,2.22304,1.4309e-06,5.61808e-05,0.0436316,9930,1130,4360
466957102,177460028,932,2,f,252498000,858508,25891900000,779360000,0.00340006,907.807,3.0866,0.30931,0.00105167,0.0412915,0.660264,8540,5100,6550
466956214,177460028,690,1,f,73858500,0,9831680000,0,0,0,0,0.0904767,0,0,0,0,0,0
466956695,177460028,269,2,f,67908300,1270.35,14269200000,315910,1.87068e-05,248.68,0.00465201,0.0831876,1.55617e-06,6.10996e-05,0.0375009,10160,2110,9430
466956393,177460028,968,1,f,565609000,5597.76,223122000000,2046830,9.89687e-06,365.652,0.00361881,0.692871,6.85725e-06,0.000269234,0.154945,11570,3920,5200
466957146,177460028,989,2,f,229818000,135.392,43802700000,10803.5,5.89127e-07,79.7944,4.7009e-05,0.281527,1.65855e-07,6.51192e-06,0.0159987,11610,3490,6810
466957687,177460028,692,3,f,594223000,0,172259000000,0,0,0,0,0.727923,0,0,0,0,0,0
466956862,177460028,564,2,f,277240000,4767.53,77715900000,2095160,1.71964e-05,439.465,0.00755723,0.339619,5.84022e-06,0.000229303,0.100418,4980,3810,5700
466958000,177460028,312782620,3,f,141869000,0,40499400000,0,0,0,0,0.173789,0,0,0,0,0,0
466957728,177460028,765,3,f,55918800,494.538,10325800000,42146.9,8.84385e-06,85.2249,0.000753717,0.0685005,6.05808e-07,2.37857e-05,0.0185388,11380,5320,3960
466957697,177460028,703,3,f,7270280000,4567.44,1965840000000,530227,6.28235e-07,116.088,7.29308e-05,8.90609,5.59512e-06,0.000219679,0.0502847,7750,6440,7600
466956550,177460028,21,2,f,562891000,411996,45436500000,87689500,0.000731928,212.841,0.155784,0.689542,0.000504695,0.0198157,0.30321,5050,6750,8540
466957914,177460028,1035,3,f,696146000,0,305717000000,0,0,0,0,0.852779,0,0,0,0,0,0
466957934,177460028,1069,3,f,34797600,20288.1,610311000,3401170,0.000583032,167.643,0.0977415,0.0426271,2.4853e-05,0.000975794,0.343872,11420,7320,5800
466956523,177460028,312782598,1,f,6194700,0,1547790000,0,0,0,0,0.00758851,0,0,0,0,0,0
466956849,177460028,530,2,f,33043500,2399.99,5098830000,492057,7.26314e-05,205.024,0.0148912,0.0404783,2.93999e-06,0.000115432,0.0859368,5400,3010,5730
466956154,177460028,601,1,f,54741900,0,16659600000,0,0,0,0,0.0670589,0,0,0,0,0,0
466956240,177460028,729,1,f,210872000,0,63279100000,0,0,0,0,0.258318,0,0,0,0,0,0
466957833,177460028,928,3,f,6266740000,90169.8,2649690000000,26822300,1.43886e-05,297.464,0.0042801,7.67676,0.000110458,0.00433688,0.178536,10110,4130,7790
466956855,177460028,541,2,f,1281640000,24694.8,322348000000,2068730,1.92681e-05,83.7719,0.00161412,1.57001,3.02511e-05,0.00118774,0.0787173,7140,4180,10760
466957595,177460028,542,3,f,519023000,29985.2,122076000000,8301060,5.77725e-05,276.838,0.0159936,0.635803,3.67319e-05,0.00144219,0.108228,8820,570,5390
466956455,177460028,1057,1,f,1329910000,79925.7,404781000000,30257900,6.00987e-05,378.576,0.0227519,1.62914,9.7909e-05,0.00384417,0.286314,4490,4630,1580
466955862,177460028,111,1,f,755810000,17921.9,234953000000,2347900,2.37122e-05,131.007,0.00310647,0.925867,2.19544e-05,0.000861988,0.138743,4960,5450,1580
466958046,177460028,165,3,t,6673690,1730470,8190000000,4695550000,0.259298,2713.45,703.592,0.00817527,0.00211983,0.0832301,0.945981,9130,3770,5770
466956972,177460028,721,2,f,423459000,11.1119,136335000000,1313.97,2.62408e-08,118.249,3.10294e-06,0.518737,1.36121e-08,5.34447e-07,0.00340519,10090,1350,7450
466957780,177460028,848,3,f,920102000,275324,19233100000,51293900,0.000299232,186.304,0.055748,1.12713,0.000337272,0.0132422,0.338795,5880,6910,6990
466957157,177460028,1006,2,f,56410200,88.8045,9270010000,12945.7,1.57426e-06,145.778,0.000229493,0.0691025,1.08786e-07,4.27122e-06,0.0105665,7170,420,7700
466957103,177460028,933,2,f,798025000,377171,70340400000,84521500,0.00047263,224.093,0.105913,0.977581,0.000462035,0.0181407,0.433436,9250,5790,6610
466957523,177460028,403,3,f,1413820000,30048.5,345063000000,8726460,2.12534e-05,290.413,0.00617226,1.73193,3.68094e-05,0.00144524,0.245638,6020,6970,4060
466957144,177460028,987,2,f,2536780000,614404,497400000000,561260000,0.000242199,913.504,0.221249,3.10755,0.000752645,0.0295509,0.579218,10630,3810,6490
466957818,177460028,907,3,f,237917000,0,81897700000,0,0,0,0,0.291448,0,0,0,0,0,0
466955947,177460028,243,1,f,73183700,0,19307900000,0,0,0,0,0.08965,0,0,0,0,0,0
466956515,177460028,312782566,1,f,44199000,0,12995700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466956670,177460028,229,2,f,710854000,29015.6,4879730000,2272520,4.0818e-05,78.3205,0.00319688,0.870797,3.55442e-05,0.00139556,0.106658,10780,6820,7760
466957497,177460028,363,3,f,387419000,0,130677000000,0,0,0,0,0.474588,0,0,0,0,0,0
466956203,177460028,673,1,f,9695700,50645.8,821904000,15156300,0.00522354,299.26,1.5632,0.0118772,6.20411e-05,0.0024359,0.496437,8190,5770,4800
466955876,177460028,129,1,f,585599000,58357.1,51461100000,8255610,9.96536e-05,141.467,0.0140977,0.717359,7.14874e-05,0.00280679,0.0933123,5520,4640,5670
466956423,177460028,1009,1,f,20112500000,11121100,1981750000000,5527620000,0.000552944,497.039,0.274835,24.6378,0.0136234,0.53489,0.765817,9270,3970,5360
466956575,177460028,67,2,f,24652800,92843.8,6020300000,42173200,0.00376606,454.238,1.71069,0.0301997,0.000113734,0.00446549,0.417022,8550,3990,5940
466957229,177460028,1120,2,f,21590100,0,7701700000,0,0,0,0,0.0264479,0,0,0,0,0,0
466957928,177460028,1058,3,f,436867000,0,155223000000,0,0,0,0,0.535162,0,0,0,0,0,0
466956610,177460028,131,2,f,288920000,182.949,73668100000,60431.4,6.33217e-07,330.319,0.000209163,0.353927,2.24112e-07,8.79926e-06,0.0202619,7750,4920,9550
466957457,177460028,305,3,f,139320000,0,27836400000,0,0,0,0,0.170667,0,0,0,0,0,0
466956481,177460028,1100,1,f,715016000,3944.08,209745000000,2915870,5.51608e-06,739.303,0.00407805,0.875895,4.8315e-06,0.000189698,0.150401,7790,3810,4910
466957900,177460028,1016,3,f,2498150000,286979,353153000000,63764100,0.000114877,222.191,0.0255245,3.06023,0.000351549,0.0138028,0.199853,1250,5460,5560
466956731,177460028,325,2,f,14029200,0,3948380000,0,0,0,0,0.0171858,0,0,0,0,0,0
466957086,177460028,910,2,f,46476000,0,10821400000,0,0,0,0,0.0569331,0,0,0,0,0,0
466955804,177460028,1,1,f,13276800,5459.88,2103760000,1372710,0.000411234,251.418,0.103392,0.0162641,6.68835e-06,0.000262603,0.132069,7770,6510,4650
466955991,177460028,315,1,f,53834600000,1279110,16630400000000,359186000,2.37599e-05,280.81,0.00667202,65.9474,0.0015669,0.0615209,0.372609,4370,3740,1520
466956296,177460028,832,1,f,490557000,2839620,40274900000,1781960000,0.00578855,627.534,3.63251,0.600932,0.00347853,0.136576,0.765817,9270,3970,5360
466957203,177460028,1077,2,f,8085600,0,3103600000,0,0,0,0,0.00990486,0,0,0,0,0,0
466957719,177460028,749,3,f,721624000,4369120,153320000000,4101130000,0.00605456,938.663,5.6832,0.883989,0.00535217,0.210141,0.714878,8690,4890,4810
466957779,177460028,847,3,f,606379000,0,229617000000,0,0,0,0,0.742814,0,0,0,0,0,0
466956437,177460028,1027,1,f,80088300,0,24684300000,0,0,0,0,0.0981082,0,0,0,0,0,0
466957704,177460028,714,3,f,3529870000,2778.07,1200570000000,313540,7.87019e-07,112.862,8.88247e-05,4.32409,3.40314e-06,0.000133616,0.0456756,2190,3440,5620
466956784,177460028,403,2,f,706910000,8055.43,161691000000,2354920,1.13953e-05,292.34,0.00333129,0.865965,9.8679e-06,0.00038744,0.153483,6030,6950,7330
466957739,177460028,783,3,f,270740000,0,70725600000,0,0,0,0,0.331656,0,0,0,0,0,0
466956992,177460028,763,2,f,5356800,0.100454,738029000,22.3886,1.87526e-08,222.874,4.17947e-06,0.00656208,1.23056e-10,4.83151e-09,7.52431e-05,4980,6810,5840
466957210,177460028,1089,2,f,19329500000,309253,5472550000000,76230100,1.5999e-05,246.498,0.00394372,23.6786,0.000378834,0.0148741,0.239199,7900,6210,7120
466956404,177460028,982,1,f,28009800,269.908,4211680000,27424.6,9.63622e-06,101.607,0.000979108,0.034312,3.30638e-07,1.29817e-05,0.0119309,6810,2260,5660
466957620,177460028,593,3,f,757985000,14404.3,152647000000,2780260,1.90034e-05,193.017,0.00366797,0.928531,1.76452e-05,0.000692799,0.0753904,10020,950,3900
466956588,177460028,96,2,f,264705000,7892.39,79848800000,2661950,2.98158e-05,337.281,0.0100563,0.324264,9.66818e-06,0.000379599,0.200933,11620,5300,8140
466957280,177460028,9,3,f,150849000,0,38198700000,0,0,0,0,0.18479,0,0,0,0,0,0
466956595,177460028,111,2,f,755810000,5366.56,200515000000,634898,7.10041e-06,118.306,0.000840023,0.925867,6.57404e-06,0.000258115,0.0442541,4540,5420,9590
466957616,177460028,588,3,f,493553000,14286.5,160522000000,4379580,2.89463e-05,306.554,0.00887358,0.604602,1.7501e-05,0.000687136,0.119991,5910,1620,5740
466956642,177460028,180,2,f,306517000,0,89585800000,0,0,0,0,0.375483,0,0,0,0,0,0
466956395,177460028,970,1,f,68841900,10400.6,9219570000,5340350,0.00015108,513.463,0.0775741,0.0843313,1.27408e-05,0.000500237,0.363266,11800,5420,5440
466957545,177460028,444,3,f,1515540000,3.71341,512027000000,105.213,2.45022e-09,28.3333,6.9423e-08,1.85654,4.54893e-09,1.78603e-07,0.00188688,6130,3510,5410
466957753,177460028,805,3,f,152000000,4873.34,29977100000,843717,3.20615e-05,173.129,0.00555077,0.1862,5.96985e-06,0.000234392,0.040694,9280,440,4270
466956198,177460028,667,1,f,54630000,0,14008000000,0,0,0,0,0.0669218,0,0,0,0,0,0
466957539,177460028,436,3,f,243655000,843.834,32579500000,458873,3.46323e-06,543.796,0.00188329,0.298478,1.0337e-06,4.05857e-05,0.0836589,7590,6210,6470
466957599,177460028,557,3,f,39990600,7033.51,6851230000,1561150,0.000175879,221.959,0.039038,0.0489885,8.61606e-06,0.00033829,0.132069,7770,6510,4650
466958019,177460028,795,1,t,602394,320633,1553040000,1315170000,0.532264,4101.8,2183.24,0.000737932,0.000392775,0.0154214,0.963684,8840,3850,5550
466957526,177460028,412,3,f,619170000,0,230820000000,0,0,0,0,0.758483,0,0,0,0,0,0
466956970,177460028,718,2,f,282429000,0,90369500000,0,0,0,0,0.345976,0,0,0,0,0,0
466957647,177460028,630,3,f,429098000,0,140760000000,0,0,0,0,0.525645,0,0,0,0,0,0
466957996,177460028,312782604,3,f,104584000,8032.27,19797000000,996593,7.68018e-05,124.074,0.00952907,0.128116,9.83953e-06,0.000386327,0.0929965,7180,720,2830
466956672,177460028,231,2,f,7195500,4743.86,1212460000,2301930,0.000659282,485.245,0.319913,0.00881449,5.81123e-06,0.000228165,0.163951,9590,4020,6130
466957718,177460028,746,3,f,1157750000,2042.15,416291000000,247699,1.76389e-06,121.293,0.000213948,1.41825,2.50163e-06,9.82207e-05,0.0456756,2190,3440,5620
