id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465537208,292373346,557,1,f,19995300,3989.16,2206670000,461959,0.000199505,115.804,0.0231034,0.0244942,4.88672e-06,4.16234e-05,0.0705542,7820,6360,4540
465538131,292373346,117,2,f,128152000,25202.8,228504000,993758,0.000196664,39.4304,0.00775453,0.156986,3.08735e-05,0.000262969,0.112648,5190,7070,6350
465538830,292373346,725,2,f,15439500,69190.2,1858580000,17832500,0.00448137,257.732,1.15499,0.0189134,8.4758e-05,0.000721939,0.325013,7310,4860,7090
465539790,292373346,469,3,f,34115400,926282,5907800000,369142000,0.0271514,398.52,10.8204,0.0417914,0.0011347,0.00966495,0.530043,8790,1130,7260
465536811,292373346,186,1,f,144518000,7359.66,13588600000,594179,5.09254e-05,80.7346,0.00411144,0.177035,9.01558e-06,7.67916e-05,0.065093,6940,3020,5090
465538735,292373346,634,2,f,109252000,1697630,15089900000,702411000,0.0155387,413.76,6.42928,0.133834,0.00207959,0.0177133,0.518447,7740,2930,6370
465539410,292373346,1129,2,f,16931900000,98719100,2593650000000,36486700000,0.00583037,369.602,2.15491,20.7416,0.120931,1.03005,0.752297,7120,3020,7210
465537053,292373346,441,1,f,8389800,0,1213550000,0,0,0,0,0.0102775,0,0,0,0,0,0
465537164,292373346,503,1,f,183317000,73213.2,24550000000,29314800,0.000399379,400.404,0.159913,0.224564,8.96861e-05,0.000763915,0.216721,8090,2770,5660
465537531,292373346,842,1,f,682975000,259530,133967000000,125691000,0.00038,484.3,0.184034,0.836644,0.000317925,0.00270797,0.291038,8450,1870,4670
465536713,292373346,104,1,f,1205800000,64088.2,328206000000,10600800,5.315e-05,165.41,0.00879153,1.4771,7.8508e-05,0.000668704,0.403777,4500,4790,1610
465538284,292373346,234,2,f,103313000,8.30754,23567200000,4088.94,8.04115e-08,492.196,3.95783e-05,0.126558,1.01767e-08,8.66819e-08,0.00479395,9120,3000,10150
465537846,292373346,1069,1,f,17398800,53436.3,114579000,3192600,0.00307126,59.7459,0.183495,0.0213135,6.54595e-05,0.000557561,0.378923,11330,7230,5640
465539722,292373346,353,3,f,3251080000,134387,958438000000,24833100,4.13362e-05,184.788,0.00763841,3.98257,0.000164624,0.00140221,0.283257,5310,2950,10130
465540151,292373346,1045,3,f,92745000,51294.4,15052500000,22411600,0.000553069,436.922,0.241648,0.113613,6.28356e-05,0.000535212,0.389657,8950,3630,9990
465537666,292373346,939,1,f,8564400,2592.19,724769000,206340,0.000302671,79.6007,0.0240928,0.0104914,3.17544e-06,2.70473e-05,0.0757785,11710,6480,4240
465538225,292373346,186,2,f,144518000,788964,17320400000,308853000,0.00545927,391.467,2.13712,0.177035,0.000966481,0.00823216,0.494616,7260,3390,6330
465538089,292373346,73,2,f,2775850000,8255380,93263700000,3779550000,0.002974,457.829,1.36158,3.40042,0.0101128,0.0861377,0.833372,7210,2910,8970
465540288,292373346,434,3,t,28.1909,10.2802,10788.3,4883.1,0.364664,475,173.215,3.45339e-08,1.25933e-08,1.07265e-07,0.00478514,8430,500,6730
465539961,292373346,768,3,f,4860660000,30874600,240114000000,6691670000,0.00635193,216.737,1.3767,5.9543,0.0378213,0.322149,0.941192,8340,1210,6950
465538691,292373346,588,2,f,246776000,6148960,58163600000,3574020000,0.0249171,581.24,14.4828,0.302301,0.00753248,0.064159,0.589569,4770,2620,5740
465539710,292373346,337,3,f,1775900000,28418.2,394527000000,2564920,1.60021e-05,90.2565,0.0014443,2.17548,3.48122e-05,0.000296519,0.139408,5470,790,3810
465539941,292373346,726,3,f,5756080000,655790,1260740000000,167561000,0.00011393,255.509,0.0291102,7.0512,0.000803343,0.0068426,0.374969,8870,4440,3270
465540002,292373346,838,3,f,892604000,550.127,281330000000,123177,6.16317e-07,223.906,0.000137997,1.09344,6.73906e-07,5.7401e-06,0.0201102,5020,2340,9690
465538728,292373346,625,2,f,431601000,0,126935000000,0,0,0,0,0.528712,0,0,0,0,0,0
465537956,292373346,7,2,f,496574000,24770.2,35452800000,1832130,4.98821e-05,73.965,0.00368953,0.608303,3.03435e-05,0.000258455,0.0539261,10470,5940,7560
465538269,292373346,223,2,f,110413000,39777.5,7151770000,2766980,0.000360261,69.5614,0.0250603,0.135256,4.87274e-05,0.000415043,0.081695,6860,7000,5750
465538944,292373346,830,2,f,218139000,1025230,42125000000,589428000,0.00469988,574.924,2.70207,0.267221,0.00125591,0.0106974,0.571329,6640,5850,6070
465539996,292373346,827,3,f,421367000,166535,98587900000,84186100,0.000395226,505.515,0.199793,0.516175,0.000204006,0.00173765,0.345162,4160,3470,6060
465537809,292373346,1037,1,f,375044000,629180,66893100000,192298000,0.00167761,305.632,0.512733,0.459429,0.000770746,0.00656494,0.315306,9310,2300,3160
465538916,292373346,804,2,f,25382700,15311,3103230000,4230660,0.000603205,276.315,0.166675,0.0310938,1.87559e-05,0.000159757,0.212864,7640,4850,6850
465537282,292373346,620,1,f,108053000,0,24446400000,0,0,0,0,0.132365,0,0,0,0,0,0
465536771,292373346,149,1,f,181114000,7877.21,30132100000,519510,4.34931e-05,65.9509,0.00286841,0.221865,9.64959e-06,8.21918e-05,0.0390685,7180,3280,5560
465539081,292373346,895,2,f,921157000,1389910,160235000000,687398000,0.00150887,494.565,0.746233,1.12842,0.00170263,0.0145024,0.43381,9880,2440,8910
465538493,292373346,394,2,f,358410000,2115400,66551600000,982092000,0.00590218,464.259,2.74014,0.439052,0.00259136,0.0220723,0.463397,8130,1050,6970
465539723,292373346,354,3,f,25630900000,20354400,1737940000000,1513940000,0.000794136,74.379,0.059067,31.3978,0.0249341,0.21238,0.63242,12080,7220,5720
465540261,292373346,768,2,t,105287,40090,141371000,94464700,0.38077,2356.32,897.215,0.000128976,4.91102e-05,0.000418304,0.548671,8380,1680,7060
465540250,292373346,443,2,t,76652.6,27827.5,107384000,73445900,0.363034,2639.33,958.166,9.38995e-05,3.40887e-05,0.000290356,0.548671,8380,1680,7060
465538392,292373346,321,2,f,11973600,988835,2392770000,417210000,0.0825846,421.92,34.8441,0.0146677,0.00121132,0.0103176,0.518534,7680,4630,8280
465539592,292373346,151,3,f,572431000,112675,54547400000,8066680,0.000196836,71.5925,0.014092,0.701227,0.000138027,0.00117567,0.138956,2210,3560,4470
465536743,292373346,128,1,f,2195910000,190541,164157000000,14297800,8.67707e-05,75.0377,0.00651108,2.68999,0.000233413,0.00198813,0.0670439,8960,4010,5180
465539905,292373346,672,3,f,22883400000,14578900,4954110000000,5713150000,0.000637096,391.877,0.249664,28.0321,0.0178592,0.152118,0.71434,7030,3140,8730
465539816,292373346,525,3,f,181813000,52978.6,20472100000,10929300,0.000291391,206.296,0.0601127,0.22272,6.48988e-05,0.000552786,0.161175,8090,5570,5710
465539917,292373346,690,3,f,147717000,184907,7943430000,39672400,0.00125177,214.553,0.26857,0.180953,0.000226511,0.00192934,0.365636,6880,5390,6350
465539995,292373346,826,3,f,1702420000,1333820,229666000000,215457000,0.000783482,161.534,0.126559,2.08547,0.00163393,0.0139172,0.549606,4410,6420,5960
465539822,292373346,534,3,f,147620000,4467.69,15536600000,285165,3.02649e-05,63.8282,0.00193175,0.180834,5.47292e-06,4.66165e-05,0.0525722,10510,4730,4460
465538188,292373346,155,2,f,479705000,5313780,100790000000,2586560000,0.0110772,486.765,5.39199,0.587639,0.00650938,0.0554447,0.750034,6900,3270,7560
465538718,292373346,612,2,f,294221000,4893.52,14408800000,390530,1.66321e-05,79.8057,0.00132734,0.36042,5.99456e-06,5.10596e-05,0.0305165,9850,3960,7840
465538567,292373346,456,2,f,1836900,8110.32,348024000,3078170,0.00441522,379.538,1.67574,0.0022502,9.93514e-06,8.46241e-05,0.164713,8900,2980,9760
465539634,292373346,217,3,f,321356000,150379,27464500000,11937900,0.000467953,79.3853,0.0371486,0.393661,0.000184215,0.00156908,0.100421,11110,3900,6780
465536995,292373346,382,1,f,3901900000,4291.55,1066810000000,802020,1.09986e-06,186.884,0.000205546,4.77983,5.25715e-06,4.47786e-05,0.0589691,7580,2450,5070
465537941,292373346,312782644,1,f,164270000,0,42405500000,0,0,0,0,0.201231,0,0,0,0,0,0
465536858,292373346,229,1,f,720292000,36603.3,1180630000,3008120,5.08173e-05,82.1818,0.00417625,0.882358,4.4839e-05,0.000381923,0.0721289,11150,5540,3470
465540164,292373346,1066,3,f,187317000,64414.7,36952900000,27942000,0.00034388,433.783,0.149169,0.229463,7.8908e-05,0.000672111,0.191983,7740,460,7120
465539627,292373346,206,3,f,118867000,66493.3,6014540000,4646300,0.000559394,69.8761,0.0390883,0.145612,8.14543e-05,0.0006938,0.112715,10870,7170,5710
465539112,292373346,911,2,f,3096900,0,152285000,0,0,0,0,0.0037937,0,0,0,0,0,0
465538960,292373346,841,2,f,128419000,297522,922269000,18285400,0.0023168,61.459,0.142388,0.157314,0.000364465,0.00310438,0.467924,9910,7080,5800
465539094,292373346,902,2,f,100448000,3042270,23393200000,1877240000,0.030287,617.05,18.6886,0.123049,0.00372679,0.0317435,0.519107,9880,2390,9120
465539639,292373346,226,3,f,923751000,480769,138672000000,68276700,0.000520453,142.016,0.0739125,1.13159,0.000588942,0.0050164,0.427453,5520,6990,4560
465537278,292373346,618,1,f,478252000,3293550,18055600000,540087000,0.00688664,163.983,1.12929,0.585859,0.0040346,0.0343653,0.667937,7620,1920,5600
465538842,292373346,735,2,f,109950000,17088.1,23349200000,3616360,0.000155416,211.631,0.0328909,0.134689,2.09329e-05,0.000178299,0.137593,8530,2310,10360
465538482,292373346,385,2,f,3329310000,62029600,835887000000,35889600000,0.0186314,578.587,10.7799,4.0784,0.0759863,0.647225,0.838203,9640,610,7030
465536864,292373346,233,1,f,98637300,0,31480400000,0,0,0,0,0.120831,0,0,0,0,0,0
465538924,292373346,810,2,f,129384000,1833220,25915300000,877128000,0.0141688,478.462,6.77926,0.158495,0.0022457,0.0191281,0.673919,5190,2240,6310
465538234,292373346,194,2,f,1533550000,1248210,149196000000,411815000,0.000813938,329.923,0.268537,1.8786,0.00152906,0.013024,0.435133,6890,5250,7430
465540124,292373346,1007,3,f,4928230000,103643,1366550000000,11542600,2.10304e-05,111.369,0.00234214,6.03708,0.000126962,0.00108142,0.180462,11850,1240,4360
465536904,292373346,269,1,f,68850000,3290.2,12810200000,729763,4.77879e-05,221.799,0.0105993,0.0843413,4.03049e-06,3.43303e-05,0.0499896,10250,2040,3120
465538121,292373346,106,2,f,3254400,0,485584000,0,0,0,0,0.00398664,0,0,0,0,0,0
465539848,292373346,589,3,f,1388700000,36689,237993000000,9998200,2.64197e-05,272.512,0.00719969,1.70116,4.4944e-05,0.000382817,0.136865,4110,4150,6150
465539924,292373346,698,3,f,38723700000,4849730,7002390000000,682351000,0.000125239,140.699,0.017621,47.4365,0.00594092,0.0506027,0.42609,3660,5430,5730
465538716,292373346,610,2,f,537245000,17688000,117677000000,11179300000,0.0329235,632.031,20.8086,0.658125,0.0216678,0.184558,0.947345,8480,670,6780
465540206,292373346,182305689,3,f,1467290000,21621.6,389107000000,2462400,1.47358e-05,113.886,0.0016782,1.79743,2.64865e-05,0.000225603,0.0833827,5020,1690,9080
465537974,292373346,21,2,f,569020000,548165,26549500000,37623600,0.000963349,68.6356,0.06612,0.697049,0.000671502,0.00571962,0.400807,5120,6910,8530
465539947,292373346,737,3,f,243655000,3070670,15226400000,471455000,0.0126025,153.535,1.93493,0.298478,0.00376157,0.0320397,0.466153,5340,4580,5900
465540257,292373346,622,2,t,623033,560840,2191400000,2139910000,0.900176,3815.55,3434.67,0.000763216,0.000687029,0.00585187,1,8510,1270,6950
465537547,292373346,852,1,f,827953000,634660,50357000000,40097000,0.00076654,63.1787,0.0484291,1.01424,0.000777458,0.00662212,0.139369,11870,6500,3940
465540128,292373346,1011,3,f,3572080000,520508,940114000000,232809000,0.000145716,447.273,0.0651747,4.3758,0.000637622,0.00543104,0.324667,8920,2580,9530
465540007,292373346,843,3,f,843908000,2640560,185255000000,1351080000,0.00312896,511.666,1.60099,1.03379,0.00323468,0.0275519,0.445582,9660,3250,8670
465536962,292373346,348,1,f,578582000,88417.4,69669300000,14758200,0.000152817,166.915,0.0255076,0.708763,0.000108311,0.000922558,0.284896,8540,5830,5600
465537335,292373346,665,1,f,569020000,778971,19242400000,48143000,0.00136897,61.8033,0.0846069,0.697049,0.00095424,0.00812789,0.282064,4790,6660,2810
465540011,292373346,848,3,f,920102000,593719,4059710000,57215200,0.000645275,96.3674,0.0621835,1.12713,0.000727305,0.00619494,0.399993,5950,6900,4340
465539874,292373346,623,3,f,48336100000,24062900,9420260000000,7362100000,0.000497825,305.952,0.152311,59.2117,0.0294771,0.251075,0.71434,7030,3140,8730
465537246,292373346,593,1,f,392532000,10155.1,88843500000,1380770,2.58708e-05,135.968,0.00351759,0.480852,1.244e-05,0.00010596,0.0689847,9900,890,3360
465537468,292373346,786,1,f,62570700,0,10162100000,0,0,0,0,0.0766491,0,0,0,0,0,0
465539665,292373346,269,3,f,137700000,1344860,25443400000,860300000,0.00976659,639.695,6.24764,0.168683,0.00164745,0.0140324,0.541032,10350,2150,8940
465537533,292373346,843,1,f,421954000,523915,93231700000,244898000,0.00124164,467.439,0.58039,0.516894,0.000641795,0.00546659,0.304546,9480,3920,2200
465536715,292373346,105,1,f,66310200,34498.2,2670480000,2285740,0.000520254,66.2569,0.0344704,0.08123,4.22603e-05,0.000359958,0.0743291,9800,6550,4670
465540252,292373346,542,2,t,20440.9,10122.1,26145800,20200800,0.495189,1995.7,988.251,2.50401e-05,1.23996e-05,0.000105615,0.707478,8880,1310,6670
465539172,292373346,949,2,f,134100,0,62252200,0,0,0,0,0.000164273,0,0,0,0,0,0
465539544,292373346,68,3,f,565819000,96114.9,68061400000,9376760,0.000169869,97.5578,0.016572,0.693129,0.000117741,0.00100287,0.129976,2150,3270,5790
465538337,292373346,278,2,f,1748450000,80854.5,335618000000,11245100,4.62436e-05,139.079,0.0064315,2.14185,9.90468e-05,0.000843647,0.267016,6630,6750,7380
465539881,292373346,633,3,f,18325800,109324,2135200000,39425100,0.0059656,360.625,2.15134,0.0224491,0.000133922,0.0011407,0.225754,10160,1950,6000
465538988,292373346,862,2,f,483763000,10.5941,109082000000,928.745,2.18993e-08,87.6667,1.91984e-06,0.592609,1.29777e-08,1.1054e-07,0.0060234,6220,3170,9140
465539861,292373346,608,3,f,142882000,556.813,24903700000,49280,3.89701e-06,88.5038,0.0003449,0.175031,6.82096e-07,5.80985e-06,0.0236613,3340,3390,4370
465540113,292373346,990,3,f,237445000,0,64682700000,0,0,0,0,0.29087,0,0,0,0,0,0
465536940,292373346,320,1,f,1029770000,150927,252804000000,22988200,0.000146563,152.314,0.0223237,1.26147,0.000184885,0.00157479,0.200837,3090,2310,3020
465537803,292373346,1031,1,f,191085000,182584,8520500000,12130900,0.000955512,66.4399,0.0634841,0.234079,0.000223666,0.00190511,0.11189,6900,5520,3700
465536906,292373346,271,1,f,41939100,0,4967030000,0,0,0,0,0.0513754,0,0,0,0,0,0
465536705,292373346,96,1,f,264705000,17313.7,44488000000,2747930,6.54074e-05,158.714,0.0103811,0.324264,2.12093e-05,0.000180653,0.18927,11650,5200,3360
465539954,292373346,754,3,f,3417520000,351302,612888000000,50914600,0.000102795,144.931,0.0148981,4.18646,0.000430345,0.00366553,0.342162,5190,7060,8330
465536843,292373346,214,1,f,289443000,29012.7,21489000000,2298420,0.000100236,79.2212,0.00794085,0.354567,3.55405e-05,0.000302722,0.0578322,8740,4450,5340
465537743,292373346,989,1,f,229818000,104794,13150500000,7691610,0.000455989,73.3972,0.0334683,0.281527,0.000128373,0.00109344,0.11863,11530,3610,4910
465539537,292373346,56,3,f,3703830000,135361,972034000000,93549000,3.65461e-05,691.11,0.0252574,4.53719,0.000165817,0.00141237,0.217541,4130,5090,6860
465539296,292373346,1033,2,f,1091300000,19662.6,289267000000,3008470,1.80175e-05,153.005,0.00275677,1.33684,2.40866e-05,0.000205162,0.275321,12650,4940,7990
465539144,292373346,932,2,f,257371000,483146,5486610000,55561400,0.00187724,114.999,0.21588,0.31528,0.000591854,0.00504121,0.517271,8900,5820,6260
465539505,292373346,12,3,f,30848400,1603.06,4076570000,277951,5.19657e-05,173.388,0.00901024,0.0377893,1.96375e-06,1.67265e-05,0.0358465,8420,4960,5760
465537475,292373346,794,1,f,714489000,33676.9,643314000,2805240,4.71343e-05,83.2985,0.00392622,0.875249,4.12542e-05,0.000351389,0.0721289,11150,5540,3470
465536664,292373346,48,1,f,993168000,49790.3,221826000000,18323100,5.01328e-05,368.007,0.0184492,1.21663,6.09931e-05,0.000519518,0.221747,4560,2950,5460
465538208,292373346,170,2,f,325300000,4830820,51083700000,2011020000,0.0148503,416.29,6.18204,0.398493,0.00591775,0.0504054,0.587892,7200,3060,7920
465536694,292373346,83,1,f,233144000,286876,13906900000,19576300,0.00123047,68.2394,0.0839663,0.285602,0.000351423,0.0029933,0.133902,11840,7240,4850
465538443,292373346,354,2,f,12815400000,9138550,869760000000,680296000,0.000713089,74.4424,0.0530841,15.6989,0.0111947,0.0953528,0.63242,12080,7220,5720
465538946,292373346,831,2,f,2900700,0,525935000,0,0,0,0,0.00355336,0,0,0,0,0,0
465538922,292373346,809,2,f,674500000,144801,142541000000,52638800,0.000214679,363.524,0.0780412,0.826263,0.000177382,0.00151088,0.325549,5650,3990,6770
465540132,292373346,1017,3,f,10298400000,376404,2392140000000,48703500,3.65498e-05,129.391,0.00472923,12.6155,0.000461095,0.00392745,0.24175,11140,4110,9380
465538339,292373346,279,2,f,1162800,38969.8,95171100,12758700,0.0335138,327.399,10.9724,0.00142443,4.7738e-05,0.000406616,0.333288,8580,1010,7020
465539524,292373346,31,3,f,4166510000,19023400,913887000000,10372300000,0.00456579,545.239,2.48944,5.10397,0.0233037,0.198492,0.673919,5190,2240,6310
465539972,292373346,786,3,f,125141000,103360,19030000000,38718600,0.000825943,374.6,0.309399,0.153298,0.000126616,0.00107847,0.396034,8950,3620,9990
465539414,292373346,1139,2,f,102729000,0,24309200000,0,0,0,0,0.125843,0,0,0,0,0,0
465539424,292373346,182305697,2,f,204459000,52.5224,57344900000,15124.3,2.56884e-07,287.959,7.3972e-05,0.250463,6.43399e-08,5.48025e-07,0.0120401,6770,680,8260
465540166,292373346,1070,3,f,1454750000,0,478232000000,0,0,0,0,1.78207,0,0,0,0,0,0
465537268,292373346,610,1,f,537454000,30150,105970000000,16406600,5.60978e-05,544.165,0.0305265,0.658381,3.69337e-05,0.000314589,0.16664,8860,530,4740
465538777,292373346,688,2,f,97456000000,368671000,22126900000000,291952000000,0.00378294,791.905,2.99573,119.384,0.451621,3.84676,1,8550,1360,6590
465540199,292373346,1127,3,f,590981000,744.099,107593000000,389713,1.25909e-06,523.739,0.000659434,0.723952,9.11521e-07,7.76402e-06,0.0526875,9270,2930,10440
465539736,292373346,375,3,f,14047000000,198894,3736390000000,50037200,1.41592e-05,251.577,0.00356212,17.2076,0.000243645,0.00207529,0.299831,6410,2270,5870
465536746,292373346,131,1,f,288920000,656.793,56265400000,56453.9,2.27327e-06,85.9538,0.000195396,0.353927,8.04572e-07,6.85307e-06,0.0444036,7780,5220,2020
465536810,292373346,184,1,f,337540000,50593.1,40545900000,4270830,0.000149888,84.4152,0.0126528,0.413486,6.19766e-05,0.000527895,0.111265,2080,3320,5120
465539534,292373346,48,3,f,1986340000,18519000,458431000000,10199400000,0.00932321,550.753,5.13479,2.43326,0.0226858,0.19323,0.673919,5190,2240,6310
465537755,292373346,998,1,f,162446000,9975.7,26479500000,1726690,6.14092e-05,173.09,0.0106293,0.198997,1.22202e-05,0.000104088,0.0787783,5380,6350,3160
465537711,292373346,969,1,f,176205000,50261.9,29059100000,9764890,0.000285247,194.28,0.0554179,0.215851,6.15708e-05,0.000524439,0.206461,2580,4160,5390
465538549,292373346,443,2,f,425760000,7039420,11830900000,1248450000,0.0165338,177.351,2.93228,0.521556,0.00862329,0.0734502,0.69168,8580,1500,7410
465539927,292373346,702,3,f,786838000,0,261953000000,0,0,0,0,0.963876,0,0,0,0,0,0
465537868,292373346,1105,1,f,87523200,796.137,16126600000,226677,9.09629e-06,284.721,0.0025899,0.107216,9.75267e-07,8.30699e-06,0.0712091,5680,5850,2800
465538082,292373346,67,2,f,24652800,3719.37,2360310000,346811,0.00015087,93.2444,0.0140678,0.0301997,4.55623e-06,3.88084e-05,0.102006,8470,4100,6200
465537187,292373346,530,1,f,33043500,52574.5,2628040000,6765850,0.00159107,128.691,0.204756,0.0404783,6.44038e-05,0.000548569,0.25503,5440,3230,5620
465539580,292373346,133,3,f,77252400,16019.8,6666810000,963250,0.00020737,60.1287,0.0124689,0.0946342,1.96243e-05,0.000167153,0.0814354,5390,5570,5710
465538930,292373346,818,2,f,916176000,287362,103632000000,26364300,0.000313653,91.7459,0.0287764,1.12232,0.000352018,0.00299837,0.338093,6810,5270,7500
465536724,292373346,115,1,f,3266100,0,582910000,0,0,0,0,0.00400097,0,0,0,0,0,0
465537286,292373346,622,1,f,37614600,44308.1,4709640000,15717700,0.00117795,354.736,0.41786,0.0460779,5.42774e-05,0.000462316,0.216389,8480,1410,4380
465538138,292373346,120,2,f,217446000,18805.3,46634000000,3246010,8.64827e-05,172.611,0.0149279,0.266372,2.30365e-05,0.000196217,0.120706,5110,5090,10060
465538667,292373346,567,2,f,121624000000,389563000,26931800000000,298932000000,0.00320301,767.353,2.45784,148.989,0.477215,4.06475,1,8550,1360,6590
465536990,292373346,379,1,f,83221200,230475,3744600000,15837100,0.00276943,68.7151,0.190301,0.101946,0.000282332,0.00240481,0.453195,12180,7240,5610
465540064,292373346,928,3,f,6305080000,603514,1946130000000,95371300,9.57186e-05,158.027,0.0151261,7.72373,0.000739304,0.00629714,0.402929,10290,3570,7670
465539806,292373346,503,3,f,366635000,2175190,50892100000,958230000,0.00593287,440.526,2.61358,0.449128,0.00266461,0.0226963,0.523474,8230,2740,6130
465538862,292373346,757,2,f,16888500,0.0637484,1371840000,3.89501,3.77466e-09,61.0998,2.30631e-07,0.0206884,7.80917e-11,6.65158e-10,4.86775e-05,9700,4440,6000
465539514,292373346,19,3,f,23167800,30953.5,3165230000,12973300,0.00133606,419.124,0.559973,0.0283806,3.7918e-05,0.000322972,0.382422,5730,2360,5860
465540208,292373346,182305697,3,f,408919000,52.5224,109456000000,15124.3,1.28442e-07,287.959,3.6986e-05,0.500925,6.43399e-08,5.48025e-07,0.0120401,6770,680,8260
465539264,292373346,1011,2,f,1786040000,459884,460829000000,223459000,0.000257488,485.903,0.125114,2.1879,0.000563358,0.00479849,0.324667,8920,2580,9530
465540227,292373346,312782604,3,f,105620000,15244.1,27365600000,21557100,0.000144329,1414.12,0.2041,0.129385,1.86741e-05,0.000159059,0.221849,8040,900,9020
465539577,292373346,129,3,f,1180400000,1387580,43976800000,126987000,0.00117551,91.5171,0.10758,1.44599,0.00169978,0.0144781,0.252735,7520,3300,5750
465538904,292373346,795,2,f,2067420000,17716000,333162000000,9938440000,0.00856914,560.985,4.80716,2.53259,0.0217021,0.184851,0.605472,7670,3190,6110
465538011,292373346,51,2,f,515479000,435231,87634000000,166038000,0.000844323,381.493,0.322104,0.631461,0.000533157,0.00454125,0.306823,7540,3420,6300
465538546,292373346,442,2,f,220356000,7973320,40585000000,5801040000,0.0361838,727.556,26.3258,0.269936,0.00976732,0.0831947,0.957944,8780,260,6630
465538741,292373346,645,2,f,9046730000,575534,2730530000000,107930000,6.36179e-05,187.529,0.0119302,11.0822,0.000705029,0.00600519,0.402929,10290,3570,7670
465539823,292373346,536,3,f,1103370000,0,246342000000,0,0,0,0,1.35163,0,0,0,0,0,0
465536782,292373346,157,1,f,301972000,157271,28924600000,17858600,0.000520813,113.553,0.0591397,0.369916,0.000192657,0.00164099,0.171908,7230,5550,5620
465536780,292373346,156,1,f,367270000,6.12574,91571200000,1322.27,1.66791e-08,215.855,3.60027e-06,0.449906,7.50403e-09,6.39168e-08,0.00331519,7080,2990,1990
465537882,292373346,1129,1,f,16931900000,5449060,2366160000000,971160000,0.000321822,178.225,0.0573569,20.7416,0.0066751,0.0568562,0.628232,6940,6540,4160
465539901,292373346,667,3,f,109260000,0.0844361,14979100000,15.0859,7.728e-10,178.667,1.38074e-07,0.133844,1.03434e-10,8.81017e-10,5.00396e-05,1970,2630,6140
465537213,292373346,565,1,f,118490000,3453.49,32671100000,2056750,2.9146e-05,595.557,0.0173581,0.14515,4.23052e-06,3.60341e-05,0.11006,8330,900,4270
465539356,292373346,1085,2,f,41661900,87647.7,3370730000,18416400,0.00210379,210.118,0.442044,0.0510358,0.000107368,0.000914528,0.36215,5650,1860,6610
465540178,292373346,1092,3,f,116771000,239505,13004900000,63795500,0.00205106,266.364,0.546328,0.143045,0.000293393,0.00249902,0.504456,6360,3820,7650
465539299,292373346,1037,2,f,374961000,8965250,73907500000,4466170000,0.0239098,498.164,11.911,0.459328,0.0109824,0.0935445,0.677455,8840,1630,7370
465539617,292373346,188,3,f,131828000,46619.9,10277400000,3024300,0.000353641,64.8714,0.0229412,0.16149,5.71094e-05,0.000486438,0.138956,2210,3560,4470
465537980,292373346,26,2,f,548428000,11210700,103890000000,5771420000,0.0204414,514.816,10.5236,0.671824,0.013733,0.116973,0.65928,8400,2700,6090
465537311,292373346,643,1,f,21839400,0,5094020000,0,0,0,0,0.0267533,0,0,0,0,0,0
465537891,292373346,182305705,1,f,193162000,0,58456300000,0,0,0,0,0.236624,0,0,0,0,0,0
465537509,292373346,824,1,f,354401000,81180.7,22005400000,10993300,0.000229064,135.418,0.0310195,0.434141,9.94463e-05,0.000847049,0.297079,8360,5670,5340
465539376,292373346,1100,2,f,783095000,17557000,138838000000,8812860000,0.0224199,501.959,11.2539,0.959292,0.0215073,0.183191,0.659641,8040,2860,6160
465538756,292373346,670,2,f,160109000,934.715,28635600000,249946,5.83799e-06,267.403,0.0015611,0.196134,1.14503e-06,9.75294e-06,0.0491711,7070,430,7220
465539975,292373346,792,3,f,514742000,543881,9288890000,58766500,0.00105661,108.05,0.114167,0.630559,0.000666254,0.00567492,0.517271,8900,5820,6260
465538848,292373346,746,2,f,604155000,109945,187995000000,16473000,0.000181981,149.83,0.0272662,0.74009,0.000134682,0.00114718,0.20853,2490,3880,5720
465539565,292373346,114,3,f,174424000,10597.7,11985100000,796203,6.07586e-05,75.1296,0.00456476,0.213669,1.29822e-05,0.000110578,0.0473132,9840,6540,7320
465539651,292373346,246,3,f,384250000,23008.9,34029800000,2082730,5.98802e-05,90.5182,0.00542025,0.470706,2.81859e-05,0.000240078,0.0638327,8920,4930,4740
465536960,292373346,345,1,f,2984430000,426002,861924000000,82226600,0.000142742,193.019,0.0275519,3.65592,0.000521853,0.00444496,0.433045,4300,4180,1570
465538914,292373346,803,2,f,4626150000,3737160,659635000000,603773000,0.000807834,161.559,0.130513,5.66704,0.00457802,0.038994,0.549606,4410,6420,5960
465540207,292373346,182305693,3,f,121613000,20288.7,27916200000,2352280,0.000166829,115.941,0.0193423,0.148976,2.48537e-05,0.000211695,0.0833827,5020,1690,9080
465538394,292373346,322,2,f,11165500000,914757,3044720000000,203371000,8.19272e-05,222.322,0.0182143,13.6777,0.00112058,0.00954469,0.382089,4560,4020,9950
465537160,292373346,501,1,f,49773600,0,12967700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465537401,292373346,718,1,f,282429000,4233.82,32644900000,364774,1.49908e-05,86.1571,0.00129156,0.345976,5.18643e-06,4.41763e-05,0.0365279,6780,4870,4080
465538731,292373346,630,2,f,214813000,0,52277400000,0,0,0,0,0.263146,0,0,0,0,0,0
