id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469038056,298182842,312782578,1,f,30312900,812.974,7576190000,324131,2.68194e-05,398.698,0.0106928,0.0371333,9.95893e-07,1.26951e-05,0.0446223,9140,1970,1430
469037666,298182842,558,1,f,149467000,63640.7,42585700000,27431600,0.000425786,431.039,0.18353,0.183097,7.79599e-05,0.000993788,0.242161,5720,2610,1230
469039433,298182842,1016,3,f,3520350000,1833200,477496000000,989838000,0.000520744,539.951,0.281176,4.31243,0.00224567,0.0286265,0.481715,830,4180,3790
469037738,298182842,670,1,f,160109000,5615080,55212900000,5159630000,0.0350703,918.889,32.2257,0.196134,0.00687847,0.0876827,0.512853,6780,620,4170
469038604,298182842,893,2,f,60102900,66950.5,13823500000,45230200,0.00111393,675.577,0.752547,0.0736261,8.20144e-05,0.00104547,0.421484,6290,3610,9400
469038933,298182842,214,3,f,578885000,522.629,92163100000,328881,9.0282e-07,629.281,0.000568128,0.709135,6.40221e-07,8.16117e-06,0.0216574,8850,4640,6410
469037450,298182842,186,1,f,144518000,0,21559700000,0,0,0,0,0.177035,0,0,0,0,0,0
469038007,298182842,1083,1,f,225411000,2487.24,22239600000,1233080,1.10342e-05,495.765,0.00547037,0.276129,3.04686e-06,3.88397e-05,0.065947,7530,2670,5690
469038683,298182842,993,2,f,4267160000,6345880,1446640000000,4758070000,0.00148715,749.789,1.11505,5.22727,0.00777371,0.0990948,0.424621,4790,1950,6560
469037662,298182842,545,1,f,6943500,4.59482,1912180000,1861.61,6.61744e-07,405.155,0.000268109,0.00850579,5.62865e-09,7.17508e-08,0.00162505,9980,1520,3890
469037401,298182842,113,1,f,235825000,26318900,156148000000,46630900000,0.111603,1771.77,197.735,0.288886,0.0322407,0.410985,0.925367,6480,490,4180
469037664,298182842,556,1,f,232503000,4227.91,91896200000,4418480,1.81843e-05,1045.07,0.0190039,0.284817,5.17919e-06,6.60213e-05,0.116915,3200,3940,4700
469038062,298182842,312782604,1,f,52810200,11482,12728300000,5272940,0.00021742,459.237,0.0998471,0.0646925,1.40654e-05,0.000179298,0.207137,7640,960,2320
469038564,298182842,827,2,f,210684000,181593,86043900000,151385000,0.000861924,833.65,0.718543,0.258088,0.000222452,0.00283569,0.321809,3380,3920,6610
469038759,298182842,1111,2,f,174263000,10073600,95602800000,15079100000,0.0578069,1496.89,86.5307,0.213472,0.0123402,0.157305,1,6800,880,7050
469038364,298182842,483,2,f,134189000,0,24176300000,0,0,0,0,0.164382,0,0,0,0,0,0
469037919,298182842,951,1,f,412906000,0,218122000000,0,0,0,0,0.50581,0,0,0,0,0,0
469038826,298182842,30,3,f,11005200,0,1109880000,0,0,0,0,0.0134814,0,0,0,0,0,0
469039105,298182842,501,3,f,99547200,64.2325,39008200000,57437.6,6.45247e-07,894.214,0.000576989,0.121945,7.86848e-08,1.00303e-06,0.0245403,8420,750,7280
469039454,298182842,1046,3,f,133004000,622566,44053600000,517727000,0.00468081,831.602,3.89257,0.16293,0.000762643,0.00972174,0.527865,7400,1080,7100
469039251,298182842,749,3,f,721624000,6060.04,157338000000,3330190,8.39779e-06,549.532,0.00461485,0.883989,7.42355e-06,9.46312e-05,0.177283,8140,6050,4760
469039583,298182842,670,3,t,679.952,506.053,2948190,2675190,0.744248,5286.38,3934.38,8.32941e-07,6.19915e-07,7.90232e-06,0.079268,6790,770,7090
469039182,298182842,633,3,f,18325800,1.33311,4117450000,1067.5,7.27451e-08,800.756,5.82511e-05,0.0224491,1.63306e-09,2.08173e-08,0.000623594,10200,1840,5980
469039263,298182842,771,3,f,16968800000,2117470,3101170000000,962388000,0.000124786,454.5,0.0567153,20.7867,0.0025939,0.0330655,0.640978,9180,6910,5670
469039490,298182842,1106,3,f,380110000,2010.83,148756000000,760450,5.29014e-06,378.177,0.00200061,0.465634,2.46327e-06,3.14003e-05,0.0899759,4590,4310,9890
469037797,298182842,771,1,f,8484380000,1014110,1571050000000,445638000,0.000119527,439.435,0.0525245,10.3934,0.00124229,0.015836,0.640978,9180,6910,5670
469038396,298182842,549,2,f,9448300000,291000,2535850000000,199445000,3.07992e-05,685.376,0.021109,11.5742,0.000356475,0.00454414,0.490807,6980,4230,8100
469038679,298182842,988,2,f,283139000,189348,116820000000,173928000,0.000668746,918.562,0.614285,0.346845,0.000231952,0.00295679,0.34444,8150,4420,10210
469037513,298182842,290,1,f,3088060000,329437,757463000000,165078000,0.000106681,501.09,0.0534568,3.78287,0.000403561,0.00514436,0.584511,5710,6990,4370
469038260,298182842,313,2,f,16405900000,2482870,4431070000000,1692240000,0.00015134,681.566,0.103148,20.0972,0.00304152,0.0387715,0.641848,9160,3900,8010
469038648,298182842,946,2,f,331878000,11951.6,99067300000,5872610,3.60121e-05,491.365,0.0176951,0.40655,1.46407e-05,0.000186632,0.152838,8130,5440,5860
469038799,298182842,312782620,2,f,76296600,835351,31201200000,722734000,0.0109487,865.186,9.47269,0.0934633,0.0010233,0.0130445,0.396907,7610,1450,8230
469038198,298182842,210,2,f,14751000,272.851,2802870000,114433,1.84971e-05,419.396,0.00775761,0.01807,3.34242e-07,4.26073e-06,0.0241807,8090,6100,6650
469038020,298182842,1101,1,f,295286000,52858.7,138015000000,45834700,0.000179009,867.116,0.155221,0.361725,6.47519e-05,0.00082542,0.264771,3820,4540,3610
469037397,298182842,104,1,f,1205800000,229993,529660000000,162451000,0.00019074,706.331,0.134725,1.4771,0.000281742,0.00359148,0.264771,3820,4540,3610
469037970,298182842,1021,1,f,561557000,92470.1,190770000000,65516500,0.000164667,708.515,0.116669,0.687907,0.000113276,0.00144398,0.516857,4630,2020,4910
469039565,298182842,1094,2,t,9433940,9191720,105909000000,105516000000,0.974325,11479.5,11184.8,0.0115566,0.0112599,0.143534,1,6570,810,6980
469039449,298182842,1038,3,f,1100960000,5413300,413772000000,4491330000,0.00491687,829.685,4.07945,1.34868,0.00663129,0.0845319,0.465952,6980,1530,8100
469038722,298182842,1048,2,f,850137000,0,130365000000,0,0,0,0,1.04142,0,0,0,0,0,0
469037514,298182842,292,1,f,33059700,1548.06,8943000000,673626,4.68263e-05,435.141,0.0203761,0.0404981,1.89638e-06,2.41739e-05,0.115742,6360,6800,4010
469038762,298182842,1117,2,f,1646180000,4643.56,317804000000,1435100,2.82081e-06,309.052,0.000871776,2.01657,5.68836e-06,7.25119e-05,0.161787,9840,6790,6170
469039227,298182842,701,3,f,2223820000,0,634685000000,0,0,0,0,2.72418,0,0,0,0,0,0
469037378,298182842,64,1,f,71051400,299.954,25434300000,231309,4.22165e-06,771.147,0.00325551,0.087038,3.67444e-07,4.68397e-06,0.0181265,6110,3140,4940
469038980,298182842,292,3,f,66119400,2748.68,17524200000,1135400,4.15715e-05,413.07,0.0171719,0.0809963,3.36713e-06,4.29223e-05,0.115742,6360,6800,4010
469038973,298182842,280,3,f,32144400,0,8509200000,0,0,0,0,0.0393769,0,0,0,0,0,0
469037792,298182842,759,1,f,9589500,0,3310870000,0,0,0,0,0.0117471,0,0,0,0,0,0
469039470,298182842,1074,3,f,77545800,47229.3,21690600000,30847700,0.000609051,653.146,0.397799,0.0949936,5.78559e-05,0.000737514,0.276405,7920,1360,9620
469038882,298182842,132,3,f,18923400,12894.9,5306370000,8458680,0.000681426,655.971,0.446996,0.0231812,1.57963e-05,0.000201362,0.16366,3680,3240,6610
469037586,298182842,398,1,f,211571000,0,44644900000,0,0,0,0,0.259175,0,0,0,0,0,0
469039217,298182842,689,3,f,27525600,15580.2,4165620000,7682740,0.000566025,493.109,0.279112,0.0337189,1.90857e-05,0.000243294,0.129055,5280,7040,4720
469038136,298182842,115,2,f,3266100,0,725531000,0,0,0,0,0.00400097,0,0,0,0,0,0
469038382,298182842,520,2,f,216714000,2847040,87756100000,2632040000,0.0131373,924.484,12.1452,0.265474,0.00348762,0.0444581,0.488562,7140,3680,9820
469038810,298182842,4,3,f,5030110000,51222.3,1742200000000,43447100,1.01831e-05,848.207,0.0086374,6.16189,6.27473e-05,0.000799867,0.271498,9900,1790,4120
469038357,298182842,467,2,f,1463260000,55186.1,404190000000,26845600,3.77146e-05,486.456,0.0183465,1.79249,6.7603e-05,0.000861764,0.246912,7870,6400,6720
469037412,298182842,127,1,f,150493000,0,48985000000,0,0,0,0,0.184353,0,0,0,0,0,0
469038618,298182842,908,2,f,92196000,0,13742700000,0,0,0,0,0.11294,0,0,0,0,0,0
469039546,298182842,322,2,t,80954700,64035700,571436000000,550274000000,0.791006,8593.25,6797.31,0.0991695,0.0784437,0.999955,1,6570,810,6980
469037846,298182842,848,1,f,460051000,23738,10614400000,11361600,5.15985e-05,478.624,0.0246963,0.563563,2.9079e-05,0.000370682,0.18568,6610,6680,4200
469038609,298182842,898,2,f,275842000,0,75494100000,0,0,0,0,0.337906,0,0,0,0,0,0
469037770,298182842,714,1,f,1800780000,277051,789164000000,265013000,0.000153851,956.549,0.147166,2.20595,0.000339388,0.00432632,0.385437,3420,4010,4570
469037363,298182842,35,1,f,15952500,0,3242890000,0,0,0,0,0.0195418,0,0,0,0,0,0
469039518,298182842,312782558,3,f,62346600,162963,26021100000,147007000,0.00261383,902.087,2.3579,0.0763746,0.00019963,0.00254477,0.441736,7350,810,7640
469037886,298182842,909,1,f,5163330000,403229,1437180000000,249346000,7.80949e-05,618.372,0.0482917,6.32507,0.000493956,0.00629667,0.303717,9760,3800,2980
469039302,298182842,836,3,f,349706000,367073,91684400000,311151000,0.00104966,847.654,0.889751,0.42839,0.000449665,0.00573207,0.307844,8170,4540,10590
469039048,298182842,393,3,f,1812600,2.19761,593888000,1665.35,1.21241e-06,757.8,0.000918763,0.00222044,2.69207e-09,3.4317e-08,0.00156565,9570,2510,9120
469039353,298182842,910,3,f,92952000,111506,33016100000,99854700,0.00119961,895.511,1.07426,0.113866,0.000136595,0.00174123,0.256715,2880,3290,6360
469037688,298182842,596,1,f,476301000,539338,122658000000,293447000,0.00113235,544.086,0.616095,0.583468,0.000660689,0.00842209,0.553969,5250,7070,4540
469038014,298182842,1093,1,f,1393020000,0,246598000000,0,0,0,0,1.70645,0,0,0,0,0,0
469039042,298182842,381,3,f,1507030000,6332.9,449402000000,3252150,4.20223e-06,513.532,0.00215798,1.84612,7.7578e-06,9.8892e-05,0.104517,8600,5420,7470
469037386,298182842,81,1,f,1123620000,984368,67065600000,873911000,0.000876068,887.789,0.777764,1.37643,0.00120585,0.0153715,0.541716,6210,2490,3520
469039563,298182842,997,2,t,80964000,64038600,571455000000,550286000000,0.790951,8593.04,6796.68,0.0991809,0.0784472,1,1,6570,810,6980
469038123,298182842,91,2,f,387754000,0,114888000000,0,0,0,0,0.474999,0,0,0,0,0,0
469038987,298182842,303,3,f,651881000,53273,290481000000,57038500,8.1722e-05,1070.68,0.0874984,0.798554,6.52594e-05,0.000831889,0.256397,6610,5680,9060
469037964,298182842,1014,1,f,225770000,2965.45,49340500000,1587240,1.31348e-05,535.244,0.00703033,0.276569,3.63268e-06,4.63073e-05,0.0831838,7320,3310,3000
469038464,298182842,657,2,f,894586000,1385.51,356847000000,621614,1.54877e-06,448.654,0.000694862,1.09587,1.69725e-06,2.16355e-05,0.233686,3690,2930,9220
469037574,298182842,379,1,f,83221200,81679.7,12560800000,42785900,0.000981477,523.825,0.514122,0.101946,0.000100058,0.00127548,0.371666,12180,7250,5640
469038185,298182842,188,2,f,65914200,4.97438,13584700000,2376.35,7.54676e-08,477.717,3.60522e-05,0.0807449,6.09362e-09,7.7678e-08,0.00269325,2290,3720,6630
469039489,298182842,1105,3,f,175046000,3844.66,62089700000,3128460,2.19636e-05,813.716,0.0178722,0.214432,4.7097e-06,6.00366e-05,0.172234,6180,6200,8450
469038561,298182842,822,2,f,8467720000,444749,2723220000000,268441000,5.25228e-05,603.578,0.0317016,10.373,0.000544817,0.00694501,0.524246,9070,5730,10240
469039504,298182842,1132,3,f,2789200000,23975.4,613504000000,10576000,8.5958e-06,441.116,0.00379175,3.41678,2.93699e-05,0.000374391,0.214064,9670,5430,3560
469038923,298182842,197,3,f,9754200,12.8326,1638300000,4673.77,1.31559e-06,364.212,0.000479155,0.0119489,1.57199e-08,2.00388e-07,0.00962454,8360,5110,5710
469039464,298182842,1062,3,f,208404000,2429510,50068800000,1636650000,0.0116577,673.654,7.85327,0.255295,0.00297615,0.0379383,0.438064,7060,1700,8200
469038088,298182842,21,2,f,569020000,159740,40689400000,65694400,0.000280729,411.258,0.115452,0.697049,0.000195682,0.00249444,0.357993,4550,6190,8970
469038480,298182842,681,2,f,37961100,4223.04,5336000000,2426780,0.000111246,574.653,0.0639281,0.0465023,5.17322e-06,6.59452e-05,0.19836,8160,5440,5860
469039245,298182842,731,3,f,916452000,373553,355331000000,344778000,0.000407608,922.97,0.37621,1.12265,0.000457603,0.00583325,0.333907,2880,3540,6320
469038881,298182842,131,3,f,577840000,58482.8,226811000000,53291900,0.000101209,911.241,0.0922262,0.707854,7.16414e-05,0.000913244,0.230951,6780,5720,9280
469038702,298182842,1020,2,f,533321000,57.1306,138888000000,19803.5,1.07122e-07,346.635,3.71324e-05,0.653318,6.9985e-08,8.92128e-07,0.0189168,7730,3720,7110
469037473,298182842,225,1,f,276808000,0,53853900000,0,0,0,0,0.339089,0,0,0,0,0,0
469038244,298182842,288,2,f,249189000,507719,110742000000,525881000,0.00203748,1035.77,2.11037,0.305257,0.000621955,0.00792833,0.356009,2700,3670,6450
469038410,298182842,580,2,f,62553600,0,10414400000,0,0,0,0,0.0766282,0,0,0,0,0,0
469038848,298182842,72,3,f,30504600,0,11367700000,0,0,0,0,0.0373681,0,0,0,0,0,0
469037491,298182842,252,1,f,534268000,1437080,220633000000,1261600000,0.00268981,877.892,2.36136,0.654478,0.00176042,0.0224408,0.438404,7680,2220,1650
469038212,298182842,234,2,f,103313000,462490,44590700000,403345000,0.0044766,872.116,3.90411,0.126558,0.00056655,0.00722205,0.428241,7630,3580,10510
469038139,298182842,119,2,f,719536000,181084,289570000000,104374000,0.000251668,576.383,0.145057,0.881431,0.000221828,0.00282773,0.37494,4490,5310,9590
469038512,298182842,731,2,f,458226000,359545,178939000000,335539000,0.000784646,933.23,0.732256,0.561327,0.000440443,0.00561451,0.333907,2880,3540,6320
469038289,298182842,351,2,f,670962000,552.17,226796000000,335415,8.22954e-07,607.449,0.000499902,0.821928,6.76409e-07,8.62247e-06,0.0312767,5410,4840,6950
469039500,298182842,1126,3,f,13437000,0,3128050000,0,0,0,0,0.0164603,0,0,0,0,0,0
469038161,298182842,149,2,f,181114000,0,41764200000,0,0,0,0,0.221865,0,0,0,0,0,0
469039016,298182842,343,3,f,109275000000,13571600,25453100000000,7367710000,0.000124196,542.877,0.0674235,133.862,0.0166252,0.211928,0.641848,9160,3900,8010
469037996,298182842,1061,1,f,30253500,0,8767000000,0,0,0,0,0.0370605,0,0,0,0,0,0
469038746,298182842,1092,2,f,58385700,0,13186100000,0,0,0,0,0.0715225,0,0,0,0,0,0
469037613,298182842,448,1,f,125989000,2777.74,59864600000,2493460,2.20475e-05,897.659,0.0197911,0.154337,3.40273e-06,4.33761e-05,0.137357,2560,3510,4720
469038450,298182842,634,2,f,109252000,0,21644400000,0,0,0,0,0.133834,0,0,0,0,0,0
469038883,298182842,133,3,f,77252400,0,12780300000,0,0,0,0,0.0946342,0,0,0,0,0,0
469037456,298182842,196,1,f,95487300,0,16621600000,0,0,0,0,0.116972,0,0,0,0,0,0
469037479,298182842,234,1,f,103313000,94794.5,35445700000,68461900,0.000917549,722.214,0.662666,0.126558,0.000116123,0.00148027,0.28827,7310,3890,910
469038321,298182842,402,2,f,319438000,784765,132708000000,641104000,0.00245671,816.938,2.00698,0.391311,0.000961338,0.0122546,0.300961,7960,1920,9330
469038061,298182842,312782598,1,f,6194700,0,1873330000,0,0,0,0,0.00758851,0,0,0,0,0,0
469039167,298182842,613,3,f,304970000,76034.4,134746000000,90598800,0.000249317,1191.55,0.297074,0.373589,9.31422e-05,0.00118732,0.24594,8940,1810,9330
469038255,298182842,304,2,f,239686000,280692,101338000000,263585000,0.00117108,939.051,1.09971,0.293616,0.000343848,0.00438318,0.35052,3350,2140,5920
469038615,298182842,905,2,f,82254600,57892,31208100000,43157400,0.000703815,745.482,0.524681,0.100762,7.09177e-05,0.000904018,0.169362,8010,1420,9450
469037654,298182842,530,1,f,33043500,0,5946110000,0,0,0,0,0.0404783,0,0,0,0,0,0
469038407,298182842,575,2,f,108296000,0,26850600000,0,0,0,0,0.132663,0,0,0,0,0,0
469039455,298182842,1047,3,f,727987000,7950.76,345061000000,7939730,1.09216e-05,998.613,0.0109064,0.891784,9.73968e-06,0.000124156,0.399089,6790,680,7230
469037955,298182842,1002,1,f,1028330000,625360,354621000000,458812000,0.000608132,733.676,0.446172,1.2597,0.000766066,0.00976537,0.322937,7490,2450,930
469039572,298182842,322,3,t,80954700,64035700,571436000000,550274000000,0.791006,8593.25,6797.31,0.0991695,0.0784437,0.999955,1,6570,810,6980
469038628,298182842,922,2,f,986040000,458429,372328000000,412805000,0.00046492,900.476,0.418649,1.2079,0.000561576,0.00715865,0.344251,8160,4540,10590
469038152,298182842,136,2,f,1080390000,0,242617000000,0,0,0,0,1.32348,0,0,0,0,0,0
469039409,298182842,983,3,f,12842500000,68531800,1424560000000,65289400000,0.00533635,952.688,5.08387,15.732,0.0839514,1.07016,0.986782,6720,1540,6700
469038393,298182842,541,2,f,1281640000,4816720,503749000000,4169380000,0.00375824,865.604,3.25315,1.57001,0.00590049,0.075216,0.555121,7770,3920,10590
469039503,298182842,1129,3,f,33863800000,5097760,8497970000000,2593110000,0.000150537,508.675,0.0765746,41.4831,0.00624476,0.0796046,0.585317,7280,6680,4440
469039199,298182842,661,3,f,729207000,0,175932000000,0,0,0,0,0.893279,0,0,0,0,0,0
469038446,298182842,630,2,f,214813000,199118,91861900000,180288000,0.000926936,905.435,0.83928,0.263146,0.000243919,0.00310934,0.33229,3530,4280,7040
469038737,298182842,1077,2,f,8085600,0,3725390000,0,0,0,0,0.00990486,0,0,0,0,0,0
469038938,298182842,223,3,f,220826000,2870.44,27045600000,1149530,1.29987e-05,400.473,0.00520561,0.270512,3.51629e-06,4.48237e-05,0.0435408,7380,7150,6190
469037974,298182842,1026,1,f,77474700,195975,17884000000,147211000,0.00252954,751.171,1.90012,0.0949065,0.00024007,0.00306027,0.369177,6920,1430,3850
469037445,298182842,177,1,f,9795600,0,2237960000,0,0,0,0,0.0119996,0,0,0,0,0,0
469038247,298182842,292,2,f,33059700,1200.62,8581230000,461772,3.63166e-05,384.613,0.0139678,0.0404981,1.47076e-06,1.87483e-05,0.0612128,6270,6650,7400
469037949,298182842,991,1,f,2784780000,2800170,363915000000,1724010000,0.00100553,615.679,0.619081,3.41136,0.00343021,0.0437263,0.623904,6870,1390,4450
469038148,298182842,131,2,f,288920000,49342.5,114047000000,44851300,0.000170783,908.979,0.155238,0.353927,6.04446e-05,0.000770513,0.230951,6780,5720,9280
469038546,298182842,797,2,f,645783000,135525,215279000000,106394000,0.000209861,785.049,0.164751,0.791085,0.000166018,0.0021163,0.367777,7690,4460,7630
469039404,298182842,977,3,f,270259000,108077,100662000000,93792900,0.0003999,867.836,0.347048,0.331068,0.000132394,0.00168768,0.270123,9030,3590,10080
469039444,298182842,1030,3,f,188105000,29493900,139619000000,73950500000,0.156795,2507.31,393.133,0.230429,0.0361301,0.460565,1,6510,400,7040
469038877,298182842,126,3,f,123412000,9064.46,20097400000,4464440,7.3449e-05,492.521,0.0361752,0.151179,1.1104e-05,0.000141547,0.152799,7830,6610,6050
469039318,298182842,857,3,f,433120000,57304.6,141957000000,38412800,0.000132307,670.327,0.0886887,0.530572,7.01981e-05,0.000894845,0.262927,6310,4760,1840
469038862,298182842,101,3,f,678033000,4924.77,123798000000,4943640,7.26332e-06,1003.83,0.00729115,0.83059,6.03285e-06,7.69032e-05,0.141173,11550,5420,3230
469039268,298182842,778,3,f,1856260000,227125,802785000000,220338000,0.000122356,970.12,0.1187,2.27392,0.000278228,0.00354669,0.34625,8620,1440,2780
469037440,298182842,165,1,f,275468000,95961.4,75595600000,49644000,0.000348357,517.333,0.180217,0.337449,0.000117553,0.00149849,0.454341,8270,5580,5590
469037467,298182842,214,1,f,289443000,0,43211100000,0,0,0,0,0.354567,0,0,0,0,0,0
469038788,298182842,312782574,2,f,218830000,437128,92838600000,376354000,0.00199756,860.97,1.71984,0.268067,0.000535482,0.00682601,0.417856,9110,2290,9390
469038381,298182842,519,2,f,768330000,0,217418000000,0,0,0,0,0.941204,0,0,0,0,0,0
469038471,298182842,670,2,f,160108000,16577800,86225800000,24501500000,0.103541,1477.97,153.031,0.196133,0.0203078,0.258873,0.972861,6720,670,7020
469038096,298182842,35,2,f,15952500,0,3108280000,0,0,0,0,0.0195418,0,0,0,0,0,0
469037670,298182842,567,1,f,122197000000,207555000,44487300000000,234176000000,0.00169853,1128.26,1.91639,149.691,0.254255,3.2411,0.930532,6590,690,4220
469039492,298182842,1109,3,f,24255000,0,10064000000,0,0,0,0,0.0297124,0,0,0,0,0,0
469037475,298182842,229,1,f,720292000,38.8375,4684010000,14976.9,5.3919e-08,385.63,2.07928e-05,0.882358,4.75759e-08,6.0647e-07,0.00440383,10890,6760,3500
469038369,298182842,493,2,f,3723120000,7410330,1522190000000,8776780000,0.00199036,1184.4,2.35737,4.56082,0.00907766,0.115717,0.576615,3930,5330,7250
469038902,298182842,159,3,f,3372260000,259668,1101100000000,180277000,7.70012e-05,694.259,0.0534587,4.13102,0.000318094,0.00405487,0.286397,2840,4970,3460
469038290,298182842,353,2,f,1625540000,128777,623619000000,62834400,7.92212e-05,487.931,0.0386545,1.99128,0.000157752,0.00201093,0.30274,5210,2960,10080
469038358,298182842,469,2,f,17057700,58314,4597170000,37675700,0.00341863,646.083,2.20872,0.0208957,7.14347e-05,0.000910608,0.164113,8220,1190,7480
469037903,298182842,932,1,f,257371000,36.6902,11862000000,47694.5,1.42558e-07,1299.92,0.000185314,0.31528,4.49455e-08,5.7294e-07,0.00743981,12810,4780,4390
469039549,298182842,369,2,t,553870,101619,575291000,264582000,0.183471,2603.67,477.698,0.000678491,0.000124483,0.00158684,0.558011,6820,1170,7510
469038499,298182842,706,2,f,35976600,986.529,15496300000,590964,2.74214e-05,599.033,0.0164263,0.0440713,1.2085e-06,1.54052e-05,0.094298,7590,2590,6500
469038650,298182842,949,2,f,134100,0,32696900,0,0,0,0,0.000164273,0,0,0,0,0,0
469038092,298182842,27,2,f,31907700,0,4906710000,0,0,0,0,0.0390869,0,0,0,0,0,0
469038245,298182842,289,2,f,409381000,1115160,179506000000,987785000,0.002724,885.782,2.41287,0.501492,0.00136607,0.0174138,0.334595,7840,3970,10470
469038566,298182842,831,2,f,2900700,1.68766,911509000,666.383,5.81811e-07,394.856,0.000229732,0.00355336,2.06738e-09,2.63538e-08,0.000963806,3370,3290,6750
469039005,298182842,329,3,f,5568470000,8960740,2198940000000,7151980000,0.00160919,798.146,1.28437,6.82138,0.0109769,0.139927,0.664249,7390,1350,8620
469039488,298182842,1102,3,f,1116870000,120744,383291000000,104385000,0.00010811,864.518,0.0934626,1.36816,0.000147911,0.00188549,0.334449,5260,2410,8430
469039060,298182842,414,3,f,69566400,0,23254600000,0,0,0,0,0.0852188,0,0,0,0,0,0
469038658,298182842,960,2,f,4132880000,31754.5,367630000000,12358100,7.68338e-06,389.178,0.0029902,5.06278,3.88993e-05,0.000495865,0.154504,8920,6300,7420
469038710,298182842,1030,2,f,94052700,19292100,85919600000,55931200000,0.20512,2899.18,594.679,0.115215,0.0236328,0.301257,1,6510,400,7040
469039552,298182842,500,2,t,9249.08,2883.06,18136200,11890200,0.311713,4124.15,1285.55,1.13301e-05,3.53175e-06,4.50207e-05,0.186301,6410,910,6910
469039084,298182842,453,3,f,27519700000,286855000,11697600000000,524309000000,0.0104236,1827.78,19.0521,33.7116,0.351398,4.47942,1,6570,810,6980
469038302,298182842,372,2,f,4401900,0,1105750000,0,0,0,0,0.00539233,0,0,0,0,0,0
469039388,298182842,957,3,f,1980370000,1238.23,868902000000,952385,6.25254e-07,769.148,0.000480913,2.42595,1.51684e-06,1.93358e-05,0.0513861,12770,4710,4650
469037966,298182842,1016,1,f,1760170000,786278,230760000000,431100000,0.000446705,548.279,0.244919,2.15621,0.000963191,0.0122782,0.481715,830,4180,3790
469039226,298182842,699,3,f,136800,0,22118500,0,0,0,0,0.00016758,0,0,0,0,0,0
469039125,298182842,540,3,f,411379000,385826,128154000000,332798000,0.000937884,862.56,0.808982,0.50394,0.000472637,0.0060249,0.344251,8160,4540,10590
469039392,298182842,961,3,f,11544300000,2033290,4193150000000,1185440000,0.000176129,583.017,0.102687,14.1417,0.00249078,0.031751,0.410186,4480,5570,1950
469037887,298182842,910,1,f,46476000,7733.88,16586400000,5115570,0.000166406,661.45,0.110069,0.0569331,9.474e-06,0.000120769,0.215102,3130,3270,4740
469038436,298182842,616,2,f,132114000,0.139536,26523700000,85.48,1.05618e-09,612.6,6.47018e-07,0.161839,1.70932e-10,2.17894e-09,0.000114938,10510,3130,6880
469038493,298182842,699,2,f,68400,0,11060500,0,0,0,0,8.379e-05,0,0,0,0,0,0
469038578,298182842,847,2,f,327571000,276570,155963000000,248499000,0.000844305,898.501,0.758609,0.401275,0.000338798,0.00431881,0.350739,7550,3070,9970
469039442,298182842,1027,3,f,160177000,67957.5,57095600000,54612400,0.000424266,803.626,0.340951,0.196216,8.3248e-05,0.0010612,0.213123,8810,2710,9860
469037783,298182842,741,1,f,60775200,0,18850900000,0,0,0,0,0.0744496,0,0,0,0,0,0
469037778,298182842,729,1,f,213770000,270815,71536800000,199934000,0.00126685,738.268,0.935277,0.261868,0.000331748,0.00422894,0.360619,7330,3790,1450
469039376,298182842,940,3,f,947668000,4749780,107384000000,5064500000,0.00501208,1066.26,5.34417,1.16089,0.00581849,0.0741707,0.930043,6600,1610,7150
469038418,298182842,591,2,f,37995300,0,6309260000,0,0,0,0,0.0465442,0,0,0,0,0,0
469039086,298182842,460,3,f,32068800,0,6698320000,0,0,0,0,0.0392843,0,0,0,0,0,0
469037628,298182842,477,1,f,19541900000,67612300,6918610000000,68812800000,0.00345986,1017.76,3.5213,23.9388,0.082825,1.05581,0.621771,4820,3240,3680
469037403,298182842,115,1,f,3266100,0,751725000,0,0,0,0,0.00400097,0,0,0,0,0,0
469039482,298182842,1094,3,f,198347000,17464000,138323000000,39369000000,0.0880476,2254.3,198.485,0.242975,0.0213934,0.272711,1,6570,810,6980
469037443,298182842,171,1,f,224277000,65429.6,85479800000,36204800,0.000291735,553.339,0.161429,0.27474,8.01513e-05,0.00102172,0.21895,3420,3600,5670
469039403,298182842,975,3,f,30004200,156.257,4462380000,59623,5.20782e-06,381.571,0.00198716,0.0367551,1.91414e-07,2.44004e-06,0.0108003,8660,4120,5700
469038623,298182842,914,2,f,1363500,0,510690000,0,0,0,0,0.00167029,0,0,0,0,0,0
469038106,298182842,51,2,f,515479000,8.01147,134490000000,3135.09,1.55418e-08,391.325,6.0819e-06,0.631461,9.81406e-09,1.25104e-07,0.00225052,7380,3420,6610
469038435,298182842,614,2,f,212268000,34740.9,34280300000,16992400,0.000163666,489.119,0.0800519,0.260028,4.25576e-05,0.0005425,0.260377,6750,6670,7120
469038930,298182842,209,3,f,127017000,0,25362100000,0,0,0,0,0.155596,0,0,0,0,0,0
469038692,298182842,1007,2,f,2464120000,261.008,1080490000000,161729,1.05924e-07,619.633,6.56338e-05,3.01854,3.19735e-07,4.0758e-06,0.0206238,10520,3660,9070
