id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468384417,119846129,582,3,f,328088000,16.2346,49561900000,2661.87,4.94824e-08,163.963,8.11328e-06,0.401908,1.98873e-08,5.87314e-08,0.00413354,2770,4210,6100
468380399,119846129,831,1,f,2900700,0,373422000,0,0,0,0,0.00355336,0,0,0,0,0,0
468379511,119846129,354,1,f,12815400000,28877000,1309970000000,9727850000,0.0022533,336.872,0.759073,15.6989,0.0353743,0.104468,0.731341,10290,6240,5680
468380213,119846129,714,1,f,1800780000,52950.1,285165000000,9763600,2.9404e-05,184.393,0.00542188,2.20595,6.48638e-05,0.000191556,0.308521,2490,3850,4780
468382201,119846129,611,2,f,25812000,3626.8,1026340000,669868,0.000140508,184.7,0.0259518,0.0316197,4.44283e-06,1.31206e-05,0.0747949,7420,2840,6130
468384411,119846129,577,3,f,424271000,0,79029500000,0,0,0,0,0.519732,0,0,0,0,0,0
468384935,119846129,888,3,f,651694000,1273.89,90170900000,251429,1.95474e-06,197.37,0.000385809,0.798325,1.56052e-06,4.60854e-06,0.0943053,8290,4290,10540
468379928,119846129,611,1,f,25812000,389.73,862776000,66555.2,1.50988e-05,170.773,0.00257846,0.0316197,4.77419e-07,1.40992e-06,0.0177344,7440,2840,5260
468385194,119846129,1008,3,f,1074100000,52399200,162920000000,29895600000,0.0487844,570.535,27.8332,1.31577,0.064189,0.189563,0.977718,7190,2850,3540
468385198,119846129,1010,3,f,177502000,0,33804500000,0,0,0,0,0.217439,0,0,0,0,0,0
468385326,119846129,1105,3,f,175046000,19707.7,27259400000,4471780,0.000112586,226.905,0.0255463,0.214432,2.4142e-05,7.12961e-05,0.346907,7210,5620,8560
468383664,119846129,163,3,f,468252000,0,69887200000,0,0,0,0,0.573609,0,0,0,0,0,0
468381379,119846129,127,2,f,150493000,82966.1,24549300000,25123000,0.000551297,302.811,0.166939,0.184353,0.000101633,0.000300145,0.253571,6310,4720,6120
468382613,119846129,804,2,f,25382700,109605,3526240000,31306200,0.00431812,285.626,1.23337,0.0310938,0.000134267,0.000396517,0.250451,7780,5100,6590
468379196,119846129,190,1,f,242003000,41170.7,4177010000,4418570,0.000170125,107.323,0.0182583,0.296453,5.04341e-05,0.000148942,0.202195,10780,7300,5200
468382260,119846129,637,2,f,1737320000,692464,208626000000,224645000,0.000398582,324.413,0.129305,2.12822,0.000848269,0.00250511,0.530502,7610,4000,7560
468385384,119846129,312782558,3,f,62346600,0,10178000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468379552,119846129,377,1,f,65389500,0,10138000000,0,0,0,0,0.0801021,0,0,0,0,0,0
468380349,119846129,802,1,f,122170000,44004.4,7410270000,14394900,0.000360188,327.124,0.117826,0.149659,5.39054e-05,0.000159194,0.288825,5660,4470,5210
468381156,119846129,30,2,f,5502600,23790.4,478359000,6195690,0.00432347,260.429,1.12596,0.00674068,2.91432e-05,8.60658e-05,0.261647,6000,6240,5790
468382974,119846129,973,2,f,146129000,0.682114,21129800000,168.698,4.66788e-09,247.316,1.15444e-06,0.179009,8.3559e-10,2.46767e-09,0.000539662,9660,2030,9620
468383041,119846129,1005,2,f,44724600,106342,5593840000,31235200,0.00237771,293.723,0.69839,0.0547876,0.000130269,0.000384712,0.315155,8060,3310,9860
468385494,119846129,612,3,t,45871300,30719100,97434400000,90287300000,0.669681,2939.12,1968.27,0.0561923,0.0376309,0.111132,1,9950,3780,7520
468381048,119846129,312782582,1,f,55950300,0,8816510000,0,0,0,0,0.0685391,0,0,0,0,0,0
468385294,119846129,1081,3,f,85249800,0,8298200000,0,0,0,0,0.104431,0,0,0,0,0,0
468383927,119846129,280,3,f,32144400,346075,3522610000,92410100,0.0107663,267.023,2.87484,0.0393769,0.000423942,0.00125199,0.345516,10490,4420,6340
468383247,119846129,182305697,2,f,204459000,4.99323,28317700000,712.815,2.44216e-08,142.756,3.48634e-06,0.250463,6.11671e-09,1.80639e-08,0.00335516,5290,1580,8990
468385182,119846129,1000,3,f,560162000,6557810,35114400000,2017980000,0.011707,307.722,3.6025,0.686198,0.00803332,0.023724,0.696497,9390,5100,5190
468379488,119846129,343,1,f,54637600000,1177060000,6747290000000,567077000000,0.021543,481.776,10.3789,66.9311,1.44189,4.25821,0.999993,9160,1700,5670
468380884,119846129,1081,1,f,42624900,0,4083050000,0,0,0,0,0.0522155,0,0,0,0,0,0
468383350,119846129,312782648,2,f,58298400,0,8691740000,0,0,0,0,0.0714155,0,0,0,0,0,0
468384028,119846129,330,3,f,17400600,2067.15,1144800000,453918,0.000118798,219.586,0.0260863,0.0213157,2.53226e-06,7.47829e-06,0.226216,9630,1850,8090
468379101,119846129,96,1,f,264705000,128948,43330700000,69987600,0.000487136,542.761,0.264398,0.324264,0.000157961,0.00046649,0.557006,11480,5450,3130
468384899,119846129,856,3,f,9795360000,49531900,1171720000000,17646600000,0.00505667,356.267,1.80152,11.9993,0.0606766,0.17919,0.815977,8070,4370,8230
468379338,119846129,271,1,f,41939100,5980550,11308200000,3585490000,0.142601,599.525,85.4928,0.0513754,0.00732618,0.0216357,0.733934,9560,3790,4010
468380183,119846129,696,1,f,11501100,3670.57,1145180000,632574,0.00031915,172.337,0.0550012,0.0140888,4.49645e-06,1.32789e-05,0.0851126,8840,2800,780
468385480,119846129,1065,2,t,120032000,91997700,281172000000,268049000000,0.76644,2913.66,2233.14,0.14704,0.112697,0.332818,1,10050,3540,7300
468384858,119846129,824,3,f,708802000,593858,44694000000,154729000,0.000837834,260.548,0.218296,0.868283,0.000727477,0.00214839,0.421396,8780,4680,5990
468381902,119846129,433,2,f,98091900,0,13673200000,0,0,0,0,0.120163,0,0,0,0,0,0
468379756,119846129,502,1,f,2034330000,227723,346452000000,62910100,0.00011194,276.257,0.0309242,2.49205,0.000278961,0.000823829,0.362,8070,2210,4780
468381227,119846129,74,2,f,89847900,46364.3,13177200000,15114900,0.000516031,326.003,0.168228,0.110064,5.67963e-05,0.000167731,0.221471,8560,2040,9120
468382410,119846129,709,2,f,1080640000,615386,123150000000,203434000,0.000569464,330.58,0.188253,1.32379,0.000753848,0.00222627,0.530502,7610,4000,7560
468381976,119846129,475,2,f,211748000,19488400,37315700000,9939640000,0.0920358,510.028,46.9408,0.259392,0.0238733,0.0705029,0.726707,8240,3830,8070
468379866,119846129,577,1,f,212135000,0,41942500000,0,0,0,0,0.259866,0,0,0,0,0,0
468382828,119846129,911,2,f,3096900,117839,293917000,38903800,0.0380507,330.143,12.5622,0.0037937,0.000144353,0.000426304,0.405348,9950,3590,6640
468379408,119846129,307,1,f,289374000,7303280,24666600000,2194600000,0.0252382,300.495,7.58394,0.354484,0.00894651,0.0264209,0.725126,10690,6770,5480
468382211,119846129,614,2,f,212268000,3509700,25477000000,1210710000,0.0165343,344.962,5.70371,0.260028,0.00429938,0.0126969,0.569375,6780,6540,7120
468380686,119846129,981,1,f,245295000,16627.5,34427400000,2783480,6.77858e-05,167.402,0.0113475,0.300486,2.03687e-05,6.0153e-05,0.106688,7280,920,2410
468380862,119846129,1066,1,f,93658500,0,13136500000,0,0,0,0,0.114732,0,0,0,0,0,0
468382598,119846129,797,2,f,645783000,8323030,87214100000,2848030000,0.0128883,342.186,4.41019,0.791085,0.0101957,0.03011,0.659708,8050,4610,7590
468382332,119846129,672,2,f,11441700000,952958,1608490000000,338129000,8.32882e-05,354.82,0.0295523,14.0161,0.00116737,0.0034475,0.53039,6870,4200,9230
468381037,119846129,312782570,1,f,6499800,0,752156000,0,0,0,0,0.00796225,0,0,0,0,0,0
468381941,119846129,451,2,f,116788000,2196.86,18228600000,621940,1.88105e-05,283.105,0.00532535,0.143066,2.69115e-06,7.94752e-06,0.0768372,7560,6430,8890
468383710,119846129,203,3,f,23113800,0,3856290000,0,0,0,0,0.0283144,0,0,0,0,0,0
468381546,119846129,214,2,f,289443000,1241440,24633200000,350331000,0.00428908,282.196,1.21036,0.354567,0.00152077,0.00449114,0.614639,9080,4240,6180
468382161,119846129,595,2,f,77428800,122524,4073540000,31211900,0.00158241,254.741,0.403104,0.0948503,0.000150092,0.000443252,0.358336,7820,4470,6180
468385201,119846129,1014,3,f,451541000,4973050,45908400000,2001930000,0.0110135,402.555,4.43355,0.553137,0.00609198,0.0179909,0.815977,8070,4370,8230
468384381,119846129,545,3,f,13887000,0,1775060000,0,0,0,0,0.0170116,0,0,0,0,0,0
468383374,119846129,8,3,f,401032000000,3433280000,59723600000000,2501980000000,0.00856111,728.742,6.23884,491.265,4.20577,12.4205,1,9170,1620,5720
468379522,119846129,362,1,f,605311000,55396.2,73833700000,18125400,9.15169e-05,327.196,0.029944,0.741506,6.78604e-05,0.000200406,0.244307,6060,3670,5430
468380481,119846129,882,1,f,312592000,0,23544400000,0,0,0,0,0.382925,0,0,0,0,0,0
468381287,119846129,117,2,f,128152000,5908170,11088200000,5508280000,0.0461029,932.316,42.9824,0.156986,0.00723751,0.0213739,0.992902,5690,7090,6080
468385328,119846129,1106,3,f,380110000,222.72,60855700000,56218.7,5.85937e-07,252.418,0.000147901,0.465634,2.72832e-07,8.0573e-07,0.03554,4920,4500,10090
468381499,119846129,189,2,f,28740600,18253.3,4058820000,5497090,0.000635104,301.156,0.191266,0.0352072,2.23603e-05,6.60344e-05,0.144244,6150,4730,5750
468382312,119846129,662,2,f,31894200,0,3530030000,0,0,0,0,0.0390704,0,0,0,0,0,0
468383328,119846129,312782624,2,f,19251900,0,1691340000,0,0,0,0,0.0235836,0,0,0,0,0,0
468382689,119846129,843,2,f,421954000,68816.3,68045800000,26032700,0.00016309,378.293,0.0616955,0.516894,8.43e-05,0.000248955,0.461902,9730,3220,8190
468382719,119846129,857,2,f,216560000,152.086,30439900000,28706.1,7.02281e-07,188.749,0.000132555,0.265286,1.86305e-07,5.50197e-07,0.0263382,6510,4580,9570
468384642,119846129,695,3,f,188714000000,14510100,28148100000000,5260460000,7.68894e-05,362.538,0.0278753,231.174,0.0177749,0.0524928,0.929584,8900,2930,8650
468381616,119846129,249,2,f,9216000,0,1321920000,0,0,0,0,0.0112896,0,0,0,0,0,0
468383642,119846129,154,3,f,158630000,175831,20815100000,53349100,0.00110843,303.412,0.33631,0.194322,0.000215393,0.000636099,0.565965,11260,5110,5990
468383063,119846129,1017,2,f,5149200000,50683.9,929066000000,9219670,9.84308e-06,181.905,0.00179051,6.30777,6.20878e-05,0.000183358,0.182786,12470,3370,9340
468381947,119846129,453,2,f,13800300000,505089,2248880000000,92120300,3.65998e-05,182.384,0.00667522,16.9054,0.000618734,0.00182725,0.364751,4380,4110,9830
468380499,119846129,897,1,f,125303000,2557.58,12725000000,415624,2.04111e-05,162.507,0.00331694,0.153497,3.13303e-06,9.25249e-06,0.0741178,5710,5100,1050
468382037,119846129,515,2,f,92960100,163380,13619600000,50034300,0.00175753,306.246,0.538235,0.113876,0.00020014,0.000591055,0.344592,5800,6310,5850
468382124,119846129,576,2,f,2532600,86.71,428419000,80961.6,3.42376e-05,933.705,0.0319678,0.00310244,1.0622e-07,3.13689e-07,0.0121407,10460,6270,6870
468380299,119846129,776,1,f,4597310000,41369.6,209046000000,8833680,8.99866e-06,213.531,0.00192149,5.6317,5.06778e-05,0.000149662,0.155185,9700,2350,2700
468379122,119846129,129,1,f,590199000,115719,17254600000,26778500,0.000196068,231.409,0.0453719,0.722994,0.000141756,0.000418636,0.259715,5550,4830,5620
468385357,119846129,1139,3,f,205457000,0,39962500000,0,0,0,0,0.251685,0,0,0,0,0,0
468381245,119846129,91,2,f,387754000,0,46156600000,0,0,0,0,0.474999,0,0,0,0,0,0
468379095,119846129,83,1,f,233144000,310958,26088700000,89014300,0.00133376,286.258,0.381799,0.285602,0.000380924,0.00112495,0.491254,11500,7270,5050
468385171,119846129,991,3,f,5569560000,2066510,262857000000,570659000,0.000371037,276.146,0.10246,6.82272,0.00253148,0.00747598,0.637916,7440,4560,2960
468383934,119846129,286,3,f,88061400,362569,10629000000,104387000,0.00411723,287.909,1.18539,0.107875,0.000444147,0.00131166,0.420083,6080,6760,5990
468382043,119846129,520,2,f,216714000,57813.6,34431600000,23397700,0.000266774,404.709,0.107966,0.265474,7.08217e-05,0.000209151,0.529984,8630,3430,10220
468381973,119846129,470,2,f,84277800,145330,13774500000,47464700,0.00172442,326.599,0.563193,0.10324,0.000178029,0.000525758,0.272119,7390,5580,7090
468384509,119846129,632,3,f,1427610000,10772.8,119163000000,1799890,7.54609e-06,167.077,0.00126078,1.74882,1.31967e-05,3.89727e-05,0.207996,6220,2880,6360
468381618,119846129,250,2,f,241276000,24.9998,17990500000,4962.22,1.03615e-07,198.49,2.05665e-05,0.295564,3.06247e-08,9.04411e-08,0.00761307,4910,3120,6270
468382155,119846129,591,2,f,37995300,3133060,4962950000,1546970000,0.082459,493.757,40.7147,0.0465442,0.00383799,0.0113344,0.708461,9050,4490,5730
468381426,119846129,149,2,f,181114000,2976480,19799500000,956889000,0.0164343,321.483,5.28335,0.221865,0.00364619,0.0107679,0.526842,5860,4240,5750
468381726,119846129,310,2,f,117927000,19942.6,6320520000,4769840,0.000169109,239.179,0.0404474,0.144461,2.44296e-05,7.21457e-05,0.32867,5290,4550,6100
468384646,119846129,696,3,f,23002200,3771.24,2971480000,657927,0.000163951,174.459,0.0286028,0.0281777,4.61977e-06,1.36431e-05,0.0851126,8840,2800,780
468380408,119846129,836,1,f,174853000,918.639,16289400000,179298,5.25378e-06,195.178,0.00102542,0.214195,1.12533e-06,3.32334e-06,0.0280903,8310,4230,600
468384695,119846129,721,3,f,859154000,16064.1,150150000000,6888250,1.86976e-05,428.797,0.00801748,1.05246,1.96786e-05,5.81149e-05,0.309096,9680,1270,8110
468381734,119846129,318,2,f,7922700,9994.97,1117430000,3324160,0.00126156,332.583,0.419574,0.00970531,1.22438e-05,3.61586e-05,0.159626,10890,4890,6070
468379857,119846129,574,1,f,320700000,3184840,29215000000,1336850000,0.0099309,419.756,4.16855,0.392857,0.00390143,0.0115217,0.763881,9370,5910,5120
468380603,119846129,945,1,f,330632000,0,46958800000,0,0,0,0,0.405024,0,0,0,0,0,0
468381911,119846129,437,2,f,529204000,7265.12,68251400000,1783270,1.37284e-05,245.456,0.00336971,0.648276,8.89977e-06,2.62828e-05,0.0758011,11860,6380,7920
468382175,119846129,600,2,f,423266000,42057.6,65817400000,10956400,9.93644e-05,260.51,0.0258854,0.518501,5.15206e-05,0.000152151,0.309093,8470,2270,10230
468381119,119846129,10,2,f,1216990000,193554000,427022000000,215918000000,0.159043,1115.54,177.42,1.49081,0.237104,0.700217,1,9830,1540,5970
468385168,119846129,989,3,f,459635000,19100.9,33025700000,3761800,4.15566e-05,196.944,0.00818431,0.563053,2.33986e-05,6.91008e-05,0.204574,11760,3590,6890
468385386,119846129,312782562,3,f,151519000,0,26460800000,0,0,0,0,0.18561,0,0,0,0,0,0
468384955,119846129,901,3,f,1496460000,281396,11284400000,123117000,0.000188042,437.52,0.0822722,1.83316,0.00034471,0.001018,0.569777,10210,3800,6660
468380172,119846129,689,1,f,13762800,21513.8,1100320000,4672930,0.00156318,217.207,0.339533,0.0168594,2.63543e-05,7.78298e-05,0.231901,5430,7150,4950
468380735,119846129,1004,1,f,39446100,2616.05,4654010000,706464,6.63197e-05,270.049,0.0179096,0.0483215,3.20467e-06,9.46404e-06,0.0670058,7440,6410,5260
468380230,119846129,731,1,f,458226000,8198.38,65930800000,1484780,1.78916e-05,181.107,0.00324028,0.561327,1.0043e-05,2.96591e-05,0.124935,2250,2900,5630
468382636,119846129,818,2,f,916176000,1116530,88136900000,333351000,0.00121869,298.559,0.363851,1.12232,0.00136776,0.00403926,0.551003,6940,4760,8530
468383549,119846129,114,3,f,174424000,112954,22012000000,41033500,0.000647583,363.277,0.235252,0.213669,0.000138368,0.00040863,0.378401,9820,6620,4110
468385224,119846129,1026,3,f,154949000,0,10971500000,0,0,0,0,0.189813,0,0,0,0,0,0
468381128,119846129,15,2,f,120984000,1625510,17335400000,585487000,0.0134357,360.186,4.83936,0.148206,0.00199125,0.00588058,0.635783,5750,4460,6170
468380361,119846129,806,1,f,741623000,344.421,128309000000,54587.4,4.64415e-07,158.491,7.36053e-05,0.908489,4.21915e-07,1.246e-06,0.0483539,4570,3750,1500
468380190,119846129,699,1,f,68400,0,3393580,0,0,0,0,8.379e-05,0,0,0,0,0,0
468379779,119846129,519,1,f,768330000,0,84473200000,0,0,0,0,0.941204,0,0,0,0,0,0
468379973,119846129,632,1,f,713803000,0.381868,63107300000,64.263,5.34978e-10,168.286,9.00291e-08,0.874408,4.67789e-10,1.38148e-09,0.000305267,8230,3480,3020
468382315,119846129,665,2,f,569020000,327587,29156500000,55731100,0.000575704,170.126,0.0979423,0.697049,0.000401294,0.0011851,0.413965,4970,6710,8520
468385060,119846129,922,3,f,1972080000,20955.7,273460000000,6099680,1.06262e-05,291.074,0.00309302,2.4158,2.56708e-05,7.58111e-05,0.594172,8080,4360,10150
468379985,119846129,638,1,f,335997000,0,45186700000,0,0,0,0,0.411596,0,0,0,0,0,0
468380838,119846129,1052,1,f,207492000,20358500,40422700000,14049700000,0.098117,690.112,67.7117,0.254178,0.0249392,0.0736506,0.982564,9770,4230,4190
468385240,119846129,1037,3,f,750089000,2223760,94960100000,1257190000,0.00296467,565.342,1.67605,0.918859,0.00272411,0.00804485,0.81761,9630,2070,8050
468382407,119846129,707,2,f,123493000,78.9515,15084400000,11621.8,6.39322e-07,147.202,9.41095e-05,0.151278,9.67156e-08,2.85621e-07,0.0138821,4030,3470,5740
468382884,119846129,935,2,f,246943000,1571.56,30744800000,281388,6.36407e-06,179.05,0.00113948,0.302505,1.92516e-06,5.6854e-06,0.0677278,2590,2020,5980
468379111,119846129,115,1,f,3266100,1421.62,438494000,405947,0.000435264,285.553,0.124291,0.00400097,1.74148e-06,5.14295e-06,0.15133,9570,3690,5350
468380396,119846129,830,1,f,218139000,637800,29999600000,190038000,0.00292382,297.959,0.871179,0.267221,0.000781305,0.00230735,0.405646,6570,6050,5250
468381093,119846129,312782644,1,f,164270000,0,27910000000,0,0,0,0,0.201231,0,0,0,0,0,0
468385410,119846129,312782612,3,f,102202000,0,18442500000,0,0,0,0,0.125198,0,0,0,0,0,0
468384941,119846129,894,3,f,1213190000,699.58,141394000000,556074,5.76646e-07,794.869,0.000458358,1.48615,8.56985e-07,2.53085e-06,0.0200515,9050,340,6940
468380669,119846129,974,1,f,729041000,0,134798000000,0,0,0,0,0.893076,0,0,0,0,0,0
468382977,119846129,974,2,f,729041000,0,141819000000,0,0,0,0,0.893076,0,0,0,0,0,0
468381123,119846129,12,2,f,15424200,429447,2065640000,159978000,0.0278424,372.522,10.3719,0.0188946,0.000526072,0.0015536,0.609351,8760,4890,5900
468383512,119846129,93,3,f,55870200,41.9576,508539000,8889.21,7.50984e-07,211.862,0.000159105,0.068441,5.13981e-08,1.51789e-07,0.0122937,9350,6080,7440
468384138,119846129,385,3,f,6658610000,426149,976024000000,132975000,6.39996e-05,312.04,0.0199704,8.1568,0.000522032,0.00154167,0.631157,9590,1040,8050
468385374,119846129,182305709,3,f,305957000,0,41765700000,0,0,0,0,0.374797,0,0,0,0,0,0
468379795,119846129,528,1,f,23074300000,9024770,4016710000000,3994840000,0.000391118,442.653,0.17313,28.266,0.0110553,0.0326487,0.603703,10670,2690,4920
468382397,119846129,704,2,f,215940000,112436,34684900000,28853000,0.000520682,256.617,0.133616,0.264526,0.000137734,0.000406757,0.297023,4110,5290,9280
468381042,119846129,312782574,1,f,218830000,0,37320300000,0,0,0,0,0.268067,0,0,0,0,0,0
468379116,119846129,121,1,f,11001600,0,1141680000,0,0,0,0,0.013477,0,0,0,0,0,0
468383567,119846129,121,3,f,22003200,11048.2,2339090000,3771820,0.000502118,341.397,0.171422,0.0269539,1.3534e-05,3.99688e-05,0.236017,8580,2040,9120
468379347,119846129,275,1,f,1401930000,32343.1,146850000000,6347410,2.30704e-05,196.252,0.00452762,1.71737,3.96203e-05,0.000117007,0.204703,3990,4880,5670
468379967,119846129,630,1,f,214813000,0,36315400000,0,0,0,0,0.263146,0,0,0,0,0,0
468385470,119846129,928,2,t,1124340,839109,2466130000,2331770000,0.746311,2778.86,2073.89,0.00137732,0.00102791,0.00303563,0.595257,10110,3770,7780
468384893,119846129,851,3,f,579715000,126304000,237802000000,128467000000,0.217873,1017.13,221.604,0.710151,0.154723,0.456928,1,9790,1460,6070
468382142,119846129,583,2,f,222730000,17909.5,30618700000,4641160,8.04092e-05,259.144,0.0208376,0.272844,2.19392e-05,6.4791e-05,0.244559,4580,4890,8660
468384844,119846129,814,3,f,206861000,43.3635,27223800000,6769.53,2.09626e-07,156.111,3.27249e-05,0.253405,5.31203e-08,1.56875e-07,0.0113746,3710,4120,5640
468382484,119846129,759,2,f,9589500,11442,1592380000,3541520,0.00119318,309.518,0.369312,0.0117471,1.40165e-05,4.13936e-05,0.219595,8740,3120,10370
468382008,119846129,494,2,f,59867100,1838170,7762230000,525133000,0.0307042,285.683,8.77165,0.0733372,0.00225176,0.0066499,0.498372,8220,2820,6820
468384495,119846129,625,3,f,863203000,0,155445000000,0,0,0,0,1.05742,0,0,0,0,0,0
468384876,119846129,840,3,f,5357630000,1240570,332704000000,223079000,0.000231553,179.819,0.0416375,6.5631,0.0015197,0.00448799,0.413965,4970,6710,8520
468384952,119846129,900,3,f,790081000,1079.5,28763900000,202543,1.36632e-06,187.626,0.000256358,0.967849,1.32239e-06,3.9053e-06,0.029911,4630,5580,4550
468379208,119846129,201,1,f,792888000,60.9707,143586000000,11708.2,7.68969e-08,192.03,1.47665e-05,0.971288,7.46891e-08,2.20572e-07,0.00757885,6120,2160,1430
468383484,119846129,68,3,f,565819000,46567.7,63387100000,8249040,8.23014e-05,177.141,0.0145789,0.693129,5.70455e-05,0.000168467,0.135629,2160,3930,3860
468380035,119846129,665,1,f,569020000,254028,26678900000,46832100,0.000446432,184.358,0.0823031,0.697049,0.000311185,0.000918993,0.341523,2410,5110,3990
468384728,119846129,746,3,f,1208310000,164451,191144000000,70059300,0.0001361,426.019,0.0579813,1.48018,0.000201453,0.000594932,0.557993,3430,4270,6780
468381001,119846129,182305693,1,f,60806700,2026.72,9013520000,314543,3.33306e-05,155.198,0.00517284,0.0744882,2.48274e-06,7.33203e-06,0.0501335,5320,1400,2590
468382728,119846129,863,2,f,189850000,1392700,10691900000,359759000,0.00733575,258.319,1.89496,0.232567,0.00170605,0.00503832,0.657037,8840,4920,5970
468379640,119846129,429,1,f,595589000,0,69197300000,0,0,0,0,0.729597,0,0,0,0,0,0
468381917,119846129,441,2,f,8389800,0,594532000,0,0,0,0,0.0102775,0,0,0,0,0,0
468383147,119846129,1084,2,f,473065000,800210,67848600000,375106000,0.00169154,468.76,0.792927,0.579505,0.000980257,0.0028949,0.846463,9720,3170,8170
468381751,119846129,328,2,f,496158000,4.73287,93599500000,735.326,9.53903e-09,155.366,1.48204e-06,0.607794,5.79777e-09,1.7122e-08,0.00233173,2990,4520,8320
468383604,119846129,136,3,f,2160790000,556887,265481000000,191520000,0.000257724,343.912,0.0886344,2.64697,0.000682186,0.00201464,0.506634,10700,6590,4750
468379797,119846129,530,1,f,33043500,0,1835070000,0,0,0,0,0.0404783,0,0,0,0,0,0
468382459,119846129,746,2,f,604155000,126511,98115300000,63005100,0.000209401,498.022,0.104286,0.74009,0.000154976,0.000457675,0.557993,3430,4270,6780
468385488,119846129,339,3,t,49851200,46771000,192235000000,190534000000,0.938212,4073.76,3822.05,0.0610678,0.0572945,0.169203,1,9590,3790,7440
468380168,119846129,687,1,f,826108000,2507.59,139407000000,1091450,3.03542e-06,435.259,0.00132119,1.01198,3.07179e-06,9.07163e-06,0.0751819,8210,1970,4860
468382081,119846129,545,2,f,6943500,0,848925000,0,0,0,0,0.00850579,0,0,0,0,0,0
468381067,119846129,312782608,1,f,119204000,0,19918100000,0,0,0,0,0.146025,0,0,0,0,0,0
468381372,119846129,122,2,f,58049100,190293,8175500000,67998100,0.00327814,357.333,1.17139,0.0711101,0.000233109,0.00068842,0.423769,9830,6910,6930
468380026,119846129,658,1,f,421227000,29462200,57085500000,14154700000,0.0699438,480.437,33.6035,0.516003,0.0360912,0.106585,0.947681,9620,3880,3960
468384391,119846129,558,3,f,298933000,97595.9,33824000000,17473300,0.000326481,179.037,0.058452,0.366193,0.000119555,0.000353071,0.29862,5100,3050,10060
468385394,119846129,312782578,3,f,60625800,60369.3,7802350000,24243800,0.00099577,401.591,0.399893,0.0742666,7.39524e-05,0.000218397,0.361516,9630,2020,9710
468379804,119846129,534,1,f,73809900,5840.84,8923490000,2280360,7.91336e-05,390.417,0.0308951,0.0904171,7.15503e-06,2.11303e-05,0.137535,9990,4710,4300
468382354,119846129,685,2,f,332106000,58152.2,40261400000,14433400,0.000175101,248.201,0.0434602,0.40683,7.12364e-05,0.000210376,0.237298,6800,5310,6700
468384377,119846129,541,3,f,2563280000,239362,378144000000,104384000,9.33808e-05,436.093,0.0407228,3.14002,0.000293218,0.000865933,0.699825,8650,3420,10300
468379030,119846129,10,1,f,1216990000,87926800,233451000000,48205200000,0.0722494,548.243,39.6102,1.49081,0.10771,0.318091,0.753528,9280,1840,4670
468379306,119846129,252,1,f,534268000,0,100035000000,0,0,0,0,0.654478,0,0,0,0,0,0
468385406,119846129,312782604,3,f,105620000,0,14784700000,0,0,0,0,0.129385,0,0,0,0,0,0
468379584,119846129,393,1,f,906300,0,97973600,0,0,0,0,0.00111022,0,0,0,0,0,0
468382914,119846129,948,2,f,641367000,60411900,122066000000,54117100000,0.0941925,895.802,84.3778,0.785675,0.0740046,0.218551,1,9930,3640,7310
468385382,119846129,312782554,3,f,142772000,0,19284100000,0,0,0,0,0.174896,0,0,0,0,0,0
468382413,119846129,711,2,f,134024000,17073.8,16890800000,4342660,0.000127393,254.346,0.032402,0.16418,2.09154e-05,6.17676e-05,0.203842,12460,4990,6650
468383906,119846129,269,3,f,137700000,6.38302,17654700000,2309.49,4.63545e-08,361.818,1.67719e-05,0.168683,7.8192e-09,2.30917e-08,0.00286972,9940,2090,7890
468382501,119846129,772,2,f,260301000,0,44010100000,0,0,0,0,0.318868,0,0,0,0,0,0
468384433,119846129,595,3,f,154858000,138096,7459020000,35184400,0.000891759,254.783,0.227205,0.189701,0.000169167,0.000499586,0.358336,7820,4470,6180
468383149,119846129,1085,2,f,41661900,0,2903000000,0,0,0,0,0.0510358,0,0,0,0,0,0
468379713,119846129,469,1,f,17057700,0,1656580000,0,0,0,0,0.0208957,0,0,0,0,0,0
468379438,119846129,321,1,f,11973600,3897.69,1669430000,863990,0.000325524,221.667,0.0721579,0.0146677,4.77468e-06,1.41006e-05,0.0749171,7860,4550,3160
468379970,119846129,631,1,f,1135980000,79992.5,159337000000,20405300,7.04169e-05,255.09,0.0179627,1.39158,9.79908e-05,0.000289387,0.305657,6980,6480,3370
468381480,119846129,178,2,f,181889000,2411020,19273500000,1233600000,0.0132554,511.652,6.78217,0.222814,0.0029535,0.00872229,0.815977,8070,4370,8230
468384540,119846129,647,3,f,1755860000,201175,248590000000,57819600,0.000114573,287.409,0.0329295,2.15093,0.000246439,0.000727786,0.305657,6980,6480,3370
468384632,119846129,692,3,f,594223000,8610.5,92436700000,3721920,1.44903e-05,432.254,0.0062635,0.727923,1.05479e-05,3.115e-05,0.594172,8080,4360,10150
468381097,119846129,312782652,1,f,7186500,430.54,979850000,129572,5.99095e-05,300.952,0.0180299,0.00880346,5.27411e-07,1.55755e-06,0.0381698,9460,3070,1820
