id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469035527,168002073,703,1,f,3635140000,1966610,613462000000,694884000,0.000541,353.341,0.191157,4.45305,0.0024091,0.0091516,0.414654,6040,4820,1870
469036391,168002073,920,2,f,1760560000,1847.44,360307000000,467387,1.04935e-06,252.992,0.000265476,2.15669,2.26312e-06,8.59705e-06,0.0419673,11050,1940,6430
469035215,168002073,187,1,f,373317000,247003,68363100000,90430200,0.000661644,366.109,0.242234,0.457314,0.000302579,0.00114943,0.331936,5560,4640,1540
469037065,168002073,835,3,f,2806980000,1158330,480391000000,474806000,0.00041266,409.906,0.169152,3.43855,0.00141895,0.00539027,0.384417,5780,6190,7600
469035985,168002073,249,2,f,9216000,0,1378180000,0,0,0,0,0.0112896,0,0,0,0,0,0
469035836,168002073,312782644,1,f,164270000,0,32224000000,0,0,0,0,0.201231,0,0,0,0,0,0
469036149,168002073,527,2,f,203940000,74381.5,23184100000,21574200,0.000364722,290.049,0.105787,0.249827,9.11173e-05,0.000346133,0.376384,6750,2290,10190
469035687,168002073,958,1,f,278708000,0,35081800000,0,0,0,0,0.341417,0,0,0,0,0,0
469035724,168002073,1008,1,f,537049000,20306.7,94812300000,5341810,3.78117e-05,263.056,0.00994661,0.657885,2.48757e-05,9.44972e-05,0.233079,9040,3780,3110
469036366,168002073,888,2,f,325847000,1704000,49909900000,554189000,0.00522945,325.228,1.70076,0.399162,0.0020874,0.00792954,0.42045,6820,4780,10300
469035591,168002073,821,1,f,928392000,1295.13,172640000000,305727,1.39502e-06,236.059,0.000329308,1.13728,1.58653e-06,6.02686e-06,0.0911036,9950,820,3750
469036042,168002073,337,2,f,887950000,514459,153755000000,156799000,0.000579378,304.785,0.176586,1.08774,0.000630212,0.00239403,0.336986,6620,1220,7010
469036467,168002073,1021,2,f,561549000,13906700,80672200000,5217600000,0.0247649,375.187,9.29144,0.687898,0.0170357,0.0647146,0.953636,3890,2190,6940
469036371,168002073,896,2,f,59159700,196557,10250500000,69022400,0.00332249,351.157,1.16671,0.0724706,0.000240783,0.000914677,0.330645,6170,4340,7370
469035806,168002073,182305693,1,f,60806700,9408.51,10283800000,2466550,0.000154728,262.162,0.0405638,0.0744882,1.15254e-05,4.37824e-05,0.0784107,5570,1370,2460
469036913,168002073,589,3,f,1388700000,475913,198613000000,168168000,0.000342705,353.359,0.121098,1.70116,0.000582994,0.00221466,0.373989,3800,4260,6130
469035295,168002073,319,1,f,487648000,0,87118000000,0,0,0,0,0.597369,0,0,0,0,0,0
469036249,168002073,690,2,f,73858500,0,8895370000,0,0,0,0,0.0904767,0,0,0,0,0,0
469035706,168002073,982,1,f,28009800,0,2834570000,0,0,0,0,0.034312,0,0,0,0,0,0
469036428,168002073,968,2,f,565609000,93.045,159617000000,22019.9,1.64504e-07,236.658,3.89313e-05,0.692871,1.1398e-07,4.32984e-07,0.012303,12280,4670,6530
469036625,168002073,100,3,f,317722000,19654.9,69018100000,4998100,6.18619e-05,254.294,0.0157311,0.389209,2.40772e-05,9.14637e-05,0.188174,8410,5660,5710
469036543,168002073,182305709,2,f,152978000,4859740,29549700000,1721370000,0.0317675,354.21,11.2524,0.187399,0.00595318,0.0226148,0.626324,6040,2340,8350
469035368,168002073,434,1,f,450962000,549.041,67552900000,123637,1.21749e-06,225.186,0.000274162,0.552429,6.72576e-07,2.55496e-06,0.022368,10170,1860,3470
469035816,168002073,312782562,1,f,75759300,0,16301800000,0,0,0,0,0.0928051,0,0,0,0,0,0
469035859,168002073,33,2,f,577694000,3927.15,94775900000,2326560,6.79799e-06,592.428,0.00402732,0.707675,4.81076e-06,1.8275e-05,0.0984076,8280,1160,7770
469036494,168002073,1062,2,f,104202000,1369150,11594100000,401029000,0.0131394,292.903,3.84858,0.127647,0.00167721,0.00637134,0.744434,6440,2710,8890
469036535,168002073,1139,2,f,102729000,0,20961400000,0,0,0,0,0.125843,0,0,0,0,0,0
469036964,168002073,662,3,f,63788400,3476090,10268700000,1233740000,0.0544941,354.921,19.3411,0.0781408,0.00425821,0.016176,0.540072,4790,4580,8970
469037214,168002073,1041,3,f,5020320000,106237,832698000000,28638400,2.11613e-05,269.572,0.0057045,6.14989,0.00013014,0.000494371,0.317356,11190,5610,1220
469035154,168002073,91,1,f,387754000,0,117449000000,0,0,0,0,0.474999,0,0,0,0,0,0
469035182,168002073,135,1,f,18410400,0,3514780000,0,0,0,0,0.0225527,0,0,0,0,0,0
469037137,168002073,936,3,f,3387550000,14424.9,846099000000,3710520,4.25822e-06,257.229,0.00109534,4.14975,1.76705e-05,6.71263e-05,0.121357,12640,1950,4400
469036861,168002073,483,3,f,268378000,0,30576700000,0,0,0,0,0.328763,0,0,0,0,0,0
469036029,168002073,320,2,f,1009010000,59076900,238690000000,77604800000,0.0585494,1313.62,76.9118,1.23604,0.0723692,0.274914,1,3620,1370,6930
469035371,168002073,440,1,f,84699900,1384840,11438900000,421046000,0.01635,304.039,4.97103,0.103757,0.00169643,0.00644435,0.368972,3180,3560,4110
469037071,168002073,842,3,f,1365950000,19139.9,211889000000,5048070,1.40121e-05,263.746,0.00369565,1.67329,2.34464e-05,8.90673e-05,0.131681,9900,1570,4390
469036747,168002073,296,3,f,653422000,499332,130026000000,543309000,0.000764181,1088.07,0.831483,0.800441,0.000611682,0.00232364,0.959484,4670,2980,6060
469036133,168002073,493,2,f,3723120000,1864060,697000000000,759947000,0.000500671,407.684,0.204116,4.56082,0.00228347,0.00867438,0.439371,5290,7100,8270
469036720,168002073,251,3,f,550906000,0,89728400000,0,0,0,0,0.67486,0,0,0,0,0,0
469036946,168002073,633,3,f,18325800,0,2133770000,0,0,0,0,0.0224491,0,0,0,0,0,0
469037126,168002073,924,3,f,785259000,25489.5,16774700000,6003610,3.246e-05,235.533,0.00764539,0.961942,3.12247e-05,0.000118615,0.253982,8710,5190,3620
469035848,168002073,14,2,f,774000,0,157284000,0,0,0,0,0.00094815,0,0,0,0,0,0
469036069,168002073,377,2,f,65389500,0,11641700000,0,0,0,0,0.0801021,0,0,0,0,0,0
469036735,168002073,278,3,f,3496900000,342605,632570000000,115492000,9.79739e-05,337.1,0.0330271,4.2837,0.000419691,0.00159431,0.281673,5870,6190,7600
469037272,168002073,182305693,3,f,121613000,1169670,19758500000,415322000,0.00961793,355.076,3.4151,0.148976,0.00143284,0.00544304,0.372287,5680,1330,8920
469036556,168002073,312782590,2,f,67869900,8725.46,12405800000,4545870,0.000128562,520.989,0.0669791,0.0831406,1.06887e-05,4.06038e-05,0.254065,9530,2230,9500
469036282,168002073,749,2,f,360812000,804.269,54498800000,505785,2.22906e-06,628.875,0.0014018,0.441994,9.8523e-07,3.74266e-06,0.11035,7720,5360,6960
469036754,168002073,307,3,f,578749000,13582.5,69118700000,3183230,2.34687e-05,234.363,0.0055002,0.708967,1.66385e-05,6.32059e-05,0.313088,10880,7310,5570
469035438,168002073,575,1,f,108296000,0,18566500000,0,0,0,0,0.132663,0,0,0,0,0,0
469035797,168002073,1126,1,f,6718500,0,951275000,0,0,0,0,0.00823016,0,0,0,0,0,0
469036290,168002073,763,2,f,5356800,0,354936000,0,0,0,0,0.00656208,0,0,0,0,0,0
469035543,168002073,731,1,f,458226000,70295.8,75096100000,23614100,0.000153409,335.924,0.0515337,0.561327,8.61124e-05,0.000327121,0.211795,2650,3330,5080
469035998,168002073,271,2,f,41939100,0,6772730000,0,0,0,0,0.0513754,0,0,0,0,0,0
469035710,168002073,988,1,f,283139000,4277540,51852900000,1697640000,0.0151075,396.874,5.99579,0.346845,0.00523998,0.0199055,0.521374,6860,4590,1100
469036827,168002073,422,3,f,236266000,1597.34,35506400000,419895,6.76078e-06,262.871,0.00177721,0.289426,1.95675e-06,7.43322e-06,0.121531,8080,4110,7130
469036717,168002073,247,3,f,7923390000,2658660,1429260000000,936231000,0.000335546,352.144,0.118161,9.70615,0.00325686,0.012372,0.597625,6360,3520,9470
469036388,168002073,917,2,f,4479300,0,573337000,0,0,0,0,0.00548714,0,0,0,0,0,0
469036883,168002073,528,3,f,46148500000,547489,10492800000000,151283000,1.18636e-05,276.32,0.00327817,56.532,0.000670674,0.00254774,0.420006,12370,1790,3790
469036812,168002073,393,3,f,1812600,0,244546000,0,0,0,0,0.00222044,0,0,0,0,0,0
469037067,168002073,838,3,f,892604000,12807700,191339000000,5428760000,0.0143487,423.865,6.08194,1.09344,0.0156895,0.0596007,0.690024,6030,2560,9940
469036468,168002073,1022,2,f,725090000,1988390,115016000000,824717000,0.00274227,414.766,1.1374,0.888236,0.00243578,0.00925296,0.580993,5690,4360,7630
469035472,168002073,622,1,f,37614600,0,4476150000,0,0,0,0,0.0460779,0,0,0,0,0,0
469035223,168002073,202,1,f,610916000,0,191705000000,0,0,0,0,0.748371,0,0,0,0,0,0
469035938,168002073,169,2,f,69519600,0,18904700000,0,0,0,0,0.0851615,0,0,0,0,0,0
469036412,168002073,946,2,f,331878000,48173.4,59127800000,88605100,0.000145154,1839.29,0.266981,0.40655,5.90124e-05,0.000224175,0.820226,7280,6210,6450
469037178,168002073,990,3,f,237445000,124236,49790700000,46529500,0.000523222,374.524,0.195959,0.29087,0.00015219,0.000578133,0.315424,6940,4320,10410
469035392,168002073,477,1,f,19541900000,35661000,3544760000000,14999100000,0.00182485,420.602,0.767536,23.9388,0.0436847,0.165948,0.563028,4320,3570,3200
469035424,168002073,541,1,f,1281640000,10044700,215374000000,4009880000,0.00783733,399.205,3.1287,1.57001,0.0123047,0.0467427,0.585526,6900,4420,1110
469035411,168002073,515,1,f,92960100,0,13989500000,0,0,0,0,0.113876,0,0,0,0,0,0
469036833,168002073,433,3,f,196184000,223.896,38833300000,82075.4,1.14126e-06,366.578,0.00041836,0.240325,2.74273e-07,1.0419e-06,0.0544116,7840,1020,7550
469035584,168002073,806,1,f,741623000,740572,146972000000,299056000,0.000998582,403.817,0.403244,0.908489,0.000907201,0.00344625,0.519312,5160,3480,1270
469035936,168002073,164,2,f,577800,0,53855600,0,0,0,0,0.000707805,0,0,0,0,0,0
469035168,168002073,117,1,f,128152000,10.9545,1166070000,3165.58,8.54803e-08,288.976,2.47018e-05,0.156986,1.34192e-08,5.09765e-08,0.00195677,5660,7190,5030
469036904,168002073,575,3,f,216592000,1445460,39478800000,842287000,0.00667363,582.713,3.88881,0.265325,0.00177068,0.00672641,0.8423,7060,3840,6690
469035256,168002073,254,1,f,4317840000,5719.02,707606000000,1392290,1.32451e-06,243.449,0.000322451,5.28935,7.0058e-06,2.66134e-05,0.0847413,8430,1560,5350
469036153,168002073,533,2,f,485132000,6034.03,78812900000,2065560,1.24379e-05,342.318,0.00425773,0.594286,7.39168e-06,2.80793e-05,0.0961107,8320,280,7270
469035809,168002073,182305705,1,f,193162000,0,43759600000,0,0,0,0,0.236624,0,0,0,0,0,0
469035323,168002073,356,1,f,6447600,0,899318000,0,0,0,0,0.00789831,0,0,0,0,0,0
469036062,168002073,366,2,f,78822900,113473,17697500000,125202000,0.00143959,1103.37,1.5884,0.0965581,0.000139004,0.000528044,0.678462,6920,4870,6000
469035700,168002073,974,1,f,729041000,136886,161984000000,57773800,0.000187762,422.057,0.0792462,0.893076,0.000167685,0.000636998,0.362196,4760,4160,2250
469035605,168002073,842,1,f,682975000,10965.5,106515000000,2891240,1.60555e-05,263.667,0.00423331,0.836644,1.34328e-05,5.1028e-05,0.131681,9900,1570,4390
469037226,168002073,1061,3,f,60507000,0,10652800000,0,0,0,0,0.0741211,0,0,0,0,0,0
469037167,168002073,975,3,f,30004200,0,4233150000,0,0,0,0,0.0367551,0,0,0,0,0,0
469036319,168002073,810,2,f,129384000,95079.6,21248000000,91635800,0.000734864,963.78,0.708247,0.158495,0.000116473,0.000442452,0.60799,6000,1810,6410
469037092,168002073,877,3,f,180461000,0,21989300000,0,0,0,0,0.221064,0,0,0,0,0,0
469037046,168002073,802,3,f,244341000,802.946,21190500000,213333,3.28617e-06,265.688,0.000873095,0.299318,9.83609e-07,3.7365e-06,0.0559619,6050,3330,6280
469035906,168002073,122,2,f,58049100,0,11410200000,0,0,0,0,0.0711101,0,0,0,0,0,0
469036926,168002073,608,3,f,142882000,284936,20891900000,85794400,0.0019942,301.101,0.600455,0.175031,0.000349046,0.00132595,0.37958,3490,4190,6650
469035400,168002073,493,1,f,3723120000,341582,675140000000,149504000,9.17461e-05,437.68,0.0401555,4.56082,0.000418438,0.00158955,0.489308,4250,5870,3850
469035981,168002073,242,2,f,1267290000,302969,173627000000,97586700,0.000239067,322.102,0.077004,1.55243,0.000371136,0.00140986,0.333596,4720,3390,5730
469037228,168002073,1065,3,f,42599600000,2937220,7255510000000,702021000,6.89493e-05,239.009,0.0164795,52.1846,0.00359809,0.0136683,0.592689,9360,6950,5760
469036300,168002073,780,2,f,141285000,29.283,20950000000,7684.85,2.07262e-07,262.434,5.43926e-05,0.173074,3.58717e-08,1.36268e-07,0.0151779,7440,5880,7580
469035300,168002073,325,1,f,14029200,0,2483140000,0,0,0,0,0.0171858,0,0,0,0,0,0
469035939,168002073,170,2,f,325300000,761.65,52628400000,174186,2.34138e-06,228.696,0.000535462,0.398493,9.33022e-07,3.54433e-06,0.0239836,6820,3070,7830
469036934,168002073,618,3,f,956504000,0,33258500000,0,0,0,0,1.17172,0,0,0,0,0,0
469035299,168002073,323,1,f,9696620000,13665.1,1599590000000,3328730,1.40926e-06,243.594,0.000343288,11.8784,1.67397e-05,6.35902e-05,0.108755,8710,2760,3740
469035435,168002073,571,1,f,474962000,165.921,80606400000,32316.4,3.49336e-07,194.77,6.804e-05,0.581829,2.03254e-07,7.72114e-07,0.0243843,5580,4470,5630
469036362,168002073,880,2,f,39231000,0,8997920000,0,0,0,0,0.048058,0,0,0,0,0,0
469035383,168002073,456,1,f,1836900,0,271522000,0,0,0,0,0.0022502,0,0,0,0,0,0
469035203,168002073,164,1,f,577800,0,49824100,0,0,0,0,0.000707805,0,0,0,0,0,0
469037276,168002073,182305709,3,f,305957000,4882590,56416700000,1728330000,0.0159584,353.978,5.64894,0.374797,0.00598117,0.0227211,0.626324,6040,2340,8350
469035176,168002073,127,1,f,150493000,0,30744600000,0,0,0,0,0.184353,0,0,0,0,0,0
469035899,168002073,114,2,f,87211800,0,18875000000,0,0,0,0,0.106834,0,0,0,0,0,0
469035338,168002073,379,1,f,83221200,10405.6,11652600000,2513050,0.000125035,241.51,0.0301972,0.101946,1.27468e-05,4.84222e-05,0.249978,10870,7270,5640
469036409,168002073,943,2,f,2240440000,142910000,610521000000,159026000000,0.0637868,1112.77,70.9801,2.74453,0.175065,0.665032,1,3690,1780,6870
469036734,168002073,275,3,f,2803860000,461933,382476000000,148976000,0.000164749,322.506,0.0531325,3.43473,0.000565868,0.0021496,0.333596,4720,3390,5730
469035546,168002073,737,1,f,121828000,0,10771000000,0,0,0,0,0.149239,0,0,0,0,0,0
469035390,168002073,470,1,f,84277800,0,20131000000,0,0,0,0,0.10324,0,0,0,0,0,0
469036089,168002073,412,2,f,312751000,7651170,76338300000,3925910000,0.0244641,513.113,12.5528,0.38312,0.00937269,0.0356047,0.724173,2720,4170,7380
469037090,168002073,873,3,f,670734000,11699100,99278000000,4914730000,0.0174422,420.095,7.32739,0.821649,0.0143314,0.0544416,0.543232,6090,2780,10280
469036266,168002073,711,2,f,134024000,0,27020100000,0,0,0,0,0.16418,0,0,0,0,0,0
469036921,168002073,600,3,f,846533000,107888,141830000000,39792200,0.000127447,368.828,0.0470061,1.037,0.000132163,0.000502057,0.246522,6780,2410,9920
469036236,168002073,671,2,f,136743000,1665.57,15345900000,331107,1.21803e-05,198.795,0.00242138,0.167511,2.04032e-06,7.75071e-06,0.0713182,9730,760,6890
469035781,168002073,1098,1,f,158028000,0,25840900000,0,0,0,0,0.193585,0,0,0,0,0,0
469035729,168002073,1015,1,f,307039000,175778,55160500000,61067200,0.000572495,347.411,0.198891,0.376122,0.000215328,0.000817981,0.290892,2520,2470,5060
469037087,168002073,867,3,f,784472000,11747.7,133075000000,2970460,1.49753e-05,252.855,0.00378658,0.960979,1.43909e-05,5.46677e-05,0.215095,10490,3260,4640
469036561,168002073,312782612,2,f,51101100,0,10792200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469035535,168002073,718,1,f,282429000,0,45549400000,0,0,0,0,0.345976,0,0,0,0,0,0
469036526,168002073,1117,2,f,1646180000,3.39649,273178000000,962.523,2.06325e-09,283.387,5.847e-07,2.01657,4.1607e-09,1.58055e-08,0.00148922,9670,6510,6100
469036974,168002073,678,3,f,363321000,64429.3,78139900000,26157100,0.000177334,405.982,0.0719945,0.445068,7.89258e-05,0.000299821,0.327786,6740,2690,10060
469035126,168002073,33,1,f,577694000,8492.23,106494000000,2982650,1.47002e-05,351.222,0.00516304,0.707675,1.0403e-05,3.95185e-05,0.320823,8730,1320,3660
469035685,168002073,954,1,f,153720000,0,28286800000,0,0,0,0,0.188307,0,0,0,0,0,0
469036189,168002073,601,2,f,54918900,2937.08,8541310000,816884,5.34803e-05,278.128,0.0148744,0.0672757,3.59792e-06,1.36677e-05,0.131528,8320,1850,8960
469037338,168002073,1021,3,t,7546.41,4038.51,13956500,11062800,0.535156,2739.33,1465.97,9.24436e-06,4.94717e-06,1.87932e-05,0.321008,3910,2210,6940
469035852,168002073,21,2,f,565156000,38822.7,17764200000,8867010,6.86939e-05,228.397,0.0156895,0.692316,4.75579e-05,0.000180661,0.268491,4650,6580,8560
469036232,168002073,665,2,f,565156000,38822.7,17764200000,8867010,6.86939e-05,228.397,0.0156895,0.692316,4.75579e-05,0.000180661,0.268491,4650,6580,8560
469036603,168002073,51,3,f,1030960000,2497930,190035000000,1555990000,0.00242292,622.911,1.50926,1.26292,0.00305996,0.0116241,0.944028,6520,4510,6080
469036868,168002073,500,3,f,24396200000,978626000,5145720000000,900820000000,0.0401138,920.495,36.9246,29.8854,1.19882,4.55403,1,3640,1740,6870
469035773,168002073,1085,1,f,41661900,456326,3547470000,130528000,0.0109531,286.041,3.13303,0.0510358,0.000558999,0.00212351,0.491614,4290,2560,4690
469035497,168002073,661,1,f,364604000,0,78721900000,0,0,0,0,0.446639,0,0,0,0,0,0
469035751,168002073,1046,1,f,66501900,0,10348100000,0,0,0,0,0.0814648,0,0,0,0,0,0
469036360,168002073,878,2,f,346000000,2174670,46311900000,663035000,0.00628515,304.89,1.91628,0.423851,0.00266397,0.0101198,0.393457,4930,1610,8860
469036446,168002073,991,2,f,2784780000,3045990,145893000000,4108500000,0.0010938,1348.82,1.47534,3.41136,0.00373134,0.0141745,0.921227,4350,2670,7060
469035193,168002073,151,1,f,286215000,3935.39,23949900000,1207390,1.37498e-05,306.804,0.00421848,0.350614,4.82086e-06,1.83133e-05,0.0813218,2290,3760,4330
469036982,168002073,690,3,f,147717000,0,15712600000,0,0,0,0,0.180953,0,0,0,0,0,0
469037127,168002073,926,3,f,2696780000,40813.2,433373000000,9897630,1.5134e-05,242.51,0.00367016,3.30356,4.99962e-05,0.000189924,0.215171,9980,4820,1430
469035565,168002073,776,1,f,4597310000,89491600,362985000000,40464000000,0.0194661,452.154,8.80167,5.6317,0.109627,0.416448,0.806974,4840,3030,5510
469035611,168002073,849,1,f,19242000,636417,3097980000,232832000,0.0330744,365.848,12.1002,0.0235715,0.000779611,0.00296156,0.432219,4740,4370,2480
469035646,168002073,905,1,f,82254600,0,15518200000,0,0,0,0,0.100762,0,0,0,0,0,0
469036609,168002073,66,3,f,5274000,0,512709000,0,0,0,0,0.00646065,0,0,0,0,0,0
469036490,168002073,1057,2,f,1333360000,9184270,245968000000,3249690000,0.00688805,353.832,2.43722,1.63337,0.0112507,0.0427389,0.71409,3470,3870,7890
469036410,168002073,944,2,f,416334000,0,96171200000,0,0,0,0,0.510009,0,0,0,0,0,0
469036792,168002073,362,3,f,1210620000,1540100,228295000000,928023000,0.00127216,602.573,0.766566,1.48301,0.00188662,0.00716684,0.84913,6930,4080,6520
469036454,168002073,1005,2,f,44724600,3649.61,5814670000,1132030,8.16018e-05,310.179,0.0253112,0.0547876,4.47077e-06,1.69834e-05,0.0793646,7510,3070,9600
469036271,168002073,723,2,f,738396000,18489500,164820000000,8708970000,0.0250401,471.022,11.7944,0.904535,0.0226497,0.0860408,0.724173,2720,4170,7380
469036331,168002073,832,2,f,504597000,380.436,38508000000,80054.7,7.53942e-07,210.429,0.000158651,0.618131,4.66035e-07,1.77036e-06,0.0213811,12430,6490,5710
469036909,168002073,582,3,f,328088000,30565.7,59570400000,10831700,9.31631e-05,354.373,0.0330145,0.401908,3.7443e-05,0.000142237,0.165326,2260,2790,6170
469035889,168002073,95,2,f,2681140000,36434800,500579000000,16743200000,0.0135893,459.538,6.2448,3.2844,0.0446327,0.169549,0.821127,2410,3460,7420
469036701,168002073,222,3,f,14734800,0,1710860000,0,0,0,0,0.0180501,0,0,0,0,0,0
469037319,168002073,993,2,t,18744900,18555500,156573000000,156427000000,0.989892,8430.25,8345.04,0.0229625,0.0227304,0.0863476,1,3670,1710,6910
469037313,168002073,695,2,t,215876000,214892000,1948800000000,1948000000000,0.995442,9064.99,9023.67,0.264449,0.263243,1,1,3650,1790,6890
469037055,168002073,818,3,f,1832350000,2595520,257101000000,1046310000,0.00141649,403.123,0.571021,2.24463,0.00317951,0.0120782,0.580993,5690,4360,7630
469035473,168002073,623,1,f,24168000000,36333000,4253680000000,15195500000,0.00150335,418.228,0.628742,29.6059,0.0445079,0.169075,0.563028,4320,3570,3200
469037038,168002073,788,3,f,645133000,6540.19,97940000000,1596940,1.01377e-05,244.174,0.00247537,0.790287,8.01173e-06,3.04347e-05,0.214917,6970,7470,8610
469035363,168002073,425,1,f,287651000,0,50226000000,0,0,0,0,0.352372,0,0,0,0,0,0
469036126,168002073,478,2,f,171965000,382141,29574500000,118727000,0.00222221,310.688,0.690413,0.210657,0.000468123,0.00177829,0.336986,6620,1220,7010
469035958,168002073,204,2,f,124814000,369.686,15319300000,157492,2.9619e-06,426.016,0.00126182,0.152897,4.52865e-07,1.72033e-06,0.0278129,2060,3560,7150
469035429,168002073,557,1,f,19995300,418.652,2337050000,87980.9,2.09375e-05,210.153,0.00440008,0.0244942,5.12848e-07,1.94819e-06,0.038495,7810,6540,4770
469036014,168002073,296,2,f,326711000,432084,65228000000,507571000,0.00132253,1174.7,1.55358,0.400221,0.000529303,0.0020107,0.959484,4670,2980,6060
469036310,168002073,797,2,f,645783000,14059,147251000000,5965730,2.17705e-05,424.336,0.00923798,0.791085,1.72223e-05,6.54234e-05,0.287226,6460,5290,6920
469035403,168002073,501,1,f,49773600,0,9141280000,0,0,0,0,0.0609727,0,0,0,0,0,0
469036476,168002073,1033,2,f,1091300000,104.783,269435000000,18126.4,9.60169e-08,172.989,1.66099e-05,1.33684,1.2836e-07,4.87608e-07,0.00823241,12210,4650,7640
469037027,168002073,771,3,f,16968800000,1526310,2688840000000,347849000,8.99486e-05,227.901,0.0204994,20.7867,0.00186974,0.00710269,0.592689,9360,6950,5760
469035521,168002073,696,1,f,11501100,0,1757130000,0,0,0,0,0.0140888,0,0,0,0,0,0
469035803,168002073,10703,1,f,1805030000,19012.1,356736000000,5260750,1.05328e-05,276.706,0.00291449,2.21116,2.32898e-05,8.84724e-05,0.224977,9090,4030,3070
469036211,168002073,631,2,f,1135980000,7594.47,156258000000,1890430,6.68537e-06,248.922,0.00166414,1.39158,9.30323e-06,3.53408e-05,0.153999,5570,7200,7930
469036483,168002073,1045,2,f,46372500,22357.4,6705570000,7118610,0.000482125,318.401,0.153509,0.0568063,2.73878e-05,0.00010404,0.235965,6980,4490,9720
469036617,168002073,83,3,f,466288000,343.6,81422700000,86194.6,7.36884e-07,250.857,0.000184853,0.571203,4.20911e-07,1.59894e-06,0.0242229,11490,7180,5550
469036891,168002073,542,3,f,529171000,117833,70084900000,43229600,0.000222675,366.872,0.081693,0.648235,0.000144345,0.000548334,0.264419,6310,1230,5810
469036470,168002073,1025,2,f,2218930000,185676,486281000000,52814100,8.36782e-05,284.443,0.0238016,2.71818,0.000227453,0.00086404,0.372532,11610,4740,9230
469036636,168002073,119,3,f,1439070000,5709850,235219000000,1964200000,0.00396774,344.002,1.36491,1.76286,0.00699457,0.0265707,0.504774,3230,3710,4040
469036686,168002073,196,3,f,190975000,0,12223600000,0,0,0,0,0.233944,0,0,0,0,0,0
469035268,168002073,275,1,f,1401930000,158596,196126000000,51285000,0.000113127,323.368,0.0365817,1.71737,0.00019428,0.000738025,0.322604,5130,2980,5490
469036244,168002073,681,2,f,37961100,68.2156,4483170000,17667.2,1.79699e-06,258.991,0.000465404,0.0465023,8.35641e-08,3.17441e-07,0.0081807,8160,5410,5790
469036700,168002073,218,3,f,975060000,2483.87,145260000000,787547,2.5474e-06,317.065,0.000807691,1.19445,3.04274e-06,1.15586e-05,0.116038,6730,3680,6850
469036150,168002073,528,2,f,23074300000,327003,5230190000000,86761200,1.41718e-05,265.323,0.00376009,28.266,0.000400579,0.00152171,0.372532,11610,4740,9230
469037193,168002073,1011,3,f,3572080000,632627,653168000000,214873000,0.000177103,339.652,0.0601533,4.3758,0.000774968,0.00294392,0.376384,6750,2290,10190
469035452,168002073,596,1,f,476301000,166233,75966300000,39665200,0.000349009,238.612,0.0832777,0.583468,0.000203636,0.000773565,0.352231,5160,7090,4900
469036931,168002073,613,3,f,304970000,2498.09,60893700000,1057010,8.19124e-06,423.127,0.00346593,0.373589,3.06016e-06,1.16248e-05,0.0721971,8730,1980,9390
469035976,168002073,234,2,f,103313000,1726450,18935200000,819860000,0.0167109,474.881,7.9357,0.126558,0.0021149,0.00803403,0.493818,6960,4480,10370
469035291,168002073,313,1,f,16405900000,234977,2668070000000,59889300,1.43227e-05,254.873,0.00365047,20.0972,0.000287847,0.00109346,0.329469,8440,5810,5490
469035900,168002073,115,2,f,3266100,0,585259000,0,0,0,0,0.00400097,0,0,0,0,0,0
469036714,168002073,242,3,f,2534590000,455112,352968000000,146642000,0.000179561,322.212,0.0578565,3.10487,0.000557512,0.00211786,0.333596,4720,3390,5730
469035349,168002073,397,1,f,29430900,0,2718550000,0,0,0,0,0.0360529,0,0,0,0,0,0
469036865,168002073,491,3,f,503802000,30.6041,83944100000,7174.97,6.07464e-08,234.444,1.42416e-05,0.617157,3.74901e-08,1.42416e-07,0.00572583,8390,6100,6210
469037148,168002073,950,3,f,801248000,673071,202732000000,319069000,0.000840028,474.049,0.398215,0.981529,0.000824512,0.00313213,0.327276,4890,2260,8870
469036114,168002073,452,2,f,73296000,228.23,9585900000,59142.1,3.11382e-06,259.134,0.000806895,0.0897876,2.79582e-07,1.06207e-06,0.0355132,4790,6630,5750
469037125,168002073,922,3,f,1972080000,26655500,313008000000,9122780000,0.0135164,342.247,4.62597,2.4158,0.032653,0.124041,0.546089,7470,4750,1310
469036140,168002073,510,2,f,44676000,111389,4480200000,29742600,0.00249326,267.015,0.665739,0.0547281,0.000136451,0.000518347,0.261396,5960,1950,7450
469036028,168002073,319,2,f,487648000,8209.98,82002900000,2688290,1.68359e-05,327.442,0.00551277,0.597369,1.00572e-05,3.82051e-05,0.161456,6130,6630,8220
469037204,168002073,1026,3,f,154949000,2952640,16627500000,896227000,0.0190555,303.534,5.784,0.189813,0.00361699,0.0137401,0.529706,5760,2340,8080
469037231,168002073,1070,3,f,1454750000,15144600,374419000000,8750720000,0.0104105,577.811,6.01528,1.78207,0.0185522,0.0704753,0.712259,6830,2240,9300
469036744,168002073,292,3,f,66119400,0.243288,9742690000,51.0905,3.67953e-09,210,7.72701e-07,0.0809963,2.98028e-10,1.13214e-09,0.000180887,6290,6820,4040
