id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466157382,267703239,347,1,f,66788100,8052.35,18106200000,4715580,0.000120566,585.615,0.0706051,0.0818154,9.86413e-06,6.37472e-06,0.14043,5980,5930,5540
466158205,267703239,453,2,f,13800300000,1710670,6000210000000,600893000,0.000123959,351.262,0.0435419,16.9054,0.00209557,0.00135427,0.511813,5410,2780,10110
466158086,267703239,266,2,f,51579900,0.419386,14245500000,119.847,8.13079e-09,285.767,2.32351e-06,0.0631854,5.13747e-10,3.3201e-10,0.000325702,5230,4940,5950
466158569,267703239,1025,2,f,2218930000,19198.2,763898000000,11489300,8.65203e-06,598.458,0.00517788,2.71818,2.35178e-05,1.51984e-05,0.433525,11130,4530,8550
466157468,267703239,501,1,f,49773600,0,19984300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466159139,267703239,781,3,f,23418000,3184990,15390600000,5952370000,0.136006,1868.88,254.179,0.028687,0.00390162,0.00252143,0.902294,11260,4420,3860
466158944,267703239,443,3,f,851674000,269001,83174600000,91511700,0.00031585,340.191,0.107449,1.0433,0.000329526,0.000212957,0.430981,7400,2000,5420
466157901,267703239,312782640,1,f,16341300,0,6215350000,0,0,0,0,0.0200181,0,0,0,0,0,0
466159214,267703239,902,3,f,200896000,0,60845200000,0,0,0,0,0.246098,0,0,0,0,0,0
466159371,267703239,1127,3,f,590981000,0,183453000000,0,0,0,0,0.723952,0,0,0,0,0,0
466158935,267703239,429,3,f,1191180000,103281000,413030000000,116570000000,0.0867049,1128.67,97.8609,1.45919,0.126519,0.0817634,0.765334,12920,5220,4380
466157705,267703239,898,1,f,275842000,22038600,103546000000,29733700000,0.0798957,1349.17,107.793,0.337906,0.0269973,0.017447,0.888743,10700,5040,4780
466157845,267703239,1097,1,f,7483590000,76851100,1979110000000,68527600000,0.0102693,891.692,9.15705,9.1674,0.0941426,0.0608399,0.72072,7740,4480,3710
466158918,267703239,395,3,f,992700000,362848000,1876660000000,1463000000000,0.365516,4032.01,1473.76,1.21606,0.444488,0.287252,1,12590,5840,4550
466158333,267703239,673,2,f,9695700,111531,1169870000,45183300,0.0115031,405.12,4.66014,0.0118772,0.000136625,8.82943e-05,0.325641,8300,5800,6220
466157976,267703239,127,2,f,150493000,24773.5,52072300000,21321700,0.000164616,860.668,0.14168,0.184353,3.03475e-05,1.96122e-05,0.204879,6370,4540,6490
466159245,267703239,940,3,f,947668000,662594,129411000000,343156000,0.000699184,517.898,0.362106,1.16089,0.000811677,0.000524549,0.578853,6870,1580,5190
466159429,267703239,1065,1,t,6758900,2417800,13592200000,9586860000,0.35772,3965.12,1418.4,0.00827966,0.0029618,0.00191407,1,11490,5880,5680
466158098,267703239,288,2,f,249189000,62.4347,96875800000,46420,2.50551e-07,743.496,0.000186284,0.305257,7.64825e-08,4.9427e-08,0.0205778,3430,4310,6560
466158309,267703239,637,2,f,1737320000,9286510,509463000000,8697350000,0.00534531,936.557,5.00619,2.12822,0.011376,0.00735175,0.740675,7120,5080,6590
466157792,267703239,1011,1,f,1786040000,184684,681279000000,66378200,0.000103404,359.414,0.037165,2.1879,0.000226239,0.000146207,0.354537,7070,2110,1170
466158286,267703239,611,2,f,25812000,14846.5,2967810000,3361910,0.000575178,226.445,0.130246,0.0316197,1.8187e-05,1.17534e-05,0.0855546,7370,2700,6090
466157514,267703239,591,1,f,37995300,334176,7219430000,195566000,0.00879521,585.219,5.14712,0.0465442,0.000409366,0.000264554,0.450582,9160,4500,5690
466157189,267703239,36,1,f,194044000,136270,40711200000,78810900,0.000702264,578.345,0.406151,0.237703,0.000166931,0.000107879,0.430982,5060,4780,1220
466158934,267703239,427,3,f,562063000,163.297,159031000000,151182,2.90532e-07,925.811,0.000268978,0.688527,2.00039e-07,1.29276e-07,0.0311636,8860,4100,10220
466157221,267703239,101,1,f,339016000,78442.1,71130200000,74758100,0.000231381,953.035,0.220515,0.415295,9.60916e-05,6.20994e-05,0.39402,10690,5190,3190
466158273,267703239,593,2,f,392532000,26096.7,98535400000,5079640,6.64829e-05,194.647,0.0129407,0.480852,3.19685e-05,2.06597e-05,0.124352,10040,1750,9250
466158510,267703239,945,2,f,330632000,0,133314000000,0,0,0,0,0.405024,0,0,0,0,0,0
466159311,267703239,1029,3,f,96202800,3515520,18338100000,2915750000,0.0365428,829.392,30.3083,0.117848,0.00430652,0.0027831,0.658603,8420,3910,7510
466157482,267703239,528,1,f,23074300000,4692650,8406450000000,4403100000,0.000203372,938.297,0.190823,28.266,0.0057485,0.00371498,0.633321,11750,4020,5620
466159048,267703239,630,3,f,429626000,0,178868000000,0,0,0,0,0.526292,0,0,0,0,0,0
466157592,267703239,703,1,f,3635140000,151799,1114810000000,127722000,4.17587e-05,841.39,0.0351353,4.45305,0.000185953,0.000120173,0.351857,5830,6650,3370
466157980,267703239,132,2,f,9461700,0,2401780000,0,0,0,0,0.0115906,0,0,0,0,0,0
466159472,267703239,106,3,t,55470,34129.7,138626000,109766000,0.615282,3216.14,1978.83,6.79507e-05,4.18088e-05,2.70191e-05,0.405264,11340,5500,7090
466157377,267703239,341,1,f,7050600,96605.3,2133460000,82257700,0.0137017,851.482,11.6668,0.00863698,0.000118342,7.64785e-05,0.37433,8030,5440,5330
466157700,267703239,893,1,f,60102900,263.907,19808200000,217581,4.39091e-06,824.463,0.00362015,0.0736261,3.23286e-07,2.08924e-07,0.0723531,6360,3990,1790
466158223,267703239,493,2,f,3723120000,706447,1195530000000,393245000,0.000189746,556.651,0.105622,4.56082,0.000865397,0.000559265,0.50453,3840,6400,7930
466158237,267703239,523,2,f,374384000,233460,106751000000,154393000,0.000623584,661.324,0.412391,0.45862,0.000285988,0.000184821,0.25964,4870,5920,5890
466158255,267703239,565,2,f,118490000,0,46299400000,0,0,0,0,0.14515,0,0,0,0,0,0
466158470,267703239,901,2,f,748228000,9795980,12882100000,3311330000,0.0130923,338.029,4.42556,0.916579,0.0120001,0.00775508,0.823697,11240,5560,7750
466157798,267703239,1020,1,f,533321000,4693100,128362000000,3898640000,0.00879976,830.718,7.31012,0.653318,0.00574904,0.00371533,0.593261,7040,3590,4440
466158747,267703239,129,3,f,1180400000,939498,70953400000,246434000,0.000795916,262.303,0.208772,1.44599,0.00115089,0.000743763,0.392681,6130,2650,5660
466157745,267703239,948,1,f,712816000,12096300,103569000000,10459800000,0.0169698,864.704,14.6738,0.8732,0.014818,0.00957618,0.735211,9750,5240,3910
466159495,267703239,792,3,t,403756,90364.2,447068000,258110000,0.223809,2856.33,639.272,0.000494601,0.000110696,7.15377e-05,0.77202,11260,6920,5800
466157240,267703239,131,1,f,288920000,255.829,90547400000,14341.6,8.85466e-07,56.0595,4.96387e-05,0.353927,3.1339e-07,2.02529e-07,0.0312443,7750,5180,2160
466157706,267703239,900,1,f,395041000,3334.35,22621100000,1319120,8.44052e-06,395.615,0.0033392,0.483925,4.08458e-06,2.63967e-06,0.0857904,5190,5270,5650
466157448,267703239,456,1,f,1836900,0,532223000,0,0,0,0,0.0022502,0,0,0,0,0,0
466157650,267703239,809,1,f,674500000,219482,229962000000,179055000,0.000325399,815.811,0.265464,0.826263,0.000268865,0.000173755,0.407528,5370,5710,4680
466158755,267703239,141,3,f,1990410000,7395100,544873000000,5281050000,0.00371536,714.128,2.65325,2.43826,0.009059,0.0058544,0.531943,7050,5670,5890
466159215,267703239,903,3,f,82166400,3087850,17626200000,2705110000,0.0375804,876.05,32.9224,0.100654,0.00378262,0.00244453,0.658944,12380,4750,7170
466157485,267703239,533,1,f,485132000,537.499,169092000000,25287.3,1.10795e-06,47.0463,5.21247e-05,0.594286,6.58437e-07,4.25516e-07,0.0363543,9450,490,4380
466159124,267703239,754,3,f,3417520000,666648,981506000000,305655000,0.000195068,458.495,0.0894376,4.18646,0.000816643,0.000527758,0.50453,3840,6400,7930
466158775,267703239,170,3,f,650601000,112177,160618000000,56807000,0.000172421,506.404,0.0873147,0.796986,0.000137417,8.88062e-05,0.32484,7290,3450,8100
466158307,267703239,633,2,f,9162900,2352.21,2171190000,1937280,0.000256711,823.599,0.211426,0.0112246,2.88146e-06,1.86215e-06,0.133114,10190,2040,5730
466158245,267703239,536,2,f,551686000,83754.9,198967000000,68426000,0.000151816,816.979,0.124031,0.675815,0.0001026,6.63054e-05,0.412368,6150,5610,7960
466158467,267703239,897,2,f,125303000,56893.3,40919500000,24344400,0.000454044,427.896,0.194284,0.153497,6.96943e-05,4.50401e-05,0.318931,4570,4350,9930
466159345,267703239,1084,3,f,946130000,387921,257117000000,285534000,0.000410008,736.064,0.301792,1.15901,0.000475203,0.000307101,0.481893,8990,2130,3670
466158512,267703239,948,2,f,712816000,17195400,91141100000,12607500000,0.0241232,733.19,17.6869,0.8732,0.0210644,0.0136129,0.838858,9780,5260,7400
466157198,267703239,51,1,f,515479000,29140500,184738000000,39354000000,0.056531,1350.49,76.3446,0.631461,0.0356972,0.0230694,0.788644,6990,3570,4800
466158471,267703239,902,2,f,100448000,0,31294800000,0,0,0,0,0.123049,0,0,0,0,0,0
466157296,267703239,222,1,f,7070520,569968,2499740000,693656000,0.080612,1217.01,98.1054,0.00866138,0.000698211,0.000451221,0.998737,11540,6580,5670
466158432,267703239,841,2,f,128419000,2597130,6597240000,734135000,0.0202238,282.672,5.71671,0.157314,0.00318148,0.00205604,0.616634,11150,5760,8040
466158545,267703239,991,2,f,2784780000,2808860,316476000000,1638460000,0.00100864,583.32,0.588363,3.41136,0.00344085,0.00222366,0.5537,8720,4230,5780
466157513,267703239,590,1,f,413608000,234034,141412000000,257737000,0.000565836,1101.28,0.623144,0.506669,0.000286692,0.000185275,0.540084,8250,1620,4620
466157809,267703239,1035,1,f,354337000,0,190897000000,0,0,0,0,0.434063,0,0,0,0,0,0
466159287,267703239,997,3,f,446816000000,10404600000,170482000000000,32463600000000,0.0232861,3120.12,72.6552,547.35,12.7456,8.23689,1,11240,6480,3710
466158028,267703239,209,2,f,62791900,7028900,26247300000,7853060000,0.11194,1117.25,125.065,0.0769201,0.0086104,0.00556449,0.889876,11300,4690,6880
466158854,267703239,303,3,f,651881000,2422.31,244728000000,1022920,3.71588e-06,422.29,0.00156918,0.798554,2.96733e-06,1.91764e-06,0.0896618,6270,5900,8970
466157673,267703239,846,1,f,150758000,297612,49069100000,261436000,0.0019741,878.447,1.73414,0.184679,0.000364575,0.000235607,0.440089,11280,4390,3420
466157783,267703239,1000,1,f,280081000,22311500,73743000000,26324500000,0.0796611,1179.86,93.9888,0.343099,0.0273316,0.0176631,0.994563,11060,6540,3760
466159444,267703239,343,2,t,1349020000,1228500000,9710640000000,9569250000000,0.910666,7789.35,7093.49,1.65255,1.50492,0.972557,1,11490,5870,5700
466159388,267703239,312782558,3,f,62346600,0,27900100000,0,0,0,0,0.0763746,0,0,0,0,0,0
466157604,267703239,725,1,f,15439500,76007.1,3186570000,71338300,0.0049229,938.574,4.62051,0.0189134,9.31087e-05,6.01717e-05,0.503554,7170,4830,4650
466157469,267703239,502,1,f,2034330000,95576.1,655734000000,65409700,4.69816e-05,684.374,0.032153,2.49205,0.000117081,7.56637e-05,0.364452,9310,2790,2530
466157537,267703239,622,1,f,37614600,8077.5,10711300000,6604860,0.000214744,817.686,0.175593,0.0460779,9.89494e-06,6.39463e-06,0.300474,8130,1600,4710
466157431,267703239,430,1,f,620932000,9681.06,207672000000,4753580,1.55912e-05,491.018,0.00765554,0.760642,1.18593e-05,7.6641e-06,0.133858,8540,1640,4280
466158815,267703239,238,3,f,38451600,3687350,8961170000,2786740000,0.095896,755.758,72.4741,0.0471032,0.00451701,0.00291913,0.766652,10270,5090,5940
466157828,267703239,1066,1,f,93658500,0,33327000000,0,0,0,0,0.114732,0,0,0,0,0,0
466157333,267703239,275,1,f,1401930000,1140640,392624000000,1008720000,0.000813623,884.346,0.719525,1.71737,0.00139729,0.000903001,0.570402,5280,3300,5690
466158543,267703239,989,2,f,229818000,3206620,38833400000,1628970000,0.0139529,508.002,7.0881,0.281527,0.00392811,0.00253855,0.710618,11890,3700,6310
466158690,267703239,23,3,f,522511000,940596,161762000000,627769000,0.00180014,667.417,1.20145,0.640076,0.00115223,0.000744632,0.590064,5710,6980,3650
466159032,267703239,609,3,f,47633400,953682,13599100000,741411000,0.0200213,777.419,15.5649,0.0583509,0.00116826,0.000754992,0.670889,7510,4450,5680
466157618,267703239,754,1,f,1708760000,232780,559043000000,120420000,0.000136227,517.314,0.0704722,2.09323,0.000285155,0.000184282,0.247086,5360,7100,3160
466157707,267703239,901,1,f,748228000,7549570,13145600000,3048280000,0.0100899,403.769,4.074,0.916579,0.00924823,0.00597669,0.736078,11050,6680,3730
466157899,267703239,312782632,1,f,65985300,2988.67,14598300000,257948,4.52929e-05,86.3086,0.00390917,0.080832,3.66111e-06,2.366e-06,0.0516377,9620,2930,1010
466158433,267703239,842,2,f,682975000,184066,169055000000,98454500,0.000269507,534.886,0.144155,0.836644,0.000225481,0.000145718,0.286022,8950,1480,6110
466157267,267703239,170,1,f,325300000,41694.4,82595300000,19941300,0.000128172,478.273,0.0613013,0.398493,5.10757e-05,3.30078e-05,0.271632,8130,3570,3330
466157303,267703239,233,1,f,98637300,0,43450900000,0,0,0,0,0.120831,0,0,0,0,0,0
466159264,267703239,966,3,f,411149000,151194,112900000000,106309000,0.000367736,703.129,0.258566,0.503657,0.000185213,0.000119694,0.291391,6230,6550,8560
466159313,267703239,1031,3,f,382171000,575341,61887100000,313839000,0.00150546,545.483,0.821201,0.468159,0.000704793,0.000455474,0.517641,6780,5220,3900
466158015,267703239,187,2,f,373317000,0,167435000000,0,0,0,0,0.457314,0,0,0,0,0,0
466158587,267703239,1052,2,f,207492000,25389700,99639600000,43863000000,0.122364,1727.59,211.396,0.254178,0.0311024,0.0201,0.903117,9570,4640,6850
466157421,267703239,412,1,f,312751000,0,142772000000,0,0,0,0,0.38312,0,0,0,0,0,0
466157540,267703239,628,1,f,38655000,161826,9820280000,141922000,0.00418641,877.005,3.6715,0.0473524,0.000198236,0.000128111,0.531219,8430,3160,4050
466157801,267703239,1023,1,f,335030000,0,141384000000,0,0,0,0,0.410411,0,0,0,0,0,0
466157170,267703239,6,1,f,1094790000,181930,94209800000,55935700,0.000166177,307.457,0.0510925,1.34112,0.000222864,0.000144027,0.316649,6620,5350,4140
466158917,267703239,394,3,f,716819000,1065.13,267592000000,333166,1.48591e-06,312.793,0.000464783,0.878104,1.30479e-06,8.43221e-07,0.0400596,7760,280,4120
466158533,267703239,975,2,f,15002100,1436570,5875210000,1658990000,0.095758,1154.83,110.584,0.0183776,0.0017598,0.00113728,0.789538,8740,3960,5790
466159489,267703239,653,3,t,0.422596,0.0104291,291.779,21.0132,0.0246787,2014.86,49.7241,5.1768e-10,1.27757e-11,8.25631e-12,1.15879e-05,10870,5260,6240
466158639,267703239,182305697,2,f,204459000,0,82584000000,0,0,0,0,0.250463,0,0,0,0,0,0
466159330,267703239,1057,3,f,2666730000,277551,1060610000000,139283000,0.00010408,501.826,0.0522298,3.26674,0.000340001,0.000219726,0.430982,5060,4780,1220
466159476,267703239,202,3,t,187365000,162022000,1116920000000,1087080000000,0.864741,6709.44,5801.92,0.229522,0.198477,0.128266,1,11560,5100,6140
466158565,267703239,1020,2,f,533321000,3259760,131180000000,3835160000,0.00611219,1176.52,7.1911,0.653318,0.00399321,0.00258062,0.691957,7670,3670,7160
466159431,267703239,62,2,t,27380900,24950400,163599000000,160511000000,0.911233,6433.21,5862.16,0.0335416,0.0305642,0.0197522,1,11420,5840,5700
466158213,267703239,470,2,f,84277800,394555,35608000000,476642000,0.0046816,1208.05,5.65561,0.10324,0.00048333,0.000312353,0.49643,7120,5200,7460
466157350,267703239,303,1,f,325940000,0,125404000000,0,0,0,0,0.399277,0,0,0,0,0,0
466158823,267703239,251,3,f,550906000,3.69254,205411000000,1451.23,6.70266e-09,393.017,2.63426e-06,0.67486,4.52336e-09,2.92323e-09,0.00190299,8280,2510,10540
466158986,267703239,525,3,f,181813000,1947590,50790000000,1465440000,0.0107121,752.438,8.06018,0.22272,0.0023858,0.00154183,0.438246,8140,5660,6040
466158983,267703239,519,3,f,1536660000,13018200,355938000000,9216200000,0.00847172,707.95,5.99755,1.88241,0.0159472,0.0103059,0.710618,11890,3700,6310
466158366,267703239,723,2,f,738396000,0,307252000000,0,0,0,0,0.904535,0,0,0,0,0,0
466158923,267703239,403,3,f,1413820000,541301,409915000000,430788000,0.000382864,795.838,0.304698,1.73193,0.000663094,0.000428526,0.390042,6500,6150,7930
466159056,267703239,642,3,f,90439200,336060,8973900000,127658000,0.00371587,379.866,1.41153,0.110788,0.000411673,0.000266045,0.443609,10220,6870,6430
466157635,267703239,784,1,f,1764760000,2210870,116403000000,587679000,0.00125279,265.813,0.333008,2.16183,0.00270832,0.00175026,0.603059,9240,6450,4910
466158218,267703239,483,2,f,134189000,16710.1,22838900000,4304970,0.000124526,257.628,0.0320814,0.164382,2.04698e-05,1.32287e-05,0.0867719,6970,2730,5850
466158293,267703239,619,2,f,176552000,105032,49212000000,56294300,0.000594908,535.972,0.318854,0.216276,0.000128664,8.31497e-05,0.456999,5750,7010,7820
466157441,267703239,445,1,f,231073000,40731600,157995000000,87597500000,0.176271,2150.6,379.09,0.283065,0.0498962,0.0322455,1,11240,6480,3710
466158930,267703239,421,3,f,135626000,9343.22,36583300000,681833,6.88894e-05,72.9762,0.00502729,0.166142,1.14454e-05,7.39665e-06,0.0616191,9640,1680,9430
466159361,267703239,1107,3,f,676643000,304537000,1607070000000,1309910000000,0.45007,4301.32,1935.9,0.828888,0.373058,0.24109,1,12680,5810,4840
466157295,267703239,218,1,f,487530000,2148900,102057000000,1478230000,0.00440772,687.902,3.03208,0.597224,0.0026324,0.00170119,0.608404,7200,3110,4890
466159026,267703239,600,3,f,846533000,42.849,305562000000,20125,5.0617e-08,469.672,2.37734e-05,1.037,5.249e-08,3.39218e-08,0.0131017,7170,2700,10520
466157213,267703239,84,1,f,113555000,0,37155100000,0,0,0,0,0.139105,0,0,0,0,0,0
466159422,267703239,379,1,t,2830880,998717,5507470000,3774860000,0.352794,3779.71,1333.46,0.00346783,0.00122343,0.000790644,0.998737,11540,6580,5670
466159419,267703239,343,1,t,6758900,2417800,13592200000,9586860000,0.35772,3965.12,1418.4,0.00827966,0.0029618,0.00191407,1,11490,5880,5680
466158236,267703239,520,2,f,216714000,0,76655300000,0,0,0,0,0.265474,0,0,0,0,0,0
466159073,267703239,670,3,f,320218000,0,117021000000,0,0,0,0,0.392267,0,0,0,0,0,0
466159420,267703239,354,1,t,6758900,2417800,13592200000,9586860000,0.35772,3965.12,1418.4,0.00827966,0.0029618,0.00191407,1,11490,5880,5680
466159222,267703239,910,3,f,92952000,0,28233100000,0,0,0,0,0.113866,0,0,0,0,0,0
466158733,267703239,111,3,f,1511620000,263859,468951000000,103630000,0.000174553,392.749,0.0685556,1.85173,0.000323227,0.000208886,0.443589,4830,5380,1590
466158352,267703239,699,2,f,68400,0,9801660,0,0,0,0,8.379e-05,0,0,0,0,0,0
466157380,267703239,344,1,f,205380000,0,69429300000,0,0,0,0,0.25159,0,0,0,0,0,0
466157847,267703239,1099,1,f,1510450000,771326,192925000000,409892000,0.000510659,531.412,0.27137,1.8503,0.000944874,0.000610627,0.439266,5880,5500,5070
466158388,267703239,768,2,f,2430380000,522203,259698000000,197921000,0.000214865,379.011,0.0814362,2.97722,0.000639699,0.000413407,0.310026,5920,2970,5860
466157273,267703239,181,1,f,172864000,254348,65823700000,273997000,0.00147138,1077.25,1.58505,0.211758,0.000311577,0.000201357,0.48839,6940,5500,5620
466158331,267703239,671,2,f,136743000,11164.8,34790100000,3558400,8.16477e-05,318.717,0.0260225,0.167511,1.36769e-05,8.8387e-06,0.107819,9730,910,6760
466158246,267703239,540,2,f,205690000,106667,47663200000,25482500,0.000518581,238.898,0.123888,0.25197,0.000130667,8.44437e-05,0.188593,6730,5500,10310
466157316,267703239,252,1,f,534268000,0,233769000000,0,0,0,0,0.654478,0,0,0,0,0,0
466159144,267703239,791,3,f,52210800,0,20192900000,0,0,0,0,0.0639582,0,0,0,0,0,0
466158287,267703239,612,2,f,294221000,571435,51723400000,377524000,0.0019422,660.66,1.28313,0.36042,0.000700008,0.000452382,0.429041,9190,6400,7200
466158491,267703239,922,2,f,986040000,132396,290608000000,44814600,0.000134271,338.488,0.0454491,1.2079,0.000162185,0.000104813,0.188593,6730,5500,10310
466159339,267703239,1073,3,f,28055100000,2030820,9429800000000,1772270000,7.23871e-05,872.687,0.0631713,34.3675,0.00248776,0.00160772,0.604159,11200,4290,9110
466158189,267703239,430,2,f,620932000,26162.3,198472000000,11490300,4.21339e-05,439.192,0.0185049,0.760642,3.20489e-05,2.07117e-05,0.186045,7750,1760,5810
466159240,267703239,934,3,f,232686000,0,49368100000,0,0,0,0,0.28504,0,0,0,0,0,0
466159365,267703239,1114,3,f,68968800,0,29882500000,0,0,0,0,0.0844868,0,0,0,0,0,0
466158135,267703239,341,2,f,7050600,95343.1,2146470000,70877200,0.0135227,743.391,10.0526,0.00863698,0.000116795,7.54792e-05,0.31735,7960,5540,5800
466158737,267703239,117,3,f,256304000,299505,2808970000,25282200,0.00116856,84.4131,0.0986414,0.313972,0.000366894,0.000237106,0.298716,6100,7130,5340
466158803,267703239,218,3,f,975060000,3569540,207245000000,2621230000,0.00366084,734.333,2.68828,1.19445,0.00437269,0.00282586,0.661899,7490,2920,6780
466157257,267703239,155,1,f,479705000,866860,153520000000,743744000,0.00180707,857.974,1.55042,0.587639,0.0010619,0.000686258,0.521991,6530,3780,4640
466157411,267703239,393,1,f,906300,0,226195000,0,0,0,0,0.00111022,0,0,0,0,0,0
466157614,267703239,749,1,f,360812000,8231960,93282000000,7633690000,0.0228151,927.323,21.157,0.441994,0.0100842,0.00651691,0.662468,7990,5170,5240
466158568,267703239,1023,2,f,335030000,0,143799000000,0,0,0,0,0.410411,0,0,0,0,0,0
466158949,267703239,450,3,f,286693000,115850,87002000000,35548800,0.000404089,306.853,0.123996,0.351199,0.000141916,9.17134e-05,0.182228,5470,1190,8610
466159389,267703239,312782562,3,f,151519000,0,70127300000,0,0,0,0,0.18561,0,0,0,0,0,0
466157364,267703239,323,1,f,9696620000,556474000,3625390000000,743391000000,0.0573884,1335.9,76.665,11.8784,0.68168,0.440538,0.988089,10040,4280,4910
466157555,267703239,649,1,f,10369800,0,3017100000,0,0,0,0,0.012703,0,0,0,0,0,0
466159049,267703239,631,3,f,2271970000,177421,576301000000,88162300,7.80915e-05,496.909,0.0388044,2.78316,0.000217341,0.000140457,0.354946,5730,7010,7830
466159033,267703239,610,3,f,1074910000,0.190083,380524000000,77.744,1.76837e-10,409,7.23262e-08,1.31676,2.32852e-10,1.50481e-10,0.000161538,9320,1050,6630
466157367,267703239,328,1,f,496158000,0,217739000000,0,0,0,0,0.607794,0,0,0,0,0,0
466159013,267703239,581,3,f,195343000,411177,40986700000,240613000,0.00210489,585.182,1.23175,0.239295,0.000503691,0.000325512,0.565149,5330,3860,5660
466157957,267703239,96,2,f,264705000,1290610,67754500000,1124650000,0.00487566,871.409,4.2487,0.324264,0.001581,0.00102173,0.463702,11140,5210,8350
466159366,267703239,1117,3,f,3292360000,330744000,1373860000000,540097000000,0.100458,1632.98,164.045,4.03314,0.405161,0.261836,1,9860,4900,7060
466157842,267703239,1092,1,f,58385700,84519,12869400000,53087400,0.0014476,628.112,0.909254,0.0715225,0.000103536,6.69103e-05,0.484446,7210,4480,3350
466158220,267703239,485,2,f,11441700000,190559,4319630000000,152948000,1.66548e-05,802.632,0.0133676,14.0161,0.000233434,0.000150858,0.388722,6660,4680,8920
466157746,267703239,949,1,f,134100,0,34896200,0,0,0,0,0.000164273,0,0,0,0,0,0
466157743,267703239,945,1,f,330632000,5949.19,136538000000,5578420,1.79934e-05,937.677,0.016872,0.405024,7.28776e-06,4.70973e-06,0.128236,5770,1900,3800
466158409,267703239,803,2,f,4626150000,8865240,1271560000000,5943580000,0.00191633,670.437,1.28478,5.66704,0.0108599,0.00701825,0.682063,6290,5000,7730
466157575,267703239,680,1,f,506700,0,87660100,0,0,0,0,0.000620708,0,0,0,0,0,0
466157494,267703239,557,1,f,19995300,88605.2,3795740000,50176100,0.0044313,566.288,2.50939,0.0244942,0.000108541,7.01452e-05,0.317964,7590,6440,4650
466157472,267703239,510,1,f,44676000,0,12519600000,0,0,0,0,0.0547281,0,0,0,0,0,0
466157486,267703239,534,1,f,73809900,33145200,166049000000,129135000000,0.449062,3896.03,1749.56,0.0904171,0.0406029,0.0262397,1,10080,4790,4090
466157932,267703239,42,2,f,153248000,2382670,46000700000,2034100000,0.0155478,853.706,13.2732,0.187729,0.00291877,0.00188626,0.585457,9490,2720,6650
466158426,267703239,832,2,f,477216000,108961000,552867000000,400141000000,0.228327,3672.33,838.49,0.584589,0.133477,0.08626,1,11220,5160,5700
466157777,267703239,990,1,f,118723000,0,51235600000,0,0,0,0,0.145435,0,0,0,0,0,0
466159003,267703239,565,3,f,236979000,0,95093400000,0,0,0,0,0.290299,0,0,0,0,0,0
466158754,267703239,140,3,f,402887000,266752,18088200000,184890000,0.000662101,693.117,0.458913,0.493536,0.000326771,0.000211177,0.385398,10390,3540,5290
466158783,267703239,186,3,f,289037000,1056460,54136700000,702826000,0.0036551,665.266,2.43161,0.35407,0.00129416,0.000836355,0.602491,7020,3300,5280
466158914,267703239,388,3,f,2910600,122408,397205000,68505100,0.042056,559.645,23.5364,0.00356549,0.00014995,9.69057e-05,0.361774,12980,5200,5600
466159271,267703239,974,3,f,1458080000,0,786159000000,0,0,0,0,1.78615,0,0,0,0,0,0
466159127,267703239,759,3,f,19179000,0,7643640000,0,0,0,0,0.0234943,0,0,0,0,0,0
466158234,267703239,515,2,f,92960100,2567.03,26089500000,1090840,2.76143e-05,424.942,0.0117345,0.113876,3.14461e-06,2.03221e-06,0.0640581,5430,6840,6010
466158319,267703239,653,2,f,9112500,2028050,10148800000,4826180000,0.222557,2379.71,529.622,0.0111628,0.00248437,0.00160553,0.865295,10890,5290,6090
466157818,267703239,1048,1,f,850137000,494098000,2768540000000,2446620000000,0.581198,4951.69,2877.91,1.04142,0.60527,0.391158,1,11210,6100,4960
466158537,267703239,981,2,f,245295000,229320,67643800000,69589300,0.000934875,303.459,0.283696,0.300486,0.000280917,0.000181543,0.280647,6330,2130,10060
466158349,267703239,696,2,f,11501100,0,3650360000,0,0,0,0,0.0140888,0,0,0,0,0,0
466157184,267703239,27,1,f,31907700,5128.5,5209500000,1939990,0.000160729,378.275,0.0608,0.0390869,6.28242e-06,4.06003e-06,0.220705,7700,3690,3180
466158845,267703239,289,3,f,818762000,0,310795000000,0,0,0,0,1.00298,0,0,0,0,0,0
466157728,267703239,928,1,f,3152540000,396532,1328900000000,593157000,0.000125782,1495.86,0.188152,3.86186,0.000485752,0.000313918,0.554676,11820,3100,4400
466159343,267703239,1081,3,f,85249800,19734.4,22817300000,12525700,0.000231489,634.715,0.146929,0.104431,2.41746e-05,1.56229e-05,0.397082,4190,3310,5170
466157925,267703239,31,2,f,2083250000,58241.1,794406000000,28055500,2.79568e-05,481.714,0.0134672,2.55199,7.13453e-05,4.61071e-05,0.267169,4510,3100,5930
466157506,267703239,580,1,f,62553600,156145,10922500000,93197100,0.00249617,596.864,1.48988,0.0766282,0.000191277,0.000123613,0.521359,8780,3720,3800
466157807,267703239,1031,1,f,191085000,223681,31194900000,141749000,0.00117058,633.712,0.74181,0.234079,0.000274009,0.000177079,0.517641,6780,5220,3900
