id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469360908,297671018,313,3,f,32811800000,32189600,9912430000000,31227600000,0.000981039,970.113,0.951719,40.1944,0.0394323,0.302652,0.695868,9510,2490,7450
469359663,297671018,312782590,1,f,67869900,2875.08,37171100000,2961290,4.23616e-05,1029.99,0.0436319,0.0831406,3.52197e-06,2.70319e-05,0.0959671,8970,2250,1990
469361103,297671018,643,3,f,43678800,4368.29,18092200000,4396540,0.000100009,1006.47,0.100656,0.0535065,5.35116e-06,4.10714e-05,0.19117,8790,2530,10210
469359240,297671018,914,1,f,1363500,0,622224000,0,0,0,0,0.00167029,0,0,0,0,0,0
469360354,297671018,620,2,f,108053000,43702.2,42847600000,55723000,0.000404451,1275.06,0.515701,0.132365,5.35352e-05,0.000410895,0.417243,2380,2930,6110
469358948,297671018,752,1,f,959182000,347787,38295900000,43228400,0.000362587,124.296,0.0450679,1.175,0.000426039,0.00326995,0.328328,11440,5780,3170
469359851,297671018,104,2,f,1205800000,10183.1,566890000000,4348240,8.44511e-06,427.006,0.00360611,1.4771,1.24743e-05,9.57431e-05,0.123596,4620,4910,8650
469359596,297671018,1111,1,f,175828000,9753.85,90746900000,9360730,5.54739e-05,959.696,0.0532381,0.215389,1.19485e-05,9.17073e-05,0.113209,7290,1050,3250
469361468,297671018,920,3,f,3521130000,38297.7,1754670000000,18444200,1.08765e-05,481.601,0.00523815,4.31338,4.69146e-05,0.000360081,0.159902,10620,3160,6770
469358822,297671018,671,1,f,136743000,5652.79,40484200000,3778430,4.13387e-05,668.42,0.0276316,0.167511,6.92467e-06,5.31484e-05,0.156429,7300,380,4330
469361405,297671018,879,3,f,3096790000,701311,1048820000000,596514000,0.000226464,850.57,0.192623,3.79357,0.000859106,0.00659384,0.35185,6280,1100,6410
469360796,297671018,131,3,f,577840000,13.2414,238273000000,10797.2,2.29153e-08,815.417,1.86855e-05,0.707854,1.62207e-08,1.24498e-07,0.0047994,7110,4660,9530
469358102,297671018,202,1,f,610916000,0,223927000000,0,0,0,0,0.748371,0,0,0,0,0,0
469360324,297671018,577,2,f,212135000,158626,129260000000,202508000,0.000747757,1276.64,0.954618,0.259866,0.000194317,0.00149143,0.258873,6390,1010,8060
469361189,297671018,705,3,f,11606400,0,2477870000,0,0,0,0,0.0142178,0,0,0,0,0,0
469358110,297671018,210,1,f,14751000,690.695,2136890000,31443.7,4.68236e-05,45.5247,0.00213163,0.01807,8.46101e-07,6.49403e-06,0.0247871,8050,6090,4680
469361472,297671018,924,3,f,785259000,8836160,37421700000,4069110000,0.0112525,460.506,5.18187,0.961942,0.0108243,0.083079,0.750313,8440,5760,7190
469359455,297671018,1025,1,f,2218930000,2993.71,1001320000000,558679,1.34917e-06,186.618,0.000251779,2.71818,3.66729e-06,2.81473e-05,0.0745052,12880,4640,3450
469357871,297671018,33,1,f,577694000,191010,221750000000,191743000,0.000330643,1003.84,0.331911,0.707675,0.000233988,0.00179591,0.372822,9040,1550,3270
469360684,297671018,1129,2,f,16931900000,30754600,5037190000000,27652700000,0.00181637,899.141,1.63317,20.7416,0.0376744,0.28916,0.694979,7250,4670,8050
469361812,297671018,312782566,3,f,88398000,722609,38911200000,764025000,0.00817449,1057.32,8.64302,0.108288,0.000885196,0.00679409,0.442926,7330,1330,8180
469358232,297671018,351,1,f,670962000,0,261970000000,0,0,0,0,0.821928,0,0,0,0,0,0
469359673,297671018,312782612,1,f,51101100,0,28426200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469358902,297671018,711,1,f,134024000,0.0948612,22053100000,10.245,7.0779e-10,108,7.64414e-08,0.16418,1.16205e-10,8.919e-10,0.000100321,12680,4820,4860
469360807,297671018,147,3,f,14785200,0,3578400000,0,0,0,0,0.0181119,0,0,0,0,0,0
469361202,297671018,718,3,f,564858000,849691,150282000000,755824000,0.00150426,889.528,1.33808,0.691951,0.00104087,0.00798894,0.604897,7450,4440,7750
469358012,297671018,135,1,f,18410400,0,3669590000,0,0,0,0,0.0225527,0,0,0,0,0,0
469358544,297671018,558,1,f,149467000,43847.7,49927300000,13308700,0.000293361,303.52,0.089041,0.183097,5.37135e-05,0.000412264,0.21131,5550,2120,1570
469358637,297671018,614,1,f,212268000,20287.8,37687600000,4646040,9.55765e-05,229.007,0.0218876,0.260028,2.48525e-05,0.000190749,0.102784,7160,6840,4560
469360534,297671018,909,2,f,5163330000,47688.2,1535730000000,20585500,9.23595e-06,431.669,0.00398687,6.32507,5.84181e-05,0.000448372,0.179852,9910,4140,8760
469361218,297671018,729,3,f,427540000,104066,164179000000,97294400,0.000243406,934.931,0.227568,0.523736,0.000127481,0.000978444,0.267498,7570,3880,9870
469361593,297671018,997,3,f,447675000000,439626000,154526000000000,526015000000,0.00098202,1196.51,1.17499,548.402,0.538542,4.13343,1,7010,1380,8250
469360016,297671018,222,2,f,7367400,280.645,727475000,16657.8,3.80928e-05,59.3556,0.00226102,0.00902507,3.4379e-07,2.63867e-06,0.0191347,12090,6710,5860
469361127,297671018,667,3,f,109260000,27808.2,32325800000,20735600,0.000254514,745.666,0.189782,0.133844,3.4065e-05,0.000261457,0.227349,2090,3100,6890
469359267,297671018,928,1,f,3152540000,36236.7,1723290000000,10825200,1.14944e-05,298.736,0.0034338,3.86186,4.439e-05,0.000340703,0.175272,10080,3890,3580
469360559,297671018,942,2,f,1023150000,21945.7,349572000000,14882800,2.14491e-05,678.164,0.014546,1.25336,2.68834e-05,0.000206337,0.221923,4810,5440,8870
469359722,297671018,17,2,f,942571000,4795280,395098000000,6019740000,0.00508745,1255.35,6.38651,1.15465,0.00587422,0.045086,0.695868,9510,2490,7450
469361050,297671018,566,3,f,930046000,3861.33,265704000000,549081,4.15176e-06,142.2,0.000590381,1.13931,4.73013e-06,3.63048e-05,0.0559819,8760,6440,1850
469360501,297671018,859,2,f,5989500,745.687,557805000,104126,0.000124499,139.637,0.0173847,0.00733714,9.13467e-07,7.01107e-06,0.0472853,12580,4890,6270
469360720,297671018,312782644,2,f,164270000,20083.7,69411300000,16409700,0.00012226,817.068,0.0998949,0.201231,2.46025e-05,0.00018883,0.189862,9340,2940,9660
469361680,297671018,1052,3,f,414985000,61.3266,73418500000,5764.7,1.47781e-07,94,1.38914e-05,0.508356,7.51251e-08,5.76603e-07,0.00861898,9680,4330,6780
469360766,297671018,78,3,f,836248000,443814,21898800000,49918400,0.000530721,112.476,0.0596933,1.0244,0.000543672,0.00417281,0.26094,8760,6550,7000
469358161,297671018,294,1,f,2861240000,29550.8,1145150000000,12242400,1.0328e-05,414.284,0.00427872,3.50501,3.61997e-05,0.000277841,0.16436,8780,2500,3830
469358964,297671018,763,1,f,5356800,638.254,776411000,71288.5,0.000119148,111.693,0.013308,0.00656208,7.81861e-07,6.00096e-06,0.0252059,5010,6760,5680
469360264,297671018,451,2,f,116788000,0,42516200000,0,0,0,0,0.143066,0,0,0,0,0,0
469360661,297671018,1092,2,f,58385700,94799.5,15080800000,81057300,0.00162368,855.039,1.38831,0.0715225,0.000116129,0.00089132,0.481977,7350,4480,7990
469360345,297671018,609,2,f,23816700,362.181,8196530000,373834,1.5207e-05,1032.18,0.0156963,0.0291755,4.43671e-07,3.40528e-06,0.0555416,7340,4850,5740
469357955,297671018,100,1,f,158861000,20810.9,62123800000,7379080,0.000131001,354.577,0.04645,0.194604,2.54934e-05,0.000195668,0.13791,8390,5610,5480
469359412,297671018,996,1,f,275957000,13882.6,82017100000,3387760,5.0307e-05,244.03,0.0122764,0.338047,1.70061e-05,0.000130526,0.098476,4440,4780,1670
469359757,297671018,38,2,f,112755000,0,36702300000,0,0,0,0,0.138125,0,0,0,0,0,0
469360343,297671018,607,2,f,603722000,18776.8,153744000000,7265770,3.11017e-05,386.955,0.012035,0.739559,2.30016e-05,0.000176542,0.183439,11370,5740,8300
469358013,297671018,136,1,f,1080390000,0,220909000000,0,0,0,0,1.32348,0,0,0,0,0,0
469360289,297671018,503,2,f,183317000,1803980,51344700000,1949470000,0.00984076,1080.65,10.6344,0.224564,0.00220988,0.0169613,0.575292,8310,2900,6590
469358176,297671018,318,1,f,7922700,0,2894660000,0,0,0,0,0.00970531,0,0,0,0,0,0
469358076,297671018,173,1,f,115967000,902.658,27302800000,100075,7.78376e-06,110.867,0.000862961,0.142059,1.10576e-06,8.48694e-06,0.0607874,6140,7170,5180
469358329,297671018,406,1,f,152916000,559.778,39545200000,739453,3.66068e-06,1320.98,0.00483567,0.187322,6.85728e-07,5.26312e-06,0.0732843,7240,4970,5550
469360124,297671018,271,2,f,41939100,0,11558900000,0,0,0,0,0.0513754,0,0,0,0,0,0
469360888,297671018,280,3,f,32144400,0,9378270000,0,0,0,0,0.0393769,0,0,0,0,0,0
469360789,297671018,121,3,f,22003200,13447.9,7522880000,11278300,0.000611179,838.665,0.512574,0.0269539,1.64737e-05,0.000126439,0.225816,8490,2060,9180
469361403,297671018,878,3,f,692001000,247758,319676000000,89075800,0.000358032,359.527,0.128722,0.847701,0.000303504,0.00232946,0.219118,4450,3690,1490
469359699,297671018,6,2,f,1094790000,17830900,98340500000,16522900000,0.016287,926.645,15.0923,1.34112,0.0218429,0.167649,0.767844,6480,3770,8330
469357970,297671018,113,1,f,235825000,0,105382000000,0,0,0,0,0.288886,0,0,0,0,0,0
469360786,297671018,118,3,f,93166200,35.5176,19480200000,3402.22,3.81229e-07,95.7895,3.65177e-05,0.114129,4.35091e-08,3.33942e-07,0.0120799,7180,5710,5700
469361364,297671018,847,3,f,655142000,378061,359038000000,436355000,0.000577067,1154.19,0.666046,0.802549,0.000463125,0.00355459,0.302877,8440,2690,9900
469361448,297671018,908,3,f,184392000,0,27387400000,0,0,0,0,0.22588,0,0,0,0,0,0
469361187,297671018,704,3,f,431879000,12535.3,165636000000,4661720,2.9025e-05,371.887,0.010794,0.529052,1.53558e-05,0.000117859,0.116958,4530,5390,9530
469360602,297671018,1000,2,f,280081000,13140,26235800000,1284510,4.69148e-05,97.7564,0.00458623,0.343099,1.60964e-05,0.000123544,0.0829242,8890,4630,6040
469357940,297671018,88,1,f,352210000,0,122284000000,0,0,0,0,0.431457,0,0,0,0,0,0
469358691,297671018,645,1,f,9046730000,68533.9,4600760000000,20067900,7.57555e-06,292.817,0.00221825,11.0822,8.39541e-05,0.000644367,0.175272,10080,3890,3580
469360442,297671018,765,2,f,27959400,826.474,4908710000,78655.4,2.95598e-05,95.1698,0.0028132,0.0342503,1.01243e-06,7.77064e-06,0.0276664,11480,5270,7400
469357841,297671018,12,1,f,15424200,0,4081910000,0,0,0,0,0.0188946,0,0,0,0,0,0
469360837,297671018,196,3,f,190975000,115.926,34929200000,10748.4,6.07021e-07,92.7178,5.62816e-05,0.233944,1.42009e-07,1.08995e-06,0.0122596,1610,3630,6770
469359719,297671018,15,2,f,120984000,0,53815900000,0,0,0,0,0.148206,0,0,0,0,0,0
469360814,297671018,156,3,f,734540000,2381020,343255000000,2403030000,0.00324151,1009.25,3.27147,0.899812,0.00291675,0.0223867,0.483002,7680,2150,9190
469360556,297671018,938,2,f,363824000,100841,35535000000,7981500,0.00027717,79.1493,0.0219378,0.445685,0.00012353,0.000948124,0.162039,11780,6960,7310
469361873,297671018,695,2,t,161493000,106358000,790225000000,715460000000,0.658594,6726.87,4430.28,0.197829,0.130289,1,1,7010,1380,8250
469361136,297671018,672,3,f,22883400000,73746500,9657630000000,116628000000,0.00322271,1581.48,5.09664,28.0321,0.0903395,0.693376,0.77931,6620,3040,8410
469361225,297671018,735,3,f,219901000,306165,91035700000,248583000,0.00139229,811.926,1.13044,0.269378,0.000375052,0.00287861,0.379185,7460,2490,10530
469359804,297671018,68,2,f,282910000,118163,79007800000,86714400,0.000417672,733.852,0.306509,0.346564,0.00014475,0.00111099,0.358538,2070,3060,5950
469360903,297671018,304,3,f,479372000,0,189312000000,0,0,0,0,0.587231,0,0,0,0,0,0
469360393,297671018,679,2,f,304778000,0,53701600000,0,0,0,0,0.373353,0,0,0,0,0,0
469360215,297671018,369,2,f,1622480000,8114750,839845000000,9231280000,0.00500144,1137.59,5.68959,1.98754,0.00994057,0.0762962,0.688618,6720,1600,7710
469360732,297671018,14,3,f,1548000,0,601703000,0,0,0,0,0.0018963,0,0,0,0,0,0
469358671,297671018,632,1,f,713803000,222.558,181233000000,102609,3.11792e-07,461.043,0.00014375,0.874408,2.72634e-07,2.09253e-06,0.0177366,8880,2890,3300
469361771,297671018,1127,3,f,590981000,197990,215963000000,178415000,0.000335019,901.134,0.301897,0.723952,0.000242538,0.00186153,0.376505,8900,2470,10160
469359642,297671018,312782550,1,f,38745000,322.974,18524800000,253198,8.3359e-06,783.959,0.006535,0.0474626,3.95643e-07,3.03666e-06,0.0387293,7460,540,3590
469360626,297671018,1031,2,f,191085000,1399.26,30288800000,211356,7.32268e-06,151.049,0.00110608,0.234079,1.71409e-06,1.3156e-05,0.0366945,6660,4590,8300
469359293,297671018,938,1,f,363824000,110076,33623500000,8346320,0.000302552,75.8235,0.0229405,0.445685,0.000134843,0.00103495,0.0808045,11710,6840,3980
469360431,297671018,741,2,f,60775200,24986.5,23468800000,19122700,0.00041113,765.318,0.314646,0.0744496,3.06085e-05,0.000234927,0.20219,7430,4700,6750
469361141,297671018,675,3,f,87822000,3946.1,30363300000,5089480,4.49329e-05,1289.75,0.0579522,0.107582,4.83397e-06,3.71019e-05,0.179415,4600,5090,8620
469360471,297671018,814,2,f,103431000,1792.12,37097300000,925166,1.73268e-05,516.241,0.0089448,0.126703,2.19535e-06,1.68498e-05,0.0960836,3730,4060,6430
469358123,297671018,231,1,f,7195500,0,1168920000,0,0,0,0,0.00881449,0,0,0,0,0,0
469358440,297671018,477,1,f,19541900000,4980530,7942570000000,5101500000,0.000254864,1024.29,0.261054,23.9388,0.00610115,0.0468278,0.454504,6320,3030,3280
469360443,297671018,767,2,f,1350710000,3317480,604275000000,3824300000,0.0024561,1152.77,2.83133,1.65462,0.00406391,0.0311915,0.634138,4780,1880,6550
469360515,297671018,884,2,f,34492500,1628.09,8024550000,1202080,4.72012e-05,738.34,0.0348506,0.0422533,1.99441e-06,1.53076e-05,0.0942232,6840,4770,9490
469360992,297671018,444,3,f,1515540000,620.749,553854000000,479268,4.0959e-07,772.079,0.000316236,1.85654,7.60418e-07,5.83639e-06,0.0506622,7350,3590,6340
469358134,297671018,249,1,f,9216000,0,4060670000,0,0,0,0,0.0112896,0,0,0,0,0,0
469357916,297671018,67,1,f,24652800,0,4527480000,0,0,0,0,0.0301997,0,0,0,0,0,0
469358202,297671018,335,1,f,120500000,1108.84,41495300000,927689,9.20202e-06,836.626,0.00769865,0.147613,1.35833e-06,1.04255e-05,0.119455,9250,3550,1550
469360810,297671018,151,3,f,572431000,320.281,138039000000,116032,5.59511e-07,362.282,0.000202701,0.701227,3.92345e-07,3.01134e-06,0.0171613,2270,3700,6600
469361748,297671018,1106,3,f,380110000,1097.11,189957000000,543120,2.88631e-06,495.045,0.00142885,0.465634,1.34396e-06,1.03152e-05,0.0302653,4640,4610,9860
469360793,297671018,127,3,f,300985000,0,126451000000,0,0,0,0,0.368707,0,0,0,0,0,0
469360500,297671018,857,2,f,216560000,0,76817000000,0,0,0,0,0.265286,0,0,0,0,0,0
469360879,297671018,263,3,f,59625000,905.221,11249200000,98571.7,1.51819e-05,108.892,0.00165319,0.0730406,1.1089e-06,8.51103e-06,0.0270492,5060,7000,6210
469361293,297671018,797,3,f,1291570000,5651730,409771000000,5272390000,0.00437587,932.88,4.08216,1.58217,0.00692337,0.0531385,0.630477,7530,4650,7480
469358318,297671018,398,1,f,211571000,0,43813300000,0,0,0,0,0.259175,0,0,0,0,0,0
469359902,297671018,131,2,f,288920000,13.2414,120934000000,10797.2,4.58307e-08,815.417,3.73711e-05,0.353927,1.62207e-08,1.24498e-07,0.0047994,7110,4660,9530
469360562,297671018,945,2,f,330632000,2337970,150220000000,2930630000,0.0070712,1253.49,8.86371,0.405024,0.00286401,0.0219819,0.563587,6740,1600,7710
469360366,297671018,637,2,f,1737320000,2263510,624807000000,1960650000,0.00130288,866.199,1.12855,2.12822,0.0027728,0.0212819,0.604897,7450,4440,7750
469360857,297671018,230,3,f,32841000,127217,2385840000,17388900,0.00387373,136.687,0.529487,0.0402302,0.000155841,0.00119612,0.40259,11450,7270,5760
469359628,297671018,182305689,1,f,733643000,36019.2,341469000000,30861200,4.90963e-05,856.8,0.0420657,0.898713,4.41235e-05,0.000338658,0.16263,6250,920,3160
469361902,297671018,695,3,t,161493000,106358000,790225000000,715460000000,0.658594,6726.87,4430.28,0.197829,0.130289,1,1,7010,1380,8250
469361075,297671018,604,3,f,122027000,0,32900500000,0,0,0,0,0.149484,0,0,0,0,0,0
469359443,297671018,1017,1,f,5149200000,58397.9,2334010000000,10158400,1.13412e-05,173.952,0.00197282,6.30777,7.15375e-05,0.000549067,0.227134,10860,4050,2260
469359054,297671018,821,1,f,928392000,697.782,337036000000,265770,7.51602e-07,380.879,0.000286269,1.13728,8.54783e-07,6.56066e-06,0.0841095,10260,1640,3010
469358192,297671018,330,1,f,8700300,0.00179276,1775690000,0.78483,2.06057e-10,437.778,9.02072e-08,0.0106579,2.19613e-12,1.68558e-11,1.99195e-06,6730,1260,4980
469359346,297671018,960,1,f,4132880000,391083,411267000000,46789100,9.46273e-05,119.64,0.0113212,5.06278,0.000479077,0.00367703,0.328328,11440,5780,3170
469361108,297671018,651,3,f,447917000,9912.42,112359000000,1489480,2.213e-05,150.264,0.00332535,0.548699,1.21427e-05,9.31982e-05,0.0575821,12480,4880,5170
469360293,297671018,512,2,f,23842600000,458262,10928700000000,128692000,1.92203e-05,280.827,0.00539757,29.2072,0.000561371,0.00430865,0.3862,11770,4910,9080
469359619,297671018,1132,1,f,1394600000,2921.85,349116000000,672045,2.09512e-06,230.007,0.00048189,1.70839,3.57927e-06,2.74717e-05,0.0945028,9060,5510,3890
469361629,297671018,1018,3,f,2134470000,607890,963363000000,497225000,0.000284796,817.952,0.23295,2.61473,0.000744665,0.00571548,0.285894,7200,3830,10490
469359449,297671018,1021,1,f,561557000,17485.5,205836000000,13653600,3.11376e-05,780.853,0.0243139,0.687907,2.14198e-05,0.000164402,0.193627,5710,1550,4920
469361561,297671018,975,3,f,30004200,0,6319110000,0,0,0,0,0.0367551,0,0,0,0,0,0
469358263,297671018,369,1,f,1622480000,102301,755283000000,85261000,6.30518e-05,833.436,0.0525497,1.98754,0.000125318,0.000961847,0.222267,6700,1580,3800
469358536,297671018,549,1,f,9448300000,200642,2823520000000,211431000,2.12358e-05,1053.77,0.0223777,11.5742,0.000245786,0.00188647,0.369785,6410,4850,5530
469361529,297671018,958,3,f,557415000,3072.75,124456000000,361789,5.51251e-06,117.741,0.000649048,0.682833,3.76412e-06,2.88905e-05,0.0358895,7070,3160,5760
469361589,297671018,993,3,f,8534310000,13878600,3441850000000,13783100000,0.00162621,993.122,1.61502,10.4545,0.0170012,0.130488,0.680257,4400,1980,6530
469360938,297671018,353,3,f,3251080000,182706,1589270000000,67329600,5.61986e-05,368.513,0.0207099,3.98257,0.000223815,0.00171783,0.326547,5310,2580,9980
469361431,297671018,900,3,f,790081000,0,47667400000,0,0,0,0,0.967849,0,0,0,0,0,0
469361507,297671018,943,3,f,4653320000,3080230,2466820000000,2821150000,0.000661943,915.891,0.606267,5.70031,0.00377328,0.0289608,0.517163,5480,890,6680
469360861,297671018,235,3,f,442751000,113270,54437400000,8932400,0.000255833,78.8592,0.0201748,0.54237,0.000138756,0.00106499,0.0653304,12420,7250,4240
469361814,297671018,312782570,3,f,12999600,68807.7,3993970000,47546300,0.00529306,691.003,3.65752,0.0159245,8.42894e-05,0.000646941,0.341802,7360,1460,8090
469360114,297671018,262,2,f,616707000,1081450,178817000000,1042910000,0.00175359,964.359,1.69109,0.755466,0.00132478,0.010168,0.62999,7070,4500,8160
469358185,297671018,325,1,f,14029200,0,4415610000,0,0,0,0,0.0171858,0,0,0,0,0,0
469360340,297671018,601,2,f,54918900,702346,24944300000,722277000,0.0127888,1028.38,13.1517,0.0672757,0.000860373,0.00660357,0.452564,8120,1850,9030
469360623,297671018,1027,2,f,80088300,14955.9,32891200000,14623000,0.000186742,977.741,0.182586,0.0981082,1.8321e-05,0.000140618,0.19117,8790,2530,10210
469359402,297671018,988,1,f,283139000,0,111810000000,0,0,0,0,0.346845,0,0,0,0,0,0
469360612,297671018,1014,2,f,225770000,32212,53202500000,23534200,0.000142676,730.605,0.10424,0.276569,3.94597e-05,0.000302862,0.54612,7490,4610,8210
469359563,297671018,1094,1,f,103891000,0,54636800000,0,0,0,0,0.127266,0,0,0,0,0,0
469360652,297671018,1077,2,f,8085600,0,4065100000,0,0,0,0,0.00990486,0,0,0,0,0,0
469361182,297671018,702,3,f,786838000,0,447671000000,0,0,0,0,0.963876,0,0,0,0,0,0
469359404,297671018,989,1,f,229818000,298.194,44514600000,41152.5,1.29752e-06,138.006,0.000179066,0.281527,3.65287e-07,2.80366e-06,0.0211702,11280,3690,4800
469361073,297671018,601,3,f,109838000,711029,50460600000,729850000,0.00647345,1026.47,6.6448,0.134551,0.000871011,0.00668521,0.452564,8120,1850,9030
469359285,297671018,934,1,f,116343000,1146.75,23717300000,258363,9.85667e-06,225.299,0.0022207,0.14252,1.40477e-06,1.0782e-05,0.0439435,8920,6570,2370
469359584,297671018,1105,1,f,87523200,0,32266000000,0,0,0,0,0.107216,0,0,0,0,0,0
469361102,297671018,642,3,f,90439200,15874.5,9373580000,4952090,0.000175527,311.952,0.054756,0.110788,1.94463e-05,0.000149255,0.24434,9620,6690,6390
469358243,297671018,358,1,f,34756200,0,8523520000,0,0,0,0,0.0425763,0,0,0,0,0,0
469361121,297671018,661,3,f,729207000,173.773,179944000000,22966.3,2.38304e-07,132.162,3.14948e-05,0.893279,2.12872e-07,1.63384e-06,0.0100775,11240,6950,4070
469358312,297671018,395,1,f,496350000,5738.49,98110700000,433279,1.15614e-05,75.504,0.00087293,0.608029,7.02965e-06,5.39542e-05,0.0625501,12510,6930,4980
469359316,297671018,948,1,f,712816000,353790,88706400000,76825600,0.000496327,217.15,0.107778,0.8732,0.000433393,0.00332639,0.291798,10150,7120,5590
469359190,297671018,895,1,f,921157000,13746.9,311637000000,2177780,1.49235e-05,158.42,0.00236418,1.12842,1.68399e-05,0.00012925,0.0869341,6660,4860,730
469360607,297671018,1007,2,f,2464120000,9876.76,1333680000000,1151110,4.00824e-06,116.548,0.000467151,3.01854,1.2099e-05,9.28629e-05,0.125049,10230,4270,8620
469361112,297671018,654,3,f,452430000,0,275503000000,0,0,0,0,0.554227,0,0,0,0,0,0
469361334,297671018,827,3,f,421367000,478.737,177191000000,410139,1.13615e-06,856.712,0.000973354,0.516175,5.86452e-07,4.50116e-06,0.0662372,3180,3470,6810
469360126,297671018,272,2,f,30553200,318.404,6220400000,23528,1.04213e-05,73.8935,0.000770067,0.0374277,3.90045e-07,2.99369e-06,0.0316762,5060,6760,5750
469360286,297671018,500,2,f,12306100000,26549400,5752280000000,27099100000,0.00215743,1020.7,2.20209,15.0749,0.032523,0.249622,0.686768,6140,1560,6800
469360989,297671018,441,3,f,16779600,40855.6,4122150000,32413100,0.00243484,793.358,1.9317,0.020555,5.00481e-05,0.000384131,0.38819,7690,1180,7530
469360887,297671018,279,3,f,2325600,0,432229000,0,0,0,0,0.00284886,0,0,0,0,0,0
469359505,297671018,1060,1,f,18919800,0,1599920000,0,0,0,0,0.0231768,0,0,0,0,0,0
469359745,297671018,31,2,f,2083250000,539956,827259000000,574550000,0.000259189,1064.07,0.275795,2.55199,0.000661446,0.00507675,0.561389,4460,2130,6490
469361118,297671018,658,3,f,842454000,32709.2,111282000000,13383100,3.88261e-05,409.154,0.0158858,1.03201,4.00688e-05,0.000307537,0.188778,10280,3780,3860
469360853,297671018,223,3,f,220826000,10224.4,30432800000,1019740,4.63008e-05,99.7356,0.00461784,0.270512,1.25249e-05,9.61316e-05,0.0589929,6720,7210,5910
469360001,297671018,209,2,f,63508500,0,12056100000,0,0,0,0,0.0777979,0,0,0,0,0,0
469360797,297671018,132,3,f,18923400,0,5134070000,0,0,0,0,0.0231812,0,0,0,0,0,0
469360378,297671018,656,2,f,844659000,2830870,296856000000,2355300000,0.00335149,832.007,2.78846,1.03471,0.00346781,0.0266163,0.50946,4480,1010,6730
469360444,297671018,768,2,f,2430380000,1147660,240164000000,710587000,0.000472214,619.161,0.292377,2.97722,0.00140588,0.0107905,0.669474,7010,1500,7380
469358335,297671018,412,1,f,312751000,13392.1,170779000000,13350800,4.28204e-05,996.915,0.0426883,0.38312,1.64053e-05,0.000125915,0.133828,2810,3810,4620
469360691,297671018,182305697,2,f,204459000,6467700,110323000000,7306720000,0.0316332,1129.72,35.7368,0.250463,0.00792294,0.0608104,0.554407,6530,890,8400
469359502,297671018,1058,1,f,218434000,0.0572913,109312000000,37.7966,2.62282e-10,659.727,1.73035e-07,0.267581,7.01818e-11,5.38662e-10,6.3657e-05,5280,4740,1940
469360146,297671018,289,2,f,409381000,333613,181405000000,337656000,0.000814919,1012.12,0.824796,0.501492,0.000408675,0.00313668,0.29461,7460,3960,10130
469360979,297671018,423,3,f,1251340000,64138.8,756944000000,57482700,5.12562e-05,896.225,0.0459371,1.53289,7.857e-05,0.000603043,0.301275,6350,1930,4350
469357966,297671018,106,1,f,3254400,0,1152780000,0,0,0,0,0.00398664,0,0,0,0,0,0
469361417,297671018,889,3,f,743852000,3505.5,295187000000,2830310,4.71264e-06,807.391,0.00380494,0.911218,4.29424e-06,3.29593e-05,0.139452,5980,2470,8490
469361008,297671018,475,3,f,423497000,91029.4,123830000000,52883000,0.000214947,580.944,0.124872,0.518784,0.000111511,0.000855873,0.276505,7900,3770,7690
469361470,297671018,922,3,f,1972080000,46184.9,698353000000,23432100,2.34194e-05,507.355,0.0118819,2.4158,5.65765e-05,0.000434238,0.199733,7640,4430,10250
469361100,297671018,638,3,f,671994000,47707.5,270501000000,39497500,7.09939e-05,827.91,0.0587765,0.823193,5.84416e-05,0.000448553,0.22277,4940,4690,2140
469360880,297671018,266,3,f,103160000,0,33842100000,0,0,0,0,0.126371,0,0,0,0,0,0
469359310,297671018,945,1,f,330632000,3296.97,142074000000,2499080,9.97172e-06,757.993,0.00755849,0.405024,4.03879e-06,3.09987e-05,0.0954699,6740,1570,3770
469358080,297671018,178,1,f,181889000,342.589,51881300000,94581.8,1.8835e-06,276.08,0.000519997,0.222814,4.19671e-07,3.22107e-06,0.0272085,7360,3940,2940
469360183,297671018,323,2,f,9696620000,25942500,2834340000000,27433500000,0.00267542,1057.47,2.82919,11.8784,0.0317796,0.243916,0.695868,9510,2490,7450
469361096,297671018,632,3,f,1427610000,222.558,361078000000,102609,1.55896e-07,461.043,7.18748e-05,1.74882,2.72634e-07,2.09253e-06,0.0177366,8880,2890,3300
469358596,297671018,593,1,f,392532000,18756.7,115388000000,9143720,4.77837e-05,487.492,0.0232942,0.480852,2.29769e-05,0.000176353,0.157903,10290,1640,3000
469360506,297671018,869,2,f,20761200,0,7700810000,0,0,0,0,0.0254325,0,0,0,0,0,0
469361833,297671018,312782608,3,f,238408000,3452300,111192000000,3600090000,0.0144806,1042.81,15.1005,0.29205,0.00422906,0.0324591,0.496754,7170,870,8450
469360422,297671018,723,2,f,738396000,979242,356744000000,1323560000,0.00132617,1351.62,1.79248,0.904535,0.00119957,0.00920699,0.441775,2710,3900,6790
469359917,297671018,141,2,f,995206000,51016,287625000000,5637190,5.12617e-05,110.498,0.00566434,1.21913,6.24946e-05,0.000479661,0.327474,5250,7020,6640
