id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467191496,167441329,347,3,f,133576000,0,22922400000,0,0,0,0,0.163631,0,0,0,0,0,0
467185475,167441329,961,1,f,5772140000,187919,1003070000000,44626100,3.25561e-05,237.476,0.00773129,7.07087,0.0002302,0.000953335,0.320279,4430,5630,2010
467185753,167441329,1038,1,f,550482000,0,141054000000,0,0,0,0,0.674341,0,0,0,0,0,0
467192291,167441329,533,3,f,970263000,758.523,206439000000,144468,7.8177e-07,190.46,0.000148896,1.18857,9.2919e-07,3.84808e-06,0.0246328,8250,290,7410
467185389,167441329,934,1,f,116343000,24.3356,20939300000,4857.41,2.09171e-07,199.601,4.17507e-05,0.14252,2.98111e-08,1.23458e-07,0.00290327,8930,6500,2420
467187740,167441329,502,2,f,2034330000,59790.9,465568000000,15316800,2.9391e-05,256.173,0.00752918,2.49205,7.32439e-05,0.000303327,0.220192,7870,2280,6660
467189337,167441329,917,2,f,4479300,0,423666000,0,0,0,0,0.00548714,0,0,0,0,0,0
467189617,167441329,988,2,f,283139000,32211.9,55984100000,16590200,0.000113767,515.033,0.0585937,0.346845,3.94595e-05,0.000163415,0.40339,7290,4470,10200
467185900,167441329,1086,1,f,44656200,0,11465900000,0,0,0,0,0.0547038,0,0,0,0,0,0
467183380,167441329,162,1,f,52154100,0,8992120000,0,0,0,0,0.0638888,0,0,0,0,0,0
467188931,167441329,867,2,f,392236000,4858.11,62729500000,1129430,1.23857e-05,232.484,0.00287947,0.480489,5.95118e-06,2.46458e-05,0.110174,10430,3710,7310
467190740,167441329,153,3,f,749471000,221245,30212200000,42347300,0.000295201,191.405,0.0565029,0.918102,0.000271025,0.0011224,0.281566,11750,5100,3410
467184983,167441329,805,1,f,78416100,0,13488500000,0,0,0,0,0.0960597,0,0,0,0,0,0
467193613,167441329,924,3,f,785259000,148382,22740900000,23877000,0.000188959,160.915,0.0304065,0.961942,0.000181768,0.000752762,0.257168,8770,5000,3520
467188390,167441329,692,2,f,297112000,0,56507500000,0,0,0,0,0.363962,0,0,0,0,0,0
467194654,167441329,322,2,t,269036000,197117000,687042000000,628269000000,0.732678,3187.29,2335.25,0.32957,0.241468,1,1,6160,2030,8490
467185120,167441329,851,1,f,289858000,1254.67,66747700000,354384,4.32858e-06,282.452,0.00122262,0.355076,1.53697e-06,6.36511e-06,0.0552148,9480,1930,4030
467192602,167441329,643,3,f,43678800,0,8601310000,0,0,0,0,0.0535065,0,0,0,0,0,0
467184691,167441329,672,1,f,11441700000,35749.7,2601570000000,34274800,3.12451e-06,958.744,0.00299561,14.0161,4.37933e-05,0.000181363,0.606485,6540,3910,1940
467191037,167441329,234,3,f,206626000,1262.96,43739800000,834397,6.11229e-06,660.67,0.00403821,0.253116,1.54712e-06,6.40714e-06,0.15079,6760,4360,10280
467187725,167441329,494,2,f,59867100,2020.3,12588700000,517453,3.37464e-05,256.127,0.00864336,0.0733372,2.47487e-06,1.02492e-05,0.163278,8670,2530,7560
467185564,167441329,987,1,f,2726110000,39283.5,350666000000,9560070,1.44101e-05,243.361,0.00350685,3.33949,4.81223e-05,0.00019929,0.282128,8620,6280,5110
467193282,167441329,840,3,f,5226900000,351557,272932000000,68858400,6.72592e-05,195.867,0.0131738,6.40296,0.000430658,0.00178349,0.546009,1930,4050,5750
467192235,167441329,515,3,f,185920000,0,33014100000,0,0,0,0,0.227752,0,0,0,0,0,0
467193198,167441329,810,3,f,258768000,0,59854300000,0,0,0,0,0.316991,0,0,0,0,0,0
467193407,167441329,879,3,f,3096790000,13308,633418000000,3246260,4.29736e-06,243.932,0.00104827,3.79357,1.63023e-05,6.75134e-05,0.097788,7280,220,6270
467188411,167441329,696,2,f,11501100,647.672,1556940000,114867,5.63139e-05,177.354,0.00998748,0.0140888,7.93398e-07,3.28572e-06,0.0262275,8780,2830,10620
467193800,167441329,962,3,f,2937140000,15825.7,656005000000,9354450,5.38814e-06,591.091,0.00318488,3.598,1.93865e-05,8.02859e-05,0.542863,2770,2200,6340
467191513,167441329,351,3,f,1341920000,417.315,251766000000,90869.6,3.10983e-07,217.748,6.7716e-05,1.64386,5.11211e-07,2.11709e-06,0.0213806,4940,5430,6830
467188194,167441329,643,2,f,21839400,0,3803290000,0,0,0,0,0.0267533,0,0,0,0,0,0
467185967,167441329,1107,1,f,338322000,0,32261900000,0,0,0,0,0.414444,0,0,0,0,0,0
467193401,167441329,878,3,f,692001000,454004,128360000000,166110000,0.000656075,365.877,0.240043,0.847701,0.000556155,0.00230322,0.351952,5180,1520,8760
467186228,167441329,10,2,f,1216990000,21650,314579000000,5221810,1.77898e-05,241.192,0.00429077,1.49081,2.65212e-05,0.000109833,0.163278,8670,2530,7560
467192226,167441329,512,3,f,47685200000,422106,10008200000000,80344900,8.85194e-06,190.343,0.0016849,58.4144,0.00051708,0.0021414,0.279225,11970,4350,1940
467193785,167441329,959,3,f,254417000,33175.5,44878500000,11262600,0.000130398,339.485,0.0442681,0.311661,4.064e-05,0.000168304,0.216455,6630,3920,10690
467188535,167441329,737,2,f,121828000,0,9836160000,0,0,0,0,0.149239,0,0,0,0,0,0
467190221,167441329,312782632,2,f,65985300,13216.1,8266520000,3306100,0.000200289,250.157,0.0501037,0.080832,1.61897e-05,6.70471e-05,0.0840081,9680,2990,10350
467192467,167441329,598,3,f,73866600,0,12618600000,0,0,0,0,0.0904866,0,0,0,0,0,0
467194079,167441329,1037,3,f,750089000,191484,153701000000,49565700,0.000255282,258.85,0.0660797,0.918859,0.000234568,0.000971422,0.275098,9280,2390,3750
467188856,167441329,843,2,f,421954000,12288.7,89221600000,2953950,2.91232e-05,240.38,0.00700063,0.516894,1.50536e-05,6.23419e-05,0.107189,9670,3560,8270
467187259,167441329,305,2,f,72981900,0,13144700000,0,0,0,0,0.0894028,0,0,0,0,0,0
467191680,167441329,413,3,f,216560000,276.841,1282080000,27173.5,1.27836e-06,98.1555,0.000125478,0.265286,3.39131e-07,1.40445e-06,0.0270246,10180,6410,8390
467186705,167441329,115,2,f,3266100,0,626706000,0,0,0,0,0.00400097,0,0,0,0,0,0
467186289,167441329,33,2,f,577694000,0,125187000000,0,0,0,0,0.707675,0,0,0,0,0,0
467184009,167441329,467,1,f,1463260000,1769.83,257910000000,359889,1.20952e-06,203.346,0.000245951,1.79249,2.16804e-06,8.97858e-06,0.0362549,7910,6380,4670
467189256,167441329,896,2,f,59159700,5180.87,10022800000,1997100,8.75744e-05,385.475,0.0337577,0.0724706,6.34657e-06,2.62832e-05,0.168805,6630,3600,7750
467183997,167441329,461,1,f,14782500,0,2705750000,0,0,0,0,0.0181086,0,0,0,0,0,0
467183220,167441329,97,1,f,197117000,1722.69,34395000000,368361,8.73943e-06,213.828,0.00186874,0.241468,2.1103e-06,8.73943e-06,0.0254263,9360,3000,850
467185043,167441329,831,1,f,2900700,0,517295000,0,0,0,0,0.00355336,0,0,0,0,0,0
467188949,167441329,874,2,f,38079900,927.498,5274080000,221784,2.43566e-05,239.121,0.00582418,0.0466479,1.13618e-06,4.70531e-06,0.0526608,9420,3620,7980
467187013,167441329,209,2,f,63508500,0,9470430000,0,0,0,0,0.0777979,0,0,0,0,0,0
467189511,167441329,965,2,f,172104000,774.137,33309400000,466612,4.49807e-06,602.752,0.00271122,0.210828,9.48317e-07,3.92729e-06,0.0747672,7070,340,6750
467189953,167441329,1093,2,f,1393020000,0,151202000000,0,0,0,0,1.70645,0,0,0,0,0,0
467185351,167441329,924,1,f,392630000,63504.5,12052800000,13732500,0.000161742,216.245,0.0349758,0.480971,7.77931e-05,0.000322167,0.257168,8770,5000,3520
467191599,167441329,379,3,f,166442000,157186,12326800000,19827400,0.000944386,126.14,0.119125,0.203892,0.000192553,0.000797424,0.358542,12090,7250,5690
467183269,167441329,120,1,f,217446000,7507.94,30617300000,1160590,3.45278e-05,154.582,0.00533738,0.266372,9.19723e-06,3.80888e-05,0.071324,4540,5330,1820
467185493,167441329,967,1,f,5439370000,601652,240448000000,106838000,0.000110611,177.575,0.0196417,6.66323,0.000737024,0.00305226,0.415724,5800,6960,4450
467190339,167441329,30,3,f,11005200,0,1169290000,0,0,0,0,0.0134814,0,0,0,0,0,0
467194397,167441329,312782616,3,f,276041000,4540.83,79990900000,2392930,1.64498e-05,526.981,0.00866876,0.33815,5.56252e-06,2.30362e-05,0.0958655,7450,1310,8460
467192164,167441329,491,3,f,503802000,588.076,74804800000,63678,1.16728e-06,108.282,0.000126395,0.617157,7.20394e-07,2.98339e-06,0.0261797,8420,5930,5550
467186353,167441329,62,2,f,480963000,165.519,20575100000,6841.47,3.44142e-07,41.3333,1.42245e-05,0.589179,2.02761e-07,8.39701e-07,0.014325,12000,6080,5700
467192594,167441329,639,3,f,516107000,22209.2,93714300000,5004910,4.30321e-05,225.353,0.00969743,0.632231,2.72062e-05,0.00011267,0.210453,6490,7320,3430
467187380,167441329,351,2,f,670962000,417.315,127737000000,90869.6,6.21966e-07,217.748,0.000135432,0.821928,5.11211e-07,2.11709e-06,0.0213806,4940,5430,6830
467185971,167441329,1109,1,f,12127500,0,2967210000,0,0,0,0,0.0148562,0,0,0,0,0,0
467188504,167441329,725,2,f,15439500,0,2134560000,0,0,0,0,0.0189134,0,0,0,0,0,0
467185164,167441329,864,1,f,2470490000,59865.9,452847000000,13067300,2.42324e-05,218.277,0.00528937,3.02635,7.33357e-05,0.000303707,0.341044,9030,3680,3210
467184974,167441329,803,1,f,4626150000,605749,760106000000,104936000,0.00013094,173.234,0.0226832,5.66704,0.000742042,0.00307304,0.351084,4660,6810,5240
467188517,167441329,729,2,f,213770000,0,41837600000,0,0,0,0,0.261868,0,0,0,0,0,0
467194259,167441329,1102,3,f,1116870000,57301.6,246783000000,27938600,5.13057e-05,487.572,0.0250152,1.36816,7.01945e-05,0.000290698,0.190065,5560,2330,8250
467190001,167441329,1109,2,f,12127500,0,3170140000,0,0,0,0,0.0148562,0,0,0,0,0,0
467192151,167441329,485,3,f,22883400000,711406,5289110000000,419337000,3.10883e-05,589.448,0.018325,28.0321,0.000871472,0.00360905,0.638209,6150,3320,8480
467184538,167441329,618,1,f,478252000,21.1713,46870500000,5563.25,4.42681e-08,262.773,1.16325e-05,0.585859,2.59348e-08,1.07405e-07,0.00380221,5790,3330,5370
467190727,167441329,149,3,f,362228000,0,53816800000,0,0,0,0,0.44373,0,0,0,0,0,0
467187464,167441329,395,2,f,496350000,0,51286300000,0,0,0,0,0.608029,0,0,0,0,0,0
467187617,167441329,452,2,f,73296000,0,11479500000,0,0,0,0,0.0897876,0,0,0,0,0,0
467189762,167441329,1018,2,f,1067240000,42159.1,224173000000,15764700,3.95031e-05,373.935,0.0147716,1.30736,5.16448e-05,0.000213878,0.216455,6630,3920,10690
467186431,167441329,95,2,f,2681140000,70322.1,561188000000,12235900,2.62284e-05,173.998,0.0045637,3.2844,8.61446e-05,0.000356753,0.208293,4460,5240,9580
467192457,167441329,595,3,f,154858000,0,13358500000,0,0,0,0,0.189701,0,0,0,0,0,0
467190021,167441329,1120,2,f,21590100,0,4335530000,0,0,0,0,0.0264479,0,0,0,0,0,0
467190117,167441329,312782546,2,f,267763000,67980.4,68687400000,34307600,0.000253883,504.669,0.128127,0.328009,8.3276e-05,0.000344873,0.179908,7410,660,8200
467185913,167441329,1090,1,f,659646000,0,190539000000,0,0,0,0,0.808066,0,0,0,0,0,0
467185987,167441329,1117,1,f,1646180000,293.386,221880000000,56539.7,1.78222e-07,192.714,3.4346e-05,2.01657,3.59398e-07,1.48839e-06,0.0220717,9100,5670,5310
467192733,167441329,678,3,f,363321000,5476.28,98089000000,3304480,1.50728e-05,603.417,0.00909522,0.445068,6.70845e-06,2.77819e-05,0.131641,6930,3280,10160
467184534,167441329,616,1,f,132114000,11510.6,18194600000,3007610,8.71262e-05,261.292,0.0227653,0.161839,1.41004e-05,5.83946e-05,0.163373,10500,3100,4580
467183590,167441329,258,1,f,974437000,2242.51,169076000000,516217,2.30134e-06,230.196,0.000529759,1.19369,2.74708e-06,1.13765e-05,0.0406534,4180,4520,5630
467183756,167441329,347,1,f,66788100,0,11275800000,0,0,0,0,0.0818154,0,0,0,0,0,0
467193170,167441329,802,3,f,244341000,342.277,23478000000,90748.7,1.40082e-06,265.132,0.000371402,0.299318,4.1929e-07,1.73642e-06,0.0293554,6410,3120,5140
467187819,167441329,531,2,f,51054300,257.832,10112900000,54617.4,5.05015e-06,211.833,0.00106979,0.0625415,3.15844e-07,1.30802e-06,0.0114195,7790,2710,5940
467189814,167441329,1035,2,f,354337000,15195.1,107299000000,8953980,4.28832e-05,589.268,0.0252697,0.434063,1.8614e-05,7.70867e-05,0.155014,6500,2590,9920
467190876,167441329,188,3,f,131828000,957.913,13651400000,171258,7.26636e-06,178.782,0.00129909,0.16149,1.17344e-06,4.85961e-06,0.0309061,2290,3670,6670
467185722,167441329,1029,1,f,48101400,0,6130140000,0,0,0,0,0.0589242,0,0,0,0,0,0
467187589,167441329,445,2,f,231073000,0,24549300000,0,0,0,0,0.283065,0,0,0,0,0,0
467184754,167441329,696,1,f,11501100,0,2303440000,0,0,0,0,0.0140888,0,0,0,0,0,0
467187110,167441329,246,2,f,192125000,0,29400400000,0,0,0,0,0.235353,0,0,0,0,0,0
467193370,167441329,867,3,f,784472000,4858.11,124090000000,1129430,6.19283e-06,232.484,0.00143973,0.960979,5.95118e-06,2.46458e-05,0.110174,10430,3710,7310
467193267,167441329,836,3,f,349706000,17281.5,48525600000,3685130,4.94174e-05,213.241,0.0105378,0.42839,2.11699e-05,8.76715e-05,0.131336,6440,5140,10480
467185560,167441329,985,1,f,8038890000,13416.4,2005910000000,3184120,1.66894e-06,237.33,0.000396089,9.84765,1.64351e-05,6.80633e-05,0.0881603,4100,1980,2660
467194024,167441329,1022,3,f,1450180000,20275.5,233123000000,7269040,1.39813e-05,358.514,0.00501251,1.77647,2.48374e-05,0.00010286,0.140172,6490,4210,8260
467183117,167441329,39,1,f,1090090000,11923.3,255908000000,2667620,1.09379e-05,223.733,0.00244717,1.33536,1.4606e-05,6.04883e-05,0.108107,5170,1160,5650
467193632,167441329,928,3,f,6305080000,102501,1584440000000,17187300,1.62569e-05,167.679,0.00272594,7.72373,0.000125564,0.000520002,0.190209,10200,3790,3720
467187714,167441329,491,2,f,251901000,60.1629,37906400000,6102.82,2.38835e-07,101.438,2.42271e-05,0.308579,7.36995e-08,3.05214e-07,0.00590511,8420,5910,5870
467186182,167441329,312782648,1,f,58298400,0,13177300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467187182,167441329,274,2,f,323979000,0,62394600000,0,0,0,0,0.396875,0,0,0,0,0,0
467183816,167441329,375,1,f,7023510000,11701.6,1811590000000,2824970,1.66606e-06,241.418,0.000402216,8.60379,1.43344e-05,5.93635e-05,0.0911905,7570,2460,5090
467187072,167441329,231,2,f,7195500,0,788848000,0,0,0,0,0.00881449,0,0,0,0,0,0
467191211,167441329,279,3,f,2325600,0,308525000,0,0,0,0,0.00284886,0,0,0,0,0,0
467191042,167441329,235,3,f,442751000,2.2584,21942500000,112.059,5.10083e-09,49.6189,2.53098e-07,0.54237,2.76654e-09,1.14572e-08,0.00168704,12400,7300,7280
467188765,167441329,819,2,f,29996100,0,5655810000,0,0,0,0,0.0367452,0,0,0,0,0,0
467187342,167441329,335,2,f,120500000,0,21311600000,0,0,0,0,0.147613,0,0,0,0,0,0
467191106,167441329,251,3,f,550906000,213.299,121310000000,83575.8,3.87178e-07,391.825,0.000151706,0.67486,2.61291e-07,1.08209e-06,0.0351115,8380,2610,10570
467190854,167441329,181,3,f,345728000,0,71385000000,0,0,0,0,0.423517,0,0,0,0,0,0
467186026,167441329,1139,1,f,102729000,0,23758100000,0,0,0,0,0.125843,0,0,0,0,0,0
467183543,167441329,237,1,f,4479300,0,405956000,0,0,0,0,0.00548714,0,0,0,0,0,0
467189696,167441329,1005,2,f,44724600,0,7900090000,0,0,0,0,0.0547876,0,0,0,0,0,0
467189886,167441329,1062,2,f,104194000,750950,17374900000,347436000,0.0072072,462.662,3.3345,0.127638,0.000919914,0.00380967,0.594696,6320,2220,8340
467184080,167441329,511,1,f,35257500,0,6747190000,0,0,0,0,0.0431904,0,0,0,0,0,0
467187513,167441329,422,2,f,118133000,3127.36,16392500000,912932,2.64732e-05,291.918,0.00772799,0.144713,3.83101e-06,1.58655e-05,0.14684,8220,4490,7520
467193494,167441329,902,3,f,200896000,0,41383400000,0,0,0,0,0.246098,0,0,0,0,0,0
467190783,167441329,162,3,f,104308000,0,17779700000,0,0,0,0,0.127778,0,0,0,0,0,0
467192612,167441329,647,3,f,1755860000,26384.4,312440000000,5483550,1.50265e-05,207.833,0.003123,2.15093,3.23209e-05,0.000133852,0.110232,6570,7380,3200
467193477,167441329,898,3,f,551684000,61.0678,89056000000,5327.66,1.10693e-07,87.2417,9.65709e-06,0.675813,7.48081e-08,3.09805e-07,0.0112648,10770,5170,5640
467191322,167441329,307,3,f,578749000,39472.8,28488100000,4559010,6.82037e-05,115.497,0.00787735,0.708967,4.83542e-05,0.000200251,0.269421,10880,7200,5730
467183055,167441329,12,1,f,15424200,0,2824940000,0,0,0,0,0.0188946,0,0,0,0,0,0
467184592,167441329,633,1,f,9162900,0,1607780000,0,0,0,0,0.0112246,0,0,0,0,0,0
467183765,167441329,351,1,f,670962000,0,124029000000,0,0,0,0,0.821928,0,0,0,0,0,0
467186064,167441329,182305713,1,f,31237200,0,5115230000,0,0,0,0,0.0382656,0,0,0,0,0,0
467192409,167441329,577,3,f,424271000,5090.1,139889000000,3687590,1.19973e-05,724.463,0.00869159,0.519732,6.23538e-06,2.58227e-05,0.144131,5420,1850,8420
467183089,167441329,27,1,f,31907700,697.934,4545020000,165572,2.18735e-05,237.231,0.00518909,0.0390869,8.54969e-07,3.54071e-06,0.0254756,7720,3780,3200
467185702,167441329,1023,1,f,335030000,0,86926300000,0,0,0,0,0.410411,0,0,0,0,0,0
467183678,167441329,311,1,f,285875000,0,58406400000,0,0,0,0,0.350197,0,0,0,0,0,0
467192530,167441329,618,3,f,956504000,219.207,80269700000,57800.5,2.29175e-07,263.681,6.0429e-05,1.17172,2.68528e-07,1.11206e-06,0.0167609,5610,3740,5860
467190084,167441329,182305689,2,f,715581000,24452500,229355000000,19832700000,0.0341716,811.07,27.7155,0.876587,0.0299544,0.124051,1,5960,1900,8560
467192582,167441329,634,3,f,218504000,0,38356300000,0,0,0,0,0.267667,0,0,0,0,0,0
467183540,167441329,235,1,f,221376000,0,10903200000,0,0,0,0,0.271185,0,0,0,0,0,0
467184552,167441329,621,1,f,170722000,0,34077500000,0,0,0,0,0.209134,0,0,0,0,0,0
467191317,167441329,305,3,f,145964000,0,26815300000,0,0,0,0,0.178806,0,0,0,0,0,0
467188334,167441329,678,2,f,181660000,5476.28,46590000000,3304480,3.01457e-05,603.417,0.0181904,0.222534,6.70845e-06,2.77819e-05,0.131641,6930,3280,10160
467191523,167441329,354,3,f,25614400000,2607030,2792330000000,363616000,0.00010178,139.475,0.0141958,31.3776,0.00319361,0.0132258,0.560728,12170,7340,5550
467187906,167441329,573,2,f,54829800,0,13679000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467187425,167441329,377,2,f,65389500,0,11570100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467185512,167441329,972,1,f,790097000,7596.38,173624000000,1907160,9.61449e-06,251.062,0.00241383,0.967869,9.30557e-06,3.85374e-05,0.156363,3620,2230,5680
467185736,167441329,1033,1,f,1091300000,4085.38,246289000000,863876,3.74359e-06,211.455,0.000791601,1.33684,5.0046e-06,2.07257e-05,0.111733,12530,4900,3670
467184088,167441329,514,1,f,12478500,0,393615000,0,0,0,0,0.0152862,0,0,0,0,0,0
467190553,167441329,104,3,f,2411600000,65102.4,498731000000,11988500,2.69956e-05,184.148,0.00497118,2.9542,7.97505e-05,0.000330273,0.361259,4460,4960,1710
467188962,167441329,879,2,f,1548400000,8204.94,313001000000,1935290,5.29899e-06,235.869,0.00124987,1.89678,1.0051e-05,4.16247e-05,0.097788,7280,220,6270
467193021,167441329,757,3,f,33777000,0,5727510000,0,0,0,0,0.0413768,0,0,0,0,0,0
467185112,167441329,848,1,f,460051000,93248.6,7866560000,18308000,0.000202692,196.335,0.0397956,0.563563,0.00011423,0.000473062,0.415724,5800,6960,4450
467183607,167441329,271,1,f,41939100,0,8880200000,0,0,0,0,0.0513754,0,0,0,0,0,0
467194331,167441329,182305705,3,f,377185000,5494260,127683000000,5401310000,0.0145665,983.083,14.32,0.462052,0.00673047,0.0278731,1,5960,1900,8560
467186732,167441329,121,2,f,11001600,0,1904560000,0,0,0,0,0.013477,0,0,0,0,0,0
467186173,167441329,312782640,1,f,16341300,0,4150900000,0,0,0,0,0.0200181,0,0,0,0,0,0
467184472,167441329,598,1,f,36933300,0,6633940000,0,0,0,0,0.0452433,0,0,0,0,0,0
467194627,167441329,312782644,3,f,328540000,0,71635400000,0,0,0,0,0.402461,0,0,0,0,0,0
467187639,167441329,461,2,f,14782500,7375.48,2821670000,3060910,0.000498933,415.012,0.207063,0.0181086,9.03496e-06,3.74167e-05,0.361852,7240,1520,8040
467184073,167441329,507,1,f,7101120000,34816.3,1159530000000,7559120,4.90292e-06,217.115,0.0010645,8.69887,4.26499e-05,0.000176627,0.0898359,1550,2690,5060
467190160,167441329,312782578,2,f,30312900,1925.02,4590800000,441291,6.35049e-05,229.24,0.0145579,0.0371333,2.35815e-06,9.76587e-06,0.0837241,9110,1890,9910
467187454,167441329,390,2,f,26048700,0,4316520000,0,0,0,0,0.0319097,0,0,0,0,0,0
467191994,167441329,433,3,f,196184000,0,49213000000,0,0,0,0,0.240325,0,0,0,0,0,0
467193310,167441329,847,3,f,655142000,0,176908000000,0,0,0,0,0.802549,0,0,0,0,0,0
467187895,167441329,567,2,f,121764000000,122490000,26498100000000,110718000000,0.00100596,903.892,0.909283,149.161,0.15005,0.621407,1,6160,2030,8490
467188428,167441329,699,2,f,68400,0,7537270,0,0,0,0,8.379e-05,0,0,0,0,0,0
467191247,167441329,289,3,f,818762000,10312.4,180308000000,8978200,1.25951e-05,870.62,0.0109656,1.00298,1.26327e-05,5.23163e-05,0.258113,6730,4360,10270
467183884,167441329,406,1,f,152916000,0,22384100000,0,0,0,0,0.187322,0,0,0,0,0,0
467191293,167441329,301,3,f,638815000,8288.11,64185800000,1994620,1.29742e-05,240.66,0.00312237,0.782548,1.01529e-05,4.20466e-05,0.117907,6280,3400,7560
467192695,167441329,669,3,f,12007000000,139716,2666700000000,45330600,1.16362e-05,324.449,0.00377536,14.7085,0.000171152,0.000708795,0.211539,7610,320,7330
467192030,167441329,443,3,f,851674000,0,71555700000,0,0,0,0,1.0433,0,0,0,0,0,0
467186698,167441329,114,2,f,87211800,0,9379970000,0,0,0,0,0.106834,0,0,0,0,0,0
467186829,167441329,148,2,f,91593900,0,23335500000,0,0,0,0,0.112203,0,0,0,0,0,0
467191302,167441329,303,3,f,651881000,0,159315000000,0,0,0,0,0.798554,0,0,0,0,0,0
467194666,167441329,453,2,t,269036000,197117000,687042000000,628269000000,0.732678,3187.29,2335.25,0.32957,0.241468,1,1,6160,2030,8490
467183085,167441329,26,1,f,548428000,0,136337000000,0,0,0,0,0.671824,0,0,0,0,0,0
467186451,167441329,101,2,f,339016000,6573.54,39491900000,1052170,1.939e-05,160.062,0.00310361,0.415295,8.05259e-06,3.33484e-05,0.142871,11520,5500,8240
467190249,167441329,1,3,f,26553600,1679.21,3204820000,396002,6.32384e-05,235.827,0.0149133,0.0325282,2.05703e-06,8.51884e-06,0.046349,7740,6700,6530
467185257,167441329,896,1,f,59159700,0,8874560000,0,0,0,0,0.0724706,0,0,0,0,0,0
467193354,167441329,862,3,f,967525000,136122,223254000000,114290000,0.000140691,839.614,0.118126,1.18522,0.00016675,0.000690566,0.571216,6720,2810,9270
467185040,167441329,830,1,f,218139000,0,40563100000,0,0,0,0,0.267221,0,0,0,0,0,0
467188105,167441329,622,2,f,37614600,0,7426920000,0,0,0,0,0.0460779,0,0,0,0,0,0
467192752,167441329,681,3,f,75922200,497.462,7817790000,123739,6.55226e-06,248.741,0.00162982,0.0930047,6.09391e-07,2.52369e-06,0.065861,8160,5420,5860
467194108,167441329,1046,3,f,133004000,0,28112100000,0,0,0,0,0.16293,0,0,0,0,0,0
467184769,167441329,701,1,f,1111910000,79.3721,199193000000,21179.1,7.13836e-08,266.833,1.90475e-05,1.36209,9.72308e-08,4.02665e-07,0.0202962,11700,4490,4690
467184076,167441329,510,1,f,44676000,0,7904280000,0,0,0,0,0.0547281,0,0,0,0,0,0
467184900,167441329,771,1,f,8484380000,792741,1055160000000,124496000,9.34353e-05,157.045,0.0146735,10.3934,0.000971107,0.00402167,0.380375,9370,6970,5580
467187373,167441329,347,2,f,66788100,0,11646600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467190490,167441329,83,3,f,466288000,0,37973600000,0,0,0,0,0.571203,0,0,0,0,0,0
467188500,167441329,723,2,f,738396000,336.242,175122000000,57501.9,4.55368e-07,171.013,7.78741e-05,0.904535,4.11896e-07,1.7058e-06,0.0362122,2380,3680,6670
467194826,167441329,182305689,3,t,18061600,9066320,27881400000,20692100000,0.501966,2282.3,1145.64,0.0221255,0.0111062,0.0459946,1,5960,1900,8560
467188838,167441329,840,2,f,2633130000,187690,150001000000,40406100,7.12801e-05,215.282,0.0153453,3.22558,0.00022992,0.000952174,0.546009,1930,4050,5750
467193005,167441329,753,3,f,847800,0,145377000,0,0,0,0,0.00103856,0,0,0,0,0,0
467183762,167441329,350,1,f,13779000,0,1730820000,0,0,0,0,0.0168793,0,0,0,0,0,0
467187798,167441329,525,2,f,90906300,0,15578700000,0,0,0,0,0.11136,0,0,0,0,0,0
467189491,167441329,959,2,f,127209000,32730.8,20043900000,11235300,0.0002573,343.264,0.0883217,0.155831,4.00952e-05,0.000166047,0.216455,6630,3920,10690
467187252,167441329,303,2,f,325940000,0,79649300000,0,0,0,0,0.399277,0,0,0,0,0,0
467184109,167441329,527,1,f,203940000,9919.46,42075000000,2509260,4.86391e-05,252.963,0.0123039,0.249827,1.21513e-05,5.03227e-05,0.123477,6840,2770,870
467189940,167441329,1089,2,f,19620800000,530201,4096340000000,123287000,2.70224e-05,232.528,0.00628348,24.0355,0.000649497,0.00268978,0.290791,10380,3470,9580
467194803,167441329,838,3,t,2924.79,62.0216,1486940,65659.1,0.0212055,1058.65,22.4492,3.58287e-06,7.59764e-08,3.14643e-07,0.0348916,5820,1850,8930
467184059,167441329,500,1,f,12306100000,27743.1,2948110000000,6494970,2.25442e-06,234.111,0.000527786,15.0749,3.39853e-05,0.000140744,0.130206,5300,720,5130
467185307,167441329,908,1,f,92196000,0,7580600000,0,0,0,0,0.11294,0,0,0,0,0,0
467188214,167441329,648,2,f,2417570000,60332.9,691631000000,40385800,2.4956e-05,669.383,0.0167051,2.96153,7.39078e-05,0.000306076,0.188775,4130,2190,7120
467194684,167441329,695,2,t,269036000,197117000,687042000000,628269000000,0.732678,3187.29,2335.25,0.32957,0.241468,1,1,6160,2030,8490
467189251,167441329,895,2,f,921157000,51397.6,156585000000,21163600,5.57968e-05,411.763,0.0229751,1.12842,6.2962e-05,0.000260746,0.40339,7290,4470,10200
467186266,167441329,23,2,f,261256000,52882.8,51609600000,10389800,0.000202418,196.468,0.0397687,0.320038,6.47814e-05,0.000268281,0.440091,5820,6960,7170
467187548,167441329,434,2,f,450962000,1079.58,87595400000,248417,2.39394e-06,230.106,0.000550861,0.552429,1.32248e-06,5.47684e-06,0.0712517,9690,1420,7090
