id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467926810,120436988,380,1,f,11023200,666.578,473726000,75999.2,6.04704e-05,114.014,0.00689448,0.0135034,8.16558e-07,5.34953e-05,0.0395809,12860,4720,4440
467927328,120436988,905,1,f,82254600,0,8438890000,0,0,0,0,0.100762,0,0,0,0,0,0
467928243,120436988,271,2,f,41939100,0,6256590000,0,0,0,0,0.0513754,0,0,0,0,0,0
467926801,120436988,368,1,f,36891900,0,2945260000,0,0,0,0,0.0451926,0,0,0,0,0,0
467930075,120436988,74,3,f,179696000,0,20390900000,0,0,0,0,0.220127,0,0,0,0,0,0
467932042,120436988,312782636,3,f,341042000,188.235,34332400000,22954.3,5.51941e-07,121.944,6.73062e-05,0.417777,2.30588e-07,1.51066e-05,0.0171834,9930,2180,9670
467928774,120436988,591,2,f,37995300,188.098,3133600000,23962.5,4.95057e-06,127.393,0.00063067,0.0465442,2.3042e-07,1.50956e-05,0.0129427,8800,4710,5760
467930148,120436988,129,3,f,1180400000,249792,36250800000,43694300,0.000211617,174.923,0.0370166,1.44599,0.000305995,0.0200467,0.242047,5410,4250,5720
467928602,120436988,482,2,f,154007000,121148,10866900000,16329000,0.000786639,134.786,0.106028,0.188659,0.000148406,0.00972256,0.406436,9320,2930,7980
467926725,120436988,251,1,f,275453000,78.8561,28597800000,11411.7,2.86278e-07,144.715,4.14288e-05,0.33743,9.65987e-08,6.32849e-06,0.0166888,8250,2310,950
467926906,120436988,571,1,f,474962000,32212.9,39884400000,6192750,6.7822e-05,192.245,0.0130384,0.581829,3.94608e-05,0.0025852,0.183983,6460,5480,5600
467926966,120436988,616,1,f,132114000,5.91344,14377700000,817.634,4.47603e-08,138.267,6.18887e-06,0.161839,7.24397e-09,4.74575e-07,0.00173569,10510,3090,4230
467928489,120436988,390,2,f,26048700,92893,2121950000,17578800,0.00356613,189.237,0.674843,0.0319097,0.000113794,0.007455,0.208388,6040,6460,7110
467926731,120436988,260,1,f,73823400,12608.3,6815930000,1213050,0.000170791,96.2102,0.0164318,0.0904337,1.54452e-05,0.00101187,0.254354,5810,7140,3860
467930219,120436988,186,3,f,289037000,4.85327,26887500000,612.129,1.67912e-08,126.127,2.11782e-06,0.35407,5.94525e-09,3.89492e-07,0.00154115,6160,3440,6080
467928403,120436988,344,2,f,205380000,0,19679800000,0,0,0,0,0.25159,0,0,0,0,0,0
467926926,120436988,589,1,f,694349000,6577.79,72419800000,962613,9.47332e-06,146.343,0.00138635,0.850578,8.05779e-06,0.000527892,0.082615,2870,4660,5560
467927386,120436988,951,1,f,412906000,0,62510000000,0,0,0,0,0.50581,0,0,0,0,0,0
467930446,120436988,321,3,f,23947200,0,3302790000,0,0,0,0,0.0293353,0,0,0,0,0,0
467931581,120436988,946,3,f,663755000,514777,65332200000,133155000,0.000775552,258.665,0.200608,0.8131,0.000630602,0.0413127,0.311803,8040,5030,5860
467928990,120436988,718,2,f,282429000,0,29169400000,0,0,0,0,0.345976,0,0,0,0,0,0
467929717,120436988,1033,2,f,1091300000,4574.71,141154000000,555201,4.19197e-06,121.363,0.000508751,1.33684,5.60401e-06,0.000367137,0.0754627,12110,5070,8330
467927660,120436988,312782632,1,f,65985300,12421.5,4933250000,1564510,0.000188247,125.952,0.02371,0.080832,1.52164e-05,0.000996872,0.12217,9950,2210,1650
467928128,120436988,211,2,f,356751000,132322,46596400000,40634500,0.00037091,307.087,0.113902,0.437019,0.000162095,0.0106193,0.651702,4580,2190,5950
467932022,120436988,312782608,3,f,238408000,78.8734,26396700000,12352.5,3.30833e-07,156.612,5.18125e-05,0.29205,9.66199e-08,6.32987e-06,0.0193014,7700,880,8910
467927675,120436988,2,2,f,55739700,0,5541740000,0,0,0,0,0.0682811,0,0,0,0,0,0
467930293,120436988,235,3,f,442751000,10491.4,21372400000,1429570,2.36958e-05,136.262,0.00322884,0.54237,1.28519e-05,0.00084197,0.097435,12000,6700,5050
467928995,120436988,721,2,f,429577000,446.571,63144900000,58373.8,1.03956e-06,130.716,0.000135887,0.526232,5.4705e-07,3.58389e-05,0.0561051,9980,1030,7530
467929948,120436988,1,3,f,26553600,1442.35,1608930000,257234,5.43185e-05,178.343,0.00968735,0.0325282,1.76688e-06,0.000115754,0.0847204,7910,6420,6580
467927767,120436988,63,2,f,21027600,22884,1977630000,5478120,0.00108829,239.386,0.260521,0.0257588,2.80329e-05,0.00183653,0.183429,6460,5680,6500
467927032,120436988,670,1,f,160109000,0,13642100000,0,0,0,0,0.196134,0,0,0,0,0,0
467926614,120436988,68,1,f,282910000,18811.7,44666900000,2302350,6.64936e-05,122.39,0.00813813,0.346564,2.30443e-05,0.00150971,0.137694,2050,3300,5500
467931052,120436988,612,3,f,588442000,609.702,63826600000,61020,1.03613e-06,100.082,0.000103698,0.720841,7.46885e-07,4.89308e-05,0.0213571,9170,5260,7570
467931389,120436988,839,3,f,80204400,0,6274380000,0,0,0,0,0.0982504,0,0,0,0,0,0
467931660,120436988,981,3,f,490590000,226657,47251800000,28788300,0.000462008,127.013,0.0586809,0.600973,0.000277654,0.01819,0.377797,6410,1330,9330
467926721,120436988,246,1,f,192125000,0,20247900000,0,0,0,0,0.235353,0,0,0,0,0,0
467931408,120436988,849,3,f,38484000,0,3165320000,0,0,0,0,0.0471429,0,0,0,0,0,0
467927392,120436988,960,1,f,4132880000,145575,214047000000,14531000,3.52235e-05,99.8179,0.00351594,5.06278,0.000178329,0.0116829,0.225796,8960,6730,4340
467927538,120436988,1085,1,f,41661900,0,3503740000,0,0,0,0,0.0510358,0,0,0,0,0,0
467928378,120436988,333,2,f,16710300,159372,1714970000,37351100,0.00953732,234.365,2.23521,0.0204701,0.00019523,0.0127901,0.329456,4340,4040,5940
467927989,120436988,145,2,f,730563000,58897.2,19325800000,7651010,8.06189e-05,129.905,0.0104728,0.89494,7.2149e-05,0.00472671,0.330505,11560,5470,8230
467927265,120436988,862,1,f,483763000,0,56571400000,0,0,0,0,0.592609,0,0,0,0,0,0
467930498,120436988,344,3,f,410760000,0,38328900000,0,0,0,0,0.503181,0,0,0,0,0,0
467927403,120436988,974,1,f,729041000,0,115685000000,0,0,0,0,0.893076,0,0,0,0,0,0
467930458,120436988,328,3,f,992317000,0,118148000000,0,0,0,0,1.21559,0,0,0,0,0,0
467929712,120436988,1030,2,f,94052700,253.65,8238450000,31495.6,2.69689e-06,124.17,0.000334872,0.115215,3.10721e-07,2.03563e-05,0.0204402,6730,390,7320
467931910,120436988,1111,3,f,351655000,0,42158900000,0,0,0,0,0.430778,0,0,0,0,0,0
467927446,120436988,1021,1,f,561557000,0,60332700000,0,0,0,0,0.687907,0,0,0,0,0,0
467927097,120436988,718,1,f,282429000,0,25317500000,0,0,0,0,0.345976,0,0,0,0,0,0
467929295,120436988,900,2,f,395041000,1090.56,13955200000,173642,2.76064e-06,159.223,0.000439556,0.483925,1.33594e-06,8.75217e-05,0.0343745,5380,5110,5920
467930172,120436988,147,3,f,14785200,0,748676000,0,0,0,0,0.0181119,0,0,0,0,0,0
467926766,120436988,319,1,f,487648000,0,45607300000,0,0,0,0,0.597369,0,0,0,0,0,0
467931869,120436988,1089,3,f,39241600000,4172830,4184100000000,1091940000,0.000106337,261.679,0.0278262,48.0709,0.00511172,0.334885,0.601566,8560,2280,8680
467927141,120436988,757,1,f,16888500,0,2206000000,0,0,0,0,0.0206884,0,0,0,0,0,0
467929673,120436988,1014,2,f,225770000,2562.5,21846600000,317055,1.135e-05,123.729,0.00140433,0.276569,3.13907e-06,0.00020565,0.0829056,7910,3780,8520
467928789,120436988,599,2,f,75195000,0,7599540000,0,0,0,0,0.0921139,0,0,0,0,0,0
467931689,120436988,993,3,f,8534310000,475242,937285000000,112233000,5.5686e-05,236.16,0.0131508,10.4545,0.000582171,0.0381399,0.605636,4610,1240,6140
467927467,120436988,1031,1,f,191085000,0,9966330000,0,0,0,0,0.234079,0,0,0,0,0,0
467931770,120436988,1031,3,f,382171000,115.661,21491100000,15894.8,3.02641e-07,137.426,4.15908e-05,0.468159,1.41684e-07,9.28218e-06,0.0310791,6840,5450,7290
467930134,120436988,119,3,f,1439070000,95904.6,148317000000,12869700,6.66434e-05,134.193,0.00894307,1.76286,0.000117483,0.00769669,0.351339,4160,5130,9390
467931262,120436988,755,3,f,465255000,14.0792,47756800000,3073.58,3.02612e-08,218.307,6.60623e-06,0.569937,1.7247e-08,1.12991e-06,0.00544424,6620,4150,720
467928266,120436988,281,2,f,56241900,320.267,5631160000,34793.1,5.69445e-06,108.638,0.000618633,0.0688963,3.92327e-07,2.57026e-05,0.016813,7870,240,7180
467928394,120436988,341,2,f,7050600,29673.1,815331000,7859930,0.0042086,264.884,1.11479,0.00863698,3.63496e-05,0.00238138,0.20019,7930,5470,5940
467926877,120436988,507,1,f,7154350000,121425,767465000000,15069200,1.69722e-05,124.103,0.00210629,8.76408,0.000148745,0.00974478,0.229558,2490,6160,4930
467927785,120436988,72,2,f,15252300,6570.88,1666850000,1565870,0.000430812,238.305,0.102665,0.0186841,8.04933e-06,0.000527337,0.132508,4900,5560,6050
467927584,120436988,1123,1,f,336921000,22988.5,4528160000,2501670,6.8231e-05,108.823,0.00742508,0.412729,2.81609e-05,0.00184491,0.133356,11220,6180,3190
467928596,120436988,477,2,f,19528700000,52477200,2226650000000,17814100000,0.00268719,339.464,0.912203,23.9226,0.0642846,4.21148,1,4930,3360,5870
467931734,120436988,1015,3,f,614068000,21616.3,84215900000,5095120,3.52017e-05,235.708,0.00829732,0.752234,2.64799e-05,0.00173478,0.354428,4680,2080,6120
467930451,120436988,323,3,f,19393200000,1012840,2166700000000,247423000,5.22265e-05,244.286,0.0127582,23.7567,0.00124073,0.0812842,0.351743,7740,5160,6360
467930350,120436988,269,3,f,137700000,6496.68,12654400000,735209,4.71799e-05,113.167,0.00533921,0.168683,7.95843e-06,0.000521382,0.128446,10310,2300,8730
467926902,120436988,564,1,f,277240000,517206,29118700000,128918000,0.00186556,249.259,0.465006,0.339619,0.000633577,0.0415076,0.365485,4920,3900,5680
467929888,120436988,312782550,2,f,38745000,0,4308620000,0,0,0,0,0.0474626,0,0,0,0,0,0
467926607,120436988,56,1,f,1851910000,631.998,240659000000,66497.3,3.41267e-07,105.218,3.59073e-05,2.2686,7.74197e-07,5.07201e-05,0.0256797,4410,4980,4660
467930027,120436988,42,3,f,306497000,0,39670200000,0,0,0,0,0.375459,0,0,0,0,0,0
467931979,120436988,312782554,3,f,142772000,0,16634100000,0,0,0,0,0.174896,0,0,0,0,0,0
467928098,120436988,196,2,f,95487300,0,5165860000,0,0,0,0,0.116972,0,0,0,0,0,0
467930987,120436988,582,3,f,328088000,0,37347800000,0,0,0,0,0.401908,0,0,0,0,0,0
467926635,120436988,114,1,f,87211800,0,6294540000,0,0,0,0,0.106834,0,0,0,0,0,0
467927838,120436988,117,2,f,128152000,56.4447,1094910000,7093.22,4.40451e-07,125.667,5.53501e-05,0.156986,6.91447e-08,4.52989e-06,0.0134001,4990,6870,6010
467932091,120436988,567,2,t,14505300,12126600,31820600000,31058500000,0.836013,2561.18,2141.18,0.017769,0.0148551,0.973204,1,4930,3360,5870
467927151,120436988,771,1,f,8484380000,524706,684121000000,47555700,6.18437e-05,90.6331,0.00560509,10.3934,0.000642764,0.0421095,0.410711,10180,7030,5690
467929991,120436988,22,3,f,1448890000,28726,180520000000,3585310,1.98261e-05,124.811,0.00247452,1.77489,3.51893e-05,0.00230536,0.198326,7770,830,8880
467931172,120436988,678,3,f,363321000,0,51070400000,0,0,0,0,0.445068,0,0,0,0,0,0
467928086,120436988,189,2,f,28740600,22322,2835330000,5211420,0.000776673,233.465,0.181326,0.0352072,2.73445e-05,0.00179142,0.275549,6150,4810,5900
467930946,120436988,558,3,f,298933000,283573,27825100000,33072300,0.000948615,116.627,0.110634,0.366193,0.000347376,0.0227577,0.258044,5170,2590,1460
467927003,120436988,645,1,f,9046730000,173258,1209040000000,23468000,1.91515e-05,135.451,0.00259409,11.0822,0.000212241,0.0139046,0.19395,11250,1290,4310
467928687,120436988,534,2,f,73809900,0,9323430000,0,0,0,0,0.0904171,0,0,0,0,0,0
467926924,120436988,588,1,f,246776000,64679.7,30766100000,10468600,0.000262099,161.853,0.0424214,0.302301,7.92327e-05,0.00519078,0.16324,3880,2700,5680
467927497,120436988,1052,1,f,207492000,0,21177000000,0,0,0,0,0.254178,0,0,0,0,0,0
467927374,120436988,936,1,f,1693770000,31548.2,212547000000,4238140,1.8626e-05,134.339,0.00250219,2.07487,3.86465e-05,0.00253185,0.170716,11930,1540,3590
467929256,120436988,878,2,f,346000000,230980,34362500000,26678100,0.000667572,115.5,0.0771043,0.423851,0.000282951,0.018537,0.310152,4400,2640,9550
467930585,120436988,390,3,f,52097400,93508.1,4241030000,17712500,0.00179487,189.422,0.339988,0.0638193,0.000114547,0.00750436,0.208388,6040,6460,7110
467932120,120436988,1009,2,t,348513,333886,669751000,663010000,0.958031,1985.73,1902.4,0.000426928,0.000409011,0.0267956,0.82692,4820,3260,5930
467929828,120436988,1100,2,f,783095000,32640.5,81822200000,6727800,4.16813e-05,206.119,0.0085913,0.959292,3.99846e-05,0.00261951,0.187357,7870,3220,5930
467929932,120436988,312782636,2,f,170521000,136.428,18410300000,16239.3,8.00065e-07,119.032,9.52333e-05,0.208888,1.67124e-07,1.09488e-05,0.0171834,9930,2180,9670
467930229,120436988,194,3,f,3067100000,5244630,251686000000,1157560000,0.00170996,220.713,0.377412,3.7572,0.00642467,0.4209,0.614169,6150,5370,6720
467926984,120436988,629,1,f,324571000,0,33163700000,0,0,0,0,0.397599,0,0,0,0,0,0
467929819,120436988,1093,2,f,1393020000,80.7322,104390000000,9130.89,5.7955e-08,113.101,6.55476e-06,1.70645,9.8897e-08,6.47905e-06,0.0143952,10310,5400,5860
467928854,120436988,628,2,f,38655000,0,2986680000,0,0,0,0,0.0473524,0,0,0,0,0,0
467928352,120436988,323,2,f,9696620000,953366,1094550000000,237165000,9.83195e-05,248.765,0.0244585,11.8784,0.00116787,0.0765111,0.351743,7740,5160,6360
467931248,120436988,741,3,f,121550000,0,13011800000,0,0,0,0,0.148899,0,0,0,0,0,0
467926866,120436988,483,1,f,134189000,16529.8,8972560000,3414160,0.000123183,206.546,0.0254429,0.164382,2.0249e-05,0.00132658,0.186328,7410,2900,5420
467928397,120436988,342,2,f,1252500000,2547720,125011000000,661608000,0.00203411,259.687,0.52823,1.53431,0.00312095,0.204463,0.39809,4950,6120,6550
467930114,120436988,104,3,f,2411600000,88842.7,264252000000,9556140,3.68398e-05,107.562,0.00396258,2.9542,0.000108832,0.00712995,0.276932,4140,4990,9450
467931656,120436988,980,3,f,76264200,14024.2,8192960000,2596820,0.00018389,185.167,0.0340503,0.0934236,1.71797e-05,0.00112549,0.144,7470,6130,6290
467928172,120436988,235,2,f,221376000,3625.98,11440700000,494305,1.63793e-05,136.323,0.00223288,0.271185,4.44183e-06,0.000290998,0.0854716,12380,7030,7260
467929234,120436988,864,2,f,2470490000,39367.7,266572000000,9095530,1.59352e-05,231.04,0.00368167,3.02635,4.82254e-05,0.0031594,0.337435,7130,5370,6030
467931021,120436988,599,3,f,150390000,294.087,14423100000,54475.7,1.95549e-06,185.237,0.00036223,0.184228,3.60256e-07,2.36015e-05,0.0411735,6010,4770,5560
467931884,120436988,1097,3,f,14967200000,17399500,1282710000000,3688980000,0.00116251,212.016,0.246472,18.3348,0.0213144,1.39637,0.614169,6150,5370,6720
467927059,120436988,692,1,f,297112000,0,27551000000,0,0,0,0,0.363962,0,0,0,0,0,0
467928948,120436988,689,2,f,13762800,57474.7,636869000,9125330,0.00417609,158.771,0.663043,0.0168594,7.04065e-05,0.00461255,0.260373,5220,6850,6630
467929137,120436988,816,2,f,116910000,0,19849600000,0,0,0,0,0.143215,0,0,0,0,0,0
467931067,120436988,619,3,f,353104000,20243.6,36427900000,2061320,5.73302e-05,101.826,0.0058377,0.432553,2.47984e-05,0.00162462,0.321528,6190,6940,7350
467930604,120436988,402,3,f,638876000,2768.87,78659400000,283173,4.33398e-06,102.27,0.000443237,0.782623,3.39187e-06,0.000222212,0.0418389,8570,1720,1440
467927148,120436988,767,1,f,1350710000,0,167155000000,0,0,0,0,1.65462,0,0,0,0,0,0
467929162,120436988,830,2,f,218139000,91673.9,20372900000,20140800,0.000420254,219.701,0.0923301,0.267221,0.0001123,0.00735716,0.235634,6840,5650,6090
467929553,120436988,959,2,f,127209000,24479.6,11566100000,2954280,0.000192437,120.683,0.0232239,0.155831,2.99876e-05,0.00196458,0.12372,6560,4150,10690
467931175,120436988,680,3,f,1013400,0,74482100,0,0,0,0,0.00124142,0,0,0,0,0,0
467929313,120436988,906,2,f,99201600,0,10419200000,0,0,0,0,0.121522,0,0,0,0,0,0
467926800,120436988,366,1,f,78822900,0,6888770000,0,0,0,0,0.0965581,0,0,0,0,0,0
467927155,120436988,773,1,f,158576000,0,19564000000,0,0,0,0,0.194256,0,0,0,0,0,0
467926678,120436988,177,1,f,9795600,0,1257620000,0,0,0,0,0.0119996,0,0,0,0,0,0
467926612,120436988,66,1,f,2637000,0,139025000,0,0,0,0,0.00323033,0,0,0,0,0,0
467926903,120436988,565,1,f,118490000,0,14280200000,0,0,0,0,0.14515,0,0,0,0,0,0
467926909,120436988,575,1,f,108296000,0,8367250000,0,0,0,0,0.132663,0,0,0,0,0,0
467927518,120436988,1069,1,f,17398800,20922.8,185317000,1176660,0.00120254,56.2384,0.067629,0.0213135,2.56304e-05,0.00167913,0.186972,11130,7320,5590
467931776,120436988,1035,3,f,708674000,0,116836000000,0,0,0,0,0.868126,0,0,0,0,0,0
467929490,120436988,930,2,f,184288000,356.453,16695700000,100421,1.93421e-06,281.724,0.000544914,0.225753,4.36655e-07,2.86066e-05,0.0485349,7700,3730,6640
467929764,120436988,1060,2,f,18919800,0,1155860000,0,0,0,0,0.0231768,0,0,0,0,0,0
467931197,120436988,696,3,f,23002200,12517.6,1983120000,1599210,0.00054419,127.757,0.0695243,0.0281777,1.5334e-05,0.00100458,0.148536,8800,3010,700
467931457,120436988,895,3,f,1842310000,120291,166980000000,15715300,6.52933e-05,130.645,0.00853022,2.25684,0.000147356,0.00965377,0.141905,10340,2310,8830
467930024,120436988,41,3,f,279661000,71.2115,26901500000,7889.83,2.54636e-07,110.794,2.82122e-05,0.342584,8.72341e-08,5.71498e-06,0.0132099,8060,330,3840
467927418,120436988,996,1,f,275957000,24995.6,26106500000,2647280,9.05779e-05,105.91,0.00959308,0.338047,3.06196e-05,0.00200599,0.215076,4510,4800,1610
467930668,120436988,442,3,f,440712000,33454.6,41626700000,4658480,7.59104e-05,139.248,0.0105703,0.539872,4.09819e-05,0.00268485,0.194974,6770,590,5520
467927698,120436988,15,2,f,120984000,10829.1,12668200000,2573100,8.95085e-05,237.609,0.0212681,0.148206,1.32657e-05,0.000869076,0.133445,6080,4180,5950
467930130,120436988,117,3,f,256304000,118.572,2527150000,13560,4.62623e-07,114.361,5.2906e-05,0.313972,1.45251e-07,9.51584e-06,0.0134001,4990,6870,6010
467927833,120436988,114,2,f,87211800,0,6156610000,0,0,0,0,0.106834,0,0,0,0,0,0
467931614,120436988,961,3,f,11544300000,240898,1091860000000,27291600,2.08673e-05,113.291,0.00236408,14.1417,0.0002951,0.0193329,0.237304,5160,6030,9540
467929579,120436988,969,2,f,176205000,6249.98,25699600000,644462,3.547e-05,103.114,0.00365746,0.215851,7.65623e-06,0.000501583,0.0760602,2560,4160,5810
467927405,120436988,977,1,f,135130000,0,11722800000,0,0,0,0,0.165534,0,0,0,0,0,0
467932104,120436988,772,2,t,376.464,179.813,230575,177960,0.477636,989.695,472.714,4.61169e-07,2.20271e-07,1.44306e-05,0.0667128,4710,2160,6050
467931186,120436988,689,3,f,27525600,59714.6,1384800000,9311110,0.00216942,155.927,0.338271,0.0337189,7.31504e-05,0.00479231,0.260373,5220,6850,6630
467927039,120436988,673,1,f,9695700,2099.6,305376000,288111,0.00021655,137.221,0.0297153,0.0118772,2.57201e-06,0.000168501,0.146427,8360,5660,5370
467930569,120436988,380,3,f,22046400,675.31,1043520000,76976.1,3.06313e-05,113.986,0.00349155,0.0270068,8.27255e-07,5.41961e-05,0.0395809,12860,4720,4440
467926750,120436988,294,1,f,2861240000,33128.9,422346000000,4436200,1.15785e-05,133.907,0.00155045,3.50501,4.05829e-05,0.00265871,0.238701,8570,2580,3950
467929229,120436988,862,2,f,483763000,0,65211100000,0,0,0,0,0.592609,0,0,0,0,0,0
467931109,120436988,638,3,f,671994000,0,70364500000,0,0,0,0,0.823193,0,0,0,0,0,0
467928958,120436988,694,2,f,277589000,0,31723600000,0,0,0,0,0.340046,0,0,0,0,0,0
467930225,120436988,189,3,f,57481200,35617.7,5478150000,8780600,0.00061964,246.524,0.152756,0.0704145,4.36316e-05,0.00285845,0.275549,6150,4810,5900
467926921,120436988,583,1,f,222730000,2.01237,17343800000,234.886,9.03501e-09,116.721,1.05458e-06,0.272844,2.46515e-09,1.615e-07,0.00199743,4460,4700,2810
467928054,120436988,170,2,f,325300000,22.3815,37743100000,2660.2,6.88024e-08,118.857,8.17766e-06,0.398493,2.74173e-08,1.79619e-06,0.00761361,7150,3270,8040
467927378,120436988,942,1,f,1023150000,2396.87,85784500000,314428,2.34264e-06,131.183,0.000307314,1.25336,2.93617e-06,0.000192358,0.0826125,4610,5380,2900
467926876,120436988,503,1,f,183317000,43.9476,18553300000,3300.35,2.39735e-07,75.0975,1.80035e-05,0.224564,5.38358e-08,3.52695e-06,0.0146884,8690,2730,3760
467926749,120436988,292,1,f,33059700,2865.82,2411130000,358991,8.66861e-05,125.266,0.0108589,0.0404981,3.51062e-06,0.000229992,0.0833541,6310,6950,3920
467926820,120436988,397,1,f,29430900,0,1364500000,0,0,0,0,0.0360529,0,0,0,0,0,0
467927153,120436988,772,1,f,260301000,0,37803800000,0,0,0,0,0.318868,0,0,0,0,0,0
467929692,120436988,1022,2,f,725090000,0,64271400000,0,0,0,0,0.888236,0,0,0,0,0,0
467926712,120436988,231,1,f,7195500,0,666532000,0,0,0,0,0.00881449,0,0,0,0,0,0
467929688,120436988,1020,2,f,533321000,0,50766300000,0,0,0,0,0.653318,0,0,0,0,0,0
467927626,120436988,312782558,1,f,31173300,0,3766760000,0,0,0,0,0.0381873,0,0,0,0,0,0
467930444,120436988,320,3,f,2059540000,114432,199398000000,13737300,5.55619e-05,120.048,0.00667008,2.52293,0.000140179,0.00918357,0.197466,4440,1390,3520
467930124,120436988,113,3,f,471650000,0,54220300000,0,0,0,0,0.577772,0,0,0,0,0,0
467929336,120436988,914,2,f,1363500,0,124629000,0,0,0,0,0.00167029,0,0,0,0,0,0
467931366,120436988,819,3,f,59992200,9660.91,6181690000,2863040,0.000161036,296.353,0.0477235,0.0734904,1.18346e-05,0.000775323,0.385744,4640,2410,6510
467930892,120436988,519,3,f,1536660000,0,237746000000,0,0,0,0,1.88241,0,0,0,0,0,0
467930889,120436988,515,3,f,185920000,1034.35,17218900000,203501,5.56338e-06,196.744,0.00109456,0.227752,1.26707e-06,8.30099e-05,0.064188,5470,6390,6260
467926860,120436988,469,1,f,17057700,0,1309480000,0,0,0,0,0.0208957,0,0,0,0,0,0
467929224,120436988,857,2,f,216560000,0,20202000000,0,0,0,0,0.265286,0,0,0,0,0,0
467929807,120436988,1086,2,f,44656200,0,6303750000,0,0,0,0,0.0547038,0,0,0,0,0,0
467928063,120436988,177,2,f,9795600,0,1276730000,0,0,0,0,0.0119996,0,0,0,0,0,0
467929175,120436988,836,2,f,174853000,109856,12693600000,14488800,0.00062828,131.888,0.0828627,0.214195,0.000134574,0.00881638,0.128018,7140,4820,10710
467928456,120436988,370,2,f,6229390000,40309.2,545025000000,4431710,6.47082e-06,109.943,0.00071142,7.631,4.93788e-05,0.00323496,0.298283,11420,7320,5770
467927119,120436988,733,1,f,721998000,0,76260400000,0,0,0,0,0.884448,0,0,0,0,0,0
467927233,120436988,839,1,f,40102200,0,3182750000,0,0,0,0,0.0491252,0,0,0,0,0,0
467930078,120436988,78,3,f,836248000,171264,16766200000,16028200,0.0002048,93.5876,0.0191668,1.0244,0.000209798,0.0137445,0.225796,8960,6730,4340
467928486,120436988,386,2,f,2454700000,48608.9,237116000000,6047930,1.98024e-05,124.42,0.00246382,3.00701,5.95459e-05,0.00390104,0.249074,11570,5430,8220
467929076,120436988,781,2,f,11709000,0,1632730000,0,0,0,0,0.0143435,0,0,0,0,0,0
467931118,120436988,643,3,f,43678800,11.3722,4549690000,1474.96,2.60359e-07,129.699,3.37683e-05,0.0535065,1.39309e-08,9.12658e-07,0.00342005,8810,2590,10470
467930511,120436988,350,3,f,27558000,0,2478990000,0,0,0,0,0.0337585,0,0,0,0,0,0
467927664,120436988,312782640,1,f,16341300,0,2018390000,0,0,0,0,0.0200181,0,0,0,0,0,0
467927409,120436988,982,1,f,28009800,64.5017,2674370000,6936.87,2.30283e-06,107.545,0.000247659,0.034312,7.90146e-08,5.1765e-06,0.01411,7320,2080,5630
467930689,120436988,451,3,f,233577000,0,21141200000,0,0,0,0,0.286132,0,0,0,0,0,0
467930033,120436988,46,3,f,243878000,47129.9,14735200000,9888170,0.000193252,209.807,0.0405455,0.298751,5.77342e-05,0.00378235,0.158398,7990,6000,6440
467927778,120436988,67,2,f,24652800,5934.62,2238240000,1244780,0.000240728,209.75,0.0504926,0.0301997,7.26991e-06,0.000476274,0.144227,8440,4040,6170
467928036,120436988,162,2,f,52154100,0,4790560000,0,0,0,0,0.0638888,0,0,0,0,0,0
467928126,120436988,210,2,f,14751000,6836.27,1377300000,1844250,0.000463444,269.775,0.125026,0.01807,8.37443e-06,0.000548635,0.129212,7910,6090,6530
467927604,120436988,182305689,1,f,733643000,7026.88,89750900000,815570,9.57806e-06,116.064,0.00111167,0.898713,8.60793e-06,0.000563932,0.0990909,5100,1570,2440
467927010,120436988,651,1,f,223959000,0,19360100000,0,0,0,0,0.274349,0,0,0,0,0,0
467928738,120436988,574,2,f,320700000,241.936,24855700000,23387.2,7.54401e-07,96.6667,7.29254e-05,0.392857,2.96372e-07,1.94162e-05,0.0105856,9070,6020,6370
467928672,120436988,527,2,f,203940000,152784,21171500000,19922900,0.000749159,130.399,0.0976899,0.249827,0.00018716,0.0122614,0.271499,6910,2340,10330
467928444,120436988,364,2,f,27891900,9.99981,2811050000,2331.31,3.5852e-07,233.135,8.35836e-05,0.0341676,1.22498e-08,8.02521e-07,0.00435283,7540,5900,6700
467931082,120436988,625,3,f,863203000,0,133909000000,0,0,0,0,1.05742,0,0,0,0,0,0
467927198,120436988,809,1,f,674500000,107395,57850300000,24205500,0.000159222,225.387,0.0358866,0.826263,0.000131559,0.00861887,0.305174,5370,5430,4990
467931745,120436988,1020,3,f,1066640000,0,99839600000,0,0,0,0,1.30664,0,0,0,0,0,0
467928609,120436988,484,2,f,139653000,3185.92,16844500000,237100,2.28131e-05,74.4213,0.00169778,0.171075,3.90275e-06,0.000255682,0.0713561,3420,4110,5730
467930455,120436988,326,3,f,408274000,0,16061800000,0,0,0,0,0.500136,0,0,0,0,0,0
467927389,120436988,957,1,f,990184000,3247.02,132638000000,363895,3.27921e-06,112.07,0.000367502,1.21298,3.9776e-06,0.000260585,0.0984588,12760,4690,4490
467928735,120436988,573,2,f,54829800,0,8074050000,0,0,0,0,0.0671665,0,0,0,0,0,0
467929020,120436988,749,2,f,360812000,109799,30574200000,26493400,0.000304312,241.289,0.0734271,0.441994,0.000134504,0.0088118,0.288223,7860,5180,6290
