id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469574334,125361005,314,1,f,98857800,0,14192800000,0,0,0,0,0.121101,0,0,0,0,0,0
469578161,125361005,690,2,f,73858500,550881,5719080000,314501000,0.0074586,570.905,4.25815,0.0904767,0.00067483,0.00111237,0.616145,7510,5520,6320
469577520,125361005,510,2,f,44676000,24903.3,3165220000,7935710,0.000557421,318.661,0.177628,0.0547281,3.05066e-05,5.0286e-05,0.481309,6390,1820,7500
469581035,125361005,906,3,f,198403000,0,18941200000,0,0,0,0,0.243044,0,0,0,0,0,0
469576790,125361005,225,2,f,276808000,0,26905300000,0,0,0,0,0.339089,0,0,0,0,0,0
469574025,125361005,180,1,f,306517000,250.184,55145700000,53079.6,8.16216e-07,212.163,0.000173171,0.375483,3.06475e-07,5.05183e-07,0.0295696,4590,4540,1570
469575990,125361005,1005,1,f,44724600,0,5342750000,0,0,0,0,0.0547876,0,0,0,0,0,0
469577727,125361005,514,2,f,12478500,0,728432000,0,0,0,0,0.0152862,0,0,0,0,0,0
469575147,125361005,706,1,f,35976600,0,3958730000,0,0,0,0,0.0440713,0,0,0,0,0,0
469579988,125361005,375,3,f,14047000000,17927700,2584520000000,12974700000,0.00127627,723.724,0.923664,17.2076,0.0219615,0.0362005,0.997803,7630,5920,7650
469578545,125361005,848,2,f,456243000,5786010,24029200000,10815400000,0.0126819,1869.23,23.7054,0.558898,0.00708786,0.0116834,1,6790,6500,7420
469574657,125361005,443,1,f,425837000,0,14590600000,0,0,0,0,0.52165,0,0,0,0,0,0
469580731,125361005,824,3,f,708802000,8595900,55967800000,5909680000,0.0121274,687.5,8.33756,0.868283,0.01053,0.0173573,0.995376,5700,4850,6540
469581585,125361005,343,2,t,38493900,21401700,69358600000,60755500000,0.555976,2838.82,1578.31,0.0471551,0.0262171,0.0432153,1,6920,6030,7350
469581330,125361005,1058,3,f,436867000,671.936,78649500000,304789,1.53808e-06,453.598,0.000697669,0.535162,8.23122e-07,1.35681e-06,0.0975804,4640,4520,9120
469580517,125361005,702,3,f,786838000,108561,153248000000,42584100,0.000137972,392.259,0.0541206,0.963876,0.000132988,0.000219212,0.208553,5300,2190,8850
469576405,125361005,19,2,f,11583900,0,1341230000,0,0,0,0,0.0141903,0,0,0,0,0,0
469575869,125361005,952,1,f,817575000,0,124954000000,0,0,0,0,1.00153,0,0,0,0,0,0
469576073,125361005,1039,1,f,30308400,0,3070160000,0,0,0,0,0.0371278,0,0,0,0,0,0
469575400,125361005,832,1,f,504597000,29920.2,22909600000,9124290,5.92954e-05,304.954,0.0180823,0.618131,3.66523e-05,6.04164e-05,0.228013,8070,3100,5560
469574084,125361005,206,1,f,59433300,167716,5946950000,57189900,0.00282192,340.992,0.962253,0.0728058,0.000205452,0.00033866,0.347834,10960,6430,5690
469580069,125361005,433,3,f,196184000,0,30219600000,0,0,0,0,0.240325,0,0,0,0,0,0
469573354,125361005,15,1,f,120984000,238828,20004200000,106947000,0.00197404,447.797,0.883971,0.148206,0.000292565,0.000482254,0.536408,5760,4540,5370
469574040,125361005,187,1,f,373317000,0,69562800000,0,0,0,0,0.457314,0,0,0,0,0,0
469581327,125361005,1052,3,f,414985000,1086220,34524100000,354028000,0.00261748,325.928,0.853111,0.508356,0.00133061,0.00219334,0.503469,9630,4310,7050
469578108,125361005,672,2,f,11441700000,7414920,1896810000000,3287290000,0.000648061,443.335,0.287308,14.0161,0.00908327,0.0149726,0.784866,4790,4050,8360
469575512,125361005,873,1,f,335367000,63679.1,33749600000,14029300,0.000189879,220.313,0.0418328,0.410825,7.80069e-05,0.000128584,0.214283,4670,4090,1350
469573498,125361005,68,1,f,282910000,588.011,33086500000,122491,2.07844e-06,208.314,0.000432968,0.346564,7.20313e-07,1.18734e-06,0.0424353,2230,3690,5350
469576569,125361005,118,2,f,46583100,4282560,10641200000,2444910000,0.0919338,570.899,52.4849,0.0570643,0.00524614,0.00864755,0.794207,6970,6600,5790
469580077,125361005,437,3,f,1058410000,16055.4,139857000000,6117420,1.51694e-05,381.019,0.00577982,1.29655,1.96679e-05,3.24199e-05,0.12659,11840,6630,3750
469574187,125361005,251,1,f,275453000,0,42416800000,0,0,0,0,0.33743,0,0,0,0,0,0
469578516,125361005,839,2,f,40102200,2599.63,6104960000,867118,6.4825e-05,333.555,0.0216227,0.0491252,3.18454e-06,5.24929e-06,0.0739828,12220,4990,6040
469579082,125361005,1139,2,f,102702000,11733600,34282900000,9406190000,0.114249,801.648,91.5873,0.12581,0.0143736,0.023693,0.706722,5910,6750,7640
469581335,125361005,1066,3,f,187317000,0,22226400000,0,0,0,0,0.229463,0,0,0,0,0,0
469581646,125361005,1009,2,t,3824150,3073900,10680900000,10281700000,0.803814,3344.85,2688.64,0.00468458,0.00376553,0.00620697,1,6790,6500,7420
469575178,125361005,723,1,f,738396000,0,147821000000,0,0,0,0,0.904535,0,0,0,0,0,0
469580265,125361005,589,3,f,1388700000,2178600,216242000000,887125000,0.00156881,407.2,0.638817,1.70116,0.00266878,0.00439913,0.499656,3530,4790,6580
469580806,125361005,862,3,f,967525000,0,137642000000,0,0,0,0,1.18522,0,0,0,0,0,0
469574809,125361005,520,1,f,216714000,0,32238500000,0,0,0,0,0.265474,0,0,0,0,0,0
469576236,125361005,1127,1,f,295491000,0,38981600000,0,0,0,0,0.361976,0,0,0,0,0,0
469575111,125361005,695,1,f,94135300000,1381070,14853800000000,465808000,1.46711e-05,337.281,0.00494828,115.316,0.00169181,0.00278872,0.37037,7930,6160,4310
469579074,125361005,1127,2,f,295491000,111473,34123000000,36200100,0.000377246,324.744,0.122508,0.361976,0.000136554,0.000225091,0.244119,8780,3820,10520
469580775,125361005,844,3,f,3427570000,138570,457122000000,49467800,4.0428e-05,356.989,0.0144323,4.19877,0.000169748,0.000279807,0.563875,3630,3150,7700
469574191,125361005,252,1,f,534268000,0,96860300000,0,0,0,0,0.654478,0,0,0,0,0,0
469579313,125361005,78,3,f,836248000,11719.8,27102000000,2691870,1.40148e-05,229.686,0.00321899,1.0244,1.43568e-05,2.36652e-05,0.20798,8960,6410,7420
469579260,125361005,44,3,f,1542000000,279054,253300000000,130191000,0.00018097,466.544,0.0844303,1.88894,0.000341841,0.00056348,0.606585,3320,3830,6080
469576515,125361005,84,2,f,113555000,0,16849800000,0,0,0,0,0.139105,0,0,0,0,0,0
469576809,125361005,231,2,f,7195500,1380.49,482478000,253520,0.000191854,183.645,0.0352331,0.00881449,1.6911e-06,2.78755e-06,0.116853,9590,4040,6160
469578291,125361005,735,2,f,109950000,12375.3,10155000000,3460700,0.000112553,279.646,0.0314751,0.134689,1.51597e-05,2.49887e-05,0.143233,7970,2750,10670
469581564,125361005,260,2,t,1815800,1799500,7183010000,7169040000,0.991023,3983.9,3948.14,0.00222436,0.00220439,0.00363364,1,6390,7060,7600
469580789,125361005,851,3,f,579715000,677025,56197700000,229569000,0.00116786,339.085,0.396003,0.710151,0.000829355,0.00136708,0.482893,8570,1930,6280
469576270,125361005,182305705,1,f,193162000,0,34992100000,0,0,0,0,0.236624,0,0,0,0,0,0
469580347,125361005,623,3,f,47938900000,736690000,9176120000000,1156450000000,0.0153673,1569.79,24.1234,58.7251,0.902445,1.48756,1,5680,5680,6440
469579023,125361005,1092,2,f,58385700,285292,5710700000,126748000,0.00488633,444.274,2.17087,0.0715225,0.000349483,0.000576075,0.559907,6720,4950,7490
469581429,125361005,1139,3,f,205431000,11733600,55733500000,9406190000,0.057117,801.648,45.7877,0.251653,0.0143736,0.023693,0.706722,5910,6750,7640
469576553,125361005,111,2,f,755810000,1111560,123248000000,457217000,0.00147069,411.328,0.604937,0.925867,0.00136167,0.00224452,0.630842,5110,4920,9450
469573417,125361005,35,1,f,15952500,0,1483520000,0,0,0,0,0.0195418,0,0,0,0,0,0
469577772,125361005,541,2,f,1281640000,923137,172097000000,335400000,0.000720276,363.326,0.261695,1.57001,0.00113084,0.00186404,0.296604,8210,4030,10270
469578429,125361005,795,2,f,2067420000,24792800,252833000000,9039020000,0.0119921,364.583,4.37212,2.53259,0.0303711,0.0500628,0.560418,8570,3180,6310
469578862,125361005,1009,2,f,20736300000,102925000,1147390000000,154299000000,0.00496353,1499.14,7.44103,25.402,0.126084,0.207832,1,5670,4430,6800
469581083,125361005,928,3,f,6305080000,89562.1,1321780000000,39377700,1.42047e-05,439.67,0.00624539,7.72373,0.000109714,0.000180848,0.256787,10860,1910,7450
469578116,125361005,675,2,f,43911000,15482.8,5679000000,5511750,0.000352596,355.991,0.125521,0.053791,1.89665e-05,3.12637e-05,0.186134,4700,5070,8690
469580034,125361005,412,3,f,625502000,6378.98,136491000000,2195280,1.01982e-05,344.142,0.00350963,0.76624,7.81425e-06,1.28807e-05,0.137264,2570,4160,7260
469574870,125361005,567,1,f,121938000000,7166510,19507900000000,2665010000,5.87715e-05,371.87,0.0218554,149.375,0.00877898,0.014471,0.476396,5680,5180,4950
469575635,125361005,920,1,f,1760560000,3564.35,339412000000,1187130,2.02455e-06,333.056,0.000674289,2.15669,4.36632e-06,7.1973e-06,0.124609,10450,3640,5290
469580978,125361005,880,3,f,78462000,413.679,10631900000,120211,5.27235e-06,290.589,0.00153209,0.096116,5.06757e-07,8.35321e-07,0.0614848,10630,4190,5940
469579830,125361005,294,3,f,5722470000,12095900,727435000000,4269010000,0.00211375,352.93,0.746008,7.01003,0.0148175,0.0244246,0.623259,9490,2650,6690
469581043,125361005,909,3,f,10326700000,107673000,1449450000000,76749300000,0.0104267,712.799,7.43216,12.6501,0.1319,0.217419,1,8440,6450,8220
469580718,125361005,818,3,f,1832350000,23632700,199858000000,12958800000,0.0128975,548.343,7.07224,2.24463,0.0289501,0.0477203,0.977707,6770,5440,7730
469574398,125361005,335,1,f,120500000,0,16771900000,0,0,0,0,0.147613,0,0,0,0,0,0
469573657,125361005,128,1,f,2195910000,181493,162769000000,53244700,8.26505e-05,293.37,0.0242472,2.68999,0.000222329,0.00036648,0.347119,9150,3990,4190
469579573,125361005,157,3,f,603945000,38484100,119569000000,27116800000,0.0637212,704.623,44.8994,0.739832,0.047143,0.0777089,1,6990,6840,6030
469579585,125361005,163,3,f,468252000,275483,70258000000,119099000,0.000588322,432.329,0.254349,0.573609,0.000337467,0.000556269,0.385257,4860,5280,9330
469575336,125361005,804,1,f,25382700,65.9052,3111240000,22211.7,2.59646e-06,337.024,0.000875071,0.0310938,8.07339e-08,1.33079e-07,0.0258439,7590,4770,4260
469577754,125361005,531,2,f,51054300,66625.5,6034390000,21457500,0.00130499,322.062,0.420289,0.0625415,8.16162e-05,0.000134533,0.233316,8030,2980,6050
469578193,125361005,698,2,f,19450600000,1016060000,4732120000000,1496890000000,0.0522377,1473.24,76.9585,23.827,1.24467,2.05167,1,7500,6400,7380
469581064,125361005,919,3,f,316843000,0,43729900000,0,0,0,0,0.388133,0,0,0,0,0,0
469580756,125361005,838,3,f,892604000,283.338,144253000000,101167,3.17428e-07,357.055,0.00011334,1.09344,3.47089e-07,5.72129e-07,0.0557678,5280,2050,8960
469576193,125361005,1101,1,f,295286000,0,54648100000,0,0,0,0,0.361725,0,0,0,0,0,0
469580677,125361005,795,3,f,4134840000,25573200,480315000000,9307300000,0.0061848,363.948,2.25094,5.06518,0.0313271,0.0516386,0.560418,8570,3180,6310
469580200,125361005,531,3,f,102109000,68214.6,10931500000,21760600,0.000668059,319.003,0.213113,0.125083,8.35629e-05,0.000137742,0.233316,8030,2980,6050
469581461,125361005,312782546,3,f,535525000,0,77188300000,0,0,0,0,0.656018,0,0,0,0,0,0
469577895,125361005,603,2,f,634974000,470718,12817000000,130798000,0.000741317,277.87,0.20599,0.777844,0.000576629,0.000950495,0.383457,6440,3290,7890
469579766,125361005,258,3,f,1948870000,15731800,275773000000,5992540000,0.00807226,380.918,3.07487,2.38737,0.0192715,0.0317664,0.534217,4980,4820,6380
469575186,125361005,726,1,f,2878040000,9894.53,396636000000,2769350,3.43794e-06,279.887,0.000962234,3.5256,1.21208e-05,1.99795e-05,0.228396,6870,2840,5320
469579061,125361005,1114,2,f,34484400,0,5366550000,0,0,0,0,0.0422434,0,0,0,0,0,0
469581213,125361005,980,3,f,76264200,2688540,14851600000,1392740000,0.0352529,518.029,18.262,0.0934236,0.00329346,0.00542882,0.669025,7690,6520,6060
469576408,125361005,21,2,f,569020000,9979240,41300600000,5972400000,0.0175376,598.483,10.496,0.697049,0.0122246,0.0201506,0.821043,2270,4000,7100
469580989,125361005,886,3,f,4325700000,1667.01,535415000000,399935,3.85374e-07,239.911,9.24557e-05,5.29898,2.04209e-06,3.36611e-06,0.0943892,7960,1870,6410
469578512,125361005,838,2,f,446302000,283.338,71489600000,101167,6.34857e-07,357.055,0.000226679,0.54672,3.47089e-07,5.72129e-07,0.0557678,5280,2050,8960
469574472,125361005,363,1,f,203117000,0,36721800000,0,0,0,0,0.248819,0,0,0,0,0,0
469579209,125361005,17,3,f,1885140000,4295320,258339000000,1589990000,0.00227851,370.167,0.84343,2.3093,0.00526177,0.00867331,0.606168,9010,2570,7360
469577506,125361005,502,2,f,2034330000,23849400,359944000000,12402700000,0.0117234,520.045,6.09672,2.49205,0.0292155,0.0481578,0.835191,8250,6070,7760
469577411,125361005,460,2,f,16034400,122746,1530500000,42446100,0.0076552,345.803,2.64719,0.0196421,0.000150364,0.000247856,0.409035,10620,4340,6780
469579659,125361005,204,3,f,249628000,34786100,91704000000,46414500000,0.139352,1334.28,185.935,0.305794,0.042613,0.0702418,0.999824,1780,3650,6760
469580066,125361005,430,3,f,1241860000,0,141665000000,0,0,0,0,1.52128,0,0,0,0,0,0
469574815,125361005,525,1,f,90906300,265067,12255900000,96083500,0.00291582,362.488,1.05695,0.11136,0.000324707,0.000535236,0.37901,7660,5880,5490
469579464,125361005,111,3,f,1511620000,1124480,228856000000,459934000,0.000743892,409.019,0.304266,1.85173,0.00137749,0.00227061,0.630842,5110,4920,9450
469579759,125361005,255,3,f,367090000,575663,70423000000,275252000,0.00156818,478.148,0.749821,0.449685,0.000705187,0.00116241,0.558845,5860,3650,6700
469578848,125361005,1005,2,f,44724600,4968.55,4612640000,1794330,0.000111092,361.138,0.0401195,0.0547876,6.08647e-06,1.00327e-05,0.0687487,8160,3330,9890
469574028,125361005,181,1,f,172864000,880528,29698200000,389264000,0.00509376,442.08,2.25185,0.211758,0.00107865,0.001778,0.527224,5900,5220,5680
469577839,125361005,587,2,f,13647600,78315.5,1187970000,26604100,0.00573841,339.704,1.94936,0.0167183,9.59365e-05,0.000158138,0.301889,7930,4360,6030
469580178,125361005,511,3,f,70515000,107424,6700800000,36285700,0.00152342,337.78,0.514582,0.0863809,0.000131595,0.000216916,0.394882,8250,2910,5980
469574161,125361005,239,1,f,945303000,115790,146824000000,50931200,0.00012249,439.858,0.0538781,1.158,0.000141843,0.000233809,0.259721,6190,4200,5310
469574937,125361005,603,1,f,634974000,70316,37802200000,20233200,0.000110738,287.746,0.0318645,0.777844,8.61372e-05,0.000141986,0.302217,5990,3430,4090
469574957,125361005,612,1,f,294221000,1178.3,45502300000,351621,4.00483e-06,298.413,0.00119509,0.36042,1.44342e-06,2.37929e-06,0.0823064,9410,5380,4010
469576550,125361005,106,2,f,3254400,0,532893000,0,0,0,0,0.00398664,0,0,0,0,0,0
469576786,125361005,223,2,f,110413000,14999500,30913900000,11825100000,0.135849,788.365,107.099,0.135256,0.0183744,0.0302878,1,6990,6840,6030
469581216,125361005,981,3,f,490590000,1909.5,43426300000,370138,3.89225e-06,193.84,0.000754474,0.600973,2.33914e-06,3.85575e-06,0.0251468,6130,2130,1400
469579302,125361005,72,3,f,30504600,761968,6837050000,345363000,0.0249788,453.252,11.3217,0.0373681,0.000933411,0.0015386,0.486125,5110,5720,6060
469576119,125361005,1062,1,f,104202000,0,8647380000,0,0,0,0,0.127647,0,0,0,0,0,0
469576496,125361005,72,2,f,15252300,743522,3697490000,336960000,0.0487482,453.195,22.0924,0.0186841,0.000910814,0.00150135,0.486125,5110,5720,6060
469575917,125361005,972,1,f,790097000,14840.5,127252000000,7559370,1.87831e-05,509.375,0.00956764,0.967869,1.81796e-05,2.99666e-05,0.150017,3470,3670,5650
469576633,125361005,147,2,f,7392600,25360.1,867066000,8662260,0.00343047,341.571,1.17175,0.00905593,3.10661e-05,5.12083e-05,0.147778,10770,4400,6710
469581197,125361005,973,3,f,292259000,0,42317400000,0,0,0,0,0.358017,0,0,0,0,0,0
469576091,125361005,1047,1,f,363993000,0,66605500000,0,0,0,0,0.445892,0,0,0,0,0,0
469574828,125361005,531,1,f,51054300,1589.09,4897060000,303104,3.11255e-05,190.74,0.00593689,0.0625415,1.94664e-06,3.20877e-06,0.102543,7600,2910,5410
469580242,125361005,577,3,f,424271000,7430.22,81466900000,2934560,1.75129e-05,394.949,0.00691671,0.519732,9.10202e-06,1.50035e-05,0.110437,5210,1970,8450
469578467,125361005,814,2,f,103431000,360935,18347000000,158740000,0.00348963,439.803,1.53475,0.126703,0.000442145,0.000728817,0.400242,3670,4270,5770
469579753,125361005,252,3,f,1068540000,26555.7,184926000000,11960100,2.48524e-05,450.377,0.011193,1.30896,3.25308e-05,5.36226e-05,0.220096,7340,3400,9970
469574854,125361005,556,1,f,232503000,0,40503100000,0,0,0,0,0.284817,0,0,0,0,0,0
469575244,125361005,759,1,f,9589500,0,1774180000,0,0,0,0,0.0117471,0,0,0,0,0,0
469579881,125361005,319,3,f,969138000,100701000,336122000000,105184000000,0.103908,1044.52,108.534,1.18719,0.123359,0.203341,1,6490,6560,7780
469579541,125361005,145,3,f,1461130000,37626.8,85398700000,10362300,2.57519e-05,275.396,0.00709199,1.78988,4.60929e-05,7.59779e-05,0.14116,11790,4960,7930
469579598,125361005,170,3,f,650601000,130800,62677200000,42761800,0.000201044,326.926,0.0657266,0.796986,0.00016023,0.000264117,0.483278,8120,3590,8080
469580463,125361005,679,3,f,609556000,193916,59265700000,59946700,0.000318126,309.138,0.0983449,0.746706,0.000237547,0.000391564,0.343785,9330,5600,5980
469575152,125361005,707,1,f,123493000,37995.3,18850900000,14587400,0.000307673,383.926,0.118123,0.151278,4.65442e-05,7.67219e-05,0.207757,3720,3870,5650
469579892,125361005,322,3,f,22331000000,2610810,3528750000000,1216100000,0.000116915,465.792,0.0544579,27.3554,0.00319825,0.00527188,0.675632,6450,1550,7640
469574203,125361005,257,1,f,81564300,0,10836400000,0,0,0,0,0.0999163,0,0,0,0,0,0
469573536,125361005,88,1,f,352210000,1073780,63201100000,447002000,0.0030487,416.287,1.26914,0.431457,0.00131538,0.00216823,0.51992,5930,6570,5150
469580954,125361005,869,3,f,41522400,0,5957320000,0,0,0,0,0.0508649,0,0,0,0,0,0
469579526,125361005,136,3,f,2160790000,1417740,276027000000,522188000,0.000656121,368.324,0.241665,2.64697,0.00173673,0.00286277,0.494348,10810,6470,6590
469574621,125361005,429,1,f,595589000,1038.15,81349900000,401505,1.74306e-06,386.75,0.00067413,0.729597,1.27173e-06,2.09628e-06,0.0730593,12550,6440,3530
469575548,125361005,888,1,f,325847000,0,42747500000,0,0,0,0,0.399162,0,0,0,0,0,0
469574629,125361005,433,1,f,98091900,0,17569500000,0,0,0,0,0.120163,0,0,0,0,0,0
469575027,125361005,649,1,f,10369800,0,1048480000,0,0,0,0,0.012703,0,0,0,0,0,0
469575929,125361005,977,1,f,135130000,0,20268700000,0,0,0,0,0.165534,0,0,0,0,0,0
469581178,125361005,966,3,f,411149000,9794940,70599800000,4178190000,0.0238234,426.566,10.1622,0.503657,0.0119988,0.0197784,0.628092,6660,6590,8890
469574322,125361005,310,1,f,117927000,6974.91,9741650000,1964380,5.9146e-05,281.635,0.0166576,0.144461,8.54427e-06,1.40841e-05,0.189625,5330,4430,5170
469574867,125361005,566,1,f,465023000,3257.03,64431000000,1019140,7.00402e-06,312.905,0.00219159,0.569653,3.98986e-06,6.57675e-06,0.124771,8760,5960,2480
469573956,125361005,153,1,f,374736000,18996.3,27193200000,4948650,5.06926e-05,260.506,0.0132057,0.459051,2.32705e-05,3.83583e-05,0.121479,11740,5140,3400
469579721,125361005,237,3,f,8958600,0,899512000,0,0,0,0,0.0109743,0,0,0,0,0,0
469575877,125361005,957,1,f,990184000,0,212093000000,0,0,0,0,1.21298,0,0,0,0,0,0
469580048,125361005,422,3,f,236266000,3142480,24094200000,1040160000,0.0133006,331.001,4.40251,0.289426,0.00384954,0.00634544,0.514294,8550,4320,7910
469575980,125361005,1000,1,f,280081000,34334.5,15268700000,11693500,0.000122588,340.577,0.0417505,0.343099,4.20597e-05,6.93298e-05,0.298391,10420,6420,4430
469574684,125361005,452,1,f,73296000,115111,10587100000,48145500,0.0015705,418.252,0.656864,0.0897876,0.000141011,0.000232438,0.305806,5200,4970,5620
469576813,125361005,233,2,f,98637300,0,15750900000,0,0,0,0,0.120831,0,0,0,0,0,0
469574515,125361005,379,1,f,83221200,214158,7559430000,70535800,0.00257335,329.364,0.84757,0.101946,0.000262343,0.000432437,0.347834,10960,6430,5690
469580712,125361005,814,3,f,206861000,388119,35533000000,169136000,0.00187623,435.783,0.817627,0.253405,0.000475445,0.000783708,0.400242,3670,4270,5770
469574219,125361005,263,1,f,29812500,8141.87,3197740000,2423600,0.000273103,297.671,0.0812947,0.0365203,9.97379e-06,1.64405e-05,0.111618,5180,6670,5090
469579027,125361005,1093,2,f,1393020000,3290020,121748000000,1158410000,0.0023618,352.098,0.831583,1.70645,0.00403028,0.00664337,0.571552,10510,6390,6600
469575561,125361005,894,1,f,606594000,116.632,74266500000,26206.9,1.92273e-07,224.698,4.32034e-05,0.743077,1.42874e-07,2.35508e-07,0.0233205,9520,600,4710
469579516,125361005,132,3,f,18923400,0,2035350000,0,0,0,0,0.0231812,0,0,0,0,0,0
469575873,125361005,954,1,f,153720000,0,23549300000,0,0,0,0,0.188307,0,0,0,0,0,0
469576489,125361005,67,2,f,24652800,89872.9,2274430000,29597700,0.00364555,329.328,1.20058,0.0301997,0.000110094,0.000181476,0.210436,8550,4010,6080
469578624,125361005,906,2,f,99201600,0,8460760000,0,0,0,0,0.121522,0,0,0,0,0,0
469574503,125361005,375,1,f,7023510000,44744.8,1282930000000,20976200,6.37072e-06,468.797,0.00298658,8.60379,5.48124e-05,9.03508e-05,0.191953,8180,5680,3740
469575963,125361005,991,1,f,2784780000,415767,154495000000,134821000,0.0001493,324.271,0.0484136,3.41136,0.000509315,0.000839538,0.423829,5430,4840,4780
469578837,125361005,1000,2,f,280081000,232144,15030500000,63181200,0.000828845,272.164,0.225582,0.343099,0.000284376,0.000468755,0.5511,8420,5010,6660
469579445,125361005,97,3,f,394234000,232015,45354900000,79087600,0.000588522,340.872,0.200611,0.482937,0.000284219,0.000468497,0.292132,9230,2960,10510
469574272,125361005,289,1,f,409381000,0,70477700000,0,0,0,0,0.501492,0,0,0,0,0,0
469575100,125361005,690,1,f,73858500,6608.42,4678400000,3173560,8.9474e-05,480.231,0.0429682,0.0904767,8.09531e-06,1.3344e-05,0.158772,7560,5550,5310
469574818,125361005,527,1,f,203940000,0,19471500000,0,0,0,0,0.249827,0,0,0,0,0,0
469575105,125361005,693,1,f,210049000,9304440,37470500000,3693650000,0.0442965,396.978,17.5847,0.25731,0.0113979,0.018788,0.640646,6610,6600,5320
469580072,125361005,434,3,f,901924000,307.249,93524800000,64330.9,3.40659e-07,209.377,7.13263e-05,1.10486,3.7638e-07,6.20411e-07,0.0222174,10070,1790,7720
469574429,125361005,345,1,f,2984430000,20257.4,550406000000,4569060,6.78771e-06,225.55,0.00153097,3.65592,2.48153e-05,4.09047e-05,0.135594,3930,4090,1820
469576629,125361005,145,2,f,730563000,17078.2,40746200000,4928110,2.33767e-05,288.562,0.00674564,0.89494,2.09208e-05,3.44851e-05,0.14116,11790,4960,7930
469578455,125361005,805,2,f,78416100,0,6116450000,0,0,0,0,0.0960597,0,0,0,0,0,0
469574366,125361005,325,1,f,14029200,0,1393550000,0,0,0,0,0.0171858,0,0,0,0,0,0
469576015,125361005,1015,1,f,307039000,0,51543500000,0,0,0,0,0.376122,0,0,0,0,0,0
469574710,125361005,467,1,f,1463260000,13243300,228965000000,5182350000,0.00905057,391.319,3.54165,1.79249,0.016223,0.0267415,0.640646,6610,6600,5320
469575343,125361005,806,1,f,741623000,202.913,116276000000,37677.9,2.73607e-07,185.685,5.08047e-05,0.908489,2.48569e-07,4.09732e-07,0.0200664,4770,3960,1360
469576258,125361005,182305689,1,f,733643000,0,112358000000,0,0,0,0,0.898713,0,0,0,0,0,0
469574291,125361005,296,1,f,326711000,0,57766700000,0,0,0,0,0.400221,0,0,0,0,0,0
469579425,125361005,84,3,f,227110000,0,33030900000,0,0,0,0,0.278209,0,0,0,0,0,0
469581475,125361005,312782562,3,f,151519000,0,25624100000,0,0,0,0,0.18561,0,0,0,0,0,0
469580234,125361005,573,3,f,109660000,0,19715600000,0,0,0,0,0.134333,0,0,0,0,0,0
469575255,125361005,767,1,f,1350710000,0,223122000000,0,0,0,0,1.65462,0,0,0,0,0,0
469579503,125361005,127,3,f,300985000,298357,51873600000,152261000,0.000991268,510.331,0.505875,0.368707,0.000365487,0.000602457,0.352168,6380,4210,6470
469576990,125361005,296,2,f,326711000,0,57588000000,0,0,0,0,0.400221,0,0,0,0,0,0
469579685,125361005,217,3,f,321356000,10217.2,32474400000,3050490,3.17941e-05,298.563,0.00949256,0.393661,1.25161e-05,2.06311e-05,0.167298,10640,4910,7490
469573493,125361005,67,1,f,24652800,12626.3,1934750000,4004570,0.000512167,317.16,0.162439,0.0301997,1.54673e-05,2.54957e-05,0.219571,8020,4430,5340
469579010,125361005,1085,2,f,41661900,0,2949510000,0,0,0,0,0.0510358,0,0,0,0,0,0
469579084,125361005,10703,2,f,1805030000,820243,281366000000,496431000,0.00045442,605.224,0.275026,2.21116,0.0010048,0.00165627,0.548712,8650,5680,8120
469575588,125361005,902,1,f,100448000,0,15919700000,0,0,0,0,0.123049,0,0,0,0,0,0
469573605,125361005,115,1,f,3266100,0,364832000,0,0,0,0,0.00400097,0,0,0,0,0,0
469581070,125361005,922,3,f,1972080000,633212,267401000000,240642000,0.000321088,380.034,0.122024,2.4158,0.000775684,0.00127861,0.46317,8780,4220,10320
469575459,125361005,849,1,f,19242000,0,2214430000,0,0,0,0,0.0235715,0,0,0,0,0,0
469579713,125361005,233,3,f,197275000,0,32702500000,0,0,0,0,0.241661,0,0,0,0,0,0
469578798,125361005,982,2,f,28009800,0,2344890000,0,0,0,0,0.034312,0,0,0,0,0,0
469578981,125361005,1066,2,f,93658500,0,7777590000,0,0,0,0,0.114732,0,0,0,0,0,0
469579908,125361005,329,3,f,5568470000,48508.9,826046000000,13136200,8.71134e-06,270.801,0.00235904,6.82138,5.94234e-05,9.79514e-05,0.163429,5960,1670,8620
469579561,125361005,153,3,f,749471000,29951.4,52871200000,7666030,3.99633e-05,255.949,0.0102286,0.918102,3.66904e-05,6.04792e-05,0.14116,11790,4960,7930
469578779,125361005,974,2,f,729041000,63316.7,143124000000,24448200,8.68493e-05,386.125,0.0335347,0.893076,7.7563e-05,0.000127852,0.25672,4970,2580,8500
469581160,125361005,958,3,f,557415000,6273930,46716000000,1948390000,0.0112554,310.553,3.4954,0.682833,0.00768556,0.0126686,0.664111,6330,3320,6150
469574535,125361005,386,1,f,2454700000,35353.2,322627000000,12986700,1.44022e-05,367.342,0.00529056,3.00701,4.33077e-05,7.13869e-05,0.197869,11650,6510,3650
469580748,125361005,835,3,f,2796170000,54340400,526255000000,48184800000,0.0194339,886.722,17.2324,3.42531,0.066567,0.109727,1,5740,5480,6750
