id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466602870,182934777,234,1,f,103313000,0,3940790000,0,0,0,0,0.126558,0,0,0,0,0,0
466603050,182934777,540,1,f,205690000,986.456,2253660000,221318,4.79585e-06,224.356,0.00107598,0.25197,1.20841e-06,3.65178e-05,0.0423701,9480,3530,940
466603249,182934777,869,1,f,20761200,0,3090870000,0,0,0,0,0.0254325,0,0,0,0,0,0
466604682,182934777,803,3,f,9252310000,4301.67,2256930000,1043400,4.64929e-07,242.557,0.000112772,11.3341,5.26954e-06,0.000159245,0.0715778,6900,4340,8730
466603172,182934777,735,1,f,109950000,5033.99,925377000,1257820,4.57843e-05,249.866,0.0114399,0.134689,6.16664e-06,0.000186355,0.0808422,8530,2440,890
466604139,182934777,1083,2,f,225411000,0,0,0,0,0,0,0.276129,0,0,0,0,0,0
466603034,182934777,510,1,f,44676000,0,0,0,0,0,0,0.0547281,0,0,0,0,0,0
466604175,182934777,182305697,2,f,204459000,0,121667000,0,0,0,0,0.250463,0,0,0,0,0,0
466604250,182934777,78,3,f,836248000,64627.9,3347740000,14002000,7.72832e-05,216.656,0.0167439,1.0244,7.91692e-05,0.00239248,0.276126,8950,6340,7420
466604454,182934777,403,3,f,1413820000,0,0,0,0,0,0,1.73193,0,0,0,0,0,0
466603515,182934777,88,2,f,352210000,0,0,0,0,0,0,0.431457,0,0,0,0,0,0
466603297,182934777,935,1,f,246943000,0,0,0,0,0,0,0.302505,0,0,0,0,0,0
466603959,182934777,831,2,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
466604218,182934777,17,3,f,1885140000,1268.15,140164000000,327965,6.72711e-07,258.616,0.000173974,2.3093,1.55349e-06,4.69461e-05,0.0582237,9540,1730,6460
466604033,182934777,935,2,f,246943000,0,0,0,0,0,0,0.302505,0,0,0,0,0,0
466603320,182934777,965,1,f,172104000,620.736,2633530000,151462,3.60674e-06,244.003,0.000880057,0.210828,7.60401e-07,2.29792e-05,0.0398791,9410,530,4700
466604147,182934777,1094,2,f,103891000,0,0,0,0,0,0,0.127266,0,0,0,0,0,0
466604232,182934777,41,3,f,279661000,8.7805,4787590000,2104.56,3.1397e-08,239.686,7.52541e-06,0.342584,1.07561e-08,3.25047e-07,0.00464871,9430,510,7010
466604519,182934777,530,3,f,66087000,0,0,0,0,0,0,0.0809566,0,0,0,0,0,0
466603358,182934777,1016,1,f,1760170000,0,0,0,0,0,0,2.15621,0,0,0,0,0,0
466603383,182934777,1052,1,f,207492000,75.6414,10057500000,12238.8,3.6455e-07,161.8,5.89842e-05,0.254178,9.26607e-08,2.80019e-06,0.00884617,9240,4720,4770
466604369,182934777,275,3,f,2803860000,0,0,0,0,0,0,3.43473,0,0,0,0,0,0
466604408,182934777,333,3,f,33420600,0,0,0,0,0,0,0.0409402,0,0,0,0,0,0
466603933,182934777,786,2,f,62570700,10885.4,3056630000,2796070,0.000173969,256.865,0.0446866,0.0766491,1.33346e-05,0.000402968,0.140495,7260,4130,9790
466604546,182934777,587,3,f,27295200,0,0,0,0,0,0,0.0334366,0,0,0,0,0,0
466603853,182934777,651,2,f,223959000,0,25591500000,0,0,0,0,0.274349,0,0,0,0,0,0
466604586,182934777,642,3,f,90439200,0,3596010000,0,0,0,0,0.110788,0,0,0,0,0,0
466603199,182934777,788,1,f,322566000,0,0,0,0,0,0,0.395144,0,0,0,0,0,0
466604093,182934777,1010,2,f,88750800,0,0,0,0,0,0,0.10872,0,0,0,0,0,0
466604961,182934777,1081,3,f,85249800,0,0,0,0,0,0,0.104431,0,0,0,0,0,0
466605082,182934777,312782604,3,f,105620000,11474.8,1262470000,3638940,0.000108642,317.125,0.034453,0.129385,1.40566e-05,0.000424788,0.208532,7410,670,8510
466603840,182934777,631,2,f,1135980000,0,518232,0,0,0,0,1.39158,0,0,0,0,0,0
466603467,182934777,312782652,1,f,7186500,0,822059000,0,0,0,0,0.00880346,0,0,0,0,0,0
466604266,182934777,113,3,f,471650000,0,0,0,0,0,0,0.577772,0,0,0,0,0,0
466604839,182934777,993,3,f,8534310000,49832.8,55391400,19948800,5.83911e-06,400.314,0.00233748,10.4545,6.10452e-05,0.00184477,0.468202,3680,1440,6170
466603717,182934777,409,2,f,522107000,111431,60428100000,28549600,0.000213426,256.208,0.0546815,0.639581,0.000136503,0.0041251,0.160428,9380,1810,9710
466604416,182934777,344,3,f,410760000,0,0,0,0,0,0,0.503181,0,0,0,0,0,0
466603649,182934777,305,2,f,72981900,0,1413190000,0,0,0,0,0.0894028,0,0,0,0,0,0
466602947,182934777,351,1,f,670962000,0,0,0,0,0,0,0.821928,0,0,0,0,0,0
466604465,182934777,427,3,f,562063000,628.77,27937900000,164591,1.11868e-06,261.767,0.000292834,0.688527,7.70244e-07,2.32766e-05,0.0590493,9230,3060,10260
466603920,182934777,765,2,f,27959400,0,1817620000,0,0,0,0,0.0342503,0,0,0,0,0,0
466605185,182934777,1005,3,t,19137,4720.91,10537100,5103410,0.24669,1081.02,266.678,2.34429e-05,5.78311e-06,0.000174764,0.324542,7690,2920,9660
466603594,182934777,215,2,f,517904000,0,0,0,0,0,0,0.634433,0,0,0,0,0,0
466604470,182934777,436,3,f,243655000,0,0,0,0,0,0,0.298478,0,0,0,0,0,0
466603569,182934777,171,2,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
466603804,182934777,581,2,f,97671600,0,0,0,0,0,0,0.119648,0,0,0,0,0,0
466604775,182934777,940,3,f,947668000,0,0,0,0,0,0,1.16089,0,0,0,0,0,0
466603332,182934777,980,1,f,38132100,0,0,0,0,0,0,0.0467118,0,0,0,0,0,0
466603690,182934777,364,2,f,27891900,0,0,0,0,0,0,0.0341676,0,0,0,0,0,0
466603124,182934777,661,1,f,364604000,0,38794800000,0,0,0,0,0.446639,0,0,0,0,0,0
466603440,182934777,182305713,1,f,31237200,0,0,0,0,0,0,0.0382656,0,0,0,0,0,0
466605069,182934777,312782578,3,f,60625800,18452.7,7578470000,4465360,0.000304371,241.989,0.0736544,0.0742666,2.26046e-05,0.000683106,0.111299,8890,1770,9880
466603963,182934777,838,2,f,446302000,0,0,0,0,0,0,0.54672,0,0,0,0,0,0
466602858,182934777,214,1,f,289443000,2958.54,538570000,804028,1.02215e-05,271.765,0.00277785,0.354567,3.62421e-06,0.000109523,0.110622,8990,4450,5000
466603705,182934777,386,2,f,2454700000,622.275,211966000000,253770,2.53504e-07,407.809,0.000103381,3.00701,7.62287e-07,2.30362e-05,0.0146343,11110,5690,8290
466603760,182934777,488,2,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
466603946,182934777,806,2,f,741623000,23465.6,10911700000,7874310,3.16409e-05,335.568,0.0106177,0.908489,2.87454e-05,0.00086868,0.214584,6580,3030,10170
466603570,182934777,173,2,f,115967000,0,0,0,0,0,0,0.142059,0,0,0,0,0,0
466604277,182934777,127,3,f,300985000,0,0,0,0,0,0,0.368707,0,0,0,0,0,0
466604016,182934777,914,2,f,1363500,0,0,0,0,0,0,0.00167029,0,0,0,0,0,0
466603399,182934777,1083,1,f,225411000,0,0,0,0,0,0,0.276129,0,0,0,0,0,0
466603087,182934777,608,1,f,71441100,0,0,0,0,0,0,0.0875153,0,0,0,0,0,0
466603080,182934777,598,1,f,36933300,0,0,0,0,0,0,0.0452433,0,0,0,0,0,0
466605048,182934777,182305709,3,f,305957000,5402.89,420739000,1441620,1.7659e-05,266.823,0.00471183,0.374797,6.61854e-06,0.000200011,0.0911925,6910,1570,7970
466604417,182934777,345,3,f,5968850000,0,0,0,0,0,0,7.31184,0,0,0,0,0,0
466604389,182934777,307,3,f,578749000,902.914,21023500000,332041,1.56011e-06,367.744,0.000573722,0.708967,1.10607e-06,3.34252e-05,0.018279,11220,6970,6280
466604063,182934777,974,2,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
466603641,182934777,294,2,f,2861240000,49948.1,178270000000,14932700,1.74568e-05,298.965,0.00521898,3.50501,6.11865e-05,0.00184904,0.390306,9270,2280,7560
466602974,182934777,394,1,f,358410000,0,0,0,0,0,0,0.439052,0,0,0,0,0,0
466603436,182934777,182305701,1,f,90999000,0,0,0,0,0,0,0.111474,0,0,0,0,0,0
466603111,182934777,639,1,f,258053000,0,0,0,0,0,0,0.316115,0,0,0,0,0,0
466603832,182934777,620,2,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466602824,182934777,156,1,f,367270000,0,9430120,0,0,0,0,0.449906,0,0,0,0,0,0
466604129,182934777,1062,2,f,104202000,645.718,776104000,145677,6.19679e-06,225.605,0.00139803,0.127647,7.91004e-07,2.3904e-05,0.0559124,7390,1560,8340
466603524,182934777,105,2,f,66310200,0,4296580000,0,0,0,0,0.08123,0,0,0,0,0,0
466604137,182934777,1080,2,f,9941140000,28898.7,46030300000,7112380,2.90698e-06,246.114,0.000715449,12.1779,3.54009e-05,0.00106981,0.186213,9140,4390,8310
466603423,182934777,1123,1,f,336921000,238.251,969339000,85175.3,7.07141e-07,357.503,0.000252805,0.412729,2.91857e-07,8.81986e-06,0.0268969,11620,5440,3300
466602969,182934777,385,1,f,3329310000,201542,272782000000,57885600,6.05356e-05,287.214,0.0173867,4.0784,0.000246889,0.00746092,0.343352,9080,740,2960
466603311,182934777,952,1,f,817575000,0,0,0,0,0,0,1.00153,0,0,0,0,0,0
466605022,182934777,1127,3,f,590981000,31562.3,37804200000,7215520,5.34065e-05,228.612,0.0122094,0.723952,3.86638e-05,0.00116841,0.158898,8270,3750,10760
466603019,182934777,477,1,f,19541900000,0,0,0,0,0,0,23.9388,0,0,0,0,0,0
466605100,182934777,312782636,3,f,341042000,11030,41281700000,2845930,3.2342e-05,258.017,0.0083448,0.417777,1.35117e-05,0.000408322,0.177944,9420,2860,9980
466604974,182934777,1090,3,f,1319290000,10579.5,11825600000,4503590,8.01904e-06,425.692,0.00341364,1.61613,1.29598e-05,0.000391644,0.239654,7180,2460,9650
466604610,182934777,679,3,f,609556000,662.357,24763300000,136970,1.08662e-06,206.792,0.000224705,0.746706,8.11387e-07,2.45199e-05,0.0179048,9370,5110,5650
466603945,182934777,805,2,f,78416100,1915.82,2330920000,494627,2.44315e-05,258.18,0.00630772,0.0960597,2.34688e-06,7.09223e-05,0.0767519,9560,550,7060
466603471,182934777,6,2,f,1094790000,15164,1114750000,3139420,1.3851e-05,207.031,0.00286759,1.34112,1.85759e-05,0.000561361,0.127062,7130,3400,9030
466603438,182934777,182305709,1,f,152978000,0,0,0,0,0,0,0.187399,0,0,0,0,0,0
466604253,182934777,84,3,f,227110000,0,0,0,0,0,0,0.278209,0,0,0,0,0,0
466604304,182934777,164,3,f,1155600,0,45152700,0,0,0,0,0.00141561,0,0,0,0,0,0
466605165,182934777,600,3,t,685470,196860,486677000,282530000,0.28719,1435.18,412.169,0.000839701,0.000241154,0.00728761,0.821017,7410,2580,10210
466603200,182934777,791,1,f,26105400,0,173632000,0,0,0,0,0.0319791,0,0,0,0,0,0
466603195,182934777,781,1,f,11709000,0,770601000,0,0,0,0,0.0143435,0,0,0,0,0,0
466603921,182934777,767,2,f,1350710000,0,0,0,0,0,0,1.65462,0,0,0,0,0,0
466604257,182934777,95,3,f,5362290000,0,0,0,0,0,0,6.5688,0,0,0,0,0,0
466603827,182934777,613,2,f,152485000,10512.1,19473000000,3026830,6.89388e-05,287.936,0.01985,0.186794,1.28774e-05,0.000389151,0.131328,8860,1960,9290
466603905,182934777,731,2,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
466603545,182934777,136,2,f,1080390000,0,94066100000,0,0,0,0,1.32348,0,0,0,0,0,0
466603989,182934777,878,2,f,346000000,0,0,0,0,0,0,0.423851,0,0,0,0,0,0
466603978,182934777,857,2,f,216560000,0,0,0,0,0,0,0.265286,0,0,0,0,0,0
466603218,182934777,821,1,f,928392000,24683.6,82650500000,7340600,2.65875e-05,297.387,0.00790679,1.13728,3.02375e-05,0.00091377,0.190696,9080,1490,2370
466604582,182934777,634,3,f,218504000,0,0,0,0,0,0,0.267667,0,0,0,0,0,0
466604065,182934777,977,2,f,135130000,4558.6,6801790000,1299390,3.3735e-05,285.041,0.00961586,0.165534,5.58428e-06,0.000168756,0.166035,7240,4330,9870
466604263,182934777,105,3,f,132620000,0,8218840000,0,0,0,0,0.16246,0,0,0,0,0,0
466604604,182934777,671,3,f,273487000,55266.8,5275330000,13028800,0.000202082,235.743,0.0476395,0.335021,6.77018e-05,0.00204593,0.254103,9650,750,4650
466603441,182934777,312782546,1,f,267763000,0,0,0,0,0,0,0.328009,0,0,0,0,0,0
466604875,182934777,1017,3,f,10298400000,98281.8,1299380000000,49188000,9.54341e-06,500.479,0.00477628,12.6155,0.000120395,0.00363832,0.256213,11640,3850,2040
466602902,182934777,288,1,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
466604166,182934777,1127,2,f,295491000,31562.3,26058200000,7215520,0.000106813,228.612,0.0244188,0.361976,3.86638e-05,0.00116841,0.158898,8270,3750,10760
466604630,182934777,705,3,f,11606400,0,363744000,0,0,0,0,0.0142178,0,0,0,0,0,0
466604225,182934777,30,3,f,11005200,0,0,0,0,0,0,0.0134814,0,0,0,0,0,0
466603093,182934777,614,1,f,212268000,0,0,0,0,0,0,0.260028,0,0,0,0,0,0
466603287,182934777,924,1,f,392630000,54.5174,7369950,14198.1,1.38852e-07,260.433,3.61616e-05,0.480971,6.67838e-08,2.01819e-06,0.0111877,8920,5270,4030
466604102,182934777,1022,2,f,725090000,4301.67,2193090000,1043400,5.9326e-06,242.557,0.00143899,0.888236,5.26954e-06,0.000159245,0.0715778,6900,4340,8730
466603115,182934777,647,1,f,877930000,0,5376570,0,0,0,0,1.07546,0,0,0,0,0,0
466604629,182934777,704,3,f,431879000,0,0,0,0,0,0,0.529052,0,0,0,0,0,0
466603364,182934777,1023,1,f,335030000,0,0,0,0,0,0,0.410411,0,0,0,0,0,0
466603860,182934777,662,2,f,31894200,0,0,0,0,0,0,0.0390704,0,0,0,0,0,0
466604283,182934777,135,3,f,36820800,0,3728490000,0,0,0,0,0.0451055,0,0,0,0,0,0
466603980,182934777,862,2,f,483763000,9541.92,3653250000,2715260,1.97244e-05,284.561,0.00561278,0.592609,1.16888e-05,0.000353235,0.154687,7180,2540,9530
466604672,182934777,786,3,f,125141000,10935.4,3353780000,2805610,8.73843e-05,256.562,0.0224195,0.153298,1.33959e-05,0.00040482,0.140495,7260,4130,9790
466603030,182934777,501,1,f,49773600,0,471823000,0,0,0,0,0.0609727,0,0,0,0,0,0
466604318,182934777,189,3,f,57481200,0,0,0,0,0,0,0.0704145,0,0,0,0,0,0
466603897,182934777,718,2,f,282429000,0,0,0,0,0,0,0.345976,0,0,0,0,0,0
466604105,182934777,1026,2,f,77474700,0,0,0,0,0,0,0.0949065,0,0,0,0,0,0
466604076,182934777,991,2,f,2784780000,243.132,2429500000,42083.9,8.73073e-08,173.091,1.51121e-05,3.41136,2.97836e-07,9.00055e-06,0.0254441,9210,1810,8060
466602967,182934777,381,1,f,753517000,1873.73,662789000,476297,2.48664e-06,254.198,0.000632099,0.923058,2.29532e-06,6.9364e-05,0.0710192,9000,4970,3760
466603421,182934777,1117,1,f,1646180000,731.158,68153900000,139959,4.44154e-07,191.421,8.50205e-05,2.01657,8.95669e-07,2.70669e-05,0.0179048,9370,5110,5650
466603606,182934777,235,2,f,221376000,637.109,11691700000,407902,2.87795e-06,640.239,0.00184258,0.271185,7.80458e-07,2.35853e-05,0.0370312,12290,7040,6960
466603526,182934777,111,2,f,755810000,0,0,0,0,0,0,0.925867,0,0,0,0,0,0
466603854,182934777,653,2,f,9112500,0,575188000,0,0,0,0,0.0111628,0,0,0,0,0,0
466603014,182934777,466,1,f,242354000,0,943549000,0,0,0,0,0.296883,0,0,0,0,0,0
466602794,182934777,115,1,f,3266100,0,248356000,0,0,0,0,0.00400097,0,0,0,0,0,0
466605046,182934777,182305705,3,f,386325000,0,642161000,0,0,0,0,0.473248,0,0,0,0,0,0
466603215,182934777,816,1,f,116910000,0,190289000,0,0,0,0,0.143215,0,0,0,0,0,0
466603077,182934777,593,1,f,392532000,149367,33134300000,42272400,0.000380522,283.01,0.107692,0.480852,0.000182975,0.00552946,0.343352,9080,740,2960
466603940,182934777,798,2,f,46539900,0,145205000,0,0,0,0,0.0570114,0,0,0,0,0,0
466603044,182934777,528,1,f,23074300000,152706,2464570000000,71304000,6.618e-06,466.938,0.0030902,28.266,0.000187064,0.00565304,0.256213,11640,3850,2040
466603390,182934777,1065,1,f,21299800000,235266,1191650000000,63443400,1.10454e-05,269.666,0.00297859,26.0923,0.000288201,0.00870937,0.436446,9410,6960,5580
466602749,182934777,26,1,f,548428000,0,45740500000,0,0,0,0,0.671824,0,0,0,0,0,0
466603451,182934777,312782586,1,f,20585700,0,2961940000,0,0,0,0,0.0252175,0,0,0,0,0,0
466603192,182934777,776,1,f,4597310000,440.824,6446740000,83495.8,9.58874e-08,189.409,1.81619e-05,5.6317,5.40009e-07,1.6319e-05,0.024474,9060,3370,1520
466603964,182934777,839,2,f,40102200,0,4822420000,0,0,0,0,0.0491252,0,0,0,0,0,0
466604603,182934777,670,3,f,320218000,0,1185710000,0,0,0,0,0.392267,0,0,0,0,0,0
466604290,182934777,146,3,f,2306160000,4073.07,96782300000,1207990,1.76617e-06,296.58,0.000523809,2.82505,4.98951e-06,0.000150782,0.09216,9100,4240,7790
466603388,182934777,1061,1,f,30253500,0,0,0,0,0,0,0.0370605,0,0,0,0,0,0
466602792,182934777,113,1,f,235825000,0,0,0,0,0,0,0.288886,0,0,0,0,0,0
466604339,182934777,226,3,f,923751000,0,0,0,0,0,0,1.13159,0,0,0,0,0,0
466604027,182934777,930,2,f,184288000,0,0,0,0,0,0,0.225753,0,0,0,0,0,0
466604276,182934777,126,3,f,123412000,0,9542.32,0,0,0,0,0.151179,0,0,0,0,0,0
466604350,182934777,243,3,f,151272000,326245,5545450000,100229000,0.00215668,307.219,0.662572,0.185308,0.00039965,0.0120773,0.424709,7640,2820,9560
466603025,182934777,488,1,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
466603228,182934777,838,1,f,446302000,0,0,0,0,0,0,0.54672,0,0,0,0,0,0
466603088,182934777,609,1,f,23816700,0,0,0,0,0,0,0.0291755,0,0,0,0,0,0
466603622,182934777,260,2,f,73823400,0,0,0,0,0,0,0.0904337,0,0,0,0,0,0
466604184,182934777,312782562,2,f,75759300,0,36891400,0,0,0,0,0.0928051,0,0,0,0,0,0
466604640,182934777,725,3,f,30879000,0,0,0,0,0,0,0.0378268,0,0,0,0,0,0
466602757,182934777,39,1,f,1090090000,0,0,0,0,0,0,1.33536,0,0,0,0,0,0
466604658,182934777,763,3,f,10713600,0,0,0,0,0,0,0.0131242,0,0,0,0,0,0
466602813,182934777,141,1,f,995206000,0,5331.89,0,0,0,0,1.21913,0,0,0,0,0,0
466603426,182934777,1127,1,f,295491000,0,11746000000,0,0,0,0,0.361976,0,0,0,0,0,0
466603950,182934777,816,2,f,108868000,2774400,24409200000,1564730000,0.0254841,563.99,14.3728,0.133363,0.00339864,0.102706,0.99999,7540,2660,10160
466604210,182934777,6,3,f,2189590000,15164,1114750000,3139420,6.92552e-06,207.031,0.0014338,2.68224,1.85759e-05,0.000561361,0.127062,7130,3400,9030
466604619,182934777,693,3,f,420098000,0,0,0,0,0,0,0.514621,0,0,0,0,0,0
466603010,182934777,456,1,f,1836900,0,0,0,0,0,0,0.0022502,0,0,0,0,0,0
466604815,182934777,978,3,f,589964000,902.43,19307000000,727859,1.52963e-06,806.555,0.00123373,0.722706,1.10548e-06,3.34073e-05,0.0329635,11280,7030,4890
466603264,182934777,895,1,f,921157000,17085.6,28098700000,4127910,1.8548e-05,241.602,0.00448123,1.12842,2.09298e-05,0.000632496,0.121837,9480,3460,900
466602783,182934777,95,1,f,2681140000,0,0,0,0,0,0,3.2844,0,0,0,0,0,0
466604529,182934777,556,3,f,465007000,0,0,0,0,0,0,0.569633,0,0,0,0,0,0
466604508,182934777,510,3,f,89352000,0,0,0,0,0,0,0.109456,0,0,0,0,0,0
466604611,182934777,680,3,f,1013400,0,0,0,0,0,0,0.00124142,0,0,0,0,0,0
466603286,182934777,922,1,f,986040000,986.456,7840370000,221318,1.00042e-06,224.356,0.000224451,1.2079,1.20841e-06,3.65178e-05,0.0423701,9480,3530,940
466602889,182934777,263,1,f,29812500,0,0,0,0,0,0,0.0365203,0,0,0,0,0,0
466602894,182934777,274,1,f,323979000,0,10818400000,0,0,0,0,0.396875,0,0,0,0,0,0
466602999,182934777,441,1,f,8389800,0,0,0,0,0,0,0.0102775,0,0,0,0,0,0
466603073,182934777,588,1,f,246776000,0,0,0,0,0,0,0.302301,0,0,0,0,0,0
466603670,182934777,335,2,f,120500000,0,2023490000,0,0,0,0,0.147613,0,0,0,0,0,0
466604886,182934777,1023,3,f,670059000,164143,50822600000,53385100,0.000244967,325.236,0.0796723,0.820822,0.000201075,0.00607644,0.320595,7370,3280,9980
466604553,182934777,596,3,f,952601000,0,0,0,0,0,0,1.16694,0,0,0,0,0,0
466604176,182934777,182305701,2,f,90999000,0,77598700,0,0,0,0,0.111474,0,0,0,0,0,0
466604299,182934777,157,3,f,603945000,0,0,0,0,0,0,0.739833,0,0,0,0,0,0
466603242,182934777,856,1,f,4897680000,0,0,0,0,0,0,5.99966,0,0,0,0,0,0
466603728,182934777,430,2,f,620932000,103.461,3347700000,27719.2,1.66621e-07,267.92,4.46412e-05,0.760642,1.26739e-07,3.83003e-06,0.00970794,9020,1150,6390
466602758,182934777,41,1,f,139830000,4.17653,2423580000,996.901,2.98686e-08,238.691,7.12937e-06,0.171292,5.11625e-09,1.54612e-07,0.00182193,9410,480,4410
466604652,182934777,752,3,f,1918360000,64938.5,10391300000,14128100,3.3851e-05,217.561,0.00736464,2.35,7.95497e-05,0.00240397,0.276126,8950,6340,7420
466603878,182934777,690,2,f,73858500,0,0,0,0,0,0,0.0904767,0,0,0,0,0,0
466603105,182934777,631,1,f,1135980000,0,5376570,0,0,0,0,1.39158,0,0,0,0,0,0
466604282,182934777,133,3,f,77252400,0,0,0,0,0,0,0.0946342,0,0,0,0,0,0
466603952,182934777,819,2,f,29996100,0,0,0,0,0,0,0.0367452,0,0,0,0,0,0
466603958,182934777,830,2,f,218139000,0,0,0,0,0,0,0.267221,0,0,0,0,0,0
466604450,182934777,397,3,f,58861800,0,8047.64,0,0,0,0,0.0721057,0,0,0,0,0,0
466603059,182934777,565,1,f,118490000,0,979921000,0,0,0,0,0.14515,0,0,0,0,0,0
466603636,182934777,287,2,f,3538800,0,0,0,0,0,0,0.00433503,0,0,0,0,0,0
466603308,182934777,949,1,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
466604651,182934777,750,3,f,62591400,0,5957890000,0,0,0,0,0.0766745,0,0,0,0,0,0
466603979,182934777,859,2,f,5989500,0,348160000,0,0,0,0,0.00733714,0,0,0,0,0,0
466602784,182934777,96,1,f,264705000,0,26324500000,0,0,0,0,0.324264,0,0,0,0,0,0
466603347,182934777,1002,1,f,1028330000,5033.99,2499240000,1257820,4.89531e-06,249.866,0.00122317,1.2597,6.16664e-06,0.000186355,0.0808422,8530,2440,890
466603380,182934777,1047,1,f,363993000,0,0,0,0,0,0,0.445892,0,0,0,0,0,0
466602754,182934777,35,1,f,15952500,0,819084000,0,0,0,0,0.0195418,0,0,0,0,0,0
466604103,182934777,1023,2,f,335030000,164143,50822600000,53385100,0.000489935,325.236,0.159345,0.410411,0.000201075,0.00607644,0.320595,7370,3280,9980
466604717,182934777,857,3,f,433120000,0,0,0,0,0,0,0.530572,0,0,0,0,0,0
466604271,182934777,119,3,f,1439070000,0,0,0,0,0,0,1.76286,0,0,0,0,0,0
466602888,182934777,262,1,f,616707000,0,0,0,0,0,0,0.755466,0,0,0,0,0,0
466602898,182934777,280,1,f,16072200,0,334704000,0,0,0,0,0.0196884,0,0,0,0,0,0
466603445,182934777,312782562,1,f,75759300,0,0,0,0,0,0,0.0928051,0,0,0,0,0,0
466604786,182934777,954,3,f,302092000,5380510,24998100000,2346770000,0.0178108,436.162,7.76842,0.370062,0.00659112,0.199182,0.83241,7690,2840,9870
466604784,182934777,951,3,f,825813000,350.161,103748000000,156373,4.2402e-07,446.574,0.000189357,1.01162,4.28948e-07,1.29627e-05,0.0278575,13030,3130,5600
466603460,182934777,312782624,1,f,19251900,0,0,0,0,0,0,0.0235836,0,0,0,0,0,0
466604156,182934777,1107,2,f,338322000,0,25973500000,0,0,0,0,0.414444,0,0,0,0,0,0
466604834,182934777,990,3,f,237445000,44310,19179000000,13801300,0.000186612,311.471,0.058124,0.29087,5.42798e-05,0.00164032,0.238639,7310,3790,10530
466604725,182934777,873,3,f,670734000,68273.8,3008360000,26686900,0.00010179,390.881,0.0397877,0.821649,8.36354e-05,0.00252744,0.408914,7050,1800,9990
466603633,182934777,280,2,f,16072200,24.4999,319978000,11220.9,1.52436e-06,458,0.000698159,0.0196884,3.00124e-08,9.06967e-07,0.00543329,10390,4000,6390
466604143,182934777,1089,2,f,19620800000,408526,829361000000,111594000,2.08211e-05,273.162,0.00568752,24.0355,0.000500444,0.0151233,0.256945,9240,2500,7700
466604515,182934777,523,3,f,748768000,0,0,0,0,0,0,0.91724,0,0,0,0,0,0
466603551,182934777,146,2,f,1153080000,3718.38,49876500000,1146650,3.22473e-06,308.375,0.000994426,1.41253,4.55501e-06,0.000137652,0.09216,9100,4240,7790
466603743,182934777,452,2,f,73296000,0,0,0,0,0,0,0.0897876,0,0,0,0,0,0
466604085,182934777,1004,2,f,39446100,0,0,0,0,0,0,0.0483215,0,0,0,0,0,0
466604361,182934777,260,3,f,147647000,0,0,0,0,0,0,0.180867,0,0,0,0,0,0
466603627,182934777,271,2,f,41939100,0,3565970000,0,0,0,0,0.0513754,0,0,0,0,0,0
466603662,182934777,325,2,f,14029200,0,0,0,0,0,0,0.0171858,0,0,0,0,0,0
466603095,182934777,618,1,f,478252000,0,3291980000,0,0,0,0,0.585859,0,0,0,0,0,0
466605148,182934777,1011,2,t,2457040,675814,1610480000,853337000,0.275052,1262.68,347.303,0.00300987,0.000827872,0.0250181,0.821017,7410,2580,10210
466603565,182934777,164,2,f,577800,0,24389400,0,0,0,0,0.000707805,0,0,0,0,0,0
466604029,182934777,932,2,f,257371000,0,1125910000,0,0,0,0,0.31528,0,0,0,0,0,0
466603723,182934777,422,2,f,118133000,0,0,0,0,0,0,0.144713,0,0,0,0,0,0
466602735,182934777,4,1,f,2515060000,3643.93,198765000000,1222310,1.44885e-06,335.438,0.000485998,3.08095,4.46381e-06,0.000134895,0.0663669,9470,3180,3610
466603704,182934777,385,2,f,3329310000,367121,253886000000,104979000,0.00011027,285.951,0.0315317,4.0784,0.000449724,0.0135906,0.280852,9330,1790,8500
466604052,182934777,960,2,f,4132880000,56516.4,52318200000,12322300,1.36748e-05,218.03,0.00298153,5.06278,6.92326e-05,0.0020922,0.276126,8950,6340,7420
466604223,182934777,26,3,f,1096860000,603.693,93951900000,129078,5.50386e-07,213.814,0.00011768,1.34365,7.39524e-07,2.23483e-05,0.0204553,9480,2620,7130
466605150,182934777,8,3,t,51130000,27013000,59384000000,47246500000,0.52832,1749.03,924.046,0.0626342,0.0330909,1,1,7650,2740,10060
466603160,182934777,711,1,f,134024000,0,9631300000,0,0,0,0,0.16418,0,0,0,0,0,0
466603889,182934777,703,2,f,3635140000,0,306115000,0,0,0,0,4.45305,0,0,0,0,0,0
