id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465946200,278069982,806,1,f,741623000,8101.08,285709000000,2112250,1.09234e-05,260.737,0.00284814,0.908489,9.92382e-06,0.000192587,0.17386,6020,2780,1110
465945865,278069982,249,1,f,9216000,0,2917230000,0,0,0,0,0.0112896,0,0,0,0,0,0
465945957,278069982,388,1,f,1455300,6151.62,142433000,529019,0.00422705,85.9966,0.363512,0.00178274,7.53573e-06,0.000146243,0.180938,12970,5080,5590
465947179,278069982,312782594,2,f,37917000,0,11803000000,0,0,0,0,0.0464483,0,0,0,0,0,0
465946096,278069982,638,1,f,335997000,0,93919000000,0,0,0,0,0.411596,0,0,0,0,0,0
465946801,278069982,589,2,f,694349000,17568.1,188421000000,2860340,2.53015e-05,162.815,0.00411946,0.850578,2.15209e-05,0.000417646,0.310009,3950,4240,5700
465947644,278069982,753,3,f,847800,6819.05,180335000,2985190,0.00804323,437.772,3.5211,0.00103856,8.35334e-06,0.000162109,0.218732,7770,5830,6190
465947835,278069982,1033,3,f,2182600000,86100.6,735808000000,11324800,3.94486e-05,131.53,0.00518868,2.67369,0.000105473,0.00204687,0.217768,12200,4510,7470
465946228,278069982,851,1,f,289858000,20223.2,76518500000,2684350,6.97695e-05,132.736,0.00926092,0.355076,2.47734e-05,0.000480767,0.134947,8250,2000,5170
465947567,278069982,628,3,f,77310000,52773.4,21516500000,28236000,0.000682621,535.041,0.36523,0.0947048,6.46475e-05,0.00125458,0.368138,8360,3020,7500
465945829,278069982,188,1,f,65914200,12610.1,22803600000,807226,0.00019131,64.0144,0.0122466,0.0807449,1.54473e-05,0.000299779,0.248032,1900,3150,4410
465946718,278069982,427,2,f,281031000,1042.91,65217300000,103039,3.71099e-06,98.8003,0.000366647,0.344263,1.27756e-06,2.4793e-05,0.0802743,10130,2480,9770
465947473,278069982,452,3,f,146592000,1651.24,32794000000,202920,1.12642e-05,122.89,0.00138425,0.179575,2.02277e-06,3.92549e-05,0.173973,4810,6730,5610
465947810,278069982,1000,3,f,560162000,3206240,50878600000,692065000,0.00572378,215.849,1.23547,0.686198,0.00392765,0.0762221,0.649766,9190,5410,6100
465946292,278069982,943,1,f,2326660000,73.5269,823231000000,15948.1,3.16019e-08,216.902,6.85452e-06,2.85016,9.00705e-08,1.74796e-06,0.0150236,4020,1130,4660
465946344,278069982,1014,1,f,225770000,983.268,57589100000,343600,4.35517e-06,349.447,0.0015219,0.276569,1.2045e-06,2.33752e-05,0.144947,7200,3230,3080
465945925,278069982,341,1,f,7050600,95923.4,1654590000,51158100,0.013605,533.323,7.25586,0.00863698,0.000117506,0.00228039,0.317099,7960,5560,5680
465947807,278069982,996,3,f,551914000,78365.1,134125000000,17770000,0.000141988,226.759,0.0321971,0.676095,9.59973e-05,0.00186298,0.375192,4490,4890,1650
465947779,278069982,958,3,f,557415000,1485370,107577000000,921671000,0.00266474,620.501,1.65347,0.682833,0.00181957,0.0353117,0.635815,7130,3140,6400
465947808,278069982,997,3,f,439786000000,670131000,115784000000000,498945000000,0.00152377,744.549,1.13452,538.737,0.82091,15.931,1,5060,1900,5980
465945972,278069982,417,1,f,456684000,5194.07,181646000000,1517660,1.13734e-05,292.192,0.00332322,0.559438,6.36273e-06,0.000123479,0.134137,7930,890,2380
465946052,278069982,576,1,f,2532600,0,528425000,0,0,0,0,0.00310244,0,0,0,0,0,0
465947363,278069982,280,3,f,32144400,115502,8410660000,102108000,0.00359323,884.037,3.17655,0.0393769,0.00014149,0.00274584,0.351084,10490,4400,5010
465946579,278069982,204,2,f,124814000,4635.84,20372800000,258123,3.7142e-05,55.68,0.00206807,0.152897,5.6789e-06,0.000110208,0.140042,1810,3760,6890
465947122,278069982,1074,2,f,38772900,1110.4,14024200000,143889,2.86386e-05,129.583,0.00371108,0.0474968,1.36024e-06,2.63976e-05,0.0922403,8240,1630,9920
465946646,278069982,314,2,f,98857800,0,25720800000,0,0,0,0,0.121101,0,0,0,0,0,0
465946110,278069982,661,1,f,364604000,33598.3,61250300000,3869010,9.21504e-05,115.155,0.0106116,0.446639,4.1158e-05,0.000798734,0.136869,10530,6980,4150
465946252,278069982,894,1,f,606594000,25775.4,188074000000,5486510,4.2492e-05,212.858,0.00904478,0.743077,3.15748e-05,0.000612758,0.224408,6990,290,4670
465947074,278069982,1002,2,f,1028330000,68669.2,383509000000,11517300,6.67775e-05,167.721,0.0112,1.2597,8.41198e-05,0.00163247,0.232432,7350,2580,10570
465946605,278069982,247,2,f,3961690000,533582,1454650000000,64005400,0.000134685,119.954,0.0161561,4.85307,0.000653638,0.0126848,0.436078,8710,2730,10610
465947829,278069982,1025,3,f,4437850000,1096300,1353490000000,161451000,0.000247035,147.268,0.0363804,5.43637,0.00134297,0.0260624,0.486148,11860,4980,9050
465946312,278069982,969,1,f,176205000,45230.4,173405000000,2862470,0.000256692,63.2865,0.0162451,0.215851,5.54072e-05,0.00107526,0.351401,2540,4060,5630
465946722,278069982,434,2,f,444796000,1604030,138504000000,1593090000,0.00360622,993.178,3.58162,0.544875,0.00196494,0.0381327,0.531748,8190,230,6390
465947790,278069982,972,3,f,1579250000,1223130,489969000000,1308570000,0.000774503,1069.85,0.828602,1.93458,0.00149834,0.0290776,0.559691,3640,2780,6020
465946082,278069982,619,1,f,176552000,56680.4,49445400000,9361780,0.00032104,165.168,0.0530256,0.216276,6.94335e-05,0.00134746,0.314889,5740,7160,3940
465947693,278069982,838,3,f,892604000,1138.43,426193000000,373005,1.2754e-06,327.649,0.000417885,1.09344,1.39458e-06,2.70639e-05,0.0415763,5670,2230,1470
465946939,278069982,806,2,f,741623000,59.3206,281877000000,22498.2,7.99875e-08,379.264,3.03364e-05,0.908489,7.26678e-08,1.41023e-06,0.0111298,4720,3640,9940
465947794,278069982,977,3,f,270259000,0,74007500000,0,0,0,0,0.331068,0,0,0,0,0,0
465947555,278069982,611,3,f,51624000,151672,4649210000,13128700,0.00293801,86.5602,0.254315,0.0632394,0.000185798,0.0036057,0.337723,7690,2550,6000
465946943,278069982,816,2,f,116910000,0,50940100000,0,0,0,0,0.143215,0,0,0,0,0,0
465947841,278069982,1044,3,f,38781000,27937.3,7100950000,19888700,0.000720386,711.905,0.512846,0.0475067,3.42232e-05,0.000664154,0.304133,8160,4350,8100
465946107,278069982,656,1,f,844659000,277710,190304000000,50831100,0.000328784,183.037,0.0601794,1.03471,0.000340195,0.006602,0.526693,2380,3020,3070
465945892,278069982,294,1,f,2861240000,343507,953248000000,206785000,0.000120055,601.981,0.0722711,3.50501,0.000420796,0.00816619,0.572991,9540,2590,4310
465947533,278069982,580,3,f,125107000,44852.8,21447500000,17701300,0.000358515,394.653,0.141489,0.153256,5.49446e-05,0.00106629,0.322677,9060,3900,7600
465947355,278069982,266,3,f,103160000,0,26671700000,0,0,0,0,0.126371,0,0,0,0,0,0
465945862,278069982,243,1,f,75636000,0,20651400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465947765,278069982,939,3,f,17128800,2103.03,2408630000,207876,0.000122777,98.8458,0.012136,0.0209828,2.57621e-06,4.99954e-05,0.122638,11790,6540,4210
465945985,278069982,441,1,f,8389800,0,1994040000,0,0,0,0,0.0102775,0,0,0,0,0,0
465945881,278069982,275,1,f,1401930000,58278.4,351146000000,38262500,4.15701e-05,656.547,0.0272927,1.71737,7.13911e-05,0.00138545,0.379356,4310,4890,5420
465946142,278069982,702,1,f,393419000,0,191544000000,0,0,0,0,0.481938,0,0,0,0,0,0
465947149,278069982,1120,2,f,21590100,58660.8,6416350000,40076600,0.00271702,683.192,1.85625,0.0264479,7.18595e-05,0.00139454,0.205389,6230,4560,5790
465947323,278069982,214,3,f,578885000,347922,116620000000,180471000,0.00060102,518.711,0.311755,0.709135,0.000426204,0.00827115,0.636918,8310,4250,6620
465945793,278069982,132,1,f,9461700,0,1843210000,0,0,0,0,0.0115906,0,0,0,0,0,0
465946332,278069982,997,1,f,219694000000,138425000,58496300000000,31363800000,0.000630079,226.576,0.142761,269.126,0.169571,3.29078,0.796179,5110,2050,5660
465947509,278069982,528,3,f,46148500000,8017220,15178100000000,939225000,0.000173727,117.151,0.0203522,56.532,0.0098211,0.190594,0.529552,10790,4310,8920
465945855,278069982,233,1,f,98637300,0,40305100000,0,0,0,0,0.120831,0,0,0,0,0,0
465945960,278069982,394,1,f,358410000,90.1817,129900000000,12456.6,2.51616e-07,138.128,3.47553e-05,0.439052,1.10473e-07,2.14389e-06,0.0344233,7980,310,3910
465947780,278069982,959,3,f,254417000,416457,70730700000,50389300,0.00163691,120.995,0.198058,0.311661,0.00051016,0.00990045,0.449139,7270,3520,580
465947466,278069982,443,3,f,851674000,33183.9,84737000000,3627340,3.89632e-05,109.31,0.00425907,1.0433,4.06503e-05,0.000788882,0.161927,6940,1990,5420
465947703,278069982,849,3,f,38484000,336.336,8331080000,94513.4,8.73962e-06,281.009,0.00245592,0.0471429,4.12011e-07,7.99571e-06,0.0321054,4710,4370,2560
465945939,278069982,362,1,f,605311000,141348,149911000000,84038800,0.000233514,594.551,0.138836,0.741506,0.000173152,0.00336028,0.274193,6650,4020,4950
465947377,278069982,303,3,f,651881000,0,202344000000,0,0,0,0,0.798554,0,0,0,0,0,0
465946276,278069982,924,1,f,392630000,2351810,13531000000,362898000,0.00598988,154.306,0.924275,0.480971,0.00288096,0.0559095,0.538585,8100,5840,3970
465947106,278069982,1046,2,f,66501900,13274.8,22332100000,20461000,0.000199615,1541.34,0.307676,0.0814648,1.62616e-05,0.000315582,0.230189,7700,970,7050
465946416,278069982,1129,1,f,16931900000,15060000,3761740000000,4949960000,0.000889446,328.683,0.292345,20.7416,0.0184485,0.358021,0.597068,6730,6680,4260
465947955,278069982,39,3,t,36005500,24306600,134418000000,123231000000,0.675079,5069.86,3422.56,0.0441067,0.0297755,0.57784,1,5060,1900,5980
465945734,278069982,23,1,f,261256000,116567,68976700000,19608300,0.000446181,168.215,0.0750542,0.320038,0.000142795,0.00277116,0.496124,5750,7130,3950
465946668,278069982,343,2,f,54596900000,251046000,11047700000000,148625000000,0.00459816,592.022,2.72221,66.8812,0.307531,5.96811,0.794654,5350,6650,6770
465946633,278069982,294,2,f,2861240000,18416800,877313000000,18060000000,0.00643666,980.626,6.31196,3.50501,0.0225606,0.437823,0.709136,8010,3500,6510
465947410,278069982,348,3,f,1157160000,2171750,245972000000,1032620000,0.00187679,475.477,0.892369,1.41753,0.00266039,0.0516291,0.507935,8820,5650,6060
465946103,278069982,649,1,f,10369800,0,2935600000,0,0,0,0,0.012703,0,0,0,0,0,0
465946619,278069982,271,2,f,41939100,48334.2,9504330000,24711200,0.00115248,511.257,0.589216,0.0513754,5.92093e-05,0.00114905,0.410334,9300,3800,7660
465947138,278069982,1100,2,f,783095000,7830430,210750000000,6501620000,0.00999933,830.302,8.30246,0.959292,0.00959227,0.186153,0.612824,7760,3580,6480
465947356,278069982,269,3,f,137700000,2886.63,32154800000,322547,2.09632e-05,111.738,0.00234239,0.168683,3.53613e-06,6.8624e-05,0.121409,10170,2140,9430
465947831,278069982,1027,3,f,160177000,12711.5,50584900000,1563280,7.93595e-05,122.981,0.00975974,0.196216,1.55716e-05,0.000302191,0.223927,8730,2740,10610
465947001,278069982,905,2,f,82254600,0,30783200000,0,0,0,0,0.100762,0,0,0,0,0,0
465946592,278069982,226,2,f,461876000,673064,102801000000,250492000,0.00145724,372.166,0.542336,0.565797,0.000824503,0.0160008,0.794654,5350,6650,6770
465946062,278069982,591,1,f,37995300,17506.5,6137120000,2072010,0.000460755,118.356,0.0545332,0.0465442,2.14455e-05,0.000416183,0.182081,9110,4640,5420
465946651,278069982,321,2,f,11973600,0,3100890000,0,0,0,0,0.0146677,0,0,0,0,0,0
465946584,278069982,211,2,f,340618000,12186000,141760000000,22602700000,0.0357761,1854.81,66.3579,0.417257,0.0149279,0.289698,1,5060,1900,5980
465946677,278069982,356,2,f,6447600,19048.3,987512000,8445370,0.00295433,443.365,1.30985,0.00789831,2.33342e-05,0.000452836,0.291591,7070,5840,6970
465946679,278069982,361,2,f,527210000,103730,219404000000,107440000,0.000196753,1035.76,0.203789,0.645832,0.000127069,0.00246597,0.285719,6830,440,6870
465946549,278069982,154,2,f,79314300,3275.97,18713100000,3207180,4.13036e-05,979.003,0.0404364,0.09716,4.01306e-06,7.78796e-05,0.195281,11070,5060,5850
465947553,278069982,609,3,f,47633400,74745.1,12065700000,48971400,0.00156917,655.179,1.02809,0.0583509,9.15627e-05,0.00177692,0.198363,7500,4340,5930
465945980,278069982,433,1,f,98091900,0,40471200000,0,0,0,0,0.120163,0,0,0,0,0,0
465947375,278069982,301,3,f,638815000,780453,97801100000,612368000,0.00122172,784.632,0.9586,0.782548,0.000956055,0.0185537,0.687593,5930,3590,7560
465947632,278069982,726,3,f,5756080000,1680030,1478470000000,276365000,0.000291871,164.5,0.0480128,7.0512,0.00205804,0.0399394,0.572519,8820,4790,3350
465947162,278069982,182305697,2,f,204459000,0,87093200000,0,0,0,0,0.250463,0,0,0,0,0,0
465946517,278069982,106,2,f,3254400,0,822040000,0,0,0,0,0.00398664,0,0,0,0,0,0
465946705,278069982,401,2,f,35525700,0,14154200000,0,0,0,0,0.043519,0,0,0,0,0,0
465946065,278069982,596,1,f,476301000,475976,105814000000,98676700,0.000999319,207.314,0.207173,0.583468,0.000583071,0.0113154,0.545966,4990,7030,4980
465946634,278069982,295,2,f,728604000,0,201938000000,0,0,0,0,0.89254,0,0,0,0,0,0
465947175,278069982,312782578,2,f,30312900,92876.3,8297840000,9559050,0.00306392,102.922,0.315346,0.0371333,0.000113773,0.00220795,0.312659,9140,1880,9870
465947894,278069982,1139,3,f,205457000,0,60553400000,0,0,0,0,0.251685,0,0,0,0,0,0
465947200,278069982,9,3,f,150849000,3563.2,53387700000,2389290,2.3621e-05,670.546,0.0158389,0.18479,4.36492e-06,8.4708e-05,0.168107,7030,1120,6790
465945940,278069982,363,1,f,203117000,0,60777400000,0,0,0,0,0.248819,0,0,0,0,0,0
465947326,278069982,218,3,f,975060000,7784990,226100000000,6447200000,0.00798412,828.158,6.61211,1.19445,0.00953662,0.185073,0.639229,7450,2900,6560
465947278,278069982,147,3,f,14785200,0,3483530000,0,0,0,0,0.0181119,0,0,0,0,0,0
465947702,278069982,848,3,f,920102000,3422450,17605800000,335369000,0.00371964,97.9907,0.364491,1.12713,0.00419251,0.0813621,0.667138,6120,6930,7000
465947088,278069982,1020,2,f,533321000,1445770,123984000000,1381260000,0.00271087,955.382,2.58992,0.653318,0.00177106,0.0343702,0.542111,7130,3460,7170
465945762,278069982,78,1,f,418124000,2931910,8815820000,208471000,0.00701205,71.1043,0.498587,0.512202,0.00359158,0.0697002,0.49769,8950,6620,4160
465946566,278069982,181,2,f,172864000,532861,51893000000,395787000,0.00308254,742.76,2.28959,0.211758,0.000652754,0.0126677,0.334338,6910,5360,5760
465946861,278069982,675,2,f,43911000,0,9951120000,0,0,0,0,0.053791,0,0,0,0,0,0
465947178,278069982,312782590,2,f,67869900,0,24137800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465947603,278069982,681,3,f,75922200,285871,10555200000,131272000,0.00376531,459.202,1.72904,0.0930047,0.000350192,0.00679601,0.35391,7960,5510,6060
465947836,278069982,1035,3,f,708674000,0,325596000000,0,0,0,0,0.868126,0,0,0,0,0,0
465946612,278069982,257,2,f,81564300,0,26536000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465945804,278069982,148,1,f,91593900,0,33958800000,0,0,0,0,0.112203,0,0,0,0,0,0
465946849,278069982,656,2,f,829978000,7108600,193756000000,11389200000,0.00856481,1602.17,13.7223,1.01672,0.00870804,0.168993,0.996313,4940,1440,5720
465947408,278069982,345,3,f,5968850000,1123440,2279610000000,222975000,0.000188216,198.476,0.0373564,7.31184,0.00137621,0.0267075,0.647064,4520,4050,9950
465946424,278069982,182305701,1,f,90999000,0,46419400000,0,0,0,0,0.111474,0,0,0,0,0,0
465946487,278069982,48,2,f,967445000,44975800,436198000000,83445800000,0.0464893,1855.35,86.2538,1.18512,0.0550954,1.06921,1,5070,1900,5980
465946527,278069982,122,2,f,58049100,403.437,7501230000,52528.6,6.94993e-06,130.203,0.0009049,0.0711101,4.94211e-07,9.59092e-06,0.016628,10250,7050,6810
465946850,278069982,657,2,f,894586000,4359.59,360724000000,1065960,4.87331e-06,244.51,0.00119157,1.09587,5.3405e-06,0.000103641,0.135517,4910,3110,9920
465947625,278069982,711,3,f,268049000,50883.2,37005600000,5029140,0.000189828,98.837,0.018762,0.32836,6.23319e-05,0.00120965,0.213491,12800,5040,6830
465946842,278069982,645,2,f,9046730000,738498,3230870000000,91758800,8.16315e-05,124.251,0.0101428,11.0822,0.00090466,0.0175563,0.379136,10130,4340,8460
465947051,278069982,969,2,f,176205000,30270.4,183889000000,5281900,0.000171791,174.491,0.0299759,0.215851,3.70812e-05,0.000719618,0.275548,2390,3870,5770
465945729,278069982,15,1,f,120984000,271.742,39508700000,205222,2.24609e-06,755.209,0.00169627,0.148206,3.32884e-07,6.46013e-06,0.0348925,6010,4730,5530
465945998,278069982,461,1,f,14782500,0,3854650000,0,0,0,0,0.0181086,0,0,0,0,0,0
465945768,278069982,93,1,f,27935100,109906,242252000,5822330,0.00393434,52.9754,0.208424,0.0342205,0.000134635,0.0026128,0.329282,9040,6140,3740
465946827,278069982,622,2,f,37614600,33348.3,8992380000,21105600,0.00088658,632.883,0.561101,0.0460779,4.08517e-05,0.000792791,0.204336,8060,1280,6530
465945906,278069982,315,1,f,54958200000,7796040,19205200000000,7069340000,0.000141854,906.786,0.128631,67.3238,0.00955015,0.185335,0.796179,5110,2050,5660
465947046,278069982,962,2,f,1445680000,6897640,396188000000,9310890000,0.00477121,1349.87,6.4405,1.77096,0.0084496,0.163978,0.999101,4950,1750,6090
465946224,278069982,846,1,f,150758000,23.1694,43637000000,2863.15,1.53686e-07,123.575,1.89917e-05,0.184679,2.83826e-08,5.50807e-07,0.00496004,10940,4450,3240
465946296,278069982,948,1,f,712816000,2352250,84549200000,345746000,0.00329994,146.985,0.485043,0.8732,0.00288151,0.0559201,0.666444,9810,7080,5530
465947265,278069982,128,3,f,4391830000,9664370,809658000000,5025920000,0.00220054,520.046,1.14438,5.37999,0.0118388,0.229751,0.626771,8430,3860,4760
465947446,278069982,406,3,f,305833000,1271270,62843300000,716750000,0.00415675,563.806,2.3436,0.374645,0.00155731,0.0302219,0.553003,7940,4240,7370
465947818,278069982,1010,3,f,177502000,0,66473900000,0,0,0,0,0.217439,0,0,0,0,0,0
465947648,278069982,759,3,f,19179000,0,6643950000,0,0,0,0,0.0234943,0,0,0,0,0,0
465946587,278069982,217,2,f,160678000,22688,31963000000,2280570,0.000141202,100.519,0.0141934,0.19683,2.77928e-05,0.000539362,0.173617,11070,3900,6870
465947221,278069982,44,3,f,1542000000,193725,402347000000,155168000,0.000125632,800.97,0.100628,1.88894,0.000237313,0.00460542,0.352677,3770,3340,6420
465947309,278069982,189,3,f,57481200,295038,16474400000,225767000,0.00513277,765.215,3.92767,0.0704145,0.000361421,0.00701394,0.419009,6410,4800,5900
465945860,278069982,239,1,f,945303000,148814,290539000000,95813100,0.000157425,643.844,0.101357,1.158,0.000182297,0.00353776,0.252957,6340,4330,5060
465946221,278069982,842,1,f,682975000,61119.8,208344000000,13676300,8.94906e-05,223.763,0.0200247,0.836644,7.48718e-05,0.001453,0.307867,9650,1710,4170
465946947,278069982,822,2,f,8467720000,1289470,2115250000000,208701000,0.000152281,161.85,0.0246467,10.373,0.00157961,0.0306547,0.387243,8960,2930,7890
465947972,278069982,993,3,t,1702500,806891,4804510000,4036130000,0.473944,5002.07,2370.7,0.00208557,0.000988442,0.0191822,0.999101,4950,1750,6090
465947058,278069982,978,2,f,294982000,3109610,21956200000,253944000,0.0105417,81.6642,0.860878,0.361353,0.00380927,0.0739247,0.404338,10970,7200,6360
465947813,278069982,1005,3,f,89449200,0,24538000000,0,0,0,0,0.109575,0,0,0,0,0,0
465946529,278069982,126,2,f,61705800,3955.98,10241000000,1579020,6.41103e-05,399.148,0.0255895,0.0755896,4.84607e-06,9.40455e-05,0.103447,7630,6190,5780
465947020,278069982,930,2,f,184288000,3012530,43680200000,2360800000,0.0163468,783.66,12.8103,0.225753,0.00369035,0.0716169,0.555742,7470,3360,6390
465946322,278069982,982,1,f,28009800,22416.3,5143550000,2220730,0.000800301,99.0679,0.0792841,0.034312,2.74599e-05,0.000532902,0.199667,7380,2210,5530
465946698,278069982,388,2,f,1455300,6223.32,144732000,366526,0.00427631,58.8955,0.251856,0.00178274,7.62357e-06,0.000147947,0.186149,12990,5010,5910
465947778,278069982,957,3,f,1980370000,465986,631719000000,44744200,0.000235303,96.0206,0.0225939,2.42595,0.000570833,0.0110779,0.34524,12450,4790,5990
465947522,278069982,558,3,f,298933000,388465,107611000000,80361300,0.00129951,206.869,0.268827,0.366193,0.00047587,0.00923499,0.381693,5060,2920,10000
465946119,278069982,671,1,f,136743000,25342.8,36499400000,5364270,0.000185331,211.669,0.0392287,0.167511,3.10449e-05,0.000602474,0.224408,6990,290,4670
465945752,278069982,59,1,f,65549700,12127.7,15631000000,7938230,0.000185015,654.554,0.121102,0.0802984,1.48564e-05,0.000288312,0.171608,6500,4180,5610
465947374,278069982,298,3,f,301981000,144535,56096300000,39489700,0.000478622,273.22,0.130769,0.369926,0.000177055,0.00343602,0.49476,5110,7090,4710
465947259,278069982,120,3,f,434893000,449327,118488000000,59842800,0.00103319,133.183,0.137604,0.532743,0.000550426,0.0106819,0.468257,5350,5280,10100
465946468,278069982,21,2,f,534473000,1437500,41112200000,122713000,0.00268957,85.365,0.229595,0.65473,0.00176094,0.0341738,0.486937,4210,6530,8300
465947612,278069982,695,3,f,182132000000,163400000,58473800000000,237565000000,0.000897149,1453.89,1.30436,223.112,0.200165,3.8845,1,5060,1900,5980
465947504,278069982,519,3,f,1536660000,19814.4,345474000000,2048670,1.28945e-05,103.393,0.00133319,1.88241,2.42727e-05,0.000471049,0.104966,12120,3500,5040
465947437,278069982,390,3,f,52097400,19263.2,9501310000,7292910,0.000369754,378.592,0.139986,0.0638193,2.35974e-05,0.000457945,0.192977,5960,6570,6980
465947170,278069982,312782558,2,f,31173300,0,14673900000,0,0,0,0,0.0381873,0,0,0,0,0,0
465945763,278069982,81,1,f,1123620000,2264860,169009000000,206513000,0.00201568,91.1813,0.183793,1.37643,0.00277446,0.0538426,0.354419,5960,2550,4160
465947859,278069982,1074,3,f,77545800,5545.52,27618500000,1300840,7.15129e-05,234.575,0.0167751,0.0949936,6.79326e-06,0.000131834,0.112932,8050,1530,1550
465947003,278069982,907,2,f,118958000,271115,31416600000,214184000,0.00227907,790.011,1.80049,0.145724,0.000332116,0.00644522,0.419845,6540,4000,6500
465947915,278069982,312782590,3,f,135740000,0,49674200000,0,0,0,0,0.166281,0,0,0,0,0,0
465946946,278069982,821,2,f,928392000,2052.17,331584000000,196413,2.21046e-06,95.7098,0.000211562,1.13728,2.51391e-06,4.87863e-05,0.152183,10130,1410,8620
465946222,278069982,843,1,f,421954000,38220.4,125464000000,5960350,9.05795e-05,155.947,0.0141256,0.516894,4.682e-05,0.000908614,0.219057,9410,5080,2970
465946240,278069982,873,1,f,335367000,952702,100534000000,165637000,0.00284077,173.86,0.493896,0.410825,0.00116706,0.0226486,0.566194,6620,2820,890
465946780,278069982,545,2,f,6943500,13396,2154200000,20619800,0.00192928,1539.26,2.96966,0.00850579,1.64101e-05,0.000318462,0.280363,7470,530,6700
465946782,278069982,556,2,f,232503000,17869.6,60453900000,12671200,7.68573e-05,709.095,0.0544991,0.284817,2.18902e-05,0.000424814,0.146613,3580,3070,5970
465947216,278069982,36,3,f,388087000,162615,95445300000,33867200,0.000419017,208.266,0.0872669,0.475407,0.000199204,0.00386586,0.417057,5040,4880,1290
465946526,278069982,121,2,f,11001600,0,2794610000,0,0,0,0,0.013477,0,0,0,0,0,0
465947591,278069982,665,3,f,1056630000,3929680,87323600000,339985000,0.00371906,86.5171,0.321762,1.29438,0.00481386,0.0934204,0.531174,3970,6360,3070
465946934,278069982,800,2,f,182028000,0,58158900000,0,0,0,0,0.222984,0,0,0,0,0,0
465947658,278069982,778,3,f,1856260000,4991.43,734478000000,305242,2.68897e-06,61.1532,0.000164439,2.27392,6.11451e-06,0.000118661,0.206537,10140,1350,3890
465947304,278069982,181,3,f,345728000,903801,103047000000,687528000,0.0026142,760.707,1.98864,0.423517,0.00110716,0.0214861,0.445442,6410,5020,5610
465947328,278069982,223,3,f,220826000,158715,30594900000,15821100,0.000718736,99.6821,0.0716451,0.270512,0.000194426,0.00377314,0.206134,7430,7160,5350
465945779,278069982,114,1,f,87211800,6459.78,13243600000,807764,7.40701e-05,125.045,0.0092621,0.106834,7.91323e-06,0.000153569,0.0886945,10310,6590,4070
465946219,278069982,840,1,f,1575300000,4119240,141238000000,345515000,0.00261489,83.8783,0.219332,1.92974,0.00504607,0.0979268,0.531174,3970,6360,3070
465946477,278069982,36,2,f,194044000,43992.3,46084800000,7109270,0.000226713,161.603,0.0366375,0.237703,5.38906e-05,0.00104583,0.248611,5200,5200,10070
465946662,278069982,335,2,f,120500000,0,28400300000,0,0,0,0,0.147613,0,0,0,0,0,0
465945831,278069982,190,1,f,242003000,593566,1064240000,46546000,0.00245272,78.4176,0.192337,0.296453,0.000727119,0.0141109,0.645925,10290,7130,5510
465947815,278069982,1007,3,f,4928230000,201419,1784170000000,20610800,4.08705e-05,102.328,0.0041822,6.03708,0.000246739,0.00478835,0.33592,11780,1200,4450
465946231,278069982,856,1,f,4897680000,1022570,1235990000000,678557000,0.000208787,663.579,0.138547,5.99966,0.00125265,0.0243096,0.445442,6410,5020,5610
465946649,278069982,319,2,f,487648000,0,125907000000,0,0,0,0,0.597369,0,0,0,0,0,0
465946481,278069982,42,2,f,153248000,629644,38538800000,473110000,0.00410865,751.393,3.08721,0.187729,0.000771314,0.0149685,0.474677,8630,2640,6030
465947554,278069982,610,3,f,1066040000,3251870,381225000000,3963500000,0.00305041,1218.84,3.71796,1.3059,0.00398354,0.0773067,0.5955,7460,650,6370
465946775,278069982,534,2,f,73809900,6.82176,15934800000,698.961,9.24234e-08,102.46,9.46975e-06,0.0904171,8.35666e-09,1.62174e-07,0.00275843,10330,4410,7440
465945765,278069982,84,1,f,113555000,0,26229300000,0,0,0,0,0.139105,0,0,0,0,0,0
465946759,278069982,503,2,f,183317000,2949690,47355900000,2643350000,0.0160906,896.146,14.4195,0.224564,0.00361337,0.0701229,0.709136,8010,3500,6510
465947962,278069982,588,3,t,145840,33868.9,236488000,153831000,0.232234,4541.94,1054.79,0.000178654,4.14894e-05,0.000805166,0.579049,4970,1870,5830
465946160,278069982,733,1,f,721998000,0,183441000000,0,0,0,0,0.884448,0,0,0,0,0,0
465946280,278069982,929,1,f,38210400,0,6312410000,0,0,0,0,0.0468077,0,0,0,0,0,0
465946564,278069982,178,2,f,181889000,291834,41139700000,152398000,0.00160446,522.208,0.837864,0.222814,0.000357497,0.00693779,0.495337,7600,4060,8150
465946768,278069982,523,2,f,374384000,18938.3,90790100000,2942850,5.05853e-05,155.391,0.00786052,0.45862,2.31994e-05,0.000450221,0.176491,5620,6680,6700
465947653,278069982,771,3,f,16968800000,57341500,2644830000000,25987600000,0.00337924,453.208,1.5315,20.7867,0.0702434,1.36318,0.672201,9530,5340,6000
465947016,278069982,926,2,f,1348390000,91898.9,330900000000,12983000,6.81545e-05,141.275,0.00962852,1.65178,0.000112576,0.00218471,0.273054,9530,4800,8450
