id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468804974,176901480,475,1,f,211748000,6080.72,14016100000,1176820,2.87167e-05,193.533,0.00555765,0.259392,7.44888e-06,0.00012097,0.100117,9020,3780,3280
468808612,176901480,312782644,2,f,164270000,24491.3,23454000000,10074800,0.000149092,411.365,0.0613311,0.201231,3.00018e-05,0.000487228,0.291784,9610,2890,9700
468810128,176901480,639,3,f,516107000,13621.3,51013000000,2256080,2.63925e-05,165.628,0.00437134,0.632231,1.66861e-05,0.000270982,0.140388,5490,7210,3370
468810691,176901480,898,3,f,551684000,0.346564,43787800000,47.3483,6.28194e-10,136.622,8.58251e-08,0.675813,4.24541e-10,6.89454e-09,0.000135422,10790,4110,5250
468810089,176901480,621,3,f,341444000,0,12104500000,0,0,0,0,0.418269,0,0,0,0,0,0
468810736,176901480,917,3,f,8958600,0,116581000,0,0,0,0,0.0109743,0,0,0,0,0,0
468807693,176901480,797,2,f,645783000,0,55809800000,0,0,0,0,0.791085,0,0,0,0,0,0
468808811,176901480,83,3,f,466288000,0,7003050000,0,0,0,0,0.571203,0,0,0,0,0,0
468805994,176901480,1045,1,f,46372500,0,4223400000,0,0,0,0,0.0568063,0,0,0,0,0,0
468806824,176901480,247,2,f,3961690000,1750970,593356000000,781599000,0.000441975,446.381,0.197289,4.85307,0.00214494,0.0348337,0.591854,8800,2070,9810
468811335,176901480,669,3,t,54877500,50266300,187852000000,185279000000,0.915972,3685.96,3376.23,0.067225,0.0615762,0.999996,1,8090,800,8010
468810265,176901480,694,3,f,555178000,0,85163700000,0,0,0,0,0.680093,0,0,0,0,0,0
468805244,176901480,651,1,f,223959000,1930.23,9846200000,373390,8.61868e-06,193.443,0.00166723,0.274349,2.36453e-06,3.83999e-05,0.039157,12420,4800,5120
468807202,176901480,482,2,f,154007000,28653.7,3488330000,4560740,0.000186054,159.168,0.0296138,0.188659,3.51007e-05,0.000570035,0.21892,9050,2960,7960
468807657,176901480,776,2,f,4597310000,9980380,93455400000,1783950000,0.00217092,178.746,0.388043,5.6317,0.012226,0.198549,0.704225,7900,1320,7450
468805763,176901480,896,1,f,59159700,0,2539590000,0,0,0,0,0.0724706,0,0,0,0,0,0
468810487,176901480,795,3,f,4134840000,0,478749000000,0,0,0,0,5.06518,0,0,0,0,0,0
468806062,176901480,1084,1,f,473065000,18125.9,51524400000,3455790,3.83159e-05,190.655,0.00730511,0.579505,2.22043e-05,0.000360597,0.150737,9070,2180,3910
468804668,176901480,258,1,f,974437000,197.5,100334000000,26220.1,2.02681e-07,132.76,2.69079e-05,1.19369,2.41938e-07,3.92906e-06,0.016968,4120,4180,5010
468810331,176901480,720,3,f,328666000,0,7168330000,0,0,0,0,0.402615,0,0,0,0,0,0
468805171,176901480,611,1,f,25812000,0,1688600000,0,0,0,0,0.0316197,0,0,0,0,0,0
468805451,176901480,705,1,f,5803200,0,290324000,0,0,0,0,0.00710892,0,0,0,0,0,0
468808048,176901480,932,2,f,257371000,319.474,1235000000,52749.3,1.2413e-06,165.113,0.000204954,0.31528,3.91356e-07,6.3556e-06,0.0182472,13030,4990,6810
468811286,176901480,312782562,3,f,151519000,2026050,30949600000,1190820000,0.0133716,587.753,7.85921,0.18561,0.00248191,0.0403062,0.748673,7670,1080,8250
468808840,176901480,97,3,f,394234000,24086.3,36669900000,4389830,6.10964e-05,182.254,0.0111351,0.482937,2.95057e-05,0.000479172,0.120201,9170,2110,10000
468808864,176901480,111,3,f,1511620000,44200.1,177208000000,7955740,2.92402e-05,179.994,0.00526306,1.85173,5.41451e-05,0.000879315,0.14171,5700,5270,10230
468807107,176901480,395,2,f,496350000,0,7659580000,0,0,0,0,0.608029,0,0,0,0,0,0
468811320,176901480,695,2,t,54877800,50266500,187853000000,185280000000,0.915971,3685.95,3376.23,0.0672254,0.0615765,1,1,8090,800,8010
468805593,176901480,802,1,f,122170000,0,8756000000,0,0,0,0,0.149659,0,0,0,0,0,0
468806475,176901480,128,2,f,2195910000,0,69495300000,0,0,0,0,2.68999,0,0,0,0,0,0
468805947,176901480,1017,1,f,5149200000,36306.4,609112000000,6235020,7.05089e-06,171.733,0.00121087,6.30777,4.44754e-05,0.000722279,0.121293,11230,2150,2190
468806314,176901480,30,2,f,5502600,0,235121000,0,0,0,0,0.00674068,0,0,0,0,0,0
468808892,176901480,120,3,f,434893000,44200.1,49988300000,7955740,0.000101635,179.994,0.0182936,0.532743,5.41451e-05,0.000879315,0.14171,5700,5270,10230
468805809,176901480,922,1,f,986040000,9641.07,86909800000,1581140,9.77757e-06,164,0.00160352,1.2079,1.18103e-05,0.000191799,0.103616,7020,5140,820
468810019,176901480,589,3,f,1388700000,20183.7,135478000000,3591140,1.45343e-05,177.922,0.00258597,1.70116,2.47251e-05,0.000401534,0.172793,4050,3670,5730
468804788,176901480,351,1,f,670962000,50.6902,83621200000,2515.14,7.55486e-08,49.6179,3.74856e-06,0.821928,6.20955e-08,1.00843e-06,0.00981868,5330,5380,4410
468808546,176901480,312782578,2,f,30312900,262461,4459300000,111839000,0.0086584,426.117,3.68949,0.0371333,0.000321515,0.00522139,0.413834,8700,1780,9820
468806979,176901480,330,2,f,8700300,0,537309000,0,0,0,0,0.0106579,0,0,0,0,0,0
468810455,176901480,781,3,f,23418000,0,1309340000,0,0,0,0,0.028687,0,0,0,0,0,0
468807290,176901480,567,2,f,122119000000,189299000,15584900000000,141117000000,0.00155012,745.472,1.15557,149.596,0.231891,3.7659,1,8090,800,8010
468810377,176901480,746,3,f,1208310000,30951.2,179204000000,6133790,2.56153e-05,198.176,0.00507634,1.48018,3.79153e-05,0.000615743,0.162201,2570,4180,5820
468808033,176901480,927,2,f,20744100,212.501,1014860000,46172.9,1.02439e-05,217.283,0.00222583,0.0254115,2.60314e-07,4.22748e-06,0.0212377,6010,1700,6540
468805468,176901480,720,1,f,164333000,0,3133710000,0,0,0,0,0.201308,0,0,0,0,0,0
468808761,176901480,59,3,f,131099000,0,17373100000,0,0,0,0,0.160597,0,0,0,0,0,0
468810703,176901480,903,3,f,82166400,27.181,2927930000,5837.98,3.30804e-07,214.782,7.10507e-05,0.100654,3.32967e-08,5.40738e-07,0.0126067,12720,4720,4410
468807644,176901480,771,2,f,8484380000,349164,196353000000,61399000,4.11537e-05,175.846,0.00723671,10.3934,0.000427726,0.00694625,0.286721,8640,6330,6540
468809651,176901480,377,3,f,130779000,0,17173800000,0,0,0,0,0.160204,0,0,0,0,0,0
468809806,176901480,445,3,f,462146000,0,4378390000,0,0,0,0,0.566129,0,0,0,0,0,0
468804500,176901480,159,1,f,1686130000,2684.34,160096000000,356033,1.59201e-06,132.634,0.000211154,2.06551,3.28831e-06,5.34021e-05,0.145233,2030,5100,4150
468805445,176901480,703,1,f,3635140000,1053.57,375254000000,200483,2.89829e-07,190.289,5.51513e-05,4.45305,1.29062e-06,2.09597e-05,0.0550778,7450,5870,3820
468806312,176901480,27,2,f,31907700,0,732261000,0,0,0,0,0.0390869,0,0,0,0,0,0
468808680,176901480,21,3,f,1138040000,34610.2,13226200000,5245740,3.04121e-05,151.566,0.00460946,1.3941,4.23975e-05,0.000688534,0.195711,4830,6710,2820
468807147,176901480,434,2,f,450962000,22489.6,58154600000,7014360,4.98703e-05,311.893,0.0155542,0.552429,2.75498e-05,0.000447408,0.19508,7500,240,6260
468805146,176901480,598,1,f,36933300,0,2837390000,0,0,0,0,0.0452433,0,0,0,0,0,0
468808989,176901480,154,3,f,158630000,50.838,6152910000,9321.61,3.20481e-07,183.359,5.87631e-05,0.194322,6.22766e-08,1.01137e-06,0.016138,11060,4770,5940
468810901,176901480,946,3,f,663755000,102.905,90801200000,18048.7,1.55035e-07,175.392,2.71917e-05,0.8131,1.26059e-07,2.04719e-06,0.0124743,8160,5440,5480
468804445,176901480,132,1,f,9461700,0,630454000,0,0,0,0,0.0115906,0,0,0,0,0,0
468804777,176901480,343,1,f,54637600000,1966280,3419190000000,390900000,3.59876e-05,198.802,0.00715442,66.9311,0.00240869,0.039117,0.370783,6430,6900,4390
468804919,176901480,440,1,f,84699900,0,8086680000,0,0,0,0,0.103757,0,0,0,0,0,0
468807669,176901480,783,2,f,135370000,0,16722600000,0,0,0,0,0.165828,0,0,0,0,0,0
468805997,176901480,1046,1,f,66501900,16160.1,10168100000,5644530,0.000243002,349.287,0.0848777,0.0814648,1.97962e-05,0.000321489,0.216549,7760,1230,3600
468808074,176901480,943,2,f,2326660000,83.2591,380945000000,14643.3,3.57849e-08,175.876,6.2937e-06,2.85016,1.01992e-07,1.65635e-06,0.0114397,5640,660,6690
468809937,176901480,530,3,f,66087000,30.2846,2344630000,4244.75,4.58253e-07,140.162,6.42297e-05,0.0809566,3.70986e-08,6.0248e-07,0.0100375,7370,2110,5750
468806100,176901480,1101,1,f,295286000,0,46394200000,0,0,0,0,0.361725,0,0,0,0,0,0
468805853,176901480,948,1,f,712816000,82131.2,13186300000,14822500,0.000115221,180.473,0.0207943,0.8732,0.000100611,0.00163391,0.20682,8860,3070,3550
468806959,176901480,321,2,f,11973600,0,801473000,0,0,0,0,0.0146677,0,0,0,0,0,0
468807735,176901480,821,2,f,916743000,41879000,189674000000,40533400000,0.0456823,967.871,44.2146,1.12301,0.0513017,0.833139,1,8100,740,8070
468806940,176901480,313,2,f,16363300000,477914,1463670000000,88251600,2.92065e-05,184.66,0.00539327,20.045,0.000585445,0.0095076,0.271495,8570,5880,6180
468804506,176901480,163,1,f,234126000,0,25035800000,0,0,0,0,0.286804,0,0,0,0,0,0
468808925,176901480,131,3,f,577840000,0,73167200000,0,0,0,0,0.707854,0,0,0,0,0,0
468804817,176901480,375,1,f,7023510000,5288.53,1330660000000,1079630,7.52975e-07,204.145,0.000153716,8.60379,6.47845e-06,0.00010521,0.169652,7340,1420,4000
468807417,176901480,639,2,f,258053000,10165.1,23201200000,1767390,3.93915e-05,173.868,0.00684891,0.316115,1.24523e-05,0.000202225,0.11749,5780,7330,7880
468806509,176901480,145,2,f,730563000,117169,17606700000,23829300,0.000160381,203.376,0.0326177,0.89494,0.000143532,0.00233095,0.25018,12020,4820,7550
468808464,176901480,1127,2,f,295491000,48.4546,29704700000,9639.23,1.6398e-07,198.933,3.26211e-05,0.361976,5.93569e-08,9.63954e-07,0.0113389,7280,4230,10740
468804688,176901480,274,1,f,323979000,0,38008200000,0,0,0,0,0.396875,0,0,0,0,0,0
468806970,176901480,326,2,f,204137000,0,893017000,0,0,0,0,0.250068,0,0,0,0,0,0
468809017,176901480,165,3,f,550937000,17649.4,64418400000,3222970,3.20352e-05,182.611,0.00584998,0.674898,2.16205e-05,0.000351115,0.15098,8590,5830,5910
468811276,176901480,182305709,3,f,305957000,70501.6,43034900000,27816100,0.00023043,394.545,0.090915,0.374797,8.63644e-05,0.00140256,0.183764,6970,1340,8020
468808742,176901480,46,3,f,243878000,10543,7562090000,2585730,4.32306e-05,245.255,0.0106025,0.298751,1.29152e-05,0.000209742,0.152377,8360,5750,6180
468806356,176901480,56,2,f,1851910000,0,237850000000,0,0,0,0,2.2686,0,0,0,0,0,0
468806113,176901480,1107,1,f,338322000,0,4215830000,0,0,0,0,0.414444,0,0,0,0,0,0
468806717,176901480,188,2,f,65914200,257.931,4454710000,33101.5,3.91313e-06,128.335,0.000502191,0.0807449,3.15966e-07,5.13127e-06,0.0194444,2170,3480,6860
468807591,176901480,731,2,f,458226000,428.091,61024900000,68382.7,9.34235e-07,159.739,0.000149233,0.561327,5.24411e-07,8.51642e-06,0.0383878,2090,2620,5870
468808042,176901480,930,2,f,184288000,0,16333400000,0,0,0,0,0.225753,0,0,0,0,0,0
468805045,176901480,527,1,f,203940000,3264.74,26229700000,571930,1.60083e-05,175.184,0.0028044,0.249827,3.9993e-06,6.49485e-05,0.0492894,7000,2990,750
468806276,176901480,7,2,f,496574000,0,16986400000,0,0,0,0,0.608303,0,0,0,0,0,0
468810745,176901480,920,3,f,3521130000,3664.05,723070000000,770710,1.04059e-06,210.344,0.000218882,4.31338,4.48847e-06,7.28925e-05,0.0588498,10700,3050,7220
468809519,176901480,329,3,f,5568470000,13325100,968709000000,6522350000,0.00239295,489.48,1.1713,6.82138,0.0163232,0.265088,0.607939,7070,1450,9240
468811319,176901480,688,2,t,54877800,50266500,187853000000,185280000000,0.915971,3685.95,3376.23,0.0672254,0.0615765,1,1,8090,800,8010
468805176,176901480,613,1,f,152485000,393.601,26696300000,150676,2.58124e-06,382.814,0.000988137,0.186794,4.82162e-07,7.83029e-06,0.0488028,8480,1510,2400
468809002,176901480,158,3,f,47268000,0,1273300000,0,0,0,0,0.0579033,0,0,0,0,0,0
468807941,176901480,882,2,f,312592000,36208.1,14028300000,8348670,0.000115832,230.575,0.0267079,0.382925,4.43549e-05,0.000720323,0.226982,6420,1490,6720
468810339,176901480,723,3,f,1476790000,304.515,231144000000,61253.6,2.062e-07,201.151,4.14775e-05,1.80907,3.73031e-07,6.058e-06,0.0155396,2350,3640,6580
468804755,176901480,326,1,f,204137000,0,963254000,0,0,0,0,0.250068,0,0,0,0,0,0
468810183,176901480,665,3,f,1138040000,34610.2,13226200000,5245740,3.04121e-05,151.566,0.00460946,1.3941,4.23975e-05,0.000688534,0.195711,4830,6710,2820
468805493,176901480,735,1,f,109950000,124.381,9991230000,23993.8,1.13124e-06,192.907,0.000218224,0.134689,1.52366e-07,2.47442e-06,0.0141313,7250,3110,680
468807284,176901480,564,2,f,277240000,0,23372100000,0,0,0,0,0.339619,0,0,0,0,0,0
468807853,176901480,836,2,f,174853000,10763.3,12328700000,1766310,6.15565e-05,164.105,0.0101017,0.214195,1.31851e-05,0.000214125,0.0798317,9930,2820,10100
468806451,176901480,118,2,f,46583100,49.1001,2974540000,5836.78,1.05403e-06,118.875,0.000125298,0.0570643,6.01477e-08,9.76796e-07,0.00619826,7330,6330,5740
468807462,176901480,667,2,f,54630000,0,5665500000,0,0,0,0,0.0669218,0,0,0,0,0,0
468804492,176901480,156,1,f,367270000,0,50251300000,0,0,0,0,0.449906,0,0,0,0,0,0
468804802,176901480,364,1,f,27891900,0,1392690000,0,0,0,0,0.0341676,0,0,0,0,0,0
468811069,176901480,1023,3,f,670059000,0,105685000000,0,0,0,0,0.820822,0,0,0,0,0,0
468804972,176901480,470,1,f,84277800,0,5796840000,0,0,0,0,0.10324,0,0,0,0,0,0
468810452,176901480,780,3,f,282569000,44.6544,27017200000,8047.13,1.5803e-07,180.209,2.84784e-05,0.346148,5.47016e-08,8.88352e-07,0.00929122,7450,5910,3850
468805704,176901480,862,1,f,483763000,0,56957500000,0,0,0,0,0.592609,0,0,0,0,0,0
468810135,176901480,643,3,f,43678800,0,5181160000,0,0,0,0,0.0535065,0,0,0,0,0,0
468807524,176901480,696,2,f,11501100,0,1484740000,0,0,0,0,0.0140888,0,0,0,0,0,0
468805849,176901480,945,1,f,330632000,0,46519500000,0,0,0,0,0.405024,0,0,0,0,0,0
468807998,176901480,909,2,f,5163330000,33216.9,421760000000,7262370,6.43324e-06,218.635,0.00140653,6.32507,4.06907e-05,0.000660816,0.146843,9570,5250,10250
468810261,176901480,693,3,f,420098000,204.444,30381200000,28936.6,4.86656e-07,141.538,6.88806e-05,0.514621,2.50443e-07,4.06719e-06,0.0418784,6910,6540,6570
468805286,176901480,678,1,f,181660000,0,31001600000,0,0,0,0,0.222534,0,0,0,0,0,0
468810583,176901480,841,3,f,256838000,800.585,455159000,51804.4,3.11708e-06,64.7082,0.0002017,0.314627,9.80717e-07,1.59268e-05,0.0221615,9560,6990,5760
468805943,176901480,1015,1,f,307039000,0,49023500000,0,0,0,0,0.376122,0,0,0,0,0,0
468807205,176901480,483,2,f,134189000,0,13585000000,0,0,0,0,0.164382,0,0,0,0,0,0
468806833,176901480,251,2,f,275453000,6084.75,41826200000,3373580,2.209e-05,554.432,0.0122474,0.33743,7.45382e-06,0.00012105,0.123896,7480,3130,10430
468804840,176901480,386,1,f,2454700000,2008.53,68850300000,387612,8.18237e-07,192.983,0.000157906,3.00701,2.46045e-06,3.99576e-05,0.039157,12420,4800,5120
468806657,176901480,155,2,f,479705000,0,64573600000,0,0,0,0,0.587639,0,0,0,0,0,0
468807594,176901480,733,2,f,721998000,0,56200500000,0,0,0,0,0.884448,0,0,0,0,0,0
468806748,176901480,206,2,f,59433300,0,644649000,0,0,0,0,0.0728058,0,0,0,0,0,0
468807720,176901480,810,2,f,129384000,0.409773,15707400000,67.4897,3.16711e-09,164.7,5.21623e-07,0.158495,5.01972e-10,8.15202e-09,0.000455304,5820,1710,6330
468807451,176901480,658,2,f,421227000,58.4176,4443570000,9460.04,1.38684e-07,161.938,2.24583e-05,0.516003,7.15615e-08,1.16216e-06,0.0146451,9080,4770,7700
468808561,176901480,312782594,2,f,37917000,257618,5389570000,99527300,0.00679425,386.337,2.62487,0.0464483,0.000315582,0.00512503,0.600356,8850,2400,9410
468805440,176901480,701,1,f,1111910000,0,48853300000,0,0,0,0,1.36209,0,0,0,0,0,0
468805957,176901480,1023,1,f,335030000,0,51548800000,0,0,0,0,0.410411,0,0,0,0,0,0
468809700,176901480,397,3,f,58861800,0,596726000,0,0,0,0,0.0721057,0,0,0,0,0,0
468809995,176901480,576,3,f,5065200,0,67108400,0,0,0,0,0.00620487,0,0,0,0,0,0
468805793,176901480,910,1,f,46476000,0,4170150000,0,0,0,0,0.0569331,0,0,0,0,0,0
468808791,176901480,72,3,f,30504600,0,3709150000,0,0,0,0,0.0373681,0,0,0,0,0,0
468808716,176901480,36,3,f,388087000,191633,58018900000,31464400,0.000493788,164.191,0.0810755,0.475407,0.00023475,0.00381233,0.234962,4450,4520,9800
468810657,176901480,880,3,f,78462000,0,5599880000,0,0,0,0,0.096116,0,0,0,0,0,0
468808746,176901480,48,3,f,1986340000,107007,311254000000,54267200,5.38718e-05,507.135,0.0273203,2.43326,0.000131084,0.0021288,0.237686,5450,1590,5750
468807286,176901480,565,2,f,118490000,738257,20470900000,370628000,0.00623057,502.031,3.12794,0.14515,0.000904365,0.0146869,0.509845,8150,810,7660
468809686,176901480,390,3,f,52097400,0,4171240000,0,0,0,0,0.0638193,0,0,0,0,0,0
468804382,176901480,100,1,f,158861000,9714.18,22879000000,1795280,6.1149e-05,184.81,0.011301,0.194604,1.18999e-05,0.000193254,0.0892314,8540,5690,5350
468806912,176901480,296,2,f,326711000,1717.75,56373700000,985822,5.25771e-06,573.903,0.00301741,0.400221,2.10424e-06,3.41728e-05,0.0741472,5180,1720,5900
468807024,176901480,350,2,f,13779000,0,311611000,0,0,0,0,0.0168793,0,0,0,0,0,0
468809910,176901480,512,3,f,47685200000,523184,6780240000000,96774200,1.09716e-05,184.972,0.00202944,58.4144,0.000640901,0.0104082,0.33757,10510,4030,9050
468810940,176901480,965,3,f,344209000,4296.78,43757200000,1538100,1.24831e-05,357.966,0.00446852,0.421656,5.26356e-06,8.548e-05,0.0907407,7960,450,6970
468807155,176901480,441,2,f,8389800,28576.1,678645000,8013470,0.00340605,280.426,0.955145,0.0102775,3.50057e-05,0.000568491,0.312375,7620,1200,7320
468810965,176901480,974,3,f,1458080000,0,246750000000,0,0,0,0,1.78615,0,0,0,0,0,0
468805247,176901480,653,1,f,9112500,0,321642000,0,0,0,0,0.0111628,0,0,0,0,0,0
468810227,176901480,680,3,f,1013400,0,15532700,0,0,0,0,0.00124142,0,0,0,0,0,0
468804596,176901480,217,1,f,160678000,0,6371280000,0,0,0,0,0.19683,0,0,0,0,0,0
468805851,176901480,946,1,f,331878000,102.905,43226300000,18048.7,3.10069e-07,175.392,5.43835e-05,0.40655,1.26059e-07,2.04719e-06,0.0124743,8160,5440,5480
468810470,176901480,788,3,f,645133000,10874.9,63715500000,2000190,1.68568e-05,183.928,0.00310044,0.790287,1.33217e-05,0.000216344,0.0994995,7350,7220,8350
468808456,176901480,1120,2,f,21590100,0,3391440000,0,0,0,0,0.0264479,0,0,0,0,0,0
468806075,176901480,1090,1,f,659646000,0,111355000000,0,0,0,0,0.808066,0,0,0,0,0,0
468809117,176901480,223,3,f,220826000,2255.84,7152730000,360314,1.02155e-05,159.725,0.00163167,0.270512,2.7634e-06,4.48775e-05,0.0426255,7220,7220,6160
468804229,176901480,4,1,f,2515060000,11727.3,290028000000,2034490,4.66284e-06,173.483,0.000808924,3.08095,1.43659e-05,0.000233303,0.106796,9870,1690,4280
468807990,176901480,906,2,f,99201600,4697.1,11497600000,1562350,4.7349e-05,332.621,0.0157493,0.121522,5.75394e-06,9.34438e-05,0.139134,8480,860,7030
468804717,176901480,294,1,f,2861240000,13454.3,425171000000,2403700,4.70228e-06,178.656,0.000840091,3.50501,1.64816e-05,0.00026766,0.113371,8600,2450,3990
468810548,176901480,824,3,f,708802000,10722,33734300000,2623030,1.5127e-05,244.639,0.00370065,0.868283,1.31345e-05,0.000213304,0.152377,8360,5750,6180
468809153,176901480,242,3,f,2534590000,271.7,261852000000,38597,1.07197e-07,142.057,1.52281e-05,3.10487,3.32833e-07,5.40519e-06,0.016968,4120,4180,5010
468810725,176901480,910,3,f,92952000,0,9165300000,0,0,0,0,0.113866,0,0,0,0,0,0
468808634,176901480,4,3,f,5030110000,34003.8,536125000000,6076580,6.76005e-06,178.703,0.00120804,6.16189,4.16547e-05,0.000676471,0.129078,10110,1350,6770
468804977,176901480,477,1,f,19541900000,285847,2199620000000,59015200,1.46274e-05,206.457,0.00301993,23.9388,0.000350162,0.00568663,0.355502,5620,7210,3900
468809148,176901480,238,3,f,38451600,0,219610000,0,0,0,0,0.0471032,0,0,0,0,0,0
468804309,176901480,50,1,f,37005300,0,4675310000,0,0,0,0,0.0453315,0,0,0,0,0,0
468808782,176901480,67,3,f,49305600,0,3344130000,0,0,0,0,0.0603994,0,0,0,0,0,0
468804795,176901480,358,1,f,34756200,0,1563660000,0,0,0,0,0.0425763,0,0,0,0,0,0
468810545,176901480,822,3,f,16935400000,197856,1636000000000,42101300,1.16829e-05,212.788,0.00248599,20.7459,0.000242373,0.00393613,0.162075,9090,2200,3890
468805698,176901480,857,1,f,216560000,0,22063000000,0,0,0,0,0.265286,0,0,0,0,0,0
468805949,176901480,1018,1,f,1067240000,600.025,136618000000,53743.1,5.62224e-07,89.5681,5.03573e-05,1.30736,7.35031e-07,1.19369e-05,0.0149701,7440,3660,560
468808210,176901480,989,2,f,229818000,0,3929630000,0,0,0,0,0.281527,0,0,0,0,0,0
468805188,176901480,619,1,f,176552000,726.121,21446200000,71780,4.11279e-06,98.8541,0.000406566,0.216276,8.89498e-07,1.44454e-05,0.0360431,6230,7110,3910
468810960,176901480,972,3,f,1580190000,4066.99,217151000000,694961,2.57373e-06,170.878,0.000439795,1.93574,4.98207e-06,8.09086e-05,0.0701731,3110,2090,5630
468804963,176901480,466,1,f,242354000,15972.6,11004700000,2561200,6.59061e-05,160.35,0.010568,0.296883,1.95664e-05,0.000317758,0.257362,7300,1410,4010
468805253,176901480,656,1,f,844659000,67139.7,127523000000,12473700,7.94873e-05,185.787,0.0147677,1.03471,8.22461e-05,0.00133567,0.235255,2580,2540,3160
468807903,176901480,859,2,f,5989500,760.83,93389200,140521,0.000127027,184.694,0.0234612,0.00733714,9.32016e-07,1.51359e-05,0.0284175,12420,4860,6490
468809421,176901480,294,3,f,5716510000,17085.3,799889000000,3048170,2.98875e-06,178.409,0.000533222,7.00273,2.09294e-05,0.000339893,0.113371,8600,2450,3990
468809020,176901480,169,3,f,139039000,50.838,5587480000,9321.61,3.65638e-07,183.359,6.70431e-05,0.170323,6.22766e-08,1.01137e-06,0.016138,11060,4770,5940
468805536,176901480,768,1,f,2430380000,23082.1,82271700000,3906090,9.4973e-06,169.226,0.00160719,2.97722,2.82755e-05,0.000459193,0.257362,7300,1410,4010
468809623,176901480,366,3,f,157646000,0,23980000000,0,0,0,0,0.193116,0,0,0,0,0,0
468804576,176901480,206,1,f,59433300,0,636162000,0,0,0,0,0.0728058,0,0,0,0,0,0
468805720,176901480,872,1,f,58311000,0,5205740000,0,0,0,0,0.071431,0,0,0,0,0,0
468805838,176901480,938,1,f,363824000,0.42039,1372090000,63.5991,1.15548e-09,151.286,1.74807e-07,0.445685,5.14978e-10,8.36323e-09,0.000420549,11410,7380,4890
468804986,176901480,483,1,f,134189000,0,9243120000,0,0,0,0,0.164382,0,0,0,0,0,0
468806059,176901480,1083,1,f,225411000,0,12505900000,0,0,0,0,0.276129,0,0,0,0,0,0
468808786,176901480,68,3,f,565819000,9988.11,58120000000,1587230,1.76525e-05,158.912,0.00280519,0.693129,1.22354e-05,0.000198703,0.0569571,1960,2330,4520
468810780,176901480,935,3,f,493886000,321786,65852600000,127588000,0.00065154,396.5,0.258335,0.60501,0.000394188,0.00640161,0.331528,5500,1270,5770
468804262,176901480,26,1,f,548428000,0,66935200000,0,0,0,0,0.671824,0,0,0,0,0,0
468806906,176901480,294,2,f,2855280000,3630.91,374718000000,644472,1.27165e-06,177.496,0.000225712,3.49772,4.44787e-06,7.22333e-05,0.0642184,8690,2620,7600
468810574,176901480,838,3,f,892604000,17607.9,150786000000,2793740,1.97265e-05,158.664,0.00312988,1.09344,2.15697e-05,0.000350292,0.191977,5000,2290,9640
468808534,176901480,312782566,2,f,44199000,1623290,7530580000,917404000,0.0367269,565.15,20.7562,0.0541438,0.00198854,0.0322937,0.612782,7350,1380,8110
468807403,176901480,632,2,f,713803000,48.1458,66478000000,3140.15,6.74498e-08,65.2216,4.39918e-06,0.874408,5.89786e-08,9.57811e-07,0.0115061,8250,3870,8440
468805871,176901480,960,1,f,4132880000,15098.3,61897200000,2282510,3.65321e-06,151.177,0.000552281,5.06278,1.84954e-05,0.000300364,0.103383,8740,6360,4300
468804512,176901480,165,1,f,275468000,9714.18,31294500000,1795280,3.52642e-05,184.81,0.0065172,0.337449,1.18999e-05,0.000193254,0.0892314,8540,5690,5350
468805916,176901480,996,1,f,275957000,65469.6,43645000000,12653000,0.000237246,193.265,0.0458512,0.338047,8.02003e-05,0.00130245,0.251533,4510,4710,1580
468808437,176901480,1101,2,f,295286000,0,45341600000,0,0,0,0,0.361725,0,0,0,0,0,0
468804812,176901480,372,1,f,4401900,0,166266000,0,0,0,0,0.00539233,0,0,0,0,0,0
468811154,176901480,1070,3,f,1454750000,3153690,284203000000,1621460000,0.00216786,514.147,1.1146,1.78207,0.00386327,0.0627393,0.501056,7150,1650,8710
468807741,176901480,824,2,f,354401000,5196.25,16947600000,1271060,1.46621e-05,244.612,0.00358651,0.434141,6.3654e-06,0.000103374,0.152377,8360,5750,6180
468810152,176901480,651,3,f,447917000,7640.27,19994700000,1457710,1.70573e-05,190.793,0.00325443,0.548699,9.35933e-06,0.000151995,0.124257,12370,4880,6470
468806842,176901480,255,2,f,183545000,0,36246900000,0,0,0,0,0.224843,0,0,0,0,0,0
468811136,176901480,1060,3,f,37839600,0,531191000,0,0,0,0,0.0463535,0,0,0,0,0,0
468806416,176901480,96,2,f,264705000,1221.92,16557300000,202562,4.61616e-06,165.773,0.000765238,0.324264,1.49686e-06,2.43089e-05,0.0713434,11590,5350,8150
468805726,176901480,874,1,f,38079900,128.921,1890600000,9875.34,3.38554e-06,76.6,0.000259332,0.0466479,1.57928e-07,2.56475e-06,0.00975897,9380,3760,3410
468808696,176901480,27,3,f,63815400,0,1470120000,0,0,0,0,0.0781739,0,0,0,0,0,0
468811009,176901480,997,3,f,448406000000,212517000,46230000000000,146180000000,0.000473938,687.85,0.325998,549.298,0.260333,4.2278,1,8090,800,8010
468806147,176901480,1128,1,f,237541000,0,48178800000,0,0,0,0,0.290987,0,0,0,0,0,0
