id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468985412,278510197,1073,1,f,14027500000,24216.6,3723530000000,14472100,1.72636e-06,597.609,0.00103169,17.1837,2.96654e-05,0.000183651,0.276864,10900,5500,1100
468987286,278510197,952,3,f,1635150000,1435920,351225000000,807273000,0.000878158,562.199,0.4937,2.00306,0.001759,0.0108895,0.42533,7280,5100,9630
468986726,278510197,30,3,f,11005200,145508,1524200000,82773900,0.0132218,568.861,7.52134,0.0134814,0.000178248,0.00110349,0.407565,6060,6580,5790
468986384,278510197,693,2,f,209520000,6648670,56705200000,4818590000,0.0317329,724.744,22.9983,0.256661,0.00814462,0.0504213,0.677286,6780,6420,6230
468984562,278510197,452,1,f,73296000,784067,16329100000,473965000,0.0106973,604.496,6.46645,0.0897876,0.000960482,0.0059461,0.489254,5110,5530,5650
468987458,278510197,693,2,t,529648,103377,318986000,139755000,0.19518,1351.9,263.865,0.000648819,0.000126637,0.000783975,0.543484,6720,6360,6410
468985949,278510197,353,2,f,1625540000,301418,510228000000,186556000,0.000185427,618.928,0.114766,1.99128,0.000369237,0.00228585,0.357217,5900,3040,9260
468986908,278510197,332,3,f,1341000,64790,453333000,52283000,0.0483147,806.961,38.988,0.00164273,7.93677e-05,0.000491345,0.433594,5820,6340,6300
468987088,278510197,643,3,f,43678800,7333.55,7525610000,4200810,0.000167897,572.821,0.0961751,0.0535065,8.9836e-06,5.56152e-05,0.0999643,8880,3070,10500
468984983,278510197,759,1,f,9589500,1439.22,2285500000,478295,0.000150083,332.329,0.049877,0.0117471,1.76305e-06,1.09146e-05,0.0860078,8880,3010,1010
468986927,278510197,361,3,f,1054420000,243128,242988000000,141882000,0.00023058,583.57,0.13456,1.29166,0.000297832,0.0018438,0.303955,7110,850,7720
468987014,278510197,519,3,f,1536660000,18526.8,256558000000,13713600,1.20566e-05,740.202,0.0089243,1.88241,2.26954e-05,0.000140501,0.184731,11460,3690,3920
468985713,278510197,135,2,f,18410400,44224,3875430000,59778500,0.00240212,1351.72,3.24699,0.0225527,5.41744e-05,0.00033538,0.410576,12520,6730,6970
468983891,278510197,104,1,f,1205800000,121807,324441000000,53483500,0.000101017,439.086,0.0443553,1.4771,0.000149213,0.00092374,0.245258,4500,4990,1660
468986727,278510197,31,3,f,4166510000,3065940,1010180000000,1970190000,0.000735852,642.606,0.472863,5.10397,0.00375577,0.023251,0.499265,4910,2290,6580
468987078,278510197,629,3,f,649141000,666594,176311000000,440870000,0.00102689,661.377,0.679159,0.795198,0.000816578,0.00505523,0.78844,6430,4670,7010
468985382,278510197,1047,1,f,363993000,18589.3,137905000000,16717500,5.10704e-05,899.309,0.0459281,0.445892,2.27719e-05,0.000140975,0.255807,6240,1450,2880
468987133,278510197,707,3,f,246985000,383391,53761100000,225794000,0.00155228,588.939,0.9142,0.302557,0.000469654,0.00290751,0.53595,3690,3890,5770
468987022,278510197,533,3,f,970263000,486712,197712000000,292641000,0.000501629,601.262,0.30161,1.18857,0.000596223,0.00369106,0.368126,8760,760,7330
468986580,278510197,990,2,f,118723000,25441,32896000000,15687200,0.00021429,616.611,0.132133,0.145435,3.11653e-05,0.000192936,0.195964,8670,2910,10370
468987462,278510197,802,2,t,50894.1,3905.6,16513800,3288160,0.0767397,841.909,64.6078,6.23453e-05,4.78436e-06,2.96187e-05,0.159015,6240,5480,6840
468984259,278510197,275,1,f,1401930000,1046240,307580000000,604992000,0.000746282,578.256,0.431542,1.71737,0.00128164,0.00793429,0.418703,4920,4540,5310
468985034,278510197,803,1,f,4626150000,12856500,1043370000000,7903880000,0.0027791,614.775,1.70852,5.66704,0.0157493,0.0974997,0.521248,5050,4370,5650
468985254,278510197,959,1,f,127209000,1185.4,21408900000,442204,9.31858e-06,373.041,0.00347621,0.155831,1.45212e-06,8.9897e-06,0.028132,6490,3170,870
468986781,278510197,131,3,f,577840000,1359970,133670000000,838722000,0.00235354,616.723,1.45148,0.707854,0.00166596,0.0103135,0.517034,6960,5440,9370
468987395,278510197,1117,3,f,3292360000,14580500,511735000000,9132460000,0.00442857,626.349,2.77383,4.03314,0.0178611,0.110573,0.748299,9200,5330,5110
468984815,278510197,625,1,f,431601000,76447.2,144892000000,57364300,0.000177125,750.379,0.13291,0.528712,9.36478e-05,0.00057975,0.285696,6590,970,3810
468984874,278510197,665,1,f,528735000,129854,24066200000,42571000,0.000245594,327.837,0.0805148,0.6477,0.000159071,0.000984769,0.242749,4500,6210,2480
468984166,278510197,217,1,f,160678000,18980,26930000000,14755700,0.000118125,777.436,0.0918343,0.19683,2.32505e-05,0.000143938,0.169535,10900,4340,4590
468985575,278510197,10,2,f,1216990000,2473480,243179000000,1357760000,0.00203246,548.928,1.11567,1.49081,0.00303001,0.018758,0.517801,9150,2020,6840
468986092,278510197,433,2,f,98091900,19407,21721900000,9901560,0.000197845,510.206,0.100942,0.120163,2.37736e-05,0.000147176,0.183237,8030,630,7190
468987197,278510197,827,3,f,421367000,185857,101422000000,105637000,0.000441081,568.375,0.250699,0.516175,0.000227675,0.00140948,0.343249,3920,3180,6100
468986814,278510197,181,3,f,345728000,8159270,99470900000,5604600000,0.0236003,686.9,16.211,0.423517,0.0099951,0.0618771,0.586337,5850,5090,5880
468987224,278510197,869,3,f,41522400,8287.61,8281870000,5226450,0.000199594,630.635,0.125871,0.0508649,1.01523e-05,6.28504e-05,0.205187,9850,2060,9270
468986697,278510197,312782612,2,f,51101100,5237.35,12686600000,2492140,0.00010249,475.84,0.0487688,0.0625988,6.41575e-06,3.97183e-05,0.096388,7680,930,8460
468986368,278510197,677,2,f,858344000,533259,236001000000,305926000,0.000621265,573.691,0.356414,1.05147,0.000653242,0.00404406,0.33485,5750,4260,9520
468984302,278510197,302,1,f,972832000,879076,177725000000,472299000,0.000903625,537.267,0.485488,1.19172,0.00107687,0.00666662,0.466561,8760,1410,5300
468987262,278510197,924,3,f,785259000,270443,26287500000,96683600,0.0003444,357.501,0.123123,0.961942,0.000331293,0.00205095,0.332918,8160,5980,7180
468987320,278510197,1000,3,f,560162000,2583420,46774700000,1383090000,0.00461192,535.372,2.46909,0.686198,0.00316469,0.0195918,0.63466,8840,4930,5950
468987118,278510197,690,3,f,147717000,872492,14805800000,524669000,0.00590651,601.345,3.55185,0.180953,0.0010688,0.00661668,0.658905,7620,5530,6150
468983924,278510197,131,1,f,288920000,24078.9,68346300000,12459600,8.3341e-05,517.451,0.0431249,0.353927,2.94966e-05,0.000182606,0.258465,7210,5290,2390
468985360,278510197,1030,1,f,94052700,71140.5,23427500000,59738000,0.00075639,839.719,0.635155,0.115215,8.71471e-05,0.000539505,0.302144,6500,560,3740
468985515,278510197,312782562,1,f,75759300,0,22154600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468984353,278510197,329,1,f,2784240000,356067,850688000000,280102000,0.000127887,786.655,0.100603,3.41069,0.000436182,0.00270029,0.368642,7160,1670,2950
468985612,278510197,41,2,f,139830000,125544,24445000000,70667100,0.00089783,562.888,0.505377,0.171292,0.000153791,0.000952082,0.337838,8530,450,7400
468986755,278510197,88,3,f,693025000,29773300,225889000000,25316900000,0.0429614,850.321,36.531,0.848955,0.0364723,0.225791,0.825619,6370,6310,6670
468987331,278510197,1015,3,f,614077000,419252,161264000000,281081000,0.000682735,670.434,0.457729,0.752245,0.000513584,0.00317947,0.42112,5600,1510,6170
468985376,278510197,1044,1,f,19390500,137828,3005310000,114166000,0.00710803,828.318,5.88771,0.0237534,0.00016884,0.00104524,0.600375,8310,4280,3210
468986928,278510197,362,3,f,1210620000,7878340,284264000000,5100850000,0.00650768,647.452,4.21341,1.48301,0.00965097,0.0597467,0.535855,7000,4160,6290
468985619,278510197,48,2,f,993168000,1762370,252649000000,1196660000,0.00177449,679.004,1.20489,1.21663,0.0021589,0.0133652,0.462946,4130,2920,6510
468985264,278510197,966,1,f,205574000,29152.1,46368200000,14982900,0.000141808,513.959,0.0728833,0.251829,3.57113e-05,0.000221079,0.270014,5570,6410,3240
468986997,278510197,483,3,f,268378000,1256510,35057900000,725307000,0.00468187,577.238,2.70255,0.328763,0.00153923,0.00952896,0.584699,6090,3470,6070
468987318,278510197,997,3,f,439518000000,1128940000,93631700000000,765312000000,0.00256858,677.906,1.74125,538.41,1.38295,8.56147,1,6560,5880,6530
468986740,278510197,56,3,f,3703830000,7495200,1275380000000,5718900000,0.00202364,763.007,1.54405,4.53719,0.00918162,0.0568411,0.547822,4480,6450,6720
468985980,278510197,377,2,f,65389500,36969.2,11738200000,18019600,0.00056537,487.421,0.275573,0.0801021,4.52873e-05,0.000280362,0.258781,9620,2490,9210
468986601,278510197,1020,2,f,533321000,5386.71,119901000000,2293890,1.01003e-05,425.843,0.00430115,0.653318,6.59872e-06,4.0851e-05,0.107286,7210,3430,6990
468986728,278510197,33,3,f,1155390000,418657,238097000000,239386000,0.000362352,571.794,0.207191,1.41535,0.000512855,0.00317496,0.334502,8600,1750,8810
468986864,278510197,263,3,f,59625000,2132640,12462000000,1314930000,0.0357676,616.571,22.0533,0.0730406,0.00261249,0.0161733,0.477547,5210,6640,6330
468986924,278510197,354,3,f,25630900000,13267100,3981450000000,11156800000,0.00051762,840.937,0.435285,31.3978,0.0162521,0.100613,0.738043,11380,7190,5560
468987230,278510197,879,3,f,3096790000,1447310,553599000000,789512000,0.000467359,545.502,0.254945,3.79357,0.00177296,0.0109759,0.507591,7570,270,6380
468987097,278510197,657,3,f,1789170000,277191,652433000000,211464000,0.000154927,762.881,0.118191,2.19174,0.000339559,0.00210212,0.349706,4140,3980,9520
468985814,278510197,217,2,f,160678000,21889.2,26251400000,23627600,0.00013623,1079.42,0.147049,0.19683,2.68143e-05,0.000166,0.203825,10820,4270,7010
468984965,278510197,746,1,f,604155000,25686.9,143549000000,11516900,4.25171e-05,448.358,0.0190629,0.74009,3.14665e-05,0.000194801,0.198378,2530,4040,5230
468985262,278510197,965,1,f,172104000,549.22,29441400000,216412,3.19121e-06,394.036,0.00125745,0.210828,6.72795e-07,4.1651e-06,0.0282352,9710,960,4520
468985798,278510197,204,2,f,124814000,53188.8,19733100000,32474100,0.000426145,610.543,0.26018,0.152897,6.51563e-05,0.000403366,0.320916,1660,3200,6770
468987326,278510197,1008,3,f,1074100000,278826,224164000000,168289000,0.000259591,603.564,0.15668,1.31577,0.000341562,0.00211452,0.544886,8350,3820,3120
468985021,278510197,794,1,f,714489000,20436.5,3284830000,2855300,2.86029e-05,139.716,0.00399628,0.875249,2.50347e-05,0.000154983,0.264713,11080,6780,3740
468986399,278510197,707,2,f,123493000,383264,27451900000,225719000,0.00310354,588.938,1.82779,0.151278,0.000469498,0.00290654,0.53595,3690,3890,5770
468986947,278510197,390,3,f,52097400,1934780,12861400000,1229040000,0.0371378,635.233,23.5912,0.0638193,0.00237011,0.0146727,0.495781,6030,6540,7100
468984799,278510197,618,1,f,478252000,31722.2,28132300000,21303700,6.63295e-05,671.571,0.044545,0.585859,3.88597e-05,0.000240571,0.267538,6750,2140,5610
468987057,278510197,600,3,f,846533000,70905,186328000000,38782700,8.37593e-05,546.967,0.0458136,1.037,8.68586e-05,0.000537719,0.216942,8540,2380,10170
468985235,278510197,945,1,f,330632000,73.537,76494300000,49321.7,2.22414e-07,670.705,0.000149174,0.405024,9.00829e-08,5.5768e-07,0.0316888,6290,1410,3720
468984227,278510197,254,1,f,4317840000,517240,839251000000,322447000,0.000119792,623.398,0.0746778,5.28935,0.000633619,0.00392258,0.460289,7740,1780,5550
468986427,278510197,767,2,f,1350710000,844351,330578000000,495151000,0.000625116,586.429,0.366586,1.65462,0.00103433,0.00640327,0.375142,5790,1200,6560
468985414,278510197,1074,1,f,38772900,0,6641120000,0,0,0,0,0.0474968,0,0,0,0,0,0
468985943,278510197,348,2,f,578582000,7772470,112733000000,4465110000,0.0134337,574.477,7.71733,0.708763,0.00952128,0.0589438,0.623242,8850,4500,7280
468986594,278510197,1010,2,f,88750800,16834.4,31591400000,12092800,0.000189682,718.336,0.136255,0.10872,2.06221e-05,0.000127666,0.302359,5280,4890,9690
468985490,278510197,10704,1,f,359207000,0,83161400000,0,0,0,0,0.440029,0,0,0,0,0,0
468986517,278510197,908,2,f,92196000,218681,8599030000,145109000,0.00237191,663.567,1.57392,0.11294,0.000267884,0.0016584,0.493867,5920,6020,8460
468986686,278510197,312782566,2,f,44199000,6882.08,8540250000,3097090,0.000155707,450.023,0.0700715,0.0541438,8.43054e-06,5.21913e-05,0.191475,7370,1140,7300
468984880,278510197,670,1,f,160109000,8055.78,37761000000,5268160,5.03143e-05,653.96,0.0329036,0.196134,9.86833e-06,6.10923e-05,0.129369,6800,580,3780
468983862,278510197,68,1,f,282910000,977.521,36317900000,361265,3.45524e-06,369.573,0.00127696,0.346564,1.19746e-06,7.41319e-06,0.0639753,1930,3020,5420
468985339,278510197,1016,1,f,730451000,191912,51007000000,73213300,0.000262731,381.494,0.10023,0.894802,0.000235092,0.0014554,0.300479,1580,6050,5560
468984957,278510197,731,1,f,458226000,4179.09,102877000000,2272890,9.12016e-06,543.872,0.0049602,0.561327,5.11939e-06,3.16928e-05,0.234057,2950,4030,5310
468984825,278510197,631,1,f,1135980000,265515,256332000000,121932000,0.000233731,459.23,0.107336,1.39158,0.000325256,0.00201358,0.351142,5730,7120,3580
468985214,278510197,933,1,f,821096000,761293,55034500000,479110000,0.000927167,629.337,0.583501,1.00584,0.000932584,0.00577339,0.501445,9600,6930,5690
468986882,278510197,295,3,f,1457210000,2184860,380180000000,1246130000,0.00149935,570.346,0.855147,1.78508,0.00267646,0.0165693,0.477598,7240,5460,8870
468985294,278510197,985,1,f,8038890000,902870,2096460000000,611435000,0.000112313,677.213,0.0760596,9.84765,0.00110602,0.00684706,0.351234,5150,1070,3730
468984635,278510197,511,1,f,35257500,183328,6779630000,123910000,0.00519968,675.896,3.51444,0.0431904,0.000224576,0.00139029,0.509919,8210,3030,5180
468986655,278510197,1105,2,f,87523200,1279070,22043700000,753636000,0.0146141,589.204,8.6107,0.107216,0.00156687,0.00970007,0.514788,6600,6260,8230
468986989,278510197,466,3,f,484708000,243482,50779800000,142461000,0.000502328,585.097,0.293911,0.593767,0.000298266,0.00184649,0.531487,7900,5360,9050
468984460,278510197,386,1,f,2454700000,337074,447725000000,313863000,0.000137318,931.138,0.127862,3.00701,0.000412916,0.00255626,0.360634,12690,6630,3970
468985095,278510197,888,1,f,325847000,13620,65088400000,5876920,4.17988e-05,431.491,0.0180358,0.399162,1.66845e-05,0.00010329,0.17375,6680,5140,1190
468987040,278510197,575,3,f,216592000,154880,44260200000,92072800,0.000715077,594.478,0.425098,0.265325,0.000189728,0.00117456,0.2959,6370,3430,6340
468984641,278510197,514,1,f,12478500,2615.81,614615000,1876450,0.000209625,717.349,0.150374,0.0152862,3.20437e-06,1.98374e-05,0.187761,12980,5170,5620
468987342,278510197,1029,3,f,96202800,35515.4,12722200000,14130800,0.000369172,397.878,0.146885,0.117848,4.35063e-05,0.000269337,0.354221,7990,3270,7360
468985251,278510197,957,1,f,990184000,14790.9,264678000000,16153100,1.49376e-05,1092.1,0.0163132,1.21298,1.81189e-05,0.000112169,0.164037,12200,3900,5190
468986145,278510197,482,2,f,154007000,56228.5,11573200000,22579600,0.000365103,401.569,0.146614,0.188659,6.88799e-05,0.000426418,0.23134,9260,3520,7650
468985053,278510197,821,1,f,928392000,36796.9,208122000000,19836900,3.9635e-05,539.094,0.021367,1.13728,4.50761e-05,0.000279055,0.231981,10100,1080,3420
468986257,278510197,595,2,f,77428800,790804,6735060000,373597000,0.0102133,472.427,4.82504,0.0948503,0.000968735,0.00599719,0.616982,8240,5110,5960
468987002,278510197,493,3,f,7446240000,10600100,2333060000000,7649360000,0.00142355,721.63,1.02728,9.12164,0.0129851,0.0803876,0.547822,4480,6450,6720
468986204,278510197,541,2,f,1281640000,325887,246943000000,178610000,0.000254273,548.073,0.13936,1.57001,0.000399212,0.00247142,0.252634,8970,2510,9960
468985736,278510197,153,2,f,374736000,3662.45,45994300000,4287490,9.77341e-06,1170.66,0.0114414,0.459051,4.4865e-06,2.77748e-05,0.103315,11470,4480,7930
468986364,278510197,673,2,f,9695700,250657,1026240000,135385000,0.0258524,540.123,13.9635,0.0118772,0.000307055,0.0019009,0.444566,8130,5850,6420
468984443,278510197,378,1,f,2634840000,175661,825293000000,64515200,6.66686e-05,367.271,0.0244854,3.22768,0.000215185,0.00133215,0.352925,4640,4030,1350
468984870,278510197,661,1,f,364604000,78093.6,71745900000,74355500,0.000214188,952.134,0.203935,0.446639,9.56646e-05,0.000592235,0.203622,11100,6840,4690
468987016,278510197,523,3,f,748768000,29122000,216189000000,21849300000,0.0388933,750.267,29.1804,0.91724,0.0356745,0.220852,0.7442,5190,5910,6240
468987100,278510197,662,3,f,63788400,62695.9,11348400000,31101800,0.000982874,496.074,0.487578,0.0781408,7.68025e-05,0.000475465,0.307207,3930,3840,8110
468986978,278510197,445,3,f,462146000,48344,72340700000,32311400,0.000104607,668.364,0.0699159,0.566129,5.92214e-05,0.000366624,0.215971,11600,6430,3530
468985435,278510197,1092,1,f,58385700,225.882,10449800000,98492.5,3.86879e-06,436.035,0.00168693,0.0715225,2.76706e-07,1.71301e-06,0.0613726,6790,4950,3860
468985929,278510197,339,2,f,3646500000,1738160,685421000000,997572000,0.000476666,573.924,0.27357,4.46696,0.00212925,0.0131816,0.403921,9000,3770,7670
468984209,278510197,246,1,f,192125000,547395,31659200000,305078000,0.00284916,557.328,1.58792,0.235353,0.000670558,0.00415126,0.486956,9020,4450,3620
468985802,278510197,207,2,f,20517300,4765.72,1735680000,2457020,0.000232278,515.561,0.119754,0.0251337,5.838e-06,3.61416e-05,0.0965676,12530,4970,5720
468984355,278510197,330,1,f,8700300,2653.85,739802000,1043990,0.00030503,393.386,0.119995,0.0106579,3.25097e-06,2.01259e-05,0.0865439,6780,1250,4970
468986840,278510197,226,3,f,923751000,41156900,265073000000,30871600000,0.0445541,750.097,33.4199,1.13159,0.0504172,0.31212,0.720422,4780,5650,5950
468986933,278510197,369,3,f,3244970000,848933,903451000000,569875000,0.000261615,671.284,0.175618,3.97509,0.00103994,0.00643802,0.366691,6560,610,3480
468986390,278510197,697,2,f,244893000,966381,14576200000,503271000,0.00394614,520.779,2.05507,0.299994,0.00118382,0.0073287,0.532149,9610,6190,5810
468987371,278510197,1080,3,f,19882300000,3661130,4878840000000,2544050000,0.00018414,694.882,0.127956,24.3558,0.00448488,0.0277648,0.533913,8290,4970,9610
468984309,278510197,305,1,f,72981900,4722.97,11482100000,2113450,6.47142e-05,447.483,0.0289585,0.0894028,5.78563e-06,3.58174e-05,0.122728,9440,1580,3540
468985830,278510197,231,2,f,7195500,38773.6,938804000,18506800,0.00538858,477.305,2.572,0.00881449,4.74976e-05,0.000294046,0.250909,9630,4080,6150
468986468,278510197,836,2,f,174853000,33876.8,25540900000,14460400,0.000193745,426.852,0.0827002,0.214195,4.14991e-05,0.00025691,0.194203,6440,5160,10290
468984286,278510197,292,1,f,33059700,19820,7328290000,10793700,0.000599523,544.585,0.326491,0.0404981,2.42796e-05,0.000150308,0.208336,6310,6510,3950
468985076,278510197,854,1,f,427295000,147711,134064000000,111835000,0.000345688,757.119,0.261727,0.523436,0.000180946,0.00112019,0.280997,4860,1740,2690
468986805,278510197,164,3,f,1155600,119.013,92543100,68350.3,0.000102988,574.311,0.059147,0.00141561,1.45791e-07,9.02553e-07,0.0348204,12610,5470,5730
468986715,278510197,10,3,f,2433980000,4933520,509827000000,3150970000,0.00202694,638.686,1.29457,2.98162,0.00604356,0.0374141,0.644139,9300,1880,5480
468986888,278510197,304,3,f,479372000,345591,115907000000,219164000,0.000720925,634.171,0.45719,0.587231,0.00042335,0.00262085,0.4772,3250,3000,5930
468986060,278510197,401,2,f,35525700,20769.2,7395910000,9984900,0.000584625,480.755,0.281061,0.043519,2.54423e-05,0.000157507,0.278795,7470,710,7100
468987390,278510197,1107,3,f,676643000,364662,114056000000,321075000,0.000538928,880.471,0.474511,0.828888,0.000446711,0.00276547,0.39506,12440,6700,7120
468983786,278510197,8,1,f,197429000000,163435000,45870900000000,99279000000,0.000827817,607.452,0.502859,241.851,0.200208,1.23944,0.748299,9200,5330,5110
468986725,278510197,27,3,f,63815400,62327.7,7326000000,29303100,0.000976687,470.146,0.459185,0.0781739,7.63514e-05,0.000472672,0.257464,8040,3860,3160
468985664,278510197,97,2,f,197117000,9702.16,30411600000,3860750,4.92203e-05,397.927,0.0195861,0.241468,1.18851e-05,7.35779e-05,0.138097,7710,3830,10730
468986451,278510197,805,2,f,78416100,51553,12476300000,31108000,0.000657429,603.417,0.396704,0.0960597,6.31525e-05,0.000390961,0.305755,9240,520,7060
468986582,278510197,993,2,f,4267160000,2685060,885838000000,1463850000,0.000629239,545.183,0.34305,5.22727,0.0032892,0.0203626,0.473374,2290,3430,7020
468986360,278510197,671,2,f,136743000,64584.2,23052000000,41660000,0.000472302,645.05,0.304659,0.167511,7.91156e-05,0.000489785,0.29645,9570,720,6840
468986549,278510197,949,2,f,134100,242.803,16181500,128944,0.00181061,531.063,0.961549,0.000164273,2.97434e-07,1.84134e-06,0.0408787,1960,3210,6630
468987046,278510197,583,3,f,445460000,360160,99361500000,222960000,0.000808511,619.058,0.500515,0.545689,0.000441195,0.00273133,0.473084,4660,5060,8880
468987213,278510197,849,3,f,38484000,20841.4,6504610000,9295310,0.000541561,446.002,0.241537,0.0471429,2.55307e-05,0.000158054,0.20966,6540,4420,9620
468986780,278510197,129,3,f,1180400000,1821500,90502600000,1037270000,0.00154313,569.458,0.878746,1.44599,0.00223134,0.0138137,0.531347,5720,4000,6280
468987506,278510197,991,3,t,16568000,2686740,9196910000,5186410000,0.162165,1930.37,313.038,0.0202958,0.00329126,0.0203753,1,6440,6100,6720
468986457,278510197,818,2,f,916176000,740111,157687000000,398850000,0.000807826,538.906,0.435342,1.12232,0.000906635,0.00561275,0.376588,6530,5090,8210
468984186,278510197,231,1,f,7195500,16802.6,1035880000,7294710,0.00233516,434.141,1.01379,0.00881449,2.05832e-05,0.000127425,0.333286,9690,4690,5520
468986431,278510197,773,2,f,158576000,43450.8,37591300000,37554700,0.000274005,864.304,0.236824,0.194256,5.32272e-05,0.000329516,0.155561,12470,5710,6170
468986415,278510197,741,2,f,60775200,223828,16519400000,189346000,0.00368288,845.944,3.11551,0.0744496,0.000274189,0.00169744,0.41679,7180,4730,6230
468986918,278510197,345,3,f,5968850000,1297570,1970120000000,800604000,0.00021739,617.003,0.13413,7.31184,0.00158952,0.00984032,0.389509,5030,3410,8760
468986303,278510197,628,2,f,38655000,53680.1,7411090000,36028300,0.0013887,671.168,0.932048,0.0473524,6.57581e-05,0.000407091,0.340457,7940,2520,6650
468987083,278510197,634,3,f,218504000,729970,41617800000,456804000,0.00334077,625.784,2.0906,0.267667,0.000894214,0.00553585,0.463619,7850,4040,4770
468984925,278510197,702,1,f,393419000,0,150461000000,0,0,0,0,0.481938,0,0,0,0,0,0
468986238,278510197,580,2,f,62553600,97318.6,6595060000,61807600,0.00155576,635.106,0.988074,0.0766282,0.000119215,0.000738031,0.403921,9000,3770,7670
468986406,278510197,723,2,f,738396000,415805,196813000000,256947000,0.000563119,617.951,0.34798,0.904535,0.000509361,0.00315332,0.364407,2870,3750,7130
468986493,278510197,874,2,f,38079900,28045.6,5185430000,13402300,0.000736494,477.876,0.351953,0.0466479,3.43559e-05,0.000212688,0.200694,9170,4200,7480
468987325,278510197,1007,3,f,4928230000,32787.6,1329470000000,18694500,6.65302e-06,570.169,0.00379335,6.03708,4.01649e-05,0.00024865,0.464664,10470,2530,7840
468984332,278510197,319,1,f,487648000,342769,121571000000,198599000,0.000702903,579.396,0.407259,0.597369,0.000419892,0.00259945,0.340209,7670,5980,2440
468986419,278510197,752,2,f,959182000,289472,14480600000,133935000,0.00030179,462.686,0.139634,1.175,0.000354603,0.00219526,0.444247,10050,4270,6990
468986557,278510197,960,2,f,4132880000,429113,211817000000,213302000,0.000103829,497.076,0.0516109,5.06278,0.000525663,0.00325425,0.444247,10050,4270,6990
468987168,278510197,778,3,f,1856260000,396195,478469000000,251247000,0.000213437,634.15,0.135351,2.27392,0.000485339,0.00300461,0.445798,8300,1130,8020
468983773,278510197,1,1,f,13276800,193096,1846900000,91937100,0.0145439,476.121,6.92464,0.0162641,0.000236543,0.00146438,0.407349,7850,6460,4810
468985839,278510197,237,2,f,4479300,2858.25,539023000,2534150,0.000638101,886.611,0.565747,0.00548714,3.50135e-06,2.1676e-05,0.0608839,12800,5390,6180
468987343,278510197,1030,3,f,188105000,127908,43511400000,87167200,0.000679983,681.482,0.463396,0.230429,0.000156688,0.000970014,0.302144,6500,560,3740
468986964,278510197,423,3,f,1251340000,558288,384140000000,428759000,0.000446153,767.989,0.342641,1.53289,0.000683902,0.00423386,0.506,7750,4290,9480
468987452,278510197,436,2,t,16517100,2682840,9180390000,5183120000,0.162428,1931.96,313.804,0.0202334,0.00328647,0.0203457,1,6440,6100,6720
468987333,278510197,1017,3,f,10298400000,4830.29,2340360000000,5255630,4.69034e-07,1088.06,0.000510335,12.6155,5.91711e-06,3.66313e-05,0.146561,11680,3240,2580
468985468,278510197,1117,1,f,1646180000,4184720,244669000000,2618480000,0.00254207,625.726,1.59064,2.01657,0.00512628,0.0317355,0.748299,9200,5330,5110
468987436,278510197,312782636,3,f,341042000,79885.5,57371800000,46289700,0.000234239,579.451,0.13573,0.417777,9.78597e-05,0.000605824,0.340543,10050,2520,9740
468984943,278510197,720,1,f,164333000,8637.65,21492100000,8089140,5.25619e-05,936.498,0.0492241,0.201308,1.05811e-05,6.5505e-05,0.120949,13150,5280,5340
468986250,278510197,589,2,f,694349000,1463030,175203000000,880837000,0.00210706,602.063,1.26858,0.850578,0.00179221,0.0110951,0.461102,4060,4290,6060
468986855,278510197,250,3,f,482553000,1074290,104990000000,645366000,0.00222626,600.737,1.3374,0.591127,0.00131601,0.00814706,0.494525,5010,3590,6570
468986960,278510197,414,3,f,69566400,1387950,17518700000,865414000,0.0199514,623.521,12.4401,0.0852188,0.00170023,0.0105257,0.597342,7480,4810,6140
468986197,278510197,533,2,f,485132000,480482,91639200000,289898000,0.000990415,603.349,0.597566,0.594286,0.00058859,0.00364381,0.368126,8760,760,7330
468987483,278510197,194,3,t,378696000,112740000,466068000000,320588000000,0.297706,2843.6,846.558,0.463903,0.138107,0.854983,1,6560,5880,6530
468986296,278510197,621,2,f,170722000,191381,35552800000,134219000,0.00112101,701.316,0.786182,0.209134,0.000234442,0.00145137,0.226565,10480,5110,7360
468986853,278510197,247,3,f,7923390000,603637,1899810000000,344408000,7.61842e-05,570.555,0.0434673,9.70615,0.000739455,0.00457778,0.261443,8370,2390,9990
468985077,278510197,856,1,f,4897680000,13081500,1133390000000,8482630000,0.00267097,648.442,1.73197,5.99966,0.0160249,0.099206,0.622462,8290,3120,3860
468985562,278510197,1,2,f,13276800,861715,2487980000,580309000,0.0649038,673.435,43.7085,0.0162641,0.0010556,0.00653495,0.538136,7660,6520,6510
468985898,278510197,320,2,f,1029770000,476679,248129000000,242927000,0.000462899,509.623,0.235904,1.26147,0.000583932,0.00361498,0.311853,2750,3520,8570
468985991,278510197,382,2,f,3901900000,1527860,926250000000,988688000,0.000391569,647.106,0.253386,4.77983,0.00187163,0.0115868,0.533913,8290,4970,9610
468987277,278510197,942,3,f,2046300000,2100480,443612000000,1208770000,0.00102648,575.474,0.590712,2.50672,0.00257309,0.0159294,0.42533,7280,5100,9630
