id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468471199,161458737,345,1,f,2984430000,157289,645520000000,45505600,5.27032e-05,289.313,0.0152477,3.65592,0.000192679,0.000489891,0.262052,4670,4130,2600
468477515,161458737,1048,3,f,1700270000,340324,116779000000,107281000,0.000200159,315.231,0.0630962,2.08284,0.000416898,0.00105997,0.426338,10770,6310,5600
468475558,161458737,1025,2,f,2218930000,1317.64,462630000000,255604,5.93818e-07,193.987,0.000115193,2.71818,1.61411e-06,4.10392e-06,0.0428609,11860,4930,9210
468471415,161458737,469,1,f,17057700,41902.9,2554060000,16688700,0.00245654,398.271,0.978368,0.0208957,5.1331e-05,0.000130511,0.219275,8160,1100,4260
468477021,161458737,681,3,f,75922200,3488630,8476410000,2349140000,0.0459501,673.37,30.9414,0.0930047,0.00427357,0.0108657,0.671655,7930,5460,6080
468474419,161458737,477,2,f,19541900000,899514000,5558160000000,1728960000000,0.04603,1922.1,88.4745,23.9388,1.1019,2.80163,1,4720,3700,6670
468477090,161458737,735,3,f,219901000,185677,41017300000,71089600,0.000844369,382.866,0.32328,0.269378,0.000227455,0.00057831,0.263934,8500,2220,10370
468472413,161458737,894,1,f,606594000,3549460,103659000000,1253870000,0.00585146,353.257,2.06707,0.743077,0.00434808,0.0110551,0.395352,7780,900,4640
468471161,161458737,328,1,f,496158000,41710.1,105380000000,16796400,8.40661e-05,402.695,0.033853,0.607794,5.10949e-05,0.00012991,0.25669,3240,4670,3380
468473148,161458737,312782578,1,f,30312900,1212.2,5619380000,384151,3.99896e-05,316.903,0.0126728,0.0371333,1.48495e-06,3.77552e-06,0.0356964,9150,1980,1470
468475590,161458737,1047,2,f,363993000,25397.7,112821000000,16062500,6.97752e-05,632.44,0.0441287,0.445892,3.11122e-05,7.91037e-05,0.180177,7220,1420,9090
468472745,161458737,991,1,f,2784780000,12922100,155797000000,4896570000,0.00464027,378.929,1.75833,3.41136,0.0158296,0.0402473,0.666678,4450,2800,4900
468472812,161458737,1016,1,f,1189300000,21843.9,83116400000,5660680,1.83671e-05,259.142,0.00475968,1.45689,2.67588e-05,6.80351e-05,0.130839,710,5890,4670
468473420,161458737,105,2,f,66310200,0,6348590000,0,0,0,0,0.08123,0,0,0,0,0,0
468476918,161458737,608,3,f,142882000,4098250,26182500000,1662770000,0.0286827,405.726,11.6373,0.175031,0.00502036,0.0127644,0.608015,3610,4250,6760
468477635,161458737,8,2,t,324721000,321063000,2959160000000,2956120000000,0.988734,9207.29,9103.56,0.397783,0.393302,0.999982,1,4590,2310,5840
468472779,161458737,1005,1,f,44724600,0,7264180000,0,0,0,0,0.0547876,0,0,0,0,0,0
468476772,161458737,566,3,f,930046000,1455.91,132791000000,316083,1.56542e-06,217.103,0.000339858,1.13931,1.78349e-06,4.53459e-06,0.0383968,8430,6720,2060
468476908,161458737,600,3,f,846533000,476744,185184000000,190088000,0.000563173,398.721,0.224549,1.037,0.000584012,0.00148487,0.303576,8970,2230,10040
468471423,161458737,477,1,f,19541900000,200370000,3771370000000,107242000000,0.0102534,535.218,5.48778,23.9388,0.245453,0.624072,0.69722,5210,3720,4570
468472934,161458737,1080,1,f,9941140000,473887,2078640000000,726849000,4.76693e-05,1533.8,0.0731152,12.1779,0.000580512,0.00147597,0.609852,5320,2560,5650
468474368,161458737,423,2,f,625668000,2395.52,167134000000,640170,3.82874e-06,267.236,0.00102318,0.766444,2.93451e-06,7.46109e-06,0.0750194,6700,2140,7960
468477369,161458737,950,3,f,801248000,0,229308000000,0,0,0,0,0.981529,0,0,0,0,0,0
468477555,161458737,1114,3,f,68968800,26646.2,17522200000,12968300,0.000386352,486.684,0.188031,0.0844868,3.26416e-05,8.29923e-05,0.265588,8550,1920,9700
468477652,161458737,500,2,t,3787300,3639720,13150200000,13022300000,0.961033,3577.82,3438.4,0.00463944,0.00445866,0.0113363,1,4080,2150,5930
468476620,161458737,422,3,f,236266000,11578000,39910200000,8940790000,0.0490042,772.22,37.842,0.289426,0.0141831,0.0360609,0.831271,7830,4330,7080
468477608,161458737,312782604,3,f,105620000,2446610,23581900000,1273170000,0.0231642,520.383,12.0542,0.129385,0.00299709,0.0076202,0.631792,8080,870,8960
468474574,161458737,600,2,f,423266000,468826,96107800000,187350000,0.00110764,399.616,0.442629,0.518501,0.000574312,0.0014602,0.303576,8970,2230,10040
468476470,161458737,341,3,f,14101200,2416700,4841810000,1743980000,0.171382,721.637,123.676,0.017274,0.00296045,0.00752704,0.621929,7860,5490,5370
468472580,161458737,940,1,f,473834000,8100540,25113700000,2977980000,0.0170957,367.628,6.28487,0.580446,0.00992316,0.0252299,0.666678,4450,2800,4900
468474417,161458737,470,2,f,84277800,7468720,32300600000,11582100000,0.0886203,1550.75,137.428,0.10324,0.00914918,0.0232621,0.999998,6980,5520,7220
468472897,161458737,1057,1,f,1333360000,1717120,261207000000,613320000,0.00128781,357.18,0.45998,1.63337,0.00210347,0.00534814,0.524341,4960,4690,2340
468476516,161458737,363,3,f,406235000,41243000,152179000000,52895300000,0.101525,1282.53,130.209,0.497638,0.0505226,0.128455,1,3810,2750,5980
468472819,161458737,1018,1,f,1067240000,13785.8,221055000000,6425540,1.29173e-05,466.099,0.00602073,1.30736,1.68876e-05,4.29372e-05,0.219473,7420,3500,1420
468473090,161458737,182305693,1,f,60806700,794.245,11914500000,369721,1.30618e-05,465.5,0.00608027,0.0744882,9.7295e-07,2.47375e-06,0.0587023,6190,820,3080
468476075,161458737,136,3,f,2160790000,48444.2,247639000000,17243100,2.24197e-05,355.938,0.00798002,2.64697,5.93441e-05,0.000150884,0.347998,13010,6350,4680
468474471,161458737,541,2,f,1281640000,1852730,239886000000,693984000,0.00144559,374.573,0.54148,1.57001,0.0022696,0.00577052,0.378875,9020,2420,10280
468471937,161458737,669,1,f,6003480000,1846660,1243510000000,698640000,0.000307598,378.327,0.116373,7.35426,0.00226215,0.00575159,0.311883,7430,350,4240
468472304,161458737,848,1,f,460051000,21133.3,2154010000,4878160,4.59367e-05,230.828,0.0106035,0.563563,2.58882e-05,6.58216e-05,0.372876,5810,6950,4440
468470518,161458737,26,1,f,548428000,8216920,87550400000,3355920000,0.0149827,408.416,6.11916,0.671824,0.0100657,0.0255924,0.556471,8330,2880,5360
468471248,161458737,374,1,f,95621400,530695,11943000000,202959000,0.00554996,382.44,2.12252,0.117136,0.000650101,0.0016529,0.396624,8220,5460,4800
468474652,161458737,631,2,f,1135980000,19498.3,172110000000,4765170,1.71642e-05,244.389,0.00419475,1.39158,2.38854e-05,6.07294e-05,0.103903,6420,7090,7820
468476902,161458737,596,3,f,952601000,6651490,136762000000,2563560000,0.00698245,385.412,2.69112,1.16694,0.00814808,0.0207167,0.589903,5450,6870,6940
468475953,161458737,66,3,f,5274000,117650,345508000,43642300,0.0223075,370.951,8.27499,0.00646065,0.000144121,0.000366431,0.348926,8130,4690,7800
468474423,161458737,484,2,f,139653000,9836340,35607400000,6243410000,0.0704341,634.729,44.7066,0.171075,0.0120495,0.0306362,0.61937,2580,3750,5790
468476400,161458737,310,3,f,235854000,167154,18338500000,57303600,0.000708717,342.82,0.242962,0.288921,0.000204763,0.000520617,0.28372,5640,3260,6090
468477511,161458737,1046,3,f,133004000,8866380,33830300000,5333910000,0.0666626,601.588,40.1034,0.16293,0.0108613,0.0276152,0.606786,7660,1110,7100
468474761,161458737,681,2,f,37961100,2282200,5648480000,1849910000,0.0601195,810.582,48.7318,0.0465023,0.0027957,0.00710815,0.671655,7930,5460,6080
468476500,161458737,354,3,f,25630900000,8677490,2580570000000,2761830000,0.000338556,318.275,0.107754,31.3978,0.0106299,0.0270269,0.630413,11020,4970,5810
468470491,161458737,14,1,f,774000,0,136005000,0,0,0,0,0.00094815,0,0,0,0,0,0
468471125,161458737,310,1,f,117927000,12638.7,10391200000,4420820,0.000107174,349.784,0.0374878,0.144461,1.54824e-05,3.93645e-05,0.178827,5640,3180,5250
468470483,161458737,10,1,f,1216990000,11627100,201294000000,4810540000,0.00955399,413.736,3.95282,1.49081,0.0142432,0.0362138,0.635517,8730,2040,5650
468473913,161458737,243,2,f,75636000,270241,11529300000,100848000,0.00357292,373.176,1.33333,0.0926541,0.000331046,0.000841694,0.348289,8500,2320,9400
468476548,161458737,378,3,f,5269680000,176057,1175670000000,56297500,3.34095e-05,319.768,0.0106833,6.45536,0.00021567,0.000548349,0.402139,4480,4130,2740
468474890,161458737,749,2,f,360812000,36408900,81539900000,25447500000,0.100908,698.937,70.5285,0.441994,0.0446009,0.113399,0.991855,8000,5780,6650
468471811,161458737,611,1,f,25812000,22.2634,866771000,5735.5,8.62523e-07,257.62,0.000222203,0.0316197,2.72727e-08,6.93417e-08,0.00571972,7400,2860,5250
468474418,161458737,475,2,f,211748000,960228,31376100000,573169000,0.00453476,596.91,2.70684,0.259392,0.00117628,0.00299073,0.68036,7930,3760,7750
468476229,161458737,218,3,f,975060000,54423700,215235000000,71915100000,0.0558158,1321.39,73.7545,1.19445,0.0666691,0.169508,1,7210,3160,6450
468471283,161458737,393,1,f,906300,0,132319000,0,0,0,0,0.00111022,0,0,0,0,0,0
468477333,161458737,930,3,f,368577000,17897500,77220100000,17732700000,0.0485585,990.79,48.1113,0.451507,0.0219245,0.0557437,0.950321,7530,3430,6310
468470903,161458737,207,1,f,20517300,2142.71,837045000,543596,0.000104434,253.696,0.0264945,0.0251337,2.62482e-06,6.67368e-06,0.0825251,12730,4920,5530
468477176,161458737,816,3,f,233820000,192.644,63578500000,78968.5,8.23897e-07,409.92,0.000337732,0.28643,2.35988e-07,6.00008e-07,0.0340374,8510,2510,10130
468475646,161458737,1092,2,f,58385700,2330850,10422400000,3281880000,0.0399216,1408.02,56.2104,0.0715225,0.00285529,0.00725967,0.984064,6060,4160,7070
468470595,161458737,67,1,f,24652800,147212,2333280000,53439100,0.00597143,363.007,2.16767,0.0301997,0.000180335,0.000458508,0.344756,8080,4410,5430
468473340,161458737,50,2,f,37005300,12991800,31445800000,20257600000,0.35108,1559.26,547.424,0.0453315,0.015915,0.0404643,0.999733,7520,3090,6210
468473751,161458737,178,2,f,181889000,6400010,23998800000,3013010000,0.0351863,470.783,16.5651,0.222814,0.00784001,0.0199335,0.628976,7020,3310,8090
468474382,161458737,436,2,f,121828000,878055,7039970000,293103000,0.00720735,333.809,2.40588,0.149239,0.00107562,0.00273479,0.51967,6250,5870,6570
468477666,161458737,767,2,t,3159360,3046670,11597500000,11501200000,0.964332,3775.01,3640.36,0.00387021,0.00373217,0.00948916,1,4110,2150,6000
468471290,161458737,395,1,f,496350000,90936.8,53646500000,33135100,0.000183211,364.375,0.0667575,0.608029,0.000111398,0.000283232,0.239955,12890,5750,5660
468474055,161458737,301,2,f,319407000,2571630,22952700000,2774630000,0.00805125,1078.94,8.68681,0.391274,0.00315025,0.00800959,1,5490,4090,7010
468476875,161458737,577,3,f,424271000,0,114462000000,0,0,0,0,0.519732,0,0,0,0,0,0
468474384,161458737,437,2,f,529204000,1560.49,69506900000,1046200,2.94875e-06,670.428,0.00197692,0.648276,1.9116e-06,4.86031e-06,0.0657425,12200,6230,7950
468474992,161458737,802,2,f,122170000,1863270,11271700000,944222000,0.0152514,506.757,7.72873,0.149659,0.0022825,0.00580333,0.856734,7020,3130,6410
468477336,161458737,931,3,f,857590000,35980900,137790000000,39171200000,0.0419558,1088.67,45.6759,1.05055,0.0440766,0.112066,0.999927,8700,6050,6210
468471835,161458737,620,1,f,108053000,1267480,21870300000,545989000,0.0117302,430.766,5.05297,0.132365,0.00155267,0.00394771,0.449946,2920,3780,5230
468475098,161458737,851,2,f,289858000,4623210,48074900000,2384990000,0.0159499,515.873,8.22814,0.355076,0.00566343,0.0143994,0.655324,8550,2050,5870
468473206,161458737,312782636,1,f,170521000,6645.52,26551100000,1908720,3.89718e-05,287.219,0.0111934,0.208888,8.14076e-06,2.06981e-05,0.139809,9940,2600,1550
468474788,161458737,694,2,f,277589000,541745,68606500000,259051000,0.00195161,478.18,0.93322,0.340046,0.000663638,0.00168732,0.573292,3470,4490,7750
468473375,161458737,73,2,f,2775850000,6517220,84638600000,3770650000,0.00234783,578.567,1.35837,3.40042,0.00798359,0.0202985,0.766899,5440,3410,6800
468475025,161458737,819,2,f,29985100,11984000,46078100000,37643800000,0.399667,3141.16,1255.42,0.0367317,0.0146804,0.0373254,1,4690,2630,6380
468476756,161458737,542,3,f,529171000,18711400,97647700000,10021800000,0.0353599,535.596,18.9386,0.648235,0.0229215,0.0582786,0.660624,6740,1750,5750
468471833,161458737,619,1,f,176552000,1577.89,29862600000,386579,8.93725e-06,244.997,0.0021896,0.216276,1.93292e-06,4.9145e-06,0.0734356,5830,7190,3770
468470508,161458737,21,1,f,562434000,34790.5,16329200000,8070130,6.18571e-05,231.963,0.0143486,0.688982,4.26184e-05,0.000108359,0.23056,4470,6260,2590
468472983,161458737,1098,1,f,158028000,28843,19089000000,9765940,0.000182518,338.59,0.0617986,0.193585,3.53326e-05,8.98343e-05,0.206629,12680,5350,4960
468477679,161458737,935,2,t,1415820,1386750,13128800000,13107600000,0.979464,9452.05,9257.94,0.00173438,0.00169877,0.00431916,1,4560,2150,5860
468473107,161458737,182305709,1,f,152978000,135.183,30771300000,47002.9,8.83673e-07,347.698,0.000307252,0.187399,1.65599e-07,4.21041e-07,0.0328122,6610,1830,3360
468472062,161458737,741,1,f,60775200,16787.2,10730600000,7464850,0.000276219,444.674,0.122827,0.0744496,2.05644e-05,5.22856e-05,0.248623,7180,4840,5490
468474601,161458737,611,2,f,25812000,20149,1501100000,10069200,0.000780606,499.738,0.390098,0.0316197,2.46825e-05,6.2756e-05,0.245004,7480,2810,6140
468473887,161458737,234,2,f,103313000,122486,21970800000,51843000,0.00118559,423.256,0.501806,0.126558,0.000150046,0.000381496,0.300766,8890,2650,10170
468477437,161458737,993,3,f,8530530000,149963000,1797060000000,110468000000,0.0175796,736.634,12.9497,10.4499,0.183705,0.467074,1,4070,2150,5930
468476541,161458737,375,3,f,14047000000,1155790,3157330000000,2612770000,8.22804e-05,2260.59,0.186002,17.2076,0.00141585,0.00359984,0.974964,7710,5900,7450
468474312,161458737,390,2,f,26048700,837392,4567170000,434658000,0.0321472,519.061,16.6864,0.0319097,0.00102581,0.00260814,0.473033,6160,6470,7130
468472691,161458737,975,1,f,15002100,574437,1870100000,212456000,0.0382904,369.85,14.1617,0.0183776,0.000703685,0.00178914,0.539977,8360,4480,5670
468477015,161458737,678,3,f,363321000,109342,94639500000,50216000,0.000300952,459.255,0.138214,0.445068,0.000133944,0.000340557,0.273903,8860,2160,9850
468476987,161458737,656,3,f,1689320000,30971800,297613000000,18191900000,0.0183339,587.371,10.7688,2.06941,0.0379405,0.0964648,0.910893,4410,1770,5720
468472519,161458737,924,1,f,392630000,53140.2,3764380000,11399900,0.000135344,214.525,0.0290347,0.480971,6.50968e-05,0.000165511,0.200257,8360,5900,4160
468472561,161458737,935,1,f,246943000,30801300,86043500000,32953200000,0.12473,1069.86,133.444,0.302505,0.0377316,0.0959336,1,4320,2280,5610
468474910,161458737,757,2,f,16888500,1654500,3502250000,770180000,0.0979658,465.507,45.6038,0.0206884,0.00202676,0.00515309,0.61972,9710,4450,5990
468474748,161458737,677,2,f,858344000,23762.6,154310000000,6621960,2.76842e-05,278.672,0.00771481,1.05147,2.91092e-05,7.40109e-05,0.161796,4490,4550,9810
468474386,161458737,440,2,f,84699900,657479,13116100000,257117000,0.00776246,391.065,3.03563,0.103757,0.000805412,0.00204779,0.406008,3710,4230,7240
468475015,161458737,814,2,f,103431000,2664540,20630200000,1108090000,0.0257616,415.866,10.7134,0.126703,0.00326406,0.00829897,0.560091,3640,4210,6410
468475511,161458737,1004,2,f,39446100,82262.7,6142560000,29789500,0.00208545,362.127,0.755196,0.0483215,0.000100772,0.000256216,0.359174,7560,6290,6210
468476764,161458737,557,3,f,39990600,411352,4666480000,160209000,0.0102862,389.47,4.00617,0.0489885,0.000503906,0.0012812,0.454691,7530,6120,5810
468470671,161458737,113,1,f,235825000,1279.31,52397800000,404249,5.42483e-06,315.99,0.00171419,0.288886,1.56716e-06,3.98454e-06,0.0923019,6720,430,4150
468472541,161458737,930,1,f,184288000,1964160,25282600000,744357000,0.0106581,378.97,4.03909,0.225753,0.00240609,0.00611757,0.546905,7540,3660,5220
468475537,161458737,1014,2,f,225770000,8264390,29348000000,3955900000,0.0366053,478.668,17.5218,0.276569,0.0101239,0.0257403,0.640715,7510,3690,8220
468470842,161458737,180,1,f,306517000,0,64785300000,0,0,0,0,0.375483,0,0,0,0,0,0
468472291,161458737,844,1,f,1713780000,1222490,281348000000,393287000,0.00071333,321.709,0.229485,2.09938,0.00149755,0.00380758,0.394341,5170,2070,4840
468475655,161458737,1097,2,f,7483590000,441344000,1709310000000,546522000000,0.0589749,1238.31,73.0294,9.1674,0.540646,1.37461,1,7080,5350,6420
468477397,161458737,968,3,f,1131220000,17270.9,261088000000,6133190,1.52676e-05,355.116,0.00542176,1.38574,2.11569e-05,5.37921e-05,0.19895,11760,4030,6770
468474347,161458737,409,2,f,522107000,2625890,121725000000,1119800000,0.0050294,426.448,2.14478,0.639581,0.00321671,0.00817859,0.392601,9000,2070,9040
468477244,161458737,867,3,f,784472000,1262510,96700200000,452856000,0.00160937,358.695,0.577274,0.960979,0.00154657,0.00393221,0.528187,10010,4540,6880
468477278,161458737,896,3,f,118319000,2351430,15942800000,3289540000,0.0198736,1398.95,27.8022,0.144941,0.0028805,0.00732376,0.984064,6060,4160,7070
468476197,161458737,202,3,f,1221830000,244183,229861000000,145769000,0.00019985,596.968,0.119304,1.49674,0.000299124,0.000760532,0.303609,10910,4620,5130
468473516,161458737,143,2,f,9846000,0,1517330000,0,0,0,0,0.0120614,0,0,0,0,0,0
468475563,161458737,1027,2,f,80088300,201826,16523700000,80341400,0.00252005,398.072,1.00316,0.0981082,0.000247237,0.000628609,0.29546,8880,2650,10170
468474979,161458737,795,2,f,2067420000,283286000,739996000000,293854000000,0.137024,1037.3,142.135,2.53259,0.347026,0.882324,1,9040,2840,6330
468475274,161458737,932,2,f,257371000,18407700,30432900000,10917000000,0.0715218,593.069,42.4174,0.31528,0.0225494,0.0573325,0.93126,8720,5480,6520
468476896,161458737,591,3,f,75990600,493751,6717330000,189862000,0.00649753,384.53,2.4985,0.0930885,0.000604845,0.00153784,0.605214,8930,5040,5930
468471189,161458737,341,1,f,7050600,1088010,1932860000,612143000,0.154314,562.628,86.8214,0.00863698,0.00133281,0.0033887,0.621929,7860,5490,5370
468471023,161458737,258,1,f,974437000,1104560,142444000000,381364000,0.00113354,345.263,0.391369,1.19369,0.00135309,0.00344027,0.386103,4750,3330,5650
468472669,161458737,969,1,f,176205000,11180600,66847900000,5109420000,0.0634523,456.99,28.9971,0.215851,0.0136962,0.0348231,0.814492,2550,3890,5670
468471515,161458737,536,1,f,551686000,6891.31,109156000000,3374020,1.24914e-05,489.605,0.00611584,0.675815,8.44185e-06,2.14637e-05,0.0990632,6770,5080,2670
468474580,161458737,603,2,f,634974000,42776.1,6909190000,25319800,6.73667e-05,591.915,0.0398753,0.777844,5.24007e-05,0.00013323,0.18998,6020,3330,6840
468475676,161458737,1106,2,f,190055000,0,35918700000,0,0,0,0,0.232817,0,0,0,0,0,0
468470555,161458737,44,1,f,770998000,20153900,158375000000,9411330000,0.02614,466.974,12.2067,0.944472,0.0246885,0.0627713,0.668126,4210,2860,5420
468476638,161458737,434,3,f,901924000,28433400,174278000000,14973100000,0.0315253,526.6,16.6012,1.10486,0.034831,0.0885588,0.636747,7510,230,6310
468471240,161458737,369,1,f,1622480000,14719.6,360186000000,4721900,9.07223e-06,320.791,0.00291029,1.98754,1.80315e-05,4.58455e-05,0.195379,6920,1440,3840
468474410,161458737,461,2,f,14782500,1245250,3012700000,599650000,0.0842379,481.552,40.5649,0.0181086,0.00152543,0.00387845,0.586948,7140,1260,7480
468475710,161458737,1126,2,f,6718500,155853,1000850000,68838600,0.0231975,441.69,10.2461,0.00823016,0.00019092,0.000485419,0.454691,7530,6120,5810
468473055,161458737,1127,1,f,295491000,268.926,48323000000,76256.9,9.101e-07,283.561,0.000258069,0.361976,3.29435e-07,8.37597e-07,0.0309619,9080,2370,1220
468476078,161458737,138,3,f,2165960000,62558200,396828000000,75959700000,0.0288824,1214.22,35.0697,2.65331,0.0766338,0.194844,1,7210,3160,6450
468470603,161458737,72,1,f,15252300,0,2949010000,0,0,0,0,0.0186841,0,0,0,0,0,0
468477576,161458737,182305709,3,f,305957000,101539,62874900000,44292900,0.000331875,436.215,0.144769,0.374797,0.000124386,0.000316254,0.340124,6360,2020,8180
468477648,161458737,296,2,t,103197000,102676000,1022480000000,1022030000000,0.994954,9953.89,9903.66,0.126416,0.125778,0.319795,1,4690,2320,5850
468476706,161458737,494,3,f,119734000,10199800,36785500000,11846600000,0.0851867,1161.46,98.9408,0.146674,0.0124947,0.0317682,0.866303,8160,2630,5930
468474287,161458737,380,2,f,11023200,0,358702000,0,0,0,0,0.0135034,0,0,0,0,0,0
468477027,161458737,688,3,f,193328000000,2154120000,41233700000000,3144370000000,0.0111423,1459.7,16.2644,236.827,2.6388,6.70923,1,4550,2270,5320
468475035,161458737,824,2,f,354401000,20995400,48053700000,12758800000,0.0592419,607.697,36.0011,0.434141,0.0257193,0.0653922,0.995025,8160,5920,6680
468475636,161458737,1086,2,f,44656200,140613,11529000000,65301600,0.00314879,464.406,1.46232,0.0547038,0.000172251,0.000437953,0.368124,7110,580,6970
468473450,161458737,120,2,f,217446000,6845.38,39612600000,2450240,3.14808e-05,357.94,0.0112683,0.266372,8.38559e-06,2.13206e-05,0.200998,4790,5310,9460
468475796,161458737,312782598,2,f,6194700,62505.4,1056550000,22432500,0.0100901,358.889,3.62124,0.00758851,7.65691e-05,0.000194679,0.177942,8620,2210,9280
468470776,161458737,151,1,f,286215000,13501.3,26042300000,5442580,4.71718e-05,403.116,0.0190157,0.350614,1.65391e-05,4.20511e-05,0.112119,2310,3640,4680
468471259,161458737,379,1,f,83221200,504026,5740460000,170981000,0.00605647,339.23,2.05453,0.101946,0.000617432,0.00156984,0.424629,9630,5930,5690
468477554,161458737,1113,3,f,77837400,9582570,23913400000,7564600000,0.12311,789.412,97.1847,0.0953508,0.0117387,0.0298459,0.710419,6380,4180,6440
468471311,161458737,406,1,f,152916000,2268860,20097500000,1026100000,0.0148373,452.255,6.71024,0.187322,0.00277936,0.0070666,0.503956,7190,5140,5460
468473926,161458737,249,2,f,9216000,82068.3,1831560000,31842000,0.00890498,387.994,3.45508,0.0112896,0.000100534,0.00025561,0.24642,8840,2790,9820
468475808,161458737,312782616,2,f,138020000,551045,37753200000,289277000,0.00399249,524.96,2.0959,0.169075,0.000675031,0.00171629,0.316291,7950,1500,8760
468476512,161458737,362,3,f,1210620000,39259600,268683000000,44261900000,0.0324293,1127.42,36.5612,1.48301,0.048093,0.122278,0.967055,6430,3920,6410
468476684,161458737,470,3,f,168556000,7518530,45745800000,11603800000,0.0446056,1543.36,68.8426,0.206481,0.0092102,0.0234172,0.999998,6980,5520,7220
468474279,161458737,378,2,f,2634840000,100988,584978000000,33751500,3.83281e-05,334.212,0.0128097,3.22768,0.000123711,0.000314538,0.187881,7140,1820,10010
468472625,161458737,954,1,f,153720000,6754.42,31386600000,2701960,4.39398e-05,400.029,0.0175772,0.188307,8.27417e-06,2.10373e-05,0.117837,7670,3220,1470
468476634,161458737,430,3,f,1241860000,24636600,244787000000,13901200000,0.0198384,564.249,11.1938,1.52128,0.0301798,0.0767331,0.747074,7920,1670,5920
468476442,161458737,329,3,f,5568470000,2670610,1347900000000,1194080000,0.000479595,447.118,0.214435,6.82138,0.0032715,0.00831788,0.437012,7330,1590,8290
468474396,161458737,445,2,f,231073000,872.487,23243700000,183012,3.7758e-06,209.759,0.000792008,0.283065,1.0688e-06,2.71745e-06,0.0367254,11360,6570,7810
468475747,161458737,182305705,2,f,193162000,4.58001,51777900000,2181.22,2.37106e-08,476.248,1.12922e-05,0.236624,5.61051e-09,1.42649e-08,0.00148721,5830,2150,8490
468477325,161458737,926,3,f,2696780000,306108,418890000000,118393000,0.000113508,386.768,0.0439015,3.30356,0.000374982,0.000953403,0.543459,9900,3510,9340
468472022,161458737,711,1,f,134024000,6622.12,13362100000,1832050,4.94098e-05,276.655,0.0136695,0.16418,8.1121e-06,2.06253e-05,0.145139,12730,5340,4960
468474537,161458737,583,2,f,222730000,6914620,43250800000,3238600000,0.0310448,468.37,14.5405,0.272844,0.00847041,0.0215363,0.563934,4470,4700,8690
468477494,161458737,1031,3,f,382171000,4146760,25605800000,4291630000,0.0108505,1034.94,11.2296,0.468159,0.00507978,0.0129155,0.999929,6840,5330,7390
468471202,161458737,347,1,f,66788100,22249.5,8057220000,9233860,0.000333135,415.015,0.138256,0.0818154,2.72556e-05,6.92982e-05,0.212267,6310,5840,5210
468474431,161458737,502,2,f,2034330000,715948,418347000000,356447000,0.000351933,497.867,0.175216,2.49205,0.000877036,0.00222989,0.520924,8030,2140,6320
468473219,161458737,312782648,1,f,58298400,5212.01,11090100000,2124660,8.94023e-05,407.648,0.0364447,0.0714155,6.38471e-06,1.62333e-05,0.203501,9360,2580,1960
468474524,161458737,577,2,f,212135000,0,59184600000,0,0,0,0,0.259866,0,0,0,0,0,0
468473436,161458737,115,2,f,3266100,26775.9,507347000,11168000,0.00819812,417.09,3.41936,0.00400097,3.28005e-05,8.33962e-05,0.256494,9570,3700,5980
468477723,161458737,695,3,t,324721000,321063000,2959160000000,2956120000000,0.988734,9207.29,9103.56,0.397783,0.393302,0.999982,1,4590,2310,5840
468476366,161458737,292,3,f,66119400,664.921,9832910000,260608,1.00564e-05,391.938,0.00394147,0.0809963,8.14528e-07,2.07096e-06,0.0382513,6270,6620,7660
468471438,161458737,485,1,f,11441700000,193893000,2378060000000,104520000000,0.0169462,539.058,9.13499,14.0161,0.237519,0.6039,0.69722,5210,3720,4570
468474805,161458737,699,2,f,68400,1186.15,3144800,233946,0.0173413,197.232,3.42026,8.379e-05,1.45303e-06,3.69437e-06,0.133985,3400,3290,6790
468477678,161458737,919,2,t,2690250,2624080,14864700000,14811000000,0.975403,5644.25,5505.42,0.00329555,0.0032145,0.00817295,1,3920,2500,6150
468470515,161458737,23,1,f,261256000,7449.27,43634200000,1695110,2.85133e-05,227.553,0.0064883,0.320038,9.12535e-06,2.32015e-05,0.104642,5520,7200,3480
468477144,161458737,788,3,f,645133000,9527.23,96159300000,2472580,1.47679e-05,259.527,0.00383267,0.790287,1.16709e-05,2.96735e-05,0.16383,6320,7490,2500
468477284,161458737,900,3,f,790081000,11299.7,10425100000,4441590,1.4302e-05,393.071,0.00562169,0.967849,1.38422e-05,3.51941e-05,0.110174,3750,5220,7020
468471128,161458737,311,1,f,285875000,0,47989200000,0,0,0,0,0.350197,0,0,0,0,0,0
468472749,161458737,993,1,f,4267160000,32724800,812109000000,17223600000,0.00766899,526.316,4.03631,5.22727,0.0400878,0.101925,0.981741,4510,2000,5390
468473223,161458737,312782652,1,f,7186500,0,1094930000,0,0,0,0,0.00880346,0,0,0,0,0,0
468473705,161458737,158,2,f,23634000,2133320,3280160000,1105660000,0.0902648,518.284,46.7828,0.0289516,0.00261332,0.00664443,0.547176,7830,3120,5980
468471133,161458737,314,1,f,98857800,731413,18249200000,332012000,0.00739864,453.932,3.35848,0.121101,0.000895981,0.00227806,0.557182,5050,4920,2360
