id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468156416,100141780,210,1,f,14751000,38.9548,518797000,156.015,2.64082e-06,4.00504,1.05766e-05,0.01807,4.77196e-08,2.4431e-07,0.00741175,8090,6070,4750
468164721,100141780,696,3,f,23002200,4521.34,1112070000,914921,0.000196561,202.356,0.0397754,0.0281777,5.53864e-06,2.83562e-05,0.137844,8840,2520,10430
468164973,100141780,847,3,f,655142000,151335,93117300000,56292000,0.000230996,371.969,0.0859233,0.802549,0.000185386,0.00094912,0.342813,7650,3040,1450
468156539,100141780,258,1,f,974437000,390319,66312200000,614303000,0.000400558,1573.85,0.630419,1.19369,0.00047814,0.00244794,0.999194,4920,3130,5670
468156069,100141780,63,1,f,21027600,0,2065260000,0,0,0,0,0.0257588,0,0,0,0,0,0
468160428,100141780,345,2,f,2984430000,1152000000,2120570000000,1678260000000,0.386003,1456.82,562.338,3.65592,1.4112,7.22491,1,4760,2740,8160
468161674,100141780,765,2,f,27959400,135209,1346870000,31638200,0.00483591,233.994,1.13158,0.0342503,0.000165631,0.000847984,0.387195,11090,5370,7250
468158458,100141780,854,1,f,427295000,2256590,50950900000,812247000,0.00528112,359.944,1.90091,0.523436,0.00276433,0.0141525,0.623726,4660,1660,2940
468162245,100141780,954,2,f,153720000,76237.1,17105900000,23190100,0.000495948,304.184,0.150859,0.188307,9.33905e-05,0.000478132,0.233554,7740,2880,9730
468156358,100141780,188,1,f,65914200,2962.57,2689410000,765295,4.49459e-05,258.321,0.0116105,0.0807449,3.62915e-06,1.85802e-05,0.0518587,2070,3260,4510
468161818,100141780,818,2,f,916176000,164964000,401672000000,310368000000,0.180057,1881.43,338.765,1.12232,0.202081,1.0346,1,6770,5420,7570
468157107,100141780,450,1,f,143347000,4224550,11036300000,1287400000,0.0294709,304.742,8.98102,0.1756,0.00517508,0.0264949,0.585266,5060,1460,2640
468162282,100141780,966,2,f,205574000,78991.7,14116700000,18623600,0.000384249,235.767,0.0905931,0.251829,9.67648e-05,0.000495407,0.307481,6810,6460,8820
468157419,100141780,601,1,f,54918900,525.355,5501410000,73508.2,9.56601e-06,139.921,0.00133849,0.0672757,6.43559e-07,3.29484e-06,0.0477813,8480,2240,2080
468164454,100141780,556,3,f,465007000,22292.8,47011900000,6456400,4.79409e-05,289.618,0.0138845,0.569633,2.73087e-05,0.000139813,0.240319,3320,4230,6140
468157844,100141780,720,1,f,164333000,153469,9012570000,55242400,0.000933892,359.958,0.336162,0.201308,0.000188,0.000962503,0.633352,12920,5420,4870
468165487,100141780,1066,3,f,187317000,21235.4,16134400000,4597930,0.000113366,216.522,0.0245463,0.229463,2.60134e-05,0.000133181,0.266069,7770,510,7980
468161685,100141780,771,2,f,8484380000,256689000,749006000000,336180000000,0.0302543,1309.68,39.6235,10.3934,0.314444,1.60986,1,9120,6420,5990
468159644,100141780,83,2,f,233144000,9649290,18031200000,4281620000,0.0413877,443.724,18.3647,0.285602,0.0118204,0.0605169,0.865444,12150,7170,6150
468158948,100141780,1005,1,f,44724600,29084.3,3428920000,5623620,0.000650299,193.356,0.125739,0.0547876,3.56283e-05,0.000182407,0.169241,7570,3210,1750
468160411,100141780,342,2,f,1252500000,8510960,116058000000,3406130000,0.00679518,400.206,2.71947,1.53431,0.0104259,0.0533777,1,6970,5670,7680
468157315,100141780,571,1,f,474962000,124507,36519700000,36043200,0.00026214,289.488,0.0758864,0.581829,0.000152521,0.000780861,0.381009,7030,5020,5640
468160879,100141780,433,2,f,98091900,0,12484500000,0,0,0,0,0.120163,0,0,0,0,0,0
468156053,100141780,51,1,f,515479000,27097800,52427700000,11041800000,0.0525683,407.477,21.4204,0.631461,0.0331949,0.169948,0.751988,6830,4550,5250
468160955,100141780,463,2,f,2495940000,420717,281168000000,233989000,0.000168561,556.166,0.0937478,3.05752,0.000515378,0.00263859,0.717786,7610,5930,7450
468157722,100141780,685,1,f,332106000,9244440,23428800000,2271680000,0.0278358,245.734,6.84021,0.40683,0.0113244,0.0579778,0.59899,7160,4980,4970
468160966,100141780,469,2,f,17057700,0,1298700000,0,0,0,0,0.0208957,0,0,0,0,0,0
468165724,100141780,648,2,t,79920800,79920800,509102000000,509102000000,1,6370.08,6370.08,0.0979029,0.0979029,0.501234,1,4140,2510,7520
468157824,100141780,709,1,f,1080640000,5886740,78155800000,1727100000,0.00544745,293.388,1.59822,1.32379,0.00721126,0.0369195,0.563763,7170,4740,5260
468156892,100141780,375,1,f,7023510000,159139,817375000000,31651800,2.26581e-05,198.894,0.00450655,8.60379,0.000194945,0.000998063,0.253499,7810,1950,4400
468156901,100141780,378,1,f,2634840000,208109000,463577000000,112845000000,0.0789835,542.242,42.8282,3.22768,0.254933,1.30518,0.867196,5970,3280,1690
468157778,100141780,698,1,f,19396300000,12442900,1721280000000,40358600000,0.000641506,3243.51,2.08073,23.7605,0.0152425,0.0780372,0.993699,2010,3550,4020
468157207,100141780,502,1,f,2034330000,305982,213105000000,55625100,0.000150409,181.792,0.0273432,2.49205,0.000374828,0.00191901,0.372756,7840,1700,4490
468156139,100141780,97,1,f,197117000,4945220,10898800000,1334660000,0.0250877,269.89,6.77092,0.241468,0.00605789,0.0310146,0.608602,6550,4560,740
468162755,100141780,1107,2,f,338322000,10146200,17707200000,3177780000,0.0299899,313.198,9.39278,0.414444,0.0124292,0.0636336,0.740237,12870,6480,6050
468163084,100141780,35,3,f,31905000,44700.4,2317960000,16027700,0.00140105,358.559,0.502357,0.0390836,5.4758e-05,0.000280345,0.387594,8890,3750,5940
468160143,100141780,258,2,f,974437000,435468,64986300000,668313000,0.000446892,1534.7,0.685845,1.19369,0.000533449,0.0027311,0.999182,4920,3140,5710
468161207,100141780,589,2,f,694349000,142154,60132800000,38705400,0.000204731,272.277,0.0557434,0.850578,0.000174139,0.000891542,0.271191,3540,5110,5910
468158892,100141780,978,1,f,294982000,6484980,7609700000,1921490000,0.0219843,296.298,6.51391,0.361353,0.0079441,0.0406714,0.741906,11040,7030,4950
468165136,100141780,882,3,f,625170000,122441000,221418000000,160593000000,0.195852,1311.6,256.879,0.765834,0.14999,0.767907,1,4610,2960,3370
468161052,100141780,515,2,f,92960100,0,6341540000,0,0,0,0,0.113876,0,0,0,0,0,0
468158773,100141780,942,1,f,1023150000,2046280,77981000000,1453080000,0.00199999,710.105,1.4202,1.25336,0.0025067,0.0128336,0.63623,5040,5530,2610
468159729,100141780,122,2,f,58049100,0,2295040000,0,0,0,0,0.0711101,0,0,0,0,0,0
468164944,100141780,835,3,f,2806980000,14780100,246011000000,5962430000,0.00526547,403.41,2.12414,3.43855,0.0181056,0.0926953,1,6970,5670,7680
468164114,100141780,364,3,f,55783800,776260,5281440000,348642000,0.0139155,449.13,6.24988,0.0683352,0.000950919,0.00486843,0.903072,7270,5480,7170
468162240,100141780,952,2,f,817575000,952892,69137700000,501246000,0.00116551,526.026,0.613088,1.00153,0.00116729,0.0059762,0.560158,4500,5380,8380
468164648,100141780,661,3,f,729207000,21769100,55015400000,9945320000,0.0298531,456.854,13.6385,0.893279,0.0266672,0.136528,0.744466,10820,6880,4370
468156875,100141780,370,1,f,6229390000,444865000,595684000000,205547000000,0.071414,462.044,32.9964,7.631,0.54496,2.79004,0.999225,12860,5520,4390
468156897,100141780,377,1,f,65389500,0,5848090000,0,0,0,0,0.0801021,0,0,0,0,0,0
468158901,100141780,982,1,f,28009800,3625.91,1598650000,465596,0.000129451,128.408,0.0166226,0.034312,4.44174e-06,2.27404e-05,0.0860032,6840,2150,5650
468159594,100141780,51,2,f,515479000,127982000,232891000000,179849000000,0.248277,1405.27,348.898,0.631461,0.156778,0.802655,1,6680,4420,6320
468165179,100141780,911,3,f,6193800,2127.03,142164000,282433,0.000343413,132.783,0.0455993,0.00758741,2.60561e-06,1.334e-05,0.107373,9870,3660,6620
468160472,100141780,358,2,f,34756200,994513,2333550000,330331000,0.028614,332.154,9.50423,0.0425763,0.00121828,0.00623723,0.558744,10090,4540,6450
468159086,100141780,1049,1,f,593838000,15162.4,45716100000,2521360,2.55328e-05,166.29,0.00424586,0.727452,1.85739e-05,9.50929e-05,0.136243,10080,4780,2800
468155930,100141780,6,1,f,1094790000,234814,17308300000,32423400,0.000214482,138.081,0.029616,1.34112,0.000287647,0.00147267,0.321856,7060,3780,2520
468159419,100141780,312782590,1,f,67869900,0,7840170000,0,0,0,0,0.0831406,0,0,0,0,0,0
468161725,100141780,784,2,f,1764760000,300852000,634004000000,531260000000,0.170478,1765.85,301.039,2.16183,0.368544,1.88684,1,9400,6680,6200
468162590,100141780,1057,2,f,1333360000,93485200,232170000000,50315400000,0.0701124,538.218,37.7357,1.63337,0.114519,0.586306,0.810216,4230,4280,8920
468163660,100141780,194,3,f,3067100000,8698720,200923000000,3688520000,0.00283614,424.03,1.20261,3.7572,0.0106559,0.0545553,1,6910,5400,7390
468163740,100141780,230,3,f,32841000,2006930,2723340000,1543150000,0.0611106,768.91,46.9885,0.0402302,0.00245849,0.0125868,0.949763,12630,7220,5840
468156143,100141780,100,1,f,158861000,55086.3,14942300000,16038100,0.000346758,291.146,0.100957,0.194604,6.74807e-05,0.000345482,0.388265,9020,5350,5490
468163965,100141780,310,3,f,235854000,27049.8,9397980000,17038700,0.000114689,629.903,0.0722427,0.288921,3.3136e-05,0.000169646,0.481138,5840,2520,5180
468164893,100141780,803,3,f,9252310000,219389000,1099770000000,368244000000,0.0237118,1678.5,39.8003,11.3341,0.268751,1.37593,1,6900,5410,7400
468160248,100141780,295,2,f,728604000,3820500,69392800000,1347100000,0.00524359,352.597,1.84888,0.89254,0.00468012,0.0239608,0.604564,6410,5720,9040
468156692,100141780,322,1,f,11165500000,599606000,1930890000000,436490000000,0.0537017,727.962,39.0928,13.6777,0.734517,3.76051,0.999689,4140,2760,2870
468157477,100141780,614,1,f,212268000,2606.7,7333860000,297971,1.22803e-05,114.31,0.00140375,0.260028,3.19321e-06,1.63483e-05,0.114868,7280,6720,4440
468159780,100141780,141,2,f,995206000,124915,74412700000,28225800,0.000125517,225.96,0.0283617,1.21913,0.000153021,0.000783422,0.441101,5130,5170,5880
468165654,100141780,312782574,3,f,437661000,28060.8,40789300000,5850750,6.41153e-05,208.503,0.0133682,0.536135,3.43744e-05,0.000175987,0.225993,9180,2030,9800
468157977,100141780,772,1,f,260301000,5508590,51609200000,16970300000,0.0211624,3080.69,65.1949,0.318868,0.00674802,0.0345479,1,4590,2800,5050
468158809,100141780,950,1,f,400624000,50348600,105748000000,39592000000,0.125675,786.357,98.8257,0.490765,0.061677,0.315768,0.999368,4150,2680,2810
468158482,100141780,862,1,f,483763000,81793200,117502000000,49268700000,0.169077,602.357,101.845,0.592609,0.100197,0.512977,0.796704,5470,3500,2060
468159699,100141780,113,2,f,235825000,66471.8,23916500000,16599500,0.000281869,249.722,0.0703888,0.288886,8.1428e-05,0.000416888,0.259803,6730,440,7190
468156469,100141780,231,1,f,7195500,9283.5,273978000,3106670,0.00129018,334.644,0.431752,0.00881449,1.13723e-05,5.82228e-05,0.308641,9630,4070,5170
468161762,100141780,797,2,f,645783000,50869400,173152000000,86226000000,0.0787716,1695.05,133.522,0.791085,0.062315,0.319035,1,7720,5080,7000
468156992,100141780,406,1,f,152916000,324401,10142700000,81809700,0.00212143,252.187,0.534996,0.187322,0.000397391,0.00203453,0.508139,7730,4160,4570
468156180,100141780,118,1,f,46583100,1528.07,2051200000,157389,3.2803e-05,102.999,0.00337868,0.0570643,1.87188e-06,9.58349e-06,0.0411402,7220,6260,5640
468160570,100141780,388,2,f,1455300,109.936,40946800,6923.39,7.55421e-05,62.9763,0.00475736,0.00178274,1.34672e-07,6.89482e-07,0.0151808,12980,5110,5750
468162055,100141780,895,2,f,921157000,22724600,85029000000,9232370000,0.0246696,406.273,10.0226,1.12842,0.0278376,0.14252,0.710822,6780,4690,10280
468156191,100141780,121,1,f,11001600,303.69,829864000,47656.7,2.76041e-05,156.926,0.0043318,0.013477,3.7202e-07,1.90463e-06,0.040311,8980,2080,2530
468163632,100141780,178,3,f,363778000,19189.6,27315000000,2378590,5.27508e-05,123.952,0.00653857,0.445628,2.35072e-05,0.00012035,0.125257,7440,3450,2990
468162564,100141780,1047,2,f,363993000,211994,64423300000,82876100,0.000582412,390.936,0.227686,0.445892,0.000259693,0.00132955,0.295675,6570,2360,9650
468156557,100141780,269,1,f,68850000,9052.97,3913890000,1041720,0.000131488,115.069,0.0151302,0.0843413,1.10899e-05,5.6777e-05,0.134205,10240,2220,2950
468162944,100141780,312782604,2,f,52810200,25153,3536110000,5965490,0.00047629,237.169,0.112961,0.0646925,3.08124e-05,0.00015775,0.249936,7530,770,8650
468161982,100141780,869,2,f,20761200,0,1919820000,0,0,0,0,0.0254325,0,0,0,0,0,0
468157102,100141780,449,1,f,52415100,2767.52,2060070000,545471,5.28e-05,197.098,0.0104068,0.0642085,3.39021e-06,1.73569e-05,0.0603673,5920,2890,5600
468160147,100141780,260,2,f,73823400,24702.3,4354910000,2985270,0.000334614,120.85,0.0404379,0.0904337,3.02603e-05,0.000154924,0.221987,5810,7160,7550
468164021,100141780,329,3,f,5568470000,31067700,764718000000,10610600000,0.00557921,341.533,1.90548,6.82138,0.0380579,0.194845,0.665932,6420,2300,8770
468162098,100141780,907,2,f,118958000,47521900,78949700000,66570700000,0.399484,1400.84,559.614,0.145724,0.0582144,0.298041,1,6680,4420,6320
468165652,100141780,312782570,3,f,12999600,0,1065170000,0,0,0,0,0.0159245,0,0,0,0,0,0
468160482,100141780,362,2,f,605311000,25634000,70046400000,17289900000,0.0423485,674.49,28.5636,0.741506,0.0314017,0.160767,0.999885,7250,4200,6450
468163653,100141780,189,3,f,57481200,1324180,5985710000,539083000,0.0230368,407.107,9.37843,0.0704145,0.00162212,0.00830479,0.632661,6950,4920,5680
468163023,100141780,8,3,f,400318000000,16426400000,59254100000000,20116100000000,0.0410333,1224.63,50.2504,490.39,20.1223,103.02,1,5460,4420,2250
468156674,100141780,318,1,f,7922700,451.619,641687000,114830,5.70032e-05,254.263,0.0144938,0.00970531,5.53234e-07,2.83239e-06,0.0718013,10960,4990,5370
468164917,100141780,819,3,f,59992200,49448.2,5192300000,59685600,0.000824243,1207.03,0.99489,0.0734904,6.0574e-05,0.000310121,0.633706,4490,2800,4930
468155953,100141780,12,1,f,15424200,764.781,1154480000,271275,4.95832e-05,354.709,0.0175876,0.0188946,9.36857e-07,4.79643e-06,0.04658,8230,4960,5680
468157180,100141780,484,1,f,139653000,6652.2,22397900000,652790,4.76338e-05,98.1315,0.00467437,0.171075,8.14895e-06,4.17202e-05,0.132473,2200,3200,5400
468160575,100141780,390,2,f,26048700,626.952,1964250000,91184.2,2.40685e-05,145.44,0.00350053,0.0319097,7.68017e-07,3.93202e-06,0.0360874,5880,6820,7020
468157430,100141780,604,1,f,61013700,25081.4,3814270000,5271790,0.000411078,210.187,0.0864034,0.0747418,3.07247e-05,0.000157302,0.214035,10630,5050,5140
468155915,100141780,1,1,f,13276800,565.517,444270000,40806.9,4.25944e-05,72.1586,0.00307355,0.0162641,6.92758e-07,3.54672e-06,0.0425764,7960,6500,5090
468155948,100141780,10,1,f,1216990000,759763,152300000000,235433000,0.000624297,309.876,0.193455,1.49081,0.00093071,0.00476496,0.518521,8480,3400,4550
468165212,100141780,932,3,f,514742000,28895800,35192200000,18540000000,0.0561364,641.616,36.018,0.630559,0.0353973,0.181224,1,8810,5760,6360
468161308,100141780,623,2,f,24168000000,2706170000,6227320000000,3682470000000,0.111973,1360.77,152.369,29.6059,3.31506,16.9721,1,6900,5410,7400
468162161,100141780,929,2,f,38210400,8464190,11638000000,6443860000,0.221515,761.309,168.642,0.0468077,0.0103686,0.0530843,0.89958,5400,2790,8460
468164704,100141780,689,3,f,27525600,30.6479,845933000,3293.81,1.11343e-06,107.473,0.000119664,0.0337189,3.75436e-08,1.92212e-07,0.012965,5240,7050,6670
468157704,100141780,679,1,f,304778000,1364770,14298100000,334603000,0.00447792,245.171,1.09786,0.373353,0.00167185,0.00855936,0.648702,9490,5390,5670
468159975,100141780,206,2,f,59433300,7429180,9672150000,5290090000,0.125,712.07,89.0089,0.0728058,0.00910074,0.0465931,0.825442,10510,6850,5700
468160598,100141780,398,2,f,211571000,48462.9,7954480000,8886170,0.000229062,183.36,0.0420009,0.259175,5.93671e-05,0.000303942,0.338065,10220,6760,6680
468161069,100141780,523,2,f,374384000,68674.6,32259200000,15965900,0.000183434,232.486,0.0426458,0.45862,8.41263e-05,0.000430702,0.397925,5410,5340,5970
468163743,100141780,231,3,f,14391000,74050.4,551323000,16760700,0.00514561,226.342,1.16467,0.017629,9.07118e-05,0.000464418,0.443204,9610,4050,6100
468158951,100141780,1006,1,f,56410200,2775.74,3688050000,256018,4.92063e-05,92.2343,0.00453851,0.0691025,3.40028e-06,1.74084e-05,0.0439964,6750,330,4600
468164868,100141780,791,3,f,52210800,0,5377710000,0,0,0,0,0.0639582,0,0,0,0,0,0
468162033,100141780,886,2,f,2162850000,432655,250626000000,100870000,0.000200039,233.143,0.0466378,2.64949,0.000530002,0.00271346,0.364589,6460,1950,5780
468163355,100141780,66,3,f,5274000,15501.8,267178000,2970470,0.00293928,191.621,0.563229,0.00646065,1.89897e-05,9.72216e-05,0.281621,8200,4660,7800
468164542,100141780,610,3,f,1074910000,1905.27,119888000000,256827,1.7725e-06,134.798,0.000238929,1.31676,2.33396e-06,1.19492e-05,0.0983931,7480,900,4680
468161008,100141780,493,2,f,3723120000,14426600,394101000000,5976510000,0.00387486,414.271,1.60524,4.56082,0.0176725,0.0904782,0.629574,4830,6010,7700
468159345,100141780,182305693,1,f,60806700,766212,4172830000,206662000,0.0126008,269.719,3.39867,0.0744882,0.00093861,0.00480541,0.450461,5470,1390,2660
468160962,100141780,467,2,f,1463260000,1024560,121126000000,539200000,0.000700191,526.275,0.368493,1.79249,0.00125508,0.00642566,0.73811,7710,4840,6070
468164709,100141780,692,3,f,594223000,16734600,59764100000,4655380000,0.0281621,278.189,7.83439,0.727923,0.0204999,0.104953,0.605039,6700,4680,10170
468163061,100141780,23,3,f,522511000,514788,45127000000,134138000,0.000985219,260.57,0.256719,0.640076,0.000630616,0.00322857,0.444122,5490,6140,3320
468159057,100141780,1041,1,f,2510160000,48190.5,151990000000,7734990,1.91982e-05,160.509,0.00308147,3.07495,5.90333e-05,0.000302233,0.190545,10720,4610,2080
468165539,100141780,1098,3,f,316057000,28225000,46743900000,21569700000,0.0893037,764.204,68.2462,0.387169,0.0345756,0.177017,0.999225,12860,5520,4390
468158127,100141780,827,1,f,210684000,67457.8,21748500000,27035500,0.000320185,400.776,0.128323,0.258088,8.26358e-05,0.000423071,0.429094,3100,3730,5010
468161619,100141780,731,2,f,458226000,110876,49492500000,302275000,0.000241967,2726.26,0.659664,0.561327,0.000135822,0.000695371,0.515852,2190,3360,5780
468156491,100141780,238,1,f,19225800,78928.6,249110000,14202200,0.00410535,179.938,0.738707,0.0235516,9.66876e-05,0.000495012,0.394015,10280,5480,5650
468156301,100141780,163,1,f,234126000,1227890,18301000000,331725000,0.00524457,270.158,1.41686,0.286804,0.00150417,0.00770089,0.444655,6430,4810,1090
468165531,100141780,1093,3,f,2786030000,97323300,148128000000,34239000000,0.0349326,351.807,12.2895,3.41289,0.119221,0.610377,0.880458,10000,6840,5930
468158544,100141780,882,1,f,312592000,70301700,123885000000,95326900000,0.2249,1355.97,304.957,0.382925,0.0861196,0.440907,1,4610,2960,3370
468159075,100141780,1047,1,f,363993000,109773,63160800000,54570100,0.000301581,497.117,0.149921,0.445892,0.000134472,0.000688459,0.329999,6170,1780,2460
468160138,100141780,257,2,f,81564300,0,8347340000,0,0,0,0,0.0999163,0,0,0,0,0,0
468156886,100141780,374,1,f,95621400,47372.9,7162740000,10890300,0.000495422,229.884,0.11389,0.117136,5.80318e-05,0.000297106,0.24614,8240,5180,4470
468156221,100141780,132,1,f,9461700,84568.1,781960000,37144900,0.00893794,439.231,3.92581,0.0115906,0.000103596,0.000530381,0.506981,3640,3090,4740
468157141,100141780,466,1,f,242354000,114012,10153900000,23359800,0.000470436,204.889,0.0963871,0.296883,0.000139665,0.000715043,0.338193,7870,1700,4490
468157183,100141780,485,1,f,11441700000,1721280000,3252320000000,1933360000000,0.150439,1123.21,168.975,14.0161,2.10857,10.7953,1,5460,4420,2250
468157642,100141780,661,1,f,364604000,19760500,33668800000,9297650000,0.0541972,470.517,25.5007,0.446639,0.0242066,0.123931,0.744466,10820,6880,4370
468159901,100141780,178,2,f,181889000,11351,11807600000,1279950,6.24061e-05,112.761,0.00703697,0.222814,1.3905e-05,7.11894e-05,0.124898,7210,3570,8360
468164496,100141780,588,3,f,493553000,6070740,85122500000,21869400000,0.0123001,3602.42,44.3101,0.604602,0.00743666,0.0380735,1,4720,2880,5370
468157398,100141780,596,1,f,476301000,36027,37915300000,4399260,7.56391e-05,122.11,0.0092363,0.583468,4.4133e-05,0.000225948,0.225128,5160,7090,4760
468165504,100141780,1080,3,f,19882300000,3719560,2222380000000,10946800000,0.000187079,2943.03,0.550579,24.3558,0.00455646,0.0233277,1,4740,2940,5470
468164043,100141780,335,3,f,241000000,5692820,20659400000,1559620000,0.0236216,273.963,6.47145,0.295225,0.00697371,0.0357033,0.632207,6670,4630,1670
468163785,100141780,246,3,f,384250000,5339170,28253800000,2303220000,0.013895,431.381,5.99406,0.470706,0.00654048,0.0334853,0.714659,9000,4300,7480
468165795,100141780,997,3,t,159448000,159448000,1028410000000,1028410000000,1,6449.84,6449.84,0.195324,0.195324,1,1,4070,2600,7500
468162217,100141780,945,2,f,330632000,46451600,92589600000,48390800000,0.140493,1041.75,146.359,0.405024,0.0569032,0.291328,1,4840,2660,8100
468165732,100141780,776,2,t,731.218,731.218,6059950,6059950,1,8287.47,8287.47,8.95742e-07,8.95742e-07,4.58594e-06,0.09388,4380,2860,7530
468162386,100141780,996,2,f,275957000,3309860,30761400000,1148410000,0.0119941,346.966,4.16155,0.338047,0.00405458,0.0207582,0.550515,2420,3960,7850
468165165,100141780,904,3,f,1507080000,108038,120974000000,15317300,7.16868e-05,141.777,0.0101635,1.84617,0.000132346,0.000677574,0.225128,5160,7090,4760
468164478,100141780,577,3,f,424271000,6245330,73549200000,4373670000,0.0147202,700.309,10.3087,0.519732,0.00765053,0.0391685,0.975633,4930,2210,8540
468158973,100141780,1015,1,f,307039000,33030.6,38875000000,8781280,0.000107578,265.853,0.0285999,0.376122,4.04625e-05,0.000207156,0.142804,2670,2690,4910
468164139,100141780,374,3,f,191243000,5342650,20395800000,3476890000,0.0279365,650.781,18.1805,0.234272,0.00654475,0.0335072,0.880196,8420,4730,7350
468165681,100141780,312782612,3,f,102202000,153.518,12843400000,30321.2,1.5021e-06,197.51,0.000296679,0.125198,1.88059e-07,9.62807e-07,0.0305935,7870,1590,9360
468159837,100141780,156,2,f,367270000,4452430,44217900000,1512100000,0.012123,339.612,4.11712,0.449906,0.00545423,0.027924,0.57008,6740,2830,9470
468159497,100141780,8,2,f,200060000000,10671200000,35233100000000,15198900000000,0.0533403,1424.28,75.9717,245.073,13.0723,66.9262,1,4870,2860,5700
468163090,100141780,36,3,f,388087000,5675020,29012700000,1796740000,0.0146231,316.605,4.62974,0.475407,0.0069519,0.0355917,0.638402,3450,3070,2280
468159215,100141780,1097,1,f,7483590000,2996050,499539000000,799911000,0.000400349,266.988,0.106889,9.1674,0.00367016,0.0187902,0.703868,7530,5050,4350
468165298,100141780,969,3,f,352409000,526153,73092100000,4333860000,0.00149302,8236.88,12.2978,0.431702,0.000644538,0.00329984,0.998243,2510,4010,6180
468157210,100141780,503,1,f,183317000,383476,18723500000,117553000,0.00209187,306.546,0.641254,0.224564,0.000469759,0.00240503,0.518521,8480,3400,4550
468164754,100141780,709,3,f,2161280000,191448000,470605000000,282439000000,0.0885807,1475.28,130.681,2.64757,0.234524,1.20069,1,6910,4690,6880
468157160,100141780,475,1,f,211748000,69443.5,18527400000,8821770,0.000327953,127.035,0.0416616,0.259392,8.50683e-05,0.000435525,0.280067,8960,3960,3170
468159925,100141780,187,2,f,373317000,32278400,76035700000,18733900000,0.0864637,580.386,50.1823,0.457314,0.039541,0.202439,0.810216,4230,4280,8920
468160235,100141780,290,2,f,3088060000,93863600,408770000000,142890000000,0.0303957,1522.31,46.2717,3.78287,0.114983,0.588679,1,7720,5080,7000
468163487,100141780,120,3,f,434893000,1998190,30021400000,756998000,0.00459466,378.843,1.74066,0.532743,0.00244778,0.0125319,0.641033,6250,4890,10530
468159067,100141780,1045,1,f,46372500,647276,3590960000,177148000,0.0139582,273.683,3.82012,0.0568063,0.000792913,0.00405948,0.469728,6580,4570,1720
468158934,100141780,998,1,f,162446000,5891340,19167600000,3940190000,0.0362664,668.81,24.2553,0.198997,0.0072169,0.0369484,1,5240,5930,3070
468164328,100141780,456,3,f,3673800,0,267469000,0,0,0,0,0.0045004,0,0,0,0,0,0
468164997,100141780,859,3,f,11979000,1568.38,323590000,196437,0.000130927,125.249,0.0163985,0.0146743,1.92126e-06,9.8363e-06,0.0819895,12470,5070,4690
468156739,100141780,333,1,f,16710300,298.761,1347080000,33802.7,1.78789e-05,113.143,0.00202287,0.0204701,3.65983e-07,1.87372e-06,0.0287436,4250,4010,5410
468158539,100141780,880,1,f,39231000,0,2616430000,0,0,0,0,0.048058,0,0,0,0,0,0
468161215,100141780,591,2,f,37995300,92551.2,2372320000,24295300,0.00243586,262.507,0.63943,0.0465442,0.000113375,0.000580448,0.437677,9050,4860,5820
468157734,100141780,688,1,f,97610500000,2918610000,12468900000000,2464650000000,0.0299006,844.46,25.2499,119.573,3.5753,18.3045,1,3960,2800,2980
468158829,100141780,957,1,f,990184000,12107.9,127587000000,2325960,1.22279e-05,192.103,0.00234902,1.21298,1.48322e-05,7.59363e-05,0.137462,12960,4500,4470
468164739,100141780,703,3,f,7270280000,17604400,622467000000,9052650000,0.00242143,514.225,1.24516,8.90609,0.0215654,0.110409,0.777645,4330,5330,3210
468165676,100141780,312782604,3,f,105620000,25900.5,7108380000,6052060,0.000245222,233.666,0.0573001,0.129385,3.17281e-05,0.000162438,0.249936,7530,770,8650
468164464,100141780,566,3,f,930046000,28819.7,45571300000,3976070,3.09874e-05,137.964,0.00427514,1.13931,3.53041e-05,0.000180747,0.159949,8810,6450,9400
468158408,100141780,840,1,f,2490460000,2922410,65896300000,4606900000,0.00117344,1576.41,1.84982,3.05081,0.00357995,0.0183283,0.99903,1340,5900,5380
468161123,100141780,542,2,f,264586000,73983.2,23474300000,11436400,0.000279619,154.582,0.043224,0.324117,9.06295e-05,0.000463996,0.25187,8690,1470,6510
468156438,100141780,218,1,f,487530000,7555.54,38549300000,972659,1.54976e-05,128.735,0.00199508,0.597224,9.25554e-06,4.73856e-05,0.0525837,7170,2950,4950
468164900,100141780,806,3,f,1483250000,114014000,265416000000,63501800000,0.0768677,556.966,42.8127,1.81698,0.139667,0.715053,0.974998,5600,3370,10010
468165244,100141780,945,3,f,661264000,62485400,140577000000,56296200000,0.0944939,900.95,85.1342,0.810049,0.0765446,0.391886,1,4840,2660,8100
468156340,100141780,181,1,f,172864000,124116,15993400000,35989800,0.000717996,289.97,0.208197,0.211758,0.000152042,0.000778409,0.381009,7030,5020,5640
468164458,100141780,558,3,f,298933000,42094900,56429500000,31342900000,0.140817,744.577,104.849,0.366193,0.0515663,0.264004,1,4960,1760,9100
468161325,100141780,630,2,f,214813000,675488,30095800000,246065000,0.00314454,364.277,1.14548,0.263146,0.000827473,0.00423642,0.587508,2960,3330,6800
