id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467985230,114399934,196,3,f,190975000,0,13557000000,0,0,0,0,0.233944,0,0,0,0,0,0
467981409,114399934,1101,1,f,295286000,98413.2,61619500000,99678700,0.000333281,1012.86,0.337567,0.361725,0.000120556,0.000380901,0.646057,2860,3650,4000
467980191,114399934,84,1,f,113555000,199.623,16336200000,50770.7,1.75794e-06,254.333,0.000447103,0.139105,2.44538e-07,7.72624e-07,0.0202031,3070,2900,5040
467985438,114399934,246,3,f,384250000,508237,24407400000,208697000,0.00132267,410.63,0.54313,0.470706,0.00062259,0.00196709,0.482264,9020,4500,7350
467988587,114399934,983,3,f,12841200000,16296400,516556000000,13198000000,0.00126907,809.875,1.02779,15.7304,0.0199631,0.0630739,1,7070,5400,7590
467988917,114399934,1037,3,f,750089000,13993.5,89064300000,2784860,1.86558e-05,199.011,0.00371271,0.918859,1.7142e-05,5.41608e-05,0.125886,9760,2070,7480
467980790,114399934,621,1,f,170722000,0,12002000000,0,0,0,0,0.209134,0,0,0,0,0,0
467983823,114399934,1066,2,f,93658500,0,15724300000,0,0,0,0,0.114732,0,0,0,0,0,0
467986207,114399934,442,3,f,440712000,865.841,57020500000,115163,1.96464e-06,133.007,0.000261311,0.539872,1.06065e-06,3.35117e-06,0.0172617,6520,520,5450
467988123,114399934,874,3,f,76159800,1899.22,4856070000,320292,2.49373e-05,168.644,0.00420553,0.0932958,2.32655e-06,7.35079e-06,0.052409,9440,3630,7980
467982855,114399934,842,2,f,682975000,10816,84392900000,1990180,1.58366e-05,184.004,0.00291399,0.836644,1.32496e-05,4.18625e-05,0.138661,9770,1720,7170
467981646,114399934,119,2,f,719128000,44038700,196248000000,29578700000,0.061239,671.652,41.1313,0.880932,0.0539474,0.170448,1,4600,5130,8580
467981195,114399934,948,1,f,712816000,47352.6,23890200000,8114830,6.64303e-05,171.37,0.0113842,0.8732,5.80069e-05,0.000183275,0.186619,9020,2970,3510
467989593,114399934,312782604,3,f,105620000,0,22075700000,0,0,0,0,0.129385,0,0,0,0,0,0
467986202,114399934,441,3,f,16779600,0,1669710000,0,0,0,0,0.020555,0,0,0,0,0,0
467982842,114399934,838,2,f,446302000,14224.3,107075000000,5259250,3.18715e-05,369.736,0.0117841,0.54672,1.74248e-05,5.50541e-05,0.141846,5040,2880,9870
467988526,114399934,974,3,f,1458080000,2046970,335062000000,1405240000,0.00140388,686.497,0.963756,1.78615,0.00250753,0.00792263,0.807093,4290,3890,9030
467982260,114399934,566,2,f,465023000,5370000,52644900000,1572340000,0.0115478,292.8,3.3812,0.569653,0.00657826,0.0207842,0.531776,8290,6210,9050
467981608,114399934,83,2,f,233144000,19.2494,11652100000,2046.86,8.25646e-08,106.333,8.77936e-06,0.285602,2.35806e-08,7.45035e-08,0.00454709,11470,7210,6440
467981990,114399934,382,2,f,3901900000,712242,836993000000,443471000,0.000182537,622.64,0.113655,4.77983,0.000872497,0.00275668,0.408567,8850,4640,9130
467987134,114399934,671,3,f,273487000,5.38584,29217900000,617.735,1.96932e-08,114.696,2.25874e-06,0.335021,6.59765e-09,2.08455e-08,0.00170353,7460,240,4360
467981081,114399934,864,1,f,2470490000,174016,193481000000,61655600,7.04378e-05,354.31,0.0249568,3.02635,0.00021317,0.000673516,0.246355,7150,5190,5300
467982760,114399934,786,2,f,62570700,12920.7,8273700000,3952250,0.000206498,305.885,0.0631645,0.0766491,1.58279e-05,5.00086e-05,0.152485,6610,4460,9670
467981459,114399934,182305705,1,f,193162000,0,49370400000,0,0,0,0,0.236624,0,0,0,0,0,0
467987490,114399934,693,3,f,420098000,23630.4,62049900000,8062670,5.62496e-05,341.2,0.0191923,0.514621,2.89472e-05,9.14596e-05,0.123458,6700,6300,5510
467982123,114399934,478,2,f,171965000,0,33414300000,0,0,0,0,0.210657,0,0,0,0,0,0
467985983,114399934,382,3,f,7803800000,712242,1579190000000,443471000,9.12686e-05,622.64,0.0568276,9.55965,0.000872497,0.00275668,0.408567,8850,4640,9130
467986843,114399934,607,3,f,1207440000,18183.3,89031200000,4317910,1.50593e-05,237.466,0.00357608,1.47912,2.22745e-05,7.03769e-05,0.145337,11700,5130,8010
467980350,114399934,222,1,f,7367400,0,290813000,0,0,0,0,0.00902507,0,0,0,0,0,0
467982107,114399934,467,2,f,1463260000,753092,206045000000,298800000,0.000514669,396.764,0.204202,1.79249,0.000922538,0.00291479,0.405962,7470,6070,6290
467982858,114399934,843,2,f,421954000,80567.7,70422500000,56254800,0.00019094,698.23,0.13332,0.516894,9.86955e-05,0.000311831,0.282488,9920,3320,8400
467982490,114399934,633,2,f,9162900,0,695085000,0,0,0,0,0.0112246,0,0,0,0,0,0
467981158,114399934,924,1,f,392630000,23352.7,8510230000,4255660,5.94777e-05,182.234,0.0108389,0.480971,2.8607e-05,9.03848e-05,0.120959,8680,5170,3580
467988013,114399934,847,3,f,655142000,0,163350000000,0,0,0,0,0.802549,0,0,0,0,0,0
467982794,114399934,810,2,f,129384000,10996.4,21349000000,5175970,8.49901e-05,470.699,0.0400047,0.158495,1.34705e-05,4.25606e-05,0.106551,3890,2980,6460
467980787,114399934,619,1,f,176552000,12511.9,29187400000,2066820,7.08679e-05,165.188,0.0117066,0.216276,1.53271e-05,4.84263e-05,0.296258,5740,7160,3860
467980783,114399934,616,1,f,132114000,0,7789970000,0,0,0,0,0.161839,0,0,0,0,0,0
467986381,114399934,483,3,f,268378000,12814.3,14381500000,3284690,4.7747e-05,256.331,0.012239,0.328763,1.56975e-05,4.95966e-05,0.11406,6890,3060,5760
467984981,114399934,143,3,f,19692000,0,1337770000,0,0,0,0,0.0241227,0,0,0,0,0,0
467981457,114399934,182305701,1,f,90999000,0,23661200000,0,0,0,0,0.111474,0,0,0,0,0,0
467985122,114399934,169,3,f,139039000,0,8885350000,0,0,0,0,0.170323,0,0,0,0,0,0
467980911,114399934,720,1,f,164333000,0,8587800000,0,0,0,0,0.201308,0,0,0,0,0,0
467986899,114399934,616,3,f,264227000,4785.81,16269400000,1727890,1.81125e-05,361.045,0.00653942,0.323679,5.86262e-06,1.85231e-05,0.144077,10080,3560,6890
467981328,114399934,1039,1,f,30308400,0,1547940000,0,0,0,0,0.0371278,0,0,0,0,0,0
467981330,114399934,1041,1,f,2510160000,14483.6,214128000000,1780160,5.76999e-06,122.909,0.000709183,3.07495,1.77424e-05,5.60577e-05,0.14849,10540,4190,2290
467984630,114399934,64,3,f,142103000,1155.52,19515700000,265113,8.13156e-06,229.432,0.00186564,0.174076,1.41551e-06,4.47235e-06,0.0383788,5980,3380,6520
467988052,114399934,856,3,f,9795360000,4080600,966470000000,1217000000,0.000416585,298.239,0.124242,11.9993,0.00499873,0.0157937,0.631904,7440,4440,6440
467985238,114399934,197,3,f,9754200,241.326,628931000,56171.3,2.47407e-05,232.761,0.00575868,0.0119489,2.95624e-07,9.34035e-07,0.0515732,8220,4990,5760
467984230,114399934,1,3,f,26553600,4455.05,3267540000,2431680,0.000167776,545.825,0.0915761,0.0325282,5.45743e-06,1.72429e-05,0.0905248,7940,6400,6510
467990039,114399934,952,3,t,5117510,4495680,10922500000,10575400000,0.878488,2352.34,2066.51,0.00626895,0.0055072,0.0174002,1,4570,5300,8490
467982577,114399934,679,2,f,304778000,2182.74,16738700000,396907,7.16176e-06,181.839,0.00130228,0.373353,2.67386e-06,8.44815e-06,0.108587,9220,4860,5820
467981098,114399934,879,1,f,1548400000,1691.44,209145000000,233558,1.09239e-06,138.082,0.000150839,1.89678,2.07202e-06,6.54661e-06,0.0528644,9500,1450,4260
467984661,114399934,72,3,f,30504600,20140.4,5655780000,8830570,0.000660242,438.45,0.289483,0.0373681,2.4672e-05,7.7952e-05,0.170602,4990,5630,5460
467980172,114399934,63,1,f,21027600,9038.36,3179950000,3582460,0.000429833,396.362,0.17037,0.0257588,1.1072e-05,3.49823e-05,0.121857,6270,5560,5550
467981802,114399934,239,2,f,945303000,163767,125973000000,55890000,0.000173242,341.278,0.0591239,1.158,0.000200614,0.000633847,0.35449,6730,3030,6620
467981863,114399934,292,2,f,33059700,117400,4439610000,42431700,0.00355115,361.428,1.28349,0.0404981,0.000143815,0.000454388,0.258528,6310,6860,7550
467988926,114399934,1038,3,f,1100960000,31252.9,215362000000,22097800,2.83868e-05,707.065,0.0200713,1.34868,3.82847e-05,0.000120962,0.573196,7130,2200,9210
467980393,114399934,258,1,f,974437000,100450,127854000000,22081900,0.000103085,219.83,0.0226612,1.19369,0.000123051,0.000388784,0.207387,4720,3440,5640
467980246,114399934,133,1,f,38626200,12843.3,3244620000,3241020,0.000332502,252.351,0.0839074,0.0473171,1.5733e-05,4.9709e-05,0.150606,5430,5390,5550
467988105,114399934,869,3,f,41522400,222.568,6872450000,136840,5.36018e-06,614.827,0.00329558,0.0508649,2.72645e-07,8.61431e-07,0.0207647,10230,2270,8780
467988171,114399934,886,3,f,4325700000,8353.13,701482000000,3324710,1.93105e-06,398.02,0.000768596,5.29898,1.02326e-05,3.23302e-05,0.130584,5990,1610,5790
467981260,114399934,991,1,f,2784780000,36816.1,148652000000,8237140,1.32205e-05,223.737,0.00295791,3.41136,4.50997e-05,0.000142494,0.194593,5460,4670,4700
467980118,114399934,9,1,f,75424500,0,13841300000,0,0,0,0,0.092395,0,0,0,0,0,0
467980770,114399934,607,1,f,603722000,11116.1,45645600000,2737300,1.84126e-05,246.247,0.00453404,0.739559,1.36172e-05,4.3024e-05,0.0942309,11500,5520,3190
467980154,114399934,42,1,f,153248000,230.504,11523700000,50401.2,1.50412e-06,218.656,0.000328886,0.187729,2.82368e-07,8.92149e-07,0.0426329,8420,2970,5270
467982917,114399934,864,2,f,2470490000,574802,227095000000,190195000,0.000232667,330.888,0.0769868,3.02635,0.000704133,0.00222473,0.572224,6800,4390,6610
467988111,114399934,872,3,f,116622000,138436,9720880000,38187300,0.00118705,275.848,0.327445,0.142862,0.000169584,0.000535807,0.246282,9630,4000,5760
467980698,114399934,536,1,f,551686000,37989,98134700000,15924800,6.88599e-05,419.195,0.0288658,0.675815,4.65366e-05,0.000147034,0.197597,6390,5740,3540
467982992,114399934,889,2,f,371926000,2.89148,66053200000,1817.24,7.77434e-09,628.482,4.88604e-06,0.455609,3.54206e-09,1.11913e-08,0.00108454,5280,2980,9090
467980300,114399934,177,1,f,9795600,0,518491000,0,0,0,0,0.0119996,0,0,0,0,0,0
467989219,114399934,1098,3,f,316057000,0,20045200000,0,0,0,0,0.387169,0,0,0,0,0,0
467985444,114399934,247,3,f,7923390000,153522,1747780000000,126840000,1.93757e-05,826.203,0.0160083,9.70615,0.000188064,0.000594194,0.510735,6440,4220,9710
467980730,114399934,574,1,f,320700000,0,11593600000,0,0,0,0,0.392857,0,0,0,0,0,0
467981384,114399934,1074,1,f,38772900,0,8166790000,0,0,0,0,0.0474968,0,0,0,0,0,0
467985913,114399934,369,3,f,3244970000,214989,685903000000,154768000,6.6253e-05,719.89,0.0476948,3.97509,0.000263361,0.000832098,0.603814,5640,1610,7800
467980540,114399934,381,1,f,753517000,2814.76,89520400000,1013700,3.7355e-06,360.136,0.00134529,0.923058,3.44809e-06,1.08943e-05,0.0804876,8660,5050,4320
467980991,114399934,798,1,f,46539900,0,678485000,0,0,0,0,0.0570114,0,0,0,0,0,0
467981806,114399934,243,2,f,75636000,1899.17,11571800000,642191,2.51093e-05,338.143,0.00849054,0.0926541,2.32648e-06,7.3506e-06,0.140005,6830,3130,9350
467980967,114399934,774,1,f,173773000,0,28264300000,0,0,0,0,0.212872,0,0,0,0,0,0
467982801,114399934,816,2,f,116910000,0,35860600000,0,0,0,0,0.143215,0,0,0,0,0,0
467986878,114399934,612,3,f,588442000,18639.5,32701700000,3250330,3.16761e-05,174.379,0.00552362,0.720841,2.28334e-05,7.21428e-05,0.136693,9240,5110,3730
467981219,114399934,966,1,f,205574000,3886.52,26995400000,1899750,1.89057e-05,488.805,0.00924118,0.251829,4.76098e-06,1.50425e-05,0.183753,6860,6380,2610
467981079,114399934,863,1,f,189850000,1982.7,4627100000,516839,1.04435e-05,260.675,0.00272235,0.232567,2.42881e-06,7.67389e-06,0.0625346,8900,5010,5500
467985685,114399934,320,3,f,2059540000,4007360,427979000000,2300740000,0.00194576,574.128,1.11711,2.52293,0.00490902,0.0155102,0.62133,3330,3100,8930
467984970,114399934,141,3,f,1990410000,1688000,270350000000,617514000,0.000848066,365.826,0.310244,2.43826,0.0020678,0.00653328,0.473668,6990,5950,6300
467988263,114399934,908,3,f,184392000,1154200,11674000000,685175000,0.00625951,593.634,3.71586,0.22588,0.0014139,0.00446726,0.92632,5420,5740,8020
467987955,114399934,838,3,f,892604000,15748.5,207545000000,5528280,1.76433e-05,351.036,0.00619343,1.09344,1.92919e-05,6.09533e-05,0.141846,5040,2880,9870
467989889,114399934,8,3,t,259605000,257042000,1206770000000,1205130000000,0.990129,4688.47,4642.19,0.318016,0.314876,0.994862,1,5060,5010,8160
467981312,114399934,1027,1,f,80088300,0,13051700000,0,0,0,0,0.0981082,0,0,0,0,0,0
467983690,114399934,1035,2,f,354337000,86818,103623000000,47529100,0.000245015,547.456,0.134135,0.434063,0.000106352,0.000336022,0.286409,4870,3820,9540
467980807,114399934,633,1,f,9162900,0,713223000,0,0,0,0,0.0112246,0,0,0,0,0,0
467981014,114399934,818,1,f,916176000,0,53558200000,0,0,0,0,1.12232,0,0,0,0,0,0
467982746,114399934,776,2,f,4596020000,9990110,229500000000,7760540000,0.00217364,776.822,1.68853,5.63013,0.0122379,0.038666,1,4500,5130,8420
467988761,114399934,1011,3,f,3572080000,9039.5,813734000000,3769220,2.5306e-06,416.972,0.00105519,4.3758,1.10734e-05,3.49867e-05,0.140005,6830,3130,9350
467985387,114399934,233,3,f,197275000,0,45694300000,0,0,0,0,0.241661,0,0,0,0,0,0
467982133,114399934,484,2,f,139653000,2636830,20802000000,1100480000,0.0188813,417.349,7.88008,0.171075,0.00323012,0.0102057,0.467701,2570,3730,5850
467981800,114399934,238,2,f,19225800,0,456840000,0,0,0,0,0.0235516,0,0,0,0,0,0
467984887,114399934,126,3,f,123412000,19544,11635000000,6947410,0.000158365,355.475,0.0562946,0.151179,2.39414e-05,7.56437e-05,0.306855,7430,6400,5880
467989203,114399934,1094,3,f,207781000,0,51811700000,0,0,0,0,0.254532,0,0,0,0,0,0
467982479,114399934,630,2,f,214813000,670159,41378500000,304039000,0.00311973,453.681,1.41537,0.263146,0.000820945,0.0025938,0.428057,3800,4670,7510
467980883,114399934,697,1,f,244893000,0,4436420000,0,0,0,0,0.299994,0,0,0,0,0,0
467981829,114399934,262,2,f,616707000,117288,46128900000,33545000,0.000190184,286.007,0.0543938,0.755466,0.000143677,0.000453953,0.409324,6400,5140,7060
467988498,114399934,969,3,f,352409000,2026870,65845500000,930491000,0.00575146,459.078,2.64037,0.431702,0.00248292,0.00784485,0.445123,2730,4240,6080
467980400,114399934,266,1,f,51579900,5403.06,6295500000,2439230,0.000104751,451.454,0.0472903,0.0631854,6.61875e-06,2.09121e-05,0.128342,5200,4790,5340
467980229,114399934,121,1,f,11001600,0,1241870000,0,0,0,0,0.013477,0,0,0,0,0,0
467985529,114399934,272,3,f,61106400,57871.9,6922680000,16905700,0.000947068,292.122,0.27666,0.0748553,7.08931e-05,0.000223989,0.233162,5230,6760,6050
467986114,114399934,421,3,f,135626000,0.0127136,24476100000,0.414465,9.37401e-11,32.6,3.05593e-09,0.166142,1.55742e-11,4.92072e-11,1.41263e-05,9990,1840,9360
467982212,114399934,531,2,f,51054300,0,4575460000,0,0,0,0,0.0625415,0,0,0,0,0,0
467981208,114399934,958,1,f,278708000,2707.01,13326200000,1191510,9.71271e-06,440.157,0.00427511,0.341417,3.31608e-06,1.04773e-05,0.107642,6460,3420,5350
467983547,114399934,1004,2,f,39446100,10980.7,4925220000,3961080,0.000278373,360.73,0.100418,0.0483215,1.34514e-05,4.25001e-05,0.13298,7400,6640,6440
467982204,114399934,528,2,f,23074300000,83535.7,4143490000000,13866700,3.6203e-06,165.998,0.000600961,28.266,0.000102331,0.000323319,0.167763,10520,3740,6040
467985737,114399934,331,3,f,755107000,92179.5,85118000000,33535500,0.000122075,363.807,0.0444116,0.925006,0.00011292,0.000356774,0.316339,8060,6180,6620
467989034,114399934,1060,3,f,37839600,6158.09,1139080000,904669,0.000162742,146.907,0.023908,0.0463535,7.54367e-06,2.38344e-05,0.136512,8940,4600,5640
467981980,114399934,378,2,f,2634840000,1288900,641509000000,838270000,0.000489177,650.375,0.318148,3.22768,0.00157891,0.0049886,0.712361,5640,3890,9810
467980529,114399934,374,1,f,95621400,12037.5,7892320000,2920160,0.000125887,242.589,0.0305388,0.117136,1.47459e-05,4.65902e-05,0.140937,8220,5080,4290
467980569,114399934,413,1,f,108280000,117.737,1062340000,2838.77,1.08734e-06,24.1111,2.62169e-05,0.132643,1.44228e-07,4.55692e-07,0.00982269,10240,6430,2990
467981848,114399934,280,2,f,16072200,10482,1459270000,3566770,0.000652181,340.277,0.221922,0.0196884,1.28404e-05,4.05697e-05,0.227938,10750,4280,6530
467982033,114399934,425,2,f,287651000,16897.4,46207300000,8852150,5.87427e-05,523.877,0.0307739,0.352372,2.06993e-05,6.54e-05,0.149288,10320,2250,8780
467980448,114399934,310,1,f,117927000,0,8499960000,0,0,0,0,0.144461,0,0,0,0,0,0
467980536,114399934,379,1,f,83221200,56883.4,3479700000,8825780,0.000683521,155.156,0.106052,0.101946,6.96822e-05,0.000220163,0.365929,11480,7210,5670
467980592,114399934,423,1,f,625668000,0,133454000000,0,0,0,0,0.766444,0,0,0,0,0,0
467981163,114399934,928,1,f,3152540000,198.854,651712000000,20024.2,6.30772e-08,100.698,6.35177e-06,3.86186,2.43596e-07,7.69648e-07,0.0217411,10040,3910,3460
467980872,114399934,690,1,f,73858500,0,2938520000,0,0,0,0,0.0904767,0,0,0,0,0,0
467980626,114399934,452,1,f,73296000,26583.9,8664330000,9159750,0.000362692,344.561,0.124969,0.0897876,3.25652e-05,0.000102891,0.262033,5110,4870,5680
467983095,114399934,912,2,f,54815400,0,8583260000,0,0,0,0,0.0671489,0,0,0,0,0,0
467982729,114399934,763,2,f,5356800,9353.92,524773000,3022760,0.00174618,323.155,0.564285,0.00656208,1.14585e-05,3.62036e-05,0.187122,5000,6660,5740
467981047,114399934,841,1,f,128419000,11534.2,1982760000,1202970,8.98169e-05,104.296,0.0093675,0.157314,1.41294e-05,4.46423e-05,0.105953,10130,7060,5670
467981201,114399934,951,1,f,412906000,0,94523700000,0,0,0,0,0.50581,0,0,0,0,0,0
467985969,114399934,380,3,f,22046400,51.9697,558628000,944.066,2.35729e-06,18.1657,4.28218e-05,0.0270068,6.36629e-08,2.01145e-07,0.00860961,12810,4790,7030
467985805,114399934,345,3,f,5968850000,4878910,1268540000000,2498340000,0.000817395,512.069,0.418563,7.31184,0.00597666,0.0188834,0.807093,4290,3890,9030
467984912,114399934,131,3,f,577840000,1247630,99037500000,499098000,0.00215913,400.036,0.863731,0.707854,0.00152835,0.00482887,0.492899,6820,5400,9320
467982632,114399934,702,2,f,393419000,16297.7,106617000000,8727370,4.14259e-05,535.496,0.0221834,0.481938,1.99647e-05,6.30792e-05,0.24781,5240,2870,9230
467981819,114399934,254,2,f,4317840000,7866.71,650535000000,3119380,1.82191e-06,396.53,0.000722441,5.28935,9.63672e-06,3.04475e-05,0.130584,5990,1610,5790
467982388,114399934,587,2,f,13647600,0,1048250000,0,0,0,0,0.0167183,0,0,0,0,0,0
467982770,114399934,795,2,f,2067420000,422050,211323000000,134363000,0.000204143,318.358,0.0649906,2.53259,0.000517012,0.00163351,0.333331,9780,3270,6250
467980380,114399934,247,1,f,3961690000,15146.7,815253000000,4848570,3.82329e-06,320.107,0.00122386,4.85307,1.85547e-05,5.86243e-05,0.330666,6580,3820,1660
467986971,114399934,631,3,f,2271970000,8530410,308438000000,3427780000,0.00375464,401.831,1.50873,2.78316,0.0104497,0.0330163,0.577965,5790,6950,8140
467988932,114399934,1039,3,f,60616800,0,3669840000,0,0,0,0,0.0742556,0,0,0,0,0,0
467981585,114399934,59,2,f,65549700,275093,6815880000,81443300,0.00419671,296.057,1.24247,0.0802984,0.000336989,0.00106473,0.278538,7100,4380,5740
467989059,114399934,1065,3,f,42599600000,2894620,2119700000000,1393390000,6.79494e-05,481.373,0.032709,52.1846,0.00354591,0.0112034,1,9060,4860,7530
467984127,114399934,312782554,2,f,71386200,0,14378300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467984694,114399934,81,3,f,2247240000,39404.6,72924800000,12785400,1.75346e-05,324.465,0.00568937,2.75287,4.82706e-05,0.000152512,0.346188,7860,4880,9610
467984183,114399934,312782608,2,f,119204000,0,25089900000,0,0,0,0,0.146025,0,0,0,0,0,0
467985483,114399934,255,3,f,367090000,0,60580900000,0,0,0,0,0.449685,0,0,0,0,0,0
467987519,114399934,703,3,f,7261650000,185773000,1289560000000,127728000000,0.0255828,687.55,17.5895,8.89552,0.227572,0.719022,1,4480,5220,8380
467984858,114399934,120,3,f,434893000,6241020,85358400000,3299300000,0.0143507,528.647,7.58646,0.532743,0.00764525,0.0241554,0.61079,4630,5330,9630
467981319,114399934,1033,1,f,1091300000,0,202733000000,0,0,0,0,1.33684,0,0,0,0,0,0
467989934,114399934,485,3,t,250548000,248718000,1183870000000,1182640000000,0.992697,4754.93,4720.21,0.306921,0.30468,0.962646,1,5060,5010,8160
467985038,114399934,153,3,f,749471000,71808.9,29210300000,15007800,9.58127e-05,208.997,0.0200246,0.918102,8.79659e-05,0.000277931,0.226045,11790,4680,3850
467986852,114399934,608,3,f,142882000,204729,18625300000,83224100,0.00143285,406.509,0.582467,0.175031,0.000250793,0.000792388,0.339154,3440,4240,6670
467981386,114399934,1080,1,f,9941140000,57128,1700050000000,10262700,5.74662e-06,179.643,0.00103234,12.1779,6.99818e-05,0.00022111,0.20944,8720,2780,3640
467982734,114399934,767,2,f,1350710000,1389260,244970000000,795584000,0.00102854,572.668,0.589012,1.65462,0.00170184,0.00537703,0.769737,3230,2370,6730
467981923,114399934,335,2,f,120500000,2448540,20511400000,837532000,0.0203198,342.053,6.95047,0.147613,0.00299947,0.0094769,0.555006,6650,4710,9860
467988795,114399934,1017,3,f,10298400000,11892.8,1795850000000,1356340,1.15482e-06,114.047,0.000131704,12.6155,1.45686e-05,4.603e-05,0.105665,10530,4170,8950
467980758,114399934,598,1,f,36933300,0,3954470000,0,0,0,0,0.0452433,0,0,0,0,0,0
467985223,114399934,194,3,f,3067100000,5423640,275615000000,2497520000,0.00176833,460.488,0.814294,3.7572,0.00664395,0.0209918,0.989362,6270,5640,7550
467981883,114399934,307,2,f,289374000,7188.7,8380710000,1064900,2.48422e-05,148.135,0.00368001,0.354484,8.80616e-06,2.78233e-05,0.240138,11390,7230,5710
467980940,114399934,749,1,f,360812000,80688.6,28348400000,22712500,0.000223631,281.484,0.0629485,0.441994,9.88435e-05,0.000312299,0.217363,8170,5000,5530
467981595,114399934,68,2,f,282910000,1976220,30600500000,675429000,0.00698535,341.778,2.38744,0.346564,0.00242087,0.00764882,0.468413,2130,3810,7650
467988658,114399934,996,3,f,551914000,15348300,115837000000,9048170000,0.0278091,589.524,16.3942,0.676095,0.0188016,0.0594043,0.682603,4210,5030,9510
467983661,114399934,1027,2,f,80088300,7.91661,15686700000,998.812,9.88485e-08,126.167,1.24714e-05,0.0981082,9.69784e-09,3.06406e-08,0.00373372,8830,2390,10380
467984668,114399934,73,3,f,5551700000,206695,189038000000,56749200,3.72308e-05,274.556,0.0102219,6.80084,0.000253201,0.000799996,0.346188,7860,4880,9610
467981543,114399934,19,2,f,11583900,9947.65,1505370000,4062770,0.000858748,408.415,0.350725,0.0141903,1.21859e-05,3.85016e-05,0.184052,4160,4110,5830
467982049,114399934,437,2,f,529204000,0,29703000000,0,0,0,0,0.648276,0,0,0,0,0,0
467981594,114399934,67,2,f,24652800,0,1706540000,0,0,0,0,0.0301997,0,0,0,0,0,0
467984174,114399934,312782594,2,f,37917000,0,7670520000,0,0,0,0,0.0464483,0,0,0,0,0,0
467981015,114399934,819,1,f,29996100,0,2998830000,0,0,0,0,0.0367452,0,0,0,0,0,0
467981234,114399934,974,1,f,729041000,261183,169769000000,280629000,0.000358256,1074.45,0.384928,0.893076,0.00031995,0.00101089,0.799524,4180,3860,2580
467988544,114399934,977,3,f,270259000,427963,44341700000,172124000,0.00158353,402.194,0.636885,0.331068,0.000524254,0.0016564,0.758985,6690,4400,1480
467985028,114399934,151,3,f,572431000,82345.7,64785600000,29748500,0.000143853,361.264,0.0519688,0.701227,0.000100873,0.000318713,0.261857,2210,3510,6910
467985180,114399934,184,3,f,675079000,2083470,76428400000,710313000,0.00308627,340.927,1.05219,0.826972,0.00255226,0.00806393,0.468413,2130,3810,7650
467983982,114399934,1107,2,f,338322000,0,17387500000,0,0,0,0,0.414444,0,0,0,0,0,0
467980885,114399934,698,1,f,18584400000,251380,2656250000000,76841500,1.35264e-05,305.678,0.00413473,22.7659,0.000307941,0.000972949,0.405125,7200,6840,3070
467985114,114399934,165,3,f,550937000,232611,66354500000,60620000,0.000422211,260.607,0.110031,0.674898,0.000284949,0.000900305,0.246282,9630,4000,5760
467988084,114399934,863,3,f,379701000,5465.98,9402260000,1304400,1.43955e-05,238.64,0.00343535,0.465134,6.69583e-06,2.11557e-05,0.134935,8600,4880,6290
467985197,114399934,187,3,f,746635000,9036450,172782000000,5370280000,0.0121029,594.291,7.19265,0.914627,0.0110696,0.0349749,0.814904,3480,3410,3100
467980752,114399934,593,1,f,392532000,548.515,57648000000,92327.5,1.39738e-06,168.323,0.00023521,0.480852,6.71931e-07,2.12299e-06,0.0505791,9700,640,4280
467985646,114399934,310,3,f,235854000,4.09107,15254100000,1708.25,1.73458e-08,417.556,7.24282e-06,0.288921,5.01156e-09,1.58342e-08,0.00285843,5220,3520,5960
467981205,114399934,954,1,f,153720000,0,24475000000,0,0,0,0,0.188307,0,0,0,0,0,0
467980881,114399934,696,1,f,11501100,0,1579500000,0,0,0,0,0.0140888,0,0,0,0,0,0
467985950,114399934,377,3,f,130779000,2806.06,19252700000,1132750,2.14565e-05,403.679,0.00866153,0.160204,3.43742e-06,1.08606e-05,0.0922338,9710,2320,8880
467982817,114399934,824,2,f,354401000,29651.9,17457400000,6994780,8.36677e-05,235.896,0.0197369,0.434141,3.63236e-05,0.000114766,0.141502,5550,4820,6310
467988007,114399934,846,3,f,301516000,0,25258000000,0,0,0,0,0.369357,0,0,0,0,0,0
467981900,114399934,321,2,f,11973600,0,1301070000,0,0,0,0,0.0146677,0,0,0,0,0,0
467984209,114399934,312782632,2,f,65985300,6452.84,9227850000,1819590,9.77921e-05,281.982,0.0275757,0.080832,7.90473e-06,2.49753e-05,0.117501,10040,2490,9840
467982189,114399934,520,2,f,216714000,14276.2,39484500000,8265460,6.58758e-05,578.968,0.03814,0.265474,1.74883e-05,5.52549e-05,0.510735,6440,4220,9710
467984191,114399934,312782616,2,f,138020000,0,36604300000,0,0,0,0,0.169075,0,0,0,0,0,0
467982870,114399934,847,2,f,327571000,0,89529400000,0,0,0,0,0.401275,0,0,0,0,0,0
467989948,114399934,583,3,t,168783,163536,388537000,385191000,0.968908,2355.4,2282.16,0.00020676,0.000200331,0.000632953,0.886781,4600,5090,8630
467988049,114399934,854,3,f,854590000,61306.3,182775000000,34137300,7.17377e-05,556.833,0.0399459,1.04687,7.51002e-05,0.000237281,0.363544,4440,1970,8640
467985463,114399934,251,3,f,550906000,0,125104000000,0,0,0,0,0.67486,0,0,0,0,0,0
