id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466924493,177890956,206,2,f,59433300,72006.7,9009070000,35069200,0.00121155,487.027,0.590059,0.0728058,8.82082e-05,0.000244648,0.380851,9810,6280,5730
466925699,177890956,312782648,2,f,58298400,52523.2,20194800000,47815500,0.000900937,910.37,0.820186,0.0714155,6.43409e-05,0.000178452,0.331781,9240,3110,9760
466923621,177890956,9,1,f,75424500,0,25038800000,0,0,0,0,0.092395,0,0,0,0,0,0
466924870,177890956,629,2,f,324571000,35506.3,114246000000,31433700,0.000109395,885.297,0.0968469,0.397599,4.34953e-05,0.000120636,0.260777,6420,4580,6590
466926446,177890956,612,3,f,588442000,3365.11,116868000000,561483,5.71868e-06,166.854,0.000954186,0.720841,4.12226e-06,1.14332e-05,0.0935993,9480,6250,7350
466923630,177890956,23,1,f,261256000,409964,83031700000,321844000,0.00156921,785.055,1.23191,0.320038,0.000502206,0.00139289,0.511691,5740,6350,3080
466926209,177890956,398,3,f,423142000,313.988,79636300000,139277,7.42038e-07,443.573,0.000329148,0.518349,3.84635e-07,1.0668e-06,0.0306695,10360,6750,7200
466923649,177890956,62,1,f,480963000,1020770,31612400000,514273000,0.00212234,503.811,1.06926,0.589179,0.00125044,0.00346814,0.510391,9140,4120,5640
466926752,177890956,854,3,f,854590000,0.285166,374754000000,146.452,3.33688e-10,513.567,1.71371e-07,1.04687,3.49329e-10,9.68875e-10,0.000254043,5040,1410,2870
466926256,177890956,443,3,f,851674000,130184,73735100000,28597700,0.000152857,219.671,0.0335782,1.0433,0.000159476,0.000442311,0.298683,9240,2150,8510
466924607,177890956,381,2,f,753517000,171055,219448000000,154307000,0.000227009,902.09,0.204782,0.923058,0.000209542,0.000581173,0.413648,8090,5580,6680
466924640,177890956,440,2,f,84699900,0,22016200000,0,0,0,0,0.103757,0,0,0,0,0,0
466923942,177890956,565,1,f,118490000,0,44435600000,0,0,0,0,0.14515,0,0,0,0,0,0
466926862,177890956,935,3,f,493886000,17321,129176000000,7671200,3.50708e-05,442.885,0.0155323,0.60501,2.12182e-05,5.88494e-05,0.237166,3070,2500,5830
466924336,177890956,312782574,1,f,218830000,253.727,68258600000,33435.6,1.15947e-06,131.778,0.000152792,0.268067,3.10816e-07,8.62059e-07,0.0172984,9290,1910,1560
466926059,177890956,289,3,f,818762000,55671.1,279771000000,39423400,6.79943e-05,708.148,0.04815,1.00298,6.81971e-05,0.000189147,0.224995,8930,3500,10220
466924756,177890956,542,2,f,264586000,1596.85,70778600000,563607,6.03528e-06,352.949,0.00213015,0.324117,1.95614e-06,5.42542e-06,0.0444635,6700,980,5710
466926350,177890956,531,3,f,102109000,1990300,25130300000,1525600000,0.019492,766.519,14.941,0.125083,0.00243812,0.0067622,0.577334,8030,3000,6020
466926964,177890956,1005,3,f,89449200,983.764,24037800000,527525,1.0998e-05,536.231,0.00589748,0.109575,1.20511e-06,3.34242e-06,0.0593892,8370,3240,9920
466927157,177890956,312782558,3,f,62346600,0,26239000000,0,0,0,0,0.0763746,0,0,0,0,0,0
466926992,177890956,1022,3,f,1450180000,1290240,348454000000,984496000,0.000889711,763.032,0.678878,1.77647,0.00158055,0.0043837,0.459595,6830,4800,8520
466924751,177890956,540,2,f,205690000,43575.3,51657300000,6984930,0.00021185,160.295,0.0339586,0.25197,5.33798e-05,0.000148051,0.158882,8960,3960,10580
466925519,177890956,1045,2,f,46372500,301949,12577800000,257715000,0.00651139,853.504,5.5575,0.0568063,0.000369888,0.0010259,0.545253,7730,4270,9880
466924188,177890956,936,1,f,1693770000,11807.1,696790000000,9782080,6.97088e-06,828.491,0.00577531,2.07487,1.44637e-05,4.01156e-05,0.468869,12430,1390,5640
466927002,177890956,1029,3,f,96202800,10342.5,14508500000,5176720,0.000107507,500.53,0.0538104,0.117848,1.26695e-05,3.51394e-05,0.218965,8290,3980,3920
466926458,177890956,619,3,f,353104000,2974930,116431000000,2489240000,0.00842508,836.739,7.0496,0.432553,0.00364429,0.0101076,0.54207,5790,7190,7840
466924621,177890956,402,2,f,319438000,100.206,128429000000,17035,3.13695e-07,170,5.33281e-05,0.391311,1.22752e-07,3.40458e-07,0.0173292,8420,1700,9970
466926864,177890956,936,3,f,3387550000,32607.6,1333220000000,16642300,9.62571e-06,510.381,0.00491278,4.14975,3.99443e-05,0.000110787,0.468869,12430,1390,5640
466925302,177890956,926,2,f,1348390000,3493340,314048000000,2927750000,0.00259075,838.095,2.17129,1.65178,0.00427935,0.0118689,0.561467,9150,5820,8750
466925278,177890956,910,2,f,46476000,70957.8,13219100000,52872900,0.00152676,745.132,1.13764,0.0569331,8.69233e-05,0.000241085,0.350003,3200,3320,6680
466925802,177890956,95,3,f,5362290000,519623,1825160000000,293161000,9.69032e-05,564.181,0.054671,6.5688,0.000636538,0.00176546,0.497963,6390,5040,9680
466925590,177890956,1102,2,f,558433000,0,171561000000,0,0,0,0,0.68408,0,0,0,0,0,0
466924281,177890956,1069,1,f,17398800,18152.4,282612000,2715590,0.00104331,149.6,0.156079,0.0213135,2.22367e-05,6.16743e-05,0.295682,11330,7230,5650
466926001,177890956,243,3,f,151272000,11708.5,41945900000,7124800,7.74005e-05,608.513,0.0470993,0.185308,1.4343e-05,3.97807e-05,0.12329,8560,2390,9470
466925390,177890956,969,2,f,176205000,32643.4,54820700000,16176200,0.000185258,495.541,0.0918032,0.215851,3.99882e-05,0.000110909,0.300588,2670,4270,5800
466923893,177890956,456,1,f,1836900,0,477453000,0,0,0,0,0.0022502,0,0,0,0,0,0
466927088,177890956,1099,3,f,3015200000,37059300,347291000000,24668100000,0.0122908,665.64,8.18126,3.69362,0.0453976,0.125912,1,6480,6290,6700
466924328,177890956,182305713,1,f,31237200,0,6765570000,0,0,0,0,0.0382656,0,0,0,0,0,0
466925291,177890956,918,2,f,3698590000,13441900,919142000000,9664860000,0.00363434,719.008,2.61312,4.53077,0.0164664,0.0456701,0.651692,8770,5580,9350
466923771,177890956,262,1,f,616707000,41268,139907000000,35650800,6.69168e-05,863.884,0.0578083,0.755466,5.05533e-05,0.000140211,0.246997,6020,5140,4640
466924465,177890956,159,2,f,1686130000,3695370,473898000000,3199610000,0.00219162,865.843,1.8976,2.06551,0.00452682,0.0125553,0.601963,3300,4950,6620
466925747,177890956,35,3,f,31905000,490.299,7181540000,266313,1.53675e-05,543.165,0.00834707,0.0390836,6.00616e-07,1.66583e-06,0.0530854,8850,3760,5540
466926135,177890956,343,3,f,108951000000,1650460000,28071000000000,2682350000000,0.0151487,1625.21,24.6198,133.464,2.02182,5.60758,1,6190,6820,6160
466924263,177890956,1038,1,f,550482000,0,214661000000,0,0,0,0,0.674341,0,0,0,0,0,0
466925999,177890956,239,3,f,1890610000,5592430,690851000000,5761690000,0.00295801,1030.27,3.04754,2.31599,0.00685072,0.0190007,0.530407,6020,4630,5730
466924531,177890956,269,2,f,68850000,194.723,12960700000,68445.2,2.82822e-06,351.501,0.000994121,0.0843413,2.38535e-07,6.61586e-07,0.0195782,10240,2320,8500
466925574,177890956,1092,2,f,58385700,4269.94,13066200000,3122260,7.31333e-05,731.22,0.0534765,0.0715225,5.23067e-06,1.45075e-05,0.107066,6050,4360,6950
466923913,177890956,501,1,f,49773600,0,18733000000,0,0,0,0,0.0609727,0,0,0,0,0,0
466925217,177890956,877,2,f,90230400,873268,12050100000,328297000,0.0096782,375.941,3.63843,0.110532,0.00106975,0.002967,0.613917,8870,4490,5850
466926746,177890956,849,3,f,38484000,95.0765,9518570000,82303,2.47055e-06,865.651,0.00213863,0.0471429,1.16469e-07,3.2303e-07,0.0138643,6520,4730,9560
466926284,177890956,466,3,f,484708000,2985510,70749900000,2077290000,0.00615939,695.792,4.28566,0.593767,0.00365724,0.0101435,0.536072,8430,6030,8470
466924096,177890956,800,1,f,182028000,0,71171900000,0,0,0,0,0.222984,0,0,0,0,0,0
466924039,177890956,702,1,f,393419000,0,203269000000,0,0,0,0,0.481938,0,0,0,0,0,0
466924642,177890956,442,2,f,220356000,8767.95,50523300000,1473590,3.97899e-05,168.066,0.00668732,0.269936,1.07407e-05,2.97898e-05,0.0885057,6150,630,5910
466926838,177890956,920,3,f,3521130000,638445,1373520000000,457742000,0.000181318,716.965,0.129999,4.31338,0.000782095,0.00216917,0.441758,10410,3270,6500
466925205,177890956,867,2,f,392236000,2916990,86776100000,1979420000,0.00743681,678.584,5.0465,0.480489,0.00357331,0.0099107,0.611252,10440,3410,6630
466923716,177890956,171,1,f,224277000,130269,63844200000,110345000,0.000580838,847.056,0.492002,0.27474,0.000159579,0.000442598,0.377634,3070,3210,5580
466924322,177890956,182305689,1,f,733643000,289.331,313887000000,28155.5,3.94376e-07,97.3124,3.83776e-05,0.898713,3.5443e-07,9.83025e-07,0.0308175,6800,700,3010
466927281,177890956,343,3,t,324619000,292086000,2220450000000,2177740000000,0.899781,7455.84,6708.62,0.397658,0.357805,0.992385,1,6300,6780,6200
466924253,177890956,1023,1,f,335030000,12201.8,127831000000,14091400,3.642e-05,1154.87,0.0420603,0.410411,1.49472e-05,4.14566e-05,0.211067,7830,3500,920
466924423,177890956,97,2,f,197117000,48669.9,49847600000,4549540,0.000246908,93.4775,0.0230804,0.241468,5.96206e-05,0.00016536,0.097849,8160,4100,10820
466925662,177890956,312782574,2,f,218830000,0.339513,82915000000,164.809,1.55149e-09,485.429,7.53136e-07,0.268067,4.15903e-10,1.15352e-09,0.000214654,8660,2340,9440
466927135,177890956,182305689,3,f,1467290000,840.658,632403000000,232819,5.72934e-07,276.948,0.000158673,1.79743,1.02981e-06,2.8562e-06,0.0478643,6710,750,8460
466924843,177890956,612,2,f,294221000,2695.24,55597300000,434572,9.16059e-06,161.237,0.00147703,0.36042,3.30166e-06,9.15728e-06,0.0935993,9480,6250,7350
466924250,177890956,1020,1,f,533321000,0,150233000000,0,0,0,0,0.653318,0,0,0,0,0,0
466924276,177890956,1060,1,f,18919800,442585,1453310000,145206000,0.0233927,328.086,7.67482,0.0231768,0.000542167,0.00150372,0.581388,9060,4400,5690
466926988,177890956,1020,3,f,1066640000,41703.3,307043000000,24781700,3.90978e-05,594.238,0.0232334,1.30664,5.10866e-05,0.00014169,0.167492,7730,3820,7040
466927061,177890956,1077,3,f,16171200,318258,7166430000,384825000,0.0196806,1209.16,23.7969,0.0198097,0.000389867,0.00108131,0.504239,6830,5370,6070
466924154,177890956,895,1,f,921157000,100757,246781000000,55329100,0.000109381,549.131,0.0600647,1.12842,0.000123428,0.000342332,0.297904,9200,3410,1500
466927258,177890956,1129,2,t,324619000,292086000,2220450000000,2177740000000,0.899781,7455.84,6708.62,0.397658,0.357805,0.992385,1,6300,6780,6200
466923764,177890956,251,1,f,275453000,0,81121300000,0,0,0,0,0.33743,0,0,0,0,0,0
466924142,177890956,874,1,f,38079900,63.5782,8560730000,5656.03,1.6696e-06,88.9618,0.000148531,0.0466479,7.78833e-08,2.16012e-07,0.00851882,9290,3730,3420
466926324,177890956,510,3,f,89352000,0,21228200000,0,0,0,0,0.109456,0,0,0,0,0,0
466923997,177890956,643,1,f,21839400,0,5436100000,0,0,0,0,0.0267533,0,0,0,0,0,0
466923906,177890956,484,1,f,139653000,24426.5,47482200000,19745000,0.000174909,808.343,0.141386,0.171075,2.99225e-05,8.29911e-05,0.29169,3090,3210,5580
466923918,177890956,511,1,f,35257500,227314,8525680000,142443000,0.00644725,626.633,4.04006,0.0431904,0.00027846,0.000772318,0.427702,8280,2880,5560
466924562,177890956,319,2,f,487648000,20530600,179030000000,20152400000,0.0421012,981.579,41.3257,0.597369,0.0251499,0.0697543,0.780363,7470,5920,8560
466926660,177890956,781,3,f,23418000,0,7692360000,0,0,0,0,0.028687,0,0,0,0,0,0
466925314,177890956,930,2,f,184288000,652169,49290300000,518196000,0.00353885,794.573,2.81187,0.225753,0.000798908,0.0022158,0.464043,7520,4370,6050
466926901,177890956,961,3,f,11544300000,7026990,3795660000000,5538580000,0.000608699,788.186,0.479768,14.1417,0.00860806,0.0238748,0.5828,5980,7120,8400
466923642,177890956,44,1,f,770998000,119805,231594000000,123480000,0.000155389,1030.68,0.160156,0.944472,0.000146761,0.000407046,0.46748,3490,3500,5060
466924559,177890956,314,2,f,98857800,90526.4,29594300000,91015600,0.000915723,1005.4,0.920672,0.121101,0.000110895,0.000307571,0.497963,6390,5040,9680
466926667,177890956,786,3,f,125141000,154731,31399100000,121574000,0.00123645,785.71,0.971491,0.153298,0.000189545,0.000525711,0.405567,7230,4220,9840
466926874,177890956,943,3,f,4653320000,81.4796,1847690000000,40498.8,1.751e-08,497.042,8.70321e-06,5.70031,9.98125e-08,2.76833e-07,0.0133871,3340,3460,9060
466924903,177890956,649,2,f,10369800,0,3023220000,0,0,0,0,0.012703,0,0,0,0,0,0
466926111,177890956,328,3,f,992317000,1.98696,373310000000,930.893,2.00235e-09,468.5,9.38101e-07,1.21559,2.43403e-09,6.75087e-09,0.00148826,2940,4370,8370
466926456,177890956,618,3,f,956504000,462703,85349700000,229860000,0.000483744,496.777,0.240313,1.17172,0.000566811,0.00157207,0.377013,5720,3490,5290
466925924,177890956,181,3,f,345728000,21727500,162268000000,28174300000,0.0628458,1296.71,81.4927,0.423517,0.0266162,0.0738211,0.695097,6100,5270,6020
466924295,177890956,1093,1,f,1393020000,99183.5,215438000000,56472600,7.12005e-05,569.375,0.0405398,1.70645,0.0001215,0.000336984,0.250375,10080,6380,5670
466926553,177890956,692,3,f,594223000,21161.3,190407000000,15324000,3.56116e-05,724.153,0.0257883,0.727923,2.59225e-05,7.18971e-05,0.296328,8570,4490,10140
466925649,177890956,312782546,2,f,267763000,1436.25,106528000000,152084,5.3639e-06,105.889,0.000567979,0.328009,1.75941e-06,4.87978e-06,0.073148,7330,490,8020
466923956,177890956,587,1,f,13647600,34019,2520510000,24707400,0.00249267,726.284,1.81039,0.0167183,4.16733e-05,0.000115582,0.296813,7980,4300,5420
466924480,177890956,184,2,f,337540000,13278.9,73754000000,7485060,3.93401e-05,563.682,0.0221753,0.413486,1.62666e-05,4.5116e-05,0.194719,2090,3170,5950
466927248,177890956,991,2,t,5701340,1913730,10715900000,7872450000,0.335663,4113.66,1380.81,0.00698414,0.00234432,0.00650206,1,6480,6290,6700
466923957,177890956,588,1,f,246776000,10056.1,86514100000,3190140,4.07497e-05,317.235,0.0129272,0.302301,1.23187e-05,3.41663e-05,0.143115,5870,1950,5680
466924716,177890956,510,2,f,44676000,0,10176800000,0,0,0,0,0.0547281,0,0,0,0,0,0
466926096,177890956,319,3,f,975296000,21306500,336177000000,20799000000,0.0218462,976.18,21.3258,1.19474,0.0261005,0.0723907,0.780363,7470,5920,8560
466924107,177890956,819,1,f,29996100,0,6031400000,0,0,0,0,0.0367452,0,0,0,0,0,0
466925319,177890956,932,2,f,257371000,351291,19856800000,99469700,0.00136492,283.155,0.386484,0.31528,0.000430331,0.00119354,0.412218,9550,6120,5860
466925731,177890956,21,3,f,1138040000,1055780,100600000000,145042000,0.000927723,137.379,0.127449,1.3941,0.00129334,0.00358711,0.337942,4960,6770,2820
466923907,177890956,485,1,f,11441700000,191804,3900190000000,182393000,1.67636e-05,950.936,0.0159411,14.0161,0.00023496,0.00065167,0.485118,7300,4290,2230
466923682,177890956,122,1,f,58049100,0,11367200000,0,0,0,0,0.0711101,0,0,0,0,0,0
466924496,177890956,210,2,f,14751000,594229,3896040000,505105000,0.040284,850.018,34.2421,0.01807,0.000727931,0.00201894,0.462284,7910,6340,6550
466925139,177890956,797,2,f,645783000,9392030,214192000000,10942800000,0.0145436,1165.11,16.945,0.791085,0.0115052,0.0319102,0.624666,6480,5340,6470
466926757,177890956,859,3,f,11979000,1969.53,1992870000,143624,0.000164415,72.923,0.0119897,0.0146743,2.41268e-06,6.69164e-06,0.0373402,12470,4880,4980
466927197,177890956,312782640,3,f,32682600,0,11870600000,0,0,0,0,0.0400362,0,0,0,0,0,0
466923968,177890956,603,1,f,634974000,2715830,84146700000,1599440000,0.00427708,588.932,2.51891,0.777844,0.0033269,0.00922727,0.541299,6180,3090,4100
466925984,177890956,215,3,f,1035810000,74450.3,277156000000,55861700,7.18765e-05,750.321,0.0539305,1.26887,9.12016e-05,0.000252951,0.308757,7870,3700,6950
466926972,177890956,1009,3,f,41732100000,100089000,4125060000000,68712400000,0.00239836,686.515,1.64651,51.1218,0.122609,0.34006,1,6480,6290,6700
466924570,177890956,329,2,f,2784240000,17090,1262480000000,2585360,6.13813e-06,151.279,0.00092857,3.41069,2.09352e-05,5.80646e-05,0.0900406,5850,1420,9230
466926354,177890956,534,3,f,147620000,4365.98,35222400000,2639360,2.95759e-05,604.528,0.0178794,0.180834,5.34833e-06,1.48338e-05,0.122593,10330,4560,4380
466926168,177890956,368,3,f,73783800,62927.9,19564500000,45226600,0.000852869,718.705,0.612961,0.0903852,7.70867e-05,0.000213803,0.368432,8120,4560,1480
466924422,177890956,96,2,f,264705000,5519,75213400000,1875100,2.08496e-05,339.754,0.00708374,0.324264,6.76078e-06,1.87513e-05,0.165839,11590,5400,8160
466925560,177890956,1081,2,f,42624900,234868,9995300000,154065000,0.0055101,655.965,3.61444,0.0522155,0.000287713,0.000797982,0.356125,3770,3820,6410
466923980,177890956,619,1,f,176552000,105911,55704400000,59816200,0.000599883,564.78,0.338802,0.216276,0.00012974,0.00035984,0.290694,6400,7080,3550
466924578,177890956,339,2,f,3646500000,1083270,1141040000000,825431000,0.000297072,761.98,0.226363,4.46696,0.00132701,0.0036805,0.457376,10430,1370,5850
466925316,177890956,931,2,f,428795000,75585.6,82589900000,14362500,0.000176274,190.016,0.033495,0.525274,9.25923e-05,0.000256808,0.304484,8840,6630,5900
466926860,177890956,934,3,f,232686000,5810790,66080200000,5203160000,0.0249727,895.431,22.3613,0.28504,0.00711822,0.0197426,0.579303,8540,6180,8690
466927296,177890956,737,3,t,5701340,1913730,10715900000,7872450000,0.335663,4113.66,1380.81,0.00698414,0.00234432,0.00650206,1,6480,6290,6700
466924420,177890956,93,2,f,27935100,0.677543,80790800,30.438,2.42542e-08,44.924,1.0896e-06,0.0342205,8.2999e-10,2.30201e-09,0.000551557,9070,5960,7710
466924933,177890956,671,2,f,136743000,444.087,31089100000,105146,3.2476e-06,236.769,0.000768931,0.167511,5.44007e-07,1.50882e-06,0.0159101,9260,420,6660
466925968,177890956,188,3,f,131828000,1834.93,23402300000,417597,1.39191e-05,227.582,0.00316773,0.16149,2.24779e-06,6.23432e-06,0.0901768,2180,3480,6880
466924428,177890956,106,2,f,3254400,0,998911000,0,0,0,0,0.00398664,0,0,0,0,0,0
466924545,177890956,292,2,f,33059700,2156100,11986100000,2014430000,0.0652185,934.294,60.9332,0.0404981,0.00264123,0.00732554,0.598121,6480,6330,7640
466924568,177890956,326,2,f,204137000,243344,9350900000,53838300,0.00119206,221.244,0.263736,0.250068,0.000298096,0.00082678,0.421901,9980,4130,6230
466925180,177890956,848,2,f,459273000,4011570,18480900000,4566240000,0.00873461,1138.27,9.94233,0.562609,0.00491417,0.0136296,0.842054,6280,6890,6700
466926342,177890956,525,3,f,181813000,23314800,93314600000,35442800000,0.128235,1520.19,194.941,0.22272,0.0285606,0.0792138,0.889406,8030,5770,6100
466925175,177890956,844,2,f,1713780000,0,528802000000,0,0,0,0,2.09938,0,0,0,0,0,0
466924223,177890956,982,1,f,28009800,0,5273260000,0,0,0,0,0.034312,0,0,0,0,0,0
466925877,177890956,148,3,f,183188000,0,74275800000,0,0,0,0,0.224405,0,0,0,0,0,0
466923991,177890956,633,1,f,9162900,17972.5,2115970000,11216900,0.00196144,624.113,1.22416,0.0112246,2.20163e-05,6.1063e-05,0.274729,10240,1960,5650
466924180,177890956,928,1,f,3152540000,43553.3,1360270000000,16226500,1.38153e-05,372.566,0.00514711,3.86186,5.33528e-05,0.000147976,0.222068,10120,4080,3640
466925789,177890956,78,3,f,836248000,288876,28767200000,35687000,0.000345443,123.538,0.0426752,1.0244,0.000353873,0.000981478,0.311781,8850,6280,4210
466924577,177890956,338,2,f,10008000,548.335,1692640000,220540,5.47897e-05,402.199,0.0220363,0.0122598,6.7171e-07,1.86301e-06,0.0505955,5700,3560,5870
466924343,177890956,312782604,1,f,52810200,1234.81,18576300000,506113,2.33821e-05,409.87,0.00958362,0.0646925,1.51265e-06,4.19538e-06,0.0405701,7770,740,2700
466926570,177890956,701,3,f,2223820000,19225.7,604549000000,12410700,8.64536e-06,645.529,0.00558083,2.72418,2.35515e-05,6.53209e-05,0.167154,10850,4180,6870
466926153,177890956,356,3,f,12895200,533336,3163190000,394568000,0.0413593,739.811,30.5981,0.0157966,0.000653337,0.00181205,0.584106,7130,5850,7100
466924845,177890956,613,2,f,152485000,0,63266100000,0,0,0,0,0.186794,0,0,0,0,0,0
466924865,177890956,625,2,f,431601000,0,204440000000,0,0,0,0,0.528712,0,0,0,0,0,0
466926858,177890956,933,3,f,1642190000,1075700,161078000000,365896000,0.000655036,340.149,0.22281,2.01169,0.00131773,0.00365476,0.45106,10030,7110,5560
466924111,177890956,826,1,f,851212000,20191200,250131000000,18091700000,0.0237205,896.02,21.2541,1.04273,0.0247342,0.0686012,0.670607,4950,6920,5060
466927086,177890956,1098,3,f,316057000,0,67374800000,0,0,0,0,0.387169,0,0,0,0,0,0
466926078,177890956,304,3,f,479372000,390658,148662000000,322629000,0.000814936,825.862,0.673024,0.587231,0.000478556,0.00132729,0.452042,2980,3510,5870
466926462,177890956,621,3,f,341444000,6319.02,86114500000,4641010,1.85068e-05,734.452,0.0135923,0.418269,7.7408e-06,2.14694e-05,0.0835556,9870,5290,7360
466926600,177890956,726,3,f,5756080000,271561,1684320000000,118744000,4.71781e-05,437.265,0.0206293,7.0512,0.000332662,0.00092265,0.247287,8750,5450,7990
466924775,177890956,567,2,f,122197000000,824636000,41987900000000,1135020000000,0.00674842,1376.39,9.28846,149.691,1.01018,2.80177,0.997771,4980,3690,6350
466924082,177890956,780,1,f,141285000,503836,41235700000,406867000,0.0035661,807.54,2.87977,0.173074,0.000617199,0.00171182,0.448192,8390,6010,2680
466925647,177890956,182305713,2,f,31237200,0,6762630000,0,0,0,0,0.0382656,0,0,0,0,0,0
466923823,177890956,342,1,f,1252500000,4099090,388770000000,4014900000,0.00327273,979.46,3.20551,1.53431,0.00502139,0.013927,0.646114,5070,6330,4530
466926790,177890956,888,3,f,651694000,404.632,185910000000,324256,6.20894e-07,801.36,0.000497559,0.798325,4.95675e-07,1.37477e-06,0.0521657,7310,5240,10100
466925190,177890956,856,2,f,4897680000,57739800,1502370000000,64989200000,0.0117892,1125.55,13.2694,5.99966,0.0707312,0.196176,0.695097,6100,5270,6020
466924066,177890956,752,1,f,959182000,391015,37942700000,75746600,0.000407654,193.718,0.07897,1.175,0.000478993,0.0013285,0.444844,10070,4080,4980
466927127,177890956,1132,3,f,2789200000,3986220,622047000000,2763620000,0.00142916,693.293,0.990826,3.41678,0.00488312,0.0135435,0.611252,10440,3410,6630
466925808,177890956,100,3,f,317722000,497656,114299000000,364066000,0.00156633,731.562,1.14587,0.389209,0.000609629,0.00169083,0.450286,8410,5380,6110
466926038,177890956,272,3,f,61106400,3461730,17632900000,3702860000,0.0566509,1069.65,60.5969,0.0748553,0.00424062,0.0117615,0.620052,5220,6030,5880
466923730,177890956,197,1,f,4877100,136655,814052000,60266600,0.0280197,441.013,12.3571,0.00597445,0.000167402,0.000464296,0.407365,8570,4390,5620
466925172,177890956,841,2,f,128419000,176484,4883620000,27293500,0.00137428,154.651,0.212534,0.157314,0.000216193,0.00059962,0.405626,10090,7110,5760
466924081,177890956,778,1,f,928130000,253.952,351340000000,28887.7,2.73617e-07,113.753,3.11246e-05,1.13696,3.11091e-07,8.62822e-07,0.0171589,10170,1260,3700
466923618,177890956,6,1,f,1094790000,60631.1,62337400000,15052200,5.53813e-05,248.259,0.0137489,1.34112,7.42731e-05,0.000205999,0.248268,7220,4340,2450
466925785,177890956,73,3,f,5551700000,14573900,388759000000,7694430000,0.00262513,527.959,1.38596,6.80084,0.0178531,0.0495161,0.65205,5450,4810,5830
466926472,177890956,629,3,f,649141000,40209.6,213735000000,34497400,6.19427e-05,857.939,0.0531431,0.795198,4.92567e-05,0.000136615,0.260777,6420,4580,6590
466925422,177890956,989,2,f,229818000,5.57439,46703200000,364.562,2.42557e-08,65.3994,1.58631e-06,0.281527,6.82863e-09,1.89394e-08,0.00315026,11220,3880,6620
466923631,177890956,26,1,f,548428000,620592,152292000000,447717000,0.00113158,721.434,0.816364,0.671824,0.000760225,0.00210851,0.39599,9100,2270,5620
466923684,177890956,126,1,f,61705800,1484280,10763600000,1184280000,0.0240542,797.883,19.1924,0.0755896,0.00181825,0.00504297,0.582599,7630,6160,5640
466924215,177890956,972,1,f,790097000,168532,246280000000,151388000,0.000213305,898.275,0.191606,0.967869,0.000206451,0.0005726,0.377634,3070,3210,5580
466924386,177890956,33,2,f,577694000,0,194808000000,0,0,0,0,0.707675,0,0,0,0,0,0
466924586,177890956,350,2,f,13779000,34315.4,2320680000,19441700,0.00249041,566.56,1.41097,0.0168793,4.20363e-05,0.000116589,0.175812,10360,4540,6680
466924013,177890956,669,1,f,6003480000,64751.9,1963760000000,36498200,1.07857e-05,563.662,0.00607951,7.35426,7.93211e-05,0.00022,0.26103,9320,3090,1500
466924373,177890956,12,2,f,15424200,934237,5165920000,829531000,0.0605695,887.924,53.7812,0.0188946,0.00114444,0.00317414,0.689922,8420,5020,5880
466924146,177890956,880,1,f,39231000,15931.5,11345600000,10803800,0.000406095,678.142,0.27539,0.048058,1.95161e-05,5.41286e-05,0.22777,10180,4030,5500
466924411,177890956,73,2,f,2775850000,12111300,190569000000,6369800000,0.00436308,525.94,2.29472,3.40042,0.0148363,0.041149,0.65205,5450,4810,5830
466926151,177890956,354,3,f,25630900000,4668840,4634960000000,840023000,0.000182157,179.921,0.0327738,31.3978,0.00571933,0.0158628,0.486225,10810,7180,5710
466926940,177890956,987,3,f,5452220000,7738990,987699000000,5830580000,0.00141942,753.404,1.0694,6.67897,0.00948026,0.0262938,0.541776,10640,4130,6410
466925068,177890956,714,2,f,1800780000,669205,614200000000,521103000,0.00037162,778.689,0.289377,2.20595,0.000819776,0.00227368,0.403877,2870,3500,6010
466927276,177890956,226,3,t,1861.71,717.461,3913990,2487670,0.385377,3467.33,1336.23,2.28059e-06,8.78889e-07,2.43763e-06,0.0472818,5780,6760,6780
466923727,177890956,190,1,f,242003000,237339,1192560000,24716000,0.000980727,104.138,0.102131,0.296453,0.00029074,0.000806377,0.343599,10780,7280,5370
466925477,177890956,1015,2,f,307039000,23395.1,107007000000,20251300,7.61961e-05,865.62,0.0659569,0.376122,2.86591e-05,7.94869e-05,0.192266,3590,2580,6270
466926314,177890956,500,3,f,24612100000,132082,8566450000000,28155200,5.36653e-06,213.165,0.00114396,30.1498,0.0001618,0.000448758,0.148194,2410,3310,3060
466926729,177890956,839,3,f,80204400,0,20241300000,0,0,0,0,0.0982504,0,0,0,0,0,0
466925388,177890956,968,2,f,565609000,1957.28,237595000000,830175,3.46049e-06,424.146,0.00146776,0.692871,2.39767e-06,6.65003e-06,0.0712908,12130,4590,6950
466924206,177890956,960,1,f,4132880000,436636,339509000000,90518400,0.000105649,207.309,0.021902,5.06278,0.000534879,0.00148351,0.444844,10070,4080,4980
466924365,177890956,2,2,f,55739700,0,12282100000,0,0,0,0,0.0682811,0,0,0,0,0,0
466923785,177890956,288,1,f,249189000,631.73,85939000000,506397,2.53514e-06,801.603,0.00203218,0.305257,7.73869e-07,2.14635e-06,0.0827809,3430,4370,4890
