id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465174285,299654968,1062,2,f,104202000,183431,13952000000,79943900,0.00176034,435.825,0.767201,0.127647,0.000224703,0.000813459,0.361072,6610,2370,8610
465171922,299654968,127,2,f,150493000,981531,31958600000,663676000,0.00652212,676.164,4.41002,0.184353,0.00120238,0.00435278,0.543302,5970,4680,6680
465174159,299654968,1016,2,f,1760170000,1808800,143102000000,485811000,0.00102763,268.582,0.276002,2.15621,0.00221578,0.00802145,0.627602,890,4520,5850
465174442,299654968,312782562,2,f,75759300,96804.7,18896700000,90659600,0.00127779,936.52,1.19668,0.0928051,0.000118586,0.000429298,0.322635,7390,1050,7730
465174429,299654968,182305713,2,f,31237200,94601.9,3521640000,35734500,0.0030285,377.736,1.14397,0.0382656,0.000115887,0.000419529,0.368266,5840,2420,8150
465175993,299654968,844,3,f,3427570000,4886520,536442000000,2394550000,0.00142565,490.032,0.698615,4.19877,0.00598598,0.0216701,0.529168,3760,3650,3220
465175085,299654968,319,3,f,975296000,10043200,155986000000,4868150000,0.0102976,484.721,4.99146,1.19474,0.0123029,0.0445384,0.516112,6340,6550,8070
465169825,299654968,567,1,f,122197000000,289786000,21765000000000,155105000000,0.00237147,535.241,1.26931,149.691,0.354988,1.28511,0.751477,4020,6150,4140
465171237,299654968,1066,1,f,93658500,20021.4,16433800000,10948700,0.00021377,546.847,0.1169,0.114732,2.45262e-05,8.87885e-05,0.193007,8030,450,4110
465176593,299654968,182305697,3,f,408919000,517613,88260100000,343165000,0.00126581,662.976,0.839202,0.500925,0.000634076,0.00229545,0.428226,6160,1110,8530
465168902,299654968,155,1,f,479705000,687446,85883500000,406684000,0.00143306,591.587,0.847779,0.587639,0.000842122,0.0030486,0.367145,6170,3440,4060
465175896,299654968,792,3,f,514742000,2160280,5102890000,248621000,0.00419682,115.087,0.483001,0.630559,0.00264634,0.00958015,0.540654,8970,5560,6610
465170745,299654968,924,1,f,392630000,876691,4612050000,223520000,0.00223287,254.959,0.56929,0.480971,0.00107395,0.00388784,0.563046,8130,4610,3240
465171509,299654968,312782570,1,f,6499800,804.417,908129000,313544,0.00012376,389.778,0.048239,0.00796225,9.85411e-07,3.56733e-06,0.128208,7460,1210,3910
465169777,299654968,534,1,f,73809900,249781,4663530000,55372600,0.00338412,221.684,0.750206,0.0904171,0.000305982,0.0011077,0.284636,10360,4420,4360
465175828,299654968,752,3,f,1918360000,1240620,5944150000,109795000,0.000646705,88.5002,0.0572335,2.35,0.00151975,0.00550173,0.579905,9600,4370,5270
465171962,299654968,138,2,f,1082980000,3197330,140860000000,1343130000,0.00295234,420.077,1.24021,1.32665,0.00391673,0.0141791,0.62001,8170,3480,7700
465173937,299654968,917,2,f,4479300,1061.45,204614000,426069,0.000236967,401.403,0.0951195,0.00548714,1.30027e-06,4.70718e-06,0.113682,12600,5230,6290
465174050,299654968,967,2,f,5569830000,13783700,196350000000,2992670000,0.00247471,217.116,0.5373,6.82304,0.016885,0.0611263,0.636476,1700,4490,7120
465175064,299654968,307,3,f,578749000,246750,7435750000,20145900,0.000426352,81.6447,0.0348093,0.708967,0.000302269,0.00109426,0.397438,11490,7180,6520
465169635,299654968,452,1,f,73296000,8226970,21924100000,5736610000,0.112243,697.293,78.2663,0.0897876,0.010078,0.036484,0.737007,5260,4860,5690
465170238,299654968,741,1,f,60775200,268199,10224200000,141482000,0.00441296,527.528,2.32796,0.0744496,0.000328543,0.00118937,0.329935,7440,4520,4930
465171530,299654968,312782590,1,f,67869900,11700.2,16436200000,9206710,0.000172392,786.883,0.135652,0.0831406,1.43328e-05,5.18868e-05,0.259709,9410,2390,2090
465174502,299654968,312782644,2,f,164270000,372853,32648000000,234711000,0.00226976,629.502,1.42882,0.201231,0.000456745,0.00165348,0.378241,9230,2920,9910
465170779,299654968,936,1,f,1693770000,58897.9,316030000000,14325100,3.47732e-05,243.219,0.00845751,2.07487,7.215e-05,0.000261193,0.272548,12660,2510,5600
465173642,299654968,725,2,f,15439500,35041.3,1409760000,12345800,0.00226959,352.321,0.799623,0.0189134,4.29256e-05,0.000155397,0.442258,7450,4680,6820
465171835,299654968,97,2,f,197117000,618747,26358000000,344585000,0.00313898,556.907,1.74812,0.241468,0.000757965,0.00274394,0.307927,6540,4540,10630
465174208,299654968,1047,2,f,363993000,80584.5,107870000000,64749800,0.00022139,803.502,0.177887,0.445892,9.8716e-05,0.000357366,0.181275,6090,1600,8840
465175111,299654968,331,3,f,748565000,42889600,125089000000,38600700000,0.0572958,900.001,51.5663,0.916992,0.0525398,0.190202,1,7490,6400,5850
465175571,299654968,590,3,f,827215000,1406530,153585000000,780340000,0.00170032,554.797,0.943334,1.01334,0.001723,0.00623752,0.496516,7250,1200,6250
465176260,299654968,970,3,f,137684000,9569.31,2667910000,981346,6.9502e-05,102.551,0.00712753,0.168663,1.17224e-05,4.24368e-05,0.174966,11320,5510,5530
465174134,299654968,1006,2,f,56410200,230059,11877100000,160745000,0.00407833,698.712,2.84957,0.0691025,0.000281823,0.00102024,0.311002,6760,430,7490
465174862,299654968,201,3,f,1585780000,903497,385379000000,625652000,0.00056975,692.479,0.39454,1.94258,0.00110678,0.00400672,0.356404,5770,1720,8910
465176824,299654968,1097,3,t,243001000,225490000,1369910000000,1356760000000,0.927936,6016.94,5583.34,0.297677,0.276225,0.999974,1,7440,6400,5860
465171415,299654968,1126,1,f,6718500,702888,1466410000,363048000,0.10462,516.509,54.037,0.00823016,0.000861037,0.00311708,0.590266,7510,6200,5490
465169233,299654968,251,1,f,275453000,579990,59938400000,372453000,0.00210559,642.172,1.35215,0.33743,0.000710488,0.00257207,0.489477,7660,3290,850
465169324,299654968,294,1,f,2861240000,10597200,441297000000,4752710000,0.0037037,448.489,1.66107,3.50501,0.0129815,0.046995,0.563858,8330,2510,5600
465170069,299654968,669,1,f,6003480000,3726150,1266040000000,2308710000,0.000620666,619.595,0.384561,7.35426,0.00456454,0.0165243,0.552014,8930,1650,3200
465174194,299654968,1037,2,f,375044000,1175560,55954700000,560131000,0.00313445,476.481,1.49351,0.459429,0.00144006,0.00521322,0.480854,9200,2030,7400
465172420,299654968,292,2,f,33059700,1090860,4508320000,454226000,0.0329967,416.392,13.7396,0.0404981,0.0013363,0.00483761,0.433337,6440,6520,7800
465172974,299654968,443,2,f,425837000,1736100,7909220000,314284000,0.0040769,181.029,0.738038,0.52165,0.00212672,0.00769902,0.58486,7430,1860,6040
465175746,299654968,698,3,f,39629400000,107943000,5880400000000,49581500000,0.00272382,459.329,1.25113,48.546,0.132231,0.478694,0.686422,8280,6290,9040
465171316,299654968,1093,1,f,1393020000,1273420,30599900000,153683000,0.000914145,120.685,0.110324,1.70645,0.00155994,0.0056472,0.523784,10090,5240,4570
465174733,299654968,131,3,f,577840000,2592480,99155300000,1513640000,0.00448651,583.856,2.61947,0.707854,0.00317579,0.0114968,0.490359,7470,5090,9190
465170337,299654968,791,1,f,26105400,17596.3,5718090000,10774500,0.000674047,612.32,0.412732,0.0319791,2.15554e-05,7.80337e-05,0.21295,8800,2590,1380
465171703,299654968,42,2,f,153248000,1021990,17273300000,344077000,0.00666885,336.673,2.24522,0.187729,0.00125194,0.0045322,0.393789,8360,2930,6080
465176788,299654968,331,3,t,6542530,5661050,22535200000,22000500000,0.865269,3886.29,3362.69,0.0080146,0.00693479,0.0251049,1,7490,6360,5870
465174202,299654968,1044,2,f,19390500,267041,1414550000,71305000,0.0137718,267.018,3.67731,0.0237534,0.000327126,0.00118424,0.368658,8260,4460,8130
465175233,299654968,414,3,f,69566400,3964560,14055500000,2222400000,0.0569896,560.567,31.9465,0.0852188,0.00485659,0.0175815,0.565827,7290,4900,5460
465175126,299654968,338,3,f,20016000,667488,922596000,213868000,0.0333477,320.407,10.6848,0.0245196,0.000817673,0.0029601,0.652893,5900,3500,5750
465175955,299654968,826,3,f,1702420000,62982100,241707000000,32897900000,0.0369956,522.337,19.3242,2.08547,0.0771531,0.279305,0.765925,4740,5400,5920
465173891,299654968,898,2,f,275842000,8771830,39330900000,5472290000,0.0318002,623.848,19.8385,0.337906,0.0107455,0.0389003,0.791371,10660,4480,6440
465170484,299654968,859,1,f,5989500,43.0331,138475000,2256.38,7.18476e-06,52.4335,0.000376722,0.00733714,5.27156e-08,1.90838e-07,0.00813563,12470,4900,4970
465175884,299654968,784,3,f,3529520000,10158300,42249200000,1947950000,0.0028781,191.759,0.551902,4.32366,0.0124439,0.0450487,0.601907,5840,4720,7190
465171517,299654968,312782578,1,f,30312900,30091.2,6338950000,21177300,0.000992686,703.772,0.698625,0.0371333,3.68617e-05,0.000133445,0.241044,8960,1850,1540
465172301,299654968,247,2,f,3961690000,9108860,784349000000,5555350000,0.00229923,609.885,1.40227,4.85307,0.0111584,0.0403949,0.482655,7350,3810,10770
465173787,299654968,827,2,f,210684000,1386390,39256000000,838601000,0.00658045,604.88,3.98038,0.258088,0.00169833,0.00614821,0.498414,3530,3520,6130
465175858,299654968,771,3,f,16968800000,63813600,706034000000,25057800000,0.00376066,392.671,1.4767,20.7867,0.0781717,0.282993,0.920359,10670,4380,6500
465170003,299654968,638,1,f,335997000,911188,49002300000,447994000,0.00271189,491.659,1.33333,0.411596,0.00111621,0.00404083,0.52209,3510,3760,3620
465172241,299654968,230,2,f,16420500,83703,213816000,6203900,0.00509747,74.1179,0.377814,0.0201151,0.000102536,0.000371196,0.262212,11960,7220,5710
465175658,299654968,651,3,f,447917000,859849,41909900000,345389000,0.00191966,401.686,0.7711,0.548699,0.00105331,0.00381315,0.469644,12190,5210,6290
465176428,299654968,1047,3,f,727987000,229199,212795000000,199749000,0.00031484,871.506,0.274385,0.891784,0.000280769,0.00101643,0.359226,6650,2270,1810
465176440,299654968,1054,3,f,323386000,1646660,45149600000,808974000,0.00509192,491.282,2.50157,0.396148,0.00201716,0.0073024,0.528896,3420,3690,6300
465172912,299654968,412,2,f,312751000,626937,66875500000,399155000,0.00200459,636.675,1.27627,0.38312,0.000767998,0.00278026,0.593332,2620,3770,6960
465169164,299654968,222,1,f,7367400,8211.29,176717000,736288,0.00111454,89.6677,0.0999386,0.00902507,1.00588e-05,3.64144e-05,0.210815,11660,6760,5670
465175840,299654968,757,3,f,33777000,137255,2070380000,25942600,0.00406355,189.011,0.768056,0.0413768,0.000168137,0.00060868,0.416719,9840,4560,6100
465175579,299654968,596,3,f,952601000,34131000,130561000000,18170000000,0.0358292,532.36,19.0741,1.16694,0.0418105,0.15136,0.647875,4710,6020,5710
465169486,299654968,369,1,f,1622480000,198039,354156000000,96830400,0.000122059,488.947,0.0596803,1.98754,0.000242597,0.000878238,0.309004,5140,1200,3160
465175256,299654968,437,3,f,1058410000,229712,46800700000,46888500,0.000217035,204.119,0.0443009,1.29655,0.000281398,0.0010187,0.46506,12490,5590,3540
465176378,299654968,1022,3,f,1450180000,9085060,142128000000,3327990000,0.00626478,366.315,2.29488,1.77647,0.0111292,0.0402893,0.565612,5970,4350,3680
465170398,299654968,818,1,f,916176000,4339050,72016600000,1293280000,0.00473604,298.057,1.41161,1.12232,0.00531534,0.0192423,0.565612,5970,4350,3680
465171484,299654968,312782546,1,f,267763000,44254.1,56782200000,19791200,0.000165273,447.218,0.0739133,0.328009,5.42112e-05,0.000196252,0.275039,7470,600,3180
465172222,299654968,223,2,f,110113000,17415700,36792600000,13782000000,0.158162,791.352,125.162,0.134889,0.0213343,0.0772332,0.989713,7420,6880,6190
465168996,299654968,210,1,f,14751000,87185.4,815627000,31689000,0.00591048,363.467,2.14826,0.01807,0.000106802,0.000386639,0.316974,8000,6130,4640
465175405,299654968,536,3,f,1103370000,12442300,204566000000,6694090000,0.0112766,538.013,6.06695,1.35163,0.0152418,0.0551774,0.645033,6810,5160,8440
465171104,299654968,1022,1,f,725090000,3225710,65966600000,1083750000,0.00444871,335.971,1.49464,0.888236,0.0039515,0.014305,0.565612,5970,4350,3680
465175091,299654968,321,3,f,23947200,132814,2687550000,35726300,0.00554612,268.995,1.49188,0.0293353,0.000162697,0.000588988,0.598894,7530,4480,8350
465176483,299654968,1083,3,f,450823000,9545870,27916700000,3281910000,0.0211743,343.805,7.27983,0.552258,0.0116937,0.0423328,0.643606,6710,3100,6190
465173700,299654968,767,2,f,1350710000,2771240,272933000000,1805040000,0.00205169,651.347,1.33636,1.65462,0.00339477,0.0122895,0.480134,4680,1380,6210
465176446,299654968,1058,3,f,436867000,1332220,91144300000,805591000,0.00304948,604.7,1.84402,0.535162,0.00163197,0.00590795,0.464823,4920,4610,9620
465171281,299654968,1084,1,f,473065000,265522,76096600000,118093000,0.000561279,444.757,0.249633,0.579505,0.000325264,0.0011775,0.434081,9370,2250,3180
465174679,299654968,104,3,f,2411600000,5176650,417459000000,2779440000,0.00214657,536.919,1.15253,2.9542,0.0063414,0.0229568,0.566818,4310,4740,9100
465168757,299654968,83,1,f,233144000,56254.6,8941300000,5846540,0.000241287,103.93,0.0250769,0.285602,6.89118e-05,0.000249471,0.268209,11780,6770,5620
465174994,299654968,271,3,f,83878200,178804,7291380000,40901100,0.00213171,228.748,0.487624,0.102751,0.000219035,0.000792938,0.29095,9270,3650,7560
465175427,299654968,557,3,f,34809600,7553810,19191800000,13449300000,0.217004,1780.46,386.368,0.0426417,0.00925342,0.0334987,1,7490,6400,5850
465173373,299654968,607,2,f,603722000,49339.6,47627800000,10227300,8.17258e-05,207.284,0.0169404,0.739559,6.0441e-05,0.000218805,0.294588,10290,6160,8620
465171248,299654968,1070,1,f,727375000,151756,198890000000,131259000,0.000208635,864.934,0.180456,0.891034,0.000185901,0.000672989,0.334057,6740,2330,1820
465171815,299654968,91,2,f,387754000,44338.6,34040600000,12082300,0.000114347,272.501,0.0311597,0.474999,5.43147e-05,0.000196627,0.347529,11510,4200,7490
465172962,299654968,440,2,f,84699900,278464,9562200000,107369000,0.00328765,385.575,1.26764,0.103757,0.000341118,0.0012349,0.617503,3770,4280,7440
465176177,299654968,935,3,f,493886000,1782930,96745300000,1190780000,0.00361001,667.878,2.41105,0.60501,0.00218409,0.00790673,0.555819,2780,2070,5930
465173639,299654968,723,2,f,738396000,1671860,140555000000,974599000,0.00226418,582.942,1.31989,0.904535,0.00204803,0.00741417,0.617503,3770,4280,7440
465172522,299654968,330,2,f,8700300,9681.9,796852000,2573000,0.00111282,265.754,0.295737,0.0106579,1.18603e-05,4.29361e-05,0.190326,9380,1460,7690
465170394,299654968,816,1,f,116910000,144911,32253700000,102515000,0.00123951,707.43,0.876867,0.143215,0.000177516,0.000642635,0.23384,8170,2570,1080
465172651,299654968,370,2,f,6229390000,4082970,268689000000,857096000,0.000655438,209.919,0.137589,7.631,0.00500164,0.0181067,0.52849,11760,5790,6850
465169803,299654968,556,1,f,232503000,562557,42026500000,323941000,0.00241957,575.836,1.39327,0.284817,0.000689133,0.00249476,0.464456,3560,3910,5470
465169220,299654968,247,1,f,3961690000,6258660,860600000000,4161720000,0.00157979,664.954,1.05049,4.85307,0.00766686,0.0277552,0.494977,7480,3810,1100
465176319,299654968,998,3,f,324893000,2389720,48043000000,1190820000,0.00735542,498.31,3.66528,0.397994,0.00292741,0.0105977,0.511548,5410,5840,3540
465172076,299654968,170,2,f,325300000,1151980,43660800000,539706000,0.00354127,468.505,1.6591,0.398493,0.00141117,0.00510864,0.400338,7650,3470,8040
465172129,299654968,188,2,f,65914200,8988.39,4384270000,1724950,0.000136365,191.909,0.0261697,0.0807449,1.10108e-05,3.98606e-05,0.137298,1950,3480,6900
465175241,299654968,423,3,f,1251340000,3361470,331044000000,2774280000,0.00268631,825.318,2.21706,1.53289,0.0041178,0.014907,0.57989,6670,1930,7650
465170424,299654968,830,1,f,218139000,11568200,40633500000,5351600000,0.0530311,462.614,24.5329,0.267221,0.014171,0.0513011,0.598803,7080,5900,5560
465172069,299654968,169,2,f,69519600,100522,5300220000,23766200,0.00144596,236.427,0.341863,0.0851615,0.00012314,0.000445784,0.286233,11140,5020,6020
465176031,299654968,864,3,f,4940980000,18625300,599586000000,8588790000,0.00376956,461.135,1.73828,6.0527,0.022816,0.0825974,0.631824,7530,4250,5650
465176498,299654968,1090,3,f,1319290000,1689340,324006000000,1278680000,0.00128049,756.911,0.969215,1.61613,0.00206944,0.00749166,0.487294,7070,2540,1830
465175439,299654968,566,3,f,930046000,5849670,113029000000,2746030000,0.00628966,469.434,2.95258,1.13931,0.00716585,0.0259414,0.686422,8280,6290,9040
465173805,299654968,841,2,f,128419000,83085.8,521270000,4982330,0.000646989,59.9661,0.0387974,0.157314,0.00010178,0.000368459,0.361748,9560,6470,7390
465173536,299654968,672,2,f,11441700000,52965700,2004180000000,32052800000,0.00462919,605.162,2.80141,14.0161,0.064883,0.234886,0.670948,3890,3610,6870
465175201,299654968,385,3,f,6658610000,6216840,1422480000000,3841270000,0.000933654,617.881,0.576887,8.1568,0.00761563,0.0275697,0.552014,8930,1650,3200
465168728,299654968,66,1,f,2637000,11288.8,94596600,1591640,0.00428093,140.992,0.603579,0.00323033,1.38288e-05,5.00623e-05,0.214736,8030,4720,3440
465173668,299654968,746,2,f,604155000,1955790,111127000000,1019600000,0.00323723,521.327,1.68766,0.74009,0.00239584,0.00867329,0.481266,2420,3420,6110
465175037,299654968,294,3,f,5722470000,23128300,897064000000,10424500000,0.00404166,450.727,1.82168,7.01003,0.0283321,0.102566,0.582965,8260,2430,5700
465176521,299654968,1100,3,f,1566190000,9575380,195694000000,4194700000,0.0061138,438.071,2.67828,1.91858,0.0117298,0.0424637,0.665706,8240,2810,4380
465174976,299654968,258,3,f,1948870000,66714100,328446000000,38310800000,0.0342321,574.254,19.6579,2.38737,0.0817247,0.295855,0.725351,4070,4740,5730
465169621,299654968,448,1,f,125989000,109177,22000100000,60223200,0.000866555,551.613,0.478003,0.154337,0.000133741,0.000484163,0.370383,3340,4800,3450
465173310,299654968,587,2,f,13647600,145729,1160740000,53996100,0.010678,370.523,3.95645,0.0167183,0.000178518,0.000646262,0.384567,8460,3950,5760
465170144,299654968,697,1,f,244893000,461919,1783400000,48900700,0.00188621,105.864,0.199682,0.299994,0.00056585,0.00204846,0.496986,8460,4910,4670
465174625,299654968,67,3,f,49305600,300017,3452420000,74112300,0.00608485,247.027,1.50312,0.0603994,0.000367521,0.00133048,0.403005,8020,4390,6080
465171406,299654968,1123,1,f,336921000,50487.3,335523000,3886130,0.000149849,76.9724,0.0115342,0.412729,6.18469e-05,0.000223895,0.194378,10640,4570,3290
465169454,299654968,350,1,f,13779000,102241,561788000,13001900,0.00742007,127.169,0.943599,0.0168793,0.000125245,0.000453406,0.413888,10260,4710,4620
465169718,299654968,502,1,f,2034330000,2260390,383124000000,1268570000,0.00111112,561.217,0.623581,2.49205,0.00276898,0.0100241,0.518311,8400,5830,3190
465168595,299654968,2,1,f,55739700,57996.5,5054890000,23286500,0.00104049,401.516,0.417772,0.0682811,7.10457e-05,0.000257196,0.344309,4220,3590,3030
465169457,299654968,351,1,f,670962000,23871700,134567000000,14274300000,0.0355783,597.957,21.2743,0.821928,0.0292428,0.105863,0.626089,5320,5730,4960
465170756,299654968,929,1,f,38210400,33862.8,2279280000,7974890,0.000886221,235.506,0.20871,0.0468077,4.1482e-05,0.000150171,0.254611,5710,3190,2410
465172990,299654968,449,2,f,52415100,927412,2407190000,256933000,0.0176936,277.043,4.90189,0.0642085,0.00113608,0.00411277,0.600122,5800,3120,6070
465173595,299654968,698,2,f,19814700000,83250700,2939450000000,38604700000,0.00420146,463.717,1.94829,24.273,0.101982,0.36919,0.686422,8280,6290,9040
465174963,299654968,252,3,f,1068540000,1606050,266392000000,1181180000,0.00150304,735.454,1.10542,1.30896,0.00196741,0.00712232,0.440703,7060,2540,1830
465170574,299654968,908,1,f,92196000,532621,4075640000,152640000,0.00577705,286.583,1.6556,0.11294,0.000652461,0.002362,0.567709,5430,5740,3480
465174162,299654968,1017,2,f,5149200000,516449,930507000000,333002000,0.000100297,644.792,0.0646706,6.30777,0.000632649,0.00229028,0.452976,12290,2640,7550
465169848,299654968,577,1,f,212135000,4439.83,55120300000,2988560,2.09292e-05,673.125,0.014088,0.259866,5.43879e-06,1.96892e-05,0.125128,4770,1900,3210
465174153,299654968,1014,2,f,225770000,900956,17713500000,257640000,0.00399059,285.963,1.14116,0.276569,0.00110367,0.00399545,0.598894,7530,4480,8350
465169774,299654968,533,1,f,485132000,316891,95022200000,201835000,0.000653207,636.922,0.416042,0.594286,0.000388192,0.00140531,0.413919,8500,710,4080
465173395,299654968,612,2,f,294221000,69797.8,9972050000,8624700,0.000237229,123.567,0.0293137,0.36042,8.55023e-05,0.000309531,0.540848,9360,4900,7520
465172376,299654968,274,2,f,323979000,899231,48857900000,460087000,0.00277558,511.645,1.42011,0.396875,0.00110156,0.0039878,0.443675,8220,890,6540
465171865,299654968,111,2,f,755810000,3700180,124719000000,1993970000,0.00489564,538.886,2.63819,0.925867,0.00453272,0.0164091,0.489592,5580,5260,9450
465169207,299654968,239,1,f,945303000,2825130,176760000000,1636300000,0.0029886,579.194,1.73098,1.158,0.00346079,0.0125286,0.596719,5920,4060,4490
465173757,299654968,802,2,f,122170000,5260870,11725600000,2126830000,0.0430617,404.273,17.4087,0.149659,0.00644457,0.0233303,0.643606,6710,3100,6190
465169678,299654968,478,1,f,171965000,1812.19,35733100000,752402,1.05381e-05,415.19,0.00437532,0.210657,2.21993e-06,8.03646e-06,0.0738051,6220,1340,4230
465170264,299654968,755,1,f,232628000,735554,42517300000,421891000,0.00316194,573.569,1.81359,0.284969,0.000901054,0.00326194,0.448171,6740,3920,760
465176615,299654968,312782566,3,f,88398000,83965.7,17855900000,63275100,0.000949859,753.583,0.715798,0.108288,0.000102858,0.000372361,0.393334,7500,1180,7780
465173653,299654968,731,2,f,458226000,2468740,75014300000,1433280000,0.00538761,580.572,3.12789,0.561327,0.00302421,0.0109481,0.559488,2940,4310,5930
465174337,299654968,1092,2,f,58385700,74879.7,5007240000,27372800,0.0012825,365.557,0.468827,0.0715225,9.17277e-05,0.000332067,0.429113,6080,4580,6950
465173829,299654968,857,2,f,216560000,970932,33719600000,517505000,0.00448344,532.998,2.38966,0.265286,0.00118939,0.00430577,0.531702,4820,4330,9010
465174736,299654968,132,3,f,18923400,90364.6,1903870000,29784700,0.00477529,329.606,1.57396,0.0231812,0.000110697,0.000400738,0.43434,3800,3080,6630
465175088,299654968,320,3,f,2059540000,4911140,393162000000,3055910000,0.00238458,622.241,1.48378,2.52293,0.00601614,0.0217793,0.512417,2810,3370,8530
465173656,299654968,733,2,f,721998000,406044,93664500000,150869000,0.000562389,371.557,0.20896,0.884448,0.000497404,0.00180067,0.325345,7200,4730,7420
465171715,299654968,48,2,f,993168000,3743430,213036000000,2613510000,0.00376918,698.159,2.63149,1.21663,0.0045857,0.0166009,0.504889,4410,2570,5880
465168841,299654968,125,1,f,304674000,2315620,2179730000,436243000,0.00760032,188.391,1.43183,0.373226,0.00283664,0.010269,0.577391,6140,7080,4930
465171906,299654968,121,2,f,11001600,33084.1,1581560000,15191500,0.00300721,459.179,1.38084,0.013477,4.0528e-05,0.000146717,0.322007,8570,1920,8980
465176053,299654968,879,3,f,3096790000,4847400,555019000000,2816840000,0.0015653,581.103,0.9096,3.79357,0.00593807,0.0214967,0.575573,8660,250,6440
465174045,299654968,965,2,f,172104000,466475,28302200000,251935000,0.00271042,540.082,1.46385,0.210828,0.000571432,0.00206867,0.430388,8740,460,6730
465176129,299654968,914,3,f,2727000,355253,1587500000,423466000,0.130273,1192.01,155.286,0.00334058,0.000435185,0.00157543,0.559906,5400,5900,6230
465169170,299654968,225,1,f,276808000,25610.1,9567150000,4303650,9.25194e-05,168.045,0.0155474,0.339089,3.13723e-05,0.000113572,0.238342,11450,4460,4540
465168632,299654968,17,1,f,942571000,2847730,156178000000,1340590000,0.00302124,470.759,1.42227,1.15465,0.00348847,0.0126288,0.563858,8330,2510,5600
465176515,299654968,1098,3,f,316057000,146051,15452200000,27846900,0.000462104,190.666,0.0881074,0.387169,0.000178912,0.000647689,0.256016,12690,5660,6950
465175726,299654968,690,3,f,147717000,3492690,8934330000,1193970000,0.0236444,341.847,8.08279,0.180953,0.00427854,0.0154889,0.614228,7220,5500,6310
465170742,299654968,922,1,f,986040000,1263060,159569000000,693903000,0.00128094,549.383,0.703727,1.2079,0.00154725,0.00560126,0.532167,7570,4800,860
465169657,299654968,466,1,f,242354000,515952,16370600000,205154000,0.00212892,397.622,0.846505,0.296883,0.000632041,0.00228808,0.451468,6700,2660,3560
465175773,299654968,709,3,f,2161280000,2243730,256653000000,935864000,0.00103815,417.102,0.433013,2.64757,0.00274857,0.00995022,0.506258,6670,4360,3940
465173511,299654968,658,2,f,421227000,820254,11300200000,133391000,0.0019473,162.622,0.316673,0.516003,0.00100481,0.00363756,0.418802,10170,4450,7720
465172165,299654968,203,2,f,11556900,1259.85,1054780000,160167,0.000109013,127.132,0.013859,0.0141572,1.54332e-06,5.58703e-06,0.0534402,11870,6070,6850
465175906,299654968,798,3,f,93079800,11268.5,298515000,998455,0.000121063,88.606,0.0107269,0.114023,1.38039e-05,4.99721e-05,0.143579,10610,5230,6690
465168765,299654968,88,1,f,352210000,12114400,60051600000,5460760000,0.0343955,450.765,15.5043,0.431457,0.0148402,0.0537236,0.579673,6190,6670,5120
465171726,299654968,51,2,f,515479000,4520490,77428500000,2476010000,0.00876951,547.73,4.80332,0.631461,0.0055376,0.0200469,0.542544,7550,3860,5960
465172906,299654968,406,2,f,152916000,4026640,16542600000,1888440000,0.0263323,468.987,12.3495,0.187322,0.00493263,0.0178568,0.553092,7120,5270,5940
465174534,299654968,12,3,f,30848400,2425670,4383570000,1102060000,0.078632,454.33,35.7249,0.0377893,0.00297145,0.0107571,0.589185,8380,5010,5840
465175358,299654968,507,3,f,14475300000,16145700,2137030000000,7382880000,0.0011154,457.265,0.510033,17.7322,0.0197785,0.0716011,0.684205,1460,4020,7250
465169985,299654968,631,1,f,1135980000,3535160,150477000000,1739140000,0.00311198,491.954,1.53095,1.39158,0.00433057,0.0156773,0.551961,7570,6630,3240
465173032,299654968,467,2,f,1376920000,189233000,535920000000,217551000000,0.137433,1149.64,157.999,1.68672,0.231811,0.839189,1,7490,6400,5850
465168820,299654968,117,1,f,128152000,786402,520499000,157359000,0.00613648,200.1,1.22791,0.156986,0.000963342,0.00348744,0.613493,6090,7080,5000
465169417,299654968,331,1,f,377554000,13323300,43177000000,6626290000,0.0352884,497.347,17.5506,0.462503,0.016321,0.0590844,0.694033,7830,5620,5680
465174622,299654968,66,3,f,5274000,45335.1,243869000,8608420,0.00859597,189.884,1.63224,0.00646065,5.55356e-05,0.000201047,0.356461,8030,4660,8090
465176132,299654968,917,3,f,8958600,1374.82,368589000,466470,0.000153463,339.297,0.0520696,0.0109743,1.68415e-06,6.09687e-06,0.113682,12600,5230,6290
465169675,299654968,477,1,f,19541900000,93544000,3276430000000,51361900000,0.00478684,549.067,2.6283,23.9388,0.114591,0.414837,0.751477,4020,6150,4140
465170733,299654968,918,1,f,3698590000,5363860,550175000000,2689220000,0.00145024,501.36,0.727094,4.53077,0.00657072,0.023787,0.501398,9320,5930,2240
465169305,299654968,287,1,f,3538800,17063.8,377385000,5667440,0.00482193,332.131,1.60151,0.00433503,2.09032e-05,7.56727e-05,0.215734,5430,5070,5220
465170094,299654968,678,1,f,181660000,151608,46975700000,111548000,0.000834567,735.765,0.614045,0.222534,0.00018572,0.000672332,0.33268,7070,2740,1390
