id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467214297,167200755,263,1,f,29812500,1102.18,4444930000,429471,3.69703e-05,389.656,0.0144057,0.0365203,1.35017e-06,2.1022e-05,0.0349317,5210,6990,5090
467215425,167200755,443,2,f,425837000,5667080,5318290000,1421010000,0.0133081,250.748,3.33698,0.52165,0.00694218,0.108089,0.692843,7240,1920,5820
467216393,167200755,1031,2,f,191085000,205.161,7342450000,65654.7,1.07366e-06,320.016,0.000343589,0.234079,2.51322e-07,3.91307e-06,0.0276676,6440,5410,7900
467218527,167200755,711,3,f,268049000,0,17909800000,0,0,0,0,0.32836,0,0,0,0,0,0
467219315,167200755,1004,3,f,78892200,3901.26,13419200000,1556430,4.94505e-05,398.956,0.0197286,0.0966429,4.77905e-06,7.44095e-05,0.10827,7600,6490,5140
467217970,167200755,475,3,f,423497000,12478.7,47204000000,4892910,2.94658e-05,392.102,0.0115536,0.518784,1.52863e-05,0.000238008,0.124795,9040,3740,3270
467214468,167200755,566,1,f,465023000,34941.6,80460500000,13268900,7.51395e-05,379.746,0.028534,0.569653,4.28034e-05,0.000666447,0.180186,7950,7110,1990
467214568,167200755,703,1,f,3635140000,763866,818115000000,487874000,0.000210134,638.691,0.134211,4.45305,0.000935735,0.0145693,0.542662,6160,5210,1880
467214839,167200755,1127,1,f,295491000,0,46525500000,0,0,0,0,0.361976,0,0,0,0,0,0
467215907,167200755,794,2,f,714489000,0,983966000,0,0,0,0,0.875249,0,0,0,0,0,0
467215046,167200755,132,2,f,9461700,402632,1289070000,255065000,0.0425539,633.494,26.9576,0.0115906,0.000493224,0.00767947,0.688828,3910,3230,6500
467215782,167200755,685,2,f,332106000,41787.1,39748200000,26813400,0.000125824,641.668,0.0807374,0.40683,5.11891e-05,0.000797012,0.468751,6190,4990,6720
467215077,167200755,153,2,f,374736000,570.902,11645900000,363786,1.52348e-06,637.213,0.000970781,0.459051,6.99355e-07,1.08889e-05,0.0236007,11980,4830,7550
467216430,167200755,1061,2,f,30253500,57309.9,4654390000,25859300,0.00189432,451.218,0.854752,0.0370605,7.02046e-05,0.00109308,0.215494,7810,2890,6140
467215315,167200755,330,2,f,8700300,387914,672449000,170689000,0.0445862,440.019,19.6188,0.0106579,0.000475194,0.00739875,0.552557,6560,1380,6430
467217398,167200755,254,3,f,8635670000,271416000,1668750000000,181934000000,0.0314296,670.315,21.0677,10.5787,0.332484,5.17676,0.71636,7290,680,6920
467215648,167200755,598,2,f,36933300,22284.8,4609090000,12808800,0.000603379,574.778,0.346809,0.0452433,2.72988e-05,0.000425042,0.187069,8540,3190,9920
467218604,167200755,750,3,f,62591400,610333,9458630000,371524000,0.00975107,608.723,5.9357,0.0766745,0.000747658,0.011641,0.48639,10280,2030,8440
467219961,167200755,803,3,t,135571000,49734800,227958000000,180829000000,0.366854,3635.87,1333.83,0.166075,0.0609251,0.9486,1,4680,6550,6130
467215157,167200755,214,2,f,289443000,65659.1,13337000000,22477400,0.000226847,342.334,0.0776573,0.354567,8.04324e-05,0.00125233,0.323602,8330,4550,6660
467214586,167200755,735,1,f,109950000,34957.4,11481200000,20960500,0.000317938,599.6,0.190636,0.134689,4.28228e-05,0.000666749,0.26612,7400,2590,850
467214622,167200755,803,1,f,4626150000,5096910,720099000000,2809910000,0.00110176,551.296,0.607396,5.66704,0.00624371,0.0972143,0.599901,5100,3970,5630
467214572,167200755,707,1,f,123493000,177522,23789800000,122779000,0.00143751,691.627,0.994219,0.151278,0.000217464,0.0033859,0.374121,3830,3350,5580
467216633,167200755,312782612,2,f,51101100,2385470,12819700000,1457850000,0.0466813,611.138,28.5287,0.0625988,0.0029222,0.0454984,0.565049,7900,1360,9110
467214741,167200755,974,1,f,729041000,0,201526000000,0,0,0,0,0.893076,0,0,0,0,0,0
467214199,167200755,111,1,f,755810000,201542,180922000000,87704600,0.000266657,435.168,0.116041,0.925867,0.000246889,0.00384405,0.519703,6160,5220,1880
467217007,167200755,93,3,f,55870200,17964.6,211220000,5406610,0.000321542,300.959,0.0967709,0.068441,2.20066e-05,0.000342642,0.195686,8980,6040,3680
467217760,167200755,385,3,f,6658610000,113784000,1332840000000,74145800000,0.0170883,651.636,11.1353,8.1568,0.139386,2.17023,0.69995,9690,1330,7660
467214457,167200755,536,1,f,551686000,6686.49,148699000000,3356960,1.21201e-05,502.052,0.00608492,0.675815,8.19095e-06,0.000127533,0.177709,6650,5550,3260
467214867,167200755,312782604,1,f,52810200,251135,9795120000,181847000,0.00475543,724.102,3.44341,0.0646925,0.00030764,0.00478994,0.372023,7410,910,2670
467218954,167200755,859,3,f,11979000,0,340457000,0,0,0,0,0.0146743,0,0,0,0,0,0
467214197,167200755,105,1,f,66310200,0,1769060000,0,0,0,0,0.08123,0,0,0,0,0,0
467218965,167200755,864,3,f,4940980000,335328,562313000000,182569000,6.78666e-05,544.449,0.0369499,6.0527,0.000410776,0.00639576,0.468751,6190,4990,6720
467219226,167200755,970,3,f,137684000,0,2630700000,0,0,0,0,0.168663,0,0,0,0,0,0
467219504,167200755,1073,3,f,28055100000,16841,6414560000000,11391000,6.00285e-07,676.382,0.000406022,34.3675,2.06303e-05,0.000321212,0.307689,12520,4820,2650
467214644,167200755,840,1,f,2044250000,243433,113784000000,87966300,0.000119082,361.357,0.0430311,2.5042,0.000298206,0.00464304,0.356276,4890,6790,2910
467215000,167200755,100,2,f,158861000,7576.27,33245000000,2323670,4.76912e-05,306.703,0.0146271,0.194604,9.28093e-06,0.000144503,0.172415,8560,5860,5740
467218531,167200755,714,3,f,3601550000,44174400,916028000000,34591400000,0.0122654,783.065,9.60458,4.4119,0.0541136,0.842546,0.732277,2420,3410,6150
467216435,167200755,1065,2,f,21299800000,3606190,1172080000000,2044260000,0.000169306,566.875,0.0959754,26.0923,0.00441758,0.0687815,0.525424,8910,6620,6750
467216708,167200755,36,3,f,388087000,251265,103386000000,99408800,0.000647444,395.634,0.256151,0.475407,0.000307799,0.00479242,0.452127,4540,4750,1570
467217364,167200755,237,3,f,8958600,0,340672000,0,0,0,0,0.0109743,0,0,0,0,0,0
467215002,167200755,101,2,f,339016000,90.0746,18747900000,75426.7,2.65694e-07,837.381,0.000222487,0.415295,1.10341e-07,1.71801e-06,0.0131871,11540,5430,8170
467215411,167200755,421,2,f,67813200,2332270,11577200000,1328540000,0.0343926,569.634,19.5912,0.0830712,0.00285703,0.0444838,0.477535,9470,1640,9490
467214818,167200755,1092,1,f,58385700,18715.2,3574450000,13968300,0.000320544,746.363,0.239242,0.0715225,2.29261e-05,0.000356958,0.414958,6110,4610,4370
467214828,167200755,1106,1,f,190055000,6246.31,55936900000,2513200,3.28659e-05,402.35,0.0132236,0.232817,7.65173e-06,0.000119137,0.109191,4820,4520,1370
467214367,167200755,370,1,f,6229390000,0.0695676,423312000000,8.20898,1.11677e-11,118,1.31778e-09,7.631,8.52204e-11,1.32688e-09,5.05735e-05,11450,7350,5630
467216979,167200755,74,3,f,179696000,913943,28408400000,480287000,0.00508606,525.51,2.67278,0.220127,0.00111958,0.0174318,0.602022,8790,1940,9110
467216385,167200755,1026,2,f,77474700,197373,4182510000,97757900,0.00254758,495.296,1.2618,0.0949065,0.000241782,0.00376453,0.485874,7020,1340,7350
467214511,167200755,629,1,f,324571000,56791.7,40542400000,28844100,0.000174975,507.893,0.0888685,0.397599,6.95698e-05,0.0010832,0.352231,6290,4640,4720
467218068,167200755,520,3,f,433427000,33881.1,86330100000,14765900,7.81703e-05,435.813,0.0340676,0.530949,4.15044e-05,0.000646221,0.165288,8430,3420,10010
467214147,167200755,9,1,f,75424500,220510,14540900000,193039000,0.00292359,875.421,2.55937,0.092395,0.000270125,0.00420583,0.515705,7340,1290,3590
467216030,167200755,854,2,f,427295000,2212970,88218000000,1344610000,0.00517903,607.605,3.1468,0.523436,0.00271089,0.0422084,0.534444,6750,510,7600
467218677,167200755,781,3,f,23418000,0,3358510000,0,0,0,0,0.028687,0,0,0,0,0,0
467214386,167200755,401,1,f,35525700,572150,9045960000,405362000,0.0161052,708.489,11.4104,0.043519,0.000700883,0.0109127,0.42462,7580,610,4290
467217034,167200755,104,3,f,2411600000,4865230,670597000000,4233510000,0.00201743,870.156,1.75548,2.9542,0.0059599,0.0927954,0.569964,3090,4690,7950
467219702,167200755,312782562,3,f,151519000,4506230,44241900000,3693780000,0.0297405,819.705,24.3784,0.18561,0.00552013,0.0859482,0.641305,7410,1020,7390
467216256,167200755,958,2,f,278708000,355702,26567300000,177431000,0.00127625,498.819,0.63662,0.341417,0.000435735,0.00678436,0.337778,6390,3440,6270
467217325,167200755,217,3,f,321356000,0,22999500000,0,0,0,0,0.393661,0,0,0,0,0,0
467219914,167200755,298,3,t,4525320,1399910,6326140000,4478010000,0.309351,3198.77,989.545,0.00554352,0.0017149,0.0267008,0.999149,4880,6600,6700
467214759,167200755,1000,1,f,280081000,0,4191080000,0,0,0,0,0.343099,0,0,0,0,0,0
467215159,167200755,215,2,f,517904000,59880.5,62349400000,24596500,0.000115621,410.759,0.0474924,0.634433,7.33537e-05,0.00114211,0.136988,8240,3000,7190
467219611,167200755,1117,3,f,3292360000,32990,149018000000,11177100,1.00202e-05,338.803,0.00339486,4.03314,4.04127e-05,0.000629224,0.184592,9010,5290,6480
467217690,167200755,361,3,f,1054420000,30588500,251771000000,24383600000,0.0290097,797.152,23.1252,1.29166,0.0374709,0.583419,0.705636,7210,540,7630
467215993,167200755,839,2,f,40102200,0,6143230000,0,0,0,0,0.0491252,0,0,0,0,0,0
467216132,167200755,906,2,f,99201600,7538270,19753700000,5144140000,0.0759894,682.403,51.8554,0.121522,0.00923438,0.143779,0.696861,7720,920,6810
467217815,167200755,409,3,f,1044210000,16281200,203460000000,10444700000,0.0155918,641.516,10.0024,1.27916,0.0199445,0.310534,0.610345,9230,2140,9310
467215520,167200755,485,2,f,11441700000,1236510,2385180000000,768818000,0.00010807,621.766,0.0671944,14.0161,0.00151472,0.0235841,0.513452,3810,4290,6730
467214412,167200755,448,1,f,125989000,17445.6,34634300000,9317770,0.000138469,534.105,0.0739569,0.154337,2.13708e-05,0.000332743,0.317332,2420,3490,4820
467214682,167200755,900,1,f,394772000,3045.81,3173690000,524698,7.71537e-06,172.269,0.00132912,0.483595,3.73111e-06,5.80932e-05,0.0813966,5250,5200,5380
467214152,167200755,17,1,f,942571000,0,165686000000,0,0,0,0,1.15465,0,0,0,0,0,0
467216141,167200755,909,2,f,5163330000,55731900,810251000000,31637100000,0.0107938,567.667,6.12728,6.32507,0.0682715,1.06298,0.633821,9460,4960,9000
467214390,167200755,409,1,f,522107000,42536.5,94633900000,16588100,8.14708e-05,389.974,0.0317715,0.639581,5.21072e-05,0.000811306,0.132239,9500,1630,1920
467214190,167200755,93,1,f,27935100,17964.6,199554000,5406610,0.000643083,300.959,0.193542,0.0342205,2.20066e-05,0.000342642,0.195686,8980,6040,3680
467217341,167200755,226,3,f,906445000,12489700,171725000000,10438300000,0.0137788,835.747,11.5156,1.11039,0.0152999,0.238219,0.969108,5150,6320,6830
467216349,167200755,1004,2,f,39446100,0,6597500000,0,0,0,0,0.0483215,0,0,0,0,0,0
467219311,167200755,1002,3,f,2056660000,589424,412423000000,300013000,0.000286593,508.994,0.145874,2.51941,0.000722044,0.0112422,0.315455,7670,2850,9950
467214298,167200755,266,1,f,51579900,264.882,8610810000,118296,5.13538e-06,446.597,0.00229344,0.0631854,3.24481e-07,5.05215e-06,0.0283863,5230,4860,5440
467214642,167200755,838,1,f,446302000,1095.65,115103000000,568174,2.45496e-06,518.572,0.00127307,0.54672,1.34217e-06,2.08976e-05,0.0534336,5960,1970,1830
467214488,167200755,598,1,f,36933300,0,4518360000,0,0,0,0,0.0452433,0,0,0,0,0,0
467217083,167200755,121,3,f,22003200,46573.6,2009330000,21967000,0.00211668,471.661,0.998354,0.0269539,5.70527e-05,0.000888308,0.302072,8750,2080,9060
467216303,167200755,977,2,f,135130000,535932,30579800000,303427000,0.00396606,566.167,2.24545,0.165534,0.000656516,0.0102219,0.531249,9390,3310,9790
467214224,167200755,146,1,f,1153080000,0,36518200000,0,0,0,0,1.41253,0,0,0,0,0,0
467214914,167200755,22,2,f,724447000,32481600,161917000000,21217600000,0.0448363,653.219,29.288,0.887447,0.0397899,0.619527,0.641305,7410,1020,7390
467216515,167200755,1106,2,f,190055000,12.0378,53987400000,2896.18,6.33386e-08,240.59,1.52386e-05,0.232817,1.47463e-08,2.29599e-07,0.00290189,4590,4400,9840
467214283,167200755,242,1,f,1267290000,1206480,195691000000,719585000,0.000952014,596.432,0.567812,1.55243,0.00147794,0.0230114,0.585558,4460,4220,5680
467215048,167200755,133,2,f,38626200,203.112,4354940000,85543.4,5.2584e-06,421.164,0.00221465,0.0473171,2.48812e-07,3.87399e-06,0.0212404,5440,5490,5710
467214336,167200755,326,1,f,204137000,0,1940290000,0,0,0,0,0.250068,0,0,0,0,0,0
467219111,167200755,929,3,f,76420800,0,2332330000,0,0,0,0,0.0936155,0,0,0,0,0,0
467214345,167200755,338,1,f,10008000,17936.4,813379000,10365700,0.0017922,577.918,1.03575,0.0122598,2.1972e-05,0.000342103,0.320154,5690,3640,5560
467215440,167200755,466,2,f,242354000,3618710,13712500000,2232140000,0.0149315,616.832,9.21024,0.296883,0.00443292,0.0690203,0.612413,7430,1410,7530
467214645,167200755,841,1,f,128419000,6043.66,786389000,1642990,4.7062e-05,271.854,0.012794,0.157314,7.40349e-06,0.000115272,0.17892,9570,6960,5690
467217295,167200755,202,3,f,1221830000,0,173512000000,0,0,0,0,1.49674,0,0,0,0,0,0
467215194,167200755,242,2,f,1267290000,32274500,226048000000,27957500000,0.0254673,866.242,22.0608,1.55243,0.0395362,0.615577,0.769118,5060,3480,5780
467219843,167200755,567,2,t,136228000,49788100,228183000000,180905000000,0.365477,3633.5,1327.96,0.166879,0.0609904,0.949617,1,4680,6550,6130
467219392,167200755,1027,3,f,160177000,163820,32588200000,134056000,0.00102275,818.314,0.836928,0.196216,0.00020068,0.00312457,0.482786,8910,2910,10050
467216408,167200755,1045,2,f,46372500,135836,8937320000,85372000,0.00292924,628.493,1.841,0.0568063,0.000166399,0.00259083,0.346711,9140,3240,9810
467217572,167200755,325,3,f,28058400,0,2670790000,0,0,0,0,0.0343715,0,0,0,0,0,0
467216509,167200755,1102,2,f,558433000,0,78737900000,0,0,0,0,0.68408,0,0,0,0,0,0
467218205,167200755,599,3,f,150390000,3226.76,26816700000,1854860,2.14559e-05,574.836,0.0123336,0.184228,3.95278e-06,6.15445e-05,0.142105,5920,4860,5770
467214760,167200755,1002,1,f,1028330000,34957.4,206300000000,20960500,3.39944e-05,599.6,0.020383,1.2597,4.28228e-05,0.000666749,0.26612,7400,2590,850
467215053,167200755,136,2,f,1080390000,0,63975800000,0,0,0,0,1.32348,0,0,0,0,0,0
467214342,167200755,333,1,f,16710300,30957.3,2796700000,22878600,0.00185259,739.038,1.36913,0.0204701,3.79227e-05,0.000590454,0.319991,4510,3690,5640
467219156,167200755,946,3,f,663755000,505862,127653000000,310465000,0.000762121,613.735,0.46774,0.8131,0.000619681,0.00964839,0.32605,7460,5490,5960
467215675,167200755,614,2,f,212268000,244932,21602500000,84284600,0.00115388,344.114,0.397067,0.260028,0.000300042,0.00467163,0.475137,7240,6730,6880
467217456,167200755,287,3,f,7077600,56484.6,988146000,28992900,0.00798075,513.289,4.09643,0.00867006,6.91936e-05,0.00107734,0.390844,5370,4990,5230
467214573,167200755,709,1,f,1080640000,256.723,104823000000,118415,2.37566e-07,461.257,0.000109579,1.32379,3.14486e-07,4.89653e-06,0.043768,6520,3630,3780
467214641,167200755,836,1,f,174853000,16110.6,22845000000,6917830,9.2138e-05,429.397,0.0395637,0.214195,1.97355e-05,0.00030728,0.136972,9170,3720,740
467215602,167200755,565,2,f,118490000,7452370,34490400000,5932510000,0.0628948,796.057,50.0678,0.14515,0.00912915,0.14214,0.579625,8230,800,7440
467219190,167200755,959,3,f,254417000,75181.4,32951800000,32664200,0.000295504,434.471,0.128388,0.311661,9.20973e-05,0.00143395,0.25506,8350,3050,10730
467216055,167200755,869,2,f,20761200,761170,4216020000,499427000,0.0366631,656.131,24.0558,0.0254325,0.000932433,0.0145179,0.508256,10130,2030,8430
467218446,167200755,687,3,f,1652220000,45389800,400369000000,32840600000,0.027472,723.524,19.8767,2.02397,0.0556025,0.865727,0.692631,7450,1460,5890
467215564,167200755,525,2,f,90906300,192840,13429200000,99153500,0.0021213,514.175,1.09072,0.11136,0.000236229,0.00367807,0.501926,7970,5700,6210
467218064,167200755,519,3,f,1536660000,0,148487000000,0,0,0,0,1.88241,0,0,0,0,0,0
467219499,167200755,1070,3,f,1454750000,5682230,400381000000,4516460000,0.00390598,794.84,3.10463,1.78207,0.00696073,0.108378,0.67627,7130,1240,2800
467215097,167200755,164,2,f,577800,0,20241000,0,0,0,0,0.000707805,0,0,0,0,0,0
467217981,167200755,478,3,f,343930000,841176,73350200000,653702000,0.00244578,777.129,1.90069,0.421314,0.00103044,0.0160439,0.567073,6580,1390,6870
467219870,167200755,835,2,t,38131700,8192520,37595200000,23489100000,0.214848,2867.14,615.999,0.0467113,0.0100358,0.156257,0.999149,4880,6600,6700
467215284,167200755,311,2,f,285875000,14940500,79259500000,10976200000,0.0522623,734.66,38.395,0.350197,0.0183021,0.284963,0.62397,7430,5800,9100
467219682,167200755,182305713,3,f,62474400,63903.3,3942680000,28198700,0.00102287,441.271,0.451364,0.0765311,7.82816e-05,0.00121884,0.345659,6950,1560,3580
467214498,167200755,611,1,f,25812000,4395.73,1011680000,2121820,0.000170298,482.7,0.0822027,0.0316197,5.38476e-06,8.38405e-05,0.136337,7580,2600,5470
467217416,167200755,263,3,f,59543600,69796.3,8037630000,70537400,0.00117219,1010.62,1.18463,0.0729409,8.55005e-05,0.00133124,0.469839,5280,6570,6400
467215435,167200755,453,2,f,13800300000,71528500,3057940000000,52459700000,0.0051831,733.41,3.80134,16.9054,0.0876224,1.36428,0.705636,7210,540,7630
467215849,167200755,735,2,f,109950000,113148,11346000000,54911700,0.00102908,485.308,0.499423,0.134689,0.000138606,0.00215809,0.202399,7670,2880,10660
467219058,167200755,905,3,f,164509000,2672830,28364700000,1478780000,0.0162473,553.264,8.98906,0.201524,0.00327422,0.0509794,0.529488,8420,1560,9530
467217444,167200755,280,3,f,32144400,0,4925460000,0,0,0,0,0.0393769,0,0,0,0,0,0
467214423,167200755,467,1,f,1463260000,81770.4,261456000000,38047600,5.58825e-05,465.298,0.026002,1.79249,0.000100169,0.00155962,0.510656,7850,6490,4790
467216306,167200755,978,2,f,294982000,0,5308550000,0,0,0,0,0.361353,0,0,0,0,0,0
467218938,167200755,854,3,f,854590000,2444370,186612000000,1497020000,0.00286028,612.437,1.75175,1.04687,0.00299435,0.0466219,0.548576,6840,860,3390
467215413,167200755,423,2,f,625668000,37281500,260468000000,39452700000,0.0595867,1058.24,63.057,0.766444,0.0456698,0.711077,0.6991,6350,2250,6240
467215531,167200755,494,2,f,59867100,26695,10379500000,12264100,0.000445904,459.414,0.204855,0.0733372,3.27014e-05,0.000509158,0.289933,8160,2840,6400
467218153,167200755,574,3,f,641399000,102348,24057200000,39213000,0.00015957,383.134,0.0611367,0.785714,0.000125377,0.00195211,0.309824,9170,5870,6410
467216668,167200755,8,3,f,397643000000,2702770000,76326100000000,2169890000000,0.00679699,802.837,5.45687,487.112,3.3109,51.5505,1,4680,6550,6130
467218772,167200755,827,3,f,421367000,14691100,117549000000,13644600000,0.0348652,928.769,32.3817,0.516175,0.0179965,0.280205,0.737361,4170,3250,6100
467216558,167200755,1129,2,f,16912000000,42250000,2396540000000,28715400000,0.00249822,679.655,1.69793,20.7172,0.0517562,0.805841,0.969108,5150,6320,6830
467214686,167200755,904,1,f,753540000,3394640,118595000000,1987090000,0.00450492,585.362,2.63701,0.923087,0.00415844,0.0647466,0.527235,4460,5560,5640
467215312,167200755,329,2,f,2784240000,13202900,572189000000,7814420000,0.00474203,591.87,2.80667,3.41069,0.0161736,0.251822,0.557156,7380,1210,8710
467218961,167200755,863,3,f,379701000,2232.12,5076820000,584796,5.87863e-06,261.991,0.00154015,0.465134,2.73435e-06,4.25736e-05,0.0973157,8860,5080,6500
467215851,167200755,737,2,f,121828000,92243.4,3889900000,33207600,0.000757164,359.999,0.272578,0.149239,0.000112998,0.00175938,0.293726,5490,4930,6270
467214401,167200755,430,1,f,620932000,6879320,111570000000,4922820000,0.011079,715.596,7.9281,0.760642,0.00842717,0.13121,0.588323,8560,1240,5140
467215620,167200755,576,2,f,2532600,0,204208000,0,0,0,0,0.00310244,0,0,0,0,0,0
467214205,167200755,119,1,f,719536000,97052,213727000000,35825400,0.000134881,369.136,0.0497896,0.881431,0.000118889,0.00185109,0.321702,4480,5240,1780
467214629,167200755,816,1,f,116910000,0,30309900000,0,0,0,0,0.143215,0,0,0,0,0,0
467214204,167200755,118,1,f,46583100,2190.6,4631850000,692975,4.70256e-05,316.341,0.0148761,0.0570643,2.68348e-06,4.17817e-05,0.0717868,7140,5790,5650
467215051,167200755,135,2,f,18410400,0,1257430000,0,0,0,0,0.0225527,0,0,0,0,0,0
467216116,167200755,901,2,f,748228000,0,1417440000,0,0,0,0,0.916579,0,0,0,0,0,0
467214431,167200755,484,1,f,139653000,22437.9,26455600000,10709300,0.000160669,477.288,0.0766853,0.171075,2.74864e-05,0.000427962,0.234766,2190,3010,5420
467217597,167200755,331,3,f,755107000,616085,105586000000,295540000,0.00081589,479.707,0.391389,0.925006,0.000754704,0.0117507,0.510656,7850,6490,4790
467218471,167200755,694,3,f,555178000,4971840,176134000000,4874160000,0.0089554,980.353,8.77945,0.680093,0.0060905,0.0948287,0.638845,3780,4780,8130
467214203,167200755,117,1,f,128152000,443.716,475946000,141477,3.46242e-06,318.846,0.00110398,0.156986,5.43552e-07,8.46307e-06,0.0324703,5780,7100,5380
467215673,167200755,613,2,f,152485000,4910640,37321200000,3561590000,0.0322041,725.279,23.3569,0.186794,0.00601554,0.0936616,0.610345,9230,2140,9310
467217267,167200755,186,3,f,289037000,263694,20850000000,129837000,0.000912321,492.375,0.449204,0.35407,0.000323026,0.00502949,0.337778,6390,3440,6270
467217405,167200755,257,3,f,163129000,4871620,32390300000,3412940000,0.0298637,700.576,20.9218,0.199833,0.00596774,0.0929174,0.564224,8190,1120,7550
467215827,167200755,711,2,f,134024000,0,9377020000,0,0,0,0,0.16418,0,0,0,0,0,0
467214656,167200755,856,1,f,4897680000,4020780,726532000000,2747910000,0.000820955,683.428,0.561064,5.99966,0.00492545,0.076689,0.569282,5910,4350,4460
467214776,167200755,1022,1,f,725090000,0,76434600000,0,0,0,0,0.888236,0,0,0,0,0,0
467214486,167200755,595,1,f,77428800,0,1541330000,0,0,0,0,0.0948503,0,0,0,0,0,0
467214592,167200755,752,1,f,959182000,35569.5,11882500000,12104700,3.70831e-05,340.312,0.0126199,1.175,4.35726e-05,0.000678423,0.1621,9010,6600,4090
467216397,167200755,1035,2,f,354337000,531.201,106814000000,362928,1.49914e-06,683.222,0.00102425,0.434063,6.50722e-07,1.01317e-05,0.0885206,7510,1870,9520
467217139,167200755,140,3,f,402887000,91428.5,14819400000,60942100,0.000226933,666.555,0.151264,0.493536,0.000112,0.00174383,0.379508,10230,2910,5280
467217587,167200755,329,3,f,5568470000,33284800,1200990000000,22545000000,0.00597737,677.335,4.04868,6.82138,0.0407739,0.634848,0.67627,7130,1240,2800
467215999,167200755,841,2,f,128419000,8577.94,783101000,2157950,6.67964e-05,251.57,0.016804,0.157314,1.0508e-05,0.000163609,0.227585,9570,6950,5700
467216499,167200755,1099,2,f,1510450000,15093200,32173500000,5935580000,0.00999252,393.261,3.92967,1.8503,0.0184892,0.287876,0.695629,5460,3280,5820
467218443,167200755,685,3,f,664213000,53776.6,67535700000,31776900,8.0963e-05,590.906,0.0478415,0.81366,6.58764e-05,0.00102569,0.468751,6190,4990,6720
467219717,167200755,312782578,3,f,60625800,1162700,9538170000,661250000,0.0191783,568.72,10.9071,0.0742666,0.00142431,0.0221764,0.489959,9290,2000,9760
467214595,167200755,755,1,f,232628000,0.0499499,39869500000,8.39158,2.1472e-10,168,3.6073e-08,0.284969,6.11886e-11,9.52703e-10,5.54999e-05,7280,3760,600
467214933,167200755,38,2,f,112755000,904.347,20680100000,211315,8.02048e-06,233.666,0.00187412,0.138125,1.10783e-06,1.72488e-05,0.0459777,5850,5440,6130
467214503,167200755,618,1,f,478252000,2202680,10942800000,810469000,0.00460569,367.947,1.69465,0.585859,0.00269828,0.0420121,0.714732,6950,1930,5430
467217408,167200755,258,3,f,1948870000,31553200,339876000000,27399800000,0.0161905,868.366,14.0593,2.38737,0.0386527,0.601821,0.769118,5060,3480,5780
467217374,167200755,242,3,f,2534590000,33481000,421739000000,28677100000,0.0132096,856.52,11.3143,3.10487,0.0410142,0.638589,0.769118,5060,3480,5780
467218990,167200755,877,3,f,180461000,25.6665,3517350000,5851.5,1.42227e-07,227.982,3.24253e-05,0.221064,3.14414e-08,4.89541e-07,0.01008,9160,5660,6120
467214320,167200755,303,1,f,325940000,1.23185,96823200000,350.417,3.77937e-09,284.464,1.07509e-06,0.399277,1.50901e-09,2.34953e-08,0.000363827,6400,6230,2500
467214505,167200755,620,1,f,108053000,427615,25708200000,287440000,0.00395745,672.195,2.66018,0.132365,0.000523828,0.00815598,0.383032,2920,3500,4770
467214482,167200755,589,1,f,694349000,495450,121401000000,278056000,0.000713546,561.219,0.400455,0.850578,0.000606926,0.00944981,0.449864,4060,3980,5240
467214545,167200755,675,1,f,43911000,0,7335430000,0,0,0,0,0.053791,0,0,0,0,0,0
467214804,167200755,1066,1,f,93658500,2078020,21424600000,1378230000,0.0221873,663.238,14.7154,0.114732,0.00254558,0.0396345,0.503396,7510,500,4200
467215779,167200755,681,2,f,37961100,6062.34,1898880000,2971360,0.000159699,490.134,0.0782738,0.0465023,7.42636e-06,0.000115628,0.21846,7740,5240,6140
467216015,167200755,847,2,f,327571000,164928,80762900000,91160600,0.000503487,552.73,0.278292,0.401275,0.000202037,0.0031457,0.315455,7670,2850,9950
467218147,167200755,571,3,f,949925000,693732,196922000000,434606000,0.000730302,626.475,0.457516,1.16366,0.000849821,0.0132317,0.514297,5930,4090,6180
467215905,167200755,792,2,f,257371000,21130.1,3148150000,6746370,8.20998e-05,319.277,0.0262126,0.31528,2.58844e-05,0.000403019,0.206561,8090,4850,6730
467216102,167200755,895,2,f,921157000,2460580,177626000000,1374560000,0.00267119,558.632,1.49221,1.12842,0.00301421,0.0469311,0.615723,9790,2810,9640
467214251,167200755,188,1,f,65914200,41.7133,4468540000,19375.1,6.32842e-07,464.482,0.000293944,0.0807449,5.10988e-08,7.95605e-07,0.0257217,2190,3490,4830
467216250,167200755,954,2,f,153720000,41682.7,27580100000,18672500,0.00027116,447.968,0.121471,0.188307,5.10613e-05,0.000795021,0.211256,7770,3370,10060
467218397,167200755,670,3,f,320218000,9811400,69043800000,6867090000,0.0306397,699.909,21.445,0.392267,0.012019,0.187135,0.705636,7210,540,7630
467214605,167200755,774,1,f,173773000,360701,35851300000,229961000,0.0020757,637.54,1.32334,0.212872,0.000441858,0.00687971,0.449869,7210,720,4540
467214905,167200755,15,2,f,120984000,120643,29949600000,82158100,0.000997178,681.003,0.679081,0.148206,0.000147788,0.00230104,0.514297,5930,4090,6180
467214534,167200755,665,1,f,560671000,89340.8,13504400000,26749000,0.000159346,299.404,0.0477088,0.686822,0.000109442,0.00170401,0.356276,4890,6790,2910
