id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465348504,297225422,305,2,f,72981900,5380090,10694800000,2418560000,0.0737182,449.539,33.1392,0.0894028,0.00659061,0.14196,0.695002,7980,1440,8210
465349145,297225422,154,3,f,158630000,0,3309210000,0,0,0,0,0.194322,0,0,0,0,0,0
465348902,297225422,954,2,f,153720000,378986,16075000000,127467000,0.00246543,336.337,0.829216,0.188307,0.000464258,0.00999997,0.247078,8370,2630,9750
465347840,297225422,413,1,f,108280000,0,3038080,0,0,0,0,0.132643,0,0,0,0,0,0
465347678,297225422,156,1,f,367270000,123899,50420000000,44938400,0.000337351,362.702,0.122358,0.449906,0.000151776,0.00326921,0.215472,8830,2600,1720
465348211,297225422,1011,1,f,1786040000,855125,251825000000,340768000,0.000478782,398.5,0.190795,2.1879,0.00104753,0.0225634,0.3227,8500,2360,1950
465349260,297225422,338,3,f,20016000,0,803785000,0,0,0,0,0.0245196,0,0,0,0,0,0
465349307,297225422,413,3,f,216560000,0,7916270,0,0,0,0,0.265286,0,0,0,0,0,0
465349799,297225422,613,2,t,26797900,25713400,190839000000,190259000000,0.959533,7399.22,7099.8,0.0328274,0.031499,0.678477,1,8910,1770,9010
465348283,297225422,1128,1,f,237541000,0,44773500000,0,0,0,0,0.290987,0,0,0,0,0,0
465347610,297225422,38,1,f,112755000,0,8610190000,0,0,0,0,0.138125,0,0,0,0,0,0
465349748,297225422,1126,3,f,13437000,0,836548000,0,0,0,0,0.0164603,0,0,0,0,0,0
465349412,297225422,610,3,f,1074910000,3321210,157031000000,1481700000,0.00308977,446.131,1.37844,1.31676,0.00406849,0.0876339,0.422242,6400,980,6450
465348120,297225422,894,1,f,606594000,1885530,81101900000,708712000,0.00310839,375.869,1.16835,0.743077,0.00230977,0.0497517,0.519298,9460,590,4450
465349653,297225422,977,3,f,270259000,457989,28618200000,154694000,0.00169463,337.769,0.572393,0.331068,0.000561037,0.0120846,0.552091,9570,2820,9400
465349078,297225422,36,3,f,388087000,9243.12,44496500000,1625370,2.38171e-05,175.846,0.00418814,0.475407,1.13228e-05,0.00024389,0.117536,4410,4330,9840
465348151,297225422,932,1,f,257371000,0,254692000,0,0,0,0,0.31528,0,0,0,0,0,0
465348760,297225422,731,2,f,458226000,295867,52021700000,103100000,0.000645678,348.467,0.224998,0.561327,0.000362436,0.00780676,0.317809,2400,3080,5880
465348951,297225422,1021,2,f,561557000,1798400,61989800000,766399000,0.00320252,426.157,1.36478,0.687907,0.00220304,0.0474527,0.478871,5640,1440,6380
465347615,297225422,46,1,f,121939000,1199.64,1229270000,252944,9.83803e-06,210.849,0.00207434,0.149376,1.46956e-06,3.16539e-05,0.0702221,8360,5650,5250
465347602,297225422,23,1,f,261256000,245.395,20276100000,43217.6,9.3929e-07,176.114,0.000165423,0.320038,3.00609e-07,6.47501e-06,0.0342485,5730,7200,3880
465349163,297225422,184,3,f,675079000,7636.03,51124000000,1998010,1.13113e-05,261.656,0.00295967,0.826972,9.35414e-06,0.000201485,0.122257,2170,3340,5980
465349308,297225422,414,3,f,69566400,0,6755420000,0,0,0,0,0.0852188,0,0,0,0,0,0
465348641,297225422,541,2,f,1281640000,4061420,132156000000,1443050000,0.00316892,355.307,1.12594,1.57001,0.00497524,0.107165,0.515389,8930,2420,10090
465349394,297225422,583,3,f,445460000,136359,48094800000,44170500,0.000306108,323.929,0.0991571,0.545689,0.00016704,0.00359798,0.177223,4650,4820,8770
465349317,297225422,433,3,f,196184000,6175740,41310700000,3816650000,0.0314793,618.007,19.4545,0.240325,0.00756528,0.162954,0.637414,7920,850,7380
465348042,297225422,767,1,f,1350710000,29049.3,212028000000,11427100,2.15067e-05,393.371,0.0084601,1.65462,3.55854e-05,0.000766498,0.283688,5390,1280,5070
465348491,297225422,287,2,f,3538800,0,184509000,0,0,0,0,0.00433503,0,0,0,0,0,0
465349750,297225422,1128,3,f,475081000,27588.9,90197500000,13103300,5.80719e-05,474.949,0.0275812,0.581974,3.37964e-05,0.000727963,0.190348,6820,1020,7050
465348490,297225422,286,2,f,44030700,0,1582490000,0,0,0,0,0.0539376,0,0,0,0,0,0
465348559,297225422,385,2,f,3327440000,204880000,699841000000,125763000000,0.0615728,613.84,37.7959,4.07611,0.250978,5.40598,1,8970,1790,9010
465348834,297225422,859,2,f,5989500,0,72658600,0,0,0,0,0.00733714,0,0,0,0,0,0
465349189,297225422,229,3,f,1440580000,11.3815,613974000,1740.74,7.90064e-09,152.944,1.20836e-06,1.76472,1.39424e-08,3.00315e-07,0.00289412,11090,6750,3460
465348380,297225422,106,2,f,3254400,0,147133000,0,0,0,0,0.00398664,0,0,0,0,0,0
465348627,297225422,514,2,f,12478500,0,93881100,0,0,0,0,0.0152862,0,0,0,0,0,0
465348889,297225422,938,2,f,363824000,0,756887000,0,0,0,0,0.445685,0,0,0,0,0,0
465348823,297225422,843,2,f,421954000,354750,47755900000,160653000,0.000840731,452.862,0.380735,0.516894,0.000434569,0.00936047,0.330179,9550,4230,8350
465348953,297225422,1023,2,f,335030000,21475,46108500000,7433950,6.4099e-05,346.167,0.0221889,0.410411,2.63069e-05,0.000566643,0.153375,8650,2740,9900
465348861,297225422,903,2,f,41083200,0,1180550000,0,0,0,0,0.0503269,0,0,0,0,0,0
465347978,297225422,657,1,f,894586000,190.805,159911000000,48118.2,2.13289e-07,252.185,5.37882e-05,1.09587,2.33736e-07,5.0346e-06,0.041125,4070,3230,1860
465349130,297225422,132,3,f,18923400,311.309,1260170000,44255.6,1.6451e-05,142.16,0.00233867,0.0231812,3.81354e-07,8.21424e-06,0.0287241,3390,3210,6750
465349533,297225422,804,3,f,50765400,0,1978190000,0,0,0,0,0.0621876,0,0,0,0,0,0
465347867,297225422,460,1,f,16034400,0,813179000,0,0,0,0,0.0196421,0,0,0,0,0,0
465347938,297225422,600,1,f,423266000,335599,55746400000,130722000,0.000792878,389.519,0.308842,0.518501,0.000411109,0.00885514,0.258445,8160,1740,1480
465349678,297225422,1011,3,f,3572080000,23096500,513989000000,9692700000,0.00646583,419.662,2.71346,4.3758,0.0282932,0.609426,0.626024,7960,2160,9220
465347847,297225422,427,1,f,281031000,524362,20470200000,171455000,0.00186585,326.979,0.610093,0.344263,0.000642343,0.0138359,0.513756,9760,2990,1400
465349544,297225422,824,3,f,708802000,1743.25,13988000000,358601,2.45943e-06,205.708,0.000505925,0.868283,2.13548e-06,4.59976e-05,0.0702221,8360,5650,5250
465347901,297225422,530,1,f,33043500,47783.3,1067850000,9488610,0.00144607,198.576,0.287155,0.0404783,5.85345e-05,0.00126081,0.39849,6030,2370,5220
465348758,297225422,728,2,f,3173700000,221.629,57517700000,30989.5,6.98331e-08,139.826,9.76447e-06,3.88778,2.71496e-07,5.84793e-06,0.00985507,10360,3880,7470
465349733,297225422,1099,3,f,3020900000,10343000,68000000000,3964860000,0.00342382,383.337,1.31248,3.70061,0.0126702,0.272912,0.836968,8290,1440,7350
465347816,297225422,375,1,f,7023510000,684899,1073490000000,282859000,9.75152e-05,412.994,0.0402732,8.60379,0.000839001,0.0180718,0.514745,6070,2250,4910
465348667,297225422,593,2,f,392532000,39439300,89554600000,29323600000,0.100474,743.512,74.7037,0.480852,0.0483131,1.04065,0.988676,9110,1330,9350
465348676,297225422,607,2,f,603722000,326.29,19729200000,54035.7,5.40465e-07,165.606,8.95044e-05,0.739559,3.99706e-07,8.60953e-06,0.0481673,11670,5190,8050
465347786,297225422,331,1,f,377554000,0.373869,13128800000,57.0773,9.90241e-10,152.667,1.51177e-07,0.462503,4.57989e-10,9.86494e-09,0.000314288,8290,5960,5180
465348411,297225422,153,2,f,374736000,1270.28,3844710000,214951,3.3898e-06,169.216,0.000573607,0.459051,1.55609e-06,3.35177e-05,0.0525978,11700,5200,8050
465349063,297225422,10,3,f,2433980000,64058.5,290776000000,25328000,2.63184e-05,395.388,0.010406,2.98162,7.84717e-05,0.00169025,0.184293,8460,2250,6030
465348917,297225422,974,2,f,729041000,6348.33,119775000000,4066430,8.70778e-06,640.552,0.00557778,0.893076,7.77671e-06,0.000167508,0.275803,5340,2140,8430
465349222,297225422,281,3,f,112484000,6827620,23073700000,5546140000,0.0606987,812.309,49.3061,0.137793,0.00836384,0.180154,0.99525,7960,350,7470
465349003,297225422,1105,2,f,87523200,0,9448040000,0,0,0,0,0.107216,0,0,0,0,0,0
465347748,297225422,274,1,f,323979000,229879,35577500000,76618100,0.000709547,333.298,0.236491,0.396875,0.000281601,0.0060656,0.311724,9360,1460,3770
465349120,297225422,119,3,f,1439070000,19502.9,201776000000,5980120,1.35524e-05,306.627,0.00415554,1.76286,2.38911e-05,0.000514606,0.116727,3590,4520,8200
465349351,297225422,494,3,f,119734000,8655.09,9131540000,3414660,7.22858e-05,394.527,0.0285187,0.146674,1.06025e-05,0.000228374,0.15119,8230,2470,6180
465347693,297225422,181,1,f,172864000,0,20030500000,0,0,0,0,0.211758,0,0,0,0,0,0
465348862,297225422,904,2,f,753540000,8147.76,37244200000,1460390,1.08126e-05,179.239,0.00193804,0.923087,9.981e-06,0.000214988,0.1547,5130,7050,6480
465349266,297225422,345,3,f,5968850000,34739.9,938987000000,10863500,5.8202e-06,312.709,0.00182003,7.31184,4.25564e-05,0.000916651,0.275803,5340,2140,8430
465349159,297225422,177,3,f,19591200,0,328006000,0,0,0,0,0.0239992,0,0,0,0,0,0
465347864,297225422,452,1,f,73296000,0,5273110000,0,0,0,0,0.0897876,0,0,0,0,0,0
465348537,297225422,351,2,f,670962000,4965.33,67496900000,1737320,7.40032e-06,349.891,0.0025893,0.821928,6.08253e-06,0.000131016,0.161647,5370,4200,6840
465349383,297225422,566,3,f,930046000,318.775,68580500000,70967.1,3.42752e-07,222.625,7.6305e-05,1.13931,3.90499e-07,8.41122e-06,0.0440817,7860,7160,2170
465349047,297225422,312782620,2,f,76296600,4775250,14546300000,2657500000,0.062588,556.515,34.8312,0.0934633,0.00584969,0.126,0.589564,8070,1700,8880
465347590,297225422,6,1,f,1094790000,4954.38,4031260000,1560670,4.5254e-06,315.008,0.00142554,1.34112,6.06912e-06,0.000130727,0.0951242,7210,3740,2250
465348097,297225422,854,1,f,427295000,0,70710500000,0,0,0,0,0.523436,0,0,0,0,0,0
465349166,297225422,188,3,f,131828000,251.07,4345820000,18134.6,1.90452e-06,72.2294,0.000137562,0.16149,3.0756e-07,6.62475e-06,0.0205884,2300,3800,4350
465349373,297225422,540,3,f,411379000,349110,26542700000,104418000,0.000848634,299.098,0.253825,0.50394,0.00042766,0.00921166,0.294577,8980,3980,10440
465349745,297225422,1120,3,f,43180200,0,4677820000,0,0,0,0,0.0528957,0,0,0,0,0,0
465348696,297225422,632,2,f,713803000,0,46975800000,0,0,0,0,0.874408,0,0,0,0,0,0
465347882,297225422,491,1,f,251901000,0.373869,8609130000,57.0773,1.48419e-09,152.667,2.26586e-07,0.308579,4.57989e-10,9.86494e-09,0.000314288,8290,5960,5180
465348665,297225422,590,2,f,413608000,1767190,57035600000,711949000,0.00427262,402.871,1.72131,0.506669,0.00216481,0.0466292,0.422477,9230,1300,7310
465348635,297225422,530,2,f,33043500,20989.2,945462000,2238250,0.000635199,106.638,0.0677364,0.0404783,2.57118e-05,0.000553823,0.187044,5620,2710,5710
465348846,297225422,880,2,f,39231000,0,2661550000,0,0,0,0,0.048058,0,0,0,0,0,0
465348145,297225422,926,1,f,1348390000,62392.3,128319000000,17627700,4.62716e-05,282.53,0.0130731,1.65178,7.64305e-05,0.00164629,0.154755,9500,2530,2870
465348424,297225422,171,2,f,224277000,123945,32140000000,66058200,0.00055264,532.965,0.294538,0.27474,0.000151832,0.00327042,0.263289,3550,2200,5820
465347919,297225422,573,1,f,54829800,143948,8887600000,69524900,0.00262536,482.986,1.26801,0.0671665,0.000176336,0.00379823,0.274776,8640,1540,2170
465349524,297225422,791,3,f,52210800,31532.1,6613240000,11827500,0.000603938,375.092,0.226533,0.0639582,3.86268e-05,0.000832009,0.181387,8810,3030,9990
465349651,297225422,974,3,f,1458080000,6348.33,245734000000,4066430,4.35389e-06,640.552,0.00278889,1.78615,7.77671e-06,0.000167508,0.275803,5340,2140,8430
465347680,297225422,158,1,f,23634000,0,285569000,0,0,0,0,0.0289516,0,0,0,0,0,0
465349408,297225422,604,3,f,122027000,0,6017410000,0,0,0,0,0.149484,0,0,0,0,0,0
465348229,297225422,1037,1,f,375044000,204127,41653300000,76717700,0.000544275,375.833,0.204556,0.459429,0.000250056,0.00538612,0.268104,9420,1980,3770
465349223,297225422,286,3,f,88061400,0,3433590000,0,0,0,0,0.107875,0,0,0,0,0,0
465348531,297225422,343,2,f,54637600000,585645,2530730000000,151558000,1.07187e-05,258.787,0.00277387,66.9311,0.000717415,0.0154529,0.371417,5540,6990,6790
465347594,297225422,10,1,f,1216990000,257.076,147297000000,36256.4,2.11239e-07,141.034,2.97919e-05,1.49081,3.14918e-07,6.78323e-06,0.0154337,8620,2640,3890
465347653,297225422,121,1,f,11001600,200211,1061530000,61934200,0.0181984,309.344,5.62957,0.013477,0.000245259,0.0052828,0.465924,9270,2350,2410
465348508,297225422,313,2,f,16405900000,257204,1199280000000,85443700,1.56776e-05,332.202,0.00520811,20.0972,0.000315075,0.00678662,0.195921,8610,5840,6410
465348514,297225422,321,2,f,11973600,0,671975000,0,0,0,0,0.0146677,0,0,0,0,0,0
465349094,297225422,67,3,f,49305600,0,1285090000,0,0,0,0,0.0603994,0,0,0,0,0,0
465348181,297225422,970,1,f,68841900,0,231108000,0,0,0,0,0.0843313,0,0,0,0,0,0
465349395,297225422,587,3,f,27295200,0,854264000,0,0,0,0,0.0334366,0,0,0,0,0,0
465348678,297225422,609,2,f,23816700,0,2202860000,0,0,0,0,0.0291755,0,0,0,0,0,0
465348800,297225422,805,2,f,78416100,13752000,27036600000,12776700000,0.175373,929.078,162.935,0.0960597,0.0168462,0.362862,0.999665,8070,350,7470
465348482,297225422,271,2,f,41939100,0,1978700000,0,0,0,0,0.0513754,0,0,0,0,0,0
465349636,297225422,954,3,f,307440000,428028,33423600000,147821000,0.00139223,345.353,0.480811,0.376614,0.000524334,0.011294,0.247078,8370,2630,9750
465347614,297225422,44,1,f,770998000,132449,90036000000,46552900,0.000171789,351.477,0.0603801,0.944472,0.00016225,0.00349482,0.14835,3190,4200,4760
465348124,297225422,898,1,f,275842000,0,17413200000,0,0,0,0,0.337906,0,0,0,0,0,0
465347790,297225422,337,1,f,887950000,636.129,148300000000,241298,7.16402e-07,379.322,0.000271747,1.08774,7.79258e-07,1.6785e-05,0.0285233,6600,1250,4490
465347701,297225422,196,1,f,95487300,0,2385800000,0,0,0,0,0.116972,0,0,0,0,0,0
465349396,297225422,588,3,f,493553000,6117550,79839100000,3068470000,0.0123949,501.584,6.21711,0.604602,0.007494,0.161418,0.558563,5300,1820,5770
465348381,297225422,111,2,f,755810000,14957.6,79692300000,4600120,1.97902e-05,307.544,0.00608634,0.925867,1.83231e-05,0.000394673,0.137542,4790,4800,8860
465349747,297225422,1125,3,f,213626000,78573.8,29054000000,31838700,0.00036781,405.207,0.149039,0.261692,9.62529e-05,0.00207326,0.234714,2710,3430,6680
465348842,297225422,874,2,f,38079900,9.04499,1308120000,1731.47,2.37527e-07,191.429,4.54694e-05,0.0466479,1.10801e-08,2.38662e-07,0.00608919,9440,3570,7990
465347890,297225422,510,1,f,44676000,4.43481,4296230000,508.822,9.9266e-08,114.734,1.13892e-05,0.0547281,5.43264e-09,1.17017e-07,0.00213699,6410,1810,3830
465349115,297225422,113,3,f,471650000,4.19625,78796000000,959.176,8.89696e-09,228.579,2.03366e-06,0.577772,5.14041e-09,1.10723e-07,0.00262608,6700,480,4280
465347977,297225422,656,1,f,844659000,368558,103198000000,141463000,0.000436339,383.829,0.16748,1.03471,0.000451483,0.0097248,0.46911,4680,1380,5630
465348452,297225422,222,2,f,7367400,0,13497500,0,0,0,0,0.00902507,0,0,0,0,0,0
465349289,297225422,380,3,f,22046400,0,95554000,0,0,0,0,0.0270068,0,0,0,0,0,0
465349170,297225422,196,3,f,190975000,0,4482270000,0,0,0,0,0.233944,0,0,0,0,0,0
465349687,297225422,1023,3,f,670059000,25665.9,91452100000,9005620,3.8304e-05,350.878,0.01344,0.820822,3.14408e-05,0.000677224,0.153375,8650,2740,9900
465349728,297225422,1092,3,f,116771000,0,3608640000,0,0,0,0,0.143045,0,0,0,0,0,0
465348706,297225422,648,2,f,2417570000,528617,406495000000,309607000,0.000218656,585.693,0.128065,2.96153,0.000647555,0.0139481,0.411877,6390,980,6450
465347797,297225422,345,1,f,2984430000,6656.35,480425000000,1331650,2.23036e-06,200.056,0.000446198,3.65592,8.15403e-06,0.000175635,0.169838,4000,3220,1860
465349088,297225422,56,3,f,3703830000,9813.68,512785000000,4311170,2.6496e-06,439.302,0.00116398,4.53719,1.20218e-05,0.000258945,0.132029,3860,4670,4840
465348394,297225422,128,2,f,2195910000,0,45670600000,0,0,0,0,2.68999,0,0,0,0,0,0
465349001,297225422,1101,2,f,295286000,2645.98,38254500000,834618,8.96074e-06,315.429,0.00282648,0.361725,3.24132e-06,6.9817e-05,0.0826806,3800,4450,7630
465349556,297225422,842,3,f,1365950000,11020.5,187956000000,3816000,8.06803e-06,346.264,0.00279366,1.67329,1.35001e-05,0.000290788,0.096299,9910,1460,4460
465348778,297225422,771,2,f,8484380000,37405.9,126699000000,7181030,4.4088e-06,191.976,0.000846383,10.3934,4.58222e-05,0.000986996,0.16476,8750,6610,6750
465349279,297225422,366,3,f,157646000,0,17868100000,0,0,0,0,0.193116,0,0,0,0,0,0
465347660,297225422,131,1,f,288920000,39108.7,37544900000,19916800,0.000135362,509.267,0.0689353,0.353927,4.79082e-05,0.00103193,0.289428,7520,4780,1800
465349046,297225422,312782616,2,f,138020000,7889270,32943100000,5501960000,0.0571602,697.397,39.8634,0.169075,0.00966436,0.208167,0.608721,8030,1480,9150
465348404,297225422,143,2,f,9846000,0,139085000,0,0,0,0,0.0120614,0,0,0,0,0,0
465349298,297225422,395,3,f,992700000,0,11197100000,0,0,0,0,1.21606,0,0,0,0,0,0
465348750,297225422,711,2,f,134024000,0,2762150000,0,0,0,0,0.16418,0,0,0,0,0,0
465348901,297225422,952,2,f,817575000,1184.6,65576400000,288169,1.44892e-06,243.263,0.000352468,1.00153,1.45114e-06,3.1257e-05,0.0316539,5500,5170,9190
465349144,297225422,153,3,f,749471000,11127.3,7776480000,2034740,1.48469e-05,182.859,0.00271489,0.918102,1.3631e-05,0.000293607,0.0657983,11770,5090,3420
465349505,297225422,755,3,f,465255000,50998.3,47702300000,15550800,0.000109614,304.929,0.0334243,0.569937,6.24729e-05,0.00134565,0.218067,7220,3850,10700
465347753,297225422,281,1,f,56241900,390013,8029670000,167244000,0.00693456,428.817,2.97365,0.0688963,0.000477765,0.0102909,0.373009,7990,370,3960
465349161,297225422,180,3,f,613033000,0,93437000000,0,0,0,0,0.750966,0,0,0,0,0,0
465347649,297225422,117,1,f,128152000,0,43652200,0,0,0,0,0.156986,0,0,0,0,0,0
465347623,297225422,64,1,f,71051400,0,11907700000,0,0,0,0,0.087038,0,0,0,0,0,0
465348156,297225422,938,1,f,363824000,0,751867000,0,0,0,0,0.445685,0,0,0,0,0,0
465349811,297225422,315,3,t,39111600,37898700,285006000000,284354000000,0.96899,7503,7270.33,0.0479117,0.046426,1,1,8910,1770,9010
465347833,297225422,398,1,f,211571000,0,1424290000,0,0,0,0,0.259175,0,0,0,0,0,0
465348226,297225422,1031,1,f,191085000,0,1470500000,0,0,0,0,0.234079,0,0,0,0,0,0
465349210,297225422,260,3,f,147647000,514.246,7449210000,106014,3.48295e-06,206.155,0.000718025,0.180867,6.29951e-07,1.35689e-05,0.0411487,5790,7340,3530
465347718,297225422,225,1,f,276808000,0,2597130000,0,0,0,0,0.339089,0,0,0,0,0,0
465349201,297225422,247,3,f,7923390000,25556200,1030900000000,10517000000,0.00322542,411.525,1.32734,9.70615,0.0313064,0.674329,0.626024,7960,2160,9220
465349588,297225422,895,3,f,1842310000,6356670,168488000000,2514280000,0.00345037,395.534,1.36474,2.25684,0.00778692,0.167728,0.592423,9820,2950,10180
465348727,297225422,680,2,f,506700,22.6398,5448270,2896.01,4.46809e-05,127.917,0.00571543,0.000620708,2.77338e-08,5.97376e-07,0.0100603,3410,3280,6740
465348811,297225422,826,2,f,851212000,13471,40175700000,4230130,1.58257e-05,314.017,0.00496954,1.04273,1.6502e-05,0.000355448,0.1547,5130,7050,6480
465348756,297225422,725,2,f,15439500,0,617601000,0,0,0,0,0.0189134,0,0,0,0,0,0
465348071,297225422,816,1,f,116910000,7636.94,18665200000,3658580,6.53232e-05,479.064,0.031294,0.143215,9.35525e-06,0.000201509,0.104887,8090,2260,1300
465347611,297225422,39,1,f,1090090000,779015,167547000000,349329000,0.000714636,448.424,0.32046,1.33536,0.000954293,0.0205552,0.424127,3510,2210,5490
465349269,297225422,350,3,f,27558000,0,445256000,0,0,0,0,0.0337585,0,0,0,0,0,0
465349454,297225422,672,3,f,22883400000,196676000,2832540000000,121960000000,0.00859472,620.106,5.32964,28.0321,0.240928,5.18952,0.997818,7370,3570,9430
465348361,297225422,67,2,f,24652800,0,691314000,0,0,0,0,0.0301997,0,0,0,0,0,0
465348498,297225422,296,2,f,326711000,1308920,57984800000,655006000,0.00400637,500.416,2.00485,0.400221,0.00160343,0.0345374,0.527213,5290,1630,5840
465349444,297225422,656,3,f,1689320000,7737740,206097000000,3237660000,0.00458039,418.425,1.91655,2.06941,0.00947873,0.204169,0.594326,4850,1360,5880
465347700,297225422,194,1,f,1533550000,1291.16,46386600000,342748,8.41944e-07,265.456,0.0002235,1.8786,1.58168e-06,3.40688e-05,0.095039,6240,6090,4780
465348642,297225422,542,2,f,264586000,3723410,28592100000,1669160000,0.0140726,448.287,6.30856,0.324117,0.00456118,0.0982463,0.614472,8240,410,6010
465347889,297225422,507,1,f,7147440000,1317.85,663814000000,33996.5,1.84381e-07,25.7969,4.75645e-06,8.75561,1.61437e-06,3.47729e-05,0.127076,2430,3970,4860
465349283,297225422,372,3,f,8803800,0,297522000,0,0,0,0,0.0107847,0,0,0,0,0,0
465349440,297225422,649,3,f,20739600,1306710,2975200000,821183000,0.0630056,628.435,39.5949,0.025406,0.00160072,0.034479,0.666038,8360,2100,9200
465348167,297225422,951,1,f,412906000,0,74397300000,0,0,0,0,0.50581,0,0,0,0,0,0
465349720,297225422,1080,3,f,19882300000,1187280,2837010000000,445666000,5.97156e-05,375.366,0.0224152,24.3558,0.00145442,0.0313277,0.514745,6070,2250,4910
465348615,297225422,488,2,f,143100,29.0773,1700720,3719.47,0.000203196,127.917,0.0259921,0.000175297,3.56197e-08,7.67236e-07,0.0115325,3410,3280,6750
465349568,297225422,859,3,f,11979000,0,125426000,0,0,0,0,0.0146743,0,0,0,0,0,0
465347736,297225422,252,1,f,534268000,191875,88205200000,86696900,0.000359135,451.842,0.162272,0.654478,0.000235046,0.00506282,0.260303,8840,2360,1620
465348407,297225422,147,2,f,7392600,0,501671000,0,0,0,0,0.00905593,0,0,0,0,0,0
465349264,297225422,343,3,f,109275000000,780843,5066650000000,187977000,7.14566e-06,240.735,0.00172021,133.862,0.000956533,0.0206034,0.371417,5540,6990,6790
465349542,297225422,821,3,f,1856780000,75015800,331902000000,43971100000,0.0404009,586.157,23.6813,2.27456,0.0918943,1.97937,0.988785,9040,1330,9310
465347923,297225422,577,1,f,212135000,0,40860600000,0,0,0,0,0.259866,0,0,0,0,0,0
465349054,297225422,312782648,2,f,58298400,3640300,9428720000,1513010000,0.0624426,415.629,25.9529,0.0714155,0.00445937,0.0960534,0.594806,9500,2660,9260
465348533,297225422,345,2,f,2984430000,28083.6,458562000000,9531830,9.41004e-06,339.41,0.00319386,3.65592,3.44024e-05,0.000741016,0.275803,5340,2140,8430
465349386,297225422,573,3,f,101380000,15190500,42417500000,23766100000,0.149838,1564.53,234.426,0.12419,0.0186084,0.400819,1,8990,1660,9090
465347681,297225422,159,1,f,1686130000,2200.04,147959000000,1107360,1.30478e-06,503.337,0.000656746,2.06551,2.69505e-06,5.80504e-05,0.0908666,2880,4180,4770
465348293,297225422,182305705,1,f,193162000,0,35746300000,0,0,0,0,0.236624,0,0,0,0,0,0
465348824,297225422,844,2,f,1713780000,2246440,195034000000,995798000,0.00131081,443.278,0.581053,2.09938,0.00275189,0.0592748,0.554477,5920,1470,6690
465349300,297225422,398,3,f,423142000,0,2616650000,0,0,0,0,0.518349,0,0,0,0,0,0
465349474,297225422,699,3,f,136800,0,2429130,0,0,0,0,0.00016758,0,0,0,0,0,0
465349525,297225422,792,3,f,514742000,0,775856000,0,0,0,0,0.630559,0,0,0,0,0,0
465348032,297225422,749,1,f,360812000,3.71223,7228610000,405.561,1.02885e-08,109.25,1.12402e-06,0.441994,4.54748e-09,9.79511e-08,0.00213641,8180,5520,5490
465349421,297225422,621,3,f,341444000,0,5648500000,0,0,0,0,0.418269,0,0,0,0,0,0
465347806,297225422,361,1,f,527210000,57194.3,88363400000,22384400,0.000108485,391.374,0.0424581,0.645832,7.0063e-05,0.00150913,0.212398,7030,520,3850
465348264,297225422,1097,1,f,7483590000,96377.5,373655000000,16873900,1.28785e-05,175.081,0.00225479,9.1674,0.000118062,0.00254303,0.192929,7130,6300,4030
465348382,297225422,113,2,f,235825000,0,39918500000,0,0,0,0,0.288886,0,0,0,0,0,0
465349528,297225422,797,3,f,1291570000,0,69743600000,0,0,0,0,1.58217,0,0,0,0,0,0
465348687,297225422,620,2,f,108053000,14703.7,13172600000,5424920,0.000136078,368.95,0.0502061,0.132365,1.8012e-05,0.000387973,0.111749,2930,3620,6420
465349330,297225422,451,3,f,233577000,0,27040800000,0,0,0,0,0.286132,0,0,0,0,0,0
465349632,297225422,949,3,f,268200,0,11434900,0,0,0,0,0.000328545,0,0,0,0,0,0
465349212,297225422,263,3,f,59625000,9.05804,2884310000,1793.21,1.51917e-07,197.969,3.00748e-05,0.0730406,1.10961e-08,2.39006e-07,0.00410393,5140,6950,5020
465348796,297225422,800,2,f,182028000,7972.08,24890000000,2696930,4.37959e-05,338.297,0.014816,0.222984,9.76579e-06,0.000210352,0.105469,3710,4480,8220
465348102,297225422,863,1,f,189850000,0,453864000,0,0,0,0,0.232567,0,0,0,0,0,0
465349100,297225422,81,3,f,2247240000,10431900,48104300000,4711810000,0.00464208,451.675,2.09671,2.75287,0.012779,0.275256,0.671808,7140,3070,8840
465348252,297225422,1077,1,f,8085600,0,974947000,0,0,0,0,0.00990486,0,0,0,0,0,0
465349718,297225422,1074,3,f,77545800,7335450,17076600000,6634030000,0.0945951,904.379,85.5498,0.0949936,0.00898593,0.193554,0.943824,8390,1250,9440
465348313,297225422,312782616,1,f,138020000,472938,26356200000,235956000,0.00342658,498.916,1.70958,0.169075,0.00057935,0.012479,0.4407,8070,1540,2360
465348550,297225422,372,2,f,4401900,0,121598000,0,0,0,0,0.00539233,0,0,0,0,0,0
465347691,297225422,178,1,f,181889000,0,7094370000,0,0,0,0,0.222814,0,0,0,0,0,0
465347930,297225422,589,1,f,694349000,112091,60624300000,32784800,0.000161433,292.484,0.0472167,0.850578,0.000137311,0.00295764,0.229713,4060,3760,5410
465347679,297225422,157,1,f,301972000,0,12919400000,0,0,0,0,0.369916,0,0,0,0,0,0
465348388,297225422,120,2,f,217446000,116.455,21952200000,34114.1,5.35559e-07,292.937,0.000156885,0.266372,1.42658e-07,3.0728e-06,0.0284696,4780,5390,9380
465347815,297225422,374,1,f,95621400,0,3803770000,0,0,0,0,0.117136,0,0,0,0,0,0
