id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467633123,155735826,95,1,f,2681140000,150579,806051000000,59190200,5.61623e-05,393.084,0.0220765,3.2844,0.000184459,0.0595186,0.225129,4630,4890,1520
467638261,155735826,669,2,f,6003480000,29500.6,1315440000000,10607700,4.91392e-06,359.575,0.00176692,7.35426,3.61383e-05,0.0116605,0.109747,9400,2600,10320
467639538,155735826,1037,2,f,375044000,339766,70912200000,152851000,0.000905936,449.87,0.407553,0.459429,0.000416213,0.134297,0.270495,8840,2140,7430
467637900,155735826,533,2,f,485132000,1147.69,94799300000,490024,2.36574e-06,426.964,0.00101008,0.594286,1.40592e-06,0.000453642,0.0572276,9480,510,7020
467639860,155735826,182305713,2,f,31237200,0,2786240000,0,0,0,0,0.0382656,0,0,0,0,0,0
467639095,155735826,906,2,f,99201600,0,12350800000,0,0,0,0,0.121522,0,0,0,0,0,0
467634335,155735826,619,1,f,176552000,2041.84,40379300000,485399,1.15651e-05,237.726,0.00274932,0.216276,2.50126e-06,0.000807068,0.114168,6060,7300,3680
467635383,155735826,895,1,f,921157000,27533,202039000000,9394650,2.98896e-05,341.214,0.0101987,1.12842,3.37279e-05,0.0108828,0.232319,7100,4770,680
467642366,155735826,972,3,f,1580190000,120415,390568000000,57767600,7.62027e-05,479.738,0.0365573,1.93574,0.000147508,0.0475958,0.716109,3460,3100,6390
467641359,155735826,466,3,f,484708000,41160.1,45518100000,20376400,8.49174e-05,495.052,0.0420385,0.593767,5.04211e-05,0.0162691,0.203509,7940,5820,8650
467638019,155735826,582,2,f,164044000,1826.61,41209100000,852337,1.11349e-05,466.623,0.00519579,0.200954,2.23759e-06,0.000721993,0.136572,3160,3190,6140
467641214,155735826,398,3,f,423142000,0,41265000000,0,0,0,0,0.518349,0,0,0,0,0,0
467633727,155735826,332,1,f,670500,0,164414000,0,0,0,0,0.000821363,0,0,0,0,0,0
467636253,155735826,8,2,f,200671000000,37477600,43450000000000,20194500000,0.000186761,538.842,0.100635,245.822,0.04591,14.8135,0.998506,6080,3860,6360
467640206,155735826,100,3,f,317722000,17622.9,78108200000,5445210,5.54664e-05,308.986,0.0171383,0.389209,2.1588e-05,0.00696569,0.145128,8570,5710,5340
467639898,155735826,312782574,2,f,218830000,0,55250200000,0,0,0,0,0.268067,0,0,0,0,0,0
467642376,155735826,975,3,f,30004200,0,3396720000,0,0,0,0,0.0367551,0,0,0,0,0,0
467636023,155735826,1102,1,f,558433000,0,145481000000,0,0,0,0,0.68408,0,0,0,0,0,0
467638563,155735826,802,2,f,122137000,208628,8435800000,149464000,0.00170815,716.415,1.22375,0.149617,0.000255569,0.0824632,0.710309,5860,3930,6130
467640140,155735826,66,3,f,5274000,0,237587000,0,0,0,0,0.00646065,0,0,0,0,0,0
467633816,155735826,372,1,f,4401900,0,555614000,0,0,0,0,0.00539233,0,0,0,0,0,0
467634339,155735826,620,1,f,108053000,0,25791000000,0,0,0,0,0.132365,0,0,0,0,0,0
467633749,155735826,341,1,f,7050600,0,1233040000,0,0,0,0,0.00863698,0,0,0,0,0,0
467637521,155735826,381,2,f,753517000,132.412,142910000000,39786.1,1.75726e-07,300.471,5.28005e-05,0.923058,1.62205e-07,5.23379e-05,0.014922,8690,5060,7820
467636775,155735826,140,2,f,201443000,26178,5218680000,15311800,0.000129952,584.91,0.0760104,0.246768,3.20681e-05,0.0103472,0.228554,9870,3270,5700
467642793,155735826,312782586,3,f,41171400,0,11899000000,0,0,0,0,0.050435,0,0,0,0,0,0
467636511,155735826,121,2,f,11001600,0,1717640000,0,0,0,0,0.013477,0,0,0,0,0,0
467637513,155735826,379,2,f,83221200,959.505,5088620000,202333,1.15296e-05,210.872,0.00243126,0.101946,1.17539e-06,0.000379258,0.081227,11890,7270,5720
467640910,155735826,313,3,f,32811800000,1513210,4986280000000,658398000,4.6118e-05,435.099,0.0200659,40.1944,0.00185369,0.59812,0.345141,8540,5740,5080
467641540,155735826,576,3,f,5065200,0,614757000,0,0,0,0,0.00620487,0,0,0,0,0,0
467633693,155735826,321,1,f,11973600,0,2396180000,0,0,0,0,0.0146677,0,0,0,0,0,0
467637426,155735826,347,2,f,66788100,8352.26,11098100000,4061590,0.000125056,486.287,0.0608131,0.0818154,1.02315e-05,0.00330135,0.141585,6050,6270,6040
467638470,155735826,763,2,f,5356800,0,466472000,0,0,0,0,0.00656208,0,0,0,0,0,0
467642178,155735826,895,3,f,1842310000,39642.6,394903000000,13395900,2.15178e-05,337.916,0.00727122,2.25684,4.85622e-05,0.0156693,0.232319,7100,4770,680
467636857,155735826,163,2,f,234126000,0,53837200000,0,0,0,0,0.286804,0,0,0,0,0,0
467642893,155735826,73,3,t,8138.63,4002.43,17745200,14469800,0.491782,3615.25,1777.92,9.96982e-06,4.90298e-06,0.00158202,0.227669,5780,3990,6010
467635460,155735826,920,1,f,1760560000,94855,591219000000,74352300,5.38776e-05,783.852,0.0422321,2.15669,0.000116197,0.0374928,0.167525,10700,3200,5530
467633613,155735826,289,1,f,409381000,0,114792000000,0,0,0,0,0.501492,0,0,0,0,0,0
467635996,155735826,1093,1,f,1393020000,8498.81,90596500000,2478240,6.10102e-06,291.599,0.00177905,1.70645,1.0411e-05,0.00335928,0.364403,10060,6290,5640
467633780,155735826,353,1,f,1625540000,63066,551764000000,21968800,3.8797e-05,348.346,0.0135148,1.99128,7.72559e-05,0.0249277,0.172549,5030,2270,1710
467638137,155735826,621,2,f,170722000,0,23146100000,0,0,0,0,0.209134,0,0,0,0,0,0
467639510,155735826,1026,2,f,77474700,0,6844390000,0,0,0,0,0.0949065,0,0,0,0,0,0
467633099,155735826,83,1,f,233144000,705.461,22532700000,214323,3.02586e-06,303.806,0.000919274,0.285602,8.6419e-07,0.000278844,0.0163634,12110,7140,5350
467635772,155735826,1014,1,f,225770000,1098.99,31139100000,363507,4.86775e-06,330.764,0.00161008,0.276569,1.34627e-06,0.000434393,0.0682541,6840,3160,3430
467640932,155735826,320,3,f,2059540000,188296,531428000000,75615700,9.14264e-05,401.579,0.0367149,2.52293,0.000230663,0.0744268,0.181934,3180,4180,2470
467639590,155735826,1054,2,f,161693000,60777.7,33000300000,25414300,0.000375883,418.152,0.157176,0.198074,7.44527e-05,0.0240233,0.180887,3850,3680,6280
467633466,155735826,222,1,f,7367400,0,434507000,0,0,0,0,0.00902507,0,0,0,0,0,0
467640994,155735826,337,3,f,1775900000,10487,378225000000,3913270,5.90515e-06,373.156,0.00220354,2.17548,1.28465e-05,0.00414512,0.150205,5570,800,7760
467635569,155735826,957,1,f,990184000,17175.3,327528000000,13913900,1.73456e-05,810.11,0.0140518,1.21298,2.10398e-05,0.0067888,0.105874,12070,4010,4870
467637047,155735826,229,2,f,720292000,0.344951,1231400000,121.342,4.78904e-10,351.767,1.68463e-07,0.882358,4.22565e-10,1.36347e-07,0.000160579,13030,6590,7760
467636307,155735826,36,2,f,194044000,10812.9,48660800000,3876810,5.57242e-05,358.535,0.0199791,0.237703,1.32458e-05,0.00427397,0.112631,3420,3390,9190
467642497,155735826,987,3,f,5452220000,1002830,518698000000,450359000,0.00018393,449.089,0.082601,6.67897,0.00122847,0.396382,0.422756,8790,6440,6100
467642251,155735826,924,3,f,785259000,341637,12654200000,105993000,0.000435062,310.251,0.134978,0.961942,0.000418505,0.135037,0.345822,8230,5820,7410
467634027,155735826,485,1,f,11441700000,239953,2955750000000,124471000,2.09718e-05,518.733,0.0108787,14.0161,0.000293942,0.0948447,0.370757,5750,2710,4060
467641934,155735826,772,3,f,520601000,218425,140878000000,104409000,0.000419562,478.009,0.200554,0.637737,0.00026757,0.0863354,0.215247,4810,2770,6170
467634353,155735826,623,1,f,24168000000,1406350,5710560000000,556478000,5.81905e-05,395.689,0.0230254,29.6059,0.00172278,0.555881,0.370757,5750,2710,4060
467636746,155735826,131,2,f,288920000,27604.2,70321900000,13861700,9.55427e-05,502.159,0.0479776,0.353927,3.38151e-05,0.0109109,0.133132,7370,5350,9330
467642369,155735826,973,3,f,292259000,0,67375700000,0,0,0,0,0.358017,0,0,0,0,0,0
467638208,155735826,647,2,f,877930000,63023.5,187406000000,24481700,7.17864e-05,388.453,0.0278857,1.07546,7.72037e-05,0.0249109,0.29178,8400,6170,8230
467642651,155735826,1060,3,f,37839600,0,1248740000,0,0,0,0,0.0463535,0,0,0,0,0,0
467642516,155735826,996,3,f,551914000,93029.3,142542000000,37062000,0.000168558,398.391,0.0671518,0.676095,0.000113961,0.0367712,0.210249,4420,4940,1750
467642756,155735826,10703,3,f,3610060000,254099,1038050000000,94591000,7.03864e-05,372.26,0.026202,4.42233,0.000311272,0.100436,0.274721,7970,2450,4280
467633920,155735826,423,1,f,625668000,0,245810000000,0,0,0,0,0.766444,0,0,0,0,0,0
467637411,155735826,343,2,f,54631600000,16092300,7309960000000,9700120000,0.000294561,602.779,0.177555,66.9237,0.0197131,6.36072,0.998506,6080,3860,6360
467638990,155735826,877,2,f,90230400,0,4117860000,0,0,0,0,0.110532,0,0,0,0,0,0
467641148,155735826,379,3,f,166442000,2699.54,10352700000,670361,1.62191e-05,248.324,0.00402758,0.203892,3.30694e-06,0.00106703,0.0864495,10870,7190,5690
467633512,155735826,242,1,f,1267290000,2984.82,236712000000,1003800,2.35527e-06,336.303,0.000792084,1.55243,3.6564e-06,0.00117979,0.113885,4020,4290,4980
467638555,155735826,798,2,f,46539900,0,330140000,0,0,0,0,0.0570114,0,0,0,0,0,0
467633786,155735826,356,1,f,6447600,0,562929000,0,0,0,0,0.00789831,0,0,0,0,0,0
467636296,155735826,31,2,f,2083250000,942527,492700000000,428705000,0.00045243,454.846,0.205786,2.55199,0.0011546,0.372548,0.443841,5880,1520,6270
467633462,155735826,218,1,f,487530000,0,71992800000,0,0,0,0,0.597224,0,0,0,0,0,0
467633973,155735826,452,1,f,73296000,4417.63,12096800000,1614710,6.02711e-05,365.515,0.02203,0.0897876,5.4116e-06,0.00174613,0.176636,5120,5780,5660
467638253,155735826,665,2,f,569020000,50949.1,23095700000,14070600,8.95384e-05,276.17,0.0247278,0.697049,6.24126e-05,0.0201384,0.182637,4780,6640,8580
467637001,155735826,211,2,f,356939000,18736.7,80908400000,7392010,5.24926e-05,394.521,0.0207094,0.43725,2.29524e-05,0.00740594,0.311518,5890,980,6180
467634708,155735826,670,1,f,160109000,0,29169400000,0,0,0,0,0.196134,0,0,0,0,0,0
467639776,155735826,1117,2,f,1646180000,0,132933000000,0,0,0,0,2.01657,0,0,0,0,0,0
467636386,155735826,78,2,f,418124000,16823.4,938931000,5227620,4.02355e-05,310.734,0.0125026,0.512202,2.06087e-05,0.00664971,0.198317,8690,6540,6970
467639014,155735826,882,2,f,312592000,168.508,31584000000,25608,5.39067e-07,151.97,8.19217e-05,0.382925,2.06422e-07,6.66051e-05,0.0254626,5160,2170,6500
467633109,155735826,88,1,f,352210000,2081.3,76892100000,1055290,5.90926e-06,507.037,0.00299621,0.431457,2.54959e-06,0.000822662,0.0513398,6370,5890,5390
467640438,155735826,225,3,f,553615000,0,50085800000,0,0,0,0,0.678179,0,0,0,0,0,0
467641370,155735826,475,3,f,423497000,56130.5,68006400000,17384100,0.000132541,309.708,0.0410489,0.518784,6.87599e-05,0.0221864,0.296105,8390,3690,8260
467633393,155735826,187,1,f,373317000,5645.41,140448000000,2916040,1.51223e-05,516.533,0.00781115,0.457314,6.91562e-06,0.00223143,0.160262,4080,4230,2720
467637063,155735826,233,2,f,98637300,0,27657700000,0,0,0,0,0.120831,0,0,0,0,0,0
467636807,155735826,149,2,f,180921000,1218420,27835800000,749892000,0.00673456,615.462,4.14486,0.221628,0.00149257,0.481599,0.695336,5840,3990,6010
467638339,155735826,697,2,f,244893000,0,7253570000,0,0,0,0,0.299994,0,0,0,0,0,0
467633685,155735826,319,1,f,487648000,3343.9,115826000000,1337220,6.85721e-06,399.897,0.00274218,0.597369,4.09628e-06,0.00132173,0.113002,6600,6520,3320
467637655,155735826,437,2,f,529204000,0,60738000000,0,0,0,0,0.648276,0,0,0,0,0,0
467639570,155735826,1047,2,f,363993000,0,122081000000,0,0,0,0,0.445892,0,0,0,0,0,0
467635750,155735826,1007,1,f,2464120000,378340,745112000000,314454000,0.00015354,831.142,0.127614,3.01854,0.000463467,0.149544,0.381729,10320,3940,2610
467639781,155735826,1120,2,f,21590100,0,5057780000,0,0,0,0,0.0264479,0,0,0,0,0,0
467635240,155735826,844,1,f,1713780000,0,348561000000,0,0,0,0,2.09938,0,0,0,0,0,0
467641833,155735826,695,3,f,188787000000,16872400,46889100000000,7594170000,8.93724e-05,450.094,0.040226,231.265,0.0206687,6.66905,0.73013,6210,2380,6070
467635391,155735826,897,1,f,125303000,42008,38518800000,14007500,0.00033525,333.448,0.111789,0.153497,5.14598e-05,0.0166043,0.188737,4570,4420,1460
467633218,155735826,127,1,f,150493000,0,36747200000,0,0,0,0,0.184353,0,0,0,0,0,0
467635198,155735826,832,1,f,504597000,304.019,13386900000,142324,6.02498e-07,468.143,0.000282055,0.618131,3.72423e-07,0.000120168,0.0193762,9410,4090,5640
467642696,155735826,1086,3,f,89312400,0,22435200000,0,0,0,0,0.109408,0,0,0,0,0,0
467633136,155735826,100,1,f,158861000,11646.7,38688900000,3569020,7.33136e-05,306.442,0.0224663,0.194604,1.42671e-05,0.00460351,0.145128,8570,5710,5340
467634666,155735826,653,1,f,9112500,0,1412330000,0,0,0,0,0.0111628,0,0,0,0,0,0
467639564,155735826,1046,2,f,66501900,0,11370400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467642891,155735826,64,3,t,4251020,1935130,7524610000,5802750000,0.455215,2998.64,1365.03,0.00520749,0.00237053,0.764886,0.998506,6080,3860,6360
467642106,155735826,856,3,f,9789990000,11140000,1879400000000,7530700000,0.00113789,676.007,0.769224,11.9927,0.0136465,4.40324,0.998506,6080,3860,6360
467637152,155735826,258,2,f,974437000,15622.9,183054000000,9372420,1.60328e-05,599.914,0.00961829,1.19369,1.91381e-05,0.00617519,0.179788,5130,4540,6350
467638626,155735826,826,2,f,851212000,172060,131608000000,49110500,0.000202135,285.427,0.0576948,1.04273,0.000210774,0.0680092,0.329992,5420,7100,6890
467639181,155735826,929,2,f,38210400,0,3991420000,0,0,0,0,0.0468077,0,0,0,0,0,0
467637551,155735826,394,2,f,358410000,351.003,72508700000,109323,9.79334e-07,311.459,0.000305023,0.439052,4.29978e-07,0.000138739,0.0313494,7490,370,7650
467640100,155735826,44,3,f,1542000000,245286,360626000000,104243000,0.00015907,424.984,0.0676024,1.88894,0.000300475,0.0969528,0.230199,3830,3460,6460
467640918,155735826,315,3,f,109916000000,9025530,28235500000000,3979950000,8.21127e-05,440.966,0.0362089,134.648,0.0110563,3.56747,0.716109,3460,3100,6390
467642519,155735826,997,3,f,448639000000,61087600,89975900000000,31220100000,0.000136162,511.071,0.0695884,549.583,0.0748323,24.1457,0.998506,6080,3860,6360
467632903,155735826,6,1,f,1094790000,0,23601200000,0,0,0,0,1.34112,0,0,0,0,0,0
467635409,155735826,903,1,f,41083200,176.724,5251750000,121839,4.30161e-06,689.43,0.00296566,0.0503269,2.16487e-07,6.98526e-05,0.0108153,12720,4780,4250
467636039,155735826,1109,1,f,12127500,0,4041960000,0,0,0,0,0.0148562,0,0,0,0,0,0
467641192,155735826,393,3,f,1812600,0,329238000,0,0,0,0,0.00222044,0,0,0,0,0,0
467640176,155735826,84,3,f,227110000,33484.7,44768600000,16232100,0.000147438,484.761,0.0714724,0.278209,4.10188e-05,0.0132353,0.329782,3490,3100,6400
467637534,155735826,386,2,f,2454700000,1288.91,303802000000,474630,5.25077e-07,368.242,0.000193356,3.00701,1.57891e-06,0.000509459,0.100392,11620,5280,8100
467641258,155735826,417,3,f,913369000,0,216694000000,0,0,0,0,1.11888,0,0,0,0,0,0
467638464,155735826,757,2,f,16888500,0,2547370000,0,0,0,0,0.0206884,0,0,0,0,0,0
467636191,155735826,312782594,1,f,37917000,0,9635760000,0,0,0,0,0.0464483,0,0,0,0,0,0
467642645,155735826,1057,3,f,2666730000,260443,833715000000,146683000,9.76639e-05,563.204,0.0550048,3.26674,0.000319043,0.102944,0.290032,4330,4180,1950
467637650,155735826,436,2,f,121828000,721.406,8456270000,306465,5.92153e-06,424.816,0.00251556,0.149239,8.83723e-07,0.000285146,0.0598564,5800,5230,6340
467638349,155735826,701,2,f,1111910000,0,149965000000,0,0,0,0,1.36209,0,0,0,0,0,0
467637213,155735826,280,2,f,16072200,0,2670050000,0,0,0,0,0.0196884,0,0,0,0,0,0
467642227,155735826,911,3,f,6193800,0,437861000,0,0,0,0,0.00758741,0,0,0,0,0,0
467641811,155735826,679,3,f,609556000,0,48205700000,0,0,0,0,0.746706,0,0,0,0,0,0
467635698,155735826,991,1,f,2784780000,139613,200906000000,55357500,5.01343e-05,396.507,0.0198786,3.41136,0.000171026,0.055184,0.203247,7330,4720,2610
467639817,155735826,1139,2,f,102729000,0,25951100000,0,0,0,0,0.125843,0,0,0,0,0,0
467642298,155735826,942,3,f,2046300000,54722.4,422346000000,35658000,2.67421e-05,651.617,0.0174256,2.50672,6.70349e-05,0.0216298,0.558757,4140,5480,3350
467633223,155735826,128,1,f,2195910000,0,200709000000,0,0,0,0,2.68999,0,0,0,0,0,0
467640217,155735826,105,3,f,132620000,0,11386900000,0,0,0,0,0.16246,0,0,0,0,0,0
467634133,155735826,541,1,f,1281640000,24329.5,307740000000,9413510,1.8983e-05,386.918,0.00734488,1.57001,2.98036e-05,0.00961657,0.163309,8980,3250,670
467642142,155735826,877,3,f,180461000,0,8048600000,0,0,0,0,0.221064,0,0,0,0,0,0
467632887,155735826,1,1,f,13276800,79246.6,1469450000,28052900,0.0059688,353.996,2.11293,0.0162641,9.70771e-05,0.0313233,0.314581,7960,6340,4700
467639379,155735826,981,2,f,245295000,1930.01,62336500000,561669,7.86814e-06,291.018,0.00228977,0.300486,2.36427e-06,0.000762866,0.0284498,5980,1340,9110
467635572,155735826,958,1,f,278708000,6835.8,24602900000,2729780,2.45268e-05,399.336,0.00979443,0.341417,8.37385e-06,0.00270195,0.0899858,6100,3440,5460
467638334,155735826,696,2,f,11501100,0,2264000000,0,0,0,0,0.0140888,0,0,0,0,0,0
467641856,155735826,709,3,f,2161280000,11.8285,403956000000,6644.35,5.47292e-09,561.722,3.07426e-06,2.64757,1.44899e-08,4.67539e-06,0.0044582,7510,4610,5240
467635516,155735826,938,1,f,363824000,0,14214100000,0,0,0,0,0.445685,0,0,0,0,0,0
467639771,155735826,1114,2,f,34484400,0,9518290000,0,0,0,0,0.0422434,0,0,0,0,0,0
467635135,155735826,809,1,f,674500000,2218.48,152478000000,987141,3.28907e-06,444.962,0.00146351,0.826263,2.71764e-06,0.000876887,0.115562,5660,4150,4840
467641276,155735826,425,3,f,575302000,0,132689000000,0,0,0,0,0.704744,0,0,0,0,0,0
467638327,155735826,694,2,f,277589000,4481.28,82386700000,2399230,1.61436e-05,535.389,0.0086431,0.340046,5.48957e-06,0.00177129,0.0711864,3280,4400,7730
467635387,155735826,896,1,f,59159700,0,7034100000,0,0,0,0,0.0724706,0,0,0,0,0,0
467642171,155735826,893,3,f,120206000,0,17582100000,0,0,0,0,0.147252,0,0,0,0,0,0
467637105,155735826,246,2,f,192125000,0,21329100000,0,0,0,0,0.235353,0,0,0,0,0,0
467641305,155735826,437,3,f,1058410000,0,117406000000,0,0,0,0,1.29655,0,0,0,0,0,0
467634251,155735826,593,1,f,392532000,42075.3,84872900000,16796500,0.000107189,399.2,0.04279,0.480852,5.15423e-05,0.0166309,0.167568,9860,1670,2110
467639305,155735826,959,2,f,127209000,1187.14,27983100000,343088,9.33221e-06,289.005,0.00269705,0.155831,1.45424e-06,0.000469234,0.0274183,7140,3470,10760
467641887,155735826,741,3,f,121550000,11.8285,29137900000,6644.35,9.73137e-08,561.722,5.46633e-05,0.148899,1.44899e-08,4.67539e-06,0.0044582,7510,4610,5240
467633652,155735826,304,1,f,239686000,0,62032100000,0,0,0,0,0.293616,0,0,0,0,0,0
467633192,155735826,120,1,f,217446000,30308.3,57711500000,12121300,0.000139383,399.934,0.0557439,0.266372,3.71277e-05,0.0119798,0.225129,4630,4890,1520
467642313,155735826,948,3,f,1425630000,311043,57803000000,96809800,0.000218179,311.243,0.0679065,1.7464,0.000381027,0.122944,0.412387,9240,3180,7980
467640065,155735826,30,3,f,11005200,0,1004780000,0,0,0,0,0.0134814,0,0,0,0,0,0
467640004,155735826,4,3,f,5030110000,1967.61,981763000000,1078550,3.91166e-07,548.151,0.000214418,6.16189,2.41032e-06,0.000777725,0.0511039,9990,1530,4410
467642693,155735826,1085,3,f,83323800,551.484,6574840000,123521,6.61857e-06,223.98,0.00148242,0.102072,6.75568e-07,0.000217982,0.0320889,3760,3010,6730
467642165,155735826,888,3,f,651694000,0,130107000000,0,0,0,0,0.798325,0,0,0,0,0,0
467640506,155735826,246,3,f,384250000,0,44143700000,0,0,0,0,0.470706,0,0,0,0,0,0
467635842,155735826,1033,1,f,1091300000,38196.1,344266000000,30611200,3.50005e-05,801.423,0.0280502,1.33684,4.67902e-05,0.0150976,0.207142,12460,3270,4990
467633606,155735826,287,1,f,3538800,0,526211000,0,0,0,0,0.00433503,0,0,0,0,0,0
467638233,155735826,656,2,f,844659000,117199,145963000000,44660900,0.000138754,381.068,0.0528745,1.03471,0.000143569,0.0463248,0.537062,5930,600,6310
467642534,155735826,1005,3,f,89449200,0,15822100000,0,0,0,0,0.109575,0,0,0,0,0,0
467634121,155735826,534,1,f,73809900,0,8921800000,0,0,0,0,0.0904171,0,0,0,0,0,0
467639560,155735826,1045,2,f,46372500,0,8676970000,0,0,0,0,0.0568063,0,0,0,0,0,0
467640521,155735826,250,3,f,482553000,5694.39,85663100000,2132500,1.18005e-05,374.491,0.0044192,0.591127,6.97563e-06,0.00225079,0.101766,4750,3280,6230
467633187,155735826,119,1,f,719536000,56196.6,228397000000,22297700,7.81012e-05,396.781,0.0309891,0.881431,6.88408e-05,0.0222125,0.22409,4460,5410,1870
467639575,155735826,1048,2,f,850137000,0,50092200000,0,0,0,0,1.04142,0,0,0,0,0,0
467639383,155735826,982,2,f,28009800,0,4637120000,0,0,0,0,0.034312,0,0,0,0,0,0
467636904,155735826,180,2,f,306517000,13.8654,95935700000,6513.61,4.52354e-08,469.774,2.12504e-05,0.375483,1.69851e-08,5.4805e-06,0.00465496,3500,3390,9170
467641809,155735826,678,3,f,363321000,452.175,121608000000,188689,1.24456e-06,417.293,0.000519346,0.445068,5.53915e-07,0.000178729,0.0408534,8680,2440,1410
467638200,155735826,643,2,f,21839400,0,5205540000,0,0,0,0,0.0267533,0,0,0,0,0,0
467639719,155735826,1099,2,f,1510450000,39734.5,55143500000,18229400,2.63064e-05,458.78,0.0120689,1.8503,4.86748e-05,0.0157056,0.203509,7940,5820,8650
467638117,155735826,614,2,f,212268000,19444.1,22017400000,5948550,9.16017e-05,305.931,0.0280238,0.260028,2.3819e-05,0.00768555,0.168242,7070,6690,6990
467639008,155735826,880,2,f,39231000,0,7748560000,0,0,0,0,0.048058,0,0,0,0,0,0
467633508,155735826,239,1,f,945303000,13760.7,253342000000,6741360,1.45569e-05,489.9,0.00713142,1.158,1.68568e-05,0.00543911,0.247769,6180,3110,4830
467641367,155735826,470,3,f,168556000,0,36291900000,0,0,0,0,0.206481,0,0,0,0,0,0
467638307,155735826,688,2,f,98028800000,12780300,23484800000000,5984650000,0.000130373,468.271,0.0610499,120.085,0.0156559,5.0516,0.73013,6210,2380,6070
467637367,155735826,329,2,f,2784240000,1970.42,786849000000,571832,7.07707e-07,290.208,0.000205382,3.41069,2.41377e-06,0.000778838,0.0284498,5980,1340,9110
467635603,155735826,966,1,f,205574000,3340.44,41708100000,1354900,1.62493e-05,405.606,0.00659081,0.251829,4.09204e-06,0.00132036,0.108322,7620,5750,1900
467636448,155735826,104,2,f,1205800000,83807.3,330261000000,38367500,6.95037e-05,457.806,0.0318192,1.4771,0.000102664,0.0331261,0.202282,3160,4330,8350
467641589,155735826,593,3,f,785065000,62643.3,158193000000,24358700,7.97938e-05,388.847,0.0310276,0.961704,7.6738e-05,0.0247607,0.167568,9860,1670,2110
467637527,155735826,385,2,f,3329310000,21474.9,712538000000,7958460,6.45025e-06,370.594,0.00239042,4.0784,2.63067e-05,0.00848825,0.0897537,9860,1050,8470
467639974,155735826,312782636,2,f,170521000,0,37255300000,0,0,0,0,0.208888,0,0,0,0,0,0
467640156,155735826,73,3,f,5551700000,3632570,258194000000,1953990000,0.000654317,537.908,0.351962,6.80083,0.0044499,1.43583,0.665541,5930,3520,6170
467635790,155735826,1018,1,f,1067240000,5737.87,295599000000,2068580,5.37639e-06,360.513,0.00193826,1.30736,7.0289e-06,0.00226798,0.0775817,8110,3350,1360
467640987,155735826,335,3,f,241000000,0,50018700000,0,0,0,0,0.295225,0,0,0,0,0,0
467635026,155735826,774,1,f,173773000,0,39144000000,0,0,0,0,0.212872,0,0,0,0,0,0
467637689,155735826,448,2,f,125989000,6405.78,36407800000,2993010,5.08439e-05,467.236,0.0237561,0.154337,7.84708e-06,0.00253198,0.0896364,3310,4590,7790
467633005,155735826,41,1,f,139830000,11.4589,28591100000,3787.43,8.19488e-08,330.522,2.70859e-05,0.171292,1.40372e-08,4.5293e-06,0.00433361,9410,490,4240
467636821,155735826,154,2,f,79315200,0,12701900000,0,0,0,0,0.0971611,0,0,0,0,0,0
467636328,155735826,46,2,f,121939000,13366.8,8345370000,4062560,0.000109618,303.93,0.0333163,0.149376,1.63743e-05,0.0052834,0.177259,8270,5770,6160
467637378,155735826,332,2,f,670500,0,141874000,0,0,0,0,0.000821363,0,0,0,0,0,0
467639034,155735826,889,2,f,371926000,0,90407200000,0,0,0,0,0.455609,0,0,0,0,0,0
467639387,155735826,983,2,f,6421230000,1942450,259081000000,750032000,0.000302504,386.127,0.116805,7.866,0.0023795,0.76778,0.361349,3920,3060,6710
467641446,155735826,515,3,f,185920000,67.1867,34718000000,50172.9,3.61374e-07,746.769,0.000269863,0.227752,8.23037e-08,2.65565e-05,0.0192309,5390,6630,6250
467635060,155735826,784,1,f,1764760000,149903,30126900000,48655600,8.49426e-05,324.58,0.0275707,2.16183,0.000183631,0.0592514,0.343789,8890,4660,3420
467639372,155735826,978,2,f,294982000,0,11397600000,0,0,0,0,0.361353,0,0,0,0,0,0
467633337,155735826,162,1,f,52154100,0,9893190000,0,0,0,0,0.0638888,0,0,0,0,0,0
467635170,155735826,822,1,f,8467720000,696386,1869460000000,253992000,8.224e-05,364.729,0.0299953,10.373,0.000853072,0.275256,0.457229,9530,4030,840
467641621,155735826,603,3,f,1269950000,101714,73849800000,39487200,8.00929e-05,388.218,0.0310935,1.55569,0.0001246,0.0402039,0.196925,5660,3420,4720
467633913,155735826,421,1,f,67813200,1978.37,14178900000,590271,2.91738e-05,298.362,0.00870437,0.0830712,2.4235e-06,0.00078198,0.0448562,9860,1790,1990
467637500,155735826,375,2,f,7023510000,705051,2142370000000,668191000,0.000100385,947.719,0.0951363,8.60379,0.000863688,0.278682,0.73013,6210,2380,6070
467642788,155735826,312782574,3,f,437661000,1036.57,111931000000,344394,2.36843e-06,332.244,0.000786898,0.536135,1.2698e-06,0.000409719,0.0249018,9700,2100,1630
467638428,155735826,735,2,f,109950000,1672.69,17387500000,481514,1.52132e-05,287.868,0.00437938,0.134689,2.04905e-06,0.000661156,0.0774079,7580,2740,10680
467635964,155735826,1081,1,f,42624900,0,6321460000,0,0,0,0,0.0522155,0,0,0,0,0,0
