id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469174590,299857813,286,1,f,44030700,0,9951890000,0,0,0,0,0.0539376,0,0,0,0,0,0
469176885,299857813,1090,2,f,659646000,0,268024000000,0,0,0,0,0.808066,0,0,0,0,0,0
469176445,299857813,671,2,f,136743000,10566.6,29720000000,3145120,7.7273e-05,297.649,0.0230002,0.167511,1.2944e-05,0.00238806,0.23589,9640,820,6760
469177544,299857813,974,3,f,1458080000,0,550861000000,0,0,0,0,1.78615,0,0,0,0,0,0
469177493,299857813,908,3,f,184392000,12362.3,31562100000,5458320,6.70435e-05,441.53,0.0296017,0.22588,1.51438e-05,0.0027939,0.153792,5230,5510,4410
469177431,299857813,814,3,f,206861000,3407.93,52580800000,2135900,1.64744e-05,626.744,0.0103253,0.253405,4.17471e-06,0.000770197,0.172911,3710,4060,5630
469175150,299857813,768,1,f,2430380000,306071,446411000000,118588000,0.000125935,387.455,0.0487942,2.97722,0.000374936,0.0691725,0.360911,6800,3400,3320
469177237,299857813,482,3,f,308014000,1158840,44931200000,430057000,0.00376231,371.108,1.39622,0.377317,0.00141958,0.261901,0.466763,9040,3310,8010
469174476,299857813,180,1,f,306517000,892.556,47380300000,192712,2.91193e-06,215.91,0.000628717,0.375483,1.09338e-06,0.000201719,0.0259116,3820,4450,2310
469174790,299857813,460,1,f,16034400,451.813,3562620000,175670,2.81777e-05,388.811,0.0109558,0.0196421,5.53471e-07,0.00010211,0.0296016,10160,2840,4750
469176489,299857813,701,2,f,1111910000,6843.5,430854000000,3350640,6.15473e-06,489.609,0.00301341,1.36209,8.38329e-06,0.00154664,0.134955,11020,3960,6790
469175459,299857813,1021,1,f,561557000,0,155321000000,0,0,0,0,0.687907,0,0,0,0,0,0
469176891,299857813,1099,2,f,1510450000,1170520,262859000000,812233000,0.000774947,693.909,0.537742,1.8503,0.00143389,0.264539,0.554117,6200,2700,6760
469177268,299857813,541,3,f,2563280000,180772,642741000000,62541900,7.05235e-05,345.971,0.0243991,3.14002,0.000221445,0.0408547,0.307778,7770,3900,530
469177302,299857813,604,3,f,122027000,0,35399000000,0,0,0,0,0.149484,0,0,0,0,0,0
469175219,299857813,851,1,f,289858000,3329.58,42366400000,816490,1.14869e-05,245.223,0.00281686,0.355076,4.07874e-06,0.000752491,0.0561647,8900,1850,4740
469175630,299857813,312782590,1,f,67869900,0,18000500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469175965,299857813,230,2,f,16420500,157957,3992840000,103381000,0.00961951,654.49,6.29587,0.0201151,0.000193498,0.0356986,0.48489,12130,7220,5710
469177054,299857813,181,3,f,345728000,0,100979000000,0,0,0,0,0.423517,0,0,0,0,0,0
469174335,299857813,50,1,f,37005300,0,7776290000,0,0,0,0,0.0453315,0,0,0,0,0,0
469177348,299857813,672,3,f,22883400000,162115,6291130000000,82156700,7.0844e-06,506.78,0.00359023,28.0321,0.000198591,0.0366383,0.213534,5570,5840,8540
469177073,299857813,211,3,f,713878000,0,222292000000,0,0,0,0,0.874501,0,0,0,0,0,0
469177683,299857813,8,2,t,20487600,4424750,21073100000,14241500000,0.215972,3218.6,695.127,0.0250973,0.00542031,1,0.899822,7070,2600,6450
469174478,299857813,181,1,f,172864000,0,50164900000,0,0,0,0,0.211758,0,0,0,0,0,0
469175007,299857813,673,1,f,9695700,10985,1457550000,2611640,0.00113298,237.746,0.26936,0.0118772,1.34566e-05,0.00248263,0.22603,8350,5800,5190
469176043,299857813,322,2,f,11165500000,335846,3945020000000,141360000,3.00789e-05,420.907,0.0126605,13.6777,0.000411411,0.0759018,0.303871,3730,2700,9140
469177695,299857813,879,2,t,4222.02,1167.89,2038470,822768,0.276619,704.489,194.875,5.17198e-06,1.43067e-06,0.000263946,0.108337,7460,890,6360
469175100,299857813,705,1,f,5803200,0,1349230000,0,0,0,0,0.00710892,0,0,0,0,0,0
469174965,299857813,637,1,f,1737320000,11866,536468000000,4370420,6.83005e-06,368.315,0.00251561,2.12822,1.45358e-05,0.00268173,0.193932,7500,4000,3350
469174814,299857813,488,1,f,143100,0,27723600,0,0,0,0,0.000175297,0,0,0,0,0,0
469174916,299857813,600,1,f,423266000,0,103225000000,0,0,0,0,0.518501,0,0,0,0,0,0
469176907,299857813,1127,2,f,295491000,57.2651,72736900000,16678.9,1.93796e-07,291.258,5.64448e-05,0.361976,7.01497e-08,1.2942e-05,0.0104355,9010,3320,10690
469177263,299857813,531,3,f,102109000,184.865,20847900000,11468.3,1.81047e-06,62.0362,0.000112315,0.125083,2.2646e-07,4.17798e-05,0.0287556,7720,2600,5290
469177041,299857813,158,3,f,47268000,0,8913760000,0,0,0,0,0.0579033,0,0,0,0,0,0
469175439,299857813,1008,1,f,537049000,341543,146624000000,164900000,0.000635962,482.81,0.307049,0.657885,0.00041839,0.0771892,0.40622,8890,3810,3110
469175378,299857813,966,1,f,205574000,18678.9,54234100000,10941800,9.0862e-05,585.787,0.0532257,0.251829,2.28816e-05,0.00422146,0.152585,5760,6260,2860
469176597,299857813,802,2,f,122170000,380552,20438800000,197153000,0.00311493,518.071,1.61375,0.149659,0.000466177,0.0860055,0.633523,6330,3230,6340
469176987,299857813,68,3,f,565819000,61821.3,135244000000,22639000,0.00010926,366.2,0.0400109,0.693129,7.57311e-05,0.0139717,0.347534,2140,3510,6090
469174988,299857813,657,1,f,894586000,140.042,220497000000,13052.9,1.56544e-07,93.2066,1.4591e-05,1.09587,1.71552e-07,3.16498e-05,0.0137865,3990,3450,1880
469175258,299857813,888,1,f,325847000,0,77825800000,0,0,0,0,0.399162,0,0,0,0,0,0
469177067,299857813,203,3,f,23113800,0,8831960000,0,0,0,0,0.0283144,0,0,0,0,0,0
469174791,299857813,461,1,f,14782500,0,3286160000,0,0,0,0,0.0181086,0,0,0,0,0,0
469176112,299857813,374,2,f,95621400,5144,27655600000,2853280,5.37955e-05,554.68,0.0298393,0.117136,6.3014e-06,0.00116255,0.151189,8340,5760,6390
469177294,299857813,593,3,f,785065000,126285,145889000000,31579300,0.00016086,250.063,0.0402251,0.961704,0.000154699,0.0285407,0.287257,9940,1110,4290
469177461,299857813,859,3,f,11979000,1750.01,1752740000,131945,0.00014609,75.3966,0.0110147,0.0146743,2.14377e-06,0.000395506,0.0350697,12560,4870,5110
469175415,299857813,990,1,f,118723000,0,34066100000,0,0,0,0,0.145435,0,0,0,0,0,0
469176795,299857813,957,2,f,990184000,361634,290152000000,140925000,0.000365219,389.689,0.142322,1.21298,0.000443001,0.0817298,0.384516,12370,4600,6660
469176808,299857813,973,2,f,146129000,0.121665,41372000000,48.1792,8.32581e-10,396,3.29702e-07,0.179009,1.49039e-10,2.74964e-08,0.000135183,9010,1330,9370
469176902,299857813,1117,2,f,1646180000,10622.3,525536000000,4403150,6.45269e-06,414.519,0.00267476,2.01657,1.30123e-05,0.00240066,0.087575,9640,6070,7010
469175701,299857813,33,2,f,577694000,0,162978000000,0,0,0,0,0.707675,0,0,0,0,0,0
469175749,299857813,81,2,f,1123620000,188942,204396000000,90508300,0.000168154,479.028,0.0805506,1.37643,0.000231454,0.0427011,0.356877,6090,2590,6830
469177373,299857813,705,3,f,11606400,0,2773920000,0,0,0,0,0.0142178,0,0,0,0,0,0
469176977,299857813,48,3,f,1986340000,185059,593362000000,99712500,9.31659e-05,538.816,0.0501992,2.43326,0.000226697,0.0418236,0.455379,6000,1990,5710
469174360,299857813,78,1,f,418124000,749526,17338000000,193502000,0.00179259,258.165,0.462785,0.512202,0.00091817,0.169394,0.367457,9110,6710,4170
469176769,299857813,924,2,f,392630000,885523,47582300000,443002000,0.00225536,500.272,1.1283,0.480971,0.00108477,0.20013,0.401361,8620,5740,6510
469175178,299857813,816,1,f,116910000,0,34262600000,0,0,0,0,0.143215,0,0,0,0,0,0
469175739,299857813,68,2,f,282910000,58032.7,67081600000,21798300,0.000205128,375.621,0.0770504,0.346564,7.109e-05,0.0131155,0.347534,2140,3510,6090
469174809,299857813,483,1,f,134189000,2.14001,26466700000,188.091,1.59477e-08,87.8927,1.40169e-06,0.164382,2.62151e-09,4.83646e-07,0.0012703,6100,3380,5370
469177691,299857813,687,2,t,163632,39658,247710000,194534000,0.242361,4905.3,1188.85,0.00020045,4.85811e-05,0.00896278,0.624913,7590,990,6140
469177463,299857813,863,3,f,379701000,258903,78703000000,106194000,0.000681859,410.17,0.279678,0.465134,0.000317156,0.0585124,0.282385,11370,6700,7410
469175301,299857813,914,1,f,1363500,0,423193000,0,0,0,0,0.00167029,0,0,0,0,0,0
469177399,299857813,757,3,f,33777000,0,10553200000,0,0,0,0,0.0413768,0,0,0,0,0,0
469176477,299857813,694,2,f,277589000,0,79258700000,0,0,0,0,0.340046,0,0,0,0,0,0
469174451,299857813,156,1,f,367270000,0,94591400000,0,0,0,0,0.449906,0,0,0,0,0,0
469174898,299857813,587,1,f,13647600,1.12749,3783660000,384.664,8.26144e-08,341.169,2.81855e-05,0.0167183,1.38117e-09,2.54814e-07,0.000560245,8430,4050,5640
469175075,299857813,690,1,f,73858500,0,17887800000,0,0,0,0,0.0904767,0,0,0,0,0,0
469177272,299857813,556,3,f,465007000,2065.26,114291000000,842238,4.44136e-06,407.812,0.00181124,0.569633,2.52994e-06,0.000466752,0.0716375,4180,2950,5340
469175657,299857813,312782648,1,f,58298400,0,13104900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469177333,299857813,648,3,f,4835150000,0,1770690000000,0,0,0,0,5.92306,0,0,0,0,0,0
469177536,299857813,965,3,f,344209000,6536.51,80067000000,1236660,1.899e-05,189.193,0.00359276,0.421656,8.00723e-06,0.00147726,0.0861997,9670,930,4580
469175967,299857813,233,2,f,98637300,0,34840400000,0,0,0,0,0.120831,0,0,0,0,0,0
469177031,299857813,146,3,f,2306160000,37380.7,756125000000,15608000,1.6209e-05,417.542,0.00676795,2.82505,4.57913e-05,0.00844809,0.166593,9880,6170,4020
469177642,299857813,1127,3,f,590981000,60.6491,137265000000,17142,1.02624e-07,282.643,2.90061e-05,0.723952,7.42951e-08,1.37068e-05,0.0104355,9010,3320,10690
469176416,299857813,647,2,f,877930000,34759.7,194783000000,13230200,3.95928e-05,380.618,0.0150697,1.07546,4.25807e-05,0.00785576,0.248381,6560,7450,8400
469175690,299857813,23,2,f,261256000,17066.1,82582100000,8154550,6.53236e-05,477.82,0.0312129,0.320038,2.0906e-05,0.00385698,0.16207,5750,7000,7620
469177558,299857813,993,3,f,8534310000,68249,2338130000000,15584300,7.99701e-06,228.345,0.00182608,10.4545,8.3605e-05,0.0154244,0.18198,4910,1440,5680
469177089,299857813,238,3,f,38451600,2468.66,9044450000,1098540,6.42018e-05,444.994,0.0285694,0.0471032,3.02411e-06,0.000557922,0.0761113,10470,5340,5730
469175120,299857813,725,1,f,15439500,0,3663500000,0,0,0,0,0.0189134,0,0,0,0,0,0
469177675,299857813,312782624,3,f,38503800,0,9786680000,0,0,0,0,0.0471672,0,0,0,0,0,0
469174676,299857813,354,1,f,12815400000,4565250,3537640000000,1387320000,0.00035623,303.888,0.108254,15.6989,0.00559243,1.03175,0.356545,12940,7210,5400
469176990,299857813,74,3,f,179696000,0,47070100000,0,0,0,0,0.220127,0,0,0,0,0,0
469177591,299857813,1039,3,f,60616800,297.822,12862200000,59898.1,4.91318e-06,201.121,0.000988144,0.0742556,3.64831e-07,6.73082e-05,0.0177983,13160,5170,5980
469177669,299857813,312782598,3,f,12389400,0,3014570000,0,0,0,0,0.015177,0,0,0,0,0,0
469175145,299857813,757,1,f,16888500,0,5264500000,0,0,0,0,0.0206884,0,0,0,0,0,0
469176750,299857813,900,2,f,395041000,0,63229900000,0,0,0,0,0.483925,0,0,0,0,0,0
469176116,299857813,377,2,f,65389500,0,17974000000,0,0,0,0,0.0801021,0,0,0,0,0,0
469177150,299857813,333,3,f,33420600,11495.1,8250290000,5098580,0.000343952,443.545,0.152558,0.0409402,1.40815e-05,0.0025979,0.199001,4230,3950,5600
469174680,299857813,358,1,f,34756200,0,8917520000,0,0,0,0,0.0425763,0,0,0,0,0,0
469174436,299857813,146,1,f,1153080000,33258.8,379843000000,14020500,2.88434e-05,421.558,0.0121592,1.41253,4.07421e-05,0.00751655,0.166593,9880,6170,4020
469176528,299857813,735,2,f,109950000,59485.5,27627300000,19486900,0.000541022,327.591,0.177234,0.134689,7.28698e-05,0.0134438,0.257101,7840,2960,10760
469174675,299857813,353,1,f,1625540000,18282.4,530962000000,5737370,1.1247e-05,313.82,0.00352952,1.99128,2.23959e-05,0.00413184,0.2397,5820,1960,1590
469174947,299857813,622,1,f,37614600,0,10305100000,0,0,0,0,0.0460779,0,0,0,0,0,0
469176723,299857813,857,2,f,216560000,180.085,58659800000,28547.8,8.31572e-07,158.524,0.000131824,0.265286,2.20604e-07,4.06995e-05,0.0111046,6460,4940,9640
469177707,299857813,590,3,t,1546480,195461,760655000,274672000,0.126391,1405.25,177.611,0.00189443,0.00023944,0.0441745,0.597745,7580,990,6140
469174872,299857813,558,1,f,149467000,18282.4,22846500000,5737370,0.000122317,313.82,0.0383856,0.183097,2.23959e-05,0.00413184,0.2397,5820,1960,1590
469177492,299857813,907,3,f,237917000,0,68052800000,0,0,0,0,0.291448,0,0,0,0,0,0
469177608,299857813,1069,3,f,34797600,56559.4,3406660000,17756800,0.00162538,313.95,0.510289,0.0426271,6.92852e-05,0.0127825,0.267049,10960,7300,6490
469176593,299857813,798,2,f,46539900,3284.01,7440760000,359729,7.05634e-05,109.539,0.00772947,0.0570114,4.02292e-06,0.000742192,0.0335563,10240,6350,7430
469176929,299857813,312782578,2,f,30312900,0,7860590000,0,0,0,0,0.0371333,0,0,0,0,0,0
469175973,299857813,242,2,f,1267290000,86656.5,301524000000,48181500,6.83792e-05,556.005,0.0380192,1.55243,0.000106154,0.0195845,0.417934,4020,4820,5710
469174573,299857813,269,1,f,68850000,552.639,5100220000,26530.4,8.0267e-06,48.0067,0.000385336,0.0843413,6.76982e-07,0.000124897,0.0427089,9990,2140,3440
469177475,299857813,884,3,f,68985000,13.8845,15815900000,8031.25,2.01268e-07,578.435,0.00011642,0.0845066,1.70085e-08,3.13791e-06,0.00950041,6080,5570,2400
469177320,299857813,629,3,f,649141000,0,200441000000,0,0,0,0,0.795198,0,0,0,0,0,0
469174781,299857813,450,1,f,143347000,16146.8,26103800000,6009080,0.000112642,372.152,0.0419199,0.1756,1.97799e-05,0.00364921,0.178211,5370,1230,2770
469176971,299857813,38,3,f,225509000,19.0647,57334200000,6264.98,8.45407e-08,328.616,2.77815e-05,0.276249,2.33543e-08,4.30866e-06,0.00417378,5800,5270,6140
469177420,299857813,795,3,f,4134840000,104072,1014780000000,36885500,2.51695e-05,354.423,0.00892065,5.06518,0.000127488,0.0235204,0.342307,10500,2950,6550
469176030,299857813,313,2,f,16405900000,3593180,4583770000000,1308750000,0.000219017,364.232,0.0797732,20.0972,0.00440164,0.812064,0.508899,8610,5740,6490
469174338,299857813,56,1,f,1851910000,0,652030000000,0,0,0,0,2.2686,0,0,0,0,0,0
469177449,299857813,842,3,f,1365950000,129260,211925000000,44338900,9.46303e-05,343.021,0.0324601,1.67329,0.000158344,0.029213,0.329871,8440,2170,7110
469177676,299857813,312782628,3,f,965205000,36708.2,239003000000,14014300,3.80315e-05,381.777,0.0145195,1.18238,4.49675e-05,0.00829611,0.186091,9610,3070,960
469175330,299857813,934,1,f,116343000,104.459,24419200000,14075.4,8.97856e-07,134.746,0.000120982,0.14252,1.27963e-07,2.3608e-05,0.00995796,8930,6480,2660
469177331,299857813,645,3,f,18093500000,1059780,4953600000000,403478000,5.85728e-05,380.717,0.0222996,22.1645,0.00129824,0.239513,0.413141,10270,3820,3760
469174565,299857813,260,1,f,73823400,22159.5,20149900000,12631900,0.000300168,570.045,0.17111,0.0904337,2.71453e-05,0.00500807,0.173625,5850,7070,3740
469176820,299857813,989,2,f,229818000,0,85031800000,0,0,0,0,0.281527,0,0,0,0,0,0
469174300,299857813,9,1,f,75424500,0,18523700000,0,0,0,0,0.092395,0,0,0,0,0,0
469176041,299857813,321,2,f,11973600,11.9535,4000830000,6708.73,9.98324e-07,561.234,0.000560294,0.0146677,1.46431e-08,2.70152e-06,0.00340931,7420,4600,8180
469175594,299857813,10704,1,f,359207000,206.446,79406300000,93609.5,5.74727e-07,453.433,0.0002606,0.440029,2.52896e-07,4.66572e-05,0.0201119,8500,2610,3560
469177307,299857813,611,3,f,51624000,14851.6,5986750000,2217180,0.000287688,149.289,0.0429486,0.0632394,1.81932e-05,0.00335649,0.100314,7610,2560,5870
469175584,299857813,1128,1,f,237541000,0,75930700000,0,0,0,0,0.290987,0,0,0,0,0,0
469176243,299857813,493,2,f,3723120000,189852,1198120000000,71862800,5.09926e-05,378.52,0.0193018,4.56082,0.000232568,0.0429068,0.292722,3740,6400,7860
469175751,299857813,83,2,f,233144000,27949.9,59411500000,10625100,0.000119882,380.147,0.0455729,0.285602,3.42386e-05,0.00631671,0.223581,12560,7060,5740
469176028,299857813,311,2,f,285875000,0,69847900000,0,0,0,0,0.350197,0,0,0,0,0,0
469174788,299857813,456,1,f,1836900,0,425678000,0,0,0,0,0.0022502,0,0,0,0,0,0
469175659,299857813,312782652,1,f,7186500,0,1543720000,0,0,0,0,0.00880346,0,0,0,0,0,0
469174427,299857813,138,1,f,1082980000,8081.57,270530000000,3762990,7.46233e-06,465.626,0.00347465,1.32665,9.89992e-06,0.00182645,0.126876,7240,2890,4930
469175474,299857813,1031,1,f,191085000,777.254,37422000000,314388,4.06758e-06,404.485,0.00164527,0.234079,9.52136e-07,0.000175661,0.0982307,6780,5010,3420
469175536,299857813,1086,1,f,44656200,0,12591800000,0,0,0,0,0.0547038,0,0,0,0,0,0
469177284,299857813,577,3,f,424271000,0,172614000000,0,0,0,0,0.519732,0,0,0,0,0,0
469175600,299857813,182305697,1,f,204459000,866.778,58451200000,315816,4.23937e-06,364.356,0.00154464,0.250463,1.0618e-06,0.000195893,0.0417666,6180,900,3020
469175197,299857813,838,1,f,446302000,0,146754000000,0,0,0,0,0.54672,0,0,0,0,0,0
469176323,299857813,580,2,f,62553600,151.207,17022600000,65711.5,2.41724e-06,434.58,0.00105048,0.0766282,1.85228e-07,3.4173e-05,0.0468164,8920,3520,7990
469177279,299857813,571,3,f,949925000,1092.26,231416000000,365613,1.14983e-06,334.732,0.000384886,1.16366,1.33801e-06,0.000246852,0.238011,6120,3310,6090
469176832,299857813,1007,2,f,2464120000,7984.79,646291000000,1766470,3.24043e-06,221.23,0.000716878,3.01854,9.78136e-06,0.00180457,0.11611,11720,1230,7370
469177281,299857813,574,3,f,641399000,1189.48,195487000000,451159,1.8545e-06,379.291,0.000703398,0.785714,1.45711e-06,0.000268824,0.0249949,9000,5830,5610
469175989,299857813,269,2,f,68850000,0,15757400000,0,0,0,0,0.0843413,0,0,0,0,0,0
469176540,299857813,752,2,f,959182000,1349490,108269000000,514519000,0.00140691,381.27,0.536414,1.175,0.00165312,0.304986,0.513396,9990,4670,8060
469175188,299857813,830,1,f,218139000,7260.66,56321000000,3915820,3.32845e-05,539.319,0.017951,0.267221,8.89431e-06,0.00164092,0.147278,6670,5960,5020
469174446,299857813,153,1,f,374736000,490982,29583500000,212194000,0.00131021,432.183,0.566249,0.459051,0.000601452,0.110963,0.345625,12060,4700,4010
469175152,299857813,772,1,f,260301000,8007.31,81927400000,3283280,3.07618e-05,410.035,0.0126134,0.318868,9.80895e-06,0.00180967,0.12754,4160,2960,5270
469175229,299857813,859,1,f,5989500,683.665,910416000,47779.2,0.000114144,69.8869,0.00797716,0.00733714,8.37489e-07,0.000154509,0.0350697,12560,4870,5110
469175253,299857813,882,1,f,312592000,0,73208400000,0,0,0,0,0.382925,0,0,0,0,0,0
469174474,299857813,178,1,f,181889000,22164.2,54444400000,8326790,0.000121856,375.686,0.0457795,0.222814,2.71511e-05,0.00500915,0.183473,7160,3390,3080
469176934,299857813,312782598,2,f,6194700,0,1597290000,0,0,0,0,0.00758851,0,0,0,0,0,0
469177021,299857813,131,3,f,577840000,0,150610000000,0,0,0,0,0.707854,0,0,0,0,0,0
469176857,299857813,1041,2,f,2510160000,424282,637547000000,184662000,0.000169026,435.234,0.0735658,3.07495,0.000519745,0.0958884,0.378325,10900,4160,9300
469176884,299857813,1089,2,f,19602000000,28611200,4939690000000,26586000000,0.00145961,929.216,1.35629,24.0125,0.0350488,6.46619,0.899822,7070,2600,6450
469176856,299857813,1039,2,f,30308400,295.612,6321780000,59599.5,9.75346e-06,201.614,0.00196644,0.0371278,3.62124e-07,6.68088e-05,0.0177983,13160,5170,5980
469176927,299857813,312782570,2,f,6499800,0,1703220000,0,0,0,0,0.00796225,0,0,0,0,0,0
469176734,299857813,874,2,f,38079900,4755.22,9612150000,1464670,0.000124875,308.013,0.0384631,0.0466479,5.82515e-06,0.00107469,0.08905,9220,3970,7820
469177699,299857813,1089,2,t,18773300,4188460,20062700000,13771500000,0.223107,3287.96,733.568,0.0229973,0.00513086,0.946599,0.899822,7070,2600,6450
469177182,299857813,380,3,f,22046400,10122.1,3107850000,2892110,0.000459125,285.724,0.131183,0.0270068,1.23995e-05,0.0022876,0.200067,12910,4850,6810
469177400,299857813,759,3,f,19179000,0,5180240000,0,0,0,0,0.0234943,0,0,0,0,0,0
469176914,299857813,182305689,2,f,733643000,3008.12,262253000000,555469,4.10025e-06,184.656,0.000757138,0.898713,3.68495e-06,0.000679841,0.031294,6390,820,8460
469177220,299857813,448,3,f,251978000,6708.52,82258600000,2665000,2.66234e-05,397.255,0.0105763,0.308674,8.21794e-06,0.00151614,0.0928064,2240,3470,4570
469177654,299857813,182305709,3,f,305957000,0,93210700000,0,0,0,0,0.374797,0,0,0,0,0,0
469176777,299857813,933,2,f,821096000,1338710,154425000000,528982000,0.00163039,395.143,0.644238,1.00584,0.00163992,0.30255,0.575637,10120,4130,7710
469175293,299857813,909,1,f,5163330000,128265,1132990000000,45402600,2.48415e-05,353.976,0.00879329,6.32507,0.000157124,0.0289881,0.262923,9830,3750,1010
469177585,299857813,1030,3,f,188105000,1628.49,31123000000,588188,8.65731e-06,361.187,0.00312691,0.230429,1.9949e-06,0.000368041,0.0673332,6670,380,4170
469174613,299857813,304,1,f,239686000,0,67812900000,0,0,0,0,0.293616,0,0,0,0,0,0
469176822,299857813,991,2,f,2784780000,2026540,507531000000,1223710000,0.000727721,603.84,0.439427,3.41136,0.00248252,0.458003,0.633523,6330,3230,6340
469176948,299857813,1,3,f,26553600,4827.37,4188100000,1240520,0.000181797,256.976,0.0467176,0.0325282,5.91353e-06,0.00109099,0.163738,7740,6570,4660
469176223,299857813,470,2,f,84277800,0,36294300000,0,0,0,0,0.10324,0,0,0,0,0,0
469174470,299857813,173,1,f,115967000,284.499,30136100000,82998.5,2.45328e-06,291.736,0.000715709,0.142059,3.48511e-07,6.42971e-05,0.0346979,6340,7200,5280
469174849,299857813,528,1,f,23074300000,4125070,5627970000000,1818630000,0.000178774,440.871,0.0788162,28.266,0.00505321,0.932273,0.416447,11880,4780,2330
469176432,299857813,658,2,f,421227000,330731,101703000000,148332000,0.00078516,448.499,0.352144,0.516003,0.000405145,0.0747457,0.575637,10120,4130,7710
469176692,299857813,835,2,f,1403490000,31922.8,432944000000,13814000,2.27453e-05,432.731,0.00984261,1.71927,3.91054e-05,0.00721461,0.142597,5440,6210,7510
469176770,299857813,926,2,f,1348390000,97184.6,344302000000,37107500,7.20745e-05,381.825,0.0275199,1.65178,0.000119051,0.0219639,0.231838,9830,5350,9010
469174876,299857813,565,1,f,118490000,0,34543900000,0,0,0,0,0.14515,0,0,0,0,0,0
469177588,299857813,1035,3,f,708674000,0,277144000000,0,0,0,0,0.868126,0,0,0,0,0,0
469176161,299857813,417,2,f,456684000,9364.04,145699000000,3890240,2.05044e-05,415.445,0.00851845,0.559438,1.1471e-05,0.00211629,0.090222,8060,1070,9290
469174562,299857813,257,1,f,81564300,0,20925500000,0,0,0,0,0.0999163,0,0,0,0,0,0
469176775,299857813,931,2,f,428795000,144925,114900000000,78003600,0.000337982,538.233,0.181913,0.525274,0.000177533,0.0327533,0.371216,8830,6690,6120
469176141,299857813,397,2,f,29430900,7478.56,6822260000,3825960,0.000254106,511.59,0.129998,0.0360529,9.16124e-06,0.00169017,0.141689,8420,4800,5780
469177334,299857813,649,3,f,20739600,0,5262260000,0,0,0,0,0.025406,0,0,0,0,0,0
469176340,299857813,593,2,f,392532000,71388,80935100000,19620700,0.000181865,274.846,0.0499849,0.480852,8.74503e-05,0.0161338,0.189874,9860,860,7080
469176986,299857813,67,3,f,49305600,0,14048400000,0,0,0,0,0.0603994,0,0,0,0,0,0
469176933,299857813,312782594,2,f,37917000,0,10678300000,0,0,0,0,0.0464483,0,0,0,0,0,0
469176997,299857813,93,3,f,55870200,164550,1745850000,43281900,0.00294522,263.032,0.774687,0.068441,0.000201574,0.0371885,0.26749,9010,5960,7730
469177270,299857813,545,3,f,13887000,1082.32,2397730000,82403.7,7.79374e-05,76.1364,0.00593388,0.0170116,1.32584e-06,0.000244605,0.0342307,9960,1390,3910
469174952,299857813,628,1,f,38655000,11.5584,9120520000,1039.55,2.99014e-07,89.9393,2.68931e-05,0.0473524,1.4159e-08,2.61222e-06,0.00128204,7870,2510,4560
469177505,299857813,926,3,f,2696780000,126520,632364000000,45508400,4.69152e-05,359.693,0.0168751,3.30356,0.000154987,0.0285937,0.231838,9830,5350,9010
469176942,299857813,312782632,2,f,65985300,12583.5,15555000000,5449980,0.000190702,433.105,0.0825939,0.080832,1.54148e-05,0.0028439,0.144675,10040,2600,9920
469175497,299857813,1049,1,f,593838000,19529.6,82355900000,1684610,3.28871e-05,86.2592,0.00283681,0.727452,2.39237e-05,0.00441372,0.0840858,10430,5350,2610
469176225,299857813,475,2,f,211748000,332837,58784600000,176106000,0.00157185,529.105,0.831676,0.259392,0.000407726,0.0752218,0.492325,8300,3510,8200
469175928,299857813,186,2,f,144518000,76003.6,34995600000,38610200,0.000525909,508.005,0.267165,0.177035,9.31044e-05,0.0171769,0.444059,6480,3400,6330
469176422,299857813,651,2,f,223959000,32744.3,53624300000,8778090,0.000146207,268.08,0.0391951,0.274349,4.01117e-05,0.00740026,0.349146,12450,4810,6090
469176852,299857813,1033,2,f,1091300000,110939,346235000000,56580900,0.000101658,510.018,0.0518472,1.33684,0.0001359,0.0250724,0.270727,12540,4540,7240
469174544,299857813,242,1,f,1267290000,161878,305340000000,88037800,0.000127735,543.854,0.0694692,1.55243,0.0001983,0.0365847,0.484664,4030,5000,5650
469177125,299857813,298,3,f,301981000,11550.8,99522200000,4107610,3.82501e-05,355.613,0.0136022,0.369926,1.41497e-05,0.00261049,0.0952586,4960,7040,4790
469175814,299857813,136,2,f,1080390000,84.1492,338533000000,30391.7,7.78875e-08,361.165,2.81302e-05,1.32348,1.03083e-07,1.90179e-05,0.00801524,12070,6450,7090
469176268,299857813,520,2,f,216714000,0,61608700000,0,0,0,0,0.265474,0,0,0,0,0,0
469174806,299857813,478,1,f,171965000,0,44627100000,0,0,0,0,0.210657,0,0,0,0,0,0
469176861,299857813,1047,2,f,363993000,0,168319000000,0,0,0,0,0.445892,0,0,0,0,0,0
469174807,299857813,482,1,f,154007000,339884,22457000000,127002000,0.00220694,373.662,0.824649,0.188659,0.000416358,0.0768144,0.359331,9090,3260,3410
469176554,299857813,765,2,f,27959400,0,9308950000,0,0,0,0,0.0342503,0,0,0,0,0,0
469175299,299857813,912,1,f,54815400,557.557,12716000000,93085.5,1.01715e-05,166.952,0.00169816,0.0671489,6.83007e-07,0.000126009,0.0367088,11490,4230,4870
