id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468996464,184213701,549,1,f,9448300000,555048,2118000000000,313465000,5.87459e-05,564.753,0.0331769,11.5742,0.000679934,0.0182497,0.368222,6400,4250,5170
468996552,184213701,628,1,f,38655000,13584.9,9325370000,6789630,0.00035144,499.793,0.175647,0.0473524,1.66415e-05,0.000446664,0.32309,8040,2490,4950
468998699,184213701,780,3,f,282569000,960.29,67045500000,415917,3.39842e-06,433.115,0.00147191,0.346148,1.17636e-06,3.15739e-05,0.0939427,7830,6460,3660
468997118,184213701,1070,1,f,727375000,0,292419000000,0,0,0,0,0.891034,0,0,0,0,0,0
468996249,184213701,341,1,f,7050600,0.84214,1637140000,331.544,1.19442e-07,393.692,4.70235e-05,0.00863698,1.03162e-09,2.76891e-08,0.000686398,7820,5540,5300
468996681,184213701,692,1,f,297112000,40553.1,82256700000,26743500,0.000136491,659.47,0.0900118,0.363962,4.96775e-05,0.00133336,0.273406,8290,4240,1060
468997728,184213701,642,2,f,45219600,16059,6731750000,6978120,0.000355133,434.532,0.154316,0.055394,1.96722e-05,0.00052801,0.118695,9710,6600,6440
468997641,184213701,488,2,f,143100,0,17483400,0,0,0,0,0.000175297,0,0,0,0,0,0
468995983,184213701,66,1,f,2637000,0,204580000,0,0,0,0,0.00323033,0,0,0,0,0,0
468997368,184213701,95,2,f,2681140000,2163890,761144000000,1014670000,0.000807076,468.911,0.378447,3.2844,0.00265076,0.0711475,0.559429,3130,4680,8320
468996239,184213701,333,1,f,16710300,0,3570460000,0,0,0,0,0.0204701,0,0,0,0,0,0
468999206,184213701,312782566,3,f,88398000,5143.72,25368400000,3185260,5.81882e-05,619.252,0.0360331,0.108288,6.30106e-06,0.000169123,0.163004,7380,1120,4150
468997146,184213701,1093,1,f,1393020000,9670.45,233550000000,4324380,6.94209e-06,447.175,0.00310433,1.70645,1.18463e-05,0.000317959,0.139731,10570,6640,4850
468996494,184213701,583,1,f,222730000,7878930,59632300000,5505290000,0.0353743,698.736,24.7173,0.272844,0.00965169,0.259055,0.561119,4700,4980,2520
468999094,184213701,1073,3,f,28055100000,81833.9,8189900000000,47158400,2.9169e-06,576.27,0.00168092,34.3675,0.000100247,0.00269066,0.363917,11420,4740,9800
468999069,184213701,1052,3,f,414985000,1007.5,63263000000,472118,2.42779e-06,468.606,0.00113768,0.508356,1.23418e-06,3.31259e-05,0.101445,9830,4680,7390
468997910,184213701,932,2,f,257371000,343.609,21211000000,201867,1.33507e-06,587.491,0.000784343,0.31528,4.20921e-07,1.12977e-05,0.0356262,12910,4810,6790
468997558,184213701,344,2,f,205380000,9069.67,54956100000,4330440,4.41605e-05,477.464,0.021085,0.25159,1.11104e-05,0.000298206,0.180237,5200,5140,9090
468998446,184213701,619,3,f,353104000,153295,94431100000,53188900,0.000434134,346.972,0.150632,0.432553,0.000187786,0.00504025,0.401177,5800,7160,7540
468995948,184213701,30,1,f,5502600,0,754279000,0,0,0,0,0.00674068,0,0,0,0,0,0
468997727,184213701,639,2,f,258053000,109287,58739400000,38871600,0.000423506,355.683,0.150634,0.316115,0.000133877,0.00359331,0.348508,5510,7200,8000
468998361,184213701,461,3,f,29565000,21344.6,5846470000,10510800,0.000721955,492.435,0.355516,0.0362171,2.61472e-05,0.0007018,0.311487,7140,1210,7020
468997987,184213701,1035,2,f,354337000,0,138137000000,0,0,0,0,0.434063,0,0,0,0,0,0
468998585,184213701,690,3,f,147717000,10059.3,19207800000,4701510,6.80982e-05,467.381,0.0318278,0.180953,1.23226e-05,0.000330743,0.160435,6940,5280,6390
468998996,184213701,1006,3,f,112820000,5375.59,25428100000,1972910,4.76474e-05,367.012,0.0174871,0.138205,6.5851e-06,0.000176747,0.0910921,6840,420,4490
468996955,184213701,919,1,f,158422000,1398390,40177600000,889983000,0.00882704,636.432,5.61781,0.194066,0.00171303,0.0459785,0.435389,5450,1940,4930
468997479,184213701,223,2,f,110413000,7168.83,12590600000,2740850,6.49275e-05,382.329,0.0248237,0.135256,8.78182e-06,0.000235708,0.137209,7460,7100,6170
468997565,184213701,354,2,f,12815400000,1151370,2241630000000,554794000,8.98422e-05,481.857,0.0432911,15.6989,0.00141042,0.0378564,0.62766,10870,6790,6610
468997600,184213701,413,2,f,108280000,20.7863,1418120000,7994.73,1.91968e-07,384.616,7.3834e-05,0.132643,2.54632e-08,6.83442e-07,0.0113346,9990,6090,8440
468998407,184213701,564,3,f,554479000,47222.5,123823000000,32555700,8.51655e-05,689.41,0.058714,0.679237,5.78475e-05,0.00155265,0.294451,4980,4150,5870
468997701,184213701,604,2,f,61013700,0,12142500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468996714,184213701,718,1,f,282429000,0,60954000000,0,0,0,0,0.345976,0,0,0,0,0,0
468998284,184213701,335,3,f,241000000,138904,57016900000,84622500,0.000576366,609.214,0.35113,0.295225,0.000170158,0.0045671,0.329639,7440,4640,1660
468996703,184213701,705,1,f,5803200,0,850139000,0,0,0,0,0.00710892,0,0,0,0,0,0
468997189,184213701,1129,1,f,16931900000,6473410,3693220000000,2506900000,0.000382321,387.261,0.148058,20.7416,0.00792993,0.212843,0.707245,5080,6070,5530
468997688,184213701,587,2,f,13647600,0,2155730000,0,0,0,0,0.0167183,0,0,0,0,0,0
468998819,184213701,902,3,f,200896000,59.491,47610800000,24010.2,2.96128e-07,403.593,0.000119515,0.246098,7.28765e-08,1.95604e-06,0.0148468,10180,2120,9020
468997717,184213701,625,2,f,431601000,0,151363000000,0,0,0,0,0.528712,0,0,0,0,0,0
468998195,184213701,194,3,f,3067100000,396083,607788000000,159025000,0.000129139,401.495,0.0518488,3.7572,0.000485202,0.013023,0.563592,6690,6800,4410
468995987,184213701,68,1,f,282910000,11710.8,64140800000,3382280,4.1394e-05,288.818,0.0119553,0.346564,1.43457e-05,0.000385044,0.198665,2030,2470,5410
468998238,184213701,263,3,f,59625000,26954.9,9764710000,9532850,0.000452074,353.659,0.15988,0.0730406,3.30198e-05,0.000886264,0.271183,5170,6970,6380
468998931,184213701,966,3,f,411149000,4448.83,94666000000,1810500,1.08205e-05,406.96,0.00440351,0.503657,5.44982e-06,0.000146275,0.0740856,5270,6060,8460
468998136,184213701,101,3,f,678033000,672.432,130927000000,236019,9.9174e-07,350.993,0.000348093,0.83059,8.2373e-07,2.21092e-05,0.0293283,9910,5640,8500
468998012,184213701,1080,2,f,9941140000,2467630,2809640000000,1301400000,0.000248224,527.388,0.130911,12.1779,0.00302285,0.0811346,0.566094,7920,5460,8320
468996091,184213701,186,1,f,144518000,305.091,25501200000,89053.8,2.11109e-06,291.893,0.000616211,0.177035,3.73736e-07,1.00312e-05,0.0263986,6970,2970,5070
468998123,184213701,73,3,f,5551700000,2071360,295671000000,1047480000,0.000373103,505.697,0.188677,6.80084,0.00253741,0.0681052,0.401994,4270,4400,6530
468998258,184213701,298,3,f,301981000,227161,73390300000,95712900,0.000752235,421.345,0.31695,0.369926,0.000278272,0.00746892,0.487409,4960,6960,6530
468996728,184213701,731,1,f,458226000,243183,124533000000,162772000,0.000530705,669.34,0.355222,0.561327,0.000297899,0.00799573,0.320371,2990,3390,5020
468997419,184213701,136,2,f,1080390000,17019.5,221805000000,8186330,1.5753e-05,480.998,0.00757717,1.32348,2.08489e-05,0.000559592,0.349728,10720,6600,6640
468998562,184213701,675,3,f,87822000,215969,19578800000,123966000,0.00245917,573.999,1.41156,0.107582,0.000264562,0.00710094,0.4064,4040,4800,3330
468999365,184213701,1015,3,t,79.879,18.4513,69146.1,31267.2,0.230991,1694.58,391.433,9.78518e-08,2.26029e-08,6.0667e-07,0.00847146,4130,2650,6240
468997826,184213701,805,2,f,78416100,529138,14441100000,318108000,0.00674783,601.181,4.05667,0.0960597,0.000648194,0.0173978,0.398113,9100,400,7030
468998549,184213701,667,3,f,109260000,9411.22,23304800000,3235520,8.6136e-05,343.794,0.0296131,0.133844,1.15287e-05,0.000309436,0.550368,2000,2650,6160
468997652,184213701,512,2,f,23842600000,61661,7259300000000,27598100,2.58617e-06,447.578,0.00115751,29.2072,7.55347e-05,0.00202738,0.363917,11420,4740,9800
468997154,184213701,1100,1,f,783095000,165364,174641000000,67852100,0.000211167,410.319,0.086646,0.959292,0.000202571,0.00543709,0.558397,8130,3520,4550
468998953,184213701,978,3,f,589964000,4358.18,61393100000,2412780,7.3872e-06,553.62,0.0040897,0.722706,5.33878e-06,0.000143295,0.146717,12140,6690,6920
468997782,184213701,725,2,f,15439500,0,2662620000,0,0,0,0,0.0189134,0,0,0,0,0,0
468996053,184213701,132,1,f,9461700,87397.2,1899380000,49494000,0.00923694,566.311,5.23098,0.0115906,0.000107062,0.00287357,0.290672,3900,3160,4910
468997279,184213701,8,2,f,200026000000,218846000,50037300000000,216780000000,0.00109409,990.558,1.08376,245.032,0.268087,7.19556,1,4240,2960,5930
468999190,184213701,182305709,3,f,305957000,6374.46,88446300000,3961730,2.08345e-05,621.501,0.0129487,0.374797,7.80872e-06,0.000209589,0.19086,6360,1920,7990
468996773,184213701,780,1,f,141285000,960.29,34497200000,415917,6.79685e-06,433.115,0.00294382,0.173074,1.17636e-06,3.15739e-05,0.0939427,7830,6460,3660
468996245,184213701,338,1,f,10008000,15123.1,852107000,8915690,0.0015111,589.54,0.890856,0.0122598,1.85258e-05,0.00049724,0.22999,5960,3270,5530
468997831,184213701,816,2,f,116910000,0,38818900000,0,0,0,0,0.143215,0,0,0,0,0,0
468997989,184213701,1038,2,f,550482000,0,163064000000,0,0,0,0,0.674341,0,0,0,0,0,0
468997141,184213701,1090,1,f,659646000,0,254286000000,0,0,0,0,0.808066,0,0,0,0,0,0
468997375,184213701,101,2,f,339016000,244.667,66415900000,83849.5,7.21695e-07,342.709,0.000247332,0.415295,2.99717e-07,8.04451e-06,0.0293283,9910,5640,8500
468998168,184213701,149,3,f,362228000,24.2558,65795500000,10440.5,6.69628e-08,430.434,2.88231e-05,0.44373,2.97134e-08,7.9752e-07,0.0185105,6070,3450,6020
468998268,184213701,314,3,f,197716000,465321,50448200000,292687000,0.00235348,629,1.48034,0.242202,0.000570018,0.0152995,0.495343,6260,5100,2040
468997562,184213701,350,2,f,13779000,0,2042870000,0,0,0,0,0.0168793,0,0,0,0,0,0
468996121,184213701,235,1,f,221376000,474.292,30872600000,254336,2.14247e-06,536.244,0.00114889,0.271185,5.81007e-07,1.55945e-05,0.0401877,12070,6740,4900
468996641,184213701,657,1,f,894586000,26124,312928000000,10766100,2.92023e-05,412.116,0.0120347,1.09587,3.20019e-05,0.000858943,0.206255,4570,4270,1490
468999256,184213701,39,2,t,825.676,312.185,1146510,789575,0.378096,2529.19,956.277,1.01145e-06,3.82427e-07,1.02645e-05,0.0423744,4130,2710,6380
468997464,184213701,197,2,f,4877100,672.739,612629000,217936,0.000137938,323.953,0.0446856,0.00597445,8.24106e-07,2.21193e-05,0.0554818,8230,5220,5790
468997411,184213701,129,2,f,590199000,89775.3,38392700000,36582600,0.00015211,407.491,0.0619835,0.722994,0.000109975,0.00295177,0.204909,5410,4790,5810
468998357,184213701,452,3,f,146592000,15422.2,30239300000,7247900,0.000105205,469.964,0.0494427,0.179575,1.88923e-05,0.000507076,0.397344,5050,6060,5530
468997753,184213701,680,2,f,506700,615.789,63159200,368770,0.00121529,598.858,0.727788,0.000620708,7.54342e-07,2.02468e-05,0.0580549,3370,3290,6710
468997545,184213701,328,2,f,496158000,451826,162828000000,221564000,0.000910649,490.376,0.44656,0.607794,0.000553487,0.0148558,0.506091,3440,4670,8700
468997647,184213701,502,2,f,2034330000,59738,520131000000,25377100,2.9365e-05,424.807,0.0124744,2.49205,7.31791e-05,0.00196416,0.234065,8220,2120,6770
468996643,184213701,658,1,f,421227000,18393.4,49955800000,5797360,4.36662e-05,315.187,0.013763,0.516003,2.25319e-05,0.000604766,0.339714,9670,5170,3940
468997685,184213701,581,2,f,97671600,4906.41,12890800000,2121100,5.02337e-05,432.312,0.0217167,0.119648,6.01035e-06,0.00016132,0.12369,5320,3850,5920
468998075,184213701,312782628,2,f,482602000,13195.9,110468000000,4105900,2.73431e-05,311.151,0.00850783,0.591188,1.61649e-05,0.000433873,0.135455,10120,2410,9730
468997943,184213701,974,2,f,729041000,0,260765000000,0,0,0,0,0.893076,0,0,0,0,0,0
468998255,184213701,294,3,f,5722470000,479880,1558240000000,217363000,8.38589e-05,452.952,0.0379841,7.01003,0.000587853,0.0157782,0.529365,9570,1550,5390
468996638,184213701,654,1,f,226215000,0,93981200000,0,0,0,0,0.277113,0,0,0,0,0,0
468996656,184213701,671,1,f,136743000,61996.5,23082200000,26496100,0.000453379,427.381,0.193766,0.167511,7.59457e-05,0.00203841,0.216477,7250,280,4690
468998654,184213701,741,3,f,121550000,0,31689900000,0,0,0,0,0.148899,0,0,0,0,0,0
468998674,184213701,759,3,f,19179000,0,5423950000,0,0,0,0,0.0234943,0,0,0,0,0,0
468998742,184213701,824,3,f,708802000,51391,81621800000,22981900,7.2504e-05,447.198,0.0324236,0.868283,6.2954e-05,0.00168971,0.280327,6040,3230,5030
468997731,184213701,647,2,f,877930000,118393,179433000000,49569900,0.000134854,418.69,0.0564622,1.07546,0.000145031,0.00389269,0.36735,7140,6460,8200
468997510,184213701,274,2,f,323979000,724497,61036000000,439178000,0.00223624,606.183,1.35557,0.396875,0.000887509,0.0238211,0.543523,7230,950,6540
468998091,184213701,14,3,f,1548000,0,398643000,0,0,0,0,0.0018963,0,0,0,0,0,0
468998199,184213701,202,3,f,1221830000,3107.38,334562000000,1703990,2.54321e-06,548.369,0.00139462,1.49674,3.80654e-06,0.000102169,0.0803319,11100,5250,7190
468997054,184213701,1020,1,f,533321000,5236.21,119814000000,1638550,9.81812e-06,312.927,0.00307235,0.653318,6.41436e-06,0.000172164,0.235675,6910,3430,4060
468996189,184213701,295,1,f,728604000,130.579,207989000000,49151.9,1.79219e-07,376.414,6.74603e-05,0.89254,1.5996e-07,4.29339e-06,0.0242971,7710,5520,2440
468998256,184213701,295,3,f,1457210000,1449.81,408162000000,629415,9.94924e-07,434.136,0.000431932,1.78508,1.77602e-06,4.7669e-05,0.0722302,6210,5840,8880
468996084,184213701,171,1,f,224277000,514454,60684200000,377479000,0.00229383,733.748,1.68309,0.27474,0.000630206,0.016915,0.389537,3670,3070,5530
468998067,184213701,312782594,2,f,37917000,0,9458010000,0,0,0,0,0.0464483,0,0,0,0,0,0
468998836,184213701,910,3,f,92952000,161838,20129700000,105247000,0.00174109,650.323,1.13227,0.113866,0.000198251,0.00532115,0.350336,3270,3350,6420
468998711,184213701,788,3,f,645133000,135845,129047000000,50913600,0.000210569,374.792,0.0789196,0.790287,0.00016641,0.00446651,0.30187,6540,7510,2520
468997808,184213701,776,2,f,4597310000,8474800,427811000000,7910870000,0.00184343,933.458,1.72076,5.6317,0.0103816,0.278647,0.646041,4330,3190,6240
468996017,184213701,104,1,f,1205800000,1167310,387174000000,690610000,0.000968079,591.626,0.572741,1.4771,0.00142995,0.0383805,0.514167,3960,4520,3230
468999357,184213701,819,3,t,0.00181465,0,1.53883,0,0,0,0,2.22295e-12,0,0,0,0,0,0
468998083,184213701,2,3,f,111479000,8621.57,19697300000,4437240,7.73378e-05,514.667,0.0398032,0.136562,1.05614e-05,0.000283473,0.227431,4690,4100,2550
468998408,184213701,565,3,f,236979000,85716.7,69105200000,60827600,0.000361706,709.635,0.256679,0.290299,0.000105003,0.00281832,0.292768,8340,880,4340
468998395,184213701,531,3,f,102109000,45.0756,21249700000,14220.7,4.41448e-07,315.486,0.000139271,0.125083,5.52176e-08,1.48206e-06,0.0068461,7920,2730,5580
468997894,184213701,910,2,f,46476000,134972,9693900000,85635800,0.00290412,634.471,1.84258,0.0569331,0.000165341,0.00443781,0.350336,3270,3350,6420
468996216,184213701,318,1,f,7922700,0,1904790000,0,0,0,0,0.00970531,0,0,0,0,0,0
468997994,184213701,1046,2,f,66501900,331451,15598500000,195049000,0.00498409,588.469,2.93298,0.0814648,0.000406028,0.010898,0.480276,7500,1030,7000
468996846,184213701,843,1,f,421954000,27267.6,100201000000,8176340,6.46222e-05,299.855,0.0193773,0.516894,3.34028e-05,0.000896546,0.241364,9550,4440,2990
468998302,184213701,362,3,f,1210620000,261809,284579000000,136532000,0.00021626,521.493,0.112778,1.48301,0.000320716,0.00860815,0.411577,6480,3550,6430
468998294,184213701,348,3,f,1157160000,194660,224552000000,74295100,0.000168221,381.666,0.0642044,1.41753,0.000238458,0.00640032,0.516489,8330,5610,5760
468996431,184213701,514,1,f,12478500,0,780109000,0,0,0,0,0.0152862,0,0,0,0,0,0
468998385,184213701,512,3,f,47685200000,114202,14619800000000,62538600,2.39491e-06,547.614,0.00131149,58.4144,0.000139897,0.0037549,0.363917,11420,4740,9800
468997058,184213701,1022,1,f,725090000,23128.1,150133000000,9252330,3.18968e-05,400.048,0.0127602,0.888236,2.83319e-05,0.000760439,0.179586,5870,5400,3800
468997912,184213701,934,2,f,116343000,20056.2,19495600000,6487660,0.000172388,323.475,0.0557632,0.14252,2.45688e-05,0.000659437,0.204529,8860,6580,8680
468998301,184213701,361,3,f,1054420000,433371,296673000000,299669000,0.000411004,691.483,0.284202,1.29166,0.00053088,0.014249,0.43977,7020,1140,4520
468999142,184213701,1107,3,f,676643000,4303.25,124541000000,1861420,6.3597e-06,432.561,0.00275096,0.828888,5.27148e-06,0.000141489,0.226876,12880,6670,4310
468997023,184213701,996,1,f,275957000,137798,82558700000,53552900,0.000499345,388.634,0.194063,0.338047,0.000168802,0.00453072,0.393531,4480,4700,1610
468998754,184213701,842,3,f,1365950000,348853,340893000000,136918000,0.000255393,392.479,0.100236,1.67329,0.000427345,0.0114701,0.432485,9790,1580,6830
468996302,184213701,382,1,f,3901900000,76582.6,1264970000000,45788000,1.9627e-05,597.891,0.0117348,4.77983,9.38136e-05,0.002518,0.466842,8090,3740,1750
468997614,184213701,440,2,f,84699900,22519.8,16879500000,11075800,0.000265878,491.824,0.130765,0.103757,2.75868e-05,0.00074044,0.199859,3720,4080,7100
468997262,184213701,312782640,1,f,16341300,0,5389060000,0,0,0,0,0.0200181,0,0,0,0,0,0
468997173,184213701,1114,1,f,34484400,0,12437900000,0,0,0,0,0.0422434,0,0,0,0,0,0
468997918,184213701,942,2,f,1023150000,41172.1,233201000000,20449100,4.02406e-05,496.674,0.0199865,1.25336,5.04358e-05,0.00135372,0.319052,4570,5210,8620
468997440,184213701,156,2,f,367270000,0,102311000000,0,0,0,0,0.449906,0,0,0,0,0,0
468997039,184213701,1010,1,f,88750800,0,34852000000,0,0,0,0,0.10872,0,0,0,0,0,0
468997398,184213701,120,2,f,217446000,57924.4,54456800000,20530300,0.000266385,354.433,0.0944157,0.266372,7.09574e-05,0.00190453,0.283087,4940,5150,9940
468997766,184213701,698,2,f,19211500000,6627960,4555100000000,2985180000,0.000344999,450.391,0.155385,23.5341,0.00811925,0.217924,0.588033,650,3360,5860
468997158,184213701,1102,1,f,558433000,7943.89,144132000000,4624490,1.42253e-05,582.145,0.00828119,0.68408,9.73126e-06,0.000261191,0.170997,4680,4140,2530
468998254,184213701,292,3,f,66119400,2658.86,14279600000,872210,4.0213e-05,328.039,0.0131914,0.0809963,3.25711e-06,8.7422e-05,0.067837,6480,6330,7500
468998690,184213701,773,3,f,317153000,0.426308,82534500000,252.232,1.34417e-09,591.667,7.95303e-07,0.388512,5.22228e-10,1.40168e-08,0.000260559,11820,5190,5510
468997950,184213701,983,2,f,6421230000,8719700,535438000000,8017390000,0.00135795,919.457,1.24858,7.866,0.0106816,0.286699,0.646041,4330,3190,6240
468998773,184213701,872,3,f,116622000,6064.79,20081100000,2473240,5.20038e-05,407.803,0.0212073,0.142862,7.42936e-06,0.000199407,0.152522,9280,3890,5630
468997664,184213701,534,2,f,73809900,2947.22,16278400000,1299740,3.99299e-05,441.005,0.0176093,0.0904171,3.61035e-06,9.69031e-05,0.0748617,10310,4690,7230
468997674,184213701,564,2,f,277240000,47222.5,61667500000,32555700,0.000170331,689.41,0.117428,0.339619,5.78475e-05,0.00155265,0.294451,4980,4150,5870
468996858,184213701,851,1,f,289858000,30403.2,57343000000,11381000,0.00010489,374.335,0.0392641,0.355076,3.72439e-05,0.000999641,0.26551,8360,1970,5410
468998375,184213701,491,3,f,503802000,101098,118334000000,34585600,0.000200669,342.101,0.0686492,0.617157,0.000123844,0.00332404,0.284127,8110,6390,6250
468996897,184213701,882,1,f,312592000,41714.7,48651300000,20913200,0.000133448,501.34,0.0669028,0.382925,5.11004e-05,0.00137156,0.213974,6600,1380,4690
468997480,184213701,225,2,f,276808000,93.1271,48343400000,94781,3.36433e-07,1017.76,0.000342407,0.339089,1.14081e-07,3.06197e-06,0.0168605,11390,4740,7370
468996025,184213701,113,1,f,235825000,1455.81,65699000000,584482,6.17324e-06,401.483,0.00247845,0.288886,1.78336e-06,4.78662e-05,0.0842963,6270,530,3960
468997295,184213701,21,2,f,569006000,404143,80093300000,134110000,0.000710262,331.837,0.235691,0.697032,0.000495076,0.013288,0.430295,4850,6680,8470
468998601,184213701,698,3,f,38653600000,9792760,9176610000000,4311730000,0.000253347,440.297,0.111548,47.3506,0.0119961,0.321981,0.588033,650,3360,5860
468995927,184213701,10,1,f,1216990000,116156,332730000000,52721300,9.54458e-05,453.882,0.0433211,1.49081,0.000142292,0.00381916,0.529365,9570,1550,5390
468997981,184213701,1026,2,f,77474700,1192.04,11565000000,500100,1.53862e-05,419.533,0.00645502,0.0949065,1.46025e-06,3.91937e-05,0.0618258,6280,1950,7870
468999282,184213701,688,2,t,48102500,30414100,143518000000,127118000000,0.632277,4179.58,2642.65,0.0589256,0.0372573,1,1,4240,2960,5930
468996776,184213701,783,1,f,135370000,731143,35467000000,458422000,0.00540108,626.993,3.38644,0.165828,0.000895651,0.0240396,0.514167,3960,4520,3230
468998155,184213701,131,3,f,577840000,6508.57,151709000000,3164780,1.12636e-05,486.249,0.00547692,0.707854,7.973e-06,0.000213998,0.13329,7310,5750,9420
468998858,184213701,926,3,f,2696780000,318912,562242000000,119360000,0.000118256,374.273,0.0442602,3.30356,0.000390667,0.0104857,0.499898,10270,4330,9590
468996075,184213701,157,1,f,301972000,7272.53,49242000000,2432050,2.40834e-05,334.416,0.00805389,0.369916,8.90885e-06,0.000239117,0.135117,7420,7100,5070
468996081,184213701,165,1,f,275468000,70603.6,61910900000,25041800,0.000256304,354.682,0.0909064,0.337449,8.64894e-05,0.00232141,0.377434,8350,5630,5590
468996026,184213701,114,1,f,87211800,0,21413300000,0,0,0,0,0.106834,0,0,0,0,0,0
468999252,184213701,8,2,t,48102500,30414100,143518000000,127118000000,0.632277,4179.58,2642.65,0.0589256,0.0372573,1,1,4240,2960,5930
468998209,184213701,217,3,f,321356000,2776.67,68921500000,1820700,8.64049e-06,655.714,0.00566569,0.393661,3.40142e-06,9.12955e-05,0.103633,11160,4510,3930
468996705,184213701,706,1,f,35976600,565.783,9184350000,254236,1.57264e-05,449.353,0.0070667,0.0440713,6.93084e-07,1.86027e-05,0.040452,7790,2480,5170
468998440,184213701,611,3,f,51624000,16816.2,3943460000,7008620,0.000325744,416.778,0.135763,0.0632394,2.05998e-05,0.000552908,0.237805,7600,2590,5930
468996425,184213701,510,1,f,44676000,9311.88,8116270000,4597130,0.000208431,493.685,0.102899,0.0547281,1.1407e-05,0.00030617,0.293031,6790,1300,4550
468997570,184213701,363,2,f,203117000,3339220,62632500000,3018990000,0.0164399,904.1,14.8633,0.248819,0.00409055,0.109792,0.553233,3880,2970,6050
468998030,184213701,1106,2,f,190055000,423.959,59619400000,114335,2.23072e-06,269.684,0.00060159,0.232817,5.1935e-07,1.39396e-05,0.0335396,4570,4380,9820
468996265,184213701,353,1,f,1625540000,167932,538726000000,59999600,0.000103309,357.285,0.0369106,1.99128,0.000205717,0.00552152,0.354879,5820,1830,2040
468998189,184213701,184,3,f,675079000,152872,146834000000,51710400,0.00022645,338.261,0.0765991,0.826972,0.000187268,0.00502634,0.550368,2000,2650,6160
468996981,184213701,939,1,f,8564400,0,1774100000,0,0,0,0,0.0104914,0,0,0,0,0,0
468998109,184213701,44,3,f,1532980000,30345100,431570000000,32991000000,0.0197949,1087.19,21.5209,1.8779,0.0371727,0.997731,1,4240,2960,5930
468998139,184213701,106,3,f,6508800,0,1924730000,0,0,0,0,0.00797328,0,0,0,0,0,0
468999014,184213701,1016,3,f,2984380000,2101880,468276000000,750531000,0.000704294,357.076,0.251486,3.65587,0.0025748,0.0691088,0.599366,1650,3320,5830
468998111,184213701,48,3,f,1947250000,92824200,695781000000,123143000000,0.0476693,1326.63,63.2395,2.38539,0.11371,3.05201,1,4270,2970,5930
468999226,184213701,312782608,3,f,238408000,390.01,71149800000,140289,1.63589e-06,359.705,0.000588439,0.29205,4.77763e-07,1.28233e-05,0.0310949,7610,640,2920
468997052,184213701,1018,1,f,1067240000,85974.8,312285000000,39497100,8.05584e-05,459.403,0.0370088,1.30736,0.000105319,0.00282681,0.257846,7010,3810,610
468998322,184213701,393,3,f,1812600,0,351387000,0,0,0,0,0.00222044,0,0,0,0,0,0
468999197,184213701,312782550,3,f,77490000,171.306,20284500000,54839.3,2.21069e-06,320.124,0.000707695,0.0949253,2.0985e-07,5.63246e-06,0.0204604,7580,640,2930
468996224,184213701,322,1,f,11165500000,1646870,3615170000000,704056000,0.000147496,427.512,0.0630564,13.6777,0.00201741,0.0541482,0.442037,4520,4270,1480
468996657,184213701,672,1,f,11441700000,26593300,3433160000000,21292900000,0.00232424,800.689,1.861,14.0161,0.0325767,0.874373,0.695514,4250,3650,4610
468998173,184213701,156,3,f,734540000,58833.4,217336000000,37432400,8.00955e-05,636.245,0.0509603,0.899812,7.20709e-05,0.00193441,0.27392,8720,2760,1650
468998404,184213701,556,3,f,461549000,8940790,135481000000,8964650000,0.0193713,1002.67,19.423,0.565397,0.0109525,0.293969,1,4240,2960,5930
468996803,184213701,805,1,f,78416100,6627.37,14364800000,2617160,8.45154e-05,394.902,0.0333753,0.0960597,8.11853e-06,0.000217905,0.12206,8510,350,3830
468997642,184213701,491,2,f,251901000,50965.9,61759300000,18027100,0.000202325,353.709,0.0715642,0.308579,6.24333e-05,0.00167573,0.284127,8110,6390,6250
468996918,184213701,898,1,f,275842000,0,55263600000,0,0,0,0,0.337906,0,0,0,0,0,0
468996937,184213701,908,1,f,92196000,2060.25,12119800000,2267880,2.23464e-05,1100.78,0.0245985,0.11294,2.5238e-06,6.77399e-05,0.116851,5090,5200,4780
468999187,184213701,182305705,3,f,386325000,0,139185000000,0,0,0,0,0.473248,0,0,0,0,0,0
468997171,184213701,1113,1,f,38918700,72819.8,9885670000,47305800,0.00187108,649.627,1.2155,0.0476754,8.92043e-05,0.00239428,0.368222,6400,4250,5170
468997266,184213701,312782648,1,f,58298400,55288.1,16360600000,33641900,0.000948364,608.484,0.577064,0.0714155,6.77279e-05,0.00181784,0.293439,9150,3090,1670
468997283,184213701,10,2,f,1216990000,156253,303047000000,63471000,0.000128393,406.207,0.0521541,1.49081,0.00019141,0.00513751,0.436252,9790,1580,5950
468996119,184213701,233,1,f,98637300,0,35862900000,0,0,0,0,0.120831,0,0,0,0,0,0
468998076,184213701,312782632,2,f,65985300,10018.9,11701600000,3209550,0.000151835,320.351,0.0486404,0.080832,1.22731e-05,0.000329415,0.12467,10180,2370,9600
468998608,184213701,702,3,f,786838000,0,307841000000,0,0,0,0,0.963876,0,0,0,0,0,0
468998909,184213701,951,3,f,825813000,0,330465000000,0,0,0,0,1.01162,0,0,0,0,0,0
