id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464417252,310853453,22,3,f,1448890000,28761.3,555065000000,10729000,1.98505e-05,373.035,0.00740494,1.77489,3.52326e-05,0.000406603,0.12341,7950,1120,2110
464414458,310853453,797,1,f,645783000,1988150,165748000000,1146940000,0.00307867,576.887,1.77605,0.791085,0.00243549,0.0281068,0.431128,6630,5400,4560
464413617,310853453,230,1,f,16420500,62474.2,499793000,10357300,0.00380465,165.786,0.630757,0.0201151,7.65309e-05,0.000883207,0.323783,12240,7180,5670
464418342,310853453,922,3,f,1972080000,174509,488231000000,118798000,8.84897e-05,680.76,0.0602402,2.4158,0.000213773,0.00246706,0.353793,7250,5210,10060
464413804,310853453,341,1,f,7050600,22747.4,1520470000,19971800,0.00322631,877.979,2.83263,0.00863698,2.78656e-05,0.000321584,0.39622,7760,5560,5610
464415091,310853453,1089,1,f,19620800000,394794,5465800000000,188225000,2.01212e-05,476.768,0.00959313,24.0355,0.000483622,0.00558126,0.303385,8280,5900,3990
464415108,310853453,1098,1,f,158028000,781204,24398100000,390167000,0.00494344,499.444,2.46897,0.193585,0.000956975,0.011044,0.492618,12570,5360,4910
464413777,310853453,328,1,f,496158000,0,188252000000,0,0,0,0,0.607794,0,0,0,0,0,0
464418336,310853453,912,3,f,109631000,58579.2,30624700000,36612200,0.000534332,625.004,0.333959,0.134298,7.17596e-05,0.000828144,0.324616,11280,4180,5860
464418190,310853453,804,3,f,50765400,110347,13246700000,69961500,0.00217366,634.015,1.37813,0.0621876,0.000135175,0.00155999,0.269121,7780,4980,6710
464416116,310853453,530,2,f,33043500,2337.25,4224980000,819482,7.07326e-05,350.618,0.0248001,0.0404783,2.86313e-06,3.30421e-05,0.0964222,5560,3090,5920
464417753,310853453,374,3,f,191243000,389133,37808800000,207480000,0.00203476,533.185,1.0849,0.234272,0.000476688,0.00550123,0.398461,8880,5200,4520
464418368,310853453,954,3,f,307440000,760.145,108799000000,327813,2.4725e-06,431.251,0.00106627,0.376614,9.31178e-07,1.07463e-05,0.105605,7810,2790,9580
464413689,310853453,275,1,f,1401930000,41023.3,320640000000,23491100,2.9262e-05,572.628,0.0167562,1.71737,5.02535e-05,0.000579952,0.206426,4000,5790,5390
464415073,310853453,1080,1,f,9941140000,119063,3068700000000,81650800,1.19768e-05,685.78,0.00821342,12.1779,0.000145852,0.00168321,0.299508,7380,3100,2500
464413637,310853453,242,1,f,1267290000,40762,297362000000,23367100,3.21646e-05,573.257,0.0184386,1.55243,4.99335e-05,0.000576259,0.206426,4000,5790,5390
464413721,310853453,295,1,f,728604000,7990.2,231355000000,7019680,1.09665e-05,878.537,0.00963443,0.89254,9.78799e-06,0.000112959,0.143085,7440,5810,2600
464418014,310853453,653,3,f,18225000,0,3768650000,0,0,0,0,0.0223256,0,0,0,0,0,0
464414977,310853453,1023,1,f,335030000,0,132713000000,0,0,0,0,0.410411,0,0,0,0,0,0
464416380,310853453,632,2,f,713803000,74.7543,109977000000,12399.8,1.04727e-07,165.875,1.73715e-05,0.874408,9.1574e-08,1.05681e-06,0.00928938,9080,4810,8230
464417033,310853453,1035,2,f,354337000,1190.64,180320000000,964640,3.3602e-06,810.183,0.00272238,0.434063,1.45854e-06,1.68323e-05,0.0638553,5820,3840,10200
464417095,310853453,1089,2,f,19620800000,720285,5415240000000,324632000,3.67103e-05,450.699,0.0165453,24.0355,0.000882349,0.0101828,0.408822,6800,1780,7590
464418409,310853453,1010,3,f,177502000,2355.22,78626900000,1816620,1.32687e-05,771.317,0.0102344,0.217439,2.88515e-06,3.32961e-05,0.124874,5210,4840,9700
464414220,310853453,621,1,f,170722000,4193.25,51137400000,2466770,2.45619e-05,588.273,0.0144491,0.209134,5.13673e-06,5.92805e-05,0.0807939,9890,5650,4080
464418018,310853453,656,3,f,1689320000,192156,448460000000,65331400,0.000113748,339.992,0.0386733,2.06941,0.000235391,0.00271654,0.272704,5600,710,5360
464413741,310853453,307,1,f,289374000,1264190,27559700000,309506000,0.00436869,244.826,1.06957,0.354484,0.00154863,0.017872,0.716201,10660,6990,5110
464413612,310853453,226,1,f,461876000,665012,114333000000,429445000,0.00143981,645.771,0.929785,0.565797,0.000814639,0.00940137,0.536654,5390,7040,4660
464413620,310853453,231,1,f,7195500,437.565,850032000,94940.5,6.08109e-05,216.975,0.0131944,0.00881449,5.36017e-07,6.18592e-06,0.0725879,9620,4140,5070
464414344,310853453,693,1,f,210049000,135960,52092100000,83785900,0.000647277,616.254,0.398887,0.25731,0.000166551,0.00192209,0.253311,6970,6210,5520
464417612,310853453,271,3,f,83878200,44278.1,18222200000,39820200,0.000527886,899.32,0.474738,0.102751,5.42407e-05,0.000625967,0.461134,9810,3570,3740
464416396,310853453,639,2,f,258053000,79864.3,65616100000,50170900,0.000309487,628.202,0.194421,0.316115,9.78337e-05,0.00112905,0.258188,5860,7230,8020
464416971,310853453,990,2,f,118723000,0,48809200000,0,0,0,0,0.145435,0,0,0,0,0,0
464413329,310853453,105,1,f,66310200,46772.5,11326100000,20775600,0.000705359,444.185,0.31331,0.08123,5.72963e-05,0.00066123,0.290012,9600,6440,4620
464413707,310853453,288,1,f,249189000,0,83461700000,0,0,0,0,0.305257,0,0,0,0,0,0
464415534,310853453,149,2,f,181114000,2754230,37405000000,1951550000,0.0152071,708.566,10.7752,0.221865,0.00337393,0.0389369,0.5418,7120,3540,5890
464418130,310853453,752,3,f,1918360000,1258600,60500900000,454758000,0.00065608,361.32,0.237055,2.35,0.00154179,0.017793,0.523809,10800,3970,6700
464418379,310853453,969,3,f,352409000,12710,101501000000,3247390,3.60661e-05,255.499,0.00921483,0.431702,1.55698e-05,0.000179683,0.076335,2670,4130,5740
464418288,310853453,884,3,f,68985000,9157.41,14445700000,6224390,0.000132745,679.71,0.0902282,0.0845066,1.12178e-05,0.00012946,0.160632,6840,5670,9260
464415811,310853453,323,2,f,9696620000,34985500,2149570000000,23239300000,0.00360801,664.257,2.39664,11.8784,0.0428572,0.494595,0.729407,9240,4470,6600
464416658,310853453,791,2,f,26105400,0,9221280000,0,0,0,0,0.0319791,0,0,0,0,0,0
464417468,310853453,155,3,f,959411000,33393.9,278260000000,24061100,3.48066e-05,720.525,0.0250791,1.17528,4.09075e-05,0.000472094,0.212095,6200,3170,7010
464417479,310853453,162,3,f,104308000,135017,20550300000,120162000,0.0012944,889.977,1.15199,0.127778,0.000165396,0.00190876,0.434552,10790,4420,6150
464413954,310853453,436,1,f,121828000,34716.3,14330600000,17152500,0.000284962,494.077,0.140793,0.149239,4.25274e-05,0.000490789,0.233072,7500,6280,4760
464418132,310853453,753,3,f,847800,3829.36,193067000,3259870,0.00451682,851.282,3.84509,0.00103856,4.69097e-06,5.41363e-05,0.133597,7780,5850,5560
464418346,310853453,928,3,f,6305080000,41894.6,2363460000000,11189500,6.64458e-06,267.086,0.00177467,7.72373,5.13209e-05,0.000592271,0.415216,11070,1440,4100
464413699,310853453,281,1,f,56241900,3061.04,15089400000,1120350,5.44263e-05,366.003,0.0199202,0.0688963,3.74977e-06,4.32743e-05,0.0445931,7270,320,4220
464413416,310853453,155,1,f,479705000,16340.8,135779000000,10495000,3.40642e-05,642.261,0.0218781,0.587639,2.00174e-05,0.000231012,0.138136,7020,3190,4310
464417123,310853453,1109,2,f,12127500,897872,5865240000,1105430000,0.074036,1231.16,91.1505,0.0148562,0.00109989,0.0126933,0.555316,5110,5620,6220
464414658,310853453,926,1,f,1348390000,41560.9,293425000000,16612700,3.08226e-05,399.719,0.0123204,1.65178,5.09121e-05,0.000587553,0.2716,10200,4020,2200
464414276,310853453,653,1,f,9112500,0,1923790000,0,0,0,0,0.0111628,0,0,0,0,0,0
464415346,310853453,36,2,f,194044000,109496,67511900000,52851200,0.000564284,482.678,0.272368,0.237703,0.000134132,0.00154796,0.259873,4090,4310,9610
464418492,310853453,182305705,3,f,386325000,0,178598000000,0,0,0,0,0.473248,0,0,0,0,0,0
464416782,310853453,856,2,f,4897680000,4904200,1211000000000,3497080000,0.00100133,713.079,0.714028,5.99966,0.00600764,0.0693314,0.5418,7120,3540,5890
464417189,310853453,312782586,2,f,20585700,0,8566790000,0,0,0,0,0.0252175,0,0,0,0,0,0
464415126,310853453,1106,1,f,190055000,1078.16,69963500000,482655,5.67288e-06,447.666,0.00253956,0.232817,1.32074e-06,1.52421e-05,0.0644504,4670,4520,1470
464415670,310853453,229,2,f,720292000,929729,7488210000,373862000,0.00129077,402.119,0.519042,0.882358,0.00113892,0.0131437,0.574361,10480,4310,6710
464417426,310853453,126,3,f,123412000,677896,20471200000,400660000,0.00549297,591.034,3.24653,0.151179,0.000830423,0.00958352,0.502853,7640,6530,5440
464418434,310853453,1046,3,f,133004000,0,43434400000,0,0,0,0,0.16293,0,0,0,0,0,0
464415537,310853453,151,2,f,286215000,987.465,44942200000,359274,3.45008e-06,363.835,0.00125526,0.350614,1.20964e-06,1.39599e-05,0.0321174,2180,3470,6620
464417101,310853453,1093,2,f,1393020000,7472300,202555000000,4034710000,0.00536411,539.955,2.89638,1.70645,0.00915356,0.105637,0.64863,9910,5680,6880
464414694,310853453,940,1,f,473834000,17.4817,51767400000,2878.65,3.68941e-08,164.667,6.07523e-06,0.580446,2.1415e-08,2.47141e-07,0.0103794,4540,2970,5130
464418002,310853453,643,3,f,43678800,0,13765800000,0,0,0,0,0.0535065,0,0,0,0,0,0
464416937,310853453,945,2,f,330632000,1831.27,123044000000,2005080,5.5387e-06,1094.91,0.00606438,0.405024,2.24331e-06,2.5889e-05,0.117602,4970,2560,8100
464416303,310853453,598,2,f,36933300,0,8499300000,0,0,0,0,0.0452433,0,0,0,0,0,0
464416910,310853453,924,2,f,392630000,111464,15969600000,30952800,0.000283892,277.692,0.0788346,0.480971,0.000136544,0.00157579,0.342338,8080,4670,8170
464414461,310853453,802,1,f,122170000,15982.9,13211900000,7291790,0.000130825,456.224,0.0596854,0.149659,1.95791e-05,0.000225953,0.135115,5580,4560,5020
464418536,310853453,967,1,t,263754,66389.1,342956000,152482000,0.251709,2296.8,578.124,0.000323098,8.13266e-05,0.000938553,0.935742,12960,5320,5640
464417670,310853453,315,3,f,109916000000,4276860,39500600000000,2145930000,3.89101e-05,501.753,0.0195233,134.648,0.00523915,0.0604626,0.428635,5380,2750,10100
464417875,310853453,536,3,f,1103370000,3305600,354312000000,2467110000,0.00299591,746.342,2.23598,1.35163,0.00404936,0.0467318,0.518633,6000,5820,8240
464417010,310853453,1018,2,f,1067240000,15824.1,377899000000,9520570,1.48272e-05,601.65,0.00892078,1.30736,1.93845e-05,0.000223708,0.135427,6790,3610,9920
464415897,310853453,370,2,f,6202650000,92142600,1137780000000,96936500000,0.0148554,1052.03,15.6282,7.59825,0.112875,1.30263,1,12850,5430,5750
464415103,310853453,1094,1,f,103891000,0,40747400000,0,0,0,0,0.127266,0,0,0,0,0,0
464416745,310853453,839,2,f,21022300,6556990,27941100000,16715800000,0.311906,2549.31,795.146,0.0257524,0.00803231,0.0926972,1,12850,5430,5750
464417986,310853453,631,3,f,2271970000,440636,560258000000,283388000,0.000193945,643.134,0.124733,2.78316,0.000539779,0.00622934,0.399797,6640,7170,3040
464418366,310853453,951,3,f,825813000,8575.01,347275000000,9035200,1.03837e-05,1053.67,0.010941,1.01162,1.05044e-05,0.000121226,0.268427,13130,3430,5450
464416595,310853453,753,2,f,423900,1787.98,104033000,1417670,0.00421793,792.892,3.34436,0.000519278,2.19027e-06,2.52769e-05,0.120363,7740,5880,5790
464413887,310853453,386,1,f,2452480000,13210200,447235000000,10837700000,0.00538648,820.403,4.41908,3.00429,0.0161825,0.186755,0.9974,12950,5380,5690
464416735,310853453,835,2,f,1403490000,8843260,372180000000,7833330000,0.00630091,885.796,5.58132,1.71927,0.010833,0.125018,0.623177,4720,5800,6550
464414847,310853453,965,1,f,172104000,119.023,46309400000,41951.4,6.91576e-07,352.464,0.000243755,0.210828,1.45803e-07,1.68265e-06,0.0113026,9430,560,4700
464413184,310853453,2,1,f,55739700,0,13362800000,0,0,0,0,0.0682811,0,0,0,0,0,0
464415287,310853453,4,2,f,2515060000,1138830,672423000000,649597000,0.000452804,570.408,0.258283,3.08095,0.00139507,0.0160998,0.512907,9530,3050,7300
464417289,310853453,48,3,f,1986340000,33397.8,744375000000,13548400,1.68138e-05,405.666,0.00682079,2.43326,4.09124e-05,0.00047215,0.164687,5700,1600,5710
464418587,310853453,997,3,t,91194100,70735600,473333000000,449060000000,0.77566,6348.43,4924.22,0.111713,0.0866511,1,1,12860,5370,5730
464413266,310853453,51,1,f,515479000,277647,109763000000,168314000,0.000538619,606.215,0.326519,0.631461,0.000340117,0.00392513,0.644403,7480,3620,4820
464416934,310853453,942,2,f,1023150000,1163660,272777000000,789132000,0.00113733,678.147,0.771277,1.25336,0.00142548,0.0164508,0.456603,6150,5510,9260
464414231,310853453,628,1,f,38655000,3722.93,8267010000,2440870,9.63117e-05,655.633,0.0631451,0.0473524,4.56059e-06,5.26316e-05,0.188038,8410,3090,4060
464417191,310853453,312782590,2,f,67869900,0,27705200000,0,0,0,0,0.0831406,0,0,0,0,0,0
464415938,310853453,402,2,f,319438000,0,122623000000,0,0,0,0,0.391311,0,0,0,0,0,0
464417804,310853453,453,3,f,27600700000,1307860,11425100000000,496624000,4.73851e-05,379.722,0.0179932,33.8108,0.00160213,0.0184894,0.428635,5380,2750,10100
464415139,310853453,1114,1,f,34484400,0,14644500000,0,0,0,0,0.0422434,0,0,0,0,0,0
464417081,310853453,1077,2,f,8085600,0,2378000000,0,0,0,0,0.00990486,0,0,0,0,0,0
464417962,310853453,613,3,f,304970000,0,125905000000,0,0,0,0,0.373589,0,0,0,0,0,0
464413253,310853453,42,1,f,153248000,74964.2,38733600000,47744400,0.000489168,636.896,0.311549,0.187729,9.18311e-05,0.00105978,0.234764,10090,2330,4970
464417119,310853453,1106,2,f,190055000,648.343,77066800000,610055,3.41135e-06,940.946,0.00320989,0.232817,7.9422e-07,9.16572e-06,0.0969695,5000,4610,9790
464414133,310853453,575,1,f,108296000,3018.76,22491400000,2334530,2.78751e-05,773.34,0.0215569,0.132663,3.69798e-06,4.26767e-05,0.106338,7310,3580,4850
464415800,310853453,319,2,f,487648000,354103,143873000000,247243000,0.000726145,698.222,0.507011,0.597369,0.000433777,0.00500601,0.412459,8120,5930,8900
464417446,310853453,138,3,f,2165960000,1092650,449056000000,699239000,0.000504465,639.947,0.322831,2.65331,0.0013385,0.015447,0.619366,7450,3190,5000
464418199,310853453,814,3,f,206861000,11884.5,58954000000,7691840,5.74516e-05,647.215,0.0371835,0.253405,1.45585e-05,0.000168013,0.161366,3600,4380,6640
464417771,310853453,397,3,f,58861800,161247,4837330000,57778600,0.00273941,358.325,0.981598,0.0721057,0.000197527,0.00227957,0.338474,8780,4820,5670
464415325,310853453,23,2,f,261256000,271066,73872800000,174694000,0.00103755,644.469,0.668669,0.320038,0.000332056,0.0038321,0.366159,5790,7120,7380
464418024,310853453,661,3,f,729207000,1859770,142357000000,929647000,0.0025504,499.872,1.27487,0.893279,0.00227822,0.0262918,0.511474,10870,6680,7260
464414692,310853453,939,1,f,8564400,119382,1437130000,60098000,0.0139393,503.411,7.01718,0.0104914,0.000146242,0.00168772,0.362891,11730,6560,4230
464416682,310853453,803,2,f,4626150000,29227400,1059680000000,26548700000,0.00631785,908.351,5.73883,5.66704,0.0358035,0.413191,0.697831,4720,5130,6530
464413534,310853453,173,1,f,115967000,240016,23192900000,129206000,0.0020697,538.324,1.11417,0.142059,0.000294019,0.00339314,0.464495,6440,7200,5360
464414100,310853453,545,1,f,6943500,0,1800170000,0,0,0,0,0.00850579,0,0,0,0,0,0
464417736,310853453,361,3,f,1054420000,1790.92,392091000000,842765,1.69849e-06,470.577,0.000799269,1.29166,2.19388e-06,2.53185e-05,0.0583871,6930,440,7470
464414326,310853453,681,1,f,37961100,23810.9,4194920000,13744300,0.000627245,577.228,0.362063,0.0465023,2.91683e-05,0.000336618,0.190045,8600,4450,5680
464415354,310853453,41,2,f,139830000,0,44035000000,0,0,0,0,0.171292,0,0,0,0,0,0
464417347,310853453,105,3,f,132620000,50875.2,22281800000,22212600,0.000383615,436.609,0.16749,0.16246,6.23221e-05,0.00071923,0.290012,9600,6440,4620
464416840,310853453,893,2,f,60102900,1404.21,13316700000,712029,2.33635e-05,507.066,0.0118468,0.0736261,1.72016e-06,1.98516e-05,0.0496483,5670,3580,9190
464417683,310853453,325,3,f,28058400,0,5820300000,0,0,0,0,0.0343715,0,0,0,0,0,0
464413809,310853453,343,1,f,54596900000,127989000,10612300000000,98640300000,0.00234425,770.695,1.8067,66.8812,0.156786,1.8094,0.998747,12960,5340,5680
464417133,310853453,1120,2,f,21590100,11703.2,5916600000,9486820,0.000542063,810.618,0.439406,0.0264479,1.43364e-05,0.00016545,0.23665,6470,4600,5790
464415875,310853453,353,2,f,1625540000,107794,732320000000,45941900,6.63127e-05,426.202,0.0282626,1.99128,0.000132047,0.0015239,0.428635,5380,2750,10100
464413594,310853453,214,1,f,289443000,206418,42113800000,108608000,0.000713158,526.155,0.375232,0.354567,0.000252863,0.00291817,0.368547,8740,4580,4750
464415843,310853453,338,2,f,10008000,0,1268610000,0,0,0,0,0.0122598,0,0,0,0,0,0
464417491,310853453,171,3,f,448555000,5804.37,144469000000,2431560,1.29402e-05,418.918,0.00542087,0.549479,7.11036e-06,8.20573e-05,0.106732,3710,3030,5720
464418351,310853453,933,3,f,1642190000,7495310,146423000000,3314270000,0.00456421,442.179,2.0182,2.01169,0.00918175,0.105962,0.600364,9670,5410,7290
464415917,310853453,385,2,f,3329310000,40973.5,1140190000000,15688900,1.23069e-05,382.904,0.00471237,4.0784,5.01926e-05,0.000579249,0.132087,10250,1440,8210
464414205,310853453,614,1,f,212268000,1112890,30786800000,650632000,0.00524287,584.631,3.06515,0.260028,0.00136329,0.0157331,0.458172,7080,6900,4560
464418112,310853453,729,3,f,427540000,0,127518000000,0,0,0,0,0.523736,0,0,0,0,0,0
464418126,310853453,749,3,f,721624000,2965720,133954000000,2162910000,0.00410978,729.303,2.99728,0.883989,0.003633,0.0419268,0.606275,8080,5310,6440
464413750,310853453,313,1,f,16405900000,23220100,3695620000000,13575300000,0.00141535,584.636,0.827463,20.0972,0.0284446,0.328265,0.719035,9540,3330,5600
464414030,310853453,491,1,f,251901000,172137,36400800000,148002000,0.000683354,859.789,0.58754,0.308579,0.000210868,0.00243353,0.518995,7900,5840,5580
464414446,310853453,784,1,f,1764760000,1565760,71480700000,166253000,0.000887235,106.18,0.094207,2.16183,0.00191805,0.0221353,0.631769,10510,7120,5210
464413554,310853453,188,1,f,65914200,757.853,10594900000,227129,1.14976e-05,299.701,0.00344583,0.0807449,9.2837e-07,1.07139e-05,0.0350113,1990,3220,4460
464414853,310853453,967,1,f,5338740000,5903490,396198000000,2105240000,0.00110578,356.61,0.394333,6.53996,0.00723177,0.0834585,0.935742,12960,5320,5640
464417989,310853453,632,3,f,1427610000,922.151,249007000000,333104,6.45943e-07,361.225,0.00023333,1.74882,1.12964e-06,1.30366e-05,0.0552005,8260,5890,3780
464418376,310853453,966,3,f,411149000,98639.2,109239000000,57357700,0.000239911,581.49,0.139506,0.503657,0.000120833,0.00139448,0.221988,8340,5890,9030
464416942,310853453,951,2,f,412906000,0,171398000000,0,0,0,0,0.50581,0,0,0,0,0,0
464416964,310853453,981,2,f,245295000,69127,74358300000,26275100,0.000281812,380.099,0.107116,0.300486,8.46806e-05,0.000977259,0.169933,7230,1500,9730
464413573,310853453,202,1,f,610916000,2554.74,139064000000,1204760,4.18182e-06,471.58,0.00197206,0.748371,3.12955e-06,3.61167e-05,0.0674773,11850,5110,5000
464416604,310853453,757,2,f,16888500,4601.3,2544850000,2264250,0.000272452,492.09,0.134071,0.0206884,5.63659e-06,6.50493e-05,0.162967,9790,4450,6030
464413914,310853453,403,1,f,706910000,165592,203250000000,114396000,0.000234248,690.826,0.161825,0.865965,0.000202851,0.002341,0.190271,6780,6480,3450
464413941,310853453,427,1,f,281031000,25.5509,66048000000,8336.27,9.09183e-08,326.261,2.96631e-05,0.344263,3.12999e-08,3.61217e-07,0.00647187,10030,2660,1510
464413972,310853453,445,1,f,231073000,45157.1,32266900000,18147800,0.000195424,401.88,0.0785368,0.283065,5.53175e-05,0.000638393,0.20722,11170,6300,3710
464415584,310853453,177,2,f,9795600,13793.5,2115480000,6382080,0.00140813,462.688,0.651525,0.0119996,1.6897e-05,0.000195001,0.195665,11840,5310,5710
464418365,310853453,950,3,f,801248000,0,419984000000,0,0,0,0,0.981529,0,0,0,0,0,0
464416874,310853453,906,2,f,99201600,0,27169100000,0,0,0,0,0.121522,0,0,0,0,0,0
464417474,310853453,158,3,f,47268000,22356.1,3811820000,6978500,0.000472964,312.152,0.147637,0.0579033,2.73862e-05,0.000316051,0.215096,8240,3460,6060
464413346,310853453,118,1,f,46583100,220284,8895080000,128466000,0.00472885,583.183,2.75778,0.0570643,0.000269848,0.00311419,0.350815,7240,5980,5600
464418253,310853453,856,3,f,9795360000,7804320,2274260000000,5308350000,0.000796737,680.181,0.541925,11.9993,0.0095603,0.110331,0.644403,7480,3620,4820
464415805,310853453,321,2,f,11973600,0,3428040000,0,0,0,0,0.0146677,0,0,0,0,0,0
464415644,310853453,210,2,f,14751000,1369.86,2185840000,529819,9.28657e-05,386.769,0.0359175,0.01807,1.67808e-06,1.93659e-05,0.0674873,7980,6070,6730
464413884,310853453,385,1,f,3329310000,12090.1,1159570000000,3928560,3.63143e-06,324.939,0.00117999,4.0784,1.48104e-05,0.00017092,0.0890584,8010,790,2650
464414211,310853453,618,1,f,478252000,0,59625100000,0,0,0,0,0.585859,0,0,0,0,0,0
464415416,310853453,84,2,f,113555000,3532.63,33470400000,2239010,3.11095e-05,633.808,0.0197175,0.139105,4.32748e-06,4.99414e-05,0.105252,3470,3300,6550
464415903,310853453,375,2,f,7023510000,87562,2364150000000,66592900,1.2467e-05,760.522,0.00948143,8.60379,0.000107264,0.00123788,0.408822,6800,1780,7590
464417229,310853453,6,3,f,2189590000,91916.6,111743000000,25407800,4.1979e-05,276.422,0.0116039,2.68224,0.000112598,0.00129944,0.310183,7650,4720,8210
464418213,310853453,826,3,f,1702420000,1778700,383811000000,996653000,0.0010448,560.328,0.585432,2.08547,0.0021789,0.0251457,0.517133,4950,6940,5010
464417770,310853453,395,3,f,990560000,17227100,177300000000,17947700000,0.0173913,1041.83,18.1188,1.21344,0.0211032,0.243542,1,12870,5560,5900
464418038,310853453,672,3,f,22883400000,651687,7019260000000,502659000,2.84786e-05,771.32,0.0219661,28.0321,0.000798316,0.00921299,0.509415,5290,5750,7970
464413575,310853453,203,1,f,11556900,3364.34,2644110000,1222350,0.000291111,363.326,0.105768,0.0141572,4.12131e-06,4.75622e-05,0.113818,11820,6180,4610
464414520,310853453,849,1,f,19242000,0,4745270000,0,0,0,0,0.0235715,0,0,0,0,0,0
464413212,310853453,17,1,f,942571000,762757,351229000000,609018000,0.00080923,798.443,0.646124,1.15465,0.000934377,0.0107832,0.324747,8800,3010,4430
464417803,310853453,452,3,f,146592000,1100560,34125900000,677233000,0.00750763,615.354,4.61985,0.179575,0.00134818,0.0155588,0.623024,5260,4950,5780
464418278,310853453,878,3,f,692001000,447758,199717000000,168259000,0.000647048,375.781,0.243148,0.847701,0.000548503,0.00633002,0.376893,4770,3340,1420
464414472,310853453,810,1,f,129384000,11.4212,39510400000,1880.69,8.82736e-08,164.667,1.45357e-05,0.158495,1.3991e-08,1.61463e-07,0.00375757,4520,2970,5130
464418535,310853453,932,1,t,263754,66389.1,342956000,152482000,0.251709,2296.8,578.124,0.000323098,8.13266e-05,0.000938553,0.935742,12960,5320,5640
464415408,310853453,78,2,f,418124000,17635.4,4184740000,2520350,4.21774e-05,142.915,0.00602777,0.512202,2.16033e-05,0.000249314,0.135114,9070,5570,7780
464417782,310853453,421,3,f,135626000,1777.53,31354700000,547037,1.31061e-05,307.751,0.00403341,0.166142,2.17748e-06,2.51292e-05,0.0178863,9680,1670,9400
464417899,310853453,567,3,f,243257000000,56456300,77206100000000,45360800000,0.000232084,803.468,0.186472,297.99,0.0691589,0.798131,0.697831,4720,5130,6530
464418554,310853453,773,2,t,5459810,4704900,29558900000,28588600000,0.861734,6076.34,5236.19,0.00668827,0.00576351,0.0665139,1,12770,5460,5880
464418218,310853453,831,3,f,5801400,13053.9,1502000000,7630610,0.00225013,584.545,1.31531,0.00710672,1.59911e-05,0.000184545,0.213404,4500,4540,8670
464417978,310853453,625,3,f,863203000,0,392640000000,0,0,0,0,1.05742,0,0,0,0,0,0
464416405,310853453,645,2,f,9046730000,235963,3237470000000,134952000,2.60827e-05,571.92,0.0149172,11.0822,0.000289055,0.00333584,0.324616,11280,4180,5860
464413811,310853453,344,1,f,205380000,0,68530100000,0,0,0,0,0.25159,0,0,0,0,0,0
464418088,310853453,706,3,f,71953200,9601.68,16133100000,4724420,0.000133443,492.041,0.0656596,0.0881427,1.17621e-05,0.00013574,0.130768,8080,2710,5230
464414285,310853453,657,1,f,894586000,10003.1,400322000000,4616030,1.11818e-05,461.46,0.00515996,1.09587,1.22538e-05,0.000141415,0.199395,4590,4150,1500
464417573,310853453,238,3,f,38451600,789.563,2734980000,272329,2.05339e-05,344.912,0.0070824,0.0471032,9.67215e-07,1.11622e-05,0.049327,10270,4940,5780
464417195,310853453,312782598,2,f,6194700,0,1824570000,0,0,0,0,0.00758851,0,0,0,0,0,0
464414510,310853453,843,1,f,421954000,469.858,117807000000,122429,1.11353e-06,260.566,0.000290148,0.516894,5.75576e-07,6.64245e-06,0.0300336,9610,4180,3020
464418519,310853453,312782644,3,f,328540000,0,115618000000,0,0,0,0,0.402461,0,0,0,0,0,0
464418331,310853453,907,3,f,237917000,50336.7,61706100000,34315300,0.000211573,681.716,0.144233,0.291448,6.16624e-05,0.000711617,0.268898,6490,4440,6010
464418349,310853453,931,3,f,857590000,164648,142450000000,28803000,0.000191989,174.936,0.0335859,1.05055,0.000201694,0.00232765,0.286387,9060,6270,5110
464413204,310853453,12,1,f,15424200,61407.8,3012760000,38207500,0.00398127,622.192,2.47711,0.0188946,7.52246e-05,0.000868132,0.290594,8770,4820,5670
464413325,310853453,101,1,f,339016000,4212.13,75604700000,3549870,1.24246e-05,842.773,0.0104711,0.415295,5.15986e-06,5.95476e-05,0.145335,10590,5000,3030
464417746,310853453,368,3,f,73783800,31358,16897900000,19590300,0.000424998,624.73,0.265509,0.0903852,3.84136e-05,0.000443313,0.257244,6880,4710,9670
464416244,310853453,566,2,f,465023000,211460,99964200000,124932000,0.000454731,590.805,0.268658,0.569653,0.000259039,0.00298945,0.422047,8560,5940,9340
464418494,310853453,182305713,3,f,62474400,0,15305000000,0,0,0,0,0.0765311,0,0,0,0,0,0
464415390,310853453,66,2,f,2637000,5651.55,395635000,2969880,0.00214318,525.498,1.12623,0.00323033,6.92315e-06,7.98969e-05,0.154243,7980,4650,8100
464417483,310853453,164,3,f,1155600,222158,1041260000,441864000,0.192245,1988.96,382.368,0.00141561,0.000272144,0.00314068,0.615205,12850,5710,5700
464415647,310853453,211,2,f,356939000,0,134182000000,0,0,0,0,0.43725,0,0,0,0,0,0
464415008,310853453,1039,1,f,30290900,104423,3376340000,61537300,0.00344733,589.309,2.03154,0.0371064,0.000127918,0.00147624,0.296269,12990,5320,5510
464418385,310853453,977,3,f,270259000,3196.35,76030400000,2833800,1.1827e-05,886.573,0.0104855,0.331068,3.91553e-06,4.51873e-05,0.115504,6480,4800,9650
