id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466248948,266645328,910,1,f,46476000,0,4020500000,0,0,0,0,0.0569331,0,0,0,0,0,0
466250160,266645328,697,2,f,244893000,0,873509000,0,0,0,0,0.299994,0,0,0,0,0,0
466248778,266645328,721,1,f,429577000,0,44716500000,0,0,0,0,0.526232,0,0,0,0,0,0
466248523,266645328,401,1,f,35525700,0,3600810000,0,0,0,0,0.043519,0,0,0,0,0,0
466250180,266645328,706,2,f,35976600,428.449,3773630000,104412,1.19091e-05,243.698,0.00290222,0.0440713,5.24849e-07,3.15759e-06,0.0222415,7840,2420,6150
466250435,266645328,862,2,f,483763000,2311430,46980400000,650528000,0.00477803,281.439,1.34472,0.592609,0.0028315,0.0170349,0.535631,6240,3380,9310
466251767,266645328,612,3,f,588442000,52858.6,7577700000,10054800,8.98281e-05,190.221,0.0170872,0.720841,6.47518e-05,0.000389559,0.364034,9280,5030,3680
466250228,266645328,750,2,f,31295700,0,3490100000,0,0,0,0,0.0383372,0,0,0,0,0,0
466251335,266645328,321,3,f,23947200,0,769429000,0,0,0,0,0.0293353,0,0,0,0,0,0
466249007,266645328,968,1,f,565609000,2934.74,71080500000,1299040,5.18865e-06,442.641,0.00229671,0.692871,3.59506e-06,2.16286e-05,0.0712744,11830,3920,5310
466251043,266645328,117,3,f,256304000,8018.01,294366000,2729190,3.12832e-05,340.382,0.0106482,0.313972,9.82207e-06,5.90914e-05,0.196532,5090,7120,5110
466250071,266645328,645,2,f,9046730000,423745,1306210000000,234639000,4.68396e-05,553.727,0.0259364,11.0822,0.000519088,0.00312293,0.401849,11860,3050,6700
466251829,266645328,657,3,f,1789170000,12024600,185224000000,3738900000,0.00672078,310.936,2.08973,2.19174,0.0147302,0.0886196,0.60761,4020,2400,8830
466252348,266645328,1062,3,f,208404000,2673.39,7108940000,758160,1.28279e-05,283.595,0.00363793,0.255295,3.2749e-06,1.97024e-05,0.12715,6620,2610,8970
466248416,266645328,263,1,f,29812500,9199.19,1619430000,1847010,0.000308568,200.779,0.0619541,0.0365203,1.1269e-05,6.77965e-05,0.0953782,5050,6900,5240
466248973,266645328,930,1,f,184288000,16.7972,4493810000,3052.78,9.11462e-08,181.743,1.65652e-05,0.225753,2.05766e-08,1.23793e-07,0.00185559,7560,3790,5350
466249550,266645328,234,2,f,103313000,469902,14303700000,142754000,0.00454834,303.796,1.38177,0.126558,0.00057563,0.0034631,0.37194,6450,4630,10290
466250455,266645328,878,2,f,346000000,8251090,20878300000,2448870000,0.0238471,296.794,7.07766,0.423851,0.0101076,0.0608092,0.57179,3650,2730,9010
466248358,266645328,178,1,f,181889000,5.4368,3927220000,866.615,2.98908e-08,159.398,4.76452e-06,0.222814,6.66009e-09,4.00684e-08,0.0048937,7120,3180,3160
466249656,266645328,329,2,f,2784240000,1383230,330221000000,448372000,0.000496807,324.149,0.161039,3.41069,0.00169445,0.0101942,0.587923,6040,2010,9600
466251128,266645328,165,3,f,550937000,59485.4,29020700000,12067100,0.000107971,202.859,0.0219029,0.674898,7.28696e-05,0.000438398,0.361003,8450,5750,5740
466251631,266645328,501,3,f,99547200,0,9358960000,0,0,0,0,0.121945,0,0,0,0,0,0
466251272,266645328,279,3,f,2325600,0,21824700,0,0,0,0,0.00284886,0,0,0,0,0,0
466249653,266645328,325,2,f,14029200,0,192065000,0,0,0,0,0.0171858,0,0,0,0,0,0
466248479,266645328,353,1,f,1625540000,275478,156702000000,75679900,0.000169469,274.722,0.0465568,1.99128,0.000337461,0.00203023,0.29125,5350,3040,1410
466252513,266645328,312782566,3,f,88398000,151.585,7217940000,34990.6,1.7148e-06,230.831,0.000395831,0.108288,1.85692e-07,1.11716e-06,0.0321314,7710,1140,8210
466248375,266645328,207,1,f,20517300,0,521204000,0,0,0,0,0.0251337,0,0,0,0,0,0
466249842,266645328,475,2,f,211748000,50223.4,7447020000,10261500,0.000237184,204.317,0.0484609,0.259392,6.15236e-05,0.000370138,0.330654,9060,3720,8230
466251957,266645328,778,3,f,1856260000,55344.2,184571000000,14743500,2.98149e-05,266.397,0.00794259,2.27392,6.77966e-05,0.000407877,0.135456,8520,1110,8340
466248421,266645328,274,1,f,323979000,0,9955910000,0,0,0,0,0.396875,0,0,0,0,0,0
466251664,266645328,531,3,f,102109000,935.186,5014720000,197123,9.15874e-06,210.785,0.00193052,0.125083,1.1456e-06,6.89217e-06,0.0397006,7690,2670,6040
466250973,266645328,56,3,f,3703830000,1342020,644876000000,452077000,0.000362333,336.863,0.122057,4.53719,0.00164398,0.00989047,0.454413,4740,6060,7840
466248266,266645328,19,1,f,11583900,396.583,369708000,59681.4,3.42357e-05,150.489,0.0051521,0.0141903,4.85814e-07,2.92275e-06,0.0461773,4370,3260,5550
466249881,266645328,507,2,f,7237650000,2126630,763398000000,532675000,0.000293829,250.478,0.0735977,8.86612,0.00260512,0.0156729,0.469714,1400,3740,7820
466252079,266645328,884,3,f,68985000,3890.08,4158650000,971916,5.63902e-05,249.845,0.0140888,0.0845066,4.76535e-06,2.86692e-05,0.111342,6320,5470,2210
466249591,266645328,260,2,f,73823400,35434.3,6354050000,7541190,0.000479987,212.822,0.102152,0.0904337,4.3407e-05,0.000261145,0.196616,5770,7240,7750
466251444,266645328,350,3,f,27558000,0,225927000,0,0,0,0,0.0337585,0,0,0,0,0,0
466248825,266645328,797,1,f,645783000,9875.84,23599000000,3006860,1.52928e-05,304.466,0.00465614,0.791085,1.20979e-05,7.27833e-05,0.277775,7450,5300,4390
466251594,266645328,460,3,f,32068800,0,858412000,0,0,0,0,0.0392843,0,0,0,0,0,0
466248914,266645328,882,1,f,312592000,856146,6543330000,155533000,0.00273887,181.667,0.497561,0.382925,0.00104878,0.00630966,0.451573,4030,2770,4400
466250124,266645328,677,2,f,858344000,922754,95170400000,238765000,0.00107504,258.753,0.278169,1.05147,0.00113037,0.00680054,0.342368,5350,4560,9430
466249426,266645328,148,2,f,91593900,296813,12616600000,84351000,0.00324053,284.189,0.920924,0.112203,0.000363596,0.00218746,0.376364,3850,3680,8920
466249788,266645328,437,2,f,529204000,0,8630230000,0,0,0,0,0.648276,0,0,0,0,0,0
466249170,266645328,312782546,1,f,267763000,477.427,24586200000,164276,1.78302e-06,344.086,0.000613514,0.328009,5.84848e-07,3.51856e-06,0.052402,7510,540,3170
466248954,266645328,912,1,f,54815400,0,4972690000,0,0,0,0,0.0671489,0,0,0,0,0,0
466248286,266645328,56,1,f,1851910000,764868,323508000000,248652000,0.000413015,325.091,0.134267,2.2686,0.000936964,0.00563695,0.33406,4000,5690,4110
466249476,266645328,184,2,f,337540000,6324900,25010800000,2197510000,0.0187383,347.438,6.51038,0.413486,0.00774801,0.0466135,0.566721,1970,2990,7530
466250158,266645328,696,2,f,11501100,5353.13,1598370000,1822130,0.000465445,340.387,0.158431,0.0140888,6.55758e-06,3.94517e-05,0.100112,8880,3010,10670
466251777,266645328,619,3,f,353104000,82652.9,44833800000,16373900,0.000234075,198.104,0.0463713,0.432553,0.00010125,0.000609138,0.315771,5950,7250,3780
466249256,266645328,22,2,f,724447000,51348.1,84136200000,12319800,7.0879e-05,239.927,0.0170058,0.887447,6.29014e-05,0.000378427,0.274873,8370,1070,9240
466249072,266645328,1025,1,f,2218930000,32404.7,267697000000,17525700,1.46038e-05,540.837,0.00789828,2.71818,3.96958e-05,0.000238818,0.347083,12370,3170,4660
466251937,266645328,750,3,f,62591400,3611.66,5362530000,1206170,5.77022e-05,333.965,0.0192706,0.0766745,4.42429e-06,2.66174e-05,0.183153,10000,1840,2030
466251684,266645328,556,3,f,465007000,4783.26,56841400000,2018740,1.02864e-05,422.044,0.00434132,0.569633,5.85949e-06,3.52518e-05,0.195185,4310,3290,6040
466251014,266645328,93,3,f,55870200,0,20879600,0,0,0,0,0.068441,0,0,0,0,0,0
466248791,266645328,750,1,f,31295700,3611.66,1872430000,1206170,0.000115404,333.965,0.0385411,0.0383372,4.42429e-06,2.66174e-05,0.183153,10000,1840,2030
466251466,266645328,368,3,f,73783800,25.1298,6481900000,6987.38,3.40587e-07,278.052,9.47007e-05,0.0903852,3.0784e-08,1.85202e-07,0.00567549,6810,4550,9680
466252190,266645328,952,3,f,1635150000,95005.8,175553000000,24505400,5.81022e-05,257.936,0.0149867,2.00306,0.000116382,0.000700177,0.157435,4740,5520,8530
466249616,266645328,279,2,f,1162800,0,9114060,0,0,0,0,0.00142443,0,0,0,0,0,0
466251460,266645328,363,3,f,406235000,7179.82,60879800000,1878820,1.76741e-05,261.681,0.00462496,0.497638,8.79528e-06,5.29141e-05,0.0890724,3170,3210,6140
466248340,266645328,149,1,f,181114000,53696.6,9937150000,14046500,0.000296479,261.59,0.0775561,0.221865,6.57783e-05,0.000395735,0.210665,5980,3700,5540
466250671,266645328,1004,2,f,39446100,29.8607,3900290000,5917.62,7.57001e-07,198.174,0.000150018,0.0483215,3.65794e-08,2.20069e-07,0.00556886,7390,6670,6430
466250934,266645328,31,3,f,4166510000,71682.6,436729000000,16702500,1.72045e-05,233.007,0.00400876,5.10397,8.78112e-05,0.000528289,0.21375,4320,3290,6010
466251969,266645328,798,3,f,93079800,0,98477300,0,0,0,0,0.114023,0,0,0,0,0,0
466249835,266645328,467,2,f,1463260000,498911,125031000000,144091000,0.000340959,288.812,0.098473,1.79249,0.000611165,0.00367689,0.461376,8080,6250,6620
466248384,266645328,223,1,f,110413000,25523.7,4254180000,5085660,0.000231166,199.252,0.0460604,0.135256,3.12666e-05,0.000188106,0.124081,7430,7130,5420
466251408,266645328,326,3,f,408274000,0,754789000,0,0,0,0,0.500136,0,0,0,0,0,0
466249607,266645328,274,2,f,323979000,0,10124400000,0,0,0,0,0.396875,0,0,0,0,0,0
466252158,266645328,933,3,f,1642190000,352839,8073690000,93016700,0.000214858,263.624,0.0566418,2.01169,0.000432227,0.00260036,0.40049,9040,3030,3390
466249707,266645328,377,2,f,65389500,0,4186990000,0,0,0,0,0.0801021,0,0,0,0,0,0
466250200,266645328,726,2,f,2878040000,205082,319133000000,51927700,7.12573e-05,253.205,0.0180427,3.5256,0.000251225,0.00151142,0.291919,9110,4840,8080
466248376,266645328,209,1,f,63508500,0,717041000,0,0,0,0,0.0777979,0,0,0,0,0,0
466248527,266645328,403,1,f,706910000,237557,93603500000,67669100,0.000336049,284.855,0.0957252,0.865965,0.000291007,0.00175075,0.241427,7500,5540,3120
466249668,266645328,343,2,f,54637600000,20235400,1782500000000,6495660000,0.000370357,321.004,0.118886,66.9311,0.0247884,0.149132,0.890801,6710,4610,6590
466248972,266645328,929,1,f,38210400,0,410422000,0,0,0,0,0.0468077,0,0,0,0,0,0
466251165,266645328,190,3,f,484006000,17.3115,292455000,1612.33,3.57672e-08,93.1365,3.33123e-06,0.592907,2.12066e-08,1.27583e-07,0.00192428,12760,7380,6120
466248264,266645328,15,1,f,120984000,3416.39,9273540000,942116,2.82383e-05,275.764,0.00778709,0.148206,4.18507e-06,2.51782e-05,0.0935666,5880,3920,5360
466248270,266645328,26,1,f,548428000,0,28212700000,0,0,0,0,0.671824,0,0,0,0,0,0
466248257,266645328,6,1,f,1094790000,0,3123320000,0,0,0,0,1.34112,0,0,0,0,0,0
466248862,266645328,836,1,f,174853000,23613.3,9499580000,5227870,0.000135047,221.395,0.0298987,0.214195,2.89264e-05,0.000174026,0.259665,9380,2900,900
466251691,266645328,564,3,f,554479000,2864.92,29988200000,698622,5.16686e-06,243.854,0.00125996,0.679237,3.50952e-06,2.1114e-05,0.0691259,4580,5770,5790
466251016,266645328,95,3,f,5362290000,11225000,671713000000,3161200000,0.00209332,281.622,0.589524,6.5688,0.0137506,0.0827263,0.745685,3470,4060,3470
466250147,266645328,690,2,f,73858500,0.704759,1217550000,317.724,9.54202e-09,450.827,4.3018e-06,0.0904767,8.6333e-10,5.19396e-09,0.000521657,6440,5030,6210
466248788,266645328,741,1,f,60775200,0,3490080000,0,0,0,0,0.0744496,0,0,0,0,0,0
466252338,266645328,1054,3,f,323386000,11413.9,29652900000,4252430,3.52948e-05,372.567,0.0131497,0.396148,1.3982e-05,8.41183e-05,0.203664,3560,4210,6440
466251047,266645328,119,3,f,1439070000,1172630,208599000000,360788000,0.00081485,307.675,0.250709,1.76286,0.00143647,0.00864207,0.444324,4520,5310,1800
466251312,266645328,307,3,f,578749000,8.54003,3838880000,112.444,1.4756e-08,13.1667,1.94288e-07,0.708967,1.04615e-08,6.29386e-08,0.00401145,11480,7330,5780
466248405,266645328,250,1,f,241276000,25770.9,12483200000,6681810,0.000106811,259.277,0.0276936,0.295564,3.15694e-05,0.000189927,0.154331,5640,2990,4920
466251243,266645328,254,3,f,8635670000,282909,451436000000,68882800,3.27605e-05,243.481,0.00797654,10.5787,0.000346563,0.00208499,0.329317,8410,1230,5540
466248504,266645328,380,1,f,11023200,0,42772200,0,0,0,0,0.0135034,0,0,0,0,0,0
466249820,266645328,453,2,f,13800300000,140823000,1472000000000,47553400000,0.0102043,337.683,3.44582,16.9054,0.172508,1.03784,0.930842,5160,3020,9930
466251649,266645328,519,3,f,1536660000,0,30958000000,0,0,0,0,1.88241,0,0,0,0,0,0
466251315,266645328,310,3,f,235854000,29316.8,3019120000,8697520,0.0001243,296.674,0.0368767,0.288921,3.5913e-05,0.00021606,0.207946,5350,4080,6640
466250318,266645328,773,2,f,158576000,0,10156300000,0,0,0,0,0.194256,0,0,0,0,0,0
466251264,266645328,272,3,f,61106400,0,4140850000,0,0,0,0,0.0748553,0,0,0,0,0,0
466248373,266645328,204,1,f,124814000,0,8756160000,0,0,0,0,0.152897,0,0,0,0,0,0
466251236,266645328,249,3,f,18432000,0,1938460000,0,0,0,0,0.0225792,0,0,0,0,0,0
466251080,266645328,140,3,f,402887000,304626,9500970000,101126000,0.000756109,331.968,0.251004,0.493536,0.000373167,0.00224504,0.393192,9800,2870,5480
466249101,266645328,1048,1,f,850137000,0,6321890000,0,0,0,0,1.04142,0,0,0,0,0,0
466250431,266645328,857,2,f,216560000,354139,16934300000,91079600,0.00163529,257.186,0.420575,0.265286,0.00043382,0.00260994,0.342368,5350,4560,9430
466251275,266645328,280,3,f,32144400,0,1700440000,0,0,0,0,0.0393769,0,0,0,0,0,0
466250965,266645328,48,3,f,1986340000,55526.6,219567000000,12807700,2.79543e-05,230.659,0.0064479,2.43326,6.802e-05,0.000409222,0.21375,4320,3290,6010
466250522,266645328,922,2,f,986040000,277543,81729300000,77579800,0.000281472,279.524,0.0786782,1.2079,0.00033999,0.00204544,0.457104,6740,4690,10310
466250698,266645328,1020,2,f,533321000,3341580,22458200000,1074260000,0.0062656,321.482,2.01428,0.653318,0.00409343,0.0246269,0.717708,7210,3950,6790
466248526,266645328,402,1,f,319438000,16202,33896600000,3815600,5.07205e-05,235.501,0.0119447,0.391311,1.98475e-05,0.000119406,0.114927,7950,1690,1970
466249638,266645328,305,2,f,72981900,0,3170570000,0,0,0,0,0.0894028,0,0,0,0,0,0
466249695,266645328,368,2,f,36891900,18.9072,2943760000,5440.55,5.12503e-07,287.75,0.000147473,0.0451926,2.31613e-08,1.39343e-07,0.00567549,6810,4550,9680
466252495,266645328,182305701,3,f,181998000,65551.4,18698200000,19158600,0.000360177,292.268,0.105268,0.222948,8.03005e-05,0.000483103,0.206178,5750,1780,8840
466251003,266645328,81,3,f,2247240000,3758340,40160500000,1430650000,0.00167242,380.66,0.636625,2.75287,0.00460397,0.0276983,0.448836,6500,2520,8160
466249890,266645328,514,2,f,12478500,34.9825,151957000,10354.8,2.80342e-06,296,0.000829812,0.0152862,4.28535e-08,2.57815e-07,0.0072283,12910,4830,6760
466249001,266645328,961,1,f,5772140000,2633060,861510000000,707707000,0.000456168,268.777,0.122607,7.07087,0.0032255,0.0194052,0.41238,4550,6090,2280
466249391,266645328,126,2,f,61705800,27436.4,3220330000,6835440,0.000444633,249.138,0.110775,0.0755896,3.36096e-05,0.000202202,0.348752,7850,6710,5780
466250320,266645328,774,2,f,173773000,0,11780300000,0,0,0,0,0.212872,0,0,0,0,0,0
466249167,266645328,182305705,1,f,193162000,0,21451000000,0,0,0,0,0.236624,0,0,0,0,0,0
466250465,266645328,886,2,f,2162850000,22724.1,118263000000,5739770,1.05066e-05,252.585,0.0026538,2.64949,2.7837e-05,0.000167473,0.128996,8290,2020,6770
466248262,266645328,12,1,f,15424200,0,741662000,0,0,0,0,0.0188946,0,0,0,0,0,0
466249008,266645328,969,1,f,176205000,98606.8,18555300000,24771900,0.000559615,251.219,0.140586,0.215851,0.000120793,0.000726716,0.539388,2580,3980,4880
466249354,266645328,100,2,f,158861000,24828.9,10823400000,4882930,0.000156294,196.663,0.0307372,0.194604,3.04154e-05,0.000182985,0.361003,8450,5750,5740
466250586,266645328,959,2,f,127209000,48645.8,11254400000,13171400,0.000382409,270.762,0.103542,0.155831,5.95911e-05,0.000358511,0.148094,6540,3180,10530
466251929,266645328,735,3,f,219901000,153989,23032800000,39225900,0.000700265,254.732,0.17838,0.269378,0.000188636,0.00113487,0.202504,7820,2980,10770
466250007,266645328,608,2,f,71441100,10630.7,5563590000,2454140,0.000148803,230.855,0.034352,0.0875153,1.30226e-05,7.83462e-05,0.159593,3670,4140,7010
466252024,266645328,848,3,f,920102000,248832,2223350000,69910100,0.000270439,280.953,0.0759808,1.12713,0.000304819,0.00183385,0.582506,5990,6880,4300
466252053,266645328,867,3,f,784472000,753.583,23112900000,408046,9.60624e-07,541.475,0.000520154,0.960979,9.23139e-07,5.55378e-06,0.0639166,10330,3750,7420
466248619,266645328,564,1,f,277240000,1.96735,13439500000,299.116,7.09622e-09,152.039,1.07891e-06,0.339619,2.41001e-09,1.44991e-08,0.0015837,4770,3840,5690
466249124,266645328,1086,1,f,44656200,0,4792360000,0,0,0,0,0.0547038,0,0,0,0,0,0
466248428,266645328,281,1,f,56241900,0.22102,4419840000,49.7294,3.9298e-09,225,8.84205e-07,0.0688963,2.70749e-10,1.62888e-09,5.80217e-05,7830,250,4180
466250577,266645328,952,2,f,817575000,41622.1,74486000000,11362300,5.09092e-05,272.988,0.0138976,1.00153,5.09871e-05,0.000306748,0.157435,4740,5520,8530
466251428,266645328,339,3,f,7292990000,442810,300426000000,122311000,6.07172e-05,276.214,0.016771,8.93392,0.000542442,0.00326344,0.309896,8350,2070,6270
466252599,266645328,567,3,t,138750000,135688000,1097170000000,1095460000000,0.977931,8073.33,7895.16,0.169969,0.166218,1,1,3430,2430,7240
466249799,266645328,443,2,f,425837000,254.356,1005320000,52973.5,5.97308e-07,208.266,0.000124399,0.52165,3.11586e-07,1.87456e-06,0.0265474,7610,1970,5720
466251528,266645328,406,3,f,305833000,243.678,8527950000,46011.7,7.9677e-07,188.821,0.000150447,0.374645,2.98506e-07,1.79587e-06,0.0189915,7530,4640,5400
466251861,266645328,685,3,f,664213000,200932,21029800000,64947800,0.000302512,323.232,0.0977816,0.81366,0.000246142,0.00148084,0.588937,7170,4830,6330
466252594,266645328,320,3,t,4321560,4213130,21575100000,21512000000,0.974909,5105.94,4977.82,0.00529391,0.00516108,0.0310501,1,3240,1890,7580
466248471,266645328,342,1,f,1252500000,72191.1,117873000000,19202400,5.76377e-05,265.994,0.0153313,1.53431,8.84341e-05,0.000532037,0.155945,5760,6090,3290
466249626,266645328,294,2,f,2861240000,170311,131058000000,44109500,5.95235e-05,258.994,0.0154163,3.50501,0.000208631,0.00125516,0.438554,8530,2070,6290
466251756,266645328,604,3,f,122027000,0,3741750000,0,0,0,0,0.149484,0,0,0,0,0,0
466248817,266645328,786,1,f,62570700,4157.42,4019690000,1194970,6.64436e-05,287.431,0.0190979,0.0766491,5.09284e-06,3.06395e-05,0.121868,6550,4190,1720
466248493,266645328,370,1,f,6229390000,412.778,113151000000,149760,6.6263e-08,362.81,2.40409e-05,7.631,5.05653e-07,3.0421e-06,0.0231166,12160,5640,5410
466248839,266645328,818,1,f,916176000,33234.4,25338400000,8792730,3.62751e-05,264.567,0.00959721,1.12232,4.07121e-05,0.000244932,0.126616,5500,4630,4100
466248515,266645328,393,1,f,906300,0,31572100,0,0,0,0,0.00111022,0,0,0,0,0,0
466251681,266645328,549,3,f,18896600000,12497400,721110000000,4433630000,0.000661357,354.765,0.234626,23.1483,0.0153093,0.0921036,0.890801,6710,4610,6590
466251801,266645328,637,3,f,3474640000,1882370,109512000000,769359000,0.000541745,408.719,0.221421,4.25643,0.0023059,0.0138727,0.890801,6710,4610,6590
466251605,266645328,469,3,f,34115400,0,1148230000,0,0,0,0,0.0417914,0,0,0,0,0,0
466249664,266645328,338,2,f,10008000,48790.9,408800000,16733600,0.00487519,342.966,1.67203,0.0122598,5.97688e-05,0.000359581,0.285581,5900,3410,5880
466251535,266645328,412,3,f,625502000,521265,87882500000,162685000,0.000833355,312.096,0.260087,0.76624,0.00063855,0.00384164,0.379649,3130,3830,4220
466250224,266645328,746,2,f,604155000,66130.2,76088300000,14590100,0.000109459,220.627,0.0241497,0.74009,8.10095e-05,0.000487369,0.221629,2560,4150,5930
466251488,266645328,379,3,f,166442000,4913.95,2113460000,1306910,2.95234e-05,265.959,0.00785201,0.203892,6.01959e-06,3.6215e-05,0.157867,12100,7250,5680
466252293,266645328,1021,3,f,1123110000,850767,72577900000,237913000,0.000757508,279.645,0.211833,1.37581,0.00104219,0.00627001,0.440165,2740,2960,7260
466248813,266645328,780,1,f,141285000,8052.82,17964400000,1893790,5.69971e-05,235.171,0.0134041,0.173074,9.8647e-06,5.93479e-05,0.103409,7830,6440,3660
466249585,266645328,255,2,f,183545000,5317.74,13714900000,1686090,2.89724e-05,317.068,0.00918622,0.224843,6.51423e-06,3.91909e-05,0.119846,5810,3840,6570
466251988,266645328,824,3,f,708802000,335782,11535200000,95828100,0.000473731,285.388,0.135197,0.868283,0.000411333,0.00247466,0.351783,8360,5670,5190
466250084,266645328,653,2,f,9112500,0,142276000,0,0,0,0,0.0111628,0,0,0,0,0,0
466251036,266645328,113,3,f,471650000,179.711,31209800000,38818.3,3.81027e-07,216.003,8.2303e-05,0.577772,2.20146e-07,1.32444e-06,0.01446,6600,690,4030
466249509,266645328,206,2,f,59433300,0,865447000,0,0,0,0,0.0728058,0,0,0,0,0,0
466250823,266645328,312782570,2,f,6499800,0,307168000,0,0,0,0,0.00796225,0,0,0,0,0,0
466250127,266645328,678,2,f,181660000,0,32207700000,0,0,0,0,0.222534,0,0,0,0,0,0
466250009,266645328,609,2,f,23816700,0,1559340000,0,0,0,0,0.0291755,0,0,0,0,0,0
466250737,266645328,1066,2,f,93658500,0,5977250000,0,0,0,0,0.114732,0,0,0,0,0,0
466248763,266645328,699,1,f,68400,0,1448150,0,0,0,0,8.379e-05,0,0,0,0,0,0
466248643,266645328,591,1,f,37995300,0,476775000,0,0,0,0,0.0465442,0,0,0,0,0,0
466251430,266645328,341,3,f,14101200,0,897221000,0,0,0,0,0.017274,0,0,0,0,0,0
466248398,266645328,242,1,f,1267290000,35627.1,76889300000,8700540,2.81127e-05,244.211,0.00686545,1.55243,4.36432e-05,0.000262566,0.154331,5640,2990,4920
466250461,266645328,882,2,f,312592000,1505430,6114070000,466817000,0.00481596,310.089,1.49338,0.382925,0.00184415,0.0110948,0.605375,3640,3460,7480
466251031,266645328,106,3,f,6508800,0,365176000,0,0,0,0,0.00797328,0,0,0,0,0,0
466248317,266645328,118,1,f,46583100,25975.9,1933060000,6232980,0.000557625,239.952,0.133804,0.0570643,3.18205e-05,0.000191438,0.187631,7180,5920,5650
466249926,266645328,542,2,f,264586000,17973.4,9148270000,4538040,6.79304e-05,252.487,0.0171515,0.324117,2.20174e-05,0.000132461,0.128996,8290,2020,6770
466249818,266645328,452,2,f,73296000,6207.45,5263880000,1305270,8.46901e-05,210.274,0.0178081,0.0897876,7.60412e-06,4.57479e-05,0.173718,4940,6500,5710
466251989,266645328,826,3,f,1702420000,376356,93291500000,88726000,0.00022107,235.75,0.0521175,2.08547,0.000461036,0.00277368,0.358375,5060,7100,5080
466249642,266645328,313,2,f,16405900000,3090390,558228000000,869089000,0.000188371,281.223,0.0529742,20.0972,0.00378573,0.0227757,0.542307,8460,6020,6450
466249102,266645328,1049,1,f,593838000,536.562,44862800000,138516,9.0355e-07,258.154,0.000233255,0.727452,6.57289e-07,3.95438e-06,0.0465445,10160,4480,2770
466250645,266645328,989,2,f,229818000,0,1742350000,0,0,0,0,0.281527,0,0,0,0,0,0
466249168,266645328,182305709,1,f,152978000,718.582,11887300000,224836,4.69728e-06,312.888,0.00146972,0.187399,8.80263e-07,5.29583e-06,0.0429487,5660,2460,2980
466251143,266645328,178,3,f,363778000,5.4368,6868820000,866.615,1.49454e-08,159.398,2.38226e-06,0.445628,6.66009e-09,4.00684e-08,0.0048937,7120,3180,3160
466250749,266645328,1089,2,f,19620800000,2045060,2201900000000,598091000,0.000104229,292.456,0.0304825,24.0355,0.0025052,0.0150718,0.411101,8940,2820,7850
466251309,266645328,305,3,f,145964000,0,5323390000,0,0,0,0,0.178806,0,0,0,0,0,0
466248417,266645328,266,1,f,51579900,6879.18,3802780000,1559920,0.000133369,226.76,0.0302428,0.0631854,8.427e-06,5.06984e-05,0.109282,5360,4330,4800
466249562,266645328,242,2,f,1267290000,157231,80251100000,42871600,0.000124068,272.667,0.0338293,1.55243,0.000192608,0.00115877,0.266778,5680,2540,6310
466248277,266645328,38,1,f,112755000,883.177,10426600000,180531,7.83273e-06,204.411,0.0016011,0.138125,1.08189e-06,6.50887e-06,0.0506461,6460,5810,5650
466249701,266645328,372,2,f,4401900,0,57745500,0,0,0,0,0.00539233,0,0,0,0,0,0
466248339,266645328,148,1,f,91593900,29601,12789900000,9728160,0.000323176,328.643,0.10621,0.112203,3.62612e-05,0.000218154,0.201953,3490,3520,2670
466248986,266645328,944,1,f,416334000,10035.3,61282600000,5250580,2.41039e-05,523.212,0.0126115,0.510009,1.22932e-05,7.39582e-05,0.247311,12540,3160,5350
466250221,266645328,741,2,f,60775200,46714.2,4244030000,14524800,0.000768639,310.928,0.238992,0.0744496,5.72249e-05,0.000344276,0.560157,7220,4730,5870
466248348,266645328,159,1,f,1686130000,39343.8,176248000000,10089700,2.33337e-05,256.45,0.00598394,2.06551,4.81961e-05,0.000289957,0.239892,3350,6640,4840
466248566,266645328,450,1,f,143347000,6442.18,9407890000,1328880,4.49413e-05,206.277,0.00927037,0.1756,7.89167e-06,4.74778e-05,0.080014,4380,1890,2690
466248737,266645328,677,1,f,858344000,575025,119389000000,133703000,0.000669924,232.516,0.155768,1.05147,0.000704406,0.00423784,0.401649,4550,4350,1500
466248982,266645328,939,1,f,8564400,0,177152000,0,0,0,0,0.0104914,0,0,0,0,0,0
466252221,266645328,973,3,f,292259000,761.316,28916800000,212081,2.60494e-06,278.572,0.000725661,0.358017,9.32612e-07,5.61077e-06,0.0876405,9330,1840,9630
466250744,266645328,1081,2,f,42624900,948.384,2417960000,340118,2.22495e-05,358.629,0.00797933,0.0522155,1.16177e-06,6.98943e-06,0.0383277,3440,3650,6650
466251151,266645328,184,3,f,675079000,8608550,45338500000,2822280000,0.0127519,327.846,4.18067,0.826972,0.0105455,0.0634436,0.588477,1990,2520,4240
466248448,266645328,311,1,f,285875000,51047.7,40831400000,13149100,0.000178566,257.585,0.0459961,0.350197,6.25334e-05,0.000376213,0.167685,6870,6310,2370
466250535,266645328,931,2,f,428795000,193616,15276500000,48089400,0.000451535,248.375,0.11215,0.525274,0.00023718,0.00142692,0.293115,8730,6280,6080
466249069,266645328,1023,1,f,335030000,7349.39,45254500000,1676400,2.19365e-05,228.101,0.00500373,0.410411,9.003e-06,5.41638e-05,0.0895479,6970,4030,1240
