id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466990388,176433237,188,3,f,131828000,2323.36,11382700000,447023,1.76241e-05,192.404,0.00339095,0.16149,2.84611e-06,2.47549e-05,0.0868655,2240,3600,4810
466989643,176433237,194,2,f,1456530000,1894350,163634000000,640638000,0.00130059,338.184,0.439837,1.78425,0.00232058,0.0201839,0.547399,6890,5260,7400
466990113,176433237,957,2,f,905768000,34515.6,245844000000,7307410,3.81064e-05,211.714,0.00806764,1.10957,4.22816e-05,0.000367756,0.187829,12670,4180,6530
466990517,176433237,390,3,f,40244200,21133.3,6260890000,8271350,0.000525125,391.39,0.205529,0.0492992,2.58883e-05,0.000225171,0.234319,6080,6630,7240
466989345,176433237,914,1,f,1363500,0,287594000,0,0,0,0,0.00167029,0,0,0,0,0,0
466989268,176433237,797,1,f,645783000,65138.3,92889600000,23225100,0.000100867,356.551,0.0359643,0.791085,7.97944e-05,0.000694034,0.247061,6680,5530,4800
466989873,176433237,591,2,f,37995300,951.729,2994370000,53100.8,2.50486e-05,55.794,0.00139756,0.0465442,1.16587e-06,1.01405e-05,0.0996208,8770,4860,6010
466990347,176433237,126,3,f,123412000,9506.96,12843600000,1454460,7.70346e-05,152.989,0.0117854,0.151179,1.1646e-05,0.000101295,0.0701173,7730,6580,5620
466989535,176433237,8,2,f,196703000000,561532000,35361300000000,262966000000,0.00285472,468.301,1.33687,240.961,0.687877,5.98301,1,5000,1480,6230
466988934,176433237,234,1,f,96998000,0,20454700000,0,0,0,0,0.118823,0,0,0,0,0,0
466990218,176433237,1102,2,f,558433000,36964.5,99906000000,12666800,6.61932e-05,342.675,0.0226827,0.68408,4.52815e-05,0.000393849,0.179686,4590,3520,8770
466990720,176433237,733,3,f,1444000000,522099,223761000000,207847000,0.000361566,398.098,0.143939,1.7689,0.000639572,0.00556286,0.551372,6530,4230,7310
466989596,176433237,121,2,f,10149900,66488.3,1483130000,22250900,0.00655066,334.659,2.19223,0.0124336,8.14482e-05,0.000708419,0.282168,9100,2130,8860
466989457,176433237,1073,1,f,13625700000,1527230,2747300000000,288003000,0.000112085,188.579,0.0211368,16.6915,0.00187086,0.0162723,0.494384,11210,4410,2200
466990500,176433237,364,3,f,55783800,5562.63,6464900000,990874,9.97177e-05,178.13,0.0177627,0.0683352,6.81423e-06,5.92687e-05,0.161844,7140,5670,7210
466990677,176433237,671,3,f,267275000,104313,39794600000,34704300,0.000390283,332.694,0.129845,0.327412,0.000127783,0.00111143,0.341304,6810,340,6820
466989038,176433237,394,1,f,358410000,0,76492100000,0,0,0,0,0.439052,0,0,0,0,0,0
466989824,176433237,493,2,f,3723120000,614644,863825000000,202099000,0.000165088,328.806,0.0542821,4.56082,0.000752939,0.0065489,0.568413,5290,7160,8220
466989425,176433237,1021,1,f,559926000,294803,97974000000,111155000,0.000526504,377.048,0.198517,0.685909,0.000361134,0.00314107,0.661807,5220,1530,4930
466989183,176433237,653,1,f,9112500,0,1070820000,0,0,0,0,0.0111628,0,0,0,0,0,0
466989294,176433237,840,1,f,2702080000,1536280,158715000000,168787000,0.000568553,109.868,0.0624656,3.31005,0.00188194,0.0163687,0.565633,4900,6720,2790
466989874,176433237,593,2,f,380114000,3683450,57338500000,1472510000,0.00969039,399.764,3.87387,0.46564,0.00451223,0.0392464,0.565709,8040,470,8060
466990907,176433237,1017,3,f,10004200000,491406,2054620000000,131896000,4.912e-05,268.405,0.013184,12.2551,0.000601972,0.00523583,0.429081,10890,3930,9230
466989036,176433237,390,1,f,19796300,221.874,3316760000,22395.2,1.12079e-05,100.937,0.00113129,0.0242504,2.71796e-07,2.36402e-06,0.0172193,5850,6840,4350
466989736,176433237,341,2,f,7050600,403.255,918025000,143590,5.71944e-05,356.078,0.0203657,0.00863698,4.93987e-07,4.2966e-06,0.0444284,7840,5510,6170
466990203,176433237,1081,2,f,42624900,122435,6333340000,39859000,0.00287239,325.551,0.93511,0.0522155,0.000149983,0.00130452,0.366488,4140,3250,6330
466989556,176433237,42,2,f,146714000,810069,20116800000,246008000,0.0055214,303.688,1.67679,0.179725,0.000992335,0.00863111,0.382365,8610,2580,5920
466988981,176433237,311,1,f,285875000,0,55183100000,0,0,0,0,0.350197,0,0,0,0,0,0
466989040,176433237,397,1,f,29430900,713.288,732061000,29053.4,2.4236e-05,40.7316,0.000987173,0.0360529,8.73777e-07,7.59993e-06,0.0331545,8480,4850,5420
466990407,176433237,222,3,f,14080500,19226.3,694211000,1822400,0.00136546,94.7865,0.129427,0.0172486,2.35522e-05,0.000204852,0.164003,11470,6950,5720
466989091,176433237,493,1,f,3723120000,305686,900037000000,65230700,8.21047e-05,213.391,0.0175204,4.56082,0.000374465,0.00325702,0.312137,4150,6820,5260
466990170,176433237,1033,2,f,1023300000,22003.7,234641000000,3795960,2.15027e-05,172.514,0.00370952,1.25354,2.69546e-05,0.000234445,0.276815,12500,4750,7510
466989601,176433237,128,2,f,2195910000,24308200,186417000000,6324980000,0.0110697,260.2,2.88034,2.68999,0.0297775,0.258999,0.584183,7990,5020,7010
466988894,176433237,164,1,f,406648,0,35445800,0,0,0,0,0.000498144,0,0,0,0,0,0
466990142,176433237,996,2,f,275957000,120966,55362300000,27038000,0.00043835,223.518,0.0979791,0.338047,0.000148183,0.00128887,0.414999,4480,4840,9730
466989243,176433237,753,1,f,423900,0,54947800,0,0,0,0,0.000519278,0,0,0,0,0,0
466988916,176433237,204,1,f,124814000,375.364,18821900000,19695.8,3.00739e-06,52.4712,0.000157801,0.152897,4.59821e-07,3.99942e-06,0.0239543,1720,3320,4340
466990814,176433237,896,3,f,112005000,429211,12479400000,174633000,0.00383207,406.87,1.55915,0.137206,0.000525784,0.00457315,0.559545,6110,4610,7010
466989858,176433237,567,2,f,119977000000,288592000,23579600000000,157088000000,0.00240539,544.326,1.30932,146.972,0.353526,3.07489,1,5000,1480,6230
466989048,176433237,413,1,f,108280000,1650.66,279216000,72403.9,1.52444e-05,43.8636,0.000668673,0.132643,2.02206e-06,1.75874e-05,0.0320943,10960,5590,3370
466989872,176433237,590,2,f,403078000,3848370,66995300000,1648120000,0.00954746,428.266,4.08885,0.49377,0.00471425,0.0410036,0.777913,6230,1330,6250
466990295,176433237,27,3,f,63815400,4773.77,4986960000,1183870,7.48059e-05,247.995,0.0185515,0.0781739,5.84787e-06,5.08635e-05,0.107639,8030,3830,8240
466990095,176433237,933,2,f,821095000,1078770,25562600000,114424000,0.00131381,106.07,0.139356,1.00584,0.00132149,0.011494,0.633825,9570,6910,6060
466990207,176433237,1086,2,f,44656200,12035.2,10019000000,6180050,0.000269509,513.496,0.138392,0.0547038,1.47432e-05,0.000128233,0.200471,6910,690,7250
466990228,176433237,1123,2,f,336920000,115403,944051000,7299950,0.000342522,63.2563,0.0216667,0.412727,0.000141368,0.00122959,0.183307,11720,5130,7910
466991037,176433237,997,2,t,267301000,93854500,301419000000,217381000000,0.351119,2316.15,813.244,0.327443,0.114972,1,1,5000,1480,6230
466988833,176433237,64,1,f,57661500,6178.49,16939300000,2455350,0.000107151,397.403,0.0425822,0.0706353,7.56865e-06,6.58305e-05,0.121881,6270,3420,4780
466988997,176433237,332,1,f,670500,0,137304000,0,0,0,0,0.000821363,0,0,0,0,0,0
466989282,176433237,821,1,f,889920000,4814.94,178456000000,1049600,5.41054e-06,217.988,0.00117943,1.09015,5.89831e-06,5.13022e-05,0.132726,10280,1770,3160
466990526,176433237,406,3,f,305833000,2827100,38519200000,875633000,0.00924395,309.728,2.86311,0.374645,0.0034632,0.0301222,0.546864,8360,4400,7540
466989982,176433237,765,2,f,27959400,11698.1,2234580000,1771500,0.000418395,151.436,0.0633599,0.0342503,1.43301e-05,0.00012464,0.334331,11090,5250,7580
466989900,176433237,629,2,f,315354000,4269130,70921600000,2339920000,0.0135376,548.103,7.41997,0.386309,0.00522968,0.0454867,0.819527,6280,4480,7110
466990514,176433237,385,3,f,6382390000,6449130,1257460000000,2601700000,0.00101046,403.418,0.407636,7.81843,0.00790019,0.0687141,0.565709,8040,470,8060
466990881,176433237,981,3,f,463271000,3617640,81800600000,1541460000,0.0078089,426.097,3.32735,0.567507,0.00443161,0.0385452,0.461005,7080,1460,9680
466989080,176433237,469,1,f,17057700,0,2373510000,0,0,0,0,0.0208957,0,0,0,0,0,0
466989109,176433237,530,1,f,32762600,2146.36,2637350000,126623,6.55124e-05,58.9944,0.00386487,0.0401342,2.62929e-06,2.2869e-05,0.0493499,7380,2060,5680
466990542,176433237,437,3,f,973104000,40698.7,113297000000,7893190,4.18236e-05,193.942,0.00811135,1.19205,4.98559e-05,0.000433636,0.181196,11860,6590,3660
466988990,176433237,323,1,f,9527600000,1510990,1309290000000,501733000,0.000158591,332.055,0.052661,11.6713,0.00185097,0.0160993,0.343987,8690,2690,3770
466990134,176433237,983,2,f,6243110000,96418800,294971000000,23149700000,0.015444,240.095,3.70804,7.6478,0.118113,1.02732,0.870735,5290,2590,7250
466989769,176433237,390,2,f,20448000,20911.4,2944130000,8248960,0.00102266,394.472,0.403412,0.0250488,2.56165e-05,0.000222807,0.234319,6080,6630,7240
466988942,176433237,247,1,f,3951300000,209066,807286000000,27170900,5.29108e-05,129.963,0.00687645,4.84034,0.000256106,0.00222756,0.247044,7190,2190,1080
466990956,176433237,1097,3,f,14547300000,41058100,1954350000000,15490300000,0.00282238,377.277,1.06482,17.8205,0.0502962,0.437465,0.74725,6990,5290,7380
466990254,176433237,312782558,2,f,31173300,37867.8,7574270000,19114300,0.00121475,504.764,0.613162,0.0381873,4.6388e-05,0.000403473,0.21343,7570,780,8180
466989074,176433237,456,1,f,1807850,0,322665000,0,0,0,0,0.00221461,0,0,0,0,0,0
466989790,176433237,430,2,f,598058000,1577500,96725700000,638618000,0.00263771,404.829,1.06782,0.73262,0.00193244,0.0168079,0.436945,6090,1120,5930
466989859,176433237,571,2,f,408723000,277706,84988400000,150820000,0.000679449,543.094,0.369004,0.500685,0.00034019,0.0029589,0.401398,6290,4890,5780
466988999,176433237,335,1,f,120500000,41166.2,20915500000,20561400,0.000341628,499.472,0.170634,0.147613,5.04286e-05,0.000438617,0.488702,8220,4450,1400
466989108,176433237,528,1,f,22449700000,1928000,5020390000000,392079000,8.5881e-05,203.361,0.0174648,27.5008,0.0023618,0.0205424,0.494384,11210,4410,2200
466989428,176433237,1025,1,f,2059380000,95577.7,459072000000,22212700,4.64109e-05,232.404,0.0107861,2.52274,0.000117083,0.00101836,0.212309,11930,4980,2780
466989137,176433237,588,1,f,246710000,46793.7,51416200000,12125800,0.000189671,259.133,0.04915,0.302219,5.73222e-05,0.000498577,0.177812,4870,1940,5680
466989222,176433237,707,1,f,123493000,18798.3,22130700000,3852740,0.000152222,204.952,0.0311982,0.151278,2.30279e-05,0.000200292,0.186914,4080,3480,5620
466989946,176433237,697,2,f,244893000,6441330,7328010000,993491000,0.0263027,154.237,4.05684,0.299994,0.00789063,0.068631,0.617986,8870,5540,6330
466989765,176433237,382,2,f,3901900000,10310.1,953369000000,2776650,2.64234e-06,269.312,0.000711615,4.77983,1.26299e-05,0.000109852,0.116129,6620,1770,7230
466990091,176433237,929,2,f,37104400,5414.99,2639550000,1147100,0.000145939,211.839,0.0309156,0.0454529,6.63336e-06,5.76956e-05,0.16188,5680,3410,9070
466989664,176433237,230,2,f,15378000,171145,277306000,12320600,0.0111292,71.989,0.801183,0.018838,0.000209653,0.00182351,0.434624,12180,7250,5730
466990581,176433237,510,3,f,82103800,2057050,11551800000,673869000,0.0250543,327.59,8.20753,0.100577,0.00251989,0.0219174,0.555688,6780,1500,7420
466989533,176433237,6,2,f,1045270000,28443200,33360400000,5354760000,0.0272115,188.261,5.12287,1.28045,0.034843,0.303057,0.734533,6230,4940,7510
466989247,176433237,759,1,f,9589500,0,2105270000,0,0,0,0,0.0117471,0,0,0,0,0,0
466989862,176433237,575,2,f,108296000,2252780,18871400000,907273000,0.020802,402.736,8.37771,0.132663,0.00275965,0.0240028,0.679051,6950,3440,6600
466989078,176433237,466,1,f,239382000,34585.2,18778200000,4853470,0.000144477,140.334,0.020275,0.293243,4.23668e-05,0.000368498,0.276655,7480,3320,2920
466989562,176433237,56,2,f,1851910000,203351,483742000000,121079000,0.000109806,595.42,0.0653805,2.2686,0.000249105,0.00216666,0.261592,3890,5090,7100
466989645,176433237,197,2,f,4877100,4145.56,349435000,1137330,0.000850005,274.35,0.233199,0.00597445,5.07831e-06,4.41701e-05,0.152281,8170,5090,5720
466989107,176433237,527,1,f,202079000,131686,28969700000,15924800,0.000651655,120.93,0.0788047,0.247547,0.000161315,0.00140308,0.247044,7190,2190,1080
466990597,176433237,540,3,f,411379000,41887.5,61552800000,5682810,0.000101822,135.668,0.013814,0.50394,5.13122e-05,0.000446303,0.21079,8880,4380,10670
466990389,176433237,189,3,f,55630400,225630,11925300000,137753000,0.00405587,610.529,2.47623,0.0681472,0.000276396,0.00240404,0.476059,6410,4810,5540
466989841,176433237,528,2,f,22514800000,2523460,4994370000000,470699000,0.00011208,186.53,0.0209062,27.5806,0.00309124,0.0268869,0.530111,11130,4320,9230
466990401,176433237,210,3,f,29502000,4156.49,2846710000,611905,0.000140888,147.217,0.0207411,0.0361399,5.0917e-06,4.42865e-05,0.0618128,8020,6110,6710
466989299,176433237,846,1,f,150758000,0,37699800000,0,0,0,0,0.184679,0,0,0,0,0,0
466989804,176433237,451,2,f,116788000,0,21715100000,0,0,0,0,0.143066,0,0,0,0,0,0
466990363,176433237,148,3,f,183188000,0,48910400000,0,0,0,0,0.224405,0,0,0,0,0,0
466990048,176433237,867,2,f,392236000,27845.3,43530200000,7731630,7.09913e-05,277.663,0.0197117,0.480489,3.41106e-05,0.000296686,0.247096,10430,3880,7440
466988907,176433237,188,1,f,65914200,1169.26,6979050000,286118,1.77391e-05,244.7,0.00434076,0.0807449,1.43234e-06,1.24582e-05,0.0868655,2240,3600,4810
466989587,176433237,106,2,f,3254400,0,493231000,0,0,0,0,0.00398664,0,0,0,0,0,0
466990732,176433237,759,3,f,19179000,0,3970080000,0,0,0,0,0.0234943,0,0,0,0,0,0
466988888,176433237,156,1,f,366733000,6139.18,74660000000,2189000,1.67402e-05,356.563,0.00596893,0.449248,7.5205e-06,6.54117e-05,0.121898,6840,2790,2100
466990101,176433237,940,2,f,462374000,8520210,19875000000,1800210000,0.0184271,211.287,3.8934,0.566409,0.0104373,0.090781,0.702462,5940,1920,6650
466990940,176433237,1069,3,f,34797600,64491.7,312331000,4241180,0.00185334,65.7631,0.121881,0.0426271,7.90024e-05,0.000687146,0.353666,11430,7330,5790
466990670,176433237,658,3,f,842454000,300301,46375800000,46728400,0.00035646,155.605,0.055467,1.03201,0.000367869,0.00319964,0.334516,10160,4170,7720
466989774,176433237,398,2,f,211571000,6074.76,29700400000,1592180,2.87126e-05,262.098,0.00752553,0.259175,7.44158e-06,6.47253e-05,0.123447,10210,6950,7210
466989309,176433237,862,1,f,434449000,981.794,82440500000,345624,2.25986e-06,352.033,0.000795546,0.5322,1.2027e-06,1.04608e-05,0.0475323,6890,2790,2100
466990574,176433237,500,3,f,24225100000,121637000,5142110000000,70595000000,0.00502111,580.375,2.91413,29.6757,0.149005,1.29601,1,5000,1480,6230
466989543,176433237,21,2,f,568625000,853396,23618800000,75915800,0.00150081,88.9573,0.133508,0.696566,0.00104541,0.00909276,0.378329,3430,6080,7830
466990562,176433237,470,3,f,168556000,1395980,28222200000,660461000,0.00828203,473.115,3.91836,0.206481,0.00171008,0.0148739,0.74725,6990,5290,7380
466989548,176433237,30,2,f,3142690,0,248351000,0,0,0,0,0.0038498,0,0,0,0,0,0
466989485,176433237,1120,1,f,15962800,24055.3,3312210000,8924150,0.00150696,370.984,0.55906,0.0195544,2.94678e-05,0.000256304,0.187938,6440,4610,5460
466989301,176433237,848,1,f,441968000,376785,3625560000,37347000,0.000852517,99.1201,0.0845016,0.541411,0.000461562,0.00401457,0.461784,6010,6890,4330
466990515,176433237,386,3,f,4738240000,600332,632897000000,114117000,0.000126699,190.09,0.0240844,5.80434,0.000735407,0.00639641,0.338811,9950,6750,6100
466989030,176433237,380,1,f,11023200,3214.63,483130000,235495,0.000291624,73.2571,0.0213635,0.0135034,3.93793e-06,3.42512e-05,0.0818571,12980,4890,4580
466990062,176433237,893,2,f,54238500,19618.5,6759260000,5517790,0.000361708,281.254,0.101732,0.0664421,2.40327e-05,0.000209031,0.187284,5360,4140,9300
466990591,176433237,528,3,f,44964400000,4451460,10014800000000,862778000,9.89995e-05,193.819,0.019188,55.0814,0.00545303,0.0474293,0.530111,11130,4320,9230
466989819,176433237,483,2,f,133527000,8369.04,19064500000,941879,6.26768e-05,112.543,0.00705385,0.16357,1.02521e-05,8.91703e-05,0.0897554,6940,3150,5770
466989559,176433237,48,2,f,990288000,6883200,215216000000,3174400000,0.0069507,461.18,3.20553,1.2131,0.00843192,0.073339,0.669379,5870,1910,6180
466990560,176433237,467,3,f,2835360000,1659160,436829000000,607260000,0.000585168,366.004,0.214174,3.47332,0.00203248,0.017678,0.374437,6940,5340,6120
466989522,176433237,312782624,1,f,19251900,0,3034810000,0,0,0,0,0.0235836,0,0,0,0,0,0
466989851,176433237,549,2,f,9072920000,71831000,1538980000000,38298000000,0.00791708,533.168,4.22113,11.1143,0.087993,0.765345,0.999649,6980,3520,7020
466990182,176433237,1048,2,f,850137000,216494,43526200000,32525700,0.000254658,150.238,0.0382594,1.04142,0.000265205,0.0023067,0.266908,10920,6610,6200
466990405,176433237,217,3,f,321356000,13925.6,39146100000,3216790,4.33339e-05,230.998,0.01001,0.393661,1.70589e-05,0.000148374,0.146478,10630,4440,7480
466989449,176433237,1058,1,f,194361000,0,44197400000,0,0,0,0,0.238092,0,0,0,0,0,0
466990606,176433237,565,3,f,234194000,51852.6,52197400000,24490800,0.000221409,472.315,0.104575,0.286888,6.35195e-05,0.000552479,0.237722,8610,940,7290
466990336,176433237,111,3,f,1409750000,129764,274933000000,22223800,9.20479e-05,171.263,0.0157644,1.72694,0.000158961,0.00138261,0.309591,4560,5250,9700
466990726,176433237,750,3,f,62591400,29004.3,9027090000,9613950,0.000463392,331.466,0.153599,0.0766745,3.55303e-05,0.000309035,0.223106,10280,2050,8470
466989465,176433237,1086,1,f,44656200,0,10865500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466989494,176433237,10703,1,f,1778310000,250795,407181000000,48809100,0.00014103,194.618,0.0274469,2.17843,0.000307224,0.00267217,0.438371,8940,2990,3350
466989271,176433237,802,1,f,112889000,14545.3,10429500000,1997920,0.000128847,137.358,0.0176981,0.138289,1.7818e-05,0.000154977,0.0679696,5710,4030,4990
466989985,176433237,771,2,f,8484380000,36384300,739126000000,12439900000,0.00428839,341.902,1.46621,10.3934,0.0445708,0.387667,0.803995,8890,6060,6140
466989014,176433237,356,1,f,6447600,0,519799000,0,0,0,0,0.00789831,0,0,0,0,0,0
466989439,176433237,1041,1,f,2510160000,1200260,357418000000,210763000,0.000478161,175.598,0.0839642,3.07495,0.00147032,0.0127885,0.494384,11210,4410,2200
466989572,176433237,74,2,f,81776900,233183,15011500000,91831700,0.00285145,393.819,1.12295,0.100177,0.000285649,0.00248451,0.355388,8580,1940,9010
466989940,176433237,690,2,f,73858500,41619.3,4951560000,7705900,0.0005635,185.152,0.104333,0.0904767,5.09836e-05,0.000443444,0.321172,7030,5400,6190
466990658,176433237,639,3,f,487627000,50877,86400400000,8047420,0.000104336,158.174,0.0165032,0.597343,6.23243e-05,0.000542084,0.207001,5550,7190,7980
466990668,176433237,656,3,f,1688610000,13500200,281998000000,8288960000,0.0079949,613.986,4.90876,2.06854,0.0165378,0.143842,0.696938,4530,970,6360
466990969,176433237,1117,3,f,3292360000,2506760,271831000000,508534000,0.000761385,202.865,0.154459,4.03314,0.00307078,0.026709,0.499971,9940,6780,5990
466989105,176433237,523,1,f,374384000,5133.17,67152700000,972572,1.3711e-05,189.468,0.00259779,0.45862,6.28813e-06,5.46928e-05,0.165274,5680,6930,4670
466989992,176433237,781,2,f,11709000,0,2169950000,0,0,0,0,0.0143435,0,0,0,0,0,0
466990906,176433237,1016,3,f,3454700000,460750,268089000000,53215100,0.000133369,115.497,0.0154037,4.23201,0.000564418,0.00490919,0.19614,520,5720,6920
466990408,176433237,223,3,f,220826000,67199.4,17474700000,7442760,0.000304309,110.756,0.0337042,0.270512,8.23192e-05,0.000715995,0.358279,7380,7150,6180
466988967,176433237,289,1,f,383132000,0,82846200000,0,0,0,0,0.469337,0,0,0,0,0,0
466988989,176433237,322,1,f,10806400000,954514,2421040000000,140495000,8.83284e-05,147.19,0.0130011,13.2379,0.00116928,0.0101701,0.529932,4510,4300,1490
466989793,176433237,436,2,f,116298000,0,7362240000,0,0,0,0,0.142465,0,0,0,0,0,0
466990406,176433237,218,3,f,975060000,2387150,128667000000,879224000,0.00244821,368.315,0.901712,1.19445,0.00292426,0.0254346,0.710103,6830,3220,6580
466989551,176433237,35,2,f,15952500,3386.67,1843550000,837700,0.000212297,247.352,0.0525121,0.0195418,4.14867e-06,3.60842e-05,0.0972313,8870,3750,5900
466990647,176433237,623,3,f,47196700000,64784800,9228210000000,40000200000,0.00137265,617.432,0.847521,57.816,0.0793614,0.690268,0.959684,5290,2620,7260
466989069,176433237,449,1,f,51393100,5044.16,3061030000,325623,9.81487e-05,64.5543,0.00633592,0.0629565,6.1791e-06,5.37445e-05,0.0657725,5940,3020,5350
466989215,176433237,699,1,f,68400,0,4108740,0,0,0,0,8.379e-05,0,0,0,0,0,0
466990946,176433237,1081,3,f,85249800,122754,12659700000,39882400,0.00143993,324.898,0.46783,0.104431,0.000150373,0.00130791,0.366488,4140,3250,6330
466989443,176433237,1047,1,f,345707000,0,90718800000,0,0,0,0,0.423491,0,0,0,0,0,0
466989278,176433237,814,1,f,103431000,0,20581800000,0,0,0,0,0.126703,0,0,0,0,0,0
466990381,176433237,177,3,f,19591200,5186.53,2350980000,1386780,0.000264738,267.381,0.0707859,0.0239992,6.3535e-06,5.52614e-05,0.12022,11820,5380,5900
466990902,176433237,1010,3,f,164806000,11254.2,42104800000,5020950,6.82874e-05,446.142,0.0304658,0.201887,1.37863e-05,0.000119911,0.398869,6240,4590,10180
466989170,176433237,632,1,f,708135000,4398.87,93366400000,647898,6.21191e-06,147.287,0.000914936,0.867465,5.38862e-06,4.68691e-05,0.114745,8260,5880,3920
466990300,176433237,36,3,f,388087000,253847,82534800000,53078000,0.000654098,209.095,0.136768,0.475407,0.000310962,0.00270469,0.398185,4480,4330,1540
466990484,176433237,341,3,f,14101200,480.435,1836760000,166596,3.40705e-05,346.76,0.0118143,0.017274,5.88533e-07,5.11894e-06,0.0444284,7840,5510,6170
466989674,176433237,246,2,f,192125000,256356,16641600000,57839000,0.00133432,225.619,0.301049,0.235353,0.000314037,0.00273142,0.28472,9030,4810,6420
466988954,176433237,266,1,f,51579900,0,8691230000,0,0,0,0,0.0631854,0,0,0,0,0,0
466990657,176433237,638,3,f,671994000,16826,131314000000,5784130,2.50389e-05,343.762,0.00860741,0.823193,2.06118e-05,0.000179277,0.166075,5270,4870,9170
466990673,176433237,665,3,f,1137210000,2135070,48349900000,218205000,0.00187747,102.201,0.191879,1.39308,0.00261546,0.0227487,0.565633,4900,6720,2790
466990757,176433237,803,3,f,8958860000,6302660,1371350000000,1563420000,0.000703512,248.057,0.174511,10.9746,0.00772076,0.0671535,0.647514,6820,5490,7350
466990531,176433237,417,3,f,913369000,6978350,202667000000,3057200000,0.00764024,438.097,3.34717,1.11888,0.00854848,0.0743529,0.599934,7540,1140,8380
466989000,176433237,337,1,f,799729000,7304.99,167401000000,1509790,9.13433e-06,206.68,0.00188788,0.979669,8.94862e-06,7.78331e-05,0.103703,5790,1360,4070
466989974,176433237,750,2,f,31295700,29004.3,3879950000,9613950,0.000926783,331.466,0.307197,0.0383372,3.55303e-05,0.000309035,0.223106,10280,2050,8470
466990980,176433237,10704,3,f,718414000,859.577,140773000000,135640,1.19649e-06,157.798,0.000188804,0.880057,1.05298e-06,9.15861e-06,0.0310803,8620,5610,7900
466990730,176433237,755,3,f,465255000,132.147,85228100000,26804.8,2.84031e-07,202.841,5.76132e-05,0.569937,1.6188e-07,1.408e-06,0.0182164,7270,3900,10790
466990020,176433237,824,2,f,345598000,208848,26597400000,44812000,0.00060431,214.567,0.129665,0.423358,0.000255839,0.00222524,0.321172,7030,5400,6190
466988892,176433237,162,1,f,52154100,0,8474910000,0,0,0,0,0.0638888,0,0,0,0,0,0
466989608,176433237,138,2,f,1082980000,21822900,190138000000,16688200000,0.0201507,764.71,15.4095,1.32665,0.026733,0.232518,0.999649,6980,3520,7020
466989958,176433237,714,2,f,1800780000,1100880,384326000000,498187000,0.000611339,452.533,0.276651,2.20595,0.00134858,0.0117297,0.68009,2570,3250,6020
466990999,176433237,312782590,3,f,124067000,1197.16,28509800000,569677,9.64936e-06,475.855,0.0045917,0.151982,1.46653e-06,1.27555e-05,0.0584668,8760,2250,9600
466989421,176433237,1016,1,f,1738460000,253724,127398000000,26447300,0.000145948,104.237,0.0152131,2.12961,0.000310812,0.00270338,0.168891,2160,6270,5420
466989879,176433237,600,2,f,422822000,10622.1,80033500000,3940890,2.51218e-05,371.01,0.00932043,0.517958,1.3012e-05,0.000113176,0.151957,8690,2010,9830
466990214,176433237,1098,2,f,145623000,540.566,18438100000,88298.2,3.71208e-06,163.344,0.000606346,0.178389,6.62193e-07,5.75961e-06,0.0359491,12620,5280,6850
466989691,176433237,274,2,f,311843000,3149000,42784400000,978319000,0.010098,310.676,3.13722,0.382008,0.00385753,0.0335519,0.645452,6110,1240,6350
466990061,176433237,889,2,f,346566000,10829.2,67662200000,3578880,3.12472e-05,330.484,0.0103267,0.424543,1.32658e-05,0.000115383,0.239147,5450,2670,8540
466989256,176433237,776,1,f,4467730000,12370400,209216000000,1677710000,0.00276883,135.623,0.375517,5.47297,0.0151537,0.131804,0.550794,5080,2480,4790
466989171,176433237,633,1,f,9162900,0,1001550000,0,0,0,0,0.0112246,0,0,0,0,0,0
466990019,176433237,822,2,f,8401630000,703889,1391750000000,157847000,8.37801e-05,224.25,0.0187877,10.292,0.000862264,0.00749979,0.486354,8570,4790,9970
466990592,176433237,530,3,f,65478100,2229.51,4920390000,131437,3.40498e-05,58.9531,0.00200734,0.0802107,2.73115e-06,2.3755e-05,0.0493499,7380,2060,5680
466990287,176433237,14,3,f,1548000,0,306496000,0,0,0,0,0.0018963,0,0,0,0,0,0
466989143,176433237,596,1,f,476301000,400760,78325100000,73901300,0.000841402,184.403,0.155157,0.583468,0.000490931,0.00427002,0.487393,5050,7000,4880
466990489,176433237,347,3,f,109268000,758.995,17969800000,276031,6.94617e-06,363.68,0.00252619,0.133853,9.29769e-07,8.08693e-06,0.0566983,6360,5840,5300
466990548,176433237,445,3,f,462146000,142956,37631000000,33740000,0.000309331,236.016,0.0730071,0.566129,0.000175121,0.00152317,0.283574,11440,6430,3550
466990064,176433237,895,2,f,921157000,171755,157969000000,59311200,0.000186455,345.325,0.0643878,1.12842,0.000210399,0.00183001,0.312292,9470,3110,9570
466990665,176433237,651,3,f,423446000,43434.3,62787500000,9440810,0.000102573,217.359,0.0222952,0.518721,5.3207e-05,0.000462783,0.265948,12780,5400,5070
466990035,176433237,846,2,f,150758000,381.228,31624700000,65965.7,2.52874e-06,173.035,0.00043756,0.184679,4.67004e-07,4.0619e-06,0.0156632,10830,4570,8340
466991058,176433237,927,3,t,7770.23,1126.58,3071160,1206840,0.144987,1071.25,155.316,9.51853e-06,1.38006e-06,1.20035e-05,0.122671,5490,1880,6440
