id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466810422,179642401,301,2,f,319407000,9436.21,14791000000,3744120,2.95429e-05,396.783,0.0117221,0.391274,1.15594e-05,0.000485072,0.113288,7460,5260,8750
466810564,179642401,542,2,f,264586000,28406.4,27204600000,10018100,0.000107362,352.672,0.0378635,0.324117,3.47978e-05,0.00146024,0.182163,8490,1860,6880
466810748,179642401,847,2,f,327571000,1903.35,62330400000,610988,5.8105e-06,321.006,0.00186521,0.401275,2.33161e-06,9.78426e-05,0.0772764,7480,3060,10320
466811050,179642401,129,3,f,1180400000,1233640,31342700000,510463000,0.00104511,413.785,0.43245,1.44599,0.00151121,0.0634159,0.377379,5900,3310,5980
466810902,179642401,1066,2,f,93658500,0,10304900000,0,0,0,0,0.114732,0,0,0,0,0,0
466811179,179642401,333,3,f,33420600,530.822,5527830000,165143,1.58831e-05,311.108,0.00494136,0.0409402,6.50257e-07,2.72871e-05,0.030502,4130,4020,5430
466810272,179642401,50,2,f,37005300,0,4804320000,0,0,0,0,0.0453315,0,0,0,0,0,0
466811346,179642401,625,3,f,863203000,75546.7,182121000000,28922400,8.75191e-05,382.841,0.0335059,1.05742,9.25447e-05,0.00388351,0.277558,5370,1770,3290
466809973,179642401,788,1,f,322566000,76669.2,59378900000,23654900,0.000237685,308.532,0.0733334,0.395144,9.39198e-05,0.00394121,0.228695,7680,7320,2490
466810233,179642401,312782620,1,f,76296600,0,12075500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466810287,179642401,83,2,f,233144000,0,14958400000,0,0,0,0,0.285602,0,0,0,0,0,0
466810395,179642401,254,2,f,4317840000,182894,497040000000,68565900,4.23579e-05,374.893,0.0158797,5.28935,0.000224046,0.00940175,0.300269,9440,570,6580
466811438,179642401,778,3,f,1856260000,48538.6,322568000000,17280600,2.61486e-05,356.017,0.00930935,2.27392,5.94598e-05,0.00249514,0.203792,8250,1140,2670
466810377,179642401,230,2,f,16420500,43.8646,332886000,13835.2,2.67133e-06,315.406,0.000842556,0.0201151,5.37342e-08,2.25488e-06,0.0131319,10880,7210,5700
466811120,179642401,242,3,f,2534590000,91437.5,319636000000,29869400,3.60759e-05,326.664,0.0117847,3.10487,0.000112011,0.00470038,0.237038,5290,4190,6640
466810062,179642401,926,1,f,1348390000,17824.9,198679000000,5791010,1.32194e-05,324.883,0.00429475,1.65178,2.18355e-05,0.000916296,0.123899,8860,6620,2380
466810971,179642401,312782628,2,f,482602000,55050.4,74745900000,25107100,0.00011407,456.075,0.0520244,0.591188,6.74368e-05,0.00282989,0.239047,9450,2260,10040
466810183,179642401,1097,1,f,7483590000,2762490,736787000000,782652000,0.00036914,283.314,0.104582,9.1674,0.00338405,0.142007,0.540698,5470,7000,4510
466811501,179642401,880,3,f,78462000,0,11512300000,0,0,0,0,0.096116,0,0,0,0,0,0
466810697,179642401,765,2,f,27959400,0,1355760000,0,0,0,0,0.0342503,0,0,0,0,0,0
466810007,179642401,843,1,f,421954000,557.49,67122000000,210716,1.32121e-06,377.973,0.000499381,0.516894,6.82925e-07,2.8658e-05,0.115471,9150,5210,3060
466810940,179642401,1132,2,f,1394600000,1411.1,83263400000,341772,1.01183e-06,242.202,0.000245068,1.70839,1.7286e-06,7.25383e-05,0.0437124,9140,5350,7570
466809894,179642401,654,1,f,226215000,2011.23,56678500000,837203,8.89077e-06,416.265,0.00370092,0.277113,2.46375e-06,0.000103388,0.10739,5590,2600,1700
466810474,179642401,375,2,f,7023510000,618566,1522650000000,255323000,8.80709e-05,412.766,0.0363526,8.60379,0.000757744,0.0317976,0.426755,7940,5340,8750
466810390,179642401,247,2,f,3961690000,808426,626040000000,322114000,0.000204061,398.446,0.0813071,4.85307,0.000990322,0.0415575,0.416749,7870,1980,10250
466809730,179642401,366,1,f,78822900,277.016,15727900000,101121,3.51441e-06,365.037,0.00128289,0.0965581,3.39344e-07,1.42401e-05,0.0308945,6450,5090,5190
466810559,179642401,533,2,f,485132000,16871,57384300000,7868010,3.47761e-05,466.364,0.0162183,0.594286,2.06669e-05,0.000867258,0.263245,8400,380,7720
466809886,179642401,642,1,f,45219600,0,774234000,0,0,0,0,0.055394,0,0,0,0,0,0
466810887,179642401,1041,2,f,2510160000,19204,365274000000,11280100,7.65052e-06,587.38,0.00449376,3.07495,2.35249e-05,0.000987191,0.156191,10750,4660,8360
466809552,179642401,83,1,f,233144000,0,13987300000,0,0,0,0,0.285602,0,0,0,0,0,0
466810963,179642401,312782594,2,f,37917000,0,6329790000,0,0,0,0,0.0464483,0,0,0,0,0,0
466809741,179642401,381,1,f,753517000,55790.5,84264400000,20749500,7.40402e-05,371.917,0.0275368,0.923058,6.83434e-05,0.00286793,0.225788,8550,5190,4480
466810510,179642401,440,2,f,84699900,166.29,7090480000,70244.2,1.96328e-06,422.42,0.00082933,0.103757,2.03705e-07,8.54819e-06,0.059032,3010,3180,6700
466810893,179642401,1049,2,f,593838000,8438.55,115018000000,4847850,1.42102e-05,574.489,0.00816359,0.727452,1.03372e-05,0.000433787,0.191582,10620,4650,8350
466810469,179642401,368,2,f,36891900,0,3099520000,0,0,0,0,0.0451926,0,0,0,0,0,0
466811568,179642401,969,3,f,352409000,127958,92704200000,55374300,0.000363095,432.753,0.157131,0.431702,0.000156749,0.00657774,0.263903,2380,3920,5970
466810247,179642401,8,2,f,200520000000,82537100,29289700000000,45866900000,0.000411615,555.713,0.228739,245.637,0.101108,4.24285,0.988508,1950,4810,6210
466810582,179642401,582,2,f,164044000,212.729,23726500000,53961.6,1.29678e-06,253.663,0.000328946,0.200954,2.60593e-07,1.09354e-05,0.0249376,2320,3300,6060
466809935,179642401,714,1,f,1800780000,85432.1,316838000000,31217100,4.74418e-05,365.403,0.0173354,2.20595,0.000104654,0.00439167,0.171469,2730,4020,4440
466811385,179642401,687,3,f,1652220000,7598.07,256978000000,2737240,4.59872e-06,360.255,0.00165671,2.02397,9.30764e-06,0.000390582,0.175116,8140,2060,4840
466810638,179642401,665,2,f,569020000,215274,15691300000,59200100,0.000378324,274.999,0.104039,0.697049,0.00026371,0.0110662,0.418907,4770,6680,8550
466809940,179642401,725,1,f,15439500,0,729893000,0,0,0,0,0.0189134,0,0,0,0,0,0
466810021,179642401,864,1,f,2470490000,75876.5,238125000000,24509400,3.07131e-05,323.017,0.00992087,3.02635,9.29488e-05,0.00390046,0.266516,9000,3440,3290
466811233,179642401,422,3,f,236266000,303.385,12249600000,65541.3,1.28408e-06,216.033,0.000277405,0.289426,3.71647e-07,1.55956e-05,0.0128238,7790,4420,4670
466809814,179642401,520,1,f,216714000,3526.19,42557000000,1095660,1.62712e-05,310.719,0.00505577,0.265474,4.31958e-06,0.000181265,0.0912146,7040,3480,1670
466810238,179642401,312782640,1,f,16341300,0,3659230000,0,0,0,0,0.0200181,0,0,0,0,0,0
466810903,179642401,1069,2,f,17398800,0,65485400,0,0,0,0,0.0213135,0,0,0,0,0,0
466809511,179642401,7,1,f,496574000,0,48232700000,0,0,0,0,0.608303,0,0,0,0,0,0
466811536,179642401,929,3,f,76420800,0,2037100000,0,0,0,0,0.0936155,0,0,0,0,0,0
466811104,179642401,215,3,f,1035810000,6826.56,108758000000,2487750,6.59057e-06,364.422,0.00240175,1.26887,8.36254e-06,0.000350922,0.0641391,7690,2870,6510
466811294,179642401,536,3,f,1103370000,41731.7,209221000000,14502700,3.7822e-05,347.523,0.013144,1.35163,5.11214e-05,0.00214524,0.138151,6450,5810,3110
466810744,179642401,842,2,f,682975000,268605,115763000000,90624700,0.000393287,337.39,0.132691,0.836644,0.000329041,0.0138077,0.343454,8540,1860,6870
466810846,179642401,983,2,f,6421230000,481290,108694000000,190883000,7.49529e-05,396.607,0.0297268,7.866,0.00058958,0.0247409,0.354213,6380,2130,7630
466811441,179642401,783,3,f,270740000,18.828,39694600000,5592.18,6.95429e-08,297.014,2.06552e-05,0.331656,2.30643e-08,9.67861e-07,0.00617479,3660,4060,3780
466811374,179642401,670,3,f,320218000,36.5475,45748100000,7820.24,1.14133e-07,213.975,2.44216e-05,0.392267,4.47706e-08,1.87874e-06,0.00617223,6810,430,7480
466810359,179642401,202,2,f,610916000,0,79294900000,0,0,0,0,0.748371,0,0,0,0,0,0
466810966,179642401,312782608,2,f,119204000,128.481,21581300000,43203.1,1.07782e-06,336.261,0.00036243,0.146025,1.57389e-07,6.60462e-06,0.0245704,7590,630,8470
466810030,179642401,880,1,f,39231000,0,5806920000,0,0,0,0,0.048058,0,0,0,0,0,0
466810797,179642401,920,2,f,1760560000,103758,467313000000,80364500,5.89346e-05,774.537,0.045647,2.15669,0.000127104,0.00533372,0.460076,11360,3040,6290
466809586,179642401,140,1,f,201443000,35811.2,9196430000,19827100,0.000177773,553.656,0.0984251,0.246768,4.38687e-05,0.00184089,0.282239,10070,2920,5370
466810501,179642401,423,2,f,625668000,236532,171849000000,107377000,0.000378047,453.966,0.17162,0.766444,0.000289752,0.012159,0.426755,7940,5340,8750
466809671,179642401,279,1,f,1162800,0,31713000,0,0,0,0,0.00142443,0,0,0,0,0,0
466811506,179642401,889,3,f,743852000,0,103222000000,0,0,0,0,0.911218,0,0,0,0,0,0
466809944,179642401,731,1,f,458226000,9141.38,68663500000,2498600,1.99495e-05,273.329,0.00545277,0.561327,1.11982e-05,0.000469916,0.119692,2580,3110,5620
466811683,179642401,182305713,3,f,62474400,0,2798310000,0,0,0,0,0.0765311,0,0,0,0,0,0
466810123,179642401,1005,1,f,44724600,0,5953490000,0,0,0,0,0.0547876,0,0,0,0,0,0
466811578,179642401,982,3,f,56019600,2.7326,4893610000,904.05,4.87794e-08,330.838,1.61381e-05,0.068624,3.34744e-09,1.40471e-07,0.00138074,7150,2420,5440
466809830,179642401,557,1,f,19995300,78987.6,1783500000,25953500,0.00395031,328.577,1.29798,0.0244942,9.67598e-05,0.00406039,0.263648,7770,6550,4750
466809536,179642401,48,1,f,993168000,2937.54,161291000000,740531,2.95775e-06,252.092,0.000745625,1.21663,3.59849e-06,0.000151005,0.0504492,5100,2440,5680
466810296,179642401,101,2,f,339016000,1061.06,24684100000,652654,3.12983e-06,615.094,0.00192514,0.415295,1.2998e-06,5.45444e-05,0.0371207,10680,6200,8520
466810656,179642401,692,2,f,297112000,0,41385500000,0,0,0,0,0.363962,0,0,0,0,0,0
466811224,179642401,402,3,f,638876000,107185,117713000000,36442600,0.000167772,339.996,0.0570417,0.782623,0.000131302,0.0055099,0.342037,8250,1390,9680
466811403,179642401,707,3,f,246985000,8752.19,40605500000,2900150,3.54361e-05,331.362,0.0117422,0.302557,1.07214e-05,0.00044991,0.126956,4080,3460,5790
466810125,179642401,1006,1,f,56410200,2299.35,8066940000,682533,4.07613e-05,296.837,0.0120995,0.0691025,2.8167e-06,0.000118199,0.055166,6950,340,4170
466810369,179642401,215,2,f,517904000,6357.44,59293300000,2335450,1.22753e-05,367.356,0.00450942,0.634433,7.78787e-06,0.000326807,0.0641391,7690,2870,6510
466810811,179642401,938,2,f,363824000,0,6792600000,0,0,0,0,0.445685,0,0,0,0,0,0
466809663,179642401,263,1,f,29812500,647.764,2525730000,193401,2.17279e-05,298.568,0.00648726,0.0365203,7.93511e-07,3.32985e-05,0.026272,4940,6840,5370
466810130,179642401,1011,1,f,1786040000,204818,370430000000,74840400,0.000114677,365.4,0.041903,2.1879,0.000250902,0.0105287,0.226543,7840,1690,1380
466810986,179642401,12,3,f,30848400,0,2590020000,0,0,0,0,0.0377893,0,0,0,0,0,0
466811409,179642401,721,3,f,859154000,39515.2,160449000000,15040900,4.59931e-05,380.635,0.0175066,1.05246,4.84061e-05,0.00203129,0.189782,8270,1140,2670
466810610,179642401,621,2,f,170722000,0,9785310000,0,0,0,0,0.209134,0,0,0,0,0,0
466810280,179642401,67,2,f,24652800,0,1174030000,0,0,0,0,0.0301997,0,0,0,0,0,0
466811510,179642401,896,3,f,118319000,288.662,8170230000,89575.7,2.43969e-06,310.313,0.000757067,0.144941,3.53611e-07,1.48388e-05,0.0273815,6280,4520,7410
466809765,179642401,427,1,f,281031000,978.622,49299000000,558722,3.48225e-06,570.927,0.00198811,0.344263,1.19881e-06,5.03064e-05,0.0492274,9150,3510,980
466810492,179642401,403,2,f,706910000,63344.2,93390000000,30931200,8.96072e-05,488.303,0.0437555,0.865965,7.75967e-05,0.00325623,0.426412,6140,6370,7230
466810838,179642401,973,2,f,146129000,1366.57,26161200000,658948,9.35181e-06,482.19,0.00450935,0.179009,1.67405e-06,7.02493e-05,0.115467,8810,1430,9570
466809519,179642401,19,1,f,11583900,0,1363950000,0,0,0,0,0.0141903,0,0,0,0,0,0
466811081,179642401,177,3,f,19591200,0,1957050000,0,0,0,0,0.0239992,0,0,0,0,0,0
466810203,179642401,1129,1,f,16931900000,4091500,1838970000000,1403860000,0.000241645,343.116,0.0829122,20.7416,0.00501209,0.210325,0.540698,5470,7000,4510
466810777,179642401,896,2,f,59159700,288.662,4348490000,89575.7,4.87937e-06,310.313,0.00151413,0.0724706,3.53611e-07,1.48388e-05,0.0273815,6280,4520,7410
466810810,179642401,936,2,f,1693770000,3744.12,421064000000,2025820,2.21052e-06,541.068,0.00119604,2.07487,4.58655e-06,0.000192468,0.0269023,12630,2120,5750
466810384,179642401,237,2,f,4479300,0,337219000,0,0,0,0,0.00548714,0,0,0,0,0,0
466809707,179642401,332,1,f,670500,0,122652000,0,0,0,0,0.000821363,0,0,0,0,0,0
466811032,179642401,101,3,f,678033000,2289.43,47687500000,1275000,3.37658e-06,556.908,0.00188044,0.83059,2.80455e-06,0.000117689,0.0371207,10680,6200,8520
466811586,179642401,993,3,f,8534310000,202959,1186790000000,67154700,2.37815e-05,330.878,0.00786878,10.4545,0.000248625,0.0104332,0.218114,2370,3080,3090
466810993,179642401,23,3,f,522511000,46120.8,71892500000,11994100,8.82675e-05,260.059,0.0229547,0.640076,5.64979e-05,0.00237086,0.475886,5550,7200,7950
466810694,179642401,757,2,f,16888500,0,931863000,0,0,0,0,0.0206884,0,0,0,0,0,0
466810772,179642401,888,2,f,325847000,0,35953000000,0,0,0,0,0.399162,0,0,0,0,0,0
466811562,179642401,961,3,f,11544300000,1762460,2101420000000,715864000,0.00015267,406.173,0.0620103,14.1417,0.00215901,0.0905999,0.498919,3260,6160,7110
466810111,179642401,987,1,f,2726110000,408173,158005000000,150402000,0.000149727,368.476,0.0551708,3.33949,0.000500011,0.0209823,0.29055,8680,5950,5160
466810994,179642401,26,3,f,1096860000,5964.32,136627000000,2246230,5.43766e-06,376.612,0.00204789,1.34365,7.3063e-06,0.000306598,0.0591362,9240,2180,6120
466811460,179642401,816,3,f,233820000,28426,57765300000,11806400,0.000121572,415.339,0.0504936,0.28643,3.48218e-05,0.00146125,0.236636,7530,2640,1200
466809805,179642401,502,1,f,2034330000,103273,373378000000,35267700,5.07651e-05,341.5,0.0173363,2.49205,0.000126509,0.00530879,0.219248,8290,2060,4570
466809828,179642401,549,1,f,9448300000,1329010,1102180000000,621209000,0.000140662,467.421,0.0657482,11.5742,0.00162804,0.0683184,0.388435,6160,3480,4490
466811565,179642401,966,3,f,411149000,9933.21,59706000000,2957950,2.41597e-05,297.784,0.00719436,0.503657,1.21682e-05,0.00051062,0.178769,8010,5930,1830
466810255,179642401,21,2,f,569020000,215274,15691300000,59200100,0.000378324,274.999,0.104039,0.697049,0.00026371,0.0110662,0.418907,4770,6680,8550
466810691,179642401,753,2,f,423900,0,51981100,0,0,0,0,0.000519278,0,0,0,0,0,0
466810082,179642401,949,1,f,134100,0,14126600,0,0,0,0,0.000164273,0,0,0,0,0,0
466809803,179642401,500,1,f,12306100000,485394,2021610000000,163412000,3.94436e-05,336.659,0.013279,15.0749,0.000594608,0.0249519,0.306699,3250,2830,2550
466811072,179642401,159,3,f,3372220000,596711,550459000000,438195000,0.000176949,734.35,0.129943,4.13096,0.000730971,0.0306741,0.597308,2720,6190,6580
466811089,179642401,189,3,f,57481200,0,10685100000,0,0,0,0,0.0704145,0,0,0,0,0,0
466809613,179642401,181,1,f,172864000,0,34517500000,0,0,0,0,0.211758,0,0,0,0,0,0
466810379,179642401,233,2,f,98637300,0,20191400000,0,0,0,0,0.120831,0,0,0,0,0,0
466810878,179642401,1027,2,f,80088300,25100.1,12586000000,9629320,0.000313406,383.636,0.120234,0.0981082,3.07477e-05,0.00129028,0.177409,8840,2860,10630
466811622,179642401,1045,3,f,92745000,0,11721900000,0,0,0,0,0.113613,0,0,0,0,0,0
466810052,179642401,910,1,f,46476000,0,5922360000,0,0,0,0,0.0569331,0,0,0,0,0,0
466810410,179642401,280,2,f,16072200,0,2084110000,0,0,0,0,0.0196884,0,0,0,0,0,0
466809984,179642401,805,1,f,78416100,21033,9761230000,8917800,0.000268223,423.992,0.113724,0.0960597,2.57654e-05,0.00108121,0.302385,9350,440,4210
466810822,179642401,951,2,f,412906000,0.0350229,139201000000,36.5639,8.48204e-11,1044,8.85525e-08,0.50581,4.2903e-11,1.80037e-09,2.85828e-05,12380,3750,5700
466810485,179642401,393,2,f,906300,0,88940000,0,0,0,0,0.00111022,0,0,0,0,0,0
466809845,179642401,583,1,f,222730000,22052.2,41210800000,7545990,9.90087e-05,342.187,0.0338795,0.272844,2.7014e-05,0.0011336,0.129522,4080,4890,3030
466809961,179642401,768,1,f,2430380000,415545,113669000000,135645000,0.00017098,326.426,0.0558121,2.97722,0.000509043,0.0213613,0.34062,5770,3360,4470
466810829,179642401,961,2,f,5772140000,926230,958452000000,447332000,0.000160466,482.96,0.0774985,7.07087,0.00113463,0.0476132,0.498919,3260,6160,7110
466811279,179642401,510,3,f,89352000,0,5666480000,0,0,0,0,0.109456,0,0,0,0,0,0
466810236,179642401,312782632,1,f,65985300,27951,9977700000,12408300,0.000423594,443.933,0.188047,0.080832,3.42399e-05,0.00143683,0.2955,9440,2720,1020
466810302,179642401,114,2,f,87211800,0,3538760000,0,0,0,0,0.106834,0,0,0,0,0,0
466809744,179642401,386,1,f,2454700000,2946.88,213284000000,1442400,1.2005e-06,489.466,0.000587605,3.00701,3.60992e-06,0.000151485,0.0501584,11740,5020,3460
466809539,179642401,56,1,f,1851910000,228992,463557000000,88207000,0.000123652,385.196,0.0476302,2.2686,0.000280516,0.0117714,0.214164,4480,6530,3720
466810423,179642401,302,2,f,972832000,322794,142136000000,110586000,0.000331808,342.59,0.113674,1.19172,0.000395422,0.0165933,0.343454,8540,1860,6870
466810790,179642401,910,2,f,46476000,791.729,4139210000,329992,1.70352e-05,416.8,0.00710027,0.0569331,9.69868e-07,4.06991e-05,0.0861201,3070,3190,6710
466810785,179642401,905,2,f,82254600,89.4483,14388800000,32777.6,1.08746e-06,366.442,0.000398489,0.100762,1.09574e-07,4.59812e-06,0.0239991,8180,1460,9720
466811462,179642401,819,3,f,59992200,0,2894960000,0,0,0,0,0.0734904,0,0,0,0,0,0
466811714,179642401,567,2,t,113246000,19453200,64025700000,32521100000,0.171779,1671.76,287.173,0.138726,0.0238302,1,0.988508,1950,4810,6210
466810091,179642401,960,1,f,4132880000,37960.3,114550000000,12887600,9.18495e-06,339.503,0.00311832,5.06278,4.65014e-05,0.00195136,0.188281,8940,5780,3850
466809700,179642401,323,1,f,9696620000,190676,950758000000,71304200,1.96642e-05,373.955,0.00735352,11.8784,0.000233578,0.00980178,0.265366,8640,2580,3830
466810607,179642401,618,2,f,478252000,14115.7,4304110000,6099440,2.95151e-05,432.104,0.0127536,0.585859,1.72917e-05,0.000725621,0.224028,5580,3810,5890
466811376,179642401,672,3,f,22883400000,1776850,3795000000000,711478000,7.76481e-05,400.415,0.0310915,28.0321,0.00217664,0.0913397,0.385859,6630,2680,3110
466810449,179642401,338,2,f,10008000,61278.6,729767000,29638400,0.00612296,483.666,2.96147,0.0122598,7.50663e-05,0.00315005,0.258456,5800,3530,5810
466810512,179642401,442,2,f,220356000,38234.4,19928800000,12750400,0.000173512,333.479,0.0578626,0.269936,4.68372e-05,0.00196545,0.28535,9320,510,6470
466809958,179642401,763,1,f,5356800,0,292148000,0,0,0,0,0.00656208,0,0,0,0,0,0
466809947,179642401,737,1,f,121828000,15.1623,5916490000,5748.69,1.24457e-07,379.143,4.71871e-05,0.149239,1.85739e-08,7.79425e-07,0.0060828,5330,4640,5590
466809902,179642401,669,1,f,6003480000,561710,1000060000000,220253000,9.35641e-05,392.111,0.0366875,7.35426,0.000688094,0.0288749,0.302385,9350,440,4210
466811567,179642401,968,3,f,1131220000,14788.6,299150000000,9049190,1.30732e-05,611.904,0.00799952,1.38574,1.8116e-05,0.000760213,0.132833,11810,3750,5490
466810652,179642401,687,2,f,826108000,6436.65,132420000000,2307360,7.79153e-06,358.473,0.00279305,1.01198,7.8849e-06,0.000330878,0.100696,8180,1320,6310
466811117,179642401,237,3,f,8958600,0,587837000,0,0,0,0,0.0109743,0,0,0,0,0,0
466809962,179642401,771,1,f,8484380000,1218340,457942000000,429762000,0.000143598,352.743,0.0506534,10.3934,0.00149247,0.0626294,0.481382,8630,6200,5590
466810105,179642401,978,1,f,294982000,0,6791100000,0,0,0,0,0.361353,0,0,0,0,0,0
466810017,179642401,857,1,f,216560000,82.0745,36715900000,24814.3,3.78992e-07,302.339,0.000114584,0.265286,1.00541e-07,4.21907e-06,0.0184845,5520,4240,1650
466810942,179642401,10703,2,f,1805030000,283536,413217000000,92415900,0.000157081,325.94,0.0511991,2.21116,0.000347332,0.0145753,0.379062,9020,3210,8230
466811057,179642401,140,3,f,402887000,37543.1,15955800000,20353100,9.31853e-05,542.127,0.0505182,0.493536,4.59903e-05,0.00192992,0.282239,10070,2920,5370
466811548,179642401,943,3,f,4653320000,88011.2,903112000000,31735800,1.89137e-05,360.589,0.00682005,5.70031,0.000107814,0.00452425,0.252171,3770,1860,7340
466810554,179642401,525,2,f,90906300,8671.46,9404170000,3171980,9.5389e-05,365.795,0.0348928,0.11136,1.06225e-05,0.00044576,0.346822,8110,6110,6620
466809914,179642401,687,1,f,826108000,1161.42,124558000000,429878,1.4059e-06,370.13,0.000520365,1.01198,1.42275e-06,5.97035e-05,0.175116,8140,2060,4840
466810194,179642401,1113,1,f,38918700,0,5487360000,0,0,0,0,0.0476754,0,0,0,0,0,0
466811402,179642401,706,3,f,71953200,2534.59,15529500000,813402,3.52255e-05,320.921,0.0113046,0.0881427,3.10487e-06,0.000130292,0.0886631,7590,2610,6530
466809683,179642401,298,1,f,150990000,69336.6,13570400000,18551300,0.000459212,267.555,0.122864,0.184963,8.49373e-05,0.00356427,0.468222,5030,7100,4720
466809884,179642401,638,1,f,335997000,0,57771300000,0,0,0,0,0.411596,0,0,0,0,0,0
466810534,179642401,483,2,f,134189000,368419,14159800000,150812000,0.00274552,409.349,1.12388,0.164382,0.000451314,0.0189387,0.348237,6110,3500,5950
466810634,179642401,657,2,f,894586000,6068.16,178233000000,1683630,6.7832e-06,277.453,0.00188202,1.09587,7.4335e-06,0.000311936,0.108526,3690,3420,9370
466810081,179642401,948,1,f,712816000,119304,17940600000,37207800,0.00016737,311.873,0.0521983,0.8732,0.000146148,0.00613288,0.328671,8850,3040,3540
466811685,179642401,312782550,3,f,77490000,5198.1,11125200000,1617300,6.70809e-05,311.133,0.0208711,0.0949253,6.36767e-06,0.00026721,0.0856268,7230,600,8300
466809724,179642401,356,1,f,6447600,0,225549000,0,0,0,0,0.00789831,0,0,0,0,0,0
466810306,179642401,119,2,f,719536000,76671.1,122856000000,23916900,0.000106556,311.941,0.0332394,0.881431,9.39222e-05,0.00394131,0.179277,4440,5030,9640
466810861,179642401,1006,2,f,56410200,12677.7,7318210000,4057670,0.000224741,320.064,0.0719314,0.0691025,1.55302e-05,0.000651701,0.232842,6850,400,7460
466810004,179642401,840,1,f,2724230000,2009860,119798000000,703317000,0.00073777,349.934,0.258171,3.33719,0.00246207,0.103317,0.529576,1150,5370,3860
466811015,179642401,66,3,f,5274000,0,86024000,0,0,0,0,0.00646065,0,0,0,0,0,0
466810450,179642401,339,2,f,3646500000,322960,396048000000,110694000,8.85673e-05,342.749,0.0303563,4.46696,0.000395626,0.0166019,0.343454,8540,1860,6870
466810269,179642401,44,2,f,770998000,11386.1,117686000000,3843300,1.4768e-05,337.543,0.00498484,0.944472,1.3948e-05,0.000585307,0.126956,4080,3460,5790
466811243,179642401,440,3,f,169400000,166.29,15607100000,70244.2,9.81642e-07,422.42,0.000414665,0.207515,2.03705e-07,8.54819e-06,0.059032,3010,3180,6700
466809838,179642401,574,1,f,320700000,633.328,12425200000,210852,1.97483e-06,332.928,0.000657476,0.392857,7.75826e-07,3.25564e-05,0.0126025,9170,5990,5090
466809658,179642401,255,1,f,183545000,385636,44073100000,255045000,0.00210104,661.361,1.38955,0.224843,0.000472404,0.0198238,0.388435,6160,3480,4490
466811362,179642401,649,3,f,20739600,0,2022380000,0,0,0,0,0.025406,0,0,0,0,0,0
466810561,179642401,536,2,f,551686000,3536.71,98773700000,1343730,6.41073e-06,379.94,0.00243569,0.675815,4.33247e-06,0.000181806,0.0575937,6700,5610,8080
466810882,179642401,1033,2,f,1091300000,63907.5,274592000000,48398800,5.85608e-05,757.326,0.0443496,1.33684,7.82867e-05,0.00328519,0.380785,11950,3910,7780
466811447,179642401,794,3,f,1428980000,20.1092,1394030000,10134.7,1.40725e-08,503.983,7.09229e-06,1.7505,2.46338e-08,1.03372e-06,0.00241833,12750,5950,3340
466810500,179642401,422,2,f,118133000,5.64501,5501400000,1033.95,4.77852e-08,183.161,8.75237e-06,0.144713,6.91514e-09,2.90184e-07,0.00565623,8470,4310,8220
466810835,179642401,969,2,f,176205000,96677.2,65692300000,45207500,0.000548664,467.613,0.256562,0.215851,0.00011843,0.00496973,0.263903,2380,3920,5970
466811627,179642401,1052,3,f,414985000,0,15599300000,0,0,0,0,0.508356,0,0,0,0,0,0
466811492,179642401,864,3,f,4940980000,136559,508805000000,46379000,2.76379e-05,339.627,0.0093866,6.0527,0.000167284,0.00701984,0.333327,9030,3400,8120
466810211,179642401,182305701,1,f,90999000,6873.77,16920200000,2160500,7.55367e-05,314.311,0.023742,0.111474,8.42037e-06,0.000353349,0.17444,5750,1790,2600
466810493,179642401,406,2,f,152916000,5.64501,10453100000,1033.95,3.69157e-08,183.161,6.76151e-06,0.187322,6.91514e-09,2.90184e-07,0.00565623,8470,4310,8220
466811069,179642401,156,3,f,734540000,19469.2,124717000000,6774640,2.65053e-05,347.967,0.00922297,0.899812,2.38498e-05,0.00100082,0.199125,7110,2690,1710
466811121,179642401,243,3,f,151272000,0,15436100000,0,0,0,0,0.185308,0,0,0,0,0,0
466809644,179642401,234,1,f,103313000,0,24800300000,0,0,0,0,0.126558,0,0,0,0,0,0
466811303,179642401,564,3,f,554479000,2161.98,64668500000,569879,3.89912e-06,263.591,0.00102777,0.679237,2.64843e-06,0.000111137,0.0918293,4290,5440,5900
466809966,179642401,776,1,f,4597310000,369868,108363000000,164996000,8.04532e-05,446.095,0.0358897,5.6317,0.000453088,0.0190132,0.345436,6490,2360,3280
466810352,179642401,188,2,f,65914200,761.124,5920650000,218801,1.15472e-05,287.47,0.00331947,0.0807449,9.32376e-07,3.91258e-05,0.0392264,2000,3160,6910
466810867,179642401,1014,2,f,225770000,60.4131,12226400000,16151.2,2.67587e-07,267.345,7.1538e-05,0.276569,7.40061e-08,3.10556e-06,0.0154148,8130,4030,8420
466811054,179642401,135,3,f,36820800,0,2390010000,0,0,0,0,0.0451055,0,0,0,0,0,0
466809899,179642401,662,1,f,31894200,0,3579450000,0,0,0,0,0.0390704,0,0,0,0,0,0
