id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466104045,268039675,1100,1,f,783095000,11900.9,333862000000,1502200,1.51973e-05,126.225,0.00191828,0.959292,1.45786e-05,0.00305691,0.116805,7570,2660,5060
466104658,268039675,919,2,f,158421000,1232050,67087900000,3282530000,0.0077771,2664.27,20.7203,0.194066,0.00150927,0.31647,0.658902,3920,2290,6190
466105429,268039675,968,3,f,1131220000,2393.43,559398000000,354808,2.1158e-06,148.242,0.000313652,1.38574,2.93196e-06,0.000614787,0.0475361,11860,4460,4210
466105053,268039675,350,3,f,27558000,0,8213550000,0,0,0,0,0.0337585,0,0,0,0,0,0
466104495,268039675,658,2,f,421227000,77346.3,85783000000,16865900,0.000183621,218.057,0.0400399,0.516003,9.47492e-05,0.0198675,0.358381,9680,6250,7510
466105330,268039675,830,3,f,436279000,0,133254000000,0,0,0,0,0.534441,0,0,0,0,0,0
466104622,268039675,867,2,f,392236000,2104.91,120719000000,1829580,5.36643e-06,869.197,0.00466449,0.480489,2.57851e-06,0.000540675,0.07419,10360,3740,7380
466105040,268039675,332,3,f,1341000,0,528243000,0,0,0,0,0.00164273,0,0,0,0,0,0
466104403,268039675,511,2,f,35257500,0,13738700000,0,0,0,0,0.0431904,0,0,0,0,0,0
466105130,268039675,484,3,f,279306000,8971.21,113137000000,4262670,3.21196e-05,475.15,0.0152616,0.34215,1.09897e-05,0.00230438,0.11311,2580,3560,5680
466104559,268039675,765,2,f,27959400,225.17,7620650000,17400.3,8.05346e-06,77.2763,0.000622342,0.0342503,2.75833e-07,5.7838e-05,0.0245048,11580,5190,7550
466105129,268039675,483,3,f,268378000,5528.73,76663700000,1453630,2.06005e-05,262.922,0.00541634,0.328763,6.7727e-06,0.00142013,0.172969,7260,2670,5460
466105052,268039675,348,3,f,1157160000,163388,379739000000,41948800,0.000141197,256.743,0.0362514,1.41753,0.000200151,0.0419686,0.305905,8270,5470,5860
466105499,268039675,1066,3,f,187317000,0,82794700000,0,0,0,0,0.229463,0,0,0,0,0,0
466104700,268039675,973,2,f,146129000,0,56936400000,0,0,0,0,0.179009,0,0,0,0,0,0
466104911,268039675,128,3,f,4391830000,90.9213,1475770000000,18801.9,2.07024e-08,206.793,4.28112e-06,5.37999,1.11379e-07,2.33544e-05,0.00956529,9530,4040,5380
466104187,268039675,149,2,f,181114000,196.701,60958600000,28072.6,1.08606e-06,142.717,0.000154999,0.221865,2.40959e-07,5.05253e-05,0.0342518,5760,4040,6100
466104156,268039675,104,2,f,1205800000,46910.5,483280000000,10862400,3.89041e-05,231.556,0.00900847,1.4771,5.74653e-05,0.0120496,0.308288,4440,4830,9710
466104870,268039675,50,3,f,74010600,0,25298200000,0,0,0,0,0.090663,0,0,0,0,0,0
466105570,268039675,312782636,3,f,341042000,74.7741,105050000000,9719.1,2.19252e-07,129.98,2.84982e-05,0.417777,9.15983e-08,1.92068e-05,0.0106129,10100,2500,9750
466104301,268039675,332,2,f,670500,0,265831000,0,0,0,0,0.000821363,0,0,0,0,0,0
466103756,268039675,657,1,f,894586000,209.345,448536000000,125225,2.34014e-07,598.175,0.000139981,1.09587,2.56448e-07,5.37733e-05,0.0163725,3690,3680,2020
466104197,268039675,163,2,f,234126000,0,79751300000,0,0,0,0,0.286804,0,0,0,0,0,0
466104364,268039675,436,2,f,121828000,0,25373500000,0,0,0,0,0.149239,0,0,0,0,0,0
466103836,268039675,794,1,f,714489000,586473,14780400000,51774200,0.000820829,88.2805,0.0724632,0.875249,0.00071843,0.150644,0.324663,11070,5570,3610
466104782,268039675,1098,2,f,158028000,0,45416300000,0,0,0,0,0.193585,0,0,0,0,0,0
466104440,268039675,582,2,f,164044000,0,71146700000,0,0,0,0,0.200954,0,0,0,0,0,0
466103790,268039675,705,1,f,5803200,0,1692660000,0,0,0,0,0.00710892,0,0,0,0,0,0
466104425,268039675,556,2,f,232503000,0,91321300000,0,0,0,0,0.284817,0,0,0,0,0,0
466104028,268039675,1073,1,f,14027500000,888624,6149280000000,228846000,6.33485e-05,257.528,0.0163141,17.1837,0.00108856,0.228255,0.451589,10730,4150,2090
466105233,268039675,665,3,f,1130940000,4455580,158078000000,819775000,0.00393972,183.988,0.724863,1.3854,0.00545809,1.14448,0.530775,4830,6650,2800
466103521,268039675,260,1,f,73823400,60277.7,22585000000,15370000,0.000816512,254.986,0.208199,0.0904337,7.38402e-05,0.0154832,0.402901,6330,7280,3570
466104596,268039675,827,2,f,210684000,0,86825500000,0,0,0,0,0.258088,0,0,0,0,0,0
466104969,268039675,222,3,f,14734800,45940.6,1964460000,5290780,0.00311783,115.166,0.359067,0.0180501,5.62773e-05,0.0118005,0.282325,11720,7150,5680
466105139,268039675,503,3,f,366635000,3792.71,149590000000,922000,1.03447e-05,243.098,0.00251476,0.449128,4.64607e-06,0.000974211,0.182102,8690,2730,7640
466103371,268039675,7,1,f,496574000,328.039,135238000000,76507.3,6.60604e-07,233.226,0.00015407,0.608303,4.01847e-07,8.42613e-05,0.0141745,9680,6020,3540
466104023,268039675,1062,1,f,104202000,0,36245100000,0,0,0,0,0.127647,0,0,0,0,0,0
466104571,268039675,784,2,f,1764760000,1981250,205815000000,232998000,0.00112268,117.602,0.132028,2.16183,0.00242703,0.508912,0.603812,8520,5780,6660
466103894,268039675,886,1,f,2162850000,112956,1006190000000,67056400,5.22257e-05,593.65,0.0310038,2.64949,0.000138371,0.0290144,0.29822,6590,800,5670
466104481,268039675,637,2,f,1737320000,53510.2,725520000000,80469900,3.08004e-05,1503.82,0.0463184,2.12822,6.555e-05,0.0137448,0.619523,7060,5150,6370
466104749,268039675,1041,2,f,2510160000,750150,715257000000,104880000,0.000298846,139.811,0.041782,3.07495,0.000918934,0.192686,0.547475,10730,4120,9260
466105366,268039675,886,3,f,4325700000,174822,2013030000000,100813000,4.04148e-05,576.658,0.0233055,5.29898,0.000214157,0.0449055,0.29822,6590,800,5670
466105609,268039675,919,3,t,726.258,284.323,2824400,2294120,0.39149,8068.72,3158.82,8.89666e-07,3.48295e-07,7.30322e-05,0.0335065,3930,2300,6190
466103415,268039675,91,1,f,387754000,0,173229000000,0,0,0,0,0.474999,0,0,0,0,0,0
466104920,268039675,141,3,f,1990410000,181380,622039000000,35541300,9.11268e-05,195.949,0.0178562,2.43826,0.00022219,0.04659,0.383709,5260,7050,4730
466103674,268039675,520,1,f,216714000,0,85992900000,0,0,0,0,0.265474,0,0,0,0,0,0
466104669,268039675,933,2,f,821096000,1241850,135587000000,278426000,0.00151243,224.202,0.33909,1.00584,0.00152127,0.318987,0.495697,9580,6940,5750
466104577,268039675,795,2,f,2067420000,708.088,751090000000,362308,3.42498e-07,511.67,0.000175246,2.53259,8.67407e-07,0.000181882,0.0484951,10430,3150,6550
466105043,268039675,337,3,f,1775900000,111359,836008000000,22604900,6.27059e-05,202.991,0.0127287,2.17548,0.000136415,0.0286042,0.362974,6580,390,4210
466105532,268039675,1125,3,f,213626000,0,98726200000,0,0,0,0,0.261692,0,0,0,0,0,0
466104044,268039675,1099,1,f,1510450000,77159.5,296239000000,16921000,5.10837e-05,219.298,0.0112026,1.8503,9.45204e-05,0.0198195,0.191508,7380,3160,3010
466104139,268039675,67,2,f,24652800,0,10107900000,0,0,0,0,0.0301997,0,0,0,0,0,0
466104872,268039675,56,3,f,3703830000,2082.74,1659400000000,1202740,5.62321e-07,577.481,0.00032473,4.53719,2.55136e-06,0.000534981,0.0785191,4810,5270,4530
466104525,268039675,699,2,f,68400,0,15454400,0,0,0,0,8.379e-05,0,0,0,0,0,0
466105270,268039675,720,3,f,328666000,4.60296,95964400000,1944.62,1.4005e-08,422.471,5.91671e-06,0.402615,5.63863e-09,1.18233e-06,0.00143953,12930,4920,6450
466103663,268039675,500,1,f,12305300000,838548,5348090000000,191827000,6.81451e-05,228.761,0.0155889,15.074,0.00102722,0.215393,0.415586,2880,1830,3860
466105511,268039675,1089,3,f,39241600000,3231280,14695500000000,1107300000,8.23432e-05,342.682,0.0282175,48.0709,0.00395831,0.829998,0.431738,7870,6200,4310
466104046,268039675,1101,1,f,295286000,0,114684000000,0,0,0,0,0.361725,0,0,0,0,0,0
466104492,268039675,654,2,f,226215000,0,146927000000,0,0,0,0,0.277113,0,0,0,0,0,0
466103459,268039675,157,1,f,301972000,43808.2,75998700000,5970450,0.000145074,136.286,0.0197715,0.369916,5.36651e-05,0.0112527,0.150927,7230,7210,5430
466103653,268039675,477,1,f,19540600000,1073450,7828660000000,286973000,5.49345e-05,267.337,0.014686,23.9372,0.00131498,0.275731,0.456833,5810,7090,4020
466104162,268039675,115,2,f,3266100,0,1376640000,0,0,0,0,0.00400097,0,0,0,0,0,0
466104903,268039675,118,3,f,93166200,5.48477,22705700000,1044.37,5.88708e-08,190.413,1.12098e-05,0.114129,6.71884e-09,1.40884e-06,0.00139488,7360,6450,5740
466104184,268039675,146,2,f,1153080000,5020.68,303329000000,1767700,4.35414e-06,352.083,0.00153302,1.41253,6.15034e-06,0.00128963,0.085144,9240,5560,6180
466104227,268039675,215,2,f,517904000,2159.46,230869000000,488889,4.16961e-06,226.395,0.000943976,0.634433,2.64533e-06,0.000554686,0.0850612,7570,2700,6910
466104507,268039675,675,2,f,43911000,0,15509000000,0,0,0,0,0.053791,0,0,0,0,0,0
466104973,268039675,229,3,f,1440580000,1467350,32639900000,125808000,0.00101858,85.7383,0.0873309,1.76472,0.0017975,0.376908,0.391723,10030,6070,7990
466103570,268039675,337,1,f,887950000,95148.8,411270000000,15072500,0.000107156,158.41,0.0169745,1.08774,0.000116557,0.0244403,0.362974,6580,390,4210
466103410,268039675,78,1,f,418124000,1400980,38905900000,181834000,0.00335063,129.791,0.434881,0.512202,0.0017162,0.359861,0.459149,8950,6510,4080
466104633,268039675,886,2,f,2162850000,61866.1,1006850000000,33756200,2.8604e-05,545.634,0.0156073,2.64949,7.57859e-05,0.0158912,0.200642,6120,1580,5710
466103983,268039675,1005,1,f,44724600,0,16048000000,0,0,0,0,0.0547876,0,0,0,0,0,0
466104953,268039675,194,3,f,3067100000,146354,794572000000,56820300,4.77173e-05,388.24,0.0185257,3.7572,0.000179283,0.0375929,0.566191,6710,6800,7010
466104551,268039675,750,2,f,31295700,162.982,7786840000,29247.2,5.2078e-06,179.451,0.000934543,0.0383372,1.99653e-07,4.18641e-05,0.0261435,10170,2160,9490
466103374,268039675,10,1,f,1216990000,93311.7,562030000000,28526000,7.66742e-05,305.707,0.0234398,1.49081,0.000114307,0.0239684,0.252763,9000,2650,3670
466103501,268039675,230,1,f,16420500,406305,1624220000,77428000,0.0247437,190.566,4.71533,0.0201151,0.000497723,0.104365,0.535024,12390,7240,5620
466104705,268039675,980,2,f,38132100,0,11121200000,0,0,0,0,0.0467118,0,0,0,0,0,0
466103530,268039675,278,1,f,1748450000,171506,605812000000,46108500,9.80905e-05,268.844,0.0263711,2.14185,0.000210095,0.0440537,0.456833,5810,7090,4020
466105374,268039675,898,3,f,551684000,991.75,198844000000,104100,1.79768e-06,104.966,0.000188695,0.675813,1.21489e-06,0.000254745,0.0336375,10630,5050,6400
466104548,268039675,741,2,f,60775200,0,23421800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466105058,268039675,358,3,f,69512400,0,23703700000,0,0,0,0,0.0851527,0,0,0,0,0,0
466105297,268039675,773,3,f,317153000,0,117193000000,0,0,0,0,0.388512,0,0,0,0,0,0
466104807,268039675,182305693,2,f,60806700,39656.3,22567800000,10253100,0.00065217,258.55,0.168619,0.0744882,4.85789e-05,0.0101863,0.162338,6370,870,8540
466104798,268039675,1126,2,f,6718500,0,1719360000,0,0,0,0,0.00823016,0,0,0,0,0,0
466104433,268039675,573,2,f,54829800,0,25740900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466104771,268039675,1081,2,f,42624900,4110.88,13603500000,2074300,9.64431e-05,504.589,0.0486642,0.0522155,5.03582e-06,0.00105594,0.12038,3740,3720,6490
466103394,268039675,44,1,f,770998000,60.6816,301889000000,16579.8,7.87053e-08,273.226,2.15043e-05,0.944472,7.4335e-08,1.55869e-05,0.00490959,3760,3490,5660
466103621,268039675,421,1,f,67813200,10024.5,18257300000,1162240,0.000147825,115.94,0.0171388,0.0830712,1.228e-05,0.00257493,0.195011,9090,1360,2050
466105105,268039675,440,3,f,169400000,0,60227800000,0,0,0,0,0.207515,0,0,0,0,0,0
466105363,268039675,880,3,f,78462000,0,33103400000,0,0,0,0,0.096116,0,0,0,0,0,0
466103624,268039675,425,1,f,287651000,2140.85,94674500000,177273,7.44253e-06,82.8049,0.000616278,0.352372,2.62254e-06,0.000549907,0.134052,10350,2040,2420
466103874,268039675,852,1,f,827953000,2567.39,213236000000,325438,3.10089e-06,126.758,0.000393064,1.01424,3.14505e-06,0.000659469,0.0664853,11890,6770,3920
466104341,268039675,393,2,f,906300,0,288342000,0,0,0,0,0.00111022,0,0,0,0,0,0
466103504,268039675,234,1,f,103313000,0,39409900000,0,0,0,0,0.126558,0,0,0,0,0,0
466104270,268039675,288,2,f,249189000,0,109693000000,0,0,0,0,0.305257,0,0,0,0,0,0
466105522,268039675,1105,3,f,175046000,9655.16,58226600000,5224570,5.51577e-05,541.117,0.0298468,0.214432,1.18276e-05,0.00248006,0.167109,5410,5930,8620
466104188,268039675,151,2,f,286215000,0,80491400000,0,0,0,0,0.350614,0,0,0,0,0,0
466103519,268039675,257,1,f,81564300,0,32868800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466104743,268039675,1031,2,f,191085000,9605,40521200000,1396400,5.02655e-05,145.382,0.00730772,0.234079,1.17661e-05,0.00246718,0.145654,6930,5500,7720
466104077,268039675,312782558,1,f,31173300,0,19099700000,0,0,0,0,0.0381873,0,0,0,0,0,0
466105213,268039675,632,3,f,1427610000,3435.94,336051000000,1154160,2.40678e-06,335.909,0.000808461,1.74882,4.20902e-06,0.000882568,0.0639268,8260,3910,8440
466105106,268039675,441,3,f,16779600,0,5612060000,0,0,0,0,0.020555,0,0,0,0,0,0
466103986,268039675,1008,1,f,537049000,41300.3,222019000000,19990600,7.69023e-05,484.031,0.0372231,0.657885,5.05929e-05,0.0106086,0.19415,8380,3700,3110
466103770,268039675,679,1,f,304778000,0,86283700000,0,0,0,0,0.373353,0,0,0,0,0,0
466105495,268039675,1060,3,f,37839600,0,7956000000,0,0,0,0,0.0463535,0,0,0,0,0,0
466104323,268039675,364,2,f,27891900,0,8248510000,0,0,0,0,0.0341676,0,0,0,0,0,0
466105056,268039675,354,3,f,25630900000,22260800,6535370000000,3197750000,0.000868513,143.65,0.124762,31.3978,0.0272694,5.71798,0.716024,10940,7270,5620
466103803,268039675,729,1,f,213770000,0,76766200000,0,0,0,0,0.261868,0,0,0,0,0,0
466104423,268039675,545,2,f,6943500,30.7983,2412410000,11216.8,4.43556e-06,364.203,0.00161544,0.00850579,3.77279e-08,7.91097e-06,0.00938605,9960,1390,7350
466105547,268039675,182305713,3,f,62474400,19414.4,19256400000,10802400,0.000310758,556.412,0.172909,0.0765311,2.37826e-05,0.00498685,0.287483,6730,1760,7930
466104493,268039675,656,2,f,844659000,425418,287500000000,282041000,0.000503656,662.974,0.333911,1.03471,0.000521137,0.109274,0.511049,3950,1420,6040
466105520,268039675,1101,3,f,590571000,0,239205000000,0,0,0,0,0.723449,0,0,0,0,0,0
466104218,268039675,202,2,f,610916000,0,268579000000,0,0,0,0,0.748371,0,0,0,0,0,0
466105275,268039675,728,3,f,6347400000,55226.6,1502030000000,12598700,8.70067e-06,228.127,0.00198485,7.77556,6.76526e-05,0.0141857,0.165531,12460,3000,8100
466105351,268039675,859,3,f,11979000,782.462,3022240000,100400,6.53194e-05,128.312,0.00838129,0.0146743,9.58515e-07,0.000200986,0.0453566,12420,4870,6450
466104001,268039675,1027,1,f,80088300,1017.19,27459000000,373910,1.27009e-05,367.589,0.00466872,0.0981082,1.24606e-06,0.00026128,0.0711509,8770,2390,990
466103905,268039675,902,1,f,100448000,0,35879400000,0,0,0,0,0.123049,0,0,0,0,0,0
466105611,268039675,962,3,t,3890420,623477,3907710000,1540350000,0.16026,2470.58,395.935,0.00476576,0.00076376,0.160149,0.820832,4050,2100,5970
466103612,268039675,401,1,f,35525700,0,18660300000,0,0,0,0,0.043519,0,0,0,0,0,0
466103852,268039675,821,1,f,928392000,6721.31,344982000000,927119,7.23973e-06,137.937,0.000998629,1.13728,8.2336e-06,0.00172646,0.191475,9980,960,3350
466104377,268039675,453,2,f,13800300000,1839670,6902530000000,771172000,0.000133306,419.19,0.0558807,16.9054,0.0022536,0.472545,0.463116,6360,3290,10550
466103447,268039675,141,1,f,995206000,57432.7,310297000000,14732200,5.77093e-05,256.513,0.0148032,1.21913,7.03551e-05,0.0147524,0.383709,5260,7050,4730
466103843,268039675,804,1,f,25382700,0,10625400000,0,0,0,0,0.0310938,0,0,0,0,0,0
466105189,268039675,600,3,f,846533000,54.7105,358883000000,32183.2,6.4629e-08,588.244,3.80176e-05,1.037,6.70204e-08,1.40532e-05,0.0213307,7630,1580,9840
466104257,268039675,263,2,f,29812500,3654.48,7640080000,644228,0.000122582,176.284,0.0216093,0.0365203,4.47674e-06,0.000938704,0.0776439,4990,6860,6060
466105282,268039675,746,3,f,1208310000,41142.8,545925000000,9994680,3.40499e-05,242.927,0.00827162,1.48018,5.03999e-05,0.0105681,0.203179,2280,3760,5580
466103973,268039675,989,1,f,229818000,0,81967900000,0,0,0,0,0.281527,0,0,0,0,0,0
466104703,268039675,977,2,f,135130000,0,45961100000,0,0,0,0,0.165534,0,0,0,0,0,0
466104981,268039675,239,3,f,1890610000,193305,914037000000,215384000,0.000102245,1114.22,0.113923,2.31599,0.000236798,0.049653,0.517308,6210,4580,6110
466104957,268039675,202,3,f,1221830000,478.282,532708000000,59200.1,3.91447e-07,123.777,4.8452e-05,1.49674,5.85896e-07,0.000122853,0.0419613,12150,4730,5000
466104346,268039675,401,2,f,35525700,0,16676600000,0,0,0,0,0.043519,0,0,0,0,0,0
466103758,268039675,661,1,f,364604000,451.221,88702900000,54364.5,1.23757e-06,120.483,0.000149106,0.446639,5.52745e-07,0.000115902,0.0340813,10750,6970,3960
466104619,268039675,862,2,f,483763000,0,208191000000,0,0,0,0,0.592609,0,0,0,0,0,0
466104343,268039675,395,2,f,496350000,195058,122322000000,20600200,0.000392985,105.611,0.0415034,0.608029,0.000238946,0.0501034,0.370549,12770,6970,7290
466103369,268039675,4,1,f,2515060000,11333.8,1296580000000,1828300,4.50636e-06,161.315,0.000726943,3.08095,1.38838e-05,0.00291123,0.0717339,11000,1420,4240
466103584,268039675,356,1,f,6447600,0,1458590000,0,0,0,0,0.00789831,0,0,0,0,0,0
466104074,268039675,312782546,1,f,267763000,0,148810000000,0,0,0,0,0.328009,0,0,0,0,0,0
466104925,268039675,148,3,f,183188000,0,79690700000,0,0,0,0,0.224405,0,0,0,0,0,0
466105251,268039675,692,3,f,594223000,0,208734000000,0,0,0,0,0.727923,0,0,0,0,0,0
466104899,268039675,113,3,f,471650000,28.2823,215468000000,23212,5.99644e-08,820.727,4.92145e-05,0.577772,3.46458e-08,7.26469e-06,0.0166007,6270,580,3750
466104544,268039675,731,2,f,458226000,2040.3,201447000000,458601,4.45261e-06,224.771,0.00100082,0.561327,2.49937e-06,0.00052408,0.0452377,2800,4410,5780
466105051,268039675,347,3,f,133576000,0,43204900000,0,0,0,0,0.163631,0,0,0,0,0,0
466104314,268039675,350,2,f,13779000,0,4044880000,0,0,0,0,0.0168793,0,0,0,0,0,0
466103960,268039675,972,1,f,790097000,43052.2,335076000000,29261200,5.44897e-05,679.668,0.0370349,0.967869,5.2739e-05,0.0110586,0.214588,3160,2370,5680
466103955,268039675,966,1,f,205574000,501.241,63519400000,209520,2.43825e-06,418.003,0.00101919,0.251829,6.1402e-07,0.000128751,0.0458104,5310,5880,2720
466103884,268039675,872,1,f,58311000,0,20551500000,0,0,0,0,0.071431,0,0,0,0,0,0
466104369,268039675,443,2,f,425837000,121.965,80721600000,25693.2,2.86413e-07,210.66,6.03358e-05,0.52165,1.49407e-07,3.13284e-05,0.0143558,7390,2050,5710
466105116,268039675,453,3,f,27600700000,4182510,13786000000000,1784310000,0.000151537,426.613,0.0646474,33.8108,0.00512357,1.07433,0.497522,5820,3080,1030
466105259,268039675,701,3,f,2223820000,596.125,894694000000,75779,2.68064e-07,127.119,3.40761e-05,2.72418,7.30253e-07,0.000153123,0.0419613,12150,4730,5000
466104381,268039675,463,2,f,2495940000,9586.02,1014180000000,3379710,3.84065e-06,352.566,0.00135408,3.05752,1.17429e-05,0.0024623,0.134637,7840,3610,8590
466105159,268039675,542,3,f,529171000,167450,218543000000,98567000,0.000316438,588.636,0.186267,0.648235,0.000205126,0.0430118,0.29822,6590,800,5670
466103395,268039675,46,1,f,121939000,90473.7,25790000000,15694400,0.000741957,173.469,0.128707,0.149376,0.00011083,0.0232394,0.400607,8450,5680,5150
466104352,268039675,413,2,f,108280000,28357.6,7254520000,3062650,0.000261892,108.001,0.0282846,0.132643,3.47381e-05,0.00728404,0.176242,10330,5690,8210
466104686,268039675,954,2,f,153720000,0,71381700000,0,0,0,0,0.188307,0,0,0,0,0,0
466104940,268039675,170,3,f,650601000,15134.8,272190000000,7408210,2.32629e-05,489.48,0.0113867,0.796986,1.85402e-05,0.00388759,0.170561,6800,3070,3520
466103555,268039675,318,1,f,7922700,0,3460000000,0,0,0,0,0.00970531,0,0,0,0,0,0
466104078,268039675,312782562,1,f,75759300,0,45803500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466104919,268039675,140,3,f,402887000,93521.6,31262000000,5491670,0.000232129,58.7208,0.0136308,0.493536,0.000114564,0.0240223,0.316439,10550,2540,5660
466104004,268039675,1031,1,f,191085000,490.059,43846400000,91356,2.56461e-06,186.418,0.00047809,0.234079,6.00322e-07,0.000125878,0.0374828,6850,5100,3460
466104290,268039675,319,2,f,487648000,0,169034000000,0,0,0,0,0.597369,0,0,0,0,0,0
466103707,268039675,588,1,f,246776000,5816.16,116608000000,4927350,2.35685e-05,847.183,0.0199669,0.302301,7.12479e-06,0.00149396,0.101963,4870,1920,5680
466105207,268039675,623,3,f,48300300000,8514740,18635700000000,2300650000,0.000176288,270.196,0.0476322,59.1678,0.0104306,2.18713,0.550234,5030,7030,6570
466103472,268039675,180,1,f,306517000,0,110520000000,0,0,0,0,0.375483,0,0,0,0,0,0
466105432,268039675,972,3,f,1580190000,508788,674678000000,490430000,0.000321978,963.918,0.31036,1.93574,0.000623265,0.130689,0.361757,3570,2200,5730
466103832,268039675,786,1,f,62570700,0,19633500000,0,0,0,0,0.0766491,0,0,0,0,0,0
466103799,268039675,723,1,f,738396000,817.731,337676000000,89848.7,1.10744e-06,109.876,0.000121681,0.904535,1.00172e-06,0.000210046,0.0736632,2550,4500,3710
466103387,268039675,33,1,f,577694000,0,223773000000,0,0,0,0,0.707675,0,0,0,0,0,0
466104279,268039675,302,2,f,972832000,202299,384462000000,89154800,0.000207949,440.707,0.0916445,1.19172,0.000247817,0.0519634,0.305735,8960,1960,7300
466105439,268039675,981,3,f,490590000,730410,201656000000,398062000,0.00148884,544.984,0.811394,0.600973,0.000894752,0.187616,0.388538,6570,1880,1440
466103829,268039675,781,1,f,11709000,0,5189450000,0,0,0,0,0.0143435,0,0,0,0,0,0
466104578,268039675,797,2,f,645783000,0,282573000000,0,0,0,0,0.791085,0,0,0,0,0,0
466104677,268039675,943,2,f,2326660000,1056.1,1107470000000,543223,4.53913e-07,514.367,0.000233478,2.85016,1.29372e-06,0.000271274,0.125645,6360,500,6560
466103631,268039675,437,1,f,529204000,3312.49,154809000000,454732,6.25937e-06,137.278,0.000859276,0.648276,4.05779e-06,0.000850858,0.104055,12050,6600,3400
466104597,268039675,830,2,f,218139000,0,67700700000,0,0,0,0,0.267221,0,0,0,0,0,0
466103580,268039675,350,1,f,13779000,0,4168680000,0,0,0,0,0.0168793,0,0,0,0,0,0
466103666,268039675,503,1,f,183317000,607.273,75068400000,73916.7,3.31268e-06,121.719,0.000403217,0.224564,7.43909e-07,0.000155986,0.0777285,8710,2800,3710
466104031,268039675,1080,1,f,9941140000,473426,4195920000000,214658000,4.76229e-05,453.414,0.0215929,12.1779,0.000579946,0.121606,0.416889,8830,2970,3470
466104132,268039675,51,2,f,515479000,3283.39,199516000000,1807310,6.36959e-06,550.442,0.00350609,0.631461,4.02215e-06,0.000843384,0.142393,7100,3420,6550
466103596,268039675,375,1,f,7023510000,6592.77,3120240000000,2734070,9.38672e-07,414.707,0.000389274,8.60379,8.07614e-06,0.00169344,0.0930572,7640,2370,4800
466104569,268039675,781,2,f,11709000,0,5238130000,0,0,0,0,0.0143435,0,0,0,0,0,0
466104833,268039675,312782628,2,f,482602000,5584.48,161071000000,1032630,1.15716e-05,184.91,0.00213971,0.591188,6.84098e-06,0.00143445,0.124953,9640,2220,9920
466104906,268039675,121,3,f,22003200,0,7457750000,0,0,0,0,0.0269539,0,0,0,0,0,0
466105518,268039675,1099,3,f,3020900000,144012,580203000000,37690000,4.7672e-05,261.714,0.0124764,3.70061,0.000176415,0.0369916,0.264478,7610,3460,8550
466105528,268039675,1114,3,f,68968800,0,33955900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466105045,268039675,339,3,f,7292990000,489421,3436360000000,175281000,6.71083e-05,358.14,0.0240342,8.93392,0.00059954,0.125714,0.327433,9570,1680,4180
466104029,268039675,1074,1,f,38772900,103926,12255900000,53338400,0.00268038,513.233,1.37566,0.0474968,0.00012731,0.0266949,0.313506,8290,1440,1680
466105069,268039675,375,3,f,14047000000,24400.2,6094160000000,9108760,1.73704e-06,373.306,0.000648448,17.2076,2.98903e-05,0.00626754,0.134637,7840,3610,8590
466103456,268039675,154,1,f,79315200,0,32204000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466104668,268039675,932,2,f,257371000,319611,37740900000,36631200,0.00124183,114.612,0.142328,0.31528,0.000391524,0.0820965,0.39041,11080,7020,5810
466103544,268039675,301,1,f,319116000,14482,78753300000,2716300,4.53816e-05,187.564,0.00851197,0.390917,1.77404e-05,0.0037199,0.166296,7560,5610,3500
466105164,268039675,558,3,f,298933000,681115,111317000000,347048000,0.00227848,509.529,1.16095,0.366193,0.000834365,0.174954,0.398841,5230,2610,1420
466105566,268039675,312782620,3,f,152593000,0,72979400000,0,0,0,0,0.186927,0,0,0,0,0,0
466103827,268039675,778,1,f,928130000,646.329,419861000000,85390.1,6.96378e-07,132.115,9.20023e-05,1.13696,7.91753e-07,0.000166019,0.0592695,10150,1260,3860
466103857,268039675,830,1,f,218139000,0,65552900000,0,0,0,0,0.267221,0,0,0,0,0,0
466104550,268039675,749,2,f,360812000,99344,104090000000,16196600,0.000275335,163.035,0.0448893,0.441994,0.000121696,0.0255179,0.428529,8300,5770,6400
466103977,268039675,996,1,f,275957000,120870,77114000000,42569400,0.000438002,352.193,0.154261,0.338047,0.000148065,0.0310471,0.379692,4400,4850,1700
466103684,268039675,540,1,f,205690000,157117,62512700000,18821600,0.000763855,119.793,0.0915046,0.25197,0.000192468,0.0403577,0.48323,7190,4830,690
466104083,268039675,312782582,1,f,55950300,0,18842900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466105285,268039675,752,3,f,1918360000,3504220,160046000000,384496000,0.00182667,109.724,0.200429,2.35,0.00429267,0.900108,0.459149,8950,6510,4080
466103561,268039675,325,1,f,14029200,0,5411030000,0,0,0,0,0.0171858,0,0,0,0,0,0
