id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466044634,272829745,981,2,f,245295000,39983.8,30164500000,12272600,0.000163003,306.939,0.050032,0.300486,4.89801e-05,0.000107847,0.147055,5850,1610,9400
466044005,272829745,478,2,f,171965000,462.638,24233900000,120471,2.69031e-06,260.4,0.000700557,0.210657,5.66732e-07,1.24786e-06,0.0651844,6070,1840,7180
466044274,272829745,665,2,f,569020000,45721.3,5827420000,7258790,8.0351e-05,158.762,0.0127567,0.697049,5.60086e-05,0.000123323,0.181079,1630,3490,7020
466043023,272829745,911,1,f,3096900,37413.1,79059200,8851280,0.0120808,236.583,2.85811,0.0037937,4.5831e-05,0.000100914,0.235115,9750,3670,4860
466044351,272829745,733,2,f,721998000,49942.7,23081800000,13343400,6.91729e-05,267.174,0.0184812,0.884448,6.11798e-05,0.000134709,0.229133,6970,3550,7660
466044499,272829745,895,2,f,921157000,443716,99052100000,143217000,0.000481694,322.768,0.155476,1.12842,0.000543552,0.00119683,0.384498,9330,3560,10520
466044359,272829745,753,2,f,423900,21620.4,32367700,5119930,0.0510036,236.81,12.0782,0.000519278,2.6485e-05,5.83163e-05,0.490104,7760,5770,6240
466044270,272829745,661,2,f,364604000,211662,1824520000,18215100,0.000580527,86.0576,0.0499588,0.446639,0.000259286,0.000570912,0.32741,11240,6680,7110
466044436,272829745,844,2,f,1713780000,149889,160314000000,43019600,8.74607e-05,287.01,0.0251021,2.09938,0.000183614,0.000404292,0.4676,2760,3150,7220
466044985,272829745,162,3,f,104308000,7931070,10571300000,2254000000,0.076035,284.199,21.6091,0.127778,0.00971556,0.0213923,0.648882,10270,4040,6380
466045161,272829745,445,3,f,462146000,119.641,1432280000,9433.05,2.5888e-07,78.8449,2.04114e-05,0.566129,1.4656e-07,3.22704e-07,0.0145911,11750,5670,3510
466045574,272829745,1094,3,f,207781000,17.4927,37342800000,6579.43,8.41883e-08,376.124,3.16652e-05,0.254532,2.14286e-08,4.71828e-08,0.0106776,6160,1140,7760
466043764,272829745,281,2,f,56241900,109349,7124530000,40110800,0.00194426,366.815,0.713184,0.0688963,0.000133953,0.000294945,0.263147,7920,280,7340
466043981,272829745,452,2,f,73296000,216907,4132270000,65114700,0.00295932,300.197,0.88838,0.0897876,0.000265711,0.000585057,0.510694,4740,6410,5760
466045137,272829745,402,3,f,638876000,0,97869400000,0,0,0,0,0.782623,0,0,0,0,0,0
466043098,272829745,945,1,f,330632000,101.723,40702200000,13875,3.07663e-07,136.399,4.1965e-05,0.405024,1.24611e-07,2.74376e-07,0.0123234,5360,2580,3200
466044613,272829745,967,2,f,5477740000,15156300,71715300000,2414660000,0.00276689,159.318,0.440814,6.71023,0.0185664,0.0408807,1,8560,3940,5750
466041947,272829745,292,1,f,33059700,5365,1838030000,1547060,0.000162282,288.362,0.0467959,0.0404981,6.57212e-06,1.44709e-05,0.0696384,6370,6880,3940
466042535,272829745,647,1,f,877930000,92244.8,64741800000,20863200,0.000105071,226.172,0.0237641,1.07546,0.000113,0.00024881,0.1981,6940,6850,3250
466045693,272829745,294,2,t,30697000,7640250,16363000000,7180690000,0.248892,939.851,233.922,0.0376038,0.0093593,0.0206079,0.996758,8280,3160,6190
466043839,272829745,338,2,f,10008000,0,465711000,0,0,0,0,0.0122598,0,0,0,0,0,0
466042784,272829745,792,1,f,257371000,75014.4,273268000,4025810,0.000291464,53.6671,0.015642,0.31528,9.18927e-05,0.000202335,0.206293,7710,4540,4240
466045585,272829745,1111,3,f,351655000,19803.4,62396700000,7366550,5.6315e-05,371.983,0.0209482,0.430778,2.42592e-05,5.34154e-05,0.155129,7060,800,6950
466043786,272829745,301,2,f,319407000,1478330,8831180000,293664000,0.00462837,198.646,0.919404,0.391274,0.00181096,0.00398748,0.490192,5440,4540,6840
466044379,272829745,788,2,f,322566000,573807,28627900000,144564000,0.00177888,251.938,0.448168,0.395144,0.000702913,0.00154772,0.364085,7450,6990,9240
466043586,272829745,138,2,f,1082980000,9545980,48569800000,2092320000,0.00881454,219.183,1.932,1.32665,0.0116938,0.0257482,0.639244,7180,3500,6980
466042941,272829745,874,1,f,38079900,11705.9,1407690000,2137500,0.000307404,182.6,0.056132,0.0466479,1.43398e-05,3.15741e-05,0.142241,9200,4210,3910
466042042,272829745,364,1,f,27891900,1291390,1337720000,242120000,0.0463,187.487,8.68066,0.0341676,0.00158196,0.00348325,0.51652,7400,5720,4510
466045252,272829745,612,3,f,588442000,31022.4,14125700000,4173340,5.27195e-05,134.527,0.00709219,0.720841,3.80024e-05,8.3676e-05,0.378731,9410,5360,3990
466045468,272829745,942,3,f,2046300000,2185370,135518000000,515579000,0.00106796,235.923,0.251957,2.50672,0.00267708,0.00589455,0.491079,6220,5680,9120
466044280,272829745,670,2,f,160109000,12374.6,21573300000,4002010,7.72887e-05,323.405,0.0249955,0.196134,1.51589e-05,3.33778e-05,0.183851,7190,610,7170
466044945,272829745,104,3,f,2411600000,377155,201577000000,96290300,0.000156392,255.307,0.039928,2.9542,0.000462015,0.00101729,0.268828,2930,4070,8140
466045505,272829745,990,3,f,237445000,9878.71,34352700000,2842170,4.16042e-05,287.707,0.0119698,0.29087,1.21014e-05,2.66456e-05,0.104834,6800,3820,1030
466045669,272829745,1065,1,t,32811.2,4426.56,2454600,674715,0.13491,152.424,20.5635,4.01937e-05,5.42254e-06,1.19397e-05,0.20874,9110,4800,5690
466044208,272829745,657,2,f,894586000,1311.49,135583000000,237034,1.46603e-06,180.737,0.000264965,1.09587,1.60657e-06,3.53745e-06,0.0330722,3990,4050,9470
466045138,272829745,403,3,f,1413820000,2710490,111994000000,675947000,0.00191714,249.382,0.4781,1.73193,0.00332035,0.00731095,0.452636,6480,6130,7460
466043712,272829745,238,2,f,19225800,231682,80861900,9694860,0.0120506,41.8456,0.504263,0.0235516,0.00028381,0.00062491,0.418815,10220,5070,5810
466042727,272829745,757,1,f,16888500,1383.17,157400000,111133,8.19003e-05,80.3464,0.00658039,0.0206884,1.69439e-06,3.7308e-06,0.0312908,9750,4540,5460
466043064,272829745,931,1,f,428795000,450974,2529500000,104204000,0.00105172,231.063,0.243015,0.525274,0.000552443,0.0012164,0.50977,9040,6310,4470
466043574,272829745,129,2,f,590199000,272234,9995380000,55255500,0.000461259,202.97,0.0936218,0.722994,0.000333487,0.000734292,0.269253,5570,3900,6050
466043504,272829745,67,2,f,14411700,1533890,2463940000,475963000,0.106433,310.299,33.0261,0.0176544,0.00187901,0.00413732,0.999036,8530,3900,6030
466043680,272829745,211,2,f,356939000,93110.8,45778300000,29386100,0.000260859,315.603,0.082328,0.43725,0.000114061,0.000251146,0.282789,5160,1810,6090
466045782,272829745,832,3,t,32097800,6118110,11388900000,5600300000,0.190609,915.365,174.476,0.0393197,0.00749468,0.0165022,1,8560,3940,5750
466042950,272829745,879,1,f,1548400000,244266,167662000000,76264900,0.000157754,312.221,0.0492542,1.89678,0.000299225,0.000658852,0.236014,9960,2100,3490
466045508,272829745,996,3,f,551914000,94429.8,37229100000,20428100,0.000171095,216.331,0.0370131,0.676095,0.000115676,0.000254703,0.179663,4480,4820,1660
466045751,272829745,146,3,t,1877660,156875,140494000,32443500,0.0835485,206.811,17.2787,0.00230013,0.000192172,0.000423137,0.578311,9020,4980,6020
466043444,272829745,12,2,f,1051800,138016,311217000,70080600,0.131218,507.772,66.6291,0.00128846,0.000169069,0.000372267,1,8440,4950,5700
466045614,272829745,312782574,3,f,419142000,0,58152200000,0,0,0,0,0.513449,0,0,0,0,0,0
466045196,272829745,511,3,f,51229400,7426790,11224300000,3477920000,0.144971,468.294,67.8891,0.062756,0.00909782,0.0200321,0.996758,8280,3160,6190
466045291,272829745,671,3,f,273487000,265719,27356800000,95635500,0.000971597,359.912,0.34969,0.335021,0.000325506,0.000716718,0.26115,7900,300,7020
466045581,272829745,1105,3,f,175046000,585156,16617100000,160604000,0.00334286,274.464,0.917495,0.214432,0.000716816,0.00157833,0.306598,6320,6100,8590
466041730,272829745,151,1,f,286215000,987.959,15539700000,206617,3.4518e-06,209.135,0.000721894,0.350614,1.21025e-06,2.6648e-06,0.0925966,1990,3130,4660
466043131,272829745,965,1,f,172104000,9872.68,18294200000,3069400,5.73645e-05,310.899,0.0178346,0.210828,1.2094e-05,2.66294e-05,0.141881,7080,300,4670
466045174,272829745,467,3,f,2926510000,48070700,194131000000,11148800000,0.0164259,231.926,3.8096,3.58498,0.0588866,0.12966,0.710008,7570,5960,6370
466042058,272829745,374,1,f,95621400,504230,2580380000,91056000,0.00527319,180.584,0.952256,0.117136,0.000617681,0.00136005,0.441624,8120,5070,4200
466042025,272829745,353,1,f,1625540000,56992.3,224711000000,15916200,3.50606e-05,279.269,0.00979135,1.99128,6.98156e-05,0.000153724,0.145647,5160,3060,1330
466044381,272829745,792,2,f,252610000,998867,781882000,85448500,0.00395418,85.5455,0.338262,0.309448,0.00122361,0.00269422,0.554526,8560,5240,6280
466045288,272829745,667,3,f,109260000,3016.49,7737750000,613069,2.76083e-05,203.239,0.0056111,0.133844,3.6952e-06,8.1363e-06,0.0812323,2060,2700,6150
466041659,272829745,114,1,f,87211800,159866,481282000,11103100,0.00183308,69.4527,0.127312,0.106834,0.000195836,0.000431203,0.477765,9960,6520,4150
466044178,272829745,633,2,f,9162900,10119.9,375532000,2153290,0.00110445,212.776,0.235001,0.0112246,1.23969e-05,2.72963e-05,0.187292,10200,1710,5830
466045068,272829745,302,3,f,1945660000,1281610,226876000000,409398000,0.000658702,319.439,0.210415,2.38344,0.00156998,0.00345687,0.443399,8430,1660,5940
466044898,272829745,12,3,f,4616730,630919,1187270000,305380000,0.136659,484.024,66.1463,0.0056555,0.000772876,0.00170177,1,8440,4950,5690
466045641,272829745,128,1,t,1477040,117069,80300800,22483700,0.0792593,192.055,15.2221,0.00180937,0.000143409,0.000315768,0.579873,8510,4730,5460
466044766,272829745,1083,2,f,225388000,7734250,7762060000,1607940000,0.0343152,207.899,7.1341,0.276101,0.00947445,0.0208614,0.685437,6060,3700,6270
466045731,272829745,1065,2,t,7468420,491913,373764000,86478000,0.0658658,175.799,11.5792,0.00914881,0.000602594,0.00132683,0.578311,9020,4980,6020
466045118,272829745,372,3,f,8803800,755.102,155622000,120753,8.57701e-05,159.916,0.013716,0.0107847,9.25e-07,2.03672e-06,0.0275599,11510,4210,7300
466045502,272829745,987,3,f,5452220000,71484900,85170900000,11299600000,0.0131111,158.069,2.07247,6.67897,0.087569,0.192815,0.801571,10300,4820,6370
466043857,272829745,350,2,f,13779000,1105620,546246000,123936000,0.0802393,112.096,8.99454,0.0168793,0.00135438,0.00298216,0.454817,10290,4440,6680
466044988,272829745,165,3,f,457294000,13598300,36515500000,3559470000,0.0297365,261.758,7.78375,0.560186,0.016658,0.0366785,1,8440,4950,5690
466045216,272829745,556,3,f,465007000,153689,51733900000,48338400,0.000330509,314.521,0.103952,0.569633,0.000188269,0.000414542,0.218119,3470,4110,6010
466044374,272829745,780,2,f,141285000,121679,11637000000,32545600,0.000861232,267.471,0.230355,0.173074,0.000149057,0.000328202,0.455764,8340,5980,8920
466045366,272829745,798,3,f,93079800,16120.8,36420000,1057430,0.000173193,65.594,0.0113604,0.114023,1.9748e-05,4.34823e-05,0.179988,10610,5170,6510
466045576,272829745,1098,3,f,316057000,38696,2019460000,4401010,0.000122434,113.733,0.0139247,0.387169,4.74026e-05,0.000104374,0.145381,12660,5460,4570
466045794,272829745,1060,3,t,30809900,3727970,5537050000,1827670000,0.120999,490.26,59.3209,0.0377422,0.00456676,0.0100554,1,8790,4690,5850
466045521,272829745,1014,3,f,451541000,426582,10183400000,72996300,0.000944726,171.119,0.16166,0.553137,0.000522563,0.00115061,0.253761,7830,4510,8290
466043822,272829745,326,2,f,204137000,3599050,1039260000,255941000,0.0176306,71.1135,1.25377,0.250068,0.00440884,0.00970764,0.650774,9720,4260,6140
466044672,272829745,1008,2,f,537049000,87376.8,19955000000,14492800,0.000162698,165.866,0.0269861,0.657885,0.000107037,0.000235679,0.157396,6980,3060,7970
466044733,272829745,1049,2,f,593838000,13514.7,43240700000,3865910,2.27581e-05,286.053,0.00651004,0.727452,1.65554e-05,3.64528e-05,0.273011,10440,5260,9010
466044968,272829745,138,3,f,2165960000,11088800,83522500000,2393230000,0.00511959,215.823,1.10493,2.65331,0.0135838,0.0299097,0.639244,7180,3500,6980
466043356,272829745,182305689,1,f,733643000,11241.8,110420000000,2989920,1.53233e-05,265.963,0.00407544,0.898713,1.37712e-05,3.03223e-05,0.0905104,5670,1210,2910
466043934,272829745,414,2,f,34783200,1600220,3675480000,361386000,0.0460055,225.835,10.3897,0.0426094,0.00196027,0.00431623,0.473163,7170,5300,6150
466042733,272829745,763,1,f,5356800,22.7077,65760100,643.385,4.23904e-06,28.3333,0.000120106,0.00656208,2.78169e-08,6.1249e-08,0.00880215,5060,6180,5670
466043246,272829745,1044,1,f,19390500,20807.2,327297000,4102600,0.00107306,197.172,0.211578,0.0237534,2.54889e-05,5.61229e-05,0.211988,8130,4540,3440
466043362,272829745,182305701,1,f,90999000,0,15806000000,0,0,0,0,0.111474,0,0,0,0,0,0
466044308,272829745,690,2,f,73858500,1352730,1439450000,195985000,0.0183152,144.881,2.65352,0.0904767,0.0016571,0.0036487,0.592422,7570,5330,6230
466045494,272829745,975,3,f,4132570,439808,741396000,190417000,0.106425,432.955,46.0772,0.0050624,0.000538765,0.00118629,1,8630,3880,5710
466044792,272829745,1100,2,f,774507000,39005800,72049800000,10248400000,0.0503621,262.741,13.2322,0.948772,0.0477821,0.105209,0.733377,7960,3560,6260
466041510,272829745,7,1,f,496574000,247164,9740870000,56675900,0.000497738,229.305,0.114134,0.608303,0.000302776,0.00066667,0.326133,9720,5510,3700
466045743,272829745,42,3,t,2309480,376996,772354000,267538000,0.163239,709.656,115.843,0.00282911,0.000461821,0.00101686,0.7945,8370,2930,6020
466044466,272829745,867,2,f,392236000,8400970,19613000000,1733190000,0.0214181,206.308,4.41873,0.480489,0.0102912,0.0226598,0.603813,10160,4210,6640
466045183,272829745,483,3,f,268378000,90126.4,11276100000,20577500,0.000335819,228.319,0.0766737,0.328763,0.000110405,0.000243096,0.297883,6300,3280,6120
466045274,272829745,643,3,f,43678800,0,5395210000,0,0,0,0,0.0535065,0,0,0,0,0,0
466044799,272829745,1106,2,f,190055000,178.053,23449100000,31369.2,9.36849e-07,176.179,0.000165053,0.232817,2.18114e-07,4.80258e-07,0.0140855,4590,4340,9890
466045800,272829745,1129,3,t,410.651,57.3401,153855,34025.1,0.139632,593.391,82.8564,5.03048e-07,7.02416e-08,1.54662e-07,0.00791595,8130,4940,5850
466045721,272829745,877,2,t,33461500,3412170,5997500000,1874380000,0.101973,549.321,56.0159,0.0409904,0.00417991,0.00920358,1,8790,4690,5850
466041971,272829745,313,1,f,16325400000,283675000,1118690000000,62915900000,0.0173763,221.789,3.85386,19.9986,0.347502,0.765151,1,8440,4950,5690
466045023,272829745,229,3,f,1440580000,325485,543410000,57489300,0.000225939,176.627,0.0399069,1.76472,0.000398719,0.000877923,0.414499,10270,3660,6680
466044949,272829745,113,3,f,471650000,26140.7,74602100000,8481090,5.54238e-05,324.441,0.0179817,0.577772,3.20223e-05,7.05086e-05,0.152033,6010,780,4190
466041778,272829745,180,1,f,306517000,8930.11,30308000000,2458970,2.91342e-05,275.357,0.00802231,0.375483,1.09394e-05,2.4087e-05,0.134437,5220,5200,1700
466041934,272829745,280,1,f,16072200,246767,976248000,56116900,0.0153536,227.409,3.49155,0.0196884,0.000302289,0.000665598,0.32268,10460,4070,5020
466043876,272829745,366,2,f,78822900,313622,6898290000,88486800,0.00397881,282.145,1.1226,0.0965581,0.000384186,0.000845925,0.350382,6420,4950,6040
466043518,272829745,83,2,f,233144000,2221730,3042400000,319400000,0.00952942,143.762,1.36997,0.285602,0.00272162,0.00599262,0.56317,11460,7190,6070
466043961,272829745,440,2,f,84699900,10332,4488200000,2529820,0.000121984,244.853,0.0298681,0.103757,1.26567e-05,2.78683e-05,0.172636,3570,3950,7340
466045594,272829745,1128,3,f,475081000,8961.96,85625700000,3615100,1.88641e-05,403.383,0.00760944,0.581974,1.09784e-05,2.41729e-05,0.240823,6310,1370,7650
466044065,272829745,540,2,f,205690000,260772,18523500000,62181600,0.00126779,238.452,0.302308,0.25197,0.000319446,0.000703375,0.344111,7410,4900,10530
466044312,272829745,693,2,f,210049000,188202,12555400000,49074300,0.000895989,260.753,0.233632,0.25731,0.000230547,0.000507633,0.551161,6840,6770,6280
466043780,272829745,295,2,f,728604000,6210940,92318100000,1651270000,0.00852443,265.864,2.26634,0.89254,0.0076084,0.0167526,0.718802,6740,6180,8760
466045246,272829745,604,3,f,122027000,5780090,7041760000,1204260000,0.0473672,208.346,9.86878,0.149484,0.00708061,0.0155905,0.728554,10380,4680,6270
466045604,272829745,182305705,3,f,386325000,0,65913800000,0,0,0,0,0.473248,0,0,0,0,0,0
466041752,272829745,162,1,f,52154100,556022,3294960000,135911000,0.0106611,244.435,2.60595,0.0638888,0.000681127,0.00149975,0.382769,10280,3820,5010
466042096,272829745,395,1,f,496350000,248669,3503450000,25427200,0.000500994,102.253,0.0512283,0.608029,0.000304619,0.000670728,0.385785,12830,6880,4240
466042830,272829745,818,1,f,916176000,1242650,18144400000,230964000,0.00135635,185.864,0.252096,1.12232,0.00152225,0.00335178,0.410131,6410,5350,3510
466045741,272829745,26,3,t,530099,89838.5,188724000,65813900,0.169475,732.581,124.154,0.000649372,0.000110052,0.000242319,0.6754,8370,2850,6040
466045241,272829745,598,3,f,73866600,0.0221761,4532420000,3.10465,3.00218e-10,140,4.20305e-08,0.0904866,2.71657e-11,5.98151e-11,1.25958e-05,8630,3490,10010
466042435,272829745,595,1,f,77428800,631136,704789000,62192600,0.00815118,98.5408,0.803223,0.0948503,0.000773142,0.00170235,0.403948,7920,4460,5330
466041621,272829745,84,1,f,113555000,15022.9,9201020000,3732500,0.000132296,248.454,0.0328696,0.139105,1.8403e-05,4.05209e-05,0.176423,3270,3180,4890
466043238,272829745,1037,1,f,375044000,29084.3,23851600000,7412030,7.75491e-05,254.846,0.0197631,0.459429,3.56283e-05,7.84486e-05,0.165288,9850,2080,3570
466045589,272829745,1120,3,f,43180200,809344,4376930000,201824000,0.0187434,249.368,4.674,0.0528957,0.000991446,0.00218303,0.574788,6160,4640,5540
466042721,272829745,754,1,f,1708760000,1559760,140803000000,378568000,0.000912801,242.709,0.221545,2.09323,0.0019107,0.0042071,0.375456,3600,6450,4780
466042953,272829745,880,1,f,39231000,11428.4,1699670000,2344530,0.00029131,205.149,0.0597621,0.048058,1.39998e-05,3.08256e-05,0.150978,10400,3890,5460
466042757,272829745,776,1,f,4595420000,341744,38957700000,53273200,7.43662e-05,155.886,0.0115927,5.62939,0.000418636,0.000921779,0.45501,7760,1820,5360
466045387,272829745,826,3,f,1702420000,43422800,91274600000,9796730000,0.0255064,225.613,5.75458,2.08547,0.0531929,0.117123,0.726434,4730,6740,6440
466045474,272829745,949,3,f,268200,0,17448500,0,0,0,0,0.000328545,0,0,0,0,0,0
466043643,272829745,181,2,f,172864000,2044640,20105700000,617524000,0.011828,302.021,3.57231,0.211758,0.00250468,0.00551496,0.416208,6610,5070,5720
466044299,272829745,681,2,f,11852200,1320250,1211030000,280541000,0.111393,212.49,23.6699,0.014519,0.00161731,0.00356109,1,8420,4920,5740
466044382,272829745,794,2,f,714489000,63.5163,26158700,11765.9,8.88975e-08,185.241,1.64675e-05,0.875249,7.78075e-08,1.71321e-07,0.00840726,12340,6180,8300
466045156,272829745,440,3,f,169400000,14080.4,9101120000,3883080,8.31195e-05,275.779,0.0229226,0.207515,1.72485e-05,3.79788e-05,0.172636,3570,3950,7340
466045330,272829745,729,3,f,427539000,6838.87,42820700000,1588220,1.59959e-05,232.235,0.0037148,0.523736,8.37761e-06,1.84463e-05,0.0844488,8780,3730,10070
466044786,272829745,1097,2,f,7483590000,232535000,474102000000,48858800000,0.0310726,210.114,6.5288,9.1674,0.284855,0.627211,0.775766,6910,5470,7170
466043313,272829745,1100,1,f,783095000,25071500,44718900000,5998160000,0.0320159,239.242,7.65955,0.959292,0.0307126,0.0676249,0.63268,8340,3110,4020
466044999,272829745,187,3,f,746635000,16254.8,76371800000,3865900,2.17707e-05,237.831,0.00517776,0.914627,1.99121e-05,4.38437e-05,0.183411,3490,3950,7850
466044750,272829745,1065,2,f,21292300000,159784000,266802000000,24429800000,0.00750431,152.892,1.14735,26.0831,0.195736,0.430983,0.801571,10300,4820,6370
466044452,272829745,854,2,f,427295000,3304.01,71932000000,1114580,7.7324e-06,337.34,0.00260845,0.523436,4.04742e-06,8.91185e-06,0.0723557,5790,1030,8410
466043624,272829745,163,2,f,234126000,143185,22456000000,35774400,0.000611571,249.848,0.1528,0.286804,0.000175401,0.000386209,0.18154,6120,5450,9900
466042068,272829745,379,1,f,83221200,110637,305737000,8143980,0.00132943,73.61,0.0978594,0.101946,0.00013553,0.000298418,0.268564,10820,5880,5690
466045244,272829745,601,3,f,109838000,0,13899400000,0,0,0,0,0.134551,0,0,0,0,0,0
466044063,272829745,536,2,f,551686000,8045460,71965100000,2311260000,0.0145834,287.275,4.18945,0.675815,0.00985569,0.0217008,0.495533,6120,5970,8470
466044729,272829745,1047,2,f,363993000,0,70380300000,0,0,0,0,0.445892,0,0,0,0,0,0
466045558,272829745,1070,3,f,1454750000,0,267895000000,0,0,0,0,1.78207,0,0,0,0,0,0
466041616,272829745,81,1,f,1123620000,29347.2,15993900000,9843450,2.61184e-05,335.414,0.00876048,1.37643,3.59503e-05,7.91576e-05,0.18869,4650,3190,4930
466043720,272829745,246,2,f,189220000,10321700,9147370000,1581960000,0.0545485,153.266,8.36043,0.231794,0.012644,0.0278404,0.606516,9120,4400,6990
466044156,272829745,619,2,f,176552000,409299,15844000000,104382000,0.00231829,255.026,0.591224,0.216276,0.000501391,0.00110399,0.318166,6120,6690,8040
466044204,272829745,654,2,f,226215000,0,41256900000,0,0,0,0,0.277113,0,0,0,0,0,0
466044468,272829745,869,2,f,20761200,348.128,2256690000,230762,1.67682e-05,662.866,0.0111151,0.0254325,4.26456e-07,9.38997e-07,0.0559562,10220,2300,8940
466045499,272829745,982,3,f,56019600,40916.8,3058650000,10617200,0.000730401,259.482,0.189526,0.068624,5.0123e-05,0.000110364,0.492488,6970,2120,5650
466045045,272829745,262,3,f,1233410000,421646,25054800000,87488900,0.000341853,207.494,0.0709323,1.51093,0.000516517,0.0011373,0.364176,6100,3950,7070
466041897,272829745,254,1,f,4317840000,524947,498062000000,163429000,0.000121576,311.324,0.0378497,5.28935,0.000643061,0.00141593,0.451572,7770,1820,5360
466042190,272829745,477,1,f,19541900000,26339800,1636470000000,8022720000,0.00134786,304.586,0.410539,23.9388,0.0322662,0.0710457,0.600196,4170,6020,4710
466045600,272829745,182305689,3,f,1467290000,45172,225234000000,16337300,3.07861e-05,361.668,0.0111343,1.79743,5.53357e-05,0.000121842,0.247699,5750,1230,8810
466041875,272829745,242,1,f,1267290000,742869,79109700000,154909000,0.000586186,208.528,0.122236,1.55243,0.000910015,0.00200373,0.429168,5050,3880,5670
466045093,272829745,337,3,f,1775900000,183525,281251000000,71231900,0.000103342,388.132,0.0401103,2.17548,0.000224818,0.000495018,0.240823,6310,1370,7650
466045419,272829745,877,3,f,132417000,923488,655022000,68235700,0.00697411,73.889,0.51531,0.16221,0.00113127,0.00249091,1,8790,4690,5850
466042090,272829745,393,1,f,906300,0,43765400,0,0,0,0,0.00111022,0,0,0,0,0,0
466044737,272829745,1054,2,f,161693000,579520,15104100000,145311000,0.00358407,250.743,0.898682,0.198074,0.000709912,0.00156313,0.318523,3540,4280,6380
466041576,272829745,48,1,f,993168000,58263.2,130162000000,19949700,5.8664e-05,342.407,0.020087,1.21663,7.13724e-05,0.000157152,0.149673,4720,2650,4980
466044879,272829745,312782616,2,f,138020000,0,24692700000,0,0,0,0,0.169075,0,0,0,0,0,0
466045358,272829745,784,3,f,3529520000,464999,9763030000,78724500,0.000131746,169.301,0.0223046,4.32366,0.000569623,0.00125423,0.549178,6680,5220,7320
466043760,272829745,279,2,f,1162800,193.213,42863700,66851.5,0.000166162,345.999,0.0574918,0.00142443,2.36686e-07,5.21149e-07,0.047784,7220,1180,6870
466045092,272829745,335,3,f,241000000,77294.5,21892200000,19895700,0.000320724,257.402,0.0825548,0.295225,9.46857e-05,0.000208485,0.186864,6480,5060,9620
466045544,272829745,1046,3,f,133004000,11317.9,15821900000,2789240,8.50943e-05,246.446,0.0209711,0.16293,1.38644e-05,3.05274e-05,0.120024,7290,1110,4340
466045768,272829745,531,3,t,54709.1,11692.9,27822600,10764000,0.213729,920.554,196.749,6.70186e-05,1.43238e-05,3.15391e-05,0.109033,8080,2890,6050
466042657,272829745,709,1,f,1080640000,69167.2,24818200000,14078200,6.40057e-05,203.538,0.0130276,1.32379,8.47298e-05,0.000186563,0.157383,6500,3670,3730
466043345,272829745,1128,1,f,237541000,0.123047,43998700000,36.9315,5.18005e-10,300.141,1.55474e-07,0.290987,1.50733e-10,3.31893e-10,0.000136719,6640,1030,4530
466044456,272829745,857,2,f,216560000,98748.8,17356600000,28062700,0.000455989,284.182,0.129584,0.265286,0.000120967,0.000266353,0.20031,4860,4520,9180
466045090,272829745,332,3,f,1341000,2733.74,135496000,689292,0.00203858,252.142,0.514013,0.00164273,3.34883e-06,7.37366e-06,0.0604265,5860,6360,6330
466045698,272829745,374,2,t,25824.3,4552.23,3772930,1173150,0.176277,257.708,45.4281,3.16347e-05,5.57648e-06,1.22786e-05,0.35813,8500,5250,6530
466045659,272829745,863,1,t,17815100,1963000,2752000000,662996000,0.110187,337.746,37.2154,0.0218235,0.00240467,0.00529476,0.870058,8510,4900,5690
466044989,272829745,169,3,f,139039000,80659,2776640000,11022100,0.000580117,136.651,0.0792734,0.170323,9.88073e-05,0.00021756,0.154108,11080,5120,6000
466045210,272829745,536,3,f,1103370000,8859000,133292000000,2550050000,0.00802903,287.848,2.31114,1.35163,0.0108523,0.0238952,0.495533,6120,5970,8470
466045527,272829745,1021,3,f,1123110000,241777,100124000000,66708800,0.000215274,275.91,0.0593963,1.37581,0.000296177,0.00065214,0.408239,2730,3150,7220
466042103,272829745,401,1,f,35525700,0,5406630000,0,0,0,0,0.043519,0,0,0,0,0,0
466043854,272829745,347,2,f,66788100,115716,4106080000,30063600,0.00173258,259.805,0.450134,0.0818154,0.000141752,0.000312118,0.204486,6270,5790,6040
466041888,272829745,250,1,f,241276000,65551.5,16965200000,15869300,0.000271686,242.088,0.0657721,0.295564,8.03005e-05,0.000176811,0.170429,4850,3330,5430
466043484,272829745,46,2,f,95830300,2850880,2854720000,501783000,0.0297493,176.01,5.23616,0.117392,0.00349233,0.00768962,1,8420,4920,5740
466045657,272829745,824,1,t,18657100,2416740,4522570000,1461370000,0.129534,604.685,78.3275,0.022855,0.0029605,0.00651862,0.908636,8420,4930,5690
466045689,272829745,165,2,t,57901100,15379100,28906800000,19580600000,0.265609,1273.2,338.173,0.0709289,0.0188394,0.0414817,1,8440,4950,5700
466043070,272829745,933,1,f,821096000,6331300,6598540000,559427000,0.00771078,88.359,0.681317,1.00584,0.00775584,0.0170773,0.728848,9680,5730,3960
466043055,272829745,928,1,f,3152540000,57411.5,517315000000,27859800,1.82112e-05,485.265,0.00883725,3.86186,7.03291e-05,0.000154855,0.173848,11330,1850,4190
466044934,272829745,81,3,f,2247240000,96643.8,29199000000,25351400,4.30055e-05,262.318,0.0112811,2.75287,0.000118389,0.000260675,0.235502,4230,4510,6530
