id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468110188,112827164,1109,1,f,12127500,0,2169630000,0,0,0,0,0.0148562,0,0,0,0,0,0
468109640,112827164,231,1,f,7195500,0,543033000,0,0,0,0,0.00881449,0,0,0,0,0,0
468109863,112827164,612,1,f,294221000,3072.09,29406800000,496223,1.04414e-05,161.526,0.00168657,0.36042,3.76331e-06,5.88918e-05,0.0463017,9440,4870,3510
468110261,112827164,38,2,f,112755000,0,13993300000,0,0,0,0,0.138125,0,0,0,0,0,0
468109802,112827164,501,1,f,49773600,0,11537500000,0,0,0,0,0.0609727,0,0,0,0,0,0
468111432,112827164,778,3,f,1856260000,21367.4,420828000000,19752900,1.1511e-05,924.441,0.0106413,2.27392,2.61751e-05,0.000409613,0.442723,9770,1510,8130
468111151,112827164,303,3,f,651881000,0,132186000000,0,0,0,0,0.798554,0,0,0,0,0,0
468110847,112827164,993,2,f,4267160000,68989.7,827296000000,11584400,1.61676e-05,167.916,0.00271479,5.22727,8.45124e-05,0.00132253,0.181962,3750,1320,6160
468111240,112827164,443,3,f,851674000,662.735,46870800000,104699,7.78156e-07,157.98,0.000122933,1.0433,8.1185e-07,1.27046e-05,0.0331613,7390,2050,5720
468110871,112827164,1026,2,f,77474700,0,7837780000,0,0,0,0,0.0949065,0,0,0,0,0,0
468110109,112827164,988,1,f,283139000,0,48259800000,0,0,0,0,0.346845,0,0,0,0,0,0
468111343,112827164,630,3,f,429626000,0,88608400000,0,0,0,0,0.526292,0,0,0,0,0,0
468110511,112827164,450,2,f,143347000,23771.6,24775100000,4876890,0.000165833,205.156,0.0340216,0.1756,2.91202e-05,0.0004557,0.153716,5500,990,8210
468109550,112827164,83,1,f,233144000,0,20606100000,0,0,0,0,0.285602,0,0,0,0,0,0
468110501,112827164,436,2,f,121828000,0,9043890000,0,0,0,0,0.149239,0,0,0,0,0,0
468109535,112827164,50,1,f,37005300,0,4189090000,0,0,0,0,0.0453315,0,0,0,0,0,0
468110185,112827164,1105,1,f,87523200,0,13706400000,0,0,0,0,0.107216,0,0,0,0,0,0
468110528,112827164,484,2,f,139653000,7853.02,19046500000,1095670,5.62324e-05,139.523,0.00784569,0.171075,9.61995e-06,0.000150542,0.134337,3430,3890,5730
468112188,112827164,312782554,3,f,142772000,0,28242000000,0,0,0,0,0.174896,0,0,0,0,0,0
468111460,112827164,803,3,f,9252310000,3546670,1167010000000,580236000,0.000383328,163.6,0.0627126,11.3341,0.00434467,0.0679894,0.463802,5110,7060,4700
468110595,112827164,611,2,f,25812000,2311.43,1641660000,275726,8.95487e-05,119.288,0.0106821,0.0316197,2.8315e-06,4.431e-05,0.0321388,7480,2750,6090
468111251,112827164,461,3,f,29565000,0,4108770000,0,0,0,0,0.0362171,0,0,0,0,0,0
468110411,112827164,294,2,f,2848950000,91661200,508821000000,59605800000,0.0321737,650.284,20.922,3.48997,0.112285,1.75714,1,9020,1710,5950
468111865,112827164,1002,3,f,2056660000,31399.1,424675000000,5232870,1.5267e-05,166.657,0.00254436,2.51941,3.84639e-05,0.000601919,0.129012,7260,2970,10680
468111067,112827164,162,3,f,104308000,0,13578300000,0,0,0,0,0.127778,0,0,0,0,0,0
468110159,112827164,1061,1,f,30253500,0,3088980000,0,0,0,0,0.0370605,0,0,0,0,0,0
468110909,112827164,1090,2,f,659646000,0,150158000000,0,0,0,0,0.808066,0,0,0,0,0,0
468111910,112827164,1018,3,f,2134470000,30802.2,393674000000,4165760,1.44308e-05,135.242,0.00195166,2.61473,3.77327e-05,0.000590476,0.119691,6420,4090,10680
468109518,112827164,21,1,f,569020000,362662,28004400000,51968800,0.000637345,143.298,0.0913305,0.697049,0.000444261,0.00695221,0.350518,4570,6430,2690
468110167,112827164,1077,1,f,8085600,0,1423240000,0,0,0,0,0.00990486,0,0,0,0,0,0
468111253,112827164,466,3,f,484708000,219205,37021600000,57882400,0.000452243,264.056,0.119417,0.593767,0.000268527,0.00420216,0.38772,7280,2840,8040
468111740,112827164,951,3,f,825813000,0,221821000000,0,0,0,0,1.01162,0,0,0,0,0,0
468109975,112827164,795,1,f,2067420000,26297.9,241111000000,7106780,1.27201e-05,270.242,0.00343751,2.53259,3.22149e-05,0.000504129,0.158123,9320,2510,5310
468111052,112827164,141,3,f,1990410000,41362.8,281576000000,7367470,2.0781e-05,178.118,0.00370148,2.43826,5.06694e-05,0.000792923,0.389157,5220,7020,4750
468111143,112827164,290,3,f,6176120000,1430330,742078000000,291494000,0.000231591,203.795,0.047197,7.56575,0.00175216,0.0274194,0.476683,5640,7010,6910
468110212,112827164,312782550,1,f,38745000,125.189,8499230000,18375,3.2311e-06,146.778,0.000474256,0.0474626,1.53357e-07,2.39987e-06,0.00765741,7350,420,3610
468112224,112827164,312782612,3,f,102202000,0,24187500000,0,0,0,0,0.125198,0,0,0,0,0,0
468111391,112827164,701,3,f,2223820000,713.837,260754000000,148555,3.20996e-07,208.108,6.68018e-05,2.72418,8.7445e-07,1.36842e-05,0.0321842,11790,4520,4660
468110100,112827164,975,1,f,15002100,0,1264870000,0,0,0,0,0.0183776,0,0,0,0,0,0
468111646,112827164,918,3,f,7397180000,24028.6,1074060000000,4764860,3.24835e-06,198.299,0.000644145,9.06155,2.94351e-05,0.000460628,0.1411,9870,4940,10050
468109770,112827164,440,1,f,84699900,0,11904700000,0,0,0,0,0.103757,0,0,0,0,0,0
468110699,112827164,780,2,f,141285000,1560.79,21792100000,241317,1.10471e-05,154.612,0.00170802,0.173074,1.91197e-06,2.99203e-05,0.0481129,7910,6460,7850
468111704,112827164,939,3,f,17128800,0,1646600000,0,0,0,0,0.0209828,0,0,0,0,0,0
468110500,112827164,434,2,f,450962000,2327.42,73701100000,508909,5.16101e-06,218.658,0.0011285,0.552429,2.85109e-06,4.46165e-05,0.0901789,6320,460,6150
468111065,112827164,158,3,f,47268000,74.561,2587800000,20422.2,1.57741e-06,273.9,0.000432052,0.0579033,9.13372e-08,1.42933e-06,0.0198372,8270,3130,5900
468110967,112827164,312782636,2,f,170521000,0,27473600000,0,0,0,0,0.208888,0,0,0,0,0,0
468111719,112827164,944,3,f,832667000,1925.03,183536000000,407653,2.31189e-06,211.764,0.000489575,1.02002,2.35817e-06,3.69028e-05,0.0580897,13040,2700,4360
468111062,112827164,155,3,f,959411000,41139.7,157409000000,15133000,4.28801e-05,367.845,0.0157733,1.17528,5.03961e-05,0.000788646,0.210167,6950,2890,7620
468110522,112827164,470,2,f,84277800,0,13421600000,0,0,0,0,0.10324,0,0,0,0,0,0
468109615,112827164,188,1,f,65914200,2639.82,6880850000,448774,4.00493e-05,170.002,0.00680846,0.0807449,3.23378e-06,5.06052e-05,0.160641,2120,3490,4370
468112235,112827164,312782632,3,f,131971000,2131.74,17714000000,412684,1.61531e-05,193.59,0.00312709,0.161664,2.61138e-06,4.08654e-05,0.0758983,10050,2560,9920
468110961,112827164,312782612,2,f,51101100,0,12315800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468112247,112827164,8,2,t,57799600,52165000,155939000000,152453000000,0.902515,2922.52,2637.62,0.0708045,0.0639021,1,1,9150,1250,5870
468111075,112827164,177,3,f,19591200,0,2338230000,0,0,0,0,0.0239992,0,0,0,0,0,0
468110276,112827164,67,2,f,24652800,0,2308410000,0,0,0,0,0.0301997,0,0,0,0,0,0
468111366,112827164,667,3,f,109260000,0,15021500000,0,0,0,0,0.133844,0,0,0,0,0,0
468111146,112827164,295,3,f,1457210000,0,259314000000,0,0,0,0,1.78508,0,0,0,0,0,0
468111458,112827164,802,3,f,244341000,345.439,20124300000,44043.4,1.41376e-06,127.5,0.000180254,0.299318,4.23163e-07,6.62205e-06,0.0136969,6720,3140,4990
468111382,112827164,690,3,f,147717000,0,10079300000,0,0,0,0,0.180953,0,0,0,0,0,0
468110791,112827164,922,2,f,986040000,10179.3,160854000000,1660580,1.03235e-05,163.133,0.00168409,1.2079,1.24697e-05,0.000195137,0.100915,7190,5060,10610
468111434,112827164,781,3,f,23418000,0,3732120000,0,0,0,0,0.028687,0,0,0,0,0,0
468110141,112827164,1031,1,f,191085000,0,10603900000,0,0,0,0,0.234079,0,0,0,0,0,0
468110704,112827164,788,2,f,322566000,21535.5,43623100000,3854620,6.6763e-05,178.989,0.0119498,0.395144,2.6381e-05,0.000412834,0.153899,7190,7300,8360
468109836,112827164,574,1,f,320700000,0,23287300000,0,0,0,0,0.392857,0,0,0,0,0,0
468110289,112827164,96,2,f,264705000,19630,39615000000,3335260,7.4158e-05,169.906,0.0125999,0.324264,2.40468e-05,0.000376306,0.25599,11610,5310,8110
468110354,112827164,201,2,f,792888000,5202.57,168057000000,832301,6.56155e-06,159.979,0.00104971,0.971288,6.37315e-06,9.97331e-05,0.155566,6790,1240,9310
468110726,112827164,826,2,f,851212000,253870,107142000000,43306000,0.000298246,170.583,0.0508757,1.04273,0.000310991,0.00486669,0.45312,4910,6930,6400
468111014,112827164,74,3,f,179696000,0,30488900000,0,0,0,0,0.220127,0,0,0,0,0,0
468111219,112827164,403,3,f,1413820000,134185,216100000000,40541900,9.49091e-05,302.135,0.0286754,1.73193,0.000164376,0.00257231,0.423307,7020,6160,3850
468111945,112827164,1031,3,f,382171000,0,23106400000,0,0,0,0,0.468159,0,0,0,0,0,0
468110042,112827164,902,1,f,100448000,0,17810900000,0,0,0,0,0.123049,0,0,0,0,0,0
468111377,112827164,681,3,f,75922200,4166.72,5440400000,870623,5.48815e-05,208.947,0.0114673,0.0930047,5.10423e-06,7.98759e-05,0.110033,8160,5460,5840
468109662,112827164,266,1,f,51579900,0,6337140000,0,0,0,0,0.0631854,0,0,0,0,0,0
468109954,112827164,757,1,f,16888500,0,2072870000,0,0,0,0,0.0206884,0,0,0,0,0,0
468110081,112827164,950,1,f,400624000,0,122226000000,0,0,0,0,0.490765,0,0,0,0,0,0
468110700,112827164,781,2,f,11709000,0,1839310000,0,0,0,0,0.0143435,0,0,0,0,0,0
468111419,112827164,754,3,f,3417520000,266244,544935000000,46943000,7.79056e-05,176.316,0.013736,4.18646,0.000326149,0.00510388,0.394477,5400,7230,8100
468111564,112827164,878,3,f,692001000,611781,114383000000,117637000,0.000884075,192.286,0.169995,0.847701,0.000749432,0.0117278,0.386158,3660,3580,9410
468111440,112827164,788,3,f,645133000,44104.4,91299800000,7918650,6.83649e-05,179.543,0.0122745,0.790287,5.40279e-05,0.00084548,0.18401,7180,7470,2690
468110792,112827164,924,2,f,392630000,357842,14272500000,76832800,0.000911398,214.712,0.195688,0.480971,0.000438356,0.00685981,0.424324,8120,4650,8190
468109646,112827164,239,1,f,945303000,0,168049000000,0,0,0,0,1.158,0,0,0,0,0,0
468109635,112827164,223,1,f,110413000,794.111,10277900000,139996,7.1922e-06,176.293,0.00126793,0.135256,9.72786e-07,1.52231e-05,0.0221112,7440,7150,5290
468110170,112827164,1083,1,f,225411000,1323.56,15263800000,216369,5.87176e-06,163.475,0.000959885,0.276129,1.62136e-06,2.53726e-05,0.137096,7420,2720,5250
468110178,112827164,1094,1,f,103891000,0,26697000000,0,0,0,0,0.127266,0,0,0,0,0,0
468109965,112827164,778,1,f,928130000,0,213852000000,0,0,0,0,1.13696,0,0,0,0,0,0
468110497,112827164,429,2,f,595589000,0,60591700000,0,0,0,0,0.729597,0,0,0,0,0,0
468110504,112827164,441,2,f,8389800,0,959667000,0,0,0,0,0.0102775,0,0,0,0,0,0
468110887,112827164,1049,2,f,593838000,15.1427,98035900000,1290.39,2.54997e-08,85.2157,2.17297e-06,0.727452,1.85498e-08,2.90284e-07,0.00301312,10630,5810,9220
468110431,112827164,323,2,f,9684330000,114180000,1259870000000,71493400000,0.0117902,626.144,7.38237,11.8633,0.139871,2.18883,1,9020,1710,5950
468109653,112827164,251,1,f,275453000,0,53172800000,0,0,0,0,0.33743,0,0,0,0,0,0
468109561,112827164,105,1,f,66310200,0,5523920000,0,0,0,0,0.08123,0,0,0,0,0,0
468110274,112827164,64,2,f,71051400,0,12811600000,0,0,0,0,0.087038,0,0,0,0,0,0
468110685,112827164,754,2,f,1708760000,145883,268731000000,26573000,8.53739e-05,182.152,0.0155511,2.09323,0.000178707,0.00279658,0.394477,5400,7230,8100
468111854,112827164,997,3,f,446717000000,453087000,67609500000000,429798000000,0.00101426,948.599,0.962125,547.228,0.555031,8.68565,1,9110,1460,5720
468109590,112827164,148,1,f,91593900,0,18885300000,0,0,0,0,0.112203,0,0,0,0,0,0
468110230,112827164,312782624,1,f,19251900,0,2736570000,0,0,0,0,0.0235836,0,0,0,0,0,0
468110092,112827164,966,1,f,205574000,0,28920100000,0,0,0,0,0.251829,0,0,0,0,0,0
468112132,112827164,1126,3,f,13437000,0,2028060000,0,0,0,0,0.0164603,0,0,0,0,0,0
468110254,112827164,26,2,f,548428000,15818200,86353900000,8084730000,0.0288428,511.103,14.7416,0.671824,0.0193773,0.303234,0.663201,9310,2190,6440
468110510,112827164,449,2,f,52415100,0,3275380000,0,0,0,0,0.0642085,0,0,0,0,0,0
468110845,112827164,990,2,f,118723000,0,25907700000,0,0,0,0,0.145435,0,0,0,0,0,0
468110923,112827164,1111,2,f,175828000,0,37834800000,0,0,0,0,0.215389,0,0,0,0,0,0
468110943,112827164,182305709,2,f,152978000,0,30600800000,0,0,0,0,0.187399,0,0,0,0,0,0
468109647,112827164,242,1,f,1267290000,1951.01,160825000000,351664,1.53951e-06,180.247,0.000277492,1.55243,2.38999e-06,3.74008e-05,0.0962118,4000,6050,5440
468111747,112827164,954,3,f,307440000,0,53255700000,0,0,0,0,0.376614,0,0,0,0,0,0
468109702,112827164,329,1,f,2784240000,86092,692549000000,15063200,3.09212e-05,174.966,0.00541017,3.41069,0.000105463,0.00165038,0.251084,6970,1710,1510
468110606,112827164,625,2,f,431601000,0,110589000000,0,0,0,0,0.528712,0,0,0,0,0,0
468109993,112827164,826,1,f,851212000,366804,110938000000,63827400,0.00043092,174.01,0.0749842,1.04273,0.000449335,0.00703162,0.460295,4990,6990,4900
468111129,112827164,266,3,f,103160000,0,12866500000,0,0,0,0,0.126371,0,0,0,0,0,0
468110629,112827164,661,2,f,364604000,0,42754500000,0,0,0,0,0.446639,0,0,0,0,0,0
468111328,112827164,610,3,f,1074910000,369.463,207321000000,66115.8,3.43716e-07,178.951,6.15083e-05,1.31676,4.52592e-07,7.08259e-06,0.0521943,10110,1640,3710
468109777,112827164,449,1,f,52415100,0,3804590000,0,0,0,0,0.0642085,0,0,0,0,0,0
468111523,112827164,847,3,f,655142000,0,156901000000,0,0,0,0,0.802549,0,0,0,0,0,0
468110367,112827164,222,2,f,7367400,0,420233000,0,0,0,0,0.00902507,0,0,0,0,0,0
468109854,112827164,600,1,f,423266000,0,84637800000,0,0,0,0,0.518501,0,0,0,0,0,0
468109831,112827164,565,1,f,118490000,0,27826500000,0,0,0,0,0.14515,0,0,0,0,0,0
468110623,112827164,651,2,f,223959000,13818.7,23791600000,2299150,6.17019e-05,166.38,0.0102659,0.274349,1.69279e-05,0.000264903,0.14078,12410,4860,6260
468110193,112827164,1120,1,f,21590100,0,3654440000,0,0,0,0,0.0264479,0,0,0,0,0,0
468111118,112827164,249,3,f,18432000,0,2847780000,0,0,0,0,0.0225792,0,0,0,0,0,0
468110427,112827164,319,2,f,487648000,0,83437200000,0,0,0,0,0.597369,0,0,0,0,0,0
468110548,112827164,527,2,f,203940000,47508.6,30901900000,5754110,0.000232954,121.117,0.0282147,0.249827,5.81981e-05,0.000910738,0.207344,7010,2930,10610
468110711,112827164,800,2,f,182028000,0,35177500000,0,0,0,0,0.222984,0,0,0,0,0,0
468111308,112827164,581,3,f,195343000,0,18202000000,0,0,0,0,0.239295,0,0,0,0,0,0
468111954,112827164,1037,3,f,750089000,159577,116029000000,31518200,0.000212744,197.511,0.0420193,0.918859,0.000195482,0.00305908,0.204173,8880,2330,7560
468112029,112827164,1074,3,f,77545800,0,15360700000,0,0,0,0,0.0949936,0,0,0,0,0,0
468109798,112827164,491,1,f,251901000,30630.5,33612300000,5200400,0.000121597,169.778,0.0206446,0.308579,3.75224e-05,0.000587185,0.206051,8430,6030,5410
468112228,112827164,312782620,3,f,152593000,0,30115700000,0,0,0,0,0.186927,0,0,0,0,0,0
468110974,112827164,4,3,f,5030110000,8899300,884690000000,3618360000,0.0017692,406.589,0.719339,6.16189,0.0109016,0.170599,0.63819,9580,3230,7530
468109678,112827164,294,1,f,2861240000,2544940,392418000000,1246500000,0.000889453,489.796,0.435651,3.50501,0.00311755,0.0487863,0.640977,8450,2080,5270
468109835,112827164,573,1,f,54829800,0,12008300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468110508,112827164,445,2,f,231073000,0,19648100000,0,0,0,0,0.283065,0,0,0,0,0,0
468111211,112827164,390,3,f,52097400,3864.9,6494930000,878260,7.4186e-05,227.24,0.016858,0.0638193,4.7345e-06,7.409e-05,0.118003,6130,6520,7070
468111607,112827164,903,3,f,82166400,1651.52,9827370000,252040,2.00998e-05,152.61,0.00306743,0.100654,2.02312e-06,3.16597e-05,0.0302691,12720,4730,7030
468109657,112827164,257,1,f,81564300,0,14991200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468110614,112827164,637,2,f,1737320000,2977.67,222465000000,835041,1.71394e-06,280.435,0.00048065,2.12822,3.64764e-06,5.70818e-05,0.124879,7470,3350,7690
468111197,112827164,369,3,f,3244970000,39627.1,726539000000,7680150,1.22119e-05,193.81,0.00236678,3.97509,4.85432e-05,0.000759651,0.153716,5500,990,8210
468111380,112827164,688,3,f,194778000000,9129210,35489900000000,1780170000,4.68699e-05,194.997,0.0091395,238.603,0.0111833,0.175007,0.525522,5990,7030,3990
468110240,112827164,4,2,f,2515060000,8817580,441230000000,3596460000,0.00350592,407.873,1.42997,3.08095,0.0108015,0.169033,0.63819,9580,3230,7530
468111784,112827164,969,3,f,352409000,84326.9,66352200000,15589400,0.000239287,184.869,0.0442367,0.431702,0.000103301,0.00161654,0.298308,2740,4300,5260
468111018,112827164,84,3,f,227110000,0,33535500000,0,0,0,0,0.278209,0,0,0,0,0,0
468111491,112827164,827,3,f,421367000,0,74352800000,0,0,0,0,0.516175,0,0,0,0,0,0
468110605,112827164,623,2,f,24168000000,3174150,3729210000000,679878000,0.000131337,214.192,0.0281313,29.6059,0.00388834,0.0608484,0.551966,7340,5830,7590
468110381,112827164,243,2,f,75636000,0,10410300000,0,0,0,0,0.0926541,0,0,0,0,0,0
468110520,112827164,467,2,f,1463260000,145088,217054000000,29513600,9.9154e-05,203.419,0.0201698,1.79249,0.000177732,0.00278132,0.253,7800,6580,6550
468110695,112827164,773,2,f,158576000,0,26175300000,0,0,0,0,0.194256,0,0,0,0,0,0
468111178,112827164,341,3,f,14101200,0,1936200000,0,0,0,0,0.017274,0,0,0,0,0,0
468111763,112827164,961,3,f,11544300000,753990,1908720000000,138221000,6.53129e-05,183.319,0.0119731,14.1417,0.000923638,0.014454,0.425367,4500,5760,9370
468110015,112827164,857,1,f,216560000,47.3619,30086400000,9465.96,2.18701e-07,199.865,4.37106e-05,0.265286,5.80183e-08,9.07925e-07,0.0164319,4930,4380,2360
468110830,112827164,970,2,f,68841900,0,4362920000,0,0,0,0,0.0843313,0,0,0,0,0,0
468110470,112827164,379,2,f,83221200,18331.6,5323910000,4962530,0.000220276,270.709,0.0596306,0.101946,2.24562e-05,0.000351416,0.432029,10880,7280,5770
468112015,112827164,1066,3,f,187317000,0,33539700000,0,0,0,0,0.229463,0,0,0,0,0,0
468109740,112827164,382,1,f,3901900000,131.292,706711000000,18770.9,3.36483e-08,142.971,4.81072e-06,4.77983,1.60833e-07,2.51686e-06,0.0153404,7580,2420,4900
468111177,112827164,339,3,f,7247480000,167158000,1505630000000,257576000000,0.0230644,1540.91,35.54,8.87816,0.204769,3.20442,1,9110,1460,5720
468109955,112827164,759,1,f,9589500,0,1774890000,0,0,0,0,0.0117471,0,0,0,0,0,0
468110277,112827164,68,2,f,282910000,17705.6,36942300000,2897050,6.25839e-05,163.623,0.0102402,0.346564,2.16893e-05,0.000339415,0.235986,2160,3570,5850
468111590,112827164,897,3,f,250607000,149009,38476300000,23868800,0.000594595,160.183,0.0952442,0.306993,0.000182537,0.0028565,0.320509,4540,4450,9910
468110090,112827164,962,1,f,1468570000,19.3305,298047000000,2615.76,1.31628e-08,135.317,1.78116e-06,1.799,2.36799e-08,3.70566e-07,0.00238357,3040,1540,4760
468109776,112827164,448,1,f,125989000,714.615,27251100000,132566,5.67203e-06,185.507,0.0010522,0.154337,8.75403e-07,1.36991e-05,0.0763861,2320,3520,4860
468109941,112827164,729,1,f,213770000,0,32337200000,0,0,0,0,0.261868,0,0,0,0,0,0
468110236,112827164,312782648,1,f,58298400,0,9936700000,0,0,0,0,0.0714155,0,0,0,0,0,0
468111383,112827164,692,3,f,594223000,0,101223000000,0,0,0,0,0.727923,0,0,0,0,0,0
468110545,112827164,520,2,f,216714000,0,36481400000,0,0,0,0,0.265474,0,0,0,0,0,0
468110283,112827164,83,2,f,233144000,0,23207700000,0,0,0,0,0.285602,0,0,0,0,0,0
468109582,112827164,136,1,f,1080390000,0,111896000000,0,0,0,0,1.32348,0,0,0,0,0,0
468110007,112827164,846,1,f,150758000,0,23291100000,0,0,0,0,0.184679,0,0,0,0,0,0
468110249,112827164,17,2,f,942571000,20392900,169954000000,13173300000,0.0216354,645.977,13.976,1.15465,0.0249813,0.39093,0.742932,9330,2050,6310
468110001,112827164,839,1,f,40102200,0,4843140000,0,0,0,0,0.0491252,0,0,0,0,0,0
468110768,112827164,894,2,f,606594000,123.761,93460400000,17163.4,2.04026e-07,138.682,2.82948e-05,0.743077,1.51607e-07,2.37249e-06,0.0165063,9500,530,6890
468110486,112827164,406,2,f,152916000,221206,16452800000,62220000,0.00144658,281.276,0.406889,0.187322,0.000270977,0.00424051,0.411741,8470,4320,8200
468111252,112827164,463,3,f,4991880000,140318,854762000000,47668900,2.81093e-05,339.72,0.00954929,6.11505,0.00017189,0.00268989,0.462525,7870,5050,3170
468110323,112827164,148,2,f,91593900,0,19942800000,0,0,0,0,0.112203,0,0,0,0,0,0
468111886,112827164,1009,3,f,41148500000,30517700,2356790000000,7813560000,0.000741647,256.034,0.189887,50.4069,0.0373842,0.585023,0.765144,7680,2730,7110
468112291,112827164,851,3,t,32212700,28828700,76047300000,73941300000,0.894948,2564.85,2295.41,0.0394606,0.0353152,0.552645,1,9210,1610,5870
468111376,112827164,680,3,f,1013400,0,66766000,0,0,0,0,0.00124142,0,0,0,0,0,0
468109819,112827164,533,1,f,485132000,0,98814200000,0,0,0,0,0.594286,0,0,0,0,0,0
468110571,112827164,576,2,f,2532600,0,314193000,0,0,0,0,0.00310244,0,0,0,0,0,0
468109962,112827164,773,1,f,158576000,0,24438600000,0,0,0,0,0.194256,0,0,0,0,0,0
468111166,112827164,325,3,f,28058400,275413,3150120000,92506100,0.0098157,335.882,3.29691,0.0343715,0.000337381,0.00527965,0.498425,8360,3370,7880
468111918,112827164,1021,3,f,1123110000,0,184238000000,0,0,0,0,1.37581,0,0,0,0,0,0
468111016,112827164,81,3,f,2247240000,77294.6,59981000000,13344900,3.43953e-05,172.65,0.00593834,2.75287,9.46859e-05,0.00148173,0.210341,7570,5490,3370
468109925,112827164,702,1,f,393419000,0,120831000000,0,0,0,0,0.481938,0,0,0,0,0,0
468110949,112827164,312782562,2,f,75759300,0,16642000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468111086,112827164,196,3,f,190975000,0,17471600000,0,0,0,0,0.233944,0,0,0,0,0,0
468111126,112827164,260,3,f,147647000,66305.5,21678400000,12384700,0.000449082,186.783,0.0838808,0.180867,8.12243e-05,0.00127107,0.367347,6230,6990,7420
468110062,112827164,928,1,f,3152540000,33533.1,722359000000,6731020,1.06368e-05,200.728,0.00213511,3.86186,4.1078e-05,0.000642828,0.206205,10170,4170,2770
468110801,112827164,934,2,f,116343000,0,17149400000,0,0,0,0,0.14252,0,0,0,0,0,0
468110884,112827164,1046,2,f,66501900,0,10293100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468111106,112827164,230,3,f,32841000,19513.6,1355580000,5151240,0.000594186,263.981,0.156854,0.0402302,2.39042e-05,0.000374076,0.432029,10880,7280,5770
468110954,112827164,312782582,2,f,55950300,0,10056700000,0,0,0,0,0.0685391,0,0,0,0,0,0
468110214,112827164,312782558,1,f,31173300,0,7522740000,0,0,0,0,0.0381873,0,0,0,0,0,0
468109742,112827164,386,1,f,2454700000,22732.1,272243000000,4011920,9.26063e-06,176.487,0.00163438,3.00701,2.78468e-05,0.000435773,0.265743,11460,5640,3160
468111085,112827164,194,3,f,3067100000,428361,337944000000,88811000,0.000139663,207.328,0.028956,3.7572,0.000524742,0.00821166,0.445348,6680,6680,4340
468112194,112827164,312782562,3,f,151519000,0,34542600000,0,0,0,0,0.18561,0,0,0,0,0,0
468110199,112827164,1129,1,f,16931900000,12423300,2095540000000,3217920000,0.000733722,259.023,0.190051,20.7416,0.0152185,0.238154,0.66546,7960,2920,3940
468110881,112827164,1041,2,f,2510160000,18752.8,368028000000,3457150,7.47076e-06,184.354,0.00137726,3.07495,2.29722e-05,0.00035949,0.238801,11740,6250,9590
468110105,112827164,982,1,f,28009800,0,3339050000,0,0,0,0,0.034312,0,0,0,0,0,0
468110796,112827164,929,2,f,38210400,0,2996560000,0,0,0,0,0.0468077,0,0,0,0,0,0
468110107,112827164,985,1,f,8038890000,82022.4,1693640000000,14021100,1.02032e-05,170.942,0.00174416,9.84765,0.000100477,0.00157237,0.272188,3300,3500,2260
468109815,112827164,527,1,f,203940000,12283.2,36075100000,2260120,6.02294e-05,184.001,0.0110823,0.249827,1.50469e-05,0.000235468,0.169911,8220,1970,1150
468110034,112827164,893,1,f,60102900,0,6368230000,0,0,0,0,0.0736261,0,0,0,0,0,0
468110137,112827164,1026,1,f,77474700,0,7967910000,0,0,0,0,0.0949065,0,0,0,0,0,0
468109591,112827164,149,1,f,181114000,0,21323300000,0,0,0,0,0.221865,0,0,0,0,0,0
468111132,112827164,272,3,f,61106400,0,6760120000,0,0,0,0,0.0748553,0,0,0,0,0,0
468111617,112827164,906,3,f,198403000,0,30140300000,0,0,0,0,0.243044,0,0,0,0,0,0
468110492,112827164,421,2,f,67813200,46.847,12389400000,8685.43,6.90824e-07,185.4,0.000128079,0.0830712,5.73875e-08,8.98054e-07,0.0106394,9820,1980,9590
468109729,112827164,368,1,f,36891900,0,4440580000,0,0,0,0,0.0451926,0,0,0,0,0,0
468110848,112827164,996,2,f,275957000,42583,46471400000,7426690,0.00015431,174.405,0.0269125,0.338047,5.21642e-05,0.000816314,0.439874,4510,4970,9740
468112088,112827164,1101,3,f,590571000,0,110896000000,0,0,0,0,0.723449,0,0,0,0,0,0
468110978,112827164,9,3,f,150849000,0,27157500000,0,0,0,0,0.18479,0,0,0,0,0,0
468111417,112827164,752,3,f,1918360000,141854,49525700000,19727400,7.39452e-05,139.069,0.0102835,2.35,0.000173771,0.00271933,0.352172,11510,5580,8160
468112233,112827164,312782628,3,f,965205000,2241.38,159571000000,430341,2.32218e-06,191.999,0.000445854,1.18238,2.74569e-06,4.29671e-05,0.0758983,10050,2560,9920
468109559,112827164,101,1,f,339016000,17639.7,30257800000,3231700,5.20321e-05,183.206,0.00953259,0.415295,2.16087e-05,0.000338153,0.265743,11460,5640,3160
468110532,112827164,493,2,f,3723120000,145929,680265000000,26580300,3.91953e-05,182.145,0.00713925,4.56082,0.000178763,0.00279745,0.394477,5400,7230,8100
