id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468812328,278503555,696,3,f,23002200,12.1069,8001910000,1203.92,5.26337e-07,99.4412,5.23395e-05,0.0281777,1.48309e-08,3.15822e-07,0.00665607,8770,2400,970
468809229,278503555,534,1,f,73809900,0,26790700000,0,0,0,0,0.0904171,0,0,0,0,0,0
468812621,278503555,312782554,3,f,142772000,0,62139400000,0,0,0,0,0.174896,0,0,0,0,0,0
468812065,278503555,258,3,f,1948870000,1949050,644479000000,1801900000,0.00100009,924.501,0.924583,2.38737,0.00238758,0.050843,0.409138,4850,3510,5830
468810481,278503555,1023,1,f,335030000,0,154412000000,0,0,0,0,0.410411,0,0,0,0,0,0
468812008,278503555,163,3,f,468252000,0,161072000000,0,0,0,0,0.573609,0,0,0,0,0,0
468811902,278503555,312782624,2,f,19251900,0,6216250000,0,0,0,0,0.0235836,0,0,0,0,0,0
468811427,278503555,412,2,f,312751000,0,144347000000,0,0,0,0,0.38312,0,0,0,0,0,0
468812144,278503555,379,3,f,166442000,154112,35569500000,55671700,0.000925918,361.242,0.33448,0.203892,0.000188787,0.00402018,0.573208,11450,7270,5750
468810167,278503555,919,1,f,158422000,0,52026900000,0,0,0,0,0.194066,0,0,0,0,0,0
468811988,278503555,138,3,f,2165960000,2.35175,834828000000,2045.47,1.08578e-09,869.766,9.44371e-07,2.65331,2.88089e-09,6.13479e-08,0.00196385,7220,2890,6500
468810321,278503555,968,1,f,565609000,1123.92,298038000000,837584,1.98709e-06,745.236,0.00148085,0.692871,1.3768e-06,2.93186e-05,0.0617064,11720,4440,4900
468809342,278503555,611,1,f,25812000,496.325,3131140000,52035.4,1.92285e-05,104.841,0.00201594,0.0316197,6.07999e-07,1.29472e-05,0.0118555,7540,2560,5620
468812219,278503555,520,3,f,433427000,0,159592000000,0,0,0,0,0.530949,0,0,0,0,0,0
468808589,278503555,202,1,f,610916000,0,276126000000,0,0,0,0,0.748371,0,0,0,0,0,0
468812469,278503555,927,3,f,41488200,0,8880820000,0,0,0,0,0.050823,0,0,0,0,0,0
468810099,278503555,893,1,f,60102900,0,16597800000,0,0,0,0,0.0736261,0,0,0,0,0,0
468811614,278503555,731,2,f,458226000,21986.3,146643000000,10644500,4.79813e-05,484.141,0.0232297,0.561327,2.69332e-05,0.000573536,0.138452,3130,3560,5750
468808367,278503555,135,1,f,18410400,0,5527270000,0,0,0,0,0.0225527,0,0,0,0,0,0
468808379,278503555,140,1,f,201443000,1071.23,42143300000,307196,5.31775e-06,286.771,0.00152498,0.246768,1.31225e-06,2.79441e-05,0.0570921,10580,2490,5410
468812457,278503555,909,3,f,10326700000,1967570,3494250000000,2038360000,0.000190533,1035.98,0.197389,12.6501,0.00241027,0.0513262,0.501985,9720,2910,9440
468811714,278503555,902,2,f,100448000,0,39887900000,0,0,0,0,0.123049,0,0,0,0,0,0
468808948,278503555,362,1,f,605311000,0,232602000000,0,0,0,0,0.741506,0,0,0,0,0,0
468811577,278503555,675,2,f,43911000,0,13088900000,0,0,0,0,0.053791,0,0,0,0,0,0
468811576,278503555,673,2,f,9695700,8020.06,1365220000,3413880,0.000827177,425.668,0.352103,0.0118772,9.82458e-06,0.000209212,0.163471,8350,5710,6140
468809677,278503555,759,1,f,9589500,0,4534910000,0,0,0,0,0.0117471,0,0,0,0,0,0
468812196,278503555,470,3,f,168556000,4.31329,84749500000,428.894,2.55897e-08,99.4356,2.54453e-06,0.206481,5.28378e-09,1.12517e-07,0.00121155,6940,5430,4000
468810136,278503555,907,1,f,118958000,0,48874200000,0,0,0,0,0.145724,0,0,0,0,0,0
468808711,278503555,257,1,f,81564300,0,30595100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468809457,278503555,662,1,f,31894200,0,9517560000,0,0,0,0,0.0390704,0,0,0,0,0,0
468812439,278503555,886,3,f,4325700000,9358840,1707710000000,16383900000,0.00216354,1750.63,3.78757,5.29898,0.0114646,0.244135,0.688778,7980,2030,6270
468811552,278503555,634,2,f,109252000,0,43192100000,0,0,0,0,0.133834,0,0,0,0,0,0
468810890,278503555,81,2,f,1123620000,103362,205890000000,60786800,9.19897e-05,588.099,0.0540991,1.37643,0.000126618,0.0026963,0.260031,6370,2310,7580
468811974,278503555,119,3,f,1439070000,33611.9,560011000000,18814400,2.33566e-05,559.755,0.013074,1.76286,4.11745e-05,0.000876802,0.176912,4460,5270,9580
468811860,278503555,1109,2,f,12127500,0,5024640000,0,0,0,0,0.0148562,0,0,0,0,0,0
468812019,278503555,184,3,f,675079000,25442.4,183197000000,4644860,3.7688e-05,182.564,0.00688047,0.826972,3.11669e-05,0.000663692,0.127874,2210,3700,5920
468812086,278503555,295,3,f,1457210000,0,557579000000,0,0,0,0,1.78508,0,0,0,0,0,0
468809218,278503555,530,1,f,33043500,351054,8240830000,302586000,0.010624,861.935,9.15719,0.0404783,0.000430041,0.00915762,0.339164,6000,2500,5580
468811463,278503555,477,2,f,19541900000,3493670,7325890000000,2844810000,0.000178778,814.276,0.145575,23.9388,0.00427975,0.0911362,0.590452,5310,3150,5700
468812159,278503555,403,3,f,1413820000,56199.9,461449000000,18903400,3.97503e-05,336.36,0.0133704,1.73193,6.88448e-05,0.00146603,0.273524,7530,5660,3510
468812251,278503555,587,3,f,27295200,0,9533040000,0,0,0,0,0.0334366,0,0,0,0,0,0
468810647,278503555,1102,1,f,558433000,0,208974000000,0,0,0,0,0.68408,0,0,0,0,0,0
468811067,278503555,177,2,f,9795600,0,3634470000,0,0,0,0,0.0119996,0,0,0,0,0,0
468812600,278503555,1117,3,f,3292360000,1551,939927000000,331438,4.71091e-07,213.693,0.000100669,4.03314,1.89998e-06,4.04595e-05,0.0360243,9910,6840,5390
468808981,278503555,377,1,f,65389500,0,27111200000,0,0,0,0,0.0801021,0,0,0,0,0,0
468811109,278503555,202,2,f,610916000,3.92647,258539000000,2671.91,6.42719e-09,680.485,4.37361e-06,0.748371,4.80993e-09,1.02426e-07,0.000959889,12210,4810,6510
468810987,278503555,135,2,f,18410400,0,5817050000,0,0,0,0,0.0225527,0,0,0,0,0,0
468809105,278503555,452,1,f,73296000,0.0129206,22060400000,0.49896,1.76279e-10,38.6176,6.80747e-09,0.0897876,1.58277e-11,3.37047e-10,1.03388e-05,4790,6720,5520
468809484,278503555,675,1,f,43911000,0,13339000000,0,0,0,0,0.053791,0,0,0,0,0,0
468810513,278503555,1035,1,f,354337000,0,193875000000,0,0,0,0,0.434063,0,0,0,0,0,0
468812118,278503555,341,3,f,14101200,0,4674060000,0,0,0,0,0.017274,0,0,0,0,0,0
468811364,278503555,318,2,f,7922700,0,3809320000,0,0,0,0,0.00970531,0,0,0,0,0,0
468811532,278503555,609,2,f,23816700,0,9216920000,0,0,0,0,0.0291755,0,0,0,0,0,0
468808996,278503555,382,1,f,3901900000,2949050,1573730000000,2649500000,0.000755799,898.425,0.679029,4.77983,0.00361259,0.0769292,0.532135,6500,2000,5010
468812301,278503555,657,3,f,1789170000,878.534,875446000000,569966,4.91028e-07,648.77,0.000318564,2.19174,1.0762e-06,2.29175e-05,0.0422414,4590,4100,1500
468812409,278503555,839,3,f,80204400,0,27313900000,0,0,0,0,0.0982504,0,0,0,0,0,0
468809533,278503555,695,1,f,89847000000,14677100,35366100000000,13124500000,0.000163357,894.212,0.146076,110.063,0.0179795,0.382869,0.673927,6460,2050,4360
468812589,278503555,1099,3,f,3020900000,13821800,509603000000,12403400000,0.00457539,897.378,4.10585,3.70061,0.0169317,0.360557,0.962578,7320,2010,6070
468811543,278503555,622,2,f,37614600,2029.65,10747300000,1096360,5.39592e-05,540.173,0.0291473,0.0460779,2.48632e-06,5.29457e-05,0.081268,6300,1750,6260
468811791,278503555,1004,2,f,39446100,0,11641400000,0,0,0,0,0.0483215,0,0,0,0,0,0
468812025,278503555,194,3,f,3067100000,72452,867430000000,27566800,2.36223e-05,380.483,0.0089879,3.7572,8.87538e-05,0.00188999,0.403489,7250,6340,6430
468812471,278503555,929,3,f,76420800,0,17472500000,0,0,0,0,0.0936155,0,0,0,0,0,0
468812341,278503555,714,3,f,3601550000,61724,1367970000000,21549100,1.71382e-05,349.121,0.00598328,4.4119,7.56119e-05,0.00161014,0.151636,2710,4320,5800
468811652,278503555,803,2,f,4626150000,753209,1424940000000,308274000,0.000162815,409.281,0.0666373,5.66704,0.000922681,0.0196483,0.444687,5630,2930,5770
468808571,278503555,190,1,f,242003000,44450,3726200000,2625730,0.000183676,59.0715,0.01085,0.296453,5.44513e-05,0.00115953,0.241377,10470,7190,5520
468811982,278503555,129,3,f,1180400000,543127,120222000000,364382000,0.000460121,670.897,0.308694,1.44599,0.00066533,0.014168,0.477391,7620,2300,5940
468810596,278503555,1080,1,f,9941140000,5053210,3987800000000,4563800000,0.000508313,903.148,0.459082,12.1779,0.00619018,0.131818,0.673927,6460,2050,4360
468811526,278503555,600,2,f,423266000,0,160390000000,0,0,0,0,0.518501,0,0,0,0,0,0
468812438,278503555,884,3,f,68985000,0,16898900000,0,0,0,0,0.0845066,0,0,0,0,0,0
468811046,278503555,163,2,f,234126000,0,82658700000,0,0,0,0,0.286804,0,0,0,0,0,0
468811585,278503555,688,2,f,93454000000,175784000,35845600000000,559318000000,0.00188097,3181.84,5.98496,114.481,0.215336,4.58552,1,7350,2110,5940
468811759,278503555,959,2,f,127209000,40354.4,37054300000,13287300,0.00031723,329.265,0.104453,0.155831,4.94342e-05,0.00105269,0.192743,6560,3840,10690
468808787,278503555,295,1,f,728604000,0,286228000000,0,0,0,0,0.89254,0,0,0,0,0,0
468808161,278503555,27,1,f,31907700,0,10992100000,0,0,0,0,0.0390869,0,0,0,0,0,0
468809518,278503555,689,1,f,13762800,74979.5,2103800000,33381200,0.00544799,445.204,2.42546,0.0168594,9.18499e-05,0.00195592,0.548529,5280,6980,4740
468811941,278503555,51,3,f,1030960000,0,410008000000,0,0,0,0,1.26292,0,0,0,0,0,0
468812256,278503555,593,3,f,785065000,1794.92,292833000000,518366,2.28634e-06,288.795,0.000660284,0.961704,2.19878e-06,4.68225e-05,0.0494878,8390,1030,2190
468808361,278503555,132,1,f,9461700,0,2234330000,0,0,0,0,0.0115906,0,0,0,0,0,0
468809204,278503555,523,1,f,374384000,716.808,126319000000,53762.8,1.91463e-06,75.003,0.000143603,0.45862,8.7809e-07,1.86987e-05,0.0291486,5410,7040,4950
468812554,278503555,1039,3,f,60616800,0,17781200000,0,0,0,0,0.0742556,0,0,0,0,0,0
468809315,278503555,598,1,f,36933300,0,11599300000,0,0,0,0,0.0452433,0,0,0,0,0,0
468811196,278503555,247,2,f,3961690000,105962,1597330000000,40906700,2.67467e-05,386.051,0.0103256,4.85307,0.000129804,0.00276414,0.207322,7320,2830,10660
468811668,278503555,831,2,f,2900700,0,805064000,0,0,0,0,0.00355336,0,0,0,0,0,0
468811464,278503555,478,2,f,171965000,0,69152500000,0,0,0,0,0.210657,0,0,0,0,0,0
468810801,278503555,1,2,f,13276800,165.621,2248510000,16109.9,1.24744e-05,97.27,0.00121339,0.0162641,2.02885e-07,4.32039e-06,0.0195178,7820,6370,6810
468812096,278503555,311,3,f,571750000,0,199517000000,0,0,0,0,0.700394,0,0,0,0,0,0
468808738,278503555,272,1,f,30553200,87.9569,7325540000,6534.98,2.87881e-06,74.2975,0.000213888,0.0374277,1.07747e-07,2.29445e-06,0.0133681,5040,6770,5640
468812185,278503555,450,3,f,286693000,40535.5,112143000000,7647020,0.00014139,188.65,0.0266732,0.351199,4.9656e-05,0.00105741,0.154048,4600,1460,8350
468808523,278503555,165,1,f,275468000,23633,111566000000,11081600,8.5792e-05,468.903,0.0402282,0.337449,2.89504e-05,0.000616492,0.385042,8560,5860,5640
468808701,278503555,252,1,f,534268000,0,267358000000,0,0,0,0,0.654478,0,0,0,0,0,0
468809476,278503555,672,1,f,11441700000,13573.1,4607660000000,7407180,1.18629e-06,545.724,0.000647385,14.0161,1.66271e-05,0.00035407,0.147973,4500,4690,2910
468809183,278503555,511,1,f,35257500,0,14109500000,0,0,0,0,0.0431904,0,0,0,0,0,0
468810288,278503555,958,1,f,278708000,105.495,81480300000,6250.86,3.78517e-07,59.2524,2.2428e-05,0.341417,1.29232e-07,2.75196e-06,0.0207041,7070,2580,5420
468811616,278503555,735,2,f,109950000,8979.93,37944400000,3953420,8.16726e-05,440.251,0.0359564,0.134689,1.10004e-05,0.000234251,0.207322,7320,2830,10660
468809600,278503555,721,1,f,429577000,0,228789000000,0,0,0,0,0.526232,0,0,0,0,0,0
468810453,278503555,1015,1,f,307039000,0,126686000000,0,0,0,0,0.376122,0,0,0,0,0,0
468809335,278503555,608,1,f,71441100,36.5256,21282700000,4283.93,5.11268e-07,117.286,5.99645e-05,0.0875153,4.47438e-08,9.52809e-07,0.0102709,3420,3540,4620
468810980,278503555,132,2,f,9461700,0,2213200000,0,0,0,0,0.0115906,0,0,0,0,0,0
468811869,278503555,1127,2,f,295491000,0,88153000000,0,0,0,0,0.361976,0,0,0,0,0,0
468812209,278503555,501,3,f,99547200,0,44087200000,0,0,0,0,0.121945,0,0,0,0,0,0
468810984,278503555,133,2,f,38626200,0,9498260000,0,0,0,0,0.0473171,0,0,0,0,0,0
468812387,278503555,802,3,f,244341000,6460.51,50572200000,2543980,2.64405e-05,393.774,0.0104116,0.299318,7.91413e-06,0.000168529,0.165431,6810,3000,6250
468811659,278503555,816,2,f,116910000,0,61188800000,0,0,0,0,0.143215,0,0,0,0,0,0
468810221,278503555,935,1,f,246943000,16100.6,85817400000,8682340,6.51997e-05,539.255,0.0351593,0.302505,1.97232e-05,0.000420002,0.122268,4660,1570,5680
468812632,278503555,312782598,3,f,12389400,0,4508520000,0,0,0,0,0.015177,0,0,0,0,0,0
468808203,278503555,48,1,f,993168000,9483.52,365910000000,5459020,9.54876e-06,575.632,0.00549657,1.21663,1.16173e-05,0.000247388,0.132537,4000,2870,5680
468810374,278503555,987,1,f,2726110000,24829.4,816147000000,6204400,9.10801e-06,249.881,0.00227592,3.33949,3.04161e-05,0.000647703,0.261656,8640,6340,5130
468811378,278503555,333,2,f,16710300,57600.4,5501530000,58759800,0.003447,1020.13,3.51638,0.0204701,7.05605e-05,0.00150257,0.295492,4370,3960,5860
468808564,278503555,188,1,f,65914200,1354.96,14075800000,423555,2.05564e-05,312.597,0.00642585,0.0807449,1.65982e-06,3.53455e-05,0.0503392,2180,3470,4680
468811244,278503555,272,2,f,30553200,2552.05,7041740000,230519,8.35282e-05,90.3269,0.00754485,0.0374277,3.12627e-06,6.65731e-05,0.0528182,5070,6770,5810
468809146,278503555,484,1,f,139653000,0,39770500000,0,0,0,0,0.171075,0,0,0,0,0,0
468812335,278503555,704,3,f,431879000,33611.9,156805000000,18814400,7.7827e-05,559.755,0.043564,0.529052,4.11745e-05,0.000876802,0.176912,4460,5270,9580
468812115,278503555,337,3,f,1775900000,10027.4,782231000000,1025770,5.64636e-06,102.297,0.000577604,2.17548,1.22835e-05,0.000261575,0.0847997,5720,650,7460
468812126,278503555,351,3,f,1341920000,0,452816000000,0,0,0,0,1.64386,0,0,0,0,0,0
468811990,278503555,141,3,f,1990410000,113463,603627000000,42973300,5.70049e-05,378.742,0.0215901,2.43826,0.000138993,0.00295981,0.548529,5280,6980,4740
468812039,278503555,217,3,f,321356000,456.173,105066000000,39085.1,1.41953e-06,85.6805,0.000121626,0.393661,5.58812e-07,1.18998e-05,0.0321059,11100,3880,6770
468812167,278503555,422,3,f,236266000,0,75558300000,0,0,0,0,0.289426,0,0,0,0,0,0
468811451,278503555,451,2,f,116788000,0,38396000000,0,0,0,0,0.143066,0,0,0,0,0,0
468812237,278503555,564,3,f,554479000,0,197332000000,0,0,0,0,0.679237,0,0,0,0,0,0
468812530,278503555,1007,3,f,4928230000,8309.85,2678460000000,2147130,1.68617e-06,258.384,0.00043568,6.03708,1.01796e-05,0.000216772,0.143894,10970,1710,7350
468808613,278503555,211,1,f,356939000,0,140148000000,0,0,0,0,0.43725,0,0,0,0,0,0
468811402,278503555,369,2,f,1622480000,10528.8,748653000000,973790,6.48932e-06,92.488,0.000600184,1.98754,1.28978e-05,0.000274656,0.154048,4600,1460,8350
468810139,278503555,908,1,f,92196000,0,14290800000,0,0,0,0,0.11294,0,0,0,0,0,0
468809004,278503555,388,1,f,1455300,0,310479000,0,0,0,0,0.00178274,0,0,0,0,0,0
468812016,278503555,178,3,f,363778000,0,145223000000,0,0,0,0,0.445628,0,0,0,0,0,0
468808137,278503555,15,1,f,120984000,0,50460000000,0,0,0,0,0.148206,0,0,0,0,0,0
468810021,278503555,847,1,f,327571000,0,166140000000,0,0,0,0,0.401275,0,0,0,0,0,0
468809393,278503555,633,1,f,9162900,0,3103190000,0,0,0,0,0.0112246,0,0,0,0,0,0
468809680,278503555,763,1,f,5356800,1187.23,837095000,64805.6,0.00022163,54.5857,0.0120978,0.00656208,1.45435e-06,3.09701e-05,0.0309944,4990,6770,5640
468810723,278503555,182305713,1,f,31237200,0,8601430000,0,0,0,0,0.0382656,0,0,0,0,0,0
468808931,278503555,353,1,f,1625540000,90824.1,811787000000,35492100,5.58732e-05,390.779,0.0218341,1.99128,0.00011126,0.00236925,0.167861,4960,1920,2060
468811403,278503555,370,2,f,6229390000,173963,1782090000000,53547600,2.79262e-05,307.811,0.00859597,7.631,0.000213105,0.00453801,0.52681,11510,7410,5830
468810677,278503555,1125,1,f,106813000,0,43559300000,0,0,0,0,0.130846,0,0,0,0,0,0
468811978,278503555,125,3,f,609349000,823361,25074500000,311450000,0.00135121,378.267,0.51112,0.746452,0.00100862,0.0214783,0.592163,6350,6780,4280
468809523,278503555,692,1,f,297112000,0,108180000000,0,0,0,0,0.363962,0,0,0,0,0,0
468812539,278503555,1018,3,f,2134470000,80491,811092000000,16151300,3.771e-05,200.66,0.00756689,2.61473,9.86014e-05,0.00209969,0.192743,6560,3840,10690
468811938,278503555,46,3,f,243878000,21809.8,52323400000,6511140,8.94292e-05,298.541,0.0266983,0.298751,2.67171e-05,0.000568934,0.163471,8350,5710,6140
468812562,278503555,1052,3,f,414985000,0,116991000000,0,0,0,0,0.508356,0,0,0,0,0,0
468811796,278503555,1009,2,f,19377500000,26151400,2811550000000,34801200000,0.00134958,1330.76,1.79596,23.7375,0.0320355,0.682189,1,7410,2110,5940
468812687,278503555,10704,3,t,3777590,1626430,9652280000,7215610000,0.430546,4436.48,1910.11,0.00462755,0.00199237,0.0424271,0.987764,6750,2660,6250
468812047,278503555,231,3,f,14391000,0,4154590000,0,0,0,0,0.017629,0,0,0,0,0,0
468811570,278503555,665,2,f,488318000,578864,49473800000,76578800,0.00118543,132.291,0.156822,0.598189,0.000709108,0.0151003,0.234645,5010,6830,8520
468812662,278503555,1009,2,t,99271.7,6752.78,70983100,29141000,0.0680232,4315.41,293.548,0.000121608,8.27215e-06,0.000176154,0.323189,6570,2270,5820
468812673,278503555,463,3,t,107773,38577.9,245240000,190383000,0.357956,4935.03,1766.52,0.000132021,4.72579e-05,0.00100635,0.578258,6520,2680,6410
468811518,278503555,589,2,f,694349000,45135.7,202052000000,32506600,6.50043e-05,720.196,0.0468159,0.850578,5.52912e-05,0.00117741,0.227786,4020,3870,5710
468812545,278503555,1026,3,f,154949000,0,36149500000,0,0,0,0,0.189813,0,0,0,0,0,0
468809423,278503555,648,1,f,2417570000,0,1119390000000,0,0,0,0,2.96153,0,0,0,0,0,0
468812228,278503555,536,3,f,1103370000,0,425009000000,0,0,0,0,1.35163,0,0,0,0,0,0
468809034,278503555,409,1,f,522107000,0,236146000000,0,0,0,0,0.639581,0,0,0,0,0,0
468811926,278503555,26,3,f,1096860000,0,470337000000,0,0,0,0,1.34365,0,0,0,0,0,0
468810346,278503555,977,1,f,135130000,0,47316400000,0,0,0,0,0.165534,0,0,0,0,0,0
468811618,278503555,741,2,f,60775200,0,26415700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468809366,278503555,622,1,f,37614600,0,9820430000,0,0,0,0,0.0460779,0,0,0,0,0,0
468810441,278503555,1010,1,f,88750800,0,42518400000,0,0,0,0,0.10872,0,0,0,0,0,0
468810807,278503555,6,2,f,1094790000,136195,130075000000,12065300,0.000124402,88.5883,0.0110206,1.34112,0.000166839,0.00355279,0.116967,7070,5810,7500
468811831,278503555,1061,2,f,30253500,0,12661800000,0,0,0,0,0.0370605,0,0,0,0,0,0
468808829,278503555,314,1,f,98857800,0,32895100000,0,0,0,0,0.121101,0,0,0,0,0,0
468811449,278503555,449,2,f,52415100,32055.1,8674490000,19228300,0.000611562,599.853,0.366847,0.0642085,3.92674e-05,0.000836191,0.163898,6030,2800,6110
468810011,278503555,843,1,f,421954000,6211.18,189533000000,2535490,1.472e-05,408.213,0.00600891,0.516894,7.6087e-06,0.000162025,0.108965,9480,4690,2980
468811672,278503555,838,2,f,446302000,24.0066,202384000000,3516.89,5.37901e-08,146.497,7.88006e-06,0.54672,2.94081e-08,6.26239e-07,0.00803011,4990,2280,9640
468811397,278503555,362,2,f,605311000,4.73816,240393000000,679.74,7.82764e-09,143.461,1.12296e-06,0.741506,5.80424e-09,1.236e-07,0.00172977,6050,3580,6050
468808585,278503555,201,1,f,792888000,62.4629,391381000000,29791.9,7.87789e-08,476.954,3.75739e-05,0.971288,7.6517e-08,1.62941e-06,0.0283125,6130,1910,1570
468811579,278503555,678,2,f,181660000,0,87932300000,0,0,0,0,0.222534,0,0,0,0,0,0
468811989,278503555,140,3,f,402887000,1572.71,76337200000,338619,3.90359e-06,215.31,0.000840481,0.493536,1.92657e-06,4.10257e-05,0.0570921,10580,2490,5410
468809053,278503555,423,1,f,625668000,896944,307190000000,1058450000,0.00143358,1180.07,1.69171,0.766444,0.00109876,0.0233977,0.673927,6460,2050,4360
468811806,278503555,1022,2,f,725090000,0,222360000000,0,0,0,0,0.888236,0,0,0,0,0,0
468810567,278503555,1060,1,f,18919800,0,3458420000,0,0,0,0,0.0231768,0,0,0,0,0,0
468811605,278503555,714,2,f,1800780000,57200.8,674985000000,19830700,3.17645e-05,346.687,0.0110123,2.20595,7.0071e-05,0.00149214,0.151636,2710,4320,5800
468812587,278503555,1097,3,f,14967200000,6022910,4577380000000,2367860000,0.000402408,393.143,0.158204,18.3348,0.00737807,0.157114,0.636337,6140,6910,7100
468808874,278503555,331,1,f,377554000,10557.6,133577000000,1544940,2.79633e-05,146.334,0.00409199,0.462503,1.29331e-05,0.000275407,0.0934458,7740,6630,4890
468812572,278503555,1070,3,f,1454750000,435.743,830322000000,21043,2.99531e-07,48.2922,1.4465e-05,1.78207,5.33785e-07,1.13668e-05,0.0355795,7260,1870,2430
468812619,278503555,312782546,3,f,535525000,109.746,243275000000,10368.2,2.04931e-07,94.4749,1.93609e-05,0.656018,1.34439e-07,2.86284e-06,0.0118308,7390,650,2920
468810350,278503555,978,1,f,294982000,45554.1,43375000000,2700600,0.00015443,59.2834,0.00915512,0.361353,5.58037e-05,0.00118833,0.0763432,12090,7240,4500
468811693,278503555,869,2,f,20761200,0,8355570000,0,0,0,0,0.0254325,0,0,0,0,0,0
468812640,278503555,312782632,3,f,131971000,497.322,37271600000,202687,3.76843e-06,407.557,0.00153585,0.161664,6.09219e-07,1.29732e-05,0.0192338,9740,2940,1080
468812410,278503555,840,3,f,2459060000,1310540,272100000000,165052000,0.000532942,125.942,0.0671199,3.01235,0.00160541,0.0341869,0.234645,5010,6830,8520
468812318,278503555,681,3,f,75922200,6089.43,17134000000,1052280,8.02062e-05,172.805,0.01386,0.0930047,7.45955e-06,0.000158849,0.139076,8160,5410,5590
468812368,278503555,771,3,f,16968800000,1641280,4617440000000,427035000,9.67238e-05,260.184,0.025166,20.7867,0.00201057,0.0428146,0.440412,10170,7120,5800
468808484,278503555,149,1,f,181114000,110.59,56194400000,5927.98,6.10612e-07,53.603,3.27306e-05,0.221865,1.35473e-07,2.88487e-06,0.0101621,5560,4620,5630
468811954,278503555,81,3,f,2247240000,184355,407717000000,73785500,8.20361e-05,400.236,0.0328338,2.75287,0.000225835,0.0048091,0.260031,6370,2310,7580
468812042,278503555,223,3,f,220826000,6606.4,39710800000,806044,2.99168e-05,122.01,0.00365013,0.270512,8.09284e-06,0.000172335,0.0529444,6930,7250,6000
468808257,278503555,81,1,f,1123620000,80993.3,201827000000,12998700,7.20825e-05,160.491,0.0115686,1.37643,9.92168e-05,0.0021128,0.20187,7510,5450,3210
468811986,278503555,135,3,f,36820800,0,11344300000,0,0,0,0,0.0451055,0,0,0,0,0,0
468809645,278503555,746,1,f,604155000,3239.13,223677000000,1515360,5.36142e-06,467.83,0.00250823,0.74009,3.96793e-06,8.44962e-05,0.0791268,2660,4310,5520
468812550,278503555,1033,3,f,2182600000,8536.4,1205270000000,4288710,3.91111e-06,502.403,0.00196495,2.67369,1.04571e-05,0.000222681,0.187737,12910,4760,7830
468811634,278503555,773,2,f,158576000,0,64159300000,0,0,0,0,0.194256,0,0,0,0,0,0
468811476,278503555,503,2,f,183317000,96.5596,71804400000,28422.7,5.26734e-07,294.354,0.000155046,0.224564,1.18285e-07,2.51886e-06,0.0173853,8620,2720,7550
468808265,278503555,84,1,f,113555000,0,34862700000,0,0,0,0,0.139105,0,0,0,0,0,0
468811482,278503555,515,2,f,92960100,0,28959500000,0,0,0,0,0.113876,0,0,0,0,0,0
468811773,278503555,977,2,f,135130000,32020.3,43797000000,31671500,0.00023696,989.108,0.234379,0.165534,3.92248e-05,0.000835284,0.261448,9560,3070,9580
468812127,278503555,353,3,f,3251080000,103329,1539320000000,39952500,3.1783e-05,386.654,0.012289,3.98257,0.000126578,0.00269545,0.167861,4960,1920,2060
468812099,278503555,315,3,f,109916000000,11599900,44553400000000,17062500000,0.000105534,1470.91,0.155231,134.648,0.0142099,0.302597,0.688778,7980,2030,6270
468808790,278503555,296,1,f,326711000,0,127299000000,0,0,0,0,0.400221,0,0,0,0,0,0
468811632,278503555,771,2,f,8484380000,866703,2287680000000,253471000,0.000102153,292.454,0.029875,10.3934,0.00106171,0.0226089,0.440412,10170,7120,5800
468811240,278503555,271,2,f,41939100,0,14920100000,0,0,0,0,0.0513754,0,0,0,0,0,0
468808555,278503555,184,1,f,337540000,5332.25,93219400000,410621,1.57974e-05,77.007,0.00121651,0.413486,6.53201e-06,0.000139098,0.0512944,1820,2830,5330
468811782,278503555,989,2,f,229818000,0.654213,64168200000,72.5273,2.84666e-09,110.862,3.15586e-07,0.281527,8.01411e-10,1.70659e-08,0.000463659,11170,3900,6700
468812678,278503555,695,3,t,88479500,38271500,279688000000,233575000000,0.432546,6103.11,2639.88,0.108387,0.0468825,0.998352,1,7360,2160,5950
468812116,278503555,338,3,f,20016000,0,3709250000,0,0,0,0,0.0245196,0,0,0,0,0,0
468808551,278503555,181,1,f,172864000,0,69613200000,0,0,0,0,0.211758,0,0,0,0,0,0
468810749,278503555,312782578,1,f,30312900,0,12024900000,0,0,0,0,0.0371333,0,0,0,0,0,0
468811703,278503555,886,2,f,2162850000,7496080,867108000000,14379600000,0.00346583,1918.29,6.64846,2.64949,0.00918269,0.195543,0.688778,7980,2030,6270
468810927,278503555,105,2,f,66310200,0,19484100000,0,0,0,0,0.08123,0,0,0,0,0,0
468810584,278503555,1070,1,f,727375000,435.743,423090000000,21043,5.99063e-07,48.2922,2.89301e-05,0.891034,5.33785e-07,1.13668e-05,0.0355795,7260,1870,2430
468812239,278503555,566,3,f,930046000,4614.18,295205000000,1712110,4.96124e-06,371.055,0.00184089,1.13931,5.65237e-06,0.000120366,0.0875238,8110,6960,2270
468812076,278503555,279,3,f,2325600,0,541301000,0,0,0,0,0.00284886,0,0,0,0,0,0
