id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465804024,286319739,967,3,t,2.77318,1.47684,10252.5,7914.53,0.532545,5359.09,2853.96,3.39714e-09,1.80913e-09,1.31132e-08,0.000818426,5660,6970,6770
465802085,286319739,810,1,f,129384000,393150,56319900000,584203000,0.00303863,1485.96,4.51526,0.158495,0.000481608,0.00349086,0.449023,5850,1780,5010
465802795,286319739,482,2,f,154007000,249621,22134000000,308385000,0.00162084,1235.41,2.00241,0.188659,0.000305786,0.00221644,0.547089,9310,3290,8120
465802044,286319739,773,1,f,158576000,0,54993100000,0,0,0,0,0.194256,0,0,0,0,0,0
465803001,286319739,835,2,f,1391000000,38560400,566717000000,72932100000,0.0277215,1891.37,52.4316,1.70397,0.0472365,0.342387,0.993707,5650,5960,7050
465803269,286319739,46,3,f,243878000,1252210,44188700000,773225000,0.00513458,617.487,3.17053,0.298751,0.00153396,0.0111187,0.533681,6980,5400,6270
465803610,286319739,628,3,f,77310000,66466.5,35945300000,70305600,0.00085974,1057.76,0.909399,0.0947048,8.14215e-05,0.000590171,0.19349,8180,2630,6810
465802886,286319739,639,2,f,258053000,11808600,101155000000,14268100000,0.0457604,1208.27,55.2911,0.316115,0.0144656,0.104852,0.839216,5660,7200,8200
465803374,286319739,229,3,f,1440580000,224733,15321700000,20832800,0.000156001,92.7,0.0144613,1.76472,0.000275298,0.00199545,0.323877,12250,5660,8210
465803212,286319739,182305709,2,f,152978000,1530540,73572300000,2267190000,0.0100049,1481.3,14.8203,0.187399,0.00187491,0.01359,0.615783,6840,1650,7860
465803567,286319739,565,3,f,236979000,8447400,129042000000,11941800000,0.0356462,1413.67,50.3918,0.290299,0.0103481,0.0750063,0.644094,9150,930,7190
465802924,286319739,697,2,f,244893000,314612,25061400000,159255000,0.00128469,506.196,0.650307,0.299994,0.0003854,0.00279351,0.544225,8560,4900,6820
465802258,286319739,973,1,f,146129000,0,63549300000,0,0,0,0,0.179009,0,0,0,0,0,0
465803648,286319739,687,3,f,1652220000,91850700,1133900000000,184003000000,0.0555924,2003.28,111.367,2.02397,0.112517,0.815562,0.783933,8980,840,6360
465803959,286319739,312782594,3,f,75834000,515855,33262000000,653106000,0.00680243,1266.06,8.61231,0.0928966,0.000631923,0.00458039,0.485392,8570,2260,9450
465801483,286319739,304,1,f,239686000,50435.8,122111000000,57800900,0.000210424,1146.03,0.241152,0.293616,6.17838e-05,0.00044783,0.236036,3160,3130,5410
465801933,286319739,705,1,f,5803200,0,1475870000,0,0,0,0,0.00710892,0,0,0,0,0,0
465803592,286319739,603,3,f,1269950000,32576100,246041000000,27169200000,0.0256515,834.024,21.394,1.55569,0.0399057,0.28925,0.699558,5960,2750,5210
465803985,286319739,390,2,t,485778,292402,2078180000,1806570000,0.601924,6178.37,3718.91,0.000595078,0.000358192,0.0025963,1,5780,6710,6860
465802998,286319739,830,2,f,218139000,374984,73165600000,372592000,0.00171901,993.621,1.70805,0.267221,0.000459356,0.00332957,0.498319,6570,5760,5950
465803226,286319739,312782594,2,f,37917000,515855,16433900000,653106000,0.0136049,1266.06,17.2246,0.0464483,0.000631923,0.00458039,0.485392,8570,2260,9450
465802632,286319739,214,2,f,289443000,432148,65338400000,269937000,0.00149304,624.639,0.932609,0.354567,0.000529381,0.00383714,0.317129,8230,4460,6410
465803315,286319739,132,3,f,18923400,791314,6728720000,859014000,0.0418167,1085.55,45.3943,0.0231812,0.000969359,0.00702625,0.518998,3490,3260,6700
465801716,286319739,514,1,f,12478500,7609.65,1101780000,734388,0.000609821,96.5075,0.0588523,0.0152862,9.32182e-06,6.75677e-05,0.149305,12980,4920,4510
465801558,286319739,362,1,f,605311000,148419,219582000000,154433000,0.000245195,1040.52,0.25513,0.741506,0.000181814,0.00131785,0.247311,6430,3480,5330
465803340,286319739,169,3,f,139039000,0,51248900000,0,0,0,0,0.170323,0,0,0,0,0,0
465803749,286319739,854,3,f,854590000,12272200,421641000000,14984900000,0.0143604,1221.04,17.5346,1.04687,0.0150335,0.108968,0.60298,6220,890,8020
465801612,286319739,406,1,f,152916000,157706,40341100000,117683000,0.00103132,746.22,0.769591,0.187322,0.000193189,0.0014003,0.353755,8160,4430,3710
465802564,286319739,106,2,f,3254400,0,1275950000,0,0,0,0,0.00398664,0,0,0,0,0,0
465803335,286319739,159,3,f,3372260000,89973100,1426420000000,128322000000,0.0266803,1426.23,38.0523,4.13102,0.110217,0.798891,0.799334,3410,5070,6760
465801267,286319739,115,1,f,3266100,0,1270920000,0,0,0,0,0.00400097,0,0,0,0,0,0
465802662,286319739,262,2,f,616707000,22596000,232988000000,26522900000,0.0366397,1173.79,43.0072,0.755466,0.0276801,0.200635,0.728467,5870,4780,7040
465802542,286319739,63,2,f,21027600,60730.4,8529260000,64578300,0.00288813,1063.36,3.07112,0.0257588,7.43947e-05,0.000539239,0.28524,6510,5800,6600
465803038,286319739,894,2,f,606594000,77774300,367165000000,121269000000,0.128215,1559.25,199.919,0.743077,0.0952736,0.690576,0.717659,8350,870,6850
465803740,286319739,842,3,f,1365950000,4936920,499260000000,7906190000,0.00361428,1601.44,5.78805,1.67329,0.00604773,0.043836,0.674084,8580,1740,6690
465802953,286319739,752,2,f,959182000,681832,27210000000,60067300,0.000710847,88.0969,0.0626234,1.175,0.000835244,0.00605414,0.358726,11780,5630,8140
465801688,286319739,484,1,f,139653000,102265,58751000000,94844800,0.000732279,927.442,0.679146,0.171075,0.000125275,0.000908033,0.340563,2840,3860,5570
465802337,286319739,1026,1,f,77474700,43984.1,22351600000,64985100,0.000567722,1477.47,0.838791,0.0949065,5.38805e-05,0.000390545,0.408196,5930,2210,3540
465803390,286319739,252,3,f,1068540000,6829980,578587000000,10422000000,0.00639191,1525.92,9.75356,1.30896,0.00836673,0.0606449,0.554762,7790,2320,9930
465802099,286319739,826,1,f,851212000,22340500,354831000000,47376500000,0.0262456,2120.65,55.6577,1.04273,0.0273672,0.198367,0.98761,4100,5570,5690
465803542,286319739,510,3,f,89352000,2361180,30872400000,2750620000,0.0264256,1164.93,30.7841,0.109456,0.00289245,0.0209655,0.595866,6570,1470,6910
465803195,286319739,1117,2,f,1646180000,1.08232,319632000000,884.343,6.57472e-10,817.082,5.37209e-07,2.01657,1.32584e-09,9.61014e-09,0.000887797,9240,4850,5730
465803473,286319739,379,3,f,166442000,446865,23219100000,83276000,0.0026848,186.356,0.500329,0.203892,0.00054741,0.00396781,0.456237,12110,7230,5730
465802614,286319739,184,2,f,337540000,13031500,135805000000,15769700000,0.0386072,1210.13,46.7197,0.413486,0.0159636,0.115709,0.598347,2120,3180,6740
465803066,286319739,929,2,f,38210400,17041.2,8104520000,9411080,0.000445983,552.256,0.246296,0.0468077,2.08754e-05,0.000151312,0.208343,6040,2420,8440
465803455,286319739,351,3,f,1341920000,6473860,600829000000,10824900000,0.00482432,1672.09,8.06667,1.64386,0.00793048,0.0574828,0.767285,5130,5590,6920
465803097,286319739,968,2,f,565609000,1100.44,267791000000,126540,1.94559e-06,114.99,0.000223724,0.692871,1.34804e-06,9.77108e-06,0.0511838,11990,4540,7110
465802605,286319739,165,2,f,275468000,84165.5,94392800000,60376900,0.000305536,717.36,0.219179,0.337449,0.000103103,0.000747324,0.198918,9070,3730,5740
465803306,286319739,120,3,f,434893000,1313340,176443000000,1080130000,0.00301991,822.432,2.48367,0.532743,0.00160884,0.0116614,0.401406,5400,5420,9910
465802137,286319739,852,1,f,827953000,13933.4,152625000000,1571760,1.68287e-05,112.806,0.00189837,1.01424,1.70684e-05,0.000123718,0.167828,12160,6720,3870
465803621,286319739,643,3,f,43678800,25993.7,16294200000,23173800,0.000595111,891.516,0.530551,0.0535065,3.18423e-05,0.000230804,0.274337,8760,2640,10320
465802763,286319739,423,2,f,625668000,54538100,514649000000,120572000000,0.0871678,2210.78,192.709,0.766444,0.0668092,0.484256,0.703056,7070,2150,8120
465803653,286319739,693,3,f,420098000,166333,131151000000,159954000,0.000395938,961.649,0.380754,0.514621,0.000203758,0.00147691,0.574653,6750,6670,6560
465802062,286319739,788,1,f,322566000,13321.4,98195200000,6533550,4.12981e-05,490.456,0.0202549,0.395144,1.63187e-05,0.000118284,0.121905,7810,7180,2120
465803063,286319739,926,2,f,1348390000,24339100,454639000000,27494600000,0.0180504,1129.65,20.3907,1.65178,0.0298153,0.216112,0.637849,9910,3350,8570
465803112,286319739,988,2,f,283139000,1223970,109370000000,1444390000,0.00432286,1180.08,5.10134,0.346845,0.00149936,0.0108679,0.52989,9990,2560,9470
465801571,286319739,372,1,f,4401900,0,976529000,0,0,0,0,0.00539233,0,0,0,0,0,0
465803583,286319739,590,3,f,827215000,59620000,501985000000,107024000000,0.0720732,1795.11,129.379,1.01334,0.0730345,0.529379,0.737123,7550,1520,6030
465801376,286319739,209,1,f,63508500,0,13885900000,0,0,0,0,0.0777979,0,0,0,0,0,0
465801398,286319739,230,1,f,16420500,193182,1264280000,30384900,0.0117647,157.286,1.85043,0.0201151,0.000236648,0.00171531,0.451454,11440,7320,5620
465801475,286319739,298,1,f,150990000,38045.9,38817700000,10499900,0.000251976,275.98,0.0695402,0.184963,4.66062e-05,0.000337818,0.324078,4940,7100,4830
465803165,286319739,1066,2,f,93658500,11974000,59673700000,18837400000,0.127847,1573.2,201.129,0.114732,0.0146681,0.10632,0.612901,7820,660,7720
465802132,286319739,848,1,f,460051000,1713420,18703000000,174759000,0.00372442,101.994,0.37987,0.563563,0.00209894,0.0152139,0.461171,5230,7130,5580
465803274,286319739,59,3,f,131099000,38704,47120600000,32411200,0.000295227,837.411,0.247226,0.160597,4.74125e-05,0.000343662,0.305595,7460,4180,5740
465803026,286319739,873,2,f,335367000,3047240,133565000000,3871960000,0.00908629,1270.64,11.5454,0.410825,0.00373287,0.0270571,0.597648,7170,1750,9940
465803980,286319739,263,2,t,785160,155322,1091190000,662175000,0.197823,4263.23,843.363,0.000961821,0.00019027,0.00137914,0.772953,5240,6720,6570
465803929,286319739,1120,3,f,43180200,10340.2,18562100000,10559600,0.000239466,1021.22,0.244547,0.0528957,1.26667e-05,9.18127e-05,0.173293,6050,4720,5860
465803576,286319739,580,3,f,125107000,3427.04,25692800000,2411060,2.73928e-05,703.539,0.0192719,0.153256,4.19812e-06,3.04294e-05,0.125813,8920,3870,3370
465801359,286319739,194,1,f,1533550000,431952,348589000000,340380000,0.000281668,788.006,0.221956,1.8786,0.000529141,0.00383539,0.349741,6460,6100,4160
465802399,286319739,1080,1,f,9941140000,318601000,5322610000000,580461000000,0.0320487,1821.91,58.3898,12.1779,0.390286,2.82893,0.745146,8280,2720,3270
465802589,286319739,145,2,f,730563000,1716580,92788600000,183788000,0.00234966,107.067,0.251571,0.89494,0.00210281,0.0152419,0.385318,12210,4910,5930
465803039,286319739,895,2,f,921157000,5661360,305267000000,6400200000,0.00614592,1130.5,6.948,1.12842,0.00693517,0.0502685,0.637989,8650,4000,10080
465803434,286319739,323,3,f,19393200000,26134900,6839080000000,31862400000,0.00134763,1219.15,1.64296,23.7567,0.0320152,0.232057,0.635507,7900,2820,7130
465802873,286319739,621,2,f,170722000,0,41394600000,0,0,0,0,0.209134,0,0,0,0,0,0
465803989,286319739,623,2,t,60134800,33082500,233026000000,201450000000,0.550139,6089.32,3349.97,0.0736651,0.0405261,0.293747,1,5010,6900,6530
465803601,286319739,614,3,f,424535000,1219520,84308300000,578074000,0.00287261,474.016,1.36166,0.520056,0.00149392,0.0108284,0.607959,6420,6590,6720
465803080,286319739,945,2,f,330632000,4146310,153066000000,6379580000,0.0125405,1538.62,19.2951,0.405024,0.00507923,0.036816,0.598733,6860,1310,7730
465802490,286319739,312782586,1,f,20585700,0,10473200000,0,0,0,0,0.0252175,0,0,0,0,0,0
465803680,286319739,735,3,f,219901000,101094,83926700000,96775100,0.000459727,957.275,0.440086,0.269378,0.000123841,0.000897639,0.255702,7430,2440,10380
465802432,286319739,1106,1,f,190055000,3913.32,93144800000,2582950,2.05905e-05,660.04,0.0135906,0.232817,4.79382e-06,3.47473e-05,0.116228,4590,4330,1520
465802440,286319739,1111,1,f,175828000,1.60064,94199100000,1105.26,9.10345e-09,690.514,6.28606e-06,0.215389,1.96078e-09,1.42124e-08,0.00121524,7060,1070,4560
465802512,286319739,8,2,f,200490000000,5102880000,87415600000000,8327960000000,0.0254521,1632.01,41.5381,245.6,6.25103,45.3096,1,5010,6900,6530
465802577,286319739,127,2,f,150493000,894593,74401800000,1184300000,0.00594443,1323.84,7.86949,0.184353,0.00109588,0.00794329,0.431881,6390,4680,6280
465802603,286319739,163,2,f,234126000,2032040,89592600000,2165830000,0.00867927,1065.84,9.2507,0.286804,0.00248925,0.018043,0.49246,4750,5350,9320
465801421,286319739,251,1,f,275453000,0,126662000000,0,0,0,0,0.33743,0,0,0,0,0,0
465802188,286319739,929,1,f,38210400,0,8283750000,0,0,0,0,0.0468077,0,0,0,0,0,0
465803809,286319739,940,3,f,947668000,39164100,194911000000,36696700000,0.0413268,936.997,38.7231,1.16089,0.047976,0.347747,0.792959,7020,1480,6250
465802616,286319739,187,2,f,373317000,28502.1,184697000000,69736500,7.63482e-05,2446.71,0.186802,0.457314,3.49151e-05,0.000253077,0.3746,3450,3940,7860
465802825,286319739,541,2,f,1281640000,2103990,453325000000,1876470000,0.00164163,891.865,1.46412,1.57001,0.00257738,0.0186818,0.50671,9170,2210,9950
465803943,286319739,182305701,3,f,181998000,2329340,104161000000,3250250000,0.0127987,1395.35,17.8587,0.222948,0.00285344,0.0206827,0.52306,6450,1250,8180
465801639,286319739,436,1,f,121828000,181218,24094900000,129992000,0.0014875,717.324,1.06702,0.149239,0.000221992,0.00160908,0.299512,5420,4890,5280
465802743,286319739,385,2,f,3329310000,260547000,1857240000000,372206000000,0.0782588,1428.56,111.797,4.0784,0.319171,2.31346,0.75826,9660,1440,7950
465802409,286319739,1086,1,f,44656200,0,22801900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465802848,286319739,588,2,f,246776000,47236100,268936000000,118384000000,0.191413,2506.21,479.721,0.302301,0.0578643,0.41942,0.756723,4620,2230,5760
465802534,286319739,44,2,f,770998000,80974800,525303000000,151350000000,0.105026,1869.1,196.304,0.944472,0.0991942,0.718994,0.895389,3940,3440,6410
465802982,286319739,802,2,f,122170000,656829,32955500000,595044000,0.00537633,905.935,4.87061,0.149659,0.000804616,0.00583213,0.50254,6740,3040,6250
465802949,286319739,741,2,f,60775200,33.7853,25205100000,25356.2,5.55907e-07,750.51,0.000417214,0.0744496,4.1387e-08,2.99987e-07,0.0178224,7510,4650,6120
465803574,286319739,576,3,f,5065200,0,1328820000,0,0,0,0,0.00620487,0,0,0,0,0,0
465803033,286319739,884,2,f,34492500,395998,8570150000,346683000,0.0114807,875.467,10.051,0.0422533,0.000485097,0.00351615,0.427775,7610,5640,9410
465803789,286319739,914,3,f,2727000,0,1248170000,0,0,0,0,0.00334058,0,0,0,0,0,0
465803502,286319739,433,3,f,196184000,8188510,112433000000,13256700000,0.041739,1618.94,67.5729,0.240325,0.0100309,0.0727076,0.642204,7570,880,7210
465802159,286319739,893,1,f,60102900,4942.67,17934800000,3020960,8.22369e-05,611.199,0.0502631,0.0736261,6.05478e-06,4.38871e-05,0.121493,6920,2840,2170
465801690,286319739,485,1,f,11441700000,37267.5,4877250000000,29541400,3.25717e-06,792.684,0.00258191,14.0161,4.56527e-05,0.000330906,0.234534,4920,2780,3950
465803572,286319739,574,3,f,641399000,2058.75,114878000000,223780,3.20978e-06,108.697,0.000348894,0.785714,2.52197e-06,1.82801e-05,0.0755997,8930,6050,5010
465803102,286319739,974,2,f,729041000,192878,418651000000,305705000,0.000264564,1584.97,0.419325,0.893076,0.000236276,0.00171261,0.368486,5470,2060,8440
465803939,286319739,10704,3,f,718414000,66184000,432221000000,110382000000,0.0921251,1667.8,153.646,0.880057,0.0810754,0.587662,0.745146,8280,2720,3270
465802979,286319739,797,2,f,645783000,1998790,221011000000,1652680000,0.00309514,826.841,2.55919,0.791085,0.00244852,0.0177477,0.363126,6710,5230,7170
465803670,286319739,718,3,f,564858000,115781,175634000000,88170300,0.000204974,761.526,0.156093,0.691951,0.000141832,0.00102805,0.313645,6500,3650,7620
465801341,286319739,177,1,f,9795600,0,2844130000,0,0,0,0,0.0119996,0,0,0,0,0,0
465803900,286319739,1070,3,f,1454750000,29287400,938972000000,52798200000,0.0201322,1802.76,36.2937,1.78207,0.035877,0.260049,0.630339,7370,1540,8970
465803160,286319739,1058,2,f,218434000,0,101890000000,0,0,0,0,0.267581,0,0,0,0,0,0
465803946,286319739,182305713,3,f,62474400,718423,18327600000,759965000,0.0114995,1057.82,12.1644,0.0765311,0.000880068,0.00637903,0.617905,6530,1940,8000
465802706,286319739,331,2,f,377554000,4860450,103097000000,3826680000,0.0128735,787.31,10.1355,0.462503,0.00595405,0.043157,0.534904,8410,6090,5890
465802890,286319739,647,2,f,877930000,34140600,332781000000,41490400000,0.0388876,1215.28,47.2593,1.07546,0.0418222,0.303142,0.70105,7410,7140,8640
465802604,286319739,164,2,f,577800,0,108846000,0,0,0,0,0.000707805,0,0,0,0,0,0
465803746,286319739,849,3,f,38484000,3726.3,11424800000,3175610,9.68271e-05,852.218,0.0825178,0.0471429,4.56471e-06,3.30866e-05,0.307403,6580,4750,9510
465803907,286319739,1084,3,f,946130000,66353700,503102000000,108481000000,0.0701317,1634.89,114.657,1.15901,0.0812833,0.589169,0.712424,9750,3080,3140
465803745,286319739,848,3,f,920102000,3901300,39215600000,1768470000,0.00424007,453.302,1.92203,1.12713,0.00477909,0.0346405,0.902643,5670,6950,6840
465803103,286319739,975,2,f,15002100,13675.2,4287060000,10886300,0.00091155,796.065,0.725653,0.0183776,1.67521e-05,0.000121425,0.235365,9050,3730,5740
465801518,286319739,331,1,f,377554000,882871,96121200000,699382000,0.0023384,792.168,1.85241,0.462503,0.00108152,0.00783921,0.436596,7790,6020,4930
465803372,286319739,225,3,f,553615000,200.353,117557000000,22891.7,3.619e-07,114.257,4.13494e-05,0.678179,2.45433e-07,1.77898e-06,0.0224271,11800,4610,7060
465802808,286319739,510,2,f,44676000,2353240,15755900000,2738540000,0.0526734,1163.73,61.2977,0.0547281,0.00288271,0.0208949,0.595866,6570,1470,6910
465803238,286319739,312782644,2,f,164270000,3786900,70349900000,5171790000,0.023053,1365.7,31.4835,0.201231,0.00463896,0.0336248,0.485384,9570,2470,9510
465803127,286319739,1009,2,f,20868700000,297001000,3331830000000,309457000000,0.0142319,1041.94,14.8288,25.5642,0.363826,2.63714,0.902643,5670,6950,6840
465803486,286319739,401,3,f,71051400,3646440,39151900000,5915230000,0.0513212,1622.19,83.2528,0.087038,0.00446689,0.0323776,0.645089,7610,640,7100
465801606,286319739,401,1,f,35525700,58076.6,15912100000,66276400,0.00163478,1141.19,1.86559,0.043519,7.11438e-05,0.000515675,0.350107,7790,620,4130
465801860,286319739,648,1,f,2417570000,22798.9,1306250000000,39848500,9.43049e-06,1747.82,0.0164828,2.96153,2.79287e-05,0.000202437,0.24596,4970,1730,4690
465803808,286319739,939,3,f,17128800,0,3244000000,0,0,0,0,0.0209828,0,0,0,0,0,0
465801351,286319739,186,1,f,144518000,45350.2,39981100000,31502400,0.000313802,694.646,0.217982,0.177035,5.5554e-05,0.000402675,0.24534,7150,3000,5030
465801659,286319739,451,1,f,116788000,0,39674700000,0,0,0,0,0.143066,0,0,0,0,0,0
465803086,286319739,952,2,f,817575000,27206000,297237000000,30215000000,0.0332764,1110.6,36.9568,1.00153,0.0333273,0.241568,0.740331,4430,5560,8490
465802158,286319739,889,1,f,371926000,194964,162731000000,338668000,0.000524201,1737.08,0.91058,0.455609,0.000238831,0.00173113,0.418231,6120,2450,2740
465803563,286319739,556,3,f,465007000,23049400,264222000000,36952100000,0.0495679,1603.17,79.4657,0.569633,0.0282355,0.204661,0.662583,3070,4460,6280
465803527,286319739,477,3,f,39083800000,226859000,16678300000000,373872000000,0.00580442,1648.04,9.56592,47.8776,0.277902,2.01433,0.869755,5140,3600,5700
465803498,286319739,425,3,f,575302000,17728000,224758000000,21259100000,0.0308151,1199.18,36.9529,0.704744,0.0217168,0.157411,0.630842,10080,2380,8430
465804012,286319739,390,3,t,485778,292402,2078180000,1806570000,0.601924,6178.37,3718.91,0.000595078,0.000358192,0.0025963,1,5780,6710,6860
465802866,286319739,612,2,f,294221000,464.049,58335900000,54941.1,1.57721e-06,118.395,0.000186734,0.36042,5.6846e-07,4.12039e-06,0.0171722,9020,5620,7340
465803836,286319739,975,3,f,30004200,52831.9,8718880000,44830200,0.00176082,848.544,1.49413,0.0367551,6.47191e-05,0.000469107,0.293138,8340,4270,5650
465801783,286319739,588,1,f,246776000,2490070,127938000000,3296530000,0.0100904,1323.87,13.3584,0.302301,0.00305034,0.0221099,0.488747,4280,2910,5640
465802069,286319739,795,1,f,2067420000,3460930,763102000000,3823370000,0.00167403,1104.72,1.84934,2.53259,0.00423965,0.0307304,0.463872,8270,3780,5650
465802666,286319739,271,2,f,41939100,0,11727900000,0,0,0,0,0.0513754,0,0,0,0,0,0
465803474,286319739,380,3,f,22046400,15212.5,2347120000,1229480,0.000690021,80.8206,0.0557679,0.0270068,1.86353e-05,0.000135075,0.247211,13030,4990,6870
465802671,286319739,279,2,f,1162800,106588,386961000,114731000,0.0916646,1076.4,98.6677,0.00142443,0.00013057,0.000946415,0.536139,7700,1070,6800
465801431,286319739,258,1,f,974437000,7295020,415044000000,11345600000,0.00748639,1555.25,11.6432,1.19369,0.00893639,0.0647741,0.861275,4250,5090,5680
465802314,286319739,1011,1,f,1786040000,749588,863817000000,1089270000,0.000419692,1453.16,0.609881,2.1879,0.000918245,0.00665576,0.49857,6990,2520,1740
465802166,286319739,901,1,f,748228000,129050,8340030000,11251000,0.000172474,87.1834,0.0150369,0.916579,0.000158086,0.00114586,0.320275,9330,6130,3960
465802037,286319739,767,1,f,1350710000,1455460,698226000000,2300060000,0.00107755,1580.3,1.70286,1.65462,0.00178293,0.0129233,0.45356,3570,2260,4990
465803311,286319739,127,3,f,300985000,1088830,143189000000,1424600000,0.00361757,1308.37,4.73313,0.368707,0.00133382,0.009668,0.431881,6390,4680,6280
465802760,286319739,417,2,f,456684000,43484400,294602000000,66095800000,0.0952175,1519.99,144.73,0.559438,0.0532683,0.386107,0.635706,7730,660,8510
465801269,286319739,117,1,f,128152000,551485,2798420000,59138000,0.00430337,107.234,0.461468,0.156986,0.000675569,0.00489676,0.461171,5230,7130,5580
465802853,286319739,595,2,f,77428800,31831.7,15439000000,22969600,0.000411109,721.595,0.296654,0.0948503,3.89938e-05,0.00028264,0.43341,6540,3410,5930
465803587,286319739,596,3,f,910821000,75353400,592460000000,209588000000,0.0827313,2781.39,230.108,1.11576,0.092308,0.66908,1,5010,6900,6530
465803996,286319739,967,2,t,2.77318,1.47684,10252.5,7914.53,0.532545,5359.09,2853.96,3.39714e-09,1.80913e-09,1.31132e-08,0.000818426,5660,6970,6770
465802638,286319739,225,2,f,276808000,200.353,59253500000,22891.7,7.23799e-07,114.257,8.26989e-05,0.339089,2.45433e-07,1.77898e-06,0.0224271,11800,4610,7060
465802883,286319739,634,2,f,109252000,962976,40429400000,1296130000,0.00881427,1345.96,11.8637,0.133834,0.00117965,0.00855047,0.584161,7710,3010,6310
465803399,286319739,269,3,f,137700000,4613350,47209600000,5095680000,0.0335029,1104.55,37.0057,0.168683,0.00565136,0.040963,0.616656,10150,2370,8610
465803793,286319739,920,3,f,3521130000,80799.2,2020400000000,13917000,2.2947e-05,172.241,0.00395241,4.31338,9.8979e-05,0.000717434,0.255953,10600,2560,5730
465801277,286319739,122,1,f,58049100,0,10081100000,0,0,0,0,0.0711101,0,0,0,0,0,0
465802944,286319739,729,2,f,213770000,250914,73650700000,240915000,0.00117376,960.148,1.12698,0.261868,0.00030737,0.00222792,0.438076,8830,3380,9960
465803309,286319739,125,3,f,609349000,2922900,30804700000,1670020000,0.00479676,571.36,2.74067,0.746452,0.00358055,0.025953,0.902643,5670,6950,6840
465803357,286319739,201,3,f,1585780000,64163900,908910000000,98396700000,0.0404621,1533.52,62.0495,1.94258,0.0786008,0.569726,0.67814,6460,1700,9530
465802176,286319739,911,1,f,3096900,0,572001000,0,0,0,0,0.0037937,0,0,0,0,0,0
465803641,286319739,675,3,f,87822000,1027370,31856400000,1168540000,0.0116983,1137.41,13.3058,0.107582,0.00125853,0.00912226,0.590381,3750,4110,7610
465802483,286319739,312782558,1,f,31173300,0,16238300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465803635,286319739,667,3,f,109260000,2461560,44124900000,2811050000,0.0225294,1141.98,25.7281,0.133844,0.00301541,0.0218567,0.590579,2110,2820,6380
465802146,286319739,869,1,f,20761200,5147.55,8192980000,5523350,0.000247941,1073.01,0.266042,0.0254325,6.30575e-06,4.57062e-05,0.19177,10210,2330,2810
465801747,286319739,545,1,f,6943500,22433.2,2643700000,20595200,0.00323082,918.069,2.96611,0.00850579,2.74806e-05,0.000199189,0.215192,9950,1350,4020
465802016,286319739,746,1,f,604155000,171962,281385000000,148532000,0.000284632,863.753,0.245851,0.74009,0.000210653,0.00152689,0.319918,2730,3900,5510
465803734,286319739,835,3,f,2794490000,38703700,1034480000000,73076400000,0.01385,1888.1,26.1502,3.42324,0.0474121,0.343659,0.993707,5650,5960,7050
465803792,286319739,919,3,f,316843000,16540400,171635000000,33250800000,0.0522037,2010.28,104.944,0.388133,0.020262,0.146866,0.719467,5150,1990,6420
465803523,286319739,467,3,f,2926510000,12395900,930421000000,12064000000,0.00423571,973.232,4.12233,3.58498,0.0151849,0.110065,0.683008,6090,6690,6550
465802127,286319739,846,1,f,150758000,0,54354900000,0,0,0,0,0.184679,0,0,0,0,0,0
465804008,286319739,290,3,t,108924000,68731500,572182000000,527697000000,0.631002,7677.66,4844.62,0.133432,0.084196,0.610282,1,5290,6830,6610
465802729,286319739,364,2,f,27891900,205768,7425580000,144478000,0.00737735,702.139,5.17992,0.0341676,0.000252066,0.00182706,0.531343,7670,5890,6740
465803736,286319739,838,3,f,892604000,1970440,479081000000,2509170000,0.00220752,1273.41,2.81107,1.09344,0.00241378,0.0174959,0.445318,4990,1950,9190
465803785,286319739,909,3,f,10326700000,102818000,3329540000000,102103000000,0.00995655,993.046,9.88731,12.6501,0.125952,0.912942,0.658065,9640,3180,9680
465802983,286319739,803,2,f,4566020000,161616000,2027830000000,363886000000,0.0353955,2251.54,79.6944,5.59337,0.19798,1.43503,1,5010,6900,6530
465801270,286319739,118,1,f,46583100,25836.8,8372370000,23551600,0.000554639,911.551,0.505582,0.0570643,3.16501e-05,0.000229411,0.224124,7140,5600,5630
465801554,286319739,358,1,f,34756200,0,9273650000,0,0,0,0,0.0425763,0,0,0,0,0,0
465803271,286319739,50,3,f,74010600,398240,27468300000,497742000,0.00538085,1249.85,6.72528,0.090663,0.000487844,0.00353606,0.432168,7670,3310,5830
465801915,286319739,694,1,f,277589000,0,129968000000,0,0,0,0,0.340046,0,0,0,0,0,0
465803065,286319739,928,2,f,3152540000,78886.9,1831010000000,16512500,2.50233e-05,209.319,0.00523783,3.86186,9.66365e-05,0.000700455,0.256223,10140,3800,8180
465803840,286319739,981,3,f,490590000,33802000,246964000000,52669100000,0.0689007,1558.17,107.359,0.600973,0.0414074,0.300135,0.662655,6990,830,8580
465802544,286319739,66,2,f,2637000,0,367710000,0,0,0,0,0.00323033,0,0,0,0,0,0
465803429,286319739,318,3,f,15845400,0,7118320000,0,0,0,0,0.0194106,0,0,0,0,0,0
