id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465136755,299856390,536,1,f,551686000,3963.19,64351600000,1039840,7.18378e-06,262.375,0.00188485,0.675815,4.85491e-06,0.00033485,0.110178,6890,5300,2890
465138407,299856390,844,3,f,3427570000,4654.02,328578000000,1216100,1.35782e-06,261.302,0.000354801,4.19877,5.70118e-06,0.000393218,0.0760953,5610,1530,6930
465138494,299856390,967,3,f,11129600000,671531,116899000000,149410000,6.03371e-05,222.492,0.0134245,13.6338,0.000822625,0.0567376,0.526205,9280,3960,6000
465138136,299856390,377,3,f,130779000,0,15552700000,0,0,0,0,0.160204,0,0,0,0,0,0
465138332,299856390,709,3,f,2161280000,1516.8,118882000000,441116,7.01806e-07,290.82,0.000204099,2.64757,1.85808e-06,0.000128154,0.0488821,7240,4550,6030
465137332,299856390,271,2,f,41939100,0.147932,1761140000,27.2244,3.52732e-09,184.033,6.49142e-07,0.0513754,1.81217e-10,1.24988e-08,8.0476e-05,9220,3680,7630
465138352,299856390,753,3,f,847800,0,32803900,0,0,0,0,0.00103856,0,0,0,0,0,0
465137227,299856390,101,2,f,339016000,0,6799850000,0,0,0,0,0.415295,0,0,0,0,0,0
465138056,299856390,254,3,f,8635670000,61745.4,1010870000000,14029300,7.15004e-06,227.212,0.00162458,10.5787,7.56381e-05,0.00521686,0.294575,8240,200,6800
465136805,299856390,622,1,f,37614600,0,2272630000,0,0,0,0,0.0460779,0,0,0,0,0,0
465138552,299856390,1047,3,f,727987000,0,140647000000,0,0,0,0,0.891784,0,0,0,0,0,0
465136966,299856390,886,1,f,2162850000,8865.16,286246000000,2118880,4.09884e-06,239.012,0.00097967,2.64949,1.08598e-05,0.000749017,0.104974,8510,1650,4900
465137769,299856390,977,2,f,135130000,0,13496200000,0,0,0,0,0.165534,0,0,0,0,0,0
465138226,299856390,545,3,f,13887000,0,1692120000,0,0,0,0,0.0170116,0,0,0,0,0,0
465138141,299856390,382,3,f,7803800000,171.942,1213720000000,41360,2.20331e-08,240.546,5.29998e-06,9.55965,2.10629e-07,1.45273e-05,0.0247846,7630,2420,6470
465136960,299856390,877,1,f,90230400,42654.8,369739000,10631300,0.000472732,249.239,0.117823,0.110532,5.22521e-05,0.0036039,0.228671,9050,4350,5650
465137376,299856390,337,2,f,887950000,901.86,122645000000,205318,1.01567e-06,227.66,0.000231227,1.08774,1.10478e-06,7.61981e-05,0.0602388,5730,840,8020
465137550,299856390,638,2,f,335997000,0,34016400000,0,0,0,0,0.411596,0,0,0,0,0,0
465136678,299856390,390,1,f,26048700,372.046,1936270000,66591.8,1.42827e-05,178.988,0.00255643,0.0319097,4.55756e-07,3.14341e-05,0.0235558,5940,6860,4200
465137936,299856390,50,3,f,74010600,14820.6,5854430000,4470610,0.000200249,301.649,0.060405,0.090663,1.81552e-05,0.00125219,0.167249,7640,3390,5170
465138029,299856390,210,3,f,29502000,0,738205000,0,0,0,0,0.0361399,0,0,0,0,0,0
465137593,299856390,702,2,f,393419000,0,71611100000,0,0,0,0,0.481938,0,0,0,0,0,0
465136596,299856390,266,1,f,51579900,0,5048240000,0,0,0,0,0.0631854,0,0,0,0,0,0
465136716,299856390,456,1,f,1836900,0,183178000,0,0,0,0,0.0022502,0,0,0,0,0,0
465136677,299856390,388,1,f,1455300,0,20767300,0,0,0,0,0.00178274,0,0,0,0,0,0
465136886,299856390,753,1,f,423900,0,18295000,0,0,0,0,0.000519278,0,0,0,0,0,0
465136780,299856390,589,1,f,694349000,4714.79,64763300000,941066,6.79023e-06,199.599,0.00135532,0.850578,5.77562e-06,0.000398352,0.0865694,4010,3810,5680
465136970,299856390,894,1,f,606594000,4971.12,74930400000,1072990,8.19514e-06,215.846,0.00176888,0.743077,6.08962e-06,0.000420009,0.134837,7530,250,4340
465137296,299856390,210,2,f,14751000,0,407450000,0,0,0,0,0.01807,0,0,0,0,0,0
465137540,299856390,623,2,f,24168000000,1287560,2278060000000,321935000,5.32755e-05,250.034,0.0133207,29.6059,0.00157727,0.108786,0.341206,5180,4640,7300
465137645,299856390,798,2,f,46539900,0,6744990,0,0,0,0,0.0570114,0,0,0,0,0,0
465138444,299856390,903,3,f,82166400,0,3088480000,0,0,0,0,0.100654,0,0,0,0,0,0
465137321,299856390,251,2,f,275453000,0,37216000000,0,0,0,0,0.33743,0,0,0,0,0,0
465137548,299856390,634,2,f,109252000,21057.9,5942590000,5063650,0.000192746,240.464,0.0463484,0.133834,2.57959e-05,0.00177918,0.189901,7880,3640,6190
465137690,299856390,872,2,f,56614300,540307,3990540000,157806000,0.00954366,292.068,2.7874,0.0693525,0.000661876,0.0456505,0.736449,9390,3740,5800
465138581,299856390,1098,3,f,316057000,0,6467610000,0,0,0,0,0.387169,0,0,0,0,0,0
465138391,299856390,821,3,f,1856780000,986.949,266995000000,254675,5.31537e-07,258.042,0.000137159,2.27456,1.20901e-06,8.33872e-05,0.139433,9930,1090,7040
465137711,299856390,903,2,f,41083200,0,1204410000,0,0,0,0,0.0503269,0,0,0,0,0,0
465138057,299856390,255,3,f,367090000,179.79,64433600000,41701.4,4.89772e-07,231.944,0.0001136,0.449685,2.20243e-07,1.51905e-05,0.0303406,6390,3980,4690
465138144,299856390,388,3,f,2910600,0,50251700,0,0,0,0,0.00356549,0,0,0,0,0,0
465137531,299856390,612,2,f,294221000,148.225,3061860000,27603.2,5.03788e-07,186.225,9.3818e-05,0.36042,1.81576e-07,1.25235e-05,0.0286886,9370,4980,7820
465138202,299856390,500,3,f,24612100000,153550,3215500000000,43063100,6.23879e-06,280.451,0.00174967,30.1498,0.000188098,0.0129734,0.378912,5530,1420,6970
465137998,299856390,157,3,f,603945000,5056.95,24180400000,1060850,8.3732e-06,209.78,0.00175653,0.739833,6.19476e-06,0.000427261,0.122242,6430,5790,6020
465138337,299856390,721,3,f,859154000,5260.51,153641000000,1332800,6.12289e-06,253.36,0.00155129,1.05246,6.44413e-06,0.00044446,0.114263,9240,940,7810
465137604,299856390,721,2,f,429577000,5260.51,71528900000,1332800,1.22458e-05,253.36,0.00310259,0.526232,6.44413e-06,0.00044446,0.114263,9240,940,7810
465137081,299856390,1039,1,f,30308400,0,715145000,0,0,0,0,0.0371278,0,0,0,0,0,0
465137247,299856390,132,2,f,9461700,251.568,449760000,56592.8,2.65881e-05,224.96,0.00598125,0.0115906,3.08171e-07,2.1255e-05,0.0384781,3390,3210,6700
465136440,299856390,2,1,f,55739700,0,2325660000,0,0,0,0,0.0682811,0,0,0,0,0,0
465136913,299856390,800,1,f,182028000,0,26013400000,0,0,0,0,0.222984,0,0,0,0,0,0
465137076,299856390,1031,1,f,191085000,0,1276500000,0,0,0,0,0.234079,0,0,0,0,0,0
465137318,299856390,247,2,f,3961690000,2106.42,514052000000,385548,5.31697e-07,183.035,9.7319e-05,4.85307,2.58036e-06,0.000177971,0.0350065,8610,3050,10730
465137232,299856390,113,2,f,235825000,0,31187400000,0,0,0,0,0.288886,0,0,0,0,0,0
465136449,299856390,15,1,f,120984000,1144.4,16583200000,410242,9.45912e-06,358.477,0.00339087,0.148206,1.4019e-06,9.66907e-05,0.0943016,6030,4610,5510
465137008,299856390,940,1,f,473834000,0,2585710000,0,0,0,0,0.580446,0,0,0,0,0,0
465137080,299856390,1038,1,f,550482000,0,74291400000,0,0,0,0,0.674341,0,0,0,0,0,0
465138589,299856390,1109,3,f,24255000,46.4811,3736060000,16747.3,1.91635e-06,360.303,0.000690467,0.0297124,5.69394e-08,3.92719e-06,0.00701068,5120,5680,6490
465137466,299856390,491,2,f,251901000,0,8397810000,0,0,0,0,0.308579,0,0,0,0,0,0
465137633,299856390,778,2,f,928130000,91.0192,145243000000,23314.6,9.80673e-08,256.15,2.512e-05,1.13696,1.11498e-07,7.6902e-06,0.0231989,9230,960,7810
465138545,299856390,1037,3,f,750089000,36323,74395800000,8045070,4.8425e-05,221.487,0.0107255,0.918859,4.44957e-05,0.00306893,0.163383,9300,2480,7710
465137343,299856390,289,2,f,409381000,0,50658600000,0,0,0,0,0.501492,0,0,0,0,0,0
465137257,299856390,147,2,f,7392600,0,428732000,0,0,0,0,0.00905593,0,0,0,0,0,0
465138149,299856390,397,3,f,58861800,0,154352000,0,0,0,0,0.0721057,0,0,0,0,0,0
465137424,299856390,413,2,f,108280000,0,505480,0,0,0,0,0.132643,0,0,0,0,0,0
465138433,299856390,888,3,f,651694000,0,66586200000,0,0,0,0,0.798325,0,0,0,0,0,0
465137776,299856390,987,2,f,2726110000,1095990,52011200000,311786000,0.000402035,284.478,0.11437,3.33949,0.00134259,0.0926003,0.718299,10480,5160,6580
465137451,299856390,460,2,f,16034400,6095.78,763321000,1778020,0.000380169,291.68,0.110888,0.0196421,7.46733e-06,0.000515032,0.199817,9490,3710,6290
465136652,299856390,350,1,f,13779000,0,244938000,0,0,0,0,0.0168793,0,0,0,0,0,0
465137697,299856390,882,2,f,312592000,0,9043110000,0,0,0,0,0.382925,0,0,0,0,0,0
465137358,299856390,313,2,f,16322600000,19806300,1247010000000,6543550000,0.00121343,330.377,0.40089,19.9951,0.0242627,1.67343,0.926065,9370,3180,6030
465137657,299856390,819,2,f,29996100,0,1608670000,0,0,0,0,0.0367452,0,0,0,0,0,0
465137169,299856390,312782640,1,f,16341300,0,2807450000,0,0,0,0,0.0200181,0,0,0,0,0,0
465137888,299856390,312782582,2,f,55950300,0,6356300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465136659,299856390,362,1,f,605311000,8817.09,57915300000,2143960,1.45662e-05,243.16,0.00354192,0.741506,1.08009e-05,0.000744956,0.141424,7340,3920,5260
465138014,299856390,186,3,f,289037000,141.323,13212100000,31589.9,4.88945e-07,223.529,0.000109294,0.35407,1.73121e-07,1.19404e-05,0.0378705,7250,3220,6410
465136547,299856390,186,1,f,144518000,0,6415640000,0,0,0,0,0.177035,0,0,0,0,0,0
465138547,299856390,1039,3,f,60616800,0,1545930000,0,0,0,0,0.0742556,0,0,0,0,0,0
465137846,299856390,1094,2,f,103891000,0,17528600000,0,0,0,0,0.127266,0,0,0,0,0,0
465137914,299856390,12,3,f,30848400,0,1500450000,0,0,0,0,0.0377893,0,0,0,0,0,0
465136758,299856390,542,1,f,264586000,3036.3,27803300000,683739,1.14757e-05,225.188,0.00258419,0.324117,3.71947e-06,0.000256537,0.0694087,8530,1610,4950
465138453,299856390,912,3,f,109631000,0,13400800000,0,0,0,0,0.134298,0,0,0,0,0,0
465136623,299856390,311,1,f,285875000,0,28797600000,0,0,0,0,0.350197,0,0,0,0,0,0
465137815,299856390,1041,2,f,2510160000,223.438,209187000000,0,8.90135e-08,0,0,3.07495,2.73712e-07,1.88783e-05,0.0130813,10870,6010,9130
465137226,299856390,100,2,f,158861000,630.706,13832300000,123506,3.97018e-06,195.822,0.000777448,0.194604,7.72615e-07,5.32883e-05,0.0395443,8540,5840,5720
465138242,299856390,581,3,f,195343000,68.8603,5698370000,12388.5,3.5251e-07,179.907,6.3419e-05,0.239295,8.43539e-08,5.818e-06,0.00909414,5540,4020,5040
465136481,299856390,74,1,f,89847900,0,12237500000,0,0,0,0,0.110064,0,0,0,0,0,0
465138354,299856390,755,3,f,465255000,110.945,51087700000,25498,2.3846e-07,229.827,5.48044e-05,0.569937,1.35907e-07,9.37369e-06,0.0228173,6680,4090,720
465136611,299856390,292,1,f,33059700,6.59573,1386440000,1185.84,1.9951e-07,179.789,3.58695e-05,0.0404981,8.07977e-09,5.57272e-07,0.00287933,6310,6870,4010
465137045,299856390,989,1,f,229818000,0,4088370000,0,0,0,0,0.281527,0,0,0,0,0,0
465138310,299856390,680,3,f,1013400,0,7297510,0,0,0,0,0.00124142,0,0,0,0,0,0
465138290,299856390,649,3,f,20739600,0,1792200000,0,0,0,0,0.025406,0,0,0,0,0,0
465138213,299856390,520,3,f,433427000,0,46825100000,0,0,0,0,0.530949,0,0,0,0,0,0
465137818,299856390,1046,2,f,66501900,0,6275860000,0,0,0,0,0.0814648,0,0,0,0,0,0
465138619,299856390,312782574,3,f,437661000,5665.5,62524900000,1611150,1.2945e-05,284.379,0.00368127,0.536135,6.94024e-06,0.000478678,0.102169,9330,2040,1460
465137848,299856390,1098,2,f,158028000,0,2989130000,0,0,0,0,0.193585,0,0,0,0,0,0
465137987,299856390,143,3,f,19692000,0,249292000,0,0,0,0,0.0241227,0,0,0,0,0,0
465136789,299856390,601,1,f,54918900,0,7899550000,0,0,0,0,0.0672757,0,0,0,0,0,0
465138246,299856390,588,3,f,493553000,684.423,72298100000,105446,1.38673e-06,154.065,0.000213646,0.604602,8.38418e-07,5.78268e-05,0.0234163,5350,2190,5680
465136925,299856390,821,1,f,928392000,78.2306,145185000000,16693.5,8.42646e-08,213.388,1.79811e-05,1.13728,9.58325e-08,6.6097e-06,0.0161879,9920,780,3840
465137392,299856390,361,2,f,527210000,0,64071600000,0,0,0,0,0.645832,0,0,0,0,0,0
465137173,299856390,1,2,f,13276800,0,448843000,0,0,0,0,0.0162641,0,0,0,0,0,0
465138408,299856390,846,3,f,301516000,0,23146800000,0,0,0,0,0.369357,0,0,0,0,0,0
465137740,299856390,939,2,f,8564400,0,176588000,0,0,0,0,0.0104914,0,0,0,0,0,0
465138048,299856390,242,3,f,2534590000,179462,213214000000,44050700,7.08054e-05,245.459,0.0173798,3.10487,0.000219841,0.0151628,0.319246,3840,4970,6040
465136617,299856390,302,1,f,972832000,30046.3,133012000000,6735910,3.08854e-05,224.184,0.00692402,1.19172,3.68067e-05,0.00253861,0.153938,8310,2070,4670
465136633,299856390,325,1,f,14029200,0,732522000,0,0,0,0,0.0171858,0,0,0,0,0,0
465138171,299856390,440,3,f,169400000,0.119782,10061800000,14.946,7.07099e-10,124.776,8.82289e-08,0.207515,1.46733e-10,1.01204e-08,7.54999e-05,3740,4050,4290
465138562,299856390,1065,3,f,42599600000,3055540,799494000000,870569000,7.1727e-05,284.915,0.0204361,52.1846,0.00374304,0.258163,0.718299,10480,5160,6580
465136884,299856390,750,1,f,31295700,0,3002220000,0,0,0,0,0.0383372,0,0,0,0,0,0
465136920,299856390,810,1,f,129384000,0,14088200000,0,0,0,0,0.158495,0,0,0,0,0,0
465136824,299856390,649,1,f,10369800,0,1007490000,0,0,0,0,0.012703,0,0,0,0,0,0
465136499,299856390,114,1,f,87211800,0,697038000,0,0,0,0,0.106834,0,0,0,0,0,0
465137561,299856390,656,2,f,844659000,1196.64,98566700000,197189,1.41671e-06,164.786,0.000233454,1.03471,1.46588e-06,0.000101104,0.0291656,4150,1530,5760
465136693,299856390,421,1,f,67813200,2173.51,9782670000,745580,3.20515e-05,343.03,0.0109946,0.0830712,2.66255e-06,0.00018364,0.0892831,9410,1870,1640
465137720,299856390,912,2,f,54815400,0,6574250000,0,0,0,0,0.0671489,0,0,0,0,0,0
465137984,299856390,138,3,f,2165960000,2472.81,140558000000,891578,1.14167e-06,360.553,0.000411631,2.65331,3.02919e-06,0.000208927,0.0499091,7310,3220,6400
465137391,299856390,358,2,f,34756200,100228,1489370000,61160500,0.00288376,610.211,1.7597,0.0425763,0.00012278,0.00846829,0.565436,10210,4350,6350
465137521,299856390,599,2,f,75195000,0.151914,7952650000,31.5643,2.02026e-09,207.778,4.19766e-07,0.0921139,1.86094e-10,1.28352e-08,0.000168793,6440,4370,5940
465137351,299856390,302,2,f,972832000,5134.49,128332000000,1218610,5.27788e-06,237.337,0.00125264,1.19172,6.28975e-06,0.000433813,0.0667379,9430,1380,6950
465138000,299856390,159,3,f,3372260000,2209.93,283756000000,402497,6.55324e-07,182.132,0.000119355,4.13102,2.70716e-06,0.000186716,0.0704566,3160,6510,4980
465136491,299856390,97,1,f,197117000,746.761,18884400000,169196,3.78841e-06,226.574,0.000858354,0.241468,9.14782e-07,6.30938e-05,0.0534277,8880,2690,840
465136740,299856390,510,1,f,44676000,0,2885850000,0,0,0,0,0.0547281,0,0,0,0,0,0
465136761,299856390,556,1,f,232503000,530.254,28546400000,70661.3,2.28063e-06,133.259,0.000303915,0.284817,6.49561e-07,4.48011e-05,0.0207364,3060,4200,4870
465137953,299856390,88,3,f,704419000,4511.21,60136100000,1022710,6.40415e-06,226.705,0.00145185,0.862914,5.52623e-06,0.000381151,0.0639445,6280,6480,5400
465137160,299856390,312782604,1,f,52810200,692.008,7707440000,145428,1.31037e-05,210.154,0.00275379,0.0646925,8.47709e-07,5.84677e-05,0.0665667,7950,1080,2090
465137743,299856390,943,2,f,2326660000,38240.1,346095000000,11588600,1.64356e-05,303.05,0.00498081,2.85016,4.68441e-05,0.0032309,0.248775,5480,1020,7060
465136676,299856390,386,1,f,2454700000,0,79996200000,0,0,0,0,3.00701,0,0,0,0,0,0
465136795,299856390,610,1,f,537454000,0,74500200000,0,0,0,0,0.658381,0,0,0,0,0,0
465137361,299856390,318,2,f,7922700,0,614319000,0,0,0,0,0.00970531,0,0,0,0,0,0
465137354,299856390,305,2,f,72981900,0,4915710000,0,0,0,0,0.0894028,0,0,0,0,0,0
465138227,299856390,549,3,f,18896600000,411032,1378570000000,131637000,2.17516e-05,320.26,0.00696618,23.1483,0.000503514,0.034728,0.42149,7420,4380,5650
465138142,299856390,385,3,f,6658610000,37228,984117000000,9831330,5.59095e-06,264.084,0.00147648,8.1568,4.56043e-05,0.00314539,0.2725,9460,890,2890
465137460,299856390,478,2,f,171965000,0,22096100000,0,0,0,0,0.210657,0,0,0,0,0,0
465137268,299856390,162,2,f,52154100,11031.5,4724210000,6227480,0.000211518,564.517,0.119405,0.0638888,1.35136e-05,0.000932052,0.183735,10170,4170,6280
465137637,299856390,784,2,f,1764760000,28156.1,3207850000,6125300,1.59546e-05,217.548,0.0034709,2.16183,3.44912e-05,0.00237891,0.290522,8260,5870,7300
465137199,299856390,42,2,f,153248000,70526.6,11704900000,23948700,0.000460211,339.57,0.156274,0.187729,8.6395e-05,0.00595878,0.149298,9600,2930,6620
465136564,299856390,214,1,f,289443000,0,5095720000,0,0,0,0,0.354567,0,0,0,0,0,0
465137741,299856390,940,2,f,473834000,0,2106560000,0,0,0,0,0.580446,0,0,0,0,0,0
465137185,299856390,19,2,f,11583900,3.26413,787753000,505.742,2.81782e-07,154.939,4.3659e-05,0.0141903,3.99856e-09,2.75786e-07,0.00149755,5690,2360,5730
465137048,299856390,993,1,f,4267160000,11317.2,514686000000,2126420,2.65217e-06,187.892,0.000498323,5.22727,1.38636e-05,0.000956192,0.11982,4580,1030,5340
465138360,299856390,768,3,f,4860760000,37217.6,74441800000,11029800,7.65674e-06,296.359,0.00226915,5.95443,4.55915e-05,0.00314451,0.17122,7140,5320,8610
465137194,299856390,35,2,f,15691400,68931.5,850643000,18519600,0.00439294,268.667,1.18024,0.019222,8.44411e-05,0.00582402,0.504398,9350,3750,6010
465138312,299856390,685,3,f,664213000,1995.2,30011300000,413522,3.00386e-06,207.258,0.000622574,0.81366,2.44412e-06,0.000168574,0.0415231,6230,4800,6960
465137127,299856390,1117,1,f,1646180000,22861.8,21846700000,6209660,1.38878e-05,271.617,0.00377216,2.01657,2.80057e-05,0.00193159,0.086282,9390,4740,4730
465138083,299856390,301,3,f,638815000,36043.2,18180100000,10711700,5.6422e-05,297.191,0.0167681,0.782548,4.41529e-05,0.00304529,0.17122,7140,5320,8610
465136669,299856390,377,1,f,65389500,0,8236760000,0,0,0,0,0.0801021,0,0,0,0,0,0
465136949,299856390,856,1,f,4897680000,113248,426135000000,40910700,2.31228e-05,361.249,0.00835307,5.99966,0.000138729,0.0095683,0.42149,7420,4380,5650
465137456,299856390,469,2,f,17057700,0,1085050000,0,0,0,0,0.0208957,0,0,0,0,0,0
465137688,299856390,867,2,f,392236000,8922.21,20628900000,3129110,2.2747e-05,350.71,0.00797762,0.480489,1.09297e-05,0.000753837,0.0878563,10160,3850,7350
465137191,299856390,30,2,f,5502600,0,53282600,0,0,0,0,0.00674068,0,0,0,0,0,0
465137666,299856390,835,2,f,1403490000,78449.9,92171100000,18987600,5.58963e-05,242.035,0.0135288,1.71927,9.61011e-05,0.00662822,0.20208,5030,7030,6600
465137368,299856390,326,2,f,204137000,10515.1,224543000,2146740,5.15098e-05,204.159,0.0105162,0.250068,1.2881e-05,0.000888418,0.263453,10260,4070,6610
465138319,299856390,694,3,f,555178000,0,81039200000,0,0,0,0,0.680093,0,0,0,0,0,0
465136555,299856390,201,1,f,792888000,0,125713000000,0,0,0,0,0.971288,0,0,0,0,0,0
465137997,299856390,156,3,f,734540000,0,92375800000,0,0,0,0,0.899812,0,0,0,0,0,0
465137710,299856390,902,2,f,100448000,0,12006600000,0,0,0,0,0.123049,0,0,0,0,0,0
465136896,299856390,772,1,f,260301000,0,37764700000,0,0,0,0,0.318868,0,0,0,0,0,0
465136705,299856390,441,1,f,8389800,0,534336000,0,0,0,0,0.0102775,0,0,0,0,0,0
465137289,299856390,201,2,f,792888000,12.6655,120291000000,2832.95,1.59739e-08,223.675,3.57295e-06,0.971288,1.55152e-08,1.07011e-06,0.00382869,6060,1710,9590
465137745,299856390,945,2,f,330632000,0,38121800000,0,0,0,0,0.405024,0,0,0,0,0,0
465137394,299856390,363,2,f,203117000,37371.9,28753500000,26133300,0.000183992,699.277,0.128661,0.248819,4.57806e-05,0.00315755,0.622356,2670,2880,6410
465137726,299856390,922,2,f,986040000,1403.69,94584200000,277395,1.42356e-06,197.618,0.000281322,1.2079,1.71952e-06,0.000118598,0.0339033,9300,3800,10510
465138118,299856390,348,3,f,1155470000,801928,51378400000,221408000,0.000694029,276.095,0.191618,1.41545,0.000982362,0.0677548,0.736449,9390,3740,5800
465138630,299856390,312782620,3,f,152593000,0,20833000000,0,0,0,0,0.186927,0,0,0,0,0,0
465137265,299856390,157,2,f,301972000,4684.9,12275700000,994255,1.55143e-05,212.225,0.00329253,0.369916,5.73901e-06,0.000395827,0.122242,6430,5790,6020
465136710,299856390,448,1,f,125989000,1466.59,15532700000,353990,1.16406e-05,241.369,0.00280968,0.154337,1.79657e-06,0.000123912,0.0826373,2560,3930,4240
465137628,299856390,771,2,f,8484380000,1695740,141520000000,527400000,0.000199866,311.014,0.0621613,10.3934,0.00207728,0.143273,0.718299,10480,5160,6580
465138094,299856390,318,3,f,15845400,0,1246440000,0,0,0,0,0.0194106,0,0,0,0,0,0
465137366,299856390,323,2,f,9620430000,16880400,718620000000,5673650000,0.00175464,336.109,0.58975,11.785,0.0206785,1.42622,0.926065,9370,3180,6030
465138313,299856390,687,3,f,1652220000,401.319,244402000000,102222,2.42898e-07,254.714,6.18695e-05,2.02397,4.91616e-07,3.39074e-05,0.0223158,8860,900,6370
465138429,299856390,880,3,f,78462000,0,7052290000,0,0,0,0,0.096116,0,0,0,0,0,0
465137359,299856390,314,2,f,98857800,0,10291500000,0,0,0,0,0.121101,0,0,0,0,0,0
465138569,299856390,1080,3,f,19882300000,55888.6,2822490000000,11923400,2.81097e-06,213.343,0.000599701,24.3558,6.84635e-05,0.00472202,0.176797,8420,2360,3950
465136954,299856390,864,1,f,2470490000,18710,148156000000,6711290,7.5734e-06,358.7,0.00271658,3.02635,2.29198e-05,0.00158081,0.322857,7520,4350,5690
465138578,299856390,1093,3,f,2786030000,1045120,16374800000,275842000,0.000375128,263.934,0.099009,3.41289,0.00128027,0.088302,0.718299,10480,5160,6580
465136748,299856390,525,1,f,90906300,0,3644310000,0,0,0,0,0.11136,0,0,0,0,0,0
465137518,299856390,595,2,f,77428800,2118.02,466578000,455746,2.73544e-05,215.175,0.005886,0.0948503,2.59458e-06,0.000178952,0.0514037,7770,4170,6150
465137026,299856390,965,1,f,172104000,17.1353,20060700000,3292.88,9.95632e-08,192.17,1.91331e-05,0.210828,2.09907e-08,1.44776e-06,0.00540457,9330,540,4850
465138460,299856390,924,3,f,785259000,61697,2644860000,12995200,7.85689e-05,210.63,0.0165489,0.961942,7.55788e-05,0.00521277,0.290522,8260,5870,7300
465136665,299856390,370,1,f,6229390000,133375,116903000000,29433600,2.14106e-05,220.683,0.00472496,7.631,0.000163384,0.0112688,0.325611,10690,6470,5240
465137855,299856390,1107,2,f,338322000,40735.6,4924370000,5691920,0.000120405,139.728,0.016824,0.414444,4.99011e-05,0.00344175,0.452604,12570,6830,6410
465138244,299856390,583,3,f,445460000,0,45760700000,0,0,0,0,0.545689,0,0,0,0,0,0
465136667,299856390,374,1,f,95621400,169.164,3568440000,90254.7,1.7691e-06,533.534,0.000943875,0.117136,2.07226e-07,1.42926e-05,0.0251992,8670,4740,4330
465138504,299856390,980,3,f,76264200,0,4604160000,0,0,0,0,0.0934236,0,0,0,0,0,0
465137840,299856390,1085,2,f,41661900,348.035,988922000,79313.4,8.3538e-06,227.889,0.00190374,0.0510358,4.26343e-07,2.94055e-05,0.0506033,3360,3210,6710
465137641,299856390,792,2,f,257371000,51.7997,238980000,7763.43,2.01264e-07,149.874,3.01643e-05,0.31528,6.34546e-08,4.37655e-06,0.00672568,10990,6910,5770
465136900,299856390,778,1,f,928130000,0,164858000000,0,0,0,0,1.13696,0,0,0,0,0,0
465138479,299856390,946,3,f,663755000,116268,41220300000,28207400,0.000175167,242.606,0.0424967,0.8131,0.000142429,0.00982349,0.234695,7700,4580,5940
465137246,299856390,131,2,f,288920000,0,30273000000,0,0,0,0,0.353927,0,0,0,0,0,0
465138293,299856390,654,3,f,452430000,0,91227800000,0,0,0,0,0.554227,0,0,0,0,0,0
465138182,299856390,453,3,f,27600700000,122856,4085600000000,23290700,4.45121e-06,189.577,0.000843845,33.8108,0.000150499,0.0103801,0.190654,4150,4110,9700
465136863,299856390,705,1,f,5803200,0,283277000,0,0,0,0,0.00710892,0,0,0,0,0,0
465137634,299856390,780,2,f,141285000,0,12535500000,0,0,0,0,0.173074,0,0,0,0,0,0
465137455,299856390,467,2,f,1463260000,98088.7,91943300000,23610500,6.70345e-05,240.705,0.0161356,1.79249,0.000120159,0.0082875,0.234695,7700,4580,5940
465138417,299856390,859,3,f,11979000,0,208781000,0,0,0,0,0.0146743,0,0,0,0,0,0
465138555,299856390,1052,3,f,414985000,78273.4,5831200000,17803300,0.000188618,227.45,0.0429011,0.508356,9.58849e-05,0.00661331,0.461959,9610,4310,6730
465137651,299856390,806,2,f,741623000,10.5999,106233000000,1988.42,1.42928e-08,187.589,2.68117e-06,0.908489,1.29848e-08,8.95581e-07,0.00232387,5030,3920,10220
465138162,299856390,423,3,f,1251340000,0,229434000000,0,0,0,0,1.53289,0,0,0,0,0,0
465138403,299856390,840,3,f,5438520000,78501.1,101226000000,17135200,1.44343e-05,218.28,0.00315072,6.66218,9.61639e-05,0.00663255,0.190876,660,5820,4330
465137402,299856390,375,2,f,7023510000,164.722,1032890000000,39712,2.34529e-08,241.085,5.65415e-06,8.60379,2.01784e-07,1.39173e-05,0.0247846,7630,2420,6470
465138648,299856390,348,2,t,1696730,247260,545281000,292697000,0.145727,1183.76,172.506,0.0020785,0.000302894,0.020891,0.736449,9390,3740,5800
465137036,299856390,977,1,f,135130000,0,16006700000,0,0,0,0,0.165534,0,0,0,0,0,0
465137537,299856390,620,2,f,108053000,9568.56,13536100000,2717280,8.85542e-05,283.98,0.0251476,0.132365,1.17215e-05,0.000808447,0.203157,2370,2850,6330
465136821,299856390,645,1,f,9046730000,726.964,1548780000000,125938,8.03565e-08,173.239,1.39209e-05,11.0822,8.90531e-07,6.14211e-05,0.0396672,10650,3770,4970
465138661,299856390,313,3,t,83330800,11822900,22958900000,11198100000,0.141879,947.158,134.381,0.10208,0.014483,0.998913,0.926065,9370,3180,6030
465137149,299856390,312782558,1,f,31173300,0,5823400000,0,0,0,0,0.0381873,0,0,0,0,0,0
