id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466402737,264564375,247,3,f,7923390000,90692.7,1562520000000,23175000,1.14462e-05,255.533,0.00292489,9.70615,0.000111099,0.00134338,0.221922,6930,2450,1020
466399770,264564375,36,1,f,194044000,68105.5,32665000000,17339300,0.00035098,254.595,0.0893578,0.237703,8.34292e-05,0.00100881,0.360996,4530,4640,1540
466401735,264564375,558,2,f,149467000,55815.5,19509900000,11568900,0.000373431,207.271,0.0774015,0.183097,6.8374e-05,0.000826763,0.188772,5390,2030,9620
466400539,264564375,735,1,f,109950000,48291.2,18449300000,12332100,0.000439209,255.37,0.112161,0.134689,5.91567e-05,0.000715309,0.199519,8010,2910,640
466400124,264564375,393,1,f,906300,0,121335000,0,0,0,0,0.00111022,0,0,0,0,0,0
466403896,264564375,312782612,3,f,102202000,0,24070300000,0,0,0,0,0.125198,0,0,0,0,0,0
466401133,264564375,22,2,f,724447000,3063.64,144323000000,619504,4.22894e-06,202.212,0.00085514,0.887447,3.75296e-06,4.53799e-05,0.0840389,7900,750,8750
466401499,264564375,329,2,f,2784240000,36554.7,559699000000,8012430,1.31292e-05,219.19,0.00287778,3.41069,4.47794e-05,0.000541463,0.179504,6260,1460,9420
466400702,264564375,886,1,f,2162850000,16935,442901000000,4304160,7.82997e-06,254.157,0.00199004,2.64949,2.07454e-05,0.000250849,0.0874211,6050,1920,5680
466403809,264564375,1101,3,f,590571000,0,120248000000,0,0,0,0,0.723449,0,0,0,0,0,0
466402895,264564375,368,3,f,73783800,0,10335500000,0,0,0,0,0.0903852,0,0,0,0,0,0
466403283,264564375,662,3,f,63788400,0,8416090000,0,0,0,0,0.0781408,0,0,0,0,0,0
466402201,264564375,985,2,f,8038890000,62005.3,1502020000000,14502500,7.71316e-06,233.891,0.00180404,9.84765,7.59565e-05,0.000918448,0.224237,2880,2560,8430
466403861,264564375,182305709,3,f,305957000,0,58467700000,0,0,0,0,0.374797,0,0,0,0,0,0
466400607,264564375,805,1,f,78416100,20.359,13768700000,7535.88,2.59628e-07,370.15,9.61012e-05,0.0960597,2.49398e-08,3.01566e-07,0.00482307,9390,470,4220
466402297,264564375,1045,2,f,46372500,0,6601920000,0,0,0,0,0.0568063,0,0,0,0,0,0
466401158,264564375,67,2,f,24652800,0,1552870000,0,0,0,0,0.0301997,0,0,0,0,0,0
466400985,264564375,1085,1,f,41661900,0,4423070000,0,0,0,0,0.0510358,0,0,0,0,0,0
466401814,264564375,679,2,f,304778000,0,18381700000,0,0,0,0,0.373353,0,0,0,0,0,0
466401921,264564375,854,2,f,427295000,21.039,76208700000,5036.14,4.92377e-08,239.372,1.17861e-05,0.523436,2.57728e-08,3.11639e-07,0.00499565,6290,710,8040
466400306,264564375,596,1,f,476301000,109423,51448400000,21461700,0.000229734,196.136,0.0450592,0.583468,0.000134043,0.00162081,0.329016,4920,6970,4950
466400656,264564375,846,1,f,150758000,0,22843400000,0,0,0,0,0.184679,0,0,0,0,0,0
466399730,264564375,1,1,f,13276800,27.7856,1037190000,4973.63,2.0928e-06,179,0.00037461,0.0162641,3.40374e-08,4.11572e-07,0.00621658,7830,6420,4600
466400630,264564375,827,1,f,210684000,0,39170600000,0,0,0,0,0.258088,0,0,0,0,0,0
466402969,264564375,433,3,f,196184000,0,44563100000,0,0,0,0,0.240325,0,0,0,0,0,0
466402032,264564375,928,2,f,3152540000,183297,710200000000,174227000,5.81425e-05,950.517,0.0552654,3.86186,0.000224538,0.00271507,0.318083,11430,2160,6100
466402354,264564375,1090,2,f,659646000,0,152563000000,0,0,0,0,0.808066,0,0,0,0,0,0
466402813,264564375,310,3,f,235854000,88.1486,15459800000,20062.6,3.73742e-07,227.6,8.50637e-05,0.288921,1.07982e-07,1.30569e-06,0.0102513,5460,4060,4770
466400567,264564375,771,1,f,8484380000,659757,451801000000,278560000,7.77614e-05,422.216,0.0328321,10.3934,0.000808202,0.00977259,0.407752,8860,6740,5530
466403323,264564375,693,3,f,420098000,0,50963500000,0,0,0,0,0.514621,0,0,0,0,0,0
466403477,264564375,838,3,f,892604000,8739.13,201427000000,2568070,9.7906e-06,293.859,0.00287706,1.09344,1.07054e-05,0.000129448,0.117848,5720,2510,1350
466399990,264564375,246,1,f,192125000,0,14779800000,0,0,0,0,0.235353,0,0,0,0,0,0
466400007,264564375,258,1,f,974437000,1155.17,119374000000,499314,1.18547e-06,432.243,0.000512413,1.19369,1.41508e-06,1.71108e-05,0.0766274,4200,5600,5390
466402460,264564375,312782604,2,f,52810200,3042.53,7576720000,615103,5.76125e-05,202.169,0.0116474,0.0646925,3.72709e-06,4.50671e-05,0.0840389,7900,750,8750
466403797,264564375,1093,3,f,2786030000,279898,112181000000,112972000,0.000100465,403.618,0.0405493,3.41289,0.000342875,0.00414596,0.244277,10420,5040,4600
466403199,264564375,601,3,f,109838000,0,20386000000,0,0,0,0,0.134551,0,0,0,0,0,0
466400605,264564375,804,1,f,25382700,0,2385770000,0,0,0,0,0.0310938,0,0,0,0,0,0
466399951,264564375,209,1,f,63508500,0,4112950000,0,0,0,0,0.0777979,0,0,0,0,0,0
466401539,264564375,356,2,f,6447600,21.0036,551294000,4458.49,3.25758e-06,212.273,0.000691496,0.00789831,2.57294e-08,3.11114e-07,0.011205,7120,5660,6900
466401797,264564375,653,2,f,9112500,0,276545000,0,0,0,0,0.0111628,0,0,0,0,0,0
466401798,264564375,654,2,f,226215000,0,58031400000,0,0,0,0,0.277113,0,0,0,0,0,0
466401095,264564375,312782620,1,f,76296600,0,16833200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466403617,264564375,958,3,f,557415000,924.441,36171600000,174809,1.65844e-06,189.097,0.000313607,0.682833,1.13244e-06,1.36932e-05,0.0188081,7350,3030,5820
466401746,264564375,580,2,f,62553600,0,4230370000,0,0,0,0,0.0766282,0,0,0,0,0,0
466403495,264564375,863,3,f,379701000,236233,6625730000,203844000,0.000622156,862.894,0.536855,0.465134,0.000289386,0.00349919,0.705154,12910,6690,7250
466402213,264564375,991,2,f,2784780000,31816.2,92399000000,8517170,1.1425e-05,267.699,0.00305847,3.41136,3.89749e-05,0.000471275,0.180289,8350,5580,6080
466402786,264564375,288,3,f,498379000,31.9943,108170000000,6974.5,6.41967e-08,217.992,1.39944e-05,0.610514,3.9193e-08,4.73912e-07,0.00421186,2720,4060,5200
466401881,264564375,792,2,f,257371000,366222,3047020000,553338000,0.00142294,1510.93,2.14996,0.31528,0.000448623,0.00542464,0.983281,12940,5370,5880
466403953,264564375,1107,1,t,731074,208154,739329000,547322000,0.284724,2629.41,748.655,0.000895566,0.000254989,0.00308327,0.877765,12930,5690,5470
466401769,264564375,612,2,f,294221000,0,16864900000,0,0,0,0,0.36042,0,0,0,0,0,0
466401160,264564375,72,2,f,15252300,0,2794530000,0,0,0,0,0.0186841,0,0,0,0,0,0
466403529,264564375,902,3,f,200896000,0,34055600000,0,0,0,0,0.246098,0,0,0,0,0,0
466400318,264564375,604,1,f,61013700,0,4910360000,0,0,0,0,0.0747418,0,0,0,0,0,0
466401712,264564375,512,2,f,23842600000,1279770,4126360000000,1051010000,5.36759e-05,821.245,0.0440811,29.2072,0.00156772,0.0189565,0.379597,10940,4060,5880
466399821,264564375,96,1,f,264705000,0,31069700000,0,0,0,0,0.324264,0,0,0,0,0,0
466401457,264564375,296,2,f,326711000,0.0627012,79812800000,17.3207,1.91917e-10,276.243,5.30155e-08,0.400221,7.6809e-11,9.28757e-10,6.9668e-05,6040,2000,5730
466401097,264564375,312782624,1,f,19251900,0,2945640000,0,0,0,0,0.0235836,0,0,0,0,0,0
466401195,264564375,125,2,f,304674000,4893.88,838534000,1237400,1.60627e-05,252.847,0.00406139,0.373226,5.995e-06,7.24901e-05,0.0966925,7420,5680,7810
466403984,264564375,917,2,t,5.49292,5.49292,17665.8,17665.8,1,3216.11,3216.11,6.72883e-09,6.72883e-09,8.13634e-08,0.00374753,12810,5400,6150
466401066,264564375,312782558,1,f,31173300,0,7717550000,0,0,0,0,0.0381873,0,0,0,0,0,0
466400035,264564375,288,1,f,249189000,31.9943,53687400000,6974.5,1.28393e-07,217.992,2.79888e-05,0.305257,3.9193e-08,4.73912e-07,0.00421186,2720,4060,5200
466401433,264564375,278,2,f,1748450000,88174.8,256899000000,27688700,5.04303e-05,314.02,0.0158361,2.14185,0.000108014,0.00130608,0.252208,5540,7210,7950
466401146,264564375,44,2,f,770998000,0.437009,131511000000,50.525,5.6681e-10,115.615,6.55319e-08,0.944472,5.35336e-10,6.47316e-09,0.000247839,3540,3970,5730
466402629,264564375,121,3,f,22003200,0,2944610000,0,0,0,0,0.0269539,0,0,0,0,0,0
466401875,264564375,781,2,f,11709000,0,1506130000,0,0,0,0,0.0143435,0,0,0,0,0,0
466401463,264564375,302,2,f,972832000,38031.1,156465000000,9315640,3.90932e-05,244.948,0.00957579,1.19172,4.65881e-05,0.000563333,0.321601,9850,1640,7070
466401830,264564375,701,2,f,1111910000,3218.76,92857500000,1273710,2.8948e-06,395.714,0.00114551,1.36209,3.94298e-06,4.76776e-05,0.197623,11970,4600,6790
466401157,264564375,66,2,f,2637000,0,84300300,0,0,0,0,0.00323033,0,0,0,0,0,0
466401807,264564375,670,2,f,160109000,0,28240700000,0,0,0,0,0.196134,0,0,0,0,0,0
466400807,264564375,951,1,f,412906000,520.694,100588000000,440741,1.26104e-06,846.451,0.00106741,0.50581,6.3785e-07,7.71273e-06,0.0376926,13160,3710,5540
466401181,264564375,111,2,f,755810000,37267.7,117994000000,8131310,4.93083e-05,218.187,0.0107584,0.925867,4.56529e-05,0.000552024,0.29218,4540,4920,9780
466402062,264564375,944,2,f,416334000,95648.5,89558500000,68973600,0.00022974,721.116,0.165669,0.510009,0.000117169,0.00141678,0.166973,12610,2860,6720
466403418,264564375,776,3,f,9194610000,23107.7,400298000000,7930430,2.51318e-06,343.194,0.000862508,11.2634,2.8307e-05,0.000342281,0.174974,4700,3020,5660
466401145,264564375,42,2,f,153248000,0,18791700000,0,0,0,0,0.187729,0,0,0,0,0,0
466400571,264564375,773,1,f,157535000,1560280,21741100000,1018570000,0.00990434,652.811,6.46566,0.19298,0.00191134,0.0231115,0.931799,12830,5580,5450
466401130,264564375,17,2,f,942571000,0,171629000000,0,0,0,0,1.15465,0,0,0,0,0,0
466402845,264564375,331,3,f,755107000,3806.71,71824000000,1122130,5.04128e-06,294.777,0.00148606,0.925006,4.66321e-06,5.63865e-05,0.143635,8370,5800,5750
466402016,264564375,918,2,f,3698590000,7320.35,425955000000,1595300,1.97923e-06,217.926,0.000431326,4.53077,8.96743e-06,0.000108432,0.202557,9320,6120,9390
466402389,264564375,1114,2,f,34484400,0,6734830000,0,0,0,0,0.0422434,0,0,0,0,0,0
466403839,264564375,1128,3,f,475081000,0,115357000000,0,0,0,0,0.581974,0,0,0,0,0,0
466400234,264564375,520,1,f,216714000,0,38345000000,0,0,0,0,0.265474,0,0,0,0,0,0
466402272,264564375,1027,2,f,80088300,0,13256900000,0,0,0,0,0.0981082,0,0,0,0,0,0
466401177,264564375,104,2,f,1205800000,21786.2,241450000000,5136520,1.80679e-05,235.769,0.00425985,1.4771,2.66881e-05,0.000322707,0.326175,4500,5000,9640
466400328,264564375,612,1,f,294221000,3757.5,19758600000,734027,1.2771e-05,195.35,0.00249482,0.36042,4.60294e-06,5.56577e-05,0.0859455,9350,4910,3640
466400304,264564375,595,1,f,77428800,0,1256800000,0,0,0,0,0.0948503,0,0,0,0,0,0
466400589,264564375,791,1,f,26105400,0,5762780000,0,0,0,0,0.0319791,0,0,0,0,0,0
466402720,264564375,233,3,f,197275000,0,44049100000,0,0,0,0,0.241661,0,0,0,0,0,0
466400048,264564375,298,1,f,150990000,24092.6,13219400000,4460450,0.000159564,185.138,0.0295413,0.184963,2.95134e-05,0.00035687,0.369442,4980,7080,4830
466402456,264564375,312782594,2,f,37917000,0,6559410000,0,0,0,0,0.0464483,0,0,0,0,0,0
466402386,264564375,1113,2,f,38918700,0,4357800000,0,0,0,0,0.0476754,0,0,0,0,0,0
466400513,264564375,707,1,f,123493000,13886.3,16949100000,2691190,0.000112446,193.802,0.0217923,0.151278,1.70107e-05,0.000205689,0.161823,4120,3380,5620
466401832,264564375,703,2,f,3635140000,261182,538899000000,87600200,7.18492e-05,335.399,0.0240982,4.45305,0.000319948,0.00386873,0.263411,6690,6180,8930
466403601,264564375,946,3,f,663755000,14042.9,92823000000,3500710,2.11567e-05,249.288,0.0052741,0.8131,1.72025e-05,0.000208009,0.14773,8160,5440,5460
466402195,264564375,981,2,f,245295000,36429.2,30069000000,7988070,0.000148512,219.277,0.0325652,0.300486,4.46257e-05,0.000539604,0.179504,6260,1460,9420
466400700,264564375,884,1,f,34492500,0,3033820000,0,0,0,0,0.0422533,0,0,0,0,0,0
466401176,264564375,101,2,f,339016000,0,16305000000,0,0,0,0,0.415295,0,0,0,0,0,0
466402191,264564375,978,2,f,294982000,15480.6,4109580000,3048220,5.24797e-05,196.906,0.0103336,0.361353,1.89637e-05,0.000229305,0.211082,11680,7340,6500
466400728,264564375,904,1,f,753540000,109423,85731100000,21461700,0.000145211,196.136,0.0284812,0.923087,0.000134043,0.00162081,0.329016,4920,6970,4950
466401425,264564375,271,2,f,41939100,0,4430530000,0,0,0,0,0.0513754,0,0,0,0,0,0
466403099,264564375,564,3,f,554479000,0,66678000000,0,0,0,0,0.679237,0,0,0,0,0,0
466401441,264564375,286,2,f,44030700,0,3104820000,0,0,0,0,0.0539376,0,0,0,0,0,0
466401374,264564375,225,2,f,276808000,3218.76,14996400000,1273710,1.16281e-05,395.714,0.00460142,0.339089,3.94298e-06,4.76776e-05,0.197623,11970,4600,6790
466401278,264564375,187,2,f,373317000,0,78966500000,0,0,0,0,0.457314,0,0,0,0,0,0
466403815,264564375,1106,3,f,380110000,13524.3,72804300000,2978030,3.55801e-05,220.198,0.00783466,0.465634,1.65673e-05,0.000200328,0.319516,4590,4520,1570
466400816,264564375,959,1,f,127209000,560.361,17891900000,102953,4.40505e-06,183.727,0.000809326,0.155831,6.86442e-07,8.3003e-06,0.0368451,7030,4130,630
466401197,264564375,126,2,f,61705800,0,3329900000,0,0,0,0,0.0755896,0,0,0,0,0,0
466402651,264564375,147,3,f,14785200,16.1582,1417390000,9694.94,1.09287e-06,600,0.000655719,0.0181119,1.97938e-08,2.39342e-07,0.00395585,10620,4350,6620
466400171,264564375,449,1,f,52415100,0.250491,2463100000,59.982,4.77898e-09,239.458,1.14436e-06,0.0642085,3.06851e-10,3.71037e-09,0.000193959,5610,3730,5380
466400453,264564375,665,1,f,569020000,83846.7,11063300000,18067700,0.000147353,215.485,0.0317524,0.697049,0.000102712,0.00124197,0.259332,4830,6650,2750
466403789,264564375,1086,3,f,89312400,0,20661800000,0,0,0,0,0.109408,0,0,0,0,0,0
466401756,264564375,595,2,f,77428800,0,1208090000,0,0,0,0,0.0948503,0,0,0,0,0,0
466403650,264564375,978,3,f,589964000,15480.6,9335450000,3048220,2.62399e-05,196.906,0.00516679,0.722706,1.89637e-05,0.000229305,0.211082,11680,7340,6500
466402369,264564375,1100,2,f,783095000,1098.6,93779500000,318631,1.4029e-06,290.033,0.000406886,0.959292,1.34579e-06,1.6273e-05,0.0524424,7590,2640,6780
466401660,264564375,452,2,f,73296000,0,8351110000,0,0,0,0,0.0897876,0,0,0,0,0,0
466402525,264564375,27,3,f,63815400,0,2806150000,0,0,0,0,0.0781739,0,0,0,0,0,0
466400464,264564375,673,1,f,9695700,11087.8,367800000,2771630,0.00114358,249.972,0.285861,0.0118772,1.35825e-05,0.000164237,0.209134,8350,5590,5340
466401575,264564375,380,2,f,11023200,0,188065000,0,0,0,0,0.0135034,0,0,0,0,0,0
466401252,264564375,163,2,f,234126000,0,39003500000,0,0,0,0,0.286804,0,0,0,0,0,0
466400121,264564375,386,1,f,2454690000,523391,183805000000,399997000,0.000213221,764.241,0.162952,3.00699,0.000641153,0.00775268,0.571216,12920,5540,5410
466401727,264564375,536,2,f,551686000,54648.3,99280900000,19890800,9.90569e-05,363.978,0.0360545,0.675815,6.69442e-05,0.000809473,0.227114,6210,5810,8250
466401243,264564375,157,2,f,301972000,393.105,25829000000,89694.9,1.30179e-06,228.17,0.00029703,0.369916,4.81553e-07,5.82283e-06,0.0174538,6480,6890,5700
466402611,264564375,106,3,f,6508800,0,976798000,0,0,0,0,0.00797328,0,0,0,0,0,0
466403506,264564375,882,3,f,625183000,0,64378700000,0,0,0,0,0.765849,0,0,0,0,0,0
466403877,264564375,312782570,3,f,12999600,0,1879390000,0,0,0,0,0.0159245,0,0,0,0,0,0
466401282,264564375,189,2,f,28740600,0,4396150000,0,0,0,0,0.0352072,0,0,0,0,0,0
466401773,264564375,618,2,f,478252000,17.9695,11165200000,5485.87,3.75734e-08,305.287,1.14707e-05,0.585859,2.20127e-08,2.66172e-07,0.00194971,5640,3650,6000
466402637,264564375,127,3,f,300985000,0,46638700000,0,0,0,0,0.368707,0,0,0,0,0,0
466401694,264564375,488,2,f,143100,0,9601130,0,0,0,0,0.000175297,0,0,0,0,0,0
466401164,264564375,81,2,f,1123620000,5794.33,26060800000,2020080,5.15684e-06,348.631,0.00179783,1.37643,7.09806e-06,8.58281e-05,0.133686,6100,2340,7600
466401602,264564375,403,2,f,706910000,13677,94050100000,3460120,1.93475e-05,252.989,0.00489471,0.865965,1.67543e-05,0.000202589,0.132448,6670,6060,8280
466401203,264564375,129,2,f,590199000,6612.63,13760900000,1783160,1.12041e-05,269.66,0.00302129,0.722994,8.10048e-06,9.79491e-05,0.0705923,5710,3720,6050
466400983,264564375,1084,1,f,473065000,97974.7,73818800000,23419900,0.000207106,239.041,0.0495068,0.579505,0.000120019,0.00145124,0.307237,9120,3470,3090
466401843,264564375,723,2,f,738396000,8842.19,161185000000,3167350,1.19749e-05,358.209,0.0042895,0.904535,1.08317e-05,0.000130974,0.155443,2620,4010,6800
466401891,264564375,806,2,f,741623000,6390.98,149756000000,1403970,8.61756e-06,219.679,0.0018931,0.908489,7.82896e-06,9.46659e-05,0.148812,4620,3850,9890
466401930,264564375,859,2,f,5989500,42198.5,437371000,36533700,0.00704542,865.758,6.09963,0.00733714,5.16932e-05,0.000625062,0.449427,12860,5020,5900
466401250,264564375,162,2,f,52154100,0,5592000000,0,0,0,0,0.0638888,0,0,0,0,0,0
466400865,264564375,990,1,f,118723000,0,26035600000,0,0,0,0,0.145435,0,0,0,0,0,0
466403249,264564375,634,3,f,218504000,0,20499400000,0,0,0,0,0.267667,0,0,0,0,0,0
466401489,264564375,322,2,f,11165500000,334020,2187170000000,76383400,2.99154e-05,228.68,0.00684103,13.6777,0.000409174,0.00494764,0.294906,4540,4140,9940
466400706,264564375,889,1,f,371926000,0,70110900000,0,0,0,0,0.455609,0,0,0,0,0,0
466403625,264564375,962,3,f,2937140000,87.6407,575581000000,22629.8,2.98388e-08,258.212,7.70472e-06,3.598,1.0736e-07,1.29817e-06,0.00665598,3190,1530,4650
466403348,264564375,706,3,f,71953200,526.448,11615700000,137072,7.31654e-06,260.371,0.00190502,0.0881427,6.44899e-07,7.79797e-06,0.0207868,7840,2410,6160
466400442,264564375,654,1,f,226215000,0,65709600000,0,0,0,0,0.277113,0,0,0,0,0,0
466402867,264564375,345,3,f,5968850000,475859,1282710000000,116930000,7.97237e-05,245.723,0.01959,7.31184,0.000582927,0.00704862,0.300315,4100,3020,1860
466400346,264564375,625,1,f,431601000,0,110556000000,0,0,0,0,0.528712,0,0,0,0,0,0
466401669,264564375,461,2,f,14782500,0,1883920000,0,0,0,0,0.0181086,0,0,0,0,0,0
466400668,264564375,854,1,f,427295000,343.411,99585100000,89527.4,8.03685e-07,260.701,0.000209521,0.523436,4.20678e-07,5.08674e-06,0.0242137,6520,710,3250
466403894,264564375,312782608,3,f,238408000,103.94,48085800000,28866.9,4.35975e-07,277.726,0.000121082,0.29205,1.27327e-07,1.5396e-06,0.0100162,7900,760,8740
466402308,264564375,1052,2,f,207492000,12993.3,10728000000,3393090,6.26207e-05,261.141,0.0163529,0.254178,1.59168e-05,0.000192462,0.209431,9440,4790,6980
466401026,264564375,1120,1,f,21590100,0,3447640000,0,0,0,0,0.0264479,0,0,0,0,0,0
466401816,264564375,681,2,f,37961100,84.3546,1654110000,17052.5,2.22213e-06,202.152,0.000449209,0.0465023,1.03334e-07,1.2495e-06,0.0227675,8170,5310,5910
466403551,264564375,914,3,f,2727000,0,565486000,0,0,0,0,0.00334058,0,0,0,0,0,0
466399985,264564375,239,1,f,945303000,0,166286000000,0,0,0,0,1.158,0,0,0,0,0,0
466400343,264564375,622,1,f,37614600,0,5171710000,0,0,0,0,0.0460779,0,0,0,0,0,0
466401264,264564375,173,2,f,115967000,0,9787160000,0,0,0,0,0.142059,0,0,0,0,0,0
466401687,264564375,482,2,f,154007000,54897.2,5083940000,15301500,0.000356459,278.729,0.0993555,0.188659,6.72491e-05,0.00081316,0.219559,9870,1640,7070
466401450,264564375,290,2,f,3088060000,116422,312734000000,32752600,3.77007e-05,281.327,0.0106062,3.78287,0.000142617,0.00172449,0.297887,6720,6770,7070
466400045,264564375,295,1,f,728604000,0.201881,125956000000,46.8566,2.7708e-10,232.1,6.43102e-08,0.89254,2.47305e-10,2.99035e-09,0.000224313,7640,5480,2560
466399855,264564375,126,1,f,61705800,0,4031250000,0,0,0,0,0.0755896,0,0,0,0,0,0
466401770,264564375,613,2,f,152485000,0,29624500000,0,0,0,0,0.186794,0,0,0,0,0,0
466401986,264564375,902,2,f,100448000,0,14928400000,0,0,0,0,0.123049,0,0,0,0,0,0
466403362,264564375,721,3,f,859154000,0,196442000000,0,0,0,0,1.05246,0,0,0,0,0,0
466401793,264564375,647,2,f,877930000,4884.96,85948000000,1074840,5.56418e-06,220.03,0.00122429,1.07546,5.98408e-06,7.23581e-05,0.0904682,7600,7050,8240
466401839,264564375,714,2,f,1800780000,16382.5,377106000000,5185880,9.09744e-06,316.551,0.0028798,2.20595,2.00685e-05,0.000242664,0.155443,2620,4010,6800
466401057,264564375,182305713,1,f,31237200,0,3445880000,0,0,0,0,0.0382656,0,0,0,0,0,0
466401683,264564375,477,2,f,19512700000,267431,3215620000000,70174700,1.37055e-05,262.403,0.00359636,23.9031,0.000327603,0.0039613,0.252208,5540,7210,7950
466402762,264564375,266,3,f,103160000,0,12067600000,0,0,0,0,0.126371,0,0,0,0,0,0
466401141,264564375,36,2,f,194044000,68689.7,31478700000,17320700,0.000353991,252.159,0.089262,0.237703,8.41449e-05,0.00101746,0.451715,4560,4770,9830
466403097,264564375,558,3,f,298933000,208768,43221600000,49327000,0.000698378,236.276,0.16501,0.366193,0.000255741,0.00309236,0.324717,5710,2480,1310
466403400,264564375,759,3,f,19179000,0,3996490000,0,0,0,0,0.0234943,0,0,0,0,0,0
466403471,264564375,827,3,f,421367000,0,79033100000,0,0,0,0,0.516175,0,0,0,0,0,0
466400208,264564375,488,1,f,143100,0,9864620,0,0,0,0,0.000175297,0,0,0,0,0,0
466402068,264564375,948,2,f,712816000,56018.9,19144600000,15716700,7.85882e-05,280.561,0.0220488,0.8732,6.86232e-05,0.000829776,0.219559,9870,1640,7070
466403892,264564375,312782604,3,f,105620000,22866.5,18451700000,5850860,0.000216497,255.87,0.0553952,0.129385,2.80115e-05,0.000338708,0.184904,8080,1090,2090
466402598,264564375,96,3,f,529411000,0,59816500000,0,0,0,0,0.648528,0,0,0,0,0,0
466403033,264564375,491,3,f,503802000,2960.83,45990300000,888569,5.87696e-06,300.109,0.00176373,0.617157,3.62701e-06,4.3857e-05,0.143635,8370,5800,5750
466402764,264564375,269,3,f,137700000,24.4806,18177700000,6677.09,1.77782e-07,272.75,4.84901e-05,0.168683,2.99888e-08,3.62617e-07,0.00588061,10320,2260,9170
466403866,264564375,312782546,3,f,535525000,1001.53,115979000000,315831,1.87018e-06,315.349,0.000589759,0.656018,1.22687e-06,1.48351e-05,0.0326307,7350,570,3190
466400113,264564375,375,1,f,7023510000,17.2915,1546110000000,4460.39,2.46195e-09,257.952,6.35065e-07,8.60379,2.11821e-08,2.56129e-07,0.00457922,6200,2130,4350
466401583,264564375,388,2,f,1455300,361486,983532000,552381000,0.248393,1528.08,379.565,0.00178274,0.00044282,0.00535448,0.983281,12940,5370,5880
466401822,264564375,692,2,f,297112000,0,50938900000,0,0,0,0,0.363962,0,0,0,0,0,0
466401035,264564375,1128,1,f,237541000,0,60817800000,0,0,0,0,0.290987,0,0,0,0,0,0
466402957,264564375,422,3,f,236266000,0.129451,14871400000,24.0038,5.47902e-10,185.429,1.01597e-07,0.289426,1.58577e-10,1.91748e-09,0.000143834,8470,4370,3220
466402798,264564375,296,3,f,653422000,0.0627012,159913000000,17.3207,9.59583e-11,276.243,2.65078e-08,0.800441,7.6809e-11,9.28757e-10,6.9668e-05,6040,2000,5730
466402809,264564375,305,3,f,145964000,0,20416000000,0,0,0,0,0.178806,0,0,0,0,0,0
466403973,264564375,386,2,t,881494,825913,2809630000,2765350000,0.936946,3348.24,3137.12,0.00107983,0.00101174,0.0122338,1,12920,5500,5870
466399847,264564375,120,1,f,217446000,15260.7,26367200000,3436130,7.01816e-05,225.162,0.0158022,0.266372,1.86944e-05,0.000226048,0.15376,5940,5150,1000
466399746,264564375,14,1,f,774000,0,108766000,0,0,0,0,0.00094815,0,0,0,0,0,0
466402469,264564375,312782620,2,f,76296600,0,14286300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466401882,264564375,794,2,f,714489000,238191,780821000,384894000,0.000333373,1615.91,0.538699,0.875249,0.000291784,0.00352819,0.779322,12510,6540,8110
466401475,264564375,313,2,f,16405900000,819524,1936350000000,221751000,4.9953e-05,270.586,0.0135166,20.0972,0.00100392,0.0121391,0.459189,8430,5790,5760
466402567,264564375,66,3,f,5274000,0,148210000,0,0,0,0,0.00646065,0,0,0,0,0,0
466403841,264564375,1129,3,f,33863800000,2795700,3737950000000,626650000,8.25573e-05,224.148,0.018505,41.4831,0.00342473,0.0414111,0.499092,6420,6830,4140
466400354,264564375,632,1,f,713803000,0,67290700000,0,0,0,0,0.874408,0,0,0,0,0,0
466400078,264564375,325,1,f,14029200,0,1571060000,0,0,0,0,0.0171858,0,0,0,0,0,0
466403942,264564375,839,1,t,512093,113669,338219000,221422000,0.221969,1947.96,432.386,0.000627314,0.000139245,0.00168371,0.687253,12660,5400,5590
466402841,264564375,329,3,f,5568470000,270441,1241500000000,65089100,4.85665e-05,240.678,0.0116889,6.82138,0.000331291,0.00400589,0.277405,5860,1620,1930
466400339,264564375,620,1,f,108053000,0,21659400000,0,0,0,0,0.132365,0,0,0,0,0,0
466401169,264564375,93,2,f,27935100,0,11315600,0,0,0,0,0.0342205,0,0,0,0,0,0
466402961,264564375,425,3,f,575302000,2479.52,87896900000,552442,4.30995e-06,222.802,0.000960265,0.704744,3.03741e-06,3.67277e-05,0.0741218,9830,1990,1780
466401578,264564375,382,2,f,3901900000,0.0567051,891746000000,12.6021,1.45327e-11,222.239,3.22973e-09,4.77983,6.94638e-11,8.3994e-10,4.29628e-05,7680,2390,6170
466403990,264564375,1009,2,t,1757300,556165,1944310000,1410630000,0.316488,2536.35,802.725,0.0021527,0.000681302,0.00823814,0.985473,12860,6030,5750
466400854,264564375,983,1,f,6421230000,110177,224977000000,30429100,1.71583e-05,276.183,0.00473883,7.866,0.000134967,0.00163199,0.350865,8880,4710,3430
466401568,264564375,377,2,f,65389500,0,9073350000,0,0,0,0,0.0801021,0,0,0,0,0,0
