id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464446868,310377782,182305689,3,f,1467290000,102708,138302000000,16223100,6.99986e-05,157.954,0.0110565,1.79743,0.000125817,0.0238563,0.407969,5600,1180,8630
464446191,310377782,672,3,f,22883400000,2467570,2241910000000,447044000,0.000107833,181.167,0.0195358,28.0321,0.00302278,0.573152,0.395108,4900,4300,2680
464446079,310377782,618,3,f,956504000,6977.72,4962620000,946149,7.29503e-06,135.596,0.000989175,1.17172,8.54771e-06,0.00162074,0.0870886,5900,2920,5410
464437565,310377782,133,1,f,38626200,36.1111,1874860000,3561.2,9.34885e-07,98.6179,9.21964e-05,0.0473171,4.42361e-08,8.38764e-06,0.00559317,5780,6560,5580
464444604,310377782,1080,2,f,9941140000,271427,961177000000,47395800,2.73035e-05,174.617,0.00476764,12.1779,0.000332499,0.0630454,0.285719,8440,5500,7780
464445517,310377782,310,3,f,235854000,8860.14,5805860000,1370810,3.75662e-05,154.717,0.00581212,0.288921,1.08537e-05,0.00205797,0.0685284,5900,2580,5390
464439886,310377782,847,1,f,327571000,0,42325900000,0,0,0,0,0.401275,0,0,0,0,0,0
464443592,310377782,725,2,f,15439500,0,1141470000,0,0,0,0,0.0189134,0,0,0,0,0,0
464439216,310377782,571,1,f,474962000,106703,37618600000,23376400,0.000224656,219.079,0.0492173,0.581829,0.000130711,0.0247843,0.21052,6390,5000,5560
464446361,310377782,778,3,f,1856260000,12607.8,188641000000,2165080,6.79204e-06,171.726,0.00116637,2.27392,1.54445e-05,0.00292845,0.137307,8270,1480,2580
464446589,310377782,967,3,f,11139000000,2699030,141081000000,2405810000,0.000242306,891.359,0.215981,13.6452,0.00330632,0.626914,0.934352,10440,4910,6170
464437242,310377782,35,1,f,15952500,0,496329000,0,0,0,0,0.0195418,0,0,0,0,0,0
464437463,310377782,106,1,f,3254400,0,335513000,0,0,0,0,0.00398664,0,0,0,0,0,0
464440532,310377782,1025,1,f,2218930000,1065.15,222568000000,214885,4.80029e-07,201.742,9.6842e-05,2.71818,1.30481e-06,0.000247406,0.0521069,11720,4860,2600
464446662,310377782,1017,3,f,10298400000,367.416,1007420000000,61062.8,3.5677e-08,166.195,5.92936e-06,12.6155,4.50085e-07,8.53409e-05,0.0209641,10680,4070,2270
464439678,310377782,771,1,f,8484380000,4180350,446854000000,918543000,0.000492711,219.729,0.108263,10.3934,0.00512093,0.970983,0.515957,10330,4070,5340
464439826,310377782,830,1,f,218139000,8154.16,18534500000,1172330,3.73805e-05,143.771,0.00537424,0.267221,9.98885e-06,0.00189399,0.17136,7260,6650,5360
464440500,310377782,1015,1,f,307039000,0,30553400000,0,0,0,0,0.376122,0,0,0,0,0,0
464437641,310377782,155,1,f,479705000,16334.4,45828600000,2674430,3.40508e-05,163.73,0.00557514,0.587639,2.00096e-05,0.00379404,0.0796247,6890,3250,3620
464440233,310377782,943,1,f,2326660000,111086,267666000000,18744300,4.7745e-05,168.737,0.00805633,2.85016,0.000136081,0.0258024,0.246316,3420,1800,3930
464446731,310377782,1073,3,f,28055100000,80388.5,2522460000000,16505400,2.86538e-06,205.321,0.000588322,34.3675,9.84759e-05,0.0186721,0.326643,10950,4280,9220
464441706,310377782,180,2,f,306517000,14499.8,39084800000,2283460,4.73052e-05,157.482,0.00744971,0.375483,1.77623e-05,0.00336792,0.101234,3360,3740,8940
464441412,310377782,73,2,f,2775850000,662735,31245200000,113866000,0.00023875,171.812,0.0410201,3.40042,0.000811851,0.153936,0.431493,5020,2750,6810
464441937,310377782,272,2,f,30553200,902.944,1345070000,125411,2.95532e-05,138.891,0.00410467,0.0374277,1.10611e-06,0.00020973,0.0336703,5280,6640,6130
464445956,310377782,557,3,f,39990600,7331.26,1778880000,1258840,0.000183325,171.709,0.0314785,0.0489885,8.98079e-06,0.00170286,0.25039,7750,6540,4650
464438933,310377782,427,1,f,281031000,51.1289,13066400000,5807.31,1.81933e-07,113.582,2.06643e-05,0.344263,6.26329e-08,1.18759e-05,0.00676166,9110,3740,770
464439179,310377782,534,1,f,73809900,0,5799850000,0,0,0,0,0.0904171,0,0,0,0,0,0
464441853,310377782,238,2,f,19225800,40012.2,286140000,7957440,0.00208117,198.875,0.413894,0.0235516,4.90149e-05,0.00929376,0.384994,10310,5210,6040
464445178,310377782,162,3,f,104308000,300395,5240360000,78970700,0.00287988,262.889,0.75709,0.127778,0.000367984,0.0697739,0.433549,10340,4100,6320
464446516,310377782,920,3,f,3521130000,9189.08,382393000000,3849340,2.6097e-06,418.904,0.00109321,4.31338,1.12566e-05,0.00213438,0.110982,10470,3720,7300
464446478,310377782,898,3,f,545066000,5964400,36065600000,2171830000,0.0109425,364.133,3.98453,0.667706,0.00730639,1.38537,0.87479,10540,4820,6380
464437187,310377782,19,1,f,11583900,673.938,862416000,71077.1,5.81789e-05,105.465,0.00613586,0.0141903,8.25575e-07,0.000156538,0.0339555,5270,2600,5670
464439731,310377782,794,1,f,714489000,0,401266000,0,0,0,0,0.875249,0,0,0,0,0,0
464439623,310377782,737,1,f,121828000,38051.2,5067350000,6103570,0.000312337,160.404,0.0501001,0.149239,4.66127e-05,0.00883828,0.14319,5410,4930,5270
464444627,310377782,1086,2,f,44656200,0,3294330000,0,0,0,0,0.0547038,0,0,0,0,0,0
464438904,310377782,414,1,f,34783200,6083.04,3246620000,1140560,0.000174884,187.499,0.0327906,0.0426094,7.45172e-06,0.00141293,0.148659,7190,5080,5590
464439439,310377782,665,1,f,569020000,493726,18117200000,1468600000,0.000867679,2974.53,2.58094,0.697049,0.000604814,0.114679,0.903276,2230,4110,4060
464446928,310377782,312782640,3,f,32682600,0,3591110000,0,0,0,0,0.0400362,0,0,0,0,0,0
464445666,310377782,377,3,f,130779000,0,10249400000,0,0,0,0,0.160204,0,0,0,0,0,0
464445707,310377782,397,3,f,58861800,6296.3,662619000,1043590,0.000106967,165.746,0.0177294,0.0721057,7.71297e-06,0.00146246,0.141355,8760,4720,5970
464440462,310377782,1006,1,f,56410200,5541.92,3802280000,772105,9.82431e-05,139.321,0.0136873,0.0691025,6.78885e-06,0.00128724,0.0681364,7160,370,4210
464439901,310377782,851,1,f,289858000,44042.3,12562500000,7236350,0.000151944,164.305,0.0249652,0.355076,5.39518e-05,0.0102298,0.316837,9490,1940,4040
464439596,310377782,723,1,f,738396000,30915.7,81040900000,6605180,4.18687e-05,213.652,0.00894531,0.904535,3.78717e-05,0.00718088,0.223704,2840,4150,3960
464446503,310377782,911,3,f,6193800,0,106464000,0,0,0,0,0.00758741,0,0,0,0,0,0
464437953,310377782,243,1,f,75636000,185.895,5772140000,17920.8,2.45776e-06,96.4029,0.000236935,0.0926541,2.27721e-07,4.31784e-05,0.0115314,7150,2940,2010
464437829,310377782,209,1,f,63508500,0,3740800000,0,0,0,0,0.0777979,0,0,0,0,0,0
464446019,310377782,591,3,f,75990600,5467.41,2344620000,690111,7.19486e-05,126.223,0.00908153,0.0930885,6.69758e-06,0.00126993,0.0900674,9080,5050,5770
464446717,310377782,1060,3,f,37839600,7947.33,271654000,1175200,0.000210027,147.873,0.0310573,0.0463535,9.73548e-06,0.00184595,0.133133,8790,4760,5330
464440893,310377782,1084,1,f,473065000,6086.15,28354800000,965267,1.28654e-05,158.601,0.00204045,0.579505,7.45554e-06,0.00141365,0.0908588,8980,3050,3450
464437597,310377782,143,1,f,9846000,0,582197000,0,0,0,0,0.0120614,0,0,0,0,0,0
464446878,310377782,182305709,3,f,305957000,0,27477500000,0,0,0,0,0.374797,0,0,0,0,0,0
464444820,310377782,312782598,2,f,6194700,0,388910000,0,0,0,0,0.00758851,0,0,0,0,0,0
464440442,310377782,1000,1,f,280081000,38470,6326500000,6576420,0.000137353,170.949,0.0234804,0.343099,4.71257e-05,0.00893555,0.193906,9290,5340,4970
464437551,310377782,131,1,f,288920000,14267.1,24203200000,1933140,4.93809e-05,135.496,0.00669093,0.353927,1.74772e-05,0.00331387,0.161589,7520,4500,1750
464446290,310377782,720,3,f,328666000,0,7946230000,0,0,0,0,0.402615,0,0,0,0,0,0
464442177,310377782,344,2,f,205380000,1260.7,20798600000,158537,6.13836e-06,125.753,0.000771919,0.25159,1.54435e-06,0.000292826,0.0929117,5440,5400,9600
464442924,310377782,587,2,f,13647600,1410.53,635031000,320216,0.000103354,227.018,0.0234632,0.0167183,1.7279e-06,0.000327628,0.139199,7880,4330,6140
464443677,310377782,763,2,f,5356800,697.347,68761100,91174.5,0.00013018,130.745,0.0170203,0.00656208,8.5425e-07,0.000161975,0.0606795,4940,6530,5700
464438912,310377782,421,1,f,67813200,36477,2895760000,5597380,0.000537904,153.45,0.0825411,0.0830712,4.46843e-05,0.00847263,0.189041,9290,1590,1870
464445795,310377782,448,3,f,251978000,2949.78,25928600000,422354,1.17065e-05,143.182,0.00167615,0.308674,3.61347e-06,0.000685154,0.15158,2440,4080,3990
464446304,310377782,728,3,f,6347400000,6544.77,140368000000,1894290,1.0311e-06,289.435,0.000298435,7.77556,8.01735e-06,0.00152018,0.0924824,10180,4440,2930
464438488,310377782,301,1,f,319407000,34187.1,7365550000,5229470,0.000107033,152.966,0.0163724,0.391274,4.18791e-05,0.00794074,0.201131,6390,3380,3680
464439267,310377782,596,1,f,476301000,309890,43560800000,47537700,0.000650618,153.402,0.0998062,0.583468,0.000379615,0.0719792,0.24015,4670,5960,5350
464446454,310377782,880,3,f,78462000,802870,4671090000,215604000,0.0102326,268.542,2.74788,0.096116,0.000983516,0.186485,0.515957,10330,4070,5340
464440317,310377782,966,1,f,205574000,20101,19035900000,3004630,9.77799e-05,149.476,0.0146158,0.251829,2.46238e-05,0.00466893,0.121955,5490,6510,3310
464439236,310377782,581,1,f,97671600,5738.54,3665080000,782768,5.87534e-05,136.406,0.00801429,0.119648,7.02971e-06,0.00133291,0.125104,5440,4110,5460
464439794,310377782,818,1,f,916176000,234174,46231200000,38976200,0.000255599,166.442,0.0425423,1.12232,0.000286863,0.0543923,0.351091,6070,5300,3370
464445828,310377782,467,3,f,2926510000,926180,248519000000,178985000,0.000316479,193.251,0.0611599,3.58498,0.00113457,0.215127,0.446014,7510,4710,5770
464446960,310377782,877,2,t,146.529,0.0451144,1427.54,6.41196,0.000307887,142.127,0.043759,1.79498e-07,5.52652e-11,1.04789e-08,3.04889e-05,10180,5060,6050
464439846,310377782,836,1,f,174853000,30632.4,4691320000,4058880,0.000175189,132.503,0.0232131,0.214195,3.75246e-05,0.00711508,0.155339,8950,3750,650
464445911,310377782,525,3,f,181813000,59410.8,15387900000,12791500,0.00032677,215.306,0.0703554,0.22272,7.27783e-05,0.0137996,0.242554,8070,5810,6160
464446727,310377782,1069,3,f,34797600,0,174096000,0,0,0,0,0.0426271,0,0,0,0,0,0
464438756,310377782,369,1,f,1622480000,87339.7,166341000000,14887700,5.38308e-05,170.457,0.00917584,1.98754,0.000106991,0.0202867,0.456646,5080,1360,2820
464444800,310377782,312782574,2,f,218830000,2224.63,23199500000,436419,1.0166e-05,196.176,0.00199432,0.268067,2.72517e-06,0.000516722,0.125575,9160,1930,9920
464446908,310377782,312782598,3,f,12389400,0,874958000,0,0,0,0,0.015177,0,0,0,0,0,0
464444516,310377782,1041,2,f,2510160000,59324.7,128756000000,11816900,2.36338e-05,199.19,0.00470762,3.07495,7.26727e-05,0.0137795,0.326643,10950,4280,9220
464443089,310377782,630,2,f,214813000,14717.3,22872200000,2849290,6.85122e-05,193.601,0.0132641,0.263146,1.80287e-05,0.00341844,0.297683,3440,4220,7560
464439089,310377782,488,1,f,143100,0,2393880,0,0,0,0,0.000175297,0,0,0,0,0,0
464440124,310377782,918,1,f,3698590000,79049.2,263166000000,10564700,2.13728e-05,133.647,0.00285641,4.53077,9.68352e-05,0.018361,0.194568,9430,4230,820
464445778,310377782,441,3,f,16779600,0,620899000,0,0,0,0,0.020555,0,0,0,0,0,0
464439198,310377782,556,1,f,232503000,9366.56,23203200000,1401280,4.02857e-05,149.605,0.00602694,0.284817,1.1474e-05,0.0021756,0.244542,3120,4170,5460
464442267,310377782,370,2,f,6229360000,926316,320996000000,237892000,0.000148701,256.815,0.0381888,7.63097,0.00113474,0.215158,0.591788,10690,5170,6010
464446242,310377782,696,3,f,23002200,730.957,1332540000,149272,3.17777e-05,204.215,0.00648947,0.0281777,8.95422e-07,0.000169782,0.0661774,8880,2770,10590
464441749,310377782,201,2,f,792888000,12430.9,79748900000,2070590,1.5678e-05,166.568,0.00261145,0.971288,1.52279e-05,0.00288738,0.221947,5970,1720,8980
464439651,310377782,754,1,f,1708760000,572736,179857000000,86549400,0.000335176,151.116,0.0506504,2.09323,0.000701601,0.133031,0.455168,5100,7050,3040
464440277,310377782,954,1,f,153720000,0,15247700000,0,0,0,0,0.188307,0,0,0,0,0,0
464446866,310377782,10704,3,f,718414000,119.033,48863200000,15149.3,1.65689e-07,127.269,2.10872e-05,0.880057,1.45816e-07,2.76483e-05,0.00834577,8720,5510,3360
464439739,310377782,797,1,f,645783000,163358,68802200000,33886700,0.00025296,207.439,0.0524738,0.791085,0.000200113,0.0379436,0.240375,7780,4680,3970
464444421,310377782,1010,2,f,88750800,30714.7,12203600000,5978490,0.000346078,194.646,0.0673627,0.10872,3.76255e-05,0.00713421,0.254568,4920,4490,9670
464446737,310377782,1080,3,f,19882300000,599361,1946340000000,101553000,3.01455e-05,169.436,0.00510772,24.3558,0.000734217,0.139216,0.320132,8630,4800,3270
464438711,310377782,356,1,f,6447600,379.55,331158000,44141.6,5.88668e-05,116.3,0.00684621,0.00789831,4.64948e-07,8.81593e-05,0.0350383,7050,5670,4420
464441642,310377782,154,2,f,79315200,353403,5843670000,89977900,0.00445568,254.604,1.13443,0.0971611,0.000432919,0.0820862,0.364192,11050,5090,5860
464444508,310377782,1038,2,f,550482000,1439.29,49611500000,243619,2.61459e-06,169.264,0.000442556,0.674341,1.76313e-06,0.000334308,0.044112,7100,1410,8260
464444832,310377782,312782616,2,f,138020000,0,14651800000,0,0,0,0,0.169075,0,0,0,0,0,0
464445625,310377782,356,3,f,12895200,807.381,801064000,119952,6.2611e-05,148.57,0.00930209,0.0157966,9.89042e-07,0.000187533,0.0350383,7050,5670,4420
464446952,310377782,701,2,t,19905.9,3985.85,9128710,5995950,0.200235,1504.31,301.215,2.43847e-05,4.88266e-06,0.000925806,0.161251,10850,4910,6460
464437702,310377782,171,1,f,224277000,9729.97,18022000000,1282800,4.33836e-05,131.84,0.00571969,0.27474,1.19192e-05,0.00226001,0.104213,3570,3210,5660
464444961,310377782,51,3,f,1030960000,179796,64694000000,37817200,0.000174397,210.334,0.0366816,1.26292,0.00022025,0.0417617,0.312704,6320,4750,5730
464446397,310377782,838,3,f,892604000,96314.2,117552000000,16561000,0.000107903,171.947,0.0185536,1.09344,0.000117985,0.0223712,0.288737,5790,2070,1940
464445250,310377782,217,3,f,321356000,9865.28,21838700000,3946120,3.06989e-05,400.001,0.0122796,0.393661,1.2085e-05,0.00229144,0.129638,10640,4860,7650
464442278,310377782,374,2,f,95621400,10714.4,5095500000,1830630,0.00011205,170.858,0.0191446,0.117136,1.31251e-05,0.00248866,0.306192,8580,5260,6650
464445704,310377782,395,3,f,992700000,2584.44,43579400000,712067,2.60345e-06,275.521,0.000717303,1.21606,3.16594e-06,0.000600297,0.0645035,12710,6000,6000
464446487,310377782,903,3,f,82166400,0,1197690000,0,0,0,0,0.100654,0,0,0,0,0,0
464443906,310377782,846,2,f,150758000,0,18380500000,0,0,0,0,0.184679,0,0,0,0,0,0
464441892,310377782,252,2,f,534268000,0,68461300000,0,0,0,0,0.654478,0,0,0,0,0,0
464446101,310377782,628,3,f,77310000,1260.67,4641810000,197225,1.63067e-05,156.444,0.00255109,0.0947048,1.54432e-06,0.00029282,0.0539317,8140,2360,6820
464444958,310377782,50,3,f,74010600,23983,2760110000,4063180,0.000324048,169.419,0.0548999,0.090663,2.93792e-05,0.00557061,0.139343,7710,3550,5340
464444549,310377782,1054,2,f,161693000,880.159,12697500000,117467,5.4434e-06,133.461,0.000726479,0.198074,1.0782e-06,0.000204438,0.0380885,4100,3290,6340
464438670,310377782,344,1,f,205380000,14882.1,22520800000,2138530,7.24615e-05,143.698,0.0104126,0.25159,1.82306e-05,0.00345672,0.159889,5310,5320,1900
464443539,310377782,703,2,f,3635140000,206790,329265000000,30560500,5.68864e-05,147.785,0.00840697,4.45305,0.000253318,0.0480318,0.228992,5780,6620,8120
464442045,310377782,311,2,f,285875000,50.5806,26262900000,6535.82,1.76933e-07,129.216,2.28625e-05,0.350197,6.19612e-08,1.17485e-05,0.00861403,7860,5610,8920
464443075,310377782,625,2,f,431601000,17422.2,51753200000,3282000,4.03664e-05,188.381,0.00760424,0.528712,2.13422e-05,0.00404671,0.269615,5520,2030,8270
464445342,310377782,278,3,f,3496900000,577467,338867000000,89803700,0.000165137,155.513,0.025681,4.2837,0.000707397,0.13413,0.616459,5830,7120,7500
464442070,310377782,319,2,f,487648000,37048.8,47269200000,5560200,7.59745e-05,150.078,0.0114021,0.597369,4.53848e-05,0.00860545,0.228992,5780,6620,8120
464446540,310377782,935,3,f,493886000,22817.6,32813600000,2946850,4.62001e-05,129.148,0.00596666,0.60501,2.79515e-05,0.00529992,0.19546,3300,1950,5760
464444289,310377782,969,2,f,176205000,839380,32713500000,6127620000,0.00476367,7300.17,34.7756,0.215851,0.00102824,0.194966,0.991054,2630,4230,6070
464446356,310377782,773,3,f,317153000,20666.3,23361100000,6247710,6.51619e-05,302.314,0.0196994,0.388512,2.53162e-05,0.00480023,0.130685,11820,5170,5910
464442252,310377782,366,2,f,78822900,10572.8,8766030000,2231160,0.000134134,211.028,0.028306,0.0965581,1.29517e-05,0.00245579,0.191666,6890,5040,6090
464442979,310377782,600,2,f,423266000,35.5806,45727000000,5248,8.40619e-08,147.496,1.23988e-05,0.518501,4.35862e-08,8.26442e-06,0.00754432,6820,3520,10420
464445649,310377782,369,3,f,3244970000,140213,321690000000,24055600,4.32094e-05,171.564,0.0074132,3.97509,0.000171761,0.0325678,0.456646,5080,1360,2820
464443919,310377782,849,2,f,19242000,1975.34,1114400000,348755,0.000102658,176.555,0.0181247,0.0235715,2.41979e-06,0.000458818,0.0964815,6540,4680,9610
464437789,310377782,201,1,f,792888000,72263.6,90082400000,12179200,9.11396e-05,168.539,0.0153606,0.971288,8.85229e-05,0.0167849,0.222211,6160,2380,1300
464443085,310377782,629,2,f,324571000,7317.54,28456700000,1312960,2.25453e-05,179.426,0.00404522,0.397599,8.96398e-06,0.00169967,0.09629,6600,4570,6840
464441399,310377782,67,2,f,24652800,38169.3,1099090000,8043850,0.00154827,210.741,0.326286,0.0301997,4.67574e-05,0.00886571,0.3269,8000,4480,6090
464444285,310377782,968,2,f,565609000,23752.2,61238900000,6864240,4.1994e-05,288.994,0.012136,0.692871,2.90964e-05,0.005517,0.168102,11740,4300,5740
464446218,310377782,687,3,f,1652220000,20572.7,157521000000,3826260,1.24516e-05,185.987,0.00231583,2.02397,2.52015e-05,0.00477848,0.218699,7020,1260,5400
464439313,310377782,618,1,f,478252000,5573.05,3723570000,784070,1.1653e-05,140.69,0.00163945,0.585859,6.82698e-06,0.00129447,0.0870886,5900,2920,5410
464438008,310377782,255,1,f,183545000,7.34776,20338800000,998.038,4.00324e-08,135.829,5.43756e-06,0.224843,9.001e-09,1.70669e-06,0.00280524,5780,3750,4440
464446613,310377782,982,3,f,56019600,450.947,2847210000,55818.2,8.04982e-06,123.78,0.000996405,0.068624,5.52411e-07,0.000104743,0.0254159,6970,2250,5750
464442312,310377782,382,2,f,3901900000,25696.1,438171000000,4285920,6.58553e-06,166.793,0.00109842,4.77983,3.14777e-05,0.00596852,0.153046,8970,3560,9080
464441490,310377782,106,2,f,3254400,0,334817000,0,0,0,0,0.00398664,0,0,0,0,0,0
464443936,310377782,856,2,f,4897680000,788496,314790000000,157090000,0.000160994,199.228,0.0320744,5.99966,0.000965907,0.183147,0.338564,7050,4660,8030
464439770,310377782,806,1,f,741623000,208408,98956500000,39543000,0.000281015,189.739,0.0533195,0.908489,0.000255299,0.0484075,0.376809,6440,2480,1250
464438825,310377782,386,1,f,2454700000,1222.89,141158000000,218713,4.98184e-07,178.849,8.90998e-05,3.00701,1.49804e-06,0.000284045,0.0844834,11640,5240,3340
464438963,310377782,440,1,f,84699900,0,4840420000,0,0,0,0,0.103757,0,0,0,0,0,0
464446468,310377782,893,3,f,120206000,178.054,7074170000,24088.2,1.48125e-06,135.286,0.000200391,0.147252,2.18117e-07,4.13573e-05,0.0276324,6400,3520,2000
464437959,310377782,246,1,f,192125000,19856,9445360000,3315310,0.000103349,166.968,0.017256,0.235353,2.43236e-05,0.00461201,0.163838,9340,4220,3880
464444529,310377782,1046,2,f,66501900,0,3551870000,0,0,0,0,0.0814648,0,0,0,0,0,0
464444659,310377782,1099,2,f,1510450000,7032.68,11876400000,919979,4.65602e-06,130.815,0.000609076,1.8503,8.61504e-06,0.00163351,0.0607273,6880,2440,8390
464437776,310377782,196,1,f,95487300,0,1290430000,0,0,0,0,0.116972,0,0,0,0,0,0
464437344,310377782,67,1,f,24652800,50.9727,719644000,4543.85,2.06762e-06,89.1429,0.000184314,0.0301997,6.24415e-08,1.18396e-05,0.0110401,8110,4490,5380
464446936,310377782,8,2,t,18272900,4161810,8436230000,5530590000,0.227759,1328.89,302.666,0.0223843,0.00509822,0.966678,0.919955,10610,4910,6330
464439767,310377782,805,1,f,78416100,5676.29,4781270000,950332,7.23868e-05,167.421,0.0121191,0.0960597,6.95346e-06,0.00131845,0.192808,8810,330,4230
464444826,310377782,312782608,2,f,119204000,789.984,7844550000,181296,6.62715e-06,229.493,0.00152088,0.146025,9.6773e-07,0.000183492,0.165139,7610,680,8570
464446943,310377782,354,2,t,81217.7,12273.7,25221400,12911000,0.151121,1051.93,158.968,9.94917e-05,1.50353e-05,0.00285085,0.39323,10840,5030,6140
464441563,310377782,128,2,f,2195910000,665498,64520500000,129386000,0.000303062,194.419,0.0589211,2.68999,0.000815236,0.154578,0.360715,8070,4890,6260
464437932,310377782,237,1,f,4479300,0,50070600,0,0,0,0,0.00548714,0,0,0,0,0,0
464446930,310377782,312782644,3,f,328540000,0,33183900000,0,0,0,0,0.402461,0,0,0,0,0,0
464444337,310377782,983,2,f,6421230000,168567,61971600000,28970100,2.62516e-05,171.86,0.00451161,7.866,0.000206495,0.0391537,0.275195,5790,2520,7510
464441782,310377782,211,2,f,356939000,1132.6,32093100000,176553,3.17308e-06,155.884,0.000494631,0.43725,1.38743e-06,0.000263072,0.0408767,2560,2520,6130
464445757,310377782,429,3,f,1191180000,2759.67,71586200000,635867,2.31675e-06,230.414,0.000533813,1.45919,3.38059e-06,0.000640997,0.0606957,12710,6480,7880
464446825,310377782,1102,3,f,1116870000,43394.8,109860000000,7579520,3.8854e-05,174.664,0.00678642,1.36816,5.31586e-05,0.0100794,0.237766,4690,3530,2600
464438971,310377782,442,1,f,220356000,103592,8604350000,16483900,0.000470111,159.124,0.0748059,0.269936,0.0001269,0.0240616,0.273859,6770,420,5360
464444196,310377782,942,2,f,1023150000,117559,80952700000,17226100,0.000114899,146.531,0.0168364,1.25336,0.00014401,0.0273059,0.204638,4710,5690,8420
464445015,310377782,91,3,f,775508000,0,61343700000,0,0,0,0,0.949998,0,0,0,0,0,0
464446167,310377782,658,3,f,842454000,140336,20617600000,24520700,0.00016658,174.729,0.0291063,1.03201,0.000171912,0.0325963,0.344363,9370,4920,3950
464438990,310377782,449,1,f,52415100,5573.05,1354440000,784070,0.000106325,140.69,0.0149589,0.0642085,6.82698e-06,0.00129447,0.0870886,5900,2920,5410
464444967,310377782,59,3,f,131099000,48394.3,7971030000,9223630,0.000369142,190.593,0.070356,0.160597,5.92831e-05,0.0112407,0.242485,6680,3930,5700
464443099,310377782,632,2,f,713803000,1463.64,21883400000,196510,2.05048e-06,134.262,0.0002753,0.874408,1.79295e-06,0.000339963,0.0398721,6190,2580,5980
464446428,310377782,857,3,f,433120000,35594.9,39153900000,6217480,8.21827e-05,174.673,0.0143551,0.530572,4.36038e-05,0.00826776,0.184896,6400,4620,9630
464438974,310377782,443,1,f,425837000,0,2369130000,0,0,0,0,0.52165,0,0,0,0,0,0
464437883,310377782,225,1,f,276808000,0,10247600000,0,0,0,0,0.339089,0,0,0,0,0,0
464439190,310377782,542,1,f,264586000,3040.9,14130200000,478606,1.14931e-05,157.389,0.00180889,0.324117,3.7251e-06,0.00070632,0.0809277,8060,2060,5390
464439338,310377782,629,1,f,324571000,15132.4,25697500000,3315330,4.66229e-05,219.088,0.0102145,0.397599,1.85372e-05,0.00351486,0.30404,6330,4200,4500
464442938,310377782,589,2,f,694349000,276820,61853600000,1909980000,0.000398676,6899.71,2.75075,0.850578,0.000339105,0.064298,0.941986,2740,4370,6100
464446340,310377782,753,3,f,847800,0,74311000,0,0,0,0,0.00103856,0,0,0,0,0,0
464438679,310377782,347,1,f,66788100,10945.2,4849590000,2271980,0.00016388,207.576,0.0340177,0.0818154,1.34079e-05,0.00254229,0.234281,6110,5830,5360
464446047,310377782,604,3,f,116002000,2727570,10670000000,1069330000,0.0235132,392.045,9.21825,0.142102,0.00334128,0.633543,0.919955,10610,4910,6330
464446956,310377782,798,2,t,8036.92,1240.47,2291140,805955,0.154347,649.715,100.282,9.84523e-06,1.51958e-06,0.000288129,0.211399,10750,4990,6270
464443070,310377782,623,2,f,24168000000,5474200,2210880000000,879068000,0.000226506,160.584,0.0363732,29.6059,0.00670589,1.27151,0.616459,5830,7120,7500
464439574,310377782,711,1,f,134024000,0,1733630000,0,0,0,0,0.16418,0,0,0,0,0,0
464442632,310377782,478,2,f,171965000,0,13051700000,0,0,0,0,0.210657,0,0,0,0,0,0
464438941,310377782,430,1,f,620932000,2271.41,46744200000,370414,3.65806e-06,163.077,0.000596545,0.760642,2.78247e-06,0.000527587,0.0934166,8060,2050,5410
464441134,310377782,312782578,1,f,30312900,543.809,1456110000,58421.2,1.79399e-05,107.429,0.00192727,0.0371333,6.66167e-07,0.000126312,0.02215,8960,1800,1550
464440398,310377782,988,1,f,283139000,1740.3,23062800000,248463,6.14646e-06,142.77,0.000877531,0.346845,2.13187e-06,0.000404226,0.0588642,7400,4360,1260
464446573,310377782,957,3,f,1980370000,1098.06,219169000000,180188,5.54472e-07,164.097,9.0987e-05,2.42595,1.34512e-06,0.00025505,0.0313168,13130,4860,4630
464442858,310377782,567,2,f,122197000000,24137400,11288700000000,88341000000,0.000197529,3659.92,0.72294,149.691,0.0295683,5.60647,0.998805,2200,4010,7380
464443523,310377782,698,2,f,19814700000,12910000,1915620000000,70420000000,0.000651538,5454.67,3.55393,24.273,0.0158148,2.99866,0.998805,2200,4010,7380
464444062,310377782,903,2,f,41083200,0,737811000,0,0,0,0,0.0503269,0,0,0,0,0,0
464445605,310377782,347,3,f,133576000,11098.1,9362770000,2296560,8.30843e-05,206.933,0.0171929,0.163631,1.35951e-05,0.00257779,0.234281,6110,5830,5360
464439031,310377782,466,1,f,242354000,5589.47,3552430000,877030,2.30633e-05,156.908,0.0036188,0.296883,6.8471e-06,0.00129828,0.167494,7490,3360,2910
464439665,310377782,763,1,f,5356800,4168.51,129811000,861182,0.000778172,206.592,0.160764,0.00656208,5.10643e-06,0.000968234,0.168838,4940,6530,5680
464444209,310377782,945,2,f,330632000,0.00212714,26465900000,0.272274,6.43357e-12,128,8.23497e-10,0.405024,2.60575e-12,4.94079e-10,1.80332e-06,5620,2070,8240
