id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469470250,286836394,417,1,f,456684000,30292,80661500000,5669470,6.63302e-05,187.161,0.0124144,0.559438,3.71076e-05,0.00110854,0.164972,8130,1130,2030
469473478,286836394,950,2,f,400624000,0,108642000000,0,0,0,0,0.490765,0,0,0,0,0,0
469473252,286836394,810,2,f,129384000,0,21671600000,0,0,0,0,0.158495,0,0,0,0,0,0
469473374,286836394,879,2,f,1548000000,4928780,238329000000,3265560000,0.00318397,662.548,2.10954,1.8963,0.00603776,0.18037,0.750462,9400,1310,7440
469473391,286836394,894,2,f,606579000,377744,92321800000,136577000,0.000622745,361.559,0.225159,0.74306,0.000462736,0.0138237,0.485,9730,880,6860
469474429,286836394,266,3,f,103160000,0,18986200000,0,0,0,0,0.126371,0,0,0,0,0,0
469475075,286836394,33,2,t,3106940,462123,1193450000,487887000,0.148739,1055.75,157.032,0.003806,0.000566101,0.0169116,0.688546,9470,1150,7320
469472410,286836394,395,2,f,496350000,12560.7,18185600000,524075,2.53062e-05,41.7233,0.00105586,0.608029,1.53869e-05,0.000459664,0.0545766,12720,6800,6660
469474651,286836394,528,3,f,46148500000,3469340,8374690000000,460672000,7.51778e-05,132.783,0.00998237,56.532,0.00424995,0.126962,0.442798,11060,4070,2060
469475111,286836394,688,3,t,50885700,27325900,98720600000,87667700000,0.537005,3208.23,1722.83,0.062335,0.0334742,1,1,9650,1050,7270
469474090,286836394,96,3,f,529411000,58223.2,55582600000,10937600,0.000109977,187.856,0.0206599,0.648528,7.13235e-05,0.0021307,0.288526,11720,5080,3410
469475085,286836394,593,2,t,649.536,322.588,765217,569537,0.496644,1765.52,876.837,7.95681e-07,3.9517e-07,1.18052e-05,0.0539789,9540,600,7300
469473534,286836394,988,2,f,283139000,374.055,43148700000,98495.5,1.3211e-06,263.318,0.00034787,0.346845,4.58218e-07,1.36887e-05,0.0509705,10070,2450,9410
469474900,286836394,930,3,f,368577000,0,43576900000,0,0,0,0,0.451507,0,0,0,0,0,0
469474420,286836394,258,3,f,1948870000,64884.1,318658000000,14342800,3.32931e-05,221.053,0.00735953,2.38737,7.94831e-05,0.00237446,0.245868,4390,4900,5140
469474815,286836394,803,3,f,9252310000,4188720,1133680000000,646174000,0.000452722,154.265,0.0698392,11.3341,0.00513118,0.153288,0.55745,4790,7070,4970
469474634,286836394,493,3,f,7446240000,466449,1437200000000,80579500,6.26422e-05,172.751,0.0108215,9.12164,0.000571399,0.0170698,0.403966,5450,7240,3360
469474681,286836394,589,3,f,1388700000,188764,212633000000,51910900,0.000135929,275.004,0.037381,1.70116,0.000231236,0.00690788,0.287454,3970,4310,5690
469471270,286836394,985,1,f,8038890000,271942,1585850000000,44883700,3.38283e-05,165.049,0.00558332,9.84765,0.000333129,0.00995182,0.222615,2770,3520,2700
469474624,286836394,470,3,f,168556000,371.966,19937400000,26635.4,2.20679e-06,71.607,0.000158021,0.206481,4.55658e-07,1.36122e-05,0.0148481,6940,5350,7480
469474840,286836394,842,3,f,1365950000,7535280,180871000000,3916600000,0.00551651,519.769,2.86731,1.67329,0.00923071,0.275756,0.545352,9670,1180,6290
469471455,286836394,1077,1,f,8085600,0,1585480000,0,0,0,0,0.00990486,0,0,0,0,0,0
469472592,286836394,510,2,f,44676000,21.9502,4928510000,1384.64,4.9132e-07,63.081,3.09929e-05,0.0547281,2.6889e-08,8.03275e-07,0.00855006,6730,1540,7400
469473641,286836394,1039,2,f,30308400,0,1294630000,0,0,0,0,0.0371278,0,0,0,0,0,0
469473275,286836394,826,2,f,851212000,347511,98718200000,41961400,0.000408254,120.749,0.0492961,1.04273,0.000425701,0.0127173,0.478803,4920,7020,6480
469474003,286836394,38,3,f,225509000,944.617,34843200000,320025,4.18882e-06,338.788,0.00141912,0.276249,1.15716e-06,3.45686e-05,0.114151,5790,5240,6130
469473502,286836394,967,2,f,5569830000,2280610,207755000000,243172000,0.000409458,106.626,0.0436587,6.82304,0.00279375,0.0834598,0.397123,9580,6930,5710
469472520,286836394,460,2,f,16034400,0,1534920000,0,0,0,0,0.0196421,0,0,0,0,0,0
469475018,286836394,1100,3,f,1566190000,9180430,206126000000,4980870000,0.00586163,542.553,3.18024,1.91858,0.011246,0.335961,0.687984,7630,2790,7040
469470247,286836394,414,1,f,34783200,1273.9,5229330000,228002,3.66241e-05,178.979,0.00655494,0.0426094,1.56053e-06,4.66189e-05,0.0300161,7400,4940,5380
469474685,286836394,595,3,f,154858000,2608.37,6077690000,327575,1.68437e-05,125.586,0.00211533,0.189701,3.19526e-06,9.54543e-05,0.0851694,7810,4410,6010
469473715,286836394,1081,2,f,42624900,0,5425320000,0,0,0,0,0.0522155,0,0,0,0,0,0
469473281,286836394,830,2,f,218139000,0,33246600000,0,0,0,0,0.267221,0,0,0,0,0,0
469470294,286836394,445,1,f,231073000,1172.99,7229690000,79690.8,5.07628e-06,67.9381,0.000344872,0.283065,1.43691e-06,4.2926e-05,0.049201,11780,6010,3640
469471467,286836394,1084,1,f,473065000,236805,67496800000,39544200,0.000500576,166.991,0.0835914,0.579505,0.000290086,0.00866596,0.292084,8920,2980,3490
469469929,286836394,229,1,f,720292000,43344.9,1281790000,3690150,6.01769e-05,85.1346,0.00512313,0.882358,5.30976e-05,0.00158622,0.152907,10820,6770,3530
469473885,286836394,312782594,2,f,37917000,8275.75,6388180000,3961520,0.00021826,478.69,0.104479,0.0464483,1.01378e-05,0.000302854,0.152117,8720,2220,9310
469469864,286836394,186,1,f,144518000,837.174,14699200000,135799,5.79285e-06,162.211,0.000939667,0.177035,1.02554e-06,3.06367e-05,0.045515,7200,2900,5040
469473438,286836394,922,2,f,986040000,38127.6,123379000000,3955680,3.86674e-05,103.748,0.00401168,1.2079,4.67064e-05,0.00139529,0.11428,6970,5450,10390
469472229,286836394,313,2,f,16405900000,36149100,1697920000000,15858900000,0.00220342,438.708,0.966657,20.0972,0.0442826,1.32289,0.687984,7630,2790,7040
469472328,286836394,354,2,f,12815400000,2936570,513250000000,285796000,0.000229143,97.323,0.0223009,15.6989,0.0035973,0.107465,0.535898,12070,7340,5800
469473589,286836394,1017,2,f,5149200000,200771,956559000000,23816500,3.89907e-05,118.625,0.00462529,6.30777,0.000245944,0.00734728,0.171428,10510,3660,9130
469474780,286836394,737,3,f,243655000,23192.5,13672200000,5549280,9.51858e-05,239.27,0.0227751,0.298478,2.84108e-05,0.000848738,0.200461,5430,4800,5870
469469653,286836394,46,1,f,121939000,18517.1,4905650000,2611620,0.000151855,141.038,0.0214174,0.149376,2.26835e-05,0.00067764,0.187372,8160,5420,5540
469472245,286836394,321,2,f,11973600,276276,1514300000,105659000,0.0230738,382.44,8.82434,0.0146677,0.000338438,0.0101104,0.562898,7610,4500,8350
469472065,286836394,163,2,f,234126000,0,35367600000,0,0,0,0,0.286804,0,0,0,0,0,0
469473186,286836394,776,2,f,4597310000,17998800,194897000000,9851810000,0.00391508,547.358,2.14295,5.6317,0.0220486,0.658674,0.90552,9150,1510,7670
469473239,286836394,804,2,f,25382700,0,2424380000,0,0,0,0,0.0310938,0,0,0,0,0,0
469475058,286836394,312782590,3,f,135740000,2886.35,24913600000,1691600,2.12638e-05,586.067,0.012462,0.166281,3.53578e-06,0.000105627,0.0596453,9060,2170,9630
469471416,286836394,1052,1,f,207492000,0,10145800000,0,0,0,0,0.254178,0,0,0,0,0,0
469474077,286836394,88,3,f,704419000,0,110088000000,0,0,0,0,0.862914,0,0,0,0,0,0
469474104,286836394,105,3,f,132620000,0,3483200000,0,0,0,0,0.16246,0,0,0,0,0,0
469469882,286836394,196,1,f,95487300,205.7,6108620000,11791.6,2.15421e-06,57.3243,0.000123489,0.116972,2.51982e-07,7.52766e-06,0.0332399,2250,4100,4850
469473198,286836394,783,2,f,135370000,11.7812,19885900000,1088.94,8.70294e-08,92.4304,8.04416e-06,0.165828,1.44319e-08,4.31135e-07,0.00630856,3370,3420,6920
469474633,286836394,491,3,f,503802000,92549,46531900000,13544800,0.000183701,146.353,0.0268852,0.617157,0.000113373,0.00338686,0.163522,8380,5820,5790
469473432,286836394,918,2,f,3698590000,65816.3,394853000000,9532020,1.7795e-05,144.828,0.0025772,4.53077,8.06249e-05,0.00240857,0.176733,9890,4490,10320
469472321,286836394,351,2,f,670962000,2363.41,127191000000,1215390,3.52243e-06,514.252,0.00181141,0.821928,2.89518e-06,8.64899e-05,0.0564004,5680,4270,6520
469469607,286836394,15,1,f,120984000,323.151,30448000000,51045.3,2.67102e-06,157.961,0.000421917,0.148206,3.95861e-07,1.18258e-05,0.0192018,5690,4240,5240
469471375,286836394,1033,1,f,1091300000,9295.72,212476000000,1036200,8.51802e-06,111.471,0.000949508,1.33684,1.13873e-05,0.00034018,0.0529452,12750,4900,3460
469472507,286836394,451,2,f,116788000,0,17984300000,0,0,0,0,0.143066,0,0,0,0,0,0
469473831,286836394,182305701,2,f,90999000,0,22513300000,0,0,0,0,0.111474,0,0,0,0,0,0
469474953,286836394,1000,3,f,560162000,5252.48,9091160000,256193,9.37672e-06,48.7756,0.000457355,0.686198,6.43429e-06,0.000192216,0.0671417,12060,6720,7580
469469935,286836394,233,1,f,98637300,0,16887800000,0,0,0,0,0.120831,0,0,0,0,0,0
469472299,286836394,342,2,f,1252500000,28807.5,156290000000,4072450,2.3e-05,141.368,0.00325146,1.53431,3.52892e-05,0.00105422,0.312658,5870,5380,7180
469474662,286836394,556,3,f,465007000,0,94959800000,0,0,0,0,0.569633,0,0,0,0,0,0
469469623,286836394,26,1,f,548428000,0,73858100000,0,0,0,0,0.671824,0,0,0,0,0,0
469474695,286836394,609,3,f,47633400,0,7933720000,0,0,0,0,0.0583509,0,0,0,0,0,0
469470793,286836394,754,1,f,1708760000,192837,283968000000,30019100,0.000112852,155.671,0.0175678,2.09323,0.000236225,0.00705692,0.403966,5450,7240,3360
469470791,286836394,753,1,f,423900,0,37925100,0,0,0,0,0.000519278,0,0,0,0,0,0
469475045,286836394,182305709,3,f,305957000,0,57672700000,0,0,0,0,0.374797,0,0,0,0,0,0
469470338,286836394,477,1,f,19541900000,943427,3404360000000,149670000,4.82771e-05,158.645,0.00765894,23.9388,0.0011557,0.034525,0.466861,5760,7150,3920
469475008,286836394,1085,3,f,83323800,0,6422910000,0,0,0,0,0.102072,0,0,0,0,0,0
469474376,286836394,223,3,f,220826000,58184.9,15385100000,5034370,0.000263488,86.5237,0.0227979,0.270512,7.12765e-05,0.0021293,0.065674,6500,7230,5820
469470973,286836394,848,1,f,460051000,220760,1969940000,25009000,0.000479859,113.286,0.0543613,0.563563,0.000270431,0.00807878,0.404368,5870,6950,4410
469475093,286836394,821,2,t,8662140,4754010,17298400000,15113800000,0.548826,3179.17,1744.81,0.0106111,0.00582366,0.173975,1,9490,830,7390
469471326,286836394,1014,1,f,225770000,9885.63,22221900000,1648140,4.37862e-05,166.72,0.00730005,0.276569,1.21099e-05,0.000361768,0.126251,7240,3340,3040
469474644,286836394,514,3,f,24957000,1787.26,460474000,127163,7.16137e-05,71.1498,0.0050953,0.0305723,2.1894e-06,6.54055e-05,0.0371676,12980,5090,5800
469474910,286836394,942,3,f,2046300000,23584.4,283345000000,5243960,1.15254e-05,222.349,0.00256266,2.50672,2.88909e-05,0.000863079,0.0848748,5740,6480,8370
469475090,286836394,721,2,t,12080800,8015100,29833000000,27617700000,0.663458,3445.71,2286.08,0.014799,0.0098185,0.293315,1,9720,1050,7280
469473926,286836394,312782648,2,f,58298400,691.939,8511090000,154462,1.18689e-05,223.23,0.0026495,0.0714155,8.47626e-07,2.53218e-05,0.0375367,9170,3240,9780
469473517,286836394,977,2,f,135130000,673.456,17744500000,132116,4.98378e-06,196.176,0.000977698,0.165534,8.24984e-07,2.46454e-05,0.032171,9330,3320,9730
469470143,286836394,351,1,f,670962000,702.475,127083000000,113158,1.04697e-06,161.084,0.00016865,0.821928,8.60532e-07,2.57073e-05,0.0451906,5060,5350,4670
469473170,286836394,768,2,f,2430380000,1922020,84390600000,694019000,0.000790831,361.088,0.28556,2.97722,0.00235448,0.070337,0.655044,7460,4340,8440
469469669,286836394,62,1,f,480963000,6192.12,7277660000,298997,1.28744e-05,48.2866,0.000621663,0.589179,7.58535e-06,0.000226603,0.0414442,12330,6370,5680
469471931,286836394,93,2,f,27935100,8310.78,58316000,993065,0.000297503,119.491,0.035549,0.0342205,1.01807e-05,0.000304136,0.129127,9080,6320,7540
469471951,286836394,104,2,f,1205800000,165844,202199000000,36613600,0.000137539,220.771,0.0303646,1.4771,0.000203159,0.00606912,0.351304,4370,4790,9670
469472916,286836394,681,2,f,37961100,1883.99,1580900000,86564.9,4.96295e-05,45.9476,0.00228036,0.0465023,2.30789e-06,6.89453e-05,0.0240098,8700,4500,5790
469474865,286836394,882,3,f,625183000,5646.37,49650200000,410360,9.03155e-06,72.6768,0.000656384,0.765849,6.9168e-06,0.000206631,0.0713074,4830,2560,7480
469474521,286836394,335,3,f,241000000,187.498,27758200000,38218.8,7.78e-07,203.836,0.000158584,0.295225,2.29685e-07,6.86156e-06,0.0253316,9280,3460,9810
469470766,286836394,707,1,f,123493000,7.26703,22931200000,975.349,5.88459e-08,134.216,7.89803e-06,0.151278,8.90212e-09,2.6594e-07,0.00145483,4190,3060,5680
469474997,286836394,1065,3,f,42599600000,9811970,1841240000000,975808000,0.00023033,99.4507,0.0229065,52.1846,0.0120197,0.359073,0.613038,11950,7140,5630
469472935,286836394,692,2,f,297112000,0,43339700000,0,0,0,0,0.363962,0,0,0,0,0,0
469471687,286836394,7,2,f,496574000,2830.82,26310400000,143702,5.70071e-06,50.7633,0.000289387,0.608303,3.46776e-06,0.000103595,0.0311059,10810,5940,7820
469472145,286836394,260,2,f,73823400,18445,9861740000,2447560,0.000249853,132.695,0.0331543,0.0904337,2.25951e-05,0.000675001,0.294093,5740,7150,7540
469474679,286836394,587,3,f,27295200,710.419,2035630000,90956.7,2.60272e-05,128.033,0.00333233,0.0334366,8.70263e-07,2.5998e-05,0.0362479,7870,4410,6000
469473976,286836394,22,3,f,1448890000,37971.9,280881000000,7448040,2.62075e-05,196.146,0.0051405,1.77489,4.65156e-05,0.00138959,0.164972,8130,1130,2030
469474696,286836394,610,3,f,1074800000,1414460,178811000000,961237000,0.00131603,679.579,0.894344,1.31662,0.00173271,0.0517626,0.721125,9580,1260,7260
469470115,286836394,339,1,f,3646500000,110254,464829000000,13249400,3.02355e-05,120.172,0.00363346,4.46696,0.000135061,0.00403477,0.190945,10030,1180,4980
469471514,286836394,1105,1,f,87523200,8539.97,13214800000,1473270,9.75738e-05,172.515,0.016833,0.107216,1.04615e-05,0.000312523,0.18376,5640,5850,2720
469473828,286836394,182305697,2,f,204459000,0,45493600000,0,0,0,0,0.250463,0,0,0,0,0,0
469470011,286836394,280,1,f,16072200,0,2378730000,0,0,0,0,0.0196884,0,0,0,0,0,0
469470490,286836394,593,1,f,392532000,15031.7,51822200000,1964400,3.82943e-05,130.684,0.00500443,0.480852,1.84139e-05,0.000550092,0.0925778,10060,1610,2330
469474574,286836394,381,3,f,1507030000,13719.7,182366000000,978122,9.10381e-06,71.293,0.000649038,1.84612,1.68067e-05,0.000502079,0.0489832,8070,5010,3620
469473349,286836394,862,2,f,483763000,0,87919400000,0,0,0,0,0.592609,0,0,0,0,0,0
469474567,286836394,372,3,f,8803800,0,450258000,0,0,0,0,0.0107847,0,0,0,0,0,0
469473108,286836394,725,2,f,15439500,0,1525410000,0,0,0,0,0.0189134,0,0,0,0,0,0
469474532,286836394,342,3,f,2505000000,32757.6,322859000000,4430830,1.30769e-05,135.261,0.00176879,3.06862,4.01281e-05,0.00119878,0.312658,5870,5380,7180
469470224,286836394,397,1,f,29430900,0,461465000,0,0,0,0,0.0360529,0,0,0,0,0,0
469472692,286836394,576,2,f,2532600,0,135881000,0,0,0,0,0.00310244,0,0,0,0,0,0
469474610,286836394,445,3,f,462146000,4972.93,13014000000,257449,1.07605e-05,51.77,0.000557072,0.566129,6.09184e-06,0.000181986,0.049201,11780,6010,3640
469473753,286836394,1099,2,f,1510450000,1003740,42247800000,352183000,0.000664533,350.869,0.233164,1.8503,0.00122959,0.0367324,0.619715,7310,2920,8970
469471538,286836394,1120,1,f,21590100,0,4436770000,0,0,0,0,0.0264479,0,0,0,0,0,0
469469592,286836394,7,1,f,496574000,2095.69,26985800000,215319,4.2203e-06,102.744,0.000433609,0.608303,2.56722e-06,7.66926e-05,0.0314615,9740,5760,3810
469474530,286836394,341,3,f,14101200,0,1478960000,0,0,0,0,0.017274,0,0,0,0,0,0
469474576,286836394,385,3,f,6608450000,26472400,1143870000000,31491600000,0.00400583,1189.6,4.76536,8.09535,0.0324286,0.968765,1,9640,1060,7250
469473494,286836394,961,2,f,5772140000,383976,949160000000,63251700,6.65224e-05,164.728,0.0109581,7.07087,0.000470371,0.0140517,0.324952,4520,6090,9070
469473823,286836394,182305689,2,f,733643000,3975.53,157803000000,354865,5.41888e-06,89.2625,0.000483703,0.898713,4.87002e-06,0.000145486,0.056653,6610,690,8280
469475054,286836394,312782574,3,f,437661000,15839.6,68322700000,7840360,3.61916e-05,494.983,0.0179142,0.536135,1.94036e-05,0.000579657,0.152117,8720,2220,9310
469473688,286836394,1065,2,f,21299800000,4192690,894351000000,403572000,0.000196842,96.256,0.0189472,26.0923,0.00513605,0.153433,0.535898,12070,7340,5800
469472732,286836394,596,2,f,476301000,345812,50406500000,41784100,0.000726038,120.829,0.0877263,0.583468,0.00042362,0.0126551,0.478803,4920,7020,6480
469473474,286836394,948,2,f,712816000,340762,16143700000,33999200,0.000478051,99.7741,0.0476971,0.8732,0.000417434,0.0124703,0.397123,9580,6930,5710
469472048,286836394,151,2,f,286215000,9207.38,24589400000,637226,3.21694e-05,69.2082,0.00222639,0.350614,1.1279e-05,0.000336947,0.0671465,1890,4020,6810
469474589,286836394,409,3,f,1044210000,31096.2,162866000000,14742400,2.97795e-05,474.09,0.0141182,1.27916,3.80929e-05,0.00113798,0.474419,9020,1580,9670
469474893,286836394,920,3,f,3521130000,384952,773518000000,80318600,0.000109326,208.646,0.0228105,4.31338,0.000471566,0.0140874,0.263094,10630,3230,6880
469471947,286836394,101,2,f,339016000,62359.8,14772700000,8659670,0.000183943,138.866,0.0255435,0.415295,7.63907e-05,0.00228208,0.371562,11440,5650,8210
469475029,286836394,1120,3,f,43180200,0,9070130000,0,0,0,0,0.0528957,0,0,0,0,0,0
469470923,286836394,826,1,f,851212000,265087,107368000000,46500000,0.000311423,175.414,0.054628,1.04273,0.000324731,0.00970094,0.501806,4890,7040,4880
469474775,286836394,728,3,f,6347400000,334647,211467000000,31603400,5.2722e-05,94.438,0.00497896,7.77556,0.000409943,0.0122465,0.212309,10420,3750,7340
469474684,286836394,593,3,f,785064000,4188370,117124000000,5766090000,0.00533507,1376.69,7.34473,0.961703,0.00513075,0.153275,0.988128,9920,820,7390
469474162,286836394,132,3,f,18923400,0,2103980000,0,0,0,0,0.0231812,0,0,0,0,0,0
469474499,286836394,321,3,f,23947200,276276,3031430000,105659000,0.0115369,382.44,4.41217,0.0293353,0.000338438,0.0101104,0.562898,7610,4500,8350
469473610,286836394,1026,2,f,77474700,4.59384,6459650000,487.457,5.92947e-08,106.111,6.29182e-06,0.0949065,5.62745e-09,1.68113e-07,0.00200515,5960,2190,7780
469470726,286836394,669,1,f,6003480000,37524.2,905466000000,5148230,6.25041e-06,137.198,0.000857542,7.35426,4.59671e-05,0.00137321,0.128105,8680,320,4010
469473541,286836394,991,2,f,2784780000,2037440,109687000000,712265000,0.000731635,349.588,0.255771,3.41136,0.00249587,0.074561,0.655044,7460,4340,8440
469470198,286836394,380,1,f,11023200,139.76,131293000,13525.1,1.26787e-05,96.7739,0.00122697,0.0135034,1.71206e-07,5.11457e-06,0.0107683,12830,4830,4360
469473149,286836394,754,2,f,1708760000,263055,265985000000,48896800,0.000153945,185.881,0.0286154,2.09323,0.000322242,0.00962659,0.325015,5280,7220,8190
469470872,286836394,798,1,f,46539900,0,244882000,0,0,0,0,0.0570114,0,0,0,0,0,0
469472234,286836394,315,2,f,54907300000,37085300,10439000000000,36466600000,0.000675416,983.318,0.664148,67.2615,0.0454295,1.35715,1,9640,1060,7250
469473991,286836394,31,3,f,4166510000,74590.6,813597000000,14715000,1.79024e-05,197.276,0.00353172,5.10397,9.13735e-05,0.00272967,0.116752,5110,1300,5680
469472226,286836394,311,2,f,285875000,0,40396900000,0,0,0,0,0.350197,0,0,0,0,0,0
469471451,286836394,1074,1,f,38772900,2713.54,4379720000,422888,6.99855e-05,155.843,0.0109068,0.0474968,3.32409e-06,9.9303e-05,0.0647023,8140,1170,1970
469474948,286836394,991,3,f,5569560000,2262090,270131000000,737062000,0.000406152,325.832,0.132338,6.82272,0.00277106,0.082782,0.655044,7460,4340,8440
469470652,286836394,621,1,f,170722000,103.945,8756350000,6656.39,6.08854e-07,64.0378,3.89897e-05,0.209134,1.27332e-07,3.80389e-06,0.00932824,10490,5380,3980
469473476,286836394,949,2,f,134100,465.372,20450900,26642,0.00347034,57.2487,0.198672,0.000164273,5.70081e-07,1.70305e-05,0.0609168,2280,3730,6550
469469840,286836394,169,1,f,69519600,18.9628,9490700000,3946.42,2.72769e-07,208.114,5.6767e-05,0.0851615,2.32294e-08,6.9395e-07,0.00394716,11650,4990,5560
469473652,286836394,1046,2,f,66501900,741.251,12000000000,439152,1.11463e-05,592.447,0.0066036,0.0814648,9.08032e-07,2.71263e-05,0.120531,7880,940,7300
469469643,286836394,39,1,f,1090090000,19659.9,213899000000,3163990,1.80352e-05,160.936,0.00290251,1.33536,2.40834e-05,0.000719463,0.116752,5110,1300,5680
469470814,286836394,771,1,f,8484380000,1798350,381349000000,176566000,0.00021196,98.1822,0.0208107,10.3934,0.00220298,0.0658112,0.50528,8610,5900,4770
469474416,286836394,255,3,f,367090000,28450.9,93435100000,17392500,7.75039e-05,611.317,0.0473795,0.449685,3.48524e-05,0.00104117,0.200118,5750,4270,6520
469474742,286836394,678,3,f,363321000,0,81581500000,0,0,0,0,0.445068,0,0,0,0,0,0
469473096,286836394,718,2,f,282429000,1257.72,33846100000,115297,4.45321e-06,91.6715,0.000408233,0.345976,1.5407e-06,4.60266e-05,0.0556463,7510,4010,7990
469472218,286836394,305,2,f,72981900,191564,8774730000,133303000,0.00262481,695.866,1.82652,0.0894028,0.000234666,0.00701035,0.585591,9260,1440,7600
469472434,286836394,412,2,f,312751000,0,63589300000,0,0,0,0,0.38312,0,0,0,0,0,0
469470811,286836394,768,1,f,2430380000,173806,139230000000,17373000,7.1514e-05,99.9561,0.00714825,2.97722,0.000212913,0.0063605,0.116027,6030,2740,5320
469471627,286836394,312782586,1,f,20585700,0,3410900000,0,0,0,0,0.0252175,0,0,0,0,0,0
469472465,286836394,430,2,f,620932000,92401,95393200000,100363000,0.00014881,1086.17,0.161632,0.760642,0.000113191,0.00338145,0.574457,8890,1240,6750
469473434,286836394,919,2,f,158422000,0,25496200000,0,0,0,0,0.194066,0,0,0,0,0,0
469474946,286836394,989,3,f,459635000,11794.7,16138600000,740602,2.56611e-05,62.7908,0.00161128,0.563053,1.44486e-05,0.000431633,0.0566227,12060,3410,6800
469473268,286836394,821,2,f,919730000,8262870,167082000000,9320550000,0.00898401,1128,10.134,1.12667,0.010122,0.302383,1,9490,830,7390
469471530,286836394,1113,1,f,38918700,0,6165910000,0,0,0,0,0.0476754,0,0,0,0,0,0
469472745,286836394,601,2,f,54918900,0,9580050000,0,0,0,0,0.0672757,0,0,0,0,0,0
469471925,286836394,88,2,f,352210000,0,55500000000,0,0,0,0,0.431457,0,0,0,0,0,0
469472117,286836394,230,2,f,16420500,173362,1257530000,14562000,0.0105577,83.9978,0.88682,0.0201151,0.000212368,0.00634424,0.474571,11890,7150,5700
469470262,286836394,427,1,f,281031000,0,30682800000,0,0,0,0,0.344263,0,0,0,0,0,0
469470748,286836394,688,1,f,98028800000,7907800,16819100000000,1682040000,8.06681e-05,212.706,0.0171586,120.085,0.00968706,0.289389,0.938902,2700,1660,4830
469475068,286836394,312782632,3,f,131971000,3781.51,14775100000,721069,2.86542e-05,190.683,0.00546386,0.161664,4.63235e-06,0.000138386,0.0852581,9770,2360,9970
469474858,286836394,872,3,f,116622000,0,13529200000,0,0,0,0,0.142862,0,0,0,0,0,0
469474672,286836394,575,3,f,216592000,0,27571600000,0,0,0,0,0.265325,0,0,0,0,0,0
469473677,286836394,1060,2,f,18919800,24.999,382996000,1217.21,1.32131e-06,48.6903,6.43352e-05,0.0231768,3.06238e-08,9.14848e-07,0.00383675,8790,4460,5790
469470929,286836394,830,1,f,218139000,0,31975100000,0,0,0,0,0.267221,0,0,0,0,0,0
469472123,286836394,238,2,f,19225800,665.029,281932000,27454.9,3.45904e-05,41.2838,0.00142802,0.0235516,8.1466e-07,2.4337e-05,0.0225593,10310,5150,5820
469472142,286836394,258,2,f,974437000,25354.1,161026000000,5496120,2.60193e-05,216.774,0.0056403,1.19369,3.10588e-05,0.000927844,0.168369,3990,4790,5730
469474668,286836394,567,3,f,244343000000,58693400,42156200000000,41224400000,0.000240209,702.369,0.168716,299.32,0.0718994,2.14791,1,9640,1060,7250
469474766,286836394,709,3,f,2161280000,14876.9,276954000000,2800310,6.88338e-06,188.231,0.00129567,2.64757,1.82242e-05,0.000544427,0.163692,7580,3470,7750
469472908,286836394,678,2,f,181660000,0,43957000000,0,0,0,0,0.222534,0,0,0,0,0,0
469472186,286836394,290,2,f,3088060000,664131,297028000000,123704000,0.000215064,186.264,0.0400587,3.78287,0.000813561,0.0243041,0.532309,7410,4490,8180
469472449,286836394,422,2,f,118133000,931.387,8243570000,129440,7.88422e-06,138.975,0.00109571,0.144713,1.14095e-06,3.40844e-05,0.115748,7970,4360,7510
469474776,286836394,729,3,f,427540000,0,58869900000,0,0,0,0,0.523736,0,0,0,0,0,0
469474480,286836394,307,3,f,578749000,205436,8074550000,15840300,0.000354966,77.106,0.02737,0.708967,0.000251659,0.007518,0.428592,11410,7140,5690
469471676,286836394,1,2,f,13276800,20952.9,973697000,3242220,0.00157816,154.739,0.244202,0.0162641,2.56673e-05,0.000766777,0.131563,7890,6420,6670
469472371,286836394,377,2,f,65389500,25768,9097790000,8556580,0.00039407,332.062,0.130855,0.0801021,3.15658e-05,0.00094299,0.122159,10010,2210,8690
469474209,286836394,154,3,f,158630000,536.442,17706700000,52482,3.38171e-06,97.8335,0.000330844,0.194322,6.57142e-07,1.96313e-05,0.0128874,11230,4860,5880
469474320,286836394,173,3,f,231934000,5847.64,23003400000,321811,2.52126e-05,55.0325,0.00138751,0.284119,7.16336e-06,0.000213997,0.0653629,6140,7170,5260
469471055,286836394,895,1,f,921157000,28679.5,110898000000,3040490,3.11342e-05,106.016,0.00330073,1.12842,3.51324e-05,0.00104954,0.0946653,6760,4740,690
469474967,286836394,1018,3,f,2134470000,262147,369735000000,34202000,0.000122816,130.469,0.0160237,2.61473,0.00032113,0.00959337,0.243221,7060,4000,10780
469474303,286836394,158,3,f,47268000,17.0705,2288590000,1887.73,3.61142e-07,110.585,3.99368e-05,0.0579033,2.09113e-08,6.24699e-07,0.00218633,7790,2890,5670
469474015,286836394,44,3,f,1542000000,4851.26,295440000000,694817,3.14609e-06,143.224,0.000450596,1.88894,5.9428e-06,0.000177534,0.10775,4240,3010,5710
469472078,286836394,177,2,f,9795600,0,665003000,0,0,0,0,0.0119996,0,0,0,0,0,0
469473470,286836394,945,2,f,330632000,0,61644000000,0,0,0,0,0.405024,0,0,0,0,0,0
