id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467572867,157556400,494,1,f,59867100,844074,7135730000,350463000,0.0140991,415.204,5.85402,0.0733372,0.00103399,0.00795441,0.434298,8120,2490,5650
467577548,157556400,525,2,f,90906300,14801900,24637300000,8448520000,0.162826,570.772,92.9366,0.11136,0.0181323,0.139491,0.607484,8160,5900,6320
467582331,157556400,577,3,f,424271000,11687.1,101550000000,25554000,2.75462e-05,2186.52,0.0602305,0.519732,1.43166e-05,0.000110137,0.693054,6330,1120,3600
467580278,157556400,1114,2,f,34484400,7507.53,8664280000,4375080,0.000217708,582.758,0.126871,0.0422434,9.19673e-06,7.07498e-05,0.212508,8110,1430,9320
467581820,157556400,395,3,f,992700000,10898.3,100358000000,6291160,1.09784e-05,577.261,0.00633743,1.21606,1.33504e-05,0.000102704,0.134179,12970,5760,6580
467580996,157556400,136,3,f,2160790000,3071.18,236765000000,2541850,1.42132e-06,827.645,0.00117635,2.64697,3.7622e-06,2.89423e-05,0.0967349,12020,6570,6870
467579539,157556400,1025,2,f,2218930000,26787.6,467556000000,27245900,1.20723e-05,1017.11,0.0122788,2.71818,3.28148e-05,0.000252442,0.320246,12960,4360,8350
467580259,157556400,1109,2,f,12127500,1084420,3292360000,596367000,0.0894182,549.942,49.1748,0.0148562,0.00132841,0.0102194,0.467389,5030,5750,6260
467578128,157556400,679,2,f,304778000,10150800,30160000000,3474550000,0.0333056,342.293,11.4003,0.373353,0.0124348,0.0956596,0.710232,9640,4820,5730
467581553,157556400,322,3,f,22331000000,18358000,4384590000000,9595420000,0.000822085,522.684,0.429691,27.3554,0.0224885,0.173002,0.872159,6440,2280,1940
467580791,157556400,73,3,f,5551700000,12299600,127252000000,6306980000,0.00221546,512.78,1.13604,6.80084,0.015067,0.115909,0.806847,8050,2020,5460
467576628,157556400,302,2,f,972832000,10127500,181093000000,4537920000,0.0104103,448.079,4.66464,1.19172,0.0124062,0.0954399,0.641213,8670,2000,5710
467580970,157556400,127,3,f,300985000,30002300,90952200000,31421500000,0.0996804,1047.3,104.396,0.368707,0.0367529,0.282737,0.959747,5910,4690,6560
467583515,157556400,970,3,f,137684000,0,6223930000,0,0,0,0,0.168663,0,0,0,0,0,0
467573992,157556400,806,1,f,741623000,6679.12,115226000000,1933460,9.00609e-06,289.478,0.00260707,0.908489,8.18193e-06,6.2943e-05,0.141135,4790,4060,1300
467583480,157556400,959,3,f,254417000,253274,33744200000,262812000,0.000995504,1037.66,1.03299,0.311661,0.00031026,0.00238681,0.678875,7410,3580,10840
467579361,157556400,989,2,f,229818000,639.203,24125700000,417436,2.78135e-06,653.056,0.00181638,0.281527,7.83024e-07,6.02374e-06,0.0407368,12110,3730,6670
467573369,157556400,678,1,f,181660000,0,38922800000,0,0,0,0,0.222534,0,0,0,0,0,0
467574691,157556400,988,1,f,283139000,377924,50419900000,135060000,0.00133476,357.374,0.47701,0.346845,0.000462957,0.00356149,0.26324,8980,3700,1180
467583589,157556400,997,3,f,446961000000,5007620000,69312300000000,4116130000000,0.0112037,821.973,9.20914,547.527,6.13433,47.191,1,4000,3460,5640
467577930,157556400,628,2,f,38655000,593123,7292230000,317611000,0.015344,535.488,8.21654,0.0473524,0.000726576,0.0055895,0.486324,8170,2710,6900
467572193,157556400,269,1,f,68850000,2904.56,9575350000,837819,4.21868e-05,288.45,0.0121688,0.0843413,3.55809e-06,2.73721e-05,0.106762,10000,2090,3330
467583107,157556400,784,3,f,3529520000,13327700,59083100000,12493500000,0.00377607,937.409,3.53972,4.32366,0.0163264,0.125598,0.999893,5710,5020,7060
467575672,157556400,122,2,f,58049100,1412.05,4236390000,505966,2.43251e-05,358.321,0.00871618,0.0711101,1.72976e-06,1.33069e-05,0.0430617,9660,6660,6860
467574749,157556400,1009,1,f,20663800000,26021500,691693000000,18073800000,0.00125928,694.572,0.87466,25.3131,0.0318763,0.245222,1,4030,3480,5650
467577002,157556400,377,2,f,65389500,261602,11880900000,121310000,0.00400067,463.721,1.85519,0.0801021,0.000320462,0.00246529,0.369267,10040,2010,8550
467577485,157556400,503,2,f,183317000,13531400,28934300000,7151430000,0.0738141,528.505,39.0112,0.224564,0.016576,0.127518,0.699817,8140,2890,6100
467582289,157556400,567,3,f,243147000000,2078350000,43217100000000,2124600000000,0.00854769,1022.25,8.73791,297.855,2.54597,19.586,1,4000,3460,5640
467584178,157556400,972,2,t,552072,500330,1481400000,1437360000,0.906276,2872.83,2603.58,0.000676288,0.000612904,0.00471503,0.999994,3850,3350,6450
467573909,157556400,783,1,f,135370000,746185,18855300000,299653000,0.00551219,401.581,2.21359,0.165828,0.000914076,0.00703192,0.385381,3970,4710,3300
467583642,157556400,1016,3,f,3086600000,5681780,195184000000,8300000000,0.00184079,1460.81,2.68904,3.78108,0.00696018,0.0535442,0.922472,670,5860,4970
467579506,157556400,1018,2,f,1067240000,732221,222776000000,550890000,0.000686092,752.355,0.516184,1.30736,0.000896971,0.00690033,0.678875,7410,3580,10840
467577732,157556400,580,2,f,62553600,565259,4183510000,212171000,0.0090364,375.352,3.39182,0.0766282,0.000692442,0.00532691,0.420098,8830,3700,7590
467572664,157556400,421,1,f,67813200,21707.3,11461000000,63130500,0.000320104,2908.26,0.930946,0.0830712,2.65914e-05,0.000204566,0.513164,9530,1540,2010
467573869,157556400,771,1,f,8484380000,29260800,664600000000,13089500000,0.00344879,447.339,1.54278,10.3934,0.0358445,0.275749,0.806196,9420,7090,4860
467578642,157556400,835,2,f,1403490000,73991300,254990000000,52407500000,0.0527195,708.293,37.3409,1.71927,0.0906393,0.697282,0.999986,5920,5320,7130
467584079,157556400,211,2,t,1276590,262987,1217200000,832150000,0.206007,3164.23,651.853,0.00156383,0.000322159,0.00247834,0.937028,3570,2060,6090
467580850,157556400,95,3,f,5362290000,18301300,936509000000,8878900000,0.00341296,485.151,1.6558,6.5688,0.0224191,0.172468,0.724574,3920,4630,8120
467582478,157556400,613,3,f,304970000,260844,70518700000,135025000,0.000855309,517.646,0.442747,0.373589,0.000319534,0.00245815,0.2878,9240,1980,9040
467574351,157556400,906,1,f,99201600,1639.11,11427600000,613188,1.65231e-05,374.097,0.00618123,0.121522,2.00792e-06,1.54467e-05,0.101904,7010,1120,4670
467572522,157556400,375,1,f,7023510000,193444,1524760000000,84580700,2.75424e-05,437.237,0.0120425,8.60379,0.000236969,0.00182298,0.363003,6700,1780,4130
467576076,157556400,234,2,f,103313000,2329.59,21198300000,713056,2.25489e-05,306.087,0.00690192,0.126558,2.85375e-06,2.19537e-05,0.0784769,8190,4020,10500
467574973,157556400,1084,1,f,473065000,200119,72603800000,73471200,0.000423025,367.138,0.155309,0.579505,0.000245145,0.00188588,0.47409,9190,3630,3140
467575757,157556400,146,2,f,1153080000,7283780,91210700000,2527300000,0.00631679,346.976,2.19178,1.41253,0.00892263,0.0686411,0.645751,8920,5210,5990
467577316,157556400,450,2,f,143347000,568834,23700800000,295928000,0.00396824,520.236,2.06442,0.1756,0.000696821,0.00536059,0.357927,4410,1680,8550
467573676,157556400,698,1,f,19279800000,17645800,3001860000000,29886800000,0.000915245,1693.71,1.55016,23.6178,0.021616,0.166291,1,4020,3530,5650
467575513,157556400,72,2,f,15252300,1598610,3905090000,892068000,0.104811,558.028,58.4874,0.0186841,0.0019583,0.015065,0.537848,5110,5820,5930
467579485,157556400,1015,2,f,305886000,35644100,94203700000,27473400000,0.116527,770.77,89.8157,0.37471,0.043664,0.335904,0.720583,3630,2360,6070
467583803,157556400,1085,3,f,83323800,1424110,5837530000,552807000,0.0170912,388.178,6.63444,0.102072,0.00174453,0.0134205,0.464244,5040,2120,6550
467573407,157556400,689,1,f,13762800,225048,930483000,167980000,0.0163519,746.418,12.2053,0.0168594,0.000275684,0.00212081,0.693622,5340,7060,4880
467581388,157556400,279,3,f,2325600,24948.3,143510000,9140210,0.0107277,366.366,3.93026,0.00284886,3.05617e-05,0.000235109,0.224481,7230,1170,6810
467580517,157556400,312782636,2,f,170521000,32692.8,29411000000,17566100,0.000191723,537.307,0.103014,0.208888,4.00487e-05,0.000308091,0.291835,10060,2350,9720
467574699,157556400,990,1,f,118723000,0,24128900000,0,0,0,0,0.145435,0,0,0,0,0,0
467575790,157556400,155,2,f,479705000,20224600,85992400000,12772200000,0.0421604,631.52,26.6251,0.587639,0.0247751,0.190593,0.784272,6620,3030,7580
467571689,157556400,84,1,f,113555000,1984970,15955200000,925774000,0.0174802,466.393,8.15266,0.139105,0.00243158,0.018706,0.433771,3880,3020,4960
467572400,157556400,341,1,f,7050600,1163720,1840050000,635793000,0.165052,546.348,90.1758,0.00863698,0.00142555,0.0109667,0.502777,7890,5460,5680
467572727,157556400,441,1,f,8389800,4118.16,744496000,1297890,0.000490853,315.163,0.154699,0.0102775,5.04474e-06,3.88088e-05,0.195882,7690,1180,3850
467578041,157556400,657,2,f,894586000,11857.9,206850000000,6934310,1.32552e-05,584.783,0.00775142,1.09587,1.4526e-05,0.000111747,0.402291,4860,2670,9250
467572292,157556400,311,1,f,285875000,31680.9,47380900000,11607800,0.000110821,366.398,0.0406045,0.350197,3.88091e-05,0.000298555,0.157078,8150,6070,2250
467574809,157556400,1030,1,f,94052700,93748.6,9249720000,162520000,0.000996766,1733.57,1.72796,0.115215,0.000114842,0.000883471,0.597273,6310,430,4310
467575468,157556400,56,2,f,1851910000,106772000,481745000000,77581800000,0.0576548,726.614,41.8928,2.2686,0.130795,1.0062,0.951082,3860,5430,6160
467583887,157556400,1123,3,f,673843000,5233.4,1876160000,1543400,7.76651e-06,294.913,0.00229044,0.825457,6.41092e-06,4.93187e-05,0.228876,11540,6560,3150
467583056,157556400,765,3,f,55918800,0,4145350000,0,0,0,0,0.0685005,0,0,0,0,0,0
467574411,157556400,919,1,f,158422000,986494,22774300000,419390000,0.00622702,425.131,2.6473,0.194066,0.00120846,0.00929656,0.435754,3830,3040,4850
467581443,157556400,295,3,f,1457210000,6995860,269568000000,3077570000,0.00480087,439.913,2.11196,1.78508,0.00856993,0.0659278,0.561954,7150,5810,9020
467582373,157556400,589,3,f,1368300000,68908800,352832000000,145971000000,0.0503609,2118.32,106.68,1.67617,0.0844133,0.649385,1,4020,3530,5650
467574830,157556400,1038,1,f,550482000,0,92594800000,0,0,0,0,0.674341,0,0,0,0,0,0
467582013,157556400,463,3,f,4991880000,229898,951680000000,89596500,4.60544e-05,389.723,0.0179485,6.11505,0.000281625,0.00216652,0.332144,7760,5510,7920
467584300,157556400,623,3,t,254085,173319,586065000,533623000,0.682129,3078.85,2100.17,0.000311254,0.000212315,0.00163333,0.820975,4140,3980,5990
467583132,157556400,795,3,f,4134840000,315441000,713106000000,173665000000,0.0762884,550.548,42.0004,5.06518,0.386415,2.97266,0.704871,7950,4070,5870
467573813,157556400,752,1,f,959182000,163044,10259300000,42247700,0.000169982,259.118,0.0440455,1.175,0.000199729,0.0015365,0.395596,9840,4900,3060
467576825,157556400,341,2,f,7050600,1249830,2113210000,755326000,0.177265,604.345,107.129,0.00863698,0.00153104,0.0117781,0.517351,7940,5550,5860
467579035,157556400,926,2,f,1348390000,1642140,189069000000,733462000,0.00121785,446.651,0.543953,1.65178,0.00201162,0.0154752,0.774534,9960,3460,8570
467582415,157556400,599,3,f,150390000,6112200,25163600000,4033770000,0.0406423,659.954,26.8221,0.184228,0.00748744,0.0576003,0.612436,5870,4920,5850
467574765,157556400,1016,1,f,1554670000,3248350,96795700000,6026860000,0.00208941,1855.36,3.87662,1.90447,0.00397923,0.0306119,0.922472,670,5860,4970
467576882,157556400,351,2,f,670962000,55697500,152429000000,36274100000,0.0830114,651.27,54.0629,0.821928,0.0682294,0.524884,0.985358,5150,4890,6910
467572174,157556400,258,1,f,974437000,29109200,128269000000,14346400000,0.0298729,492.847,14.7228,1.19369,0.0356588,0.274321,0.60608,3870,4780,5110
467573125,157556400,603,1,f,634974000,36606.9,22575900000,13766400,5.7651e-05,376.06,0.0216802,0.777844,4.48434e-05,0.000344977,0.142174,7180,2950,2610
467580319,157556400,1128,2,f,237541000,85411.4,57245000000,41955000,0.000359565,491.21,0.176622,0.290987,0.000104629,0.000804903,0.302163,6660,970,6880
467574004,157556400,810,1,f,129384000,4159700,22151200000,1820730000,0.0321501,437.708,14.0723,0.158495,0.00509564,0.0392004,0.514262,4020,3020,5000
467581715,157556400,362,3,f,1210620000,63285700,210891000000,57844800000,0.0522754,914.026,47.7811,1.48301,0.077525,0.596394,0.9868,6100,3860,6150
467572798,157556400,463,1,f,2495940000,56579.7,483399000000,19567500,2.26687e-05,345.839,0.00783973,3.05752,6.93101e-05,0.000533198,0.211706,6480,2530,4060
467581365,157556400,272,3,f,61106400,2081040,6688580000,865369000,0.034056,415.835,14.1617,0.0748553,0.00254927,0.0196114,0.50151,5280,6820,6170
467580273,157556400,1113,2,f,38918700,4252720,8271810000,2522780000,0.109272,593.216,64.8218,0.0476754,0.00520958,0.0400769,0.631932,5970,4060,6270
467571528,157556400,27,1,f,31907700,125044,1774470000,48162300,0.00391892,385.163,1.50943,0.0390869,0.000153179,0.00117839,0.265077,7870,3770,3140
467572793,157556400,461,1,f,14782500,676.637,1500460000,143408,4.57728e-05,211.943,0.00970123,0.0181086,8.2888e-07,6.37651e-06,0.0389265,6920,1290,4500
467579643,157556400,1047,2,f,363993000,3235.28,107624000000,1567510,8.88831e-06,484.504,0.00430642,0.445892,3.96322e-06,3.04888e-05,0.168013,6310,1830,8930
467580978,157556400,129,3,f,1180400000,5107810,26530000000,2778760000,0.00432719,544.021,2.35408,1.44599,0.00625707,0.0481352,0.731656,7730,2190,5700
467581166,157556400,215,3,f,1035810000,6068360,121079000000,2750790000,0.00585857,453.301,2.6557,1.26887,0.00743374,0.0571872,0.895237,7660,2630,4880
467571568,157556400,39,1,f,1090090000,1554070,183727000000,684808000,0.00142564,440.654,0.628215,1.33536,0.00190374,0.0146453,0.435754,3830,3040,4850
467574734,157556400,1005,1,f,44724600,0,6170270000,0,0,0,0,0.0547876,0,0,0,0,0,0
467584280,157556400,477,3,t,254085,173319,586065000,533623000,0.682129,3078.85,2100.17,0.000311254,0.000212315,0.00163333,0.820975,4140,3980,5990
467574099,157556400,840,1,f,2518730000,3624690,112819000000,6332020000,0.00143909,1746.91,2.51397,3.08545,0.00444024,0.0341585,0.922472,670,5860,4970
467580617,157556400,19,3,f,22924900,1782970,8611120000,4844620000,0.0777742,2717.17,211.326,0.028083,0.00218414,0.0168024,1,4110,3510,5800
467584210,157556400,1080,2,t,242885,90260,260298000,150111000,0.371616,1663.09,618.032,0.000297535,0.000110569,0.000850595,0.806095,4090,4040,5830
467575668,157556400,121,2,f,11001600,58796,1457310000,22864900,0.00534432,388.885,2.07833,0.013477,7.20251e-05,0.000554084,0.247132,9150,2370,9110
467573949,157556400,797,1,f,645783000,14794800,103625000000,9303230000,0.0229098,628.818,14.4061,0.791085,0.0181236,0.139424,0.694974,6500,5300,4780
467575906,157556400,189,2,f,28740600,3831890,8931610000,3211750000,0.133327,838.163,111.749,0.0352072,0.00469406,0.0361111,0.72394,6090,4770,5800
467579650,157556400,1048,2,f,850137000,1877.26,55451500000,1852890,2.20819e-06,987.014,0.00217951,1.04142,2.29965e-06,1.7691e-05,0.0864339,11440,5790,6060
467583475,157556400,958,3,f,557415000,17911800,44004100000,8694550000,0.0321336,485.41,15.598,0.682833,0.0219419,0.168798,0.68335,6250,3460,6040
467572223,157556400,286,1,f,44030700,362200,3624090000,137108000,0.00822608,378.543,3.11392,0.0539376,0.000443695,0.00341331,0.408455,6200,6760,5500
467572409,157556400,343,1,f,54637600000,695998000,6104050000000,383543000000,0.0127385,551.068,7.01976,66.9311,0.852598,6.55897,0.908549,7350,7090,4850
467573092,157556400,593,1,f,392532000,84679.9,56564100000,43702300,0.000215727,516.088,0.111334,0.480852,0.000103733,0.000798009,0.582696,10010,890,3810
467583819,157556400,1092,3,f,116771000,432643,9899940000,235693000,0.00370505,544.775,2.01842,0.143045,0.000529988,0.00407716,0.612733,6110,4110,7110
467575293,157556400,312782652,1,f,7186500,4960.06,1018120000,1817780,0.000690191,366.483,0.252944,0.00880346,6.07607e-06,4.67428e-05,0.11773,9460,3080,1830
467583030,157556400,753,3,f,847800,114858,212984000,67783400,0.135478,590.15,79.9521,0.00103856,0.000140701,0.0010824,0.470037,7810,5820,6190
467575341,157556400,14,2,f,774000,385.759,125717000,124051,0.000498396,321.577,0.160273,0.00094815,4.72554e-07,3.63533e-06,0.0469973,7210,4570,6440
467572511,157556400,372,1,f,4401900,0,592394000,0,0,0,0,0.00539233,0,0,0,0,0,0
467575937,157556400,201,2,f,792888000,337256,190364000000,188168000,0.000425351,557.939,0.23732,0.971288,0.000413138,0.00317824,0.536772,6270,1510,9080
467573352,157556400,672,1,f,11441700000,6354360,1859010000000,2832960000,0.000555369,445.83,0.2476,14.0161,0.00778409,0.0598824,0.706474,6200,4480,2430
467578515,157556400,803,2,f,4626150000,264328000,779987000000,174333000000,0.0571378,659.533,37.6843,5.66704,0.323802,2.49099,0.999986,5920,5320,7130
467571626,157556400,63,1,f,21027600,3049430,6783080000,2319280000,0.14502,760.562,110.297,0.0257588,0.00373555,0.0287373,0.578162,6260,5510,5630
467578927,157556400,901,2,f,748228000,32107.3,1258530000,14234900,4.29111e-05,443.355,0.0190248,0.916579,3.93314e-05,0.000302573,0.206565,10540,4280,6700
467579126,157556400,943,2,f,2326660000,2829290,444011000000,1011890000,0.00121603,357.647,0.43491,2.85016,0.00346588,0.0266628,0.476277,6110,820,6390
467583402,157556400,933,3,f,1642190000,3277020,50861600000,1443780000,0.00199552,440.578,0.879181,2.01169,0.00401435,0.0308821,0.660902,9590,6940,5770
467582953,157556400,709,3,f,2161280000,1522840,246487000000,874012000,0.0007046,573.935,0.404395,2.64757,0.00186548,0.014351,0.839542,6790,4240,4140
467577460,157556400,494,2,f,59867100,3687810,12990600000,2116980000,0.0615999,574.048,35.3613,0.0733372,0.00451757,0.0347533,0.615291,8260,2870,6840
467575976,157556400,209,2,f,63508500,267.636,5684590000,382677,4.21418e-06,1429.84,0.00602561,0.0777979,3.27854e-07,2.52216e-06,0.0290922,11000,4720,7330
467578597,157556400,824,2,f,354401000,17966000,31338900000,8642120000,0.050694,481.027,24.3851,0.434141,0.0220083,0.169309,0.709111,6240,3400,6180
467581974,157556400,450,3,f,286693000,617209,38447800000,380898000,0.00215286,617.13,1.32859,0.351199,0.000756081,0.00581648,0.656675,4690,1650,2600
467575740,157556400,140,2,f,201443000,1139880,5196780000,436286000,0.00565858,382.746,2.1658,0.246768,0.00139636,0.0107421,0.473493,8980,3060,5740
467577498,157556400,510,2,f,44676000,367780,4537920000,155004000,0.00823216,421.458,3.46951,0.0547281,0.000450531,0.0034659,0.534926,6550,1530,7160
467579686,157556400,1060,2,f,18919800,287618,729691000,81423100,0.0152019,283.095,4.30359,0.0231768,0.000352332,0.00271046,0.499832,8940,4540,5760
467577512,157556400,512,2,f,23842600000,1816970,5150520000000,2188500000,7.6207e-05,1204.48,0.0917895,29.2072,0.00222579,0.0171228,0.836769,10700,1800,8100
467583799,157556400,1084,3,f,946130000,548417,139231000000,266158000,0.000579643,485.321,0.281313,1.15901,0.000671811,0.0051682,0.665833,9700,3010,8100
467583944,157556400,182305705,3,f,386325000,3600.65,92287400000,1665950,9.32026e-06,462.681,0.00431231,0.473248,4.4108e-06,3.39319e-05,0.196634,5430,2300,8550
467583663,157556400,1022,3,f,1450180000,1377780,135235000000,1480350000,0.000950071,1074.45,1.02081,1.77647,0.00168777,0.0129839,0.988601,5490,5110,7140
467582794,157556400,698,3,f,38457500000,197031000,6265040000000,363971000000,0.00512334,1847.28,9.46425,47.1104,0.241363,1.85679,1,4020,3530,5650
467575122,157556400,1139,1,f,102729000,22791.8,21732900000,10174400,0.000221864,446.407,0.0990419,0.125843,2.792e-05,0.000214787,0.169329,6200,6870,3360
467581934,157556400,440,3,f,169400000,687398,16732800000,322548000,0.00405784,469.231,1.90407,0.207515,0.000842062,0.00647792,0.485421,3660,4310,7150
467582801,157556400,701,3,f,2223820000,170558,285467000000,99262900,7.66958e-05,581.99,0.0446362,2.72418,0.000208933,0.00160731,0.23759,10840,4560,6450
467573671,157556400,697,1,f,244893000,172457,3396420000,39092900,0.000704215,226.682,0.159633,0.299994,0.00021126,0.00162521,0.221226,8970,5740,5290
467572123,157556400,238,1,f,19225800,22969.4,411488000,5628800,0.00119472,245.056,0.292773,0.0235516,2.81375e-05,0.00021646,0.180819,10270,5320,5690
467576861,157556400,347,2,f,66788100,6709140,13056000000,3893660000,0.100454,580.352,58.2987,0.0818154,0.0082187,0.0632259,0.631048,6020,6020,5910
467580998,157556400,138,3,f,2165960000,21397800,214110000000,9149610000,0.00987911,427.596,4.22427,2.65331,0.0262123,0.201649,0.633922,7450,3190,6420
467574070,157556400,832,1,f,504597000,984359,12426100000,365056000,0.00195078,370.856,0.72346,0.618131,0.00120584,0.00927644,0.495706,7890,3170,5530
467582032,157556400,469,3,f,34115400,348422,3965610000,147667000,0.010213,423.818,4.32847,0.0417914,0.000426817,0.00328347,0.473178,8050,1190,7370
467581742,157556400,370,3,f,12458800000,460980,1175220000000,238797000,3.70004e-05,518.02,0.019167,15.262,0.0005647,0.0043442,0.267613,11130,7370,5850
467579499,157556400,1017,2,f,5149200000,196981,1022340000000,357749000,3.82546e-05,1816.16,0.0694767,6.30777,0.000241301,0.00185631,0.726454,11690,1880,8660
467583425,157556400,940,3,f,946978000,9061930,41956300000,15526800000,0.00956931,1713.41,16.3961,1.16005,0.0111009,0.0853981,1,3930,3480,6420
467572177,157556400,260,1,f,73823400,81936.8,12874900000,29103200,0.0011099,355.191,0.394228,0.0904337,0.000100373,0.000772159,0.286897,5750,7250,3590
467584125,157556400,567,2,t,109422000,102572000,1029050000000,1025060000000,0.937393,9993.6,9367.94,0.134042,0.12565,0.966618,1,3860,3540,5840
467574445,157556400,928,1,f,3152540000,48262.4,802993000000,30454000,1.53091e-05,631.009,0.00966015,3.86186,5.91215e-05,0.000454817,0.249572,10830,1040,5390
467574049,157556400,826,1,f,851212000,15516900,105584000000,6855960000,0.0182292,441.839,8.05435,1.04273,0.0190082,0.146228,0.618823,4450,6340,5590
467581283,157556400,247,3,f,7923390000,3712500,1592410000000,2312450000,0.00046855,622.88,0.291851,9.70615,0.00454782,0.034986,0.70307,7490,2350,1750
467576601,157556400,295,2,f,728604000,6519580,132746000000,2880430000,0.00894804,441.812,3.95336,0.89254,0.00798648,0.0614394,0.561954,7150,5810,9020
467581560,157556400,323,3,f,19393200000,656542000,2875980000000,342876000000,0.0338542,522.245,17.6802,23.7567,0.804264,6.18714,0.895237,7660,2630,4880
467578140,157556400,685,2,f,332106000,9633100,52672000000,5271830000,0.0290061,547.262,15.8739,0.40683,0.0118005,0.0907807,0.673663,7040,5090,7000
467578270,157556400,725,2,f,15439500,221155,1588840000,94988000,0.0143239,429.51,6.15227,0.0189134,0.000270914,0.00208412,0.472673,7250,4840,6740
467572575,157556400,388,1,f,1455300,0,67184800,0,0,0,0,0.00178274,0,0,0,0,0,0
467576796,157556400,335,2,f,120500000,1400310,19567800000,594868000,0.0116208,424.812,4.93666,0.147613,0.00171538,0.0131963,0.479955,7020,5030,9570
467574021,157556400,818,1,f,916176000,3823.32,66656600000,2046420,4.17313e-06,535.246,0.00223365,1.12232,4.68357e-06,3.60303e-05,0.114406,6520,4950,3360
467580135,157556400,1081,2,f,32670000,9851940,32124200000,25350000000,0.301559,2573.1,775.943,0.0400207,0.0120686,0.0928431,1,4170,3380,6080
467577840,157556400,603,2,f,634974000,17227.7,2566400000,6812320,2.71314e-05,395.427,0.0107285,0.777844,2.1104e-05,0.000162351,0.158359,6010,3350,6850
467584294,157556400,567,3,t,109422000,102572000,1029050000000,1025060000000,0.937393,9993.6,9367.94,0.134042,0.12565,0.966618,1,3860,3540,5840
467572284,157556400,307,1,f,289374000,35335.9,10695200000,14291900,0.000122112,404.459,0.0493891,0.354484,4.32865e-05,0.000333,0.146328,11650,6840,5320
467582433,157556400,603,3,f,1269950000,53834.6,25142300000,20578700,4.23912e-05,382.258,0.0162043,1.55569,6.59474e-05,0.000507328,0.158359,6010,3350,6850
467575478,157556400,62,2,f,480963000,1025730,11554400000,372990000,0.00213265,363.635,0.775506,0.589179,0.00125651,0.00966627,0.379185,9990,4250,5920
467577854,157556400,607,2,f,603722000,57023.3,64828400000,109917000,9.44529e-05,1927.58,0.182066,0.739559,6.98535e-05,0.000537378,0.553721,10010,5320,8360
467578195,157556400,699,2,f,68400,0.0977986,1246400,12.1969,1.4298e-06,124.714,0.000178317,8.379e-05,1.19803e-10,9.21637e-10,0.000108665,3380,3320,6750
467572181,157556400,262,1,f,616707000,2097610,55671400000,1086520000,0.0034013,517.978,1.7618,0.755466,0.00256957,0.0197675,0.604333,6200,5160,4770
467584379,157556400,1080,3,t,242885,90260,260298000,150111000,0.371616,1663.09,618.032,0.000297535,0.000110569,0.000850595,0.806095,4090,4040,5830
467572596,157556400,395,1,f,496350000,3849.7,52469600000,1973720,7.75602e-06,512.693,0.00397646,0.608029,4.71589e-06,3.6279e-05,0.102094,12760,6830,4340
467572243,157556400,292,1,f,33059700,47525.1,5053560000,17811500,0.00143755,374.78,0.538766,0.0404981,5.82183e-05,0.000447869,0.255514,6430,6340,3720
467572811,157556400,469,1,f,17057700,179.771,1865790000,65015.7,1.0539e-05,361.658,0.00381152,0.0208957,2.2022e-07,1.69414e-06,0.0286934,8630,1060,4190
467578464,157556400,792,2,f,257371000,5640840,9312320000,1763700000,0.0219171,312.667,6.85276,0.31528,0.00691003,0.0531583,0.599827,9500,6230,5780
467577286,157556400,444,2,f,757769000,53807700,170357000000,54713800000,0.071008,1016.84,72.2037,0.928268,0.0659144,0.507075,0.9868,6100,3860,6150
467584071,157556400,84,2,t,37301.6,25532.3,58772300,49127300,0.684481,1924.13,1317.03,4.56945e-05,3.1277e-05,0.000240612,0.513848,3560,3390,6400
467582538,157556400,629,3,f,649141000,2981350,92771200000,1556030000,0.00459276,521.922,2.39706,0.795198,0.00365215,0.0280957,0.54043,6220,3850,7250
467579004,157556400,917,2,f,4479300,127.611,356281000,61024.5,2.8489e-05,478.208,0.0136237,0.00548714,1.56323e-07,1.20258e-06,0.0195683,12990,5480,6120
467582679,157556400,667,3,f,109260000,316410,13528500000,120015000,0.00289593,379.301,1.09843,0.133844,0.000387602,0.00298179,0.266962,2000,2780,6450
467577876,157556400,611,2,f,25812000,489091,1344220000,180269000,0.0189482,368.579,6.98391,0.0316197,0.000599136,0.00460911,0.572313,6950,3000,6130
467582578,157556400,638,3,f,671994000,632189,96875500000,261702000,0.000940765,413.963,0.389442,0.823193,0.000774431,0.00595764,0.565099,5430,4880,9230
467575387,157556400,27,2,f,31907700,1791110,2539920000,620527000,0.0561341,346.448,19.4476,0.0390869,0.00219411,0.0168791,0.528456,7500,3630,8200
467571927,157556400,164,1,f,577800,0,30706000,0,0,0,0,0.000707805,0,0,0,0,0,0
467578778,157556400,863,2,f,189850000,525527,5892720000,159026000,0.00276811,302.602,0.837637,0.232567,0.000643771,0.00495248,0.34857,8850,5040,5770
467583103,157556400,783,3,f,270740000,4116120,40605600000,2070610000,0.0152033,503.048,7.64796,0.331656,0.00504225,0.0387897,0.623184,3940,4640,8120
467577471,157556400,501,2,f,49773600,117606,10074600000,49182200,0.00236281,418.196,0.988118,0.0609727,0.000144067,0.0011083,0.25662,8290,600,7070
