id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479613635,477924853,21,3,f,1138040000,77516.7,160065000000,20006700,6.81142e-05,258.095,0.0175799,1.3941,9.49579e-05,0.0121298,0.264435,4390,6210,2580
479613209,477924853,545,2,f,6943500,0,1636530000,0,0,0,0,0.00850579,0,0,0,0,0,0
479613219,477924853,573,2,f,54829800,0,16522000000,0,0,0,0,0.0671665,0,0,0,0,0,0
479613225,477924853,581,2,f,97671600,0,17894000000,0,0,0,0,0.119648,0,0,0,0,0,0
479612184,477924853,59,1,f,65549700,0,15556900000,0,0,0,0,0.0802984,0,0,0,0,0,0
479612387,477924853,385,1,f,3329310000,14871.7,798885000000,3761170,4.46691e-06,252.908,0.00112972,4.0784,1.82178e-05,0.00232713,0.166476,9550,570,4190
479612729,477924853,950,1,f,400624000,0,156161000000,0,0,0,0,0.490765,0,0,0,0,0,0
479613343,477924853,768,2,f,2430380000,20749.7,323382000000,13708600,8.53763e-06,660.667,0.00564053,2.97722,2.54184e-05,0.00324691,0.229077,7630,5570,8560
479612389,477924853,388,1,f,1455300,0,196784000,0,0,0,0,0.00178274,0,0,0,0,0,0
479612795,477924853,1041,1,f,2510160000,0,455650000000,0,0,0,0,3.07495,0,0,0,0,0,0
479612557,477924853,680,1,f,506700,0,102891000,0,0,0,0,0.000620708,0,0,0,0,0,0
479613093,477924853,342,2,f,1252500000,0,309218000000,0,0,0,0,1.53431,0,0,0,0,0,0
479612586,477924853,725,1,f,15439500,0,3271410000,0,0,0,0,0.0189134,0,0,0,0,0,0
479612526,477924853,632,1,f,713803000,0,126518000000,0,0,0,0,0.874408,0,0,0,0,0,0
479613689,477924853,122,3,f,116098000,0,30687900000,0,0,0,0,0.14222,0,0,0,0,0,0
479612587,477924853,726,1,f,2878040000,8553.43,665345000000,2339330,2.97196e-06,273.496,0.000812819,3.5256,1.0478e-05,0.00133844,0.145211,8280,2590,3960
479614120,477924853,838,3,f,892604000,2906.12,271699000000,1588080,3.25577e-06,546.461,0.00177915,1.09344,3.55999e-06,0.000454749,0.0727327,5760,1860,9440
479613840,477924853,354,3,f,25630900000,16625.2,5187620000000,4157050,6.48638e-07,250.046,0.000162189,31.3978,2.03658e-05,0.00260151,0.170445,10820,7260,5780
479613832,477924853,343,3,f,109275000000,661492,24637900000000,169921000,6.05345e-06,256.875,0.00155498,133.862,0.000810328,0.10351,0.388499,5810,6970,4330
479613496,477924853,991,2,f,2784780000,22744.9,376377000000,14233600,8.16758e-06,625.795,0.00511123,3.41136,2.78625e-05,0.00355913,0.229077,7630,5570,8560
479614230,477924853,989,3,f,459635000,0,148164000000,0,0,0,0,0.563053,0,0,0,0,0,0
479613007,477924853,207,2,f,20517300,0,1511680000,0,0,0,0,0.0251337,0,0,0,0,0,0
479614162,477924853,902,3,f,200896000,0,51541400000,0,0,0,0,0.246098,0,0,0,0,0,0
479613914,477924853,483,3,f,268378000,480.487,31579000000,131726,1.79034e-06,274.152,0.000490824,0.328763,5.88597e-07,7.51867e-05,0.0384756,7200,2700,5410
479612365,477924853,351,1,f,670962000,0,144679000000,0,0,0,0,0.821928,0,0,0,0,0,0
479612436,477924853,475,1,f,211748000,18382.3,54821500000,6198630,8.6812e-05,337.207,0.0292736,0.259392,2.25183e-05,0.00287646,0.178654,8370,3670,3120
479613125,477924853,388,2,f,1455300,0,137894000,0,0,0,0,0.00178274,0,0,0,0,0,0
479612304,477924853,258,1,f,974437000,878.872,201715000000,219020,9.01928e-07,249.206,0.000224766,1.19369,1.07662e-06,0.000137526,0.0432405,4130,4410,5680
479612936,477924853,95,2,f,2681140000,7562.16,635123000000,2230230,2.8205e-06,294.92,0.00083182,3.2844,9.26364e-06,0.00118333,0.166456,2650,4360,7460
479612768,477924853,1005,1,f,44724600,0,10535900000,0,0,0,0,0.0547876,0,0,0,0,0,0
479613485,477924853,977,2,f,135130000,0,30084300000,0,0,0,0,0.165534,0,0,0,0,0,0
479612536,477924853,648,1,f,2417570000,0,755072000000,0,0,0,0,2.96153,0,0,0,0,0,0
479614112,477924853,824,3,f,708802000,4794.31,109761000000,1255170,6.76395e-06,261.805,0.00177084,0.868283,5.87302e-06,0.000750213,0.0961099,8180,5480,5700
479614291,477924853,1084,3,f,946130000,3357.24,240830000000,882579,3.54839e-06,262.888,0.00093283,1.15901,4.11262e-06,0.000525341,0.0919969,8980,3050,3460
479612928,477924853,74,2,f,89847900,309.553,22559800000,140772,3.4453e-06,454.76,0.00156678,0.110064,3.79202e-07,4.84388e-05,0.0743645,8540,2020,9080
479613995,477924853,629,3,f,649141000,0,209869000000,0,0,0,0,0.795198,0,0,0,0,0,0
479612518,477924853,621,1,f,170722000,0,43271200000,0,0,0,0,0.209134,0,0,0,0,0,0
479612887,477924853,2,2,f,55739700,0,11938900000,0,0,0,0,0.0682811,0,0,0,0,0,0
479612931,477924853,83,2,f,233144000,0,28714400000,0,0,0,0,0.285602,0,0,0,0,0,0
479613065,477924853,303,2,f,325940000,0,86640600000,0,0,0,0,0.399277,0,0,0,0,0,0
479613015,477924853,222,2,f,7367400,0,622527000,0,0,0,0,0.00902507,0,0,0,0,0,0
479613499,477924853,997,2,f,224313000000,27906000,51905300000000,20756200000,0.000124407,743.79,0.0925326,274.783,0.0341849,4.36674,1,6380,2630,8300
479613477,477924853,967,2,f,5569830000,83016.5,473286000000,21264200,1.49047e-05,256.144,0.00381775,6.82304,0.000101695,0.0129904,0.256989,4740,6550,8690
479614113,477924853,826,3,f,1702420000,44329.8,388730000000,10527500,2.60392e-05,237.482,0.00618384,2.08547,5.4304e-05,0.00693673,0.318036,4890,6950,5010
479613417,477924853,889,2,f,371926000,101017,100755000000,45517100,0.000271606,450.587,0.122382,0.455609,0.000123746,0.0158072,0.180477,5990,2390,8720
479614116,477924853,831,3,f,5801400,0,1179680000,0,0,0,0,0.00710672,0,0,0,0,0,0
479612720,477924853,939,1,f,8564400,0,1429750000,0,0,0,0,0.0104914,0,0,0,0,0,0
479614035,477924853,690,3,f,147717000,0,29420400000,0,0,0,0,0.180953,0,0,0,0,0,0
479613830,477924853,341,3,f,14101200,0,3137180000,0,0,0,0,0.017274,0,0,0,0,0,0
479612774,477924853,1011,1,f,1786040000,863.076,475749000000,211128,4.83234e-07,244.623,0.00011821,2.1879,1.05727e-06,0.000135054,0.0397969,6770,2610,980
479612757,477924853,988,1,f,283139000,0,66965800000,0,0,0,0,0.346845,0,0,0,0,0,0
479614063,477924853,733,3,f,1444000000,0,454944000000,0,0,0,0,1.7689,0,0,0,0,0,0
479613425,477924853,901,2,f,748228000,0,8674470000,0,0,0,0,0.916579,0,0,0,0,0,0
479612491,477924853,588,1,f,246776000,886.64,51049800000,196336,3.59289e-06,221.438,0.000795601,0.302301,1.08613e-06,0.000138741,0.0287874,4200,2150,5670
479613038,477924853,257,2,f,81564300,8663.61,19902300000,3282160,0.000106218,378.844,0.0402401,0.0999163,1.06129e-05,0.00135568,0.121069,7840,1140,7890
479613977,477924853,604,3,f,122027000,0,32694200000,0,0,0,0,0.149484,0,0,0,0,0,0
479614252,477924853,1020,3,f,1066640000,0,304053000000,0,0,0,0,1.30664,0,0,0,0,0,0
479613116,477924853,375,2,f,7023510000,7669.02,1951660000000,2886270,1.09191e-06,376.354,0.000410944,8.60379,9.39455e-06,0.00120005,0.153115,7880,3680,8600
479612546,477924853,665,1,f,569020000,24419.7,90935700000,6250400,4.29153e-05,255.958,0.0109845,0.697049,2.99141e-05,0.00382119,0.264435,4390,6210,2580
479613206,477924853,540,2,f,205690000,8.63363,37149900000,2087.28,4.19741e-08,241.762,1.01477e-05,0.25197,1.05762e-08,1.35099e-06,0.00176994,7230,5380,10480
479613303,477924853,695,2,f,94392800000,4243310,23504400000000,2242370000,4.49537e-05,528.449,0.0237557,115.631,0.00519805,0.663993,0.698619,6460,1990,8390
479613475,477924853,965,2,f,172104000,0,33577000000,0,0,0,0,0.210828,0,0,0,0,0,0
479614286,477924853,1074,3,f,77545800,0,14192400000,0,0,0,0,0.0949936,0,0,0,0,0,0
479614029,477924853,680,3,f,1013400,0,213579000,0,0,0,0,0.00124142,0,0,0,0,0,0
479613182,477924853,491,2,f,251901000,484.549,59853100000,113450,1.92357e-06,234.135,0.000450375,0.308579,5.93572e-07,7.58222e-05,0.0428837,8360,5780,5700
479613554,477924853,1083,2,f,225411000,0,28002800000,0,0,0,0,0.276129,0,0,0,0,0,0
479612612,477924853,776,1,f,4597310000,2682.61,775229000000,917365,5.83517e-07,341.968,0.000199544,5.6317,3.28619e-06,0.000419774,0.0482843,4930,2750,4690
479612198,477924853,88,1,f,352210000,0,81488700000,0,0,0,0,0.431457,0,0,0,0,0,0
479612769,477924853,1006,1,f,56410200,2131.44,5104490000,605209,3.77847e-05,283.944,0.0107287,0.0691025,2.61101e-06,0.000333528,0.0523075,7100,320,4310
479613210,477924853,549,2,f,9448300000,10078.4,2484970000000,3076530,1.06669e-06,305.26,0.000325618,11.5742,1.2346e-05,0.00157707,0.126521,6410,3390,7650
479613964,477924853,587,3,f,27295200,0,7610550000,0,0,0,0,0.0334366,0,0,0,0,0,0
479612822,477924853,1089,1,f,19620800000,71608.8,4878960000000,20556600,3.64964e-06,287.068,0.00104769,24.0355,8.77208e-05,0.0112054,0.184214,8070,2220,4690
479614189,477924853,935,3,f,493886000,15383.6,95782700000,4306300,3.11481e-05,279.927,0.00871922,0.60501,1.88449e-05,0.00240723,0.115205,5390,1080,5750
479614311,477924853,1114,3,f,68968800,0,19540400000,0,0,0,0,0.0844868,0,0,0,0,0,0
479612898,477924853,19,2,f,11583900,5004.18,2068940000,1401950,0.000431994,280.156,0.121026,0.0141903,6.13012e-06,0.000783054,0.224169,4210,3390,5800
479614242,477924853,1007,3,f,4928230000,0,942829000000,0,0,0,0,6.03708,0,0,0,0,0,0
479612812,477924853,1070,1,f,727375000,0,255702000000,0,0,0,0,0.891034,0,0,0,0,0,0
479614243,477924853,1008,3,f,1074100000,20841.9,274040000000,6892020,1.94041e-05,330.681,0.00641657,1.31577,2.55314e-05,0.00326135,0.178654,8370,3670,3120
479612932,477924853,84,2,f,113555000,0,28075700000,0,0,0,0,0.139105,0,0,0,0,0,0
479613969,477924853,593,3,f,785065000,17766,133421000000,4523690,2.263e-05,254.626,0.00576219,0.961704,2.17634e-05,0.00278003,0.166476,9550,570,4190
479613150,477924853,433,2,f,98091900,0,26233700000,0,0,0,0,0.120163,0,0,0,0,0,0
479614039,477924853,695,3,f,188787000000,4590680,47195900000000,2332620000,2.43168e-05,508.12,0.0123559,231.263,0.00562359,0.71835,0.698619,6460,1990,8390
479612175,477924853,39,1,f,1090090000,652.674,267255000000,147338,5.98736e-07,225.746,0.000135162,1.33536,7.99526e-07,0.000102131,0.0258145,4160,2150,5680
479612781,477924853,1021,1,f,561557000,0,139959000000,0,0,0,0,0.687907,0,0,0,0,0,0
479613750,477924853,217,3,f,321356000,0,104672000000,0,0,0,0,0.393661,0,0,0,0,0,0
479613146,477924853,425,2,f,287651000,0,67150200000,0,0,0,0,0.352372,0,0,0,0,0,0
479614163,477924853,903,3,f,82166400,0,19263200000,0,0,0,0,0.100654,0,0,0,0,0,0
479613153,477924853,437,2,f,529204000,0,130620000000,0,0,0,0,0.648276,0,0,0,0,0,0
479612527,477924853,633,1,f,9162900,0,1940500000,0,0,0,0,0.0112246,0,0,0,0,0,0
479613755,477924853,226,3,f,923751000,39083,208555000000,9370470,4.2309e-05,239.758,0.0101439,1.13159,4.78767e-05,0.00611572,0.388499,5810,6970,4330
479612621,477924853,792,1,f,257371000,0,24113200000,0,0,0,0,0.31528,0,0,0,0,0,0
479612906,477924853,33,2,f,577694000,18372.6,149717000000,7989890,3.18033e-05,434.882,0.0138307,0.707675,2.25064e-05,0.00287494,0.161309,8150,1210,7690
479613389,477924853,843,2,f,421954000,45.3569,100697000000,11273.9,1.07492e-07,248.561,2.67184e-05,0.516894,5.55622e-08,7.09745e-06,0.00727292,9600,3830,8290
479612599,477924853,753,1,f,423900,0,88176200,0,0,0,0,0.000519278,0,0,0,0,0,0
479613156,477924853,442,2,f,220356000,8047.31,32478800000,2141480,3.65196e-05,266.111,0.00971828,0.269936,9.85795e-06,0.00125924,0.0781618,9130,520,6240
479613999,477924853,633,3,f,18325800,0,4114780000,0,0,0,0,0.0224491,0,0,0,0,0,0
479612448,477924853,501,1,f,49773600,0,11502800000,0,0,0,0,0.0609727,0,0,0,0,0,0
479612797,477924853,1045,1,f,46372500,0,9503190000,0,0,0,0,0.0568063,0,0,0,0,0,0
479613678,477924853,105,3,f,132620000,0,29845400000,0,0,0,0,0.16246,0,0,0,0,0,0
479613340,477924853,763,2,f,5356800,0,388488000,0,0,0,0,0.00656208,0,0,0,0,0,0
479612190,477924853,68,1,f,282910000,1143.29,53797000000,195786,4.04117e-06,171.248,0.000692044,0.346564,1.40052e-06,0.000178901,0.162507,2130,2920,5620
479612737,477924853,961,1,f,5772140000,10469,1293500000000,2812910,1.81372e-06,268.689,0.000487325,7.07087,1.28246e-05,0.00163819,0.0764131,4740,6220,2290
479613958,477924853,576,3,f,5065200,0,1218880000,0,0,0,0,0.00620487,0,0,0,0,0,0
479612582,477924853,718,1,f,282429000,0,78816200000,0,0,0,0,0.345976,0,0,0,0,0,0
479613403,477924853,864,2,f,2470490000,1260.54,735969000000,320338,5.10238e-07,254.128,0.000129666,3.02635,1.54416e-06,0.000197249,0.0573221,9020,3480,8110
479612697,477924853,909,1,f,5163330000,3705.74,1090770000000,1033540,7.17704e-07,278.902,0.000200169,6.32507,4.53953e-06,0.000579875,0.0591891,9100,4990,830
479612579,477924853,709,1,f,1080640000,0,321015000000,0,0,0,0,1.32379,0,0,0,0,0,0
479612711,477924853,929,1,f,38210400,0,9069530000,0,0,0,0,0.0468077,0,0,0,0,0,0
479612725,477924853,945,1,f,330632000,0,83797100000,0,0,0,0,0.405024,0,0,0,0,0,0
479612297,477924853,249,1,f,9216000,0,2159630000,0,0,0,0,0.0112896,0,0,0,0,0,0
479613695,477924853,131,3,f,577840000,895.058,132690000000,348020,1.54897e-06,388.824,0.000602278,0.707854,1.09645e-06,0.000140059,0.100498,7710,4720,9600
479613544,477924853,1062,2,f,103962000,626654,21429200000,361741000,0.00602773,577.258,3.47955,0.127353,0.000767652,0.098059,0.583317,6410,2280,8450
479613165,477924853,453,2,f,13799500000,3487340,4002740000000,1967410000,0.000252716,564.157,0.142571,16.9043,0.00427199,0.545699,0.698619,6460,1990,8390
479613802,477924853,302,3,f,1945660000,16523.1,311786000000,4508650,8.49228e-06,272.869,0.00231728,2.38344,2.02408e-05,0.00258554,0.21245,9490,1490,4330
479612462,477924853,528,1,f,23074300000,575.146,5840140000000,177672,2.49259e-08,308.917,7.70002e-06,28.266,7.04554e-07,8.99989e-05,0.0245279,10040,4200,3480
479614082,477924853,773,3,f,317153000,0,91186800000,0,0,0,0,0.388512,0,0,0,0,0,0
479614033,477924853,688,3,f,196057000000,4593750,48803100000000,2333570000,2.34307e-05,507.987,0.0119025,240.17,0.00562734,0.718831,0.698619,6460,1990,8390
479612676,477924853,880,1,f,39231000,0,11577200000,0,0,0,0,0.048058,0,0,0,0,0,0
479612626,477924853,800,1,f,182028000,0,49414900000,0,0,0,0,0.222984,0,0,0,0,0,0
479614022,477924853,671,3,f,273487000,19455.2,38077600000,4926600,7.11376e-05,253.228,0.0180141,0.335021,2.38326e-05,0.00304435,0.186084,6880,330,6820
479612686,477924853,897,1,f,125303000,4931.59,19783400000,1225130,3.93572e-05,248.425,0.00977731,0.153497,6.0412e-06,0.000771696,0.159876,4550,4320,1450
479614289,477924853,1081,3,f,85249800,0,17117100000,0,0,0,0,0.104431,0,0,0,0,0,0
479614321,477924853,1139,3,f,205457000,0,52374400000,0,0,0,0,0.251685,0,0,0,0,0,0
479613519,477924853,1023,2,f,335030000,19.3635,102192000000,8003.81,5.77963e-08,413.346,2.38899e-05,0.410411,2.37202e-08,3.03e-06,0.00686389,8710,2870,9900
479613224,477924853,580,2,f,62553600,0,12860100000,0,0,0,0,0.0766282,0,0,0,0,0,0
479613972,477924853,598,3,f,73866600,1993.5,15590700000,707785,2.69878e-05,355.047,0.00958193,0.0904866,2.44203e-06,0.000311943,0.0622948,6470,3740,9490
479613118,477924853,378,2,f,2634840000,121556,785730000000,48876600,4.61342e-05,402.091,0.0185501,3.22768,0.000148906,0.0190211,0.32485,5670,2730,10200
479613406,477924853,872,2,f,58311000,0,12564500000,0,0,0,0,0.071431,0,0,0,0,0,0
479613426,477924853,902,2,f,100448000,0,25208200000,0,0,0,0,0.123049,0,0,0,0,0,0
479613179,477924853,484,2,f,139653000,262.188,35171200000,49764.3,1.87743e-06,189.804,0.000356342,0.171075,3.2118e-07,4.10272e-05,0.0150679,2390,3060,5710
479613396,477924853,852,2,f,827953000,0,179774000000,0,0,0,0,1.01424,0,0,0,0,0,0
479612913,477924853,44,2,f,770998000,658.274,176949000000,178435,8.53795e-07,271.065,0.000231434,0.944472,8.06385e-07,0.000103007,0.0906731,4150,3380,5790
479614148,477924853,880,3,f,78462000,0,23029100000,0,0,0,0,0.096116,0,0,0,0,0,0
479614389,477924853,672,3,t,8172960,6176840,38128500000,36427300000,0.755765,5897.4,4457.05,0.0100119,0.00756663,0.966553,1,6380,2630,8310
479612899,477924853,21,2,f,569020000,53097,69129000000,13756300,9.33131e-05,259.078,0.0241754,0.697049,6.50438e-05,0.00830862,0.256989,4740,6550,8690
479612506,477924853,608,1,f,71441100,0,16132900000,0,0,0,0,0.0875153,0,0,0,0,0,0
479613376,477924853,824,2,f,354401000,1995.24,52994600000,525012,5.62988e-06,263.133,0.00148141,0.434141,2.44416e-06,0.000312215,0.0961099,8180,5480,5700
479614081,477924853,772,3,f,520601000,0,152439000000,0,0,0,0,0.637737,0,0,0,0,0,0
479614087,477924853,781,3,f,23418000,0,8534760000,0,0,0,0,0.028687,0,0,0,0,0,0
479613190,477924853,510,2,f,44676000,0,8843780000,0,0,0,0,0.0547281,0,0,0,0,0,0
479613587,477924853,10704,2,f,359207000,0,79216900000,0,0,0,0,0.440029,0,0,0,0,0,0
479614269,477924853,1045,3,f,92745000,0,17875400000,0,0,0,0,0.113613,0,0,0,0,0,0
479614051,477924853,709,3,f,2161280000,0,658971000000,0,0,0,0,2.64757,0,0,0,0,0,0
479613001,477924853,197,2,f,4877100,0,865012000,0,0,0,0,0.00597445,0,0,0,0,0,0
479613968,477924853,591,3,f,75990600,0,14530600000,0,0,0,0,0.0930885,0,0,0,0,0,0
479613144,477924853,422,2,f,118133000,0,28998000000,0,0,0,0,0.144713,0,0,0,0,0,0
479614044,477924853,701,3,f,2223820000,0,716843000000,0,0,0,0,2.72418,0,0,0,0,0,0
479612494,477924853,591,1,f,37995300,0,6980570000,0,0,0,0,0.0465442,0,0,0,0,0,0
479612723,477924853,943,1,f,2326660000,417.009,633973000000,178485,1.79231e-07,428.012,7.67131e-05,2.85016,5.10836e-07,6.52537e-05,0.0209884,3120,2310,3800
479613751,477924853,218,3,f,975060000,151.269,225697000000,37004.8,1.55138e-07,244.629,3.79513e-05,1.19445,1.85304e-07,2.36706e-05,0.0161648,7430,2820,5000
479614355,477924853,312782644,3,f,328540000,1985.61,86242100000,927381,6.04375e-06,467.05,0.00282274,0.402461,2.43238e-06,0.000310709,0.155876,9420,3310,9930
479613096,477924853,345,2,f,2984430000,8216.37,892917000000,2142490,2.75308e-06,260.759,0.000717891,3.65592,1.0065e-05,0.0012857,0.109088,3800,3400,9490
479613681,477924853,113,3,f,471650000,235.12,103005000000,54526.9,4.98505e-07,231.911,0.000115609,0.577772,2.88022e-07,3.67916e-05,0.0193035,6740,430,7290
479614309,477924853,1111,3,f,351655000,0,90673300000,0,0,0,0,0.430778,0,0,0,0,0,0
479613126,477924853,390,2,f,26048700,0,5057730000,0,0,0,0,0.0319097,0,0,0,0,0,0
479613078,477924853,322,2,f,11164600000,3365780,3217010000000,1918530000,0.000301468,570.01,0.17184,13.6767,0.00412308,0.526678,0.698619,6460,1990,8390
479613121,477924853,381,2,f,753517000,61.9742,196501000000,22936.7,8.22466e-08,370.101,3.04395e-05,0.923058,7.59184e-08,9.69773e-06,0.0175361,8980,5030,7610
479612265,477924853,196,1,f,95487300,0,14144000000,0,0,0,0,0.116972,0,0,0,0,0,0
479612489,477924853,583,1,f,222730000,0,47607400000,0,0,0,0,0.272844,0,0,0,0,0,0
479613866,477924853,395,3,f,992700000,0,208909000000,0,0,0,0,1.21606,0,0,0,0,0,0
479613370,477924853,814,2,f,103431000,0,24283400000,0,0,0,0,0.126703,0,0,0,0,0,0
479613034,477924853,251,2,f,275453000,0,77797300000,0,0,0,0,0.33743,0,0,0,0,0,0
479613829,477924853,339,3,f,7292990000,17355.2,1891120000000,4692570,2.37972e-06,270.383,0.000643435,8.93392,2.12602e-05,0.00271575,0.21245,9490,1490,4330
479613770,477924853,250,3,f,482553000,187.886,83793000000,53019.8,3.89358e-07,282.191,0.000109873,0.591127,2.3016e-07,2.94004e-05,0.00970103,4780,3240,5160
479612383,477924853,379,1,f,83221200,0,11262800000,0,0,0,0,0.101946,0,0,0,0,0,0
479612767,477924853,1004,1,f,39446100,0,6453190000,0,0,0,0,0.0483215,0,0,0,0,0,0
479613532,477924853,1044,2,f,19390500,0,4692660000,0,0,0,0,0.0237534,0,0,0,0,0,0
479614388,477924853,623,3,t,8172960,6176840,38128500000,36427300000,0.755765,5897.4,4457.05,0.0100119,0.00756663,0.966553,1,6380,2630,8310
479614343,477924853,312782594,3,f,75834000,0,19301800000,0,0,0,0,0.0928966,0,0,0,0,0,0
479613947,477924853,556,3,f,465007000,0,113671000000,0,0,0,0,0.569633,0,0,0,0,0,0
479613966,477924853,589,3,f,1388700000,12120.2,311167000000,1983570,8.72771e-06,163.659,0.00142836,1.70116,1.48472e-05,0.00189656,0.139641,3960,3790,5770
479613654,477924853,56,3,f,3703830000,0,1133820000000,0,0,0,0,4.53719,0,0,0,0,0,0
479612516,477924853,619,1,f,176552000,211.617,41729200000,52358.9,1.19861e-06,247.422,0.000296563,0.216276,2.59231e-07,3.31139e-05,0.0606147,5740,7200,3880
479613665,477924853,78,3,f,836248000,12404.5,13401700000,2622350,1.48335e-05,211.403,0.00313585,1.0244,1.51955e-05,0.00194106,0.154246,8780,6020,4290
479613920,477924853,494,3,f,119734000,144.029,25344000000,32207.5,1.2029e-06,223.619,0.000268992,0.146674,1.76435e-07,2.25376e-05,0.049713,8690,2670,3750
479613944,477924853,542,3,f,529171000,21265.9,108917000000,5752590,4.01871e-05,270.508,0.010871,0.648235,2.60507e-05,0.00332769,0.118949,9070,1630,4220
479613806,477924853,307,3,f,578749000,170.66,70914000000,46366.5,2.94877e-07,271.69,8.01152e-05,0.708967,2.09058e-07,2.67049e-05,0.0411054,10870,7270,5780
479612694,477924853,906,1,f,99201600,0,20562200000,0,0,0,0,0.121522,0,0,0,0,0,0
479613177,477924853,482,2,f,154007000,184.954,13354000000,48769,1.20094e-06,263.682,0.000316667,0.188659,2.26568e-07,2.89416e-05,0.0151052,9030,3290,8040
479613638,477924853,26,3,f,1096860000,0,328114000000,0,0,0,0,1.34365,0,0,0,0,0,0
479613334,477924853,752,2,f,959182000,6189.26,32256300000,1356480,6.45264e-06,219.166,0.0014142,1.175,7.58184e-06,0.000968496,0.121909,8670,6270,7140
479613561,477924853,1093,2,f,1393020000,0,288389000000,0,0,0,0,1.70645,0,0,0,0,0,0
479613420,477924853,895,2,f,921157000,6960.92,196574000000,3252780,7.55671e-06,467.291,0.00353118,1.12842,8.52713e-06,0.00108925,0.178098,9430,3310,9930
479612409,477924853,427,1,f,281031000,49.0184,53871900000,17777.9,1.74423e-07,362.678,6.32595e-05,0.344263,6.00475e-08,7.6704e-06,0.0215526,9010,3480,670
479613283,477924853,667,2,f,54630000,0,14079900000,0,0,0,0,0.0669218,0,0,0,0,0,0
479613428,477924853,904,2,f,753540000,9198.81,172885000000,2413850,1.22075e-05,262.409,0.00320334,0.923087,1.12685e-05,0.00143943,0.175284,5130,7070,6420
479614268,477924853,1044,3,f,38781000,0,8946710000,0,0,0,0,0.0475067,0,0,0,0,0,0
479613006,477924853,206,2,f,59433300,0,10644800000,0,0,0,0,0.0728058,0,0,0,0,0,0
479613954,477924853,571,3,f,949925000,0,213608000000,0,0,0,0,1.16366,0,0,0,0,0,0
479614002,477924853,638,3,f,671994000,0,159786000000,0,0,0,0,0.823193,0,0,0,0,0,0
479614175,477924853,918,3,f,7397180000,12008.8,1507460000000,4021640,1.62343e-06,334.892,0.000543672,9.06155,1.47108e-05,0.00187914,0.132883,9330,3640,9750
479613897,477924853,450,3,f,286693000,11554.8,39607000000,2627050,4.03039e-05,227.355,0.0091633,0.351199,1.41547e-05,0.0018081,0.0941815,4830,1620,2600
479612703,477924853,918,1,f,3698590000,3176.25,745937000000,922350,8.58774e-07,290.389,0.000249379,4.53077,3.89091e-06,0.00049702,0.0591891,9100,4990,830
479612955,477924853,126,2,f,61705800,1175.12,7428280000,275279,1.9044e-05,234.256,0.00446116,0.0755896,1.43953e-06,0.000183884,0.1883,7470,7050,5730
479612343,477924853,322,1,f,11165500000,48815.4,3177210000000,11343500,4.37199e-06,232.375,0.00101594,13.6777,5.97989e-05,0.00763864,0.170777,4930,3160,1350
479614368,477924853,623,2,t,8172960,6176840,38128500000,36427300000,0.755765,5897.4,4457.05,0.0100119,0.00756663,0.966553,1,6380,2630,8310
479612959,477924853,131,2,f,288920000,895.058,68203800000,348020,3.09795e-06,388.824,0.00120456,0.353927,1.09645e-06,0.000140059,0.100498,7710,4720,9600
479614079,477924853,768,3,f,4860760000,50340.8,635748000000,22601500,1.03566e-05,448.969,0.00464978,5.95443,6.16675e-05,0.00787734,0.251507,7340,2800,3470
479613074,477924853,318,2,f,7922700,0,2256590000,0,0,0,0,0.00970531,0,0,0,0,0,0
479612951,477924853,120,2,f,217446000,10.4837,43702700000,2621.22,4.82127e-08,250.028,1.20546e-05,0.266372,1.28425e-08,1.64049e-06,0.00446754,5340,5490,9950
479612805,477924853,1058,1,f,218434000,0,62549200000,0,0,0,0,0.267581,0,0,0,0,0,0
479613186,477924853,501,2,f,49773600,0,12504500000,0,0,0,0,0.0609727,0,0,0,0,0,0
479614155,477924853,894,3,f,1213190000,19455.2,240074000000,4926600,1.60364e-05,253.228,0.00406087,1.48615,2.38326e-05,0.00304435,0.186084,6880,330,6820
479612272,477924853,207,1,f,20517300,0,1324290000,0,0,0,0,0.0251337,0,0,0,0,0,0
479612600,477924853,754,1,f,1708760000,19097.7,412342000000,4712570,1.11764e-05,246.761,0.00275789,2.09323,2.33947e-05,0.00298841,0.148697,5400,7300,3370
479612472,477924853,549,1,f,9448300000,82646.6,2433070000000,25700300,8.74725e-06,310.966,0.0027201,11.5742,0.000101242,0.0129326,0.274964,7310,2800,3470
479614020,477924853,669,3,f,12007000000,74430.1,2916480000000,26177500,6.19892e-06,351.705,0.00218019,14.7085,9.11769e-05,0.0116468,0.181488,7470,300,7210
479613615,477924853,312782628,2,f,482602000,1985.61,111279000000,927381,4.11438e-06,467.05,0.00192162,0.591188,2.43238e-06,0.000310709,0.155876,9420,3310,9930
479614121,477924853,839,3,f,80204400,0,14887300000,0,0,0,0,0.0982504,0,0,0,0,0,0
479614304,477924853,1102,3,f,1116870000,0,302687000000,0,0,0,0,1.36816,0,0,0,0,0,0
479612323,477924853,292,1,f,33059700,0,6125080000,0,0,0,0,0.0404981,0,0,0,0,0,0
