id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467415416,159321097,182305697,3,f,408919000,0,123491000000,0,0,0,0,0.500925,0,0,0,0,0,0
467415469,159321097,688,3,t,31631800,30890800,299220000000,298580000000,0.976572,9665.67,9439.22,0.038749,0.0378412,0.929717,1,6820,2040,8410
467413812,159321097,966,1,f,205574000,706.331,41559800000,184129,3.43589e-06,260.684,0.000895682,0.251829,8.65255e-07,2.12584e-05,0.0285749,5380,5980,2790
467415207,159321097,836,3,f,349706000,104214,55138600000,11927900,0.000298005,114.456,0.0341084,0.42839,0.000127662,0.00313652,0.206992,6520,5200,10430
467413971,159321097,17,2,f,942571000,12749.8,242117000000,6868940,1.35266e-05,538.749,0.00728745,1.15465,1.56185e-05,0.000383729,0.148709,8280,2760,6330
467414746,159321097,73,3,f,5551700000,1731340,206956000000,230778000,0.000311857,133.295,0.0415689,6.80084,0.00212089,0.0521079,0.315211,11700,5310,3290
467415174,159321097,780,3,f,282569000,1049.09,54089400000,176770,3.71267e-06,168.499,0.00062558,0.346148,1.28513e-06,3.15743e-05,0.0290018,7440,5940,3880
467415222,159321097,856,3,f,9795360000,33760300,1944820000000,60536500000,0.00344656,1793.13,6.18012,11.9993,0.0413563,1.01608,1,6770,3750,8150
467413880,159321097,1062,1,f,104202000,0,18526700000,0,0,0,0,0.127647,0,0,0,0,0,0
467414894,159321097,313,3,f,32811800000,3842150,6002310000000,593583000,0.000117097,154.492,0.0180905,40.1944,0.00470664,0.115637,0.477129,7900,6130,4330
467413595,159321097,629,1,f,324571000,0,66566500000,0,0,0,0,0.397599,0,0,0,0,0,0
467415402,159321097,1117,3,f,3292360000,3461.18,427284000000,216086,1.05128e-06,62.4313,6.56325e-05,4.03314,4.23995e-06,0.000104171,0.0431583,9850,6290,4080
467414533,159321097,946,2,f,331878000,755.689,68006100000,115382,2.27701e-06,152.684,0.000347663,0.40655,9.25718e-07,2.27439e-05,0.0226537,8160,5320,5880
467413243,159321097,30,1,f,5502600,0.178119,535148000,18.5933,3.237e-08,104.387,3.379e-06,0.00674068,2.18196e-10,5.36085e-09,0.000109995,6110,6690,5660
467413277,159321097,97,1,f,197117000,31805.2,37206800000,1871430,0.000161352,58.8404,0.00949401,0.241468,3.89614e-05,0.00095724,0.117863,7760,4040,550
467413558,159321097,576,1,f,2532600,0,454725000,0,0,0,0,0.00310244,0,0,0,0,0,0
467413625,159321097,675,1,f,43911000,295.353,8454760000,75364.4,6.72617e-06,255.168,0.0017163,0.053791,3.61807e-07,8.88921e-06,0.0380105,4670,4970,2700
467414563,159321097,985,2,f,8038890000,137124,2098100000000,13961900,1.70576e-05,101.82,0.0017368,9.84765,0.000167977,0.00412701,0.200217,3440,1450,7190
467413703,159321097,806,1,f,741623000,1237.9,222377000000,218384,1.66917e-06,176.415,0.000294467,0.908489,1.51642e-06,3.72569e-05,0.073834,5240,3170,1250
467414282,159321097,556,2,f,232503000,0,52482400000,0,0,0,0,0.284817,0,0,0,0,0,0
467413334,159321097,187,1,f,373317000,0,96039600000,0,0,0,0,0.457314,0,0,0,0,0,0
467414004,159321097,81,2,f,1123620000,143782,21693500000,20809600,0.000127963,144.731,0.0185202,1.37643,0.000176132,0.00432738,0.162849,7830,4200,9690
467415034,159321097,564,3,f,554479000,0,103867000000,0,0,0,0,0.679237,0,0,0,0,0,0
467413762,159321097,902,1,f,100448000,0,24236200000,0,0,0,0,0.123049,0,0,0,0,0,0
467415301,159321097,965,3,f,344209000,282.318,63236500000,71872,8.20196e-07,254.578,0.000208804,0.421656,3.4584e-07,8.49691e-06,0.0172853,9460,610,6570
467415396,159321097,1106,3,f,380110000,1365.6,103262000000,306528,3.59266e-06,224.463,0.000806419,0.465634,1.67286e-06,4.11005e-05,0.0548156,4620,4530,1530
467413833,159321097,993,1,f,4267160000,68456.6,925310000000,10361500,1.60427e-05,151.359,0.0024282,5.22727,8.38593e-05,0.00206033,0.121765,4470,1350,5600
467414216,159321097,423,2,f,625668000,1412.87,169901000000,188094,2.25818e-06,133.129,0.00030063,0.766444,1.73077e-06,4.25231e-05,0.0263906,7870,3970,9670
467414526,159321097,938,2,f,363824000,82222.8,22961600000,4906500,0.000225996,59.6732,0.0134859,0.445685,0.000100723,0.00247465,0.0968028,12180,7290,6930
467414555,159321097,975,2,f,15002100,526.819,1972770000,43496.5,3.51163e-05,82.5644,0.00289936,0.0183776,6.45353e-07,1.58556e-05,0.0303187,8590,4260,5710
467415448,159321097,8,2,t,31631800,30890800,299220000000,298580000000,0.976572,9665.67,9439.22,0.038749,0.0378412,0.929717,1,6820,2040,8410
467413468,159321097,397,1,f,29430900,440.598,1611260000,37102.4,1.49706e-05,84.2093,0.00126066,0.0360529,5.39732e-07,1.32606e-05,0.0218128,8610,4790,5610
467413903,159321097,1101,1,f,295286000,0,73683500000,0,0,0,0,0.361725,0,0,0,0,0,0
467413914,159321097,1123,1,f,336921000,131148,2608260000,9705120,0.000389253,74.0015,0.0288053,0.412729,0.000160656,0.00394714,0.19035,11800,5300,3420
467413893,159321097,1086,1,f,44656200,0,13919800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467415327,159321097,1000,3,f,560162000,49221.4,36532400000,2903510,8.787e-05,58.9887,0.00518334,0.686198,6.02962e-05,0.00148141,0.0675032,12070,6800,3780
467413306,159321097,143,1,f,9846000,0,1558590000,0,0,0,0,0.0120614,0,0,0,0,0,0
467414956,159321097,403,3,f,1413820000,36541.2,285463000000,6215880,2.58457e-05,170.106,0.00439651,1.73193,4.4763e-05,0.00109978,0.177301,6610,6690,4000
467414995,159321097,477,3,f,39083800000,21704100,8838080000000,48428600000,0.000555323,2231.31,1.2391,47.8776,0.0265875,0.653227,0.999923,6750,2700,8660
467413248,159321097,38,1,f,112755000,292.582,19054600000,32389.2,2.59485e-06,110.701,0.000287253,0.138125,3.58412e-07,8.8058e-06,0.0215925,6350,5870,5660
467413858,159321097,1027,1,f,80088300,854.097,20338100000,81140.7,1.06644e-05,95.0018,0.00101314,0.0981082,1.04627e-06,2.57057e-05,0.0296892,8730,2690,800
467413639,159321097,695,1,f,94285500000,3015490,23224200000000,510263000,3.19825e-05,169.214,0.00541189,115.5,0.00369397,0.0907569,0.462279,7900,6130,4320
467413671,159321097,753,1,f,423900,0,81568100,0,0,0,0,0.000519278,0,0,0,0,0,0
467414688,159321097,312782586,2,f,20585700,0,6050490000,0,0,0,0,0.0252175,0,0,0,0,0,0
467415333,159321097,1008,3,f,1074100000,798064,210118000000,355220000,0.000743009,445.102,0.330715,1.31577,0.000977628,0.0240193,0.481275,7970,3650,7720
467413294,159321097,126,1,f,61705800,983.128,8293480000,155995,1.59325e-05,158.673,0.00252805,0.0755896,1.20433e-06,2.95891e-05,0.0188409,7660,6830,5660
467414281,159321097,549,2,f,9448300000,103475000,2125320000000,271917000000,0.0109517,2627.85,28.7795,11.5742,0.126757,3.11429,1,7050,3590,7670
467414549,159321097,968,2,f,565609000,14343.9,129044000000,1833510,2.536e-05,127.826,0.00324167,0.692871,1.75712e-05,0.000431706,0.0893269,11690,4400,6600
467415365,159321097,1054,3,f,323386000,0,64525400000,0,0,0,0,0.396148,0,0,0,0,0,0
467415020,159321097,528,3,f,46148500000,1576030,13077500000000,237114000,3.41511e-05,150.45,0.00513805,56.532,0.00193063,0.0474335,0.350525,10730,3950,2040
467414198,159321097,388,2,f,1455300,160.041,110052000,8124,0.000109971,50.762,0.00558235,0.00178274,1.9605e-07,4.81674e-06,0.020349,12970,5080,5780
467414846,159321097,234,3,f,206626000,0,51309100000,0,0,0,0,0.253116,0,0,0,0,0,0
467414440,159321097,810,2,f,129384000,0,28929800000,0,0,0,0,0.158495,0,0,0,0,0,0
467415304,159321097,968,3,f,1131220000,25824.6,259451000000,2887580,2.28291e-05,111.815,0.00255263,1.38574,3.16352e-05,0.000777242,0.0893269,11690,4400,6600
467414899,159321097,320,3,f,2059540000,317429,453420000000,35819200,0.000154126,112.842,0.0173919,2.52293,0.00038885,0.00955363,0.202487,3440,2920,2320
467414716,159321097,17,3,f,1885140000,12749.8,481059000000,6868940,6.7633e-06,538.749,0.00364372,2.3093,1.56185e-05,0.000383729,0.148709,8280,2760,6330
467414528,159321097,940,2,f,473834000,5822.99,29743500000,458576,1.22891e-05,78.7526,0.000967799,0.580446,7.13317e-06,0.000175254,0.0664795,5790,1980,6960
467414814,159321097,184,3,f,675079000,44419,131028000000,3652040,6.57983e-05,82.2178,0.00540979,0.826972,5.44133e-05,0.00133688,0.11753,1850,2610,4490
467413498,159321097,450,1,f,143347000,28023,30193600000,3862440,0.000195491,137.831,0.0269448,0.1756,3.43281e-05,0.000843405,0.138762,5310,1120,3060
467414508,159321097,914,2,f,1363500,0,341681000,0,0,0,0,0.00167029,0,0,0,0,0,0
467415450,159321097,322,2,t,31631800,30890800,299220000000,298580000000,0.976572,9665.67,9439.22,0.038749,0.0378412,0.929717,1,6820,2040,8410
467415389,159321097,1097,3,f,14967200000,6883140,2635070000000,1185820000,0.000459882,172.28,0.0792283,18.3348,0.00843185,0.207161,0.459104,7300,6780,4460
467415404,159321097,1123,3,f,673843000,387921,5563690000,31545200,0.000575684,81.3188,0.0468139,0.825457,0.000475203,0.0116752,0.242152,11510,5600,8170
467414235,159321097,452,2,f,73296000,817.056,13063900000,81617.1,1.11473e-05,99.8917,0.00111353,0.0897876,1.00089e-06,2.45909e-05,0.0389291,4790,6720,5840
467415470,159321097,695,3,t,31631800,30890800,299220000000,298580000000,0.976572,9665.67,9439.22,0.038749,0.0378412,0.929717,1,6820,2040,8410
467415176,159321097,783,3,f,270740000,162.157,57658000000,38725.7,5.98941e-07,238.816,0.000143036,0.331656,1.98643e-07,4.88043e-06,0.0146639,4670,4940,2700
467414986,159321097,456,3,f,3673800,0,767663000,0,0,0,0,0.0045004,0,0,0,0,0,0
467413559,159321097,577,1,f,212135000,0,76483300000,0,0,0,0,0.259866,0,0,0,0,0,0
467414164,159321097,338,2,f,10008000,10263.3,766827000,1585980,0.00102551,154.53,0.158472,0.0122598,1.25725e-05,0.000308893,0.0590748,5670,3630,5800
467414928,159321097,361,3,f,1054420000,4612.84,259567000000,507903,4.37476e-06,110.107,0.00048169,1.29166,5.65072e-06,0.000138832,0.0550924,6800,350,7130
467413239,159321097,22,1,f,724447000,0,218914000000,0,0,0,0,0.887447,0,0,0,0,0,0
467414317,159321097,611,2,f,25812000,10585.6,1332410000,931179,0.000410104,87.9666,0.0360754,0.0316197,1.29674e-05,0.000318594,0.122742,7500,2560,5900
467414706,159321097,2,3,f,111479000,0,16829800000,0,0,0,0,0.136562,0,0,0,0,0,0
467413647,159321097,704,1,f,215940000,97816,47136700000,17939800,0.000452978,183.404,0.0830779,0.264526,0.000119825,0.00294396,0.256694,4120,5010,1950
467415321,159321097,990,3,f,237445000,0,71304700000,0,0,0,0,0.29087,0,0,0,0,0,0
467413302,159321097,136,1,f,1080390000,0,157286000000,0,0,0,0,1.32348,0,0,0,0,0,0
467413752,159321097,888,1,f,325847000,0,56992400000,0,0,0,0,0.399162,0,0,0,0,0,0
467413756,159321097,895,1,f,921157000,22215.7,178769000000,1833030,2.41171e-05,82.5108,0.00198992,1.12842,2.72142e-05,0.000668623,0.0918985,6630,5130,860
467414373,159321097,694,2,f,277589000,0,78587900000,0,0,0,0,0.340046,0,0,0,0,0,0
467413981,159321097,35,2,f,15952500,0,2856070000,0,0,0,0,0.0195418,0,0,0,0,0,0
467414127,159321097,286,2,f,44030700,49.4347,6764910000,3210.65,1.12273e-06,64.9474,7.29185e-05,0.0539376,6.05575e-08,1.48783e-06,0.00668142,6190,6770,5730
467413776,159321097,919,1,f,158422000,0,34189900000,0,0,0,0,0.194066,0,0,0,0,0,0
467414170,159321097,345,2,f,2984430000,190939,920421000000,38587000,6.39783e-05,202.091,0.0129295,3.65592,0.0002339,0.00574666,0.359002,4510,4110,9940
467414325,159321097,621,2,f,170722000,0,34981000000,0,0,0,0,0.209134,0,0,0,0,0,0
467415323,159321097,993,3,f,8534310000,172324,1873690000000,26239500,2.0192e-05,152.268,0.00307458,10.4545,0.000211098,0.00518644,0.148256,2590,1760,6360
467413345,159321097,206,1,f,59433300,1479.38,6618520000,91063.4,2.48914e-05,61.5551,0.00153219,0.0728058,1.81224e-06,4.45248e-05,0.0456944,10880,7170,5690
467413471,159321097,402,1,f,319438000,371.343,97703400000,72361.2,1.16249e-06,194.864,0.000226527,0.391311,4.54895e-07,1.11763e-05,0.0324885,8370,1460,1670
467413730,159321097,849,1,f,19242000,0,3128630000,0,0,0,0,0.0235715,0,0,0,0,0,0
467414389,159321097,718,2,f,282429000,4257970,62894800000,4514700000,0.0150762,1060.29,15.9852,0.345976,0.00521601,0.128152,0.881838,6720,3750,7920
467415259,159321097,911,3,f,6193800,0,400833000,0,0,0,0,0.00758741,0,0,0,0,0,0
467414970,159321097,433,3,f,196184000,0,52823700000,0,0,0,0,0.240325,0,0,0,0,0,0
467413270,159321097,83,1,f,233144000,15035.9,24391700000,1122190,6.44921e-05,74.634,0.0048133,0.285602,1.8419e-05,0.000452536,0.067516,12150,7290,4880
467414664,159321097,1129,2,f,16931900000,106592000,3459140000000,272412000000,0.00629532,2555.66,16.0887,20.7416,0.130575,3.20808,1,7050,3590,7670
467414772,159321097,120,3,f,434893000,118639,82807800000,13154800,0.000272801,110.881,0.0302484,0.532743,0.000145333,0.00357068,0.189159,5050,5050,10030
467413477,159321097,414,1,f,34783200,38.1502,6445240000,4927.73,1.0968e-06,129.167,0.00014167,0.0426094,4.6734e-08,1.1482e-06,0.0119818,7480,4920,5260
467413555,159321097,573,1,f,54829800,0,17521800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467414738,159321097,59,3,f,131099000,0,21612800000,0,0,0,0,0.160597,0,0,0,0,0,0
467414800,159321097,158,3,f,47268000,383.936,3547120000,26704.4,8.12253e-06,69.5544,0.000564958,0.0579033,4.70321e-07,1.15553e-05,0.0163581,7960,3150,5720
467413741,159321097,869,1,f,20761200,0,5221480000,0,0,0,0,0.0254325,0,0,0,0,0,0
467414824,159321097,197,3,f,9754200,27.6706,1101000000,3256.09,2.83679e-06,117.673,0.000333814,0.0119489,3.38965e-08,8.32801e-07,0.00712436,8640,4330,5730
467414002,159321097,74,2,f,89847900,0,21486500000,0,0,0,0,0.110064,0,0,0,0,0,0
467414203,159321097,397,2,f,29430900,1730.32,1780030000,90517.6,5.87928e-05,52.3125,0.0030756,0.0360529,2.11965e-06,5.20775e-05,0.042356,8670,4960,6110
467414337,159321097,638,2,f,335997000,0,74365100000,0,0,0,0,0.411596,0,0,0,0,0,0
467415291,159321097,950,3,f,801248000,0,314696000000,0,0,0,0,0.981529,0,0,0,0,0,0
467413674,159321097,757,1,f,16888500,0,3256250000,0,0,0,0,0.0206884,0,0,0,0,0,0
467415068,159321097,613,3,f,304970000,0,91244900000,0,0,0,0,0.373589,0,0,0,0,0,0
467413538,159321097,531,1,f,51054300,87.8579,8058820000,8216.93,1.72087e-06,93.5252,0.000160945,0.0625415,1.07626e-07,2.64425e-06,0.0119061,7700,2640,5340
467414323,159321097,619,2,f,176552000,67542.4,34192400000,10469200,0.000382564,155.002,0.0592982,0.216276,8.27395e-05,0.00203282,0.238782,6230,7240,7730
467415401,159321097,1114,3,f,68968800,0,21671800000,0,0,0,0,0.0844868,0,0,0,0,0,0
467413895,159321097,1090,1,f,659646000,0,234532000000,0,0,0,0,0.808066,0,0,0,0,0,0
467413968,159321097,12,2,f,15424200,0,2854400000,0,0,0,0,0.0188946,0,0,0,0,0,0
467414802,159321097,162,3,f,104308000,16.779,17132500000,1400.67,1.6086e-07,83.4773,1.34282e-05,0.127778,2.05543e-08,5.04997e-07,0.00252934,10830,4360,6130
467413701,159321097,804,1,f,25382700,0,4464990000,0,0,0,0,0.0310938,0,0,0,0,0,0
467415329,159321097,1004,3,f,78892200,0,13866500000,0,0,0,0,0.0966429,0,0,0,0,0,0
467414061,159321097,171,2,f,224277000,1470.93,55579800000,239250,6.55855e-06,162.652,0.00106676,0.27474,1.80189e-06,4.42706e-05,0.0297389,2180,2320,5970
467413530,159321097,515,1,f,92960100,0,18546500000,0,0,0,0,0.113876,0,0,0,0,0,0
467413519,159321097,493,1,f,3723120000,150988,1051000000000,22909500,4.05542e-05,151.73,0.00615331,4.56082,0.000184961,0.00454428,0.302394,5210,7090,3080
467413744,159321097,874,1,f,38079900,951.349,5310350000,181381,2.4983e-05,190.656,0.00476317,0.0466479,1.1654e-06,2.86327e-05,0.069548,9440,3550,3410
467414296,159321097,581,2,f,97671600,15.7101,9929410000,2214.84,1.60847e-07,140.982,2.26764e-05,0.119648,1.92449e-08,4.72827e-07,0.00302499,5520,4110,6390
467413262,159321097,66,1,f,2637000,0,212550000,0,0,0,0,0.00323033,0,0,0,0,0,0
467413649,159321097,706,1,f,35976600,975.089,5568810000,102290,2.71034e-05,104.903,0.00284324,0.0440713,1.19448e-06,2.93472e-05,0.0396273,7590,2590,4990
467415414,159321097,182305689,3,f,1467290000,17482.4,443377000000,4980520,1.19148e-05,284.887,0.00339437,1.79743,2.1416e-05,0.000526167,0.14337,6390,1950,7960
467414935,159321097,370,3,f,12458800000,446798,1650830000000,28474400,3.58621e-05,63.7299,0.00228549,15.262,0.000547328,0.0134473,0.108521,12820,6870,7270
467413889,159321097,1081,1,f,42624900,0,7397120000,0,0,0,0,0.0522155,0,0,0,0,0,0
467415188,159321097,803,3,f,9252310000,3082540,1768370000000,485722000,0.000333165,157.572,0.0524974,11.3341,0.00377611,0.092775,0.411597,4740,6940,5080
467414014,159321097,101,2,f,339016000,51989.6,42324400000,6773820,0.000153354,130.292,0.0199808,0.415295,6.36872e-05,0.00156473,0.180128,11490,5570,8220
467414251,159321097,485,2,f,11441700000,19946700,2681500000000,48124400000,0.00174333,2412.65,4.20606,14.0161,0.0244347,0.600334,0.999923,6750,2700,8660
467414787,159321097,141,3,f,1990410000,79805.9,381991000000,13338200,4.00952e-05,167.133,0.00670124,2.43826,9.77623e-05,0.00240191,0.238304,5220,7020,4820
467414423,159321097,783,2,f,135370000,0,29369300000,0,0,0,0,0.165828,0,0,0,0,0,0
467413614,159321097,657,1,f,894586000,133.258,285563000000,21158.1,1.4896e-07,158.775,2.36512e-05,1.09587,1.63241e-07,4.01065e-06,0.0181788,3690,2880,2210
467414038,159321097,138,2,f,1082980000,17685500,220545000000,16925200000,0.0163304,957.009,15.6284,1.32665,0.0216648,0.53228,0.999771,7380,3510,7420
467414592,159321097,1018,2,f,1067240000,12417.7,268868000000,1170030,1.16354e-05,94.2223,0.00109632,1.30736,1.52117e-05,0.000373736,0.154489,7080,3960,10790
467413631,159321097,685,1,f,332106000,0,57306900000,0,0,0,0,0.40683,0,0,0,0,0,0
467414530,159321097,943,2,f,2326660000,0,632537000000,0,0,0,0,2.85016,0,0,0,0,0,0
467414632,159321097,1077,2,f,8085600,0,2015940000,0,0,0,0,0.00990486,0,0,0,0,0,0
467413284,159321097,113,1,f,235825000,60.0819,55880400000,8317.25,2.54773e-07,138.432,3.52687e-05,0.288886,7.36003e-08,1.80828e-06,0.0170972,6170,540,3920
467415463,159321097,8,3,t,31631800,30890800,299220000000,298580000000,0.976572,9665.67,9439.22,0.038749,0.0378412,0.929717,1,6820,2040,8410
467413499,159321097,451,1,f,116788000,0,25976600000,0,0,0,0,0.143066,0,0,0,0,0,0
467413700,159321097,803,1,f,4626150000,1756710,902414000000,277034000,0.000379734,157.701,0.0598843,5.66704,0.00215197,0.0528715,0.411597,4740,6940,5080
467413783,159321097,929,1,f,38210400,0,4458050000,0,0,0,0,0.0468077,0,0,0,0,0,0
467415282,159321097,939,3,f,17128800,0,2187590000,0,0,0,0,0.0209828,0,0,0,0,0,0
467414964,159321097,422,3,f,236266000,1208.86,30423900000,459825,5.1165e-06,380.38,0.00194621,0.289426,1.48085e-06,3.63829e-05,0.0926052,7540,4340,6760
467414893,159321097,311,3,f,571750000,0,120267000000,0,0,0,0,0.700394,0,0,0,0,0,0
467413502,159321097,456,1,f,1836900,0,392969000,0,0,0,0,0.0022502,0,0,0,0,0,0
467414997,159321097,482,3,f,308014000,364808,18548800000,48675100,0.00118439,133.426,0.158029,0.377317,0.00044689,0.0109796,0.257959,9060,3960,3320
467414644,159321097,1097,2,f,7483590000,3116330,1333830000000,495019000,0.000416422,158.847,0.0661473,9.1674,0.0038175,0.0937919,0.418197,6770,6630,7270
467413269,159321097,81,1,f,1123620000,201720,30292800000,29292900,0.000179527,145.216,0.0260701,1.37643,0.000247107,0.00607114,0.212835,7520,5380,3170
467413333,159321097,186,1,f,144518000,0,19657700000,0,0,0,0,0.177035,0,0,0,0,0,0
467414131,159321097,290,2,f,3088060000,251015,560473000000,37180500,8.12856e-05,148.121,0.0120401,3.78287,0.000307493,0.00755478,0.356384,5680,6980,6920
467414617,159321097,1048,2,f,850137000,2516.86,91604500000,256017,2.96054e-06,101.721,0.000301148,1.04142,3.08316e-06,7.57499e-05,0.033897,10910,5990,5800
467414552,159321097,972,2,f,790097000,1470.93,193199000000,239250,1.86171e-06,162.652,0.000302811,0.967869,1.80189e-06,4.42706e-05,0.0297389,2180,2320,5970
467414095,159321097,231,2,f,7195500,0,711757000,0,0,0,0,0.00881449,0,0,0,0,0,0
467414023,159321097,118,2,f,46583100,320.281,5626440000,30114.1,6.87548e-06,94.0239,0.00064646,0.0570643,3.92345e-07,9.63948e-06,0.0346966,7190,6340,5730
467414330,159321097,629,2,f,324571000,2133280,80831600000,1260370000,0.00657262,590.812,3.88318,0.397599,0.00261327,0.0642052,0.553453,6480,3910,7190
467414891,159321097,307,3,f,578749000,94626.7,36795500000,5926090,0.000163502,62.626,0.0102395,0.708967,0.000115918,0.00284797,0.0778276,11480,7330,5780
467414287,159321097,566,2,f,465023000,24044.7,80428200000,3554740,5.17066e-05,147.839,0.00764423,0.569653,2.94548e-05,0.000723672,0.246771,8530,6580,9700
467413494,159321097,444,1,f,757769000,78.1109,141094000000,13159.9,1.0308e-07,168.477,1.73666e-05,0.928268,9.56859e-08,2.3509e-06,0.00659618,5990,3700,5300
467413556,159321097,574,1,f,320700000,12174.4,37733900000,849729,3.79619e-05,69.7966,0.00264961,0.392857,1.49136e-05,0.000366411,0.0516515,8930,6080,4750
467414073,159321097,194,2,f,1533550000,18017.7,251413000000,2520450,1.1749e-05,139.887,0.00164354,1.8786,2.20717e-05,0.000542278,0.241423,5860,6930,7070
467415142,159321097,721,3,f,859154000,277.032,272976000000,75151,3.22447e-07,271.272,8.74709e-05,1.05246,3.39364e-07,8.33781e-06,0.0269893,10180,1310,8040
467413544,159321097,542,1,f,264586000,6317.44,59405400000,1184650,2.38767e-05,187.521,0.00447739,0.324117,7.73887e-06,0.000190136,0.0507787,6590,740,5640
467414036,159321097,135,2,f,18410400,0,2797190000,0,0,0,0,0.0225527,0,0,0,0,0,0
467414399,159321097,735,2,f,109950000,1295.38,23164200000,90164.6,1.17815e-05,69.6048,0.000820049,0.134689,1.58684e-06,3.89869e-05,0.0571163,7390,2730,10640
467414178,159321097,358,2,f,34756200,0,4581230000,0,0,0,0,0.0425763,0,0,0,0,0,0
467414200,159321097,393,2,f,906300,0,164247000,0,0,0,0,0.00111022,0,0,0,0,0,0
467414631,159321097,1074,2,f,38772900,0,8901090000,0,0,0,0,0.0474968,0,0,0,0,0,0
467415041,159321097,575,3,f,216592000,240485,37622900000,93506900,0.00111031,388.826,0.431719,0.265325,0.000294594,0.00723786,0.284659,6890,3730,6700
467413330,159321097,180,1,f,306517000,759.161,73390900000,128269,2.47674e-06,168.961,0.000418472,0.375483,9.29972e-07,2.28484e-05,0.0403709,4640,4620,1590
467415392,159321097,1100,3,f,1566190000,44665.9,287112000000,15877700,2.85188e-05,355.477,0.0101378,1.91858,5.47158e-05,0.00134431,0.28771,7570,3590,6800
467414210,159321097,412,2,f,312751000,0,96324700000,0,0,0,0,0.38312,0,0,0,0,0,0
467414656,159321097,1114,2,f,34484400,0,9965910000,0,0,0,0,0.0422434,0,0,0,0,0,0
467415019,159321097,527,3,f,407880000,76532.9,91773400000,8609150,0.000187636,112.49,0.0211071,0.499653,9.37528e-05,0.0023034,0.181689,6930,3080,10630
467414515,159321097,926,2,f,1348390000,39752.8,280953000000,6808020,2.94816e-05,171.259,0.005049,1.65178,4.86971e-05,0.00119644,0.174064,10200,4220,9880
467413906,159321097,1106,1,f,190055000,1364.57,46070200000,306284,7.17987e-06,224.455,0.00161156,0.232817,1.6716e-06,4.10693e-05,0.0548156,4620,4530,1530
467414084,159321097,211,2,f,356939000,199.02,92751200000,64420.7,5.57573e-07,323.69,0.000180481,0.43725,2.43799e-07,5.98988e-06,0.0171219,3090,1980,6060
467414180,159321097,362,2,f,605311000,32663.7,119368000000,13834700,5.39619e-05,423.55,0.0228555,0.741506,4.00131e-05,0.000983078,0.353367,6920,4090,6110
467414456,159321097,839,2,f,40102200,0,6390960000,0,0,0,0,0.0491252,0,0,0,0,0,0
467413635,159321097,690,1,f,73858500,0,7628630000,0,0,0,0,0.0904767,0,0,0,0,0,0
467414194,159321097,381,2,f,753517000,2972.88,157705000000,411916,3.94534e-06,138.558,0.000546658,0.923058,3.64178e-06,8.94745e-05,0.079487,8010,5020,7860
467415126,159321097,696,3,f,23002200,854.097,4645510000,81140.7,3.71311e-05,95.0018,0.00352752,0.0281777,1.04627e-06,2.57057e-05,0.0296892,8730,2690,800
467414384,159321097,706,2,f,35976600,2830.71,7293860000,363085,7.86821e-05,128.266,0.0100923,0.0440713,3.46762e-06,8.51958e-05,0.126218,7580,2610,6320
467414950,159321097,394,3,f,716819000,3927.26,154906000000,468790,5.47872e-06,119.368,0.000653987,0.878104,4.81089e-06,0.000118198,0.0487029,7760,430,3600
467415326,159321097,998,3,f,324893000,1895.61,75708100000,423536,5.83456e-06,223.43,0.00130362,0.397994,2.32212e-06,5.7052e-05,0.0825195,5120,5900,8560
467414369,159321097,689,2,f,13762800,26557.3,1498000000,5228570,0.00192965,196.879,0.379906,0.0168594,3.25327e-05,0.000799294,0.190277,5240,7050,6630
467413830,159321097,989,1,f,229818000,1508.16,29393600000,128342,6.56242e-06,85.0982,0.00055845,0.281527,1.8475e-06,4.5391e-05,0.0322515,11380,3750,5030
467414647,159321097,1100,2,f,783095000,43469.6,150463000000,15754000,5.55099e-05,362.415,0.0201176,0.959292,5.32502e-05,0.0013083,0.28771,7570,3590,6800
467414838,159321097,222,3,f,14734800,4.50637,913723000,210.406,3.05832e-07,46.6908,1.42795e-05,0.0180501,5.52031e-09,1.35628e-07,0.00177667,12270,6570,5520
467414332,159321097,631,2,f,1135980000,102611,211550000000,15655200,9.03282e-05,152.568,0.0137812,1.39158,0.000125699,0.00308829,0.268934,6320,7350,7960
467414739,159321097,62,3,f,961925000,156998,49248500000,8703040,0.000163212,55.4342,0.00904752,1.17836,0.000192322,0.00472515,0.0931923,12810,6220,5760
467415059,159321097,601,3,f,109838000,0,27936100000,0,0,0,0,0.134551,0,0,0,0,0,0
467415113,159321097,678,3,f,363321000,0,119764000000,0,0,0,0,0.445068,0,0,0,0,0,0
467415315,159321097,982,3,f,56019600,671.81,7803400000,50034.7,1.19924e-05,74.4775,0.000893165,0.068624,8.22967e-07,2.02194e-05,0.024881,7480,2140,5820
467413641,159321097,697,1,f,244893000,19765.3,9607480000,1046710,8.07101e-05,52.9567,0.00427414,0.299994,2.42125e-05,0.000594875,0.0959192,10770,6980,5540
467414226,159321097,441,2,f,8389800,0,1167240000,0,0,0,0,0.0102775,0,0,0,0,0,0
