id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465707368,287172689,343,2,f,54637600000,53911400,15682800000000,78025500000,0.000986709,1447.29,1.42806,66.9311,0.0660415,0.430826,0.984029,6790,2890,7370
465708734,287172689,247,3,f,7923390000,71866.1,2725160000000,28419600,9.07012e-06,395.453,0.0035868,9.70615,8.80359e-05,0.000574309,0.283797,6450,3830,10660
465709438,287172689,838,3,f,892604000,1817.31,337727000000,874971,2.03597e-06,481.464,0.000980245,1.09344,2.22621e-06,1.45228e-05,0.071867,5020,2580,9780
465707656,287172689,587,2,f,13647600,0,4122530000,0,0,0,0,0.0167183,0,0,0,0,0,0
465709263,287172689,688,3,f,195744000000,872000000,63944900000000,3508200000000,0.0044548,4023.17,17.9224,239.786,1.0682,6.96847,1,9830,4430,2090
465706790,287172689,831,1,f,2900700,0,696105000,0,0,0,0,0.00355336,0,0,0,0,0,0
465706492,287172689,323,1,f,9696620000,44071.3,2805490000000,20123600,4.54502e-06,456.614,0.00207532,11.8784,5.39874e-05,0.000352191,0.218316,9250,2460,3720
465707731,287172689,633,2,f,9162900,0,1793750000,0,0,0,0,0.0112246,0,0,0,0,0,0
465709672,287172689,1004,3,f,78892200,4201.89,19998400000,2649510,5.32612e-05,630.553,0.033584,0.0966429,5.14732e-06,3.35789e-05,0.108773,7610,6350,6470
465708526,287172689,74,3,f,179696000,31189.5,53785800000,19149500,0.000173569,613.972,0.106566,0.220127,3.82072e-05,0.000249247,0.227593,9070,2350,9210
465707094,287172689,117,2,f,128152000,374.947,5572130000,150097,2.9258e-06,400.317,0.00117125,0.156986,4.5931e-07,2.99634e-06,0.0313829,5090,7030,6240
465708290,287172689,1061,2,f,30253500,816.635,10993100000,563646,2.69931e-05,690.205,0.0186308,0.0370605,1.00038e-06,6.52604e-06,0.0728216,8010,2970,6360
465708764,287172689,272,3,f,61106400,501.654,13025400000,213482,8.20952e-06,425.555,0.0034936,0.0748553,6.14526e-07,4.00891e-06,0.0326481,5310,6710,5830
465707050,287172689,30,2,f,5502600,1167.57,971569000,761287,0.000212185,652.027,0.13835,0.00674068,1.43027e-06,9.33049e-06,0.0876756,5990,6470,5760
465706952,287172689,1060,1,f,18919800,0,2922180000,0,0,0,0,0.0231768,0,0,0,0,0,0
465707193,287172689,170,2,f,325300000,148481,109826000000,131749000,0.000456444,887.308,0.405006,0.398493,0.00018189,0.00118657,0.527709,7010,3000,8020
465707048,287172689,26,2,f,548428000,0,177648000000,0,0,0,0,0.671824,0,0,0,0,0,0
465709771,287172689,1081,3,f,85249800,487.061,20003100000,188905,5.71334e-06,387.846,0.0022159,0.104431,5.96649e-07,3.89228e-06,0.0538099,4130,3210,6390
465708693,287172689,214,3,f,578885000,0,177077000000,0,0,0,0,0.709135,0,0,0,0,0,0
465706589,287172689,484,1,f,139653000,425.283,43337700000,190841,3.04528e-06,448.739,0.00136654,0.171075,5.20971e-07,3.39859e-06,0.0335985,2570,3670,5650
465709639,287172689,978,3,f,589964000,16.3454,104347000000,7207.15,2.77057e-08,440.929,1.22162e-05,0.722706,2.00231e-08,1.30622e-07,0.00534895,11730,7200,4190
465707089,287172689,106,2,f,3254400,0,1561990000,0,0,0,0,0.00398664,0,0,0,0,0,0
465708538,287172689,88,3,f,704419000,92332.2,224458000000,59735200,0.000131076,646.96,0.0848006,0.862914,0.000113107,0.000737861,0.277741,6060,5860,6420
465706480,287172689,305,1,f,72981900,0,14519400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465708940,287172689,406,3,f,305833000,9648.77,89939300000,4765230,3.15492e-05,493.869,0.0155812,0.374645,1.18197e-05,7.7107e-05,0.17581,7530,4600,6020
465707827,287172689,699,2,f,68400,0,8471480,0,0,0,0,8.379e-05,0,0,0,0,0,0
465706365,287172689,121,1,f,11001600,0,2598780000,0,0,0,0,0.013477,0,0,0,0,0,0
465706385,287172689,149,1,f,181114000,0,43294400000,0,0,0,0,0.221865,0,0,0,0,0,0
465706815,287172689,869,1,f,20761200,0.091864,6174820000,67.8332,4.42479e-09,738.409,3.26731e-06,0.0254325,1.12533e-10,7.34119e-10,0.000102071,9990,2170,2050
465707943,287172689,802,2,f,122170000,703382,22461800000,573315000,0.00575738,815.083,4.69275,0.149659,0.000861643,0.00562099,0.581101,5970,3530,6350
465708316,287172689,1085,2,f,41661900,384.964,6244410000,147663,9.24019e-06,383.576,0.00354432,0.0510358,4.71581e-07,3.07639e-06,0.0407507,5590,1940,6640
465709221,287172689,656,3,f,1689320000,182214,362911000000,76564600,0.000107863,420.19,0.0453228,2.06941,0.000223212,0.00145614,0.211931,2610,1710,6620
465709038,287172689,511,3,f,70515000,0,22362300000,0,0,0,0,0.0863809,0,0,0,0,0,0
465709557,287172689,926,3,f,2677300000,391763000,2721540000000,1872040000000,0.146328,4778.5,699.227,3.27969,0.47991,3.13072,1,9830,4430,2090
465709728,287172689,1041,3,f,5020320000,1211.6,1259620000000,1862380,2.41339e-07,1537.13,0.000370969,6.14989,1.48421e-06,9.68233e-06,0.0478386,11750,5420,1640
465706658,287172689,613,1,f,152485000,552.026,55539600000,1071110,3.62019e-06,1940.32,0.00702434,0.186794,6.76232e-07,4.41145e-06,0.100947,9370,2340,2170
465708461,287172689,14,3,f,1548000,0,552904000,0,0,0,0,0.0018963,0,0,0,0,0,0
465706845,287172689,911,1,f,3096900,0,372756000,0,0,0,0,0.0037937,0,0,0,0,0,0
465708397,287172689,312782558,2,f,31173300,0,11295400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465706361,287172689,117,1,f,128152000,2994.21,6599190000,1046420,2.33645e-05,349.482,0.00816549,0.156986,3.66791e-06,2.39279e-05,0.048678,5900,7100,5390
465709358,287172689,768,3,f,4860760000,180588000,1479700000000,801481000000,0.0371523,4438.16,164.888,5.95443,0.221221,1.44315,1,7160,2850,2680
465707301,287172689,260,2,f,73823400,49414,22465500000,21945600,0.000669355,444.116,0.297271,0.0904337,6.05322e-05,0.000394886,0.402863,5800,7150,7550
465708545,287172689,95,3,f,5362290000,381017,1614000000000,194103000,7.10549e-05,509.433,0.0361977,6.5688,0.000466745,0.00304485,0.572719,3970,4670,8160
465709900,287172689,843,2,t,89203600,87976300,972752000000,970971000000,0.986242,11036.7,10884.9,0.109274,0.107771,0.703052,1,9390,3770,8220
465706903,287172689,988,1,f,283139000,0,82810800000,0,0,0,0,0.346845,0,0,0,0,0,0
465709137,287172689,596,3,f,952601000,452361,291776000000,299640000,0.000474869,662.391,0.314549,1.16694,0.000554142,0.00361498,0.613984,4760,6790,6360
465708647,287172689,173,3,f,231934000,18721.9,59022900000,7241620,8.07208e-05,386.8,0.0312228,0.284119,2.29343e-05,0.000149613,0.154446,6440,7200,6150
465706590,287172689,485,1,f,11441700000,339759,3759450000000,530275000,2.96948e-05,1560.74,0.0463459,14.0161,0.000416205,0.00271514,0.378923,7580,4170,2090
465706970,287172689,1092,1,f,58385700,0,16605800000,0,0,0,0,0.0715225,0,0,0,0,0,0
465707363,287172689,341,2,f,7050600,0,2171920000,0,0,0,0,0.00863698,0,0,0,0,0,0
465708421,287172689,312782612,2,f,51101100,0,19271800000,0,0,0,0,0.0625988,0,0,0,0,0,0
465709436,287172689,836,3,f,349706000,64875.7,76922800000,29242000,0.000185515,450.739,0.0836189,0.42839,7.94728e-05,0.000518446,0.233068,9160,3800,740
465706710,287172689,692,1,f,297112000,0,82829200000,0,0,0,0,0.363962,0,0,0,0,0,0
465709343,287172689,754,3,f,3417520000,975121,1149140000000,512817000,0.00028533,525.901,0.150055,4.18646,0.00119452,0.00779256,0.540807,5410,7190,8100
465707646,287172689,577,2,f,212135000,0,90967800000,0,0,0,0,0.259866,0,0,0,0,0,0
465706969,287172689,1090,1,f,659646000,0,269703000000,0,0,0,0,0.808066,0,0,0,0,0,0
465708487,287172689,36,3,f,388087000,42881.9,103444000000,17767500,0.000110495,414.336,0.0457822,0.475407,5.25303e-05,0.000342685,0.2169,4470,4440,1570
465709051,287172689,534,3,f,147620000,0,45143600000,0,0,0,0,0.180834,0,0,0,0,0,0
465708288,287172689,1060,2,f,18919800,0,2997620000,0,0,0,0,0.0231768,0,0,0,0,0,0
465708833,287172689,326,3,f,408274000,0,37399300000,0,0,0,0,0.500136,0,0,0,0,0,0
465709811,287172689,1111,3,f,351655000,0,121015000000,0,0,0,0,0.430778,0,0,0,0,0,0
465708071,287172689,904,2,f,753540000,640686,236238000000,428837000,0.000850235,669.34,0.569096,0.923087,0.000784841,0.00511996,0.613984,4760,6790,6360
465709061,287172689,564,3,f,554479000,209871,187617000000,143391000,0.000378501,683.234,0.258605,0.679237,0.000257092,0.00167716,0.369157,5080,4150,5820
465709886,287172689,312782628,3,f,965205000,119656,287189000000,69498100,0.00012397,580.814,0.0720035,1.18238,0.000146579,0.000956219,0.339796,9550,2880,9450
465708112,287172689,931,2,f,428795000,19133.2,114281000000,8782860,4.46209e-05,459.037,0.0204826,0.525274,2.34382e-05,0.000152901,0.111405,8840,6090,6960
465707305,287172689,269,2,f,68850000,5627.45,15613300000,2975160,8.1735e-05,528.687,0.0432122,0.0843413,6.89363e-06,4.49711e-05,0.124402,10140,2100,8060
465707176,287172689,157,2,f,301972000,49996.6,65277000000,28674600,0.000165567,573.531,0.0949578,0.369916,6.12459e-05,0.000399542,0.335505,5840,5360,6100
465706951,287172689,1058,1,f,218434000,0,75112100000,0,0,0,0,0.267581,0,0,0,0,0,0
465708859,287172689,343,3,f,109275000000,59707600,30675200000000,81268200000,0.000546396,1361.1,0.743702,133.862,0.0731418,0.477145,0.984029,6790,2890,7370
465708469,287172689,21,3,f,1138040000,759917,114080000000,293483000,0.000667742,386.205,0.257885,1.3941,0.000930898,0.00607278,0.480913,5720,7390,8280
465706894,287172689,975,1,f,15002100,0,4074160000,0,0,0,0,0.0183776,0,0,0,0,0,0
465709641,287172689,980,3,f,76264200,1150.63,24774000000,650266,1.50875e-05,565.137,0.0085265,0.0934236,1.40953e-06,9.19515e-06,0.0693445,7660,6300,6400
465706688,287172689,657,1,f,894586000,626.608,343391000000,242874,7.00444e-07,387.602,0.000271494,1.09587,7.67594e-07,5.00746e-06,0.0275089,4040,3390,1820
465706912,287172689,1002,1,f,1028330000,6258.92,364358000000,2410960,6.08649e-06,385.203,0.00234454,1.2597,7.66718e-06,5.00174e-05,0.0816852,7780,2450,820
465708005,287172689,849,2,f,19242000,165.702,4387190000,78121,8.61149e-06,471.454,0.00405992,0.0235715,2.02985e-07,1.32419e-06,0.0199782,4790,4450,8910
465709912,287172689,688,3,t,127325000,125135000,1345760000000,1342880000000,0.982802,10731.5,10546.9,0.155973,0.15329,1,1,9310,3720,8210
465708664,287172689,188,3,f,131828000,1301.16,20040500000,556370,9.87009e-06,427.596,0.00422041,0.16149,1.59392e-06,1.0398e-05,0.0617187,2160,3530,4380
465707096,287172689,119,2,f,719536000,46572.7,234348000000,20721800,6.4726e-05,444.934,0.0287988,0.881431,5.70515e-05,0.00037218,0.23437,3930,4670,8160
465709256,287172689,681,3,f,75922200,2425.13,15358900000,1033900,3.19423e-05,426.328,0.0136179,0.0930047,2.97079e-06,1.93801e-05,0.0822414,8350,5150,5770
465706353,287172689,101,1,f,339016000,0,92212500000,0,0,0,0,0.415295,0,0,0,0,0,0
465707095,287172689,118,2,f,46583100,0,8884740000,0,0,0,0,0.0570643,0,0,0,0,0,0
465708804,287172689,304,3,f,479372000,0,148261000000,0,0,0,0,0.587231,0,0,0,0,0,0
465706699,287172689,675,1,f,43911000,1468.63,10535400000,734425,3.34456e-05,500.076,0.0167253,0.053791,1.79907e-06,1.17364e-05,0.0545581,4650,5100,2760
465706954,287172689,1062,1,f,104202000,0,20557800000,0,0,0,0,0.127647,0,0,0,0,0,0
465706405,287172689,181,1,f,172864000,0,66603800000,0,0,0,0,0.211758,0,0,0,0,0,0
465708263,287172689,1038,2,f,550482000,1.83693,187916000000,670.564,3.33694e-09,365.047,1.21814e-06,0.674341,2.25023e-09,1.46796e-08,0.00100369,6830,1900,8230
465709653,287172689,988,3,f,566278000,849.476,169725000000,514672,1.5001e-06,605.87,0.000908868,0.693691,1.04061e-06,6.78848e-06,0.0708855,9930,2320,8420
465708292,287172689,1062,2,f,104202000,3332.89,20470100000,1402750,3.19849e-05,420.88,0.0134618,0.127647,4.08279e-06,2.66344e-05,0.0983199,6490,2060,8120
465708639,287172689,165,3,f,550937000,108314,181839000000,49930900,0.0001966,460.982,0.0906291,0.674898,0.000132685,0.000865579,0.268251,8520,5720,5960
465708957,287172689,425,3,f,575302000,203061,156984000000,123556000,0.000352964,608.467,0.214767,0.704744,0.000248749,0.00162273,0.439339,10020,2350,8620
465707245,287172689,210,2,f,14751000,413137,4991980000,293525000,0.0280074,710.479,19.8986,0.01807,0.000506092,0.00330153,0.43195,8010,6290,6520
465708522,287172689,72,3,f,30504600,0,10828000000,0,0,0,0,0.0373681,0,0,0,0,0,0
465706939,287172689,1038,1,f,550482000,0,180611000000,0,0,0,0,0.674341,0,0,0,0,0,0
465707012,287172689,312782574,1,f,218830000,462.592,71932000000,176950,2.11393e-06,382.518,0.000808616,0.268067,5.66676e-07,3.69675e-06,0.0415046,9600,2060,1580
465707072,287172689,72,2,f,15252300,0,5428600000,0,0,0,0,0.0186841,0,0,0,0,0,0
465706737,287172689,733,1,f,721998000,0,240495000000,0,0,0,0,0.884448,0,0,0,0,0,0
465708134,287172689,944,2,f,416334000,0,139969000000,0,0,0,0,0.510009,0,0,0,0,0,0
465708223,287172689,1009,2,f,20787200000,171266000,3120680000000,693272000000,0.00823903,4047.92,33.3509,25.4643,0.209801,1.36865,1,6020,2990,6540
465706606,287172689,520,1,f,216714000,0,64486200000,0,0,0,0,0.265474,0,0,0,0,0,0
465706991,287172689,1127,1,f,295491000,0.0472079,72930900000,15.0216,1.59761e-10,318.2,5.0836e-08,0.361976,5.78297e-11,3.77256e-10,2.74528e-05,8950,3030,750
465709265,287172689,689,3,f,27525600,24844.3,4538840000,11790200,0.000902589,474.562,0.428335,0.0337189,3.04343e-05,0.00019854,0.313799,5280,7050,6670
465707274,287172689,233,2,f,98637300,0,35957200000,0,0,0,0,0.120831,0,0,0,0,0,0
465708213,287172689,1004,2,f,39446100,4201.89,10197900000,2649510,0.000106522,630.553,0.067168,0.0483215,5.14732e-06,3.35789e-05,0.108773,7610,6350,6470
465706673,287172689,633,1,f,9162900,0,1884540000,0,0,0,0,0.0112246,0,0,0,0,0,0
465706839,287172689,905,1,f,82254600,0,26840400000,0,0,0,0,0.100762,0,0,0,0,0,0
465708337,287172689,1101,2,f,295286000,8644.95,97891400000,6618870,2.92766e-05,765.634,0.0224151,0.361725,1.05901e-05,6.9085e-05,0.341468,3970,4690,8130
465708831,287172689,325,3,f,28058400,0,8476530000,0,0,0,0,0.0343715,0,0,0,0,0,0
465707422,287172689,380,2,f,11023200,0,1467950000,0,0,0,0,0.0135034,0,0,0,0,0,0
465706629,287172689,573,1,f,54829800,0,20622300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465709383,287172689,791,3,f,52210800,0,17009700000,0,0,0,0,0.0639582,0,0,0,0,0,0
465708053,287172689,894,2,f,606594000,169599,141828000000,87339300,0.000279592,514.975,0.143983,0.743077,0.000207759,0.00135533,0.516728,8830,420,6760
465708912,287172689,381,3,f,1507030000,9776.48,460035000000,3831990,6.48723e-06,391.96,0.00254273,1.84612,1.19762e-05,7.81275e-05,0.0739437,8990,5060,7530
465706757,287172689,774,1,f,173773000,0,46336600000,0,0,0,0,0.212872,0,0,0,0,0,0
465707160,287172689,148,2,f,91593900,0,34413500000,0,0,0,0,0.112203,0,0,0,0,0,0
465708455,287172689,9,3,f,150849000,132.033,40753600000,50443.8,8.75268e-07,382.053,0.000334399,0.18479,1.61741e-07,1.05513e-06,0.0122238,7240,1200,6920
465708800,287172689,302,3,f,1945660000,111929,520925000000,47612200,5.75275e-05,425.377,0.0244709,2.38344,0.000137113,0.000894468,0.257592,9700,1520,4330
465706649,287172689,601,1,f,54918900,0,17732200000,0,0,0,0,0.0672757,0,0,0,0,0,0
465708347,287172689,1109,2,f,12127500,0,4674070000,0,0,0,0,0.0148562,0,0,0,0,0,0
465708199,287172689,991,2,f,2784780000,111376000,916026000000,516783000000,0.0399947,4639.97,185.574,3.41136,0.136436,0.89005,1,6020,2990,6540
465708908,287172689,379,3,f,166442000,45655.2,35228500000,21515900,0.0002743,471.269,0.129269,0.203892,5.59276e-05,0.000364848,0.312361,10880,7190,5690
465707800,287172689,681,2,f,37961100,1505.8,7917050000,661536,3.9667e-05,439.325,0.0174267,0.0465023,1.84461e-06,1.20334e-05,0.0822414,8350,5150,5770
465706472,287172689,294,1,f,2861240000,33718.1,950706000000,15571200,1.17844e-05,461.805,0.00544212,3.50501,4.13046e-05,0.000269454,0.218316,9250,2460,3720
465709665,287172689,997,3,f,448246000000,1272840000,132681000000000,4878560000000,0.0028396,3832.82,10.8837,549.101,1.55923,10.1717,1,9830,4430,2090
465706429,287172689,223,1,f,110413000,8483.83,18160300000,3047150,7.68373e-05,359.172,0.0275978,0.135256,1.03927e-05,6.77974e-05,0.0642952,7280,7200,5260
465706613,287172689,533,1,f,485132000,9563.13,113844000000,4600870,1.97124e-05,481.105,0.00948375,0.594286,1.17148e-05,7.64225e-05,0.0821166,8070,380,3670
465706926,287172689,1020,1,f,533321000,0,158437000000,0,0,0,0,0.653318,0,0,0,0,0,0
465708969,287172689,434,3,f,901924000,446971,220195000000,284872000,0.000495575,637.338,0.315849,1.10486,0.000547539,0.00357191,0.702014,8820,540,6610
465707292,287172689,247,2,f,3961690000,31394.1,1385890000000,12793200,7.92441e-06,407.502,0.00322921,4.85307,3.84578e-05,0.000250882,0.283797,6450,3830,10660
465706607,287172689,523,1,f,374384000,278.329,111748000000,102366,7.43433e-07,367.786,0.000273424,0.45862,3.40953e-07,2.22423e-06,0.0191137,5810,7050,4580
465708160,287172689,960,2,f,4132880000,60897.8,405631000000,28129200,1.4735e-05,461.908,0.0068062,5.06278,7.45999e-05,0.000486657,0.306287,8980,6700,7160
465708960,287172689,427,3,f,562063000,306.27,138410000000,154672,5.44904e-07,505.018,0.000275187,0.688527,3.75181e-07,2.44752e-06,0.0292749,10220,2320,1990
465709377,287172689,784,3,f,3529520000,1406840,318056000000,686681000,0.000398592,488.103,0.194554,4.32366,0.00172337,0.0112426,0.495303,6670,3540,8300
465706380,287172689,143,1,f,9846000,0,3114550000,0,0,0,0,0.0120614,0,0,0,0,0,0
465708740,287172689,251,3,f,550906000,0.986833,185169000000,308.569,1.79129e-09,312.686,5.60111e-07,0.67486,1.20887e-09,7.88615e-09,0.000322243,7680,2430,10520
465707247,287172689,211,2,f,356939000,0,113119000000,0,0,0,0,0.43725,0,0,0,0,0,0
465709356,287172689,767,3,f,2701420000,0,837653000000,0,0,0,0,3.30924,0,0,0,0,0,0
465708802,287172689,303,3,f,651881000,178064,222794000000,112789000,0.000273154,633.422,0.173022,0.798554,0.000218128,0.00142297,0.368368,7110,5440,8970
465706870,287172689,944,1,f,416334000,0,151138000000,0,0,0,0,0.510009,0,0,0,0,0,0
465707060,287172689,46,2,f,121939000,26513.2,26753500000,15251400,0.000217429,575.24,0.125074,0.149376,3.24786e-05,0.000211877,0.301305,7860,6330,6480
465708126,287172689,939,2,f,8564400,0,2282840000,0,0,0,0,0.0104914,0,0,0,0,0,0
465707837,287172689,705,2,f,5803200,0,1395190000,0,0,0,0,0.00710892,0,0,0,0,0,0
465707855,287172689,721,2,f,429577000,26517.4,146635000000,27202500,6.1729e-05,1025.84,0.0633238,0.526232,3.24838e-05,0.00021191,0.51808,9010,1080,8250
465707473,287172689,422,2,f,118133000,1442.42,33943300000,582964,1.22101e-05,404.158,0.0049348,0.144713,1.76696e-06,1.15269e-05,0.0508351,8480,4320,8190
465708988,287172689,449,3,f,104830000,15671700,114901000000,91371100000,0.149496,5830.32,871.61,0.128417,0.0191979,0.125239,1,5800,3110,5850
465708942,287172689,409,3,f,1044210000,44842.6,336513000000,26468200,4.29438e-05,590.247,0.0253475,1.27916,5.49321e-05,0.000358354,0.227593,9070,2350,9210
465706305,287172689,9,1,f,75424500,0,19419600000,0,0,0,0,0.092395,0,0,0,0,0,0
465707185,287172689,163,2,f,234126000,0,69006400000,0,0,0,0,0.286804,0,0,0,0,0,0
465708265,287172689,1039,2,f,30308400,0,6929730000,0,0,0,0,0.0371278,0,0,0,0,0,0
465708446,287172689,4,3,f,5030110000,8756.71,1468330000000,3901790,1.74086e-06,445.577,0.000775685,6.16189,1.0727e-05,6.99782e-05,0.151945,9730,2130,7500
465709684,287172689,1010,3,f,177502000,0,69957900000,0,0,0,0,0.217439,0,0,0,0,0,0
465706463,287172689,279,1,f,1162800,0,111759000,0,0,0,0,0.00142443,0,0,0,0,0,0
465708205,287172689,997,2,f,223953000000,822620000,68680100000000,3371770000000,0.00367318,4098.81,15.0557,274.343,1.00771,6.57386,1,6020,2990,6540
465709375,287172689,783,3,f,270740000,71968.9,72186700000,52445000,0.000265823,728.718,0.19371,0.331656,8.81619e-05,0.00057513,0.572719,3970,4670,8160
465709666,287172689,998,3,f,324893000,5348.28,102659000000,2434550,1.64617e-05,455.203,0.0074934,0.397994,6.55164e-06,4.27401e-05,0.125731,5170,6040,2980
465709209,287172689,647,3,f,1755860000,249553,426956000000,118920000,0.000142125,476.533,0.0677275,2.15093,0.000305702,0.00199427,0.46054,8030,6110,8840
465707823,287172689,697,2,f,244893000,873.955,39070900000,405117,3.56873e-06,463.545,0.00165426,0.299994,1.07059e-06,6.9841e-06,0.0266923,8770,5600,6490
465708656,287172689,181,3,f,345728000,57814.6,135720000000,39405100,0.000167226,681.577,0.113977,0.423517,7.08229e-05,0.000462018,0.179884,6400,5210,5910
465709826,287172689,1127,3,f,590981000,0.0472079,152932000000,15.0216,7.98805e-11,318.2,2.5418e-08,0.723952,5.78297e-11,3.77256e-10,2.74528e-05,8950,3030,750
465706539,287172689,393,1,f,906300,0,218165000,0,0,0,0,0.00111022,0,0,0,0,0,0
465708310,287172689,1081,2,f,42624900,487.061,10190300000,188905,1.14267e-05,387.846,0.00443179,0.0522155,5.96649e-07,3.89228e-06,0.0538099,4130,3210,6390
465709207,287172689,645,3,f,18093500000,3769.65,6609460000000,2708840,2.08343e-07,718.593,0.000149714,22.1645,4.61782e-06,3.01247e-05,0.0736696,10030,3950,3430
465707321,287172689,295,2,f,728604000,178064,227014000000,112789000,0.00024439,633.422,0.154802,0.89254,0.000218128,0.00142297,0.368368,7110,5440,8970
465706672,287172689,632,1,f,713803000,3011.76,130343000000,1879370,4.21932e-06,624.011,0.0026329,0.874408,3.6894e-06,2.40681e-05,0.159538,6180,2930,4990
465708195,287172689,989,2,f,229818000,0,51659700000,0,0,0,0,0.281527,0,0,0,0,0,0
465708219,287172689,1007,2,f,2464120000,14.3814,815949000000,7867.41,5.83634e-09,547.054,3.19279e-06,3.01854,1.76172e-08,1.14927e-07,0.00540626,10340,4230,8760
465706485,287172689,314,1,f,98857800,0,25737000000,0,0,0,0,0.121101,0,0,0,0,0,0
465707910,287172689,774,2,f,173773000,42274.4,49246200000,26370700,0.000243274,623.798,0.151754,0.212872,5.17861e-05,0.00033783,0.386709,8690,690,6960
465709236,287172689,670,3,f,320218000,3.18262,83911600000,1313.36,9.93892e-09,412.667,4.10146e-06,0.392267,3.89871e-09,2.54335e-08,0.00126913,7090,420,3870
465706327,287172689,46,1,f,121939000,9275.4,24237900000,4140810,7.60658e-05,446.43,0.033958,0.149376,1.13624e-05,7.41232e-05,0.171342,8270,5830,5100
465708964,287172689,430,3,f,1241860000,922935,340028000000,505798000,0.000743185,548.032,0.407289,1.52128,0.0011306,0.00737552,0.488655,8690,1380,6850
465706841,287172689,907,1,f,118958000,0,38321200000,0,0,0,0,0.145724,0,0,0,0,0,0
465708366,287172689,1128,2,f,237541000,0,91687500000,0,0,0,0,0.290987,0,0,0,0,0,0
465708762,287172689,271,3,f,83878200,0,25526500000,0,0,0,0,0.102751,0,0,0,0,0,0
465709369,287172689,778,3,f,1856260000,48425,614414000000,33482600,2.60874e-05,691.432,0.0180377,2.27392,5.93206e-05,0.000386982,0.502054,9420,1190,7680
465706830,287172689,895,1,f,921157000,43629.7,231499000000,19983900,4.73641e-05,458.033,0.0216943,1.12842,5.34464e-05,0.000348662,0.233068,9160,3800,740
465707741,287172689,639,2,f,258053000,58481.4,75089200000,33046500,0.000226625,565.077,0.128061,0.316115,7.16398e-05,0.000467347,0.409463,5520,7170,8030
465706627,287172689,567,1,f,122170000000,320201000,38202800000000,1074730000000,0.00262095,3356.41,8.79699,149.658,0.392246,2.55885,1,9830,4430,2090
465706301,287172689,4,1,f,2515060000,1868.43,718697000000,709495,7.42897e-07,379.728,0.000282099,3.08095,2.28883e-06,1.49313e-05,0.0906802,10170,1390,5030
465706678,287172689,642,1,f,45219600,0,10174000000,0,0,0,0,0.055394,0,0,0,0,0,0
465709923,287172689,1089,3,t,127325000,125135000,1345760000000,1342880000000,0.982802,10731.5,10546.9,0.155973,0.15329,1,1,9310,3720,8210
465708731,287172689,246,3,f,384250000,0.00769886,103325000000,3.16423,2.00361e-11,411,8.23484e-09,0.470706,9.43111e-12,6.15245e-11,7.50866e-06,9060,4450,7740
465709783,287172689,1090,3,f,1319290000,0,555151000000,0,0,0,0,1.61613,0,0,0,0,0,0
465708355,287172689,1117,2,f,1646180000,37.2669,477505000000,13697.8,2.26384e-08,367.56,8.32096e-06,2.01657,4.56519e-08,2.97813e-07,0.00857778,9110,4230,7820
465708597,287172689,135,3,f,36820800,0,10788300000,0,0,0,0,0.0451055,0,0,0,0,0,0
465709432,287172689,832,3,f,1009190000,0,127568000000,0,0,0,0,1.23626,0,0,0,0,0,0
465709064,287172689,567,3,f,244080000000,905947000,79970100000000,3641760000000,0.00371168,4019.84,14.9204,298.998,1.10978,7.23976,1,9830,4430,2090
465708946,287172689,413,3,f,216560000,330.726,4972920000,141071,1.52718e-06,426.549,0.000651419,0.265286,4.0514e-07,2.64296e-06,0.00956205,10400,6490,3150
465709609,287172689,960,3,f,8265760000,181238,785642000000,77915200,2.19263e-05,429.905,0.00942625,10.1256,0.000222016,0.00144834,0.306287,8980,6700,7160
465709215,287172689,651,3,f,447917000,0,130251000000,0,0,0,0,0.548699,0,0,0,0,0,0
465709625,287172689,969,3,f,352409000,12683.7,180893000000,5469280,3.59914e-05,431.204,0.0155197,0.431702,1.55376e-05,0.00010136,0.214564,2420,3960,5790
465707256,287172689,218,2,f,487530000,717971,141323000000,616825000,0.00147267,859.122,1.2652,0.597224,0.000879515,0.00573758,0.589108,7070,2840,6990
465707899,287172689,767,2,f,1350710000,0,423376000000,0,0,0,0,1.65462,0,0,0,0,0,0
465709851,287172689,182305713,3,f,62474400,7065.59,11260400000,2915600,0.000113096,412.648,0.0466687,0.0765311,8.65534e-06,5.64637e-05,0.0753001,6680,1840,7960
465706495,287172689,328,1,f,496158000,0,152895000000,0,0,0,0,0.607794,0,0,0,0,0,0
465707086,287172689,101,2,f,339016000,32.0347,81417800000,13751,9.44929e-08,429.253,4.05614e-05,0.415295,3.92425e-08,2.56001e-07,0.0111984,9910,5460,8350
465708069,287172689,903,2,f,41083200,0,12614900000,0,0,0,0,0.0503269,0,0,0,0,0,0
465709063,287172689,566,3,f,930046000,64500.1,208878000000,32268300,6.93516e-05,500.283,0.0346954,1.13931,7.90127e-05,0.000515445,0.367251,7990,6110,8850
