id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467397524,159372889,880,3,f,78462000,0,6809090000,0,0,0,0,0.096116,0,0,0,0,0,0
467392257,159372889,51,1,f,515479000,614633,42929300000,146070000,0.00119235,237.653,0.283367,0.631461,0.000752926,0.454478,0.318308,6890,4170,4880
467392435,159372889,337,1,f,887950000,7695.03,120065000000,1372180,8.66606e-06,178.32,0.00154533,1.08774,9.42641e-06,0.00568993,0.150179,5470,880,3470
467395037,159372889,997,2,f,224312000000,50730500,25058100000000,14256300000,0.00022616,281.021,0.0635558,274.783,0.0621448,37.5116,0.971781,3600,2770,7260
467397487,159372889,854,3,f,854590000,139.319,143208000000,30588,1.63024e-07,219.555,3.57926e-05,1.04687,1.70665e-07,0.000103016,0.0117091,6070,780,3430
467394781,159372889,919,2,f,158422000,0,21978600000,0,0,0,0,0.194066,0,0,0,0,0,0
467397567,159372889,903,3,f,82166400,1175.53,2951320000,229226,1.43067e-05,194.998,0.00278978,0.100654,1.44003e-06,0.000869222,0.0340621,12640,4780,7210
467394007,159372889,598,2,f,36933300,0,3636710000,0,0,0,0,0.0452433,0,0,0,0,0,0
467395374,159372889,1139,2,f,102729000,0,15238000000,0,0,0,0,0.125843,0,0,0,0,0,0
467392371,159372889,242,1,f,1267290000,17728.6,124696000000,2928310,1.39893e-05,165.174,0.00231068,1.55243,2.17175e-05,0.0131091,0.0674185,5560,3250,4830
467394042,159372889,621,2,f,170722000,0,9501130000,0,0,0,0,0.209134,0,0,0,0,0,0
467393972,159372889,571,2,f,474962000,426.606,54360400000,64600.9,8.9819e-07,151.43,0.000136013,0.581829,5.22593e-07,0.000315445,0.0339978,5580,4760,5870
467395028,159372889,993,2,f,4266360000,2920530,589061000000,1134810000,0.000684549,388.565,0.265992,5.22629,0.00357765,2.15953,0.597807,2960,1900,7400
467393610,159372889,223,2,f,110413000,19072.1,5655340000,2968060,0.000172735,155.623,0.0268815,0.135256,2.33633e-05,0.0141025,0.114433,6590,6960,5710
467393720,159372889,313,2,f,16405900000,1526780,1363920000000,252745000,9.30628e-05,165.541,0.0154058,20.0972,0.0018703,1.12895,0.43674,7640,3980,6810
467396036,159372889,190,3,f,484006000,17530,151321000,2366240,3.62186e-05,134.982,0.00488886,0.592907,2.14743e-05,0.0129622,0.12029,10350,7140,5160
467393450,159372889,114,2,f,87211800,0,1975600000,0,0,0,0,0.106834,0,0,0,0,0,0
467393587,159372889,206,2,f,59433300,0,1358140000,0,0,0,0,0.0728058,0,0,0,0,0,0
467396356,159372889,322,3,f,22331000000,1083520,4056460000000,216374000,4.85208e-05,199.696,0.00968942,27.3554,0.00132731,0.801184,0.688775,5150,2680,8420
467393906,159372889,483,2,f,134189000,6094.17,6526590000,908462,4.54148e-05,149.071,0.00677002,0.164382,7.46536e-06,0.00450621,0.0478309,7000,3000,5760
467396266,159372889,287,3,f,7077600,0,595196000,0,0,0,0,0.00867006,0,0,0,0,0,0
467393905,159372889,482,2,f,154007000,106927,2570330000,17530100,0.000694299,163.944,0.113826,0.188659,0.000130985,0.0790649,0.376585,9130,3980,8010
467396019,159372889,186,3,f,289037000,0,13811100000,0,0,0,0,0.35407,0,0,0,0,0,0
467394387,159372889,741,2,f,60775200,93086,6564260000,25554600,0.00153164,274.527,0.420478,0.0744496,0.00011403,0.0688305,0.239217,7180,4570,6660
467392615,159372889,638,1,f,335997000,0,47295100000,0,0,0,0,0.411596,0,0,0,0,0,0
467392421,159372889,319,1,f,487648000,0,67339400000,0,0,0,0,0.597369,0,0,0,0,0,0
467395696,159372889,93,3,f,55870200,712.943,33103800,148822,1.27607e-05,208.743,0.00266371,0.068441,8.73355e-07,0.000527171,0.137838,8920,6260,3880
467397206,159372889,698,3,f,39629400000,2077700,5195880000000,341087000,5.24283e-05,164.166,0.00860692,48.546,0.00254518,1.53631,0.450016,6450,7410,3260
467392944,159372889,935,1,f,246943000,5516.53,38892200000,938289,2.23393e-05,170.087,0.00379962,0.302505,6.75775e-06,0.00407908,0.0878729,3520,1570,5450
467395434,159372889,312782574,2,f,218830000,3285.28,30122800000,563397,1.50129e-05,171.492,0.00257458,0.268067,4.02446e-06,0.00242923,0.0364212,9240,1890,9850
467392757,159372889,818,1,f,916176000,0,44581400000,0,0,0,0,1.12232,0,0,0,0,0,0
467393254,159372889,312782554,1,f,71386200,17.4667,8486720000,2491.94,2.44679e-07,142.668,3.49079e-05,0.0874481,2.13967e-08,1.29154e-05,0.00408816,7530,460,3650
467393767,159372889,344,2,f,205380000,0,28400800000,0,0,0,0,0.25159,0,0,0,0,0,0
467398365,159372889,182305705,3,f,386325000,0,78668300000,0,0,0,0,0.473248,0,0,0,0,0,0
467392577,159372889,590,1,f,413608000,0,57792800000,0,0,0,0,0.506669,0,0,0,0,0,0
467393176,159372889,1098,1,f,158028000,0,4652610000,0,0,0,0,0.193585,0,0,0,0,0,0
467397214,159372889,702,3,f,786838000,9205.92,182983000000,3179840,1.16999e-05,345.412,0.00404129,0.963876,1.12773e-05,0.00680713,0.187646,5430,2780,9190
467392266,159372889,72,1,f,15252300,0,2495740000,0,0,0,0,0.0186841,0,0,0,0,0,0
467395225,159372889,1058,2,f,218434000,0,36033300000,0,0,0,0,0.267581,0,0,0,0,0,0
467395232,159372889,1061,2,f,30253500,0,2626580000,0,0,0,0,0.0370605,0,0,0,0,0,0
467392899,159372889,909,1,f,5163330000,129927,605959000000,24193800,2.51635e-05,186.21,0.0046857,6.32507,0.000159161,0.096072,0.24351,10140,3220,2600
467393192,159372889,1107,1,f,338322000,0,9040090000,0,0,0,0,0.414444,0,0,0,0,0,0
467392415,159372889,311,1,f,285875000,0,42996700000,0,0,0,0,0.350197,0,0,0,0,0,0
467398311,159372889,1125,3,f,213626000,0,35223300000,0,0,0,0,0.261692,0,0,0,0,0,0
467393937,159372889,528,2,f,23074300000,1545570,3819360000000,269865000,6.69823e-05,174.606,0.0116955,28.266,0.00189332,1.14284,0.351483,10540,3420,7320
467394418,159372889,759,2,f,9589500,0,1492580000,0,0,0,0,0.0117471,0,0,0,0,0,0
467393624,159372889,234,2,f,103313000,0,16573800000,0,0,0,0,0.126558,0,0,0,0,0,0
467395468,159372889,312782616,2,f,138020000,0,27325100000,0,0,0,0,0.169075,0,0,0,0,0,0
467392606,159372889,625,1,f,431601000,0,83459500000,0,0,0,0,0.528712,0,0,0,0,0,0
467393152,159372889,1081,1,f,42624900,0,3582490000,0,0,0,0,0.0522155,0,0,0,0,0,0
467396565,159372889,402,3,f,638876000,10655.6,104024000000,1627530,1.66787e-05,152.738,0.00254748,0.782623,1.30532e-05,0.00787909,0.120807,8180,1620,9910
467392481,159372889,406,1,f,152916000,3938.56,7731240000,677707,2.57563e-05,172.07,0.00443188,0.187322,4.82473e-06,0.00291229,0.116854,7540,4390,4750
467392770,159372889,826,1,f,851212000,172098,70386300000,29284800,0.000202181,170.163,0.0344036,1.04273,0.000210821,0.127255,0.342298,5380,7100,4540
467393769,159372889,345,2,f,2984430000,283526,502980000000,75884400,9.5002e-05,267.645,0.0254268,3.65592,0.00034732,0.209648,0.688775,5150,2680,8420
467395112,159372889,1020,2,f,533321000,4013660,47461900000,1063890000,0.00752579,265.068,1.99485,0.653318,0.00491674,2.96782,0.511018,6870,4000,7020
467393935,159372889,527,2,f,203940000,24621.3,26412400000,4246990,0.000120728,172.492,0.0208247,0.249827,3.01611e-05,0.0182057,0.18117,8690,2210,10310
467397236,159372889,711,3,f,268049000,0,7738200000,0,0,0,0,0.32836,0,0,0,0,0,0
467397143,159372889,669,3,f,12007000000,481273,1728080000000,87146100,4.00829e-05,181.074,0.00725797,14.7085,0.00058956,0.355868,0.295863,9720,2740,10250
467393615,159372889,229,2,f,720292000,18118.3,474014000,3293350,2.51541e-05,181.769,0.00457223,0.882358,2.2195e-05,0.0133972,0.0867461,12890,6100,7960
467397508,159372889,873,3,f,670734000,525547,100109000000,88044100,0.00078354,167.529,0.131265,0.821649,0.000643795,0.388605,0.385792,4940,3410,10100
467392784,159372889,836,1,f,174853000,5314.31,21344100000,833928,3.0393e-05,156.921,0.00476931,0.214195,6.51002e-06,0.00392955,0.0786315,8220,4190,580
467395820,159372889,143,3,f,19692000,0,592755000,0,0,0,0,0.0241227,0,0,0,0,0,0
467393269,159372889,312782578,1,f,30312900,0,5366590000,0,0,0,0,0.0371333,0,0,0,0,0,0
467396180,159372889,250,3,f,482553000,56870.9,46867900000,9678770,0.000117854,170.189,0.0200574,0.591127,6.96668e-05,0.042052,0.169327,5260,2780,6260
467393006,159372889,1008,1,f,537049000,51696.4,39981900000,7664750,9.62601e-05,148.265,0.014272,0.657885,6.33281e-05,0.0382258,0.278665,8980,3890,3130
467392682,159372889,749,1,f,360812000,1885.91,18054200000,329536,5.22686e-06,174.736,0.00091332,0.441994,2.31024e-06,0.0013945,0.0611739,8240,5840,5010
467392386,159372889,266,1,f,51579900,148.887,5100230000,19015.7,2.88653e-06,127.719,0.000368665,0.0631854,1.82386e-07,0.000110091,0.0126739,5320,4360,4800
467397127,159372889,658,3,f,842454000,45684.4,15682500000,7274820,5.42277e-05,159.241,0.00863528,1.03201,5.59634e-05,0.0337804,0.242859,10120,4350,7810
467395583,159372889,36,3,f,388087000,92156.4,57718900000,14330100,0.000237463,155.497,0.0369249,0.475407,0.000112892,0.0681431,0.379011,4530,4640,1540
467393194,159372889,1109,1,f,12127500,0,2347070000,0,0,0,0,0.0148562,0,0,0,0,0,0
467395437,159372889,312782578,2,f,30312900,3285.28,2989290000,563397,0.000108379,171.492,0.0185861,0.0371333,4.02446e-06,0.00242923,0.0364212,9240,1890,9850
467397995,159372889,991,3,f,5569560000,117432,163576000000,17658700,2.10847e-05,150.374,0.00317058,6.82272,0.000143855,0.0868329,0.457491,3730,3030,7020
467394656,159372889,879,2,f,1548400000,14907.3,188619000000,2531480,9.62756e-06,169.815,0.00163491,1.89678,1.82614e-05,0.0110229,0.183107,7620,180,6670
467394411,159372889,755,2,f,232628000,0,35626600000,0,0,0,0,0.284969,0,0,0,0,0,0
467396054,159372889,202,3,f,1221830000,94.8865,88777900000,16586.6,7.76593e-08,174.804,1.35752e-05,1.49674,1.16236e-07,7.01619e-05,0.0104225,12110,4770,5190
467395148,159372889,1030,2,f,94052700,11549.6,12623700000,2206620,0.000122799,191.056,0.0234615,0.115215,1.41482e-05,0.0085401,0.0789709,6580,390,7070
467395812,159372889,138,3,f,2165960000,4148360,165378000000,1096990000,0.00191525,264.44,0.506468,2.65331,0.00508174,3.06742,0.511018,6870,4000,7020
467392449,159372889,356,1,f,6447600,0,301196000,0,0,0,0,0.00789831,0,0,0,0,0,0
467393106,159372889,1045,1,f,46372500,0,5700470000,0,0,0,0,0.0568063,0,0,0,0,0,0
467398249,159372889,1092,3,f,116771000,64068.6,5123720000,13121800,0.000548667,204.809,0.112372,0.143045,7.84841e-05,0.0473742,0.281308,6150,4620,7100
467394558,159372889,835,2,f,1403490000,13528.4,139691000000,2235800,9.63914e-06,165.267,0.00159303,1.71927,1.65723e-05,0.0100033,0.122156,4920,7060,6550
467396467,159372889,362,3,f,1210620000,2664850,123637000000,589312000,0.00220123,221.142,0.486784,1.48301,0.00326445,1.97047,0.426395,6950,4130,6370
467393238,159372889,182305697,1,f,204459000,0,33799600000,0,0,0,0,0.250463,0,0,0,0,0,0
467392235,159372889,14,1,f,774000,233.713,83442500,53092.7,0.000301955,227.171,0.0685952,0.00094815,2.86298e-07,0.000172814,0.0402301,7150,4530,5240
467392309,159372889,145,1,f,730563000,189395,28243800000,35305000,0.000259246,186.409,0.0483257,0.89494,0.000232009,0.140045,0.257311,11800,4820,3700
467398103,159372889,1030,3,f,188105000,18728.3,21693700000,3504760,9.95626e-05,187.137,0.0186319,0.230429,2.29421e-05,0.0138482,0.150179,5470,880,3470
467394355,159372889,721,2,f,429577000,0,76816600000,0,0,0,0,0.526232,0,0,0,0,0,0
467396867,159372889,557,3,f,39990600,9484.61,3729000000,1689300,0.000237171,178.109,0.0422423,0.0489885,1.16186e-05,0.0070132,0.121562,7860,6270,6910
467396082,159372889,211,3,f,713878000,0,124842000000,0,0,0,0,0.874501,0,0,0,0,0,0
467392362,159372889,230,1,f,16420500,24685.7,82518800,1593140,0.00150335,64.5368,0.0970212,0.0201151,3.024e-05,0.0182534,0.240563,12380,7290,5680
467397461,159372889,841,3,f,256838000,52732.4,747227000,4702740,0.000205314,89.1812,0.0183101,0.314627,6.45972e-05,0.0389919,0.205543,9730,7010,5750
467396510,159372889,378,3,f,5269680000,740482,986817000000,167775000,0.000140517,226.575,0.0318378,6.45536,0.00090709,0.547534,0.475878,5500,3800,1820
467398524,159372889,985,2,t,9336050,1264990,3011350000,1641710000,0.135496,1297.8,175.846,0.0114367,0.00154962,0.935375,0.9709,3600,2770,7260
467392733,159372889,798,1,f,46539900,0,71991600,0,0,0,0,0.0570114,0,0,0,0,0,0
467393187,159372889,1102,1,f,558433000,0,71452400000,0,0,0,0,0.68408,0,0,0,0,0,0
467395861,159372889,159,3,f,3372260000,18277.7,453201000000,9943460,5.42002e-06,544.02,0.0029486,4.13102,2.23902e-05,0.0135151,0.102216,2040,5230,4150
467396502,159372889,375,3,f,14047000000,8574.96,2269720000000,1474440,6.10447e-07,171.947,0.000104965,17.2076,1.05043e-05,0.00634058,0.109311,7580,2460,6320
467395396,159372889,182305701,2,f,90999000,0,18795800000,0,0,0,0,0.111474,0,0,0,0,0,0
467398498,159372889,500,2,t,10136800,1352390,3215930000,1747850000,0.133414,1292.41,172.426,0.0124176,0.00165668,1,0.9709,3600,2770,7260
467395355,159372889,1125,2,f,106813000,0,17843200000,0,0,0,0,0.130846,0,0,0,0,0,0
467394645,159372889,873,2,f,335367000,322735,46219000000,56371400,0.000962335,174.668,0.168089,0.410825,0.000395351,0.23864,0.385792,4940,3410,10100
467397571,159372889,904,3,f,1507080000,340459,131009000000,57816700,0.000225906,169.82,0.0383634,1.84617,0.000417062,0.251745,0.360452,5200,7050,6580
467392243,159372889,27,1,f,31907700,0,850567000,0,0,0,0,0.0390869,0,0,0,0,0,0
467397166,159372889,679,3,f,609556000,0,14766800000,0,0,0,0,0.746706,0,0,0,0,0,0
467398282,159372889,1106,3,f,380110000,9862.75,66596900000,1823300,2.59471e-05,184.867,0.00479676,0.465634,1.20819e-05,0.00729281,0.13688,4590,4340,1500
467393962,159372889,557,2,f,19995300,8336.07,1918320000,1480910,0.000416901,177.651,0.0740629,0.0244942,1.02117e-05,0.00616394,0.121562,7860,6270,6910
467396318,159372889,305,3,f,145964000,0,12783100000,0,0,0,0,0.178806,0,0,0,0,0,0
467394993,159372889,982,2,f,28009800,44.7588,1280900000,6136.72,1.59797e-06,137.107,0.000219092,0.034312,5.48295e-08,3.30959e-05,0.0142641,7210,2130,5740
467395539,159372889,14,3,f,1548000,5429.35,169464000,1299630,0.00350733,239.371,0.839552,0.0018963,6.65095e-06,0.00401462,0.207298,7140,4580,6620
467393659,159372889,260,2,f,73823400,24018.8,8015400000,3314950,0.000325355,138.015,0.0449038,0.0904337,2.9423e-05,0.0177602,0.219743,5750,7230,7770
467395845,159372889,154,3,f,158630000,1053.44,10988400000,150784,6.64085e-06,143.135,0.000950539,0.194322,1.29047e-06,0.000778946,0.0372192,11520,5040,5620
467393965,159372889,564,2,f,277240000,0,23914600000,0,0,0,0,0.339619,0,0,0,0,0,0
467395700,159372889,95,3,f,5362290000,414146,827043000000,58096700,7.7233e-05,140.281,0.0108343,6.5688,0.000507328,0.306231,0.251969,4450,4950,1730
467398575,159372889,985,3,t,9336050,1264990,3011350000,1641710000,0.135496,1297.8,175.846,0.0114367,0.00154962,0.935375,0.9709,3600,2770,7260
467392329,159372889,171,1,f,224277000,4850.79,42467700000,812313,2.16285e-05,167.46,0.00362191,0.27474,5.94222e-06,0.00358682,0.0539272,3440,3350,5660
467397547,159372889,895,3,f,1842310000,26779.5,242361000000,4356340,1.45358e-05,162.675,0.0023646,2.25684,3.28049e-05,0.0198015,0.218382,9960,2750,10070
467393687,159372889,287,2,f,3538800,0,328114000,0,0,0,0,0.00433503,0,0,0,0,0,0
467392935,159372889,931,1,f,428795000,3472.63,16945500000,506676,8.09859e-06,145.905,0.00118163,0.525274,4.25398e-06,0.00256777,0.111692,8690,5910,4960
467397312,159372889,765,3,f,55918800,0,1473330000,0,0,0,0,0.0685005,0,0,0,0,0,0
467393319,159372889,6,2,f,1094790000,167043,8482000000,19360300,0.000152579,115.9,0.017684,1.34112,0.000204628,0.123516,0.522493,5890,4590,7330
467392637,159372889,673,1,f,9695700,22104.1,227291000,3945940,0.00227978,178.516,0.406978,0.0118772,2.70775e-05,0.0163444,0.236002,8330,5820,5120
467396245,159372889,275,3,f,2803860000,66786.6,259656000000,11254700,2.38195e-05,168.517,0.00401399,3.43473,8.18136e-05,0.049384,0.169327,5260,2780,6260
467392383,159372889,260,1,f,73823400,39489,8611980000,7661320,0.000534912,194.011,0.103779,0.0904337,4.83741e-05,0.0291994,0.319191,5920,7160,3880
467394543,159372889,827,2,f,210684000,0,30036300000,0,0,0,0,0.258088,0,0,0,0,0,0
467394925,159372889,961,2,f,5772140000,149086,837747000000,19880900,2.58285e-05,133.352,0.00344429,7.07087,0.00018263,0.110238,0.209074,4550,6120,9090
467393367,159372889,39,2,f,1090090000,11615,176212000000,1849650,1.06551e-05,159.247,0.00169679,1.33536,1.42284e-05,0.00858848,0.0773096,5240,1110,5750
467394555,159372889,832,2,f,504597000,28.7654,3477530000,3437.99,5.70066e-08,119.518,6.81334e-06,0.618131,3.52376e-08,2.127e-05,0.00487686,7620,2920,5730
467396412,159372889,342,3,f,2505000000,5171.03,266360000000,823117,2.06428e-06,159.179,0.00032859,3.06862,6.33451e-06,0.00382361,0.0990559,5370,5430,7040
467398308,159372889,1123,3,f,673843000,38080.3,406770000,7102100,5.65122e-05,186.503,0.0105397,0.825457,4.66484e-05,0.0281577,0.247393,11730,5250,7970
467397018,159372889,619,3,f,353104000,63507.8,46642200000,10976300,0.000179856,172.833,0.0310851,0.432553,7.77971e-05,0.0469596,0.319191,5920,7160,3880
467394805,159372889,928,2,f,3152540000,130460,615069000000,21077900,4.13824e-05,161.567,0.00668601,3.86186,0.000159813,0.0964657,0.285456,10050,4400,7980
467394847,159372889,938,2,f,363824000,0,2823380000,0,0,0,0,0.445685,0,0,0,0,0,0
467392262,159372889,64,1,f,71051400,293.071,10265800000,49877.1,4.12478e-06,170.188,0.000701986,0.087038,3.59012e-07,0.000216705,0.0156142,6160,3140,4960
467393154,159372889,1083,1,f,225411000,2797.96,5691410000,479600,1.24127e-05,171.411,0.00212767,0.276129,3.42751e-06,0.0020689,0.0331237,7410,2740,5450
467395108,159372889,1018,2,f,1067240000,17440.7,173847000000,2583630,1.63419e-05,148.138,0.00242087,1.30736,2.13648e-05,0.0128962,0.0976689,6520,3290,10590
467393402,159372889,68,2,f,282910000,24436.4,53235400000,3492800,8.63752e-05,142.935,0.012346,0.346564,2.99345e-05,0.018069,0.105118,2050,3270,5930
467392939,159372889,933,1,f,821096000,139030,13865500000,19813200,0.000169323,142.51,0.0241302,1.00584,0.000170312,0.102803,0.391988,9970,1540,4430
467393543,159372889,171,2,f,224277000,1444.11,36463600000,179350,6.43893e-06,124.195,0.000799681,0.27474,1.76903e-06,0.00106781,0.0671171,3530,3930,5720
467393887,159372889,448,2,f,125989000,0,22513500000,0,0,0,0,0.154337,0,0,0,0,0,0
467396618,159372889,430,3,f,1241860000,2046.92,177472000000,364840,1.64827e-06,178.238,0.000293784,1.52128,2.50748e-06,0.00151356,0.0669079,8110,2040,6090
467396644,159372889,442,3,f,440712000,24007.9,50298400000,4205900,5.44754e-05,175.188,0.00954342,0.539872,2.94097e-05,0.0177522,0.183107,7620,180,6670
467392859,159372889,888,1,f,325847000,0,44679300000,0,0,0,0,0.399162,0,0,0,0,0,0
467392794,159372889,842,1,f,682975000,61219.9,106920000000,10401000,8.96372e-05,169.896,0.015229,0.836644,7.49944e-05,0.0452678,0.304488,9930,1550,4420
467394268,159372889,680,2,f,506700,0,17999400,0,0,0,0,0.000620708,0,0,0,0,0,0
467398463,159372889,312782632,3,f,131971000,84847.4,14772100000,16758600,0.000642927,197.514,0.126987,0.161664,0.000103938,0.0627387,0.295863,9720,2740,10250
467393292,159372889,312782620,1,f,76296600,0,10349500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467397564,159372889,902,3,f,200896000,0,30475400000,0,0,0,0,0.246098,0,0,0,0,0,0
467392465,159372889,379,1,f,83221200,24700.4,1441240000,1593640,0.000296804,64.5187,0.0191494,0.101946,3.0258e-05,0.0182642,0.240563,12380,7290,5680
467394200,159372889,647,2,f,877930000,68917.7,106975000000,11288100,7.85002e-05,163.791,0.0128576,1.07546,8.44242e-05,0.0509598,0.259011,7830,7220,8900
467393102,159372889,1041,1,f,2510160000,588193,225038000000,97749100,0.000234325,166.185,0.0389414,3.07495,0.000720537,0.434928,0.513626,11430,4600,2510
467392271,159372889,83,1,f,233144000,0,4661920000,0,0,0,0,0.285602,0,0,0,0,0,0
467394257,159372889,675,2,f,43911000,43.8789,4804180000,6567.95,9.9927e-07,149.683,0.000149574,0.053791,5.37517e-08,3.24454e-05,0.00578933,3690,3890,7370
467394178,159372889,634,2,f,109252000,25199.4,6835510000,4842520,0.000230654,192.168,0.0443244,0.133834,3.08693e-05,0.0186332,0.186433,7710,3870,6670
467392390,159372889,274,1,f,323979000,0,34251900000,0,0,0,0,0.396875,0,0,0,0,0,0
467393913,159372889,500,2,f,12295900000,14823400,1792910000000,6411980000,0.00120556,432.558,0.521473,15.0625,0.0181587,10.9609,0.971781,3600,2770,7260
467393234,159372889,182305689,1,f,733643000,5411.84,124067000000,924343,7.37666e-06,170.8,0.00125994,0.898713,6.6295e-06,0.00400167,0.114291,6550,790,2910
467394218,159372889,654,2,f,226215000,0,57425100000,0,0,0,0,0.277113,0,0,0,0,0,0
467395829,159372889,147,3,f,14785200,0,964797000,0,0,0,0,0.0181119,0,0,0,0,0,0
467396298,159372889,298,3,f,301981000,72360.8,17469300000,12658100,0.000239621,174.93,0.0419169,0.369926,8.8642e-05,0.0535057,0.332785,5090,7030,4720
467397325,159372889,771,3,f,16968800000,1171760,537795000000,164177000,6.90541e-05,140.111,0.00967523,20.7867,0.00143541,0.866436,0.374243,9490,6970,5590
467396070,159372889,207,3,f,41034600,3453.24,1666650000,529863,8.41544e-05,153.439,0.0129126,0.0502674,4.23022e-06,0.00255343,0.0318594,12760,4930,5580
467393217,159372889,1127,1,f,295491000,0,42388000000,0,0,0,0,0.361976,0,0,0,0,0,0
467397374,159372889,792,3,f,514742000,951.579,2536640000,109302,1.84865e-06,114.863,0.000212342,0.630559,1.16568e-06,0.000703626,0.0341714,8730,5670,6230
467393203,159372889,1117,1,f,1646180000,0,48912400000,0,0,0,0,2.01657,0,0,0,0,0,0
467397977,159372889,985,3,f,16068500000,12036300,2584230000000,5300110000,0.000749062,440.345,0.329846,19.6839,0.0147444,8.89998,0.971781,3600,2770,7260
467393465,159372889,122,2,f,58049100,0,1087110000,0,0,0,0,0.0711101,0,0,0,0,0,0
467392995,159372889,991,1,f,2784780000,67137.6,98616300000,11521300,2.41088e-05,171.607,0.00413723,3.41136,8.22436e-05,0.0496436,0.236002,8330,5820,5120
467393010,159372889,1014,1,f,225770000,1049.02,11214500000,142939,4.64641e-06,136.259,0.000633117,0.276569,1.28505e-06,0.000775677,0.0729125,7080,3180,3220
467392269,159372889,78,1,f,418124000,67792.4,3117850000,8957160,0.000162135,132.126,0.0214223,0.512202,8.30457e-05,0.0501277,0.206886,8730,6530,4490
467392551,159372889,540,1,f,205690000,8299.92,28441900000,1318920,4.03517e-05,158.908,0.00641219,0.25197,1.01674e-05,0.00613721,0.111457,9120,3960,820
467392831,159372889,867,1,f,392236000,634.126,21290400000,100178,1.61669e-06,157.978,0.000255403,0.480489,7.76804e-07,0.000468891,0.0987713,10320,3860,3900
467392320,159372889,157,1,f,301972000,6611.51,21596400000,1014580,2.18944e-05,153.456,0.00335983,0.369916,8.0991e-06,0.00488874,0.0817216,6750,7200,5660
467395855,159372889,157,3,f,603945000,25694.1,45429100000,3983840,4.25437e-05,155.049,0.00659635,0.739833,3.14752e-05,0.018999,0.114433,6590,6960,5710
467397184,159372889,689,3,f,27525600,27930.4,1136450000,6276080,0.00101471,224.704,0.228009,0.0337189,3.42147e-05,0.0206525,0.441583,5280,7020,6650
467393358,159372889,33,2,f,577694000,0,73624300000,0,0,0,0,0.707675,0,0,0,0,0,0
467397034,159372889,623,3,f,48336100000,4614090,5988090000000,870695000,9.54585e-05,188.703,0.0180133,59.2117,0.00565226,3.41179,0.499524,4560,3380,7510
467397160,159372889,677,3,f,1716690000,148218,275117000000,23499500,8.63395e-05,158.546,0.0136888,2.10294,0.000181567,0.109597,0.323722,4530,4340,1500
467397339,159372889,776,3,f,9194610000,956674,216781000000,130416000,0.000104047,136.323,0.014184,11.2634,0.00117193,0.707393,0.745424,3720,3150,7090
467395743,159372889,114,3,f,174424000,0,4971770000,0,0,0,0,0.213669,0,0,0,0,0,0
467397337,159372889,774,3,f,347546000,0,47570900000,0,0,0,0,0.425744,0,0,0,0,0,0
467393896,159372889,463,2,f,2495940000,520.647,353178000000,93786,2.08598e-07,180.134,3.75755e-05,3.05752,6.37792e-07,0.000384982,0.0199211,7920,6270,7510
467396364,159372889,325,3,f,28058400,0,2022810000,0,0,0,0,0.0343715,0,0,0,0,0,0
467393561,159372889,187,2,f,373317000,0,56640500000,0,0,0,0,0.457314,0,0,0,0,0,0
467393282,159372889,312782604,1,f,52810200,8864.04,6176180000,1391600,0.000167847,156.994,0.0263511,0.0646925,1.08585e-05,0.00655434,0.0993715,7840,890,2430
467393886,159372889,445,2,f,231073000,0,4565700000,0,0,0,0,0.283065,0,0,0,0,0,0
467392299,159372889,129,1,f,590199000,75539.8,16168400000,12163800,0.00012799,161.026,0.0206097,0.722994,9.25362e-05,0.0558563,0.0875545,7660,2400,5460
467394762,159372889,912,2,f,54815400,4555.88,8101630000,789908,8.31131e-05,173.382,0.0144103,0.0671489,5.58095e-06,0.00336875,0.111122,11350,4050,6200
467393881,159372889,441,2,f,8389800,0,646723000,0,0,0,0,0.0102775,0,0,0,0,0,0
467398089,159372889,1025,3,f,4437850000,160273,655705000000,26133800,3.6115e-05,163.058,0.00588883,5.43637,0.000196334,0.118511,0.22887,12080,5010,8410
467395678,159372889,83,3,f,466288000,0,9464020000,0,0,0,0,0.571203,0,0,0,0,0,0
467397864,159372889,948,3,f,1425630000,308413,23733000000,44775400,0.000216334,145.18,0.0314074,1.7464,0.000377806,0.22805,0.391988,9970,1540,4430
467392698,159372889,771,1,f,8484380000,572511,300358000000,81523100,6.74783e-05,142.396,0.00960862,10.3934,0.000701326,0.423332,0.374243,9490,6970,5590
467393342,159372889,21,2,f,569020000,21297.1,13082100000,2072280,3.74277e-05,97.3034,0.00364184,0.697049,2.6089e-05,0.0157477,0.171245,5420,7160,8290
467396757,159372889,500,3,f,24602000000,15007500,3826060000000,6443050000,0.000610013,429.322,0.261892,30.1374,0.0183842,11.097,0.971781,3600,2770,7260
467397280,159372889,749,3,f,721624000,8573.54,37148700000,1472700,1.18809e-05,171.773,0.00204082,0.883989,1.05026e-05,0.00633953,0.0689024,8330,5710,6360
467397601,159372889,918,3,f,7397180000,353526,870298000000,69158400,4.7792e-05,195.624,0.00934928,9.06155,0.00043307,0.261408,0.311192,9840,3510,10320
