id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467471336,158375425,792,3,f,514742000,432817,10239100000,46438800,0.000840842,107.294,0.0902176,0.630559,0.000530201,0.00530885,0.322238,7440,4510,7550
467470914,158375425,453,3,f,27592100000,731867000,7420210000000,1005330000000,0.0265245,1373.65,36.4355,33.8003,0.896537,8.97694,1,5610,1670,8340
467469895,158375425,275,2,f,1401930000,67395.4,205745000000,15575500,4.80733e-05,231.107,0.0111101,1.71737,8.25593e-05,0.000826659,0.287767,5800,3030,6030
467470363,158375425,1014,2,f,225770000,910.063,20691000000,90966.4,4.03092e-06,99.9561,0.000402915,0.276569,1.11483e-06,1.11627e-05,0.0374413,6830,3230,7890
467471809,158375425,1125,3,f,213626000,293.447,52145100000,161859,1.37365e-06,551.579,0.000757678,0.261692,3.59473e-07,3.59937e-06,0.0505615,3410,3810,7020
467471253,158375425,718,3,f,550097000,18786500,102731000000,26446700000,0.0341512,1407.75,48.0764,0.673869,0.0230135,0.230432,1,7210,4520,7620
467469944,158375425,347,2,f,66788100,0,11534800000,0,0,0,0,0.0818154,0,0,0,0,0,0
467471591,158375425,926,3,f,2696780000,166683,410501000000,31114400,6.1808e-05,186.668,0.0115376,3.30356,0.000204186,0.0020445,0.192985,10080,3670,2520
467470154,158375425,703,2,f,3635140000,16228.7,645724000000,6047910,4.46439e-06,372.667,0.00166373,4.45305,1.98802e-05,0.000199058,0.175574,7690,4740,9630
467469735,158375425,4,2,f,2515060000,34367.3,489357000000,4597610,1.36646e-05,133.779,0.00182803,3.08095,4.20999e-05,0.000421543,0.125039,10980,2310,6920
467471178,158375425,669,3,f,12007000000,514923,2389220000000,165870000,4.28854e-05,322.125,0.0138145,14.7085,0.000630781,0.00631595,0.496421,8680,1100,7250
467469750,158375425,27,2,f,31907700,248.649,1907940000,14335.4,7.79277e-06,57.6531,0.000449278,0.0390869,3.04596e-07,3.04989e-06,0.0138326,8080,3810,8270
467469969,158375425,385,2,f,3329310000,260214,636597000000,74426900,7.81586e-05,286.022,0.0223551,4.0784,0.000318762,0.00319173,0.283315,9510,1880,8280
467470924,158375425,463,3,f,4987520000,12775300,1183190000000,11312200000,0.00256145,885.475,2.2681,6.10971,0.0156497,0.156699,1,6850,2590,7640
467469309,158375425,540,1,f,205690000,15550.1,29416500000,907428,7.55999e-05,58.3551,0.00441164,0.25197,1.90489e-05,0.000190735,0.140492,7180,4830,710
467470634,158375425,210,3,f,29502000,1462.07,2993150000,330076,4.95584e-05,225.759,0.0111883,0.0361399,1.79104e-06,1.79335e-05,0.0295503,8080,6050,6640
467471377,158375425,822,3,f,16935400000,1013460,2791670000000,198622000,5.98428e-05,195.983,0.0117282,20.7459,0.00124149,0.012431,0.257902,9260,2170,7520
467471593,158375425,927,3,f,41488200,0,5192760000,0,0,0,0,0.050823,0,0,0,0,0,0
467469243,158375425,413,1,f,108280000,1843.1,337221000,72270.4,1.70216e-05,39.2114,0.00066744,0.132643,2.25779e-06,2.26071e-05,0.0269107,10430,5370,3300
467469258,158375425,441,1,f,8389800,0,1158940000,0,0,0,0,0.0102775,0,0,0,0,0,0
467469559,158375425,936,1,f,1693770000,20222.7,378957000000,3008630,1.19394e-05,148.775,0.00177629,2.07487,2.47728e-05,0.000248047,0.0772628,12160,1450,4320
467469375,158375425,648,1,f,2417570000,0,592278000000,0,0,0,0,2.96153,0,0,0,0,0,0
467470782,158375425,339,3,f,7292990000,237265,1364320000000,36994100,3.25333e-05,155.919,0.00507256,8.93392,0.00029065,0.00291025,0.349822,8790,3480,7550
467470465,158375425,312782620,2,f,76296600,71465.5,15854800000,32794200,0.00093668,458.882,0.429825,0.0934633,8.75452e-05,0.000876582,0.250853,7650,1510,8550
467470793,158375425,354,3,f,25630900000,7190960,1835220000000,875572000,0.000280559,121.76,0.0341608,31.3978,0.00880893,0.088203,0.657317,12810,5130,4700
467469349,158375425,611,1,f,25812000,6639.14,970072000,363990,0.000257212,54.8248,0.0141016,0.0316197,8.13295e-06,8.14345e-05,0.0432197,7690,2540,5400
467469155,158375425,278,1,f,1748450000,147382,331081000000,31421600,8.42927e-05,213.199,0.0179711,2.14185,0.000180542,0.00180775,0.300714,5860,6940,4240
467471003,158375425,540,3,f,411379000,33659,59836700000,3022680,8.18198e-05,89.8031,0.00734767,0.50394,4.12322e-05,0.000412855,0.140492,7180,4830,710
467469512,158375425,877,1,f,90230400,16897.7,3072080000,2178660,0.000187273,128.933,0.0241455,0.110532,2.06997e-05,0.000207264,0.255989,9380,5260,5230
467469211,158375425,361,1,f,527210000,3550.94,117520000000,407246,6.73534e-06,114.687,0.000772455,0.645832,4.3499e-06,4.35552e-05,0.0683217,7220,590,3110
467470703,158375425,260,3,f,147647000,73609,20100000000,12767200,0.000498548,173.446,0.0864711,0.180867,9.0171e-05,0.000902874,0.405987,5750,7230,3610
467470838,158375425,395,3,f,992700000,31302.1,76852500000,1664870,3.15322e-05,53.1873,0.00167711,1.21606,3.8345e-05,0.000383945,0.0562371,12510,6730,6280
467471765,158375425,1086,3,f,89312400,151226,21050900000,96052100,0.00169323,635.155,1.07546,0.109408,0.000185252,0.00185491,0.528757,6890,880,7700
467470492,158375425,30,3,f,11005200,30.8172,1145760000,6405.57,2.80024e-06,207.857,0.00058205,0.0134814,3.77511e-08,3.77998e-07,0.0070111,5790,5830,5640
467470781,158375425,338,3,f,20016000,100.148,1642390000,8054.16,5.0034e-06,80.4226,0.000402386,0.0245196,1.22681e-07,1.2284e-06,0.0147969,6100,2980,5310
467469696,158375425,1139,1,f,102729000,0,20624500000,0,0,0,0,0.125843,0,0,0,0,0,0
467469850,158375425,202,2,f,610916000,247.858,70431100000,18608.3,4.05715e-07,75.0765,3.04597e-05,0.748371,3.03626e-07,3.04017e-06,0.0197809,10970,5160,7350
467469013,158375425,35,1,f,15952500,0,1640330000,0,0,0,0,0.0195418,0,0,0,0,0,0
467469348,158375425,610,1,f,537454000,0,113020000000,0,0,0,0,0.658381,0,0,0,0,0,0
467471189,158375425,675,3,f,87822000,0,14681000000,0,0,0,0,0.107582,0,0,0,0,0,0
467470648,158375425,222,3,f,14734800,3252.88,618625000,203007,0.000220762,62.4083,0.0137774,0.0180501,3.98478e-06,3.98992e-05,0.0588898,11520,6640,5700
467471620,158375425,942,3,f,2046300000,1463.68,334906000000,299196,7.15283e-07,204.413,0.000146213,2.50672,1.79301e-06,1.79533e-05,0.0215277,4920,5300,2580
467469821,158375425,153,2,f,374736000,337959,20672600000,44642800,0.000901861,132.095,0.119131,0.459051,0.000414,0.00414535,0.322723,11820,4870,7660
467470063,158375425,573,2,f,54829800,11.9512,12338300000,5117.56,2.17968e-07,428.206,9.33353e-05,0.0671665,1.46402e-08,1.46591e-07,0.00366608,9200,1720,9130
467470792,158375425,353,3,f,3251080000,243256000,1192200000000,391916000000,0.0748232,1611.12,120.549,3.98257,0.297989,2.98373,1,5470,1950,8780
467470776,158375425,331,3,f,755107000,54039.2,95746400000,8748970,7.1565e-05,161.9,0.0115864,0.925006,6.61981e-05,0.000662835,0.186935,7770,6570,6640
467471691,158375425,1011,3,f,3572080000,13875800,759759000000,9771350000,0.00388451,704.203,2.73548,4.3758,0.0169978,0.170198,0.677739,6830,3460,9470
467470137,158375425,680,2,f,506700,0,21668500,0,0,0,0,0.000620708,0,0,0,0,0,0
467472087,158375425,1020,3,t,2077900,542943,1651630000,787557000,0.261294,1450.53,379.016,0.00254543,0.000665105,0.00665964,0.94369,7090,3520,7610
467469247,158375425,422,1,f,118133000,0,10521100000,0,0,0,0,0.144713,0,0,0,0,0,0
467470568,158375425,157,3,f,603945000,19613.1,72318500000,1633440,3.24749e-05,83.2835,0.00270462,0.739833,2.4026e-05,0.00024057,0.0406964,6750,7190,5720
467471551,158375425,898,3,f,551684000,3810.87,67734200000,820008,6.90771e-06,215.176,0.00148637,0.675813,4.66832e-06,4.67434e-05,0.19558,10580,4450,4720
467469194,158375425,335,1,f,120500000,0,21291300000,0,0,0,0,0.147613,0,0,0,0,0,0
467470786,158375425,344,3,f,410760000,0,80110300000,0,0,0,0,0.503181,0,0,0,0,0,0
467470159,158375425,709,2,f,996837000,41774100,233859000000,47389100000,0.0419066,1134.41,47.5394,1.22113,0.0511732,0.512393,1,7240,4250,7450
467469816,158375425,146,2,f,1153080000,27200.7,69622600000,1958660,2.35896e-05,72.0078,0.00169863,1.41253,3.33209e-05,0.000333639,0.24121,9000,5230,6220
467469335,158375425,591,1,f,37995300,62.8569,2746270000,2687.42,1.65433e-06,42.7545,7.07302e-05,0.0465442,7.69997e-08,7.70991e-07,0.0101483,9030,4430,5690
467470771,158375425,325,3,f,28058400,0,3334030000,0,0,0,0,0.0343715,0,0,0,0,0,0
467469286,158375425,493,1,f,3723120000,79831.6,766350000000,13790700,2.14421e-05,172.747,0.00370406,4.56082,9.77937e-05,0.0009792,0.271831,5420,7230,3310
467471331,158375425,788,3,f,645133000,30433.4,91595800000,4754450,4.71739e-05,156.225,0.00736973,0.790287,3.72809e-05,0.000373291,0.220928,6640,7540,8830
467470743,158375425,290,3,f,6176120000,632773,773144000000,137507000,0.000102455,217.308,0.0222643,7.56575,0.000775147,0.00776147,0.497366,7220,6620,4360
467469173,158375425,305,1,f,72981900,0,11695700000,0,0,0,0,0.0894028,0,0,0,0,0,0
467471771,158375425,1092,3,f,116771000,3755700,18268100000,5062110000,0.0321629,1347.85,43.3506,0.143045,0.00460074,0.0460667,1,6820,4270,8110
467470382,158375425,1039,2,f,30308400,138.905,2838600000,10869.8,4.58304e-06,78.2536,0.00035864,0.0371278,1.70158e-07,1.70378e-06,0.0148668,13160,5250,5760
467469832,158375425,169,2,f,69519600,0,7603010000,0,0,0,0,0.0851615,0,0,0,0,0,0
467471560,158375425,904,3,f,1507080000,466579,222289000000,99806000,0.000309592,213.91,0.0662248,1.84617,0.00057156,0.00572298,0.393511,5140,7050,4760
467471872,158375425,312782612,3,f,102202000,45612.5,25431200000,23556500,0.000446297,516.448,0.230489,0.125198,5.58753e-05,0.000559475,0.158654,7840,1380,9060
467470225,158375425,826,2,f,851212000,211922,115078000000,36361400,0.000248965,171.579,0.0427172,1.04273,0.000259604,0.00259939,0.302899,4980,7000,6420
467471025,158375425,565,3,f,236979000,0,55494900000,0,0,0,0,0.290299,0,0,0,0,0,0
467470172,158375425,735,2,f,109950000,26988.7,17237900000,3831650,0.000245463,141.972,0.0348489,0.134689,3.30611e-05,0.000331038,0.167631,7480,2870,10710
467469387,158375425,669,1,f,6003480000,64455.1,1265080000000,6487150,1.07363e-05,100.646,0.00108057,7.35426,7.89575e-05,0.000790594,0.11352,8570,1610,1540
467469475,158375425,818,1,f,916176000,19574.9,94196000000,1217260,2.13659e-05,62.1848,0.00132863,1.12232,2.39793e-05,0.000240102,0.047907,5980,4340,3740
467471395,158375425,836,3,f,349706000,49186.2,48768900000,3554080,0.00014065,72.2576,0.010163,0.42839,6.02531e-05,0.000603309,0.136013,8390,4120,10810
467471818,158375425,1132,3,f,2789200000,344162,264157000000,104113000,0.000123391,302.511,0.037327,3.41678,0.000421598,0.00422142,0.479856,9910,5490,3450
467472046,158375425,670,3,t,1314.2,313.284,1030000,507847,0.238384,1621.04,386.431,1.60989e-06,3.83772e-07,3.84268e-06,0.0314244,6850,750,7720
467469431,158375425,735,1,f,109950000,10489.7,18590400000,1675930,9.54042e-05,159.769,0.0152426,0.134689,1.28499e-05,0.000128665,0.0812979,8300,2590,800
467469808,158375425,133,2,f,38626200,23.7672,5489390000,2479.11,6.15312e-07,104.308,6.41821e-05,0.0473171,2.91148e-08,2.91524e-07,0.00502793,5390,5570,5700
467470415,158375425,1097,2,f,7483590000,3503370,1008660000000,653045000,0.00046814,186.405,0.0872636,9.16739,0.00429162,0.0429716,0.48927,7490,6500,7060
467471146,158375425,645,3,f,18093500000,509978,4419140000000,94116000,2.81858e-05,184.549,0.00520166,22.1645,0.000624724,0.0062553,0.263011,10190,4310,7800
467469709,158375425,312782558,1,f,31173300,0,7428630000,0,0,0,0,0.0381873,0,0,0,0,0,0
467470000,158375425,442,2,f,220356000,26401.8,31997100000,4074420,0.000119814,154.324,0.0184902,0.269936,3.23422e-05,0.000323839,0.170236,6550,340,6500
467470487,158375425,21,3,f,1138040000,1071380,46360600000,120243000,0.00094143,112.232,0.105658,1.3941,0.00131245,0.0131414,0.327711,4860,6660,2800
467470096,158375425,619,2,f,176552000,35291.6,29237000000,5504470,0.000199893,155.971,0.0311776,0.216276,4.32322e-05,0.00043288,0.260106,5810,7140,7530
467471098,158375425,616,3,f,264227000,4490.06,21727200000,1194630,1.69932e-05,266.062,0.00452122,0.323679,5.50032e-06,5.50742e-05,0.0652688,10510,3090,4600
467470652,158375425,225,3,f,553615000,1328.61,37333800000,84313.1,2.39987e-06,63.4598,0.000152295,0.678179,1.62754e-06,1.62964e-05,0.032934,11470,5070,4110
467470428,158375425,1117,2,f,1646180000,53015.5,109083000000,4342060,3.22052e-05,81.9016,0.00263766,2.01657,6.4944e-05,0.000650279,0.24121,9000,5230,6220
467470469,158375425,312782636,2,f,170521000,251.098,25645300000,48459.6,1.47253e-06,192.991,0.000284185,0.208888,3.07595e-07,3.07992e-06,0.0226982,9980,2510,9890
467469718,158375425,312782594,1,f,37917000,0,8141870000,0,0,0,0,0.0464483,0,0,0,0,0,0
467470729,158375425,280,3,f,32144400,0,3890150000,0,0,0,0,0.0393769,0,0,0,0,0,0
467471012,158375425,549,3,f,18794500000,78728900,2710000000000,100000000000,0.00418893,1270.18,5.32071,23.0233,0.0964429,0.965674,1,7240,4250,7450
467469874,158375425,239,2,f,935238000,2745570,185571000000,1707090000,0.00293569,621.762,1.8253,1.14567,0.00336332,0.0336767,0.995335,6980,3100,7640
467470299,158375425,929,2,f,38210400,6371540,12314000000,5557290000,0.166749,872.206,145.439,0.0468077,0.00780513,0.0781521,0.705417,6240,2640,8710
467470320,158375425,954,2,f,153720000,0,29774900000,0,0,0,0,0.188307,0,0,0,0,0,0
467471726,158375425,1049,3,f,1187680000,25851.2,214071000000,2309170,2.17662e-05,89.3253,0.00194428,1.4549,3.16678e-05,0.000317086,0.230257,10220,4540,8850
467469395,158375425,679,1,f,304778000,40984.4,21208200000,9224110,0.000134473,225.064,0.030265,0.373353,5.02059e-05,0.000502708,0.205236,9340,5290,5450
467470043,158375425,527,2,f,203940000,87978.6,26836200000,11189800,0.000431394,127.187,0.0548679,0.249827,0.000107774,0.00107913,0.156116,6950,2280,10280
467469768,158375425,63,2,f,21027600,0,4236770000,0,0,0,0,0.0257588,0,0,0,0,0,0
467469076,158375425,147,1,f,7392600,1420.07,869621000,337526,0.000192094,237.683,0.0456573,0.00905593,1.73959e-06,1.74183e-05,0.121284,10610,4440,4730
467470450,158375425,312782558,2,f,31173300,0,7361920000,0,0,0,0,0.0381873,0,0,0,0,0,0
467470548,158375425,129,3,f,1180400000,615894,43150500000,57587600,0.000521768,93.5024,0.0487865,1.44599,0.00075447,0.00755444,0.334751,6040,2870,5940
467469294,158375425,511,1,f,35257500,0,4754720000,0,0,0,0,0.0431904,0,0,0,0,0,0
467469481,158375425,827,1,f,210684000,0,49431200000,0,0,0,0,0.258088,0,0,0,0,0,0
467469492,158375425,843,1,f,421954000,15540.5,75209000000,2608470,3.68299e-05,167.849,0.00618187,0.516894,1.90371e-05,0.000190617,0.209438,9220,4850,3080
467469992,158375425,429,2,f,595589000,613.923,66330100000,28782.9,1.03078e-06,46.8836,4.83268e-05,0.729597,7.52056e-07,7.53027e-06,0.0253996,12530,6680,7610
467470520,158375425,84,3,f,227110000,0,44621100000,0,0,0,0,0.278209,0,0,0,0,0,0
467470183,158375425,759,2,f,9589500,0,2020890000,0,0,0,0,0.0117471,0,0,0,0,0,0
467470220,158375425,821,2,f,928392000,4292.69,164141000000,1168910,4.62378e-06,272.302,0.00125906,1.13728,5.25854e-06,5.26533e-05,0.06772,8000,770,8610
467470459,158375425,312782594,2,f,37917000,0,7124420000,0,0,0,0,0.0464483,0,0,0,0,0,0
467471129,158375425,634,3,f,218504000,13555.7,23533200000,3894600,6.20387e-05,287.303,0.0178239,0.267667,1.66057e-05,0.000166272,0.187774,7820,3140,6300
467469740,158375425,10,2,f,1216990000,64780.5,214533000000,8029370,5.32301e-05,123.947,0.00659773,1.49081,7.93561e-05,0.000794585,0.165098,8620,2700,7560
467470249,158375425,857,2,f,216560000,443181,40487300000,292839000,0.00204646,660.765,1.35223,0.265286,0.000542897,0.00543598,0.624244,5850,4440,9760
467471820,158375425,1139,3,f,205457000,0,40326100000,0,0,0,0,0.251685,0,0,0,0,0,0
467469760,158375425,44,2,f,770998000,5806.44,169484000000,1100870,7.53107e-06,189.594,0.00142785,0.944472,7.11289e-06,7.12207e-05,0.0768263,4220,3030,5720
467471432,158375425,862,3,f,967525000,51895300,284625000000,66435400000,0.0536372,1280.18,68.6653,1.18522,0.0635717,0.636538,0.998626,5940,3280,9550
467470122,158375425,657,2,f,894586000,19228400,262097000000,18023500000,0.0214942,937.339,20.1473,1.09587,0.0235548,0.235852,0.999971,5230,1820,8610
467469371,158375425,642,1,f,45219600,3182.68,1192360000,142628,7.03828e-05,44.8137,0.00315412,0.055394,3.89879e-06,3.90382e-05,0.0304004,10090,6960,5000
467469488,158375425,839,1,f,40102200,66.8671,5757100000,6567.6,1.66742e-06,98.2187,0.000163772,0.0491252,8.19122e-08,8.2018e-07,0.00824085,12270,4930,5340
467469956,158375425,366,2,f,78822900,0,15223500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467470313,158375425,945,2,f,327377000,17152200,88986000000,13076100000,0.0523928,762.356,39.942,0.401037,0.0210114,0.210386,0.864663,6900,1220,7640
467470233,158375425,839,2,f,40102200,0,6180160000,0,0,0,0,0.0491252,0,0,0,0,0,0
467470996,158375425,533,3,f,970263000,60436.5,193308000000,45992900,6.22888e-05,761.012,0.0474025,1.18857,7.40347e-05,0.000741303,0.496421,8680,1100,7250
467470123,158375425,658,2,f,421227000,109170,18821700000,17598600,0.000259172,161.203,0.0417793,0.516003,0.000133734,0.00133906,0.24094,10190,4310,7790
467469028,158375425,64,1,f,71051400,0,16522300000,0,0,0,0,0.087038,0,0,0,0,0,0
467469554,158375425,931,1,f,428795000,78705.3,32923100000,6917890,0.00018355,87.8961,0.0161333,0.525274,9.6414e-05,0.000965384,0.320491,8800,6660,5140
467470174,158375425,741,2,f,60775200,0,10468500000,0,0,0,0,0.0744496,0,0,0,0,0,0
467471417,158375425,849,3,f,38484000,140223,5601120000,84231500,0.00364368,600.695,2.18874,0.0471429,0.000171774,0.00171995,0.477505,5890,4030,9420
467469411,158375425,701,1,f,1111910000,2717.11,117239000000,125847,2.44364e-06,46.3165,0.000113181,1.36209,3.32846e-06,3.33276e-05,0.032934,11470,5070,4110
467469720,158375425,312782604,1,f,52810200,875.918,8300920000,86327.7,1.65862e-05,98.5568,0.00163468,0.0646925,1.073e-06,1.07439e-05,0.0265891,7670,830,2490
467470848,158375425,402,3,f,638876000,46017.4,131339000000,11888800,7.20287e-05,258.355,0.0186089,0.782623,5.63713e-05,0.000564441,0.121501,8510,1130,9320
467469047,158375425,104,1,f,1205800000,129151,244158000000,21640100,0.000107108,167.557,0.0179468,1.4771,0.00015821,0.00158414,0.242667,4350,5080,1820
467469654,158375425,1061,1,f,30253500,0,3752930000,0,0,0,0,0.0370605,0,0,0,0,0,0
467469866,158375425,229,2,f,720292000,39450.7,1364580000,2962170,5.47704e-05,75.0852,0.00411245,0.882358,4.83271e-05,0.000483895,0.210894,10880,6610,8020
467471299,158375425,759,3,f,19179000,0,4251940000,0,0,0,0,0.0234943,0,0,0,0,0,0
467469310,158375425,541,1,f,1281640000,52466.6,247051000000,3349850,4.0937e-05,63.8473,0.00261372,1.57001,6.42716e-05,0.000643545,0.114572,6790,4420,650
467470294,158375425,922,2,f,986040000,19497.8,171827000000,2599550,1.97739e-05,133.325,0.00263635,1.2079,2.38848e-05,0.000239157,0.0871703,9210,3640,9880
467469453,158375425,780,1,f,141285000,67.7195,25415400000,10093.6,4.79312e-07,149.05,7.14417e-05,0.173074,8.29564e-08,8.30634e-07,0.00771251,7440,5910,3800
467472000,158375425,8,3,t,116598000,81495600,490307000000,470496000000,0.698945,5773.27,4035.2,0.142833,0.0998322,0.99961,1,7240,4230,7460
467469093,158375425,171,1,f,224277000,743.03,53533100000,79665,3.313e-06,107.216,0.000355208,0.27474,9.10212e-07,9.11387e-06,0.0496313,3390,2040,5680
467470916,158375425,456,3,f,3673800,0,623734000,0,0,0,0,0.0045004,0,0,0,0,0,0
467471702,158375425,1026,3,f,154852000,2732990,20791300000,1141900000,0.0176491,417.82,7.37413,0.189694,0.00334792,0.0335224,0.640527,5750,2360,7970
467469721,158375425,312782608,1,f,119204000,0,24709400000,0,0,0,0,0.146025,0,0,0,0,0,0
467469079,158375425,151,1,f,286215000,9893.12,32740500000,1589300,3.45653e-05,160.647,0.00555282,0.350614,1.21191e-05,0.000121347,0.121049,2230,3580,4820
467470447,158375425,312782546,2,f,267763000,9521.66,57271200000,1924200,3.55601e-05,202.087,0.00718622,0.328009,1.1664e-05,0.000116791,0.163893,7480,1340,7830
467470035,158375425,511,2,f,35257500,487.043,4950430000,104803,1.38139e-05,215.183,0.00297252,0.0431904,5.96627e-07,5.97397e-06,0.0509542,8100,3410,6170
467471284,158375425,749,3,f,721624000,58509.6,72510000000,5677760,8.10805e-05,97.0398,0.00786803,0.883989,7.16742e-05,0.000717667,0.228351,8890,5330,6270
467470883,158375425,434,3,f,901924000,48565.4,161888000000,9230870,5.38465e-05,190.071,0.0102346,1.10486,5.94927e-05,0.000595695,0.152788,9500,1130,4630
467469972,158375425,390,2,f,26048700,250.056,3591750000,18208.6,9.59955e-06,72.8183,0.000699023,0.0319097,3.06318e-07,3.06714e-06,0.0147727,5990,6730,7080
467470080,158375425,598,2,f,36933300,2296290,8222220000,2093800000,0.0621739,911.822,56.6915,0.0452433,0.00281295,0.0281658,0.718985,6550,3420,9410
467470262,158375425,878,2,f,346000000,977741,60947300000,385383000,0.00282584,394.157,1.11382,0.423851,0.00119773,0.0119928,0.393899,4850,1990,9220
467471581,158375425,917,3,f,8958600,0,675075000,0,0,0,0,0.0109743,0,0,0,0,0,0
467471684,158375425,1006,3,f,112820000,40615.9,18817300000,6781630,0.000360005,166.97,0.06011,0.138205,4.97545e-05,0.000498187,0.228422,6840,510,7820
467469281,158375425,483,1,f,134189000,1915.53,11856300000,97136.7,1.42748e-05,50.7102,0.000723879,0.164382,2.34652e-06,2.34955e-05,0.0299691,6700,2780,5480
467470439,158375425,10704,2,f,359207000,27625,68631100000,11375100,7.69054e-05,411.768,0.0316672,0.440029,3.38406e-05,0.000338843,0.114629,7820,2610,8070
467470713,158375425,269,3,f,137700000,5040.75,19839700000,1007030,3.66067e-05,199.778,0.00731323,0.168683,6.17491e-06,6.18288e-05,0.0764808,10070,2130,8000
467471428,158375425,857,3,f,433120000,443181,76136200000,292839000,0.00102323,660.765,0.676115,0.530572,0.000542897,0.00543598,0.624244,5850,4440,9760
467472099,158375425,1111,3,t,208569,51613.8,173053000,84109700,0.247467,1629.6,403.271,0.000255496,6.32269e-05,0.000633085,0.385086,6900,960,7720
467469414,158375425,704,1,f,215940000,169622,35372200000,38689400,0.000785507,228.092,0.179168,0.264526,0.000207787,0.00208055,0.378529,4400,5190,1870
467471614,158375425,938,3,f,727648000,114171,22126700000,5471290,0.000156904,47.922,0.00751914,0.891369,0.000139859,0.0014004,0.0714051,11570,6750,4050
467470764,158375425,315,3,f,109908000000,801367000,24489400000000,1058220000000,0.00729126,1320.52,9.62825,134.637,0.981675,9.82942,1,5610,1670,8340
467471323,158375425,781,3,f,23418000,250.305,3346950000,9218.87,1.06886e-05,36.8305,0.000393666,0.028687,3.06624e-07,3.0702e-06,0.0170759,11410,4580,3820
467469708,158375425,312782554,1,f,71386200,0,14645600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467470448,158375425,312782550,2,f,38745000,3523.1,6219510000,303419,9.09304e-05,86.1227,0.00783118,0.0474626,4.3158e-06,4.32137e-05,0.058136,7630,500,8110
467470477,158375425,6,3,f,2189590000,36300100,104328000000,34352100000,0.0165785,946.335,15.6888,2.68224,0.0444676,0.44525,0.999071,6850,4000,8440
467471347,158375425,800,3,f,364055000,0,82475600000,0,0,0,0,0.445968,0,0,0,0,0,0
467470216,158375425,814,2,f,103431000,0,21361900000,0,0,0,0,0.126703,0,0,0,0,0,0
467469176,158375425,311,1,f,285875000,0,56521500000,0,0,0,0,0.350197,0,0,0,0,0,0
467469291,158375425,503,1,f,183317000,10.7337,22885100000,1133.67,5.85527e-08,105.617,6.18417e-06,0.224564,1.31488e-08,1.31658e-07,0.00777204,8620,2720,3840
467470562,158375425,149,3,f,362228000,2986.75,53456900000,166446,8.24548e-06,55.7282,0.000459506,0.44373,3.65877e-06,3.66349e-05,0.0339443,7170,3310,5660
467469066,158375425,132,1,f,9461700,0,1456070000,0,0,0,0,0.0115906,0,0,0,0,0,0
467471842,158375425,312782550,3,f,77490000,4371.98,13232900000,375041,5.64199e-05,85.7829,0.00483986,0.0949253,5.35567e-06,5.36258e-05,0.0655229,7230,590,3110
467469507,158375425,867,1,f,392236000,2885.39,41895800000,625028,7.35627e-06,216.618,0.0015935,0.480489,3.53461e-06,3.53917e-05,0.151465,10430,3790,4020
467471692,158375425,1014,3,f,451541000,2718.05,45690400000,245188,6.0195e-06,90.2072,0.000543003,0.553137,3.32961e-06,3.33391e-05,0.0649823,7250,3640,2990
467469707,158375425,312782550,1,f,38745000,848.876,7013390000,71621.9,2.19093e-05,84.3726,0.00184855,0.0474626,1.03987e-06,1.04122e-05,0.0655229,7230,590,3110
467469210,158375425,358,1,f,34756200,0,3266370000,0,0,0,0,0.0425763,0,0,0,0,0,0
467470319,158375425,952,2,f,817575000,231.655,135676000000,54914.6,2.83344e-07,237.053,6.71676e-05,1.00153,2.83777e-07,2.84143e-06,0.0171435,5480,5330,9080
467470621,158375425,202,3,f,1221830000,247.863,152240000000,18608.7,2.02862e-07,75.0769,1.52302e-05,1.49674,3.03632e-07,3.04024e-06,0.0197809,10970,5160,7350
467470809,158375425,377,3,f,130779000,25055.2,23388600000,9328220,0.000191584,372.307,0.0713281,0.160204,3.06926e-05,0.000307322,0.167477,10090,2140,8490
467469493,158375425,844,1,f,1713780000,9790.9,316849000000,3246500,5.71303e-06,331.583,0.00189435,2.09938,1.19939e-05,0.000120093,0.11303,5040,2370,4170
467470380,158375425,1037,2,f,375044000,115395,54899000000,26021000,0.000307684,225.495,0.0693812,0.459429,0.000141359,0.00141541,0.257902,9260,2170,7520
467469965,158375425,379,2,f,83221200,126060,4090160000,15110600,0.00151476,119.868,0.181572,0.101946,0.000154423,0.00154623,0.50753,11450,7230,5700
467470264,158375425,880,2,f,39231000,0,5308510000,0,0,0,0,0.048058,0,0,0,0,0,0
467469945,158375425,348,2,f,578582000,45708.2,60290200000,6030170,7.90004e-05,131.927,0.0104223,0.708763,5.59925e-05,0.000560648,0.153097,8390,5600,5930
467469773,158375425,72,2,f,15252300,0,3518400000,0,0,0,0,0.0186841,0,0,0,0,0,0
467471989,158375425,1086,2,t,16.0321,3.41769,13986.5,5367.19,0.213178,1570.41,334.778,1.96393e-08,4.18667e-09,4.19208e-08,0.00379744,6860,810,7720
467471811,158375425,1126,3,f,13437000,0,1875570000,0,0,0,0,0.0164603,0,0,0,0,0,0
