id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468253337,257667830,800,3,f,364055000,0,186054000000,0,0,0,0,0.445968,0,0,0,0,0,0
468251711,257667830,1085,2,f,41661900,2905.61,13548600000,2002950,6.97426e-05,689.338,0.0480763,0.0510358,3.55937e-06,7.27715e-05,0.11329,6850,1220,6610
468250263,257667830,310,2,f,117927000,3842.95,28981400000,4588010,3.25876e-05,1193.87,0.0389055,0.144461,4.70762e-06,9.62475e-05,0.220478,5840,2720,5740
468250896,257667830,704,2,f,215940000,53840.2,95713600000,18577800,0.00024933,345.054,0.0860322,0.264526,6.59542e-05,0.00134844,0.187018,3270,4980,8640
468252585,257667830,406,3,f,305833000,2.12788,96846100000,673.93,6.95767e-09,316.714,2.20359e-06,0.374645,2.60665e-09,5.32932e-08,0.00187454,8580,4190,3200
468251182,257667830,905,2,f,82254600,1427680,42302500000,1615270000,0.0173569,1131.39,19.6375,0.100762,0.00174891,0.0357565,0.565004,8580,1820,9700
468252295,257667830,257,3,f,146896000,6388970,91175200000,12888100000,0.043493,2017.25,87.7361,0.179948,0.00782649,0.160013,1,8390,980,7450
468252873,257667830,590,3,f,827215000,81595.8,410587000000,78516800,9.86392e-05,962.264,0.094917,1.01334,9.99549e-05,0.00204358,0.319402,9060,1260,7360
468249635,257667830,989,1,f,229818000,0,53407000000,0,0,0,0,0.281527,0,0,0,0,0,0
468251021,257667830,831,2,f,2900700,0,1069040000,0,0,0,0,0.00355336,0,0,0,0,0,0
468248620,257667830,196,1,f,95487300,0,22992800000,0,0,0,0,0.116972,0,0,0,0,0,0
468252657,257667830,449,3,f,104830000,929.74,18222700000,848033,8.86901e-06,912.119,0.00808959,0.128417,1.13893e-06,2.32855e-05,0.0499996,5970,2660,5680
468248844,257667830,366,1,f,78822900,0,39193400000,0,0,0,0,0.0965581,0,0,0,0,0,0
468252745,257667830,510,3,f,89352000,77778.6,33688200000,44652100,0.000870474,574.092,0.499732,0.109456,9.52788e-05,0.00194798,0.202132,6340,1700,7140
468250935,257667830,737,2,f,121828000,0,24435800000,0,0,0,0,0.149239,0,0,0,0,0,0
468249430,257667830,854,1,f,427295000,0,241826000000,0,0,0,0,0.523436,0,0,0,0,0,0
468250236,257667830,289,2,f,409364000,9850.28,198548000000,9995670,2.40624e-05,1014.76,0.0244176,0.50147,1.20666e-05,0.000246702,0.0903788,9200,2800,10040
468251037,257667830,839,2,f,40102200,0,13754300000,0,0,0,0,0.0491252,0,0,0,0,0,0
468252283,257667830,250,3,f,482553000,6221.48,178000000000,4880770,1.28928e-05,784.503,0.0101145,0.591127,7.62131e-06,0.000155818,0.159985,5050,3060,5500
468250214,257667830,271,2,f,41939100,0,12310200000,0,0,0,0,0.0513754,0,0,0,0,0,0
468253148,257667830,667,3,f,109260000,0,41175000000,0,0,0,0,0.133844,0,0,0,0,0,0
468248520,257667830,26,1,f,548428000,0,248115000000,0,0,0,0,0.671824,0,0,0,0,0,0
468254120,257667830,567,2,t,94583900,39850800,274592000000,210938000000,0.421327,5293.19,2230.16,0.115865,0.0488172,0.99807,1,8470,800,7390
468251946,257667830,10,3,f,2433980000,326962,1110010000000,286843000,0.000134332,877.296,0.117849,2.98162,0.000400528,0.00818882,0.48418,8160,2590,6510
468248972,257667830,477,1,f,19541900000,569521,8996620000000,262305000,2.91436e-05,460.571,0.0134227,23.9388,0.000697663,0.0142638,0.331261,5490,7280,3510
468249289,257667830,741,1,f,60775200,0,26042800000,0,0,0,0,0.0744496,0,0,0,0,0,0
468253634,257667830,962,3,f,2937140000,647111,1507520000000,550403000,0.00022032,850.554,0.187394,3.598,0.000792711,0.016207,0.316591,5230,840,6410
468250059,257667830,177,2,f,9795600,0,2647460000,0,0,0,0,0.0119996,0,0,0,0,0,0
468249019,257667830,525,1,f,90906300,222.296,28326800000,77901.2,2.44533e-06,350.439,0.00085694,0.11136,2.72312e-07,5.56744e-06,0.0230961,8160,5960,4940
468250102,257667830,214,2,f,289443000,0,79626000000,0,0,0,0,0.354567,0,0,0,0,0,0
468249519,257667830,917,1,f,4479300,0,982458000,0,0,0,0,0.00548714,0,0,0,0,0,0
468251659,257667830,1052,2,f,207492000,0,45992700000,0,0,0,0,0.254178,0,0,0,0,0,0
468250477,257667830,483,2,f,134189000,725.571,42679700000,96854.8,5.40708e-06,133.488,0.000721779,0.164382,8.88824e-07,1.81721e-05,0.0214277,6150,3320,5940
468248970,257667830,475,1,f,211748000,29235.8,73198200000,11267000,0.000138069,385.384,0.0532094,0.259392,3.58139e-05,0.000732216,0.261953,9020,3400,3300
468249521,257667830,918,1,f,3698590000,61376.7,1332130000000,48608400,1.65946e-05,791.968,0.0131424,4.53077,7.51865e-05,0.00153719,0.642407,9560,4790,1940
468249802,257667830,1114,1,f,34484400,0,21831300000,0,0,0,0,0.0422434,0,0,0,0,0,0
468250354,257667830,374,2,f,95621400,9866.69,28528600000,1022980,0.000103185,103.68,0.0106982,0.117136,1.20867e-05,0.000247113,0.224286,8340,5810,6470
468250398,257667830,412,2,f,312751000,0,164450000000,0,0,0,0,0.38312,0,0,0,0,0,0
468252362,257667830,296,3,f,653422000,73792,369906000000,86620000,0.000112932,1173.84,0.132564,0.800441,9.03952e-05,0.00184813,0.330075,4200,2700,5840
468249777,257667830,1097,1,f,7483590000,3186200,2271530000000,1045800000,0.000425759,328.226,0.139745,9.1674,0.0039031,0.079799,0.575513,6620,6790,4320
468249903,257667830,30,2,f,5502600,0,1351370000,0,0,0,0,0.00674068,0,0,0,0,0,0
468249637,257667830,990,1,f,118723000,0,66949300000,0,0,0,0,0.145435,0,0,0,0,0,0
468248521,257667830,27,1,f,31907700,15.9082,8380290000,2138.77,4.98569e-07,134.445,6.703e-05,0.0390869,1.94875e-08,3.98423e-07,0.00336848,7900,3650,2970
468252998,257667830,647,3,f,1755860000,49427,619537000000,22388700,2.81497e-05,452.965,0.0127508,2.15093,6.0548e-05,0.00123791,0.192519,7230,7370,2850
468248567,257667830,118,1,f,46583100,0,12206600000,0,0,0,0,0.0570643,0,0,0,0,0,0
468248836,257667830,361,1,f,527210000,15483.6,298987000000,12370000,2.93688e-05,798.913,0.0234632,0.645832,1.89673e-05,0.000387788,0.151232,7080,330,4350
468253794,257667830,1033,3,f,2182600000,16942.5,1212340000000,6674520,7.76253e-06,393.951,0.00305805,2.67369,2.07546e-05,0.000424328,0.124968,12670,4930,7990
468252618,257667830,429,3,f,1191180000,0,313801000000,0,0,0,0,1.45919,0,0,0,0,0,0
468253368,257667830,818,3,f,1832350000,0,556979000000,0,0,0,0,2.24463,0,0,0,0,0,0
468249646,257667830,997,1,f,223877000000,32718700,90211200000000,10809200000,0.000146146,330.369,0.0482821,274.249,0.0400805,0.819447,0.642407,9560,4790,1940
468250639,257667830,591,2,f,37995300,0,8661120000,0,0,0,0,0.0465442,0,0,0,0,0,0
468248595,257667830,156,1,f,367270000,0,189751000000,0,0,0,0,0.449906,0,0,0,0,0,0
468250825,257667830,675,2,f,43911000,0,16347400000,0,0,0,0,0.053791,0,0,0,0,0,0
468248852,257667830,372,1,f,4401900,0,1386420000,0,0,0,0,0.00539233,0,0,0,0,0,0
468250673,257667830,607,2,f,603722000,120676,179459000000,21777400,0.000199886,180.462,0.036072,0.739559,0.000147828,0.00302235,0.278818,11680,5180,8120
468250430,257667830,441,2,f,8389800,327792,3455390000,263724000,0.0390703,804.546,31.4339,0.0102775,0.000401546,0.00820962,0.359706,7870,1140,7460
468250502,257667830,510,2,f,44676000,76030.8,17012700000,43321300,0.00170183,569.786,0.969676,0.0547281,9.31377e-05,0.0019042,0.202132,6340,1700,7140
468249848,257667830,312782554,1,f,71386200,0,40820600000,0,0,0,0,0.0874481,0,0,0,0,0,0
468251156,257667830,896,2,f,59159700,252378,19327000000,147084000,0.00426605,582.79,2.48621,0.0724706,0.000309164,0.00632086,0.614625,6060,4560,6830
468250255,257667830,303,2,f,325940000,0,164865000000,0,0,0,0,0.399277,0,0,0,0,0,0
468251696,257667830,1077,2,f,8085600,0,4237260000,0,0,0,0,0.00990486,0,0,0,0,0,0
468253689,257667830,987,3,f,5444070000,38409.5,1211540000000,7701830,7.05529e-06,200.519,0.00141472,6.66899,4.70516e-05,0.000961972,0.154501,8700,6430,5960
468254017,257667830,312782566,3,f,88398000,634240,47949000000,654015000,0.00717482,1031.18,7.39853,0.108288,0.000776944,0.0158847,0.41812,7630,1070,7640
468249740,257667830,1065,1,f,21289900000,4737790,4569640000000,746508000,0.000222537,157.565,0.0350639,26.0802,0.00580379,0.118659,0.579967,11970,7300,5610
468250362,257667830,379,2,f,80590900,215398,12730900000,39390000,0.00267274,182.871,0.488764,0.0987238,0.000263863,0.00539468,0.495827,11960,7240,5710
468253903,257667830,1097,3,f,14967200000,6794480,4591490000000,2200200000,0.000453958,323.822,0.147002,18.3348,0.00832323,0.170169,0.575513,6620,6790,4320
468251886,257667830,312782612,2,f,51101100,2765.8,29745800000,3150910,5.41241e-05,1139.24,0.0616604,0.0625988,3.38811e-06,6.927e-05,0.0933183,7580,1240,8730
468249897,257667830,19,2,f,11583900,1847.69,4438710000,568053,0.000159505,307.44,0.0490381,0.0141903,2.26342e-06,4.62757e-05,0.078577,5290,2570,5700
468250619,257667830,581,2,f,97671600,46.8821,26305700000,153817,4.79997e-07,3280.94,0.00157484,0.119648,5.74306e-08,1.17417e-06,0.0105624,5760,2720,5720
468250963,257667830,791,2,f,26105400,0,13342200000,0,0,0,0,0.0319791,0,0,0,0,0,0
468252967,257667830,632,3,f,1427610000,1607.2,422142000000,357145,1.1258e-06,222.215,0.000250171,1.74882,1.96882e-06,4.02527e-05,0.0846652,8250,3830,2940
468251915,257667830,312782648,2,f,58298400,7390.83,25588100000,7540140,0.000126776,1020.2,0.129337,0.0714155,9.05376e-06,0.000185105,0.0932234,9180,2550,9540
468253684,257667830,983,3,f,12841900000,40513400,2313570000000,21942000000,0.00315479,541.597,1.70863,15.7313,0.049629,1.01467,0.734838,7990,1440,7960
468250043,257667830,163,2,f,234126000,0,94650700000,0,0,0,0,0.286804,0,0,0,0,0,0
468249712,257667830,1041,1,f,2509950000,110893,829140000000,21065200,4.41814e-05,189.959,0.00839266,3.07469,0.000135844,0.00277734,0.298362,10580,4150,2320
468253173,257667830,678,3,f,363321000,26824.7,218821000000,30048700,7.38321e-05,1120.18,0.0827055,0.445068,3.28603e-05,0.000671831,0.228764,8430,1900,9810
468253499,257667830,889,3,f,743852000,1.66421,368070000000,683.675,2.23729e-09,410.809,9.19101e-07,0.911218,2.03866e-09,4.16805e-08,0.00089433,6210,2710,8750
468253723,257667830,1004,3,f,78892200,0,24468200000,0,0,0,0,0.0966429,0,0,0,0,0,0
468248830,257667830,354,1,f,12812700000,3225010,2789190000000,519284000,0.000251705,161.018,0.0405289,15.6955,0.00395064,0.0807709,0.579967,11970,7300,5610
468253260,257667830,728,3,f,6345220000,109683,1135170000000,15578700,1.72859e-05,142.034,0.00245519,7.77289,0.000134361,0.00274702,0.187958,11030,4030,4880
468249780,257667830,1099,1,f,1510450000,109443,303474000000,25106800,7.24572e-05,229.405,0.0166221,1.8503,0.000134068,0.00274102,0.327435,7480,3380,2830
468250427,257667830,437,2,f,529204000,0,128923000000,0,0,0,0,0.648276,0,0,0,0,0,0
468248609,257667830,180,1,f,306517000,0,164993000000,0,0,0,0,0.375483,0,0,0,0,0,0
468249432,257667830,856,1,f,4897680000,32267,1952460000000,12292900,6.58823e-06,380.975,0.00250995,5.99966,3.95271e-05,0.000808134,0.204678,6530,2850,4150
468252062,257667830,91,3,f,775508000,0,298178000000,0,0,0,0,0.949998,0,0,0,0,0,0
468253270,257667830,737,3,f,243655000,0,50680600000,0,0,0,0,0.298478,0,0,0,0,0,0
468253763,257667830,1020,3,f,1066640000,3803360,425674000000,5583680000,0.00356573,1468.09,5.23482,1.30664,0.00465911,0.0952558,0.821037,7210,3240,7250
468250027,257667830,153,2,f,374736000,810508,55749100000,132130000,0.00216288,163.021,0.352596,0.459051,0.000992873,0.0202993,0.368133,12200,4820,7480
468252735,257667830,501,3,f,90143800,7262010,76086800000,18699100000,0.0805603,2574.92,207.437,0.110426,0.00889596,0.181878,1,8420,790,7400
468252579,257667830,402,3,f,638876000,4998160,358016000000,6191730000,0.00782336,1238.8,9.69161,0.782623,0.00612274,0.12518,0.635612,8270,1770,9290
468248596,257667830,157,1,f,301972000,6210.43,83319000000,2012970,2.05662e-05,324.127,0.00666606,0.369916,7.60777e-06,0.000155541,0.0735215,7420,7140,5240
468252654,257667830,448,3,f,251978000,1386.57,122030000000,580607,5.50273e-06,418.737,0.00230419,0.308674,1.69855e-06,3.47268e-05,0.0479515,2290,3530,6630
468249419,257667830,847,1,f,327571000,0,201613000000,0,0,0,0,0.401275,0,0,0,0,0,0
468250368,257667830,382,2,f,3901900000,3555.95,2030970000000,2252200,9.11339e-07,633.361,0.000577206,4.77983,4.35604e-06,8.90594e-05,0.128347,6690,1690,7160
468251199,257667830,910,2,f,46476000,0,20162800000,0,0,0,0,0.0569331,0,0,0,0,0,0
468249081,257667830,625,1,f,431601000,0,284561000000,0,0,0,0,0.528712,0,0,0,0,0,0
468251425,257667830,1000,2,f,280081000,3405.48,36663800000,512222,1.21589e-05,150.411,0.00182884,0.343099,4.17171e-06,8.52908e-05,0.0585603,12620,6860,7500
468251673,257667830,1060,2,f,18919800,36.3037,2444510000,6442.41,1.91882e-06,177.459,0.000340511,0.0231768,4.44721e-08,9.09233e-07,0.00638093,8790,4640,5760
468254239,257667830,991,3,t,27142.9,4271.18,16752000,4353630,0.157359,1019.3,160.397,3.32501e-05,5.2322e-06,0.000106973,0.163308,8300,1240,7420
468249746,257667830,1070,1,f,727375000,0,486726000000,0,0,0,0,0.891034,0,0,0,0,0,0
468252686,257667830,466,3,f,484708000,243222,111531000000,107482000,0.000501791,441.91,0.221747,0.593767,0.000297947,0.00609154,0.385446,7210,2380,8720
468249173,257667830,648,1,f,2417570000,0,1486980000000,0,0,0,0,2.96153,0,0,0,0,0,0
468249734,257667830,1060,1,f,18919800,0,2385580000,0,0,0,0,0.0231768,0,0,0,0,0,0
468254214,257667830,721,3,t,336345,42871.7,317153000,75763500,0.127463,1767.22,225.255,0.000412022,5.25178e-05,0.00107373,0.462701,8780,660,7620
468249179,257667830,653,1,f,9112500,0,2913720000,0,0,0,0,0.0111628,0,0,0,0,0,0
468253538,257667830,912,3,f,109631000,0,47304300000,0,0,0,0,0.134298,0,0,0,0,0,0
468253522,257667830,904,3,f,1507080000,379495,522577000000,159836000,0.000251808,421.181,0.106057,1.84617,0.000464882,0.00950453,0.319807,5170,7040,6540
468253405,257667830,836,3,f,347486000,253443,114224000000,102061000,0.000729362,402.698,0.293712,0.42567,0.000310467,0.00634752,0.582694,10330,2270,8920
468252238,257667830,211,3,f,713878000,113034,384471000000,123685000,0.000158338,1094.22,0.173257,0.874501,0.000138467,0.00283096,0.373701,5270,1090,5860
468254237,257667830,983,3,t,567629,72791.4,342939000,97744300,0.128238,1342.8,172.197,0.000695346,8.91695e-05,0.00182307,0.580222,8580,1320,7490
468251134,257667830,884,2,f,34492500,0,10659900000,0,0,0,0,0.0422533,0,0,0,0,0,0
468252919,257667830,611,3,f,51624000,67454.3,7709890000,7388530,0.00130665,109.534,0.143122,0.0632394,8.26315e-05,0.0016894,0.255054,7660,2580,6010
468251679,257667830,1062,2,f,104202000,231756,37260800000,160395000,0.00222411,692.084,1.53927,0.127647,0.000283901,0.00580438,0.287036,7350,1630,8290
468253542,257667830,917,3,f,8958600,0,1938100000,0,0,0,0,0.0109743,0,0,0,0,0,0
468253863,257667830,1073,3,f,28009600000,781503,14138300000000,199282000,2.79012e-05,254.999,0.00711478,34.3118,0.000957342,0.0195729,0.364997,10770,3910,1930
468250284,257667830,323,2,f,9696620000,376755,3532310000000,384335000,3.88542e-05,1020.12,0.039636,11.8784,0.000461524,0.00943588,0.858206,9530,1890,6140
468252059,257667830,88,3,f,704419000,0,272514000000,0,0,0,0,0.862914,0,0,0,0,0,0
468252414,257667830,323,3,f,19393200000,575986,6989600000000,439404000,2.97004e-05,762.873,0.0226576,23.7567,0.000705583,0.0144257,0.858206,9530,1890,6140
468249623,257667830,981,1,f,245295000,27244.4,111044000000,12977800,0.000111068,476.347,0.0529069,0.300486,3.33744e-05,0.000682342,0.154885,6370,2130,1330
468252742,257667830,507,3,f,14125500000,87008.8,5702450000000,26882100,6.1597e-06,308.958,0.00190309,17.3037,0.000106586,0.00217915,0.282102,1040,2600,4600
468248933,257667830,442,1,f,220356000,54471.3,92739000000,26616900,0.000247197,488.641,0.120791,0.269936,6.67273e-05,0.00136424,0.233745,6800,320,4800
468249829,257667830,182305689,1,f,733643000,11530,404584000000,5052950,1.57161e-05,438.245,0.00688748,0.898713,1.41242e-05,0.00028877,0.137279,5820,1120,2690
468249710,257667830,1039,1,f,30308400,0,6358170000,0,0,0,0,0.0371278,0,0,0,0,0,0
468254205,257667830,669,3,t,94583900,39850800,274592000000,210938000000,0.421327,5293.19,2230.16,0.115865,0.0488172,0.99807,1,8470,800,7390
468249962,257667830,105,2,f,66310200,0,12333100000,0,0,0,0,0.08123,0,0,0,0,0,0
468249078,257667830,621,1,f,170722000,0,45536800000,0,0,0,0,0.209134,0,0,0,0,0,0
468250965,257667830,794,2,f,714489000,68751.2,8451360000,6721280,9.62242e-05,97.7623,0.00940711,0.875249,8.42202e-05,0.00172189,0.271815,12190,5540,8180
468253218,257667830,698,3,f,39115300000,2167840,15572600000000,746134000,5.54219e-05,344.183,0.0190753,47.9162,0.00265561,0.054294,0.519796,5980,7160,3910
468250232,257667830,287,2,f,3538800,0,1272650000,0,0,0,0,0.00433503,0,0,0,0,0,0
468248766,257667830,313,1,f,16405900000,3324600,6120010000000,859285000,0.000202647,258.463,0.0523766,20.0972,0.00407264,0.0832652,0.589154,9010,3080,3420
468248615,257667830,189,1,f,28740600,0,14103100000,0,0,0,0,0.0352072,0,0,0,0,0,0
468249714,257667830,1044,1,f,19390500,0,5405570000,0,0,0,0,0.0237534,0,0,0,0,0,0
468251146,257667830,893,2,f,60102900,0,21253300000,0,0,0,0,0.0736261,0,0,0,0,0,0
468249185,257667830,657,1,f,894586000,5231.53,538066000000,2783160,5.84799e-06,531.997,0.00311112,1.09587,6.40863e-06,0.000131025,0.130901,3970,3540,1820
468249982,257667830,121,2,f,11001600,42858,4414700000,31390400,0.00389561,732.428,2.85326,0.013477,5.2501e-05,0.00107339,0.326841,8480,1980,9020
468253116,257667830,649,3,f,20739600,157391,8990500000,132891000,0.0075889,844.337,6.40759,0.025406,0.000192804,0.00394188,0.324194,8360,1950,9040
468251950,257667830,12,3,f,30848400,0,9907180000,0,0,0,0,0.0377893,0,0,0,0,0,0
468253544,257667830,918,3,f,7397180000,117768,2618680000000,126607000,1.59207e-05,1075.05,0.0171155,9.06155,0.000144266,0.00294952,0.642407,9560,4790,1940
468250781,257667830,653,2,f,9112500,0,2618420000,0,0,0,0,0.0111628,0,0,0,0,0,0
468252255,257667830,229,3,f,1440580000,75150.5,19868300000,7631580,5.21667e-05,101.551,0.00529756,1.76472,9.20594e-05,0.00188216,0.271815,12190,5540,8180
468248916,257667830,427,1,f,281031000,4980.53,108317000000,954548,1.77223e-05,191.656,0.00339659,0.344263,6.10115e-06,0.000124738,0.280371,10350,2300,2550
468253501,257667830,893,3,f,120206000,0,40586700000,0,0,0,0,0.147252,0,0,0,0,0,0
468252055,257667830,83,3,f,466288000,8057.14,91030300000,847664,1.72793e-05,105.207,0.0018179,0.571203,9.86999e-06,0.000201792,0.150473,11520,6860,5630
468249302,257667830,754,1,f,1708760000,129506,660503000000,63615500,7.57892e-05,491.218,0.0372291,2.09323,0.000158644,0.00324349,0.331261,5490,7280,3510
468252435,257667830,331,3,f,755107000,57343.2,216645000000,10900900,7.59405e-05,190.098,0.0144362,0.925006,7.02454e-05,0.00143617,0.269786,7850,6210,6920
468249994,257667830,129,2,f,590199000,1066980,71861400000,110554000,0.00180782,103.614,0.187317,0.722994,0.00130705,0.0267226,0.315384,7910,2590,5820
468251742,257667830,1099,2,f,1510450000,438722,234681000000,196361000,0.000290458,447.575,0.130002,1.8503,0.000537435,0.0109879,0.385446,7210,2380,8720
468248559,257667830,104,1,f,1205800000,54325.4,620768000000,26487600,4.50535e-05,487.572,0.0219668,1.4771,6.65486e-05,0.00136059,0.314112,4490,4840,1660
468251717,257667830,1089,2,f,19620800000,3969140,8518440000000,3319600000,0.000202293,836.35,0.169188,24.0355,0.0048622,0.0994079,0.625067,9600,4780,9620
468250045,257667830,164,2,f,577800,0,110813000,0,0,0,0,0.000707805,0,0,0,0,0,0
468251235,257667830,927,2,f,20744100,6699.82,6776950000,5738720,0.000322975,856.549,0.276644,0.0254115,8.20728e-06,0.000167798,0.166833,5500,1930,6450
468252624,257667830,433,3,f,196184000,2309160,122178000000,3479280000,0.0117704,1506.73,17.7348,0.240325,0.00282872,0.0578333,0.689037,7820,810,7750
468254216,257667830,768,3,t,27142.9,4271.18,16752000,4353630,0.157359,1019.3,160.397,3.32501e-05,5.2322e-06,0.000106973,0.163308,8300,1240,7420
468249992,257667830,128,2,f,2195910000,3759.62,551877000000,2525330,1.7121e-06,671.698,0.00115002,2.68999,4.60554e-06,9.41605e-05,0.0915025,8390,4730,7090
468248574,257667830,127,1,f,150493000,0,75264200000,0,0,0,0,0.184353,0,0,0,0,0,0
468253920,257667830,1105,3,f,175046000,0,72461200000,0,0,0,0,0.214432,0,0,0,0,0,0
468250228,257667830,281,2,f,56241900,1826080,26411000000,1813360000,0.0324683,993.034,32.2422,0.0688963,0.00223695,0.0457345,0.495455,7810,440,7910
468251289,257667830,945,2,f,330632000,1366.6,172308000000,760677,4.13328e-06,556.621,0.00230067,0.405024,1.67408e-06,3.42267e-05,0.080357,6840,1590,7780
468249585,257667830,957,1,f,990184000,16289.9,546861000000,2559310,1.64513e-05,157.111,0.00258468,1.21298,1.99551e-05,0.000407983,0.208826,12230,4810,5480
468251306,257667830,951,2,f,412906000,0,271899000000,0,0,0,0,0.50581,0,0,0,0,0,0
468253298,257667830,768,3,f,4860730000,2776200,932757000000,1425390000,0.000571149,513.431,0.293245,5.9544,0.00340085,0.0695305,0.687227,6870,3550,8530
468254130,257667830,695,2,t,94583900,39850800,274592000000,210938000000,0.421327,5293.19,2230.16,0.115865,0.0488172,0.99807,1,8470,800,7390
468250792,257667830,658,2,f,421227000,22436.7,63632800000,7564240,5.32651e-05,337.137,0.0179576,0.516003,2.7485e-05,0.000561931,0.151181,9070,4280,7960
468248807,257667830,339,1,f,3646500000,79878.4,1846850000000,24414300,2.19055e-05,305.643,0.00669527,4.46696,9.7851e-05,0.00200057,0.162145,11000,1150,4770
468251985,257667830,31,3,f,4166510000,1490050,2182670000000,1682960000,0.000357624,1129.47,0.403925,5.10397,0.00182531,0.0373184,0.418523,5260,1090,5860
468250819,257667830,672,2,f,11441700000,10613800,5680980000000,9590280000,0.000927647,903.563,0.838187,14.0161,0.013002,0.265826,0.499205,6680,3070,8590
468253224,257667830,701,3,f,2223820000,5735.14,742592000000,688355,2.57896e-06,120.024,0.000309537,2.72418,7.02555e-06,0.000143638,0.138227,11020,4030,6550
468250693,257667830,613,2,f,152485000,819816,87649900000,1126110000,0.00537636,1373.61,7.38504,0.186794,0.00100427,0.0205324,0.562772,8660,1780,9360
468252811,257667830,556,3,f,465007000,0,225856000000,0,0,0,0,0.569633,0,0,0,0,0,0
468249017,257667830,523,1,f,374384000,120.374,138948000000,13453.1,3.21525e-07,111.761,3.59339e-05,0.45862,1.47458e-07,3.01478e-06,0.0421924,5340,7030,5010
468249066,257667830,607,1,f,603722000,100477,199502000000,37511300,0.000166429,373.332,0.0621334,0.739559,0.000123084,0.00251646,0.361873,11750,5010,3450
468248577,257667830,131,1,f,288920000,121.988,125989000000,11040.4,4.22221e-07,90.5039,3.82126e-05,0.353927,1.49435e-07,3.05521e-06,0.0160525,7680,5100,2220
468251736,257667830,1097,2,f,7483590000,3608270,2319950000000,1154400000,0.000482158,319.933,0.154258,9.1674,0.00442013,0.0903698,0.541808,7220,5080,7440
468250280,257667830,321,2,f,11973600,0,4593840000,0,0,0,0,0.0146677,0,0,0,0,0,0
468249383,257667830,822,1,f,8467720000,561845,3342980000000,274773000,6.63513e-05,489.055,0.0324494,10.373,0.00068826,0.0140715,0.642407,9560,4790,1940
468250767,257667830,647,2,f,877930000,41435.2,309744000000,19984300,4.71965e-05,482.302,0.022763,1.07546,5.07582e-05,0.00103775,0.172489,7820,7160,8580
468249703,257667830,1035,1,f,354337000,0,232853000000,0,0,0,0,0.434063,0,0,0,0,0,0
468250569,257667830,549,2,f,9448300000,35293500,3819480000000,46698400000,0.00373544,1323.14,4.94252,11.5742,0.0432346,0.883932,0.964716,7570,3580,8130
468252594,257667830,413,3,f,216560000,62032.6,5937210000,7997430,0.000286445,128.923,0.0369294,0.265286,7.59899e-05,0.00155362,0.299305,10340,6460,3170
468250738,257667830,632,2,f,713803000,6.5784,206574000000,1502.5,9.21599e-09,228.399,2.10492e-06,0.874408,8.05854e-09,1.64757e-07,0.00390198,8330,4050,8400
468253166,257667830,675,3,f,87822000,0,34742000000,0,0,0,0,0.107582,0,0,0,0,0,0
468250967,257667830,797,2,f,645783000,65476.3,247000000000,63897700,0.00010139,975.891,0.098946,0.791085,8.02084e-05,0.00163986,0.541808,7220,5080,7440
468251153,257667830,895,2,f,910214000,275904,357869000000,201740000,0.00030312,731.196,0.22164,1.11501,0.000337983,0.00691007,0.582694,10330,2270,8920
468248772,257667830,318,1,f,7922700,0,3583930000,0,0,0,0,0.00970531,0,0,0,0,0,0
468250434,257667830,443,2,f,425837000,146658,72779100000,80507200,0.000344399,548.946,0.189056,0.52165,0.000179656,0.00367307,0.341772,9480,2460,8810
468252787,257667830,533,3,f,901214000,56460600,639120000000,125969000000,0.0626495,2231.09,139.777,1.10399,0.0691642,1.41407,1,8470,790,7390
468251612,257667830,1030,2,f,94052700,1155.79,37705700000,444146,1.22887e-05,384.28,0.00472231,0.115215,1.41584e-06,2.89469e-05,0.0269034,5740,820,8010
468249697,257667830,1030,1,f,94052700,2952.69,45434600000,921873,3.1394e-05,312.215,0.00980167,0.115215,3.61704e-06,7.39506e-05,0.0619155,5420,890,3520
468253274,257667830,746,3,f,1208310000,34205.5,576061000000,9854840,2.83085e-05,288.107,0.00815589,1.48018,4.19017e-05,0.000856682,0.214032,2390,3940,5820
468251821,257667830,182305697,2,f,204459000,1458.81,101782000000,954571,7.13494e-06,654.351,0.00466876,0.250463,1.78704e-06,3.6536e-05,0.0997837,6630,850,8410
468254144,257667830,778,2,t,12903300,5445090,34549200000,25403900000,0.421992,4665.47,1968.79,0.0158065,0.00667024,0.136373,1,8550,890,7490
468252356,257667830,294,3,f,5722470000,367769,2657600000000,358617000,6.42675e-05,975.114,0.0626681,7.01003,0.000450517,0.00921083,0.858206,9530,1890,6140
468248840,257667830,363,1,f,203117000,0,106972000000,0,0,0,0,0.248819,0,0,0,0,0,0
468250471,257667830,477,2,f,19541900000,11427400,9080190000000,9903470000,0.000584765,866.641,0.506782,23.9388,0.0139986,0.286202,0.499205,6680,3070,8590
468249563,257667830,943,1,f,2326660000,8.65612,1331250000000,2285.14,3.72041e-09,263.991,9.82156e-07,2.85016,1.06037e-08,2.16794e-07,0.00358335,5210,1030,3600
468252814,257667830,557,3,f,39990600,3298.49,10623900000,1471050,8.24816e-05,445.976,0.0367848,0.0489885,4.04065e-06,8.26112e-05,0.269786,7850,6210,6920
