id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468948183,114008220,320,2,f,1029770000,57197.5,257392000000,13544500,5.5544e-05,236.802,0.0131529,1.26147,7.0067e-05,0.000973731,0.190411,5250,720,6500
468945283,114008220,749,1,f,360812000,5785.56,45176700000,1363230,1.60348e-05,235.626,0.00377823,0.441994,7.0873e-06,9.84934e-05,0.102489,8040,5730,5080
468946561,114008220,1018,1,f,1067240000,2017.48,268166000000,341533,1.89038e-06,169.287,0.000320017,1.30736,2.47141e-06,3.43456e-05,0.118702,8260,3330,560
468950297,114008220,288,3,f,498379000,7.45627,142964000000,2128.49,1.49611e-08,285.463,4.27084e-06,0.610514,9.13394e-09,1.26936e-07,0.00669372,2490,3750,5390
468950041,114008220,78,3,f,836248000,53407.7,20887100000,7892170,6.38659e-05,147.772,0.00943759,1.0244,6.54244e-05,0.000909213,0.180243,8650,6290,4430
468948631,114008220,500,2,f,12306100000,104996,3205360000000,84338700,8.53206e-06,803.257,0.00685343,15.0749,0.00012862,0.00178745,0.561235,5540,1200,7030
468945220,114008220,723,1,f,738396000,133.02,218401000000,35157.2,1.80147e-07,264.3,4.76129e-05,0.904535,1.62949e-07,2.26453e-06,0.0210676,2310,3570,4540
468951017,114008220,901,3,f,1496460000,40374.6,21099800000,4209410,2.69802e-05,104.259,0.00281292,1.83316,4.94589e-05,0.000687338,0.0526255,12810,6360,7980
468949285,114008220,878,2,f,346000000,250631,79129300000,59407400,0.000724366,237.031,0.171698,0.423851,0.000307023,0.00426675,0.335613,4440,4240,9840
468951012,114008220,895,3,f,1842310000,29581.8,375759000000,12344400,1.60569e-05,417.295,0.00670046,2.25684,3.62378e-05,0.000503602,0.39089,8870,3810,10760
468950730,114008220,677,3,f,1716690000,39827.1,433645000000,9708310,2.31999e-05,243.762,0.00565525,2.10294,4.87882e-05,0.000678017,0.209118,4530,4310,1480
468950498,114008220,441,3,f,16779600,311.037,2642830000,117305,1.85366e-05,377.143,0.00699095,0.020555,3.8102e-07,5.29509e-06,0.0336803,7700,1230,7690
468950268,114008220,262,3,f,1233410000,5998.45,159182000000,2366250,4.86329e-06,394.477,0.00191845,1.51093,7.3481e-06,0.000102118,0.0970017,5830,4990,4530
468951166,114008220,1113,3,f,77837400,0,13799900000,0,0,0,0,0.0953508,0,0,0,0,0,0
468949418,114008220,935,2,f,246943000,1475.72,58608300000,401017,5.97595e-06,271.744,0.00162393,0.302505,1.80775e-06,2.51226e-05,0.0567539,4390,2220,5710
468950519,114008220,453,3,f,27600700000,822697,7684220000000,186919000,2.98072e-05,227.203,0.00677228,33.8108,0.0010078,0.0140056,0.339689,4530,4260,1470
468944956,114008220,637,1,f,1737320000,0,239774000000,0,0,0,0,2.12822,0,0,0,0,0,0
468951180,114008220,182305689,3,f,1467290000,1448.78,386376000000,291475,9.8739e-07,201.186,0.000198649,1.79743,1.77476e-06,2.46641e-05,0.0489026,5600,1140,2780
468948685,114008220,533,2,f,485132000,2854240,106744000000,2158480000,0.00588344,756.236,4.44926,0.594286,0.00349644,0.0485906,0.817625,8080,870,7730
468950130,114008220,153,3,f,749471000,327578,42349700000,79485900,0.000437079,242.647,0.106056,0.918102,0.000401284,0.0055767,0.300322,11750,5080,7970
468948826,114008220,614,2,f,212268000,12721.9,24773500000,2935030,5.99333e-05,230.707,0.013827,0.260028,1.55843e-05,0.000216578,0.178553,6520,6810,6860
468949515,114008220,975,2,f,15002100,0,1821190000,0,0,0,0,0.0183776,0,0,0,0,0,0
468949659,114008220,1039,2,f,30308400,31.1298,5002500000,6376.8,1.0271e-06,204.846,0.000210397,0.0371278,3.8134e-08,5.29954e-07,0.00819726,13160,5240,6110
468946620,114008220,1038,1,f,550482000,0,145275000000,0,0,0,0,0.674341,0,0,0,0,0,0
468947529,114008220,119,2,f,719536000,83653.9,191849000000,29479900,0.000116261,352.403,0.0409707,0.881431,0.000102476,0.00142413,0.329501,4330,5100,9520
468951098,114008220,1007,3,f,4928230000,21924.1,1437970000000,4326090,4.44867e-06,197.321,0.000877817,6.03708,2.6857e-05,0.000373235,0.382981,10990,1850,8660
468949527,114008220,981,2,f,245295000,25365,48356800000,6352140,0.000103406,250.429,0.0258959,0.300486,3.10721e-05,0.000431814,0.11176,6080,1740,9650
468947779,114008220,188,2,f,65914200,0,9918560000,0,0,0,0,0.0807449,0,0,0,0,0,0
468950753,114008220,693,3,f,420098000,0,72016400000,0,0,0,0,0.514621,0,0,0,0,0,0
468943603,114008220,173,1,f,115967000,0,14198000000,0,0,0,0,0.142059,0,0,0,0,0,0
468946141,114008220,918,1,f,3698590000,69039.7,704371000000,34560700,1.86665e-05,500.592,0.00934429,4.53077,8.45736e-05,0.00117533,0.227837,9600,3800,2020
468951025,114008220,909,3,f,10326700000,17059700,1966300000000,10646400000,0.00165201,624.065,1.03096,12.6501,0.0208982,0.290425,0.832295,10050,3340,9000
468946191,114008220,929,1,f,38210400,0,4452170000,0,0,0,0,0.0468077,0,0,0,0,0,0
468944493,114008220,463,1,f,2495940000,27512900,663802000000,33342300000,0.0110231,1211.88,13.3586,3.05752,0.0337033,0.46838,0.939425,6430,2810,4680
468948311,114008220,363,2,f,203117000,0,54888200000,0,0,0,0,0.248819,0,0,0,0,0,0
468946532,114008220,1009,1,f,20749700000,31608200,1618060000000,39471200000,0.00152331,1248.77,1.90225,25.4184,0.03872,0.538098,0.998957,6520,2860,4610
468944028,114008220,322,1,f,11165500000,188166,3113690000000,41854900,1.68525e-05,222.436,0.0037486,13.6777,0.000230504,0.00320335,0.339689,4530,4260,1470
468948647,114008220,511,2,f,35257500,0,5086760000,0,0,0,0,0.0431904,0,0,0,0,0,0
468943841,114008220,255,1,f,183545000,379.305,48186200000,104086,2.06655e-06,274.414,0.000567089,0.224843,4.64648e-07,6.45729e-06,0.0366236,6020,3400,4640
468943292,114008220,83,1,f,233144000,0,26188500000,0,0,0,0,0.285602,0,0,0,0,0,0
468950873,114008220,797,3,f,1291570000,11972.2,214082000000,4756200,9.2695e-06,397.271,0.0036825,1.58217,1.46659e-05,0.000203814,0.207259,6540,5410,6360
468951243,114008220,502,3,t,12704700,3889000,14285600000,7957310000,0.306106,2046.11,626.326,0.0155633,0.00476402,0.0662064,0.992003,8360,1720,7740
468950854,114008220,781,3,f,23418000,0,4550200000,0,0,0,0,0.028687,0,0,0,0,0,0
468947384,114008220,74,2,f,89847900,195.437,18378200000,41622.4,2.1752e-06,212.971,0.000463254,0.110064,2.3941e-07,3.32712e-06,0.0257761,8560,1970,9000
468945722,114008220,810,1,f,129384000,0,31677900000,0,0,0,0,0.158495,0,0,0,0,0,0
468950037,114008220,73,3,f,5551700000,10446200,252210000000,21085300000,0.00188163,2018.46,3.79799,6.80084,0.0127967,0.177837,0.999918,6080,3000,5780
468943252,114008220,66,1,f,2637000,0,217996000,0,0,0,0,0.00323033,0,0,0,0,0,0
468947010,114008220,312782586,1,f,20585700,0,6151510000,0,0,0,0,0.0252175,0,0,0,0,0,0
468950839,114008220,768,3,f,4860500000,28388100,430971000000,23824100000,0.00584058,839.226,4.90157,5.95411,0.0347755,0.48328,0.999629,6310,2870,6720
468947957,114008220,246,2,f,192125000,0,22492000000,0,0,0,0,0.235353,0,0,0,0,0,0
468949759,114008220,1094,2,f,103891000,0,31307400000,0,0,0,0,0.127266,0,0,0,0,0,0
468946022,114008220,896,1,f,59159700,0,6153720000,0,0,0,0,0.0724706,0,0,0,0,0,0
468946536,114008220,1010,1,f,88750800,0,27338000000,0,0,0,0,0.10872,0,0,0,0,0,0
468947397,114008220,81,2,f,1123620000,248238,33391000000,69012800,0.000220927,278.01,0.06142,1.37643,0.000304092,0.00422601,0.317333,7100,2770,8700
468945894,114008220,859,1,f,5989500,662.484,637237000,42305.2,0.000110608,63.8585,0.00706323,0.00733714,8.11543e-07,1.12781e-05,0.0340928,12530,4860,5090
468949617,114008220,1021,2,f,561557000,0,119130000000,0,0,0,0,0.687907,0,0,0,0,0,0
468950789,114008220,720,3,f,328666000,44.6059,52970600000,9018.55,1.35718e-07,202.183,2.74399e-05,0.402615,5.46423e-08,7.59372e-07,0.00819726,13160,5240,6110
468944461,114008220,450,1,f,143347000,7567.67,29484900000,1638390,5.27928e-05,216.499,0.0114296,0.1756,9.2704e-06,0.000128832,0.0877007,4670,1640,2640
468946409,114008220,977,1,f,135130000,0,30777700000,0,0,0,0,0.165534,0,0,0,0,0,0
468946989,114008220,312782574,1,f,218830000,0,59190000000,0,0,0,0,0.268067,0,0,0,0,0,0
468949839,114008220,312782558,2,f,31173300,0,8156030000,0,0,0,0,0.0381873,0,0,0,0,0,0
468949811,114008220,1132,2,f,1394600000,262.511,153907000000,47177.5,1.88234e-07,179.716,3.38287e-05,1.70839,3.21577e-07,4.469e-06,0.0208424,10220,4310,7770
468944308,114008220,398,1,f,211571000,0,22045600000,0,0,0,0,0.259175,0,0,0,0,0,0
468949953,114008220,312782652,2,f,7186500,0,1359820000,0,0,0,0,0.00880346,0,0,0,0,0,0
468950682,114008220,638,3,f,671994000,0,156856000000,0,0,0,0,0.823193,0,0,0,0,0,0
468950647,114008220,599,3,f,150390000,0,28472000000,0,0,0,0,0.184228,0,0,0,0,0,0
468951186,114008220,182305713,3,f,62474400,0,8889390000,0,0,0,0,0.0765311,0,0,0,0,0,0
468943584,114008220,165,1,f,275468000,24921.1,43052100000,5419880,9.0468e-05,217.482,0.0196752,0.337449,3.05283e-05,0.000424257,0.30011,8450,5740,5610
468948297,114008220,358,2,f,34756200,0,4641610000,0,0,0,0,0.0425763,0,0,0,0,0,0
468950716,114008220,667,3,f,109260000,0,22128200000,0,0,0,0,0.133844,0,0,0,0,0,0
468950189,114008220,202,3,f,1221830000,0,208486000000,0,0,0,0,1.49674,0,0,0,0,0,0
468944124,114008220,347,1,f,66788100,0,9614150000,0,0,0,0,0.0818154,0,0,0,0,0,0
468951030,114008220,917,3,f,8958600,0,1148070000,0,0,0,0,0.0109743,0,0,0,0,0,0
468944665,114008220,545,1,f,6943500,5.80745,1489310000,135.023,8.36387e-07,23.25,1.9446e-05,0.00850579,7.11413e-09,9.88661e-08,0.00298359,10120,1330,3920
468948140,114008220,304,2,f,239686000,0,68132200000,0,0,0,0,0.293616,0,0,0,0,0,0
468950173,114008220,187,3,f,746635000,0,212735000000,0,0,0,0,0.914627,0,0,0,0,0,0
468946521,114008220,1007,1,f,2464120000,9138.08,749033000000,1961980,3.70846e-06,214.704,0.000796222,3.01854,1.11941e-05,0.000155567,0.139204,10500,4100,2410
468943377,114008220,114,1,f,87211800,0,9443830000,0,0,0,0,0.106834,0,0,0,0,0,0
468948997,114008220,718,2,f,282429000,8974.13,38215100000,2675320,3.17748e-05,298.115,0.00947254,0.345976,1.09933e-05,0.000152776,0.13436,6470,3900,7790
468943791,114008220,238,1,f,19225800,0,962033000,0,0,0,0,0.0235516,0,0,0,0,0,0
468950276,114008220,271,3,f,83878200,0,12239700000,0,0,0,0,0.102751,0,0,0,0,0,0
468946218,114008220,934,1,f,116343000,0,23093000000,0,0,0,0,0.14252,0,0,0,0,0,0
468948037,114008220,272,2,f,30553200,0,4287400000,0,0,0,0,0.0374277,0,0,0,0,0,0
468948067,114008220,280,2,f,16072200,0,2757680000,0,0,0,0,0.0196884,0,0,0,0,0,0
468948871,114008220,648,2,f,2417570000,24626.1,733709000000,55355500,1.01863e-05,2247.84,0.0228971,2.96153,3.01669e-05,0.000419234,0.561235,5540,1200,7030
468944052,114008220,329,1,f,2784240000,16915,789729000000,3411860,6.07526e-06,201.706,0.00122542,3.41069,2.07208e-05,0.000287961,0.125145,6170,1230,2330
468945277,114008220,746,1,f,604155000,52141,160323000000,9593390,8.6304e-05,183.99,0.015879,0.74009,6.38727e-05,0.000887649,0.184169,2260,3620,5640
468951088,114008220,991,3,f,5569300000,28488400,492468000000,23871200000,0.00511527,837.927,4.28622,6.82239,0.0348983,0.484988,0.999629,6310,2870,6720
468943405,114008220,120,1,f,217446000,7574.05,47062700000,1390570,3.48318e-05,183.596,0.00639499,0.266372,9.27822e-06,0.000128941,0.105415,5270,5350,1380
468950163,114008220,178,3,f,363778000,6412.55,44423600000,1389180,1.76276e-05,216.634,0.00381875,0.445628,7.85538e-06,0.000109167,0.0949543,6830,3140,3450
468945398,114008220,783,1,f,135370000,0,31393700000,0,0,0,0,0.165828,0,0,0,0,0,0
468950027,114008220,64,3,f,142103000,327911,40644100000,156029000,0.00230756,475.826,1.098,0.174076,0.000401691,0.00558237,0.544649,6100,3190,6630
468950713,114008220,665,3,f,1138040000,318051,74830900000,64258400,0.000279472,202.038,0.0564641,1.3941,0.000389612,0.0054145,0.348403,4500,6510,8520
468946167,114008220,924,1,f,392630000,59160.3,13721100000,13163800,0.000150677,222.511,0.0335274,0.480971,7.24714e-05,0.00100715,0.259739,8780,5030,3550
468949000,114008220,720,2,f,164333000,44.6059,28433200000,9018.55,2.71437e-07,202.183,5.48798e-05,0.201308,5.46423e-08,7.59372e-07,0.00819726,13160,5240,6110
468951202,114008220,312782608,3,f,238408000,0,60210200000,0,0,0,0,0.29205,0,0,0,0,0,0
468944687,114008220,558,1,f,149467000,32437.9,31048600000,6567430,0.000217024,202.462,0.0439391,0.183097,3.97364e-05,0.000552223,0.193597,5520,1780,1890
468949803,114008220,1126,2,f,6718500,0,1077250000,0,0,0,0,0.00823016,0,0,0,0,0,0
468947089,114008220,312782636,1,f,170521000,0,37451000000,0,0,0,0,0.208888,0,0,0,0,0,0
468946421,114008220,980,1,f,38132100,69.3084,6876130000,11174,1.81759e-06,161.221,0.000293034,0.0467118,8.49028e-08,1.17991e-06,0.0121921,7630,6010,4960
468950044,114008220,83,3,f,466288000,0,50890900000,0,0,0,0,0.571203,0,0,0,0,0,0
468949534,114008220,983,2,f,6421230000,792751,500725000000,242073000,0.000123458,305.358,0.0376988,7.866,0.00097112,0.0134958,0.609689,8130,1370,7790
468950736,114008220,680,3,f,1013400,0,115808000,0,0,0,0,0.00124142,0,0,0,0,0,0
468948913,114008220,678,2,f,181660000,0,51246700000,0,0,0,0,0.222534,0,0,0,0,0,0
468948727,114008220,566,2,f,465023000,16283.8,77419500000,4706400,3.50171e-05,289.024,0.0101208,0.569653,1.99476e-05,0.000277215,0.136763,8520,6680,9350
468948223,114008220,332,2,f,670500,0,117235000,0,0,0,0,0.000821363,0,0,0,0,0,0
468951084,114008220,987,3,f,5452220000,22650,519161000000,2413620,4.15426e-06,106.562,0.000442685,6.67897,2.77462e-05,0.000385593,0.186668,8630,6320,5010
468946730,114008220,1083,1,f,225411000,25805.5,18245100000,9083660,0.000114482,352.004,0.0402981,0.276129,3.16118e-05,0.000439314,0.277022,6000,3240,5030
468949201,114008220,836,2,f,174853000,14392.5,26627200000,6367080,8.2312e-05,442.389,0.0364139,0.214195,1.76308e-05,0.000245018,0.39089,8870,3810,10760
468950545,114008220,483,3,f,268378000,6203.57,30635100000,3046500,2.3115e-05,491.089,0.0113515,0.328763,7.59937e-06,0.00010561,0.165817,6510,2870,5960
468949834,114008220,312782546,2,f,267763000,6578.56,61535800000,2635040,2.45686e-05,400.55,0.00984096,0.328009,8.05873e-06,0.000111993,0.128138,7680,1230,7700
468946548,114008220,1015,1,f,307039000,0,91397200000,0,0,0,0,0.376122,0,0,0,0,0,0
468949455,114008220,950,2,f,400624000,0,148409000000,0,0,0,0,0.490765,0,0,0,0,0,0
468949540,114008220,987,2,f,2726110000,2019.55,262044000000,258647,7.40816e-07,128.072,9.48777e-05,3.33949,2.47394e-06,3.43808e-05,0.033649,8800,6660,6200
468949607,114008220,1017,2,f,5149200000,31751,1412690000000,7369930,6.16621e-06,232.116,0.00143128,6.30777,3.8895e-05,0.00054053,0.138433,12430,4040,9240
468950651,114008220,604,3,f,122027000,0,17239200000,0,0,0,0,0.149484,0,0,0,0,0,0
468947568,114008220,127,2,f,150493000,27.9707,35499600000,9620.1,1.85861e-07,343.934,6.39241e-05,0.184353,3.42642e-08,4.76174e-07,0.00483779,6400,4670,6270
468948721,114008220,564,2,f,277240000,4775900,52380900000,1994180000,0.0172266,417.55,7.19298,0.339619,0.00585048,0.081305,0.65581,4680,5150,5770
468948666,114008220,523,2,f,374384000,124427,71129200000,71624000,0.000332353,575.629,0.191312,0.45862,0.000152424,0.00211825,0.225125,4940,5610,5910
468950718,114008220,669,3,f,12007000000,4295400,2860050000000,3124890000,0.000357743,727.498,0.260257,14.7085,0.00526186,0.0731249,0.817625,8080,870,7730
468948798,114008220,600,2,f,423266000,0,96739800000,0,0,0,0,0.518501,0,0,0,0,0,0
468943679,114008220,203,1,f,11556900,0,1819830000,0,0,0,0,0.0141572,0,0,0,0,0,0
468945178,114008220,706,1,f,35976600,163.484,6009650000,42395.1,4.54419e-06,259.322,0.00117841,0.0440713,2.00268e-07,2.78316e-06,0.013521,7570,2580,5050
468950388,114008220,350,3,f,27558000,0,2615810000,0,0,0,0,0.0337585,0,0,0,0,0,0
468947983,114008220,252,2,f,534268000,0,148057000000,0,0,0,0,0.654478,0,0,0,0,0,0
468950670,114008220,630,3,f,429626000,0,122794000000,0,0,0,0,0.526292,0,0,0,0,0,0
468944133,114008220,350,1,f,13779000,0,1252190000,0,0,0,0,0.0168793,0,0,0,0,0,0
468950167,114008220,181,3,f,345728000,2554.8,79304000000,1097640,7.38964e-06,429.636,0.00317485,0.423517,3.12964e-06,4.3493e-05,0.0675987,6410,4980,5860
468951151,114008220,1090,3,f,1319290000,0,416784000000,0,0,0,0,1.61613,0,0,0,0,0,0
468943382,114008220,115,1,f,3266100,0,480862000,0,0,0,0,0.00400097,0,0,0,0,0,0
468949691,114008220,1057,2,f,1333360000,53431.8,356975000000,13297200,4.0073e-05,248.863,0.00997268,1.63337,6.54539e-05,0.000909624,0.33303,4430,4610,9760
468950351,114008220,326,3,f,408274000,0,18419000000,0,0,0,0,0.500136,0,0,0,0,0,0
468943261,114008220,68,1,f,282910000,27158.4,52492900000,6463890,9.59968e-05,238.007,0.0228479,0.346564,3.3269e-05,0.000462345,0.240815,2150,3420,5580
468945191,114008220,711,1,f,134024000,0,20488500000,0,0,0,0,0.16418,0,0,0,0,0,0
468950523,114008220,460,3,f,32068800,67.5128,4078590000,19979.8,2.10525e-06,295.941,0.00062303,0.0392843,8.27032e-08,1.14934e-06,0.0213039,10720,4090,4800
468949338,114008220,903,2,f,41083200,825.408,7004870000,186968,2.00911e-05,226.516,0.00455096,0.0503269,1.01112e-06,1.40518e-05,0.0397629,12720,4720,7060
468944953,114008220,634,1,f,109252000,0,13832200000,0,0,0,0,0.133834,0,0,0,0,0,0
468948528,114008220,409,2,f,522107000,4003.37,118660000000,1203990,7.66771e-06,300.745,0.00230603,0.639581,4.90412e-06,6.81534e-05,0.146812,8560,1980,9010
468951116,114008220,1030,3,f,188105000,2137.03,34851500000,324996,1.13608e-05,152.078,0.00172773,0.230429,2.61786e-06,3.63808e-05,0.0231432,6380,420,4370
468949688,114008220,1054,2,f,161693000,0,31930600000,0,0,0,0,0.198074,0,0,0,0,0,0
468943704,114008220,210,1,f,14751000,0,1643110000,0,0,0,0,0.01807,0,0,0,0,0,0
468946892,114008220,1132,1,f,1394600000,5777.02,178920000000,1203960,4.14242e-06,208.405,0.000863299,1.70839,7.07685e-06,9.83481e-05,0.0670758,9180,5180,3890
468944562,114008220,500,1,f,12306100000,77540.6,3255720000000,17936400,6.30101e-06,231.317,0.00145753,15.0749,9.49872e-05,0.00132005,0.176731,3230,3580,2310
468950800,114008220,728,3,f,6347400000,4935.96,531581000000,1278960,7.77636e-07,259.11,0.000201493,7.77556,6.04656e-06,8.40299e-05,0.0989924,10200,4240,7710
468951206,114008220,312782624,3,f,38503800,0,6491860000,0,0,0,0,0.0471672,0,0,0,0,0,0
468944558,114008220,494,1,f,59867100,8357.47,9101920000,1822510,0.0001396,218.07,0.0304426,0.0733372,1.02379e-05,0.000142278,0.140937,8640,2600,3850
468950646,114008220,598,3,f,73866600,0,12894200000,0,0,0,0,0.0904866,0,0,0,0,0,0
468945427,114008220,792,1,f,257371000,68.5701,10107800000,3129.47,2.66425e-07,45.6389,1.21593e-05,0.31528,8.39983e-08,1.16734e-06,0.0237151,12970,4900,4540
468944078,114008220,335,1,f,120500000,0,25472800000,0,0,0,0,0.147613,0,0,0,0,0,0
468950506,114008220,445,3,f,462146000,0,43527600000,0,0,0,0,0.566129,0,0,0,0,0,0
468949795,114008220,1117,2,f,1646180000,380.769,160619000000,109232,2.31304e-07,286.872,6.63548e-05,2.01657,4.66442e-07,6.48221e-06,0.0402924,10630,4350,6630
468943635,114008220,187,1,f,373317000,0,104353000000,0,0,0,0,0.457314,0,0,0,0,0,0
468948580,114008220,448,2,f,125989000,809.755,37135500000,183209,6.42717e-06,226.253,0.00145417,0.154337,9.91949e-07,1.37853e-05,0.023636,2700,4000,6860
468950074,114008220,114,3,f,174424000,0,17865600000,0,0,0,0,0.213669,0,0,0,0,0,0
468944939,114008220,631,1,f,1135980000,89488.1,237252000000,34624100,7.87758e-05,386.913,0.0304794,1.39158,0.000109623,0.00152345,0.347465,6480,6940,3570
468947573,114008220,128,2,f,2195910000,35.937,224262000000,27026.6,1.63654e-08,752.055,1.23077e-05,2.68999,4.40228e-08,6.11792e-07,0.0119461,8010,4520,5850
468944244,114008220,380,1,f,11023200,68.5701,678190000,3129.47,6.22052e-06,45.6389,0.000283898,0.0135034,8.39983e-08,1.16734e-06,0.0237151,12970,4900,4540
468950336,114008220,318,3,f,15845400,0,3011840000,0,0,0,0,0.0194106,0,0,0,0,0,0
468945340,114008220,767,1,f,1350710000,0,382346000000,0,0,0,0,1.65462,0,0,0,0,0,0
468950211,114008220,218,3,f,975060000,233287,140605000000,311477000,0.000239254,1335.16,0.319444,1.19445,0.000285777,0.00397149,0.845674,7120,2800,7660
468950124,114008220,148,3,f,183188000,0,56080600000,0,0,0,0,0.224405,0,0,0,0,0,0
468951023,114008220,907,3,f,237917000,0,45164400000,0,0,0,0,0.291448,0,0,0,0,0,0
468948742,114008220,575,2,f,108296000,0,19296700000,0,0,0,0,0.132663,0,0,0,0,0,0
468946584,114008220,1025,1,f,2218930000,33676.3,668989000000,7916410,1.51768e-05,235.074,0.00356768,2.71818,4.12535e-05,0.000573306,0.213455,12970,4590,3580
468948334,114008220,370,2,f,6229390000,26888.5,696121000000,3715900,4.3164e-06,138.197,0.000596511,7.631,3.29384e-05,0.00045775,0.329619,11470,7350,5800
468945112,114008220,690,1,f,73858500,0,5995930000,0,0,0,0,0.0904767,0,0,0,0,0,0
468943957,114008220,298,1,f,150990000,157633,23771700000,56492800,0.00104399,358.383,0.374149,0.184963,0.0001931,0.00268354,0.314945,5020,6900,4670
468950013,114008220,48,3,f,1986340000,81035.2,525495000000,31465700,4.07963e-05,388.297,0.0158411,2.43326,9.92681e-05,0.00137954,0.251948,4320,3230,5330
468948795,114008220,599,2,f,75195000,0,15192500000,0,0,0,0,0.0921139,0,0,0,0,0,0
468946296,114008220,950,1,f,400624000,0,142884000000,0,0,0,0,0.490765,0,0,0,0,0,0
468949142,114008220,803,2,f,4626150000,16815200,767522000000,7005420000,0.00363482,416.612,1.51431,5.66704,0.0205987,0.286263,0.721898,4310,5970,5740
468944097,114008220,341,1,f,7050600,12.2495,966717000,2402.81,1.73738e-06,196.155,0.000340795,0.00863698,1.50057e-08,2.08536e-07,0.00332622,8060,5420,5530
468947048,114008220,312782612,1,f,51101100,0,16480800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468949216,114008220,842,2,f,682975000,36665.8,144744000000,16029000,5.36855e-05,437.164,0.0234693,0.836644,4.49156e-05,0.0006242,0.174101,8420,2090,7010
468944598,114008220,515,1,f,92960100,0,16671800000,0,0,0,0,0.113876,0,0,0,0,0,0
468950995,114008220,864,3,f,4940980000,677515,759235000000,894735000,0.000137121,1320.61,0.181084,6.0527,0.000829956,0.011534,0.704946,7130,2800,7660
468944320,114008220,402,1,f,319438000,9.28568,84430300000,2587.13,2.90688e-08,278.615,8.09902e-06,0.391311,1.1375e-08,1.5808e-07,0.00515258,8360,1630,1470
468946913,114008220,182305689,1,f,733643000,1439.49,188529000000,289524,1.96211e-06,201.13,0.000394638,0.898713,1.76337e-06,2.45058e-05,0.0489026,5600,1140,2780
468948832,114008220,619,2,f,176552000,64799.6,36043500000,23134800,0.000367028,357.02,0.131036,0.216276,7.93796e-05,0.00110315,0.385786,5690,6900,7600
468948885,114008220,657,2,f,894586000,3024.18,285633000000,883246,3.38053e-06,292.062,0.000987323,1.09587,3.70462e-06,5.14836e-05,0.030859,4620,2580,9570
468950042,114008220,81,3,f,2247240000,388064,70860800000,113662000,0.000172685,292.894,0.0505784,2.75287,0.000475379,0.00660641,0.442617,6600,2500,3400
468950613,114008220,556,3,f,465007000,43796.7,113693000000,20281100,9.41851e-05,463.074,0.0436146,0.569633,5.36509e-05,0.000745595,0.245689,4090,3500,5890
468951074,114008220,973,3,f,292259000,5.93567,69802700000,1532,2.03096e-08,258.1,5.24192e-06,0.358017,7.27119e-09,1.01049e-07,0.00227289,8780,1260,9340
468947836,114008220,207,2,f,20517300,0.746143,2404980000,185.126,3.63665e-08,248.111,9.02294e-06,0.0251337,9.14025e-10,1.27023e-08,0.000259783,12910,5080,5710
468943219,114008220,48,1,f,993168000,40178.7,258338000000,15220500,4.04551e-05,378.821,0.0153252,1.21663,4.92189e-05,0.000684002,0.251948,4320,3230,5330
468950835,114008220,765,3,f,55918800,0,6020860000,0,0,0,0,0.0685005,0,0,0,0,0,0
468944294,114008220,394,1,f,358410000,0,89684400000,0,0,0,0,0.439052,0,0,0,0,0,0
468950023,114008220,62,3,f,961925000,0,48643700000,0,0,0,0,1.17836,0,0,0,0,0,0
468949252,114008220,857,2,f,216560000,0,45740100000,0,0,0,0,0.265286,0,0,0,0,0,0
468947371,114008220,72,2,f,15252300,504.632,3775360000,280550,3.30857e-05,555.95,0.018394,0.0186841,6.18175e-07,8.59087e-06,0.0848763,4990,5610,5920
468944091,114008220,339,1,f,3646500000,30693.4,723491000000,8067740,8.41723e-06,262.849,0.00221246,4.46696,3.75994e-05,0.000522525,0.140241,9660,1730,4160
468949275,114008220,873,2,f,335367000,58601.8,72542100000,12883800,0.000174739,219.854,0.0384171,0.410825,7.17872e-05,0.000997637,0.261176,4690,3450,9940
468950844,114008220,773,3,f,317153000,0,64387600000,0,0,0,0,0.388512,0,0,0,0,0,0
468948541,114008220,417,2,f,456684000,15.6572,107700000000,3568.96,3.42845e-08,227.944,7.81494e-06,0.559438,1.91801e-08,2.66548e-07,0.00265837,8170,1070,9280
468944380,114008220,425,1,f,287651000,288.028,68493300000,62408,1.00131e-06,216.673,0.000216958,0.352372,3.52835e-07,4.9034e-06,0.0352144,10090,2180,1800
468945708,114008220,805,1,f,78416100,0,19398700000,0,0,0,0,0.0960597,0,0,0,0,0,0
468949366,114008220,912,2,f,54815400,0,12338200000,0,0,0,0,0.0671489,0,0,0,0,0,0
468949076,114008220,768,2,f,2430120000,12545300,186036000000,9998820000,0.00516242,797.019,4.11454,2.97689,0.015368,0.213571,0.999629,6310,2870,6720
468949959,114008220,4,3,f,5030110000,18052.6,1020450000000,4523690,3.58891e-06,250.583,0.000899321,6.16189,2.21145e-05,0.000307328,0.178292,10940,2420,7010
468946714,114008220,1077,1,f,8085600,0,1800010000,0,0,0,0,0.00990486,0,0,0,0,0,0
468946526,114008220,1008,1,f,537049000,318726,88301600000,417636000,0.000593477,1310.33,0.77765,0.657885,0.00039044,0.005426,0.665423,7040,2860,3420
